hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-111.323080
4,0,2,0.000000,-109.231641
4,0,4,0.000000,-110.602376
4,0,6,0.000000,-111.661083
4,0,8,0.000000,-112.326456
4,0,10,0.000000,-111.554546
4,0,12,0.000000,-110.474219
4,0,14,0.000000,-110.989065
4,0,16,0.000000,-112.717268
4,0,18,0.000000,-109.141197
4,0,20,0.000000,-111.678727
4,0,22,0.000000,-113.374083
4,0,24,0.000000,-110.460954
4,0,26,0.000000,-109.128544
4,0,28,0.000000,-112.339136
4,0,30,0.000000,-113.994707
4,0,32,0.000000,-110.080581
4,0,34,0.000000,-109.223650
4,0,36,0.000000,-112.323944
4,0,38,0.000000,-110.795663
4,0,40,0.000000,-111.509972
4,0,42,0.000000,-110.151069
4,0,44,0.000000,-109.675396
4,0,46,0.000000,-112.164732
4,0,48,0.000000,-111.737673
4,0,50,0.000000,-108.931868
4,0,52,0.000000,-110.237651
4,0,54,0.000000,-111.437497
4,0,56,0.000000,-113.554146
4,0,58,0.000000,-112.180268
4,1,0,0.000000,-113.094638
4,1,2,0.000000,-111.455591
4,1,4,0.000000,-110.221186
4,1,6,0.000000,-112.065459
4,1,8,0.000000,-112.452779
4,1,10,0.000000,-111.880284
4,1,12,0.000000,-111.901813
4,1,14,0.000000,-109.834578
4,1,16,0.000000,-112.868040
4,1,18,0.000000,-115.101591
4,1,20,0.000000,-111.847598
4,1,22,0.000000,-111.274624
4,1,24,0.000000,-112.371094
4,1,26,0.000000,-112.143917
4,1,28,0.000000,-109.926717
4,1,30,0.000000,-113.028222
4,1,32,0.000000,-113.673202
4,1,34,0.000000,-112.497702
4,1,36,0.000000,-109.646413
4,1,38,0.000000,-110.493569
4,1,40,0.000000,-114.624258
4,1,42,0.000000,-111.427524
4,1,44,0.000000,-111.253064
4,1,46,0.000000,-112.206623
4,1,48,0.000000,-111.694203
4,1,50,0.000000,-111.944998
4,1,52,0.000000,-113.666495
4,1,54,0.000000,-112.076666
4,1,56,0.000000,-111.697973
4,1,58,0.000000,-112.044047
4,2,0,0.000000,-111.836297
4,2,2,0.000000,-111.718941
4,2,4,0.000000,-107.929205
4,2,6,0.000000,-109.390015
4,2,8,0.000000,-111.424976
4,2,10,0.000000,-113.024737
4,2,12,0.000000,-112.780150
4,2,14,0.000000,-111.349682
4,2,16,0.000000,-112.436636
4,2,18,0.000000,-111.636975
4,2,20,0.000000,-110.579275
4,2,22,0.000000,-111.985359
4,2,24,0.000000,-111.831225
4,2,26,0.000000,-112.827628
4,2,28,0.000000,-112.757599
4,2,30,0.000000,-112.239913
4,2,32,0.000000,-113.253523
4,2,34,0.000000,-109.717654
4,2,36,0.000000,-110.885884
4,2,38,0.000000,-112.116739
4,2,40,0.000000,-111.949152
4,2,42,0.000000,-109.878028
4,2,44,0.000000,-109.480274
4,2,46,0.000000,-110.081570
4,2,48,0.000000,-108.746168
4,2,50,0.000000,-111.673556
4,2,52,0.000000,-110.820362
4,2,54,0.000000,-111.620740
4,2,56,0.000000,-113.848739
4,2,58,0.000000,-112.392499
4,3,0,0.000000,-110.108663
4,3,2,0.000000,-113.621744
4,3,4,0.000000,-110.965184
4,3,6,0.000000,-110.904496
4,3,8,0.000000,-110.715400
4,3,10,0.000000,-112.657963
4,3,12,0.000000,-112.244920
4,3,14,0.000000,-111.533873
4,3,16,0.000000,-109.111307
4,3,18,0.000000,-112.132272
4,3,20,0.000000,-111.171794
4,3,22,0.000000,-111.125547
4,3,24,0.000000,-110.108303
4,3,26,0.000000,-112.038926
4,3,28,0.000000,-110.928646
4,3,30,0.000000,-113.611164
4,3,32,0.000000,-111.372219
4,3,34,0.000000,-111.992891
4,3,36,0.000000,-111.159305
4,3,38,0.000000,-110.118307
4,3,40,0.000000,-109.388658
4,3,42,0.000000,-110.231740
4,3,44,0.000000,-110.147692
4,3,46,0.000000,-108.309494
4,3,48,0.000000,-110.977129
4,3,50,0.000000,-110.752638
4,3,52,0.000000,-109.726381
4,3,54,0.000000,-111.335834
4,3,56,0.000000,-109.674068
4,3,58,0.000000,-112.851283
4,4,0,0.000000,-113.644704
4,4,2,0.000000,-112.662134
4,4,4,0.000000,-109.733788
4,4,6,0.000000,-108.866454
4,4,8,0.000000,-112.317135
4,4,10,0.000000,-113.640750
4,4,12,0.000000,-111.025186
4,4,14,0.000000,-109.190876
4,4,16,0.000000,-107.968924
4,4,18,0.000000,-110.581080
4,4,20,0.000000,-112.476617
4,4,22,0.000000,-112.309754
4,4,24,0.000000,-111.376545
4,4,26,0.000000,-110.785116
4,4,28,0.000000,-113.355890
4,4,30,0.000000,-111.596334
4,4,32,0.000000,-111.941737
4,4,34,0.000000,-110.258633
4,4,36,0.000000,-112.452029
4,4,38,0.000000,-109.044345
4,4,40,0.000000,-109.610501
4,4,42,0.000000,-110.222846
4,4,44,0.000000,-110.809898
4,4,46,0.000000,-111.429932
4,4,48,0.000000,-110.729321
4,4,50,0.000000,-112.719276
4,4,52,0.000000,-110.692960
4,4,54,0.000000,-111.064086
4,4,56,0.000000,-111.892619
4,4,58,0.000000,-110.773353
4,5,0,0.000000,-109.547139
4,5,2,0.000000,-111.591907
4,5,4,0.000000,-111.155965
4,5,6,0.000000,-108.839323
4,5,8,0.000000,-111.037046
4,5,10,0.000000,-110.492922
4,5,12,0.000000,-112.475940
4,5,14,0.000000,-109.992663
4,5,16,0.000000,-109.757661
4,5,18,0.000000,-112.386432
4,5,20,0.000000,-108.895659
4,5,22,0.000000,-107.846101
4,5,24,0.000000,-110.939116
4,5,26,0.000000,-113.014029
4,5,28,0.000000,-109.844562
4,5,30,0.000000,-111.892923
4,5,32,0.000000,-109.766845
4,5,34,0.000000,-110.385651
4,5,36,0.000000,-113.098348
4,5,38,0.000000,-109.944376
4,5,40,0.000000,-111.259535
4,5,42,0.000000,-109.902839
4,5,44,0.000000,-111.644174
4,5,46,0.000000,-110.333144
4,5,48,0.000000,-113.572356
4,5,50,0.000000,-110.724767
4,5,52,0.000000,-108.845129
4,5,54,0.000000,-111.846915
4,5,56,0.000000,-111.352388
4,5,58,0.000000,-113.790838
4,6,0,0.000000,-113.257013
4,6,2,0.000000,-112.097467
4,6,4,0.000000,-110.772599
4,6,6,0.000000,-111.835141
4,6,8,0.000000,-110.930576
4,6,10,0.000000,-113.486882
4,6,12,0.000000,-112.414900
4,6,14,0.000000,-112.204854
4,6,16,0.000000,-110.668897
4,6,18,0.000000,-111.796256
4,6,20,0.000000,-111.075508
4,6,22,0.000000,-113.744865
4,6,24,0.000000,-110.386318
4,6,26,0.000000,-112.287799
4,6,28,0.000000,-114.609230
4,6,30,0.000000,-112.832476
4,6,32,0.000000,-111.076211
4,6,34,0.000000,-109.574805
4,6,36,0.000000,-108.782515
4,6,38,0.000000,-112.139572
4,6,40,0.000000,-112.341945
4,6,42,0.000000,-110.922708
4,6,44,0.000000,-112.131534
4,6,46,0.000000,-111.066200
4,6,48,0.000000,-112.686332
4,6,50,0.000000,-111.207960
4,6,52,0.000000,-109.951388
4,6,54,0.000000,-111.044619
4,6,56,0.000000,-112.364568
4,6,58,0.000000,-111.577919
4,7,0,0.000000,-112.387810
4,7,2,0.000000,-112.942703
4,7,4,0.000000,-110.794813
4,7,6,0.000000,-108.092646
4,7,8,0.000000,-113.641121
4,7,10,0.000000,-111.952628
4,7,12,0.000000,-107.683004
4,7,14,0.000000,-110.811398
4,7,16,0.000000,-108.349792
4,7,18,0.000000,-114.473796
4,7,20,0.000000,-112.010774
4,7,22,0.000000,-109.282387
4,7,24,0.000000,-113.854133
4,7,26,0.000000,-111.563520
4,7,28,0.000000,-108.256274
4,7,30,0.000000,-112.140009
4,7,32,0.000000,-112.033637
4,7,34,0.000000,-111.991285
4,7,36,0.000000,-114.129032
4,7,38,0.000000,-110.678652
4,7,40,0.000000,-112.251757
4,7,42,0.000000,-113.174776
4,7,44,0.000000,-108.994810
4,7,46,0.000000,-109.828099
4,7,48,0.000000,-110.082033
4,7,50,0.000000,-110.825390
4,7,52,0.000000,-110.932546
4,7,54,0.000000,-112.904584
4,7,56,0.000000,-113.891905
4,7,58,0.000000,-110.852978
4,8,0,0.000000,-111.256246
4,8,2,0.000000,-112.156206
4,8,4,0.000000,-110.564848
4,8,6,0.000000,-111.663235
4,8,8,0.000000,-111.107114
4,8,10,0.000000,-110.650114
4,8,12,0.000000,-113.712857
4,8,14,0.000000,-110.954308
4,8,16,0.000000,-113.491553
4,8,18,0.000000,-111.565234
4,8,20,0.000000,-110.630317
4,8,22,0.000000,-111.646012
4,8,24,0.000000,-111.394409
4,8,26,0.000000,-112.213582
4,8,28,0.000000,-111.568183
4,8,30,0.000000,-111.279268
4,8,32,0.000000,-111.234797
4,8,34,0.000000,-108.929855
4,8,36,0.000000,-111.021326
4,8,38,0.000000,-109.953302
4,8,40,0.000000,-113.723630
4,8,42,0.000000,-113.572824
4,8,44,0.000000,-113.184643
4,8,46,0.000000,-110.865400
4,8,48,0.000000,-111.063871
4,8,50,0.000000,-110.778302
4,8,52,0.000000,-109.795454
4,8,54,0.000000,-110.656210
4,8,56,0.000000,-113.172277
4,8,58,0.000000,-111.565739
4,9,0,0.000000,-111.606496
4,9,2,0.000000,-111.687596
4,9,4,0.000000,-112.751933
4,9,6,0.000000,-109.510501
4,9,8,0.000000,-110.039059
4,9,10,0.000000,-110.772862
4,9,12,0.000000,-111.859335
4,9,14,0.000000,-111.984695
4,9,16,0.000000,-110.580987
4,9,18,0.000000,-109.773544
4,9,20,0.000000,-109.543332
4,9,22,0.000000,-110.802559
4,9,24,0.000000,-110.595073
4,9,26,0.000000,-112.471434
4,9,28,0.000000,-110.935003
4,9,30,0.000000,-111.016719
4,9,32,0.000000,-110.456063
4,9,34,0.000000,-112.042511
4,9,36,0.000000,-109.350104
4,9,38,0.000000,-109.680072
4,9,40,0.000000,-112.174327
4,9,42,0.000000,-111.839175
4,9,44,0.000000,-109.331210
4,9,46,0.000000,-111.834923
4,9,48,0.000000,-109.925365
4,9,50,0.000000,-111.201791
4,9,52,0.000000,-111.176853
4,9,54,0.000000,-106.943263
4,9,56,0.000000,-112.917221
4,9,58,0.000000,-110.267026
4,10,0,0.000000,-111.819678
4,10,2,0.000000,-113.743479
4,10,4,0.000000,-113.263960
4,10,6,0.000000,-110.026844
4,10,8,0.000000,-112.206167
4,10,10,0.000000,-113.637326
4,10,12,0.000000,-111.696623
4,10,14,0.000000,-110.415873
4,10,16,0.000000,-110.476141
4,10,18,0.000000,-110.951325
4,10,20,0.000000,-112.086547
4,10,22,0.000000,-111.157643
4,10,24,0.000000,-112.366345
4,10,26,0.000000,-110.036295
4,10,28,0.000000,-111.129224
4,10,30,0.000000,-112.082690
4,10,32,0.000000,-108.460612
4,10,34,0.000000,-113.247468
4,10,36,0.000000,-113.850643
4,10,38,0.000000,-110.472522
4,10,40,0.000000,-111.398395
4,10,42,0.000000,-114.022711
4,10,44,0.000000,-110.276908
4,10,46,0.000000,-111.283349
4,10,48,0.000000,-115.247486
4,10,50,0.000000,-110.769075
4,10,52,0.000000,-110.383435
4,10,54,0.000000,-110.839898
4,10,56,0.000000,-111.332984
4,10,58,0.000000,-112.778101
4,11,0,0.000000,-111.777779
4,11,2,0.000000,-113.171579
4,11,4,0.000000,-111.201042
4,11,6,0.000000,-111.375366
4,11,8,0.000000,-111.616055
4,11,10,0.000000,-112.217851
4,11,12,0.000000,-113.834748
4,11,14,0.000000,-111.284611
4,11,16,0.000000,-110.240069
4,11,18,0.000000,-111.619335
4,11,20,0.000000,-114.047539
4,11,22,0.000000,-111.798719
4,11,24,0.000000,-110.941171
4,11,26,0.000000,-113.717462
4,11,28,0.000000,-113.241505
4,11,30,0.000000,-111.525614
4,11,32,0.000000,-114.747492
4,11,34,0.000000,-113.744941
4,11,36,0.000000,-114.418847
4,11,38,0.000000,-112.463657
4,11,40,0.000000,-111.161487
4,11,42,0.000000,-110.505788
4,11,44,0.000000,-109.933323
4,11,46,0.000000,-110.952579
4,11,48,0.000000,-113.436050
4,11,50,0.000000,-110.324561
4,11,52,0.000000,-108.311700
4,11,54,0.000000,-110.451113
4,11,56,0.000000,-111.185768
4,11,58,0.000000,-110.661027
4,12,0,0.000000,-111.685541
4,12,2,0.000000,-111.618499
4,12,4,0.000000,-111.304093
4,12,6,0.000000,-111.702311
4,12,8,0.000000,-112.441197
4,12,10,0.000000,-107.688709
4,12,12,0.000000,-110.655681
4,12,14,0.000000,-111.055476
4,12,16,0.000000,-110.186049
4,12,18,0.000000,-112.819123
4,12,20,0.000000,-110.912743
4,12,22,0.000000,-110.871392
4,12,24,0.000000,-112.757451
4,12,26,0.000000,-111.910450
4,12,28,0.000000,-110.491444
4,12,30,0.000000,-111.785255
4,12,32,0.000000,-109.346459
4,12,34,0.000000,-111.366451
4,12,36,0.000000,-110.856194
4,12,38,0.000000,-114.353655
4,12,40,0.000000,-110.916263
4,12,42,0.000000,-109.135988
4,12,44,0.000000,-113.054902
4,12,46,0.000000,-110.442663
4,12,48,0.000000,-112.170751
4,12,50,0.000000,-112.962875
4,12,52,0.000000,-112.461461
4,12,54,0.000000,-110.092164
4,12,56,0.000000,-110.500956
4,12,58,0.000000,-111.444375
4,13,0,0.000000,-113.137690
4,13,2,0.000000,-110.863659
4,13,4,0.000000,-113.855278
4,13,6,0.000000,-112.723011
4,13,8,0.000000,-109.086863
4,13,10,0.000000,-109.619881
4,13,12,0.000000,-114.473771
4,13,14,0.000000,-110.805794
4,13,16,0.000000,-111.576399
4,13,18,0.000000,-112.396349
4,13,20,0.000000,-110.217301
4,13,22,0.000000,-111.677763
4,13,24,0.000000,-113.646355
4,13,26,0.000000,-112.770893
4,13,28,0.000000,-109.957701
4,13,30,0.000000,-111.542378
4,13,32,0.000000,-110.655080
4,13,34,0.000000,-110.171712
4,13,36,0.000000,-111.051129
4,13,38,0.000000,-110.312345
4,13,40,0.000000,-112.857787
4,13,42,0.000000,-112.540709
4,13,44,0.000000,-112.695301
4,13,46,0.000000,-113.142697
4,13,48,0.000000,-111.977783
4,13,50,0.000000,-109.856003
4,13,52,0.000000,-111.428251
4,13,54,0.000000,-111.970107
4,13,56,0.000000,-111.244001
4,13,58,0.000000,-111.450594
4,14,0,0.000000,-111.000487
4,14,2,0.000000,-110.336234
4,14,4,0.000000,-111.230189
4,14,6,0.000000,-112.040086
4,14,8,0.000000,-113.512944
4,14,10,0.000000,-110.413673
4,14,12,0.000000,-112.000675
4,14,14,0.000000,-108.204812
4,14,16,0.000000,-112.286677
4,14,18,0.000000,-110.805069
4,14,20,0.000000,-111.050740
4,14,22,0.000000,-113.080091
4,14,24,0.000000,-111.111849
4,14,26,0.000000,-113.554881
4,14,28,0.000000,-111.425270
4,14,30,0.000000,-112.147905
4,14,32,0.000000,-108.915917
4,14,34,0.000000,-112.617417
4,14,36,0.000000,-110.438343
4,14,38,0.000000,-109.035555
4,14,40,0.000000,-111.756446
4,14,42,0.000000,-113.400083
4,14,44,0.000000,-110.481334
4,14,46,0.000000,-112.445772
4,14,48,0.000000,-110.561355
4,14,50,0.000000,-110.969049
4,14,52,0.000000,-112.729584
4,14,54,0.000000,-111.293201
4,14,56,0.000000,-112.839497
4,14,58,0.000000,-110.613004
4,15,0,0.000000,-112.697219
4,15,2,0.000000,-111.757645
4,15,4,0.000000,-112.793718
4,15,6,0.000000,-112.144802
4,15,8,0.000000,-109.918888
4,15,10,0.000000,-111.560995
4,15,12,0.000000,-112.874617
4,15,14,0.000000,-111.376289
4,15,16,0.000000,-108.446454
4,15,18,0.000000,-111.271213
4,15,20,0.000000,-111.124277
4,15,22,0.000000,-108.781966
4,15,24,0.000000,-111.821315
4,15,26,0.000000,-113.187995
4,15,28,0.000000,-110.093667
4,15,30,0.000000,-112.105270
4,15,32,0.000000,-113.490461
4,15,34,0.000000,-111.148494
4,15,36,0.000000,-112.250277
4,15,38,0.000000,-111.649614
4,15,40,0.000000,-112.071175
4,15,42,0.000000,-112.811710
4,15,44,0.000000,-113.042414
4,15,46,0.000000,-109.361412
4,15,48,0.000000,-112.260975
4,15,50,0.000000,-109.192933
4,15,52,0.000000,-112.734387
4,15,54,0.000000,-111.104262
4,15,56,0.000000,-113.340154
4,15,58,0.000000,-110.917584
4,16,0,0.000000,-109.990765
4,16,2,0.000000,-111.338894
4,16,4,0.000000,-113.040891
4,16,6,0.000000,-112.988562
4,16,8,0.000000,-112.179657
4,16,10,0.000000,-111.671794
4,16,12,0.000000,-112.604949
4,16,14,0.000000,-112.991591
4,16,16,0.000000,-111.148534
4,16,18,0.000000,-112.813640
4,16,20,0.000000,-111.510682
4,16,22,0.000000,-111.777085
4,16,24,0.000000,-111.377649
4,16,26,0.000000,-113.457657
4,16,28,0.000000,-112.537501
4,16,30,0.000000,-111.810559
4,16,32,0.000000,-112.544439
4,16,34,0.000000,-112.703553
4,16,36,0.000000,-111.759873
4,16,38,0.000000,-111.406163
4,16,40,0.000000,-111.248593
4,16,42,0.000000,-108.984289
4,16,44,0.000000,-114.102515
4,16,46,0.000000,-107.313700
4,16,48,0.000000,-108.944561
4,16,50,0.000000,-110.771236
4,16,52,0.000000,-111.314639
4,16,54,0.000000,-110.292329
4,16,56,0.000000,-111.698605
4,16,58,0.000000,-111.818189
4,17,0,0.000000,-110.938231
4,17,2,0.000000,-110.054888
4,17,4,0.000000,-112.971204
4,17,6,0.000000,-110.714810
4,17,8,0.000000,-112.305072
4,17,10,0.000000,-111.296458
4,17,12,0.000000,-110.155735
4,17,14,0.000000,-112.484195
4,17,16,0.000000,-111.095025
4,17,18,0.000000,-108.766834
4,17,20,0.000000,-113.161750
4,17,22,0.000000,-111.647850
4,17,24,0.000000,-110.160496
4,17,26,0.000000,-110.647749
4,17,28,0.000000,-113.042717
4,17,30,0.000000,-113.156141
4,17,32,0.000000,-109.090958
4,17,34,0.000000,-112.429303
4,17,36,0.000000,-112.426437
4,17,38,0.000000,-111.133148
4,17,40,0.000000,-110.178905
4,17,42,0.000000,-114.009796
4,17,44,0.000000,-112.253645
4,17,46,0.000000,-112.058722
4,17,48,0.000000,-110.170976
4,17,50,0.000000,-111.912466
4,17,52,0.000000,-112.495663
4,17,54,0.000000,-111.064042
4,17,56,0.000000,-111.862040
4,17,58,0.000000,-109.980199
4,18,0,0.000000,-109.579336
4,18,2,0.000000,-112.491013
4,18,4,0.000000,-112.930018
4,18,6,0.000000,-110.764426
4,18,8,0.000000,-110.132086
4,18,10,0.000000,-110.327027
4,18,12,0.000000,-111.296214
4,18,14,0.000000,-113.043150
4,18,16,0.000000,-109.239390
4,18,18,0.000000,-112.566563
4,18,20,0.000000,-110.811439
4,18,22,0.000000,-108.507070
4,18,24,0.000000,-111.122101
4,18,26,0.000000,-111.047857
4,18,28,0.000000,-110.920164
4,18,30,0.000000,-112.118866
4,18,32,0.000000,-112.242467
4,18,34,0.000000,-109.234491
4,18,36,0.000000,-111.974511
4,18,38,0.000000,-114.119960
4,18,40,0.000000,-111.203869
4,18,42,0.000000,-113.891797
4,18,44,0.000000,-111.516871
4,18,46,0.000000,-111.548242
4,18,48,0.000000,-112.338119
4,18,50,0.000000,-113.537994
4,18,52,0.000000,-112.069243
4,18,54,0.000000,-108.840266
4,18,56,0.000000,-111.866295
4,18,58,0.000000,-110.275714
4,19,0,0.000000,-110.301014
4,19,2,0.000000,-111.686964
4,19,4,0.000000,-110.054076
4,19,6,0.000000,-113.229597
4,19,8,0.000000,-110.272366
4,19,10,0.000000,-111.427572
4,19,12,0.000000,-112.690270
4,19,14,0.000000,-109.602681
4,19,16,0.000000,-108.816339
4,19,18,0.000000,-110.698047
4,19,20,0.000000,-111.001865
4,19,22,0.000000,-111.679390
4,19,24,0.000000,-109.944881
4,19,26,0.000000,-113.282390
4,19,28,0.000000,-110.914030
4,19,30,0.000000,-112.420421
4,19,32,0.000000,-113.243986
4,19,34,0.000000,-112.769017
4,19,36,0.000000,-111.226504
4,19,38,0.000000,-111.131890
4,19,40,0.000000,-112.684228
4,19,42,0.000000,-111.566983
4,19,44,0.000000,-111.789836
4,19,46,0.000000,-109.794220
4,19,48,0.000000,-110.474501
4,19,50,0.000000,-111.725757
4,19,52,0.000000,-110.957816
4,19,54,0.000000,-108.252483
4,19,56,0.000000,-112.564921
4,19,58,0.000000,-113.699697
4,20,0,0.000000,-112.468219
4,20,2,0.000000,-114.291724
4,20,4,0.000000,-110.813788
4,20,6,0.000000,-112.364007
4,20,8,0.000000,-112.635351
4,20,10,0.000000,-112.066203
4,20,12,0.000000,-110.400325
4,20,14,0.000000,-112.585505
4,20,16,0.000000,-110.839938
4,20,18,0.000000,-111.019145
4,20,20,0.000000,-108.595113
4,20,22,0.000000,-110.338248
4,20,24,0.000000,-109.594939
4,20,26,0.000000,-111.835341
4,20,28,0.000000,-112.541772
4,20,30,0.000000,-111.034414
4,20,32,0.000000,-111.467159
4,20,34,0.000000,-110.593173
4,20,36,0.000000,-112.682284
4,20,38,0.000000,-110.529284
4,20,40,0.000000,-112.672716
4,20,42,0.000000,-111.236302
4,20,44,0.000000,-113.083655
4,20,46,0.000000,-113.983382
4,20,48,0.000000,-112.116703
4,20,50,0.000000,-111.131392
4,20,52,0.000000,-110.760683
4,20,54,0.000000,-112.228419
4,20,56,0.000000,-110.224924
4,20,58,0.000000,-110.686784
4,21,0,0.000000,-113.497304
4,21,2,0.000000,-112.196602
4,21,4,0.000000,-112.453807
4,21,6,0.000000,-111.285216
4,21,8,0.000000,-111.862314
4,21,10,0.000000,-109.662312
4,21,12,0.000000,-110.347876
4,21,14,0.000000,-111.895188
4,21,16,0.000000,-111.331225
4,21,18,0.000000,-111.056034
4,21,20,0.000000,-109.004368
4,21,22,0.000000,-111.485978
4,21,24,0.000000,-110.390253
4,21,26,0.000000,-111.762997
4,21,28,0.000000,-109.761056
4,21,30,0.000000,-108.976351
4,21,32,0.000000,-111.381818
4,21,34,0.000000,-112.715587
4,21,36,0.000000,-111.615826
4,21,38,0.000000,-112.638297
4,21,40,0.000000,-113.395026
4,21,42,0.000000,-111.557111
4,21,44,0.000000,-110.543644
4,21,46,0.000000,-109.785994
4,21,48,0.000000,-113.512855
4,21,50,0.000000,-109.867411
4,21,52,0.000000,-112.308618
4,21,54,0.000000,-108.649188
4,21,56,0.000000,-107.292692
4,21,58,0.000000,-112.747352
4,22,0,0.000000,-107.444593
4,22,2,0.000000,-110.537899
4,22,4,0.000000,-113.240341
4,22,6,0.000000,-112.313650
4,22,8,0.000000,-110.564566
4,22,10,0.000000,-108.880510
4,22,12,0.000000,-114.009058
4,22,14,0.000000,-112.179021
4,22,16,0.000000,-113.081871
4,22,18,0.000000,-113.401577
4,22,20,0.000000,-111.484531
4,22,22,0.000000,-112.734021
4,22,24,0.000000,-112.323725
4,22,26,0.000000,-110.061762
4,22,28,0.000000,-111.652554
4,22,30,0.000000,-111.335169
4,22,32,0.000000,-113.251887
4,22,34,0.000000,-110.542770
4,22,36,0.000000,-109.652734
4,22,38,0.000000,-111.472264
4,22,40,0.000000,-109.678847
4,22,42,0.000000,-114.227552
4,22,44,0.000000,-112.512023
4,22,46,0.000000,-112.539997
4,22,48,0.000000,-111.168237
4,22,50,0.000000,-112.128660
4,22,52,0.000000,-108.392308
4,22,54,0.000000,-111.029506
4,22,56,0.000000,-112.313875
4,22,58,0.000000,-110.813268
4,23,0,0.000000,-109.840770
4,23,2,0.000000,-110.145952
4,23,4,0.000000,-109.982902
4,23,6,0.000000,-111.401883
4,23,8,0.000000,-112.038835
4,23,10,0.000000,-112.211018
4,23,12,0.000000,-113.630472
4,23,14,0.000000,-110.382914
4,23,16,0.000000,-111.614281
4,23,18,0.000000,-112.391151
4,23,20,0.000000,-110.738949
4,23,22,0.000000,-111.984736
4,23,24,0.000000,-107.590170
4,23,26,0.000000,-111.125708
4,23,28,0.000000,-111.761931
4,23,30,0.000000,-110.901742
4,23,32,0.000000,-111.802049
4,23,34,0.000000,-112.611862
4,23,36,0.000000,-112.916024
4,23,38,0.000000,-111.314071
4,23,40,0.000000,-110.215660
4,23,42,0.000000,-112.296141
4,23,44,0.000000,-112.443168
4,23,46,0.000000,-110.156672
4,23,48,0.000000,-111.440883
4,23,50,0.000000,-110.448705
4,23,52,0.000000,-109.558238
4,23,54,0.000000,-109.197617
4,23,56,0.000000,-112.940551
4,23,58,0.000000,-111.773740
4,24,0,0.000000,-112.293383
4,24,2,0.000000,-113.516243
4,24,4,0.000000,-112.527615
4,24,6,0.000000,-108.416390
4,24,8,0.000000,-109.821887
4,24,10,0.000000,-112.670202
4,24,12,0.000000,-107.264960
4,24,14,0.000000,-110.119044
4,24,16,0.000000,-113.535886
4,24,18,0.000000,-112.366803
4,24,20,0.000000,-111.791145
4,24,22,0.000000,-110.146863
4,24,24,0.000000,-110.739234
4,24,26,0.000000,-111.253106
4,24,28,0.000000,-108.731764
4,24,30,0.000000,-110.961857
4,24,32,0.000000,-110.852545
4,24,34,0.000000,-111.378952
4,24,36,0.000000,-108.657791
4,24,38,0.000000,-113.103049
4,24,40,0.000000,-110.094607
4,24,42,0.000000,-110.929724
4,24,44,0.000000,-112.047021
4,24,46,0.000000,-110.376813
4,24,48,0.000000,-111.116267
4,24,50,0.000000,-113.482074
4,24,52,0.000000,-110.557829
4,24,54,0.000000,-112.386651
4,24,56,0.000000,-108.834345
4,24,58,0.000000,-111.405159
4,25,0,0.000000,-111.165150
4,25,2,0.000000,-110.653038
4,25,4,0.000000,-112.308267
4,25,6,0.000000,-112.747409
4,25,8,0.000000,-109.673213
4,25,10,0.000000,-110.623533
4,25,12,0.000000,-113.025250
4,25,14,0.000000,-109.404648
4,25,16,0.000000,-112.536862
4,25,18,0.000000,-109.918996
4,25,20,0.000000,-110.802903
4,25,22,0.000000,-108.012055
4,25,24,0.000000,-111.982797
4,25,26,0.000000,-112.429418
4,25,28,0.000000,-110.652837
4,25,30,0.000000,-112.120656
4,25,32,0.000000,-113.417697
4,25,34,0.000000,-108.359449
4,25,36,0.000000,-112.342256
4,25,38,0.000000,-111.483794
4,25,40,0.000000,-110.714426
4,25,42,0.000000,-111.865065
4,25,44,0.000000,-110.640318
4,25,46,0.000000,-112.411137
4,25,48,0.000000,-109.700483
4,25,50,0.000000,-112.079074
4,25,52,0.000000,-112.709993
4,25,54,0.000000,-113.146017
4,25,56,0.000000,-108.344236
4,25,58,0.000000,-110.066092
4,26,0,0.000000,-108.490356
4,26,2,0.000000,-109.291530
4,26,4,0.000000,-111.078715
4,26,6,0.000000,-110.962102
4,26,8,0.000000,-112.639659
4,26,10,0.000000,-110.233908
4,26,12,0.000000,-110.554493
4,26,14,0.000000,-110.149458
4,26,16,0.000000,-112.206016
4,26,18,0.000000,-113.514740
4,26,20,0.000000,-109.602042
4,26,22,0.000000,-113.024813
4,26,24,0.000000,-112.785520
4,26,26,0.000000,-111.440839
4,26,28,0.000000,-111.489575
4,26,30,0.000000,-109.297761
4,26,32,0.000000,-112.486627
4,26,34,0.000000,-109.533351
4,26,36,0.000000,-112.494322
4,26,38,0.000000,-111.073887
4,26,40,0.000000,-111.175386
4,26,42,0.000000,-112.170910
4,26,44,0.000000,-111.156315
4,26,46,0.000000,-111.279956
4,26,48,0.000000,-110.680967
4,26,50,0.000000,-110.481168
4,26,52,0.000000,-110.957232
4,26,54,0.000000,-109.825724
4,26,56,0.000000,-112.651790
4,26,58,0.000000,-112.871043
4,27,0,0.000000,-111.533766
4,27,2,0.000000,-110.146796
4,27,4,0.000000,-112.513877
4,27,6,0.000000,-111.667731
4,27,8,0.000000,-111.394554
4,27,10,0.000000,-112.776010
4,27,12,0.000000,-111.926355
4,27,14,0.000000,-112.127917
4,27,16,0.000000,-110.968430
4,27,18,0.000000,-110.966457
4,27,20,0.000000,-109.262861
4,27,22,0.000000,-112.680229
