hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-127.221201
16,0,2,0.000000,-128.085765
16,0,4,0.000000,-129.549576
16,0,6,0.000000,-126.285130
16,0,8,0.000000,-128.476864
16,0,10,0.000000,-129.373745
16,0,12,0.000000,-128.513375
16,0,14,0.000000,-128.182502
16,0,16,0.000000,-127.170717
16,0,18,0.000000,-124.930992
16,0,20,0.000000,-125.065847
16,0,22,0.000000,-126.858311
16,0,24,0.000000,-126.005507
16,0,26,0.000000,-125.738460
16,0,28,0.000000,-125.196890
16,0,30,0.000000,-127.752917
16,0,32,0.000000,-128.199758
16,0,34,0.000000,-130.397958
16,0,36,0.000000,-127.192366
16,0,38,0.000000,-126.209881
16,0,40,0.000000,-127.487861
16,0,42,0.000000,-126.553968
16,0,44,0.000000,-128.247112
16,0,46,0.000000,-125.233263
16,0,48,0.000000,-127.301344
16,0,50,0.000000,-126.648041
16,0,52,0.000000,-126.868806
16,0,54,0.000000,-128.470132
16,0,56,0.000000,-125.530943
16,0,58,0.000000,-127.698136
16,1,0,0.000000,-127.574587
16,1,2,0.000000,-125.983195
16,1,4,0.000000,-127.247824
16,1,6,0.000000,-128.351894
16,1,8,0.000000,-129.496893
16,1,10,0.000000,-128.510288
16,1,12,0.000000,-127.514560
16,1,14,0.000000,-125.077478
16,1,16,0.000000,-125.128969
16,1,18,0.000000,-128.478005
16,1,20,0.000000,-127.972236
16,1,22,0.000000,-127.391004
16,1,24,0.000000,-127.563961
16,1,26,0.000000,-125.686035
16,1,28,0.000000,-129.658873
16,1,30,0.000000,-124.968948
16,1,32,0.000000,-127.838275
16,1,34,0.000000,-125.133534
16,1,36,0.000000,-126.475466
16,1,38,0.000000,-124.088753
16,1,40,0.000000,-127.064920
16,1,42,0.000000,-126.726215
16,1,44,0.000000,-128.266773
16,1,46,0.000000,-127.874655
16,1,48,0.000000,-127.990878
16,1,50,0.000000,-127.508251
16,1,52,0.000000,-126.300529
16,1,54,0.000000,-127.101986
16,1,56,0.000000,-127.775196
16,1,58,0.000000,-127.382214
16,2,0,0.000000,-127.657472
16,2,2,0.000000,-127.979002
16,2,4,0.000000,-125.558434
16,2,6,0.000000,-129.764056
16,2,8,0.000000,-125.417425
16,2,10,0.000000,-125.598140
16,2,12,0.000000,-129.099124
16,2,14,0.000000,-128.236309
16,2,16,0.000000,-124.388509
16,2,18,0.000000,-128.257245
16,2,20,0.000000,-126.198821
16,2,22,0.000000,-128.470888
16,2,24,0.000000,-129.123601
16,2,26,0.000000,-128.342818
16,2,28,0.000000,-128.049724
16,2,30,0.000000,-127.278994
16,2,32,0.000000,-126.422885
16,2,34,0.000000,-127.449724
16,2,36,0.000000,-125.963172
16,2,38,0.000000,-128.805960
16,2,40,0.000000,-127.477119
16,2,42,0.000000,-127.159626
16,2,44,0.000000,-126.644143
16,2,46,0.000000,-128.932969
16,2,48,0.000000,-129.342609
16,2,50,0.000000,-129.739874
16,2,52,0.000000,-127.384367
16,2,54,0.000000,-127.297087
16,2,56,0.000000,-128.488202
16,2,58,0.000000,-126.989722
16,3,0,0.000000,-129.541770
16,3,2,0.000000,-126.642698
16,3,4,0.000000,-127.629432
16,3,6,0.000000,-127.692208
16,3,8,0.000000,-127.716726
16,3,10,0.000000,-127.439948
16,3,12,0.000000,-127.474326
16,3,14,0.000000,-128.456830
16,3,16,0.000000,-127.735278
16,3,18,0.000000,-126.903449
16,3,20,0.000000,-127.674094
16,3,22,0.000000,-127.339689
16,3,24,0.000000,-128.685427
16,3,26,0.000000,-124.267123
16,3,28,0.000000,-125.945161
16,3,30,0.000000,-128.928832
16,3,32,0.000000,-126.025791
16,3,34,0.000000,-128.270742
16,3,36,0.000000,-128.101947
16,3,38,0.000000,-128.341383
16,3,40,0.000000,-124.444512
16,3,42,0.000000,-126.679832
16,3,44,0.000000,-129.241694
16,3,46,0.000000,-127.839316
16,3,48,0.000000,-128.490382
16,3,50,0.000000,-129.173478
16,3,52,0.000000,-124.118170
16,3,54,0.000000,-127.759658
16,3,56,0.000000,-125.834231
16,3,58,0.000000,-126.967661
16,4,0,0.000000,-128.013858
16,4,2,0.000000,-128.085302
16,4,4,0.000000,-128.118477
16,4,6,0.000000,-127.659059
16,4,8,0.000000,-127.445167
16,4,10,0.000000,-124.979144
16,4,12,0.000000,-127.840751
16,4,14,0.000000,-127.209688
16,4,16,0.000000,-129.037550
16,4,18,0.000000,-126.319862
16,4,20,0.000000,-128.647510
16,4,22,0.000000,-128.001453
16,4,24,0.000000,-124.523348
16,4,26,0.000000,-128.747113
16,4,28,0.000000,-125.472552
16,4,30,0.000000,-126.843357
16,4,32,0.000000,-125.456110
16,4,34,0.000000,-126.190819
16,4,36,0.000000,-127.988692
16,4,38,0.000000,-126.562621
16,4,40,0.000000,-128.526182
16,4,42,0.000000,-127.608732
16,4,44,0.000000,-128.541133
16,4,46,0.000000,-127.646173
16,4,48,0.000000,-126.104849
16,4,50,0.000000,-128.828153
16,4,52,0.000000,-124.799993
16,4,54,0.000000,-127.234921
16,4,56,0.000000,-126.662825
16,4,58,0.000000,-128.880977
16,5,0,0.000000,-126.187022
16,5,2,0.000000,-129.751993
16,5,4,0.000000,-128.236399
16,5,6,0.000000,-125.232015
16,5,8,0.000000,-125.262350
16,5,10,0.000000,-127.245362
16,5,12,0.000000,-128.941738
16,5,14,0.000000,-127.673943
16,5,16,0.000000,-127.622709
16,5,18,0.000000,-127.608057
16,5,20,0.000000,-128.193985
16,5,22,0.000000,-127.074584
16,5,24,0.000000,-126.666264
16,5,26,0.000000,-128.996948
16,5,28,0.000000,-125.846182
16,5,30,0.000000,-127.883725
16,5,32,0.000000,-127.188555
16,5,34,0.000000,-128.209496
16,5,36,0.000000,-127.711505
16,5,38,0.000000,-128.315814
16,5,40,0.000000,-126.271433
16,5,42,0.000000,-127.771965
16,5,44,0.000000,-125.578941
16,5,46,0.000000,-127.730508
16,5,48,0.000000,-127.874706
16,5,50,0.000000,-128.429315
16,5,52,0.000000,-128.899252
16,5,54,0.000000,-127.363432
16,5,56,0.000000,-127.737471
16,5,58,0.000000,-129.654434
16,6,0,0.000000,-125.542793
16,6,2,0.000000,-125.762823
16,6,4,0.000000,-126.642809
16,6,6,0.000000,-126.499143
16,6,8,0.000000,-125.360583
16,6,10,0.000000,-127.059209
16,6,12,0.000000,-126.654330
16,6,14,0.000000,-125.106726
16,6,16,0.000000,-126.820650
16,6,18,0.000000,-125.821888
16,6,20,0.000000,-126.834059
16,6,22,0.000000,-125.335032
16,6,24,0.000000,-126.615689
16,6,26,0.000000,-126.016737
16,6,28,0.000000,-125.706822
16,6,30,0.000000,-128.295868
16,6,32,0.000000,-127.654781
16,6,34,0.000000,-126.733758
16,6,36,0.000000,-128.731075
16,6,38,0.000000,-127.840893
16,6,40,0.000000,-126.038915
16,6,42,0.000000,-125.641628
16,6,44,0.000000,-125.707022
16,6,46,0.000000,-127.895222
16,6,48,0.000000,-129.234326
16,6,50,0.000000,-125.597189
16,6,52,0.000000,-125.309319
16,6,54,0.000000,-129.310492
16,6,56,0.000000,-127.310349
16,6,58,0.000000,-127.005103
16,7,0,0.000000,-127.128891
16,7,2,0.000000,-129.288318
16,7,4,0.000000,-126.368535
16,7,6,0.000000,-125.488562
16,7,8,0.000000,-128.091833
16,7,10,0.000000,-125.666030
16,7,12,0.000000,-127.178277
16,7,14,0.000000,-128.099466
16,7,16,0.000000,-128.473974
16,7,18,0.000000,-128.551931
16,7,20,0.000000,-125.262341
16,7,22,0.000000,-125.445327
16,7,24,0.000000,-127.851820
16,7,26,0.000000,-128.971817
16,7,28,0.000000,-126.328998
16,7,30,0.000000,-128.269389
16,7,32,0.000000,-127.262695
16,7,34,0.000000,-128.237852
16,7,36,0.000000,-127.114430
16,7,38,0.000000,-125.747380
16,7,40,0.000000,-127.192719
16,7,42,0.000000,-125.419233
16,7,44,0.000000,-128.369606
16,7,46,0.000000,-124.713961
16,7,48,0.000000,-128.629810
16,7,50,0.000000,-126.344481
16,7,52,0.000000,-126.893623
16,7,54,0.000000,-125.429573
16,7,56,0.000000,-127.126044
16,7,58,0.000000,-126.025376
16,8,0,0.000000,-124.608650
16,8,2,0.000000,-124.515401
16,8,4,0.000000,-126.776711
16,8,6,0.000000,-126.172386
16,8,8,0.000000,-126.455691
16,8,10,0.000000,-126.298562
16,8,12,0.000000,-125.739864
16,8,14,0.000000,-126.523316
16,8,16,0.000000,-125.773073
16,8,18,0.000000,-127.217953
16,8,20,0.000000,-125.524741
16,8,22,0.000000,-127.792522
16,8,24,0.000000,-128.731709
16,8,26,0.000000,-126.777573
16,8,28,0.000000,-127.714113
16,8,30,0.000000,-125.366067
16,8,32,0.000000,-127.835914
16,8,34,0.000000,-126.012856
16,8,36,0.000000,-125.534789
16,8,38,0.000000,-126.881613
16,8,40,0.000000,-126.174247
16,8,42,0.000000,-128.856044
16,8,44,0.000000,-125.457540
16,8,46,0.000000,-127.762655
16,8,48,0.000000,-126.573649
16,8,50,0.000000,-125.752941
16,8,52,0.000000,-126.121962
16,8,54,0.000000,-126.854261
16,8,56,0.000000,-126.444941
16,8,58,0.000000,-127.279783
16,9,0,0.000000,-128.632937
16,9,2,0.000000,-125.721751
16,9,4,0.000000,-126.949741
16,9,6,0.000000,-128.626678
16,9,8,0.000000,-127.678380
16,9,10,0.000000,-127.994044
16,9,12,0.000000,-127.423068
16,9,14,0.000000,-125.065048
16,9,16,0.000000,-128.469854
16,9,18,0.000000,-123.819203
16,9,20,0.000000,-127.650079
16,9,22,0.000000,-126.226471
16,9,24,0.000000,-128.514073
16,9,26,0.000000,-127.080567
16,9,28,0.000000,-127.908739
16,9,30,0.000000,-125.957594
16,9,32,0.000000,-127.404374
16,9,34,0.000000,-128.156326
16,9,36,0.000000,-127.619114
16,9,38,0.000000,-127.123155
16,9,40,0.000000,-126.952316
16,9,42,0.000000,-126.772464
16,9,44,0.000000,-126.207769
16,9,46,0.000000,-127.673749
16,9,48,0.000000,-125.145565
16,9,50,0.000000,-125.563590
16,9,52,0.000000,-123.628186
16,9,54,0.000000,-126.186241
16,9,56,0.000000,-126.790841
16,9,58,0.000000,-128.259680
16,10,0,0.000000,-127.469982
16,10,2,0.000000,-127.329043
16,10,4,0.000000,-128.048819
16,10,6,0.000000,-128.702497
16,10,8,0.000000,-126.471696
16,10,10,0.000000,-127.708737
16,10,12,0.000000,-128.769557
16,10,14,0.000000,-127.476057
16,10,16,0.000000,-126.369828
16,10,18,0.000000,-125.242213
16,10,20,0.000000,-129.884995
16,10,22,0.000000,-125.810720
16,10,24,0.000000,-128.397302
16,10,26,0.000000,-127.227501
16,10,28,0.000000,-125.503262
16,10,30,0.000000,-127.619300
16,10,32,0.000000,-127.382837
16,10,34,0.000000,-126.456039
16,10,36,0.000000,-129.364376
16,10,38,0.000000,-127.825345
16,10,40,0.000000,-128.273480
16,10,42,0.000000,-128.169511
16,10,44,0.000000,-128.185842
16,10,46,0.000000,-125.318887
16,10,48,0.000000,-126.930377
16,10,50,0.000000,-125.948037
16,10,52,0.000000,-127.486938
16,10,54,0.000000,-126.261721
16,10,56,0.000000,-124.793985
16,10,58,0.000000,-128.544535
16,11,0,0.000000,-127.258888
16,11,2,0.000000,-127.731815
16,11,4,0.000000,-126.850113
16,11,6,0.000000,-129.178669
16,11,8,0.000000,-128.370931
16,11,10,0.000000,-128.965512
16,11,12,0.000000,-127.061644
16,11,14,0.000000,-127.867905
16,11,16,0.000000,-124.918205
16,11,18,0.000000,-128.898802
16,11,20,0.000000,-125.554672
16,11,22,0.000000,-127.751029
16,11,24,0.000000,-127.870145
16,11,26,0.000000,-125.912130
16,11,28,0.000000,-130.702302
16,11,30,0.000000,-128.522982
16,11,32,0.000000,-126.610816
16,11,34,0.000000,-129.337431
16,11,36,0.000000,-126.693716
16,11,38,0.000000,-128.545668
16,11,40,0.000000,-129.079977
16,11,42,0.000000,-124.153311
16,11,44,0.000000,-126.633357
16,11,46,0.000000,-128.780604
16,11,48,0.000000,-127.921192
16,11,50,0.000000,-124.251418
16,11,52,0.000000,-129.595599
16,11,54,0.000000,-129.972775
16,11,56,0.000000,-125.399490
16,11,58,0.000000,-126.582069
16,12,0,0.000000,-125.296066
16,12,2,0.000000,-126.901464
16,12,4,0.000000,-125.901177
16,12,6,0.000000,-127.740434
16,12,8,0.000000,-126.191303
16,12,10,0.000000,-126.118107
16,12,12,0.000000,-128.097817
16,12,14,0.000000,-128.547173
16,12,16,0.000000,-127.903933
16,12,18,0.000000,-128.676401
16,12,20,0.000000,-125.562398
16,12,22,0.000000,-126.965610
16,12,24,0.000000,-128.606497
16,12,26,0.000000,-127.964839
16,12,28,0.000000,-127.360916
16,12,30,0.000000,-127.993245
16,12,32,0.000000,-126.088975
16,12,34,0.000000,-126.244491
16,12,36,0.000000,-126.269549
16,12,38,0.000000,-128.700968
16,12,40,0.000000,-126.549119
16,12,42,0.000000,-126.994345
16,12,44,0.000000,-126.593447
16,12,46,0.000000,-129.684111
16,12,48,0.000000,-127.156342
16,12,50,0.000000,-124.899066
16,12,52,0.000000,-129.518099
16,12,54,0.000000,-128.010193
16,12,56,0.000000,-127.728757
16,12,58,0.000000,-125.787086
16,13,0,0.000000,-126.870033
16,13,2,0.000000,-123.465970
16,13,4,0.000000,-128.995146
16,13,6,0.000000,-125.115696
16,13,8,0.000000,-125.276716
16,13,10,0.000000,-128.417508
16,13,12,0.000000,-129.524188
16,13,14,0.000000,-126.804869
16,13,16,0.000000,-127.487639
16,13,18,0.000000,-126.771232
16,13,20,0.000000,-128.026958
16,13,22,0.000000,-126.889189
16,13,24,0.000000,-125.678800
16,13,26,0.000000,-128.257768
16,13,28,0.000000,-127.520576
16,13,30,0.000000,-127.498134
16,13,32,0.000000,-130.684321
16,13,34,0.000000,-128.340530
16,13,36,0.000000,-126.873962
16,13,38,0.000000,-127.125266
16,13,40,0.000000,-125.889890
16,13,42,0.000000,-127.474624
16,13,44,0.000000,-127.363047
16,13,46,0.000000,-126.587841
16,13,48,0.000000,-126.308961
16,13,50,0.000000,-127.919333
16,13,52,0.000000,-126.656430
16,13,54,0.000000,-126.481733
16,13,56,0.000000,-126.401219
16,13,58,0.000000,-125.859142
16,14,0,0.000000,-127.919732
16,14,2,0.000000,-127.977598
16,14,4,0.000000,-127.021998
16,14,6,0.000000,-128.762736
16,14,8,0.000000,-128.333492
16,14,10,0.000000,-127.662238
16,14,12,0.000000,-124.855906
16,14,14,0.000000,-124.474181
16,14,16,0.000000,-126.600890
16,14,18,0.000000,-126.933406
16,14,20,0.000000,-124.500149
16,14,22,0.000000,-128.194275
16,14,24,0.000000,-127.503906
16,14,26,0.000000,-127.948874
16,14,28,0.000000,-126.157839
16,14,30,0.000000,-125.224099
16,14,32,0.000000,-127.917677
16,14,34,0.000000,-125.499885
16,14,36,0.000000,-127.315529
16,14,38,0.000000,-127.767743
16,14,40,0.000000,-126.129775
16,14,42,0.000000,-127.856297
16,14,44,0.000000,-127.294183
16,14,46,0.000000,-125.095582
16,14,48,0.000000,-124.486739
16,14,50,0.000000,-126.193498
16,14,52,0.000000,-127.608781
16,14,54,0.000000,-126.687510
16,14,56,0.000000,-126.070213
16,14,58,0.000000,-127.031516
16,15,0,0.000000,-127.130493
16,15,2,0.000000,-126.499454
16,15,4,0.000000,-124.086480
16,15,6,0.000000,-126.606412
16,15,8,0.000000,-126.212650
16,15,10,0.000000,-128.392755
16,15,12,0.000000,-127.849111
16,15,14,0.000000,-127.501458
16,15,16,0.000000,-127.641602
16,15,18,0.000000,-127.954490
16,15,20,0.000000,-126.773110
16,15,22,0.000000,-127.781355
16,15,24,0.000000,-126.094661
16,15,26,0.000000,-127.787076
16,15,28,0.000000,-127.534797
16,15,30,0.000000,-126.269801
16,15,32,0.000000,-127.157710
16,15,34,0.000000,-125.564033
16,15,36,0.000000,-129.436315
16,15,38,0.000000,-128.741036
16,15,40,0.000000,-127.436616
16,15,42,0.000000,-126.984274
16,15,44,0.000000,-126.161090
16,15,46,0.000000,-128.952811
16,15,48,0.000000,-126.982491
16,15,50,0.000000,-127.586732
16,15,52,0.000000,-127.512285
16,15,54,0.000000,-127.628363
16,15,56,0.000000,-126.516285
16,15,58,0.000000,-126.763244
16,16,0,0.000000,-126.405717
16,16,2,0.000000,-127.415159
16,16,4,0.000000,-124.033332
16,16,6,0.000000,-127.491602
16,16,8,0.000000,-127.121912
16,16,10,0.000000,-127.294731
16,16,12,0.000000,-124.193857
16,16,14,0.000000,-124.693966
16,16,16,0.000000,-126.880161
16,16,18,0.000000,-125.953270
16,16,20,0.000000,-126.589644
16,16,22,0.000000,-126.520400
16,16,24,0.000000,-127.373765
16,16,26,0.000000,-125.784177
16,16,28,0.000000,-127.655412
16,16,30,0.000000,-127.395682
16,16,32,0.000000,-124.420275
16,16,34,0.000000,-126.667079
16,16,36,0.000000,-127.049157
16,16,38,0.000000,-126.166301
16,16,40,0.000000,-128.996594
16,16,42,0.000000,-127.518882
16,16,44,0.000000,-128.239504
16,16,46,0.000000,-125.899586
16,16,48,0.000000,-128.888087
16,16,50,0.000000,-128.452345
16,16,52,0.000000,-128.785007
16,16,54,0.000000,-126.469899
16,16,56,0.000000,-127.780274
16,16,58,0.000000,-127.056025
16,17,0,0.000000,-127.495855
16,17,2,0.000000,-127.665761
16,17,4,0.000000,-127.554102
16,17,6,0.000000,-124.903755
16,17,8,0.000000,-126.673223
16,17,10,0.000000,-127.781205
16,17,12,0.000000,-127.147351
16,17,14,0.000000,-127.839410
16,17,16,0.000000,-126.238159
16,17,18,0.000000,-126.588731
16,17,20,0.000000,-127.842157
16,17,22,0.000000,-126.665203
16,17,24,0.000000,-126.366294
16,17,26,0.000000,-127.671887
16,17,28,0.000000,-126.929530
16,17,30,0.000000,-126.234729
16,17,32,0.000000,-126.618518
16,17,34,0.000000,-124.774709
16,17,36,0.000000,-126.702771
16,17,38,0.000000,-128.825215
16,17,40,0.000000,-127.023219
16,17,42,0.000000,-125.388995
16,17,44,0.000000,-127.538864
16,17,46,0.000000,-126.743625
16,17,48,0.000000,-127.756966
16,17,50,0.000000,-127.486062
16,17,52,0.000000,-125.621673
16,17,54,0.000000,-126.528279
16,17,56,0.000000,-127.746755
16,17,58,0.000000,-127.682206
16,18,0,0.000000,-126.367660
16,18,2,0.000000,-127.247414
16,18,4,0.000000,-128.719202
16,18,6,0.000000,-128.654166
16,18,8,0.000000,-127.351368
16,18,10,0.000000,-125.666525
16,18,12,0.000000,-126.806911
16,18,14,0.000000,-126.910423
16,18,16,0.000000,-128.223316
16,18,18,0.000000,-127.586509
16,18,20,0.000000,-126.015941
16,18,22,0.000000,-128.852823
16,18,24,0.000000,-128.203256
16,18,26,0.000000,-128.490041
16,18,28,0.000000,-125.548108
16,18,30,0.000000,-126.080629
16,18,32,0.000000,-127.162314
16,18,34,0.000000,-125.335133
16,18,36,0.000000,-126.891130
16,18,38,0.000000,-126.262519
16,18,40,0.000000,-126.282676
16,18,42,0.000000,-128.629783
16,18,44,0.000000,-127.230457
16,18,46,0.000000,-128.124978
16,18,48,0.000000,-126.426100
16,18,50,0.000000,-128.172317
16,18,52,0.000000,-125.457626
16,18,54,0.000000,-126.921994
16,18,56,0.000000,-127.154083
16,18,58,0.000000,-126.741017
16,19,0,0.000000,-125.997654
16,19,2,0.000000,-124.660300
16,19,4,0.000000,-125.289422
16,19,6,0.000000,-127.736573
16,19,8,0.000000,-126.053884
16,19,10,0.000000,-126.018210
16,19,12,0.000000,-128.997024
16,19,14,0.000000,-126.913331
16,19,16,0.000000,-125.616965
16,19,18,0.000000,-127.237199
16,19,20,0.000000,-127.321725
16,19,22,0.000000,-125.326774
16,19,24,0.000000,-127.249271
16,19,26,0.000000,-126.893650
16,19,28,0.000000,-127.793468
16,19,30,0.000000,-127.317603
16,19,32,0.000000,-127.851682
16,19,34,0.000000,-123.585469
16,19,36,0.000000,-128.106576
16,19,38,0.000000,-125.681434
16,19,40,0.000000,-128.703816
16,19,42,0.000000,-128.830093
16,19,44,0.000000,-125.423430
16,19,46,0.000000,-126.896133
16,19,48,0.000000,-125.570754
16,19,50,0.000000,-125.870524
16,19,52,0.000000,-127.420635
16,19,54,0.000000,-127.427321
16,19,56,0.000000,-126.181701
16,19,58,0.000000,-129.297465
16,20,0,0.000000,-126.595839
16,20,2,0.000000,-126.842681
16,20,4,0.000000,-127.201048
16,20,6,0.000000,-127.147823
16,20,8,0.000000,-124.907091
16,20,10,0.000000,-128.559844
16,20,12,0.000000,-127.772362
16,20,14,0.000000,-128.309014
16,20,16,0.000000,-128.777131
16,20,18,0.000000,-128.605915
16,20,20,0.000000,-126.890226
16,20,22,0.000000,-128.740972
16,20,24,0.000000,-125.790883
16,20,26,0.000000,-127.286248
16,20,28,0.000000,-129.882519
16,20,30,0.000000,-128.842752
16,20,32,0.000000,-128.547586
16,20,34,0.000000,-127.018592
16,20,36,0.000000,-128.669419
16,20,38,0.000000,-127.753814
16,20,40,0.000000,-127.237689
16,20,42,0.000000,-127.156530
16,20,44,0.000000,-127.862389
16,20,46,0.000000,-127.961957
16,20,48,0.000000,-127.224190
16,20,50,0.000000,-127.301804
16,20,52,0.000000,-128.691388
16,20,54,0.000000,-125.957154
16,20,56,0.000000,-126.210361
16,20,58,0.000000,-126.500109
16,21,0,0.000000,-127.121088
16,21,2,0.000000,-126.110562
16,21,4,0.000000,-125.846510
16,21,6,0.000000,-127.929442
16,21,8,0.000000,-126.140852
16,21,10,0.000000,-128.995131
16,21,12,0.000000,-125.328961
16,21,14,0.000000,-127.255184
16,21,16,0.000000,-128.324142
16,21,18,0.000000,-126.242761
16,21,20,0.000000,-124.557100
16,21,22,0.000000,-126.406658
16,21,24,0.000000,-128.423347
16,21,26,0.000000,-127.284214
16,21,28,0.000000,-127.727559
16,21,30,0.000000,-128.451638
16,21,32,0.000000,-126.069841
16,21,34,0.000000,-125.640090
16,21,36,0.000000,-126.318359
16,21,38,0.000000,-128.677929
16,21,40,0.000000,-128.338867
16,21,42,0.000000,-125.396479
16,21,44,0.000000,-128.087694
16,21,46,0.000000,-125.970129
16,21,48,0.000000,-125.816953
16,21,50,0.000000,-125.898169
16,21,52,0.000000,-126.651095
16,21,54,0.000000,-126.874446
16,21,56,0.000000,-125.199046
16,21,58,0.000000,-125.467373
16,22,0,0.000000,-126.791651
16,22,2,0.000000,-129.990830
16,22,4,0.000000,-125.385998
16,22,6,0.000000,-126.826909
16,22,8,0.000000,-128.444234
16,22,10,0.000000,-126.557558
16,22,12,0.000000,-129.014680
16,22,14,0.000000,-127.925126
16,22,16,0.000000,-127.347572
16,22,18,0.000000,-126.677288
16,22,20,0.000000,-128.350212
16,22,22,0.000000,-128.999462
16,22,24,0.000000,-126.692365
16,22,26,0.000000,-125.458959
16,22,28,0.000000,-127.995731
16,22,30,0.000000,-126.461526
16,22,32,0.000000,-123.953554
16,22,34,0.000000,-126.766460
16,22,36,0.000000,-128.144718
16,22,38,0.000000,-129.321700
16,22,40,0.000000,-127.582929
16,22,42,0.000000,-127.252125
16,22,44,0.000000,-129.971107
16,22,46,0.000000,-126.802800
16,22,48,0.000000,-126.620322
16,22,50,0.000000,-126.926723
16,22,52,0.000000,-128.325534
16,22,54,0.000000,-129.328855
16,22,56,0.000000,-127.383704
16,22,58,0.000000,-128.504032
16,23,0,0.000000,-127.278951
16,23,2,0.000000,-125.025972
16,23,4,0.000000,-127.467141
16,23,6,0.000000,-127.292859
16,23,8,0.000000,-126.077423
16,23,10,0.000000,-124.708542
16,23,12,0.000000,-127.074368
16,23,14,0.000000,-126.557131
16,23,16,0.000000,-128.132187
16,23,18,0.000000,-127.374567
16,23,20,0.000000,-126.480212
16,23,22,0.000000,-125.319459
16,23,24,0.000000,-127.692607
16,23,26,0.000000,-127.987428
16,23,28,0.000000,-126.228510
16,23,30,0.000000,-126.996504
16,23,32,0.000000,-128.027961
16,23,34,0.000000,-127.871415
16,23,36,0.000000,-127.400437
16,23,38,0.000000,-127.747358
16,23,40,0.000000,-125.834762
16,23,42,0.000000,-125.694404
16,23,44,0.000000,-125.015440
16,23,46,0.000000,-127.352871
16,23,48,0.000000,-126.323841
16,23,50,0.000000,-128.661327
16,23,52,0.000000,-126.280258
16,23,54,0.000000,-127.576783
16,23,56,0.000000,-128.208624
16,23,58,0.000000,-125.437046
16,24,0,0.000000,-128.638915
16,24,2,0.000000,-126.150280
16,24,4,0.000000,-127.994581
16,24,6,0.000000,-127.848489
16,24,8,0.000000,-128.062096
16,24,10,0.000000,-124.938685
16,24,12,0.000000,-125.411553
16,24,14,0.000000,-128.964999
16,24,16,0.000000,-128.263826
16,24,18,0.000000,-124.776492
16,24,20,0.000000,-128.447627
16,24,22,0.000000,-125.398000
16,24,24,0.000000,-128.539887
16,24,26,0.000000,-126.818337
16,24,28,0.000000,-124.940588
16,24,30,0.000000,-126.850776
16,24,32,0.000000,-128.251205
16,24,34,0.000000,-127.074156
16,24,36,0.000000,-125.162797
16,24,38,0.000000,-131.150212
16,24,40,0.000000,-125.401471
16,24,42,0.000000,-127.405216
16,24,44,0.000000,-127.090031
16,24,46,0.000000,-125.915530
16,24,48,0.000000,-128.023504
16,24,50,0.000000,-128.591624
16,24,52,0.000000,-127.432825
16,24,54,0.000000,-127.754089
16,24,56,0.000000,-125.789414
16,24,58,0.000000,-126.199164
16,25,0,0.000000,-126.732367
16,25,2,0.000000,-124.341346
16,25,4,0.000000,-127.830198
16,25,6,0.000000,-126.104896
16,25,8,0.000000,-127.500595
16,25,10,0.000000,-128.579789
16,25,12,0.000000,-125.963482
16,25,14,0.000000,-128.456006
16,25,16,0.000000,-128.483381
16,25,18,0.000000,-127.158108
16,25,20,0.000000,-128.972286
16,25,22,0.000000,-127.942359
16,25,24,0.000000,-127.314754
16,25,26,0.000000,-128.858110
16,25,28,0.000000,-124.189706
16,25,30,0.000000,-127.013345
16,25,32,0.000000,-127.385966
16,25,34,0.000000,-125.764471
16,25,36,0.000000,-127.061530
16,25,38,0.000000,-128.836986
16,25,40,0.000000,-126.125272
16,25,42,0.000000,-125.855951
16,25,44,0.000000,-128.508322
16,25,46,0.000000,-128.103842
16,25,48,0.000000,-128.221197
16,25,50,0.000000,-130.032751
16,25,52,0.000000,-125.737759
16,25,54,0.000000,-129.561716
16,25,56,0.000000,-126.967057
16,25,58,0.000000,-126.563729
16,26,0,0.000000,-127.350948
16,26,2,0.000000,-128.952279
16,26,4,0.000000,-124.802650
16,26,6,0.000000,-130.053436
16,26,8,0.000000,-126.423936
16,26,10,0.000000,-126.743297
16,26,12,0.000000,-127.118959
16,26,14,0.000000,-126.933592
16,26,16,0.000000,-125.621050
16,26,18,0.000000,-126.290606
16,26,20,0.000000,-128.787256
16,26,22,0.000000,-127.887370
16,26,24,0.000000,-127.241844
16,26,26,0.000000,-127.665239
16,26,28,0.000000,-127.026353
16,26,30,0.000000,-123.486865
16,26,32,0.000000,-128.068954
16,26,34,0.000000,-127.149391
16,26,36,0.000000,-127.021725
16,26,38,0.000000,-125.862987
16,26,40,0.000000,-127.475099
16,26,42,0.000000,-129.696849
16,26,44,0.000000,-127.692162
16,26,46,0.000000,-127.427650
16,26,48,0.000000,-129.241350
16,26,50,0.000000,-126.298760
16,26,52,0.000000,-127.215534
16,26,54,0.000000,-127.783244
16,26,56,0.000000,-126.345672
16,26,58,0.000000,-127.493555
16,27,0,0.000000,-127.797818
16,27,2,0.000000,-128.849396
16,27,4,0.000000,-126.570272
16,27,6,0.000000,-127.585482
16,27,8,0.000000,-128.185749
16,27,10,0.000000,-126.735071
16,27,12,0.000000,-125.517889
16,27,14,0.000000,-125.623231
16,27,16,0.000000,-127.383721
16,27,18,0.000000,-124.744153
16,27,20,0.000000,-127.055149
16,27,22,0.000000,-126.974144
