hour,minute,second,fractional second,intensity(dBm)
0,0,7,0.004706,-110.580000
0,0,17,0.513308,-115.410000
0,0,27,0.942904,-116.080000
0,0,38,0.346499,-111.970000
0,0,48,0.756095,-110.260000
0,0,59,0.161690,-114.360000
0,1,9,0.567285,-114.070000
0,1,19,0.975881,-111.350000
0,1,30,0.385476,-110.420000
0,1,40,0.795071,-114.560000
0,1,51,0.196666,-114.720000
0,2,1,0.601261,-113.050000
0,2,12,0.005857,-115.480000
0,2,22,0.410451,-113.620000
0,2,32,0.814046,-113.370000
0,2,43,0.243643,-114.510000
0,2,53,0.666239,-111.840000
0,3,4,0.074834,-115.300000
0,3,14,0.482430,-113.650000
0,3,24,0.881024,-110.590000
0,3,35,0.282619,-112.460000
0,3,45,0.693215,-113.790000
0,3,56,0.095810,-112.840000
0,4,6,0.498405,-116.760000
0,4,16,0.909000,-112.070000
0,4,27,0.315596,-112.680000
0,4,37,0.722191,-109.430000
0,4,48,0.125786,-111.840000
0,4,58,0.541382,-110.160000
0,5,8,0.952977,-113.220000
0,5,19,0.358572,-113.280000
0,5,29,0.786169,-113.550000
0,5,40,0.182763,-109.430000
0,5,50,0.593359,-114.580000
0,6,0,0.998954,-108.800000
0,6,11,0.415550,-112.860000
0,6,21,0.825145,-112.870000
0,6,32,0.225740,-112.090000
0,6,42,0.631335,-113.260000
0,6,53,0.039930,-111.170000
0,7,3,0.443526,-110.430000
0,7,13,0.871122,-113.300000
0,7,24,0.272717,-110.730000
0,7,34,0.687313,-112.810000
0,7,45,0.091908,-112.040000
0,7,55,0.495503,-110.140000
0,8,5,0.899097,-111.670000
0,8,16,0.304693,-112.290000
0,8,26,0.717288,-116.070000
0,8,37,0.123884,-111.590000
0,8,47,0.521478,-113.940000
0,8,57,0.930074,-110.890000
0,9,8,0.335669,-111.650000
0,9,18,0.741264,-112.290000
0,9,29,0.143859,-110.780000
0,9,39,0.543454,-110.430000
0,9,49,0.952049,-110.920000
0,10,0,0.361645,-117.620000
0,10,10,0.771240,-114.380000
0,10,21,0.175835,-114.850000
0,10,31,0.577430,-113.210000
0,10,41,0.990026,-115.150000
0,10,52,0.394621,-110.340000
0,11,2,0.796216,-114.130000
0,11,13,0.222812,-111.490000
0,11,23,0.627407,-110.980000
0,11,34,0.032002,-113.840000
0,11,44,0.447598,-116.500000
0,11,54,0.850193,-115.370000
0,12,6,0.321849,-112.110000
0,12,16,0.906455,-111.290000
0,12,27,0.465058,-115.180000
0,12,38,0.053664,-115.200000
0,12,48,0.789279,-114.310000
0,12,59,0.433887,-111.570000
0,13,9,0.978490,-111.320000
0,13,20,0.633100,-114.140000
0,13,31,0.204704,-116.610000
0,13,41,0.836312,-113.100000
0,13,52,0.569926,-111.210000
0,14,3,0.225535,-113.090000
0,14,13,0.809192,-111.920000
0,14,24,0.202786,-108.230000
0,14,34,0.604381,-112.780000
0,14,45,0.009976,-112.490000
0,14,55,0.414572,-112.430000
0,15,5,0.881170,-116.750000
0,15,16,0.285766,-109.670000
0,15,26,0.742363,-114.330000
0,15,37,0.147958,-114.620000
0,15,47,0.585556,-109.730000
0,15,58,0.009152,-110.350000
0,16,8,0.418747,-113.650000
0,16,18,0.821342,-112.630000
0,16,29,0.227938,-112.450000
0,16,39,0.632533,-114.980000
0,16,50,0.041128,-114.170000
0,17,0,0.448723,-116.070000
0,17,10,0.854319,-114.380000
0,17,21,0.256913,-115.460000
0,17,31,0.665509,-111.640000
0,17,42,0.069104,-113.060000
0,17,52,0.472699,-112.210000
0,18,2,0.895295,-112.920000
0,18,13,0.298890,-114.460000
0,18,23,0.710485,-109.970000
0,18,34,0.110080,-114.710000
0,18,44,0.513675,-109.510000
0,18,54,0.918271,-112.050000
0,19,5,0.310865,-114.610000
0,19,15,0.716460,-113.090000
0,19,26,0.159057,-113.230000
0,19,36,0.563653,-112.220000
0,19,46,0.969248,-112.220000
0,19,57,0.373843,-113.180000
0,20,7,0.782438,-112.710000
0,20,18,0.186033,-113.300000
0,20,28,0.635631,-111.520000
0,20,39,0.042226,-112.160000
0,20,49,0.449821,-113.020000
0,20,59,0.885418,-116.720000
0,21,10,0.332016,-112.330000
0,21,20,0.740611,-112.250000
0,21,31,0.145206,-112.870000
0,21,41,0.547801,-112.550000
0,21,51,0.955396,-113.070000
0,22,2,0.356991,-113.620000
0,22,12,0.783587,-109.930000
0,22,23,0.187183,-112.330000
0,22,33,0.592778,-111.450000
0,22,44,0.002373,-111.230000
0,22,54,0.443970,-114.880000
0,23,4,0.874567,-111.040000
0,23,15,0.300163,-114.310000
0,23,25,0.713759,-113.280000
0,23,36,0.113354,-114.060000
0,23,46,0.519949,-117.270000
0,23,56,0.927545,-110.820000
0,24,7,0.335140,-115.770000
0,24,17,0.737734,-110.780000
0,24,28,0.165331,-116.360000
0,24,38,0.596928,-117.170000
0,24,49,0.006523,-111.620000
0,24,59,0.409118,-116.050000
0,25,9,0.813713,-112.370000
0,25,20,0.217309,-110.850000
0,25,30,0.638905,-113.880000
0,25,41,0.048500,-113.190000
0,25,51,0.453095,-114.430000
0,26,1,0.857690,-110.560000
0,26,12,0.267286,-108.600000
0,26,22,0.676881,-113.010000
0,26,33,0.084476,-116.220000
0,26,43,0.492071,-115.740000
0,26,53,0.881666,-113.010000
0,27,4,0.285261,-112.420000
0,27,14,0.702857,-110.740000
0,27,25,0.110452,-115.060000
0,27,35,0.513047,-110.810000
0,27,45,0.920642,-113.710000
0,27,56,0.321237,-110.240000
0,28,6,0.719831,-114.640000
0,28,17,0.122427,-111.360000
0,28,27,0.556023,-113.740000
0,28,37,0.962619,-110.590000
0,28,48,0.380214,-114.030000
0,28,58,0.780809,-111.800000
0,29,9,0.175404,-114.360000
0,29,19,0.576999,-113.650000
0,29,29,0.982594,-108.140000
0,29,40,0.388189,-113.480000
0,29,50,0.793785,-113.900000
0,30,1,0.198380,-116.050000
0,30,11,0.609975,-109.460000
0,30,22,0.011570,-112.890000
0,30,32,0.416165,-111.610000
0,30,42,0.821760,-115.080000
0,30,53,0.259357,-112.510000
0,31,3,0.668953,-112.490000
0,31,14,0.074548,-112.430000
0,31,24,0.517145,-112.520000
0,31,34,0.919740,-109.620000
0,31,45,0.325335,-115.800000
0,31,55,0.736931,-112.040000
0,32,6,0.128525,-111.880000
0,32,16,0.519119,-114.160000
0,32,26,0.926715,-111.360000
0,32,37,0.334310,-113.290000
0,32,47,0.738905,-115.400000
0,32,58,0.174502,-114.220000
0,33,8,0.581097,-113.470000
0,33,18,0.993693,-116.360000
0,33,29,0.397288,-113.380000
0,33,39,0.835885,-113.990000
0,33,50,0.232480,-112.860000
0,34,0,0.641075,-111.210000
0,34,11,0.048670,-111.550000
0,34,21,0.451265,-115.090000
0,34,31,0.852860,-111.220000
0,34,42,0.253455,-110.550000
0,34,52,0.665051,-110.920000
0,35,3,0.108648,-113.230000
0,35,13,0.505242,-112.750000
0,35,23,0.908838,-116.270000
0,35,34,0.319433,-109.600000
0,35,44,0.723028,-112.100000
0,35,55,0.129623,-109.920000
0,36,5,0.520217,-112.780000
0,36,15,0.946814,-113.280000
0,36,26,0.339408,-111.080000
0,36,36,0.749003,-112.750000
0,36,47,0.150599,-112.800000
0,36,57,0.552194,-110.340000
0,37,7,0.963789,-109.420000
0,37,18,0.368384,-113.320000
0,37,28,0.799981,-112.760000
0,37,39,0.187575,-113.690000
0,37,49,0.592170,-114.090000
0,38,0,0.029767,-115.730000
0,38,10,0.468364,-114.740000
0,38,20,0.872959,-115.580000
0,38,31,0.312556,-111.570000
0,38,41,0.755154,-112.840000
0,38,52,0.156748,-115.460000
0,39,2,0.598346,-109.610000
0,39,13,0.006941,-112.030000
0,39,23,0.408536,-113.050000
0,39,33,0.813131,-113.330000
0,39,44,0.215726,-116.330000
0,39,54,0.615321,-113.460000
0,40,5,0.112922,-110.290000
0,40,15,0.503516,-112.950000
0,40,25,0.904110,-113.630000
0,40,36,0.321706,-112.800000
0,40,46,0.728302,-108.680000
0,40,57,0.168899,-114.510000
0,41,7,0.608496,-113.970000
0,41,18,0.017091,-109.990000
0,41,28,0.410686,-110.830000
0,41,38,0.820281,-112.280000
0,41,49,0.260879,-113.670000
0,41,59,0.670474,-115.780000
0,42,10,0.078069,-109.380000
0,42,20,0.486664,-117.220000
0,42,30,0.884259,-111.600000
0,42,41,0.324856,-111.430000
0,42,51,0.729451,-114.770000
0,43,2,0.137046,-109.990000
0,43,12,0.536642,-110.610000
0,43,22,0.945237,-108.760000
0,43,33,0.347832,-112.870000
0,43,43,0.776428,-111.390000
0,43,54,0.179023,-113.960000
0,44,4,0.585618,-114.310000
0,44,14,0.985213,-113.000000
0,44,25,0.391809,-111.860000
0,44,35,0.833405,-114.720000
0,44,46,0.241001,-113.720000
0,44,56,0.650597,-113.190000
0,45,7,0.046191,-111.910000
0,45,17,0.448786,-111.100000
0,45,27,0.856381,-114.080000
0,45,38,0.274977,-114.810000
0,45,48,0.708574,-116.480000
0,45,59,0.112169,-110.250000
0,46,9,0.513764,-114.230000
0,46,19,0.914359,-114.060000
0,46,30,0.310954,-111.620000
0,46,40,0.717549,-115.060000
0,46,51,0.122144,-112.980000
0,47,1,0.527739,-114.320000
0,47,11,0.929334,-116.370000
0,47,22,0.361930,-109.120000
0,47,32,0.768526,-114.320000
0,47,43,0.196122,-111.310000
0,47,53,0.631719,-111.630000
0,48,4,0.037314,-116.820000
0,48,14,0.440909,-113.310000
0,48,24,0.862505,-112.460000
0,48,35,0.266100,-111.930000
0,48,45,0.683696,-114.130000
0,48,56,0.110293,-114.480000
0,49,6,0.558890,-110.690000
0,49,16,0.994487,-113.620000
0,49,27,0.423084,-112.940000
0,49,37,0.823678,-113.940000
0,49,48,0.228273,-112.270000
0,49,58,0.633869,-111.800000
0,50,9,0.078466,-113.170000
0,50,19,0.482061,-113.420000
0,50,29,0.885656,-114.880000
0,50,40,0.287251,-113.580000
0,50,50,0.687846,-111.750000
0,51,1,0.083441,-112.840000
0,51,11,0.491036,-113.860000
0,51,21,0.930633,-115.640000
0,51,32,0.333228,-114.180000
0,51,42,0.736823,-115.410000
0,51,53,0.154419,-113.030000
0,52,3,0.585016,-114.250000
0,52,13,0.990611,-112.080000
0,52,24,0.410207,-112.620000
0,52,34,0.818802,-113.280000
0,52,45,0.219397,-110.750000
0,52,55,0.611991,-114.360000
0,53,6,0.018587,-112.940000
0,53,16,0.421182,-114.640000
0,53,26,0.824777,-112.590000
0,53,37,0.252373,-112.950000
0,53,47,0.664969,-115.150000
0,53,58,0.077564,-113.610000
0,54,8,0.482159,-111.710000
0,54,18,0.881754,-116.430000
0,54,29,0.276349,-110.530000
0,54,39,0.715946,-115.010000
0,54,50,0.119541,-108.080000
0,55,0,0.521136,-111.770000
0,55,10,0.927731,-108.550000
0,55,21,0.369328,-109.550000
0,55,31,0.773923,-111.780000
0,55,42,0.199520,-114.060000
0,55,52,0.612115,-107.620000
0,56,3,0.014710,-114.830000
0,56,13,0.415305,-114.800000
0,56,23,0.815900,-113.530000
0,56,34,0.218495,-114.770000
0,56,44,0.626091,-111.630000
0,56,55,0.029685,-110.980000
0,57,5,0.438281,-114.500000
0,57,15,0.836875,-111.970000
0,57,26,0.241470,-115.520000
0,57,36,0.647066,-113.180000
0,57,47,0.049661,-111.870000
0,57,57,0.446255,-113.240000
0,58,7,0.847850,-112.610000
0,58,18,0.247445,-114.990000
0,58,28,0.655040,-112.160000
0,58,39,0.069636,-110.300000
0,58,49,0.471231,-111.900000
0,58,59,0.877826,-112.620000
0,59,10,0.283422,-114.800000
0,59,20,0.695017,-112.760000
0,59,31,0.096612,-111.020000
0,59,41,0.491206,-111.760000
0,59,51,0.881801,-117.070000
1,0,2,0.280396,-115.240000
1,0,13,0.492037,-113.890000
1,0,23,0.992637,-117.350000
1,0,34,0.388232,-112.060000
1,0,44,0.789827,-112.120000
1,0,55,0.188422,-112.340000
1,1,5,0.578016,-115.240000
1,1,15,0.974610,-112.320000
1,1,26,0.379206,-112.410000
1,1,36,0.778800,-114.800000
1,1,47,0.175395,-113.860000
1,1,57,0.567990,-111.170000
1,2,7,0.968585,-114.450000
1,2,18,0.369179,-111.650000
1,2,28,0.772774,-114.320000
1,2,39,0.171369,-112.710000
1,2,49,0.609966,-112.310000
1,3,0,0.008561,-113.920000
1,3,10,0.403156,-111.730000
1,3,20,0.800750,-111.370000
1,3,31,0.195345,-112.620000
1,3,41,0.590939,-113.980000
1,3,51,0.993535,-113.250000
1,4,2,0.393129,-114.520000
1,4,12,0.791724,-110.270000
1,4,23,0.191319,-114.960000
1,4,33,0.621915,-110.920000
1,4,44,0.019510,-109.760000
1,4,54,0.417105,-111.740000
1,5,4,0.810699,-111.010000
1,5,15,0.208294,-113.870000
1,5,25,0.608889,-115.510000
1,5,36,0.010484,-112.330000
1,5,46,0.442080,-114.190000
1,5,56,0.839675,-113.090000
1,6,7,0.236269,-111.330000
1,6,17,0.654866,-115.310000
1,6,28,0.054461,-111.630000
1,6,38,0.451055,-114.370000
1,6,48,0.845650,-113.180000
1,6,59,0.240244,-114.400000
1,7,9,0.639839,-114.470000
1,7,20,0.042434,-113.930000
1,7,30,0.450029,-114.200000
1,7,40,0.842624,-111.950000
1,7,51,0.244219,-112.490000
1,8,1,0.649814,-113.430000
1,8,12,0.051409,-112.680000
1,8,22,0.450004,-110.730000
1,8,32,0.844598,-114.030000
1,8,43,0.242193,-113.220000
1,8,53,0.641788,-110.840000
1,9,4,0.044383,-110.910000
1,9,14,0.444978,-112.000000
1,9,24,0.839572,-114.880000
1,9,35,0.241167,-112.780000
1,9,45,0.676764,-114.590000
1,9,56,0.076359,-111.950000
1,10,6,0.513956,-116.040000
1,10,16,0.921551,-108.980000
1,10,27,0.319146,-114.150000
1,10,37,0.718740,-111.750000
1,10,48,0.119335,-112.910000
1,10,58,0.513930,-113.430000
1,11,8,0.910524,-110.270000
1,11,19,0.308119,-110.560000
1,11,29,0.709714,-116.320000
1,11,40,0.103309,-115.890000
1,11,50,0.491903,-112.170000
1,12,0,0.879497,-112.560000
1,12,11,0.278091,-112.330000
1,12,21,0.679687,-115.510000
1,12,32,0.080282,-114.370000
1,12,42,0.474876,-110.430000
1,12,52,0.867470,-115.960000
1,13,3,0.261065,-111.870000
1,13,13,0.667660,-113.680000
1,13,24,0.088256,-115.660000
1,13,34,0.485851,-112.950000
1,13,44,0.875445,-112.540000
1,13,55,0.278040,-112.270000
1,14,5,0.686635,-111.340000
1,14,16,0.081230,-111.330000
1,14,26,0.479825,-114.400000
1,14,36,0.877419,-115.080000
1,14,47,0.277014,-111.730000
1,14,57,0.712611,-111.470000
1,15,8,0.114206,-110.550000
1,15,18,0.510801,-112.560000
1,15,28,0.914396,-110.520000
1,15,39,0.340992,-110.320000
1,15,49,0.749588,-115.610000
1,16,0,0.144182,-112.030000
1,16,10,0.538777,-113.420000
1,16,20,0.972373,-109.680000
1,16,31,0.380969,-113.980000
1,16,41,0.781564,-110.980000
1,16,52,0.213161,-114.050000
1,17,2,0.608755,-114.550000
1,17,13,0.016350,-114.210000
1,17,23,0.411945,-115.890000
1,17,33,0.806539,-112.400000
1,17,44,0.207134,-111.650000
1,17,54,0.608729,-111.040000
1,18,5,0.005324,-111.760000
1,18,15,0.395918,-114.610000
1,18,25,0.797513,-116.410000
1,18,36,0.192108,-112.440000
1,18,46,0.587702,-111.230000
1,18,56,0.986297,-111.600000
1,19,7,0.383892,-113.860000
1,19,17,0.782486,-114.480000
1,19,28,0.205082,-109.670000
1,19,38,0.608677,-114.280000
1,19,49,0.007272,-115.110000
1,19,59,0.409867,-114.210000
1,20,9,0.823463,-116.660000
1,20,20,0.223058,-111.040000
1,20,30,0.615652,-111.430000
1,20,41,0.035248,-112.270000
1,20,51,0.441843,-115.640000
1,21,1,0.838438,-110.630000
1,21,12,0.236033,-111.630000
1,21,22,0.634628,-112.940000
1,21,33,0.034223,-113.620000
1,21,43,0.428817,-114.790000
1,21,53,0.855413,-115.310000
1,22,4,0.246007,-111.510000
1,22,14,0.647603,-113.270000
1,22,25,0.046197,-112.450000
1,22,35,0.437792,-112.810000
1,22,45,0.827386,-113.280000
1,22,56,0.221981,-113.710000
1,23,6,0.619575,-114.720000
1,23,17,0.041171,-114.000000
1,23,27,0.437766,-115.160000
1,23,37,0.869362,-112.090000
1,23,48,0.286958,-116.540000
1,23,58,0.694553,-116.580000
1,24,9,0.135151,-110.610000
1,24,19,0.528745,-115.220000
1,24,29,0.923340,-111.310000
1,24,40,0.322935,-111.450000
1,24,50,0.719529,-113.460000
1,25,1,0.109124,-112.720000
1,25,11,0.501718,-115.520000
1,25,21,0.921314,-112.510000
1,25,32,0.322909,-114.870000
1,25,42,0.814509,-112.290000
1,25,53,0.210104,-115.740000
1,26,3,0.608698,-109.130000
1,26,14,0.007293,-115.300000
1,26,24,0.426889,-113.220000
1,26,34,0.822484,-113.790000
1,26,45,0.215078,-113.350000
1,26,55,0.608673,-116.460000
1,27,6,0.004267,-112.490000
1,27,16,0.405862,-112.560000
1,27,26,0.802457,-111.560000
1,27,37,0.199051,-114.150000
1,27,47,0.600646,-114.580000
1,27,57,0.995241,-109.730000
1,28,8,0.390836,-113.100000
1,28,18,0.790431,-113.650000
1,28,29,0.219027,-113.690000
1,28,39,0.614622,-110.500000
1,28,50,0.015216,-112.380000
1,29,0,0.413811,-111.830000
1,29,10,0.807405,-115.780000
1,29,21,0.202000,-113.550000
1,29,31,0.606595,-113.370000
1,29,42,0.006190,-112.030000
1,29,52,0.402785,-114.100000
1,30,2,0.804379,-114.010000
1,30,13,0.197974,-112.920000
1,30,23,0.597569,-114.880000
1,30,33,0.995163,-113.870000
1,30,44,0.390759,-111.990000
1,30,54,0.794353,-112.000000
1,31,5,0.213949,-113.010000
1,31,15,0.607543,-113.550000
1,31,26,0.006138,-112.100000
1,31,36,0.405733,-114.180000
1,31,46,0.803328,-111.650000
1,31,57,0.194922,-115.230000
1,32,7,0.602518,-114.600000
1,32,17,0.998112,-115.630000
1,32,28,0.396707,-115.010000
1,32,38,0.796301,-117.030000
1,32,49,0.219898,-110.550000
1,32,59,0.609492,-112.230000
1,33,10,0.012087,-115.450000
1,33,20,0.404682,-112.680000
1,33,30,0.802277,-112.170000
1,33,41,0.197871,-110.540000
1,33,51,0.602466,-112.760000
1,34,1,0.995060,-110.730000
1,34,12,0.394655,-113.740000
1,34,22,0.794250,-111.810000
1,34,33,0.189845,-112.970000
1,34,43,0.582439,-115.980000
1,34,54,0.017036,-113.060000
1,35,4,0.411631,-112.890000
1,35,14,0.808225,-113.310000
1,35,25,0.207820,-112.440000
1,35,35,0.608415,-113.250000
1,35,46,0.025011,-111.180000
1,35,56,0.420605,-112.810000
1,36,6,0.817200,-112.630000
1,36,17,0.233796,-113.960000
1,36,27,0.651392,-111.870000
1,36,38,0.074987,-111.810000
1,36,48,0.473582,-115.690000
1,36,58,0.871177,-112.020000
1,37,9,0.265771,-116.160000
1,37,19,0.676367,-111.780000
1,37,30,0.071961,-114.350000
1,37,40,0.469556,-114.020000
1,37,50,0.864151,-111.080000
1,38,1,0.284747,-114.500000
1,38,11,0.690342,-116.180000
1,38,22,0.084937,-113.530000
1,38,32,0.480531,-112.570000
1,38,42,0.879126,-113.780000
1,38,53,0.275721,-111.680000
1,39,3,0.677316,-111.510000
1,39,14,0.076910,-112.570000
1,39,24,0.476506,-114.630000
1,39,34,0.874100,-111.390000
1,39,45,0.283696,-111.950000
1,39,55,0.684290,-112.610000
1,40,6,0.197892,-112.030000
1,40,16,0.604487,-109.880000
1,40,27,0.001081,-114.150000
1,40,37,0.398676,-111.680000
1,40,47,0.813272,-115.700000
1,40,58,0.208867,-109.490000
1,41,8,0.609462,-115.980000
1,41,19,0.010056,-110.690000
1,41,29,0.402651,-112.970000
1,41,39,0.794245,-110.590000
1,41,50,0.187840,-108.620000
1,42,0,0.629437,-114.060000
1,42,11,0.035032,-110.980000
1,42,21,0.431626,-110.270000
1,42,31,0.826221,-114.870000
1,42,42,0.223816,-109.350000
1,42,52,0.623411,-114.030000
1,43,3,0.021006,-114.490000
1,43,13,0.416600,-113.500000
1,43,23,0.815195,-116.220000
1,43,34,0.211790,-114.490000
1,43,44,0.608384,-112.620000
1,43,55,0.002978,-111.930000
1,44,5,0.400573,-114.220000
1,44,15,0.801168,-111.950000
1,44,26,0.189763,-113.450000
1,44,36,0.585357,-111.070000
1,44,46,0.994952,-115.470000
1,44,57,0.416548,-115.010000
1,45,7,0.812143,-111.910000
1,45,18,0.206738,-115.240000
1,45,28,0.604332,-109.880000
1,45,39,0.005927,-111.180000
1,45,49,0.414522,-112.810000
1,45,59,0.810117,-112.730000
1,46,10,0.203712,-112.590000
1,46,20,0.610307,-111.400000
1,46,31,0.010901,-110.050000
1,46,41,0.412497,-111.930000
1,46,51,0.804091,-114.920000
1,47,2,0.196686,-111.450000
1,47,12,0.592280,-113.150000
1,47,22,0.988875,-110.910000
1,47,33,0.387470,-114.170000
1,47,43,0.787065,-112.030000
1,47,54,0.201660,-115.280000
1,48,4,0.604255,-112.370000
1,48,15,0.002850,-112.130000
1,48,25,0.399445,-112.830000
1,48,35,0.799039,-116.290000
1,48,46,0.194633,-115.830000
1,48,56,0.592228,-115.030000
1,49,6,0.992823,-112.600000
1,49,17,0.390418,-112.330000
1,49,27,0.790013,-112.330000
1,49,38,0.247611,-112.910000
1,49,48,0.643206,-111.430000
1,49,59,0.038800,-111.040000
1,50,9,0.435395,-113.330000
1,50,19,0.835989,-114.500000
1,50,30,0.227584,-113.900000
1,50,40,0.623179,-109.930000
1,50,51,0.023774,-111.960000
1,51,1,0.426369,-113.260000
1,51,11,0.821963,-113.630000
1,51,22,0.221558,-110.980000
1,51,32,0.616153,-113.360000
1,51,43,0.016747,-108.980000
1,51,53,0.419343,-115.150000
1,52,3,0.818937,-114.530000
1,52,14,0.209532,-116.230000
1,52,24,0.609127,-113.180000
1,52,35,0.004721,-113.820000
1,52,45,0.510322,-112.750000
1,52,55,0.915917,-112.040000
1,53,6,0.319512,-111.300000
1,53,16,0.725107,-111.450000
1,53,27,0.123702,-113.110000
1,53,37,0.550298,-110.660000
1,53,47,0.952894,-116.000000
1,53,58,0.355488,-111.360000
1,54,8,0.756083,-115.830000
1,54,19,0.192680,-113.070000
1,54,29,0.600276,-114.100000
1,54,39,0.996870,-112.240000
1,54,50,0.399465,-115.870000
1,55,0,0.799060,-112.090000
1,55,11,0.196655,-114.050000
1,55,21,0.607250,-113.800000
1,55,32,0.009845,-111.450000
1,55,42,0.412440,-112.830000
1,55,52,0.841037,-111.080000
1,56,3,0.235631,-111.200000
1,56,13,0.644227,-112.690000
1,56,24,0.037821,-114.800000
1,56,34,0.434416,-109.510000
1,56,44,0.833010,-113.550000
1,56,55,0.231605,-113.570000
1,57,5,0.631200,-113.730000
1,57,16,0.029795,-111.890000
1,57,26,0.423389,-111.660000
1,57,36,0.858986,-113.450000
1,57,47,0.258581,-117.930000
1,57,57,0.662176,-111.760000
1,58,8,0.051770,-113.250000
1,58,18,0.453365,-110.300000
1,58,28,0.853960,-115.500000
1,58,39,0.252555,-109.880000
1,58,49,0.655149,-114.470000
1,59,0,0.056745,-113.740000
1,59,10,0.459340,-115.570000
1,59,20,0.893937,-109.750000
1,59,31,0.288531,-112.880000
1,59,41,0.718128,-111.120000
1,59,52,0.112722,-112.050000
2,0,2,0.509317,-112.900000
2,0,13,0.520947,-112.770000
2,0,24,0.027548,-116.550000
2,0,34,0.438143,-114.450000
2,0,44,0.841738,-115.120000
2,0,55,0.249333,-113.530000
2,1,5,0.652928,-112.290000
2,1,16,0.053523,-110.000000
2,1,26,0.451118,-111.680000
2,1,36,0.847713,-110.960000
2,1,47,0.245307,-112.790000
2,1,57,0.647902,-110.210000
2,2,8,0.042497,-114.490000
2,2,18,0.440092,-114.140000
2,2,28,0.838686,-110.920000
2,2,39,0.236281,-115.850000
2,2,49,0.638876,-111.970000
2,3,0,0.038471,-113.420000
2,3,10,0.440065,-113.010000
2,3,20,0.832660,-116.630000
2,3,31,0.228255,-114.180000
2,3,41,0.625850,-113.890000
2,3,52,0.026444,-115.520000
2,4,2,0.425039,-113.570000
2,4,12,0.841635,-112.500000
2,4,23,0.234230,-110.590000
2,4,33,0.633824,-109.500000
2,4,44,0.029419,-114.060000
2,4,54,0.424013,-112.210000
2,5,4,0.820608,-114.240000
2,5,15,0.217202,-111.410000
2,5,25,0.609797,-111.260000
2,5,36,0.007392,-112.910000
2,5,46,0.404986,-110.630000
2,5,56,0.817582,-113.930000
2,6,7,0.214177,-115.930000
2,6,17,0.609771,-116.510000
2,6,28,0.010366,-113.180000
2,6,38,0.400960,-112.670000
2,6,48,0.797555,-111.400000
2,6,59,0.197150,-115.110000
2,7,9,0.624746,-114.780000
2,7,20,0.026341,-114.430000
2,7,30,0.419936,-117.110000
2,7,40,0.816530,-113.980000
2,7,51,0.212125,-112.640000
2,8,1,0.644722,-112.510000
2,8,12,0.071318,-113.850000
2,8,22,0.493915,-111.690000
2,8,32,0.895509,-112.560000
2,8,43,0.289104,-115.230000
2,8,53,0.689698,-113.460000
2,9,4,0.086293,-112.470000
2,9,14,0.488888,-113.010000
2,9,24,0.879482,-113.580000
2,9,35,0.274077,-111.780000
2,9,45,0.677672,-114.340000
2,9,56,0.107269,-112.720000
2,10,6,0.501863,-112.600000
2,10,16,0.893457,-113.530000
2,10,27,0.288052,-111.730000
2,10,37,0.698647,-114.970000
2,10,48,0.093242,-114.950000
2,10,58,0.488837,-111.810000
2,11,8,0.881431,-113.620000
2,11,19,0.281026,-115.380000
2,11,29,0.686621,-111.430000
2,11,40,0.084216,-112.520000
2,11,50,0.480810,-111.250000
2,12,0,0.875405,-114.530000
2,12,11,0.290001,-110.450000
2,12,21,0.728598,-113.080000
2,12,32,0.122192,-115.080000
2,12,42,0.518787,-112.790000
2,12,52,0.908381,-114.930000
2,13,3,0.302976,-115.510000
2,13,13,0.704570,-112.320000
2,13,24,0.100165,-112.860000
2,13,34,0.529762,-111.680000
2,13,44,0.922356,-112.640000
2,13,55,0.317951,-113.890000
2,14,5,0.752548,-113.570000
2,14,16,0.150142,-113.230000
2,14,26,0.544737,-109.180000
2,14,36,0.951332,-111.640000
2,14,47,0.350927,-114.540000
2,14,57,0.747521,-111.800000
2,15,8,0.134116,-111.350000
2,15,18,0.523710,-110.500000
2,15,28,0.911304,-115.670000
2,15,39,0.304898,-117.050000
2,15,49,0.705493,-110.380000
2,16,0,0.145091,-112.520000
2,16,10,0.541685,-115.410000
2,16,20,0.938280,-113.120000
2,16,31,0.335875,-114.740000
2,16,41,0.731469,-111.610000
2,16,52,0.125063,-115.980000
2,17,2,0.516658,-111.010000
2,17,12,0.914253,-114.320000
2,17,23,0.310847,-112.520000
2,17,33,0.711442,-111.470000
2,17,44,0.106037,-113.250000
2,17,54,0.498631,-113.340000
2,18,4,0.890225,-115.530000
2,18,15,0.284820,-114.080000
2,18,25,0.686415,-111.640000
2,18,36,0.086010,-115.410000
2,18,46,0.507606,-110.990000
2,18,56,0.899200,-113.620000
2,19,7,0.285794,-112.890000
2,19,17,0.691390,-113.180000
2,19,28,0.080984,-118.520000
2,19,38,0.476578,-113.030000
2,19,48,0.867173,-115.330000
2,19,59,0.307770,-112.920000
2,20,9,0.707365,-112.340000
2,20,20,0.107959,-111.890000
2,20,30,0.510554,-111.070000
2,20,40,0.909149,-113.380000
2,20,51,0.305744,-116.040000
2,21,1,0.710339,-112.750000
2,21,12,0.104934,-111.470000
2,21,22,0.496528,-117.110000
2,21,32,0.884122,-112.970000
2,21,43,0.279717,-114.410000
2,21,53,0.683311,-111.990000
2,22,4,0.080906,-113.420000
2,22,14,0.476501,-112.790000
2,22,24,0.870095,-112.980000
2,22,35,0.270690,-116.600000
