hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-135.786597
0,0,2,0.000000,-129.565572
0,0,4,0.000000,-142.880367
0,0,6,0.000000,-137.449998
0,0,8,0.000000,-140.847878
0,0,10,0.000000,-136.870044
0,0,12,0.000000,-131.011570
0,0,14,0.000000,-131.784261
0,0,16,0.000000,-143.019926
0,0,18,0.000000,-132.590689
0,0,20,0.000000,-144.030189
0,0,22,0.000000,-144.951804
0,0,24,0.000000,-144.687002
0,0,26,0.000000,-144.466357
0,0,28,0.000000,-141.803357
0,0,30,0.000000,-147.968120
0,0,32,0.000000,-137.988247
0,0,34,0.000000,-137.025217
0,0,36,0.000000,-141.901192
0,0,38,0.000000,-140.010990
0,0,40,0.000000,-147.304881
0,0,42,0.000000,-130.431209
0,0,44,0.000000,-135.637718
0,0,46,0.000000,-134.904480
0,0,48,0.000000,-144.044002
0,0,50,0.000000,-149.631138
0,0,52,0.000000,-137.464197
0,0,54,0.000000,-136.968370
0,0,56,0.000000,-137.939793
0,0,58,0.000000,-138.084926
0,1,0,0.000000,-140.952892
0,1,2,0.000000,-140.467288
0,1,4,0.000000,-136.137373
0,1,6,0.000000,-131.840961
0,1,8,0.000000,-132.948598
0,1,10,0.000000,-131.960090
0,1,12,0.000000,-137.063291
0,1,14,0.000000,-139.162756
0,1,16,0.000000,-138.330237
0,1,18,0.000000,-138.469386
0,1,20,0.000000,-137.728249
0,1,22,0.000000,-140.293632
0,1,24,0.000000,-135.537409
0,1,26,0.000000,-145.919899
0,1,28,0.000000,-132.866277
0,1,30,0.000000,-144.286137
0,1,32,0.000000,-134.791338
0,1,34,0.000000,-151.760841
0,1,36,0.000000,-148.717753
0,1,38,0.000000,-142.410277
0,1,40,0.000000,-141.564790
0,1,42,0.000000,-134.693971
0,1,44,0.000000,-137.906669
0,1,46,0.000000,-133.381254
0,1,48,0.000000,-137.054301
0,1,50,0.000000,-138.551963
0,1,52,0.000000,-134.052182
0,1,54,0.000000,-144.013929
0,1,56,0.000000,-138.678289
0,1,58,0.000000,-148.297435
0,2,0,0.000000,-135.577640
0,2,2,0.000000,-135.456109
0,2,4,0.000000,-128.752577
0,2,6,0.000000,-135.570093
0,2,8,0.000000,-140.861697
0,2,10,0.000000,-142.314248
0,2,12,0.000000,-134.159847
0,2,14,0.000000,-162.071881
0,2,16,0.000000,-140.904940
0,2,18,0.000000,-141.556693
0,2,20,0.000000,-134.476294
0,2,22,0.000000,-131.729203
0,2,24,0.000000,-136.955057
0,2,26,0.000000,-132.611851
0,2,28,0.000000,-138.838908
0,2,30,0.000000,-134.624870
0,2,32,0.000000,-141.490576
0,2,34,0.000000,-134.747934
0,2,36,0.000000,-132.368056
0,2,38,0.000000,-136.013273
0,2,40,0.000000,-125.844674
0,2,42,0.000000,-135.847634
0,2,44,0.000000,-139.789842
0,2,46,0.000000,-146.409872
0,2,48,0.000000,-135.545558
0,2,50,0.000000,-138.116291
0,2,52,0.000000,-137.313201
0,2,54,0.000000,-133.108953
0,2,56,0.000000,-135.375086
0,2,58,0.000000,-140.594662
0,3,0,0.000000,-138.808568
0,3,2,0.000000,-145.880861
0,3,4,0.000000,-137.804340
0,3,6,0.000000,-133.248355
0,3,8,0.000000,-136.456247
0,3,10,0.000000,-132.553282
0,3,12,0.000000,-135.206522
0,3,14,0.000000,-132.303828
0,3,16,0.000000,-136.571743
0,3,18,0.000000,-139.291658
0,3,20,0.000000,-135.271648
0,3,22,0.000000,-141.040732
0,3,24,0.000000,-138.649490
0,3,26,0.000000,-151.092611
0,3,28,0.000000,-136.319998
0,3,30,0.000000,-134.231040
0,3,32,0.000000,-133.996171
0,3,34,0.000000,-135.042714
0,3,36,0.000000,-134.256942
0,3,38,0.000000,-135.846018
0,3,40,0.000000,-136.397824
0,3,42,0.000000,-138.771604
0,3,44,0.000000,-139.533079
0,3,46,0.000000,-137.920552
0,3,48,0.000000,-131.850719
0,3,50,0.000000,-139.038080
0,3,52,0.000000,-142.852623
0,3,54,0.000000,-140.295483
0,3,56,0.000000,-133.653186
0,3,58,0.000000,-136.150627
0,4,0,0.000000,-131.291547
0,4,2,0.000000,-141.860731
0,4,4,0.000000,-131.191154
0,4,6,0.000000,-134.115420
0,4,8,0.000000,-154.148514
0,4,10,0.000000,-136.190824
0,4,12,0.000000,-141.076658
0,4,14,0.000000,-141.447079
0,4,16,0.000000,-139.993292
0,4,18,0.000000,-141.840733
0,4,20,0.000000,-134.619620
0,4,22,0.000000,-136.164547
0,4,24,0.000000,-133.824709
0,4,26,0.000000,-138.243353
0,4,28,0.000000,-132.066915
0,4,30,0.000000,-137.179129
0,4,32,0.000000,-131.108932
0,4,34,0.000000,-132.554095
0,4,36,0.000000,-136.567996
0,4,38,0.000000,-154.969626
0,4,40,0.000000,-142.805181
0,4,42,0.000000,-137.882190
0,4,44,0.000000,-139.935412
0,4,46,0.000000,-143.945795
0,4,48,0.000000,-133.522813
0,4,50,0.000000,-134.365295
0,4,52,0.000000,-152.949134
0,4,54,0.000000,-137.524931
0,4,56,0.000000,-134.683986
0,4,58,0.000000,-144.977780
0,5,0,0.000000,-147.109335
0,5,2,0.000000,-137.392950
0,5,4,0.000000,-137.714888
0,5,6,0.000000,-140.339282
0,5,8,0.000000,-132.233228
0,5,10,0.000000,-138.118353
0,5,12,0.000000,-142.488874
0,5,14,0.000000,-135.816110
0,5,16,0.000000,-133.050138
0,5,18,0.000000,-136.695444
0,5,20,0.000000,-132.738626
0,5,22,0.000000,-139.126152
0,5,24,0.000000,-131.147703
0,5,26,0.000000,-149.333178
0,5,28,0.000000,-135.643511
0,5,30,0.000000,-137.449095
0,5,32,0.000000,-169.346613
0,5,34,0.000000,-140.395211
0,5,36,0.000000,-135.656337
0,5,38,0.000000,-134.651131
0,5,40,0.000000,-134.721120
0,5,42,0.000000,-138.537302
0,5,44,0.000000,-133.955186
0,5,46,0.000000,-135.918974
0,5,48,0.000000,-136.924732
0,5,50,0.000000,-134.598584
0,5,52,0.000000,-141.119614
0,5,54,0.000000,-145.870600
0,5,56,0.000000,-146.364594
0,5,58,0.000000,-138.676452
0,6,0,0.000000,-137.430716
0,6,2,0.000000,-145.424645
0,6,4,0.000000,-133.897599
0,6,6,0.000000,-143.268306
0,6,8,0.000000,-135.447435
0,6,10,0.000000,-134.474673
0,6,12,0.000000,-135.952542
0,6,14,0.000000,-137.184670
0,6,16,0.000000,-133.389522
0,6,18,0.000000,-132.256655
0,6,20,0.000000,-130.631886
0,6,22,0.000000,-144.423484
0,6,24,0.000000,-136.867703
0,6,26,0.000000,-151.639429
0,6,28,0.000000,-135.670949
0,6,30,0.000000,-133.575375
0,6,32,0.000000,-137.429687
0,6,34,0.000000,-134.223873
0,6,36,0.000000,-137.156049
0,6,38,0.000000,-142.622423
0,6,40,0.000000,-142.008203
0,6,42,0.000000,-139.998180
0,6,44,0.000000,-140.217159
0,6,46,0.000000,-136.138333
0,6,48,0.000000,-137.175354
0,6,50,0.000000,-134.201872
0,6,52,0.000000,-132.563121
0,6,54,0.000000,-144.209530
0,6,56,0.000000,-138.972892
0,6,58,0.000000,-137.742421
0,7,0,0.000000,-136.539089
0,7,2,0.000000,-131.709671
0,7,4,0.000000,-151.660357
0,7,6,0.000000,-138.490894
0,7,8,0.000000,-149.139486
0,7,10,0.000000,-142.845780
0,7,12,0.000000,-134.666485
0,7,14,0.000000,-133.668545
0,7,16,0.000000,-132.608670
0,7,18,0.000000,-131.626876
0,7,20,0.000000,-137.786202
0,7,22,0.000000,-137.336770
0,7,24,0.000000,-145.506690
0,7,26,0.000000,-142.409336
0,7,28,0.000000,-138.691482
0,7,30,0.000000,-130.865763
0,7,32,0.000000,-144.375751
0,7,34,0.000000,-142.095818
0,7,36,0.000000,-135.468974
0,7,38,0.000000,-138.598674
0,7,40,0.000000,-135.761426
0,7,42,0.000000,-139.795005
0,7,44,0.000000,-136.558485
0,7,46,0.000000,-139.958054
0,7,48,0.000000,-137.932911
0,7,50,0.000000,-143.621308
0,7,52,0.000000,-135.878868
0,7,54,0.000000,-137.545919
0,7,56,0.000000,-129.200450
0,7,58,0.000000,-139.200048
0,8,0,0.000000,-141.303012
0,8,2,0.000000,-132.431816
0,8,4,0.000000,-137.760290
0,8,6,0.000000,-134.487712
0,8,8,0.000000,-136.162553
0,8,10,0.000000,-144.707532
0,8,12,0.000000,-139.575586
0,8,14,0.000000,-138.501161
0,8,16,0.000000,-141.214253
0,8,18,0.000000,-134.211990
0,8,20,0.000000,-138.137972
0,8,22,0.000000,-142.976687
0,8,24,0.000000,-145.572521
0,8,26,0.000000,-135.760326
0,8,28,0.000000,-137.047292
0,8,30,0.000000,-134.533718
0,8,32,0.000000,-142.796451
0,8,34,0.000000,-142.455508
0,8,36,0.000000,-138.835833
0,8,38,0.000000,-136.739996
0,8,40,0.000000,-134.249859
0,8,42,0.000000,-150.651467
0,8,44,0.000000,-139.400147
0,8,46,0.000000,-137.663247
0,8,48,0.000000,-142.905348
0,8,50,0.000000,-141.517674
0,8,52,0.000000,-134.630552
0,8,54,0.000000,-135.299280
0,8,56,0.000000,-138.052661
0,8,58,0.000000,-138.024410
0,9,0,0.000000,-142.523289
0,9,2,0.000000,-138.454559
0,9,4,0.000000,-141.954606
0,9,6,0.000000,-134.426821
0,9,8,0.000000,-135.876742
0,9,10,0.000000,-137.463898
0,9,12,0.000000,-139.589194
0,9,14,0.000000,-134.411274
0,9,16,0.000000,-132.067125
0,9,18,0.000000,-134.611636
0,9,20,0.000000,-136.760737
0,9,22,0.000000,-130.967144
0,9,24,0.000000,-142.321494
0,9,26,0.000000,-138.685542
0,9,28,0.000000,-146.390575
0,9,30,0.000000,-138.673617
0,9,32,0.000000,-145.496422
0,9,34,0.000000,-143.551748
0,9,36,0.000000,-132.218666
0,9,38,0.000000,-144.256570
0,9,40,0.000000,-139.840719
0,9,42,0.000000,-148.168435
0,9,44,0.000000,-132.800497
0,9,46,0.000000,-139.178387
0,9,48,0.000000,-141.241159
0,9,50,0.000000,-133.414858
0,9,52,0.000000,-130.893073
0,9,54,0.000000,-138.688193
0,9,56,0.000000,-136.015242
0,9,58,0.000000,-138.260428
0,10,0,0.000000,-131.114685
0,10,2,0.000000,-142.327552
0,10,4,0.000000,-131.034562
0,10,6,0.000000,-134.302542
0,10,8,0.000000,-139.988920
0,10,10,0.000000,-140.517804
0,10,12,0.000000,-134.530313
0,10,14,0.000000,-135.750829
0,10,16,0.000000,-129.267318
0,10,18,0.000000,-134.788565
0,10,20,0.000000,-140.965525
0,10,22,0.000000,-134.419578
0,10,24,0.000000,-139.695348
0,10,26,0.000000,-132.544385
0,10,28,0.000000,-137.584027
0,10,30,0.000000,-138.305412
0,10,32,0.000000,-140.187114
0,10,34,0.000000,-139.884470
0,10,36,0.000000,-138.150313
0,10,38,0.000000,-141.952505
0,10,40,0.000000,-132.975658
0,10,42,0.000000,-137.361425
0,10,44,0.000000,-135.766945
0,10,46,0.000000,-134.165862
0,10,48,0.000000,-138.296387
0,10,50,0.000000,-146.296371
0,10,52,0.000000,-135.710207
0,10,54,0.000000,-134.963575
0,10,56,0.000000,-134.813841
0,10,58,0.000000,-140.270358
0,11,0,0.000000,-138.346428
0,11,2,0.000000,-140.455309
0,11,4,0.000000,-141.394538
0,11,6,0.000000,-139.142801
0,11,8,0.000000,-131.093205
0,11,10,0.000000,-135.151799
0,11,12,0.000000,-140.532829
0,11,14,0.000000,-135.161160
0,11,16,0.000000,-135.709990
0,11,18,0.000000,-131.676084
0,11,20,0.000000,-139.951246
0,11,22,0.000000,-132.770462
0,11,24,0.000000,-148.383111
0,11,26,0.000000,-143.243374
0,11,28,0.000000,-137.476324
0,11,30,0.000000,-132.464408
0,11,32,0.000000,-144.385558
0,11,34,0.000000,-137.070373
0,11,36,0.000000,-133.735313
0,11,38,0.000000,-134.812849
0,11,40,0.000000,-134.230635
0,11,42,0.000000,-135.333140
0,11,44,0.000000,-140.628279
0,11,46,0.000000,-132.292638
0,11,48,0.000000,-141.227608
0,11,50,0.000000,-135.405955
0,11,52,0.000000,-140.652295
0,11,54,0.000000,-141.493034
0,11,56,0.000000,-143.292509
0,11,58,0.000000,-134.825673
0,12,0,0.000000,-138.847896
0,12,2,0.000000,-130.921669
0,12,4,0.000000,-134.965461
0,12,6,0.000000,-131.225449
0,12,8,0.000000,-137.738912
0,12,10,0.000000,-142.646937
0,12,12,0.000000,-131.129038
0,12,14,0.000000,-148.421005
0,12,16,0.000000,-143.641641
0,12,18,0.000000,-141.372007
0,12,20,0.000000,-140.077915
0,12,22,0.000000,-134.689094
0,12,24,0.000000,-137.037332
0,12,26,0.000000,-142.289718
0,12,28,0.000000,-132.600561
0,12,30,0.000000,-139.207015
0,12,32,0.000000,-140.222350
0,12,34,0.000000,-134.258461
0,12,36,0.000000,-140.921919
0,12,38,0.000000,-133.781360
0,12,40,0.000000,-130.986937
0,12,42,0.000000,-145.286477
0,12,44,0.000000,-135.242091
0,12,46,0.000000,-132.314884
0,12,48,0.000000,-135.085475
0,12,50,0.000000,-132.250367
0,12,52,0.000000,-130.434656
0,12,54,0.000000,-137.374521
0,12,56,0.000000,-131.673379
0,12,58,0.000000,-144.324814
0,13,0,0.000000,-138.941693
0,13,2,0.000000,-140.269387
0,13,4,0.000000,-140.243569
0,13,6,0.000000,-141.711480
0,13,8,0.000000,-145.550736
0,13,10,0.000000,-133.840601
0,13,12,0.000000,-129.869600
0,13,14,0.000000,-144.069632
0,13,16,0.000000,-141.505305
0,13,18,0.000000,-149.747053
0,13,20,0.000000,-137.055773
0,13,22,0.000000,-151.822579
0,13,24,0.000000,-145.844559
0,13,26,0.000000,-134.336811
0,13,28,0.000000,-140.000516
0,13,30,0.000000,-133.134878
0,13,32,0.000000,-139.313371
0,13,34,0.000000,-136.573218
0,13,36,0.000000,-135.160960
0,13,38,0.000000,-138.946295
0,13,40,0.000000,-131.667963
0,13,42,0.000000,-136.410895
0,13,44,0.000000,-135.191528
0,13,46,0.000000,-135.177592
0,13,48,0.000000,-145.709765
0,13,50,0.000000,-145.935987
0,13,52,0.000000,-138.064461
0,13,54,0.000000,-134.346387
0,13,56,0.000000,-140.358952
0,13,58,0.000000,-130.661243
0,14,0,0.000000,-137.139662
0,14,2,0.000000,-136.499566
0,14,4,0.000000,-140.684411
0,14,6,0.000000,-144.119946
0,14,8,0.000000,-134.373692
0,14,10,0.000000,-140.085881
0,14,12,0.000000,-141.139346
0,14,14,0.000000,-131.870802
0,14,16,0.000000,-139.563135
0,14,18,0.000000,-146.433118
0,14,20,0.000000,-134.759110
0,14,22,0.000000,-139.742342
0,14,24,0.000000,-148.772890
0,14,26,0.000000,-139.215071
0,14,28,0.000000,-133.281074
0,14,30,0.000000,-134.989571
0,14,32,0.000000,-135.120114
0,14,34,0.000000,-137.095199
0,14,36,0.000000,-131.476554
0,14,38,0.000000,-148.662850
0,14,40,0.000000,-137.268074
0,14,42,0.000000,-135.409387
0,14,44,0.000000,-136.751061
0,14,46,0.000000,-151.887459
0,14,48,0.000000,-143.068505
0,14,50,0.000000,-134.429662
0,14,52,0.000000,-136.272958
0,14,54,0.000000,-135.407976
0,14,56,0.000000,-139.770323
0,14,58,0.000000,-131.138270
0,15,0,0.000000,-149.082654
0,15,2,0.000000,-135.704834
0,15,4,0.000000,-138.177684
0,15,6,0.000000,-139.572239
0,15,8,0.000000,-139.887939
0,15,10,0.000000,-139.314357
0,15,12,0.000000,-134.285367
0,15,14,0.000000,-136.311963
0,15,16,0.000000,-132.452574
0,15,18,0.000000,-137.025676
0,15,20,0.000000,-140.450889
0,15,22,0.000000,-138.223033
0,15,24,0.000000,-140.266811
0,15,26,0.000000,-131.871921
0,15,28,0.000000,-134.989829
0,15,30,0.000000,-145.254286
0,15,32,0.000000,-146.322276
0,15,34,0.000000,-143.394902
0,15,36,0.000000,-134.972901
0,15,38,0.000000,-129.957603
0,15,40,0.000000,-142.103865
0,15,42,0.000000,-140.338841
0,15,44,0.000000,-136.815698
0,15,46,0.000000,-156.379556
0,15,48,0.000000,-131.786265
0,15,50,0.000000,-132.777508
0,15,52,0.000000,-145.198157
0,15,54,0.000000,-151.510936
0,15,56,0.000000,-139.693908
0,15,58,0.000000,-136.022928
0,16,0,0.000000,-137.862897
0,16,2,0.000000,-138.337358
0,16,4,0.000000,-137.277015
0,16,6,0.000000,-143.401557
0,16,8,0.000000,-129.031864
0,16,10,0.000000,-130.457175
0,16,12,0.000000,-139.604346
0,16,14,0.000000,-137.528126
0,16,16,0.000000,-135.630713
0,16,18,0.000000,-136.908796
0,16,20,0.000000,-141.698786
0,16,22,0.000000,-144.579047
0,16,24,0.000000,-132.649323
0,16,26,0.000000,-138.348874
0,16,28,0.000000,-144.344657
0,16,30,0.000000,-140.518451
0,16,32,0.000000,-140.257620
0,16,34,0.000000,-141.045953
0,16,36,0.000000,-145.578144
0,16,38,0.000000,-140.569677
0,16,40,0.000000,-142.417160
0,16,42,0.000000,-137.528327
0,16,44,0.000000,-136.332697
0,16,46,0.000000,-135.361976
0,16,48,0.000000,-146.732180
0,16,50,0.000000,-135.111388
0,16,52,0.000000,-141.404165
0,16,54,0.000000,-138.409584
0,16,56,0.000000,-135.401877
0,16,58,0.000000,-134.269011
0,17,0,0.000000,-144.836882
0,17,2,0.000000,-138.055280
0,17,4,0.000000,-135.468924
0,17,6,0.000000,-133.680560
0,17,8,0.000000,-141.383894
0,17,10,0.000000,-139.258680
0,17,12,0.000000,-137.024974
0,17,14,0.000000,-137.471311
0,17,16,0.000000,-143.085699
0,17,18,0.000000,-136.055976
0,17,20,0.000000,-135.053075
0,17,22,0.000000,-139.113549
0,17,24,0.000000,-132.837785
0,17,26,0.000000,-141.593793
0,17,28,0.000000,-137.258875
0,17,30,0.000000,-133.154034
0,17,32,0.000000,-149.094327
0,17,34,0.000000,-137.305156
0,17,36,0.000000,-138.448947
0,17,38,0.000000,-140.057343
0,17,40,0.000000,-133.645300
0,17,42,0.000000,-136.745463
0,17,44,0.000000,-134.646200
0,17,46,0.000000,-135.947375
0,17,48,0.000000,-134.505718
0,17,50,0.000000,-131.947785
0,17,52,0.000000,-143.051209
0,17,54,0.000000,-135.273186
0,17,56,0.000000,-133.556803
0,17,58,0.000000,-151.472585
0,18,0,0.000000,-146.687263
0,18,2,0.000000,-134.210486
0,18,4,0.000000,-130.846702
0,18,6,0.000000,-146.967698
0,18,8,0.000000,-133.546894
0,18,10,0.000000,-151.599339
0,18,12,0.000000,-136.787165
0,18,14,0.000000,-132.036767
0,18,16,0.000000,-155.372351
0,18,18,0.000000,-132.748047
0,18,20,0.000000,-134.081683
0,18,22,0.000000,-133.258838
0,18,24,0.000000,-151.631580
0,18,26,0.000000,-141.038616
0,18,28,0.000000,-132.533168
0,18,30,0.000000,-135.666249
0,18,32,0.000000,-131.259368
0,18,34,0.000000,-138.619069
0,18,36,0.000000,-140.140719
0,18,38,0.000000,-131.846077
0,18,40,0.000000,-136.763743
0,18,42,0.000000,-134.338886
0,18,44,0.000000,-133.863889
0,18,46,0.000000,-155.832019
0,18,48,0.000000,-133.860682
0,18,50,0.000000,-133.573934
0,18,52,0.000000,-145.021108
0,18,54,0.000000,-143.251527
0,18,56,0.000000,-136.002755
0,18,58,0.000000,-132.112210
0,19,0,0.000000,-129.147941
0,19,2,0.000000,-135.142051
0,19,4,0.000000,-137.049754
0,19,6,0.000000,-135.607720
0,19,8,0.000000,-131.195664
0,19,10,0.000000,-137.444765
0,19,12,0.000000,-136.389701
0,19,14,0.000000,-144.022186
0,19,16,0.000000,-144.223107
0,19,18,0.000000,-138.184919
0,19,20,0.000000,-134.605029
0,19,22,0.000000,-140.348109
0,19,24,0.000000,-138.445356
0,19,26,0.000000,-137.704679
0,19,28,0.000000,-141.023236
0,19,30,0.000000,-148.247172
0,19,32,0.000000,-136.861046
0,19,34,0.000000,-135.388777
0,19,36,0.000000,-141.830922
0,19,38,0.000000,-136.995606
0,19,40,0.000000,-141.885174
0,19,42,0.000000,-140.997199
0,19,44,0.000000,-138.362079
0,19,46,0.000000,-132.364599
0,19,48,0.000000,-139.456333
0,19,50,0.000000,-140.546093
0,19,52,0.000000,-137.657505
0,19,54,0.000000,-137.140959
0,19,56,0.000000,-133.227279
0,19,58,0.000000,-136.595977
0,20,0,0.000000,-139.145160
0,20,2,0.000000,-138.271069
0,20,4,0.000000,-144.408350
0,20,6,0.000000,-144.244618
0,20,8,0.000000,-140.483661
0,20,10,0.000000,-132.483057
0,20,12,0.000000,-135.100564
0,20,14,0.000000,-130.178615
0,20,16,0.000000,-150.938889
0,20,18,0.000000,-145.674688
0,20,20,0.000000,-151.364839
0,20,22,0.000000,-146.106572
0,20,24,0.000000,-138.049240
0,20,26,0.000000,-134.697374
0,20,28,0.000000,-136.914162
0,20,30,0.000000,-145.474095
0,20,32,0.000000,-133.195372
0,20,34,0.000000,-136.961291
0,20,36,0.000000,-134.992644
0,20,38,0.000000,-148.244425
0,20,40,0.000000,-142.393220
0,20,42,0.000000,-144.906683
0,20,44,0.000000,-133.376885
0,20,46,0.000000,-142.470925
0,20,48,0.000000,-143.673412
0,20,50,0.000000,-135.916162
0,20,52,0.000000,-135.652015
0,20,54,0.000000,-144.757276
0,20,56,0.000000,-133.827667
0,20,58,0.000000,-133.444437
0,21,0,0.000000,-137.313765
0,21,2,0.000000,-136.920542
0,21,4,0.000000,-141.436346
0,21,6,0.000000,-133.801107
0,21,8,0.000000,-143.565719
0,21,10,0.000000,-136.335211
0,21,12,0.000000,-142.589077
0,21,14,0.000000,-133.191465
0,21,16,0.000000,-140.454004
0,21,18,0.000000,-143.279070
0,21,20,0.000000,-133.142022
0,21,22,0.000000,-140.606346
0,21,24,0.000000,-133.179753
0,21,26,0.000000,-135.192772
0,21,28,0.000000,-142.278461
0,21,30,0.000000,-136.615320
0,21,32,0.000000,-152.587551
0,21,34,0.000000,-136.557205
0,21,36,0.000000,-132.214815
0,21,38,0.000000,-134.058220
0,21,40,0.000000,-137.631376
0,21,42,0.000000,-141.503172
0,21,44,0.000000,-133.630058
0,21,46,0.000000,-133.836710
0,21,48,0.000000,-142.793784
0,21,50,0.000000,-134.073830
0,21,52,0.000000,-145.581903
0,21,54,0.000000,-139.267729
0,21,56,0.000000,-139.723376
0,21,58,0.000000,-135.133263
0,22,0,0.000000,-139.223855
0,22,2,0.000000,-143.761421
0,22,4,0.000000,-143.912008
0,22,6,0.000000,-139.395975
0,22,8,0.000000,-141.215543
0,22,10,0.000000,-137.039158
0,22,12,0.000000,-142.465175
0,22,14,0.000000,-144.438614
0,22,16,0.000000,-137.599106
0,22,18,0.000000,-138.988185
0,22,20,0.000000,-132.607161
0,22,22,0.000000,-139.164210
0,22,24,0.000000,-139.629659
0,22,26,0.000000,-133.363549
0,22,28,0.000000,-138.519406
0,22,30,0.000000,-136.191540
0,22,32,0.000000,-137.250807
0,22,34,0.000000,-136.494156
0,22,36,0.000000,-139.840975
0,22,38,0.000000,-140.531318
0,22,40,0.000000,-135.490592
0,22,42,0.000000,-137.833896
0,22,44,0.000000,-135.874218
0,22,46,0.000000,-142.097706
0,22,48,0.000000,-142.728332
0,22,50,0.000000,-139.058302
0,22,52,0.000000,-134.214851
0,22,54,0.000000,-139.411802
0,22,56,0.000000,-138.802027
0,22,58,0.000000,-143.557424
0,23,0,0.000000,-143.035076
0,23,2,0.000000,-137.453025
0,23,4,0.000000,-134.861397
0,23,6,0.000000,-134.116403
0,23,8,0.000000,-135.236816
0,23,10,0.000000,-137.528336
0,23,12,0.000000,-145.034254
0,23,14,0.000000,-136.986153
0,23,16,0.000000,-142.766657
0,23,18,0.000000,-134.562177
0,23,20,0.000000,-146.545869
0,23,22,0.000000,-149.580482
0,23,24,0.000000,-137.697945
0,23,26,0.000000,-138.296017
0,23,28,0.000000,-131.721887
0,23,30,0.000000,-140.135389
0,23,32,0.000000,-140.142781
0,23,34,0.000000,-139.475045
0,23,36,0.000000,-136.310284
0,23,38,0.000000,-142.455174
0,23,40,0.000000,-130.769753
0,23,42,0.000000,-139.765908
0,23,44,0.000000,-137.688230
0,23,46,0.000000,-134.767115
0,23,48,0.000000,-138.592490
0,23,50,0.000000,-142.253603
0,23,52,0.000000,-133.470932
0,23,54,0.000000,-137.372820
0,23,56,0.000000,-143.191430
0,23,58,0.000000,-140.596944
0,24,0,0.000000,-134.503685
0,24,2,0.000000,-133.755919
0,24,4,0.000000,-138.540520
0,24,6,0.000000,-134.048905
0,24,8,0.000000,-134.823025
0,24,10,0.000000,-151.118457
0,24,12,0.000000,-137.565174
0,24,14,0.000000,-132.445286
0,24,16,0.000000,-133.867083
0,24,18,0.000000,-135.239970
0,24,20,0.000000,-141.641333
0,24,22,0.000000,-141.424920
0,24,24,0.000000,-137.143995
0,24,26,0.000000,-138.801535
0,24,28,0.000000,-136.545649
0,24,30,0.000000,-135.490940
0,24,32,0.000000,-139.197705
0,24,34,0.000000,-134.079952
0,24,36,0.000000,-141.594042
0,24,38,0.000000,-134.253215
0,24,40,0.000000,-138.460557
0,24,42,0.000000,-131.437218
0,24,44,0.000000,-135.506138
0,24,46,0.000000,-144.189070
0,24,48,0.000000,-132.483149
0,24,50,0.000000,-135.574935
0,24,52,0.000000,-141.857077
0,24,54,0.000000,-142.896845
0,24,56,0.000000,-141.241178
0,24,58,0.000000,-140.953355
0,25,0,0.000000,-141.860115
0,25,2,0.000000,-132.314744
0,25,4,0.000000,-140.206987
0,25,6,0.000000,-147.371259
0,25,8,0.000000,-135.553446
0,25,10,0.000000,-136.238367
0,25,12,0.000000,-137.913743
0,25,14,0.000000,-132.969423
0,25,16,0.000000,-149.645194
0,25,18,0.000000,-137.660030
0,25,20,0.000000,-135.044661
0,25,22,0.000000,-132.953510
0,25,24,0.000000,-138.855031
0,25,26,0.000000,-138.446656
0,25,28,0.000000,-135.742138
0,25,30,0.000000,-129.278872
0,25,32,0.000000,-141.135767
0,25,34,0.000000,-138.907191
0,25,36,0.000000,-133.258321
0,25,38,0.000000,-135.369511
0,25,40,0.000000,-133.627343
0,25,42,0.000000,-143.477036
0,25,44,0.000000,-132.938763
0,25,46,0.000000,-141.502992
0,25,48,0.000000,-134.750271
0,25,50,0.000000,-143.938839
0,25,52,0.000000,-137.211551
0,25,54,0.000000,-142.122585
0,25,56,0.000000,-132.599672
0,25,58,0.000000,-132.104494
0,26,0,0.000000,-138.847613
0,26,2,0.000000,-156.474286
0,26,4,0.000000,-131.885405
0,26,6,0.000000,-146.410098
0,26,8,0.000000,-140.727783
0,26,10,0.000000,-129.000604
0,26,12,0.000000,-137.240404
0,26,14,0.000000,-136.599448
0,26,16,0.000000,-136.718119
0,26,18,0.000000,-147.220413
0,26,20,0.000000,-137.488636
0,26,22,0.000000,-134.006798
0,26,24,0.000000,-135.956353
0,26,26,0.000000,-132.215896
0,26,28,0.000000,-135.589585
0,26,30,0.000000,-145.241220
0,26,32,0.000000,-130.914487
0,26,34,0.000000,-134.610366
0,26,36,0.000000,-137.933178
0,26,38,0.000000,-130.395066
0,26,40,0.000000,-140.480550
0,26,42,0.000000,-139.493229
0,26,44,0.000000,-134.877327
0,26,46,0.000000,-132.884068
0,26,48,0.000000,-144.024083
0,26,50,0.000000,-146.848885
0,26,52,0.000000,-133.089110
0,26,54,0.000000,-133.391639
0,26,56,0.000000,-143.316732
0,26,58,0.000000,-138.211209
0,27,0,0.000000,-136.665848
0,27,2,0.000000,-145.673593
0,27,4,0.000000,-131.751253
0,27,6,0.000000,-138.117641
0,27,8,0.000000,-139.331869
0,27,10,0.000000,-141.218238
0,27,12,0.000000,-131.302947
0,27,14,0.000000,-144.454738
0,27,16,0.000000,-134.865849
0,27,18,0.000000,-132.714916
0,27,20,0.000000,-139.438802
0,27,22,0.000000,-141.325017
