hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-132.092951
12,0,2,0.000000,-126.648928
12,0,4,0.000000,-131.625532
12,0,6,0.000000,-125.647347
12,0,8,0.000000,-129.119514
12,0,10,0.000000,-126.962952
12,0,12,0.000000,-134.029018
12,0,14,0.000000,-150.951870
12,0,16,0.000000,-125.484818
12,0,18,0.000000,-125.665246
12,0,20,0.000000,-108.295107
12,0,22,0.000000,-142.506018
12,0,24,0.000000,-135.222079
12,0,26,0.000000,-132.668203
12,0,28,0.000000,-141.135746
12,0,30,0.000000,-125.822597
12,0,32,0.000000,-127.793018
12,0,34,0.000000,-139.370195
12,0,36,0.000000,-131.631401
12,0,38,0.000000,-148.783922
12,0,40,0.000000,-134.672053
12,0,42,0.000000,-127.459776
12,0,44,0.000000,-138.450113
12,0,46,0.000000,-127.889116
12,0,48,0.000000,-127.502298
12,0,50,0.000000,-136.414296
12,0,52,0.000000,-136.785262
12,0,54,0.000000,-112.974802
12,0,56,0.000000,-137.653280
12,0,58,0.000000,-122.320131
12,1,0,0.000000,-125.931596
12,1,2,0.000000,-125.942511
12,1,4,0.000000,-125.140738
12,1,6,0.000000,-128.273295
12,1,8,0.000000,-139.305414
12,1,10,0.000000,-131.818822
12,1,12,0.000000,-127.106129
12,1,14,0.000000,-133.645943
12,1,16,0.000000,-135.837671
12,1,18,0.000000,-131.238927
12,1,20,0.000000,-140.161617
12,1,22,0.000000,-130.293266
12,1,24,0.000000,-133.896436
12,1,26,0.000000,-132.730493
12,1,28,0.000000,-147.950453
12,1,30,0.000000,-138.841121
12,1,32,0.000000,-135.673247
12,1,34,0.000000,-133.583829
12,1,36,0.000000,-130.015742
12,1,38,0.000000,-132.325699
12,1,40,0.000000,-131.653638
12,1,42,0.000000,-128.418496
12,1,44,0.000000,-123.883952
12,1,46,0.000000,-136.193821
12,1,48,0.000000,-131.313437
12,1,50,0.000000,-127.390066
12,1,52,0.000000,-126.254411
12,1,54,0.000000,-136.511979
12,1,56,0.000000,-124.032304
12,1,58,0.000000,-113.776618
12,2,0,0.000000,-131.157632
12,2,2,0.000000,-127.920042
12,2,4,0.000000,-123.282227
12,2,6,0.000000,-141.162559
12,2,8,0.000000,-140.584664
12,2,10,0.000000,-141.320349
12,2,12,0.000000,-136.624427
12,2,14,0.000000,-126.510279
12,2,16,0.000000,-136.845650
12,2,18,0.000000,-141.122212
12,2,20,0.000000,-128.753577
12,2,22,0.000000,-135.119022
12,2,24,0.000000,-136.319387
12,2,26,0.000000,-126.968737
12,2,28,0.000000,-128.415801
12,2,30,0.000000,-128.219082
12,2,32,0.000000,-111.288285
12,2,34,0.000000,-129.352659
12,2,36,0.000000,-136.859964
12,2,38,0.000000,-128.211366
12,2,40,0.000000,-135.010479
12,2,42,0.000000,-129.065951
12,2,44,0.000000,-141.005254
12,2,46,0.000000,-123.400829
12,2,48,0.000000,-124.684691
12,2,50,0.000000,-134.102980
12,2,52,0.000000,-125.110305
12,2,54,0.000000,-128.141479
12,2,56,0.000000,-136.091905
12,2,58,0.000000,-127.910383
12,3,0,0.000000,-140.961610
12,3,2,0.000000,-127.777214
12,3,4,0.000000,-131.287736
12,3,6,0.000000,-129.408319
12,3,8,0.000000,-135.705710
12,3,10,0.000000,-128.651179
12,3,12,0.000000,-120.104393
12,3,14,0.000000,-125.633845
12,3,16,0.000000,-133.105730
12,3,18,0.000000,-126.513203
12,3,20,0.000000,-125.204633
12,3,22,0.000000,-140.871243
12,3,24,0.000000,-135.786492
12,3,26,0.000000,-136.095819
12,3,28,0.000000,-127.005969
12,3,30,0.000000,-128.459025
12,3,32,0.000000,-127.181670
12,3,34,0.000000,-124.725761
12,3,36,0.000000,-129.166645
12,3,38,0.000000,-128.502709
12,3,40,0.000000,-140.636570
12,3,42,0.000000,-128.112244
12,3,44,0.000000,-127.000827
12,3,46,0.000000,-129.363462
12,3,48,0.000000,-131.835418
12,3,50,0.000000,-129.944557
12,3,52,0.000000,-129.582289
12,3,54,0.000000,-131.758872
12,3,56,0.000000,-126.609734
12,3,58,0.000000,-132.949264
12,4,0,0.000000,-133.519646
12,4,2,0.000000,-128.292335
12,4,4,0.000000,-126.446821
12,4,6,0.000000,-111.309662
12,4,8,0.000000,-126.801474
12,4,10,0.000000,-130.707799
12,4,12,0.000000,-126.798912
12,4,14,0.000000,-127.925991
12,4,16,0.000000,-131.997625
12,4,18,0.000000,-130.062125
12,4,20,0.000000,-127.968598
12,4,22,0.000000,-125.026785
12,4,24,0.000000,-126.388425
12,4,26,0.000000,-142.291236
12,4,28,0.000000,-150.222610
12,4,30,0.000000,-134.799683
12,4,32,0.000000,-128.892372
12,4,34,0.000000,-136.340519
12,4,36,0.000000,-126.729394
12,4,38,0.000000,-125.320658
12,4,40,0.000000,-106.852276
12,4,42,0.000000,-128.328277
12,4,44,0.000000,-129.502167
12,4,46,0.000000,-141.636623
12,4,48,0.000000,-128.493754
12,4,50,0.000000,-129.293772
12,4,52,0.000000,-129.961153
12,4,54,0.000000,-129.481988
12,4,56,0.000000,-129.236292
12,4,58,0.000000,-127.000753
12,5,0,0.000000,-125.772868
12,5,2,0.000000,-141.541711
12,5,4,0.000000,-125.133890
12,5,6,0.000000,-128.036159
12,5,8,0.000000,-156.347021
12,5,10,0.000000,-101.102755
12,5,12,0.000000,-130.272041
12,5,14,0.000000,-128.136721
12,5,16,0.000000,-135.987817
12,5,18,0.000000,-132.067336
12,5,20,0.000000,-129.273095
12,5,22,0.000000,-125.160193
12,5,24,0.000000,-129.624863
12,5,26,0.000000,-129.708763
12,5,28,0.000000,-135.800229
12,5,30,0.000000,-134.539736
12,5,32,0.000000,-137.194141
12,5,34,0.000000,-133.451551
12,5,36,0.000000,-129.305315
12,5,38,0.000000,-131.669203
12,5,40,0.000000,-131.984145
12,5,42,0.000000,-125.257945
12,5,44,0.000000,-125.231702
12,5,46,0.000000,-124.854060
12,5,48,0.000000,-131.645562
12,5,50,0.000000,-139.794995
12,5,52,0.000000,-136.554528
12,5,54,0.000000,-121.790520
12,5,56,0.000000,-134.805223
12,5,58,0.000000,-131.104351
12,6,0,0.000000,-133.529526
12,6,2,0.000000,-141.409108
12,6,4,0.000000,-127.899024
12,6,6,0.000000,-127.117426
12,6,8,0.000000,-130.896892
12,6,10,0.000000,-147.460981
12,6,12,0.000000,-126.057064
12,6,14,0.000000,-108.119421
12,6,16,0.000000,-128.571940
12,6,18,0.000000,-131.165446
12,6,20,0.000000,-136.830457
12,6,22,0.000000,-128.474270
12,6,24,0.000000,-137.033688
12,6,26,0.000000,-131.169461
12,6,28,0.000000,-131.587173
12,6,30,0.000000,-131.549315
12,6,32,0.000000,-143.244541
12,6,34,0.000000,-129.896292
12,6,36,0.000000,-128.563875
12,6,38,0.000000,-126.748717
12,6,40,0.000000,-127.941956
12,6,42,0.000000,-129.908183
12,6,44,0.000000,-131.217227
12,6,46,0.000000,-135.044811
12,6,48,0.000000,-104.816282
12,6,50,0.000000,-131.904752
12,6,52,0.000000,-134.945102
12,6,54,0.000000,-140.599366
12,6,56,0.000000,-130.656882
12,6,58,0.000000,-122.475723
12,7,0,0.000000,-127.370681
12,7,2,0.000000,-132.885187
12,7,4,0.000000,-145.975755
12,7,6,0.000000,-127.678527
12,7,8,0.000000,-129.807734
12,7,10,0.000000,-132.278322
12,7,12,0.000000,-148.887593
12,7,14,0.000000,-136.606030
12,7,16,0.000000,-126.015545
12,7,18,0.000000,-133.913065
12,7,20,0.000000,-131.618633
12,7,22,0.000000,-134.577940
12,7,24,0.000000,-124.828423
12,7,26,0.000000,-128.882946
12,7,28,0.000000,-133.550982
12,7,30,0.000000,-130.316413
12,7,32,0.000000,-137.716060
12,7,34,0.000000,-125.788708
12,7,36,0.000000,-124.545763
12,7,38,0.000000,-128.610673
12,7,40,0.000000,-134.158305
12,7,42,0.000000,-128.018248
12,7,44,0.000000,-128.726525
12,7,46,0.000000,-127.332098
12,7,48,0.000000,-132.552859
12,7,50,0.000000,-146.828771
12,7,52,0.000000,-116.259262
12,7,54,0.000000,-123.413180
12,7,56,0.000000,-133.403405
12,7,58,0.000000,-126.116570
12,8,0,0.000000,-124.054916
12,8,2,0.000000,-140.241571
12,8,4,0.000000,-135.279930
12,8,6,0.000000,-135.962630
12,8,8,0.000000,-134.679652
12,8,10,0.000000,-134.147699
12,8,12,0.000000,-133.713213
12,8,14,0.000000,-128.098781
12,8,16,0.000000,-127.019009
12,8,18,0.000000,-136.648256
12,8,20,0.000000,-131.583780
12,8,22,0.000000,-131.420787
12,8,24,0.000000,-133.856306
12,8,26,0.000000,-124.501572
12,8,28,0.000000,-126.236011
12,8,30,0.000000,-139.115722
12,8,32,0.000000,-128.287819
12,8,34,0.000000,-133.424377
12,8,36,0.000000,-126.815635
12,8,38,0.000000,-128.791352
12,8,40,0.000000,-128.210826
12,8,42,0.000000,-127.636313
12,8,44,0.000000,-134.361934
12,8,46,0.000000,-130.906425
12,8,48,0.000000,-133.875574
12,8,50,0.000000,-133.849469
12,8,52,0.000000,-130.802082
12,8,54,0.000000,-136.113561
12,8,56,0.000000,-108.044720
12,8,58,0.000000,-127.710295
12,9,0,0.000000,-127.257485
12,9,2,0.000000,-125.076891
12,9,4,0.000000,-148.719823
12,9,6,0.000000,-126.911689
12,9,8,0.000000,-132.192757
12,9,10,0.000000,-135.825975
12,9,12,0.000000,-137.398780
12,9,14,0.000000,-131.805676
12,9,16,0.000000,-124.295408
12,9,18,0.000000,-130.705748
12,9,20,0.000000,-134.510678
12,9,22,0.000000,-130.705506
12,9,24,0.000000,-139.939126
12,9,26,0.000000,-127.367497
12,9,28,0.000000,-131.069231
12,9,30,0.000000,-105.144803
12,9,32,0.000000,-134.719264
12,9,34,0.000000,-129.412760
12,9,36,0.000000,-137.371721
12,9,38,0.000000,-129.616815
12,9,40,0.000000,-118.865303
12,9,42,0.000000,-129.042590
12,9,44,0.000000,-132.370588
12,9,46,0.000000,-130.580755
12,9,48,0.000000,-124.527643
12,9,50,0.000000,-130.052277
12,9,52,0.000000,-126.175354
12,9,54,0.000000,-134.203027
12,9,56,0.000000,-137.000475
12,9,58,0.000000,-129.211397
12,10,0,0.000000,-129.135045
12,10,2,0.000000,-127.160750
12,10,4,0.000000,-115.776908
12,10,6,0.000000,-141.250106
12,10,8,0.000000,-129.971312
12,10,10,0.000000,-133.637859
12,10,12,0.000000,-130.733572
12,10,14,0.000000,-128.319437
12,10,16,0.000000,-127.914905
12,10,18,0.000000,-136.755833
12,10,20,0.000000,-135.144431
12,10,22,0.000000,-138.306802
12,10,24,0.000000,-124.145957
12,10,26,0.000000,-124.493496
12,10,28,0.000000,-131.864783
12,10,30,0.000000,-131.668560
12,10,32,0.000000,-130.896123
12,10,34,0.000000,-105.110750
12,10,36,0.000000,-125.919789
12,10,38,0.000000,-135.871936
12,10,40,0.000000,-140.736302
12,10,42,0.000000,-130.513232
12,10,44,0.000000,-117.458552
12,10,46,0.000000,-137.042144
12,10,48,0.000000,-131.953705
12,10,50,0.000000,-148.839770
12,10,52,0.000000,-123.871026
12,10,54,0.000000,-129.448185
12,10,56,0.000000,-140.981165
12,10,58,0.000000,-132.015641
12,11,0,0.000000,-129.628073
12,11,2,0.000000,-129.791401
12,11,4,0.000000,-132.955986
12,11,6,0.000000,-127.184598
12,11,8,0.000000,-127.982716
12,11,10,0.000000,-125.807195
12,11,12,0.000000,-142.278514
12,11,14,0.000000,-125.728990
12,11,16,0.000000,-131.034598
12,11,18,0.000000,-130.285848
12,11,20,0.000000,-139.818221
12,11,22,0.000000,-136.789677
12,11,24,0.000000,-133.601340
12,11,26,0.000000,-137.853797
12,11,28,0.000000,-133.044574
12,11,30,0.000000,-128.461721
12,11,32,0.000000,-131.187823
12,11,34,0.000000,-132.434736
12,11,36,0.000000,-123.997011
12,11,38,0.000000,-114.822244
12,11,40,0.000000,-141.446487
12,11,42,0.000000,-125.171883
12,11,44,0.000000,-130.244640
12,11,46,0.000000,-127.766242
12,11,48,0.000000,-128.884143
12,11,50,0.000000,-131.554121
12,11,52,0.000000,-133.493777
12,11,54,0.000000,-130.713199
12,11,56,0.000000,-128.724363
12,11,58,0.000000,-129.595656
12,12,0,0.000000,-126.668847
12,12,2,0.000000,-127.515105
12,12,4,0.000000,-129.962770
12,12,6,0.000000,-124.652614
12,12,8,0.000000,-130.916603
12,12,10,0.000000,-125.433512
12,12,12,0.000000,-116.372096
12,12,14,0.000000,-123.959872
12,12,16,0.000000,-130.794602
12,12,18,0.000000,-128.406132
12,12,20,0.000000,-131.805746
12,12,22,0.000000,-121.867866
12,12,24,0.000000,-127.528631
12,12,26,0.000000,-126.144807
12,12,28,0.000000,-131.163996
12,12,30,0.000000,-134.641859
12,12,32,0.000000,-127.516639
12,12,34,0.000000,-139.522220
12,12,36,0.000000,-130.977784
12,12,38,0.000000,-127.838422
12,12,40,0.000000,-129.684412
12,12,42,0.000000,-123.589285
12,12,44,0.000000,-136.671333
12,12,46,0.000000,-135.545723
12,12,48,0.000000,-135.570746
12,12,50,0.000000,-126.543561
12,12,52,0.000000,-128.999249
12,12,54,0.000000,-133.360790
12,12,56,0.000000,-124.522805
12,12,58,0.000000,-140.636658
12,13,0,0.000000,-133.317205
12,13,2,0.000000,-131.769868
12,13,4,0.000000,-126.829952
12,13,6,0.000000,-129.262644
12,13,8,0.000000,-125.823281
12,13,10,0.000000,-134.996327
12,13,12,0.000000,-127.736369
12,13,14,0.000000,-131.925092
12,13,16,0.000000,-103.589445
12,13,18,0.000000,-145.972058
12,13,20,0.000000,-131.667506
12,13,22,0.000000,-126.398560
12,13,24,0.000000,-133.925219
12,13,26,0.000000,-121.899423
12,13,28,0.000000,-132.886089
12,13,30,0.000000,-130.273788
12,13,32,0.000000,-129.258217
12,13,34,0.000000,-127.273707
12,13,36,0.000000,-134.363738
12,13,38,0.000000,-131.310067
12,13,40,0.000000,-140.586288
12,13,42,0.000000,-136.059484
12,13,44,0.000000,-127.377370
12,13,46,0.000000,-103.763991
12,13,48,0.000000,-128.215273
12,13,50,0.000000,-132.358488
12,13,52,0.000000,-126.280564
12,13,54,0.000000,-129.936441
12,13,56,0.000000,-123.516611
12,13,58,0.000000,-130.812553
12,14,0,0.000000,-131.397780
12,14,2,0.000000,-132.454329
12,14,4,0.000000,-129.461653
12,14,6,0.000000,-123.596839
12,14,8,0.000000,-126.866450
12,14,10,0.000000,-134.789874
12,14,12,0.000000,-128.356643
12,14,14,0.000000,-126.594468
12,14,16,0.000000,-128.464631
12,14,18,0.000000,-136.373134
12,14,20,0.000000,-108.833376
12,14,22,0.000000,-129.318262
12,14,24,0.000000,-129.804157
12,14,26,0.000000,-130.424298
12,14,28,0.000000,-128.909305
12,14,30,0.000000,-134.418877
12,14,32,0.000000,-134.647109
12,14,34,0.000000,-131.966338
12,14,36,0.000000,-127.362306
12,14,38,0.000000,-130.822269
12,14,40,0.000000,-129.550511
12,14,42,0.000000,-127.179212
12,14,44,0.000000,-131.619150
12,14,46,0.000000,-129.719921
12,14,48,0.000000,-129.774570
12,14,50,0.000000,-133.550601
12,14,52,0.000000,-127.691130
12,14,54,0.000000,-130.596478
12,14,56,0.000000,-123.219216
12,14,58,0.000000,-132.399353
12,15,0,0.000000,-127.170722
12,15,2,0.000000,-135.225345
12,15,4,0.000000,-120.568516
12,15,6,0.000000,-135.863627
12,15,8,0.000000,-127.475196
12,15,10,0.000000,-134.352882
12,15,12,0.000000,-129.287834
12,15,14,0.000000,-127.667849
12,15,16,0.000000,-126.346447
12,15,18,0.000000,-137.838205
12,15,20,0.000000,-130.070284
12,15,22,0.000000,-130.623007
12,15,24,0.000000,-111.556315
12,15,26,0.000000,-132.213685
12,15,28,0.000000,-139.032115
12,15,30,0.000000,-136.240406
12,15,32,0.000000,-126.259242
12,15,34,0.000000,-136.258188
12,15,36,0.000000,-127.894741
12,15,38,0.000000,-126.094331
12,15,40,0.000000,-126.312609
12,15,42,0.000000,-128.016015
12,15,44,0.000000,-126.810207
12,15,46,0.000000,-137.230349
12,15,48,0.000000,-135.941147
12,15,50,0.000000,-126.023893
12,15,52,0.000000,-132.585861
12,15,54,0.000000,-144.804688
12,15,56,0.000000,-134.530965
12,15,58,0.000000,-102.020939
12,16,0,0.000000,-135.131019
12,16,2,0.000000,-124.976579
12,16,4,0.000000,-132.782716
12,16,6,0.000000,-134.347048
12,16,8,0.000000,-124.814563
12,16,10,0.000000,-127.632772
12,16,12,0.000000,-152.620596
12,16,14,0.000000,-143.472606
12,16,16,0.000000,-137.518019
12,16,18,0.000000,-127.822416
12,16,20,0.000000,-136.332672
12,16,22,0.000000,-136.610725
12,16,24,0.000000,-134.866253
12,16,26,0.000000,-136.505411
12,16,28,0.000000,-103.452542
12,16,30,0.000000,-131.129266
12,16,32,0.000000,-131.732913
12,16,34,0.000000,-136.440513
12,16,36,0.000000,-166.301837
12,16,38,0.000000,-126.456595
12,16,40,0.000000,-132.332195
12,16,42,0.000000,-127.346371
12,16,44,0.000000,-129.368688
12,16,46,0.000000,-126.490834
12,16,48,0.000000,-134.410443
12,16,50,0.000000,-132.996002
12,16,52,0.000000,-130.393875
12,16,54,0.000000,-128.362729
12,16,56,0.000000,-129.493361
12,16,58,0.000000,-131.662045
12,17,0,0.000000,-144.259120
12,17,2,0.000000,-105.373979
12,17,4,0.000000,-132.425449
12,17,6,0.000000,-130.327921
12,17,8,0.000000,-131.285342
12,17,10,0.000000,-135.718852
12,17,12,0.000000,-126.441823
12,17,14,0.000000,-131.242459
12,17,16,0.000000,-125.366538
12,17,18,0.000000,-136.666030
12,17,20,0.000000,-127.340835
12,17,22,0.000000,-127.261582
12,17,24,0.000000,-126.048132
12,17,26,0.000000,-127.436092
12,17,28,0.000000,-136.913578
12,17,30,0.000000,-129.599339
12,17,32,0.000000,-110.769189
12,17,34,0.000000,-127.519683
12,17,36,0.000000,-138.429986
12,17,38,0.000000,-131.939465
12,17,40,0.000000,-143.610890
12,17,42,0.000000,-136.301863
12,17,44,0.000000,-131.002542
12,17,46,0.000000,-119.796018
12,17,48,0.000000,-128.521356
12,17,50,0.000000,-132.514265
12,17,52,0.000000,-142.978488
12,17,54,0.000000,-130.344207
12,17,56,0.000000,-139.707191
12,17,58,0.000000,-127.184382
12,18,0,0.000000,-131.914171
12,18,2,0.000000,-138.710893
12,18,4,0.000000,-130.762845
12,18,6,0.000000,-110.142977
12,18,8,0.000000,-131.288225
12,18,10,0.000000,-137.946565
12,18,12,0.000000,-132.745070
12,18,14,0.000000,-129.808202
12,18,16,0.000000,-123.768022
12,18,18,0.000000,-139.877158
12,18,20,0.000000,-134.605374
12,18,22,0.000000,-130.563006
12,18,24,0.000000,-134.510367
12,18,26,0.000000,-135.675399
12,18,28,0.000000,-140.523831
12,18,30,0.000000,-140.149409
12,18,32,0.000000,-129.010137
12,18,34,0.000000,-126.018840
12,18,36,0.000000,-125.505630
12,18,38,0.000000,-136.308290
12,18,40,0.000000,-127.393895
12,18,42,0.000000,-129.413273
12,18,44,0.000000,-136.437151
12,18,46,0.000000,-133.213300
12,18,48,0.000000,-130.530556
12,18,50,0.000000,-123.450760
12,18,52,0.000000,-125.402112
12,18,54,0.000000,-136.107572
12,18,56,0.000000,-128.495497
12,18,58,0.000000,-126.117907
12,19,0,0.000000,-127.533738
12,19,2,0.000000,-124.531061
12,19,4,0.000000,-133.893777
12,19,6,0.000000,-128.435452
12,19,8,0.000000,-126.412305
12,19,10,0.000000,-120.510558
12,19,12,0.000000,-126.427443
12,19,14,0.000000,-126.339965
12,19,16,0.000000,-132.102107
12,19,18,0.000000,-130.215302
12,19,20,0.000000,-133.723195
12,19,22,0.000000,-129.190065
12,19,24,0.000000,-127.855708
12,19,26,0.000000,-127.934992
12,19,28,0.000000,-126.915874
12,19,30,0.000000,-127.053724
12,19,32,0.000000,-133.115964
12,19,34,0.000000,-125.110592
12,19,36,0.000000,-130.874519
12,19,38,0.000000,-123.478814
12,19,40,0.000000,-132.838650
12,19,42,0.000000,-130.133926
12,19,44,0.000000,-127.473602
12,19,46,0.000000,-123.015002
12,19,48,0.000000,-133.252373
12,19,50,0.000000,-131.365635
12,19,52,0.000000,-129.070109
12,19,54,0.000000,-124.269439
12,19,56,0.000000,-128.961877
12,19,58,0.000000,-127.767050
12,20,0,0.000000,-127.376983
12,20,2,0.000000,-139.195338
12,20,4,0.000000,-134.617333
12,20,6,0.000000,-127.401693
12,20,8,0.000000,-135.562915
12,20,10,0.000000,-130.780689
12,20,12,0.000000,-128.397573
12,20,14,0.000000,-103.730136
12,20,16,0.000000,-131.569734
12,20,18,0.000000,-125.045748
12,20,20,0.000000,-139.689309
12,20,22,0.000000,-137.423756
12,20,24,0.000000,-135.256195
12,20,26,0.000000,-126.413013
12,20,28,0.000000,-130.879021
12,20,30,0.000000,-127.042950
12,20,32,0.000000,-138.669724
12,20,34,0.000000,-151.065417
12,20,36,0.000000,-133.011669
12,20,38,0.000000,-124.631968
12,20,40,0.000000,-127.353392
12,20,42,0.000000,-135.661979
12,20,44,0.000000,-127.927407
12,20,46,0.000000,-126.343695
12,20,48,0.000000,-104.604740
12,20,50,0.000000,-127.653742
12,20,52,0.000000,-125.506130
12,20,54,0.000000,-123.893101
12,20,56,0.000000,-141.170145
12,20,58,0.000000,-130.028252
12,21,0,0.000000,-126.625990
12,21,2,0.000000,-124.416921
12,21,4,0.000000,-134.140483
12,21,6,0.000000,-125.173567
12,21,8,0.000000,-122.411783
12,21,10,0.000000,-124.255071
12,21,12,0.000000,-128.461250
12,21,14,0.000000,-138.060616
12,21,16,0.000000,-129.438947
12,21,18,0.000000,-103.971308
12,21,20,0.000000,-131.715880
12,21,22,0.000000,-126.873619
12,21,24,0.000000,-134.515484
12,21,26,0.000000,-129.235764
12,21,28,0.000000,-135.213367
12,21,30,0.000000,-124.924543
12,21,32,0.000000,-128.152687
12,21,34,0.000000,-137.736486
12,21,36,0.000000,-133.727665
12,21,38,0.000000,-130.732229
12,21,40,0.000000,-132.386666
12,21,42,0.000000,-125.484139
12,21,44,0.000000,-120.559858
12,21,46,0.000000,-131.502039
12,21,48,0.000000,-128.098005
12,21,50,0.000000,-130.719684
12,21,52,0.000000,-105.036323
12,21,54,0.000000,-134.786751
12,21,56,0.000000,-132.971594
12,21,58,0.000000,-125.649580
12,22,0,0.000000,-126.261897
12,22,2,0.000000,-139.438796
12,22,4,0.000000,-129.200765
12,22,6,0.000000,-128.541068
12,22,8,0.000000,-133.150720
12,22,10,0.000000,-129.986914
12,22,12,0.000000,-138.195437
12,22,14,0.000000,-131.376507
12,22,16,0.000000,-140.069661
12,22,18,0.000000,-133.787288
12,22,20,0.000000,-130.702789
12,22,22,0.000000,-127.202044
12,22,24,0.000000,-131.266209
12,22,26,0.000000,-132.159609
12,22,28,0.000000,-130.497098
12,22,30,0.000000,-128.610765
12,22,32,0.000000,-127.009022
12,22,34,0.000000,-134.834663
12,22,36,0.000000,-121.510813
12,22,38,0.000000,-123.866445
12,22,40,0.000000,-134.891743
12,22,42,0.000000,-131.751690
12,22,44,0.000000,-126.672181
12,22,46,0.000000,-125.637531
12,22,48,0.000000,-126.137461
12,22,50,0.000000,-135.272621
12,22,52,0.000000,-127.327941
12,22,54,0.000000,-144.665880
12,22,56,0.000000,-118.226988
12,22,58,0.000000,-129.388441
12,23,0,0.000000,-130.047520
12,23,2,0.000000,-127.572946
12,23,4,0.000000,-125.739664
12,23,6,0.000000,-103.760979
12,23,8,0.000000,-132.057024
12,23,10,0.000000,-130.727302
12,23,12,0.000000,-136.355610
12,23,14,0.000000,-129.090098
12,23,16,0.000000,-129.789575
12,23,18,0.000000,-127.388762
12,23,20,0.000000,-134.642213
12,23,22,0.000000,-135.460110
12,23,24,0.000000,-128.907217
12,23,26,0.000000,-138.946731
12,23,28,0.000000,-125.847716
12,23,30,0.000000,-133.441573
12,23,32,0.000000,-131.641712
12,23,34,0.000000,-127.213570
12,23,36,0.000000,-138.215768
12,23,38,0.000000,-124.559454
12,23,40,0.000000,-131.648771
12,23,42,0.000000,-134.824966
12,23,44,0.000000,-147.011116
12,23,46,0.000000,-135.883911
12,23,48,0.000000,-130.850839
12,23,50,0.000000,-139.399960
12,23,52,0.000000,-143.139834
12,23,54,0.000000,-147.547763
12,23,56,0.000000,-141.489375
12,23,58,0.000000,-135.483176
12,24,0,0.000000,-106.117001
12,24,2,0.000000,-141.660173
12,24,4,0.000000,-137.607246
12,24,6,0.000000,-131.217805
12,24,8,0.000000,-107.649258
12,24,10,0.000000,-132.119339
12,24,12,0.000000,-124.757007
12,24,14,0.000000,-130.549429
12,24,16,0.000000,-136.340009
12,24,18,0.000000,-133.505047
12,24,20,0.000000,-127.105923
12,24,22,0.000000,-125.870772
12,24,24,0.000000,-136.544103
12,24,26,0.000000,-127.744061
12,24,28,0.000000,-132.181856
12,24,30,0.000000,-121.786550
12,24,32,0.000000,-130.441632
12,24,34,0.000000,-120.639314
12,24,36,0.000000,-133.536459
12,24,38,0.000000,-135.458193
12,24,40,0.000000,-128.044915
12,24,42,0.000000,-121.655339
12,24,44,0.000000,-129.674646
12,24,46,0.000000,-130.634093
12,24,48,0.000000,-128.720582
12,24,50,0.000000,-133.955281
12,24,52,0.000000,-140.757454
12,24,54,0.000000,-132.695410
12,24,56,0.000000,-128.711769
12,24,58,0.000000,-140.115882
12,25,0,0.000000,-139.614405
12,25,2,0.000000,-128.135888
12,25,4,0.000000,-121.579294
12,25,6,0.000000,-144.497913
12,25,8,0.000000,-123.767191
12,25,10,0.000000,-138.793473
12,25,12,0.000000,-131.953831
12,25,14,0.000000,-129.805733
12,25,16,0.000000,-147.428556
12,25,18,0.000000,-126.088339
12,25,20,0.000000,-132.802251
12,25,22,0.000000,-131.030841
12,25,24,0.000000,-129.795602
12,25,26,0.000000,-149.917783
12,25,28,0.000000,-147.464676
12,25,30,0.000000,-134.299022
12,25,32,0.000000,-134.227504
12,25,34,0.000000,-133.967140
12,25,36,0.000000,-135.504008
12,25,38,0.000000,-106.273795
12,25,40,0.000000,-124.933444
12,25,42,0.000000,-135.302075
12,25,44,0.000000,-125.357993
12,25,46,0.000000,-124.645402
12,25,48,0.000000,-126.146587
12,25,50,0.000000,-134.757828
12,25,52,0.000000,-127.307932
12,25,54,0.000000,-139.609073
12,25,56,0.000000,-149.568368
12,25,58,0.000000,-130.987284
12,26,0,0.000000,-127.972055
12,26,2,0.000000,-127.172609
12,26,4,0.000000,-124.133841
12,26,6,0.000000,-126.478402
12,26,8,0.000000,-127.737493
12,26,10,0.000000,-129.946481
12,26,12,0.000000,-127.672898
12,26,14,0.000000,-125.717113
12,26,16,0.000000,-133.747717
12,26,18,0.000000,-130.360716
12,26,20,0.000000,-127.209069
12,26,22,0.000000,-120.001597
12,26,24,0.000000,-129.183586
12,26,26,0.000000,-132.564697
12,26,28,0.000000,-135.998392
12,26,30,0.000000,-136.587646
12,26,32,0.000000,-139.155212
12,26,34,0.000000,-131.564163
12,26,36,0.000000,-129.210922
12,26,38,0.000000,-130.658300
12,26,40,0.000000,-138.815154
12,26,42,0.000000,-122.445671
12,26,44,0.000000,-134.219493
12,26,46,0.000000,-138.813018
12,26,48,0.000000,-129.047680
12,26,50,0.000000,-130.043220
12,26,52,0.000000,-129.742369
12,26,54,0.000000,-136.921625
12,26,56,0.000000,-132.082501
12,26,58,0.000000,-129.403062
12,27,0,0.000000,-128.893729
12,27,2,0.000000,-134.354151
12,27,4,0.000000,-136.081468
12,27,6,0.000000,-133.194653
12,27,8,0.000000,-148.598315
12,27,10,0.000000,-129.053345
12,27,12,0.000000,-136.901419
12,27,14,0.000000,-137.137086
12,27,16,0.000000,-133.445814
12,27,18,0.000000,-140.315309
12,27,20,0.000000,-129.592833
12,27,22,0.000000,-127.933030
