hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-146.427901
12,0,2,0.000000,-128.325755
12,0,4,0.000000,-126.213324
12,0,6,0.000000,-141.686095
12,0,8,0.000000,-127.496547
12,0,10,0.000000,-138.140464
12,0,12,0.000000,-140.155595
12,0,14,0.000000,-134.961305
12,0,16,0.000000,-122.458543
12,0,18,0.000000,-129.565000
12,0,20,0.000000,-104.832267
12,0,22,0.000000,-130.660724
12,0,24,0.000000,-126.523495
12,0,26,0.000000,-128.139945
12,0,28,0.000000,-131.804806
12,0,30,0.000000,-133.669087
12,0,32,0.000000,-131.360485
12,0,34,0.000000,-125.736001
12,0,36,0.000000,-128.177408
12,0,38,0.000000,-133.362920
12,0,40,0.000000,-133.270074
12,0,42,0.000000,-132.516005
12,0,44,0.000000,-136.267886
12,0,46,0.000000,-127.495987
12,0,48,0.000000,-130.615624
12,0,50,0.000000,-128.273249
12,0,52,0.000000,-135.987823
12,0,54,0.000000,-101.341497
12,0,56,0.000000,-130.941668
12,0,58,0.000000,-147.259222
12,1,0,0.000000,-132.102913
12,1,2,0.000000,-136.814674
12,1,4,0.000000,-126.284473
12,1,6,0.000000,-129.987574
12,1,8,0.000000,-126.981638
12,1,10,0.000000,-130.457376
12,1,12,0.000000,-127.461311
12,1,14,0.000000,-131.579962
12,1,16,0.000000,-134.331159
12,1,18,0.000000,-133.095789
12,1,20,0.000000,-128.189176
12,1,22,0.000000,-130.787311
12,1,24,0.000000,-132.918272
12,1,26,0.000000,-134.109648
12,1,28,0.000000,-131.196014
12,1,30,0.000000,-138.851699
12,1,32,0.000000,-134.720926
12,1,34,0.000000,-134.906198
12,1,36,0.000000,-146.145827
12,1,38,0.000000,-126.074347
12,1,40,0.000000,-129.628661
12,1,42,0.000000,-141.534672
12,1,44,0.000000,-141.376326
12,1,46,0.000000,-131.026675
12,1,48,0.000000,-130.002949
12,1,50,0.000000,-128.756072
12,1,52,0.000000,-131.147588
12,1,54,0.000000,-127.374411
12,1,56,0.000000,-129.416658
12,1,58,0.000000,-103.977766
12,2,0,0.000000,-132.859197
12,2,2,0.000000,-141.671680
12,2,4,0.000000,-125.817539
12,2,6,0.000000,-128.599466
12,2,8,0.000000,-131.596959
12,2,10,0.000000,-129.398316
12,2,12,0.000000,-126.836130
12,2,14,0.000000,-138.246521
12,2,16,0.000000,-130.423893
12,2,18,0.000000,-138.403529
12,2,20,0.000000,-141.240002
12,2,22,0.000000,-133.483237
12,2,24,0.000000,-135.315954
12,2,26,0.000000,-128.729427
12,2,28,0.000000,-130.533095
12,2,30,0.000000,-125.746830
12,2,32,0.000000,-116.913382
12,2,34,0.000000,-133.609383
12,2,36,0.000000,-129.983367
12,2,38,0.000000,-124.905688
12,2,40,0.000000,-134.093873
12,2,42,0.000000,-134.523331
12,2,44,0.000000,-126.525767
12,2,46,0.000000,-141.659570
12,2,48,0.000000,-133.327949
12,2,50,0.000000,-138.905945
12,2,52,0.000000,-132.391990
12,2,54,0.000000,-136.780669
12,2,56,0.000000,-143.404339
12,2,58,0.000000,-128.555096
12,3,0,0.000000,-129.627949
12,3,2,0.000000,-127.827610
12,3,4,0.000000,-137.473663
12,3,6,0.000000,-140.199144
12,3,8,0.000000,-143.793175
12,3,10,0.000000,-128.306214
12,3,12,0.000000,-120.778141
12,3,14,0.000000,-131.223013
12,3,16,0.000000,-135.580306
12,3,18,0.000000,-129.396015
12,3,20,0.000000,-127.102549
12,3,22,0.000000,-135.499248
12,3,24,0.000000,-128.749080
12,3,26,0.000000,-126.582087
12,3,28,0.000000,-135.137416
12,3,30,0.000000,-131.471606
12,3,32,0.000000,-131.822840
12,3,34,0.000000,-145.954725
12,3,36,0.000000,-125.206438
12,3,38,0.000000,-141.374900
12,3,40,0.000000,-134.974704
12,3,42,0.000000,-148.139268
12,3,44,0.000000,-124.376390
12,3,46,0.000000,-135.065133
12,3,48,0.000000,-138.677522
12,3,50,0.000000,-132.768864
12,3,52,0.000000,-130.154908
12,3,54,0.000000,-134.150174
12,3,56,0.000000,-127.855465
12,3,58,0.000000,-127.988624
12,4,0,0.000000,-131.977948
12,4,2,0.000000,-140.852898
12,4,4,0.000000,-130.833256
12,4,6,0.000000,-112.537299
12,4,8,0.000000,-126.158690
12,4,10,0.000000,-142.134744
12,4,12,0.000000,-125.882010
12,4,14,0.000000,-134.142004
12,4,16,0.000000,-125.596347
12,4,18,0.000000,-129.334788
12,4,20,0.000000,-153.601616
12,4,22,0.000000,-128.471872
12,4,24,0.000000,-131.740505
12,4,26,0.000000,-131.083399
12,4,28,0.000000,-130.496843
12,4,30,0.000000,-127.502455
12,4,32,0.000000,-133.700329
12,4,34,0.000000,-135.645477
12,4,36,0.000000,-127.124701
12,4,38,0.000000,-131.656408
12,4,40,0.000000,-105.799649
12,4,42,0.000000,-154.295447
12,4,44,0.000000,-129.728436
12,4,46,0.000000,-125.804335
12,4,48,0.000000,-135.694629
12,4,50,0.000000,-132.457711
12,4,52,0.000000,-133.743419
12,4,54,0.000000,-134.084950
12,4,56,0.000000,-125.630623
12,4,58,0.000000,-136.770895
12,5,0,0.000000,-133.638216
12,5,2,0.000000,-122.748841
12,5,4,0.000000,-128.186195
12,5,6,0.000000,-131.836239
12,5,8,0.000000,-130.252201
12,5,10,0.000000,-100.710006
12,5,12,0.000000,-126.586171
12,5,14,0.000000,-132.046922
12,5,16,0.000000,-130.348319
12,5,18,0.000000,-142.728853
12,5,20,0.000000,-132.577956
12,5,22,0.000000,-139.320327
12,5,24,0.000000,-141.500181
12,5,26,0.000000,-131.284664
12,5,28,0.000000,-126.514191
12,5,30,0.000000,-134.588385
12,5,32,0.000000,-130.398603
12,5,34,0.000000,-128.838175
12,5,36,0.000000,-127.956483
12,5,38,0.000000,-126.351717
12,5,40,0.000000,-129.277706
12,5,42,0.000000,-132.319577
12,5,44,0.000000,-115.045100
12,5,46,0.000000,-136.496123
12,5,48,0.000000,-125.627543
12,5,50,0.000000,-127.182073
12,5,52,0.000000,-135.234883
12,5,54,0.000000,-128.025226
12,5,56,0.000000,-140.622593
12,5,58,0.000000,-123.020989
12,6,0,0.000000,-135.516551
12,6,2,0.000000,-132.791269
12,6,4,0.000000,-134.275582
12,6,6,0.000000,-129.338437
12,6,8,0.000000,-134.970220
12,6,10,0.000000,-136.902309
12,6,12,0.000000,-131.458726
12,6,14,0.000000,-109.448585
12,6,16,0.000000,-130.743850
12,6,18,0.000000,-130.415276
12,6,20,0.000000,-142.655425
12,6,22,0.000000,-145.299078
12,6,24,0.000000,-137.331527
12,6,26,0.000000,-131.806973
12,6,28,0.000000,-128.920842
12,6,30,0.000000,-133.916686
12,6,32,0.000000,-132.679136
12,6,34,0.000000,-131.303876
12,6,36,0.000000,-128.028181
12,6,38,0.000000,-126.962558
12,6,40,0.000000,-126.529492
12,6,42,0.000000,-126.400566
12,6,44,0.000000,-138.010500
12,6,46,0.000000,-133.648620
12,6,48,0.000000,-104.544626
12,6,50,0.000000,-135.789436
12,6,52,0.000000,-128.603325
12,6,54,0.000000,-131.456177
12,6,56,0.000000,-129.245074
12,6,58,0.000000,-122.807166
12,7,0,0.000000,-133.167013
12,7,2,0.000000,-130.663989
12,7,4,0.000000,-124.410993
12,7,6,0.000000,-136.054268
12,7,8,0.000000,-131.480033
12,7,10,0.000000,-133.622057
12,7,12,0.000000,-125.447635
12,7,14,0.000000,-139.358966
12,7,16,0.000000,-134.847196
12,7,18,0.000000,-131.408055
12,7,20,0.000000,-126.551912
12,7,22,0.000000,-149.183845
12,7,24,0.000000,-126.569842
12,7,26,0.000000,-133.613951
12,7,28,0.000000,-124.390544
12,7,30,0.000000,-129.592707
12,7,32,0.000000,-122.919177
12,7,34,0.000000,-126.293842
12,7,36,0.000000,-130.180296
12,7,38,0.000000,-124.128382
12,7,40,0.000000,-131.019041
12,7,42,0.000000,-132.970116
12,7,44,0.000000,-130.742665
12,7,46,0.000000,-130.816843
12,7,48,0.000000,-125.632201
12,7,50,0.000000,-131.918219
12,7,52,0.000000,-125.401623
12,7,54,0.000000,-139.035533
12,7,56,0.000000,-133.994097
12,7,58,0.000000,-125.291332
12,8,0,0.000000,-133.566103
12,8,2,0.000000,-136.068632
12,8,4,0.000000,-130.759715
12,8,6,0.000000,-124.352079
12,8,8,0.000000,-129.435425
12,8,10,0.000000,-130.053484
12,8,12,0.000000,-124.999424
12,8,14,0.000000,-129.599796
12,8,16,0.000000,-154.594786
12,8,18,0.000000,-141.272248
12,8,20,0.000000,-130.392968
12,8,22,0.000000,-127.466878
12,8,24,0.000000,-139.430593
12,8,26,0.000000,-124.989485
12,8,28,0.000000,-151.796296
12,8,30,0.000000,-127.848785
12,8,32,0.000000,-129.480593
12,8,34,0.000000,-132.813394
12,8,36,0.000000,-134.065664
12,8,38,0.000000,-126.741440
12,8,40,0.000000,-131.029607
12,8,42,0.000000,-123.724736
12,8,44,0.000000,-123.842242
12,8,46,0.000000,-130.901842
12,8,48,0.000000,-129.863092
12,8,50,0.000000,-127.056019
12,8,52,0.000000,-128.819746
12,8,54,0.000000,-126.042189
12,8,56,0.000000,-108.614284
12,8,58,0.000000,-147.711828
12,9,0,0.000000,-138.796127
12,9,2,0.000000,-137.375018
12,9,4,0.000000,-125.158630
12,9,6,0.000000,-130.066540
12,9,8,0.000000,-125.731883
12,9,10,0.000000,-141.774928
12,9,12,0.000000,-135.787781
12,9,14,0.000000,-129.079636
12,9,16,0.000000,-128.079884
12,9,18,0.000000,-127.952908
12,9,20,0.000000,-125.720939
12,9,22,0.000000,-130.215852
12,9,24,0.000000,-132.835217
12,9,26,0.000000,-144.186254
12,9,28,0.000000,-128.458111
12,9,30,0.000000,-105.607326
12,9,32,0.000000,-129.796956
12,9,34,0.000000,-130.004974
12,9,36,0.000000,-137.644213
12,9,38,0.000000,-128.686416
12,9,40,0.000000,-129.482263
12,9,42,0.000000,-126.210622
12,9,44,0.000000,-136.854530
12,9,46,0.000000,-128.821073
12,9,48,0.000000,-126.559034
12,9,50,0.000000,-127.961029
12,9,52,0.000000,-125.083078
12,9,54,0.000000,-124.553262
12,9,56,0.000000,-132.939813
12,9,58,0.000000,-130.538125
12,10,0,0.000000,-133.690352
12,10,2,0.000000,-136.527687
12,10,4,0.000000,-126.677022
12,10,6,0.000000,-130.046205
12,10,8,0.000000,-124.348410
12,10,10,0.000000,-140.341199
12,10,12,0.000000,-133.737149
12,10,14,0.000000,-121.832359
12,10,16,0.000000,-134.098451
12,10,18,0.000000,-123.284417
12,10,20,0.000000,-135.667289
12,10,22,0.000000,-126.651781
12,10,24,0.000000,-129.137308
12,10,26,0.000000,-131.296614
12,10,28,0.000000,-134.824624
12,10,30,0.000000,-134.847899
12,10,32,0.000000,-146.689588
12,10,34,0.000000,-105.781218
12,10,36,0.000000,-128.392502
12,10,38,0.000000,-127.916487
12,10,40,0.000000,-137.318504
12,10,42,0.000000,-134.914830
12,10,44,0.000000,-124.429809
12,10,46,0.000000,-132.001710
12,10,48,0.000000,-128.628524
12,10,50,0.000000,-128.142435
12,10,52,0.000000,-125.713945
12,10,54,0.000000,-123.581116
12,10,56,0.000000,-134.101067
12,10,58,0.000000,-135.242980
12,11,0,0.000000,-130.649134
12,11,2,0.000000,-132.113748
12,11,4,0.000000,-127.550712
12,11,6,0.000000,-132.747237
12,11,8,0.000000,-134.413156
12,11,10,0.000000,-126.352343
12,11,12,0.000000,-129.901070
12,11,14,0.000000,-128.468408
12,11,16,0.000000,-132.155236
12,11,18,0.000000,-135.790055
12,11,20,0.000000,-129.957253
12,11,22,0.000000,-131.176400
12,11,24,0.000000,-137.276237
12,11,26,0.000000,-124.902753
12,11,28,0.000000,-130.620518
12,11,30,0.000000,-129.713532
12,11,32,0.000000,-137.370095
12,11,34,0.000000,-130.566974
12,11,36,0.000000,-128.818369
12,11,38,0.000000,-113.921940
12,11,40,0.000000,-140.605192
12,11,42,0.000000,-126.487747
12,11,44,0.000000,-125.068458
12,11,46,0.000000,-126.134875
12,11,48,0.000000,-129.438564
12,11,50,0.000000,-141.751394
12,11,52,0.000000,-138.060246
12,11,54,0.000000,-132.393509
12,11,56,0.000000,-125.930916
12,11,58,0.000000,-132.360035
12,12,0,0.000000,-130.132044
12,12,2,0.000000,-129.288346
12,12,4,0.000000,-136.915216
12,12,6,0.000000,-132.447900
12,12,8,0.000000,-129.012491
12,12,10,0.000000,-129.816618
12,12,12,0.000000,-121.893849
12,12,14,0.000000,-132.149534
12,12,16,0.000000,-133.094770
12,12,18,0.000000,-152.486562
12,12,20,0.000000,-132.966687
12,12,22,0.000000,-126.261285
12,12,24,0.000000,-131.318726
12,12,26,0.000000,-129.251393
12,12,28,0.000000,-131.634929
12,12,30,0.000000,-145.864534
12,12,32,0.000000,-135.732777
12,12,34,0.000000,-140.450601
12,12,36,0.000000,-129.703160
12,12,38,0.000000,-142.580121
12,12,40,0.000000,-133.127055
12,12,42,0.000000,-142.384454
12,12,44,0.000000,-125.838595
12,12,46,0.000000,-136.740420
12,12,48,0.000000,-131.748349
12,12,50,0.000000,-130.958230
12,12,52,0.000000,-128.890948
12,12,54,0.000000,-127.438388
12,12,56,0.000000,-133.703820
12,12,58,0.000000,-129.869084
12,13,0,0.000000,-125.651154
12,13,2,0.000000,-140.365638
12,13,4,0.000000,-129.327836
12,13,6,0.000000,-126.932354
12,13,8,0.000000,-142.762211
12,13,10,0.000000,-128.296033
12,13,12,0.000000,-126.964601
12,13,14,0.000000,-131.804816
12,13,16,0.000000,-111.638348
12,13,18,0.000000,-132.279322
12,13,20,0.000000,-131.136786
12,13,22,0.000000,-137.274577
12,13,24,0.000000,-128.796799
12,13,26,0.000000,-130.168457
12,13,28,0.000000,-137.422966
12,13,30,0.000000,-129.984782
12,13,32,0.000000,-126.033966
12,13,34,0.000000,-127.729683
12,13,36,0.000000,-140.819857
12,13,38,0.000000,-129.665049
12,13,40,0.000000,-133.368256
12,13,42,0.000000,-126.236577
12,13,44,0.000000,-133.467951
12,13,46,0.000000,-109.664207
12,13,48,0.000000,-129.581826
12,13,50,0.000000,-134.615407
12,13,52,0.000000,-138.766102
12,13,54,0.000000,-132.167871
12,13,56,0.000000,-128.830855
12,13,58,0.000000,-131.182462
12,14,0,0.000000,-131.828465
12,14,2,0.000000,-153.200510
12,14,4,0.000000,-133.443441
12,14,6,0.000000,-131.757271
12,14,8,0.000000,-128.630561
12,14,10,0.000000,-128.668733
12,14,12,0.000000,-133.306306
12,14,14,0.000000,-139.375050
12,14,16,0.000000,-125.478569
12,14,18,0.000000,-130.526460
12,14,20,0.000000,-119.647813
12,14,22,0.000000,-133.246536
12,14,24,0.000000,-129.762861
12,14,26,0.000000,-130.615759
12,14,28,0.000000,-126.079335
12,14,30,0.000000,-131.815000
12,14,32,0.000000,-127.251684
12,14,34,0.000000,-137.652297
12,14,36,0.000000,-126.260956
12,14,38,0.000000,-133.112766
12,14,40,0.000000,-132.747984
12,14,42,0.000000,-143.706674
12,14,44,0.000000,-141.493352
12,14,46,0.000000,-125.032068
12,14,48,0.000000,-126.628882
12,14,50,0.000000,-125.106597
12,14,52,0.000000,-135.461850
12,14,54,0.000000,-127.723200
12,14,56,0.000000,-131.825457
12,14,58,0.000000,-127.599773
12,15,0,0.000000,-139.181094
12,15,2,0.000000,-135.448911
12,15,4,0.000000,-132.933969
12,15,6,0.000000,-125.695351
12,15,8,0.000000,-130.003908
12,15,10,0.000000,-126.139189
12,15,12,0.000000,-129.709409
12,15,14,0.000000,-134.162911
12,15,16,0.000000,-138.159400
12,15,18,0.000000,-138.867815
12,15,20,0.000000,-130.857380
12,15,22,0.000000,-138.149944
12,15,24,0.000000,-129.973993
12,15,26,0.000000,-130.518258
12,15,28,0.000000,-127.784823
12,15,30,0.000000,-136.219649
12,15,32,0.000000,-132.982568
12,15,34,0.000000,-124.717778
12,15,36,0.000000,-130.696626
12,15,38,0.000000,-130.910022
12,15,40,0.000000,-145.257539
12,15,42,0.000000,-146.220027
12,15,44,0.000000,-135.110293
12,15,46,0.000000,-137.988897
12,15,48,0.000000,-124.075569
12,15,50,0.000000,-130.898617
12,15,52,0.000000,-137.081833
12,15,54,0.000000,-146.368953
12,15,56,0.000000,-123.895775
12,15,58,0.000000,-111.816059
12,16,0,0.000000,-136.878447
12,16,2,0.000000,-128.787608
12,16,4,0.000000,-134.073246
12,16,6,0.000000,-131.319911
12,16,8,0.000000,-132.352114
12,16,10,0.000000,-135.603830
12,16,12,0.000000,-131.312326
12,16,14,0.000000,-133.226759
12,16,16,0.000000,-131.255759
12,16,18,0.000000,-133.447579
12,16,20,0.000000,-130.895549
12,16,22,0.000000,-139.368018
12,16,24,0.000000,-132.697970
12,16,26,0.000000,-130.909378
12,16,28,0.000000,-106.243991
12,16,30,0.000000,-124.794686
12,16,32,0.000000,-132.741560
12,16,34,0.000000,-127.548114
12,16,36,0.000000,-132.514957
12,16,38,0.000000,-131.536757
12,16,40,0.000000,-136.377747
12,16,42,0.000000,-128.921001
12,16,44,0.000000,-128.955030
12,16,46,0.000000,-141.868687
12,16,48,0.000000,-135.544928
12,16,50,0.000000,-128.002700
12,16,52,0.000000,-123.555132
12,16,54,0.000000,-134.490951
12,16,56,0.000000,-127.129283
12,16,58,0.000000,-134.428163
12,17,0,0.000000,-133.035679
12,17,2,0.000000,-128.174080
12,17,4,0.000000,-129.231633
12,17,6,0.000000,-131.764217
12,17,8,0.000000,-130.363225
12,17,10,0.000000,-129.641994
12,17,12,0.000000,-126.213281
12,17,14,0.000000,-122.943785
12,17,16,0.000000,-124.540816
12,17,18,0.000000,-134.664026
12,17,20,0.000000,-127.056122
12,17,22,0.000000,-131.958813
12,17,24,0.000000,-140.855058
12,17,26,0.000000,-131.500452
12,17,28,0.000000,-125.520378
12,17,30,0.000000,-145.776446
12,17,32,0.000000,-101.935428
12,17,34,0.000000,-132.670517
12,17,36,0.000000,-139.686920
12,17,38,0.000000,-132.860756
12,17,40,0.000000,-125.712380
12,17,42,0.000000,-132.258275
12,17,44,0.000000,-126.617237
12,17,46,0.000000,-134.484510
12,17,48,0.000000,-133.310313
12,17,50,0.000000,-139.997308
12,17,52,0.000000,-135.230942
12,17,54,0.000000,-126.269769
12,17,56,0.000000,-135.107455
12,17,58,0.000000,-127.657562
12,18,0,0.000000,-135.950551
12,18,2,0.000000,-140.419695
12,18,4,0.000000,-131.889541
12,18,6,0.000000,-123.432466
12,18,8,0.000000,-133.095824
12,18,10,0.000000,-126.314497
12,18,12,0.000000,-129.350722
12,18,14,0.000000,-126.244203
12,18,16,0.000000,-129.713444
12,18,18,0.000000,-129.802081
12,18,20,0.000000,-133.470019
12,18,22,0.000000,-132.735050
12,18,24,0.000000,-128.005936
12,18,26,0.000000,-133.310205
12,18,28,0.000000,-135.788217
12,18,30,0.000000,-133.329793
12,18,32,0.000000,-131.416056
12,18,34,0.000000,-132.114749
12,18,36,0.000000,-126.022600
12,18,38,0.000000,-130.633031
12,18,40,0.000000,-134.582691
12,18,42,0.000000,-128.994255
12,18,44,0.000000,-125.288776
12,18,46,0.000000,-134.839138
12,18,48,0.000000,-126.962838
12,18,50,0.000000,-130.332974
12,18,52,0.000000,-143.817655
12,18,54,0.000000,-123.376269
12,18,56,0.000000,-129.703658
12,18,58,0.000000,-133.816791
12,19,0,0.000000,-131.140861
12,19,2,0.000000,-131.242613
12,19,4,0.000000,-124.254431
12,19,6,0.000000,-129.411055
12,19,8,0.000000,-130.543248
12,19,10,0.000000,-124.515348
12,19,12,0.000000,-128.271896
12,19,14,0.000000,-128.845046
12,19,16,0.000000,-144.752255
12,19,18,0.000000,-131.231952
12,19,20,0.000000,-137.307368
12,19,22,0.000000,-135.919657
12,19,24,0.000000,-127.383653
12,19,26,0.000000,-129.010895
12,19,28,0.000000,-133.171657
12,19,30,0.000000,-126.100395
12,19,32,0.000000,-126.715347
12,19,34,0.000000,-135.090984
12,19,36,0.000000,-133.488481
12,19,38,0.000000,-131.337403
12,19,40,0.000000,-132.441752
12,19,42,0.000000,-129.808150
12,19,44,0.000000,-140.028403
12,19,46,0.000000,-142.726785
12,19,48,0.000000,-128.674019
12,19,50,0.000000,-133.509384
12,19,52,0.000000,-133.476798
12,19,54,0.000000,-125.717361
12,19,56,0.000000,-129.049046
12,19,58,0.000000,-138.088662
12,20,0,0.000000,-150.319598
12,20,2,0.000000,-128.131326
12,20,4,0.000000,-134.355776
12,20,6,0.000000,-128.375228
12,20,8,0.000000,-125.562611
12,20,10,0.000000,-133.694838
12,20,12,0.000000,-130.944312
12,20,14,0.000000,-119.860238
12,20,16,0.000000,-127.248618
12,20,18,0.000000,-131.267239
12,20,20,0.000000,-133.001087
12,20,22,0.000000,-127.977847
12,20,24,0.000000,-132.341445
12,20,26,0.000000,-134.021304
12,20,28,0.000000,-135.413108
12,20,30,0.000000,-137.154584
12,20,32,0.000000,-122.598581
12,20,34,0.000000,-124.976519
12,20,36,0.000000,-130.627697
12,20,38,0.000000,-125.503015
12,20,40,0.000000,-125.391302
12,20,42,0.000000,-152.645688
12,20,44,0.000000,-127.904070
12,20,46,0.000000,-136.261095
12,20,48,0.000000,-116.991357
12,20,50,0.000000,-130.895803
12,20,52,0.000000,-129.823429
12,20,54,0.000000,-136.499852
12,20,56,0.000000,-134.551963
12,20,58,0.000000,-125.176634
12,21,0,0.000000,-124.384328
12,21,2,0.000000,-129.630466
12,21,4,0.000000,-126.311303
12,21,6,0.000000,-136.170294
12,21,8,0.000000,-125.304912
12,21,10,0.000000,-133.679901
12,21,12,0.000000,-137.456325
12,21,14,0.000000,-133.445015
12,21,16,0.000000,-127.704845
12,21,18,0.000000,-103.147457
12,21,20,0.000000,-126.364460
12,21,22,0.000000,-136.624348
12,21,24,0.000000,-134.878664
12,21,26,0.000000,-126.657076
12,21,28,0.000000,-135.781981
12,21,30,0.000000,-128.245610
12,21,32,0.000000,-127.094785
12,21,34,0.000000,-125.157487
12,21,36,0.000000,-132.731639
12,21,38,0.000000,-133.553415
12,21,40,0.000000,-130.205458
12,21,42,0.000000,-140.393416
12,21,44,0.000000,-116.557719
12,21,46,0.000000,-127.662016
12,21,48,0.000000,-130.600077
12,21,50,0.000000,-130.562455
12,21,52,0.000000,-109.557499
12,21,54,0.000000,-132.345389
12,21,56,0.000000,-132.482288
12,21,58,0.000000,-125.696927
12,22,0,0.000000,-125.800957
12,22,2,0.000000,-131.214013
12,22,4,0.000000,-128.842055
12,22,6,0.000000,-132.239343
12,22,8,0.000000,-131.809420
12,22,10,0.000000,-127.961205
12,22,12,0.000000,-132.579365
12,22,14,0.000000,-130.539506
12,22,16,0.000000,-133.916048
12,22,18,0.000000,-129.235859
12,22,20,0.000000,-136.904987
12,22,22,0.000000,-134.194151
12,22,24,0.000000,-131.365214
12,22,26,0.000000,-130.841312
12,22,28,0.000000,-129.518576
12,22,30,0.000000,-128.674570
12,22,32,0.000000,-134.804442
12,22,34,0.000000,-125.516205
12,22,36,0.000000,-121.717657
12,22,38,0.000000,-144.196814
12,22,40,0.000000,-130.848074
12,22,42,0.000000,-131.146919
12,22,44,0.000000,-133.444449
12,22,46,0.000000,-129.994209
12,22,48,0.000000,-134.199513
12,22,50,0.000000,-136.112848
12,22,52,0.000000,-128.795963
12,22,54,0.000000,-133.784659
12,22,56,0.000000,-118.699834
12,22,58,0.000000,-130.031357
12,23,0,0.000000,-124.845933
12,23,2,0.000000,-128.643472
12,23,4,0.000000,-131.469867
12,23,6,0.000000,-102.622152
12,23,8,0.000000,-139.590586
12,23,10,0.000000,-132.598087
12,23,12,0.000000,-129.853295
12,23,14,0.000000,-127.894734
12,23,16,0.000000,-133.771732
12,23,18,0.000000,-133.947445
12,23,20,0.000000,-124.320086
12,23,22,0.000000,-131.704967
12,23,24,0.000000,-131.937603
12,23,26,0.000000,-142.405186
12,23,28,0.000000,-133.488872
12,23,30,0.000000,-131.924555
12,23,32,0.000000,-136.519348
12,23,34,0.000000,-131.004026
12,23,36,0.000000,-125.308868
12,23,38,0.000000,-127.830402
12,23,40,0.000000,-134.157211
12,23,42,0.000000,-124.963320
12,23,44,0.000000,-127.468276
12,23,46,0.000000,-129.824841
12,23,48,0.000000,-126.385619
12,23,50,0.000000,-139.186726
12,23,52,0.000000,-124.301466
12,23,54,0.000000,-126.528614
12,23,56,0.000000,-133.064212
12,23,58,0.000000,-132.807740
12,24,0,0.000000,-103.283600
12,24,2,0.000000,-126.817657
12,24,4,0.000000,-125.907522
12,24,6,0.000000,-138.474018
12,24,8,0.000000,-110.436960
12,24,10,0.000000,-136.211542
12,24,12,0.000000,-130.959241
12,24,14,0.000000,-129.662115
12,24,16,0.000000,-130.547010
12,24,18,0.000000,-130.246155
12,24,20,0.000000,-130.993936
12,24,22,0.000000,-130.910000
12,24,24,0.000000,-131.780351
12,24,26,0.000000,-124.630803
12,24,28,0.000000,-125.532762
12,24,30,0.000000,-136.846576
12,24,32,0.000000,-131.186410
12,24,34,0.000000,-105.165113
12,24,36,0.000000,-132.481976
12,24,38,0.000000,-126.627635
12,24,40,0.000000,-130.678340
12,24,42,0.000000,-128.106508
12,24,44,0.000000,-136.685199
12,24,46,0.000000,-127.432778
12,24,48,0.000000,-125.124234
12,24,50,0.000000,-146.719762
12,24,52,0.000000,-121.296219
12,24,54,0.000000,-125.456024
12,24,56,0.000000,-126.974528
12,24,58,0.000000,-130.031868
12,25,0,0.000000,-133.332231
12,25,2,0.000000,-129.023357
12,25,4,0.000000,-117.974525
12,25,6,0.000000,-125.709917
12,25,8,0.000000,-127.909355
12,25,10,0.000000,-130.641207
12,25,12,0.000000,-130.078131
12,25,14,0.000000,-128.185829
12,25,16,0.000000,-131.483419
12,25,18,0.000000,-122.916701
12,25,20,0.000000,-132.442886
12,25,22,0.000000,-124.800368
12,25,24,0.000000,-139.632335
12,25,26,0.000000,-138.481515
12,25,28,0.000000,-130.502766
12,25,30,0.000000,-133.385290
12,25,32,0.000000,-129.893872
12,25,34,0.000000,-126.087308
12,25,36,0.000000,-130.284195
12,25,38,0.000000,-103.781481
12,25,40,0.000000,-126.917218
12,25,42,0.000000,-127.400526
12,25,44,0.000000,-140.114451
12,25,46,0.000000,-128.122964
12,25,48,0.000000,-133.808048
12,25,50,0.000000,-135.261663
12,25,52,0.000000,-130.913230
12,25,54,0.000000,-128.599593
12,25,56,0.000000,-130.460910
12,25,58,0.000000,-128.153263
12,26,0,0.000000,-131.155697
12,26,2,0.000000,-135.729195
12,26,4,0.000000,-134.609516
12,26,6,0.000000,-130.412466
12,26,8,0.000000,-131.475751
12,26,10,0.000000,-127.778240
12,26,12,0.000000,-141.318891
12,26,14,0.000000,-134.202933
12,26,16,0.000000,-130.823635
12,26,18,0.000000,-130.872973
12,26,20,0.000000,-132.668082
12,26,22,0.000000,-124.568275
12,26,24,0.000000,-130.017457
12,26,26,0.000000,-136.554251
12,26,28,0.000000,-143.892063
12,26,30,0.000000,-131.987081
12,26,32,0.000000,-127.560180
12,26,34,0.000000,-129.548385
12,26,36,0.000000,-134.176644
12,26,38,0.000000,-122.250147
12,26,40,0.000000,-130.836434
12,26,42,0.000000,-116.384763
12,26,44,0.000000,-126.594986
12,26,46,0.000000,-135.851594
12,26,48,0.000000,-128.252576
12,26,50,0.000000,-129.446862
12,26,52,0.000000,-128.088420
12,26,54,0.000000,-132.527491
12,26,56,0.000000,-132.425832
12,26,58,0.000000,-130.141320
12,27,0,0.000000,-125.405135
12,27,2,0.000000,-137.829003
12,27,4,0.000000,-136.558939
12,27,6,0.000000,-130.668051
12,27,8,0.000000,-131.314524
12,27,10,0.000000,-132.743486
12,27,12,0.000000,-135.056670
12,27,14,0.000000,-131.784840
12,27,16,0.000000,-134.393955
12,27,18,0.000000,-131.274073
12,27,20,0.000000,-126.813170
12,27,22,0.000000,-125.185567
