hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-218.368655
20,0,2,0.000000,-218.368655
20,0,4,0.000000,-218.368655
20,0,6,0.000000,-218.368655
20,0,8,0.000000,-218.368655
20,0,10,0.000000,-218.368655
20,0,12,0.000000,-218.368655
20,0,14,0.000000,-218.368655
20,0,16,0.000000,-218.368655
20,0,18,0.000000,-218.368655
20,0,20,0.000000,-218.368655
20,0,22,0.000000,-218.368655
20,0,24,0.000000,-218.368655
20,0,26,0.000000,-218.368655
20,0,28,0.000000,-218.368655
20,0,30,0.000000,-218.368655
20,0,32,0.000000,-218.368655
20,0,34,0.000000,-218.368655
20,0,36,0.000000,-218.368655
20,0,38,0.000000,-218.368655
20,0,40,0.000000,-218.368655
20,0,42,0.000000,-218.368655
20,0,44,0.000000,-218.368655
20,0,46,0.000000,-218.368655
20,0,48,0.000000,-218.368655
20,0,50,0.000000,-218.368655
20,0,52,0.000000,-218.368655
20,0,54,0.000000,-218.368655
20,0,56,0.000000,-218.368655
20,0,58,0.000000,-218.368655
20,1,0,0.000000,-218.368655
20,1,2,0.000000,-218.368655
20,1,4,0.000000,-218.368655
20,1,6,0.000000,-218.368655
20,1,8,0.000000,-218.368655
20,1,10,0.000000,-218.368655
20,1,12,0.000000,-218.368655
20,1,14,0.000000,-218.368655
20,1,16,0.000000,-218.368655
20,1,18,0.000000,-218.368655
20,1,20,0.000000,-218.368655
20,1,22,0.000000,-218.368655
20,1,24,0.000000,-218.368655
20,1,26,0.000000,-218.368655
20,1,28,0.000000,-218.368655
20,1,30,0.000000,-218.368655
20,1,32,0.000000,-218.368655
20,1,34,0.000000,-218.368655
20,1,36,0.000000,-218.368655
20,1,38,0.000000,-218.368655
20,1,40,0.000000,-218.368655
20,1,42,0.000000,-218.368655
20,1,44,0.000000,-218.368655
20,1,46,0.000000,-218.368655
20,1,48,0.000000,-218.368655
20,1,50,0.000000,-218.368655
20,1,52,0.000000,-218.368655
20,1,54,0.000000,-218.368655
20,1,56,0.000000,-218.368655
20,1,58,0.000000,-218.368655
20,2,0,0.000000,-218.368655
20,2,2,0.000000,-218.368655
20,2,4,0.000000,-218.368655
20,2,6,0.000000,-218.368655
20,2,8,0.000000,-218.368655
20,2,10,0.000000,-218.368655
20,2,12,0.000000,-218.368655
20,2,14,0.000000,-218.368655
20,2,16,0.000000,-218.368655
20,2,18,0.000000,-218.368655
20,2,20,0.000000,-218.368655
20,2,22,0.000000,-218.368655
20,2,24,0.000000,-218.368655
20,2,26,0.000000,-218.368655
20,2,28,0.000000,-218.368655
20,2,30,0.000000,-218.368655
20,2,32,0.000000,-218.368655
20,2,34,0.000000,-218.368655
20,2,36,0.000000,-218.368655
20,2,38,0.000000,-218.368655
20,2,40,0.000000,-218.368655
20,2,42,0.000000,-218.368655
20,2,44,0.000000,-218.368655
20,2,46,0.000000,-218.368655
20,2,48,0.000000,-218.368655
20,2,50,0.000000,-218.368655
20,2,52,0.000000,-218.368655
20,2,54,0.000000,-218.368655
20,2,56,0.000000,-218.368655
20,2,58,0.000000,-218.368655
20,3,0,0.000000,-218.368655
20,3,2,0.000000,-218.368655
20,3,4,0.000000,-218.368655
20,3,6,0.000000,-218.368655
20,3,8,0.000000,-218.368655
20,3,10,0.000000,-218.368655
20,3,12,0.000000,-218.368655
20,3,14,0.000000,-218.368655
20,3,16,0.000000,-218.368655
20,3,18,0.000000,-218.368655
20,3,20,0.000000,-218.368655
20,3,22,0.000000,-218.368655
20,3,24,0.000000,-218.368655
20,3,26,0.000000,-218.368655
20,3,28,0.000000,-218.368655
20,3,30,0.000000,-218.368655
20,3,32,0.000000,-218.368655
20,3,34,0.000000,-218.368655
20,3,36,0.000000,-218.368655
20,3,38,0.000000,-218.368655
20,3,40,0.000000,-218.368655
20,3,42,0.000000,-218.368655
20,3,44,0.000000,-218.368655
20,3,46,0.000000,-218.368655
20,3,48,0.000000,-218.368655
20,3,50,0.000000,-218.368655
20,3,52,0.000000,-218.368655
20,3,54,0.000000,-218.368655
20,3,56,0.000000,-218.368655
20,3,58,0.000000,-218.368655
20,4,0,0.000000,-218.368655
20,4,2,0.000000,-218.368655
20,4,4,0.000000,-218.368655
20,4,6,0.000000,-218.368655
20,4,8,0.000000,-218.368655
20,4,10,0.000000,-218.368655
20,4,12,0.000000,-218.368655
20,4,14,0.000000,-218.368655
20,4,16,0.000000,-218.368655
20,4,18,0.000000,-218.368655
20,4,20,0.000000,-218.368655
20,4,22,0.000000,-218.368655
20,4,24,0.000000,-218.368655
20,4,26,0.000000,-218.368655
20,4,28,0.000000,-218.368655
20,4,30,0.000000,-218.368655
20,4,32,0.000000,-218.368655
20,4,34,0.000000,-218.368655
20,4,36,0.000000,-218.368655
20,4,38,0.000000,-218.368655
20,4,40,0.000000,-218.368655
20,4,42,0.000000,-218.368655
20,4,44,0.000000,-218.368655
20,4,46,0.000000,-218.368655
20,4,48,0.000000,-218.368655
20,4,50,0.000000,-218.368655
20,4,52,0.000000,-218.368655
20,4,54,0.000000,-218.368655
20,4,56,0.000000,-218.368655
20,4,58,0.000000,-218.368655
20,5,0,0.000000,-218.368655
20,5,2,0.000000,-218.368655
20,5,4,0.000000,-218.368655
20,5,6,0.000000,-218.368655
20,5,8,0.000000,-218.368655
20,5,10,0.000000,-218.368655
20,5,12,0.000000,-218.368655
20,5,14,0.000000,-218.368655
20,5,16,0.000000,-218.368655
20,5,18,0.000000,-218.368655
20,5,20,0.000000,-218.368655
20,5,22,0.000000,-218.368655
20,5,24,0.000000,-218.368655
20,5,26,0.000000,-218.368655
20,5,28,0.000000,-218.368655
20,5,30,0.000000,-218.368655
20,5,32,0.000000,-218.368655
20,5,34,0.000000,-218.368655
20,5,36,0.000000,-218.368655
20,5,38,0.000000,-218.368655
20,5,40,0.000000,-218.368655
20,5,42,0.000000,-218.368655
20,5,44,0.000000,-218.368655
20,5,46,0.000000,-218.368655
20,5,48,0.000000,-218.368655
20,5,50,0.000000,-218.368655
20,5,52,0.000000,-218.368655
20,5,54,0.000000,-218.368655
20,5,56,0.000000,-218.368655
20,5,58,0.000000,-218.368655
20,6,0,0.000000,-218.368655
20,6,2,0.000000,-218.368655
20,6,4,0.000000,-218.368655
20,6,6,0.000000,-218.368655
20,6,8,0.000000,-218.368655
20,6,10,0.000000,-218.368655
20,6,12,0.000000,-218.368655
20,6,14,0.000000,-218.368655
20,6,16,0.000000,-218.368655
20,6,18,0.000000,-218.368655
20,6,20,0.000000,-218.368655
20,6,22,0.000000,-218.368655
20,6,24,0.000000,-218.368655
20,6,26,0.000000,-218.368655
20,6,28,0.000000,-218.368655
20,6,30,0.000000,-218.368655
20,6,32,0.000000,-218.368655
20,6,34,0.000000,-218.368655
20,6,36,0.000000,-218.368655
20,6,38,0.000000,-218.368655
20,6,40,0.000000,-218.368655
20,6,42,0.000000,-218.368655
20,6,44,0.000000,-218.368655
20,6,46,0.000000,-218.368655
20,6,48,0.000000,-218.368655
20,6,50,0.000000,-218.368655
20,6,52,0.000000,-218.368655
20,6,54,0.000000,-218.368655
20,6,56,0.000000,-218.368655
20,6,58,0.000000,-218.368655
20,7,0,0.000000,-218.368655
20,7,2,0.000000,-218.368655
20,7,4,0.000000,-218.368655
20,7,6,0.000000,-218.368655
20,7,8,0.000000,-218.368655
20,7,10,0.000000,-218.368655
20,7,12,0.000000,-218.368655
20,7,14,0.000000,-218.368655
20,7,16,0.000000,-218.368655
20,7,18,0.000000,-218.368655
20,7,20,0.000000,-218.368655
20,7,22,0.000000,-218.368655
20,7,24,0.000000,-218.368655
20,7,26,0.000000,-218.368655
20,7,28,0.000000,-218.368655
20,7,30,0.000000,-218.368655
20,7,32,0.000000,-218.368655
20,7,34,0.000000,-218.368655
20,7,36,0.000000,-218.368655
20,7,38,0.000000,-218.368655
20,7,40,0.000000,-218.368655
20,7,42,0.000000,-218.368655
20,7,44,0.000000,-218.368655
20,7,46,0.000000,-218.368655
20,7,48,0.000000,-218.368655
20,7,50,0.000000,-218.368655
20,7,52,0.000000,-218.368655
20,7,54,0.000000,-218.368655
20,7,56,0.000000,-218.368655
20,7,58,0.000000,-218.368655
20,8,0,0.000000,-218.368655
20,8,2,0.000000,-218.368655
20,8,4,0.000000,-218.368655
20,8,6,0.000000,-218.368655
20,8,8,0.000000,-218.368655
20,8,10,0.000000,-218.368655
20,8,12,0.000000,-218.368655
20,8,14,0.000000,-218.368655
20,8,16,0.000000,-218.368655
20,8,18,0.000000,-218.368655
20,8,20,0.000000,-218.368655
20,8,22,0.000000,-218.368655
20,8,24,0.000000,-218.368655
20,8,26,0.000000,-218.368655
20,8,28,0.000000,-218.368655
20,8,30,0.000000,-218.368655
20,8,32,0.000000,-218.368655
20,8,34,0.000000,-218.368655
20,8,36,0.000000,-218.368655
20,8,38,0.000000,-218.368655
20,8,40,0.000000,-218.368655
20,8,42,0.000000,-218.368655
20,8,44,0.000000,-127.539177
20,8,46,0.000000,-127.252054
20,8,48,0.000000,-125.760222
20,8,50,0.000000,-129.980362
20,8,52,0.000000,-124.424069
20,8,54,0.000000,-133.509681
20,8,56,0.000000,-154.549709
20,8,58,0.000000,-128.533983
20,9,0,0.000000,-128.349884
20,9,2,0.000000,-134.138542
20,9,4,0.000000,-130.298248
20,9,6,0.000000,-124.862879
20,9,8,0.000000,-131.957111
20,9,10,0.000000,-133.475915
20,9,12,0.000000,-131.392782
20,9,14,0.000000,-136.603714
20,9,16,0.000000,-132.447516
20,9,18,0.000000,-126.527189
20,9,20,0.000000,-149.136360
20,9,22,0.000000,-131.506219
20,9,24,0.000000,-150.559822
20,9,26,0.000000,-125.700025
20,9,28,0.000000,-129.271290
20,9,30,0.000000,-133.566748
20,9,32,0.000000,-149.194530
20,9,34,0.000000,-135.104169
20,9,36,0.000000,-131.379665
20,9,38,0.000000,-127.267263
20,9,40,0.000000,-133.035701
20,9,42,0.000000,-126.155984
20,9,44,0.000000,-137.668558
20,9,46,0.000000,-129.132392
20,9,48,0.000000,-132.776052
20,9,50,0.000000,-138.536193
20,9,52,0.000000,-133.871089
20,9,54,0.000000,-134.234945
20,9,56,0.000000,-125.851081
20,9,58,0.000000,-124.951348
20,10,0,0.000000,-124.781887
20,10,2,0.000000,-132.839733
20,10,4,0.000000,-138.461436
20,10,6,0.000000,-129.444421
20,10,8,0.000000,-133.421969
20,10,10,0.000000,-143.251047
20,10,12,0.000000,-137.143076
20,10,14,0.000000,-133.009638
20,10,16,0.000000,-125.043738
20,10,18,0.000000,-127.429635
20,10,20,0.000000,-131.689052
20,10,22,0.000000,-134.435718
20,10,24,0.000000,-126.666320
20,10,26,0.000000,-126.822009
20,10,28,0.000000,-129.785678
20,10,30,0.000000,-136.812190
20,10,32,0.000000,-143.300517
20,10,34,0.000000,-138.938306
20,10,36,0.000000,-132.991463
20,10,38,0.000000,-129.651012
20,10,40,0.000000,-143.557323
20,10,42,0.000000,-131.376235
20,10,44,0.000000,-136.984869
20,10,46,0.000000,-134.061658
20,10,48,0.000000,-129.114770
20,10,50,0.000000,-138.192741
20,10,52,0.000000,-134.454617
20,10,54,0.000000,-144.764200
20,10,56,0.000000,-129.559848
20,10,58,0.000000,-136.292344
20,11,0,0.000000,-132.491054
20,11,2,0.000000,-142.340010
20,11,4,0.000000,-141.083829
20,11,6,0.000000,-137.840407
20,11,8,0.000000,-131.563365
20,11,10,0.000000,-125.047437
20,11,12,0.000000,-139.973446
20,11,14,0.000000,-136.077871
20,11,16,0.000000,-124.412019
20,11,18,0.000000,-130.970330
20,11,20,0.000000,-131.806346
20,11,22,0.000000,-126.974873
20,11,24,0.000000,-135.998323
20,11,26,0.000000,-135.792815
20,11,28,0.000000,-135.786429
20,11,30,0.000000,-128.547849
20,11,32,0.000000,-128.940737
20,11,34,0.000000,-136.827185
20,11,36,0.000000,-133.718419
20,11,38,0.000000,-130.071796
20,11,40,0.000000,-136.122216
20,11,42,0.000000,-126.698747
20,11,44,0.000000,-126.039840
20,11,46,0.000000,-134.173120
20,11,48,0.000000,-136.318526
20,11,50,0.000000,-128.029937
20,11,52,0.000000,-130.920315
20,11,54,0.000000,-129.348837
20,11,56,0.000000,-130.105923
20,11,58,0.000000,-148.327860
20,12,0,0.000000,-126.073489
20,12,2,0.000000,-129.561539
20,12,4,0.000000,-131.420959
20,12,6,0.000000,-153.808984
20,12,8,0.000000,-129.387977
20,12,10,0.000000,-138.354778
20,12,12,0.000000,-128.090702
20,12,14,0.000000,-130.512988
20,12,16,0.000000,-135.527342
20,12,18,0.000000,-137.149278
20,12,20,0.000000,-131.404691
20,12,22,0.000000,-137.008213
20,12,24,0.000000,-130.753137
20,12,26,0.000000,-125.970571
20,12,28,0.000000,-134.860165
20,12,30,0.000000,-122.927818
20,12,32,0.000000,-128.339999
20,12,34,0.000000,-139.250749
20,12,36,0.000000,-127.599266
20,12,38,0.000000,-129.144810
20,12,40,0.000000,-134.846151
20,12,42,0.000000,-128.101465
20,12,44,0.000000,-131.447139
20,12,46,0.000000,-126.063123
20,12,48,0.000000,-138.854705
20,12,50,0.000000,-146.597229
20,12,52,0.000000,-135.405755
20,12,54,0.000000,-126.183715
20,12,56,0.000000,-130.684871
20,12,58,0.000000,-125.726883
20,13,0,0.000000,-128.229587
20,13,2,0.000000,-130.627362
20,13,4,0.000000,-129.065292
20,13,6,0.000000,-126.050550
20,13,8,0.000000,-131.347477
20,13,10,0.000000,-134.004119
20,13,12,0.000000,-130.531364
20,13,14,0.000000,-126.555524
20,13,16,0.000000,-127.939050
20,13,18,0.000000,-131.815570
20,13,20,0.000000,-130.282656
20,13,22,0.000000,-128.496616
20,13,24,0.000000,-129.883297
20,13,26,0.000000,-129.268850
20,13,28,0.000000,-124.780052
20,13,30,0.000000,-127.323744
20,13,32,0.000000,-127.084364
20,13,34,0.000000,-123.353713
20,13,36,0.000000,-131.378472
20,13,38,0.000000,-134.785620
20,13,40,0.000000,-129.204357
20,13,42,0.000000,-128.845434
20,13,44,0.000000,-126.238781
20,13,46,0.000000,-129.132356
20,13,48,0.000000,-131.413702
20,13,50,0.000000,-143.544546
20,13,52,0.000000,-138.851981
20,13,54,0.000000,-131.897424
20,13,56,0.000000,-140.259113
20,13,58,0.000000,-132.920814
20,14,0,0.000000,-139.342468
20,14,2,0.000000,-126.835985
20,14,4,0.000000,-133.136342
20,14,6,0.000000,-127.007841
20,14,8,0.000000,-133.641504
20,14,10,0.000000,-137.881065
20,14,12,0.000000,-131.216193
20,14,14,0.000000,-133.413962
20,14,16,0.000000,-132.721112
20,14,18,0.000000,-138.844045
20,14,20,0.000000,-147.664680
20,14,22,0.000000,-132.201680
20,14,24,0.000000,-131.627056
20,14,26,0.000000,-130.849242
20,14,28,0.000000,-130.113880
20,14,30,0.000000,-133.550299
20,14,32,0.000000,-133.696853
20,14,34,0.000000,-138.759915
20,14,36,0.000000,-125.285986
20,14,38,0.000000,-132.748958
20,14,40,0.000000,-131.938234
20,14,42,0.000000,-128.491851
20,14,44,0.000000,-131.966773
20,14,46,0.000000,-132.569146
20,14,48,0.000000,-128.319407
20,14,50,0.000000,-141.139694
20,14,52,0.000000,-129.575605
20,14,54,0.000000,-138.626724
20,14,56,0.000000,-128.787272
20,14,58,0.000000,-133.428519
20,15,0,0.000000,-133.685952
20,15,2,0.000000,-142.333853
20,15,4,0.000000,-144.681339
20,15,6,0.000000,-127.357258
20,15,8,0.000000,-130.435191
20,15,10,0.000000,-136.157955
20,15,12,0.000000,-128.541537
20,15,14,0.000000,-127.068016
20,15,16,0.000000,-128.939837
20,15,18,0.000000,-127.053023
20,15,20,0.000000,-136.813082
20,15,22,0.000000,-136.826703
20,15,24,0.000000,-132.787890
20,15,26,0.000000,-128.804732
20,15,28,0.000000,-131.117846
20,15,30,0.000000,-128.383473
20,15,32,0.000000,-128.708833
20,15,34,0.000000,-128.982692
20,15,36,0.000000,-130.485989
20,15,38,0.000000,-123.369860
20,15,40,0.000000,-132.346596
20,15,42,0.000000,-142.276193
20,15,44,0.000000,-127.765814
20,15,46,0.000000,-132.427342
20,15,48,0.000000,-141.765857
20,15,50,0.000000,-147.284616
20,15,52,0.000000,-140.089929
20,15,54,0.000000,-140.182262
20,15,56,0.000000,-138.162706
20,15,58,0.000000,-129.825742
20,16,0,0.000000,-129.670725
20,16,2,0.000000,-142.108564
20,16,4,0.000000,-127.358666
20,16,6,0.000000,-132.259562
20,16,8,0.000000,-126.378445
20,16,10,0.000000,-139.596581
20,16,12,0.000000,-129.686545
20,16,14,0.000000,-129.245114
20,16,16,0.000000,-132.564002
20,16,18,0.000000,-145.784491
20,16,20,0.000000,-132.400814
20,16,22,0.000000,-147.511407
20,16,24,0.000000,-131.977081
20,16,26,0.000000,-138.699872
20,16,28,0.000000,-155.832930
20,16,30,0.000000,-127.399257
20,16,32,0.000000,-133.886086
20,16,34,0.000000,-129.392061
20,16,36,0.000000,-128.391872
20,16,38,0.000000,-126.421278
20,16,40,0.000000,-137.497609
20,16,42,0.000000,-127.426152
20,16,44,0.000000,-129.797824
20,16,46,0.000000,-133.254599
20,16,48,0.000000,-123.087107
20,16,50,0.000000,-132.175319
20,16,52,0.000000,-126.182551
20,16,54,0.000000,-128.653020
20,16,56,0.000000,-135.976269
20,16,58,0.000000,-138.486137
20,17,0,0.000000,-136.166533
20,17,2,0.000000,-134.474174
20,17,4,0.000000,-130.503094
20,17,6,0.000000,-133.832698
20,17,8,0.000000,-129.583043
20,17,10,0.000000,-129.010274
20,17,12,0.000000,-128.387438
20,17,14,0.000000,-135.547999
20,17,16,0.000000,-129.531649
20,17,18,0.000000,-139.954794
20,17,20,0.000000,-127.091336
20,17,22,0.000000,-127.964852
20,17,24,0.000000,-132.096016
20,17,26,0.000000,-138.488453
20,17,28,0.000000,-130.617014
20,17,30,0.000000,-126.179079
20,17,32,0.000000,-134.730551
20,17,34,0.000000,-130.477607
20,17,36,0.000000,-134.170052
20,17,38,0.000000,-152.771493
20,17,40,0.000000,-134.308288
20,17,42,0.000000,-131.323195
20,17,44,0.000000,-134.745850
20,17,46,0.000000,-130.137767
20,17,48,0.000000,-130.885747
20,17,50,0.000000,-129.427557
20,17,52,0.000000,-132.344642
20,17,54,0.000000,-141.118270
20,17,56,0.000000,-124.209420
20,17,58,0.000000,-138.051622
20,18,0,0.000000,-137.490916
20,18,2,0.000000,-129.228387
20,18,4,0.000000,-139.179555
20,18,6,0.000000,-127.937338
20,18,8,0.000000,-129.098148
20,18,10,0.000000,-123.935241
20,18,12,0.000000,-126.794163
20,18,14,0.000000,-138.689360
20,18,16,0.000000,-138.237181
20,18,18,0.000000,-133.023027
20,18,20,0.000000,-134.794125
20,18,22,0.000000,-132.936759
20,18,24,0.000000,-125.896427
20,18,26,0.000000,-130.494671
20,18,28,0.000000,-137.688398
20,18,30,0.000000,-129.965202
20,18,32,0.000000,-130.160878
20,18,34,0.000000,-132.968822
20,18,36,0.000000,-125.165797
20,18,38,0.000000,-127.302826
20,18,40,0.000000,-136.907799
20,18,42,0.000000,-130.707490
20,18,44,0.000000,-134.565733
20,18,46,0.000000,-129.558381
20,18,48,0.000000,-130.204139
20,18,50,0.000000,-127.387443
20,18,52,0.000000,-140.544424
20,18,54,0.000000,-136.821101
20,18,56,0.000000,-129.049587
20,18,58,0.000000,-130.898994
20,19,0,0.000000,-144.219100
20,19,2,0.000000,-129.366542
20,19,4,0.000000,-136.923979
20,19,6,0.000000,-141.138063
20,19,8,0.000000,-150.144562
20,19,10,0.000000,-133.709401
20,19,12,0.000000,-134.296773
20,19,14,0.000000,-142.227733
20,19,16,0.000000,-139.498379
20,19,18,0.000000,-125.899662
20,19,20,0.000000,-129.947507
20,19,22,0.000000,-130.794879
20,19,24,0.000000,-124.772782
20,19,26,0.000000,-145.889592
20,19,28,0.000000,-129.742556
20,19,30,0.000000,-128.719699
20,19,32,0.000000,-142.186905
20,19,34,0.000000,-130.303010
20,19,36,0.000000,-130.241703
20,19,38,0.000000,-129.825532
20,19,40,0.000000,-138.517054
20,19,42,0.000000,-133.488721
20,19,44,0.000000,-128.179544
20,19,46,0.000000,-128.308282
20,19,48,0.000000,-127.588722
20,19,50,0.000000,-133.563095
20,19,52,0.000000,-129.433223
20,19,54,0.000000,-128.370764
20,19,56,0.000000,-134.011529
20,19,58,0.000000,-131.770310
20,20,0,0.000000,-126.315534
20,20,2,0.000000,-138.533247
20,20,4,0.000000,-129.273142
20,20,6,0.000000,-144.722033
20,20,8,0.000000,-133.545236
20,20,10,0.000000,-129.065451
20,20,12,0.000000,-137.013699
20,20,14,0.000000,-130.862998
20,20,16,0.000000,-133.752205
20,20,18,0.000000,-142.759153
20,20,20,0.000000,-127.947779
20,20,22,0.000000,-138.044663
20,20,24,0.000000,-138.055130
20,20,26,0.000000,-128.799758
20,20,28,0.000000,-128.847377
20,20,30,0.000000,-132.343088
20,20,32,0.000000,-132.063155
20,20,34,0.000000,-132.037923
20,20,36,0.000000,-132.221429
20,20,38,0.000000,-127.198540
20,20,40,0.000000,-131.211401
20,20,42,0.000000,-129.891447
20,20,44,0.000000,-148.679156
20,20,46,0.000000,-133.573922
20,20,48,0.000000,-127.508745
20,20,50,0.000000,-135.805179
20,20,52,0.000000,-123.903921
20,20,54,0.000000,-134.583393
20,20,56,0.000000,-131.966532
20,20,58,0.000000,-127.600079
20,21,0,0.000000,-128.137294
20,21,2,0.000000,-125.169656
20,21,4,0.000000,-124.974246
20,21,6,0.000000,-132.709273
20,21,8,0.000000,-132.084266
20,21,10,0.000000,-128.389712
20,21,12,0.000000,-132.009695
20,21,14,0.000000,-131.050870
20,21,16,0.000000,-128.554791
20,21,18,0.000000,-129.106370
20,21,20,0.000000,-139.411439
20,21,22,0.000000,-136.987367
20,21,24,0.000000,-130.566310
20,21,26,0.000000,-133.669090
20,21,28,0.000000,-136.277307
20,21,30,0.000000,-134.555246
20,21,32,0.000000,-136.586141
20,21,34,0.000000,-137.931253
20,21,36,0.000000,-129.561536
20,21,38,0.000000,-127.719501
20,21,40,0.000000,-126.842721
20,21,42,0.000000,-134.383491
20,21,44,0.000000,-142.939509
20,21,46,0.000000,-126.406466
20,21,48,0.000000,-134.869864
20,21,50,0.000000,-133.890054
20,21,52,0.000000,-126.235232
20,21,54,0.000000,-137.421348
20,21,56,0.000000,-129.165002
20,21,58,0.000000,-137.000435
20,22,0,0.000000,-131.367861
20,22,2,0.000000,-132.526822
20,22,4,0.000000,-145.816327
20,22,6,0.000000,-128.370657
20,22,8,0.000000,-141.336823
20,22,10,0.000000,-127.079701
20,22,12,0.000000,-135.451472
20,22,14,0.000000,-134.158130
20,22,16,0.000000,-138.183451
20,22,18,0.000000,-127.617888
20,22,20,0.000000,-128.897591
20,22,22,0.000000,-133.464435
20,22,24,0.000000,-133.721436
20,22,26,0.000000,-129.374764
20,22,28,0.000000,-128.496007
20,22,30,0.000000,-149.757006
20,22,32,0.000000,-134.252309
20,22,34,0.000000,-128.374134
20,22,36,0.000000,-130.092345
20,22,38,0.000000,-139.105854
20,22,40,0.000000,-132.439067
20,22,42,0.000000,-124.184520
20,22,44,0.000000,-152.416752
20,22,46,0.000000,-128.382673
20,22,48,0.000000,-124.705878
20,22,50,0.000000,-133.849708
20,22,52,0.000000,-132.393834
20,22,54,0.000000,-137.460801
20,22,56,0.000000,-134.821961
20,22,58,0.000000,-131.099632
20,23,0,0.000000,-128.959538
20,23,2,0.000000,-130.489155
20,23,4,0.000000,-143.239386
20,23,6,0.000000,-129.897387
20,23,8,0.000000,-130.519587
20,23,10,0.000000,-129.224275
20,23,12,0.000000,-128.555025
20,23,14,0.000000,-135.650179
20,23,16,0.000000,-142.493144
20,23,18,0.000000,-132.645822
20,23,20,0.000000,-131.974009
20,23,22,0.000000,-131.834229
20,23,24,0.000000,-139.008217
20,23,26,0.000000,-131.691100
20,23,28,0.000000,-133.685384
20,23,30,0.000000,-139.010698
20,23,32,0.000000,-138.771952
20,23,34,0.000000,-127.160829
20,23,36,0.000000,-127.024858
20,23,38,0.000000,-142.850906
20,23,40,0.000000,-131.446523
20,23,42,0.000000,-135.510770
20,23,44,0.000000,-130.392174
20,23,46,0.000000,-131.967181
20,23,48,0.000000,-126.841557
20,23,50,0.000000,-133.495870
20,23,52,0.000000,-139.896352
20,23,54,0.000000,-131.235796
20,23,56,0.000000,-127.503922
20,23,58,0.000000,-126.351579
20,24,0,0.000000,-137.124188
20,24,2,0.000000,-134.931366
20,24,4,0.000000,-132.870800
20,24,6,0.000000,-141.365450
20,24,8,0.000000,-136.922604
20,24,10,0.000000,-127.680080
20,24,12,0.000000,-127.689984
20,24,14,0.000000,-131.034030
20,24,16,0.000000,-134.268192
20,24,18,0.000000,-139.694585
20,24,20,0.000000,-125.003718
20,24,22,0.000000,-132.161181
20,24,24,0.000000,-131.009945
20,24,26,0.000000,-132.058152
20,24,28,0.000000,-130.550006
20,24,30,0.000000,-132.554869
20,24,32,0.000000,-131.421423
20,24,34,0.000000,-130.865193
20,24,36,0.000000,-132.458570
20,24,38,0.000000,-146.619940
20,24,40,0.000000,-134.986506
20,24,42,0.000000,-133.938439
20,24,44,0.000000,-142.947089
20,24,46,0.000000,-128.307241
20,24,48,0.000000,-134.889746
20,24,50,0.000000,-125.774180
20,24,52,0.000000,-153.674048
20,24,54,0.000000,-137.713875
20,24,56,0.000000,-125.071589
20,24,58,0.000000,-140.462245
20,25,0,0.000000,-133.912090
20,25,2,0.000000,-133.075188
20,25,4,0.000000,-136.519315
20,25,6,0.000000,-127.333289
20,25,8,0.000000,-131.164527
20,25,10,0.000000,-133.350156
20,25,12,0.000000,-126.812977
20,25,14,0.000000,-124.461112
20,25,16,0.000000,-129.648515
20,25,18,0.000000,-131.234613
20,25,20,0.000000,-132.390762
20,25,22,0.000000,-129.379689
20,25,24,0.000000,-144.064416
20,25,26,0.000000,-129.219266
20,25,28,0.000000,-128.005578
20,25,30,0.000000,-127.801412
20,25,32,0.000000,-136.225739
20,25,34,0.000000,-132.326161
20,25,36,0.000000,-127.518899
20,25,38,0.000000,-144.994859
20,25,40,0.000000,-127.185241
20,25,42,0.000000,-135.057589
20,25,44,0.000000,-131.719035
20,25,46,0.000000,-136.746064
20,25,48,0.000000,-134.415906
20,25,50,0.000000,-130.325536
20,25,52,0.000000,-140.013615
20,25,54,0.000000,-139.644896
20,25,56,0.000000,-125.571482
20,25,58,0.000000,-138.732808
20,26,0,0.000000,-127.983922
20,26,2,0.000000,-135.153494
20,26,4,0.000000,-135.493531
20,26,6,0.000000,-128.257423
20,26,8,0.000000,-140.873415
20,26,10,0.000000,-132.069764
20,26,12,0.000000,-133.405447
20,26,14,0.000000,-134.695022
20,26,16,0.000000,-129.271758
20,26,18,0.000000,-128.516086
20,26,20,0.000000,-127.435351
20,26,22,0.000000,-129.185487
20,26,24,0.000000,-138.546858
20,26,26,0.000000,-142.773862
20,26,28,0.000000,-128.505431
20,26,30,0.000000,-140.311589
20,26,32,0.000000,-134.448861
20,26,34,0.000000,-138.857721
20,26,36,0.000000,-127.216504
20,26,38,0.000000,-129.119515
20,26,40,0.000000,-133.594988
20,26,42,0.000000,-127.143978
20,26,44,0.000000,-128.388781
20,26,46,0.000000,-136.278407
20,26,48,0.000000,-141.147991
20,26,50,0.000000,-132.681120
20,26,52,0.000000,-127.669546
20,26,54,0.000000,-130.420287
20,26,56,0.000000,-132.761409
20,26,58,0.000000,-133.475956
20,27,0,0.000000,-124.862981
20,27,2,0.000000,-131.326718
20,27,4,0.000000,-132.334475
20,27,6,0.000000,-128.777590
20,27,8,0.000000,-129.224797
20,27,10,0.000000,-134.689464
20,27,12,0.000000,-218.368655
20,27,14,0.000000,-218.368655
20,27,16,0.000000,-218.368655
20,27,18,0.000000,-218.368655
20,27,20,0.000000,-218.368655
20,27,22,0.000000,-218.368655
