hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-134.588540
7,0,2,0.000000,-127.636970
7,0,4,0.000000,-124.234554
7,0,6,0.000000,-123.484785
7,0,8,0.000000,-136.328524
7,0,10,0.000000,-128.208848
7,0,12,0.000000,-132.294724
7,0,14,0.000000,-146.203447
7,0,16,0.000000,-123.142942
7,0,18,0.000000,-128.789252
7,0,20,0.000000,-130.262019
7,0,22,0.000000,-124.651361
7,0,24,0.000000,-131.642061
7,0,26,0.000000,-132.466977
7,0,28,0.000000,-130.191905
7,0,30,0.000000,-131.324942
7,0,32,0.000000,-132.841974
7,0,34,0.000000,-137.029779
7,0,36,0.000000,-123.729897
7,0,38,0.000000,-135.698677
7,0,40,0.000000,-132.096691
7,0,42,0.000000,-126.760073
7,0,44,0.000000,-132.162414
7,0,46,0.000000,-131.687781
7,0,48,0.000000,-126.222836
7,0,50,0.000000,-137.210016
7,0,52,0.000000,-128.610237
7,0,54,0.000000,-125.982434
7,0,56,0.000000,-126.759349
7,0,58,0.000000,-146.537725
7,1,0,0.000000,-121.767290
7,1,2,0.000000,-133.909606
7,1,4,0.000000,-138.352389
7,1,6,0.000000,-137.874027
7,1,8,0.000000,-131.810711
7,1,10,0.000000,-131.485654
7,1,12,0.000000,-125.397608
7,1,14,0.000000,-127.187883
7,1,16,0.000000,-138.760982
7,1,18,0.000000,-130.525981
7,1,20,0.000000,-124.706403
7,1,22,0.000000,-127.376631
7,1,24,0.000000,-130.091123
7,1,26,0.000000,-133.330640
7,1,28,0.000000,-134.367040
7,1,30,0.000000,-126.773828
7,1,32,0.000000,-137.952060
7,1,34,0.000000,-131.447814
7,1,36,0.000000,-130.114352
7,1,38,0.000000,-126.273179
7,1,40,0.000000,-137.634232
7,1,42,0.000000,-128.368408
7,1,44,0.000000,-134.302417
7,1,46,0.000000,-124.697576
7,1,48,0.000000,-131.723529
7,1,50,0.000000,-129.914651
7,1,52,0.000000,-132.078506
7,1,54,0.000000,-130.941107
7,1,56,0.000000,-134.925980
7,1,58,0.000000,-128.472809
7,2,0,0.000000,-135.110504
7,2,2,0.000000,-137.405206
7,2,4,0.000000,-125.149472
7,2,6,0.000000,-131.740902
7,2,8,0.000000,-137.606054
7,2,10,0.000000,-127.321215
7,2,12,0.000000,-125.515696
7,2,14,0.000000,-127.289648
7,2,16,0.000000,-128.954709
7,2,18,0.000000,-123.236607
7,2,20,0.000000,-130.056411
7,2,22,0.000000,-137.321246
7,2,24,0.000000,-132.978807
7,2,26,0.000000,-131.798606
7,2,28,0.000000,-131.481376
7,2,30,0.000000,-135.311960
7,2,32,0.000000,-132.753846
7,2,34,0.000000,-127.004503
7,2,36,0.000000,-131.514682
7,2,38,0.000000,-130.027261
7,2,40,0.000000,-128.064907
7,2,42,0.000000,-126.092459
7,2,44,0.000000,-127.614012
7,2,46,0.000000,-126.661108
7,2,48,0.000000,-131.607056
7,2,50,0.000000,-126.528082
7,2,52,0.000000,-127.781548
7,2,54,0.000000,-126.664084
7,2,56,0.000000,-131.688640
7,2,58,0.000000,-136.741900
7,3,0,0.000000,-132.759241
7,3,2,0.000000,-126.344167
7,3,4,0.000000,-136.651731
7,3,6,0.000000,-128.174169
7,3,8,0.000000,-134.893074
7,3,10,0.000000,-139.600940
7,3,12,0.000000,-127.087923
7,3,14,0.000000,-135.322406
7,3,16,0.000000,-132.066122
7,3,18,0.000000,-128.638846
7,3,20,0.000000,-143.206533
7,3,22,0.000000,-129.081900
7,3,24,0.000000,-135.304569
7,3,26,0.000000,-129.737742
7,3,28,0.000000,-135.839674
7,3,30,0.000000,-140.583673
7,3,32,0.000000,-130.821429
7,3,34,0.000000,-131.720967
7,3,36,0.000000,-131.789024
7,3,38,0.000000,-132.682489
7,3,40,0.000000,-126.600523
7,3,42,0.000000,-133.006049
7,3,44,0.000000,-128.938203
7,3,46,0.000000,-132.558854
7,3,48,0.000000,-129.046408
7,3,50,0.000000,-131.827781
7,3,52,0.000000,-126.832903
7,3,54,0.000000,-137.917909
7,3,56,0.000000,-128.642867
7,3,58,0.000000,-135.086207
7,4,0,0.000000,-132.520197
7,4,2,0.000000,-128.232924
7,4,4,0.000000,-125.058521
7,4,6,0.000000,-133.812813
7,4,8,0.000000,-139.986278
7,4,10,0.000000,-128.395815
7,4,12,0.000000,-126.320615
7,4,14,0.000000,-135.564288
7,4,16,0.000000,-140.383527
7,4,18,0.000000,-136.953435
7,4,20,0.000000,-124.789952
7,4,22,0.000000,-134.135191
7,4,24,0.000000,-130.810353
7,4,26,0.000000,-138.589822
7,4,28,0.000000,-132.789341
7,4,30,0.000000,-134.924782
7,4,32,0.000000,-131.055107
7,4,34,0.000000,-127.229178
7,4,36,0.000000,-124.022296
7,4,38,0.000000,-134.343876
7,4,40,0.000000,-134.031967
7,4,42,0.000000,-122.668865
7,4,44,0.000000,-126.928970
7,4,46,0.000000,-125.148543
7,4,48,0.000000,-133.197989
7,4,50,0.000000,-140.786985
7,4,52,0.000000,-131.320199
7,4,54,0.000000,-142.206126
7,4,56,0.000000,-128.382314
7,4,58,0.000000,-127.115607
7,5,0,0.000000,-124.533094
7,5,2,0.000000,-126.569467
7,5,4,0.000000,-130.565792
7,5,6,0.000000,-143.749654
7,5,8,0.000000,-132.483484
7,5,10,0.000000,-138.041455
7,5,12,0.000000,-131.882258
7,5,14,0.000000,-129.205532
7,5,16,0.000000,-128.695224
7,5,18,0.000000,-125.476484
7,5,20,0.000000,-134.881370
7,5,22,0.000000,-132.149203
7,5,24,0.000000,-121.983646
7,5,26,0.000000,-134.415595
7,5,28,0.000000,-136.942629
7,5,30,0.000000,-131.756453
7,5,32,0.000000,-126.602771
7,5,34,0.000000,-128.337692
7,5,36,0.000000,-131.807829
7,5,38,0.000000,-138.832164
7,5,40,0.000000,-130.219296
7,5,42,0.000000,-144.380267
7,5,44,0.000000,-130.249417
7,5,46,0.000000,-134.497426
7,5,48,0.000000,-129.673418
7,5,50,0.000000,-127.752000
7,5,52,0.000000,-127.147327
7,5,54,0.000000,-135.907914
7,5,56,0.000000,-137.335502
7,5,58,0.000000,-127.976750
7,6,0,0.000000,-132.524128
7,6,2,0.000000,-135.545140
7,6,4,0.000000,-128.988456
7,6,6,0.000000,-132.176861
7,6,8,0.000000,-131.662591
7,6,10,0.000000,-127.430504
7,6,12,0.000000,-124.707645
7,6,14,0.000000,-138.974842
7,6,16,0.000000,-142.907678
7,6,18,0.000000,-127.985278
7,6,20,0.000000,-132.077537
7,6,22,0.000000,-138.638409
7,6,24,0.000000,-127.713808
7,6,26,0.000000,-128.745546
7,6,28,0.000000,-125.332982
7,6,30,0.000000,-135.275735
7,6,32,0.000000,-136.026876
7,6,34,0.000000,-125.717648
7,6,36,0.000000,-128.013212
7,6,38,0.000000,-130.106918
7,6,40,0.000000,-127.685363
7,6,42,0.000000,-133.431425
7,6,44,0.000000,-127.894966
7,6,46,0.000000,-130.165487
7,6,48,0.000000,-128.640133
7,6,50,0.000000,-140.760642
7,6,52,0.000000,-136.956546
7,6,54,0.000000,-130.727034
7,6,56,0.000000,-131.727085
7,6,58,0.000000,-136.443624
7,7,0,0.000000,-129.081682
7,7,2,0.000000,-132.885489
7,7,4,0.000000,-131.641998
7,7,6,0.000000,-128.212271
7,7,8,0.000000,-126.654191
7,7,10,0.000000,-129.351368
7,7,12,0.000000,-131.918555
7,7,14,0.000000,-136.517483
7,7,16,0.000000,-131.142277
7,7,18,0.000000,-125.333224
7,7,20,0.000000,-126.214372
7,7,22,0.000000,-138.553727
7,7,24,0.000000,-124.354725
7,7,26,0.000000,-124.874698
7,7,28,0.000000,-131.134891
7,7,30,0.000000,-133.572122
7,7,32,0.000000,-140.546200
7,7,34,0.000000,-126.403856
7,7,36,0.000000,-142.940790
7,7,38,0.000000,-133.821301
7,7,40,0.000000,-130.666343
7,7,42,0.000000,-128.583416
7,7,44,0.000000,-127.201139
7,7,46,0.000000,-132.613007
7,7,48,0.000000,-126.699167
7,7,50,0.000000,-130.411548
7,7,52,0.000000,-134.838409
7,7,54,0.000000,-132.533238
7,7,56,0.000000,-134.242513
7,7,58,0.000000,-133.365208
7,8,0,0.000000,-126.751533
7,8,2,0.000000,-128.951020
7,8,4,0.000000,-129.802470
7,8,6,0.000000,-135.391787
7,8,8,0.000000,-125.714564
7,8,10,0.000000,-128.125643
7,8,12,0.000000,-131.206313
7,8,14,0.000000,-130.595529
7,8,16,0.000000,-128.439202
7,8,18,0.000000,-133.420159
7,8,20,0.000000,-125.799535
7,8,22,0.000000,-126.787621
7,8,24,0.000000,-126.963500
7,8,26,0.000000,-126.910271
7,8,28,0.000000,-130.986989
7,8,30,0.000000,-133.596045
7,8,32,0.000000,-127.484487
7,8,34,0.000000,-125.829464
7,8,36,0.000000,-134.094674
7,8,38,0.000000,-122.028934
7,8,40,0.000000,-127.231968
7,8,42,0.000000,-130.628402
7,8,44,0.000000,-135.325785
7,8,46,0.000000,-127.306910
7,8,48,0.000000,-130.319428
7,8,50,0.000000,-129.566045
7,8,52,0.000000,-130.519453
7,8,54,0.000000,-131.065011
7,8,56,0.000000,-132.042174
7,8,58,0.000000,-142.773144
7,9,0,0.000000,-136.444458
7,9,2,0.000000,-128.417357
7,9,4,0.000000,-126.076203
7,9,6,0.000000,-138.925376
7,9,8,0.000000,-143.010128
7,9,10,0.000000,-136.799939
7,9,12,0.000000,-125.345198
7,9,14,0.000000,-130.625392
7,9,16,0.000000,-130.011704
7,9,18,0.000000,-123.810092
7,9,20,0.000000,-129.605501
7,9,22,0.000000,-129.058704
7,9,24,0.000000,-120.203935
7,9,26,0.000000,-129.351164
7,9,28,0.000000,-133.033586
7,9,30,0.000000,-146.442547
7,9,32,0.000000,-123.849360
7,9,34,0.000000,-130.228341
7,9,36,0.000000,-126.705605
7,9,38,0.000000,-126.397078
7,9,40,0.000000,-121.318790
7,9,42,0.000000,-134.048666
7,9,44,0.000000,-128.616537
7,9,46,0.000000,-133.252717
7,9,48,0.000000,-123.299322
7,9,50,0.000000,-127.763574
7,9,52,0.000000,-134.845824
7,9,54,0.000000,-131.598868
7,9,56,0.000000,-134.686983
7,9,58,0.000000,-137.672160
7,10,0,0.000000,-123.480573
7,10,2,0.000000,-141.277816
7,10,4,0.000000,-128.070746
7,10,6,0.000000,-127.192494
7,10,8,0.000000,-135.652562
7,10,10,0.000000,-123.970814
7,10,12,0.000000,-123.822170
7,10,14,0.000000,-132.251039
7,10,16,0.000000,-133.329973
7,10,18,0.000000,-136.462665
7,10,20,0.000000,-125.741927
7,10,22,0.000000,-149.422830
7,10,24,0.000000,-123.140112
7,10,26,0.000000,-124.452207
7,10,28,0.000000,-129.520334
7,10,30,0.000000,-135.819933
7,10,32,0.000000,-130.044313
7,10,34,0.000000,-128.739507
7,10,36,0.000000,-124.865304
7,10,38,0.000000,-130.655743
7,10,40,0.000000,-127.725030
7,10,42,0.000000,-125.123029
7,10,44,0.000000,-143.906388
7,10,46,0.000000,-131.196420
7,10,48,0.000000,-128.543141
7,10,50,0.000000,-126.926526
7,10,52,0.000000,-130.465612
7,10,54,0.000000,-127.962573
7,10,56,0.000000,-129.338008
7,10,58,0.000000,-125.847421
7,11,0,0.000000,-130.130112
7,11,2,0.000000,-133.170502
7,11,4,0.000000,-121.714966
7,11,6,0.000000,-130.621568
7,11,8,0.000000,-131.116635
7,11,10,0.000000,-131.880390
7,11,12,0.000000,-124.083555
7,11,14,0.000000,-132.625089
7,11,16,0.000000,-137.101638
7,11,18,0.000000,-145.580400
7,11,20,0.000000,-125.342425
7,11,22,0.000000,-140.395520
7,11,24,0.000000,-126.735874
7,11,26,0.000000,-128.191933
7,11,28,0.000000,-137.506881
7,11,30,0.000000,-124.815041
7,11,32,0.000000,-132.512641
7,11,34,0.000000,-154.117325
7,11,36,0.000000,-135.218371
7,11,38,0.000000,-126.745792
7,11,40,0.000000,-125.971242
7,11,42,0.000000,-128.857748
7,11,44,0.000000,-130.554515
7,11,46,0.000000,-125.297319
7,11,48,0.000000,-131.971637
7,11,50,0.000000,-133.167514
7,11,52,0.000000,-129.083137
7,11,54,0.000000,-132.289067
7,11,56,0.000000,-125.449564
7,11,58,0.000000,-130.856951
7,12,0,0.000000,-153.027889
7,12,2,0.000000,-133.368730
7,12,4,0.000000,-129.960169
7,12,6,0.000000,-130.340616
7,12,8,0.000000,-127.365636
7,12,10,0.000000,-128.541892
7,12,12,0.000000,-124.058342
7,12,14,0.000000,-130.312959
7,12,16,0.000000,-132.207585
7,12,18,0.000000,-124.804854
7,12,20,0.000000,-126.049465
7,12,22,0.000000,-138.473929
7,12,24,0.000000,-140.413425
7,12,26,0.000000,-134.139595
7,12,28,0.000000,-135.383173
7,12,30,0.000000,-122.609232
7,12,32,0.000000,-127.192687
7,12,34,0.000000,-128.282282
7,12,36,0.000000,-126.337584
7,12,38,0.000000,-124.840631
7,12,40,0.000000,-125.792075
7,12,42,0.000000,-134.570661
7,12,44,0.000000,-128.829529
7,12,46,0.000000,-131.277533
7,12,48,0.000000,-133.449043
7,12,50,0.000000,-144.317489
7,12,52,0.000000,-151.923369
7,12,54,0.000000,-139.101037
7,12,56,0.000000,-143.470561
7,12,58,0.000000,-124.825512
7,13,0,0.000000,-131.151597
7,13,2,0.000000,-126.199500
7,13,4,0.000000,-131.183372
7,13,6,0.000000,-140.185773
7,13,8,0.000000,-127.276597
7,13,10,0.000000,-142.202527
7,13,12,0.000000,-134.648101
7,13,14,0.000000,-129.639235
7,13,16,0.000000,-128.132657
7,13,18,0.000000,-133.152873
7,13,20,0.000000,-132.907615
7,13,22,0.000000,-128.771380
7,13,24,0.000000,-129.456698
7,13,26,0.000000,-132.696443
7,13,28,0.000000,-135.521891
7,13,30,0.000000,-125.676323
7,13,32,0.000000,-134.681297
7,13,34,0.000000,-135.988993
7,13,36,0.000000,-147.197860
7,13,38,0.000000,-135.182337
7,13,40,0.000000,-129.684266
7,13,42,0.000000,-125.599004
7,13,44,0.000000,-127.781283
7,13,46,0.000000,-127.144738
7,13,48,0.000000,-126.427745
7,13,50,0.000000,-137.013413
7,13,52,0.000000,-131.823210
7,13,54,0.000000,-121.629716
7,13,56,0.000000,-132.430985
7,13,58,0.000000,-128.454755
7,14,0,0.000000,-133.693420
7,14,2,0.000000,-132.377000
7,14,4,0.000000,-143.484068
7,14,6,0.000000,-127.997056
7,14,8,0.000000,-128.759475
7,14,10,0.000000,-128.388250
7,14,12,0.000000,-136.420472
7,14,14,0.000000,-125.310857
7,14,16,0.000000,-127.624612
7,14,18,0.000000,-130.482736
7,14,20,0.000000,-128.759142
7,14,22,0.000000,-127.777828
7,14,24,0.000000,-137.126708
7,14,26,0.000000,-130.591906
7,14,28,0.000000,-127.698844
7,14,30,0.000000,-127.580174
7,14,32,0.000000,-128.164204
7,14,34,0.000000,-135.517560
7,14,36,0.000000,-130.239844
7,14,38,0.000000,-130.245435
7,14,40,0.000000,-131.940239
7,14,42,0.000000,-130.040340
7,14,44,0.000000,-134.054699
7,14,46,0.000000,-138.178831
7,14,48,0.000000,-131.410535
7,14,50,0.000000,-129.340855
7,14,52,0.000000,-133.303176
7,14,54,0.000000,-127.107016
7,14,56,0.000000,-124.452080
7,14,58,0.000000,-129.039196
7,15,0,0.000000,-131.061218
7,15,2,0.000000,-138.481063
7,15,4,0.000000,-137.637343
7,15,6,0.000000,-135.086181
7,15,8,0.000000,-128.235369
7,15,10,0.000000,-126.328542
7,15,12,0.000000,-131.470817
7,15,14,0.000000,-133.802542
7,15,16,0.000000,-125.553430
7,15,18,0.000000,-126.632187
7,15,20,0.000000,-127.047308
7,15,22,0.000000,-132.687344
7,15,24,0.000000,-127.182208
7,15,26,0.000000,-128.663332
7,15,28,0.000000,-127.488884
7,15,30,0.000000,-131.044408
7,15,32,0.000000,-133.080937
7,15,34,0.000000,-133.106693
7,15,36,0.000000,-130.896677
7,15,38,0.000000,-138.230809
7,15,40,0.000000,-126.091729
7,15,42,0.000000,-125.573278
7,15,44,0.000000,-133.683039
7,15,46,0.000000,-125.374431
7,15,48,0.000000,-139.723727
7,15,50,0.000000,-128.937849
7,15,52,0.000000,-130.175478
7,15,54,0.000000,-124.170622
7,15,56,0.000000,-135.308051
7,15,58,0.000000,-129.387866
7,16,0,0.000000,-135.392032
7,16,2,0.000000,-126.321164
7,16,4,0.000000,-129.086324
7,16,6,0.000000,-146.043861
7,16,8,0.000000,-130.073618
7,16,10,0.000000,-127.603977
7,16,12,0.000000,-130.562086
7,16,14,0.000000,-127.071849
7,16,16,0.000000,-134.858805
7,16,18,0.000000,-128.101105
7,16,20,0.000000,-130.930269
7,16,22,0.000000,-131.389161
7,16,24,0.000000,-138.435106
7,16,26,0.000000,-137.856990
7,16,28,0.000000,-133.209922
7,16,30,0.000000,-123.283664
7,16,32,0.000000,-129.241331
7,16,34,0.000000,-134.151520
7,16,36,0.000000,-132.750965
7,16,38,0.000000,-123.954308
7,16,40,0.000000,-147.707393
7,16,42,0.000000,-130.386821
7,16,44,0.000000,-138.363185
7,16,46,0.000000,-124.249305
7,16,48,0.000000,-128.334140
7,16,50,0.000000,-141.287675
7,16,52,0.000000,-126.369196
7,16,54,0.000000,-133.273668
7,16,56,0.000000,-129.194969
7,16,58,0.000000,-140.025411
7,17,0,0.000000,-122.556012
7,17,2,0.000000,-129.907202
7,17,4,0.000000,-126.171769
7,17,6,0.000000,-130.109032
7,17,8,0.000000,-130.630275
7,17,10,0.000000,-126.137591
7,17,12,0.000000,-133.278008
7,17,14,0.000000,-134.432022
7,17,16,0.000000,-129.445326
7,17,18,0.000000,-132.987858
7,17,20,0.000000,-124.772847
7,17,22,0.000000,-133.404436
7,17,24,0.000000,-139.512512
7,17,26,0.000000,-129.893912
7,17,28,0.000000,-131.866510
7,17,30,0.000000,-128.772182
7,17,32,0.000000,-131.237187
7,17,34,0.000000,-131.714792
7,17,36,0.000000,-132.601601
7,17,38,0.000000,-125.182463
7,17,40,0.000000,-128.761240
7,17,42,0.000000,-132.826910
7,17,44,0.000000,-130.410182
7,17,46,0.000000,-145.977811
7,17,48,0.000000,-132.427101
7,17,50,0.000000,-144.649373
7,17,52,0.000000,-130.378492
7,17,54,0.000000,-125.599357
7,17,56,0.000000,-124.132012
7,17,58,0.000000,-132.509630
7,18,0,0.000000,-125.722608
7,18,2,0.000000,-138.234341
7,18,4,0.000000,-128.879026
7,18,6,0.000000,-123.747309
7,18,8,0.000000,-130.364022
7,18,10,0.000000,-131.618553
7,18,12,0.000000,-132.243752
7,18,14,0.000000,-139.839788
7,18,16,0.000000,-131.343076
7,18,18,0.000000,-133.323250
7,18,20,0.000000,-124.787641
7,18,22,0.000000,-128.960677
7,18,24,0.000000,-141.531097
7,18,26,0.000000,-130.215820
7,18,28,0.000000,-125.815470
7,18,30,0.000000,-121.785170
7,18,32,0.000000,-135.204018
7,18,34,0.000000,-129.077359
7,18,36,0.000000,-129.785972
7,18,38,0.000000,-126.202602
7,18,40,0.000000,-122.417167
7,18,42,0.000000,-132.683045
7,18,44,0.000000,-134.997971
7,18,46,0.000000,-134.451720
7,18,48,0.000000,-128.376117
7,18,50,0.000000,-129.181241
7,18,52,0.000000,-127.658723
7,18,54,0.000000,-127.785474
7,18,56,0.000000,-124.598363
7,18,58,0.000000,-131.788650
7,19,0,0.000000,-128.715639
7,19,2,0.000000,-132.494726
7,19,4,0.000000,-134.749987
7,19,6,0.000000,-127.153253
7,19,8,0.000000,-132.135887
7,19,10,0.000000,-131.662560
7,19,12,0.000000,-129.783906
7,19,14,0.000000,-130.274581
7,19,16,0.000000,-128.025515
7,19,18,0.000000,-128.386392
7,19,20,0.000000,-125.666710
7,19,22,0.000000,-128.266621
7,19,24,0.000000,-124.231805
7,19,26,0.000000,-129.839926
7,19,28,0.000000,-121.972578
7,19,30,0.000000,-129.889362
7,19,32,0.000000,-131.438265
7,19,34,0.000000,-135.828048
7,19,36,0.000000,-132.317676
7,19,38,0.000000,-141.679983
7,19,40,0.000000,-133.990478
7,19,42,0.000000,-128.094024
7,19,44,0.000000,-129.209576
7,19,46,0.000000,-123.874400
7,19,48,0.000000,-126.418690
7,19,50,0.000000,-132.066186
7,19,52,0.000000,-129.793920
7,19,54,0.000000,-135.420150
7,19,56,0.000000,-132.301857
7,19,58,0.000000,-131.148471
7,20,0,0.000000,-134.410484
7,20,2,0.000000,-138.489953
7,20,4,0.000000,-146.673050
7,20,6,0.000000,-129.584134
7,20,8,0.000000,-129.079876
7,20,10,0.000000,-129.521241
7,20,12,0.000000,-133.858583
7,20,14,0.000000,-126.120296
7,20,16,0.000000,-127.555115
7,20,18,0.000000,-132.407677
7,20,20,0.000000,-141.875373
7,20,22,0.000000,-125.465298
7,20,24,0.000000,-131.255589
7,20,26,0.000000,-136.138427
7,20,28,0.000000,-126.994631
7,20,30,0.000000,-131.331334
7,20,32,0.000000,-130.299994
7,20,34,0.000000,-132.635550
7,20,36,0.000000,-130.251760
7,20,38,0.000000,-136.312471
7,20,40,0.000000,-141.730639
7,20,42,0.000000,-129.349997
7,20,44,0.000000,-132.964377
7,20,46,0.000000,-126.389951
7,20,48,0.000000,-125.136607
7,20,50,0.000000,-132.053654
7,20,52,0.000000,-125.753105
7,20,54,0.000000,-130.723758
7,20,56,0.000000,-133.184079
7,20,58,0.000000,-126.937092
7,21,0,0.000000,-130.420814
7,21,2,0.000000,-129.272195
7,21,4,0.000000,-140.752512
7,21,6,0.000000,-127.835509
7,21,8,0.000000,-131.118694
7,21,10,0.000000,-123.167273
7,21,12,0.000000,-142.444963
7,21,14,0.000000,-130.971404
7,21,16,0.000000,-133.181840
7,21,18,0.000000,-143.791759
7,21,20,0.000000,-126.713772
7,21,22,0.000000,-125.154048
7,21,24,0.000000,-128.715027
7,21,26,0.000000,-133.295431
7,21,28,0.000000,-130.530551
7,21,30,0.000000,-131.248647
7,21,32,0.000000,-125.706132
7,21,34,0.000000,-133.827259
7,21,36,0.000000,-122.002162
7,21,38,0.000000,-127.938397
7,21,40,0.000000,-131.273711
7,21,42,0.000000,-130.594159
7,21,44,0.000000,-130.565067
7,21,46,0.000000,-123.365288
7,21,48,0.000000,-127.379178
7,21,50,0.000000,-124.139602
7,21,52,0.000000,-127.065743
7,21,54,0.000000,-132.309343
7,21,56,0.000000,-127.992213
7,21,58,0.000000,-124.443852
7,22,0,0.000000,-136.701137
7,22,2,0.000000,-132.514360
7,22,4,0.000000,-138.815552
7,22,6,0.000000,-125.659994
7,22,8,0.000000,-132.694743
7,22,10,0.000000,-129.884039
7,22,12,0.000000,-126.585109
7,22,14,0.000000,-130.899376
7,22,16,0.000000,-128.668035
7,22,18,0.000000,-140.052622
7,22,20,0.000000,-128.483239
7,22,22,0.000000,-130.570956
7,22,24,0.000000,-140.600506
7,22,26,0.000000,-128.574419
7,22,28,0.000000,-128.911777
7,22,30,0.000000,-128.179262
7,22,32,0.000000,-128.240027
7,22,34,0.000000,-126.773158
7,22,36,0.000000,-142.675880
7,22,38,0.000000,-131.010770
7,22,40,0.000000,-150.907729
7,22,42,0.000000,-130.530814
7,22,44,0.000000,-132.133769
7,22,46,0.000000,-125.140708
7,22,48,0.000000,-131.847292
7,22,50,0.000000,-125.917570
7,22,52,0.000000,-127.326848
7,22,54,0.000000,-129.229420
7,22,56,0.000000,-125.386360
7,22,58,0.000000,-131.570738
7,23,0,0.000000,-129.288776
7,23,2,0.000000,-126.596525
7,23,4,0.000000,-132.307668
7,23,6,0.000000,-134.556484
7,23,8,0.000000,-135.803235
7,23,10,0.000000,-132.094808
7,23,12,0.000000,-129.955104
7,23,14,0.000000,-135.402047
7,23,16,0.000000,-139.682774
7,23,18,0.000000,-133.737736
7,23,20,0.000000,-127.834628
7,23,22,0.000000,-123.979788
7,23,24,0.000000,-134.016146
7,23,26,0.000000,-133.207452
7,23,28,0.000000,-128.933110
7,23,30,0.000000,-127.435907
7,23,32,0.000000,-140.067925
7,23,34,0.000000,-143.713404
7,23,36,0.000000,-127.352508
7,23,38,0.000000,-129.876533
7,23,40,0.000000,-134.906514
7,23,42,0.000000,-129.176395
7,23,44,0.000000,-136.683974
7,23,46,0.000000,-125.199250
7,23,48,0.000000,-134.308667
7,23,50,0.000000,-132.705768
7,23,52,0.000000,-136.477598
7,23,54,0.000000,-132.064861
7,23,56,0.000000,-129.165702
7,23,58,0.000000,-133.114027
7,24,0,0.000000,-124.985567
7,24,2,0.000000,-127.008132
7,24,4,0.000000,-130.207074
7,24,6,0.000000,-130.772015
7,24,8,0.000000,-126.361799
7,24,10,0.000000,-139.772764
7,24,12,0.000000,-129.317304
7,24,14,0.000000,-127.497978
7,24,16,0.000000,-126.235587
7,24,18,0.000000,-132.885590
7,24,20,0.000000,-135.869617
7,24,22,0.000000,-138.149872
7,24,24,0.000000,-137.470532
7,24,26,0.000000,-133.446934
7,24,28,0.000000,-134.152694
7,24,30,0.000000,-137.671255
7,24,32,0.000000,-122.093602
7,24,34,0.000000,-129.034736
7,24,36,0.000000,-124.135093
7,24,38,0.000000,-136.093719
7,24,40,0.000000,-129.714564
7,24,42,0.000000,-128.535591
7,24,44,0.000000,-129.691135
7,24,46,0.000000,-128.175539
7,24,48,0.000000,-132.247118
7,24,50,0.000000,-130.068218
7,24,52,0.000000,-125.949851
7,24,54,0.000000,-129.415150
7,24,56,0.000000,-136.120226
7,24,58,0.000000,-129.191005
7,25,0,0.000000,-137.870880
7,25,2,0.000000,-126.929853
7,25,4,0.000000,-127.473971
7,25,6,0.000000,-138.115688
7,25,8,0.000000,-132.227340
7,25,10,0.000000,-142.949154
7,25,12,0.000000,-130.935722
7,25,14,0.000000,-131.552315
7,25,16,0.000000,-130.921306
7,25,18,0.000000,-131.600388
7,25,20,0.000000,-129.338378
7,25,22,0.000000,-139.022287
7,25,24,0.000000,-135.039934
7,25,26,0.000000,-140.571831
7,25,28,0.000000,-121.761035
7,25,30,0.000000,-135.529584
7,25,32,0.000000,-127.195796
7,25,34,0.000000,-129.736926
7,25,36,0.000000,-124.900088
7,25,38,0.000000,-125.311857
7,25,40,0.000000,-128.381197
7,25,42,0.000000,-126.488233
7,25,44,0.000000,-134.508321
7,25,46,0.000000,-133.545315
7,25,48,0.000000,-132.950231
7,25,50,0.000000,-128.845555
7,25,52,0.000000,-135.731610
7,25,54,0.000000,-134.054226
7,25,56,0.000000,-134.167507
7,25,58,0.000000,-134.179267
7,26,0,0.000000,-129.819182
7,26,2,0.000000,-130.932396
7,26,4,0.000000,-127.146456
7,26,6,0.000000,-131.905604
7,26,8,0.000000,-126.345130
7,26,10,0.000000,-126.981639
7,26,12,0.000000,-131.663344
7,26,14,0.000000,-123.586521
7,26,16,0.000000,-129.785542
7,26,18,0.000000,-127.326811
7,26,20,0.000000,-124.983235
7,26,22,0.000000,-132.464929
7,26,24,0.000000,-122.401630
7,26,26,0.000000,-130.552350
7,26,28,0.000000,-130.954908
7,26,30,0.000000,-140.281916
7,26,32,0.000000,-143.022685
7,26,34,0.000000,-135.844020
7,26,36,0.000000,-132.262042
7,26,38,0.000000,-140.884473
7,26,40,0.000000,-122.744480
7,26,42,0.000000,-135.515220
7,26,44,0.000000,-134.966280
7,26,46,0.000000,-126.088612
7,26,48,0.000000,-132.884069
7,26,50,0.000000,-130.218217
7,26,52,0.000000,-122.557205
7,26,54,0.000000,-128.079449
7,26,56,0.000000,-129.960149
7,26,58,0.000000,-139.542185
7,27,0,0.000000,-133.977625
7,27,2,0.000000,-127.605871
7,27,4,0.000000,-129.911149
7,27,6,0.000000,-135.487952
7,27,8,0.000000,-132.183668
7,27,10,0.000000,-128.324313
7,27,12,0.000000,-130.284664
7,27,14,0.000000,-132.359955
7,27,16,0.000000,-131.691239
7,27,18,0.000000,-135.884103
7,27,20,0.000000,-128.424531
7,27,22,0.000000,-127.594453
