hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-128.597759
7,0,2,0.000000,-138.955174
7,0,4,0.000000,-131.922579
7,0,6,0.000000,-130.361810
7,0,8,0.000000,-130.457847
7,0,10,0.000000,-130.731513
7,0,12,0.000000,-127.563041
7,0,14,0.000000,-127.029902
7,0,16,0.000000,-133.562476
7,0,18,0.000000,-125.284316
7,0,20,0.000000,-131.536867
7,0,22,0.000000,-127.422225
7,0,24,0.000000,-129.997358
7,0,26,0.000000,-126.249609
7,0,28,0.000000,-146.420901
7,0,30,0.000000,-130.942822
7,0,32,0.000000,-129.873354
7,0,34,0.000000,-131.244552
7,0,36,0.000000,-128.537612
7,0,38,0.000000,-141.560984
7,0,40,0.000000,-125.798491
7,0,42,0.000000,-124.852662
7,0,44,0.000000,-125.216197
7,0,46,0.000000,-140.483079
7,0,48,0.000000,-129.557749
7,0,50,0.000000,-133.605212
7,0,52,0.000000,-126.383237
7,0,54,0.000000,-128.732253
7,0,56,0.000000,-137.384855
7,0,58,0.000000,-131.563330
7,1,0,0.000000,-150.197327
7,1,2,0.000000,-134.775842
7,1,4,0.000000,-127.250667
7,1,6,0.000000,-128.180425
7,1,8,0.000000,-135.184380
7,1,10,0.000000,-126.091751
7,1,12,0.000000,-131.257725
7,1,14,0.000000,-139.081680
7,1,16,0.000000,-129.000466
7,1,18,0.000000,-125.156951
7,1,20,0.000000,-136.564161
7,1,22,0.000000,-128.214941
7,1,24,0.000000,-129.372190
7,1,26,0.000000,-132.594583
7,1,28,0.000000,-132.805387
7,1,30,0.000000,-137.527330
7,1,32,0.000000,-126.967282
7,1,34,0.000000,-131.710739
7,1,36,0.000000,-137.210954
7,1,38,0.000000,-130.177353
7,1,40,0.000000,-127.202604
7,1,42,0.000000,-137.466960
7,1,44,0.000000,-136.624960
7,1,46,0.000000,-128.724301
7,1,48,0.000000,-134.342482
7,1,50,0.000000,-127.104200
7,1,52,0.000000,-127.596580
7,1,54,0.000000,-142.337298
7,1,56,0.000000,-139.506879
7,1,58,0.000000,-125.066091
7,2,0,0.000000,-131.021785
7,2,2,0.000000,-135.811930
7,2,4,0.000000,-131.381541
7,2,6,0.000000,-131.377291
7,2,8,0.000000,-130.770524
7,2,10,0.000000,-124.374280
7,2,12,0.000000,-131.668839
7,2,14,0.000000,-133.450308
7,2,16,0.000000,-134.995217
7,2,18,0.000000,-132.244185
7,2,20,0.000000,-132.561163
7,2,22,0.000000,-141.039682
7,2,24,0.000000,-121.918158
7,2,26,0.000000,-131.942606
7,2,28,0.000000,-130.058942
7,2,30,0.000000,-128.186325
7,2,32,0.000000,-136.092469
7,2,34,0.000000,-138.344989
7,2,36,0.000000,-124.737205
7,2,38,0.000000,-135.639346
7,2,40,0.000000,-142.532386
7,2,42,0.000000,-124.023821
7,2,44,0.000000,-136.260848
7,2,46,0.000000,-131.353183
7,2,48,0.000000,-128.173454
7,2,50,0.000000,-128.017425
7,2,52,0.000000,-132.817666
7,2,54,0.000000,-129.240533
7,2,56,0.000000,-126.798801
7,2,58,0.000000,-130.013406
7,3,0,0.000000,-128.821072
7,3,2,0.000000,-127.453812
7,3,4,0.000000,-141.273272
7,3,6,0.000000,-128.438830
7,3,8,0.000000,-121.850095
7,3,10,0.000000,-131.859276
7,3,12,0.000000,-133.709420
7,3,14,0.000000,-137.824573
7,3,16,0.000000,-130.048258
7,3,18,0.000000,-125.990270
7,3,20,0.000000,-123.847150
7,3,22,0.000000,-128.006195
7,3,24,0.000000,-130.082274
7,3,26,0.000000,-134.366270
7,3,28,0.000000,-128.866982
7,3,30,0.000000,-127.039601
7,3,32,0.000000,-137.075505
7,3,34,0.000000,-129.271202
7,3,36,0.000000,-136.990278
7,3,38,0.000000,-139.585775
7,3,40,0.000000,-127.359822
7,3,42,0.000000,-139.934382
7,3,44,0.000000,-127.461059
7,3,46,0.000000,-134.624074
7,3,48,0.000000,-124.943955
7,3,50,0.000000,-124.761571
7,3,52,0.000000,-128.852674
7,3,54,0.000000,-150.166846
7,3,56,0.000000,-129.246589
7,3,58,0.000000,-125.239599
7,4,0,0.000000,-126.152803
7,4,2,0.000000,-135.863791
7,4,4,0.000000,-133.967546
7,4,6,0.000000,-124.231066
7,4,8,0.000000,-127.409569
7,4,10,0.000000,-131.191961
7,4,12,0.000000,-137.791312
7,4,14,0.000000,-129.591766
7,4,16,0.000000,-133.658410
7,4,18,0.000000,-128.209044
7,4,20,0.000000,-129.810673
7,4,22,0.000000,-144.133677
7,4,24,0.000000,-137.976752
7,4,26,0.000000,-123.044647
7,4,28,0.000000,-130.296757
7,4,30,0.000000,-129.732825
7,4,32,0.000000,-130.143775
7,4,34,0.000000,-128.785023
7,4,36,0.000000,-128.577668
7,4,38,0.000000,-133.348133
7,4,40,0.000000,-129.546517
7,4,42,0.000000,-126.348907
7,4,44,0.000000,-137.730708
7,4,46,0.000000,-156.614390
7,4,48,0.000000,-130.035290
7,4,50,0.000000,-126.794921
7,4,52,0.000000,-126.997282
7,4,54,0.000000,-134.319316
7,4,56,0.000000,-130.007727
7,4,58,0.000000,-127.459029
7,5,0,0.000000,-132.358472
7,5,2,0.000000,-133.853062
7,5,4,0.000000,-133.876286
7,5,6,0.000000,-136.240273
7,5,8,0.000000,-124.947790
7,5,10,0.000000,-129.534353
7,5,12,0.000000,-128.331278
7,5,14,0.000000,-130.483264
7,5,16,0.000000,-134.151588
7,5,18,0.000000,-137.676842
7,5,20,0.000000,-128.889344
7,5,22,0.000000,-127.903431
7,5,24,0.000000,-131.984038
7,5,26,0.000000,-128.151117
7,5,28,0.000000,-131.451255
7,5,30,0.000000,-129.726820
7,5,32,0.000000,-125.446810
7,5,34,0.000000,-134.875531
7,5,36,0.000000,-127.584660
7,5,38,0.000000,-129.328775
7,5,40,0.000000,-134.464435
7,5,42,0.000000,-133.954751
7,5,44,0.000000,-126.965704
7,5,46,0.000000,-128.024229
7,5,48,0.000000,-127.920618
7,5,50,0.000000,-132.168767
7,5,52,0.000000,-126.294495
7,5,54,0.000000,-128.258900
7,5,56,0.000000,-125.971878
7,5,58,0.000000,-124.479230
7,6,0,0.000000,-130.505017
7,6,2,0.000000,-125.692227
7,6,4,0.000000,-126.973607
7,6,6,0.000000,-137.644101
7,6,8,0.000000,-139.894797
7,6,10,0.000000,-126.433211
7,6,12,0.000000,-132.832071
7,6,14,0.000000,-136.218156
7,6,16,0.000000,-126.237193
7,6,18,0.000000,-144.652371
7,6,20,0.000000,-124.637692
7,6,22,0.000000,-127.037222
7,6,24,0.000000,-130.819060
7,6,26,0.000000,-130.040016
7,6,28,0.000000,-132.577591
7,6,30,0.000000,-127.187308
7,6,32,0.000000,-133.157805
7,6,34,0.000000,-138.996032
7,6,36,0.000000,-126.173959
7,6,38,0.000000,-126.013662
7,6,40,0.000000,-136.617492
7,6,42,0.000000,-136.846463
7,6,44,0.000000,-135.221425
7,6,46,0.000000,-126.428987
7,6,48,0.000000,-133.933963
7,6,50,0.000000,-133.777672
7,6,52,0.000000,-128.487079
7,6,54,0.000000,-130.692667
7,6,56,0.000000,-135.088623
7,6,58,0.000000,-144.777555
7,7,0,0.000000,-128.500826
7,7,2,0.000000,-135.475077
7,7,4,0.000000,-143.366376
7,7,6,0.000000,-126.348338
7,7,8,0.000000,-134.052160
7,7,10,0.000000,-130.718545
7,7,12,0.000000,-125.405157
7,7,14,0.000000,-140.444410
7,7,16,0.000000,-127.016623
7,7,18,0.000000,-133.133689
7,7,20,0.000000,-130.770240
7,7,22,0.000000,-131.323843
7,7,24,0.000000,-139.300317
7,7,26,0.000000,-128.882613
7,7,28,0.000000,-125.456896
7,7,30,0.000000,-125.558944
7,7,32,0.000000,-136.073434
7,7,34,0.000000,-124.145676
7,7,36,0.000000,-127.078090
7,7,38,0.000000,-129.504033
7,7,40,0.000000,-131.206236
7,7,42,0.000000,-125.537474
7,7,44,0.000000,-133.666220
7,7,46,0.000000,-127.343848
7,7,48,0.000000,-127.382953
7,7,50,0.000000,-132.335539
7,7,52,0.000000,-134.161024
7,7,54,0.000000,-141.215377
7,7,56,0.000000,-133.150517
7,7,58,0.000000,-126.104463
7,8,0,0.000000,-130.493768
7,8,2,0.000000,-145.075600
7,8,4,0.000000,-128.296520
7,8,6,0.000000,-133.134211
7,8,8,0.000000,-126.473256
7,8,10,0.000000,-129.536018
7,8,12,0.000000,-159.301256
7,8,14,0.000000,-127.448883
7,8,16,0.000000,-131.514034
7,8,18,0.000000,-132.601825
7,8,20,0.000000,-126.212013
7,8,22,0.000000,-125.499699
7,8,24,0.000000,-144.889766
7,8,26,0.000000,-133.605122
7,8,28,0.000000,-133.886168
7,8,30,0.000000,-139.220102
7,8,32,0.000000,-141.891248
7,8,34,0.000000,-134.535428
7,8,36,0.000000,-129.967455
7,8,38,0.000000,-131.123835
7,8,40,0.000000,-126.101208
7,8,42,0.000000,-129.939686
7,8,44,0.000000,-129.449683
7,8,46,0.000000,-132.966843
7,8,48,0.000000,-138.832946
7,8,50,0.000000,-131.971986
7,8,52,0.000000,-135.580669
7,8,54,0.000000,-130.098746
7,8,56,0.000000,-128.803849
7,8,58,0.000000,-140.663294
7,9,0,0.000000,-127.502950
7,9,2,0.000000,-125.180956
7,9,4,0.000000,-128.085107
7,9,6,0.000000,-125.655136
7,9,8,0.000000,-126.424980
7,9,10,0.000000,-131.301824
7,9,12,0.000000,-125.844353
7,9,14,0.000000,-132.906331
7,9,16,0.000000,-134.420482
7,9,18,0.000000,-134.683631
7,9,20,0.000000,-130.921140
7,9,22,0.000000,-143.175022
7,9,24,0.000000,-124.289829
7,9,26,0.000000,-132.415451
7,9,28,0.000000,-131.818352
7,9,30,0.000000,-132.118435
7,9,32,0.000000,-131.536450
7,9,34,0.000000,-134.922280
7,9,36,0.000000,-139.879033
7,9,38,0.000000,-130.576890
7,9,40,0.000000,-134.770498
7,9,42,0.000000,-129.347247
7,9,44,0.000000,-125.824154
7,9,46,0.000000,-133.113067
7,9,48,0.000000,-132.987641
7,9,50,0.000000,-131.951566
7,9,52,0.000000,-123.825135
7,9,54,0.000000,-127.512189
7,9,56,0.000000,-131.082618
7,9,58,0.000000,-126.962031
7,10,0,0.000000,-129.461695
7,10,2,0.000000,-130.281211
7,10,4,0.000000,-128.611659
7,10,6,0.000000,-139.249538
7,10,8,0.000000,-131.938942
7,10,10,0.000000,-123.337732
7,10,12,0.000000,-128.172395
7,10,14,0.000000,-133.768385
7,10,16,0.000000,-141.381817
7,10,18,0.000000,-133.294638
7,10,20,0.000000,-127.909276
7,10,22,0.000000,-140.676623
7,10,24,0.000000,-134.556962
7,10,26,0.000000,-137.662740
7,10,28,0.000000,-128.904676
7,10,30,0.000000,-129.947428
7,10,32,0.000000,-126.001409
7,10,34,0.000000,-129.759926
7,10,36,0.000000,-132.233492
7,10,38,0.000000,-127.338012
7,10,40,0.000000,-128.315569
7,10,42,0.000000,-128.716228
7,10,44,0.000000,-132.807845
7,10,46,0.000000,-133.425522
7,10,48,0.000000,-124.796365
7,10,50,0.000000,-132.667821
7,10,52,0.000000,-128.384550
7,10,54,0.000000,-128.622633
7,10,56,0.000000,-127.207770
7,10,58,0.000000,-134.311309
7,11,0,0.000000,-123.594614
7,11,2,0.000000,-131.525837
7,11,4,0.000000,-131.437064
7,11,6,0.000000,-136.960990
7,11,8,0.000000,-131.583818
7,11,10,0.000000,-126.570492
7,11,12,0.000000,-134.594425
7,11,14,0.000000,-141.050145
7,11,16,0.000000,-146.363242
7,11,18,0.000000,-138.349259
7,11,20,0.000000,-135.390123
7,11,22,0.000000,-129.638177
7,11,24,0.000000,-125.936743
7,11,26,0.000000,-133.946100
7,11,28,0.000000,-132.387702
7,11,30,0.000000,-128.249229
7,11,32,0.000000,-135.211351
7,11,34,0.000000,-132.077602
7,11,36,0.000000,-124.858766
7,11,38,0.000000,-138.487638
7,11,40,0.000000,-126.577742
7,11,42,0.000000,-125.719308
7,11,44,0.000000,-128.325324
7,11,46,0.000000,-124.287565
7,11,48,0.000000,-128.250688
7,11,50,0.000000,-131.848806
7,11,52,0.000000,-136.745377
7,11,54,0.000000,-132.296402
7,11,56,0.000000,-131.438685
7,11,58,0.000000,-155.421083
7,12,0,0.000000,-131.881723
7,12,2,0.000000,-127.754796
7,12,4,0.000000,-131.648236
7,12,6,0.000000,-134.948301
7,12,8,0.000000,-122.824510
7,12,10,0.000000,-125.294962
7,12,12,0.000000,-126.084484
7,12,14,0.000000,-129.266032
7,12,16,0.000000,-136.588175
7,12,18,0.000000,-129.123469
7,12,20,0.000000,-123.675368
7,12,22,0.000000,-129.965028
7,12,24,0.000000,-129.484016
7,12,26,0.000000,-127.381447
7,12,28,0.000000,-134.905215
7,12,30,0.000000,-140.128674
7,12,32,0.000000,-143.008446
7,12,34,0.000000,-132.210377
7,12,36,0.000000,-128.779538
7,12,38,0.000000,-132.998059
7,12,40,0.000000,-133.231139
7,12,42,0.000000,-133.683133
7,12,44,0.000000,-124.005468
7,12,46,0.000000,-123.666382
7,12,48,0.000000,-142.688546
7,12,50,0.000000,-130.673798
7,12,52,0.000000,-126.631346
7,12,54,0.000000,-125.568398
7,12,56,0.000000,-127.233364
7,12,58,0.000000,-133.172719
7,13,0,0.000000,-133.045099
7,13,2,0.000000,-129.138229
7,13,4,0.000000,-129.638636
7,13,6,0.000000,-129.873711
7,13,8,0.000000,-133.614284
7,13,10,0.000000,-124.047253
7,13,12,0.000000,-126.803027
7,13,14,0.000000,-133.000848
7,13,16,0.000000,-126.510270
7,13,18,0.000000,-123.209019
7,13,20,0.000000,-129.744224
7,13,22,0.000000,-137.796500
7,13,24,0.000000,-126.908106
7,13,26,0.000000,-138.226649
7,13,28,0.000000,-133.808454
7,13,30,0.000000,-125.448122
7,13,32,0.000000,-127.669895
7,13,34,0.000000,-138.864480
7,13,36,0.000000,-122.176333
7,13,38,0.000000,-127.091919
7,13,40,0.000000,-139.271400
7,13,42,0.000000,-129.221810
7,13,44,0.000000,-129.087058
7,13,46,0.000000,-127.875774
7,13,48,0.000000,-129.278055
7,13,50,0.000000,-130.585114
7,13,52,0.000000,-144.961252
7,13,54,0.000000,-125.656035
7,13,56,0.000000,-130.336728
7,13,58,0.000000,-144.938027
7,14,0,0.000000,-129.658648
7,14,2,0.000000,-150.335683
7,14,4,0.000000,-138.710849
7,14,6,0.000000,-129.080167
7,14,8,0.000000,-132.126759
7,14,10,0.000000,-131.441102
7,14,12,0.000000,-132.967035
7,14,14,0.000000,-126.123598
7,14,16,0.000000,-129.007511
7,14,18,0.000000,-141.312393
7,14,20,0.000000,-135.564656
7,14,22,0.000000,-137.748905
7,14,24,0.000000,-126.868058
7,14,26,0.000000,-130.736386
7,14,28,0.000000,-129.761338
7,14,30,0.000000,-136.907206
7,14,32,0.000000,-132.265970
7,14,34,0.000000,-130.203250
7,14,36,0.000000,-136.401932
7,14,38,0.000000,-123.438344
7,14,40,0.000000,-143.415776
7,14,42,0.000000,-123.015422
7,14,44,0.000000,-138.713471
7,14,46,0.000000,-124.809063
7,14,48,0.000000,-129.925136
7,14,50,0.000000,-140.122346
7,14,52,0.000000,-128.178999
7,14,54,0.000000,-141.455493
7,14,56,0.000000,-145.823575
7,14,58,0.000000,-137.109117
7,15,0,0.000000,-131.456267
7,15,2,0.000000,-127.951494
7,15,4,0.000000,-125.007820
7,15,6,0.000000,-134.937136
7,15,8,0.000000,-123.536257
7,15,10,0.000000,-130.392600
7,15,12,0.000000,-127.456298
7,15,14,0.000000,-123.347049
7,15,16,0.000000,-137.468842
7,15,18,0.000000,-129.769702
7,15,20,0.000000,-132.621005
7,15,22,0.000000,-127.366070
7,15,24,0.000000,-125.437243
7,15,26,0.000000,-133.400534
7,15,28,0.000000,-134.909181
7,15,30,0.000000,-138.250875
7,15,32,0.000000,-132.596463
7,15,34,0.000000,-131.645818
7,15,36,0.000000,-129.609514
7,15,38,0.000000,-144.789232
7,15,40,0.000000,-124.058948
7,15,42,0.000000,-132.137348
7,15,44,0.000000,-126.421805
7,15,46,0.000000,-145.154958
7,15,48,0.000000,-133.247587
7,15,50,0.000000,-126.416739
7,15,52,0.000000,-121.641679
7,15,54,0.000000,-142.860698
7,15,56,0.000000,-126.745972
7,15,58,0.000000,-132.118254
7,16,0,0.000000,-150.463180
7,16,2,0.000000,-131.227876
7,16,4,0.000000,-138.970377
7,16,6,0.000000,-135.062669
7,16,8,0.000000,-126.992286
7,16,10,0.000000,-126.209866
7,16,12,0.000000,-130.480510
7,16,14,0.000000,-138.275462
7,16,16,0.000000,-137.488219
7,16,18,0.000000,-131.664311
7,16,20,0.000000,-128.004373
7,16,22,0.000000,-133.677106
7,16,24,0.000000,-136.996211
7,16,26,0.000000,-136.561194
7,16,28,0.000000,-128.053126
7,16,30,0.000000,-130.180956
7,16,32,0.000000,-148.624604
7,16,34,0.000000,-131.834015
7,16,36,0.000000,-127.242272
7,16,38,0.000000,-126.146323
7,16,40,0.000000,-125.800982
7,16,42,0.000000,-130.542705
7,16,44,0.000000,-135.144559
7,16,46,0.000000,-140.860158
7,16,48,0.000000,-139.614387
7,16,50,0.000000,-136.966076
7,16,52,0.000000,-131.485690
7,16,54,0.000000,-131.678016
7,16,56,0.000000,-127.982534
7,16,58,0.000000,-141.358915
7,17,0,0.000000,-124.524059
7,17,2,0.000000,-124.958672
7,17,4,0.000000,-127.354077
7,17,6,0.000000,-128.366106
7,17,8,0.000000,-124.166417
7,17,10,0.000000,-131.981719
7,17,12,0.000000,-129.749158
7,17,14,0.000000,-132.708300
7,17,16,0.000000,-147.399775
7,17,18,0.000000,-128.422595
7,17,20,0.000000,-129.711033
7,17,22,0.000000,-127.852158
7,17,24,0.000000,-127.100898
7,17,26,0.000000,-135.718277
7,17,28,0.000000,-128.186587
7,17,30,0.000000,-140.871298
7,17,32,0.000000,-130.062721
7,17,34,0.000000,-153.650967
7,17,36,0.000000,-126.708394
7,17,38,0.000000,-125.071129
7,17,40,0.000000,-133.439682
7,17,42,0.000000,-130.921245
7,17,44,0.000000,-130.936617
7,17,46,0.000000,-138.730369
7,17,48,0.000000,-126.779227
7,17,50,0.000000,-126.738822
7,17,52,0.000000,-134.169268
7,17,54,0.000000,-133.957542
7,17,56,0.000000,-135.651305
7,17,58,0.000000,-130.728450
7,18,0,0.000000,-143.343317
7,18,2,0.000000,-131.773165
7,18,4,0.000000,-128.729981
7,18,6,0.000000,-130.031012
7,18,8,0.000000,-130.455538
7,18,10,0.000000,-140.605665
7,18,12,0.000000,-136.436084
7,18,14,0.000000,-133.476707
7,18,16,0.000000,-131.762591
7,18,18,0.000000,-130.054264
7,18,20,0.000000,-137.495280
7,18,22,0.000000,-128.769372
7,18,24,0.000000,-130.508053
7,18,26,0.000000,-132.865017
7,18,28,0.000000,-133.316085
7,18,30,0.000000,-136.242789
7,18,32,0.000000,-137.246982
7,18,34,0.000000,-134.876127
7,18,36,0.000000,-124.900282
7,18,38,0.000000,-125.429304
7,18,40,0.000000,-134.070389
7,18,42,0.000000,-127.658282
7,18,44,0.000000,-125.149611
7,18,46,0.000000,-124.518350
7,18,48,0.000000,-129.327249
7,18,50,0.000000,-126.294930
7,18,52,0.000000,-146.273756
7,18,54,0.000000,-152.802720
7,18,56,0.000000,-138.365086
7,18,58,0.000000,-126.448477
7,19,0,0.000000,-131.843706
7,19,2,0.000000,-129.067271
7,19,4,0.000000,-127.242896
7,19,6,0.000000,-134.625133
7,19,8,0.000000,-132.570935
7,19,10,0.000000,-128.980000
7,19,12,0.000000,-130.570648
7,19,14,0.000000,-131.594712
7,19,16,0.000000,-132.552675
7,19,18,0.000000,-122.232830
7,19,20,0.000000,-125.774618
7,19,22,0.000000,-134.146777
7,19,24,0.000000,-133.599474
7,19,26,0.000000,-128.403152
7,19,28,0.000000,-135.050128
7,19,30,0.000000,-135.911579
7,19,32,0.000000,-131.704022
7,19,34,0.000000,-128.582083
7,19,36,0.000000,-127.567035
7,19,38,0.000000,-125.885104
7,19,40,0.000000,-127.524639
7,19,42,0.000000,-133.280709
7,19,44,0.000000,-136.259995
7,19,46,0.000000,-123.087235
7,19,48,0.000000,-131.301320
7,19,50,0.000000,-132.571615
7,19,52,0.000000,-132.322363
7,19,54,0.000000,-132.281873
7,19,56,0.000000,-137.778691
7,19,58,0.000000,-130.483496
7,20,0,0.000000,-130.963927
7,20,2,0.000000,-122.877923
7,20,4,0.000000,-125.473541
7,20,6,0.000000,-125.814278
7,20,8,0.000000,-124.501900
7,20,10,0.000000,-141.767024
7,20,12,0.000000,-131.007980
7,20,14,0.000000,-124.532840
7,20,16,0.000000,-134.082770
7,20,18,0.000000,-127.722636
7,20,20,0.000000,-135.025729
7,20,22,0.000000,-136.477794
7,20,24,0.000000,-126.102535
7,20,26,0.000000,-136.962414
7,20,28,0.000000,-126.256193
7,20,30,0.000000,-133.353747
7,20,32,0.000000,-128.364307
7,20,34,0.000000,-129.739556
7,20,36,0.000000,-133.758123
7,20,38,0.000000,-129.855963
7,20,40,0.000000,-132.427518
7,20,42,0.000000,-136.938623
7,20,44,0.000000,-129.711179
7,20,46,0.000000,-132.635680
7,20,48,0.000000,-130.333281
7,20,50,0.000000,-132.543438
7,20,52,0.000000,-135.448299
7,20,54,0.000000,-136.565065
7,20,56,0.000000,-142.696040
7,20,58,0.000000,-126.071722
7,21,0,0.000000,-127.619359
7,21,2,0.000000,-136.396309
7,21,4,0.000000,-127.656978
7,21,6,0.000000,-127.703867
7,21,8,0.000000,-128.612500
7,21,10,0.000000,-130.240654
7,21,12,0.000000,-123.082723
7,21,14,0.000000,-137.479051
7,21,16,0.000000,-133.048016
7,21,18,0.000000,-128.491281
7,21,20,0.000000,-127.697409
7,21,22,0.000000,-134.188837
7,21,24,0.000000,-126.075829
7,21,26,0.000000,-129.624358
7,21,28,0.000000,-139.514793
7,21,30,0.000000,-125.342591
7,21,32,0.000000,-131.834928
7,21,34,0.000000,-126.601395
7,21,36,0.000000,-123.708731
7,21,38,0.000000,-129.941012
7,21,40,0.000000,-125.077807
7,21,42,0.000000,-136.830406
7,21,44,0.000000,-130.059788
7,21,46,0.000000,-130.702272
7,21,48,0.000000,-125.218112
7,21,50,0.000000,-124.542732
7,21,52,0.000000,-129.480593
7,21,54,0.000000,-123.295497
7,21,56,0.000000,-131.952567
7,21,58,0.000000,-138.792599
7,22,0,0.000000,-124.457019
7,22,2,0.000000,-131.288204
7,22,4,0.000000,-133.348975
7,22,6,0.000000,-132.555474
7,22,8,0.000000,-127.868791
7,22,10,0.000000,-133.743886
7,22,12,0.000000,-137.497688
7,22,14,0.000000,-136.809858
7,22,16,0.000000,-127.094136
7,22,18,0.000000,-130.123597
7,22,20,0.000000,-139.262159
7,22,22,0.000000,-138.191286
7,22,24,0.000000,-125.741678
7,22,26,0.000000,-126.927766
7,22,28,0.000000,-124.303930
7,22,30,0.000000,-133.831690
7,22,32,0.000000,-129.466967
7,22,34,0.000000,-129.822903
7,22,36,0.000000,-125.797479
7,22,38,0.000000,-132.729772
7,22,40,0.000000,-123.114460
7,22,42,0.000000,-128.199385
7,22,44,0.000000,-126.731334
7,22,46,0.000000,-131.236365
7,22,48,0.000000,-126.625826
7,22,50,0.000000,-132.031330
7,22,52,0.000000,-139.362323
7,22,54,0.000000,-124.122105
7,22,56,0.000000,-139.789044
7,22,58,0.000000,-129.237616
7,23,0,0.000000,-129.781835
7,23,2,0.000000,-142.149314
7,23,4,0.000000,-122.353095
7,23,6,0.000000,-126.570707
7,23,8,0.000000,-131.449453
7,23,10,0.000000,-126.260692
7,23,12,0.000000,-128.407261
7,23,14,0.000000,-137.084665
7,23,16,0.000000,-136.138847
7,23,18,0.000000,-133.431264
7,23,20,0.000000,-127.356799
7,23,22,0.000000,-147.204166
7,23,24,0.000000,-129.394503
7,23,26,0.000000,-128.425134
7,23,28,0.000000,-126.521555
7,23,30,0.000000,-126.017340
7,23,32,0.000000,-152.171304
7,23,34,0.000000,-136.447577
7,23,36,0.000000,-124.494851
7,23,38,0.000000,-137.775397
7,23,40,0.000000,-122.212341
7,23,42,0.000000,-138.344861
7,23,44,0.000000,-130.945563
7,23,46,0.000000,-133.821690
7,23,48,0.000000,-126.180695
7,23,50,0.000000,-132.077995
7,23,52,0.000000,-130.711513
7,23,54,0.000000,-144.633265
7,23,56,0.000000,-126.017198
7,23,58,0.000000,-126.977298
7,24,0,0.000000,-129.941595
7,24,2,0.000000,-122.978058
7,24,4,0.000000,-124.665825
7,24,6,0.000000,-128.780990
7,24,8,0.000000,-125.422611
7,24,10,0.000000,-131.685250
7,24,12,0.000000,-132.142021
7,24,14,0.000000,-146.920490
7,24,16,0.000000,-128.698610
7,24,18,0.000000,-136.736353
7,24,20,0.000000,-125.902717
7,24,22,0.000000,-125.282621
7,24,24,0.000000,-133.652737
7,24,26,0.000000,-135.726094
7,24,28,0.000000,-134.834320
7,24,30,0.000000,-131.588696
7,24,32,0.000000,-128.694046
7,24,34,0.000000,-128.398387
7,24,36,0.000000,-130.207463
7,24,38,0.000000,-130.844874
7,24,40,0.000000,-126.529707
7,24,42,0.000000,-143.358593
7,24,44,0.000000,-124.696459
7,24,46,0.000000,-136.810656
7,24,48,0.000000,-128.232936
7,24,50,0.000000,-126.613032
7,24,52,0.000000,-132.624916
7,24,54,0.000000,-131.107286
7,24,56,0.000000,-142.071454
7,24,58,0.000000,-129.215869
7,25,0,0.000000,-131.328636
7,25,2,0.000000,-126.501707
7,25,4,0.000000,-128.901599
7,25,6,0.000000,-136.845373
7,25,8,0.000000,-124.696403
7,25,10,0.000000,-145.216328
7,25,12,0.000000,-146.778298
7,25,14,0.000000,-136.778708
7,25,16,0.000000,-128.265709
7,25,18,0.000000,-133.187168
7,25,20,0.000000,-131.714561
7,25,22,0.000000,-130.173915
7,25,24,0.000000,-133.382401
7,25,26,0.000000,-132.975831
7,25,28,0.000000,-136.190619
7,25,30,0.000000,-127.767761
7,25,32,0.000000,-129.878414
7,25,34,0.000000,-133.004204
7,25,36,0.000000,-130.989928
7,25,38,0.000000,-136.614684
7,25,40,0.000000,-140.183364
7,25,42,0.000000,-133.372918
7,25,44,0.000000,-142.468509
7,25,46,0.000000,-134.606111
7,25,48,0.000000,-130.882551
7,25,50,0.000000,-148.287865
7,25,52,0.000000,-130.882201
7,25,54,0.000000,-128.705529
7,25,56,0.000000,-125.650138
7,25,58,0.000000,-138.704701
7,26,0,0.000000,-136.145850
7,26,2,0.000000,-133.632793
7,26,4,0.000000,-135.466802
7,26,6,0.000000,-126.548962
7,26,8,0.000000,-127.696232
7,26,10,0.000000,-126.632835
7,26,12,0.000000,-128.482464
7,26,14,0.000000,-124.761366
7,26,16,0.000000,-130.581682
7,26,18,0.000000,-127.967106
7,26,20,0.000000,-127.066067
7,26,22,0.000000,-129.465937
7,26,24,0.000000,-129.769689
7,26,26,0.000000,-124.407469
7,26,28,0.000000,-127.696712
7,26,30,0.000000,-136.343358
7,26,32,0.000000,-132.384684
7,26,34,0.000000,-127.878466
7,26,36,0.000000,-127.209471
7,26,38,0.000000,-141.673030
7,26,40,0.000000,-132.324710
7,26,42,0.000000,-135.448590
7,26,44,0.000000,-132.193240
7,26,46,0.000000,-137.213144
7,26,48,0.000000,-133.371247
7,26,50,0.000000,-130.477981
7,26,52,0.000000,-129.822439
7,26,54,0.000000,-135.873348
7,26,56,0.000000,-136.926162
7,26,58,0.000000,-131.614124
7,27,0,0.000000,-133.561353
7,27,2,0.000000,-132.477713
7,27,4,0.000000,-146.942516
7,27,6,0.000000,-129.207428
7,27,8,0.000000,-130.126290
7,27,10,0.000000,-131.472304
7,27,12,0.000000,-129.962173
7,27,14,0.000000,-132.110682
7,27,16,0.000000,-128.518401
7,27,18,0.000000,-124.903180
7,27,20,0.000000,-128.796497
7,27,22,0.000000,-131.383399
