hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-123.724085
6,0,2,0.000000,-132.563947
6,0,4,0.000000,-118.818487
6,0,6,0.000000,-122.441236
6,0,8,0.000000,-128.533750
6,0,10,0.000000,-119.680997
6,0,12,0.000000,-123.839769
6,0,14,0.000000,-122.843082
6,0,16,0.000000,-131.148969
6,0,18,0.000000,-132.273449
6,0,20,0.000000,-130.763164
6,0,22,0.000000,-131.825858
6,0,24,0.000000,-127.019142
6,0,26,0.000000,-132.414465
6,0,28,0.000000,-122.310478
6,0,30,0.000000,-132.384577
6,0,32,0.000000,-122.230742
6,0,34,0.000000,-120.001009
6,0,36,0.000000,-131.468271
6,0,38,0.000000,-129.281560
6,0,40,0.000000,-125.531976
6,0,42,0.000000,-125.754696
6,0,44,0.000000,-132.702690
6,0,46,0.000000,-131.314576
6,0,48,0.000000,-122.464115
6,0,50,0.000000,-129.294499
6,0,52,0.000000,-134.613860
6,0,54,0.000000,-130.858178
6,0,56,0.000000,-123.238320
6,0,58,0.000000,-125.863388
6,1,0,0.000000,-123.140323
6,1,2,0.000000,-125.246120
6,1,4,0.000000,-122.969031
6,1,6,0.000000,-123.935244
6,1,8,0.000000,-131.602947
6,1,10,0.000000,-125.510734
6,1,12,0.000000,-126.310921
6,1,14,0.000000,-122.657803
6,1,16,0.000000,-126.379505
6,1,18,0.000000,-124.669846
6,1,20,0.000000,-139.319276
6,1,22,0.000000,-133.975956
6,1,24,0.000000,-133.994014
6,1,26,0.000000,-124.217451
6,1,28,0.000000,-133.743681
6,1,30,0.000000,-125.497869
6,1,32,0.000000,-119.631050
6,1,34,0.000000,-127.206662
6,1,36,0.000000,-124.300873
6,1,38,0.000000,-125.198465
6,1,40,0.000000,-128.757512
6,1,42,0.000000,-137.227984
6,1,44,0.000000,-131.540355
6,1,46,0.000000,-128.057592
6,1,48,0.000000,-127.020794
6,1,50,0.000000,-121.101466
6,1,52,0.000000,-133.741209
6,1,54,0.000000,-128.454181
6,1,56,0.000000,-129.567927
6,1,58,0.000000,-122.543871
6,2,0,0.000000,-128.247140
6,2,2,0.000000,-131.727645
6,2,4,0.000000,-129.441031
6,2,6,0.000000,-133.789173
6,2,8,0.000000,-135.587701
6,2,10,0.000000,-120.256368
6,2,12,0.000000,-121.878507
6,2,14,0.000000,-121.470589
6,2,16,0.000000,-127.391619
6,2,18,0.000000,-125.108464
6,2,20,0.000000,-126.409055
6,2,22,0.000000,-136.587679
6,2,24,0.000000,-123.017774
6,2,26,0.000000,-132.099938
6,2,28,0.000000,-123.744489
6,2,30,0.000000,-133.588892
6,2,32,0.000000,-125.542174
6,2,34,0.000000,-123.022607
6,2,36,0.000000,-124.264326
6,2,38,0.000000,-122.080883
6,2,40,0.000000,-126.401719
6,2,42,0.000000,-127.623975
6,2,44,0.000000,-135.117564
6,2,46,0.000000,-137.024045
6,2,48,0.000000,-129.755978
6,2,50,0.000000,-144.387667
6,2,52,0.000000,-129.521095
6,2,54,0.000000,-142.128403
6,2,56,0.000000,-135.620976
6,2,58,0.000000,-135.763608
6,3,0,0.000000,-121.831454
6,3,2,0.000000,-121.923114
6,3,4,0.000000,-141.040135
6,3,6,0.000000,-131.440897
6,3,8,0.000000,-128.660222
6,3,10,0.000000,-127.293770
6,3,12,0.000000,-128.716867
6,3,14,0.000000,-126.679317
6,3,16,0.000000,-129.381161
6,3,18,0.000000,-124.861256
6,3,20,0.000000,-124.709093
6,3,22,0.000000,-134.980635
6,3,24,0.000000,-127.432347
6,3,26,0.000000,-131.003699
6,3,28,0.000000,-128.122125
6,3,30,0.000000,-125.505336
6,3,32,0.000000,-123.687682
6,3,34,0.000000,-124.738136
6,3,36,0.000000,-132.344197
6,3,38,0.000000,-128.849881
6,3,40,0.000000,-124.303995
6,3,42,0.000000,-123.552294
6,3,44,0.000000,-125.727944
6,3,46,0.000000,-128.031186
6,3,48,0.000000,-134.757010
6,3,50,0.000000,-122.666034
6,3,52,0.000000,-123.487500
6,3,54,0.000000,-129.881773
6,3,56,0.000000,-129.635355
6,3,58,0.000000,-132.571466
6,4,0,0.000000,-125.280637
6,4,2,0.000000,-124.496207
6,4,4,0.000000,-131.615447
6,4,6,0.000000,-131.358773
6,4,8,0.000000,-120.944131
6,4,10,0.000000,-132.759127
6,4,12,0.000000,-132.013661
6,4,14,0.000000,-125.982392
6,4,16,0.000000,-128.211346
6,4,18,0.000000,-123.247692
6,4,20,0.000000,-128.050300
6,4,22,0.000000,-124.845289
6,4,24,0.000000,-126.209988
6,4,26,0.000000,-130.652284
6,4,28,0.000000,-120.392988
6,4,30,0.000000,-128.964468
6,4,32,0.000000,-126.165929
6,4,34,0.000000,-126.437488
6,4,36,0.000000,-131.837719
6,4,38,0.000000,-143.889700
6,4,40,0.000000,-126.212406
6,4,42,0.000000,-127.356520
6,4,44,0.000000,-125.910624
6,4,46,0.000000,-128.857103
6,4,48,0.000000,-137.993252
6,4,50,0.000000,-126.381279
6,4,52,0.000000,-126.085456
6,4,54,0.000000,-126.474569
6,4,56,0.000000,-128.741942
6,4,58,0.000000,-130.834298
6,5,0,0.000000,-123.869003
6,5,2,0.000000,-133.214367
6,5,4,0.000000,-122.213963
6,5,6,0.000000,-135.358509
6,5,8,0.000000,-127.249675
6,5,10,0.000000,-127.359905
6,5,12,0.000000,-128.568558
6,5,14,0.000000,-126.878401
6,5,16,0.000000,-122.702352
6,5,18,0.000000,-131.303541
6,5,20,0.000000,-123.820889
6,5,22,0.000000,-132.715271
6,5,24,0.000000,-126.656060
6,5,26,0.000000,-120.967586
6,5,28,0.000000,-128.695810
6,5,30,0.000000,-124.048908
6,5,32,0.000000,-123.487850
6,5,34,0.000000,-132.313370
6,5,36,0.000000,-128.139144
6,5,38,0.000000,-128.750479
6,5,40,0.000000,-139.162296
6,5,42,0.000000,-123.429059
6,5,44,0.000000,-121.876888
6,5,46,0.000000,-130.158819
6,5,48,0.000000,-125.062117
6,5,50,0.000000,-129.779478
6,5,52,0.000000,-124.338388
6,5,54,0.000000,-139.283230
6,5,56,0.000000,-129.862314
6,5,58,0.000000,-128.092484
6,6,0,0.000000,-129.980537
6,6,2,0.000000,-128.524312
6,6,4,0.000000,-142.964211
6,6,6,0.000000,-119.713770
6,6,8,0.000000,-129.464446
6,6,10,0.000000,-130.189613
6,6,12,0.000000,-135.548559
6,6,14,0.000000,-122.228251
6,6,16,0.000000,-135.171490
6,6,18,0.000000,-126.390525
6,6,20,0.000000,-133.731784
6,6,22,0.000000,-130.615882
6,6,24,0.000000,-125.089957
6,6,26,0.000000,-124.947873
6,6,28,0.000000,-133.035068
6,6,30,0.000000,-128.766951
6,6,32,0.000000,-143.911762
6,6,34,0.000000,-130.784253
6,6,36,0.000000,-127.925167
6,6,38,0.000000,-146.589489
6,6,40,0.000000,-122.969960
6,6,42,0.000000,-133.298884
6,6,44,0.000000,-120.228059
6,6,46,0.000000,-134.273525
6,6,48,0.000000,-125.553664
6,6,50,0.000000,-137.875417
6,6,52,0.000000,-128.243758
6,6,54,0.000000,-126.519739
6,6,56,0.000000,-130.124029
6,6,58,0.000000,-137.943276
6,7,0,0.000000,-135.464618
6,7,2,0.000000,-123.931363
6,7,4,0.000000,-129.453632
6,7,6,0.000000,-128.191998
6,7,8,0.000000,-129.168478
6,7,10,0.000000,-124.781314
6,7,12,0.000000,-128.829278
6,7,14,0.000000,-123.788819
6,7,16,0.000000,-123.693000
6,7,18,0.000000,-122.067529
6,7,20,0.000000,-131.918902
6,7,22,0.000000,-124.438107
6,7,24,0.000000,-129.549144
6,7,26,0.000000,-135.184264
6,7,28,0.000000,-131.146200
6,7,30,0.000000,-141.647551
6,7,32,0.000000,-140.055621
6,7,34,0.000000,-127.419110
6,7,36,0.000000,-131.264572
6,7,38,0.000000,-135.316892
6,7,40,0.000000,-124.434208
6,7,42,0.000000,-128.072098
6,7,44,0.000000,-123.407472
6,7,46,0.000000,-123.877951
6,7,48,0.000000,-121.143417
6,7,50,0.000000,-123.578534
6,7,52,0.000000,-130.408147
6,7,54,0.000000,-132.222604
6,7,56,0.000000,-127.688267
6,7,58,0.000000,-125.514413
6,8,0,0.000000,-146.024218
6,8,2,0.000000,-122.624935
6,8,4,0.000000,-134.058580
6,8,6,0.000000,-132.294483
6,8,8,0.000000,-122.134454
6,8,10,0.000000,-132.055192
6,8,12,0.000000,-141.087736
6,8,14,0.000000,-126.216656
6,8,16,0.000000,-125.166745
6,8,18,0.000000,-131.610591
6,8,20,0.000000,-124.759591
6,8,22,0.000000,-131.834056
6,8,24,0.000000,-127.996409
6,8,26,0.000000,-132.067407
6,8,28,0.000000,-125.975829
6,8,30,0.000000,-124.969968
6,8,32,0.000000,-123.550495
6,8,34,0.000000,-124.207732
6,8,36,0.000000,-128.238210
6,8,38,0.000000,-136.841542
6,8,40,0.000000,-134.641550
6,8,42,0.000000,-123.298694
6,8,44,0.000000,-139.305442
6,8,46,0.000000,-140.866707
6,8,48,0.000000,-121.850900
6,8,50,0.000000,-122.675960
6,8,52,0.000000,-128.824504
6,8,54,0.000000,-119.766311
6,8,56,0.000000,-127.545767
6,8,58,0.000000,-128.294786
6,9,0,0.000000,-134.172797
6,9,2,0.000000,-123.870529
6,9,4,0.000000,-136.230864
6,9,6,0.000000,-131.006440
6,9,8,0.000000,-127.146149
6,9,10,0.000000,-124.662345
6,9,12,0.000000,-123.400573
6,9,14,0.000000,-126.261886
6,9,16,0.000000,-128.501250
6,9,18,0.000000,-133.701747
6,9,20,0.000000,-136.451015
6,9,22,0.000000,-121.063083
6,9,24,0.000000,-136.837639
6,9,26,0.000000,-136.921754
6,9,28,0.000000,-127.069318
6,9,30,0.000000,-136.913236
6,9,32,0.000000,-120.435062
6,9,34,0.000000,-121.326744
6,9,36,0.000000,-130.166155
6,9,38,0.000000,-123.136345
6,9,40,0.000000,-123.857908
6,9,42,0.000000,-130.347483
6,9,44,0.000000,-123.438453
6,9,46,0.000000,-128.867937
6,9,48,0.000000,-128.006543
6,9,50,0.000000,-125.299107
6,9,52,0.000000,-126.612461
6,9,54,0.000000,-137.060843
6,9,56,0.000000,-133.446980
6,9,58,0.000000,-123.810132
6,10,0,0.000000,-127.086219
6,10,2,0.000000,-123.548034
6,10,4,0.000000,-130.780080
6,10,6,0.000000,-131.114962
6,10,8,0.000000,-125.890421
6,10,10,0.000000,-127.156322
6,10,12,0.000000,-128.725810
6,10,14,0.000000,-123.153932
6,10,16,0.000000,-127.334720
6,10,18,0.000000,-132.536734
6,10,20,0.000000,-129.174441
6,10,22,0.000000,-122.719880
6,10,24,0.000000,-135.535585
6,10,26,0.000000,-124.330029
6,10,28,0.000000,-130.105739
6,10,30,0.000000,-122.373859
6,10,32,0.000000,-123.812682
6,10,34,0.000000,-131.694474
6,10,36,0.000000,-132.726135
6,10,38,0.000000,-129.274597
6,10,40,0.000000,-124.231566
6,10,42,0.000000,-123.998715
6,10,44,0.000000,-132.598351
6,10,46,0.000000,-130.894331
6,10,48,0.000000,-125.814783
6,10,50,0.000000,-123.672991
6,10,52,0.000000,-132.131739
6,10,54,0.000000,-130.904386
6,10,56,0.000000,-124.853770
6,10,58,0.000000,-118.306471
6,11,0,0.000000,-127.915883
6,11,2,0.000000,-125.631055
6,11,4,0.000000,-135.345509
6,11,6,0.000000,-123.859365
6,11,8,0.000000,-125.599492
6,11,10,0.000000,-124.381331
6,11,12,0.000000,-139.288608
6,11,14,0.000000,-120.295928
6,11,16,0.000000,-123.340426
6,11,18,0.000000,-126.239064
6,11,20,0.000000,-119.509009
6,11,22,0.000000,-126.280444
6,11,24,0.000000,-123.035959
6,11,26,0.000000,-124.150723
6,11,28,0.000000,-125.772332
6,11,30,0.000000,-123.464120
6,11,32,0.000000,-130.002254
6,11,34,0.000000,-133.496369
6,11,36,0.000000,-120.921860
6,11,38,0.000000,-128.167931
6,11,40,0.000000,-125.273396
6,11,42,0.000000,-121.834021
6,11,44,0.000000,-121.109406
6,11,46,0.000000,-125.113783
6,11,48,0.000000,-138.520756
6,11,50,0.000000,-127.979775
6,11,52,0.000000,-128.187255
6,11,54,0.000000,-143.347017
6,11,56,0.000000,-123.920186
6,11,58,0.000000,-128.663830
6,12,0,0.000000,-123.703257
6,12,2,0.000000,-122.885811
6,12,4,0.000000,-119.765707
6,12,6,0.000000,-132.879459
6,12,8,0.000000,-118.897978
6,12,10,0.000000,-135.046782
6,12,12,0.000000,-125.902948
6,12,14,0.000000,-135.677643
6,12,16,0.000000,-125.770810
6,12,18,0.000000,-125.160764
6,12,20,0.000000,-119.930377
6,12,22,0.000000,-117.839727
6,12,24,0.000000,-126.372413
6,12,26,0.000000,-132.613600
6,12,28,0.000000,-127.776619
6,12,30,0.000000,-123.604092
6,12,32,0.000000,-124.850392
6,12,34,0.000000,-123.055741
6,12,36,0.000000,-125.952600
6,12,38,0.000000,-122.804649
6,12,40,0.000000,-125.795517
6,12,42,0.000000,-129.652715
6,12,44,0.000000,-123.552351
6,12,46,0.000000,-131.371996
6,12,48,0.000000,-123.694018
6,12,50,0.000000,-131.258670
6,12,52,0.000000,-134.855318
6,12,54,0.000000,-125.136263
6,12,56,0.000000,-133.675635
6,12,58,0.000000,-124.094467
6,13,0,0.000000,-136.737187
6,13,2,0.000000,-119.086086
6,13,4,0.000000,-119.195721
6,13,6,0.000000,-128.895187
6,13,8,0.000000,-122.460843
6,13,10,0.000000,-128.502134
6,13,12,0.000000,-130.914740
6,13,14,0.000000,-137.867270
6,13,16,0.000000,-120.680854
6,13,18,0.000000,-126.722308
6,13,20,0.000000,-117.637367
6,13,22,0.000000,-124.669626
6,13,24,0.000000,-121.662556
6,13,26,0.000000,-121.668623
6,13,28,0.000000,-128.023867
6,13,30,0.000000,-124.115698
6,13,32,0.000000,-126.070177
6,13,34,0.000000,-124.148938
6,13,36,0.000000,-125.504148
6,13,38,0.000000,-123.750008
6,13,40,0.000000,-127.532000
6,13,42,0.000000,-128.388208
6,13,44,0.000000,-131.015943
6,13,46,0.000000,-129.001656
6,13,48,0.000000,-121.794356
6,13,50,0.000000,-121.871571
6,13,52,0.000000,-126.787856
6,13,54,0.000000,-135.639401
6,13,56,0.000000,-131.563237
6,13,58,0.000000,-127.042101
6,14,0,0.000000,-127.548235
6,14,2,0.000000,-130.534900
6,14,4,0.000000,-130.283967
6,14,6,0.000000,-129.555986
6,14,8,0.000000,-120.984108
6,14,10,0.000000,-129.290592
6,14,12,0.000000,-128.877346
6,14,14,0.000000,-122.802315
6,14,16,0.000000,-128.565824
6,14,18,0.000000,-126.120395
6,14,20,0.000000,-129.076244
6,14,22,0.000000,-130.204774
6,14,24,0.000000,-135.245779
6,14,26,0.000000,-125.691520
6,14,28,0.000000,-121.470806
6,14,30,0.000000,-124.625925
6,14,32,0.000000,-122.706609
6,14,34,0.000000,-126.916831
6,14,36,0.000000,-125.316544
6,14,38,0.000000,-126.865076
6,14,40,0.000000,-123.475103
6,14,42,0.000000,-127.944455
6,14,44,0.000000,-126.897052
6,14,46,0.000000,-125.434191
6,14,48,0.000000,-129.846071
6,14,50,0.000000,-126.399924
6,14,52,0.000000,-134.070854
6,14,54,0.000000,-127.031572
6,14,56,0.000000,-133.714218
6,14,58,0.000000,-122.358490
6,15,0,0.000000,-148.823759
6,15,2,0.000000,-130.604245
6,15,4,0.000000,-135.213386
6,15,6,0.000000,-123.069631
6,15,8,0.000000,-123.415768
6,15,10,0.000000,-119.079883
6,15,12,0.000000,-129.877764
6,15,14,0.000000,-122.933750
6,15,16,0.000000,-125.753071
6,15,18,0.000000,-130.065799
6,15,20,0.000000,-122.189503
6,15,22,0.000000,-122.771647
6,15,24,0.000000,-132.047975
6,15,26,0.000000,-125.490982
6,15,28,0.000000,-126.829825
6,15,30,0.000000,-130.775455
6,15,32,0.000000,-131.408873
6,15,34,0.000000,-140.647650
6,15,36,0.000000,-133.049047
6,15,38,0.000000,-134.776672
6,15,40,0.000000,-131.178366
6,15,42,0.000000,-127.935860
6,15,44,0.000000,-128.238183
6,15,46,0.000000,-125.411332
6,15,48,0.000000,-127.059900
6,15,50,0.000000,-131.006778
6,15,52,0.000000,-125.691726
6,15,54,0.000000,-128.957982
6,15,56,0.000000,-124.996480
6,15,58,0.000000,-137.441265
6,16,0,0.000000,-131.271672
6,16,2,0.000000,-128.971062
6,16,4,0.000000,-128.742041
6,16,6,0.000000,-127.410330
6,16,8,0.000000,-125.886743
6,16,10,0.000000,-126.619424
6,16,12,0.000000,-124.399984
6,16,14,0.000000,-129.379286
6,16,16,0.000000,-131.787621
6,16,18,0.000000,-125.124909
6,16,20,0.000000,-118.184569
6,16,22,0.000000,-132.929895
6,16,24,0.000000,-119.718488
6,16,26,0.000000,-135.003145
6,16,28,0.000000,-133.712644
6,16,30,0.000000,-155.975149
6,16,32,0.000000,-120.952371
6,16,34,0.000000,-123.442225
6,16,36,0.000000,-133.094572
6,16,38,0.000000,-124.508307
6,16,40,0.000000,-122.951908
6,16,42,0.000000,-128.646205
6,16,44,0.000000,-122.494323
6,16,46,0.000000,-123.695210
6,16,48,0.000000,-123.244821
6,16,50,0.000000,-122.386413
6,16,52,0.000000,-123.491481
6,16,54,0.000000,-125.767707
6,16,56,0.000000,-127.137019
6,16,58,0.000000,-125.421997
6,17,0,0.000000,-127.223213
6,17,2,0.000000,-130.575508
6,17,4,0.000000,-130.676171
6,17,6,0.000000,-127.507105
6,17,8,0.000000,-120.531602
6,17,10,0.000000,-146.206699
6,17,12,0.000000,-128.512547
6,17,14,0.000000,-123.466678
6,17,16,0.000000,-123.091325
6,17,18,0.000000,-126.601161
6,17,20,0.000000,-148.770482
6,17,22,0.000000,-125.296046
6,17,24,0.000000,-123.658605
6,17,26,0.000000,-123.620940
6,17,28,0.000000,-127.294413
6,17,30,0.000000,-125.272098
6,17,32,0.000000,-125.604551
6,17,34,0.000000,-123.637293
6,17,36,0.000000,-129.340399
6,17,38,0.000000,-125.011715
6,17,40,0.000000,-121.271291
6,17,42,0.000000,-127.041325
6,17,44,0.000000,-124.655654
6,17,46,0.000000,-127.149752
6,17,48,0.000000,-122.832937
6,17,50,0.000000,-126.325214
6,17,52,0.000000,-127.901546
6,17,54,0.000000,-126.889191
6,17,56,0.000000,-128.129405
6,17,58,0.000000,-128.217769
6,18,0,0.000000,-130.712239
6,18,2,0.000000,-124.220376
6,18,4,0.000000,-126.933198
6,18,6,0.000000,-121.878152
6,18,8,0.000000,-127.920598
6,18,10,0.000000,-135.186710
6,18,12,0.000000,-127.471682
6,18,14,0.000000,-115.845617
6,18,16,0.000000,-130.012263
6,18,18,0.000000,-134.870993
6,18,20,0.000000,-125.243980
6,18,22,0.000000,-125.649586
6,18,24,0.000000,-128.503690
6,18,26,0.000000,-132.782188
6,18,28,0.000000,-132.354479
6,18,30,0.000000,-128.060252
6,18,32,0.000000,-131.014805
6,18,34,0.000000,-127.343216
6,18,36,0.000000,-124.766123
6,18,38,0.000000,-123.141558
6,18,40,0.000000,-128.604738
6,18,42,0.000000,-131.193650
6,18,44,0.000000,-130.108095
6,18,46,0.000000,-130.045851
6,18,48,0.000000,-133.798043
6,18,50,0.000000,-129.415710
6,18,52,0.000000,-141.821998
6,18,54,0.000000,-133.403260
6,18,56,0.000000,-123.438435
6,18,58,0.000000,-122.933468
6,19,0,0.000000,-125.329744
6,19,2,0.000000,-130.811173
6,19,4,0.000000,-131.928957
6,19,6,0.000000,-122.515757
6,19,8,0.000000,-125.612214
6,19,10,0.000000,-128.289990
6,19,12,0.000000,-123.610656
6,19,14,0.000000,-119.237482
6,19,16,0.000000,-130.029138
6,19,18,0.000000,-128.585782
6,19,20,0.000000,-129.517131
6,19,22,0.000000,-128.309361
6,19,24,0.000000,-129.948735
6,19,26,0.000000,-135.847549
6,19,28,0.000000,-134.862683
6,19,30,0.000000,-127.224308
6,19,32,0.000000,-125.173674
6,19,34,0.000000,-128.837434
6,19,36,0.000000,-119.358938
6,19,38,0.000000,-120.585689
6,19,40,0.000000,-126.557766
6,19,42,0.000000,-128.165533
6,19,44,0.000000,-125.520351
6,19,46,0.000000,-130.788152
6,19,48,0.000000,-125.379111
6,19,50,0.000000,-119.224245
6,19,52,0.000000,-132.200530
6,19,54,0.000000,-131.605105
6,19,56,0.000000,-127.184827
6,19,58,0.000000,-137.267132
6,20,0,0.000000,-128.302297
6,20,2,0.000000,-131.219912
6,20,4,0.000000,-129.759449
6,20,6,0.000000,-127.593883
6,20,8,0.000000,-124.874088
6,20,10,0.000000,-129.603287
6,20,12,0.000000,-120.673827
6,20,14,0.000000,-127.039869
6,20,16,0.000000,-126.839447
6,20,18,0.000000,-125.965770
6,20,20,0.000000,-137.312232
6,20,22,0.000000,-126.199358
6,20,24,0.000000,-126.161546
6,20,26,0.000000,-133.177580
6,20,28,0.000000,-128.570967
6,20,30,0.000000,-134.850288
6,20,32,0.000000,-124.760629
6,20,34,0.000000,-126.706779
6,20,36,0.000000,-121.498060
6,20,38,0.000000,-130.719246
6,20,40,0.000000,-129.539320
6,20,42,0.000000,-122.750755
6,20,44,0.000000,-129.405832
6,20,46,0.000000,-123.353671
6,20,48,0.000000,-136.130316
6,20,50,0.000000,-121.574189
6,20,52,0.000000,-120.784862
6,20,54,0.000000,-126.166444
6,20,56,0.000000,-132.385491
6,20,58,0.000000,-141.992020
6,21,0,0.000000,-137.997770
6,21,2,0.000000,-130.319328
6,21,4,0.000000,-129.320075
6,21,6,0.000000,-126.804713
6,21,8,0.000000,-124.354938
6,21,10,0.000000,-124.133110
6,21,12,0.000000,-127.924718
6,21,14,0.000000,-129.609461
6,21,16,0.000000,-132.177206
6,21,18,0.000000,-127.955870
6,21,20,0.000000,-121.743572
6,21,22,0.000000,-123.711713
6,21,24,0.000000,-130.705655
6,21,26,0.000000,-131.155795
6,21,28,0.000000,-131.568438
6,21,30,0.000000,-136.124338
6,21,32,0.000000,-123.947957
6,21,34,0.000000,-137.139306
6,21,36,0.000000,-123.156944
6,21,38,0.000000,-126.278721
6,21,40,0.000000,-125.460638
6,21,42,0.000000,-125.246855
6,21,44,0.000000,-135.984808
6,21,46,0.000000,-123.308992
6,21,48,0.000000,-127.640200
6,21,50,0.000000,-135.698485
6,21,52,0.000000,-131.520127
6,21,54,0.000000,-128.818359
6,21,56,0.000000,-125.578668
6,21,58,0.000000,-130.667780
6,22,0,0.000000,-123.108428
6,22,2,0.000000,-134.708856
6,22,4,0.000000,-129.416150
6,22,6,0.000000,-128.633116
6,22,8,0.000000,-132.250332
6,22,10,0.000000,-131.299293
6,22,12,0.000000,-130.613023
6,22,14,0.000000,-130.360412
6,22,16,0.000000,-131.631676
6,22,18,0.000000,-127.923109
6,22,20,0.000000,-128.179125
6,22,22,0.000000,-127.595142
6,22,24,0.000000,-134.221213
6,22,26,0.000000,-136.089508
6,22,28,0.000000,-132.661940
6,22,30,0.000000,-123.381404
6,22,32,0.000000,-131.760464
6,22,34,0.000000,-128.639159
6,22,36,0.000000,-124.793713
6,22,38,0.000000,-128.326751
6,22,40,0.000000,-127.531518
6,22,42,0.000000,-124.534673
6,22,44,0.000000,-127.602704
6,22,46,0.000000,-136.316170
6,22,48,0.000000,-122.064488
6,22,50,0.000000,-122.967313
6,22,52,0.000000,-127.311924
6,22,54,0.000000,-126.169198
6,22,56,0.000000,-129.606528
6,22,58,0.000000,-123.689463
6,23,0,0.000000,-128.795103
6,23,2,0.000000,-121.794597
6,23,4,0.000000,-131.706643
6,23,6,0.000000,-129.772472
6,23,8,0.000000,-123.781307
6,23,10,0.000000,-123.133871
6,23,12,0.000000,-128.232876
6,23,14,0.000000,-123.182476
6,23,16,0.000000,-132.745067
6,23,18,0.000000,-129.602766
6,23,20,0.000000,-130.552483
6,23,22,0.000000,-121.095334
6,23,24,0.000000,-125.719422
6,23,26,0.000000,-135.961473
6,23,28,0.000000,-125.447009
6,23,30,0.000000,-128.583107
6,23,32,0.000000,-127.276037
6,23,34,0.000000,-128.948857
6,23,36,0.000000,-127.347069
6,23,38,0.000000,-129.600959
6,23,40,0.000000,-124.216116
6,23,42,0.000000,-132.612883
6,23,44,0.000000,-126.957668
6,23,46,0.000000,-123.204512
6,23,48,0.000000,-123.400363
6,23,50,0.000000,-125.129882
6,23,52,0.000000,-136.145647
6,23,54,0.000000,-137.407988
6,23,56,0.000000,-126.597993
6,23,58,0.000000,-135.520714
6,24,0,0.000000,-134.184547
6,24,2,0.000000,-127.946782
6,24,4,0.000000,-125.406920
6,24,6,0.000000,-121.877548
6,24,8,0.000000,-128.864072
6,24,10,0.000000,-123.848715
6,24,12,0.000000,-130.109669
6,24,14,0.000000,-136.601284
6,24,16,0.000000,-121.514934
6,24,18,0.000000,-124.880359
6,24,20,0.000000,-122.086266
6,24,22,0.000000,-131.069761
6,24,24,0.000000,-120.069163
6,24,26,0.000000,-129.575495
6,24,28,0.000000,-136.993794
6,24,30,0.000000,-119.886182
6,24,32,0.000000,-123.841569
6,24,34,0.000000,-127.848724
6,24,36,0.000000,-142.605374
6,24,38,0.000000,-128.128426
6,24,40,0.000000,-126.404878
6,24,42,0.000000,-133.425037
6,24,44,0.000000,-135.115047
6,24,46,0.000000,-129.466108
6,24,48,0.000000,-118.859982
6,24,50,0.000000,-129.258432
6,24,52,0.000000,-124.557370
6,24,54,0.000000,-130.406030
6,24,56,0.000000,-120.634187
6,24,58,0.000000,-128.580251
6,25,0,0.000000,-125.513529
6,25,2,0.000000,-136.327210
6,25,4,0.000000,-133.378277
6,25,6,0.000000,-126.640359
6,25,8,0.000000,-122.329319
6,25,10,0.000000,-120.063943
6,25,12,0.000000,-122.984899
6,25,14,0.000000,-123.380671
6,25,16,0.000000,-124.446493
6,25,18,0.000000,-142.907303
6,25,20,0.000000,-135.032961
6,25,22,0.000000,-129.610994
6,25,24,0.000000,-125.629848
6,25,26,0.000000,-123.381169
6,25,28,0.000000,-120.145743
6,25,30,0.000000,-128.247129
6,25,32,0.000000,-133.119052
6,25,34,0.000000,-122.375172
6,25,36,0.000000,-120.520756
6,25,38,0.000000,-121.398695
6,25,40,0.000000,-130.336168
6,25,42,0.000000,-127.673910
6,25,44,0.000000,-134.664039
6,25,46,0.000000,-132.507299
6,25,48,0.000000,-133.464882
6,25,50,0.000000,-126.224042
6,25,52,0.000000,-122.048220
6,25,54,0.000000,-130.792341
6,25,56,0.000000,-136.893126
6,25,58,0.000000,-126.816945
6,26,0,0.000000,-135.161828
6,26,2,0.000000,-132.737882
6,26,4,0.000000,-126.325680
6,26,6,0.000000,-132.069719
6,26,8,0.000000,-120.284578
6,26,10,0.000000,-127.853906
6,26,12,0.000000,-129.659237
6,26,14,0.000000,-121.540290
6,26,16,0.000000,-122.512756
6,26,18,0.000000,-128.249935
6,26,20,0.000000,-126.773366
6,26,22,0.000000,-122.196599
6,26,24,0.000000,-128.793625
6,26,26,0.000000,-123.301451
6,26,28,0.000000,-131.098207
6,26,30,0.000000,-124.188287
6,26,32,0.000000,-122.044256
6,26,34,0.000000,-120.666051
6,26,36,0.000000,-123.124084
6,26,38,0.000000,-128.030489
6,26,40,0.000000,-131.095115
6,26,42,0.000000,-123.739826
6,26,44,0.000000,-129.256635
6,26,46,0.000000,-132.397071
6,26,48,0.000000,-143.074828
6,26,50,0.000000,-130.711419
6,26,52,0.000000,-131.088956
6,26,54,0.000000,-139.026618
6,26,56,0.000000,-134.650018
6,26,58,0.000000,-124.668235
6,27,0,0.000000,-118.258639
6,27,2,0.000000,-129.026722
6,27,4,0.000000,-116.584539
6,27,6,0.000000,-129.093613
6,27,8,0.000000,-126.574415
6,27,10,0.000000,-117.713019
6,27,12,0.000000,-125.970976
6,27,14,0.000000,-125.213348
6,27,16,0.000000,-138.824930
6,27,18,0.000000,-121.095342
6,27,20,0.000000,-130.988241
6,27,22,0.000000,-126.640458
