hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-128.081274
6,0,2,0.000000,-125.820370
6,0,4,0.000000,-127.724721
6,0,6,0.000000,-127.232172
6,0,8,0.000000,-125.548224
6,0,10,0.000000,-126.487311
6,0,12,0.000000,-128.873785
6,0,14,0.000000,-128.194018
6,0,16,0.000000,-125.822905
6,0,18,0.000000,-127.182284
6,0,20,0.000000,-130.124968
6,0,22,0.000000,-128.381479
6,0,24,0.000000,-126.548183
6,0,26,0.000000,-128.436105
6,0,28,0.000000,-127.888900
6,0,30,0.000000,-128.762888
6,0,32,0.000000,-126.964501
6,0,34,0.000000,-128.428149
6,0,36,0.000000,-124.480934
6,0,38,0.000000,-128.826641
6,0,40,0.000000,-129.137266
6,0,42,0.000000,-129.213956
6,0,44,0.000000,-127.608044
6,0,46,0.000000,-127.130192
6,0,48,0.000000,-128.360934
6,0,50,0.000000,-127.100291
6,0,52,0.000000,-128.926499
6,0,54,0.000000,-127.234742
6,0,56,0.000000,-126.228279
6,0,58,0.000000,-122.106932
6,1,0,0.000000,-126.192723
6,1,2,0.000000,-126.434391
6,1,4,0.000000,-129.019477
6,1,6,0.000000,-128.384717
6,1,8,0.000000,-129.122245
6,1,10,0.000000,-126.891193
6,1,12,0.000000,-128.868447
6,1,14,0.000000,-127.391616
6,1,16,0.000000,-128.767378
6,1,18,0.000000,-127.299271
6,1,20,0.000000,-129.436284
6,1,22,0.000000,-127.242662
6,1,24,0.000000,-126.062329
6,1,26,0.000000,-128.062611
6,1,28,0.000000,-126.208079
6,1,30,0.000000,-129.998528
6,1,32,0.000000,-124.700325
6,1,34,0.000000,-128.664398
6,1,36,0.000000,-128.767808
6,1,38,0.000000,-129.764179
6,1,40,0.000000,-126.980897
6,1,42,0.000000,-130.303282
6,1,44,0.000000,-127.380695
6,1,46,0.000000,-125.200517
6,1,48,0.000000,-125.848422
6,1,50,0.000000,-129.132381
6,1,52,0.000000,-127.413717
6,1,54,0.000000,-128.868691
6,1,56,0.000000,-128.973888
6,1,58,0.000000,-125.058422
6,2,0,0.000000,-128.113055
6,2,2,0.000000,-127.480108
6,2,4,0.000000,-128.030819
6,2,6,0.000000,-128.811071
6,2,8,0.000000,-127.061469
6,2,10,0.000000,-126.944061
6,2,12,0.000000,-129.212469
6,2,14,0.000000,-125.701753
6,2,16,0.000000,-127.810844
6,2,18,0.000000,-126.873150
6,2,20,0.000000,-127.665524
6,2,22,0.000000,-128.241613
6,2,24,0.000000,-127.159221
6,2,26,0.000000,-127.873544
6,2,28,0.000000,-128.845275
6,2,30,0.000000,-128.258435
6,2,32,0.000000,-125.396904
6,2,34,0.000000,-126.022933
6,2,36,0.000000,-128.201825
6,2,38,0.000000,-125.372764
6,2,40,0.000000,-126.186660
6,2,42,0.000000,-126.269378
6,2,44,0.000000,-127.522394
6,2,46,0.000000,-129.765963
6,2,48,0.000000,-128.579466
6,2,50,0.000000,-127.355771
6,2,52,0.000000,-125.626555
6,2,54,0.000000,-126.699975
6,2,56,0.000000,-127.765722
6,2,58,0.000000,-128.281509
6,3,0,0.000000,-127.553411
6,3,2,0.000000,-129.114165
6,3,4,0.000000,-129.461377
6,3,6,0.000000,-126.976685
6,3,8,0.000000,-128.221120
6,3,10,0.000000,-128.434055
6,3,12,0.000000,-126.623989
6,3,14,0.000000,-127.786914
6,3,16,0.000000,-128.223660
6,3,18,0.000000,-127.982254
6,3,20,0.000000,-128.612653
6,3,22,0.000000,-130.115266
6,3,24,0.000000,-126.547167
6,3,26,0.000000,-128.219497
6,3,28,0.000000,-128.436213
6,3,30,0.000000,-125.287232
6,3,32,0.000000,-125.883634
6,3,34,0.000000,-127.665167
6,3,36,0.000000,-127.429030
6,3,38,0.000000,-128.700311
6,3,40,0.000000,-129.153423
6,3,42,0.000000,-127.352738
6,3,44,0.000000,-128.494062
6,3,46,0.000000,-127.259087
6,3,48,0.000000,-130.078894
6,3,50,0.000000,-128.379093
6,3,52,0.000000,-127.933046
6,3,54,0.000000,-128.753659
6,3,56,0.000000,-127.352225
6,3,58,0.000000,-126.371700
6,4,0,0.000000,-125.943890
6,4,2,0.000000,-128.651535
6,4,4,0.000000,-130.414674
6,4,6,0.000000,-127.898866
6,4,8,0.000000,-126.200673
6,4,10,0.000000,-126.214675
6,4,12,0.000000,-128.015717
6,4,14,0.000000,-129.182619
6,4,16,0.000000,-126.528065
6,4,18,0.000000,-127.863136
6,4,20,0.000000,-124.089741
6,4,22,0.000000,-127.258432
6,4,24,0.000000,-128.519261
6,4,26,0.000000,-128.114083
6,4,28,0.000000,-126.636948
6,4,30,0.000000,-128.280300
6,4,32,0.000000,-128.861088
6,4,34,0.000000,-127.426798
6,4,36,0.000000,-127.844432
6,4,38,0.000000,-126.276388
6,4,40,0.000000,-126.709769
6,4,42,0.000000,-129.327283
6,4,44,0.000000,-127.827469
6,4,46,0.000000,-129.748218
6,4,48,0.000000,-127.675540
6,4,50,0.000000,-127.015048
6,4,52,0.000000,-125.740835
6,4,54,0.000000,-127.012307
6,4,56,0.000000,-126.404269
6,4,58,0.000000,-127.910669
6,5,0,0.000000,-130.552637
6,5,2,0.000000,-124.850082
6,5,4,0.000000,-128.526879
6,5,6,0.000000,-127.242851
6,5,8,0.000000,-129.115094
6,5,10,0.000000,-129.087472
6,5,12,0.000000,-129.402858
6,5,14,0.000000,-128.357395
6,5,16,0.000000,-126.560562
6,5,18,0.000000,-128.624449
6,5,20,0.000000,-127.525130
6,5,22,0.000000,-127.835308
6,5,24,0.000000,-128.560722
6,5,26,0.000000,-127.183657
6,5,28,0.000000,-129.854828
6,5,30,0.000000,-129.483223
6,5,32,0.000000,-128.387259
6,5,34,0.000000,-128.025378
6,5,36,0.000000,-126.045736
6,5,38,0.000000,-129.402525
6,5,40,0.000000,-125.907651
6,5,42,0.000000,-128.742304
6,5,44,0.000000,-128.657154
6,5,46,0.000000,-129.373906
6,5,48,0.000000,-129.475919
6,5,50,0.000000,-128.501508
6,5,52,0.000000,-127.884092
6,5,54,0.000000,-129.761437
6,5,56,0.000000,-128.880046
6,5,58,0.000000,-126.550222
6,6,0,0.000000,-127.202967
6,6,2,0.000000,-128.349618
6,6,4,0.000000,-125.509922
6,6,6,0.000000,-127.773584
6,6,8,0.000000,-128.356761
6,6,10,0.000000,-129.751441
6,6,12,0.000000,-128.485564
6,6,14,0.000000,-129.335486
6,6,16,0.000000,-127.708868
6,6,18,0.000000,-130.759561
6,6,20,0.000000,-127.541555
6,6,22,0.000000,-129.498425
6,6,24,0.000000,-129.124155
6,6,26,0.000000,-128.148590
6,6,28,0.000000,-129.606504
6,6,30,0.000000,-127.808657
6,6,32,0.000000,-128.313507
6,6,34,0.000000,-128.747099
6,6,36,0.000000,-128.443055
6,6,38,0.000000,-129.033113
6,6,40,0.000000,-127.240356
6,6,42,0.000000,-130.784973
6,6,44,0.000000,-128.610760
6,6,46,0.000000,-126.966546
6,6,48,0.000000,-128.972158
6,6,50,0.000000,-129.614206
6,6,52,0.000000,-128.712447
6,6,54,0.000000,-125.893181
6,6,56,0.000000,-128.137733
6,6,58,0.000000,-128.807617
6,7,0,0.000000,-130.151566
6,7,2,0.000000,-126.278050
6,7,4,0.000000,-130.111479
6,7,6,0.000000,-129.628734
6,7,8,0.000000,-129.556160
6,7,10,0.000000,-127.756585
6,7,12,0.000000,-129.286283
6,7,14,0.000000,-127.741792
6,7,16,0.000000,-130.816350
6,7,18,0.000000,-128.039063
6,7,20,0.000000,-129.518632
6,7,22,0.000000,-128.916028
6,7,24,0.000000,-128.499722
6,7,26,0.000000,-128.655070
6,7,28,0.000000,-127.055511
6,7,30,0.000000,-127.410953
6,7,32,0.000000,-131.444110
6,7,34,0.000000,-127.656436
6,7,36,0.000000,-127.396904
6,7,38,0.000000,-125.382961
6,7,40,0.000000,-126.814953
6,7,42,0.000000,-127.818055
6,7,44,0.000000,-127.571540
6,7,46,0.000000,-126.721190
6,7,48,0.000000,-125.845360
6,7,50,0.000000,-125.990353
6,7,52,0.000000,-128.832677
6,7,54,0.000000,-128.064447
6,7,56,0.000000,-127.786042
6,7,58,0.000000,-128.134998
6,8,0,0.000000,-128.269544
6,8,2,0.000000,-131.497427
6,8,4,0.000000,-129.296422
6,8,6,0.000000,-126.260646
6,8,8,0.000000,-129.189005
6,8,10,0.000000,-127.200324
6,8,12,0.000000,-128.349831
6,8,14,0.000000,-129.194303
6,8,16,0.000000,-127.476283
6,8,18,0.000000,-129.078383
6,8,20,0.000000,-126.483914
6,8,22,0.000000,-128.642118
6,8,24,0.000000,-124.849778
6,8,26,0.000000,-125.917815
6,8,28,0.000000,-129.010293
6,8,30,0.000000,-128.399559
6,8,32,0.000000,-127.376038
6,8,34,0.000000,-127.774593
6,8,36,0.000000,-129.386707
6,8,38,0.000000,-126.798909
6,8,40,0.000000,-128.970659
6,8,42,0.000000,-127.715400
6,8,44,0.000000,-128.187437
6,8,46,0.000000,-126.008380
6,8,48,0.000000,-127.237416
6,8,50,0.000000,-128.626907
6,8,52,0.000000,-130.022463
6,8,54,0.000000,-124.647130
6,8,56,0.000000,-129.504786
6,8,58,0.000000,-128.600299
6,9,0,0.000000,-128.740546
6,9,2,0.000000,-127.257350
6,9,4,0.000000,-128.559433
6,9,6,0.000000,-128.898423
6,9,8,0.000000,-128.886294
6,9,10,0.000000,-127.650642
6,9,12,0.000000,-127.192854
6,9,14,0.000000,-127.564135
6,9,16,0.000000,-128.670172
6,9,18,0.000000,-126.268975
6,9,20,0.000000,-127.252249
6,9,22,0.000000,-129.679287
6,9,24,0.000000,-127.129919
6,9,26,0.000000,-128.415962
6,9,28,0.000000,-126.923748
6,9,30,0.000000,-129.998608
6,9,32,0.000000,-127.755697
6,9,34,0.000000,-129.089181
6,9,36,0.000000,-128.006018
6,9,38,0.000000,-128.236082
6,9,40,0.000000,-127.747758
6,9,42,0.000000,-128.334662
6,9,44,0.000000,-126.954646
6,9,46,0.000000,-127.553262
6,9,48,0.000000,-130.116500
6,9,50,0.000000,-128.967991
6,9,52,0.000000,-129.116707
6,9,54,0.000000,-126.454703
6,9,56,0.000000,-127.051948
6,9,58,0.000000,-126.693937
6,10,0,0.000000,-129.267397
6,10,2,0.000000,-126.655781
6,10,4,0.000000,-129.416438
6,10,6,0.000000,-128.481697
6,10,8,0.000000,-128.105011
6,10,10,0.000000,-128.715296
6,10,12,0.000000,-128.209791
6,10,14,0.000000,-129.318964
6,10,16,0.000000,-127.376578
6,10,18,0.000000,-126.365314
6,10,20,0.000000,-128.509260
6,10,22,0.000000,-128.502634
6,10,24,0.000000,-129.214943
6,10,26,0.000000,-127.507008
6,10,28,0.000000,-127.739803
6,10,30,0.000000,-128.176964
6,10,32,0.000000,-127.516181
6,10,34,0.000000,-127.872182
6,10,36,0.000000,-127.950458
6,10,38,0.000000,-126.815552
6,10,40,0.000000,-127.358282
6,10,42,0.000000,-129.683989
6,10,44,0.000000,-125.335615
6,10,46,0.000000,-127.053120
6,10,48,0.000000,-128.141068
6,10,50,0.000000,-127.051160
6,10,52,0.000000,-128.705449
6,10,54,0.000000,-126.883482
6,10,56,0.000000,-128.540972
6,10,58,0.000000,-127.625413
6,11,0,0.000000,-126.065138
6,11,2,0.000000,-127.138864
6,11,4,0.000000,-127.985323
6,11,6,0.000000,-127.234013
6,11,8,0.000000,-127.405945
6,11,10,0.000000,-129.319007
6,11,12,0.000000,-130.027735
6,11,14,0.000000,-125.917665
6,11,16,0.000000,-128.256161
6,11,18,0.000000,-125.522331
6,11,20,0.000000,-127.333758
6,11,22,0.000000,-127.544365
6,11,24,0.000000,-128.723636
6,11,26,0.000000,-127.602572
6,11,28,0.000000,-128.929215
6,11,30,0.000000,-130.229164
6,11,32,0.000000,-129.560189
6,11,34,0.000000,-125.825878
6,11,36,0.000000,-126.897593
6,11,38,0.000000,-126.201765
6,11,40,0.000000,-128.553128
6,11,42,0.000000,-128.141554
6,11,44,0.000000,-126.242156
6,11,46,0.000000,-127.129240
6,11,48,0.000000,-126.818184
6,11,50,0.000000,-127.303839
6,11,52,0.000000,-127.750472
6,11,54,0.000000,-130.295202
6,11,56,0.000000,-127.540068
6,11,58,0.000000,-129.000333
6,12,0,0.000000,-125.845404
6,12,2,0.000000,-127.680776
6,12,4,0.000000,-125.814915
6,12,6,0.000000,-124.560155
6,12,8,0.000000,-128.290440
6,12,10,0.000000,-123.131687
6,12,12,0.000000,-130.941616
6,12,14,0.000000,-131.265839
6,12,16,0.000000,-130.092878
6,12,18,0.000000,-126.061436
6,12,20,0.000000,-126.496522
6,12,22,0.000000,-127.724972
6,12,24,0.000000,-126.751725
6,12,26,0.000000,-127.925855
6,12,28,0.000000,-125.431007
6,12,30,0.000000,-126.359118
6,12,32,0.000000,-126.128805
6,12,34,0.000000,-128.767450
6,12,36,0.000000,-125.706604
6,12,38,0.000000,-124.414284
6,12,40,0.000000,-130.098814
6,12,42,0.000000,-127.148537
6,12,44,0.000000,-127.356795
6,12,46,0.000000,-128.412419
6,12,48,0.000000,-127.318901
6,12,50,0.000000,-125.836911
6,12,52,0.000000,-129.220420
6,12,54,0.000000,-129.422149
6,12,56,0.000000,-128.145083
6,12,58,0.000000,-128.775294
6,13,0,0.000000,-128.704235
6,13,2,0.000000,-129.639825
6,13,4,0.000000,-125.905100
6,13,6,0.000000,-130.253139
6,13,8,0.000000,-130.061262
6,13,10,0.000000,-127.277386
6,13,12,0.000000,-127.670699
6,13,14,0.000000,-129.091146
6,13,16,0.000000,-128.259713
6,13,18,0.000000,-127.478298
6,13,20,0.000000,-125.622763
6,13,22,0.000000,-127.975269
6,13,24,0.000000,-126.604789
6,13,26,0.000000,-125.118049
6,13,28,0.000000,-127.971980
6,13,30,0.000000,-128.006060
6,13,32,0.000000,-128.379113
6,13,34,0.000000,-126.791452
6,13,36,0.000000,-128.497735
6,13,38,0.000000,-128.268378
6,13,40,0.000000,-128.083370
6,13,42,0.000000,-125.591523
6,13,44,0.000000,-128.813464
6,13,46,0.000000,-128.183245
6,13,48,0.000000,-124.630019
6,13,50,0.000000,-129.448264
6,13,52,0.000000,-127.791618
6,13,54,0.000000,-128.372731
6,13,56,0.000000,-130.134056
6,13,58,0.000000,-129.860319
6,14,0,0.000000,-129.615754
6,14,2,0.000000,-126.136195
6,14,4,0.000000,-127.553346
6,14,6,0.000000,-129.832974
6,14,8,0.000000,-126.401367
6,14,10,0.000000,-127.544640
6,14,12,0.000000,-126.663044
6,14,14,0.000000,-127.138254
6,14,16,0.000000,-128.564052
6,14,18,0.000000,-128.437609
6,14,20,0.000000,-129.638882
6,14,22,0.000000,-130.716045
6,14,24,0.000000,-129.312772
6,14,26,0.000000,-125.842687
6,14,28,0.000000,-126.056073
6,14,30,0.000000,-128.384410
6,14,32,0.000000,-124.670200
6,14,34,0.000000,-128.003255
6,14,36,0.000000,-128.712526
6,14,38,0.000000,-127.152687
6,14,40,0.000000,-128.479363
6,14,42,0.000000,-130.917660
6,14,44,0.000000,-127.830127
6,14,46,0.000000,-126.695819
6,14,48,0.000000,-128.005533
6,14,50,0.000000,-127.953457
6,14,52,0.000000,-127.184563
6,14,54,0.000000,-129.767829
6,14,56,0.000000,-127.653878
6,14,58,0.000000,-123.984957
6,15,0,0.000000,-129.577659
6,15,2,0.000000,-125.993991
6,15,4,0.000000,-129.157223
6,15,6,0.000000,-129.590253
6,15,8,0.000000,-128.284054
6,15,10,0.000000,-125.716826
6,15,12,0.000000,-127.677097
6,15,14,0.000000,-127.358870
6,15,16,0.000000,-126.843752
6,15,18,0.000000,-126.028202
6,15,20,0.000000,-130.818570
6,15,22,0.000000,-126.324413
6,15,24,0.000000,-129.958596
6,15,26,0.000000,-128.792400
6,15,28,0.000000,-128.675885
6,15,30,0.000000,-128.599474
6,15,32,0.000000,-129.035225
6,15,34,0.000000,-129.648795
6,15,36,0.000000,-128.189591
6,15,38,0.000000,-127.590439
6,15,40,0.000000,-130.706444
6,15,42,0.000000,-129.477368
6,15,44,0.000000,-126.257243
6,15,46,0.000000,-127.471296
6,15,48,0.000000,-128.891155
6,15,50,0.000000,-128.853923
6,15,52,0.000000,-128.970871
6,15,54,0.000000,-129.161993
6,15,56,0.000000,-127.238293
6,15,58,0.000000,-124.632356
6,16,0,0.000000,-126.937147
6,16,2,0.000000,-126.622806
6,16,4,0.000000,-128.564577
6,16,6,0.000000,-130.277164
6,16,8,0.000000,-128.855403
6,16,10,0.000000,-126.288046
6,16,12,0.000000,-128.289531
6,16,14,0.000000,-129.001442
6,16,16,0.000000,-128.279342
6,16,18,0.000000,-129.486166
6,16,20,0.000000,-123.502854
6,16,22,0.000000,-129.329829
6,16,24,0.000000,-126.273490
6,16,26,0.000000,-129.395421
6,16,28,0.000000,-126.375368
6,16,30,0.000000,-129.301498
6,16,32,0.000000,-126.934725
6,16,34,0.000000,-129.245061
6,16,36,0.000000,-129.483849
6,16,38,0.000000,-129.092731
6,16,40,0.000000,-127.985649
6,16,42,0.000000,-129.171057
6,16,44,0.000000,-128.453763
6,16,46,0.000000,-128.598025
6,16,48,0.000000,-128.968972
6,16,50,0.000000,-129.117298
6,16,52,0.000000,-127.967385
6,16,54,0.000000,-127.919862
6,16,56,0.000000,-128.531218
6,16,58,0.000000,-127.452332
6,17,0,0.000000,-128.572130
6,17,2,0.000000,-123.766733
6,17,4,0.000000,-127.956333
6,17,6,0.000000,-125.955766
6,17,8,0.000000,-128.044183
6,17,10,0.000000,-129.865943
6,17,12,0.000000,-126.877781
6,17,14,0.000000,-128.213688
6,17,16,0.000000,-128.760650
6,17,18,0.000000,-128.543315
6,17,20,0.000000,-127.625533
6,17,22,0.000000,-125.515703
6,17,24,0.000000,-128.879262
6,17,26,0.000000,-129.250578
6,17,28,0.000000,-130.521529
6,17,30,0.000000,-127.375043
6,17,32,0.000000,-129.340891
6,17,34,0.000000,-127.502144
6,17,36,0.000000,-130.177232
6,17,38,0.000000,-128.891324
6,17,40,0.000000,-129.472881
6,17,42,0.000000,-127.613147
6,17,44,0.000000,-129.636109
6,17,46,0.000000,-126.229583
6,17,48,0.000000,-129.803392
6,17,50,0.000000,-127.120278
6,17,52,0.000000,-128.460207
6,17,54,0.000000,-126.323295
6,17,56,0.000000,-128.700661
6,17,58,0.000000,-129.028363
6,18,0,0.000000,-128.702800
6,18,2,0.000000,-129.220794
6,18,4,0.000000,-128.615650
6,18,6,0.000000,-126.543572
6,18,8,0.000000,-126.179716
6,18,10,0.000000,-128.164560
6,18,12,0.000000,-129.000190
6,18,14,0.000000,-126.407612
6,18,16,0.000000,-126.556947
6,18,18,0.000000,-127.396527
6,18,20,0.000000,-128.153256
6,18,22,0.000000,-128.143225
6,18,24,0.000000,-127.414582
6,18,26,0.000000,-130.666542
6,18,28,0.000000,-127.452345
6,18,30,0.000000,-128.429987
6,18,32,0.000000,-131.327600
6,18,34,0.000000,-124.510299
6,18,36,0.000000,-128.424987
6,18,38,0.000000,-129.712346
6,18,40,0.000000,-129.610426
6,18,42,0.000000,-129.553121
6,18,44,0.000000,-130.516242
6,18,46,0.000000,-129.876676
6,18,48,0.000000,-127.667890
6,18,50,0.000000,-126.879484
6,18,52,0.000000,-131.350132
6,18,54,0.000000,-128.266916
6,18,56,0.000000,-127.593314
6,18,58,0.000000,-126.429251
6,19,0,0.000000,-126.668924
6,19,2,0.000000,-129.229927
6,19,4,0.000000,-130.867826
6,19,6,0.000000,-130.176767
6,19,8,0.000000,-127.623861
6,19,10,0.000000,-127.630007
6,19,12,0.000000,-129.749932
6,19,14,0.000000,-130.698283
6,19,16,0.000000,-128.114949
6,19,18,0.000000,-129.137844
6,19,20,0.000000,-128.723956
6,19,22,0.000000,-127.981574
6,19,24,0.000000,-126.810682
6,19,26,0.000000,-128.562328
6,19,28,0.000000,-127.490984
6,19,30,0.000000,-126.727618
6,19,32,0.000000,-129.512904
6,19,34,0.000000,-129.479952
6,19,36,0.000000,-125.985298
6,19,38,0.000000,-128.791994
6,19,40,0.000000,-127.625366
6,19,42,0.000000,-130.382231
6,19,44,0.000000,-128.029619
6,19,46,0.000000,-129.481099
6,19,48,0.000000,-130.806126
6,19,50,0.000000,-127.836729
6,19,52,0.000000,-126.773234
6,19,54,0.000000,-127.986411
6,19,56,0.000000,-127.888128
6,19,58,0.000000,-132.001117
6,20,0,0.000000,-129.283788
6,20,2,0.000000,-130.141021
6,20,4,0.000000,-126.094584
6,20,6,0.000000,-128.315455
6,20,8,0.000000,-129.154572
6,20,10,0.000000,-131.507140
6,20,12,0.000000,-128.798568
6,20,14,0.000000,-126.573231
6,20,16,0.000000,-129.843423
6,20,18,0.000000,-129.690091
6,20,20,0.000000,-128.235481
6,20,22,0.000000,-130.175032
6,20,24,0.000000,-127.031042
6,20,26,0.000000,-128.198355
6,20,28,0.000000,-127.861938
6,20,30,0.000000,-128.759706
6,20,32,0.000000,-127.842733
6,20,34,0.000000,-128.087353
6,20,36,0.000000,-130.643916
6,20,38,0.000000,-129.331588
6,20,40,0.000000,-127.659988
6,20,42,0.000000,-126.857469
6,20,44,0.000000,-127.228506
6,20,46,0.000000,-129.174447
6,20,48,0.000000,-129.001285
6,20,50,0.000000,-126.689012
6,20,52,0.000000,-128.088912
6,20,54,0.000000,-129.821952
6,20,56,0.000000,-129.934005
6,20,58,0.000000,-127.492655
6,21,0,0.000000,-129.309607
6,21,2,0.000000,-129.425849
6,21,4,0.000000,-128.509444
6,21,6,0.000000,-128.491141
6,21,8,0.000000,-128.043855
6,21,10,0.000000,-132.010720
6,21,12,0.000000,-129.765184
6,21,14,0.000000,-127.359498
6,21,16,0.000000,-128.841542
6,21,18,0.000000,-130.443782
6,21,20,0.000000,-129.099019
6,21,22,0.000000,-129.076872
6,21,24,0.000000,-126.685149
6,21,26,0.000000,-128.784683
6,21,28,0.000000,-128.247061
6,21,30,0.000000,-128.264709
6,21,32,0.000000,-124.964881
6,21,34,0.000000,-129.164685
6,21,36,0.000000,-125.648143
6,21,38,0.000000,-127.913085
6,21,40,0.000000,-130.101660
6,21,42,0.000000,-130.287985
6,21,44,0.000000,-126.361886
6,21,46,0.000000,-128.064586
6,21,48,0.000000,-127.682464
6,21,50,0.000000,-127.546425
6,21,52,0.000000,-129.893074
6,21,54,0.000000,-128.347687
6,21,56,0.000000,-129.546722
6,21,58,0.000000,-127.719595
6,22,0,0.000000,-130.875877
6,22,2,0.000000,-128.952829
6,22,4,0.000000,-128.417093
6,22,6,0.000000,-130.118470
6,22,8,0.000000,-131.164434
6,22,10,0.000000,-129.838321
6,22,12,0.000000,-128.492297
6,22,14,0.000000,-128.216695
6,22,16,0.000000,-128.276653
6,22,18,0.000000,-126.969767
6,22,20,0.000000,-128.858324
6,22,22,0.000000,-127.440540
6,22,24,0.000000,-128.850450
6,22,26,0.000000,-130.559541
6,22,28,0.000000,-129.947896
6,22,30,0.000000,-128.832202
6,22,32,0.000000,-129.791814
6,22,34,0.000000,-129.052782
6,22,36,0.000000,-129.715330
6,22,38,0.000000,-127.229229
6,22,40,0.000000,-128.080425
6,22,42,0.000000,-126.155882
6,22,44,0.000000,-132.390809
6,22,46,0.000000,-128.427321
6,22,48,0.000000,-129.188265
6,22,50,0.000000,-128.846207
6,22,52,0.000000,-129.013744
6,22,54,0.000000,-127.527982
6,22,56,0.000000,-130.332500
6,22,58,0.000000,-130.330427
6,23,0,0.000000,-127.569163
6,23,2,0.000000,-127.997238
6,23,4,0.000000,-128.588067
6,23,6,0.000000,-127.409534
6,23,8,0.000000,-129.493357
6,23,10,0.000000,-129.678700
6,23,12,0.000000,-127.905778
6,23,14,0.000000,-127.538773
6,23,16,0.000000,-128.719078
6,23,18,0.000000,-128.682630
6,23,20,0.000000,-130.638388
6,23,22,0.000000,-127.689389
6,23,24,0.000000,-127.867107
6,23,26,0.000000,-129.242315
6,23,28,0.000000,-127.120986
6,23,30,0.000000,-127.796274
6,23,32,0.000000,-127.600309
6,23,34,0.000000,-126.174369
6,23,36,0.000000,-126.595529
6,23,38,0.000000,-123.396875
6,23,40,0.000000,-127.477231
6,23,42,0.000000,-126.903153
6,23,44,0.000000,-129.080813
6,23,46,0.000000,-127.620444
6,23,48,0.000000,-128.880638
6,23,50,0.000000,-130.639389
6,23,52,0.000000,-129.413380
6,23,54,0.000000,-127.947401
6,23,56,0.000000,-129.145571
6,23,58,0.000000,-128.879607
6,24,0,0.000000,-129.083603
6,24,2,0.000000,-129.570949
6,24,4,0.000000,-129.806479
6,24,6,0.000000,-126.897609
6,24,8,0.000000,-127.686410
6,24,10,0.000000,-130.663077
6,24,12,0.000000,-127.692970
6,24,14,0.000000,-127.260824
6,24,16,0.000000,-128.019228
6,24,18,0.000000,-127.957567
6,24,20,0.000000,-128.907693
6,24,22,0.000000,-129.175956
6,24,24,0.000000,-128.005655
6,24,26,0.000000,-129.110879
6,24,28,0.000000,-129.234708
6,24,30,0.000000,-129.715076
6,24,32,0.000000,-127.586611
6,24,34,0.000000,-127.048662
6,24,36,0.000000,-127.986224
6,24,38,0.000000,-124.642182
6,24,40,0.000000,-129.454794
6,24,42,0.000000,-127.844644
6,24,44,0.000000,-129.175730
6,24,46,0.000000,-130.280412
6,24,48,0.000000,-128.406083
6,24,50,0.000000,-129.087950
6,24,52,0.000000,-127.664705
6,24,54,0.000000,-128.049412
6,24,56,0.000000,-128.426587
6,24,58,0.000000,-129.218298
6,25,0,0.000000,-129.794313
6,25,2,0.000000,-127.667789
6,25,4,0.000000,-128.321095
6,25,6,0.000000,-127.693175
6,25,8,0.000000,-129.595295
6,25,10,0.000000,-129.659373
6,25,12,0.000000,-128.140093
6,25,14,0.000000,-128.804104
6,25,16,0.000000,-129.799071
6,25,18,0.000000,-129.595690
6,25,20,0.000000,-126.757630
6,25,22,0.000000,-127.672644
6,25,24,0.000000,-128.020293
6,25,26,0.000000,-128.441727
6,25,28,0.000000,-129.413858
6,25,30,0.000000,-125.828289
6,25,32,0.000000,-126.846328
6,25,34,0.000000,-129.043857
6,25,36,0.000000,-129.058044
6,25,38,0.000000,-127.873383
6,25,40,0.000000,-127.414356
6,25,42,0.000000,-129.504355
6,25,44,0.000000,-128.308944
6,25,46,0.000000,-127.322281
6,25,48,0.000000,-126.243510
6,25,50,0.000000,-127.016863
6,25,52,0.000000,-126.544256
6,25,54,0.000000,-126.636347
6,25,56,0.000000,-129.120240
6,25,58,0.000000,-124.019198
6,26,0,0.000000,-125.339326
6,26,2,0.000000,-126.564471
6,26,4,0.000000,-130.704243
6,26,6,0.000000,-128.014195
6,26,8,0.000000,-127.044646
6,26,10,0.000000,-127.045549
6,26,12,0.000000,-126.930092
6,26,14,0.000000,-128.418582
6,26,16,0.000000,-128.735179
6,26,18,0.000000,-129.944003
6,26,20,0.000000,-129.138307
6,26,22,0.000000,-126.118037
6,26,24,0.000000,-129.886616
6,26,26,0.000000,-127.911851
6,26,28,0.000000,-126.853729
6,26,30,0.000000,-129.677551
6,26,32,0.000000,-127.543703
6,26,34,0.000000,-124.558336
6,26,36,0.000000,-127.797914
6,26,38,0.000000,-127.794599
6,26,40,0.000000,-129.406480
6,26,42,0.000000,-126.837751
6,26,44,0.000000,-128.413673
6,26,46,0.000000,-125.983233
6,26,48,0.000000,-128.230710
6,26,50,0.000000,-127.662398
6,26,52,0.000000,-125.467745
6,26,54,0.000000,-128.423964
6,26,56,0.000000,-127.158820
6,26,58,0.000000,-128.495316
6,27,0,0.000000,-127.984598
6,27,2,0.000000,-129.268760
6,27,4,0.000000,-128.129926
6,27,6,0.000000,-129.071263
6,27,8,0.000000,-129.749634
6,27,10,0.000000,-127.712515
6,27,12,0.000000,-127.404228
6,27,14,0.000000,-126.983326
6,27,16,0.000000,-128.229934
6,27,18,0.000000,-129.594318
6,27,20,0.000000,-128.519276
6,27,22,0.000000,-127.690905
