hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-132.752532
7,0,2,0.000000,-125.558341
7,0,4,0.000000,-127.477830
7,0,6,0.000000,-139.581088
7,0,8,0.000000,-127.240120
7,0,10,0.000000,-135.352145
7,0,12,0.000000,-133.185780
7,0,14,0.000000,-130.395493
7,0,16,0.000000,-135.581438
7,0,18,0.000000,-129.475715
7,0,20,0.000000,-126.818214
7,0,22,0.000000,-134.098432
7,0,24,0.000000,-136.155462
7,0,26,0.000000,-122.655931
7,0,28,0.000000,-124.462669
7,0,30,0.000000,-140.053085
7,0,32,0.000000,-127.341202
7,0,34,0.000000,-127.034455
7,0,36,0.000000,-139.034903
7,0,38,0.000000,-124.702039
7,0,40,0.000000,-132.676198
7,0,42,0.000000,-128.639166
7,0,44,0.000000,-132.103855
7,0,46,0.000000,-130.965731
7,0,48,0.000000,-125.391294
7,0,50,0.000000,-134.404328
7,0,52,0.000000,-139.397141
7,0,54,0.000000,-127.470299
7,0,56,0.000000,-127.645927
7,0,58,0.000000,-139.364430
7,1,0,0.000000,-129.279391
7,1,2,0.000000,-132.705074
7,1,4,0.000000,-131.270973
7,1,6,0.000000,-136.514025
7,1,8,0.000000,-130.344224
7,1,10,0.000000,-129.895388
7,1,12,0.000000,-137.593097
7,1,14,0.000000,-135.244919
7,1,16,0.000000,-133.883423
7,1,18,0.000000,-130.931614
7,1,20,0.000000,-128.329026
7,1,22,0.000000,-125.765742
7,1,24,0.000000,-122.633707
7,1,26,0.000000,-144.775808
7,1,28,0.000000,-128.143648
7,1,30,0.000000,-139.875666
7,1,32,0.000000,-140.995040
7,1,34,0.000000,-131.065877
7,1,36,0.000000,-135.615953
7,1,38,0.000000,-131.036441
7,1,40,0.000000,-126.718582
7,1,42,0.000000,-130.430624
7,1,44,0.000000,-139.024416
7,1,46,0.000000,-128.709146
7,1,48,0.000000,-141.342997
7,1,50,0.000000,-144.868027
7,1,52,0.000000,-135.628582
7,1,54,0.000000,-132.558746
7,1,56,0.000000,-137.090870
7,1,58,0.000000,-122.824773
7,2,0,0.000000,-124.417900
7,2,2,0.000000,-131.527077
7,2,4,0.000000,-129.428896
7,2,6,0.000000,-146.782155
7,2,8,0.000000,-129.431127
7,2,10,0.000000,-133.929766
7,2,12,0.000000,-133.051466
7,2,14,0.000000,-132.108890
7,2,16,0.000000,-132.181652
7,2,18,0.000000,-131.786227
7,2,20,0.000000,-128.780561
7,2,22,0.000000,-129.456481
7,2,24,0.000000,-125.811455
7,2,26,0.000000,-130.693951
7,2,28,0.000000,-135.048151
7,2,30,0.000000,-133.365784
7,2,32,0.000000,-130.886659
7,2,34,0.000000,-127.857750
7,2,36,0.000000,-127.833300
7,2,38,0.000000,-140.715235
7,2,40,0.000000,-131.107037
7,2,42,0.000000,-136.156112
7,2,44,0.000000,-130.748534
7,2,46,0.000000,-132.907004
7,2,48,0.000000,-138.435312
7,2,50,0.000000,-134.095465
7,2,52,0.000000,-135.504020
7,2,54,0.000000,-135.379805
7,2,56,0.000000,-136.679428
7,2,58,0.000000,-131.886434
7,3,0,0.000000,-134.930250
7,3,2,0.000000,-140.531779
7,3,4,0.000000,-131.959357
7,3,6,0.000000,-148.695129
7,3,8,0.000000,-135.005224
7,3,10,0.000000,-130.277300
7,3,12,0.000000,-132.079357
7,3,14,0.000000,-138.074714
7,3,16,0.000000,-127.461711
7,3,18,0.000000,-133.859006
7,3,20,0.000000,-134.872663
7,3,22,0.000000,-132.001171
7,3,24,0.000000,-125.340215
7,3,26,0.000000,-131.265899
7,3,28,0.000000,-128.191240
7,3,30,0.000000,-126.819975
7,3,32,0.000000,-130.871441
7,3,34,0.000000,-124.997510
7,3,36,0.000000,-129.245435
7,3,38,0.000000,-130.693839
7,3,40,0.000000,-129.907556
7,3,42,0.000000,-129.652641
7,3,44,0.000000,-124.922938
7,3,46,0.000000,-138.702537
7,3,48,0.000000,-135.059345
7,3,50,0.000000,-127.552046
7,3,52,0.000000,-130.983054
7,3,54,0.000000,-130.843459
7,3,56,0.000000,-129.412564
7,3,58,0.000000,-129.864917
7,4,0,0.000000,-132.732588
7,4,2,0.000000,-125.730913
7,4,4,0.000000,-137.913322
7,4,6,0.000000,-134.796759
7,4,8,0.000000,-128.547044
7,4,10,0.000000,-130.373930
7,4,12,0.000000,-131.894838
7,4,14,0.000000,-124.328112
7,4,16,0.000000,-135.345420
7,4,18,0.000000,-133.646721
7,4,20,0.000000,-135.736039
7,4,22,0.000000,-126.157225
7,4,24,0.000000,-150.592960
7,4,26,0.000000,-129.311651
7,4,28,0.000000,-131.793061
7,4,30,0.000000,-120.840748
7,4,32,0.000000,-153.788781
7,4,34,0.000000,-134.267675
7,4,36,0.000000,-135.627664
7,4,38,0.000000,-125.460113
7,4,40,0.000000,-128.826008
7,4,42,0.000000,-133.350722
7,4,44,0.000000,-125.301082
7,4,46,0.000000,-130.868932
7,4,48,0.000000,-134.973875
7,4,50,0.000000,-139.782951
7,4,52,0.000000,-130.928724
7,4,54,0.000000,-144.170526
7,4,56,0.000000,-124.535551
7,4,58,0.000000,-139.119092
7,5,0,0.000000,-133.169512
7,5,2,0.000000,-134.436542
7,5,4,0.000000,-131.180154
7,5,6,0.000000,-123.982830
7,5,8,0.000000,-131.199413
7,5,10,0.000000,-133.248929
7,5,12,0.000000,-125.421312
7,5,14,0.000000,-127.938825
7,5,16,0.000000,-136.429324
7,5,18,0.000000,-134.979088
7,5,20,0.000000,-127.692935
7,5,22,0.000000,-128.193540
7,5,24,0.000000,-134.576239
7,5,26,0.000000,-133.533171
7,5,28,0.000000,-134.467393
7,5,30,0.000000,-129.802370
7,5,32,0.000000,-132.465023
7,5,34,0.000000,-138.324030
7,5,36,0.000000,-129.779543
7,5,38,0.000000,-129.480337
7,5,40,0.000000,-126.999561
7,5,42,0.000000,-131.234131
7,5,44,0.000000,-133.536703
7,5,46,0.000000,-126.552765
7,5,48,0.000000,-140.335148
7,5,50,0.000000,-134.910589
7,5,52,0.000000,-133.439128
7,5,54,0.000000,-128.225770
7,5,56,0.000000,-133.795315
7,5,58,0.000000,-132.482313
7,6,0,0.000000,-133.244942
7,6,2,0.000000,-127.437808
7,6,4,0.000000,-126.768612
7,6,6,0.000000,-156.144911
7,6,8,0.000000,-129.575302
7,6,10,0.000000,-128.478766
7,6,12,0.000000,-133.833425
7,6,14,0.000000,-125.568333
7,6,16,0.000000,-129.392777
7,6,18,0.000000,-146.473754
7,6,20,0.000000,-129.428496
7,6,22,0.000000,-131.655833
7,6,24,0.000000,-130.843543
7,6,26,0.000000,-125.500016
7,6,28,0.000000,-125.167014
7,6,30,0.000000,-133.704658
7,6,32,0.000000,-123.589490
7,6,34,0.000000,-135.256027
7,6,36,0.000000,-127.511334
7,6,38,0.000000,-135.267933
7,6,40,0.000000,-133.559384
7,6,42,0.000000,-142.184263
7,6,44,0.000000,-129.547796
7,6,46,0.000000,-132.142912
7,6,48,0.000000,-126.377178
7,6,50,0.000000,-125.976502
7,6,52,0.000000,-136.483428
7,6,54,0.000000,-122.278273
7,6,56,0.000000,-139.184081
7,6,58,0.000000,-131.152249
7,7,0,0.000000,-128.226256
7,7,2,0.000000,-122.733065
7,7,4,0.000000,-126.193799
7,7,6,0.000000,-127.787023
7,7,8,0.000000,-126.800415
7,7,10,0.000000,-130.367897
7,7,12,0.000000,-134.306449
7,7,14,0.000000,-132.360346
7,7,16,0.000000,-131.924972
7,7,18,0.000000,-127.739149
7,7,20,0.000000,-119.455506
7,7,22,0.000000,-129.362479
7,7,24,0.000000,-133.686268
7,7,26,0.000000,-134.449171
7,7,28,0.000000,-137.168848
7,7,30,0.000000,-125.405362
7,7,32,0.000000,-135.382715
7,7,34,0.000000,-131.463945
7,7,36,0.000000,-132.077386
7,7,38,0.000000,-124.480507
7,7,40,0.000000,-128.663793
7,7,42,0.000000,-129.708668
7,7,44,0.000000,-139.873678
7,7,46,0.000000,-132.318061
7,7,48,0.000000,-135.259283
7,7,50,0.000000,-140.751886
7,7,52,0.000000,-131.768552
7,7,54,0.000000,-134.792530
7,7,56,0.000000,-141.300122
7,7,58,0.000000,-129.927727
7,8,0,0.000000,-127.071442
7,8,2,0.000000,-133.994404
7,8,4,0.000000,-133.626713
7,8,6,0.000000,-130.396075
7,8,8,0.000000,-129.644510
7,8,10,0.000000,-138.363833
7,8,12,0.000000,-132.608198
7,8,14,0.000000,-128.833589
7,8,16,0.000000,-129.439577
7,8,18,0.000000,-128.832922
7,8,20,0.000000,-136.239973
7,8,22,0.000000,-124.301633
7,8,24,0.000000,-130.796875
7,8,26,0.000000,-126.973411
7,8,28,0.000000,-132.952004
7,8,30,0.000000,-136.411300
7,8,32,0.000000,-128.414645
7,8,34,0.000000,-129.938685
7,8,36,0.000000,-125.425590
7,8,38,0.000000,-130.963936
7,8,40,0.000000,-128.933229
7,8,42,0.000000,-130.380230
7,8,44,0.000000,-132.624101
7,8,46,0.000000,-144.852852
7,8,48,0.000000,-125.278807
7,8,50,0.000000,-136.635556
7,8,52,0.000000,-127.817232
7,8,54,0.000000,-144.973723
7,8,56,0.000000,-134.883691
7,8,58,0.000000,-132.190920
7,9,0,0.000000,-137.962047
7,9,2,0.000000,-128.674729
7,9,4,0.000000,-135.820772
7,9,6,0.000000,-128.754652
7,9,8,0.000000,-121.274543
7,9,10,0.000000,-132.366402
7,9,12,0.000000,-129.230737
7,9,14,0.000000,-143.263862
7,9,16,0.000000,-141.042472
7,9,18,0.000000,-125.758319
7,9,20,0.000000,-138.003515
7,9,22,0.000000,-131.489555
7,9,24,0.000000,-131.630779
7,9,26,0.000000,-126.626577
7,9,28,0.000000,-138.358563
7,9,30,0.000000,-132.183611
7,9,32,0.000000,-125.769263
7,9,34,0.000000,-142.568370
7,9,36,0.000000,-135.011728
7,9,38,0.000000,-133.704448
7,9,40,0.000000,-139.878173
7,9,42,0.000000,-135.588108
7,9,44,0.000000,-131.350918
7,9,46,0.000000,-131.314803
7,9,48,0.000000,-136.574348
7,9,50,0.000000,-133.266511
7,9,52,0.000000,-126.758317
7,9,54,0.000000,-132.621879
7,9,56,0.000000,-135.274465
7,9,58,0.000000,-126.911105
7,10,0,0.000000,-127.661341
7,10,2,0.000000,-131.331824
7,10,4,0.000000,-134.747831
7,10,6,0.000000,-132.521474
7,10,8,0.000000,-131.154529
7,10,10,0.000000,-129.189165
7,10,12,0.000000,-130.929625
7,10,14,0.000000,-126.116883
7,10,16,0.000000,-122.841251
7,10,18,0.000000,-149.951399
7,10,20,0.000000,-130.542355
7,10,22,0.000000,-134.797103
7,10,24,0.000000,-138.516897
7,10,26,0.000000,-127.966638
7,10,28,0.000000,-138.587815
7,10,30,0.000000,-127.391973
7,10,32,0.000000,-136.400702
7,10,34,0.000000,-126.213188
7,10,36,0.000000,-128.516696
7,10,38,0.000000,-139.548518
7,10,40,0.000000,-129.932440
7,10,42,0.000000,-127.960339
7,10,44,0.000000,-166.961192
7,10,46,0.000000,-142.201212
7,10,48,0.000000,-129.559243
7,10,50,0.000000,-129.399584
7,10,52,0.000000,-139.958123
7,10,54,0.000000,-129.789434
7,10,56,0.000000,-136.473393
7,10,58,0.000000,-141.283292
7,11,0,0.000000,-131.766837
7,11,2,0.000000,-125.552219
7,11,4,0.000000,-134.237844
7,11,6,0.000000,-131.896279
7,11,8,0.000000,-128.337747
7,11,10,0.000000,-128.920760
7,11,12,0.000000,-140.774427
7,11,14,0.000000,-128.821654
7,11,16,0.000000,-136.071174
7,11,18,0.000000,-124.309973
7,11,20,0.000000,-123.460854
7,11,22,0.000000,-128.430216
7,11,24,0.000000,-132.796456
7,11,26,0.000000,-134.384555
7,11,28,0.000000,-131.801509
7,11,30,0.000000,-125.317460
7,11,32,0.000000,-125.626975
7,11,34,0.000000,-141.347867
7,11,36,0.000000,-133.038744
7,11,38,0.000000,-129.426322
7,11,40,0.000000,-132.644298
7,11,42,0.000000,-128.624566
7,11,44,0.000000,-129.847193
7,11,46,0.000000,-131.890523
7,11,48,0.000000,-129.482072
7,11,50,0.000000,-130.810329
7,11,52,0.000000,-125.716718
7,11,54,0.000000,-133.915561
7,11,56,0.000000,-135.218339
7,11,58,0.000000,-131.603388
7,12,0,0.000000,-138.857516
7,12,2,0.000000,-137.753735
7,12,4,0.000000,-137.703819
7,12,6,0.000000,-133.792752
7,12,8,0.000000,-137.930369
7,12,10,0.000000,-131.266974
7,12,12,0.000000,-135.135407
7,12,14,0.000000,-129.057844
7,12,16,0.000000,-136.858255
7,12,18,0.000000,-124.113697
7,12,20,0.000000,-134.575413
7,12,22,0.000000,-131.344907
7,12,24,0.000000,-130.240714
7,12,26,0.000000,-129.783930
7,12,28,0.000000,-130.964490
7,12,30,0.000000,-134.190820
7,12,32,0.000000,-128.533161
7,12,34,0.000000,-125.485695
7,12,36,0.000000,-125.537270
7,12,38,0.000000,-123.018256
7,12,40,0.000000,-129.653471
7,12,42,0.000000,-126.891000
7,12,44,0.000000,-141.504611
7,12,46,0.000000,-128.491122
7,12,48,0.000000,-125.404553
7,12,50,0.000000,-141.678851
7,12,52,0.000000,-128.520744
7,12,54,0.000000,-132.479159
7,12,56,0.000000,-134.880198
7,12,58,0.000000,-133.809793
7,13,0,0.000000,-126.342148
7,13,2,0.000000,-136.304766
7,13,4,0.000000,-130.436373
7,13,6,0.000000,-135.090777
7,13,8,0.000000,-133.193961
7,13,10,0.000000,-137.704305
7,13,12,0.000000,-127.481940
7,13,14,0.000000,-126.204194
7,13,16,0.000000,-136.416768
7,13,18,0.000000,-133.509834
7,13,20,0.000000,-129.661197
7,13,22,0.000000,-136.286704
7,13,24,0.000000,-133.601959
7,13,26,0.000000,-133.767475
7,13,28,0.000000,-125.986445
7,13,30,0.000000,-139.801013
7,13,32,0.000000,-131.537322
7,13,34,0.000000,-132.668454
7,13,36,0.000000,-140.129849
7,13,38,0.000000,-132.394909
7,13,40,0.000000,-133.240106
7,13,42,0.000000,-132.036448
7,13,44,0.000000,-127.094274
7,13,46,0.000000,-139.672629
7,13,48,0.000000,-136.078363
7,13,50,0.000000,-126.613301
7,13,52,0.000000,-134.354154
7,13,54,0.000000,-132.798348
7,13,56,0.000000,-136.455128
7,13,58,0.000000,-127.942140
7,14,0,0.000000,-127.111752
7,14,2,0.000000,-128.693883
7,14,4,0.000000,-130.222883
7,14,6,0.000000,-128.249254
7,14,8,0.000000,-125.478461
7,14,10,0.000000,-129.396266
7,14,12,0.000000,-132.412793
7,14,14,0.000000,-131.052506
7,14,16,0.000000,-136.287794
7,14,18,0.000000,-127.395544
7,14,20,0.000000,-124.683355
7,14,22,0.000000,-126.709365
7,14,24,0.000000,-131.857464
7,14,26,0.000000,-132.885430
7,14,28,0.000000,-128.928025
7,14,30,0.000000,-132.836338
7,14,32,0.000000,-127.108497
7,14,34,0.000000,-135.667384
7,14,36,0.000000,-134.311961
7,14,38,0.000000,-127.208668
7,14,40,0.000000,-128.123028
7,14,42,0.000000,-125.963012
7,14,44,0.000000,-131.566073
7,14,46,0.000000,-133.230223
7,14,48,0.000000,-126.548482
7,14,50,0.000000,-140.002591
7,14,52,0.000000,-127.445776
7,14,54,0.000000,-127.536799
7,14,56,0.000000,-138.051673
7,14,58,0.000000,-131.748158
7,15,0,0.000000,-140.239386
7,15,2,0.000000,-122.979237
7,15,4,0.000000,-130.744491
7,15,6,0.000000,-128.029380
7,15,8,0.000000,-131.455288
7,15,10,0.000000,-126.290723
7,15,12,0.000000,-133.031581
7,15,14,0.000000,-128.580485
7,15,16,0.000000,-128.027773
7,15,18,0.000000,-134.017767
7,15,20,0.000000,-137.167481
7,15,22,0.000000,-141.709107
7,15,24,0.000000,-131.244891
7,15,26,0.000000,-128.563153
7,15,28,0.000000,-137.872571
7,15,30,0.000000,-127.935168
7,15,32,0.000000,-130.931730
7,15,34,0.000000,-139.359169
7,15,36,0.000000,-130.167856
7,15,38,0.000000,-137.371185
7,15,40,0.000000,-132.907889
7,15,42,0.000000,-126.047854
7,15,44,0.000000,-122.745913
7,15,46,0.000000,-131.956266
7,15,48,0.000000,-137.761875
7,15,50,0.000000,-132.506600
7,15,52,0.000000,-133.965964
7,15,54,0.000000,-124.358089
7,15,56,0.000000,-137.214368
7,15,58,0.000000,-147.000737
7,16,0,0.000000,-134.374410
7,16,2,0.000000,-131.674232
7,16,4,0.000000,-139.834363
7,16,6,0.000000,-135.281576
7,16,8,0.000000,-136.816797
7,16,10,0.000000,-136.593993
7,16,12,0.000000,-140.480436
7,16,14,0.000000,-139.299751
7,16,16,0.000000,-142.108811
7,16,18,0.000000,-129.620914
7,16,20,0.000000,-128.406533
7,16,22,0.000000,-131.407823
7,16,24,0.000000,-133.558074
7,16,26,0.000000,-131.239898
7,16,28,0.000000,-133.360856
7,16,30,0.000000,-133.387515
7,16,32,0.000000,-124.289857
7,16,34,0.000000,-136.133829
7,16,36,0.000000,-127.093889
7,16,38,0.000000,-132.797556
7,16,40,0.000000,-135.698089
7,16,42,0.000000,-130.223717
7,16,44,0.000000,-137.899121
7,16,46,0.000000,-124.731111
7,16,48,0.000000,-129.924568
7,16,50,0.000000,-132.826422
7,16,52,0.000000,-126.427485
7,16,54,0.000000,-128.760902
7,16,56,0.000000,-135.759268
7,16,58,0.000000,-137.328229
7,17,0,0.000000,-130.313841
7,17,2,0.000000,-138.052354
7,17,4,0.000000,-123.732361
7,17,6,0.000000,-128.135710
7,17,8,0.000000,-136.366593
7,17,10,0.000000,-133.820587
7,17,12,0.000000,-123.154718
7,17,14,0.000000,-133.164349
7,17,16,0.000000,-125.782595
7,17,18,0.000000,-130.724435
7,17,20,0.000000,-135.677743
7,17,22,0.000000,-139.504975
7,17,24,0.000000,-131.787851
7,17,26,0.000000,-126.014945
7,17,28,0.000000,-130.788664
7,17,30,0.000000,-131.363791
7,17,32,0.000000,-147.651107
7,17,34,0.000000,-129.815053
7,17,36,0.000000,-131.387134
7,17,38,0.000000,-131.770707
7,17,40,0.000000,-128.294898
7,17,42,0.000000,-123.825391
7,17,44,0.000000,-130.687373
7,17,46,0.000000,-127.607253
7,17,48,0.000000,-129.092010
7,17,50,0.000000,-135.662634
7,17,52,0.000000,-132.832969
7,17,54,0.000000,-130.126926
7,17,56,0.000000,-128.140828
7,17,58,0.000000,-132.123038
7,18,0,0.000000,-128.031422
7,18,2,0.000000,-135.342242
7,18,4,0.000000,-130.502989
7,18,6,0.000000,-139.804388
7,18,8,0.000000,-144.567045
7,18,10,0.000000,-126.982001
7,18,12,0.000000,-125.406116
7,18,14,0.000000,-135.783288
7,18,16,0.000000,-127.908968
7,18,18,0.000000,-132.263622
7,18,20,0.000000,-130.836921
7,18,22,0.000000,-130.457716
7,18,24,0.000000,-141.294738
7,18,26,0.000000,-156.105153
7,18,28,0.000000,-132.509577
7,18,30,0.000000,-134.890053
7,18,32,0.000000,-128.644335
7,18,34,0.000000,-127.878727
7,18,36,0.000000,-126.091709
7,18,38,0.000000,-131.700334
7,18,40,0.000000,-131.953216
7,18,42,0.000000,-136.650867
7,18,44,0.000000,-140.244773
7,18,46,0.000000,-134.534117
7,18,48,0.000000,-136.473219
7,18,50,0.000000,-127.875963
7,18,52,0.000000,-127.901525
7,18,54,0.000000,-137.083940
7,18,56,0.000000,-134.318727
7,18,58,0.000000,-129.932287
7,19,0,0.000000,-133.971813
7,19,2,0.000000,-128.429854
7,19,4,0.000000,-133.415882
7,19,6,0.000000,-131.620558
7,19,8,0.000000,-136.322804
7,19,10,0.000000,-128.113357
7,19,12,0.000000,-137.977579
7,19,14,0.000000,-131.391908
7,19,16,0.000000,-129.582157
7,19,18,0.000000,-123.226589
7,19,20,0.000000,-133.858603
7,19,22,0.000000,-132.136937
7,19,24,0.000000,-129.786885
7,19,26,0.000000,-130.231910
7,19,28,0.000000,-128.930306
7,19,30,0.000000,-128.899483
7,19,32,0.000000,-132.172800
7,19,34,0.000000,-138.323388
7,19,36,0.000000,-127.153219
7,19,38,0.000000,-148.335432
7,19,40,0.000000,-124.038773
7,19,42,0.000000,-130.351699
7,19,44,0.000000,-133.949990
7,19,46,0.000000,-131.443691
7,19,48,0.000000,-131.370658
7,19,50,0.000000,-124.928026
7,19,52,0.000000,-131.367197
7,19,54,0.000000,-143.222943
7,19,56,0.000000,-132.900736
7,19,58,0.000000,-126.014648
7,20,0,0.000000,-133.065934
7,20,2,0.000000,-130.096626
7,20,4,0.000000,-130.521269
7,20,6,0.000000,-136.692041
7,20,8,0.000000,-126.339907
7,20,10,0.000000,-130.941984
7,20,12,0.000000,-126.437869
7,20,14,0.000000,-135.769791
7,20,16,0.000000,-127.520433
7,20,18,0.000000,-135.031398
7,20,20,0.000000,-141.797780
7,20,22,0.000000,-134.548878
7,20,24,0.000000,-130.683928
7,20,26,0.000000,-131.163345
7,20,28,0.000000,-127.779328
7,20,30,0.000000,-129.046822
7,20,32,0.000000,-133.809867
7,20,34,0.000000,-132.545541
7,20,36,0.000000,-130.459057
7,20,38,0.000000,-122.370500
7,20,40,0.000000,-131.705597
7,20,42,0.000000,-124.461063
7,20,44,0.000000,-131.393771
7,20,46,0.000000,-132.748697
7,20,48,0.000000,-127.596884
7,20,50,0.000000,-132.857488
7,20,52,0.000000,-129.107619
7,20,54,0.000000,-126.316959
7,20,56,0.000000,-129.188560
7,20,58,0.000000,-141.353795
7,21,0,0.000000,-124.826197
7,21,2,0.000000,-129.852490
7,21,4,0.000000,-140.874715
7,21,6,0.000000,-126.017820
7,21,8,0.000000,-137.040320
7,21,10,0.000000,-126.716609
7,21,12,0.000000,-139.048487
7,21,14,0.000000,-134.101425
7,21,16,0.000000,-134.777417
7,21,18,0.000000,-136.059074
7,21,20,0.000000,-127.205951
7,21,22,0.000000,-131.857957
7,21,24,0.000000,-137.546588
7,21,26,0.000000,-132.874446
7,21,28,0.000000,-132.747657
7,21,30,0.000000,-134.353864
7,21,32,0.000000,-134.679854
7,21,34,0.000000,-133.039290
7,21,36,0.000000,-130.863843
7,21,38,0.000000,-128.516669
7,21,40,0.000000,-149.658586
7,21,42,0.000000,-145.016355
7,21,44,0.000000,-147.913684
7,21,46,0.000000,-145.327407
7,21,48,0.000000,-125.495893
7,21,50,0.000000,-130.915980
7,21,52,0.000000,-128.804784
7,21,54,0.000000,-144.883647
7,21,56,0.000000,-123.842011
7,21,58,0.000000,-134.281267
7,22,0,0.000000,-136.869465
7,22,2,0.000000,-136.643641
7,22,4,0.000000,-126.367708
7,22,6,0.000000,-133.101361
7,22,8,0.000000,-131.409365
7,22,10,0.000000,-133.173624
7,22,12,0.000000,-129.451424
7,22,14,0.000000,-125.363676
7,22,16,0.000000,-133.526469
7,22,18,0.000000,-127.661254
7,22,20,0.000000,-127.003371
7,22,22,0.000000,-132.747167
7,22,24,0.000000,-133.933483
7,22,26,0.000000,-135.347064
7,22,28,0.000000,-126.589157
7,22,30,0.000000,-130.212439
7,22,32,0.000000,-140.396739
7,22,34,0.000000,-137.485458
7,22,36,0.000000,-127.068440
7,22,38,0.000000,-128.508872
7,22,40,0.000000,-125.207283
7,22,42,0.000000,-128.655761
7,22,44,0.000000,-128.683105
7,22,46,0.000000,-124.019322
7,22,48,0.000000,-141.137792
7,22,50,0.000000,-126.939050
7,22,52,0.000000,-137.385641
7,22,54,0.000000,-129.533508
7,22,56,0.000000,-131.512802
7,22,58,0.000000,-132.179322
7,23,0,0.000000,-137.916052
7,23,2,0.000000,-133.751477
7,23,4,0.000000,-142.390874
7,23,6,0.000000,-138.090597
7,23,8,0.000000,-127.356733
7,23,10,0.000000,-132.270919
7,23,12,0.000000,-141.649950
7,23,14,0.000000,-126.249564
7,23,16,0.000000,-134.552415
7,23,18,0.000000,-145.895697
7,23,20,0.000000,-130.399605
7,23,22,0.000000,-127.704608
7,23,24,0.000000,-132.074416
7,23,26,0.000000,-137.193809
7,23,28,0.000000,-129.186300
7,23,30,0.000000,-140.993947
7,23,32,0.000000,-125.592035
7,23,34,0.000000,-139.462301
7,23,36,0.000000,-140.502258
7,23,38,0.000000,-129.361858
7,23,40,0.000000,-128.980204
7,23,42,0.000000,-132.125785
7,23,44,0.000000,-144.635272
7,23,46,0.000000,-131.528111
7,23,48,0.000000,-126.121586
7,23,50,0.000000,-127.301038
7,23,52,0.000000,-125.872890
7,23,54,0.000000,-138.086550
7,23,56,0.000000,-131.442254
7,23,58,0.000000,-126.047517
7,24,0,0.000000,-131.526990
7,24,2,0.000000,-132.244308
7,24,4,0.000000,-128.870061
7,24,6,0.000000,-132.348950
7,24,8,0.000000,-129.878573
7,24,10,0.000000,-127.037234
7,24,12,0.000000,-129.205554
7,24,14,0.000000,-136.157006
7,24,16,0.000000,-134.513159
7,24,18,0.000000,-127.312996
7,24,20,0.000000,-132.446962
7,24,22,0.000000,-154.496020
7,24,24,0.000000,-132.732363
7,24,26,0.000000,-131.738978
7,24,28,0.000000,-136.269578
7,24,30,0.000000,-127.643224
7,24,32,0.000000,-144.852989
7,24,34,0.000000,-127.620787
7,24,36,0.000000,-127.571501
7,24,38,0.000000,-139.420461
7,24,40,0.000000,-130.528008
7,24,42,0.000000,-131.051275
7,24,44,0.000000,-125.462715
7,24,46,0.000000,-131.686976
7,24,48,0.000000,-137.547835
7,24,50,0.000000,-136.059347
7,24,52,0.000000,-127.207379
7,24,54,0.000000,-140.960148
7,24,56,0.000000,-127.012096
7,24,58,0.000000,-137.455884
7,25,0,0.000000,-127.556390
7,25,2,0.000000,-139.666819
7,25,4,0.000000,-133.282668
7,25,6,0.000000,-132.477450
7,25,8,0.000000,-142.509783
7,25,10,0.000000,-133.751294
7,25,12,0.000000,-132.964602
7,25,14,0.000000,-142.190264
7,25,16,0.000000,-123.663412
7,25,18,0.000000,-125.936278
7,25,20,0.000000,-132.258275
7,25,22,0.000000,-129.408063
7,25,24,0.000000,-130.822852
7,25,26,0.000000,-130.279276
7,25,28,0.000000,-137.541243
7,25,30,0.000000,-136.755556
7,25,32,0.000000,-130.175446
7,25,34,0.000000,-131.394222
7,25,36,0.000000,-135.550806
7,25,38,0.000000,-130.035469
7,25,40,0.000000,-125.449410
7,25,42,0.000000,-132.992719
7,25,44,0.000000,-130.060912
7,25,46,0.000000,-134.447225
7,25,48,0.000000,-125.627909
7,25,50,0.000000,-133.332175
7,25,52,0.000000,-127.028796
7,25,54,0.000000,-130.652157
7,25,56,0.000000,-130.900863
7,25,58,0.000000,-130.571459
7,26,0,0.000000,-128.565630
7,26,2,0.000000,-137.779200
7,26,4,0.000000,-129.571775
7,26,6,0.000000,-136.711999
7,26,8,0.000000,-153.337732
7,26,10,0.000000,-129.539212
7,26,12,0.000000,-135.495176
7,26,14,0.000000,-127.474054
7,26,16,0.000000,-128.650502
7,26,18,0.000000,-131.714544
7,26,20,0.000000,-132.165908
7,26,22,0.000000,-125.365365
7,26,24,0.000000,-127.813580
7,26,26,0.000000,-137.521400
7,26,28,0.000000,-134.793946
7,26,30,0.000000,-130.456925
7,26,32,0.000000,-129.714561
7,26,34,0.000000,-131.564173
7,26,36,0.000000,-127.678002
7,26,38,0.000000,-132.442542
7,26,40,0.000000,-135.840148
7,26,42,0.000000,-126.275120
7,26,44,0.000000,-140.603345
7,26,46,0.000000,-126.669970
7,26,48,0.000000,-135.240220
7,26,50,0.000000,-137.060224
7,26,52,0.000000,-133.316513
7,26,54,0.000000,-139.172252
7,26,56,0.000000,-127.235178
7,26,58,0.000000,-145.460720
7,27,0,0.000000,-125.971386
7,27,2,0.000000,-137.095738
7,27,4,0.000000,-143.754640
7,27,6,0.000000,-127.312791
7,27,8,0.000000,-126.763775
7,27,10,0.000000,-139.365569
7,27,12,0.000000,-127.671916
7,27,14,0.000000,-126.564252
7,27,16,0.000000,-132.262240
7,27,18,0.000000,-131.755739
7,27,20,0.000000,-134.507112
7,27,22,0.000000,-136.327340
