hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-111.952815
14,0,2,0.000000,-112.747793
14,0,4,0.000000,-112.675828
14,0,6,0.000000,-112.715975
14,0,8,0.000000,-114.384103
14,0,10,0.000000,-112.952042
14,0,12,0.000000,-112.785264
14,0,14,0.000000,-114.070429
14,0,16,0.000000,-111.304049
14,0,18,0.000000,-110.930803
14,0,20,0.000000,-114.285886
14,0,22,0.000000,-111.135026
14,0,24,0.000000,-99.502498
14,0,26,0.000000,-110.287251
14,0,28,0.000000,-86.549947
14,0,30,0.000000,-86.205764
14,0,32,0.000000,-113.256736
14,0,34,0.000000,-114.665414
14,0,36,0.000000,-113.379661
14,0,38,0.000000,-112.979223
14,0,40,0.000000,-89.086606
14,0,42,0.000000,-89.490749
14,0,44,0.000000,-93.871332
14,0,46,0.000000,-111.178940
14,0,48,0.000000,-112.271957
14,0,50,0.000000,-115.662493
14,0,52,0.000000,-110.034565
14,0,54,0.000000,-115.323485
14,0,56,0.000000,-114.581031
14,0,58,0.000000,-112.644034
14,1,0,0.000000,-112.392995
14,1,2,0.000000,-110.408105
14,1,4,0.000000,-113.509835
14,1,6,0.000000,-113.897996
14,1,8,0.000000,-112.729444
14,1,10,0.000000,-115.529811
14,1,12,0.000000,-112.867214
14,1,14,0.000000,-113.545935
14,1,16,0.000000,-112.867944
14,1,18,0.000000,-112.175716
14,1,20,0.000000,-113.608269
14,1,22,0.000000,-115.327124
14,1,24,0.000000,-112.368253
14,1,26,0.000000,-112.729979
14,1,28,0.000000,-113.159631
14,1,30,0.000000,-110.509587
14,1,32,0.000000,-110.865648
14,1,34,0.000000,-112.549626
14,1,36,0.000000,-112.928958
14,1,38,0.000000,-114.641743
14,1,40,0.000000,-111.232168
14,1,42,0.000000,-112.801972
14,1,44,0.000000,-112.810348
14,1,46,0.000000,-113.029856
14,1,48,0.000000,-111.263965
14,1,50,0.000000,-115.653143
14,1,52,0.000000,-113.302449
14,1,54,0.000000,-114.146761
14,1,56,0.000000,-113.560217
14,1,58,0.000000,-112.540384
14,2,0,0.000000,-113.274117
14,2,2,0.000000,-113.769369
14,2,4,0.000000,-111.795355
14,2,6,0.000000,-115.593487
14,2,8,0.000000,-114.909855
14,2,10,0.000000,-110.782916
14,2,12,0.000000,-114.538385
14,2,14,0.000000,-114.888959
14,2,16,0.000000,-111.204264
14,2,18,0.000000,-113.423925
14,2,20,0.000000,-114.111492
14,2,22,0.000000,-112.317458
14,2,24,0.000000,-114.670464
14,2,26,0.000000,-111.846449
14,2,28,0.000000,-112.630757
14,2,30,0.000000,-113.283117
14,2,32,0.000000,-113.273223
14,2,34,0.000000,-113.687357
14,2,36,0.000000,-111.752701
14,2,38,0.000000,-112.481963
14,2,40,0.000000,-114.008464
14,2,42,0.000000,-103.125286
14,2,44,0.000000,-100.166110
14,2,46,0.000000,-113.492858
14,2,48,0.000000,-114.443123
14,2,50,0.000000,-113.450324
14,2,52,0.000000,-106.051726
14,2,54,0.000000,-98.995767
14,2,56,0.000000,-115.195378
14,2,58,0.000000,-115.581172
14,3,0,0.000000,-113.961896
14,3,2,0.000000,-114.409970
14,3,4,0.000000,-111.374730
14,3,6,0.000000,-114.389586
14,3,8,0.000000,-114.842943
14,3,10,0.000000,-114.679342
14,3,12,0.000000,-113.351312
14,3,14,0.000000,-111.626720
14,3,16,0.000000,-112.016548
14,3,18,0.000000,-112.715016
14,3,20,0.000000,-111.172495
14,3,22,0.000000,-112.270145
14,3,24,0.000000,-112.668907
14,3,26,0.000000,-111.258905
14,3,28,0.000000,-112.476313
14,3,30,0.000000,-115.026331
14,3,32,0.000000,-113.982608
14,3,34,0.000000,-112.980768
14,3,36,0.000000,-111.294513
14,3,38,0.000000,-113.117365
14,3,40,0.000000,-113.956811
14,3,42,0.000000,-111.848419
14,3,44,0.000000,-112.702049
14,3,46,0.000000,-113.101868
14,3,48,0.000000,-112.237835
14,3,50,0.000000,-112.524697
14,3,52,0.000000,-114.214330
14,3,54,0.000000,-114.018312
14,3,56,0.000000,-111.005129
14,3,58,0.000000,-113.612991
14,4,0,0.000000,-112.999776
14,4,2,0.000000,-113.456960
14,4,4,0.000000,-111.029755
14,4,6,0.000000,-112.843911
14,4,8,0.000000,-112.500674
14,4,10,0.000000,-113.669501
14,4,12,0.000000,-110.766154
14,4,14,0.000000,-114.580342
14,4,16,0.000000,-114.214108
14,4,18,0.000000,-112.451536
14,4,20,0.000000,-114.088859
14,4,22,0.000000,-113.367779
14,4,24,0.000000,-114.050925
14,4,26,0.000000,-112.104232
14,4,28,0.000000,-110.836043
14,4,30,0.000000,-111.995409
14,4,32,0.000000,-112.614187
14,4,34,0.000000,-111.340260
14,4,36,0.000000,-114.182115
14,4,38,0.000000,-112.386745
14,4,40,0.000000,-113.086456
14,4,42,0.000000,-114.012026
14,4,44,0.000000,-115.106006
14,4,46,0.000000,-115.656071
14,4,48,0.000000,-114.223368
14,4,50,0.000000,-114.345181
14,4,52,0.000000,-112.178209
14,4,54,0.000000,-111.589793
14,4,56,0.000000,-114.382468
14,4,58,0.000000,-110.792041
14,5,0,0.000000,-111.738316
14,5,2,0.000000,-111.902926
14,5,4,0.000000,-114.016046
14,5,6,0.000000,-112.619791
14,5,8,0.000000,-112.563726
14,5,10,0.000000,-112.771891
14,5,12,0.000000,-112.320952
14,5,14,0.000000,-112.957671
14,5,16,0.000000,-111.806670
14,5,18,0.000000,-111.077319
14,5,20,0.000000,-113.846893
14,5,22,0.000000,-109.598204
14,5,24,0.000000,-112.532828
14,5,26,0.000000,-114.240369
14,5,28,0.000000,-112.941505
14,5,30,0.000000,-113.596909
14,5,32,0.000000,-111.867364
14,5,34,0.000000,-113.632854
14,5,36,0.000000,-115.200244
14,5,38,0.000000,-110.227729
14,5,40,0.000000,-109.544906
14,5,42,0.000000,-111.524565
14,5,44,0.000000,-112.208922
14,5,46,0.000000,-113.263153
14,5,48,0.000000,-112.427480
14,5,50,0.000000,-114.006697
14,5,52,0.000000,-114.504432
14,5,54,0.000000,-113.907992
14,5,56,0.000000,-114.975091
14,5,58,0.000000,-112.823915
14,6,0,0.000000,-111.882012
14,6,2,0.000000,-114.660416
14,6,4,0.000000,-114.133432
14,6,6,0.000000,-110.547148
14,6,8,0.000000,-113.857034
14,6,10,0.000000,-114.404950
14,6,12,0.000000,-114.069742
14,6,14,0.000000,-111.860924
14,6,16,0.000000,-114.802195
14,6,18,0.000000,-113.428484
14,6,20,0.000000,-115.475776
14,6,22,0.000000,-113.593354
14,6,24,0.000000,-114.802145
14,6,26,0.000000,-115.519190
14,6,28,0.000000,-96.998194
14,6,30,0.000000,-92.081816
14,6,32,0.000000,-111.491157
14,6,34,0.000000,-114.703258
14,6,36,0.000000,-111.379201
14,6,38,0.000000,-91.148646
14,6,40,0.000000,-114.270922
14,6,42,0.000000,-114.861908
14,6,44,0.000000,-110.646236
14,6,46,0.000000,-113.662668
14,6,48,0.000000,-113.635318
14,6,50,0.000000,-112.075665
14,6,52,0.000000,-114.170766
14,6,54,0.000000,-112.139157
14,6,56,0.000000,-115.904632
14,6,58,0.000000,-111.523522
14,7,0,0.000000,-113.930249
14,7,2,0.000000,-110.178753
14,7,4,0.000000,-111.461720
14,7,6,0.000000,-114.243118
14,7,8,0.000000,-113.032760
14,7,10,0.000000,-114.692984
14,7,12,0.000000,-114.735603
14,7,14,0.000000,-114.829239
14,7,16,0.000000,-114.211993
14,7,18,0.000000,-113.310436
14,7,20,0.000000,-113.950221
14,7,22,0.000000,-114.034344
14,7,24,0.000000,-113.921232
14,7,26,0.000000,-112.271739
14,7,28,0.000000,-112.991210
14,7,30,0.000000,-109.950538
14,7,32,0.000000,-111.415795
14,7,34,0.000000,-101.607673
14,7,36,0.000000,-114.485579
14,7,38,0.000000,-114.576536
14,7,40,0.000000,-114.842265
14,7,42,0.000000,-113.014439
14,7,44,0.000000,-112.247534
14,7,46,0.000000,-96.517754
14,7,48,0.000000,-88.139479
14,7,50,0.000000,-90.037191
14,7,52,0.000000,-111.357031
14,7,54,0.000000,-115.088655
14,7,56,0.000000,-101.485327
14,7,58,0.000000,-100.833269
14,8,0,0.000000,-113.839766
14,8,2,0.000000,-111.248245
14,8,4,0.000000,-112.302475
14,8,6,0.000000,-113.581529
14,8,8,0.000000,-109.277591
14,8,10,0.000000,-111.467063
14,8,12,0.000000,-113.021153
14,8,14,0.000000,-111.652562
14,8,16,0.000000,-113.540363
14,8,18,0.000000,-112.781741
14,8,20,0.000000,-113.856952
14,8,22,0.000000,-86.495421
14,8,24,0.000000,-94.791781
14,8,26,0.000000,-86.614183
14,8,28,0.000000,-111.495352
14,8,30,0.000000,-112.865667
14,8,32,0.000000,-113.088391
14,8,34,0.000000,-112.159636
14,8,36,0.000000,-114.691928
14,8,38,0.000000,-112.058923
14,8,40,0.000000,-111.880026
14,8,42,0.000000,-113.020884
14,8,44,0.000000,-113.538411
14,8,46,0.000000,-112.348494
14,8,48,0.000000,-112.853531
14,8,50,0.000000,-113.356090
14,8,52,0.000000,-111.395496
14,8,54,0.000000,-113.604015
14,8,56,0.000000,-115.287026
14,8,58,0.000000,-112.780403
14,9,0,0.000000,-113.404390
14,9,2,0.000000,-114.136736
14,9,4,0.000000,-114.557139
14,9,6,0.000000,-111.489931
14,9,8,0.000000,-114.619000
14,9,10,0.000000,-112.449827
14,9,12,0.000000,-112.119825
14,9,14,0.000000,-113.602315
14,9,16,0.000000,-112.549901
14,9,18,0.000000,-111.998030
14,9,20,0.000000,-115.111322
14,9,22,0.000000,-111.818356
14,9,24,0.000000,-112.469540
14,9,26,0.000000,-111.832639
14,9,28,0.000000,-114.196638
14,9,30,0.000000,-113.390010
14,9,32,0.000000,-112.843562
14,9,34,0.000000,-110.867935
14,9,36,0.000000,-111.330599
14,9,38,0.000000,-113.164718
14,9,40,0.000000,-112.380823
14,9,42,0.000000,-113.863010
14,9,44,0.000000,-114.610893
14,9,46,0.000000,-113.033063
14,9,48,0.000000,-115.113628
14,9,50,0.000000,-115.178486
14,9,52,0.000000,-112.986519
14,9,54,0.000000,-112.362666
14,9,56,0.000000,-113.958642
14,9,58,0.000000,-112.020040
14,10,0,0.000000,-113.765069
14,10,2,0.000000,-113.083322
14,10,4,0.000000,-115.111346
14,10,6,0.000000,-110.689749
14,10,8,0.000000,-112.244484
14,10,10,0.000000,-111.956853
14,10,12,0.000000,-114.747727
14,10,14,0.000000,-112.567752
14,10,16,0.000000,-114.381392
14,10,18,0.000000,-110.690388
14,10,20,0.000000,-114.314155
14,10,22,0.000000,-99.917338
14,10,24,0.000000,-99.846788
14,10,26,0.000000,-114.302416
14,10,28,0.000000,-110.886201
14,10,30,0.000000,-114.466933
14,10,32,0.000000,-106.138054
14,10,34,0.000000,-113.482923
14,10,36,0.000000,-112.123976
14,10,38,0.000000,-92.702181
14,10,40,0.000000,-92.310193
14,10,42,0.000000,-95.176751
14,10,44,0.000000,-94.609932
14,10,46,0.000000,-113.906533
14,10,48,0.000000,-113.926701
14,10,50,0.000000,-114.560385
14,10,52,0.000000,-91.167240
14,10,54,0.000000,-115.606791
14,10,56,0.000000,-113.327309
14,10,58,0.000000,-111.307046
14,11,0,0.000000,-112.388720
14,11,2,0.000000,-114.446965
14,11,4,0.000000,-111.879527
14,11,6,0.000000,-114.816929
14,11,8,0.000000,-112.695431
14,11,10,0.000000,-111.888033
14,11,12,0.000000,-113.820420
14,11,14,0.000000,-113.469112
14,11,16,0.000000,-111.347610
14,11,18,0.000000,-114.655235
14,11,20,0.000000,-113.110053
14,11,22,0.000000,-112.537102
14,11,24,0.000000,-85.807713
14,11,26,0.000000,-88.481040
14,11,28,0.000000,-115.062479
14,11,30,0.000000,-112.636967
14,11,32,0.000000,-113.365323
14,11,34,0.000000,-114.030703
14,11,36,0.000000,-109.870838
14,11,38,0.000000,-112.762930
14,11,40,0.000000,-114.691770
14,11,42,0.000000,-111.838314
14,11,44,0.000000,-112.211081
14,11,46,0.000000,-112.802531
14,11,48,0.000000,-113.184728
14,11,50,0.000000,-113.815218
14,11,52,0.000000,-113.473930
14,11,54,0.000000,-113.170474
14,11,56,0.000000,-111.709240
14,11,58,0.000000,-111.309242
14,12,0,0.000000,-112.633032
14,12,2,0.000000,-112.038974
14,12,4,0.000000,-102.580663
14,12,6,0.000000,-111.454741
14,12,8,0.000000,-114.505669
14,12,10,0.000000,-108.003436
14,12,12,0.000000,-103.343455
14,12,14,0.000000,-104.738187
14,12,16,0.000000,-113.592813
14,12,18,0.000000,-111.704113
14,12,20,0.000000,-112.658813
14,12,22,0.000000,-115.100156
14,12,24,0.000000,-111.486675
14,12,26,0.000000,-113.539890
14,12,28,0.000000,-113.184245
14,12,30,0.000000,-111.406326
14,12,32,0.000000,-112.137071
14,12,34,0.000000,-112.065412
14,12,36,0.000000,-113.660595
14,12,38,0.000000,-101.381957
14,12,40,0.000000,-100.444279
14,12,42,0.000000,-113.491232
14,12,44,0.000000,-112.297280
14,12,46,0.000000,-99.969745
14,12,48,0.000000,-98.125923
14,12,50,0.000000,-115.004053
14,12,52,0.000000,-113.714429
14,12,54,0.000000,-96.657466
14,12,56,0.000000,-94.609268
14,12,58,0.000000,-95.322356
14,13,0,0.000000,-112.445205
14,13,2,0.000000,-111.872865
14,13,4,0.000000,-114.209403
14,13,6,0.000000,-112.841962
14,13,8,0.000000,-96.163984
14,13,10,0.000000,-110.613774
14,13,12,0.000000,-114.479579
14,13,14,0.000000,-113.600027
14,13,16,0.000000,-114.955263
14,13,18,0.000000,-114.381447
14,13,20,0.000000,-111.744864
14,13,22,0.000000,-111.765084
14,13,24,0.000000,-112.458688
14,13,26,0.000000,-113.937646
14,13,28,0.000000,-112.171469
14,13,30,0.000000,-112.290428
14,13,32,0.000000,-99.702295
14,13,34,0.000000,-98.760524
14,13,36,0.000000,-114.269427
14,13,38,0.000000,-111.442082
14,13,40,0.000000,-113.387692
14,13,42,0.000000,-102.346768
14,13,44,0.000000,-112.199945
14,13,46,0.000000,-111.200863
14,13,48,0.000000,-113.199858
14,13,50,0.000000,-101.846969
14,13,52,0.000000,-114.873423
14,13,54,0.000000,-108.753807
14,13,56,0.000000,-102.639197
14,13,58,0.000000,-112.447927
14,14,0,0.000000,-111.448232
14,14,2,0.000000,-104.104095
14,14,4,0.000000,-103.979261
14,14,6,0.000000,-112.833959
14,14,8,0.000000,-115.073452
14,14,10,0.000000,-96.192356
14,14,12,0.000000,-95.112764
14,14,14,0.000000,-115.479338
14,14,16,0.000000,-111.927419
14,14,18,0.000000,-110.826707
14,14,20,0.000000,-111.341186
14,14,22,0.000000,-111.634651
14,14,24,0.000000,-112.632241
14,14,26,0.000000,-112.438937
14,14,28,0.000000,-113.290202
14,14,30,0.000000,-114.123072
14,14,32,0.000000,-113.680222
14,14,34,0.000000,-111.336118
14,14,36,0.000000,-115.201506
14,14,38,0.000000,-113.263858
14,14,40,0.000000,-113.262164
14,14,42,0.000000,-113.888038
14,14,44,0.000000,-112.784073
14,14,46,0.000000,-108.181242
14,14,48,0.000000,-110.099655
14,14,50,0.000000,-107.446152
14,14,52,0.000000,-113.867223
14,14,54,0.000000,-110.288075
14,14,56,0.000000,-109.522236
14,14,58,0.000000,-110.981562
14,15,0,0.000000,-109.810011
14,15,2,0.000000,-114.697564
14,15,4,0.000000,-111.383316
14,15,6,0.000000,-110.090291
14,15,8,0.000000,-106.894084
14,15,10,0.000000,-106.166039
14,15,12,0.000000,-112.048376
14,15,14,0.000000,-112.024573
14,15,16,0.000000,-115.310324
14,15,18,0.000000,-113.626947
14,15,20,0.000000,-114.737560
14,15,22,0.000000,-112.160109
14,15,24,0.000000,-115.032662
14,15,26,0.000000,-114.097691
14,15,28,0.000000,-114.554744
14,15,30,0.000000,-112.314483
14,15,32,0.000000,-113.291166
14,15,34,0.000000,-114.349781
14,15,36,0.000000,-112.152437
14,15,38,0.000000,-112.711324
14,15,40,0.000000,-112.762301
14,15,42,0.000000,-111.299412
14,15,44,0.000000,-109.790686
14,15,46,0.000000,-113.903060
14,15,48,0.000000,-112.148372
14,15,50,0.000000,-111.868991
14,15,52,0.000000,-112.645461
14,15,54,0.000000,-114.049342
14,15,56,0.000000,-110.372421
14,15,58,0.000000,-112.492747
14,16,0,0.000000,-115.410707
14,16,2,0.000000,-112.745577
14,16,4,0.000000,-111.766007
14,16,6,0.000000,-113.957343
14,16,8,0.000000,-114.433727
14,16,10,0.000000,-113.220253
14,16,12,0.000000,-112.059415
14,16,14,0.000000,-112.453965
14,16,16,0.000000,-111.571249
14,16,18,0.000000,-109.704736
14,16,20,0.000000,-111.342273
14,16,22,0.000000,-112.403761
14,16,24,0.000000,-114.145616
14,16,26,0.000000,-112.793379
14,16,28,0.000000,-112.325857
14,16,30,0.000000,-111.139040
14,16,32,0.000000,-112.499895
14,16,34,0.000000,-101.777237
14,16,36,0.000000,-113.533374
14,16,38,0.000000,-113.183128
14,16,40,0.000000,-112.180549
14,16,42,0.000000,-111.576566
14,16,44,0.000000,-114.021252
14,16,46,0.000000,-113.155163
14,16,48,0.000000,-113.360349
14,16,50,0.000000,-113.004491
14,16,52,0.000000,-112.476561
14,16,54,0.000000,-111.669589
14,16,56,0.000000,-112.314840
14,16,58,0.000000,-112.355341
14,17,0,0.000000,-114.653509
14,17,2,0.000000,-113.104923
14,17,4,0.000000,-113.049712
14,17,6,0.000000,-112.049654
14,17,8,0.000000,-112.436390
14,17,10,0.000000,-112.849986
14,17,12,0.000000,-112.621579
14,17,14,0.000000,-111.852000
14,17,16,0.000000,-102.097986
14,17,18,0.000000,-102.096300
14,17,20,0.000000,-104.731716
14,17,22,0.000000,-112.807663
14,17,24,0.000000,-114.082997
14,17,26,0.000000,-113.492566
14,17,28,0.000000,-112.326709
14,17,30,0.000000,-114.146606
14,17,32,0.000000,-112.443776
14,17,34,0.000000,-111.192578
14,17,36,0.000000,-102.398147
14,17,38,0.000000,-109.982053
14,17,40,0.000000,-114.885083
14,17,42,0.000000,-97.530982
14,17,44,0.000000,-97.880306
14,17,46,0.000000,-110.105904
14,17,48,0.000000,-112.254591
14,17,50,0.000000,-113.814014
14,17,52,0.000000,-98.470025
14,17,54,0.000000,-113.234789
14,17,56,0.000000,-113.685265
14,17,58,0.000000,-112.702376
14,18,0,0.000000,-113.224849
14,18,2,0.000000,-114.442877
14,18,4,0.000000,-114.203794
14,18,6,0.000000,-112.883419
14,18,8,0.000000,-112.752620
14,18,10,0.000000,-114.066026
14,18,12,0.000000,-104.226691
14,18,14,0.000000,-105.211617
14,18,16,0.000000,-106.086768
14,18,18,0.000000,-111.084852
14,18,20,0.000000,-115.001113
14,18,22,0.000000,-111.837724
14,18,24,0.000000,-105.222914
14,18,26,0.000000,-112.975820
14,18,28,0.000000,-114.492292
14,18,30,0.000000,-114.113414
14,18,32,0.000000,-113.346024
14,18,34,0.000000,-114.403971
14,18,36,0.000000,-112.100593
14,18,38,0.000000,-113.644654
14,18,40,0.000000,-111.141898
14,18,42,0.000000,-111.689574
14,18,44,0.000000,-111.123181
14,18,46,0.000000,-113.758704
14,18,48,0.000000,-113.059494
14,18,50,0.000000,-113.714968
14,18,52,0.000000,-111.315149
14,18,54,0.000000,-110.720984
14,18,56,0.000000,-110.956067
14,18,58,0.000000,-112.022073
14,19,0,0.000000,-112.584579
14,19,2,0.000000,-112.248874
14,19,4,0.000000,-113.562140
14,19,6,0.000000,-113.549338
14,19,8,0.000000,-111.357663
14,19,10,0.000000,-110.227727
14,19,12,0.000000,-113.050343
14,19,14,0.000000,-113.128996
14,19,16,0.000000,-113.652596
14,19,18,0.000000,-111.056641
14,19,20,0.000000,-112.351070
14,19,22,0.000000,-97.809799
14,19,24,0.000000,-104.848389
14,19,26,0.000000,-111.655059
14,19,28,0.000000,-113.988448
14,19,30,0.000000,-113.074307
14,19,32,0.000000,-103.515707
14,19,34,0.000000,-113.059411
14,19,36,0.000000,-113.273985
14,19,38,0.000000,-112.235650
14,19,40,0.000000,-111.361978
14,19,42,0.000000,-111.311198
14,19,44,0.000000,-112.128808
14,19,46,0.000000,-111.366698
14,19,48,0.000000,-114.158838
14,19,50,0.000000,-112.428944
14,19,52,0.000000,-111.943019
14,19,54,0.000000,-112.591301
14,19,56,0.000000,-113.495276
14,19,58,0.000000,-111.916836
14,20,0,0.000000,-114.391134
14,20,2,0.000000,-113.283081
14,20,4,0.000000,-93.754222
14,20,6,0.000000,-113.167362
14,20,8,0.000000,-112.995351
14,20,10,0.000000,-114.037393
14,20,12,0.000000,-99.652768
14,20,14,0.000000,-102.185178
14,20,16,0.000000,-114.563343
14,20,18,0.000000,-91.270386
14,20,20,0.000000,-91.094778
14,20,22,0.000000,-113.808968
14,20,24,0.000000,-115.643707
14,20,26,0.000000,-112.964493
14,20,28,0.000000,-91.561602
14,20,30,0.000000,-111.638546
14,20,32,0.000000,-112.426946
14,20,34,0.000000,-110.926228
14,20,36,0.000000,-113.235150
14,20,38,0.000000,-112.448182
14,20,40,0.000000,-112.127772
14,20,42,0.000000,-95.223022
14,20,44,0.000000,-97.588480
14,20,46,0.000000,-111.520954
14,20,48,0.000000,-111.638681
14,20,50,0.000000,-112.330391
14,20,52,0.000000,-110.904321
14,20,54,0.000000,-114.051230
14,20,56,0.000000,-113.381431
14,20,58,0.000000,-114.030229
14,21,0,0.000000,-111.793422
14,21,2,0.000000,-111.868655
14,21,4,0.000000,-91.418242
14,21,6,0.000000,-112.813394
14,21,8,0.000000,-113.427046
14,21,10,0.000000,-107.426982
14,21,12,0.000000,-112.335158
14,21,14,0.000000,-114.081579
14,21,16,0.000000,-111.438964
14,21,18,0.000000,-112.341609
14,21,20,0.000000,-113.864820
14,21,22,0.000000,-112.142331
14,21,24,0.000000,-112.222446
14,21,26,0.000000,-112.798623
14,21,28,0.000000,-110.167544
14,21,30,0.000000,-109.858200
14,21,32,0.000000,-114.221617
14,21,34,0.000000,-111.266310
14,21,36,0.000000,-112.973568
14,21,38,0.000000,-111.558111
14,21,40,0.000000,-112.762303
14,21,42,0.000000,-111.126383
14,21,44,0.000000,-111.430142
14,21,46,0.000000,-111.914191
14,21,48,0.000000,-113.280566
14,21,50,0.000000,-109.833295
14,21,52,0.000000,-113.735499
14,21,54,0.000000,-111.753850
14,21,56,0.000000,-112.839552
14,21,58,0.000000,-112.947487
14,22,0,0.000000,-110.687401
14,22,2,0.000000,-113.048788
14,22,4,0.000000,-114.149825
14,22,6,0.000000,-114.731700
14,22,8,0.000000,-113.924950
14,22,10,0.000000,-112.996321
14,22,12,0.000000,-113.515854
14,22,14,0.000000,-113.433538
14,22,16,0.000000,-110.421528
14,22,18,0.000000,-112.256938
14,22,20,0.000000,-111.341917
14,22,22,0.000000,-113.571970
14,22,24,0.000000,-112.596310
14,22,26,0.000000,-104.702126
14,22,28,0.000000,-105.108941
14,22,30,0.000000,-111.497747
14,22,32,0.000000,-113.626618
14,22,34,0.000000,-112.514746
14,22,36,0.000000,-111.163174
14,22,38,0.000000,-110.709065
14,22,40,0.000000,-111.418701
14,22,42,0.000000,-98.701686
14,22,44,0.000000,-114.030507
14,22,46,0.000000,-112.529111
14,22,48,0.000000,-111.831737
14,22,50,0.000000,-112.313435
14,22,52,0.000000,-100.556721
14,22,54,0.000000,-110.518546
14,22,56,0.000000,-111.473834
14,22,58,0.000000,-110.761635
14,23,0,0.000000,-102.552877
14,23,2,0.000000,-100.832232
14,23,4,0.000000,-112.628279
14,23,6,0.000000,-112.289059
14,23,8,0.000000,-111.890429
14,23,10,0.000000,-111.628688
14,23,12,0.000000,-112.971642
14,23,14,0.000000,-100.491559
14,23,16,0.000000,-113.740800
14,23,18,0.000000,-112.717256
14,23,20,0.000000,-105.467200
14,23,22,0.000000,-104.506574
14,23,24,0.000000,-113.033831
14,23,26,0.000000,-112.251373
14,23,28,0.000000,-113.481646
14,23,30,0.000000,-113.260724
14,23,32,0.000000,-112.690728
14,23,34,0.000000,-109.419835
14,23,36,0.000000,-111.435434
14,23,38,0.000000,-109.980466
14,23,40,0.000000,-110.586611
14,23,42,0.000000,-112.496826
14,23,44,0.000000,-112.267034
14,23,46,0.000000,-112.744270
14,23,48,0.000000,-111.130780
14,23,50,0.000000,-112.186395
14,23,52,0.000000,-112.438605
14,23,54,0.000000,-112.253363
14,23,56,0.000000,-111.702984
14,23,58,0.000000,-111.354179
14,24,0,0.000000,-109.484433
14,24,2,0.000000,-112.812594
14,24,4,0.000000,-113.271546
14,24,6,0.000000,-112.608113
14,24,8,0.000000,-111.208967
14,24,10,0.000000,-108.958541
14,24,12,0.000000,-111.996249
14,24,14,0.000000,-112.355023
14,24,16,0.000000,-110.993086
14,24,18,0.000000,-112.005698
14,24,20,0.000000,-88.724455
14,24,22,0.000000,-91.719474
14,24,24,0.000000,-106.442056
14,24,26,0.000000,-109.782985
14,24,28,0.000000,-110.440478
14,24,30,0.000000,-90.892008
14,24,32,0.000000,-111.807628
14,24,34,0.000000,-112.068213
14,24,36,0.000000,-110.644577
14,24,38,0.000000,-95.123846
14,24,40,0.000000,-111.810132
14,24,42,0.000000,-111.769423
14,24,44,0.000000,-93.719810
14,24,46,0.000000,-95.766865
14,24,48,0.000000,-93.176842
14,24,50,0.000000,-93.537599
14,24,52,0.000000,-111.738595
14,24,54,0.000000,-111.686213
14,24,56,0.000000,-91.912445
14,24,58,0.000000,-90.873644
14,25,0,0.000000,-111.988269
14,25,2,0.000000,-113.080432
14,25,4,0.000000,-108.877074
14,25,6,0.000000,-111.175854
14,25,8,0.000000,-112.350694
14,25,10,0.000000,-113.068959
14,25,12,0.000000,-112.539216
14,25,14,0.000000,-112.630292
14,25,16,0.000000,-110.505511
14,25,18,0.000000,-110.793640
14,25,20,0.000000,-111.573145
14,25,22,0.000000,-111.123580
14,25,24,0.000000,-110.139365
14,25,26,0.000000,-111.203640
14,25,28,0.000000,-112.059556
14,25,30,0.000000,-109.977578
14,25,32,0.000000,-112.064752
14,25,34,0.000000,-112.318046
14,25,36,0.000000,-111.013555
14,25,38,0.000000,-110.735015
14,25,40,0.000000,-111.256608
14,25,42,0.000000,-111.313665
14,25,44,0.000000,-111.115528
14,25,46,0.000000,-113.729812
14,25,48,0.000000,-113.044834
14,25,50,0.000000,-110.575374
14,25,52,0.000000,-111.833257
14,25,54,0.000000,-110.307349
14,25,56,0.000000,-112.764285
14,25,58,0.000000,-110.574254
14,26,0,0.000000,-111.437359
14,26,2,0.000000,-112.196944
14,26,4,0.000000,-111.657206
14,26,6,0.000000,-114.116567
14,26,8,0.000000,-108.968907
14,26,10,0.000000,-112.966225
14,26,12,0.000000,-110.360989
14,26,14,0.000000,-111.019192
14,26,16,0.000000,-111.624183
14,26,18,0.000000,-111.334163
14,26,20,0.000000,-112.393569
14,26,22,0.000000,-111.245006
14,26,24,0.000000,-110.830883
14,26,26,0.000000,-96.604452
14,26,28,0.000000,-112.769005
14,26,30,0.000000,-111.781998
14,26,32,0.000000,-111.106414
14,26,34,0.000000,-112.346291
14,26,36,0.000000,-112.433383
14,26,38,0.000000,-111.884611
14,26,40,0.000000,-108.910335
14,26,42,0.000000,-111.223499
14,26,44,0.000000,-110.702170
14,26,46,0.000000,-112.352511
14,26,48,0.000000,-109.848779
14,26,50,0.000000,-110.404433
14,26,52,0.000000,-112.955461
14,26,54,0.000000,-110.841637
14,26,56,0.000000,-108.829306
14,26,58,0.000000,-108.920815
14,27,0,0.000000,-110.706908
14,27,2,0.000000,-108.840412
14,27,4,0.000000,-109.643406
14,27,6,0.000000,-112.241446
14,27,8,0.000000,-112.174311
14,27,10,0.000000,-110.751279
14,27,12,0.000000,-110.876354
14,27,14,0.000000,-110.763845
14,27,16,0.000000,-110.867391
14,27,18,0.000000,-111.595592
14,27,20,0.000000,-113.609317
14,27,22,0.000000,-110.869248
