hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-143.661354
15,0,2,0.000000,-124.180978
15,0,4,0.000000,-134.895884
15,0,6,0.000000,-123.272765
15,0,8,0.000000,-127.483588
15,0,10,0.000000,-127.299928
15,0,12,0.000000,-139.130224
15,0,14,0.000000,-128.112811
15,0,16,0.000000,-134.730740
15,0,18,0.000000,-127.749198
15,0,20,0.000000,-142.510947
15,0,22,0.000000,-134.320630
15,0,24,0.000000,-131.723919
15,0,26,0.000000,-130.893822
15,0,28,0.000000,-135.675117
15,0,30,0.000000,-132.689295
15,0,32,0.000000,-134.377762
15,0,34,0.000000,-128.874916
15,0,36,0.000000,-130.557749
15,0,38,0.000000,-126.666974
15,0,40,0.000000,-137.832080
15,0,42,0.000000,-134.357515
15,0,44,0.000000,-132.900554
15,0,46,0.000000,-123.859515
15,0,48,0.000000,-130.357171
15,0,50,0.000000,-133.858377
15,0,52,0.000000,-129.410491
15,0,54,0.000000,-131.557352
15,0,56,0.000000,-126.902574
15,0,58,0.000000,-127.618255
15,1,0,0.000000,-140.101615
15,1,2,0.000000,-124.957723
15,1,4,0.000000,-128.581283
15,1,6,0.000000,-134.279621
15,1,8,0.000000,-135.052344
15,1,10,0.000000,-158.964083
15,1,12,0.000000,-126.272981
15,1,14,0.000000,-135.729370
15,1,16,0.000000,-125.854111
15,1,18,0.000000,-127.095122
15,1,20,0.000000,-135.894046
15,1,22,0.000000,-131.921453
15,1,24,0.000000,-130.750210
15,1,26,0.000000,-132.306522
15,1,28,0.000000,-123.771271
15,1,30,0.000000,-128.217771
15,1,32,0.000000,-126.989050
15,1,34,0.000000,-133.839709
15,1,36,0.000000,-126.082749
15,1,38,0.000000,-130.970841
15,1,40,0.000000,-129.017639
15,1,42,0.000000,-135.031312
15,1,44,0.000000,-129.380529
15,1,46,0.000000,-125.237770
15,1,48,0.000000,-126.170514
15,1,50,0.000000,-132.250123
15,1,52,0.000000,-129.631257
15,1,54,0.000000,-126.438949
15,1,56,0.000000,-134.546253
15,1,58,0.000000,-133.738130
15,2,0,0.000000,-128.409838
15,2,2,0.000000,-129.581533
15,2,4,0.000000,-130.946244
15,2,6,0.000000,-128.214313
15,2,8,0.000000,-131.279103
15,2,10,0.000000,-139.915634
15,2,12,0.000000,-125.221010
15,2,14,0.000000,-125.632943
15,2,16,0.000000,-132.848672
15,2,18,0.000000,-130.994475
15,2,20,0.000000,-128.557386
15,2,22,0.000000,-130.117957
15,2,24,0.000000,-131.184867
15,2,26,0.000000,-132.791068
15,2,28,0.000000,-139.652320
15,2,30,0.000000,-131.870002
15,2,32,0.000000,-128.794665
15,2,34,0.000000,-132.044617
15,2,36,0.000000,-134.668082
15,2,38,0.000000,-134.284411
15,2,40,0.000000,-137.806531
15,2,42,0.000000,-125.078337
15,2,44,0.000000,-124.282100
15,2,46,0.000000,-129.490408
15,2,48,0.000000,-126.816549
15,2,50,0.000000,-129.261785
15,2,52,0.000000,-136.388317
15,2,54,0.000000,-138.938590
15,2,56,0.000000,-137.465927
15,2,58,0.000000,-123.903636
15,3,0,0.000000,-138.625139
15,3,2,0.000000,-126.901232
15,3,4,0.000000,-129.311947
15,3,6,0.000000,-132.991395
15,3,8,0.000000,-128.594203
15,3,10,0.000000,-129.970399
15,3,12,0.000000,-128.587537
15,3,14,0.000000,-128.333397
15,3,16,0.000000,-128.757332
15,3,18,0.000000,-125.654301
15,3,20,0.000000,-132.211426
15,3,22,0.000000,-131.440422
15,3,24,0.000000,-127.229037
15,3,26,0.000000,-126.831412
15,3,28,0.000000,-126.414699
15,3,30,0.000000,-129.675540
15,3,32,0.000000,-136.744776
15,3,34,0.000000,-126.758791
15,3,36,0.000000,-126.233905
15,3,38,0.000000,-127.430175
15,3,40,0.000000,-122.987712
15,3,42,0.000000,-124.496498
15,3,44,0.000000,-134.122854
15,3,46,0.000000,-127.869653
15,3,48,0.000000,-133.947495
15,3,50,0.000000,-127.151935
15,3,52,0.000000,-129.682892
15,3,54,0.000000,-135.864128
15,3,56,0.000000,-125.046284
15,3,58,0.000000,-130.827708
15,4,0,0.000000,-130.691401
15,4,2,0.000000,-127.331620
15,4,4,0.000000,-128.492606
15,4,6,0.000000,-131.798359
15,4,8,0.000000,-150.470167
15,4,10,0.000000,-145.472552
15,4,12,0.000000,-138.474090
15,4,14,0.000000,-124.396375
15,4,16,0.000000,-126.376759
15,4,18,0.000000,-127.768008
15,4,20,0.000000,-129.558488
15,4,22,0.000000,-127.765743
15,4,24,0.000000,-132.217961
15,4,26,0.000000,-124.776154
15,4,28,0.000000,-127.712685
15,4,30,0.000000,-131.154036
15,4,32,0.000000,-129.070377
15,4,34,0.000000,-136.153319
15,4,36,0.000000,-131.020827
15,4,38,0.000000,-129.467108
15,4,40,0.000000,-134.878774
15,4,42,0.000000,-127.535709
15,4,44,0.000000,-124.860376
15,4,46,0.000000,-130.221204
15,4,48,0.000000,-130.185033
15,4,50,0.000000,-127.177160
15,4,52,0.000000,-133.434970
15,4,54,0.000000,-125.072369
15,4,56,0.000000,-141.274259
15,4,58,0.000000,-128.883992
15,5,0,0.000000,-123.976760
15,5,2,0.000000,-146.338032
15,5,4,0.000000,-127.321118
15,5,6,0.000000,-128.739060
15,5,8,0.000000,-136.375004
15,5,10,0.000000,-127.084895
15,5,12,0.000000,-132.991811
15,5,14,0.000000,-126.488059
15,5,16,0.000000,-131.500074
15,5,18,0.000000,-126.202316
15,5,20,0.000000,-136.127830
15,5,22,0.000000,-127.955532
15,5,24,0.000000,-126.765375
15,5,26,0.000000,-136.469003
15,5,28,0.000000,-127.549324
15,5,30,0.000000,-135.162788
15,5,32,0.000000,-128.116502
15,5,34,0.000000,-122.512798
15,5,36,0.000000,-126.782394
15,5,38,0.000000,-134.299131
15,5,40,0.000000,-132.726184
15,5,42,0.000000,-125.211829
15,5,44,0.000000,-139.134919
15,5,46,0.000000,-147.297534
15,5,48,0.000000,-130.139810
15,5,50,0.000000,-129.167854
15,5,52,0.000000,-125.738537
15,5,54,0.000000,-133.791940
15,5,56,0.000000,-139.406322
15,5,58,0.000000,-129.725326
15,6,0,0.000000,-130.760020
15,6,2,0.000000,-127.365315
15,6,4,0.000000,-134.200365
15,6,6,0.000000,-124.154183
15,6,8,0.000000,-127.533279
15,6,10,0.000000,-126.285550
15,6,12,0.000000,-131.074746
15,6,14,0.000000,-129.562261
15,6,16,0.000000,-128.347285
15,6,18,0.000000,-131.381865
15,6,20,0.000000,-127.797379
15,6,22,0.000000,-160.719202
15,6,24,0.000000,-130.868725
15,6,26,0.000000,-125.247018
15,6,28,0.000000,-124.835070
15,6,30,0.000000,-156.139518
15,6,32,0.000000,-145.157575
15,6,34,0.000000,-128.500183
15,6,36,0.000000,-126.870060
15,6,38,0.000000,-134.358910
15,6,40,0.000000,-124.197168
15,6,42,0.000000,-130.683167
15,6,44,0.000000,-135.475336
15,6,46,0.000000,-132.804628
15,6,48,0.000000,-129.912073
15,6,50,0.000000,-141.745724
15,6,52,0.000000,-130.006008
15,6,54,0.000000,-134.570306
15,6,56,0.000000,-124.325268
15,6,58,0.000000,-127.885493
15,7,0,0.000000,-127.949481
15,7,2,0.000000,-127.687294
15,7,4,0.000000,-131.167331
15,7,6,0.000000,-131.943470
15,7,8,0.000000,-124.028207
15,7,10,0.000000,-138.705055
15,7,12,0.000000,-128.703945
15,7,14,0.000000,-131.256939
15,7,16,0.000000,-134.450494
15,7,18,0.000000,-128.250035
15,7,20,0.000000,-131.109105
15,7,22,0.000000,-133.363770
15,7,24,0.000000,-130.471210
15,7,26,0.000000,-132.354867
15,7,28,0.000000,-138.486330
15,7,30,0.000000,-132.153933
15,7,32,0.000000,-129.736482
15,7,34,0.000000,-132.045310
15,7,36,0.000000,-129.804538
15,7,38,0.000000,-127.008699
15,7,40,0.000000,-128.567952
15,7,42,0.000000,-130.407766
15,7,44,0.000000,-132.147084
15,7,46,0.000000,-134.880029
15,7,48,0.000000,-136.396156
15,7,50,0.000000,-131.563738
15,7,52,0.000000,-128.750846
15,7,54,0.000000,-139.301679
15,7,56,0.000000,-131.680408
15,7,58,0.000000,-126.011012
15,8,0,0.000000,-141.093315
15,8,2,0.000000,-138.566171
15,8,4,0.000000,-141.604205
15,8,6,0.000000,-131.834510
15,8,8,0.000000,-132.757420
15,8,10,0.000000,-126.500545
15,8,12,0.000000,-123.210614
15,8,14,0.000000,-130.766983
15,8,16,0.000000,-138.077093
15,8,18,0.000000,-132.792542
15,8,20,0.000000,-125.272849
15,8,22,0.000000,-137.190201
15,8,24,0.000000,-138.153165
15,8,26,0.000000,-128.317404
15,8,28,0.000000,-126.362939
15,8,30,0.000000,-127.710212
15,8,32,0.000000,-136.732225
15,8,34,0.000000,-129.805780
15,8,36,0.000000,-127.848164
15,8,38,0.000000,-126.425634
15,8,40,0.000000,-137.905168
15,8,42,0.000000,-128.949761
15,8,44,0.000000,-135.114046
15,8,46,0.000000,-135.648226
15,8,48,0.000000,-132.090538
15,8,50,0.000000,-129.041234
15,8,52,0.000000,-133.568292
15,8,54,0.000000,-125.164327
15,8,56,0.000000,-125.827588
15,8,58,0.000000,-126.845677
15,9,0,0.000000,-128.780431
15,9,2,0.000000,-132.080826
15,9,4,0.000000,-142.399732
15,9,6,0.000000,-132.020312
15,9,8,0.000000,-151.618318
15,9,10,0.000000,-128.458471
15,9,12,0.000000,-126.330259
15,9,14,0.000000,-132.041733
15,9,16,0.000000,-128.857945
15,9,18,0.000000,-146.751569
15,9,20,0.000000,-138.073204
15,9,22,0.000000,-122.643666
15,9,24,0.000000,-144.745556
15,9,26,0.000000,-130.267354
15,9,28,0.000000,-142.560592
15,9,30,0.000000,-127.286546
15,9,32,0.000000,-127.402956
15,9,34,0.000000,-129.326632
15,9,36,0.000000,-131.076032
15,9,38,0.000000,-126.844876
15,9,40,0.000000,-132.312542
15,9,42,0.000000,-127.735088
15,9,44,0.000000,-125.211937
15,9,46,0.000000,-129.523769
15,9,48,0.000000,-135.227761
15,9,50,0.000000,-125.519304
15,9,52,0.000000,-126.847938
15,9,54,0.000000,-127.337026
15,9,56,0.000000,-126.112493
15,9,58,0.000000,-133.027749
15,10,0,0.000000,-129.760318
15,10,2,0.000000,-122.330151
15,10,4,0.000000,-135.064536
15,10,6,0.000000,-127.916202
15,10,8,0.000000,-125.420459
15,10,10,0.000000,-127.645045
15,10,12,0.000000,-126.062554
15,10,14,0.000000,-138.554096
15,10,16,0.000000,-126.857585
15,10,18,0.000000,-130.648051
15,10,20,0.000000,-128.554979
15,10,22,0.000000,-130.402545
15,10,24,0.000000,-138.588626
15,10,26,0.000000,-129.914125
15,10,28,0.000000,-151.758754
15,10,30,0.000000,-125.700794
15,10,32,0.000000,-135.656015
15,10,34,0.000000,-130.592153
15,10,36,0.000000,-138.051698
15,10,38,0.000000,-128.941833
15,10,40,0.000000,-131.244433
15,10,42,0.000000,-127.850321
15,10,44,0.000000,-124.790884
15,10,46,0.000000,-130.334493
15,10,48,0.000000,-134.191500
15,10,50,0.000000,-128.748449
15,10,52,0.000000,-126.362496
15,10,54,0.000000,-131.565112
15,10,56,0.000000,-124.873019
15,10,58,0.000000,-130.044645
15,11,0,0.000000,-137.910131
15,11,2,0.000000,-129.789248
15,11,4,0.000000,-128.042118
15,11,6,0.000000,-134.157906
15,11,8,0.000000,-131.833028
15,11,10,0.000000,-132.139644
15,11,12,0.000000,-125.311232
15,11,14,0.000000,-134.136769
15,11,16,0.000000,-141.678839
15,11,18,0.000000,-134.225951
15,11,20,0.000000,-135.252210
15,11,22,0.000000,-138.244276
15,11,24,0.000000,-132.200216
15,11,26,0.000000,-127.035752
15,11,28,0.000000,-123.671262
15,11,30,0.000000,-127.678495
15,11,32,0.000000,-126.822926
15,11,34,0.000000,-129.499235
15,11,36,0.000000,-127.862054
15,11,38,0.000000,-128.268610
15,11,40,0.000000,-133.983810
15,11,42,0.000000,-133.569153
15,11,44,0.000000,-125.241316
15,11,46,0.000000,-127.115630
15,11,48,0.000000,-132.765380
15,11,50,0.000000,-136.927799
15,11,52,0.000000,-138.617412
15,11,54,0.000000,-134.972627
15,11,56,0.000000,-139.975003
15,11,58,0.000000,-130.076438
15,12,0,0.000000,-150.702498
15,12,2,0.000000,-133.195400
15,12,4,0.000000,-130.469298
15,12,6,0.000000,-138.450504
15,12,8,0.000000,-124.145044
15,12,10,0.000000,-128.265180
15,12,12,0.000000,-131.076370
15,12,14,0.000000,-137.258415
15,12,16,0.000000,-135.810180
15,12,18,0.000000,-127.870150
15,12,20,0.000000,-125.316737
15,12,22,0.000000,-135.334192
15,12,24,0.000000,-130.600585
15,12,26,0.000000,-125.945421
15,12,28,0.000000,-132.173345
15,12,30,0.000000,-133.097469
15,12,32,0.000000,-128.722170
15,12,34,0.000000,-135.083111
15,12,36,0.000000,-132.516887
15,12,38,0.000000,-129.996966
15,12,40,0.000000,-128.717330
15,12,42,0.000000,-143.939864
15,12,44,0.000000,-140.130438
15,12,46,0.000000,-122.080543
15,12,48,0.000000,-135.423893
15,12,50,0.000000,-127.688873
15,12,52,0.000000,-128.800626
15,12,54,0.000000,-139.220313
15,12,56,0.000000,-127.154382
15,12,58,0.000000,-133.774717
15,13,0,0.000000,-134.430221
15,13,2,0.000000,-132.243807
15,13,4,0.000000,-128.296004
15,13,6,0.000000,-134.104069
15,13,8,0.000000,-129.225909
15,13,10,0.000000,-134.259483
15,13,12,0.000000,-128.322027
15,13,14,0.000000,-129.220226
15,13,16,0.000000,-125.185732
15,13,18,0.000000,-128.306940
15,13,20,0.000000,-136.910174
15,13,22,0.000000,-128.532092
15,13,24,0.000000,-132.507535
15,13,26,0.000000,-127.007934
15,13,28,0.000000,-130.947124
15,13,30,0.000000,-139.493293
15,13,32,0.000000,-132.882336
15,13,34,0.000000,-132.597798
15,13,36,0.000000,-131.169647
15,13,38,0.000000,-132.316758
15,13,40,0.000000,-138.892672
15,13,42,0.000000,-139.089527
15,13,44,0.000000,-127.915227
15,13,46,0.000000,-131.637840
15,13,48,0.000000,-136.339150
15,13,50,0.000000,-133.765678
15,13,52,0.000000,-137.890869
15,13,54,0.000000,-123.121027
15,13,56,0.000000,-128.045128
15,13,58,0.000000,-127.498265
15,14,0,0.000000,-128.625694
15,14,2,0.000000,-137.943778
15,14,4,0.000000,-129.702628
15,14,6,0.000000,-127.180003
15,14,8,0.000000,-143.442377
15,14,10,0.000000,-137.251922
15,14,12,0.000000,-129.397105
15,14,14,0.000000,-127.227646
15,14,16,0.000000,-136.275055
15,14,18,0.000000,-134.129295
15,14,20,0.000000,-126.558862
15,14,22,0.000000,-137.681349
15,14,24,0.000000,-148.935438
15,14,26,0.000000,-126.932686
15,14,28,0.000000,-127.120461
15,14,30,0.000000,-135.326266
15,14,32,0.000000,-132.147365
15,14,34,0.000000,-131.933993
15,14,36,0.000000,-131.925836
15,14,38,0.000000,-132.279424
15,14,40,0.000000,-128.088872
15,14,42,0.000000,-139.395649
15,14,44,0.000000,-135.395339
15,14,46,0.000000,-131.638765
15,14,48,0.000000,-126.892738
15,14,50,0.000000,-131.327748
15,14,52,0.000000,-127.112296
15,14,54,0.000000,-129.247637
15,14,56,0.000000,-133.209142
15,14,58,0.000000,-123.597574
15,15,0,0.000000,-133.702688
15,15,2,0.000000,-130.322903
15,15,4,0.000000,-123.180508
15,15,6,0.000000,-133.893237
15,15,8,0.000000,-131.598931
15,15,10,0.000000,-127.123738
15,15,12,0.000000,-126.016602
15,15,14,0.000000,-131.475225
15,15,16,0.000000,-124.876393
15,15,18,0.000000,-129.787378
15,15,20,0.000000,-126.868883
15,15,22,0.000000,-130.985017
15,15,24,0.000000,-160.329239
15,15,26,0.000000,-137.720014
15,15,28,0.000000,-131.955608
15,15,30,0.000000,-134.723516
15,15,32,0.000000,-129.577362
15,15,34,0.000000,-130.135089
15,15,36,0.000000,-128.592533
15,15,38,0.000000,-140.627108
15,15,40,0.000000,-133.370990
15,15,42,0.000000,-130.512111
15,15,44,0.000000,-133.830992
15,15,46,0.000000,-133.892640
15,15,48,0.000000,-134.602501
15,15,50,0.000000,-134.119010
15,15,52,0.000000,-132.224406
15,15,54,0.000000,-128.672295
15,15,56,0.000000,-139.288021
15,15,58,0.000000,-131.448666
15,16,0,0.000000,-129.125933
15,16,2,0.000000,-127.883999
15,16,4,0.000000,-135.216898
15,16,6,0.000000,-126.776174
15,16,8,0.000000,-137.099342
15,16,10,0.000000,-129.323291
15,16,12,0.000000,-134.051415
15,16,14,0.000000,-137.717881
15,16,16,0.000000,-133.275227
15,16,18,0.000000,-129.308626
15,16,20,0.000000,-129.316316
15,16,22,0.000000,-127.269000
15,16,24,0.000000,-130.329808
15,16,26,0.000000,-133.798833
15,16,28,0.000000,-126.265030
15,16,30,0.000000,-128.311668
15,16,32,0.000000,-130.968416
15,16,34,0.000000,-123.846733
15,16,36,0.000000,-124.607386
15,16,38,0.000000,-125.963721
15,16,40,0.000000,-132.882428
15,16,42,0.000000,-133.580263
15,16,44,0.000000,-129.822063
15,16,46,0.000000,-139.395150
15,16,48,0.000000,-139.713012
15,16,50,0.000000,-138.491958
15,16,52,0.000000,-130.741780
15,16,54,0.000000,-134.855916
15,16,56,0.000000,-132.021600
15,16,58,0.000000,-127.105222
15,17,0,0.000000,-124.542953
15,17,2,0.000000,-128.851016
15,17,4,0.000000,-148.204913
15,17,6,0.000000,-127.588991
15,17,8,0.000000,-129.551205
15,17,10,0.000000,-139.152781
15,17,12,0.000000,-126.851404
15,17,14,0.000000,-124.536190
15,17,16,0.000000,-125.682894
15,17,18,0.000000,-130.713501
15,17,20,0.000000,-130.646259
15,17,22,0.000000,-131.333604
15,17,24,0.000000,-132.023869
15,17,26,0.000000,-143.670738
15,17,28,0.000000,-126.744559
15,17,30,0.000000,-129.318880
15,17,32,0.000000,-130.667772
15,17,34,0.000000,-128.569486
15,17,36,0.000000,-132.114316
15,17,38,0.000000,-132.226052
15,17,40,0.000000,-120.963632
15,17,42,0.000000,-130.410433
15,17,44,0.000000,-131.829968
15,17,46,0.000000,-129.231263
15,17,48,0.000000,-143.056970
15,17,50,0.000000,-132.114325
15,17,52,0.000000,-131.424189
15,17,54,0.000000,-147.554773
15,17,56,0.000000,-131.647210
15,17,58,0.000000,-151.292286
15,18,0,0.000000,-124.412724
15,18,2,0.000000,-126.069424
15,18,4,0.000000,-127.141753
15,18,6,0.000000,-129.564299
15,18,8,0.000000,-139.236841
15,18,10,0.000000,-132.903955
15,18,12,0.000000,-128.385609
15,18,14,0.000000,-128.046469
15,18,16,0.000000,-128.181907
15,18,18,0.000000,-135.655599
15,18,20,0.000000,-133.889926
15,18,22,0.000000,-133.394111
15,18,24,0.000000,-124.179125
15,18,26,0.000000,-126.947901
15,18,28,0.000000,-127.198234
15,18,30,0.000000,-143.364783
15,18,32,0.000000,-131.584932
15,18,34,0.000000,-137.731365
15,18,36,0.000000,-125.206029
15,18,38,0.000000,-129.416548
15,18,40,0.000000,-125.926481
15,18,42,0.000000,-130.350456
15,18,44,0.000000,-128.593521
15,18,46,0.000000,-137.125715
15,18,48,0.000000,-129.219792
15,18,50,0.000000,-132.075441
15,18,52,0.000000,-131.034373
15,18,54,0.000000,-140.311845
15,18,56,0.000000,-130.562139
15,18,58,0.000000,-135.420488
15,19,0,0.000000,-133.793206
15,19,2,0.000000,-132.648626
15,19,4,0.000000,-123.455529
15,19,6,0.000000,-130.678881
15,19,8,0.000000,-139.741304
15,19,10,0.000000,-136.713217
15,19,12,0.000000,-136.082668
15,19,14,0.000000,-123.637786
15,19,16,0.000000,-129.173735
15,19,18,0.000000,-128.175087
15,19,20,0.000000,-125.150601
15,19,22,0.000000,-132.637084
15,19,24,0.000000,-128.117413
15,19,26,0.000000,-132.550276
15,19,28,0.000000,-122.906936
15,19,30,0.000000,-134.132101
15,19,32,0.000000,-133.485558
15,19,34,0.000000,-138.937727
15,19,36,0.000000,-121.270144
15,19,38,0.000000,-128.099872
15,19,40,0.000000,-135.121191
15,19,42,0.000000,-130.652967
15,19,44,0.000000,-151.391179
15,19,46,0.000000,-137.626244
15,19,48,0.000000,-130.817063
15,19,50,0.000000,-142.411571
15,19,52,0.000000,-129.254135
15,19,54,0.000000,-126.138510
15,19,56,0.000000,-152.124624
15,19,58,0.000000,-124.983820
15,20,0,0.000000,-135.317213
15,20,2,0.000000,-134.086370
15,20,4,0.000000,-135.841276
15,20,6,0.000000,-131.350002
15,20,8,0.000000,-136.526173
15,20,10,0.000000,-140.360177
15,20,12,0.000000,-135.408357
15,20,14,0.000000,-138.876398
15,20,16,0.000000,-126.227762
15,20,18,0.000000,-125.206104
15,20,20,0.000000,-134.530137
15,20,22,0.000000,-127.058230
15,20,24,0.000000,-134.206185
15,20,26,0.000000,-151.421116
15,20,28,0.000000,-130.167548
15,20,30,0.000000,-125.699045
15,20,32,0.000000,-132.381483
15,20,34,0.000000,-142.559119
15,20,36,0.000000,-139.482919
15,20,38,0.000000,-130.175017
15,20,40,0.000000,-142.389548
15,20,42,0.000000,-133.542283
15,20,44,0.000000,-132.603417
15,20,46,0.000000,-128.749065
15,20,48,0.000000,-133.648178
15,20,50,0.000000,-133.824653
15,20,52,0.000000,-126.843049
15,20,54,0.000000,-133.846450
15,20,56,0.000000,-135.407598
15,20,58,0.000000,-125.314784
15,21,0,0.000000,-149.611297
15,21,2,0.000000,-124.322264
15,21,4,0.000000,-130.832721
15,21,6,0.000000,-132.808501
15,21,8,0.000000,-130.893059
15,21,10,0.000000,-124.737033
15,21,12,0.000000,-126.757551
15,21,14,0.000000,-131.929849
15,21,16,0.000000,-137.937818
15,21,18,0.000000,-129.340806
15,21,20,0.000000,-132.775288
15,21,22,0.000000,-126.281495
15,21,24,0.000000,-128.890129
15,21,26,0.000000,-132.889909
15,21,28,0.000000,-128.771974
15,21,30,0.000000,-140.599248
15,21,32,0.000000,-131.002947
15,21,34,0.000000,-127.069535
15,21,36,0.000000,-148.066122
15,21,38,0.000000,-127.500018
15,21,40,0.000000,-129.307728
15,21,42,0.000000,-127.796717
15,21,44,0.000000,-135.034263
15,21,46,0.000000,-131.279620
15,21,48,0.000000,-125.094135
15,21,50,0.000000,-126.715091
15,21,52,0.000000,-128.555596
15,21,54,0.000000,-123.215090
15,21,56,0.000000,-126.305957
15,21,58,0.000000,-124.274466
15,22,0,0.000000,-134.231622
15,22,2,0.000000,-124.647405
15,22,4,0.000000,-131.988448
15,22,6,0.000000,-128.854732
15,22,8,0.000000,-133.571646
15,22,10,0.000000,-133.221755
15,22,12,0.000000,-127.168306
15,22,14,0.000000,-128.142059
15,22,16,0.000000,-142.682644
15,22,18,0.000000,-130.325635
15,22,20,0.000000,-128.211644
15,22,22,0.000000,-132.764005
15,22,24,0.000000,-127.466877
15,22,26,0.000000,-123.036421
15,22,28,0.000000,-129.123033
15,22,30,0.000000,-122.890087
15,22,32,0.000000,-145.346554
15,22,34,0.000000,-123.523005
15,22,36,0.000000,-124.808787
15,22,38,0.000000,-144.594237
15,22,40,0.000000,-136.103645
15,22,42,0.000000,-134.345724
15,22,44,0.000000,-131.733463
15,22,46,0.000000,-139.865765
15,22,48,0.000000,-132.024428
15,22,50,0.000000,-126.233072
15,22,52,0.000000,-135.740811
15,22,54,0.000000,-127.736092
15,22,56,0.000000,-133.611719
15,22,58,0.000000,-138.311210
15,23,0,0.000000,-120.453847
15,23,2,0.000000,-133.341818
15,23,4,0.000000,-129.678211
15,23,6,0.000000,-134.386927
15,23,8,0.000000,-130.387229
15,23,10,0.000000,-128.996788
15,23,12,0.000000,-125.204460
15,23,14,0.000000,-129.494545
15,23,16,0.000000,-133.915658
15,23,18,0.000000,-126.703141
15,23,20,0.000000,-144.130337
15,23,22,0.000000,-122.495044
15,23,24,0.000000,-130.181111
15,23,26,0.000000,-138.341207
15,23,28,0.000000,-123.787987
15,23,30,0.000000,-128.704917
15,23,32,0.000000,-138.181264
15,23,34,0.000000,-128.130935
15,23,36,0.000000,-131.056238
15,23,38,0.000000,-132.224060
15,23,40,0.000000,-132.778552
15,23,42,0.000000,-129.873689
15,23,44,0.000000,-137.561884
15,23,46,0.000000,-131.438060
15,23,48,0.000000,-128.777262
15,23,50,0.000000,-130.080434
15,23,52,0.000000,-133.609164
15,23,54,0.000000,-127.374132
15,23,56,0.000000,-134.519626
15,23,58,0.000000,-127.803653
15,24,0,0.000000,-134.159841
15,24,2,0.000000,-136.577205
15,24,4,0.000000,-125.712479
15,24,6,0.000000,-120.690662
15,24,8,0.000000,-126.223034
15,24,10,0.000000,-134.078625
15,24,12,0.000000,-131.284162
15,24,14,0.000000,-134.661130
15,24,16,0.000000,-130.271575
15,24,18,0.000000,-137.098333
15,24,20,0.000000,-136.881246
15,24,22,0.000000,-141.795684
15,24,24,0.000000,-124.666218
15,24,26,0.000000,-139.545570
15,24,28,0.000000,-129.946348
15,24,30,0.000000,-133.562987
15,24,32,0.000000,-127.362733
15,24,34,0.000000,-128.328783
15,24,36,0.000000,-128.353541
15,24,38,0.000000,-126.063986
15,24,40,0.000000,-129.465702
15,24,42,0.000000,-135.544092
15,24,44,0.000000,-128.211464
15,24,46,0.000000,-135.106616
15,24,48,0.000000,-127.831196
15,24,50,0.000000,-133.147100
15,24,52,0.000000,-156.052811
15,24,54,0.000000,-126.775228
15,24,56,0.000000,-128.308071
15,24,58,0.000000,-133.398225
15,25,0,0.000000,-131.048415
15,25,2,0.000000,-128.916737
15,25,4,0.000000,-129.432300
15,25,6,0.000000,-129.827577
15,25,8,0.000000,-132.952576
15,25,10,0.000000,-133.767538
15,25,12,0.000000,-135.621352
15,25,14,0.000000,-127.907268
15,25,16,0.000000,-129.724374
15,25,18,0.000000,-124.137321
15,25,20,0.000000,-131.406636
15,25,22,0.000000,-134.224828
15,25,24,0.000000,-124.775419
15,25,26,0.000000,-129.521402
15,25,28,0.000000,-138.355408
15,25,30,0.000000,-139.348979
15,25,32,0.000000,-133.215084
15,25,34,0.000000,-128.217098
15,25,36,0.000000,-134.828689
15,25,38,0.000000,-123.467507
15,25,40,0.000000,-131.967408
15,25,42,0.000000,-147.163733
15,25,44,0.000000,-132.852570
15,25,46,0.000000,-134.982493
15,25,48,0.000000,-129.839793
15,25,50,0.000000,-131.618316
15,25,52,0.000000,-131.950421
15,25,54,0.000000,-137.660641
15,25,56,0.000000,-139.150454
15,25,58,0.000000,-130.413975
15,26,0,0.000000,-132.225936
15,26,2,0.000000,-130.884880
15,26,4,0.000000,-131.890923
15,26,6,0.000000,-132.310204
15,26,8,0.000000,-135.144297
15,26,10,0.000000,-131.346723
15,26,12,0.000000,-121.609071
15,26,14,0.000000,-125.802132
15,26,16,0.000000,-123.581084
15,26,18,0.000000,-131.209213
15,26,20,0.000000,-127.985948
15,26,22,0.000000,-129.276643
15,26,24,0.000000,-135.199944
15,26,26,0.000000,-132.921611
15,26,28,0.000000,-123.073987
15,26,30,0.000000,-127.860306
15,26,32,0.000000,-131.410454
15,26,34,0.000000,-137.533509
15,26,36,0.000000,-123.561512
15,26,38,0.000000,-131.798806
15,26,40,0.000000,-129.038406
15,26,42,0.000000,-127.462645
15,26,44,0.000000,-126.396815
15,26,46,0.000000,-124.463800
15,26,48,0.000000,-129.032464
15,26,50,0.000000,-137.695090
15,26,52,0.000000,-143.381350
15,26,54,0.000000,-128.175510
15,26,56,0.000000,-130.923928
15,26,58,0.000000,-134.367897
15,27,0,0.000000,-126.641186
15,27,2,0.000000,-134.757207
15,27,4,0.000000,-132.145567
15,27,6,0.000000,-128.809295
15,27,8,0.000000,-128.378388
15,27,10,0.000000,-146.091587
15,27,12,0.000000,-123.804245
15,27,14,0.000000,-128.046365
15,27,16,0.000000,-133.288191
15,27,18,0.000000,-131.610701
15,27,20,0.000000,-127.715468
15,27,22,0.000000,-133.114222
