hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-113.800625
21,0,2,0.000000,-110.215579
21,0,4,0.000000,-112.379116
21,0,6,0.000000,-112.225780
21,0,8,0.000000,-118.149339
21,0,10,0.000000,-108.702387
21,0,12,0.000000,-114.477912
21,0,14,0.000000,-111.067336
21,0,16,0.000000,-113.357895
21,0,18,0.000000,-117.533771
21,0,20,0.000000,-115.117144
21,0,22,0.000000,-111.166200
21,0,24,0.000000,-110.266428
21,0,26,0.000000,-117.596194
21,0,28,0.000000,-115.658175
21,0,30,0.000000,-115.069247
21,0,32,0.000000,-120.421734
21,0,34,0.000000,-110.944256
21,0,36,0.000000,-112.981455
21,0,38,0.000000,-115.242357
21,0,40,0.000000,-117.621101
21,0,42,0.000000,-113.227173
21,0,44,0.000000,-115.850660
21,0,46,0.000000,-112.246197
21,0,48,0.000000,-111.680147
21,0,50,0.000000,-111.819810
21,0,52,0.000000,-111.639754
21,0,54,0.000000,-112.495605
21,0,56,0.000000,-113.809100
21,0,58,0.000000,-112.361486
21,1,0,0.000000,-113.606316
21,1,2,0.000000,-119.908113
21,1,4,0.000000,-116.225369
21,1,6,0.000000,-109.870102
21,1,8,0.000000,-112.978335
21,1,10,0.000000,-118.618274
21,1,12,0.000000,-115.485738
21,1,14,0.000000,-112.524465
21,1,16,0.000000,-114.164090
21,1,18,0.000000,-117.950702
21,1,20,0.000000,-116.842175
21,1,22,0.000000,-111.666001
21,1,24,0.000000,-115.814352
21,1,26,0.000000,-112.479221
21,1,28,0.000000,-112.501150
21,1,30,0.000000,-113.905168
21,1,32,0.000000,-116.657772
21,1,34,0.000000,-117.472021
21,1,36,0.000000,-120.157554
21,1,38,0.000000,-109.080317
21,1,40,0.000000,-109.840681
21,1,42,0.000000,-115.075267
21,1,44,0.000000,-111.776923
21,1,46,0.000000,-117.163652
21,1,48,0.000000,-118.264768
21,1,50,0.000000,-109.143112
21,1,52,0.000000,-112.296435
21,1,54,0.000000,-108.809211
21,1,56,0.000000,-115.648817
21,1,58,0.000000,-114.796848
21,2,0,0.000000,-112.824346
21,2,2,0.000000,-112.240041
21,2,4,0.000000,-117.748820
21,2,6,0.000000,-111.529409
21,2,8,0.000000,-116.353686
21,2,10,0.000000,-119.021394
21,2,12,0.000000,-110.403254
21,2,14,0.000000,-108.837780
21,2,16,0.000000,-111.297679
21,2,18,0.000000,-119.633752
21,2,20,0.000000,-108.263398
21,2,22,0.000000,-115.615523
21,2,24,0.000000,-118.550281
21,2,26,0.000000,-108.560753
21,2,28,0.000000,-109.436513
21,2,30,0.000000,-114.447681
21,2,32,0.000000,-108.132717
21,2,34,0.000000,-116.146637
21,2,36,0.000000,-111.275494
21,2,38,0.000000,-114.751031
21,2,40,0.000000,-118.567358
21,2,42,0.000000,-111.782798
21,2,44,0.000000,-117.940597
21,2,46,0.000000,-111.269838
21,2,48,0.000000,-111.379681
21,2,50,0.000000,-117.193318
21,2,52,0.000000,-117.102306
21,2,54,0.000000,-116.232156
21,2,56,0.000000,-107.095803
21,2,58,0.000000,-115.564929
21,3,0,0.000000,-116.217634
21,3,2,0.000000,-117.878661
21,3,4,0.000000,-113.982167
21,3,6,0.000000,-111.628938
21,3,8,0.000000,-112.057184
21,3,10,0.000000,-110.389347
21,3,12,0.000000,-113.703722
21,3,14,0.000000,-117.321242
21,3,16,0.000000,-112.681850
21,3,18,0.000000,-111.520805
21,3,20,0.000000,-113.530935
21,3,22,0.000000,-112.054074
21,3,24,0.000000,-110.309032
21,3,26,0.000000,-115.615592
21,3,28,0.000000,-112.442971
21,3,30,0.000000,-117.979694
21,3,32,0.000000,-117.117340
21,3,34,0.000000,-117.138085
21,3,36,0.000000,-111.396538
21,3,38,0.000000,-111.413479
21,3,40,0.000000,-112.277855
21,3,42,0.000000,-111.671910
21,3,44,0.000000,-111.994340
21,3,46,0.000000,-109.910396
21,3,48,0.000000,-119.577429
21,3,50,0.000000,-110.791164
21,3,52,0.000000,-110.585857
21,3,54,0.000000,-118.835420
21,3,56,0.000000,-110.327237
21,3,58,0.000000,-117.327831
21,4,0,0.000000,-117.367879
21,4,2,0.000000,-110.048071
21,4,4,0.000000,-113.503698
21,4,6,0.000000,-117.565101
21,4,8,0.000000,-117.895975
21,4,10,0.000000,-111.382050
21,4,12,0.000000,-112.523114
21,4,14,0.000000,-115.460977
21,4,16,0.000000,-114.445438
21,4,18,0.000000,-112.771940
21,4,20,0.000000,-115.058616
21,4,22,0.000000,-112.003966
21,4,24,0.000000,-113.688832
21,4,26,0.000000,-116.306089
21,4,28,0.000000,-109.388401
21,4,30,0.000000,-114.179208
21,4,32,0.000000,-110.132910
21,4,34,0.000000,-114.535519
21,4,36,0.000000,-116.587447
21,4,38,0.000000,-112.684808
21,4,40,0.000000,-114.464013
21,4,42,0.000000,-116.188956
21,4,44,0.000000,-110.400744
21,4,46,0.000000,-113.003958
21,4,48,0.000000,-116.108226
21,4,50,0.000000,-116.416043
21,4,52,0.000000,-119.968477
21,4,54,0.000000,-108.502151
21,4,56,0.000000,-119.038204
21,4,58,0.000000,-113.911144
21,5,0,0.000000,-110.784871
21,5,2,0.000000,-116.613491
21,5,4,0.000000,-114.645772
21,5,6,0.000000,-114.637430
21,5,8,0.000000,-118.229809
21,5,10,0.000000,-111.208931
21,5,12,0.000000,-115.263182
21,5,14,0.000000,-110.208483
21,5,16,0.000000,-112.884639
21,5,18,0.000000,-110.636131
21,5,20,0.000000,-113.470512
21,5,22,0.000000,-117.003279
21,5,24,0.000000,-113.252144
21,5,26,0.000000,-120.169761
21,5,28,0.000000,-110.880904
21,5,30,0.000000,-112.029369
21,5,32,0.000000,-115.445441
21,5,34,0.000000,-115.334018
21,5,36,0.000000,-109.543820
21,5,38,0.000000,-111.483180
21,5,40,0.000000,-111.416479
21,5,42,0.000000,-110.659102
21,5,44,0.000000,-118.429339
21,5,46,0.000000,-115.992226
21,5,48,0.000000,-119.043045
21,5,50,0.000000,-108.685493
21,5,52,0.000000,-112.133194
21,5,54,0.000000,-108.287618
21,5,56,0.000000,-113.970947
21,5,58,0.000000,-113.126442
21,6,0,0.000000,-109.966631
21,6,2,0.000000,-114.441694
21,6,4,0.000000,-110.297778
21,6,6,0.000000,-116.710226
21,6,8,0.000000,-117.657912
21,6,10,0.000000,-120.337807
21,6,12,0.000000,-112.645532
21,6,14,0.000000,-110.633359
21,6,16,0.000000,-110.231679
21,6,18,0.000000,-118.496046
21,6,20,0.000000,-114.940403
21,6,22,0.000000,-111.504140
21,6,24,0.000000,-110.447343
21,6,26,0.000000,-109.813108
21,6,28,0.000000,-118.506210
21,6,30,0.000000,-110.477582
21,6,32,0.000000,-115.569044
21,6,34,0.000000,-113.502553
21,6,36,0.000000,-108.685915
21,6,38,0.000000,-118.523672
21,6,40,0.000000,-107.602167
21,6,42,0.000000,-111.905977
21,6,44,0.000000,-119.386760
21,6,46,0.000000,-112.744105
21,6,48,0.000000,-113.502061
21,6,50,0.000000,-111.940634
21,6,52,0.000000,-111.569937
21,6,54,0.000000,-111.242277
21,6,56,0.000000,-108.564035
21,6,58,0.000000,-108.706258
21,7,0,0.000000,-111.438431
21,7,2,0.000000,-111.280451
21,7,4,0.000000,-111.202693
21,7,6,0.000000,-111.259212
21,7,8,0.000000,-112.796611
21,7,10,0.000000,-117.030351
21,7,12,0.000000,-111.912365
21,7,14,0.000000,-110.009144
21,7,16,0.000000,-111.903832
21,7,18,0.000000,-119.499611
21,7,20,0.000000,-114.667591
21,7,22,0.000000,-114.930652
21,7,24,0.000000,-116.635458
21,7,26,0.000000,-118.568433
21,7,28,0.000000,-109.832147
21,7,30,0.000000,-117.597067
21,7,32,0.000000,-114.466440
21,7,34,0.000000,-120.423199
21,7,36,0.000000,-113.178438
21,7,38,0.000000,-118.393991
21,7,40,0.000000,-117.078084
21,7,42,0.000000,-119.304778
21,7,44,0.000000,-112.188167
21,7,46,0.000000,-111.889998
21,7,48,0.000000,-108.405818
21,7,50,0.000000,-119.537720
21,7,52,0.000000,-112.471460
21,7,54,0.000000,-114.832898
21,7,56,0.000000,-111.626422
21,7,58,0.000000,-109.988695
21,8,0,0.000000,-117.600249
21,8,2,0.000000,-117.847910
21,8,4,0.000000,-109.738266
21,8,6,0.000000,-118.627134
21,8,8,0.000000,-113.430653
21,8,10,0.000000,-113.726004
21,8,12,0.000000,-114.011989
21,8,14,0.000000,-116.366528
21,8,16,0.000000,-117.986708
21,8,18,0.000000,-110.756854
21,8,20,0.000000,-111.546974
21,8,22,0.000000,-117.495867
21,8,24,0.000000,-110.891390
21,8,26,0.000000,-114.537432
21,8,28,0.000000,-115.879934
21,8,30,0.000000,-112.256837
21,8,32,0.000000,-114.914415
21,8,34,0.000000,-119.379057
21,8,36,0.000000,-115.822082
21,8,38,0.000000,-111.707625
21,8,40,0.000000,-113.605947
21,8,42,0.000000,-111.434127
21,8,44,0.000000,-109.771505
21,8,46,0.000000,-119.679060
21,8,48,0.000000,-116.258783
21,8,50,0.000000,-109.099567
21,8,52,0.000000,-113.055681
21,8,54,0.000000,-114.771701
21,8,56,0.000000,-116.733962
21,8,58,0.000000,-119.240733
21,9,0,0.000000,-115.994325
21,9,2,0.000000,-119.869572
21,9,4,0.000000,-115.494269
21,9,6,0.000000,-112.033641
21,9,8,0.000000,-111.486244
21,9,10,0.000000,-119.014790
21,9,12,0.000000,-116.950784
21,9,14,0.000000,-116.666413
21,9,16,0.000000,-112.053655
21,9,18,0.000000,-117.877334
21,9,20,0.000000,-110.521821
21,9,22,0.000000,-110.907979
21,9,24,0.000000,-117.148056
21,9,26,0.000000,-108.034180
21,9,28,0.000000,-111.939496
21,9,30,0.000000,-114.672176
21,9,32,0.000000,-108.535939
21,9,34,0.000000,-111.677089
21,9,36,0.000000,-108.639711
21,9,38,0.000000,-109.267414
21,9,40,0.000000,-114.129354
21,9,42,0.000000,-113.221890
21,9,44,0.000000,-112.959172
21,9,46,0.000000,-117.138094
21,9,48,0.000000,-117.683619
21,9,50,0.000000,-109.238926
21,9,52,0.000000,-119.289869
21,9,54,0.000000,-114.269324
21,9,56,0.000000,-113.183585
21,9,58,0.000000,-114.123852
21,10,0,0.000000,-114.089020
21,10,2,0.000000,-118.058948
21,10,4,0.000000,-112.715650
21,10,6,0.000000,-117.330141
21,10,8,0.000000,-112.684129
21,10,10,0.000000,-117.548877
21,10,12,0.000000,-111.679255
21,10,14,0.000000,-118.645552
21,10,16,0.000000,-117.492018
21,10,18,0.000000,-116.950049
21,10,20,0.000000,-113.571134
21,10,22,0.000000,-116.593759
21,10,24,0.000000,-111.402985
21,10,26,0.000000,-110.823119
21,10,28,0.000000,-110.665031
21,10,30,0.000000,-109.550224
21,10,32,0.000000,-116.167113
21,10,34,0.000000,-111.372053
21,10,36,0.000000,-112.781060
21,10,38,0.000000,-111.422302
21,10,40,0.000000,-113.617388
21,10,42,0.000000,-109.808230
21,10,44,0.000000,-114.111877
21,10,46,0.000000,-112.618831
21,10,48,0.000000,-109.103947
21,10,50,0.000000,-115.101824
21,10,52,0.000000,-113.027511
21,10,54,0.000000,-113.162209
21,10,56,0.000000,-111.195633
21,10,58,0.000000,-118.717008
21,11,0,0.000000,-118.393443
21,11,2,0.000000,-114.061874
21,11,4,0.000000,-112.591103
21,11,6,0.000000,-116.237907
21,11,8,0.000000,-116.066018
21,11,10,0.000000,-115.208752
21,11,12,0.000000,-111.541697
21,11,14,0.000000,-116.726631
21,11,16,0.000000,-118.522706
21,11,18,0.000000,-112.625317
21,11,20,0.000000,-117.018237
21,11,22,0.000000,-111.051343
21,11,24,0.000000,-118.627133
21,11,26,0.000000,-114.073968
21,11,28,0.000000,-111.941869
21,11,30,0.000000,-115.724076
21,11,32,0.000000,-112.238163
21,11,34,0.000000,-116.533095
21,11,36,0.000000,-113.233319
21,11,38,0.000000,-109.996077
21,11,40,0.000000,-119.574203
21,11,42,0.000000,-109.292408
21,11,44,0.000000,-112.643101
21,11,46,0.000000,-114.739380
21,11,48,0.000000,-116.765781
21,11,50,0.000000,-119.625155
21,11,52,0.000000,-119.838424
21,11,54,0.000000,-112.347100
21,11,56,0.000000,-110.613629
21,11,58,0.000000,-109.412661
21,12,0,0.000000,-114.217766
21,12,2,0.000000,-111.495947
21,12,4,0.000000,-112.337368
21,12,6,0.000000,-110.800568
21,12,8,0.000000,-112.546768
21,12,10,0.000000,-115.400437
21,12,12,0.000000,-113.958671
21,12,14,0.000000,-110.702055
21,12,16,0.000000,-112.366471
21,12,18,0.000000,-115.421844
21,12,20,0.000000,-112.064135
21,12,22,0.000000,-115.200279
21,12,24,0.000000,-112.947249
21,12,26,0.000000,-118.942464
21,12,28,0.000000,-116.099319
21,12,30,0.000000,-112.441136
21,12,32,0.000000,-117.973509
21,12,34,0.000000,-118.161352
21,12,36,0.000000,-112.918646
21,12,38,0.000000,-111.627303
21,12,40,0.000000,-111.371347
21,12,42,0.000000,-110.873054
21,12,44,0.000000,-111.428758
21,12,46,0.000000,-110.426388
21,12,48,0.000000,-118.827468
21,12,50,0.000000,-117.984666
21,12,52,0.000000,-115.086715
21,12,54,0.000000,-110.486429
21,12,56,0.000000,-112.494689
21,12,58,0.000000,-115.226615
21,13,0,0.000000,-114.270563
21,13,2,0.000000,-111.451261
21,13,4,0.000000,-113.049579
21,13,6,0.000000,-118.271138
21,13,8,0.000000,-111.158082
21,13,10,0.000000,-109.841935
21,13,12,0.000000,-110.816304
21,13,14,0.000000,-118.931596
21,13,16,0.000000,-112.848253
21,13,18,0.000000,-118.787044
21,13,20,0.000000,-110.300824
21,13,22,0.000000,-113.070225
21,13,24,0.000000,-120.078076
21,13,26,0.000000,-114.710994
21,13,28,0.000000,-112.196556
21,13,30,0.000000,-115.402945
21,13,32,0.000000,-115.666066
21,13,34,0.000000,-111.956755
21,13,36,0.000000,-119.509224
21,13,38,0.000000,-110.555222
21,13,40,0.000000,-112.740068
21,13,42,0.000000,-108.816779
21,13,44,0.000000,-119.811879
21,13,46,0.000000,-111.129110
21,13,48,0.000000,-115.197328
21,13,50,0.000000,-112.434096
21,13,52,0.000000,-109.046275
21,13,54,0.000000,-113.137285
21,13,56,0.000000,-110.403643
21,13,58,0.000000,-110.070937
21,14,0,0.000000,-113.076629
21,14,2,0.000000,-114.015501
21,14,4,0.000000,-115.998084
21,14,6,0.000000,-114.446218
21,14,8,0.000000,-112.435448
21,14,10,0.000000,-118.198747
21,14,12,0.000000,-115.645865
21,14,14,0.000000,-115.656387
21,14,16,0.000000,-110.639178
21,14,18,0.000000,-116.402822
21,14,20,0.000000,-113.940245
21,14,22,0.000000,-117.608774
21,14,24,0.000000,-116.423452
21,14,26,0.000000,-110.729858
21,14,28,0.000000,-118.722131
21,14,30,0.000000,-109.773587
21,14,32,0.000000,-111.876184
21,14,34,0.000000,-109.741967
21,14,36,0.000000,-111.963294
21,14,38,0.000000,-112.021172
21,14,40,0.000000,-111.247899
21,14,42,0.000000,-114.394006
21,14,44,0.000000,-116.446145
21,14,46,0.000000,-116.339948
21,14,48,0.000000,-116.619753
21,14,50,0.000000,-111.039990
21,14,52,0.000000,-109.863752
21,14,54,0.000000,-117.653138
21,14,56,0.000000,-110.749122
21,14,58,0.000000,-111.097512
21,15,0,0.000000,-113.325333
21,15,2,0.000000,-110.097483
21,15,4,0.000000,-116.739333
21,15,6,0.000000,-120.343873
21,15,8,0.000000,-109.447014
21,15,10,0.000000,-117.195273
21,15,12,0.000000,-113.247815
21,15,14,0.000000,-112.722478
21,15,16,0.000000,-115.874634
21,15,18,0.000000,-118.166792
21,15,20,0.000000,-112.517133
21,15,22,0.000000,-108.332911
21,15,24,0.000000,-114.168876
21,15,26,0.000000,-111.222965
21,15,28,0.000000,-119.436905
21,15,30,0.000000,-107.554622
21,15,32,0.000000,-111.214209
21,15,34,0.000000,-111.783153
21,15,36,0.000000,-113.146742
21,15,38,0.000000,-115.113390
21,15,40,0.000000,-110.139397
21,15,42,0.000000,-109.500930
21,15,44,0.000000,-118.967361
21,15,46,0.000000,-110.353040
21,15,48,0.000000,-108.749848
21,15,50,0.000000,-119.551288
21,15,52,0.000000,-114.754110
21,15,54,0.000000,-110.732757
21,15,56,0.000000,-111.255033
21,15,58,0.000000,-118.902581
21,16,0,0.000000,-120.009357
21,16,2,0.000000,-107.640624
21,16,4,0.000000,-113.491171
21,16,6,0.000000,-112.327441
21,16,8,0.000000,-114.173297
21,16,10,0.000000,-119.944869
21,16,12,0.000000,-114.924688
21,16,14,0.000000,-112.993518
21,16,16,0.000000,-114.780875
21,16,18,0.000000,-114.462265
21,16,20,0.000000,-110.042096
21,16,22,0.000000,-110.869152
21,16,24,0.000000,-110.500817
21,16,26,0.000000,-116.568471
21,16,28,0.000000,-111.065106
21,16,30,0.000000,-111.584957
21,16,32,0.000000,-112.461190
21,16,34,0.000000,-118.531730
21,16,36,0.000000,-107.300703
21,16,38,0.000000,-114.148320
21,16,40,0.000000,-110.630544
21,16,42,0.000000,-116.217396
21,16,44,0.000000,-110.265342
21,16,46,0.000000,-114.515185
21,16,48,0.000000,-107.567367
21,16,50,0.000000,-119.438812
21,16,52,0.000000,-111.372889
21,16,54,0.000000,-117.039333
21,16,56,0.000000,-110.961433
21,16,58,0.000000,-108.504129
21,17,0,0.000000,-111.923131
21,17,2,0.000000,-116.255615
21,17,4,0.000000,-107.922073
21,17,6,0.000000,-119.124266
21,17,8,0.000000,-112.169258
21,17,10,0.000000,-111.229260
21,17,12,0.000000,-117.997812
21,17,14,0.000000,-115.154630
21,17,16,0.000000,-111.951034
21,17,18,0.000000,-111.374791
21,17,20,0.000000,-112.764573
21,17,22,0.000000,-115.008494
21,17,24,0.000000,-118.197997
21,17,26,0.000000,-116.324272
21,17,28,0.000000,-110.797998
21,17,30,0.000000,-112.122367
21,17,32,0.000000,-112.597109
21,17,34,0.000000,-118.125708
21,17,36,0.000000,-112.591687
21,17,38,0.000000,-109.399584
21,17,40,0.000000,-111.519617
21,17,42,0.000000,-117.303440
21,17,44,0.000000,-110.734882
21,17,46,0.000000,-109.167569
21,17,48,0.000000,-110.879518
21,17,50,0.000000,-117.105134
21,17,52,0.000000,-110.755589
21,17,54,0.000000,-110.012747
21,17,56,0.000000,-110.519574
21,17,58,0.000000,-119.192390
21,18,0,0.000000,-116.788100
21,18,2,0.000000,-113.557146
21,18,4,0.000000,-113.987908
21,18,6,0.000000,-116.884681
21,18,8,0.000000,-110.215953
21,18,10,0.000000,-111.841339
21,18,12,0.000000,-119.324347
21,18,14,0.000000,-113.457831
21,18,16,0.000000,-115.351568
21,18,18,0.000000,-111.786860
21,18,20,0.000000,-110.165873
21,18,22,0.000000,-109.678093
21,18,24,0.000000,-110.700649
21,18,26,0.000000,-110.629705
21,18,28,0.000000,-120.990873
21,18,30,0.000000,-114.008995
21,18,32,0.000000,-112.816477
21,18,34,0.000000,-119.117358
21,18,36,0.000000,-119.223835
21,18,38,0.000000,-108.269700
21,18,40,0.000000,-109.445366
21,18,42,0.000000,-109.051286
21,18,44,0.000000,-112.487978
21,18,46,0.000000,-116.511657
21,18,48,0.000000,-108.234235
21,18,50,0.000000,-109.613830
21,18,52,0.000000,-118.915527
21,18,54,0.000000,-115.257351
21,18,56,0.000000,-119.079700
21,18,58,0.000000,-111.650605
21,19,0,0.000000,-115.262146
21,19,2,0.000000,-115.662792
21,19,4,0.000000,-113.969019
21,19,6,0.000000,-111.196481
21,19,8,0.000000,-116.052202
21,19,10,0.000000,-111.837138
21,19,12,0.000000,-117.108675
21,19,14,0.000000,-113.496241
21,19,16,0.000000,-110.996423
21,19,18,0.000000,-110.593001
21,19,20,0.000000,-109.319576
21,19,22,0.000000,-112.672300
21,19,24,0.000000,-114.898355
21,19,26,0.000000,-117.589327
21,19,28,0.000000,-114.222695
21,19,30,0.000000,-118.375221
21,19,32,0.000000,-109.418592
21,19,34,0.000000,-118.814863
21,19,36,0.000000,-115.764245
21,19,38,0.000000,-112.767310
21,19,40,0.000000,-112.618329
21,19,42,0.000000,-113.700023
21,19,44,0.000000,-114.321776
21,19,46,0.000000,-114.127516
21,19,48,0.000000,-116.858998
21,19,50,0.000000,-119.882494
21,19,52,0.000000,-114.837096
21,19,54,0.000000,-111.168045
21,19,56,0.000000,-117.291512
21,19,58,0.000000,-112.179812
21,20,0,0.000000,-113.361324
21,20,2,0.000000,-109.236204
21,20,4,0.000000,-111.326587
21,20,6,0.000000,-118.340961
21,20,8,0.000000,-108.665512
21,20,10,0.000000,-109.559478
21,20,12,0.000000,-116.381603
21,20,14,0.000000,-109.578035
21,20,16,0.000000,-109.605431
21,20,18,0.000000,-113.826538
21,20,20,0.000000,-114.649926
21,20,22,0.000000,-112.554842
21,20,24,0.000000,-119.865657
21,20,26,0.000000,-111.485505
21,20,28,0.000000,-109.410076
21,20,30,0.000000,-117.121915
21,20,32,0.000000,-110.818232
21,20,34,0.000000,-119.985256
21,20,36,0.000000,-110.239512
21,20,38,0.000000,-118.538630
21,20,40,0.000000,-113.338211
21,20,42,0.000000,-119.233771
21,20,44,0.000000,-118.427095
21,20,46,0.000000,-115.587494
21,20,48,0.000000,-110.339503
21,20,50,0.000000,-119.405952
21,20,52,0.000000,-110.149836
21,20,54,0.000000,-110.651922
21,20,56,0.000000,-111.604996
21,20,58,0.000000,-113.109309
21,21,0,0.000000,-110.543195
21,21,2,0.000000,-111.489249
21,21,4,0.000000,-116.961695
21,21,6,0.000000,-114.385431
21,21,8,0.000000,-110.591057
21,21,10,0.000000,-110.452244
21,21,12,0.000000,-112.356080
21,21,14,0.000000,-111.209049
21,21,16,0.000000,-116.442336
21,21,18,0.000000,-113.380798
21,21,20,0.000000,-117.911819
21,21,22,0.000000,-110.685561
21,21,24,0.000000,-107.909543
21,21,26,0.000000,-115.592539
21,21,28,0.000000,-113.267674
21,21,30,0.000000,-108.741967
21,21,32,0.000000,-117.132006
21,21,34,0.000000,-110.873686
21,21,36,0.000000,-116.897906
21,21,38,0.000000,-113.801095
21,21,40,0.000000,-110.630762
21,21,42,0.000000,-118.448717
21,21,44,0.000000,-118.894283
21,21,46,0.000000,-116.757288
21,21,48,0.000000,-118.851762
21,21,50,0.000000,-110.306988
21,21,52,0.000000,-112.032414
21,21,54,0.000000,-118.416822
21,21,56,0.000000,-114.777248
21,21,58,0.000000,-116.964993
21,22,0,0.000000,-117.235771
21,22,2,0.000000,-114.855847
21,22,4,0.000000,-116.440343
21,22,6,0.000000,-115.709186
21,22,8,0.000000,-110.843116
21,22,10,0.000000,-108.558320
21,22,12,0.000000,-114.134464
21,22,14,0.000000,-113.780510
21,22,16,0.000000,-114.285533
21,22,18,0.000000,-110.381639
21,22,20,0.000000,-116.355686
21,22,22,0.000000,-110.174143
21,22,24,0.000000,-114.569455
21,22,26,0.000000,-111.188416
21,22,28,0.000000,-115.070093
21,22,30,0.000000,-109.611428
21,22,32,0.000000,-110.167297
21,22,34,0.000000,-111.388325
21,22,36,0.000000,-110.707326
21,22,38,0.000000,-111.747566
21,22,40,0.000000,-119.419123
21,22,42,0.000000,-108.971078
21,22,44,0.000000,-119.378008
21,22,46,0.000000,-114.798535
21,22,48,0.000000,-113.029206
21,22,50,0.000000,-113.503832
21,22,52,0.000000,-117.000622
21,22,54,0.000000,-116.771860
21,22,56,0.000000,-118.973810
21,22,58,0.000000,-114.501776
21,23,0,0.000000,-111.467047
21,23,2,0.000000,-110.497933
21,23,4,0.000000,-110.071889
21,23,6,0.000000,-110.260267
21,23,8,0.000000,-117.155417
21,23,10,0.000000,-119.699371
21,23,12,0.000000,-113.774319
21,23,14,0.000000,-112.022382
21,23,16,0.000000,-112.311615
21,23,18,0.000000,-118.286309
21,23,20,0.000000,-118.824296
21,23,22,0.000000,-119.652015
21,23,24,0.000000,-111.902991
21,23,26,0.000000,-116.796997
21,23,28,0.000000,-118.233418
21,23,30,0.000000,-112.852274
21,23,32,0.000000,-116.481819
21,23,34,0.000000,-114.611796
21,23,36,0.000000,-111.948066
21,23,38,0.000000,-118.674488
21,23,40,0.000000,-112.265533
21,23,42,0.000000,-114.891700
21,23,44,0.000000,-117.922241
21,23,46,0.000000,-116.815684
21,23,48,0.000000,-117.059961
21,23,50,0.000000,-111.362972
21,23,52,0.000000,-116.203148
21,23,54,0.000000,-109.282471
21,23,56,0.000000,-112.431269
21,23,58,0.000000,-112.605638
21,24,0,0.000000,-109.230875
21,24,2,0.000000,-109.857097
21,24,4,0.000000,-113.529332
21,24,6,0.000000,-114.054500
21,24,8,0.000000,-117.161115
21,24,10,0.000000,-119.606807
21,24,12,0.000000,-119.491442
21,24,14,0.000000,-116.889220
21,24,16,0.000000,-112.901343
21,24,18,0.000000,-110.974366
21,24,20,0.000000,-113.885966
21,24,22,0.000000,-112.652486
21,24,24,0.000000,-115.726877
21,24,26,0.000000,-109.528392
21,24,28,0.000000,-111.563502
21,24,30,0.000000,-109.109665
21,24,32,0.000000,-111.669539
21,24,34,0.000000,-110.700808
21,24,36,0.000000,-120.277024
21,24,38,0.000000,-113.592619
21,24,40,0.000000,-113.204973
21,24,42,0.000000,-113.720288
21,24,44,0.000000,-109.218305
21,24,46,0.000000,-116.672528
21,24,48,0.000000,-108.745532
21,24,50,0.000000,-112.875357
21,24,52,0.000000,-118.506885
21,24,54,0.000000,-110.341900
21,24,56,0.000000,-118.480664
21,24,58,0.000000,-113.191534
21,25,0,0.000000,-111.506385
21,25,2,0.000000,-118.371680
21,25,4,0.000000,-112.738060
21,25,6,0.000000,-112.626370
21,25,8,0.000000,-114.707445
21,25,10,0.000000,-117.684877
21,25,12,0.000000,-109.772067
21,25,14,0.000000,-117.610640
21,25,16,0.000000,-111.822781
21,25,18,0.000000,-119.722058
21,25,20,0.000000,-118.293405
21,25,22,0.000000,-114.200011
21,25,24,0.000000,-117.699423
21,25,26,0.000000,-110.912774
21,25,28,0.000000,-114.311970
21,25,30,0.000000,-110.143043
21,25,32,0.000000,-117.406908
21,25,34,0.000000,-113.029053
21,25,36,0.000000,-113.179217
21,25,38,0.000000,-109.471560
21,25,40,0.000000,-109.007777
21,25,42,0.000000,-114.024599
21,25,44,0.000000,-110.844048
21,25,46,0.000000,-118.915103
21,25,48,0.000000,-117.893879
21,25,50,0.000000,-109.641411
21,25,52,0.000000,-110.435005
21,25,54,0.000000,-118.250029
21,25,56,0.000000,-116.251038
21,25,58,0.000000,-116.750670
21,26,0,0.000000,-118.289510
21,26,2,0.000000,-111.117577
21,26,4,0.000000,-114.827684
21,26,6,0.000000,-114.551006
21,26,8,0.000000,-115.882870
21,26,10,0.000000,-116.354963
21,26,12,0.000000,-114.560288
21,26,14,0.000000,-111.110933
21,26,16,0.000000,-118.567340
21,26,18,0.000000,-113.293593
21,26,20,0.000000,-111.955895
21,26,22,0.000000,-111.374865
21,26,24,0.000000,-111.991212
21,26,26,0.000000,-110.272152
21,26,28,0.000000,-112.763583
21,26,30,0.000000,-112.582529
21,26,32,0.000000,-111.292491
21,26,34,0.000000,-109.324448
21,26,36,0.000000,-113.881107
21,26,38,0.000000,-109.102074
21,26,40,0.000000,-119.037264
21,26,42,0.000000,-118.283601
21,26,44,0.000000,-112.487851
21,26,46,0.000000,-112.703754
21,26,48,0.000000,-112.285679
21,26,50,0.000000,-117.328329
21,26,52,0.000000,-111.985489
21,26,54,0.000000,-118.692066
21,26,56,0.000000,-116.686242
21,26,58,0.000000,-112.583133
21,27,0,0.000000,-114.666219
21,27,2,0.000000,-115.606239
21,27,4,0.000000,-117.675796
21,27,6,0.000000,-117.931387
21,27,8,0.000000,-115.209408
21,27,10,0.000000,-115.925778
21,27,12,0.000000,-116.772541
21,27,14,0.000000,-117.500740
21,27,16,0.000000,-115.368964
21,27,18,0.000000,-112.584779
21,27,20,0.000000,-116.516485
21,27,22,0.000000,-117.538571
