hour,minute,second,fractional second,intensity(dBm)
0,0,13,0.222742,-112.800000
0,0,23,0.672339,-112.440000
0,0,34,0.057933,-113.420000
0,0,44,0.444527,-112.110000
0,0,54,0.847122,-109.230000
0,1,5,0.238717,-112.190000
0,1,15,0.626311,-109.090000
0,1,26,0.019905,-110.180000
0,1,36,0.403499,-112.520000
0,1,46,0.781093,-113.040000
0,1,57,0.163686,-112.550000
0,2,7,0.545280,-110.940000
0,2,17,0.925874,-111.840000
0,2,28,0.315468,-114.760000
0,2,38,0.702063,-112.390000
0,2,49,0.081656,-109.260000
0,2,59,0.464250,-112.450000
0,3,9,0.850844,-112.330000
0,3,20,0.231438,-109.590000
0,3,30,0.614032,-110.280000
0,3,41,0.001626,-110.960000
0,3,51,0.408221,-111.550000
0,4,1,0.792815,-113.130000
0,4,12,0.174409,-107.750000
0,4,22,0.545002,-112.570000
0,4,32,0.927596,-114.920000
0,4,43,0.311190,-114.900000
0,4,53,0.708785,-112.000000
0,5,4,0.091378,-110.700000
0,5,14,0.468972,-109.940000
0,5,24,0.859566,-114.540000
0,5,35,0.248160,-111.670000
0,5,45,0.628754,-110.610000
0,5,56,0.008348,-112.240000
0,6,6,0.393941,-111.570000
0,6,16,0.778535,-111.590000
0,6,27,0.158129,-108.330000
0,6,37,0.529722,-113.070000
0,6,47,0.916317,-109.790000
0,6,58,0.303911,-113.200000
0,7,8,0.682504,-113.020000
0,7,19,0.069098,-111.440000
0,7,29,0.449692,-112.020000
0,7,39,0.836287,-110.580000
0,7,50,0.218880,-113.970000
0,8,0,0.593473,-113.120000
0,8,10,0.977067,-111.160000
0,8,21,0.357661,-109.430000
0,8,31,0.738255,-113.350000
0,8,42,0.118849,-111.150000
0,8,52,0.503442,-109.910000
0,9,2,0.890037,-107.470000
0,9,13,0.278631,-108.450000
0,9,23,0.656224,-111.980000
0,9,34,0.067820,-111.820000
0,9,44,0.456414,-113.930000
0,9,54,0.841008,-108.980000
0,10,5,0.429614,-114.090000
0,10,16,0.268234,-113.310000
0,10,27,0.089853,-108.450000
0,10,37,0.795465,-109.520000
0,10,48,0.416072,-111.690000
0,10,58,0.994678,-111.910000
0,11,9,0.646287,-108.330000
0,11,20,0.267894,-111.950000
0,11,30,0.877501,-111.280000
0,11,41,0.558112,-110.910000
0,11,52,0.146718,-112.000000
0,12,2,0.781326,-112.860000
0,12,13,0.376932,-112.210000
0,12,23,0.826530,-113.560000
0,12,34,0.227124,-111.960000
0,12,44,0.626719,-111.640000
0,12,55,0.073317,-113.070000
0,13,5,0.497913,-111.170000
0,13,15,0.901508,-111.860000
0,13,26,0.310103,-110.660000
0,13,36,0.742700,-112.640000
0,13,47,0.167296,-111.480000
0,13,57,0.569891,-109.860000
0,14,7,0.970486,-113.450000
0,14,18,0.375082,-111.710000
0,14,28,0.770676,-109.790000
0,14,39,0.175271,-110.780000
0,14,49,0.576866,-111.970000
0,14,59,0.987462,-112.910000
0,15,10,0.383056,-112.920000
0,15,20,0.783651,-108.980000
0,15,31,0.185246,-112.080000
0,15,41,0.584841,-111.590000
0,15,51,0.986435,-110.510000
0,16,2,0.391031,-113.560000
0,16,12,0.787626,-111.480000
0,16,23,0.200221,-108.700000
0,16,33,0.601816,-109.500000
0,16,44,0.022412,-113.330000
0,16,54,0.449008,-111.920000
0,17,4,0.860604,-111.710000
0,17,15,0.293200,-111.630000
0,17,25,0.691795,-110.070000
0,17,36,0.103391,-109.310000
0,17,46,0.504986,-112.850000
0,17,56,0.906581,-109.760000
0,18,7,0.311176,-112.100000
0,18,17,0.713771,-111.830000
0,18,28,0.119366,-108.870000
0,18,38,0.525961,-113.620000
0,18,48,0.930556,-114.470000
0,18,59,0.338151,-107.320000
0,19,9,0.733747,-110.970000
0,19,20,0.162343,-112.860000
0,19,30,0.563938,-110.590000
0,19,40,0.968533,-112.480000
0,19,51,0.379128,-113.860000
0,20,1,0.777723,-114.060000
0,20,12,0.179318,-108.400000
0,20,22,0.581913,-114.450000
0,20,32,0.992508,-112.260000
0,20,43,0.396103,-112.730000
0,20,53,0.795698,-112.180000
0,21,4,0.199293,-112.430000
0,21,14,0.602889,-109.080000
0,21,24,0.999483,-114.220000
0,21,35,0.406078,-113.260000
0,21,45,0.806673,-111.120000
0,21,56,0.220269,-110.950000
0,22,6,0.622864,-109.300000
0,22,17,0.027459,-114.750000
0,22,27,0.429054,-112.210000
0,22,37,0.832649,-114.360000
0,22,48,0.232244,-109.360000
0,22,58,0.626838,-111.060000
0,23,9,0.013432,-113.590000
0,23,19,0.416027,-110.880000
0,23,29,0.818623,-112.690000
0,23,40,0.223217,-111.990000
0,23,50,0.668815,-111.130000
0,24,1,0.074410,-112.100000
0,24,11,0.479005,-112.950000
0,24,21,0.883600,-111.620000
0,24,32,0.318197,-111.360000
0,24,42,0.707791,-112.390000
0,24,53,0.109386,-109.860000
0,25,3,0.534982,-111.270000
0,25,13,0.936578,-111.400000
0,25,24,0.341172,-115.870000
0,25,34,0.744768,-110.680000
0,25,45,0.147362,-112.830000
0,25,55,0.551958,-111.540000
0,26,5,0.969553,-113.300000
0,26,16,0.376149,-113.000000
0,26,26,0.763743,-110.670000
0,26,37,0.150337,-112.460000
0,26,47,0.577934,-113.810000
0,26,57,0.979528,-112.440000
0,27,8,0.385124,-114.210000
0,27,18,0.781718,-114.070000
0,27,29,0.184313,-111.420000
0,27,39,0.591908,-112.310000
0,27,49,0.997504,-109.210000
0,28,0,0.404099,-112.060000
0,28,10,0.808694,-114.550000
0,28,21,0.220290,-111.920000
0,28,31,0.644886,-115.010000
0,28,42,0.034480,-110.320000
0,28,52,0.437075,-111.680000
0,29,2,0.839670,-115.260000
0,29,13,0.252265,-109.050000
0,29,23,0.658861,-109.070000
0,29,34,0.066456,-111.920000
0,29,44,0.469051,-109.450000
0,29,54,0.869646,-114.300000
0,30,5,0.278241,-114.760000
0,30,15,0.676836,-111.090000
0,30,26,0.079431,-110.840000
0,30,36,0.480026,-111.890000
0,30,46,0.887621,-110.950000
0,30,57,0.294217,-113.050000
0,31,7,0.695811,-111.680000
0,31,18,0.098406,-110.230000
0,31,28,0.502001,-111.820000
0,31,38,0.911597,-112.430000
0,31,49,0.323192,-112.870000
0,31,59,0.723787,-111.390000
0,32,10,0.123382,-111.440000
0,32,20,0.509976,-111.640000
0,32,30,0.915571,-110.660000
0,32,41,0.314166,-111.100000
0,32,51,0.714761,-113.380000
0,33,2,0.111355,-111.810000
0,33,12,0.501950,-110.630000
0,33,22,0.903545,-112.260000
0,33,33,0.314140,-111.670000
0,33,43,0.750737,-109.940000
0,33,54,0.154332,-111.260000
0,34,4,0.554927,-110.730000
0,34,14,0.957522,-110.770000
0,34,25,0.355117,-111.550000
0,34,35,0.753712,-113.180000
0,34,46,0.144306,-110.430000
0,34,56,0.547901,-110.880000
0,35,6,0.948495,-111.520000
0,35,17,0.341090,-109.120000
0,35,27,0.740685,-112.020000
0,35,38,0.147280,-110.150000
0,35,48,0.548875,-111.670000
0,35,58,0.954471,-110.410000
0,36,9,0.361065,-111.460000
0,36,19,0.761661,-113.640000
0,36,30,0.163255,-109.820000
0,36,40,0.566850,-113.870000
0,36,50,0.959445,-112.050000
0,37,1,0.358039,-113.110000
0,37,11,0.794636,-111.020000
0,37,22,0.197232,-110.270000
0,37,32,0.600826,-112.790000
0,37,43,0.008421,-113.650000
0,37,53,0.419017,-111.280000
0,38,3,0.820612,-109.090000
0,38,14,0.223207,-108.500000
0,38,24,0.625803,-112.730000
0,38,35,0.032398,-113.610000
0,38,45,0.431993,-114.030000
0,38,55,0.838588,-112.820000
0,39,6,0.241182,-112.860000
0,39,16,0.643777,-113.830000
0,39,27,0.047372,-111.010000
0,39,37,0.453968,-110.630000
0,39,47,0.858563,-111.230000
0,39,58,0.266158,-113.650000
0,40,8,0.727757,-111.350000
0,40,19,0.132351,-110.370000
0,40,29,0.529946,-111.380000
0,40,39,0.929541,-113.600000
0,40,50,0.331136,-111.310000
0,41,0,0.734731,-111.400000
0,41,11,0.170328,-112.960000
0,41,21,0.570923,-109.190000
0,41,31,0.976518,-111.820000
0,41,42,0.376113,-115.020000
0,41,52,0.779708,-112.680000
0,42,3,0.180303,-110.820000
0,42,13,0.583898,-110.820000
0,42,23,0.984493,-110.520000
0,42,34,0.389088,-111.280000
0,42,44,0.789683,-113.000000
0,42,55,0.210279,-110.810000
0,43,5,0.609874,-110.360000
0,43,16,0.009469,-115.010000
0,43,26,0.415063,-112.710000
0,43,36,0.823659,-113.570000
0,43,47,0.234254,-112.460000
0,43,57,0.643849,-113.960000
0,44,8,0.043445,-109.970000
0,44,18,0.446040,-113.480000
0,44,28,0.848634,-111.640000
0,44,39,0.263230,-109.480000
0,44,49,0.655825,-110.110000
0,45,0,0.055419,-108.600000
0,45,10,0.487016,-112.730000
0,45,20,0.891611,-112.170000
0,45,31,0.300206,-111.360000
0,45,41,0.700801,-111.670000
0,45,52,0.120398,-110.760000
0,46,2,0.517992,-112.400000
0,46,12,0.928587,-112.770000
0,46,23,0.332183,-111.610000
0,46,33,0.727777,-111.900000
0,46,44,0.113371,-111.020000
0,46,54,0.531967,-110.830000
0,47,4,0.937562,-110.800000
0,47,15,0.336157,-112.490000
0,47,25,0.738752,-112.220000
0,47,36,0.141347,-111.660000
0,47,46,0.544942,-113.960000
0,47,56,0.948537,-109.450000
0,48,7,0.343132,-112.880000
0,48,17,0.743726,-112.900000
0,48,28,0.145321,-115.000000
0,48,38,0.576919,-108.940000
0,48,48,0.981513,-110.470000
0,48,59,0.388108,-111.030000
0,49,9,0.788703,-110.610000
0,49,20,0.188298,-112.870000
0,49,30,0.588893,-113.250000
0,49,40,0.987488,-113.540000
0,49,51,0.383082,-112.120000
0,50,1,0.780677,-111.960000
0,50,12,0.180272,-109.930000
0,50,22,0.607868,-113.760000
0,50,33,0.008463,-112.590000
0,50,43,0.416059,-109.640000
0,50,53,0.839655,-112.080000
0,51,4,0.245250,-110.910000
0,51,14,0.651845,-110.770000
0,51,25,0.054440,-110.980000
0,51,35,0.460035,-115.490000
0,51,45,0.867630,-109.770000
0,51,56,0.265225,-112.710000
0,52,6,0.663820,-109.830000
0,52,17,0.066415,-112.440000
0,52,27,0.473011,-110.320000
0,52,37,0.905607,-110.250000
0,52,48,0.314202,-111.610000
0,52,58,0.712797,-112.580000
0,53,9,0.120392,-110.080000
0,53,19,0.507987,-111.410000
0,53,29,0.899581,-108.890000
0,53,40,0.307176,-112.170000
0,53,50,0.710771,-109.570000
0,54,1,0.111366,-111.510000
0,54,11,0.499960,-109.910000
0,54,21,0.901555,-113.130000
0,54,32,0.318151,-111.560000
0,54,42,0.730746,-111.270000
0,54,53,0.133342,-111.890000
0,55,3,0.535937,-109.040000
0,55,13,0.929531,-111.370000
0,55,24,0.333126,-115.700000
0,55,34,0.737721,-113.540000
0,55,45,0.144316,-111.850000
0,55,55,0.550911,-113.280000
0,56,5,0.974508,-114.690000
0,56,16,0.379103,-113.270000
0,56,26,0.781698,-112.560000
0,56,37,0.184293,-113.040000
0,56,47,0.596889,-111.610000
0,56,58,0.003484,-111.700000
0,57,8,0.413079,-111.490000
0,57,18,0.813674,-113.180000
0,57,29,0.223269,-115.210000
0,57,39,0.621864,-113.230000
0,57,50,0.025459,-110.880000
0,58,0,0.421054,-109.100000
0,58,10,0.823649,-111.440000
0,58,21,0.259245,-110.300000
0,58,31,0.660841,-111.870000
0,58,42,0.063436,-110.810000
0,58,52,0.464030,-112.470000
0,59,2,0.881627,-112.600000
0,59,13,0.302222,-110.370000
0,59,23,0.705818,-110.790000
0,59,34,0.106412,-112.800000
0,59,44,0.495007,-113.660000
0,59,54,0.895602,-111.480000
1,0,6,0.055240,-112.400000
1,0,16,0.519838,-110.480000
1,0,26,0.925434,-111.750000
1,0,37,0.330029,-110.380000
1,0,47,0.734623,-113.240000
1,0,58,0.138219,-110.780000
1,1,8,0.530813,-110.620000
1,1,18,0.969410,-111.270000
1,1,29,0.371005,-113.450000
1,1,39,0.776600,-110.510000
1,1,50,0.180195,-111.890000
1,2,0,0.579791,-110.960000
1,2,10,0.983385,-114.410000
1,2,21,0.389980,-111.260000
1,2,31,0.779575,-112.100000
1,2,42,0.184170,-110.320000
1,2,52,0.577765,-110.690000
1,3,3,0.002360,-110.400000
1,3,13,0.400955,-112.970000
1,3,23,0.805551,-111.210000
1,3,34,0.220146,-111.210000
1,3,44,0.623741,-112.070000
1,3,55,0.026336,-112.540000
1,4,5,0.430931,-111.540000
1,4,15,0.835526,-112.040000
1,4,26,0.238121,-114.250000
1,4,36,0.643716,-112.420000
1,4,47,0.047312,-114.490000
1,4,57,0.446907,-111.250000
1,5,7,0.853502,-111.370000
1,5,18,0.283098,-110.890000
1,5,28,0.684693,-111.800000
1,5,39,0.092288,-111.870000
1,5,49,0.494883,-113.180000
1,5,59,0.897479,-114.630000
1,6,10,0.305074,-112.410000
1,6,20,0.722670,-112.250000
1,6,31,0.124264,-109.960000
1,6,41,0.524859,-115.020000
1,6,51,0.930454,-110.480000
1,7,2,0.324049,-112.000000
1,7,12,0.725644,-109.860000
1,7,23,0.112238,-111.870000
1,7,33,0.499832,-112.740000
1,7,43,0.900427,-111.920000
1,7,54,0.310022,-112.090000
1,8,4,0.708617,-111.660000
1,8,15,0.119213,-109.560000
1,8,25,0.513807,-110.250000
1,8,35,0.918402,-111.790000
1,8,46,0.344998,-112.260000
1,8,56,0.749594,-107.710000
1,9,7,0.149189,-112.840000
1,9,17,0.549783,-110.020000
1,9,27,0.951378,-111.250000
1,9,38,0.383975,-114.140000
1,9,48,0.788570,-111.090000
1,9,59,0.195166,-111.390000
1,10,9,0.595760,-111.760000
1,10,19,0.998355,-111.070000
1,10,30,0.404951,-111.320000
1,10,40,0.804545,-112.380000
1,10,51,0.215141,-111.460000
1,11,1,0.647738,-112.500000
1,11,12,0.055333,-112.870000
1,11,22,0.453928,-114.510000
1,11,32,0.854522,-112.160000
1,11,43,0.258118,-112.410000
1,11,53,0.661712,-112.190000
1,12,4,0.066308,-109.350000
1,12,14,0.466902,-112.250000
1,12,24,0.870498,-110.200000
1,12,35,0.276093,-110.490000
1,12,45,0.678688,-112.690000
1,12,56,0.089283,-112.700000
1,13,6,0.491878,-109.990000
1,13,16,0.892473,-111.700000
1,13,27,0.315069,-110.440000
1,13,37,0.743666,-110.630000
1,13,48,0.152261,-111.400000
1,13,58,0.553856,-114.000000
1,14,8,0.970452,-112.160000
1,14,19,0.364047,-113.890000
1,14,29,0.759641,-110.790000
1,14,40,0.161236,-110.800000
1,14,50,0.561831,-112.040000
1,15,0,0.999428,-110.910000
1,15,11,0.401022,-111.810000
1,15,21,0.799617,-112.250000
1,15,32,0.218213,-113.010000
1,15,42,0.620808,-112.220000
1,15,53,0.024403,-107.440000
1,16,3,0.427999,-111.500000
1,16,13,0.833593,-111.410000
1,16,24,0.239189,-107.600000
1,16,34,0.644784,-108.800000
1,16,45,0.052379,-111.000000
1,16,55,0.454974,-110.710000
1,17,5,0.857569,-110.210000
1,17,16,0.286166,-112.800000
1,17,26,0.690761,-112.460000
1,17,37,0.091356,-114.050000
1,17,47,0.496951,-111.600000
1,17,57,0.901546,-113.720000
1,18,8,0.311141,-109.810000
1,18,18,0.713736,-114.370000
1,18,29,0.105330,-112.840000
1,18,39,0.501925,-110.350000
1,18,49,0.915521,-112.800000
1,19,0,0.327116,-112.440000
1,19,10,0.729711,-110.720000
1,19,21,0.122305,-113.400000
1,19,31,0.525901,-112.500000
1,19,41,0.926496,-112.210000
1,19,52,0.346092,-112.230000
1,20,2,0.746686,-110.550000
1,20,13,0.138281,-110.860000
1,20,23,0.527875,-111.050000
1,20,33,0.918469,-113.070000
1,20,44,0.352067,-110.280000
1,20,54,0.757662,-110.780000
1,21,5,0.159256,-112.910000
1,21,15,0.556851,-111.500000
1,21,25,0.962446,-112.640000
1,21,36,0.368042,-112.740000
1,21,46,0.768636,-112.980000
1,21,57,0.166231,-109.800000
1,22,7,0.566826,-111.830000
1,22,17,0.971421,-109.710000
1,22,28,0.385017,-112.250000
1,22,38,0.785612,-111.490000
1,22,49,0.185206,-111.950000
1,22,59,0.589802,-111.940000
1,23,9,0.990396,-110.910000
1,23,20,0.379991,-111.450000
1,23,30,0.778585,-110.320000
1,23,41,0.176180,-112.080000
1,23,51,0.578775,-109.750000
1,24,2,0.039373,-112.270000
1,24,12,0.444968,-109.950000
1,24,22,0.839563,-112.650000
1,24,33,0.242158,-109.800000
1,24,43,0.642753,-112.820000
1,24,54,0.048348,-113.470000
1,25,4,0.451943,-110.940000
1,25,14,0.852538,-111.860000
1,25,25,0.257133,-107.430000
1,25,35,0.658728,-111.650000
1,25,46,0.064323,-113.210000
1,25,56,0.463918,-111.790000
1,26,6,0.870513,-110.640000
1,26,17,0.286109,-111.410000
1,26,27,0.696704,-110.320000
1,26,38,0.086299,-113.700000
1,26,48,0.511895,-113.500000
1,26,58,0.914490,-111.510000
1,27,9,0.323085,-112.800000
1,27,19,0.728681,-111.240000
1,27,30,0.130275,-113.260000
1,27,40,0.531870,-108.690000
1,27,50,0.934465,-108.310000
1,28,1,0.339060,-110.210000
1,28,11,0.742656,-113.360000
1,28,22,0.145250,-110.660000
1,28,32,0.541845,-109.460000
1,28,42,0.979443,-112.380000
1,28,53,0.400038,-111.830000
1,29,3,0.788632,-113.160000
1,29,14,0.190227,-110.370000
1,29,24,0.589822,-110.810000
1,29,34,0.989417,-109.890000
1,29,45,0.389012,-110.130000
1,29,55,0.784606,-112.650000
1,30,6,0.183201,-113.150000
1,30,16,0.581796,-110.040000
1,30,27,0.006392,-111.810000
1,30,37,0.408987,-112.680000
1,30,47,0.814582,-109.760000
1,30,58,0.233179,-110.860000
1,31,8,0.633773,-109.510000
1,31,19,0.031368,-112.130000
1,31,29,0.434963,-114.570000
1,31,39,0.838558,-111.730000
1,31,50,0.241153,-110.790000
1,32,0,0.651748,-111.230000
1,32,11,0.054343,-110.140000
1,32,21,0.453938,-111.930000
1,32,31,0.859534,-110.970000
1,32,42,0.277129,-112.180000
1,32,52,0.673724,-109.400000
1,33,3,0.080319,-110.690000
1,33,13,0.485914,-110.560000
1,33,23,0.895510,-109.820000
1,33,34,0.303105,-111.590000
1,33,44,0.704700,-111.890000
1,33,55,0.118296,-109.110000
1,34,5,0.538892,-108.880000
1,34,15,0.950487,-110.830000
1,34,26,0.354082,-112.610000
1,34,36,0.754677,-110.270000
1,34,47,0.155272,-109.850000
1,34,57,0.554867,-110.310000
1,35,7,0.955462,-109.880000
1,35,18,0.364057,-110.650000
1,35,28,0.772652,-112.690000
1,35,39,0.175247,-111.980000
1,35,49,0.570842,-109.140000
1,35,59,0.978437,-109.760000
1,36,10,0.383032,-113.620000
1,36,20,0.778627,-112.520000
1,36,31,0.178222,-113.760000
1,36,41,0.567816,-110.230000
1,36,51,0.973411,-111.360000
1,37,2,0.372005,-110.620000
1,37,12,0.771601,-112.750000
1,37,23,0.172195,-108.440000
1,37,33,0.578791,-112.640000
1,37,43,0.987386,-109.940000
1,37,54,0.423983,-112.910000
1,38,4,0.827578,-112.350000
1,38,15,0.227173,-113.240000
1,38,25,0.629768,-115.390000
1,38,36,0.035363,-113.120000
1,38,46,0.435958,-112.040000
1,38,56,0.837553,-110.660000
1,39,7,0.229147,-110.600000
1,39,17,0.631742,-111.730000
1,39,28,0.036337,-112.410000
1,39,38,0.433932,-113.560000
1,39,48,0.825526,-114.340000
1,39,59,0.226121,-110.690000
1,40,9,0.688720,-109.970000
1,40,20,0.081314,-112.240000
1,40,30,0.479909,-111.800000
1,40,40,0.886504,-111.030000
1,40,51,0.298100,-112.180000
1,41,1,0.704695,-113.000000
1,41,12,0.105289,-115.410000
1,41,22,0.522886,-107.730000
1,41,32,0.927481,-113.050000
1,41,43,0.334076,-113.560000
1,41,53,0.735671,-115.060000
1,42,4,0.133265,-110.950000
1,42,14,0.520860,-110.670000
1,42,24,0.925455,-114.860000
1,42,35,0.329050,-114.350000
1,42,45,0.731645,-113.030000
1,42,56,0.143240,-113.020000
1,43,6,0.573837,-110.840000
1,43,16,0.977432,-111.850000
1,43,27,0.383027,-110.540000
1,43,37,0.784622,-110.300000
1,43,48,0.183217,-109.650000
1,43,58,0.584812,-112.100000
1,44,9,0.009408,-113.110000
1,44,19,0.414003,-109.580000
1,44,29,0.807598,-113.700000
1,44,40,0.220193,-112.880000
1,44,50,0.620788,-112.960000
1,45,1,0.028383,-109.450000
1,45,11,0.438979,-111.360000
1,45,21,0.863575,-112.370000
1,45,32,0.270170,-110.070000
1,45,42,0.671765,-111.890000
1,45,53,0.075360,-113.540000
1,46,3,0.480956,-111.260000
1,46,13,0.882550,-112.820000
1,46,24,0.294146,-112.210000
1,46,34,0.697741,-111.190000
1,46,45,0.102336,-111.670000
1,46,55,0.503931,-112.640000
1,47,5,0.907526,-111.570000
1,47,16,0.311121,-113.240000
1,47,26,0.713716,-112.660000
1,47,37,0.141313,-108.490000
1,47,47,0.531907,-112.790000
1,47,57,0.924501,-108.850000
1,48,8,0.334097,-111.600000
1,48,18,0.735692,-111.200000
1,48,29,0.139287,-110.900000
1,48,39,0.527881,-110.600000
1,48,49,0.931476,-112.430000
1,49,0,0.341071,-109.950000
1,49,10,0.739666,-112.460000
1,49,21,0.166263,-112.790000
1,49,31,0.565857,-111.890000
1,49,41,0.963452,-110.020000
1,49,52,0.370047,-110.850000
1,50,2,0.772643,-111.720000
1,50,13,0.176237,-112.120000
1,50,23,0.576832,-111.380000
1,50,33,0.980427,-113.270000
1,50,44,0.399023,-112.980000
1,50,54,0.784617,-113.370000
1,51,5,0.223214,-111.540000
1,51,15,0.610808,-113.280000
1,51,26,0.009403,-111.370000
1,51,36,0.412998,-111.570000
1,51,46,0.814593,-110.470000
1,51,57,0.220188,-114.210000
1,52,7,0.621783,-111.620000
1,52,18,0.042379,-110.040000
1,52,28,0.447974,-112.220000
1,52,38,0.852570,-110.450000
1,52,49,0.259165,-112.150000
1,52,59,0.666760,-111.190000
1,53,10,0.069355,-111.650000
1,53,20,0.468950,-110.310000
1,53,30,0.872545,-113.860000
1,53,41,0.279140,-109.410000
1,53,51,0.678735,-112.110000
1,54,2,0.085330,-110.860000
1,54,12,0.500926,-111.400000
1,54,22,0.892520,-114.200000
1,54,33,0.313116,-110.150000
1,54,43,0.716711,-113.060000
1,54,54,0.106306,-113.400000
1,55,4,0.501900,-111.920000
1,55,14,0.907495,-108.070000
1,55,25,0.316091,-113.350000
1,55,35,0.716686,-111.210000
1,55,46,0.119280,-113.240000
1,55,56,0.504874,-113.270000
1,56,6,0.912469,-113.720000
1,56,17,0.332066,-112.650000
1,56,27,0.729661,-110.850000
1,56,38,0.131255,-111.470000
1,56,48,0.541851,-112.590000
1,56,58,0.948446,-114.060000
1,57,9,0.347041,-112.640000
1,57,19,0.747635,-113.390000
1,57,30,0.135230,-113.490000
1,57,40,0.525824,-110.310000
1,57,50,0.929419,-112.820000
1,58,1,0.335014,-110.650000
1,58,11,0.736609,-110.280000
1,58,22,0.140204,-112.600000
1,58,32,0.575801,-113.040000
1,58,42,0.982397,-111.480000
1,58,53,0.391992,-114.720000
1,59,3,0.789587,-111.410000
1,59,14,0.208182,-114.100000
1,59,24,0.593776,-111.320000
1,59,34,0.996372,-112.380000
1,59,45,0.400966,-111.730000
1,59,55,0.800561,-111.990000
2,0,6,0.911197,-108.860000
2,0,17,0.384796,-113.880000
2,0,27,0.792391,-111.050000
2,0,38,0.199986,-109.360000
2,0,48,0.601582,-112.780000
2,0,59,0.004177,-111.870000
2,1,9,0.403771,-111.840000
2,1,19,0.804367,-111.600000
2,1,30,0.205961,-114.180000
2,1,40,0.605556,-112.910000
2,1,51,0.012151,-109.690000
2,2,1,0.414746,-112.720000
2,2,11,0.821342,-113.130000
2,2,22,0.223937,-111.470000
2,2,32,0.618531,-111.470000
2,2,43,0.029126,-110.990000
2,2,53,0.435721,-110.170000
2,3,3,0.836317,-113.170000
2,3,14,0.232911,-113.710000
2,3,24,0.633506,-113.750000
2,3,35,0.043102,-112.270000
2,3,45,0.447696,-113.500000
2,3,55,0.854291,-114.410000
2,4,6,0.257887,-110.630000
2,4,16,0.676483,-111.670000
2,4,27,0.068077,-111.850000
2,4,37,0.459671,-112.200000
2,4,47,0.864266,-112.590000
2,4,58,0.261861,-110.020000
2,5,8,0.664456,-111.750000
2,5,19,0.067051,-110.660000
2,5,29,0.458646,-111.850000
2,5,39,0.864241,-109.530000
2,5,50,0.273836,-113.320000
2,6,0,0.677431,-109.850000
2,6,11,0.104028,-111.880000
2,6,21,0.506622,-113.510000
2,6,31,0.905217,-113.110000
2,6,42,0.312813,-112.820000
2,6,52,0.706407,-114.520000
2,7,3,0.103002,-109.610000
2,7,13,0.507597,-113.200000
2,7,23,0.914192,-109.140000
2,7,34,0.320787,-112.430000
2,7,44,0.716382,-110.100000
2,7,55,0.125977,-111.860000
2,8,5,0.526572,-111.460000
2,8,15,0.932167,-109.680000
2,8,26,0.369764,-110.970000
2,8,36,0.775360,-112.220000
2,8,47,0.174954,-110.850000
2,8,57,0.573549,-113.090000
2,9,7,0.982144,-111.590000
2,9,18,0.384739,-112.260000
2,9,28,0.784334,-111.870000
2,9,39,0.183929,-114.030000
2,9,49,0.587524,-110.140000
2,9,59,0.992119,-112.550000
2,10,10,0.420716,-113.050000
2,10,20,0.818310,-110.710000
2,10,31,0.221906,-111.560000
2,10,41,0.621500,-115.250000
2,10,52,0.028096,-113.930000
2,11,2,0.428690,-112.220000
2,11,12,0.827285,-112.000000
2,11,23,0.225880,-109.340000
2,11,33,0.629475,-112.580000
2,11,44,0.032070,-111.040000
2,11,54,0.465667,-112.610000
2,12,4,0.868262,-112.700000
2,12,15,0.275857,-113.600000
2,12,25,0.675452,-112.720000
2,12,36,0.080047,-111.340000
2,12,46,0.481642,-113.150000
2,12,56,0.881237,-111.170000
2,13,7,0.283832,-112.360000
2,13,17,0.684426,-113.920000
2,13,28,0.088022,-111.290000
2,13,38,0.514618,-112.260000
2,13,48,0.909213,-110.600000
2,13,59,0.312808,-110.710000
2,14,9,0.713402,-111.620000
2,14,20,0.121998,-113.240000
2,14,30,0.517592,-109.120000
2,14,40,0.920187,-110.390000
2,14,51,0.327783,-109.850000
2,15,1,0.725377,-110.160000
2,15,12,0.128973,-110.790000
2,15,22,0.558569,-110.510000
2,15,32,0.967165,-112.590000
2,15,43,0.372759,-114.420000
2,15,53,0.769354,-108.520000
2,16,4,0.172949,-112.800000
2,16,14,0.577544,-111.760000
2,16,24,0.981139,-108.980000
2,16,35,0.384735,-112.720000
2,16,45,0.784329,-113.890000
2,16,56,0.175924,-110.830000
2,17,6,0.582519,-111.760000
2,17,16,0.984114,-113.120000
2,17,27,0.388709,-113.450000
2,17,37,0.788303,-111.740000
2,17,48,0.196899,-114.960000
2,17,58,0.598494,-110.820000
2,18,9,0.001089,-109.650000
2,18,19,0.405684,-112.590000
2,18,29,0.833281,-113.350000
2,18,40,0.236876,-112.000000
2,18,50,0.650471,-111.920000
2,19,1,0.060066,-113.610000
2,19,11,0.465662,-112.930000
2,19,21,0.878257,-112.950000
2,19,32,0.300854,-111.260000
2,19,42,0.709449,-113.250000
2,19,53,0.111043,-111.020000
2,20,3,0.507638,-114.040000
2,20,13,0.923234,-112.180000
2,20,24,0.338830,-108.470000
2,20,34,0.743425,-112.720000
2,20,45,0.147020,-113.280000
2,20,55,0.551615,-110.040000
2,21,5,0.981212,-114.650000
2,21,16,0.396807,-109.650000
2,21,26,0.805403,-112.520000
2,21,37,0.243000,-111.740000
2,21,47,0.647595,-110.920000
2,21,58,0.056190,-111.040000
2,22,8,0.471786,-112.250000
2,22,18,0.880381,-111.310000
2,22,29,0.291977,-109.750000
2,22,39,0.695571,-108.430000
