hour,minute,second,fractional second,intensity(dBm)
0,0,13,0.222742,-110.650000
0,0,23,0.672339,-110.850000
0,0,34,0.057933,-112.020000
0,0,44,0.444527,-110.080000
0,0,54,0.847122,-111.700000
0,1,5,0.238717,-110.660000
0,1,15,0.626311,-112.530000
0,1,26,0.019905,-112.230000
0,1,36,0.403499,-108.400000
0,1,46,0.781093,-111.890000
0,1,57,0.163686,-113.150000
0,2,7,0.545280,-111.640000
0,2,17,0.925874,-112.490000
0,2,28,0.315468,-110.020000
0,2,38,0.702063,-113.840000
0,2,49,0.081656,-110.430000
0,2,59,0.464250,-112.130000
0,3,9,0.850844,-111.650000
0,3,20,0.231438,-111.160000
0,3,30,0.614032,-112.220000
0,3,41,0.001626,-114.220000
0,3,51,0.408221,-112.640000
0,4,1,0.792815,-111.140000
0,4,12,0.174409,-111.910000
0,4,22,0.545002,-114.400000
0,4,32,0.927596,-112.390000
0,4,43,0.311190,-112.900000
0,4,53,0.708785,-109.020000
0,5,4,0.091378,-109.240000
0,5,14,0.468972,-111.430000
0,5,24,0.859566,-114.190000
0,5,35,0.248160,-113.770000
0,5,45,0.628754,-111.460000
0,5,56,0.008348,-111.840000
0,6,6,0.393941,-110.480000
0,6,16,0.778535,-113.700000
0,6,27,0.158129,-111.140000
0,6,37,0.529722,-109.520000
0,6,47,0.916317,-110.020000
0,6,58,0.303911,-113.000000
0,7,8,0.682504,-112.340000
0,7,19,0.069098,-110.350000
0,7,29,0.449692,-111.060000
0,7,39,0.836287,-109.560000
0,7,50,0.218880,-113.570000
0,8,0,0.593473,-108.570000
0,8,10,0.977067,-110.340000
0,8,21,0.357661,-112.660000
0,8,31,0.738255,-112.110000
0,8,42,0.118849,-114.440000
0,8,52,0.503442,-110.700000
0,9,2,0.890037,-111.770000
0,9,13,0.278631,-108.350000
0,9,23,0.656224,-110.650000
0,9,34,0.067820,-109.160000
0,9,44,0.456414,-111.690000
0,9,54,0.841008,-115.160000
0,10,5,0.429614,-112.020000
0,10,16,0.268234,-110.590000
0,10,27,0.089853,-113.830000
0,10,37,0.795465,-112.190000
0,10,48,0.416072,-113.790000
0,10,58,0.994678,-111.920000
0,11,9,0.646287,-113.030000
0,11,20,0.267894,-113.990000
0,11,30,0.877501,-113.760000
0,11,41,0.558112,-109.340000
0,11,52,0.146718,-111.090000
0,12,2,0.781326,-113.320000
0,12,13,0.376932,-110.160000
0,12,23,0.826530,-112.170000
0,12,34,0.227124,-110.100000
0,12,44,0.626719,-112.180000
0,12,55,0.073317,-111.200000
0,13,5,0.497913,-109.720000
0,13,15,0.901508,-113.130000
0,13,26,0.310103,-111.660000
0,13,36,0.742700,-110.820000
0,13,47,0.167296,-111.000000
0,13,57,0.569891,-110.570000
0,14,7,0.970486,-114.170000
0,14,18,0.375082,-114.160000
0,14,28,0.770676,-112.170000
0,14,39,0.175271,-114.240000
0,14,49,0.576866,-109.950000
0,14,59,0.987462,-110.020000
0,15,10,0.383056,-113.990000
0,15,20,0.783651,-110.870000
0,15,31,0.185246,-113.050000
0,15,41,0.584841,-110.990000
0,15,51,0.986435,-109.820000
0,16,2,0.391031,-108.540000
0,16,12,0.787626,-112.230000
0,16,23,0.200221,-110.570000
0,16,33,0.601816,-111.090000
0,16,44,0.022412,-113.900000
0,16,54,0.449008,-113.400000
0,17,4,0.860604,-110.670000
0,17,15,0.293200,-114.460000
0,17,25,0.691795,-110.760000
0,17,36,0.103391,-113.070000
0,17,46,0.504986,-114.290000
0,17,56,0.906581,-110.300000
0,18,7,0.311176,-113.530000
0,18,17,0.713771,-107.630000
0,18,28,0.119366,-111.900000
0,18,38,0.525961,-108.530000
0,18,48,0.930556,-112.090000
0,18,59,0.338151,-110.370000
0,19,9,0.733747,-111.870000
0,19,20,0.162343,-114.780000
0,19,30,0.563938,-108.820000
0,19,40,0.968533,-112.800000
0,19,51,0.379128,-108.630000
0,20,1,0.777723,-114.860000
0,20,12,0.179318,-111.270000
0,20,22,0.581913,-112.800000
0,20,32,0.992508,-111.610000
0,20,43,0.396103,-109.790000
0,20,53,0.795698,-111.790000
0,21,4,0.199293,-112.780000
0,21,14,0.602889,-109.100000
0,21,24,0.999483,-113.050000
0,21,35,0.406078,-111.780000
0,21,45,0.806673,-110.560000
0,21,56,0.220269,-111.250000
0,22,6,0.622864,-110.730000
0,22,17,0.027459,-112.690000
0,22,27,0.429054,-113.550000
0,22,37,0.832649,-109.970000
0,22,48,0.232244,-110.770000
0,22,58,0.626838,-111.260000
0,23,9,0.013432,-111.520000
0,23,19,0.416027,-112.400000
0,23,29,0.818623,-111.020000
0,23,40,0.223217,-112.400000
0,23,50,0.668815,-111.840000
0,24,1,0.074410,-114.060000
0,24,11,0.479005,-112.130000
0,24,21,0.883600,-107.740000
0,24,32,0.318197,-110.650000
0,24,42,0.707791,-113.400000
0,24,53,0.109386,-113.320000
0,25,3,0.534982,-112.000000
0,25,13,0.936578,-110.190000
0,25,24,0.341172,-111.560000
0,25,34,0.744768,-111.050000
0,25,45,0.147362,-109.090000
0,25,55,0.551958,-111.910000
0,26,5,0.969553,-113.900000
0,26,16,0.376149,-113.130000
0,26,26,0.763743,-113.500000
0,26,37,0.150337,-113.520000
0,26,47,0.577934,-113.200000
0,26,57,0.979528,-110.250000
0,27,8,0.385124,-113.260000
0,27,18,0.781718,-111.050000
0,27,29,0.184313,-112.010000
0,27,39,0.591908,-111.130000
0,27,49,0.997504,-110.980000
0,28,0,0.404099,-112.700000
0,28,10,0.808694,-112.330000
0,28,21,0.220290,-110.370000
0,28,31,0.644886,-113.720000
0,28,42,0.034480,-113.640000
0,28,52,0.437075,-110.470000
0,29,2,0.839670,-111.950000
0,29,13,0.252265,-111.120000
0,29,23,0.658861,-110.740000
0,29,34,0.066456,-111.340000
0,29,44,0.469051,-111.890000
0,29,54,0.869646,-113.410000
0,30,5,0.278241,-112.580000
0,30,15,0.676836,-110.790000
0,30,26,0.079431,-112.730000
0,30,36,0.480026,-112.830000
0,30,46,0.887621,-112.510000
0,30,57,0.294217,-110.570000
0,31,7,0.695811,-111.950000
0,31,18,0.098406,-110.980000
0,31,28,0.502001,-114.130000
0,31,38,0.911597,-113.410000
0,31,49,0.323192,-113.800000
0,31,59,0.723787,-113.080000
0,32,10,0.123382,-110.770000
0,32,20,0.509976,-109.750000
0,32,30,0.915571,-112.450000
0,32,41,0.314166,-112.240000
0,32,51,0.714761,-108.990000
0,33,2,0.111355,-110.460000
0,33,12,0.501950,-112.920000
0,33,22,0.903545,-112.900000
0,33,33,0.314140,-111.550000
0,33,43,0.750737,-111.120000
0,33,54,0.154332,-111.020000
0,34,4,0.554927,-111.810000
0,34,14,0.957522,-111.910000
0,34,25,0.355117,-110.470000
0,34,35,0.753712,-111.110000
0,34,46,0.144306,-114.120000
0,34,56,0.547901,-110.090000
0,35,6,0.948495,-111.020000
0,35,17,0.341090,-110.950000
0,35,27,0.740685,-111.870000
0,35,38,0.147280,-112.010000
0,35,48,0.548875,-111.600000
0,35,58,0.954471,-109.650000
0,36,9,0.361065,-115.950000
0,36,19,0.761661,-109.280000
0,36,30,0.163255,-112.120000
0,36,40,0.566850,-105.880000
0,36,50,0.959445,-111.650000
0,37,1,0.358039,-113.550000
0,37,11,0.794636,-111.380000
0,37,22,0.197232,-109.940000
0,37,32,0.600826,-111.040000
0,37,43,0.008421,-113.150000
0,37,53,0.419017,-113.950000
0,38,3,0.820612,-109.570000
0,38,14,0.223207,-113.980000
0,38,24,0.625803,-113.900000
0,38,35,0.032398,-113.730000
0,38,45,0.431993,-113.260000
0,38,55,0.838588,-110.000000
0,39,6,0.241182,-111.310000
0,39,16,0.643777,-111.230000
0,39,27,0.047372,-111.370000
0,39,37,0.453968,-111.180000
0,39,47,0.858563,-111.530000
0,39,58,0.266158,-112.490000
0,40,8,0.727757,-111.590000
0,40,19,0.132351,-113.360000
0,40,29,0.529946,-108.210000
0,40,39,0.929541,-114.130000
0,40,50,0.331136,-110.300000
0,41,0,0.734731,-114.490000
0,41,11,0.170328,-110.140000
0,41,21,0.570923,-111.240000
0,41,31,0.976518,-113.460000
0,41,42,0.376113,-111.120000
0,41,52,0.779708,-111.550000
0,42,3,0.180303,-113.230000
0,42,13,0.583898,-111.420000
0,42,23,0.984493,-112.710000
0,42,34,0.389088,-111.190000
0,42,44,0.789683,-111.320000
0,42,55,0.210279,-112.510000
0,43,5,0.609874,-109.990000
0,43,16,0.009469,-114.140000
0,43,26,0.415063,-114.520000
0,43,36,0.823659,-110.190000
0,43,47,0.234254,-112.250000
0,43,57,0.643849,-109.370000
0,44,8,0.043445,-112.320000
0,44,18,0.446040,-113.030000
0,44,28,0.848634,-111.020000
0,44,39,0.263230,-114.160000
0,44,49,0.655825,-109.830000
0,45,0,0.055419,-115.170000
0,45,10,0.487016,-113.280000
0,45,20,0.891611,-112.860000
0,45,31,0.300206,-109.600000
0,45,41,0.700801,-109.180000
0,45,52,0.120398,-112.000000
0,46,2,0.517992,-111.150000
0,46,12,0.928587,-110.600000
0,46,23,0.332183,-110.510000
0,46,33,0.727777,-111.870000
0,46,44,0.113371,-113.510000
0,46,54,0.531967,-110.740000
0,47,4,0.937562,-109.860000
0,47,15,0.336157,-113.880000
0,47,25,0.738752,-108.630000
0,47,36,0.141347,-110.650000
0,47,46,0.544942,-113.550000
0,47,56,0.948537,-115.290000
0,48,7,0.343132,-112.110000
0,48,17,0.743726,-113.940000
0,48,28,0.145321,-110.840000
0,48,38,0.576919,-110.510000
0,48,48,0.981513,-111.870000
0,48,59,0.388108,-110.140000
0,49,9,0.788703,-111.470000
0,49,20,0.188298,-113.170000
0,49,30,0.588893,-109.610000
0,49,40,0.987488,-113.000000
0,49,51,0.383082,-111.690000
0,50,1,0.780677,-111.330000
0,50,12,0.180272,-110.950000
0,50,22,0.607868,-110.820000
0,50,33,0.008463,-111.780000
0,50,43,0.416059,-109.530000
0,50,53,0.839655,-112.530000
0,51,4,0.245250,-110.280000
0,51,14,0.651845,-112.030000
0,51,25,0.054440,-110.280000
0,51,35,0.460035,-112.300000
0,51,45,0.867630,-107.650000
0,51,56,0.265225,-109.860000
0,52,6,0.663820,-110.250000
0,52,17,0.066415,-110.140000
0,52,27,0.473011,-111.480000
0,52,37,0.905607,-109.590000
0,52,48,0.314202,-110.070000
0,52,58,0.712797,-111.800000
0,53,9,0.120392,-111.590000
0,53,19,0.507987,-112.230000
0,53,29,0.899581,-109.550000
0,53,40,0.307176,-111.130000
0,53,50,0.710771,-113.090000
0,54,1,0.111366,-112.470000
0,54,11,0.499960,-111.780000
0,54,21,0.901555,-111.280000
0,54,32,0.318151,-111.310000
0,54,42,0.730746,-111.380000
0,54,53,0.133342,-114.670000
0,55,3,0.535937,-111.040000
0,55,13,0.929531,-112.730000
0,55,24,0.333126,-109.870000
0,55,34,0.737721,-113.080000
0,55,45,0.144316,-111.870000
0,55,55,0.550911,-112.070000
0,56,5,0.974508,-111.860000
0,56,16,0.379103,-109.670000
0,56,26,0.781698,-111.440000
0,56,37,0.184293,-112.470000
0,56,47,0.596889,-108.970000
0,56,58,0.003484,-111.130000
0,57,8,0.413079,-112.790000
0,57,18,0.813674,-111.900000
0,57,29,0.223269,-111.420000
0,57,39,0.621864,-115.020000
0,57,50,0.025459,-112.670000
0,58,0,0.421054,-111.890000
0,58,10,0.823649,-110.630000
0,58,21,0.259245,-108.930000
0,58,31,0.660841,-111.360000
0,58,42,0.063436,-113.850000
0,58,52,0.464030,-113.930000
0,59,2,0.881627,-113.260000
0,59,13,0.302222,-109.750000
0,59,23,0.705818,-108.900000
0,59,34,0.106412,-114.220000
0,59,44,0.495007,-111.130000
0,59,54,0.895602,-112.700000
1,0,6,0.055240,-109.560000
1,0,16,0.519838,-111.800000
1,0,26,0.925434,-116.260000
1,0,37,0.330029,-111.210000
1,0,47,0.734623,-112.620000
1,0,58,0.138219,-110.710000
1,1,8,0.530813,-110.430000
1,1,18,0.969410,-110.450000
1,1,29,0.371005,-111.880000
1,1,39,0.776600,-111.350000
1,1,50,0.180195,-111.920000
1,2,0,0.579791,-115.350000
1,2,10,0.983385,-109.450000
1,2,21,0.389980,-111.000000
1,2,31,0.779575,-112.950000
1,2,42,0.184170,-112.670000
1,2,52,0.577765,-112.550000
1,3,3,0.002360,-111.190000
1,3,13,0.400955,-111.510000
1,3,23,0.805551,-111.530000
1,3,34,0.220146,-108.500000
1,3,44,0.623741,-111.500000
1,3,55,0.026336,-113.430000
1,4,5,0.430931,-112.020000
1,4,15,0.835526,-111.500000
1,4,26,0.238121,-111.260000
1,4,36,0.643716,-112.190000
1,4,47,0.047312,-111.340000
1,4,57,0.446907,-110.350000
1,5,7,0.853502,-109.520000
1,5,18,0.283098,-111.450000
1,5,28,0.684693,-112.110000
1,5,39,0.092288,-112.590000
1,5,49,0.494883,-113.160000
1,5,59,0.897479,-113.320000
1,6,10,0.305074,-112.240000
1,6,20,0.722670,-114.170000
1,6,31,0.124264,-110.130000
1,6,41,0.524859,-111.790000
1,6,51,0.930454,-112.930000
1,7,2,0.324049,-111.440000
1,7,12,0.725644,-109.710000
1,7,23,0.112238,-109.520000
1,7,33,0.499832,-112.070000
1,7,43,0.900427,-113.220000
1,7,54,0.310022,-112.820000
1,8,4,0.708617,-113.280000
1,8,15,0.119213,-111.090000
1,8,25,0.513807,-111.320000
1,8,35,0.918402,-111.090000
1,8,46,0.344998,-113.780000
1,8,56,0.749594,-112.440000
1,9,7,0.149189,-111.310000
1,9,17,0.549783,-110.210000
1,9,27,0.951378,-109.550000
1,9,38,0.383975,-111.530000
1,9,48,0.788570,-113.760000
1,9,59,0.195166,-110.930000
1,10,9,0.595760,-113.440000
1,10,19,0.998355,-110.100000
1,10,30,0.404951,-111.020000
1,10,40,0.804545,-113.130000
1,10,51,0.215141,-111.980000
1,11,1,0.647738,-109.810000
1,11,12,0.055333,-112.300000
1,11,22,0.453928,-113.780000
1,11,32,0.854522,-110.280000
1,11,43,0.258118,-112.340000
1,11,53,0.661712,-112.920000
1,12,4,0.066308,-114.730000
1,12,14,0.466902,-112.970000
1,12,24,0.870498,-108.150000
1,12,35,0.276093,-113.820000
1,12,45,0.678688,-114.070000
1,12,56,0.089283,-110.660000
1,13,6,0.491878,-113.460000
1,13,16,0.892473,-109.610000
1,13,27,0.315069,-111.740000
1,13,37,0.743666,-113.030000
1,13,48,0.152261,-111.330000
1,13,58,0.553856,-113.300000
1,14,8,0.970452,-112.250000
1,14,19,0.364047,-111.450000
1,14,29,0.759641,-111.910000
1,14,40,0.161236,-114.560000
1,14,50,0.561831,-112.240000
1,15,0,0.999428,-111.130000
1,15,11,0.401022,-109.240000
1,15,21,0.799617,-111.330000
1,15,32,0.218213,-111.210000
1,15,42,0.620808,-109.640000
1,15,53,0.024403,-110.320000
1,16,3,0.427999,-109.010000
1,16,13,0.833593,-110.220000
1,16,24,0.239189,-115.010000
1,16,34,0.644784,-113.420000
1,16,45,0.052379,-111.390000
1,16,55,0.454974,-111.500000
1,17,5,0.857569,-112.300000
1,17,16,0.286166,-110.450000
1,17,26,0.690761,-111.080000
1,17,37,0.091356,-110.890000
1,17,47,0.496951,-109.620000
1,17,57,0.901546,-112.490000
1,18,8,0.311141,-111.450000
1,18,18,0.713736,-111.090000
1,18,29,0.105330,-111.520000
1,18,39,0.501925,-111.580000
1,18,49,0.915521,-114.440000
1,19,0,0.327116,-109.770000
1,19,10,0.729711,-112.780000
1,19,21,0.122305,-111.740000
1,19,31,0.525901,-114.160000
1,19,41,0.926496,-113.250000
1,19,52,0.346092,-110.740000
1,20,2,0.746686,-112.610000
1,20,13,0.138281,-109.860000
1,20,23,0.527875,-113.570000
1,20,33,0.918469,-110.430000
1,20,44,0.352067,-110.820000
1,20,54,0.757662,-112.750000
1,21,5,0.159256,-111.810000
1,21,15,0.556851,-108.580000
1,21,25,0.962446,-110.340000
1,21,36,0.368042,-112.950000
1,21,46,0.768636,-112.760000
1,21,57,0.166231,-109.720000
1,22,7,0.566826,-112.770000
1,22,17,0.971421,-112.620000
1,22,28,0.385017,-110.950000
1,22,38,0.785612,-112.120000
1,22,49,0.185206,-111.610000
1,22,59,0.589802,-113.680000
1,23,9,0.990396,-113.330000
1,23,20,0.379991,-112.380000
1,23,30,0.778585,-112.150000
1,23,41,0.176180,-110.250000
1,23,51,0.578775,-113.030000
1,24,2,0.039373,-110.290000
1,24,12,0.444968,-112.510000
1,24,22,0.839563,-110.520000
1,24,33,0.242158,-111.130000
1,24,43,0.642753,-111.400000
1,24,54,0.048348,-108.400000
1,25,4,0.451943,-109.420000
1,25,14,0.852538,-114.670000
1,25,25,0.257133,-112.730000
1,25,35,0.658728,-113.130000
1,25,46,0.064323,-114.300000
1,25,56,0.463918,-111.590000
1,26,6,0.870513,-110.500000
1,26,17,0.286109,-113.060000
1,26,27,0.696704,-113.480000
1,26,38,0.086299,-110.590000
1,26,48,0.511895,-113.730000
1,26,58,0.914490,-109.310000
1,27,9,0.323085,-111.580000
1,27,19,0.728681,-110.690000
1,27,30,0.130275,-112.660000
1,27,40,0.531870,-111.550000
1,27,50,0.934465,-109.140000
1,28,1,0.339060,-110.290000
1,28,11,0.742656,-110.490000
1,28,22,0.145250,-109.760000
1,28,32,0.541845,-112.520000
1,28,42,0.979443,-112.690000
1,28,53,0.400038,-111.700000
1,29,3,0.788632,-111.960000
1,29,14,0.190227,-110.850000
1,29,24,0.589822,-111.030000
1,29,34,0.989417,-109.760000
1,29,45,0.389012,-113.240000
1,29,55,0.784606,-111.820000
1,30,6,0.183201,-110.780000
1,30,16,0.581796,-111.500000
1,30,27,0.006392,-112.320000
1,30,37,0.408987,-111.410000
1,30,47,0.814582,-112.980000
1,30,58,0.233179,-114.100000
1,31,8,0.633773,-110.460000
1,31,19,0.031368,-110.900000
1,31,29,0.434963,-108.040000
1,31,39,0.838558,-114.100000
1,31,50,0.241153,-111.040000
1,32,0,0.651748,-112.080000
1,32,11,0.054343,-112.500000
1,32,21,0.453938,-112.780000
1,32,31,0.859534,-109.870000
1,32,42,0.277129,-110.940000
1,32,52,0.673724,-111.930000
1,33,3,0.080319,-110.070000
1,33,13,0.485914,-112.240000
1,33,23,0.895510,-114.020000
1,33,34,0.303105,-113.890000
1,33,44,0.704700,-113.760000
1,33,55,0.118296,-110.750000
1,34,5,0.538892,-108.100000
1,34,15,0.950487,-113.200000
1,34,26,0.354082,-110.730000
1,34,36,0.754677,-114.850000
1,34,47,0.155272,-111.450000
1,34,57,0.554867,-112.520000
1,35,7,0.955462,-113.100000
1,35,18,0.364057,-109.690000
1,35,28,0.772652,-111.600000
1,35,39,0.175247,-110.790000
1,35,49,0.570842,-111.160000
1,35,59,0.978437,-111.620000
1,36,10,0.383032,-112.280000
1,36,20,0.778627,-113.990000
1,36,31,0.178222,-112.170000
1,36,41,0.567816,-113.540000
1,36,51,0.973411,-111.100000
1,37,2,0.372005,-109.890000
1,37,12,0.771601,-108.460000
1,37,23,0.172195,-113.300000
1,37,33,0.578791,-112.350000
1,37,43,0.987386,-111.000000
1,37,54,0.423983,-112.420000
1,38,4,0.827578,-111.210000
1,38,15,0.227173,-113.040000
1,38,25,0.629768,-109.550000
1,38,36,0.035363,-112.220000
1,38,46,0.435958,-110.020000
1,38,56,0.837553,-110.610000
1,39,7,0.229147,-111.310000
1,39,17,0.631742,-112.990000
1,39,28,0.036337,-112.350000
1,39,38,0.433932,-109.330000
1,39,48,0.825526,-109.950000
1,39,59,0.226121,-110.340000
1,40,9,0.688720,-112.350000
1,40,20,0.081314,-112.590000
1,40,30,0.479909,-114.010000
1,40,40,0.886504,-109.560000
1,40,51,0.298100,-113.110000
1,41,1,0.704695,-111.090000
1,41,12,0.105289,-110.670000
1,41,22,0.522886,-111.240000
1,41,32,0.927481,-112.570000
1,41,43,0.334076,-110.090000
1,41,53,0.735671,-112.270000
1,42,4,0.133265,-115.000000
1,42,14,0.520860,-111.460000
1,42,24,0.925455,-112.010000
1,42,35,0.329050,-114.570000
1,42,45,0.731645,-112.420000
1,42,56,0.143240,-110.110000
1,43,6,0.573837,-113.570000
1,43,16,0.977432,-110.510000
1,43,27,0.383027,-111.040000
1,43,37,0.784622,-111.390000
1,43,48,0.183217,-112.010000
1,43,58,0.584812,-112.070000
1,44,9,0.009408,-111.650000
1,44,19,0.414003,-111.290000
1,44,29,0.807598,-109.480000
1,44,40,0.220193,-111.010000
1,44,50,0.620788,-109.450000
1,45,1,0.028383,-110.450000
1,45,11,0.438979,-111.070000
1,45,21,0.863575,-110.820000
1,45,32,0.270170,-111.650000
1,45,42,0.671765,-110.760000
1,45,53,0.075360,-112.980000
1,46,3,0.480956,-113.150000
1,46,13,0.882550,-112.980000
1,46,24,0.294146,-111.960000
1,46,34,0.697741,-111.550000
1,46,45,0.102336,-110.130000
1,46,55,0.503931,-112.820000
1,47,5,0.907526,-113.370000
1,47,16,0.311121,-112.400000
1,47,26,0.713716,-114.290000
1,47,37,0.141313,-111.560000
1,47,47,0.531907,-112.110000
1,47,57,0.924501,-110.610000
1,48,8,0.334097,-110.880000
1,48,18,0.735692,-110.000000
1,48,29,0.139287,-113.320000
1,48,39,0.527881,-111.190000
1,48,49,0.931476,-112.820000
1,49,0,0.341071,-111.810000
1,49,10,0.739666,-109.270000
1,49,21,0.166263,-112.110000
1,49,31,0.565857,-112.790000
1,49,41,0.963452,-111.040000
1,49,52,0.370047,-110.310000
1,50,2,0.772643,-112.220000
1,50,13,0.176237,-114.590000
1,50,23,0.576832,-111.550000
1,50,33,0.980427,-111.720000
1,50,44,0.399023,-110.250000
1,50,54,0.784617,-113.400000
1,51,5,0.223214,-111.470000
1,51,15,0.610808,-113.870000
1,51,26,0.009403,-110.950000
1,51,36,0.412998,-110.940000
1,51,46,0.814593,-112.920000
1,51,57,0.220188,-113.230000
1,52,7,0.621783,-113.350000
1,52,18,0.042379,-111.000000
1,52,28,0.447974,-112.400000
1,52,38,0.852570,-111.020000
1,52,49,0.259165,-111.790000
1,52,59,0.666760,-111.830000
1,53,10,0.069355,-111.510000
1,53,20,0.468950,-109.650000
1,53,30,0.872545,-113.480000
1,53,41,0.279140,-109.340000
1,53,51,0.678735,-109.290000
1,54,2,0.085330,-111.660000
1,54,12,0.500926,-112.450000
1,54,22,0.892520,-114.210000
1,54,33,0.313116,-107.330000
1,54,43,0.716711,-111.430000
1,54,54,0.106306,-112.520000
1,55,4,0.501900,-112.610000
1,55,14,0.907495,-109.330000
1,55,25,0.316091,-109.980000
1,55,35,0.716686,-110.300000
1,55,46,0.119280,-113.210000
1,55,56,0.504874,-110.100000
1,56,6,0.912469,-110.000000
1,56,17,0.332066,-110.730000
1,56,27,0.729661,-112.360000
1,56,38,0.131255,-109.820000
1,56,48,0.541851,-111.770000
1,56,58,0.948446,-112.330000
1,57,9,0.347041,-112.270000
1,57,19,0.747635,-113.260000
1,57,30,0.135230,-110.450000
1,57,40,0.525824,-112.920000
1,57,50,0.929419,-112.090000
1,58,1,0.335014,-111.960000
1,58,11,0.736609,-111.490000
1,58,22,0.140204,-112.010000
1,58,32,0.575801,-113.500000
1,58,42,0.982397,-114.160000
1,58,53,0.391992,-110.950000
1,59,3,0.789587,-109.140000
1,59,14,0.208182,-112.790000
1,59,24,0.593776,-110.270000
1,59,34,0.996372,-113.720000
1,59,45,0.400966,-112.110000
1,59,55,0.800561,-109.880000
2,0,6,0.911197,-112.380000
2,0,17,0.384796,-112.650000
2,0,27,0.792391,-112.760000
2,0,38,0.199986,-115.120000
2,0,48,0.601582,-111.240000
2,0,59,0.004177,-112.220000
2,1,9,0.403771,-114.180000
2,1,19,0.804367,-111.700000
2,1,30,0.205961,-110.390000
2,1,40,0.605556,-113.160000
2,1,51,0.012151,-114.740000
2,2,1,0.414746,-111.250000
2,2,11,0.821342,-110.750000
2,2,22,0.223937,-110.000000
2,2,32,0.618531,-111.600000
2,2,43,0.029126,-110.820000
2,2,53,0.435721,-112.450000
2,3,3,0.836317,-112.200000
2,3,14,0.232911,-109.040000
2,3,24,0.633506,-110.100000
2,3,35,0.043102,-112.520000
2,3,45,0.447696,-112.300000
2,3,55,0.854291,-108.990000
2,4,6,0.257887,-111.620000
2,4,16,0.676483,-113.640000
2,4,27,0.068077,-112.760000
2,4,37,0.459671,-112.730000
2,4,47,0.864266,-110.190000
2,4,58,0.261861,-113.000000
2,5,8,0.664456,-113.330000
2,5,19,0.067051,-109.960000
2,5,29,0.458646,-111.720000
2,5,39,0.864241,-110.820000
2,5,50,0.273836,-110.930000
2,6,0,0.677431,-112.570000
2,6,11,0.104028,-113.710000
2,6,21,0.506622,-112.440000
2,6,31,0.905217,-113.790000
2,6,42,0.312813,-112.560000
2,6,52,0.706407,-111.030000
2,7,3,0.103002,-114.270000
2,7,13,0.507597,-115.260000
2,7,23,0.914192,-107.750000
2,7,34,0.320787,-113.650000
2,7,44,0.716382,-109.960000
2,7,55,0.125977,-111.050000
2,8,5,0.526572,-111.110000
2,8,15,0.932167,-113.590000
2,8,26,0.369764,-113.950000
2,8,36,0.775360,-109.660000
2,8,47,0.174954,-110.890000
2,8,57,0.573549,-112.190000
2,9,7,0.982144,-113.190000
2,9,18,0.384739,-113.140000
2,9,28,0.784334,-114.880000
2,9,39,0.183929,-113.960000
2,9,49,0.587524,-110.790000
2,9,59,0.992119,-110.620000
2,10,10,0.420716,-110.700000
2,10,20,0.818310,-110.330000
2,10,31,0.221906,-110.250000
2,10,41,0.621500,-112.110000
2,10,52,0.028096,-113.380000
2,11,2,0.428690,-109.130000
2,11,12,0.827285,-111.830000
2,11,23,0.225880,-112.660000
2,11,33,0.629475,-111.770000
2,11,44,0.032070,-111.390000
2,11,54,0.465667,-110.850000
2,12,4,0.868262,-110.830000
2,12,15,0.275857,-110.740000
2,12,25,0.675452,-113.610000
2,12,36,0.080047,-108.020000
2,12,46,0.481642,-110.550000
2,12,56,0.881237,-111.750000
2,13,7,0.283832,-109.650000
2,13,17,0.684426,-111.090000
2,13,28,0.088022,-110.160000
2,13,38,0.514618,-111.160000
2,13,48,0.909213,-115.770000
2,13,59,0.312808,-108.640000
2,14,9,0.713402,-112.650000
2,14,20,0.121998,-113.500000
2,14,30,0.517592,-113.710000
2,14,40,0.920187,-108.820000
2,14,51,0.327783,-111.090000
2,15,1,0.725377,-110.260000
2,15,12,0.128973,-109.800000
2,15,22,0.558569,-110.790000
2,15,32,0.967165,-111.920000
2,15,43,0.372759,-114.680000
2,15,53,0.769354,-111.630000
2,16,4,0.172949,-113.470000
2,16,14,0.577544,-109.720000
2,16,24,0.981139,-111.970000
2,16,35,0.384735,-112.150000
2,16,45,0.784329,-113.370000
2,16,56,0.175924,-113.970000
2,17,6,0.582519,-109.870000
2,17,16,0.984114,-111.170000
2,17,27,0.388709,-111.890000
2,17,37,0.788303,-111.500000
2,17,48,0.196899,-111.040000
2,17,58,0.598494,-112.010000
2,18,9,0.001089,-113.950000
2,18,19,0.405684,-111.450000
2,18,29,0.833281,-111.780000
2,18,40,0.236876,-111.390000
2,18,50,0.650471,-110.720000
2,19,1,0.060066,-113.830000
2,19,11,0.465662,-111.300000
2,19,21,0.878257,-109.150000
2,19,32,0.300854,-113.500000
2,19,42,0.709449,-112.430000
2,19,53,0.111043,-110.490000
2,20,3,0.507638,-110.770000
2,20,13,0.923234,-113.030000
2,20,24,0.338830,-112.510000
2,20,34,0.743425,-111.500000
2,20,45,0.147020,-111.040000
2,20,55,0.551615,-112.870000
2,21,5,0.981212,-110.230000
2,21,16,0.396807,-111.930000
2,21,26,0.805403,-112.200000
2,21,37,0.243000,-110.190000
2,21,47,0.647595,-112.500000
2,21,58,0.056190,-111.090000
2,22,8,0.471786,-112.460000
2,22,18,0.880381,-108.200000
2,22,29,0.291977,-112.850000
2,22,39,0.695571,-112.440000
