hour,minute,second,fractional second,intensity(dBm)
0,0,13,0.222742,-110.370000
0,0,23,0.672339,-111.290000
0,0,34,0.057933,-110.930000
0,0,44,0.444527,-113.630000
0,0,54,0.847122,-111.000000
0,1,5,0.238717,-109.040000
0,1,15,0.626311,-111.510000
0,1,26,0.019905,-109.680000
0,1,36,0.403499,-111.350000
0,1,46,0.781093,-111.650000
0,1,57,0.163686,-111.940000
0,2,7,0.545280,-112.640000
0,2,17,0.925874,-108.520000
0,2,28,0.315468,-111.660000
0,2,38,0.702063,-113.780000
0,2,49,0.081656,-109.990000
0,2,59,0.464250,-108.230000
0,3,9,0.850844,-110.640000
0,3,20,0.231438,-110.340000
0,3,30,0.614032,-110.770000
0,3,41,0.001626,-108.640000
0,3,51,0.408221,-109.060000
0,4,1,0.792815,-111.530000
0,4,12,0.174409,-109.890000
0,4,22,0.545002,-111.630000
0,4,32,0.927596,-111.590000
0,4,43,0.311190,-110.900000
0,4,53,0.708785,-109.260000
0,5,4,0.091378,-111.820000
0,5,14,0.468972,-113.480000
0,5,24,0.859566,-113.110000
0,5,35,0.248160,-109.010000
0,5,45,0.628754,-112.620000
0,5,56,0.008348,-110.240000
0,6,6,0.393941,-113.770000
0,6,16,0.778535,-110.230000
0,6,27,0.158129,-111.300000
0,6,37,0.529722,-111.610000
0,6,47,0.916317,-110.770000
0,6,58,0.303911,-111.430000
0,7,8,0.682504,-111.730000
0,7,19,0.069098,-112.520000
0,7,29,0.449692,-111.720000
0,7,39,0.836287,-112.460000
0,7,50,0.218880,-111.580000
0,8,0,0.593473,-109.780000
0,8,10,0.977067,-110.570000
0,8,21,0.357661,-111.970000
0,8,31,0.738255,-113.330000
0,8,42,0.118849,-111.200000
0,8,52,0.503442,-112.480000
0,9,2,0.890037,-112.020000
0,9,13,0.278631,-111.880000
0,9,23,0.656224,-109.780000
0,9,34,0.067820,-110.340000
0,9,44,0.456414,-114.320000
0,9,54,0.841008,-110.300000
0,10,5,0.429614,-111.990000
0,10,16,0.268234,-113.150000
0,10,27,0.089853,-109.910000
0,10,37,0.795465,-112.400000
0,10,48,0.416072,-113.600000
0,10,58,0.994678,-112.930000
0,11,9,0.646287,-111.630000
0,11,20,0.267894,-109.160000
0,11,30,0.877501,-112.160000
0,11,41,0.558112,-110.940000
0,11,52,0.146718,-110.250000
0,12,2,0.781326,-112.110000
0,12,13,0.376932,-111.680000
0,12,23,0.826530,-108.880000
0,12,34,0.227124,-110.500000
0,12,44,0.626719,-110.000000
0,12,55,0.073317,-110.140000
0,13,5,0.497913,-114.460000
0,13,15,0.901508,-112.680000
0,13,26,0.310103,-113.460000
0,13,36,0.742700,-111.570000
0,13,47,0.167296,-109.530000
0,13,57,0.569891,-110.000000
0,14,7,0.970486,-113.030000
0,14,18,0.375082,-112.040000
0,14,28,0.770676,-113.190000
0,14,39,0.175271,-111.040000
0,14,49,0.576866,-110.150000
0,14,59,0.987462,-111.130000
0,15,10,0.383056,-111.260000
0,15,20,0.783651,-111.440000
0,15,31,0.185246,-112.450000
0,15,41,0.584841,-109.840000
0,15,51,0.986435,-113.060000
0,16,2,0.391031,-111.230000
0,16,12,0.787626,-109.900000
0,16,23,0.200221,-109.940000
0,16,33,0.601816,-110.480000
0,16,44,0.022412,-110.970000
0,16,54,0.449008,-109.730000
0,17,4,0.860604,-110.540000
0,17,15,0.293200,-111.040000
0,17,25,0.691795,-111.280000
0,17,36,0.103391,-109.680000
0,17,46,0.504986,-110.190000
0,17,56,0.906581,-112.280000
0,18,7,0.311176,-112.180000
0,18,17,0.713771,-109.440000
0,18,28,0.119366,-113.470000
0,18,38,0.525961,-111.650000
0,18,48,0.930556,-112.310000
0,18,59,0.338151,-112.200000
0,19,9,0.733747,-112.180000
0,19,20,0.162343,-111.920000
0,19,30,0.563938,-110.610000
0,19,40,0.968533,-113.650000
0,19,51,0.379128,-109.030000
0,20,1,0.777723,-113.790000
0,20,12,0.179318,-110.420000
0,20,22,0.581913,-113.380000
0,20,32,0.992508,-109.780000
0,20,43,0.396103,-108.880000
0,20,53,0.795698,-114.430000
0,21,4,0.199293,-112.050000
0,21,14,0.602889,-111.570000
0,21,24,0.999483,-111.780000
0,21,35,0.406078,-112.430000
0,21,45,0.806673,-113.670000
0,21,56,0.220269,-111.620000
0,22,6,0.622864,-110.040000
0,22,17,0.027459,-113.600000
0,22,27,0.429054,-109.160000
0,22,37,0.832649,-110.580000
0,22,48,0.232244,-110.990000
0,22,58,0.626838,-112.250000
0,23,9,0.013432,-114.600000
0,23,19,0.416027,-111.340000
0,23,29,0.818623,-109.240000
0,23,40,0.223217,-111.170000
0,23,50,0.668815,-109.960000
0,24,1,0.074410,-110.420000
0,24,11,0.479005,-111.550000
0,24,21,0.883600,-112.440000
0,24,32,0.318197,-112.520000
0,24,42,0.707791,-110.170000
0,24,53,0.109386,-111.920000
0,25,3,0.534982,-109.860000
0,25,13,0.936578,-111.020000
0,25,24,0.341172,-111.510000
0,25,34,0.744768,-111.360000
0,25,45,0.147362,-110.480000
0,25,55,0.551958,-114.640000
0,26,5,0.969553,-111.770000
0,26,16,0.376149,-113.710000
0,26,26,0.763743,-108.650000
0,26,37,0.150337,-109.800000
0,26,47,0.577934,-113.670000
0,26,57,0.979528,-112.290000
0,27,8,0.385124,-109.640000
0,27,18,0.781718,-110.790000
0,27,29,0.184313,-112.400000
0,27,39,0.591908,-111.060000
0,27,49,0.997504,-110.780000
0,28,0,0.404099,-113.380000
0,28,10,0.808694,-112.200000
0,28,21,0.220290,-111.790000
0,28,31,0.644886,-113.350000
0,28,42,0.034480,-114.520000
0,28,52,0.437075,-109.380000
0,29,2,0.839670,-111.520000
0,29,13,0.252265,-110.880000
0,29,23,0.658861,-110.090000
0,29,34,0.066456,-111.360000
0,29,44,0.469051,-112.130000
0,29,54,0.869646,-112.930000
0,30,5,0.278241,-111.550000
0,30,15,0.676836,-112.180000
0,30,26,0.079431,-111.330000
0,30,36,0.480026,-112.090000
0,30,46,0.887621,-109.030000
0,30,57,0.294217,-113.420000
0,31,7,0.695811,-112.560000
0,31,18,0.098406,-111.240000
0,31,28,0.502001,-109.630000
0,31,38,0.911597,-111.920000
0,31,49,0.323192,-111.950000
0,31,59,0.723787,-110.210000
0,32,10,0.123382,-115.460000
0,32,20,0.509976,-111.990000
0,32,30,0.915571,-111.330000
0,32,41,0.314166,-110.030000
0,32,51,0.714761,-110.780000
0,33,2,0.111355,-110.340000
0,33,12,0.501950,-109.290000
0,33,22,0.903545,-111.090000
0,33,33,0.314140,-111.820000
0,33,43,0.750737,-112.050000
0,33,54,0.154332,-108.910000
0,34,4,0.554927,-111.570000
0,34,14,0.957522,-110.740000
0,34,25,0.355117,-111.140000
0,34,35,0.753712,-114.700000
0,34,46,0.144306,-110.480000
0,34,56,0.547901,-114.360000
0,35,6,0.948495,-108.650000
0,35,17,0.341090,-111.150000
0,35,27,0.740685,-111.160000
0,35,38,0.147280,-111.480000
0,35,48,0.548875,-112.110000
0,35,58,0.954471,-109.650000
0,36,9,0.361065,-110.590000
0,36,19,0.761661,-113.530000
0,36,30,0.163255,-114.900000
0,36,40,0.566850,-109.680000
0,36,50,0.959445,-110.740000
0,37,1,0.358039,-111.280000
0,37,11,0.794636,-110.740000
0,37,22,0.197232,-111.570000
0,37,32,0.600826,-112.700000
0,37,43,0.008421,-113.330000
0,37,53,0.419017,-109.490000
0,38,3,0.820612,-111.740000
0,38,14,0.223207,-113.330000
0,38,24,0.625803,-107.650000
0,38,35,0.032398,-113.320000
0,38,45,0.431993,-111.940000
0,38,55,0.838588,-112.080000
0,39,6,0.241182,-112.330000
0,39,16,0.643777,-109.290000
0,39,27,0.047372,-111.850000
0,39,37,0.453968,-111.760000
0,39,47,0.858563,-110.430000
0,39,58,0.266158,-111.710000
0,40,8,0.727757,-110.770000
0,40,19,0.132351,-111.620000
0,40,29,0.529946,-111.990000
0,40,39,0.929541,-108.880000
0,40,50,0.331136,-112.170000
0,41,0,0.734731,-113.880000
0,41,11,0.170328,-109.380000
0,41,21,0.570923,-112.270000
0,41,31,0.976518,-113.690000
0,41,42,0.376113,-110.590000
0,41,52,0.779708,-110.690000
0,42,3,0.180303,-111.470000
0,42,13,0.583898,-113.030000
0,42,23,0.984493,-110.390000
0,42,34,0.389088,-112.260000
0,42,44,0.789683,-113.140000
0,42,55,0.210279,-112.610000
0,43,5,0.609874,-113.710000
0,43,16,0.009469,-112.690000
0,43,26,0.415063,-111.500000
0,43,36,0.823659,-112.070000
0,43,47,0.234254,-108.440000
0,43,57,0.643849,-111.920000
0,44,8,0.043445,-112.720000
0,44,18,0.446040,-107.820000
0,44,28,0.848634,-111.940000
0,44,39,0.263230,-109.230000
0,44,49,0.655825,-111.730000
0,45,0,0.055419,-111.460000
0,45,10,0.487016,-112.870000
0,45,20,0.891611,-113.030000
0,45,31,0.300206,-113.420000
0,45,41,0.700801,-112.890000
0,45,52,0.120398,-112.600000
0,46,2,0.517992,-113.880000
0,46,12,0.928587,-111.500000
0,46,23,0.332183,-107.030000
0,46,33,0.727777,-110.920000
0,46,44,0.113371,-108.970000
0,46,54,0.531967,-112.220000
0,47,4,0.937562,-112.350000
0,47,15,0.336157,-109.180000
0,47,25,0.738752,-112.980000
0,47,36,0.141347,-111.160000
0,47,46,0.544942,-109.550000
0,47,56,0.948537,-111.220000
0,48,7,0.343132,-111.590000
0,48,17,0.743726,-112.200000
0,48,28,0.145321,-113.050000
0,48,38,0.576919,-112.160000
0,48,48,0.981513,-111.340000
0,48,59,0.388108,-109.220000
0,49,9,0.788703,-109.080000
0,49,20,0.188298,-110.120000
0,49,30,0.588893,-112.010000
0,49,40,0.987488,-112.430000
0,49,51,0.383082,-110.040000
0,50,1,0.780677,-109.330000
0,50,12,0.180272,-109.860000
0,50,22,0.607868,-114.100000
0,50,33,0.008463,-109.190000
0,50,43,0.416059,-113.830000
0,50,53,0.839655,-113.430000
0,51,4,0.245250,-110.540000
0,51,14,0.651845,-113.860000
0,51,25,0.054440,-108.500000
0,51,35,0.460035,-110.120000
0,51,45,0.867630,-111.420000
0,51,56,0.265225,-108.620000
0,52,6,0.663820,-111.670000
0,52,17,0.066415,-110.540000
0,52,27,0.473011,-111.790000
0,52,37,0.905607,-108.480000
0,52,48,0.314202,-111.360000
0,52,58,0.712797,-109.580000
0,53,9,0.120392,-113.780000
0,53,19,0.507987,-109.940000
0,53,29,0.899581,-109.600000
0,53,40,0.307176,-107.880000
0,53,50,0.710771,-110.280000
0,54,1,0.111366,-113.040000
0,54,11,0.499960,-112.100000
0,54,21,0.901555,-110.590000
0,54,32,0.318151,-110.880000
0,54,42,0.730746,-110.540000
0,54,53,0.133342,-109.790000
0,55,3,0.535937,-108.830000
0,55,13,0.929531,-108.990000
0,55,24,0.333126,-111.750000
0,55,34,0.737721,-113.070000
0,55,45,0.144316,-110.500000
0,55,55,0.550911,-111.990000
0,56,5,0.974508,-113.570000
0,56,16,0.379103,-111.860000
0,56,26,0.781698,-112.490000
0,56,37,0.184293,-111.550000
0,56,47,0.596889,-114.950000
0,56,58,0.003484,-112.710000
0,57,8,0.413079,-110.640000
0,57,18,0.813674,-111.100000
0,57,29,0.223269,-112.960000
0,57,39,0.621864,-113.690000
0,57,50,0.025459,-111.510000
0,58,0,0.421054,-110.330000
0,58,10,0.823649,-111.910000
0,58,21,0.259245,-111.470000
0,58,31,0.660841,-108.860000
0,58,42,0.063436,-112.230000
0,58,52,0.464030,-112.860000
0,59,2,0.881627,-112.560000
0,59,13,0.302222,-108.270000
0,59,23,0.705818,-112.320000
0,59,34,0.106412,-110.980000
0,59,44,0.495007,-113.960000
0,59,54,0.895602,-112.690000
1,0,6,0.055240,-113.490000
1,0,16,0.519838,-111.870000
1,0,26,0.925434,-110.530000
1,0,37,0.330029,-112.280000
1,0,47,0.734623,-111.360000
1,0,58,0.138219,-112.900000
1,1,8,0.530813,-110.320000
1,1,18,0.969410,-110.320000
1,1,29,0.371005,-111.260000
1,1,39,0.776600,-111.700000
1,1,50,0.180195,-114.260000
1,2,0,0.579791,-113.890000
1,2,10,0.983385,-111.780000
1,2,21,0.389980,-112.830000
1,2,31,0.779575,-112.300000
1,2,42,0.184170,-109.600000
1,2,52,0.577765,-112.600000
1,3,3,0.002360,-111.210000
1,3,13,0.400955,-112.020000
1,3,23,0.805551,-109.690000
1,3,34,0.220146,-109.530000
1,3,44,0.623741,-111.390000
1,3,55,0.026336,-111.650000
1,4,5,0.430931,-112.450000
1,4,15,0.835526,-112.490000
1,4,26,0.238121,-110.700000
1,4,36,0.643716,-111.660000
1,4,47,0.047312,-111.670000
1,4,57,0.446907,-114.970000
1,5,7,0.853502,-111.190000
1,5,18,0.283098,-111.860000
1,5,28,0.684693,-111.290000
1,5,39,0.092288,-110.560000
1,5,49,0.494883,-112.560000
1,5,59,0.897479,-113.130000
1,6,10,0.305074,-112.610000
1,6,20,0.722670,-106.910000
1,6,31,0.124264,-112.430000
1,6,41,0.524859,-112.720000
1,6,51,0.930454,-112.020000
1,7,2,0.324049,-112.180000
1,7,12,0.725644,-112.150000
1,7,23,0.112238,-111.420000
1,7,33,0.499832,-109.410000
1,7,43,0.900427,-111.020000
1,7,54,0.310022,-111.480000
1,8,4,0.708617,-112.210000
1,8,15,0.119213,-111.050000
1,8,25,0.513807,-111.720000
1,8,35,0.918402,-110.360000
1,8,46,0.344998,-113.230000
1,8,56,0.749594,-110.500000
1,9,7,0.149189,-110.720000
1,9,17,0.549783,-112.190000
1,9,27,0.951378,-112.020000
1,9,38,0.383975,-115.290000
1,9,48,0.788570,-112.790000
1,9,59,0.195166,-110.070000
1,10,9,0.595760,-110.070000
1,10,19,0.998355,-110.840000
1,10,30,0.404951,-111.420000
1,10,40,0.804545,-112.640000
1,10,51,0.215141,-110.670000
1,11,1,0.647738,-112.550000
1,11,12,0.055333,-110.990000
1,11,22,0.453928,-114.610000
1,11,32,0.854522,-111.380000
1,11,43,0.258118,-108.530000
1,11,53,0.661712,-113.770000
1,12,4,0.066308,-111.060000
1,12,14,0.466902,-114.930000
1,12,24,0.870498,-108.560000
1,12,35,0.276093,-112.840000
1,12,45,0.678688,-110.470000
1,12,56,0.089283,-111.770000
1,13,6,0.491878,-110.130000
1,13,16,0.892473,-109.860000
1,13,27,0.315069,-113.380000
1,13,37,0.743666,-109.920000
1,13,48,0.152261,-113.210000
1,13,58,0.553856,-112.360000
1,14,8,0.970452,-111.570000
1,14,19,0.364047,-112.210000
1,14,29,0.759641,-110.460000
1,14,40,0.161236,-110.410000
1,14,50,0.561831,-112.370000
1,15,0,0.999428,-109.360000
1,15,11,0.401022,-109.600000
1,15,21,0.799617,-111.950000
1,15,32,0.218213,-111.060000
1,15,42,0.620808,-111.830000
1,15,53,0.024403,-109.890000
1,16,3,0.427999,-114.540000
1,16,13,0.833593,-109.190000
1,16,24,0.239189,-110.860000
1,16,34,0.644784,-110.830000
1,16,45,0.052379,-105.750000
1,16,55,0.454974,-110.110000
1,17,5,0.857569,-107.180000
1,17,16,0.286166,-113.070000
1,17,26,0.690761,-107.630000
1,17,37,0.091356,-111.980000
1,17,47,0.496951,-112.790000
1,17,57,0.901546,-110.960000
1,18,8,0.311141,-113.100000
1,18,18,0.713736,-111.880000
1,18,29,0.105330,-109.640000
1,18,39,0.501925,-111.830000
1,18,49,0.915521,-112.200000
1,19,0,0.327116,-109.470000
1,19,10,0.729711,-110.790000
1,19,21,0.122305,-110.300000
1,19,31,0.525901,-112.300000
1,19,41,0.926496,-112.040000
1,19,52,0.346092,-111.480000
1,20,2,0.746686,-108.620000
1,20,13,0.138281,-110.390000
1,20,23,0.527875,-111.830000
1,20,33,0.918469,-113.790000
1,20,44,0.352067,-110.960000
1,20,54,0.757662,-109.300000
1,21,5,0.159256,-112.820000
1,21,15,0.556851,-111.300000
1,21,25,0.962446,-106.940000
1,21,36,0.368042,-109.430000
1,21,46,0.768636,-111.870000
1,21,57,0.166231,-111.780000
1,22,7,0.566826,-113.130000
1,22,17,0.971421,-110.460000
1,22,28,0.385017,-107.390000
1,22,38,0.785612,-109.540000
1,22,49,0.185206,-106.260000
1,22,59,0.589802,-109.750000
1,23,9,0.990396,-110.980000
1,23,20,0.379991,-113.460000
1,23,30,0.778585,-111.750000
1,23,41,0.176180,-110.880000
1,23,51,0.578775,-110.510000
1,24,2,0.039373,-110.080000
1,24,12,0.444968,-113.180000
1,24,22,0.839563,-109.150000
1,24,33,0.242158,-110.450000
1,24,43,0.642753,-108.790000
1,24,54,0.048348,-107.850000
1,25,4,0.451943,-110.000000
1,25,14,0.852538,-114.160000
1,25,25,0.257133,-113.040000
1,25,35,0.658728,-113.220000
1,25,46,0.064323,-112.180000
1,25,56,0.463918,-109.710000
1,26,6,0.870513,-112.600000
1,26,17,0.286109,-109.730000
1,26,27,0.696704,-111.270000
1,26,38,0.086299,-111.410000
1,26,48,0.511895,-110.630000
1,26,58,0.914490,-112.760000
1,27,9,0.323085,-111.740000
1,27,19,0.728681,-113.530000
1,27,30,0.130275,-113.600000
1,27,40,0.531870,-109.490000
1,27,50,0.934465,-108.480000
1,28,1,0.339060,-113.600000
1,28,11,0.742656,-110.930000
1,28,22,0.145250,-112.700000
1,28,32,0.541845,-111.730000
1,28,42,0.979443,-109.230000
1,28,53,0.400038,-110.780000
1,29,3,0.788632,-113.670000
1,29,14,0.190227,-112.280000
1,29,24,0.589822,-111.420000
1,29,34,0.989417,-109.960000
1,29,45,0.389012,-111.840000
1,29,55,0.784606,-113.350000
1,30,6,0.183201,-111.090000
1,30,16,0.581796,-109.860000
1,30,27,0.006392,-107.050000
1,30,37,0.408987,-110.680000
1,30,47,0.814582,-113.220000
1,30,58,0.233179,-112.020000
1,31,8,0.633773,-110.750000
1,31,19,0.031368,-111.440000
1,31,29,0.434963,-109.860000
1,31,39,0.838558,-113.330000
1,31,50,0.241153,-110.310000
1,32,0,0.651748,-111.730000
1,32,11,0.054343,-111.290000
1,32,21,0.453938,-111.300000
1,32,31,0.859534,-111.710000
1,32,42,0.277129,-112.000000
1,32,52,0.673724,-110.630000
1,33,3,0.080319,-110.980000
1,33,13,0.485914,-112.050000
1,33,23,0.895510,-109.590000
1,33,34,0.303105,-113.260000
1,33,44,0.704700,-107.790000
1,33,55,0.118296,-110.290000
1,34,5,0.538892,-112.540000
1,34,15,0.950487,-109.300000
1,34,26,0.354082,-110.390000
1,34,36,0.754677,-107.710000
1,34,47,0.155272,-111.630000
1,34,57,0.554867,-109.090000
1,35,7,0.955462,-111.270000
1,35,18,0.364057,-111.130000
1,35,28,0.772652,-112.790000
1,35,39,0.175247,-110.200000
1,35,49,0.570842,-109.920000
1,35,59,0.978437,-112.250000
1,36,10,0.383032,-112.950000
1,36,20,0.778627,-109.870000
1,36,31,0.178222,-112.360000
1,36,41,0.567816,-109.250000
1,36,51,0.973411,-110.480000
1,37,2,0.372005,-113.650000
1,37,12,0.771601,-108.270000
1,37,23,0.172195,-112.550000
1,37,33,0.578791,-109.560000
1,37,43,0.987386,-109.380000
1,37,54,0.423983,-107.850000
1,38,4,0.827578,-111.690000
1,38,15,0.227173,-108.990000
1,38,25,0.629768,-111.160000
1,38,36,0.035363,-111.430000
1,38,46,0.435958,-111.830000
1,38,56,0.837553,-110.420000
1,39,7,0.229147,-109.790000
1,39,17,0.631742,-112.270000
1,39,28,0.036337,-111.860000
1,39,38,0.433932,-109.900000
1,39,48,0.825526,-111.430000
1,39,59,0.226121,-108.660000
1,40,9,0.688720,-110.730000
1,40,20,0.081314,-114.460000
1,40,30,0.479909,-110.770000
1,40,40,0.886504,-112.070000
1,40,51,0.298100,-110.250000
1,41,1,0.704695,-112.040000
1,41,12,0.105289,-111.430000
1,41,22,0.522886,-110.190000
1,41,32,0.927481,-110.970000
1,41,43,0.334076,-114.280000
1,41,53,0.735671,-113.320000
1,42,4,0.133265,-111.370000
1,42,14,0.520860,-111.260000
1,42,24,0.925455,-111.630000
1,42,35,0.329050,-110.450000
1,42,45,0.731645,-109.460000
1,42,56,0.143240,-112.760000
1,43,6,0.573837,-109.390000
1,43,16,0.977432,-109.250000
1,43,27,0.383027,-114.140000
1,43,37,0.784622,-109.440000
1,43,48,0.183217,-109.850000
1,43,58,0.584812,-110.660000
1,44,9,0.009408,-111.500000
1,44,19,0.414003,-109.530000
1,44,29,0.807598,-111.050000
1,44,40,0.220193,-111.440000
1,44,50,0.620788,-111.240000
1,45,1,0.028383,-110.040000
1,45,11,0.438979,-110.310000
1,45,21,0.863575,-109.860000
1,45,32,0.270170,-114.860000
1,45,42,0.671765,-109.040000
1,45,53,0.075360,-113.020000
1,46,3,0.480956,-112.150000
1,46,13,0.882550,-111.100000
1,46,24,0.294146,-113.940000
1,46,34,0.697741,-113.570000
1,46,45,0.102336,-113.350000
1,46,55,0.503931,-112.400000
1,47,5,0.907526,-111.620000
1,47,16,0.311121,-110.660000
1,47,26,0.713716,-111.700000
1,47,37,0.141313,-114.250000
1,47,47,0.531907,-113.000000
1,47,57,0.924501,-111.270000
1,48,8,0.334097,-110.660000
1,48,18,0.735692,-112.310000
1,48,29,0.139287,-108.980000
1,48,39,0.527881,-112.700000
1,48,49,0.931476,-110.820000
1,49,0,0.341071,-111.400000
1,49,10,0.739666,-109.450000
1,49,21,0.166263,-111.650000
1,49,31,0.565857,-111.270000
1,49,41,0.963452,-111.580000
1,49,52,0.370047,-111.630000
1,50,2,0.772643,-111.750000
1,50,13,0.176237,-108.770000
1,50,23,0.576832,-111.490000
1,50,33,0.980427,-113.740000
1,50,44,0.399023,-111.130000
1,50,54,0.784617,-111.980000
1,51,5,0.223214,-112.950000
1,51,15,0.610808,-109.990000
1,51,26,0.009403,-113.150000
1,51,36,0.412998,-111.730000
1,51,46,0.814593,-112.920000
1,51,57,0.220188,-109.640000
1,52,7,0.621783,-112.560000
1,52,18,0.042379,-110.760000
1,52,28,0.447974,-110.550000
1,52,38,0.852570,-113.680000
1,52,49,0.259165,-109.800000
1,52,59,0.666760,-110.950000
1,53,10,0.069355,-109.590000
1,53,20,0.468950,-113.110000
1,53,30,0.872545,-111.050000
1,53,41,0.279140,-108.730000
1,53,51,0.678735,-111.890000
1,54,2,0.085330,-110.610000
1,54,12,0.500926,-112.290000
1,54,22,0.892520,-113.220000
1,54,33,0.313116,-111.390000
1,54,43,0.716711,-110.190000
1,54,54,0.106306,-111.660000
1,55,4,0.501900,-112.110000
1,55,14,0.907495,-112.690000
1,55,25,0.316091,-110.450000
1,55,35,0.716686,-109.560000
1,55,46,0.119280,-107.720000
1,55,56,0.504874,-110.360000
1,56,6,0.912469,-112.030000
1,56,17,0.332066,-111.990000
1,56,27,0.729661,-112.240000
1,56,38,0.131255,-108.860000
1,56,48,0.541851,-110.820000
1,56,58,0.948446,-113.320000
1,57,9,0.347041,-108.420000
1,57,19,0.747635,-113.380000
1,57,30,0.135230,-109.090000
1,57,40,0.525824,-108.570000
1,57,50,0.929419,-113.380000
1,58,1,0.335014,-108.920000
1,58,11,0.736609,-110.270000
1,58,22,0.140204,-113.550000
1,58,32,0.575801,-110.530000
1,58,42,0.982397,-111.640000
1,58,53,0.391992,-112.120000
1,59,3,0.789587,-111.030000
1,59,14,0.208182,-113.350000
1,59,24,0.593776,-112.790000
1,59,34,0.996372,-111.110000
1,59,45,0.400966,-112.210000
1,59,55,0.800561,-108.200000
2,0,6,0.911197,-110.630000
2,0,17,0.384796,-110.090000
2,0,27,0.792391,-111.560000
2,0,38,0.199986,-109.240000
2,0,48,0.601582,-112.830000
2,0,59,0.004177,-110.200000
2,1,9,0.403771,-112.980000
2,1,19,0.804367,-110.490000
2,1,30,0.205961,-112.360000
2,1,40,0.605556,-112.430000
2,1,51,0.012151,-112.760000
2,2,1,0.414746,-108.760000
2,2,11,0.821342,-110.660000
2,2,22,0.223937,-112.850000
2,2,32,0.618531,-112.750000
2,2,43,0.029126,-110.790000
2,2,53,0.435721,-112.960000
2,3,3,0.836317,-108.500000
2,3,14,0.232911,-109.200000
2,3,24,0.633506,-114.300000
2,3,35,0.043102,-109.260000
2,3,45,0.447696,-112.200000
2,3,55,0.854291,-111.170000
2,4,6,0.257887,-111.790000
2,4,16,0.676483,-108.660000
2,4,27,0.068077,-111.220000
2,4,37,0.459671,-111.760000
2,4,47,0.864266,-110.460000
2,4,58,0.261861,-113.280000
2,5,8,0.664456,-110.750000
2,5,19,0.067051,-112.560000
2,5,29,0.458646,-111.750000
2,5,39,0.864241,-112.810000
2,5,50,0.273836,-110.470000
2,6,0,0.677431,-113.130000
2,6,11,0.104028,-111.860000
2,6,21,0.506622,-113.320000
2,6,31,0.905217,-113.710000
2,6,42,0.312813,-112.970000
2,6,52,0.706407,-111.400000
2,7,3,0.103002,-112.520000
2,7,13,0.507597,-111.590000
2,7,23,0.914192,-113.370000
2,7,34,0.320787,-112.260000
2,7,44,0.716382,-110.920000
2,7,55,0.125977,-110.050000
2,8,5,0.526572,-113.540000
2,8,15,0.932167,-110.000000
2,8,26,0.369764,-110.860000
2,8,36,0.775360,-112.520000
2,8,47,0.174954,-111.430000
2,8,57,0.573549,-111.810000
2,9,7,0.982144,-108.080000
2,9,18,0.384739,-109.150000
2,9,28,0.784334,-111.540000
2,9,39,0.183929,-113.170000
2,9,49,0.587524,-113.680000
2,9,59,0.992119,-111.440000
2,10,10,0.420716,-109.410000
2,10,20,0.818310,-113.700000
2,10,31,0.221906,-109.970000
2,10,41,0.621500,-108.920000
2,10,52,0.028096,-109.640000
2,11,2,0.428690,-110.680000
2,11,12,0.827285,-112.780000
2,11,23,0.225880,-110.430000
2,11,33,0.629475,-110.630000
2,11,44,0.032070,-111.740000
2,11,54,0.465667,-109.930000
2,12,4,0.868262,-109.680000
2,12,15,0.275857,-111.220000
2,12,25,0.675452,-112.000000
2,12,36,0.080047,-112.020000
2,12,46,0.481642,-111.480000
2,12,56,0.881237,-110.840000
2,13,7,0.283832,-112.150000
2,13,17,0.684426,-109.530000
2,13,28,0.088022,-112.910000
2,13,38,0.514618,-115.160000
2,13,48,0.909213,-112.560000
2,13,59,0.312808,-111.760000
2,14,9,0.713402,-109.690000
2,14,20,0.121998,-111.220000
2,14,30,0.517592,-109.600000
2,14,40,0.920187,-111.260000
2,14,51,0.327783,-111.860000
2,15,1,0.725377,-110.590000
2,15,12,0.128973,-109.730000
2,15,22,0.558569,-111.670000
2,15,32,0.967165,-111.700000
2,15,43,0.372759,-108.690000
2,15,53,0.769354,-111.730000
2,16,4,0.172949,-112.150000
2,16,14,0.577544,-114.050000
2,16,24,0.981139,-110.870000
2,16,35,0.384735,-112.160000
2,16,45,0.784329,-110.180000
2,16,56,0.175924,-113.470000
2,17,6,0.582519,-113.390000
2,17,16,0.984114,-111.130000
2,17,27,0.388709,-112.200000
2,17,37,0.788303,-109.610000
2,17,48,0.196899,-113.040000
2,17,58,0.598494,-111.200000
2,18,9,0.001089,-113.320000
2,18,19,0.405684,-112.390000
2,18,29,0.833281,-109.630000
2,18,40,0.236876,-113.370000
2,18,50,0.650471,-111.050000
2,19,1,0.060066,-112.770000
2,19,11,0.465662,-112.720000
2,19,21,0.878257,-112.600000
2,19,32,0.300854,-111.160000
2,19,42,0.709449,-110.790000
2,19,53,0.111043,-110.330000
2,20,3,0.507638,-110.250000
2,20,13,0.923234,-110.610000
2,20,24,0.338830,-107.540000
2,20,34,0.743425,-111.510000
2,20,45,0.147020,-110.410000
2,20,55,0.551615,-111.460000
2,21,5,0.981212,-109.940000
2,21,16,0.396807,-112.610000
2,21,26,0.805403,-111.520000
2,21,37,0.243000,-109.080000
2,21,47,0.647595,-111.330000
2,21,58,0.056190,-111.700000
2,22,8,0.471786,-110.550000
2,22,18,0.880381,-111.890000
2,22,29,0.291977,-107.800000
2,22,39,0.695571,-109.650000
