hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-108.706603
12,0,2,0.000000,-115.389519
12,0,4,0.000000,-114.027901
12,0,6,0.000000,-116.491250
12,0,8,0.000000,-116.649049
12,0,10,0.000000,-116.813407
12,0,12,0.000000,-114.570638
12,0,14,0.000000,-115.785198
12,0,16,0.000000,-112.581728
12,0,18,0.000000,-109.077435
12,0,20,0.000000,-109.234374
12,0,22,0.000000,-111.262529
12,0,24,0.000000,-107.275544
12,0,26,0.000000,-117.941028
12,0,28,0.000000,-115.796084
12,0,30,0.000000,-120.430054
12,0,32,0.000000,-111.394065
12,0,34,0.000000,-114.199872
12,0,36,0.000000,-113.117135
12,0,38,0.000000,-110.761940
12,0,40,0.000000,-118.221711
12,0,42,0.000000,-109.436740
12,0,44,0.000000,-112.729395
12,0,46,0.000000,-112.274828
12,0,48,0.000000,-105.753144
12,0,50,0.000000,-112.454457
12,0,52,0.000000,-111.335241
12,0,54,0.000000,-113.214055
12,0,56,0.000000,-108.205695
12,0,58,0.000000,-106.210549
12,1,0,0.000000,-112.372357
12,1,2,0.000000,-112.682497
12,1,4,0.000000,-110.063163
12,1,6,0.000000,-112.285513
12,1,8,0.000000,-111.300653
12,1,10,0.000000,-112.589007
12,1,12,0.000000,-115.369671
12,1,14,0.000000,-108.365203
12,1,16,0.000000,-110.631206
12,1,18,0.000000,-106.393856
12,1,20,0.000000,-112.978791
12,1,22,0.000000,-113.879016
12,1,24,0.000000,-116.097089
12,1,26,0.000000,-111.160664
12,1,28,0.000000,-110.732683
12,1,30,0.000000,-108.856326
12,1,32,0.000000,-112.703086
12,1,34,0.000000,-106.393560
12,1,36,0.000000,-104.263042
12,1,38,0.000000,-107.107416
12,1,40,0.000000,-113.833193
12,1,42,0.000000,-117.725415
12,1,44,0.000000,-113.610984
12,1,46,0.000000,-117.250170
12,1,48,0.000000,-109.497381
12,1,50,0.000000,-112.843575
12,1,52,0.000000,-111.605606
12,1,54,0.000000,-115.109031
12,1,56,0.000000,-113.338745
12,1,58,0.000000,-112.512750
12,2,0,0.000000,-106.250662
12,2,2,0.000000,-104.681248
12,2,4,0.000000,-104.572006
12,2,6,0.000000,-113.097943
12,2,8,0.000000,-111.460831
12,2,10,0.000000,-117.047429
12,2,12,0.000000,-114.405687
12,2,14,0.000000,-107.138027
12,2,16,0.000000,-107.817476
12,2,18,0.000000,-117.077543
12,2,20,0.000000,-108.717413
12,2,22,0.000000,-113.066967
12,2,24,0.000000,-115.088320
12,2,26,0.000000,-114.507104
12,2,28,0.000000,-110.639387
12,2,30,0.000000,-109.776297
12,2,32,0.000000,-104.925517
12,2,34,0.000000,-100.540605
12,2,36,0.000000,-110.939100
12,2,38,0.000000,-115.806514
12,2,40,0.000000,-107.751152
12,2,42,0.000000,-108.710414
12,2,44,0.000000,-111.442410
12,2,46,0.000000,-113.669257
12,2,48,0.000000,-116.795272
12,2,50,0.000000,-116.132257
12,2,52,0.000000,-109.968614
12,2,54,0.000000,-112.282910
12,2,56,0.000000,-117.709991
12,2,58,0.000000,-112.464132
12,3,0,0.000000,-108.401158
12,3,2,0.000000,-114.525019
12,3,4,0.000000,-113.275056
12,3,6,0.000000,-115.973543
12,3,8,0.000000,-116.158893
12,3,10,0.000000,-108.558476
12,3,12,0.000000,-114.121055
12,3,14,0.000000,-113.900335
12,3,16,0.000000,-113.932485
12,3,18,0.000000,-109.627039
12,3,20,0.000000,-107.344169
12,3,22,0.000000,-107.980885
12,3,24,0.000000,-110.152556
12,3,26,0.000000,-107.669821
12,3,28,0.000000,-104.580636
12,3,30,0.000000,-104.318159
12,3,32,0.000000,-109.557083
12,3,34,0.000000,-114.226888
12,3,36,0.000000,-108.857892
12,3,38,0.000000,-110.415097
12,3,40,0.000000,-114.026718
12,3,42,0.000000,-112.224351
12,3,44,0.000000,-109.332069
12,3,46,0.000000,-109.092947
12,3,48,0.000000,-108.058448
12,3,50,0.000000,-112.925083
12,3,52,0.000000,-110.101275
12,3,54,0.000000,-110.266954
12,3,56,0.000000,-115.929155
12,3,58,0.000000,-112.489994
12,4,0,0.000000,-115.198299
12,4,2,0.000000,-110.820204
12,4,4,0.000000,-114.660113
12,4,6,0.000000,-110.969759
12,4,8,0.000000,-110.642255
12,4,10,0.000000,-111.361267
12,4,12,0.000000,-111.135509
12,4,14,0.000000,-113.724393
12,4,16,0.000000,-112.576017
12,4,18,0.000000,-117.187915
12,4,20,0.000000,-110.719265
12,4,22,0.000000,-110.214696
12,4,24,0.000000,-114.045825
12,4,26,0.000000,-115.493419
12,4,28,0.000000,-110.734240
12,4,30,0.000000,-115.237836
12,4,32,0.000000,-110.033163
12,4,34,0.000000,-111.830297
12,4,36,0.000000,-112.732099
12,4,38,0.000000,-115.226934
12,4,40,0.000000,-112.288246
12,4,42,0.000000,-112.446714
12,4,44,0.000000,-114.651096
12,4,46,0.000000,-114.536099
12,4,48,0.000000,-114.783729
12,4,50,0.000000,-114.049178
12,4,52,0.000000,-113.736795
12,4,54,0.000000,-107.080230
12,4,56,0.000000,-117.954787
12,4,58,0.000000,-111.904004
12,5,0,0.000000,-108.401113
12,5,2,0.000000,-107.822903
12,5,4,0.000000,-106.450909
12,5,6,0.000000,-108.763076
12,5,8,0.000000,-109.944848
12,5,10,0.000000,-115.898412
12,5,12,0.000000,-116.067969
12,5,14,0.000000,-117.938195
12,5,16,0.000000,-111.598654
12,5,18,0.000000,-111.313379
12,5,20,0.000000,-113.461616
12,5,22,0.000000,-116.529985
12,5,24,0.000000,-112.026810
12,5,26,0.000000,-108.573956
12,5,28,0.000000,-109.936109
12,5,30,0.000000,-109.889607
12,5,32,0.000000,-107.684119
12,5,34,0.000000,-108.137680
12,5,36,0.000000,-106.919212
12,5,38,0.000000,-110.165138
12,5,40,0.000000,-107.173971
12,5,42,0.000000,-106.812443
12,5,44,0.000000,-111.327309
12,5,46,0.000000,-110.437621
12,5,48,0.000000,-110.362589
12,5,50,0.000000,-109.603313
12,5,52,0.000000,-104.608989
12,5,54,0.000000,-104.151470
12,5,56,0.000000,-107.503584
12,5,58,0.000000,-112.634134
12,6,0,0.000000,-109.154775
12,6,2,0.000000,-113.965207
12,6,4,0.000000,-112.213734
12,6,6,0.000000,-111.463484
12,6,8,0.000000,-110.524117
12,6,10,0.000000,-105.787665
12,6,12,0.000000,-119.528499
12,6,14,0.000000,-110.260350
12,6,16,0.000000,-110.916000
12,6,18,0.000000,-107.395975
12,6,20,0.000000,-107.524105
12,6,22,0.000000,-103.535553
12,6,24,0.000000,-106.218722
12,6,26,0.000000,-111.352487
12,6,28,0.000000,-109.828407
12,6,30,0.000000,-105.102854
12,6,32,0.000000,-109.980782
12,6,34,0.000000,-111.863779
12,6,36,0.000000,-116.014083
12,6,38,0.000000,-114.242189
12,6,40,0.000000,-103.069093
12,6,42,0.000000,-105.206910
12,6,44,0.000000,-104.635068
12,6,46,0.000000,-101.767858
12,6,48,0.000000,-113.449615
12,6,50,0.000000,-99.440168
12,6,52,0.000000,-102.392510
12,6,54,0.000000,-110.480843
12,6,56,0.000000,-102.813405
12,6,58,0.000000,-103.165812
12,7,0,0.000000,-99.654051
12,7,2,0.000000,-100.801352
12,7,4,0.000000,-114.722158
12,7,6,0.000000,-110.817756
12,7,8,0.000000,-102.337503
12,7,10,0.000000,-106.097957
12,7,12,0.000000,-109.083701
12,7,14,0.000000,-105.975804
12,7,16,0.000000,-105.381789
12,7,18,0.000000,-107.264739
12,7,20,0.000000,-106.787487
12,7,22,0.000000,-111.160601
12,7,24,0.000000,-110.412713
12,7,26,0.000000,-113.931967
12,7,28,0.000000,-109.707933
12,7,30,0.000000,-114.013703
12,7,32,0.000000,-108.846424
12,7,34,0.000000,-107.395340
12,7,36,0.000000,-104.535848
12,7,38,0.000000,-113.128037
12,7,40,0.000000,-110.451126
12,7,42,0.000000,-103.488069
12,7,44,0.000000,-100.323155
12,7,46,0.000000,-110.423903
12,7,48,0.000000,-102.054627
12,7,50,0.000000,-102.289338
12,7,52,0.000000,-102.892609
12,7,54,0.000000,-104.319748
12,7,56,0.000000,-103.019788
12,7,58,0.000000,-103.533691
12,8,0,0.000000,-97.050276
12,8,2,0.000000,-97.800742
12,8,4,0.000000,-101.586430
12,8,6,0.000000,-98.039789
12,8,8,0.000000,-106.830759
12,8,10,0.000000,-108.623962
12,8,12,0.000000,-108.215344
12,8,14,0.000000,-102.088387
12,8,16,0.000000,-100.770612
12,8,18,0.000000,-106.662162
12,8,20,0.000000,-103.360916
12,8,22,0.000000,-99.840757
12,8,24,0.000000,-110.728200
12,8,26,0.000000,-102.920408
12,8,28,0.000000,-104.424445
12,8,30,0.000000,-99.793499
12,8,32,0.000000,-105.573512
12,8,34,0.000000,-105.754084
12,8,36,0.000000,-113.414329
12,8,38,0.000000,-101.024407
12,8,40,0.000000,-99.265308
12,8,42,0.000000,-104.809576
12,8,44,0.000000,-98.663636
12,8,46,0.000000,-106.534206
12,8,48,0.000000,-101.245869
12,8,50,0.000000,-107.535653
12,8,52,0.000000,-111.452896
12,8,54,0.000000,-104.673340
12,8,56,0.000000,-100.011352
12,8,58,0.000000,-102.986526
12,9,0,0.000000,-107.348085
12,9,2,0.000000,-107.765533
12,9,4,0.000000,-101.101812
12,9,6,0.000000,-102.348316
12,9,8,0.000000,-107.282052
12,9,10,0.000000,-108.503336
12,9,12,0.000000,-104.200248
12,9,14,0.000000,-106.293445
12,9,16,0.000000,-99.637941
12,9,18,0.000000,-103.868265
12,9,20,0.000000,-106.280960
12,9,22,0.000000,-104.345132
12,9,24,0.000000,-110.671168
12,9,26,0.000000,-106.127480
12,9,28,0.000000,-114.357505
12,9,30,0.000000,-103.482538
12,9,32,0.000000,-106.291165
12,9,34,0.000000,-108.207169
12,9,36,0.000000,-107.354302
12,9,38,0.000000,-101.955482
12,9,40,0.000000,-107.657845
12,9,42,0.000000,-114.863102
12,9,44,0.000000,-105.919840
12,9,46,0.000000,-102.106244
12,9,48,0.000000,-109.149919
12,9,50,0.000000,-108.614581
12,9,52,0.000000,-106.251485
12,9,54,0.000000,-112.652423
12,9,56,0.000000,-108.229106
12,9,58,0.000000,-103.296757
12,10,0,0.000000,-109.925690
12,10,2,0.000000,-107.497216
12,10,4,0.000000,-106.685141
12,10,6,0.000000,-108.466253
12,10,8,0.000000,-108.374075
12,10,10,0.000000,-105.658649
12,10,12,0.000000,-108.453524
12,10,14,0.000000,-104.118095
12,10,16,0.000000,-108.306080
12,10,18,0.000000,-106.684727
12,10,20,0.000000,-109.310063
12,10,22,0.000000,-104.157463
12,10,24,0.000000,-106.224449
12,10,26,0.000000,-112.180139
12,10,28,0.000000,-107.090075
12,10,30,0.000000,-109.107667
12,10,32,0.000000,-110.133827
12,10,34,0.000000,-109.219531
12,10,36,0.000000,-106.598092
12,10,38,0.000000,-106.287078
12,10,40,0.000000,-109.788726
12,10,42,0.000000,-107.315775
12,10,44,0.000000,-103.781385
12,10,46,0.000000,-109.349007
12,10,48,0.000000,-107.709252
12,10,50,0.000000,-103.886277
12,10,52,0.000000,-106.480202
12,10,54,0.000000,-108.077803
12,10,56,0.000000,-109.000821
12,10,58,0.000000,-103.606059
12,11,0,0.000000,-104.331610
12,11,2,0.000000,-101.546510
12,11,4,0.000000,-101.158397
12,11,6,0.000000,-101.510963
12,11,8,0.000000,-104.381569
12,11,10,0.000000,-102.314904
12,11,12,0.000000,-110.187895
12,11,14,0.000000,-108.455625
12,11,16,0.000000,-111.284653
12,11,18,0.000000,-105.437525
12,11,20,0.000000,-109.568479
12,11,22,0.000000,-111.513533
12,11,24,0.000000,-110.816486
12,11,26,0.000000,-106.786976
12,11,28,0.000000,-113.638434
12,11,30,0.000000,-106.314301
12,11,32,0.000000,-110.335581
12,11,34,0.000000,-102.850849
12,11,36,0.000000,-101.934274
12,11,38,0.000000,-107.307207
12,11,40,0.000000,-104.876641
12,11,42,0.000000,-103.441956
12,11,44,0.000000,-101.944656
12,11,46,0.000000,-99.238913
12,11,48,0.000000,-105.224869
12,11,50,0.000000,-102.835128
12,11,52,0.000000,-104.477491
12,11,54,0.000000,-108.741206
12,11,56,0.000000,-106.116458
12,11,58,0.000000,-103.451289
12,12,0,0.000000,-104.140710
12,12,2,0.000000,-110.256380
12,12,4,0.000000,-106.592966
12,12,6,0.000000,-106.891067
12,12,8,0.000000,-106.237429
12,12,10,0.000000,-101.195807
12,12,12,0.000000,-105.146487
12,12,14,0.000000,-106.315296
12,12,16,0.000000,-109.145589
12,12,18,0.000000,-108.063877
12,12,20,0.000000,-107.937015
12,12,22,0.000000,-105.390522
12,12,24,0.000000,-106.979815
12,12,26,0.000000,-102.038494
12,12,28,0.000000,-111.043616
12,12,30,0.000000,-108.001274
12,12,32,0.000000,-116.682097
12,12,34,0.000000,-110.302807
12,12,36,0.000000,-112.400694
12,12,38,0.000000,-110.911470
12,12,40,0.000000,-112.029695
12,12,42,0.000000,-114.519834
12,12,44,0.000000,-109.621189
12,12,46,0.000000,-108.944714
12,12,48,0.000000,-111.541082
12,12,50,0.000000,-111.769990
12,12,52,0.000000,-108.799794
12,12,54,0.000000,-107.636711
12,12,56,0.000000,-109.112494
12,12,58,0.000000,-107.962882
12,13,0,0.000000,-107.392405
12,13,2,0.000000,-106.605897
12,13,4,0.000000,-105.926791
12,13,6,0.000000,-106.535727
12,13,8,0.000000,-109.029374
12,13,10,0.000000,-109.263224
12,13,12,0.000000,-112.955214
12,13,14,0.000000,-108.869699
12,13,16,0.000000,-104.533915
12,13,18,0.000000,-106.236862
12,13,20,0.000000,-109.325639
12,13,22,0.000000,-108.874748
12,13,24,0.000000,-108.422777
12,13,26,0.000000,-103.920890
12,13,28,0.000000,-105.774948
12,13,30,0.000000,-110.861218
12,13,32,0.000000,-109.881170
12,13,34,0.000000,-106.193404
12,13,36,0.000000,-117.010694
12,13,38,0.000000,-113.957997
12,13,40,0.000000,-110.158933
12,13,42,0.000000,-107.959166
12,13,44,0.000000,-111.482815
12,13,46,0.000000,-112.744020
12,13,48,0.000000,-116.223115
12,13,50,0.000000,-114.347413
12,13,52,0.000000,-109.243894
12,13,54,0.000000,-110.844503
12,13,56,0.000000,-114.269683
12,13,58,0.000000,-108.749292
12,14,0,0.000000,-108.556222
12,14,2,0.000000,-108.138113
12,14,4,0.000000,-111.625808
12,14,6,0.000000,-105.198396
12,14,8,0.000000,-106.611122
12,14,10,0.000000,-110.210349
12,14,12,0.000000,-107.283405
12,14,14,0.000000,-109.654841
12,14,16,0.000000,-108.528565
12,14,18,0.000000,-106.091915
12,14,20,0.000000,-108.659602
12,14,22,0.000000,-108.175177
12,14,24,0.000000,-110.884149
12,14,26,0.000000,-111.752768
12,14,28,0.000000,-111.537026
12,14,30,0.000000,-109.831917
12,14,32,0.000000,-106.424080
12,14,34,0.000000,-108.181510
12,14,36,0.000000,-112.495914
12,14,38,0.000000,-108.095700
12,14,40,0.000000,-115.189033
12,14,42,0.000000,-105.904956
12,14,44,0.000000,-106.063207
12,14,46,0.000000,-101.472032
12,14,48,0.000000,-108.337114
12,14,50,0.000000,-108.502712
12,14,52,0.000000,-110.575119
12,14,54,0.000000,-109.009201
12,14,56,0.000000,-112.179075
12,14,58,0.000000,-114.844685
12,15,0,0.000000,-111.718330
12,15,2,0.000000,-105.369511
12,15,4,0.000000,-106.848610
12,15,6,0.000000,-107.242174
12,15,8,0.000000,-107.690291
12,15,10,0.000000,-104.762005
12,15,12,0.000000,-111.455241
12,15,14,0.000000,-111.815209
12,15,16,0.000000,-103.557221
12,15,18,0.000000,-104.115156
12,15,20,0.000000,-113.873334
12,15,22,0.000000,-107.750251
12,15,24,0.000000,-109.075298
12,15,26,0.000000,-104.154515
12,15,28,0.000000,-102.619610
12,15,30,0.000000,-104.486258
12,15,32,0.000000,-112.039190
12,15,34,0.000000,-110.818605
12,15,36,0.000000,-99.863506
12,15,38,0.000000,-100.860466
12,15,40,0.000000,-100.677933
12,15,42,0.000000,-99.305836
12,15,44,0.000000,-110.546766
12,15,46,0.000000,-112.050415
12,15,48,0.000000,-104.210408
12,15,50,0.000000,-105.478840
12,15,52,0.000000,-103.468935
12,15,54,0.000000,-103.524262
12,15,56,0.000000,-105.991420
12,15,58,0.000000,-101.528924
12,16,0,0.000000,-99.887843
12,16,2,0.000000,-97.126225
12,16,4,0.000000,-97.563518
12,16,6,0.000000,-95.066093
12,16,8,0.000000,-100.768077
12,16,10,0.000000,-96.964800
12,16,12,0.000000,-97.212757
12,16,14,0.000000,-99.676425
12,16,16,0.000000,-104.156571
12,16,18,0.000000,-100.358963
12,16,20,0.000000,-108.588054
12,16,22,0.000000,-114.087077
12,16,24,0.000000,-105.784339
12,16,26,0.000000,-112.732941
12,16,28,0.000000,-108.604311
12,16,30,0.000000,-107.629484
12,16,32,0.000000,-111.007066
12,16,34,0.000000,-103.874161
12,16,36,0.000000,-104.127802
12,16,38,0.000000,-102.068421
12,16,40,0.000000,-106.274034
12,16,42,0.000000,-112.855959
12,16,44,0.000000,-112.340771
12,16,46,0.000000,-104.822064
12,16,48,0.000000,-108.640690
12,16,50,0.000000,-110.768555
12,16,52,0.000000,-106.373605
12,16,54,0.000000,-108.144466
12,16,56,0.000000,-101.090530
12,16,58,0.000000,-100.565858
12,17,0,0.000000,-104.886309
12,17,2,0.000000,-104.306388
12,17,4,0.000000,-113.799935
12,17,6,0.000000,-110.920642
12,17,8,0.000000,-104.274550
12,17,10,0.000000,-105.460718
12,17,12,0.000000,-104.896624
12,17,14,0.000000,-102.687002
12,17,16,0.000000,-103.662441
12,17,18,0.000000,-109.563502
12,17,20,0.000000,-112.902527
12,17,22,0.000000,-114.315986
12,17,24,0.000000,-110.669606
12,17,26,0.000000,-107.332672
12,17,28,0.000000,-108.286309
12,17,30,0.000000,-105.540107
12,17,32,0.000000,-112.928421
12,17,34,0.000000,-106.382922
12,17,36,0.000000,-102.423594
12,17,38,0.000000,-107.113063
12,17,40,0.000000,-106.255063
12,17,42,0.000000,-102.496380
12,17,44,0.000000,-102.919724
12,17,46,0.000000,-108.828429
12,17,48,0.000000,-107.685611
12,17,50,0.000000,-113.823974
12,17,52,0.000000,-111.326665
12,17,54,0.000000,-104.647239
12,17,56,0.000000,-108.108538
12,17,58,0.000000,-112.483809
12,18,0,0.000000,-105.130186
12,18,2,0.000000,-115.125095
12,18,4,0.000000,-116.406884
12,18,6,0.000000,-112.057563
12,18,8,0.000000,-109.063076
12,18,10,0.000000,-111.739333
12,18,12,0.000000,-114.074599
12,18,14,0.000000,-113.387535
12,18,16,0.000000,-106.043654
12,18,18,0.000000,-114.737748
12,18,20,0.000000,-112.672307
12,18,22,0.000000,-113.286198
12,18,24,0.000000,-114.651971
12,18,26,0.000000,-110.835175
12,18,28,0.000000,-108.845786
12,18,30,0.000000,-111.706857
12,18,32,0.000000,-112.467605
12,18,34,0.000000,-110.462377
12,18,36,0.000000,-109.406618
12,18,38,0.000000,-107.969170
12,18,40,0.000000,-111.239145
12,18,42,0.000000,-109.690551
12,18,44,0.000000,-109.157508
12,18,46,0.000000,-103.530870
12,18,48,0.000000,-105.012484
12,18,50,0.000000,-104.339852
12,18,52,0.000000,-110.518120
12,18,54,0.000000,-110.799574
12,18,56,0.000000,-110.495317
12,18,58,0.000000,-102.734653
12,19,0,0.000000,-107.607110
12,19,2,0.000000,-109.749189
12,19,4,0.000000,-103.580124
12,19,6,0.000000,-109.485364
12,19,8,0.000000,-110.387562
12,19,10,0.000000,-111.374961
12,19,12,0.000000,-105.450436
12,19,14,0.000000,-102.845001
12,19,16,0.000000,-108.975815
12,19,18,0.000000,-111.097969
12,19,20,0.000000,-108.508215
12,19,22,0.000000,-110.375189
12,19,24,0.000000,-113.146037
12,19,26,0.000000,-111.002586
12,19,28,0.000000,-103.362324
12,19,30,0.000000,-109.037971
12,19,32,0.000000,-112.027039
12,19,34,0.000000,-109.880017
12,19,36,0.000000,-106.615659
12,19,38,0.000000,-114.090588
12,19,40,0.000000,-109.284945
12,19,42,0.000000,-115.271457
12,19,44,0.000000,-115.029801
12,19,46,0.000000,-108.288445
12,19,48,0.000000,-109.045492
12,19,50,0.000000,-112.422578
12,19,52,0.000000,-105.232285
12,19,54,0.000000,-106.965663
12,19,56,0.000000,-107.802564
12,19,58,0.000000,-104.336039
12,20,0,0.000000,-106.921706
12,20,2,0.000000,-109.787380
12,20,4,0.000000,-109.422703
12,20,6,0.000000,-106.360721
12,20,8,0.000000,-113.385016
12,20,10,0.000000,-110.681935
12,20,12,0.000000,-108.019998
12,20,14,0.000000,-113.869051
12,20,16,0.000000,-115.032741
12,20,18,0.000000,-108.059457
12,20,20,0.000000,-110.817802
12,20,22,0.000000,-116.435764
12,20,24,0.000000,-113.426178
12,20,26,0.000000,-112.284105
12,20,28,0.000000,-110.917882
12,20,30,0.000000,-112.441509
12,20,32,0.000000,-113.551069
12,20,34,0.000000,-112.522539
12,20,36,0.000000,-105.713352
12,20,38,0.000000,-106.818466
12,20,40,0.000000,-105.487863
12,20,42,0.000000,-107.459106
12,20,44,0.000000,-107.832885
12,20,46,0.000000,-112.016991
12,20,48,0.000000,-114.280386
12,20,50,0.000000,-109.430865
12,20,52,0.000000,-110.510641
12,20,54,0.000000,-109.310874
12,20,56,0.000000,-108.973812
12,20,58,0.000000,-107.981266
12,21,0,0.000000,-110.439288
12,21,2,0.000000,-114.044030
12,21,4,0.000000,-113.309772
12,21,6,0.000000,-112.030942
12,21,8,0.000000,-113.852935
12,21,10,0.000000,-110.900336
12,21,12,0.000000,-111.256960
12,21,14,0.000000,-108.543541
12,21,16,0.000000,-106.886074
12,21,18,0.000000,-108.509622
12,21,20,0.000000,-114.791953
12,21,22,0.000000,-107.206123
12,21,24,0.000000,-108.425063
12,21,26,0.000000,-107.339221
12,21,28,0.000000,-108.195122
12,21,30,0.000000,-111.963693
12,21,32,0.000000,-109.867458
12,21,34,0.000000,-108.413676
12,21,36,0.000000,-107.308749
12,21,38,0.000000,-105.214744
12,21,40,0.000000,-100.054339
12,21,42,0.000000,-106.035093
12,21,44,0.000000,-107.573905
12,21,46,0.000000,-110.438366
12,21,48,0.000000,-117.536997
12,21,50,0.000000,-117.591206
12,21,52,0.000000,-114.788024
12,21,54,0.000000,-111.116638
12,21,56,0.000000,-111.284152
12,21,58,0.000000,-115.113952
12,22,0,0.000000,-107.156614
12,22,2,0.000000,-115.315142
12,22,4,0.000000,-108.412926
12,22,6,0.000000,-105.503954
12,22,8,0.000000,-100.778091
12,22,10,0.000000,-100.201384
12,22,12,0.000000,-103.486142
12,22,14,0.000000,-102.255865
12,22,16,0.000000,-103.532836
12,22,18,0.000000,-102.235467
12,22,20,0.000000,-104.898721
12,22,22,0.000000,-104.348130
12,22,24,0.000000,-106.755329
12,22,26,0.000000,-102.924907
12,22,28,0.000000,-111.021874
12,22,30,0.000000,-104.588568
12,22,32,0.000000,-107.561423
12,22,34,0.000000,-116.009434
12,22,36,0.000000,-105.277798
12,22,38,0.000000,-111.366696
12,22,40,0.000000,-109.646360
12,22,42,0.000000,-107.301384
12,22,44,0.000000,-106.219398
12,22,46,0.000000,-100.199916
12,22,48,0.000000,-103.537770
12,22,50,0.000000,-107.508606
12,22,52,0.000000,-105.282117
12,22,54,0.000000,-102.770679
12,22,56,0.000000,-104.173025
12,22,58,0.000000,-113.322957
12,23,0,0.000000,-106.292855
12,23,2,0.000000,-107.315151
12,23,4,0.000000,-100.600709
12,23,6,0.000000,-96.845871
12,23,8,0.000000,-97.288674
12,23,10,0.000000,-107.732905
12,23,12,0.000000,-92.844248
12,23,14,0.000000,-105.911309
12,23,16,0.000000,-112.288579
12,23,18,0.000000,-101.395303
12,23,20,0.000000,-105.108870
12,23,22,0.000000,-104.344196
12,23,24,0.000000,-98.457966
12,23,26,0.000000,-108.232811
12,23,28,0.000000,-102.407664
12,23,30,0.000000,-114.236651
12,23,32,0.000000,-107.042869
12,23,34,0.000000,-106.680246
12,23,36,0.000000,-113.426139
12,23,38,0.000000,-109.543850
12,23,40,0.000000,-111.851261
12,23,42,0.000000,-113.300536
12,23,44,0.000000,-104.517572
12,23,46,0.000000,-106.081747
12,23,48,0.000000,-107.580007
12,23,50,0.000000,-103.164398
12,23,52,0.000000,-103.343587
12,23,54,0.000000,-98.761246
12,23,56,0.000000,-103.780000
12,23,58,0.000000,-106.462648
12,24,0,0.000000,-103.996677
12,24,2,0.000000,-104.237911
12,24,4,0.000000,-109.974321
12,24,6,0.000000,-109.026714
12,24,8,0.000000,-104.481534
12,24,10,0.000000,-112.836014
12,24,12,0.000000,-109.248901
12,24,14,0.000000,-105.563056
12,24,16,0.000000,-113.616165
12,24,18,0.000000,-111.959216
12,24,20,0.000000,-109.538481
12,24,22,0.000000,-115.299201
12,24,24,0.000000,-118.044076
12,24,26,0.000000,-118.905332
12,24,28,0.000000,-110.190879
12,24,30,0.000000,-109.207310
12,24,32,0.000000,-108.824503
12,24,34,0.000000,-111.834049
12,24,36,0.000000,-107.172698
12,24,38,0.000000,-111.199461
12,24,40,0.000000,-113.246378
12,24,42,0.000000,-111.833874
12,24,44,0.000000,-107.482886
12,24,46,0.000000,-107.056864
12,24,48,0.000000,-107.124070
12,24,50,0.000000,-116.900696
12,24,52,0.000000,-112.194732
12,24,54,0.000000,-111.663045
12,24,56,0.000000,-114.700510
12,24,58,0.000000,-109.465484
12,25,0,0.000000,-109.485019
12,25,2,0.000000,-108.910521
12,25,4,0.000000,-107.354953
12,25,6,0.000000,-105.742247
12,25,8,0.000000,-107.665473
12,25,10,0.000000,-111.747517
12,25,12,0.000000,-110.265470
12,25,14,0.000000,-109.768097
12,25,16,0.000000,-112.407896
12,25,18,0.000000,-113.365289
12,25,20,0.000000,-110.136629
12,25,22,0.000000,-107.925833
12,25,24,0.000000,-107.974370
12,25,26,0.000000,-107.695119
12,25,28,0.000000,-109.759206
12,25,30,0.000000,-108.451938
12,25,32,0.000000,-106.136205
12,25,34,0.000000,-106.713388
12,25,36,0.000000,-108.991292
12,25,38,0.000000,-109.212161
12,25,40,0.000000,-111.822853
12,25,42,0.000000,-107.218917
12,25,44,0.000000,-102.821130
12,25,46,0.000000,-105.172935
12,25,48,0.000000,-114.238510
12,25,50,0.000000,-106.469548
12,25,52,0.000000,-103.776505
12,25,54,0.000000,-103.714215
12,25,56,0.000000,-109.567647
12,25,58,0.000000,-100.040735
12,26,0,0.000000,-100.178410
12,26,2,0.000000,-102.992598
12,26,4,0.000000,-103.765730
12,26,6,0.000000,-101.978420
12,26,8,0.000000,-97.439575
12,26,10,0.000000,-103.071574
12,26,12,0.000000,-108.544433
12,26,14,0.000000,-108.297754
12,26,16,0.000000,-101.755568
12,26,18,0.000000,-106.007347
12,26,20,0.000000,-103.585970
12,26,22,0.000000,-110.156797
12,26,24,0.000000,-103.808664
12,26,26,0.000000,-106.689277
12,26,28,0.000000,-104.825387
12,26,30,0.000000,-100.107179
12,26,32,0.000000,-108.874175
12,26,34,0.000000,-97.136292
12,26,36,0.000000,-102.441160
12,26,38,0.000000,-104.451711
12,26,40,0.000000,-104.945295
12,26,42,0.000000,-102.992080
12,26,44,0.000000,-108.060704
12,26,46,0.000000,-104.896478
12,26,48,0.000000,-103.499527
12,26,50,0.000000,-105.789287
12,26,52,0.000000,-102.281108
12,26,54,0.000000,-102.435615
12,26,56,0.000000,-102.640538
12,26,58,0.000000,-107.794105
12,27,0,0.000000,-108.738300
12,27,2,0.000000,-107.475419
12,27,4,0.000000,-109.131668
12,27,6,0.000000,-114.243595
12,27,8,0.000000,-111.772817
12,27,10,0.000000,-113.439845
12,27,12,0.000000,-108.961003
12,27,14,0.000000,-109.714616
12,27,16,0.000000,-108.290224
12,27,18,0.000000,-109.376856
12,27,20,0.000000,-108.102413
12,27,22,0.000000,-108.817596
