hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-119.746837
4,0,2,0.000000,-117.939784
4,0,4,0.000000,-126.590895
4,0,6,0.000000,-129.323343
4,0,8,0.000000,-127.360214
4,0,10,0.000000,-120.786818
4,0,12,0.000000,-122.816803
4,0,14,0.000000,-121.774189
4,0,16,0.000000,-126.053079
4,0,18,0.000000,-121.674167
4,0,20,0.000000,-124.283910
4,0,22,0.000000,-126.827863
4,0,24,0.000000,-126.829291
4,0,26,0.000000,-127.323957
4,0,28,0.000000,-133.397015
4,0,30,0.000000,-133.382048
4,0,32,0.000000,-117.121979
4,0,34,0.000000,-123.769928
4,0,36,0.000000,-120.532200
4,0,38,0.000000,-122.554108
4,0,40,0.000000,-122.543691
4,0,42,0.000000,-125.895435
4,0,44,0.000000,-129.498984
4,0,46,0.000000,-122.900591
4,0,48,0.000000,-129.226775
4,0,50,0.000000,-117.643270
4,0,52,0.000000,-126.588314
4,0,54,0.000000,-125.274505
4,0,56,0.000000,-139.423780
4,0,58,0.000000,-118.391259
4,1,0,0.000000,-121.584764
4,1,2,0.000000,-123.570889
4,1,4,0.000000,-120.429015
4,1,6,0.000000,-133.742992
4,1,8,0.000000,-118.665763
4,1,10,0.000000,-121.334080
4,1,12,0.000000,-121.394053
4,1,14,0.000000,-118.373646
4,1,16,0.000000,-122.038662
4,1,18,0.000000,-128.397258
4,1,20,0.000000,-120.997868
4,1,22,0.000000,-120.877494
4,1,24,0.000000,-143.975468
4,1,26,0.000000,-123.287941
4,1,28,0.000000,-120.913366
4,1,30,0.000000,-118.952848
4,1,32,0.000000,-127.294466
4,1,34,0.000000,-119.505516
4,1,36,0.000000,-120.319658
4,1,38,0.000000,-122.921403
4,1,40,0.000000,-121.248348
4,1,42,0.000000,-125.594933
4,1,44,0.000000,-125.592925
4,1,46,0.000000,-120.377837
4,1,48,0.000000,-143.388645
4,1,50,0.000000,-116.927284
4,1,52,0.000000,-125.215225
4,1,54,0.000000,-115.460290
4,1,56,0.000000,-116.763238
4,1,58,0.000000,-121.978231
4,2,0,0.000000,-122.121916
4,2,2,0.000000,-121.373413
4,2,4,0.000000,-125.878317
4,2,6,0.000000,-123.520843
4,2,8,0.000000,-121.062047
4,2,10,0.000000,-130.209659
4,2,12,0.000000,-121.971801
4,2,14,0.000000,-121.534144
4,2,16,0.000000,-120.678923
4,2,18,0.000000,-141.602800
4,2,20,0.000000,-129.737736
4,2,22,0.000000,-126.239574
4,2,24,0.000000,-119.712874
4,2,26,0.000000,-123.239208
4,2,28,0.000000,-122.375339
4,2,30,0.000000,-121.457027
4,2,32,0.000000,-130.110743
4,2,34,0.000000,-136.936581
4,2,36,0.000000,-139.515622
4,2,38,0.000000,-124.843362
4,2,40,0.000000,-126.172457
4,2,42,0.000000,-130.814961
4,2,44,0.000000,-135.677084
4,2,46,0.000000,-122.968061
4,2,48,0.000000,-122.634689
4,2,50,0.000000,-126.618727
4,2,52,0.000000,-118.404628
4,2,54,0.000000,-122.303310
4,2,56,0.000000,-126.726285
4,2,58,0.000000,-122.509657
4,3,0,0.000000,-126.558463
4,3,2,0.000000,-135.112941
4,3,4,0.000000,-122.302390
4,3,6,0.000000,-120.077955
4,3,8,0.000000,-130.784707
4,3,10,0.000000,-123.084745
4,3,12,0.000000,-120.271312
4,3,14,0.000000,-125.104851
4,3,16,0.000000,-127.261156
4,3,18,0.000000,-121.705027
4,3,20,0.000000,-115.327204
4,3,22,0.000000,-127.260310
4,3,24,0.000000,-119.949041
4,3,26,0.000000,-140.824123
4,3,28,0.000000,-123.277784
4,3,30,0.000000,-124.324327
4,3,32,0.000000,-120.384638
4,3,34,0.000000,-132.623917
4,3,36,0.000000,-120.344007
4,3,38,0.000000,-122.623777
4,3,40,0.000000,-126.245026
4,3,42,0.000000,-125.703924
4,3,44,0.000000,-125.896475
4,3,46,0.000000,-128.311115
4,3,48,0.000000,-123.259989
4,3,50,0.000000,-136.440692
4,3,52,0.000000,-123.052290
4,3,54,0.000000,-134.595431
4,3,56,0.000000,-117.798399
4,3,58,0.000000,-123.217749
4,4,0,0.000000,-143.445814
4,4,2,0.000000,-119.317195
4,4,4,0.000000,-127.833457
4,4,6,0.000000,-137.101432
4,4,8,0.000000,-117.043806
4,4,10,0.000000,-123.014779
4,4,12,0.000000,-126.503301
4,4,14,0.000000,-116.946329
4,4,16,0.000000,-119.836316
4,4,18,0.000000,-122.923606
4,4,20,0.000000,-119.794814
4,4,22,0.000000,-125.642955
4,4,24,0.000000,-121.763606
4,4,26,0.000000,-131.861008
4,4,28,0.000000,-125.176300
4,4,30,0.000000,-124.610235
4,4,32,0.000000,-123.898931
4,4,34,0.000000,-119.206182
4,4,36,0.000000,-121.137850
4,4,38,0.000000,-118.220448
4,4,40,0.000000,-123.433696
4,4,42,0.000000,-118.736965
4,4,44,0.000000,-118.574103
4,4,46,0.000000,-124.500083
4,4,48,0.000000,-123.919667
4,4,50,0.000000,-125.356682
4,4,52,0.000000,-124.179378
4,4,54,0.000000,-124.984078
4,4,56,0.000000,-119.986103
4,4,58,0.000000,-117.827469
4,5,0,0.000000,-126.622904
4,5,2,0.000000,-126.639833
4,5,4,0.000000,-121.279875
4,5,6,0.000000,-120.517105
4,5,8,0.000000,-120.917046
4,5,10,0.000000,-123.930396
4,5,12,0.000000,-126.963185
4,5,14,0.000000,-119.927700
4,5,16,0.000000,-123.009664
4,5,18,0.000000,-121.962410
4,5,20,0.000000,-120.296025
4,5,22,0.000000,-125.046400
4,5,24,0.000000,-122.123995
4,5,26,0.000000,-121.646104
4,5,28,0.000000,-122.835206
4,5,30,0.000000,-128.227617
4,5,32,0.000000,-129.956313
4,5,34,0.000000,-127.820962
4,5,36,0.000000,-145.799793
4,5,38,0.000000,-122.360858
4,5,40,0.000000,-130.323742
4,5,42,0.000000,-133.860853
4,5,44,0.000000,-122.917223
4,5,46,0.000000,-117.458293
4,5,48,0.000000,-121.774914
4,5,50,0.000000,-126.649218
4,5,52,0.000000,-129.335666
4,5,54,0.000000,-125.294710
4,5,56,0.000000,-121.999783
4,5,58,0.000000,-121.386326
4,6,0,0.000000,-127.994794
4,6,2,0.000000,-131.492770
4,6,4,0.000000,-130.712283
4,6,6,0.000000,-127.305213
4,6,8,0.000000,-130.459112
4,6,10,0.000000,-119.065636
4,6,12,0.000000,-121.844359
4,6,14,0.000000,-126.917707
4,6,16,0.000000,-130.156498
4,6,18,0.000000,-130.083257
4,6,20,0.000000,-138.366840
4,6,22,0.000000,-132.266575
4,6,24,0.000000,-120.554954
4,6,26,0.000000,-134.751586
4,6,28,0.000000,-133.514757
4,6,30,0.000000,-119.859957
4,6,32,0.000000,-125.152693
4,6,34,0.000000,-118.641710
4,6,36,0.000000,-126.544709
4,6,38,0.000000,-118.799994
4,6,40,0.000000,-120.259725
4,6,42,0.000000,-132.275003
4,6,44,0.000000,-122.438593
4,6,46,0.000000,-128.016372
4,6,48,0.000000,-127.398118
4,6,50,0.000000,-121.778542
4,6,52,0.000000,-118.104473
4,6,54,0.000000,-126.048736
4,6,56,0.000000,-117.052197
4,6,58,0.000000,-119.852582
4,7,0,0.000000,-125.479814
4,7,2,0.000000,-119.750149
4,7,4,0.000000,-124.330648
4,7,6,0.000000,-125.159119
4,7,8,0.000000,-115.994051
4,7,10,0.000000,-122.871571
4,7,12,0.000000,-122.605385
4,7,14,0.000000,-130.382195
4,7,16,0.000000,-125.588659
4,7,18,0.000000,-125.235664
4,7,20,0.000000,-122.897315
4,7,22,0.000000,-123.993997
4,7,24,0.000000,-120.245715
4,7,26,0.000000,-132.076583
4,7,28,0.000000,-121.830025
4,7,30,0.000000,-119.273835
4,7,32,0.000000,-123.584394
4,7,34,0.000000,-120.886775
4,7,36,0.000000,-125.298314
4,7,38,0.000000,-121.462107
4,7,40,0.000000,-121.012419
4,7,42,0.000000,-118.290536
4,7,44,0.000000,-131.378881
4,7,46,0.000000,-125.670780
4,7,48,0.000000,-133.864626
4,7,50,0.000000,-123.684975
4,7,52,0.000000,-124.388700
4,7,54,0.000000,-133.633891
4,7,56,0.000000,-123.767247
4,7,58,0.000000,-119.590964
4,8,0,0.000000,-127.784989
4,8,2,0.000000,-123.272792
4,8,4,0.000000,-123.847924
4,8,6,0.000000,-117.896346
4,8,8,0.000000,-122.442865
4,8,10,0.000000,-123.187882
4,8,12,0.000000,-126.686087
4,8,14,0.000000,-123.645003
4,8,16,0.000000,-121.715781
4,8,18,0.000000,-120.686593
4,8,20,0.000000,-113.767974
4,8,22,0.000000,-118.160335
4,8,24,0.000000,-137.442490
4,8,26,0.000000,-121.654656
4,8,28,0.000000,-123.670269
4,8,30,0.000000,-120.873296
4,8,32,0.000000,-125.735893
4,8,34,0.000000,-127.602951
4,8,36,0.000000,-154.956656
4,8,38,0.000000,-123.785277
4,8,40,0.000000,-127.073106
4,8,42,0.000000,-125.469762
4,8,44,0.000000,-117.753804
4,8,46,0.000000,-132.294887
4,8,48,0.000000,-125.442575
4,8,50,0.000000,-129.258156
4,8,52,0.000000,-118.782001
4,8,54,0.000000,-121.334612
4,8,56,0.000000,-123.029260
4,8,58,0.000000,-120.847752
4,9,0,0.000000,-136.851734
4,9,2,0.000000,-120.346027
4,9,4,0.000000,-124.734431
4,9,6,0.000000,-130.582130
4,9,8,0.000000,-123.371219
4,9,10,0.000000,-128.849119
4,9,12,0.000000,-123.391517
4,9,14,0.000000,-121.256806
4,9,16,0.000000,-127.320133
4,9,18,0.000000,-124.289921
4,9,20,0.000000,-121.870625
4,9,22,0.000000,-123.549531
4,9,24,0.000000,-122.498566
4,9,26,0.000000,-121.525197
4,9,28,0.000000,-117.427249
4,9,30,0.000000,-126.823611
4,9,32,0.000000,-124.673161
4,9,34,0.000000,-129.763752
4,9,36,0.000000,-121.221651
4,9,38,0.000000,-122.095858
4,9,40,0.000000,-126.154794
4,9,42,0.000000,-119.079473
4,9,44,0.000000,-120.554054
4,9,46,0.000000,-131.010155
4,9,48,0.000000,-121.528105
4,9,50,0.000000,-126.965319
4,9,52,0.000000,-127.668328
4,9,54,0.000000,-122.045794
4,9,56,0.000000,-120.420936
4,9,58,0.000000,-119.303572
4,10,0,0.000000,-121.904776
4,10,2,0.000000,-132.589972
4,10,4,0.000000,-125.480029
4,10,6,0.000000,-126.840475
4,10,8,0.000000,-121.895108
4,10,10,0.000000,-125.853767
4,10,12,0.000000,-120.745953
4,10,14,0.000000,-117.653366
4,10,16,0.000000,-123.911950
4,10,18,0.000000,-132.637822
4,10,20,0.000000,-117.988638
4,10,22,0.000000,-128.247007
4,10,24,0.000000,-123.968440
4,10,26,0.000000,-130.374825
4,10,28,0.000000,-120.147481
4,10,30,0.000000,-125.329981
4,10,32,0.000000,-129.084309
4,10,34,0.000000,-125.372170
4,10,36,0.000000,-119.875620
4,10,38,0.000000,-123.525091
4,10,40,0.000000,-118.592394
4,10,42,0.000000,-123.486106
4,10,44,0.000000,-122.333315
4,10,46,0.000000,-116.722853
4,10,48,0.000000,-123.829636
4,10,50,0.000000,-123.879947
4,10,52,0.000000,-130.128255
4,10,54,0.000000,-124.756160
4,10,56,0.000000,-115.649695
4,10,58,0.000000,-127.726138
4,11,0,0.000000,-126.423367
4,11,2,0.000000,-128.677692
4,11,4,0.000000,-120.995009
4,11,6,0.000000,-124.233633
4,11,8,0.000000,-125.558465
4,11,10,0.000000,-121.098023
4,11,12,0.000000,-120.512666
4,11,14,0.000000,-125.805008
4,11,16,0.000000,-118.306138
4,11,18,0.000000,-124.259497
4,11,20,0.000000,-136.804499
4,11,22,0.000000,-127.845836
4,11,24,0.000000,-125.759418
4,11,26,0.000000,-122.709807
4,11,28,0.000000,-128.226636
4,11,30,0.000000,-126.253598
4,11,32,0.000000,-125.108976
4,11,34,0.000000,-122.673005
4,11,36,0.000000,-119.911819
4,11,38,0.000000,-128.974756
4,11,40,0.000000,-116.586460
4,11,42,0.000000,-127.956046
4,11,44,0.000000,-121.760313
4,11,46,0.000000,-140.811078
4,11,48,0.000000,-122.112535
4,11,50,0.000000,-120.605583
4,11,52,0.000000,-123.190496
4,11,54,0.000000,-121.236796
4,11,56,0.000000,-117.760288
4,11,58,0.000000,-130.097023
4,12,0,0.000000,-123.506021
4,12,2,0.000000,-128.008555
4,12,4,0.000000,-135.366119
4,12,6,0.000000,-128.177160
4,12,8,0.000000,-126.482228
4,12,10,0.000000,-116.711186
4,12,12,0.000000,-128.004011
4,12,14,0.000000,-128.395109
4,12,16,0.000000,-124.608072
4,12,18,0.000000,-120.248656
4,12,20,0.000000,-130.385772
4,12,22,0.000000,-120.909476
4,12,24,0.000000,-124.558269
4,12,26,0.000000,-119.457015
4,12,28,0.000000,-122.620529
4,12,30,0.000000,-131.599060
4,12,32,0.000000,-122.441954
4,12,34,0.000000,-119.930624
4,12,36,0.000000,-115.918143
4,12,38,0.000000,-118.196206
4,12,40,0.000000,-129.708850
4,12,42,0.000000,-125.260788
4,12,44,0.000000,-119.188236
4,12,46,0.000000,-132.434046
4,12,48,0.000000,-119.160926
4,12,50,0.000000,-156.750470
4,12,52,0.000000,-133.241248
4,12,54,0.000000,-120.534157
4,12,56,0.000000,-125.299675
4,12,58,0.000000,-139.896242
4,13,0,0.000000,-129.141095
4,13,2,0.000000,-140.108445
4,13,4,0.000000,-120.158217
4,13,6,0.000000,-119.819016
4,13,8,0.000000,-147.458945
4,13,10,0.000000,-126.993253
4,13,12,0.000000,-127.030178
4,13,14,0.000000,-124.978706
4,13,16,0.000000,-119.791916
4,13,18,0.000000,-123.118843
4,13,20,0.000000,-120.440018
4,13,22,0.000000,-123.414022
4,13,24,0.000000,-122.427764
4,13,26,0.000000,-125.192435
4,13,28,0.000000,-130.214352
4,13,30,0.000000,-126.634305
4,13,32,0.000000,-123.945558
4,13,34,0.000000,-119.581454
4,13,36,0.000000,-122.839248
4,13,38,0.000000,-119.566819
4,13,40,0.000000,-122.287579
4,13,42,0.000000,-125.082350
4,13,44,0.000000,-125.069507
4,13,46,0.000000,-125.169712
4,13,48,0.000000,-129.039656
4,13,50,0.000000,-120.179097
4,13,52,0.000000,-127.922152
4,13,54,0.000000,-131.922358
4,13,56,0.000000,-122.911052
4,13,58,0.000000,-120.108314
4,14,0,0.000000,-126.689447
4,14,2,0.000000,-126.028065
4,14,4,0.000000,-128.179898
4,14,6,0.000000,-133.788306
4,14,8,0.000000,-122.601218
4,14,10,0.000000,-128.393241
4,14,12,0.000000,-121.143553
4,14,14,0.000000,-122.114654
4,14,16,0.000000,-117.465168
4,14,18,0.000000,-123.854469
4,14,20,0.000000,-130.516731
4,14,22,0.000000,-123.574178
4,14,24,0.000000,-122.098192
4,14,26,0.000000,-123.275020
4,14,28,0.000000,-121.936862
4,14,30,0.000000,-131.124994
4,14,32,0.000000,-121.086720
4,14,34,0.000000,-127.952303
4,14,36,0.000000,-119.604493
4,14,38,0.000000,-121.296467
4,14,40,0.000000,-120.020186
4,14,42,0.000000,-129.113281
4,14,44,0.000000,-123.151684
4,14,46,0.000000,-120.620915
4,14,48,0.000000,-119.000334
4,14,50,0.000000,-121.109430
4,14,52,0.000000,-125.302070
4,14,54,0.000000,-127.933830
4,14,56,0.000000,-120.844830
4,14,58,0.000000,-120.849065
4,15,0,0.000000,-131.428442
4,15,2,0.000000,-123.116784
4,15,4,0.000000,-125.713848
4,15,6,0.000000,-122.281645
4,15,8,0.000000,-121.957366
4,15,10,0.000000,-118.887969
4,15,12,0.000000,-125.463389
4,15,14,0.000000,-118.784026
4,15,16,0.000000,-126.967993
4,15,18,0.000000,-123.250976
4,15,20,0.000000,-125.069026
4,15,22,0.000000,-121.551179
4,15,24,0.000000,-119.552579
4,15,26,0.000000,-122.035137
4,15,28,0.000000,-116.679618
4,15,30,0.000000,-121.020328
4,15,32,0.000000,-121.702990
4,15,34,0.000000,-125.036496
4,15,36,0.000000,-131.618884
4,15,38,0.000000,-121.420370
4,15,40,0.000000,-129.104559
4,15,42,0.000000,-119.309836
4,15,44,0.000000,-129.484968
4,15,46,0.000000,-128.882355
4,15,48,0.000000,-119.187531
4,15,50,0.000000,-122.278325
4,15,52,0.000000,-118.970139
4,15,54,0.000000,-123.952637
4,15,56,0.000000,-126.937121
4,15,58,0.000000,-116.294171
4,16,0,0.000000,-130.462402
4,16,2,0.000000,-133.037452
4,16,4,0.000000,-122.882202
4,16,6,0.000000,-124.994249
4,16,8,0.000000,-123.842043
4,16,10,0.000000,-123.967832
4,16,12,0.000000,-120.843547
4,16,14,0.000000,-122.311860
4,16,16,0.000000,-121.487387
4,16,18,0.000000,-125.512810
4,16,20,0.000000,-122.720435
4,16,22,0.000000,-122.487317
4,16,24,0.000000,-126.624160
4,16,26,0.000000,-125.639041
4,16,28,0.000000,-117.327820
4,16,30,0.000000,-120.777603
4,16,32,0.000000,-121.280257
4,16,34,0.000000,-125.647989
4,16,36,0.000000,-118.663958
4,16,38,0.000000,-127.397080
4,16,40,0.000000,-122.345279
4,16,42,0.000000,-128.410025
4,16,44,0.000000,-127.365026
4,16,46,0.000000,-123.537381
4,16,48,0.000000,-138.862670
4,16,50,0.000000,-125.932842
4,16,52,0.000000,-123.490708
4,16,54,0.000000,-135.905416
4,16,56,0.000000,-129.599985
4,16,58,0.000000,-123.245395
4,17,0,0.000000,-122.642238
4,17,2,0.000000,-135.296583
4,17,4,0.000000,-121.388744
4,17,6,0.000000,-126.105076
4,17,8,0.000000,-131.295470
4,17,10,0.000000,-121.395274
4,17,12,0.000000,-133.877209
4,17,14,0.000000,-131.629647
4,17,16,0.000000,-125.980654
4,17,18,0.000000,-119.881847
4,17,20,0.000000,-131.006665
4,17,22,0.000000,-138.432327
4,17,24,0.000000,-121.514871
4,17,26,0.000000,-117.285670
4,17,28,0.000000,-137.334329
4,17,30,0.000000,-120.852837
4,17,32,0.000000,-121.710769
4,17,34,0.000000,-125.549552
4,17,36,0.000000,-123.519700
4,17,38,0.000000,-126.829142
4,17,40,0.000000,-120.450441
4,17,42,0.000000,-137.878940
4,17,44,0.000000,-119.042644
4,17,46,0.000000,-124.875762
4,17,48,0.000000,-138.211659
4,17,50,0.000000,-123.854666
4,17,52,0.000000,-131.459528
4,17,54,0.000000,-126.176598
4,17,56,0.000000,-123.522585
4,17,58,0.000000,-123.403623
4,18,0,0.000000,-122.910329
4,18,2,0.000000,-125.889689
4,18,4,0.000000,-117.182105
4,18,6,0.000000,-135.690090
4,18,8,0.000000,-121.729773
4,18,10,0.000000,-128.674385
4,18,12,0.000000,-124.798271
4,18,14,0.000000,-156.156620
4,18,16,0.000000,-122.402295
4,18,18,0.000000,-120.391169
4,18,20,0.000000,-127.972273
4,18,22,0.000000,-131.066324
4,18,24,0.000000,-119.274181
4,18,26,0.000000,-129.935117
4,18,28,0.000000,-129.736874
4,18,30,0.000000,-124.134788
4,18,32,0.000000,-125.867227
4,18,34,0.000000,-121.991975
4,18,36,0.000000,-123.864681
4,18,38,0.000000,-131.805927
4,18,40,0.000000,-116.759709
4,18,42,0.000000,-117.283329
4,18,44,0.000000,-127.244107
4,18,46,0.000000,-123.514834
4,18,48,0.000000,-128.668789
4,18,50,0.000000,-147.431762
4,18,52,0.000000,-123.091721
4,18,54,0.000000,-118.119729
4,18,56,0.000000,-125.578463
4,18,58,0.000000,-116.685870
4,19,0,0.000000,-122.188084
4,19,2,0.000000,-128.900189
4,19,4,0.000000,-118.795067
4,19,6,0.000000,-121.892129
4,19,8,0.000000,-127.535126
4,19,10,0.000000,-134.656402
4,19,12,0.000000,-125.503497
4,19,14,0.000000,-123.091131
4,19,16,0.000000,-138.872711
4,19,18,0.000000,-125.650014
4,19,20,0.000000,-124.709677
4,19,22,0.000000,-122.194786
4,19,24,0.000000,-119.140989
4,19,26,0.000000,-126.296124
4,19,28,0.000000,-127.309223
4,19,30,0.000000,-117.899569
4,19,32,0.000000,-122.036771
4,19,34,0.000000,-131.405504
4,19,36,0.000000,-122.044202
4,19,38,0.000000,-121.980649
4,19,40,0.000000,-121.597594
4,19,42,0.000000,-122.744184
4,19,44,0.000000,-117.209182
4,19,46,0.000000,-121.205190
4,19,48,0.000000,-128.453939
4,19,50,0.000000,-129.369633
4,19,52,0.000000,-121.533150
4,19,54,0.000000,-120.928882
4,19,56,0.000000,-123.870510
4,19,58,0.000000,-126.662222
4,20,0,0.000000,-120.618851
4,20,2,0.000000,-122.252728
4,20,4,0.000000,-129.897316
4,20,6,0.000000,-126.403146
4,20,8,0.000000,-121.867491
4,20,10,0.000000,-137.520783
4,20,12,0.000000,-123.099510
4,20,14,0.000000,-123.158934
4,20,16,0.000000,-122.802010
4,20,18,0.000000,-125.459230
4,20,20,0.000000,-126.888435
4,20,22,0.000000,-120.476813
4,20,24,0.000000,-130.898555
4,20,26,0.000000,-122.834069
4,20,28,0.000000,-123.162061
4,20,30,0.000000,-128.036522
4,20,32,0.000000,-119.491695
4,20,34,0.000000,-127.354968
4,20,36,0.000000,-125.401370
4,20,38,0.000000,-121.266756
4,20,40,0.000000,-119.031845
4,20,42,0.000000,-123.690978
4,20,44,0.000000,-132.151542
4,20,46,0.000000,-124.966217
4,20,48,0.000000,-115.281181
4,20,50,0.000000,-125.883384
4,20,52,0.000000,-129.899334
4,20,54,0.000000,-124.586615
4,20,56,0.000000,-119.039147
4,20,58,0.000000,-125.187452
4,21,0,0.000000,-125.495198
4,21,2,0.000000,-116.672338
4,21,4,0.000000,-119.346739
4,21,6,0.000000,-132.500163
4,21,8,0.000000,-122.813620
4,21,10,0.000000,-124.038648
4,21,12,0.000000,-120.188934
4,21,14,0.000000,-126.749826
4,21,16,0.000000,-118.952911
4,21,18,0.000000,-124.041788
4,21,20,0.000000,-126.994268
4,21,22,0.000000,-120.758851
4,21,24,0.000000,-123.590648
4,21,26,0.000000,-122.808033
4,21,28,0.000000,-124.402747
4,21,30,0.000000,-124.599520
4,21,32,0.000000,-132.604296
4,21,34,0.000000,-128.912550
4,21,36,0.000000,-125.893479
4,21,38,0.000000,-119.957311
4,21,40,0.000000,-123.058420
4,21,42,0.000000,-135.686937
4,21,44,0.000000,-122.210209
4,21,46,0.000000,-123.708195
4,21,48,0.000000,-123.454539
4,21,50,0.000000,-126.885583
4,21,52,0.000000,-120.057652
4,21,54,0.000000,-127.321476
4,21,56,0.000000,-117.644595
4,21,58,0.000000,-122.280465
4,22,0,0.000000,-123.927890
4,22,2,0.000000,-117.715913
4,22,4,0.000000,-121.897487
4,22,6,0.000000,-125.785330
4,22,8,0.000000,-125.505484
4,22,10,0.000000,-121.725349
4,22,12,0.000000,-141.648079
4,22,14,0.000000,-123.088822
4,22,16,0.000000,-119.877999
4,22,18,0.000000,-123.294762
4,22,20,0.000000,-127.126311
4,22,22,0.000000,-124.868703
4,22,24,0.000000,-130.453372
4,22,26,0.000000,-122.058558
4,22,28,0.000000,-125.032711
4,22,30,0.000000,-120.939249
4,22,32,0.000000,-123.350002
4,22,34,0.000000,-122.478765
4,22,36,0.000000,-122.825134
4,22,38,0.000000,-120.086428
4,22,40,0.000000,-117.405098
4,22,42,0.000000,-124.244131
4,22,44,0.000000,-118.795335
4,22,46,0.000000,-121.905764
4,22,48,0.000000,-138.396808
4,22,50,0.000000,-124.874550
4,22,52,0.000000,-119.958723
4,22,54,0.000000,-126.044115
4,22,56,0.000000,-130.678932
4,22,58,0.000000,-123.804126
4,23,0,0.000000,-125.120328
4,23,2,0.000000,-137.221840
4,23,4,0.000000,-121.669982
4,23,6,0.000000,-121.734644
4,23,8,0.000000,-125.361573
4,23,10,0.000000,-125.425485
4,23,12,0.000000,-116.914615
4,23,14,0.000000,-122.750619
4,23,16,0.000000,-120.062023
4,23,18,0.000000,-132.383409
4,23,20,0.000000,-121.038375
4,23,22,0.000000,-127.905087
4,23,24,0.000000,-123.879664
4,23,26,0.000000,-120.779953
4,23,28,0.000000,-120.554896
4,23,30,0.000000,-117.210622
4,23,32,0.000000,-127.474188
4,23,34,0.000000,-123.855058
4,23,36,0.000000,-123.059035
4,23,38,0.000000,-120.586451
4,23,40,0.000000,-125.929223
4,23,42,0.000000,-131.635134
4,23,44,0.000000,-124.371008
4,23,46,0.000000,-120.672491
4,23,48,0.000000,-122.941967
4,23,50,0.000000,-126.962267
4,23,52,0.000000,-120.581222
4,23,54,0.000000,-121.453908
4,23,56,0.000000,-122.752056
4,23,58,0.000000,-120.454362
4,24,0,0.000000,-127.674133
4,24,2,0.000000,-134.683602
4,24,4,0.000000,-126.869475
4,24,6,0.000000,-118.898448
4,24,8,0.000000,-137.311679
4,24,10,0.000000,-119.356121
4,24,12,0.000000,-123.934671
4,24,14,0.000000,-129.864052
4,24,16,0.000000,-119.648813
4,24,18,0.000000,-119.987865
4,24,20,0.000000,-120.341911
4,24,22,0.000000,-129.152784
4,24,24,0.000000,-125.846715
4,24,26,0.000000,-122.825415
4,24,28,0.000000,-121.817944
4,24,30,0.000000,-133.208620
4,24,32,0.000000,-124.787876
4,24,34,0.000000,-134.123173
4,24,36,0.000000,-121.290217
4,24,38,0.000000,-127.335223
4,24,40,0.000000,-120.730578
4,24,42,0.000000,-118.401510
4,24,44,0.000000,-117.961945
4,24,46,0.000000,-121.967301
4,24,48,0.000000,-127.828044
4,24,50,0.000000,-126.308044
4,24,52,0.000000,-133.746877
4,24,54,0.000000,-122.191336
4,24,56,0.000000,-133.329808
4,24,58,0.000000,-121.446052
4,25,0,0.000000,-124.432092
4,25,2,0.000000,-117.209918
4,25,4,0.000000,-121.806176
4,25,6,0.000000,-122.920739
4,25,8,0.000000,-128.226692
4,25,10,0.000000,-121.826453
4,25,12,0.000000,-115.051778
4,25,14,0.000000,-128.576585
4,25,16,0.000000,-122.287781
4,25,18,0.000000,-123.913760
4,25,20,0.000000,-120.829623
4,25,22,0.000000,-117.883687
4,25,24,0.000000,-119.748078
4,25,26,0.000000,-135.208491
4,25,28,0.000000,-123.170957
4,25,30,0.000000,-138.144668
4,25,32,0.000000,-120.012364
4,25,34,0.000000,-115.858384
4,25,36,0.000000,-123.782468
4,25,38,0.000000,-124.543682
4,25,40,0.000000,-120.455313
4,25,42,0.000000,-124.819586
4,25,44,0.000000,-146.148245
4,25,46,0.000000,-122.758837
4,25,48,0.000000,-124.906012
4,25,50,0.000000,-118.161889
4,25,52,0.000000,-120.365041
4,25,54,0.000000,-126.621333
4,25,56,0.000000,-130.699346
4,25,58,0.000000,-117.737838
4,26,0,0.000000,-140.191926
4,26,2,0.000000,-117.560552
4,26,4,0.000000,-119.387901
4,26,6,0.000000,-119.007641
4,26,8,0.000000,-117.949800
4,26,10,0.000000,-125.825130
4,26,12,0.000000,-123.383173
4,26,14,0.000000,-118.047263
4,26,16,0.000000,-128.227877
4,26,18,0.000000,-123.226765
4,26,20,0.000000,-126.272497
4,26,22,0.000000,-118.963087
4,26,24,0.000000,-117.032812
4,26,26,0.000000,-126.457049
4,26,28,0.000000,-121.031735
4,26,30,0.000000,-117.992312
4,26,32,0.000000,-127.022718
4,26,34,0.000000,-117.976630
4,26,36,0.000000,-118.786770
4,26,38,0.000000,-135.973219
4,26,40,0.000000,-123.382000
4,26,42,0.000000,-131.125025
4,26,44,0.000000,-128.239445
4,26,46,0.000000,-122.014319
4,26,48,0.000000,-127.309196
4,26,50,0.000000,-124.114684
4,26,52,0.000000,-126.516264
4,26,54,0.000000,-120.993900
4,26,56,0.000000,-120.677344
4,26,58,0.000000,-120.148408
4,27,0,0.000000,-118.973638
4,27,2,0.000000,-130.853039
4,27,4,0.000000,-127.098422
4,27,6,0.000000,-118.503692
4,27,8,0.000000,-124.914511
4,27,10,0.000000,-125.004711
4,27,12,0.000000,-124.381400
4,27,14,0.000000,-128.320852
4,27,16,0.000000,-121.681944
4,27,18,0.000000,-123.490995
4,27,20,0.000000,-128.897800
4,27,22,0.000000,-128.664997
