hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-120.114889
4,0,2,0.000000,-136.418653
4,0,4,0.000000,-111.402781
4,0,6,0.000000,-116.547049
4,0,8,0.000000,-120.628325
4,0,10,0.000000,-117.235453
4,0,12,0.000000,-131.426820
4,0,14,0.000000,-124.458065
4,0,16,0.000000,-119.696646
4,0,18,0.000000,-115.647589
4,0,20,0.000000,-128.290083
4,0,22,0.000000,-120.071070
4,0,24,0.000000,-119.706171
4,0,26,0.000000,-126.681116
4,0,28,0.000000,-113.724635
4,0,30,0.000000,-120.617594
4,0,32,0.000000,-116.351746
4,0,34,0.000000,-120.405400
4,0,36,0.000000,-114.635905
4,0,38,0.000000,-110.872300
4,0,40,0.000000,-110.569387
4,0,42,0.000000,-131.380399
4,0,44,0.000000,-122.057744
4,0,46,0.000000,-119.817833
4,0,48,0.000000,-120.498611
4,0,50,0.000000,-115.581959
4,0,52,0.000000,-121.123143
4,0,54,0.000000,-120.263766
4,0,56,0.000000,-124.478955
4,0,58,0.000000,-125.268809
4,1,0,0.000000,-123.868890
4,1,2,0.000000,-121.020996
4,1,4,0.000000,-120.250823
4,1,6,0.000000,-116.147175
4,1,8,0.000000,-119.171887
4,1,10,0.000000,-113.461219
4,1,12,0.000000,-115.936773
4,1,14,0.000000,-120.221740
4,1,16,0.000000,-120.465836
4,1,18,0.000000,-111.411448
4,1,20,0.000000,-114.679901
4,1,22,0.000000,-123.713871
4,1,24,0.000000,-116.781973
4,1,26,0.000000,-112.403152
4,1,28,0.000000,-120.263474
4,1,30,0.000000,-118.340933
4,1,32,0.000000,-121.145843
4,1,34,0.000000,-117.599927
4,1,36,0.000000,-117.959595
4,1,38,0.000000,-115.507330
4,1,40,0.000000,-118.066790
4,1,42,0.000000,-116.653897
4,1,44,0.000000,-111.555142
4,1,46,0.000000,-114.926558
4,1,48,0.000000,-124.532689
4,1,50,0.000000,-114.264684
4,1,52,0.000000,-116.735925
4,1,54,0.000000,-121.493541
4,1,56,0.000000,-116.552802
4,1,58,0.000000,-123.951430
4,2,0,0.000000,-122.619842
4,2,2,0.000000,-115.977363
4,2,4,0.000000,-115.467236
4,2,6,0.000000,-125.082075
4,2,8,0.000000,-118.624678
4,2,10,0.000000,-113.268317
4,2,12,0.000000,-128.052620
4,2,14,0.000000,-119.357453
4,2,16,0.000000,-118.573127
4,2,18,0.000000,-117.421961
4,2,20,0.000000,-119.330252
4,2,22,0.000000,-117.619734
4,2,24,0.000000,-120.255918
4,2,26,0.000000,-117.844532
4,2,28,0.000000,-117.851285
4,2,30,0.000000,-112.642104
4,2,32,0.000000,-112.234201
4,2,34,0.000000,-116.764311
4,2,36,0.000000,-117.529601
4,2,38,0.000000,-117.220884
4,2,40,0.000000,-118.696638
4,2,42,0.000000,-115.650367
4,2,44,0.000000,-116.133348
4,2,46,0.000000,-122.168299
4,2,48,0.000000,-115.624563
4,2,50,0.000000,-121.737516
4,2,52,0.000000,-118.179929
4,2,54,0.000000,-115.588513
4,2,56,0.000000,-119.768686
4,2,58,0.000000,-120.882985
4,3,0,0.000000,-113.892120
4,3,2,0.000000,-119.294728
4,3,4,0.000000,-114.034967
4,3,6,0.000000,-111.385985
4,3,8,0.000000,-118.324732
4,3,10,0.000000,-126.717032
4,3,12,0.000000,-115.869697
4,3,14,0.000000,-129.385032
4,3,16,0.000000,-113.053749
4,3,18,0.000000,-113.134740
4,3,20,0.000000,-120.911636
4,3,22,0.000000,-123.447093
4,3,24,0.000000,-114.282978
4,3,26,0.000000,-117.181287
4,3,28,0.000000,-125.809491
4,3,30,0.000000,-114.671387
4,3,32,0.000000,-128.014518
4,3,34,0.000000,-119.628967
4,3,36,0.000000,-118.118619
4,3,38,0.000000,-114.494455
4,3,40,0.000000,-114.289265
4,3,42,0.000000,-117.709919
4,3,44,0.000000,-116.619356
4,3,46,0.000000,-124.265279
4,3,48,0.000000,-116.322399
4,3,50,0.000000,-114.445359
4,3,52,0.000000,-125.193156
4,3,54,0.000000,-120.175700
4,3,56,0.000000,-114.046830
4,3,58,0.000000,-110.791737
4,4,0,0.000000,-112.380901
4,4,2,0.000000,-127.351848
4,4,4,0.000000,-117.280511
4,4,6,0.000000,-118.120663
4,4,8,0.000000,-123.705806
4,4,10,0.000000,-113.568936
4,4,12,0.000000,-120.568102
4,4,14,0.000000,-115.336751
4,4,16,0.000000,-114.708094
4,4,18,0.000000,-124.619509
4,4,20,0.000000,-121.032343
4,4,22,0.000000,-128.592300
4,4,24,0.000000,-116.172579
4,4,26,0.000000,-114.821766
4,4,28,0.000000,-113.295714
4,4,30,0.000000,-122.962590
4,4,32,0.000000,-122.151175
4,4,34,0.000000,-116.426921
4,4,36,0.000000,-113.818862
4,4,38,0.000000,-114.079630
4,4,40,0.000000,-121.022536
4,4,42,0.000000,-114.871042
4,4,44,0.000000,-117.341441
4,4,46,0.000000,-119.127470
4,4,48,0.000000,-128.140008
4,4,50,0.000000,-118.655320
4,4,52,0.000000,-120.511926
4,4,54,0.000000,-120.320364
4,4,56,0.000000,-114.022408
4,4,58,0.000000,-120.755887
4,5,0,0.000000,-116.128957
4,5,2,0.000000,-116.137457
4,5,4,0.000000,-117.731450
4,5,6,0.000000,-116.254992
4,5,8,0.000000,-118.923485
4,5,10,0.000000,-116.315794
4,5,12,0.000000,-116.187029
4,5,14,0.000000,-120.878928
4,5,16,0.000000,-115.505263
4,5,18,0.000000,-119.446620
4,5,20,0.000000,-114.961874
4,5,22,0.000000,-113.644211
4,5,24,0.000000,-115.988952
4,5,26,0.000000,-116.698372
4,5,28,0.000000,-115.789954
4,5,30,0.000000,-121.145896
4,5,32,0.000000,-117.085469
4,5,34,0.000000,-113.489755
4,5,36,0.000000,-113.622704
4,5,38,0.000000,-113.592765
4,5,40,0.000000,-124.603243
4,5,42,0.000000,-112.953675
4,5,44,0.000000,-122.534171
4,5,46,0.000000,-117.855861
4,5,48,0.000000,-122.138274
4,5,50,0.000000,-113.404474
4,5,52,0.000000,-122.297907
4,5,54,0.000000,-138.217388
4,5,56,0.000000,-117.347199
4,5,58,0.000000,-117.745972
4,6,0,0.000000,-112.791592
4,6,2,0.000000,-124.639462
4,6,4,0.000000,-121.996427
4,6,6,0.000000,-119.465152
4,6,8,0.000000,-115.496113
4,6,10,0.000000,-117.782167
4,6,12,0.000000,-112.919361
4,6,14,0.000000,-120.725056
4,6,16,0.000000,-116.563540
4,6,18,0.000000,-116.986611
4,6,20,0.000000,-114.993386
4,6,22,0.000000,-120.592967
4,6,24,0.000000,-116.732083
4,6,26,0.000000,-118.516721
4,6,28,0.000000,-112.039721
4,6,30,0.000000,-121.637699
4,6,32,0.000000,-117.242775
4,6,34,0.000000,-114.621984
4,6,36,0.000000,-114.578895
4,6,38,0.000000,-119.804507
4,6,40,0.000000,-121.196568
4,6,42,0.000000,-115.733899
4,6,44,0.000000,-117.890076
4,6,46,0.000000,-116.486193
4,6,48,0.000000,-124.200476
4,6,50,0.000000,-114.535402
4,6,52,0.000000,-114.217946
4,6,54,0.000000,-123.801368
4,6,56,0.000000,-119.468651
4,6,58,0.000000,-118.536653
4,7,0,0.000000,-122.262045
4,7,2,0.000000,-115.809562
4,7,4,0.000000,-114.143904
4,7,6,0.000000,-122.427717
4,7,8,0.000000,-117.971238
4,7,10,0.000000,-111.867740
4,7,12,0.000000,-119.406179
4,7,14,0.000000,-113.275801
4,7,16,0.000000,-121.070798
4,7,18,0.000000,-118.529429
4,7,20,0.000000,-118.445399
4,7,22,0.000000,-124.181201
4,7,24,0.000000,-117.883038
4,7,26,0.000000,-120.095831
4,7,28,0.000000,-115.075898
4,7,30,0.000000,-117.343043
4,7,32,0.000000,-114.095852
4,7,34,0.000000,-114.280133
4,7,36,0.000000,-112.726833
4,7,38,0.000000,-111.143834
4,7,40,0.000000,-126.140510
4,7,42,0.000000,-115.349287
4,7,44,0.000000,-114.867372
4,7,46,0.000000,-120.299388
4,7,48,0.000000,-126.973157
4,7,50,0.000000,-118.548203
4,7,52,0.000000,-114.901467
4,7,54,0.000000,-129.831044
4,7,56,0.000000,-118.919173
4,7,58,0.000000,-134.613459
4,8,0,0.000000,-116.046349
4,8,2,0.000000,-114.461188
4,8,4,0.000000,-112.423416
4,8,6,0.000000,-116.215230
4,8,8,0.000000,-116.524698
4,8,10,0.000000,-133.848137
4,8,12,0.000000,-121.198618
4,8,14,0.000000,-122.620466
4,8,16,0.000000,-114.303702
4,8,18,0.000000,-110.517127
4,8,20,0.000000,-114.047382
4,8,22,0.000000,-117.255804
4,8,24,0.000000,-113.718906
4,8,26,0.000000,-124.446939
4,8,28,0.000000,-118.180260
4,8,30,0.000000,-117.010754
4,8,32,0.000000,-126.969533
4,8,34,0.000000,-115.804722
4,8,36,0.000000,-127.898113
4,8,38,0.000000,-113.688145
4,8,40,0.000000,-120.839743
4,8,42,0.000000,-123.773934
4,8,44,0.000000,-115.428704
4,8,46,0.000000,-116.570166
4,8,48,0.000000,-121.255072
4,8,50,0.000000,-115.280952
4,8,52,0.000000,-115.507948
4,8,54,0.000000,-115.285540
4,8,56,0.000000,-120.590108
4,8,58,0.000000,-132.606214
4,9,0,0.000000,-118.668292
4,9,2,0.000000,-120.571856
4,9,4,0.000000,-118.315905
4,9,6,0.000000,-118.001210
4,9,8,0.000000,-116.440668
4,9,10,0.000000,-117.255247
4,9,12,0.000000,-126.679289
4,9,14,0.000000,-113.509305
4,9,16,0.000000,-116.489616
4,9,18,0.000000,-111.381621
4,9,20,0.000000,-112.629644
4,9,22,0.000000,-122.923160
4,9,24,0.000000,-116.031058
4,9,26,0.000000,-114.313390
4,9,28,0.000000,-113.677763
4,9,30,0.000000,-115.890342
4,9,32,0.000000,-120.587705
4,9,34,0.000000,-112.735661
4,9,36,0.000000,-117.134656
4,9,38,0.000000,-113.233425
4,9,40,0.000000,-127.533220
4,9,42,0.000000,-119.713493
4,9,44,0.000000,-115.025240
4,9,46,0.000000,-119.481397
4,9,48,0.000000,-112.923801
4,9,50,0.000000,-119.301858
4,9,52,0.000000,-117.041735
4,9,54,0.000000,-121.742357
4,9,56,0.000000,-123.531747
4,9,58,0.000000,-121.770716
4,10,0,0.000000,-114.908430
4,10,2,0.000000,-120.057833
4,10,4,0.000000,-118.865457
4,10,6,0.000000,-138.841249
4,10,8,0.000000,-125.144987
4,10,10,0.000000,-123.593774
4,10,12,0.000000,-117.200910
4,10,14,0.000000,-116.560854
4,10,16,0.000000,-116.955436
4,10,18,0.000000,-119.344594
4,10,20,0.000000,-116.904948
4,10,22,0.000000,-121.667929
4,10,24,0.000000,-114.428137
4,10,26,0.000000,-122.584442
4,10,28,0.000000,-111.723022
4,10,30,0.000000,-111.886751
4,10,32,0.000000,-118.326856
4,10,34,0.000000,-114.660250
4,10,36,0.000000,-116.990222
4,10,38,0.000000,-123.141119
4,10,40,0.000000,-125.029536
4,10,42,0.000000,-122.040056
4,10,44,0.000000,-125.229525
4,10,46,0.000000,-115.640454
4,10,48,0.000000,-118.784292
4,10,50,0.000000,-111.587581
4,10,52,0.000000,-112.767647
4,10,54,0.000000,-111.889198
4,10,56,0.000000,-119.783917
4,10,58,0.000000,-122.161500
4,11,0,0.000000,-114.902846
4,11,2,0.000000,-116.500526
4,11,4,0.000000,-123.607167
4,11,6,0.000000,-118.429590
4,11,8,0.000000,-117.243616
4,11,10,0.000000,-120.675173
4,11,12,0.000000,-112.678114
4,11,14,0.000000,-116.948379
4,11,16,0.000000,-114.454972
4,11,18,0.000000,-121.047442
4,11,20,0.000000,-111.826119
4,11,22,0.000000,-117.267322
4,11,24,0.000000,-115.830863
4,11,26,0.000000,-114.894153
4,11,28,0.000000,-120.614361
4,11,30,0.000000,-121.867150
4,11,32,0.000000,-119.842933
4,11,34,0.000000,-122.990826
4,11,36,0.000000,-119.251202
4,11,38,0.000000,-124.392548
4,11,40,0.000000,-117.136122
4,11,42,0.000000,-115.372166
4,11,44,0.000000,-121.372667
4,11,46,0.000000,-118.510955
4,11,48,0.000000,-116.967100
4,11,50,0.000000,-114.855745
4,11,52,0.000000,-124.440354
4,11,54,0.000000,-119.000143
4,11,56,0.000000,-111.852279
4,11,58,0.000000,-118.915037
4,12,0,0.000000,-113.623749
4,12,2,0.000000,-115.542253
4,12,4,0.000000,-122.598508
4,12,6,0.000000,-114.900204
4,12,8,0.000000,-118.384976
4,12,10,0.000000,-118.242151
4,12,12,0.000000,-122.768014
4,12,14,0.000000,-117.954026
4,12,16,0.000000,-116.679276
4,12,18,0.000000,-113.434891
4,12,20,0.000000,-119.421079
4,12,22,0.000000,-121.457826
4,12,24,0.000000,-121.601586
4,12,26,0.000000,-122.053037
4,12,28,0.000000,-110.811741
4,12,30,0.000000,-117.374237
4,12,32,0.000000,-118.798279
4,12,34,0.000000,-113.309595
4,12,36,0.000000,-119.864905
4,12,38,0.000000,-120.235884
4,12,40,0.000000,-115.724893
4,12,42,0.000000,-119.799968
4,12,44,0.000000,-118.499828
4,12,46,0.000000,-127.997056
4,12,48,0.000000,-118.571313
4,12,50,0.000000,-117.770207
4,12,52,0.000000,-117.981045
4,12,54,0.000000,-126.981181
4,12,56,0.000000,-117.669434
4,12,58,0.000000,-115.839251
4,13,0,0.000000,-126.348810
4,13,2,0.000000,-112.515929
4,13,4,0.000000,-116.517084
4,13,6,0.000000,-121.088048
4,13,8,0.000000,-113.190339
4,13,10,0.000000,-113.969572
4,13,12,0.000000,-123.476811
4,13,14,0.000000,-120.408744
4,13,16,0.000000,-113.897869
4,13,18,0.000000,-114.387574
4,13,20,0.000000,-113.325269
4,13,22,0.000000,-116.287813
4,13,24,0.000000,-118.403613
4,13,26,0.000000,-121.445271
4,13,28,0.000000,-125.546944
4,13,30,0.000000,-115.194579
4,13,32,0.000000,-115.643543
4,13,34,0.000000,-118.605880
4,13,36,0.000000,-118.834137
4,13,38,0.000000,-135.031487
4,13,40,0.000000,-116.464112
4,13,42,0.000000,-118.655806
4,13,44,0.000000,-114.979971
4,13,46,0.000000,-114.823323
4,13,48,0.000000,-114.136784
4,13,50,0.000000,-121.606378
4,13,52,0.000000,-117.907540
4,13,54,0.000000,-114.257928
4,13,56,0.000000,-113.970595
4,13,58,0.000000,-125.890457
4,14,0,0.000000,-114.251596
4,14,2,0.000000,-115.254085
4,14,4,0.000000,-134.796102
4,14,6,0.000000,-119.934023
4,14,8,0.000000,-115.022612
4,14,10,0.000000,-118.236999
4,14,12,0.000000,-119.587636
4,14,14,0.000000,-115.579426
4,14,16,0.000000,-116.302617
4,14,18,0.000000,-112.696895
4,14,20,0.000000,-121.437558
4,14,22,0.000000,-122.452568
4,14,24,0.000000,-121.043610
4,14,26,0.000000,-114.581545
4,14,28,0.000000,-115.167637
4,14,30,0.000000,-112.063007
4,14,32,0.000000,-115.616506
4,14,34,0.000000,-112.153368
4,14,36,0.000000,-119.096604
4,14,38,0.000000,-119.522689
4,14,40,0.000000,-112.980650
4,14,42,0.000000,-125.566132
4,14,44,0.000000,-114.811316
4,14,46,0.000000,-115.499517
4,14,48,0.000000,-119.117325
4,14,50,0.000000,-118.162677
4,14,52,0.000000,-118.517117
4,14,54,0.000000,-112.644427
4,14,56,0.000000,-130.116738
4,14,58,0.000000,-119.265479
4,15,0,0.000000,-118.038394
4,15,2,0.000000,-112.641502
4,15,4,0.000000,-116.088839
4,15,6,0.000000,-113.395511
4,15,8,0.000000,-114.211217
4,15,10,0.000000,-121.465287
4,15,12,0.000000,-128.088029
4,15,14,0.000000,-119.192944
4,15,16,0.000000,-125.707129
4,15,18,0.000000,-111.304967
4,15,20,0.000000,-114.676535
4,15,22,0.000000,-120.998295
4,15,24,0.000000,-113.809837
4,15,26,0.000000,-114.042074
4,15,28,0.000000,-116.311660
4,15,30,0.000000,-109.935737
4,15,32,0.000000,-115.858162
4,15,34,0.000000,-114.699688
4,15,36,0.000000,-130.763445
4,15,38,0.000000,-117.277608
4,15,40,0.000000,-117.737974
4,15,42,0.000000,-115.054199
4,15,44,0.000000,-117.955311
4,15,46,0.000000,-145.806129
4,15,48,0.000000,-114.931970
4,15,50,0.000000,-114.561606
4,15,52,0.000000,-115.767350
4,15,54,0.000000,-125.780969
4,15,56,0.000000,-121.380100
4,15,58,0.000000,-116.822694
4,16,0,0.000000,-119.791541
4,16,2,0.000000,-121.214341
4,16,4,0.000000,-114.490656
4,16,6,0.000000,-112.675802
4,16,8,0.000000,-124.266792
4,16,10,0.000000,-116.473542
4,16,12,0.000000,-121.193072
4,16,14,0.000000,-118.035938
4,16,16,0.000000,-119.282294
4,16,18,0.000000,-117.569505
4,16,20,0.000000,-124.622851
4,16,22,0.000000,-114.265279
4,16,24,0.000000,-112.506517
4,16,26,0.000000,-116.418266
4,16,28,0.000000,-119.352721
4,16,30,0.000000,-119.176833
4,16,32,0.000000,-115.894095
4,16,34,0.000000,-117.272356
4,16,36,0.000000,-138.878801
4,16,38,0.000000,-120.075948
4,16,40,0.000000,-118.740555
4,16,42,0.000000,-116.072133
4,16,44,0.000000,-118.720118
4,16,46,0.000000,-125.373076
4,16,48,0.000000,-113.981658
4,16,50,0.000000,-116.820054
4,16,52,0.000000,-119.484444
4,16,54,0.000000,-117.898575
4,16,56,0.000000,-121.987131
4,16,58,0.000000,-112.495279
4,17,0,0.000000,-125.530669
4,17,2,0.000000,-125.945007
4,17,4,0.000000,-114.257119
4,17,6,0.000000,-120.353084
4,17,8,0.000000,-114.536874
4,17,10,0.000000,-113.136556
4,17,12,0.000000,-126.299372
4,17,14,0.000000,-113.135750
4,17,16,0.000000,-114.660496
4,17,18,0.000000,-116.414586
4,17,20,0.000000,-134.171819
4,17,22,0.000000,-111.128710
4,17,24,0.000000,-123.230179
4,17,26,0.000000,-129.411634
4,17,28,0.000000,-117.343687
4,17,30,0.000000,-119.764097
4,17,32,0.000000,-125.208795
4,17,34,0.000000,-120.878509
4,17,36,0.000000,-132.940648
4,17,38,0.000000,-128.377975
4,17,40,0.000000,-112.518230
4,17,42,0.000000,-118.970704
4,17,44,0.000000,-118.225877
4,17,46,0.000000,-116.139819
4,17,48,0.000000,-116.638137
4,17,50,0.000000,-112.980845
4,17,52,0.000000,-124.760672
4,17,54,0.000000,-115.453042
4,17,56,0.000000,-119.629897
4,17,58,0.000000,-121.356296
4,18,0,0.000000,-114.242105
4,18,2,0.000000,-116.403729
4,18,4,0.000000,-117.510118
4,18,6,0.000000,-112.806298
4,18,8,0.000000,-124.651489
4,18,10,0.000000,-126.528458
4,18,12,0.000000,-117.894904
4,18,14,0.000000,-114.662257
4,18,16,0.000000,-120.583713
4,18,18,0.000000,-123.890736
4,18,20,0.000000,-117.887124
4,18,22,0.000000,-113.205907
4,18,24,0.000000,-116.675009
4,18,26,0.000000,-122.268225
4,18,28,0.000000,-118.668312
4,18,30,0.000000,-115.251251
4,18,32,0.000000,-128.904092
4,18,34,0.000000,-116.439589
4,18,36,0.000000,-116.807294
4,18,38,0.000000,-117.479985
4,18,40,0.000000,-115.062910
4,18,42,0.000000,-119.427899
4,18,44,0.000000,-116.918410
4,18,46,0.000000,-120.310949
4,18,48,0.000000,-110.936328
4,18,50,0.000000,-116.860516
4,18,52,0.000000,-119.347907
4,18,54,0.000000,-117.135984
4,18,56,0.000000,-118.468896
4,18,58,0.000000,-115.131996
4,19,0,0.000000,-128.680811
4,19,2,0.000000,-121.770741
4,19,4,0.000000,-117.871257
4,19,6,0.000000,-118.653199
4,19,8,0.000000,-118.463032
4,19,10,0.000000,-114.873764
4,19,12,0.000000,-117.989826
4,19,14,0.000000,-113.563354
4,19,16,0.000000,-117.853025
4,19,18,0.000000,-118.159419
4,19,20,0.000000,-116.642423
4,19,22,0.000000,-122.017760
4,19,24,0.000000,-116.883435
4,19,26,0.000000,-115.710291
4,19,28,0.000000,-112.613287
4,19,30,0.000000,-115.665720
4,19,32,0.000000,-116.691893
4,19,34,0.000000,-116.506121
4,19,36,0.000000,-116.066211
4,19,38,0.000000,-117.952264
4,19,40,0.000000,-119.586084
4,19,42,0.000000,-120.678550
4,19,44,0.000000,-125.973434
4,19,46,0.000000,-121.073741
4,19,48,0.000000,-120.947427
4,19,50,0.000000,-118.186147
4,19,52,0.000000,-126.209823
4,19,54,0.000000,-119.970221
4,19,56,0.000000,-116.956468
4,19,58,0.000000,-115.828321
4,20,0,0.000000,-115.549356
4,20,2,0.000000,-120.696335
4,20,4,0.000000,-115.616965
4,20,6,0.000000,-116.048450
4,20,8,0.000000,-117.310762
4,20,10,0.000000,-128.814759
4,20,12,0.000000,-115.780899
4,20,14,0.000000,-118.155709
4,20,16,0.000000,-115.898079
4,20,18,0.000000,-124.754741
4,20,20,0.000000,-114.834001
4,20,22,0.000000,-115.351500
4,20,24,0.000000,-113.593382
4,20,26,0.000000,-116.438396
4,20,28,0.000000,-120.051213
4,20,30,0.000000,-120.367751
4,20,32,0.000000,-116.438499
4,20,34,0.000000,-122.597124
4,20,36,0.000000,-113.386435
4,20,38,0.000000,-117.913524
4,20,40,0.000000,-118.505136
4,20,42,0.000000,-113.249316
4,20,44,0.000000,-117.407374
4,20,46,0.000000,-115.151659
4,20,48,0.000000,-115.082344
4,20,50,0.000000,-120.162660
4,20,52,0.000000,-111.987689
4,20,54,0.000000,-117.518638
4,20,56,0.000000,-121.079641
4,20,58,0.000000,-123.324906
4,21,0,0.000000,-117.962152
4,21,2,0.000000,-130.102250
4,21,4,0.000000,-115.823548
4,21,6,0.000000,-113.380022
4,21,8,0.000000,-122.037802
4,21,10,0.000000,-112.008805
4,21,12,0.000000,-120.910411
4,21,14,0.000000,-112.232223
4,21,16,0.000000,-114.704387
4,21,18,0.000000,-115.278988
4,21,20,0.000000,-114.718684
4,21,22,0.000000,-116.497586
4,21,24,0.000000,-113.699078
4,21,26,0.000000,-145.887877
4,21,28,0.000000,-115.741824
4,21,30,0.000000,-116.055973
4,21,32,0.000000,-120.009380
4,21,34,0.000000,-116.486148
4,21,36,0.000000,-124.128127
4,21,38,0.000000,-122.634464
4,21,40,0.000000,-115.389510
4,21,42,0.000000,-114.479657
4,21,44,0.000000,-117.242642
4,21,46,0.000000,-113.873371
4,21,48,0.000000,-120.014380
4,21,50,0.000000,-117.781094
4,21,52,0.000000,-116.038225
4,21,54,0.000000,-112.365166
4,21,56,0.000000,-119.361749
4,21,58,0.000000,-138.401786
4,22,0,0.000000,-112.926564
4,22,2,0.000000,-111.129657
4,22,4,0.000000,-124.801944
4,22,6,0.000000,-123.912581
4,22,8,0.000000,-115.723398
4,22,10,0.000000,-118.113668
4,22,12,0.000000,-126.511695
4,22,14,0.000000,-116.529012
4,22,16,0.000000,-117.903519
4,22,18,0.000000,-122.046336
4,22,20,0.000000,-124.774401
4,22,22,0.000000,-120.756093
4,22,24,0.000000,-112.222690
4,22,26,0.000000,-114.138997
4,22,28,0.000000,-126.394817
4,22,30,0.000000,-121.164960
4,22,32,0.000000,-123.118421
4,22,34,0.000000,-113.658636
4,22,36,0.000000,-126.811294
4,22,38,0.000000,-120.898611
4,22,40,0.000000,-116.766146
4,22,42,0.000000,-120.169912
4,22,44,0.000000,-122.758795
4,22,46,0.000000,-118.190778
4,22,48,0.000000,-126.881966
4,22,50,0.000000,-116.210281
4,22,52,0.000000,-118.298267
4,22,54,0.000000,-116.902218
4,22,56,0.000000,-117.838976
4,22,58,0.000000,-119.703361
4,23,0,0.000000,-117.346636
4,23,2,0.000000,-114.427862
4,23,4,0.000000,-118.510959
4,23,6,0.000000,-125.339920
4,23,8,0.000000,-116.937678
4,23,10,0.000000,-111.421897
4,23,12,0.000000,-114.959669
4,23,14,0.000000,-111.927845
4,23,16,0.000000,-113.432326
4,23,18,0.000000,-120.059761
4,23,20,0.000000,-110.968904
4,23,22,0.000000,-120.302882
4,23,24,0.000000,-113.967906
4,23,26,0.000000,-120.966191
4,23,28,0.000000,-116.149160
4,23,30,0.000000,-128.863312
4,23,32,0.000000,-118.455981
4,23,34,0.000000,-111.813324
4,23,36,0.000000,-113.258783
4,23,38,0.000000,-124.488563
4,23,40,0.000000,-124.137161
4,23,42,0.000000,-115.796032
4,23,44,0.000000,-114.085053
4,23,46,0.000000,-124.381783
4,23,48,0.000000,-120.801205
4,23,50,0.000000,-116.661158
4,23,52,0.000000,-118.553864
4,23,54,0.000000,-112.663124
4,23,56,0.000000,-116.582673
4,23,58,0.000000,-133.907225
4,24,0,0.000000,-119.005454
4,24,2,0.000000,-120.142900
4,24,4,0.000000,-121.170841
4,24,6,0.000000,-118.217696
4,24,8,0.000000,-115.464255
4,24,10,0.000000,-127.287970
4,24,12,0.000000,-115.978918
4,24,14,0.000000,-116.943436
4,24,16,0.000000,-118.681593
4,24,18,0.000000,-115.184745
4,24,20,0.000000,-114.674061
4,24,22,0.000000,-117.037695
4,24,24,0.000000,-122.360205
4,24,26,0.000000,-112.529390
4,24,28,0.000000,-111.464774
4,24,30,0.000000,-121.729450
4,24,32,0.000000,-116.185514
4,24,34,0.000000,-117.335261
4,24,36,0.000000,-116.170077
4,24,38,0.000000,-113.155011
4,24,40,0.000000,-131.459800
4,24,42,0.000000,-122.208841
4,24,44,0.000000,-117.148708
4,24,46,0.000000,-114.811041
4,24,48,0.000000,-117.236255
4,24,50,0.000000,-116.197334
4,24,52,0.000000,-116.542520
4,24,54,0.000000,-123.293817
4,24,56,0.000000,-117.554948
4,24,58,0.000000,-115.616636
4,25,0,0.000000,-113.007422
4,25,2,0.000000,-115.667717
4,25,4,0.000000,-115.584147
4,25,6,0.000000,-133.609659
4,25,8,0.000000,-122.952460
4,25,10,0.000000,-131.757432
4,25,12,0.000000,-117.221071
4,25,14,0.000000,-114.822623
4,25,16,0.000000,-120.136968
4,25,18,0.000000,-111.377075
4,25,20,0.000000,-116.413906
4,25,22,0.000000,-111.172281
4,25,24,0.000000,-115.558738
4,25,26,0.000000,-115.947898
4,25,28,0.000000,-115.673637
4,25,30,0.000000,-112.956015
4,25,32,0.000000,-118.985910
4,25,34,0.000000,-115.236914
4,25,36,0.000000,-119.746455
4,25,38,0.000000,-113.823712
4,25,40,0.000000,-117.391493
4,25,42,0.000000,-117.544765
4,25,44,0.000000,-114.530034
4,25,46,0.000000,-120.886502
4,25,48,0.000000,-114.135750
4,25,50,0.000000,-114.503823
4,25,52,0.000000,-115.666563
4,25,54,0.000000,-115.559756
4,25,56,0.000000,-120.246963
4,25,58,0.000000,-114.718756
4,26,0,0.000000,-116.632491
4,26,2,0.000000,-115.607021
4,26,4,0.000000,-125.647586
4,26,6,0.000000,-121.401786
4,26,8,0.000000,-119.240556
4,26,10,0.000000,-120.250270
4,26,12,0.000000,-116.632922
4,26,14,0.000000,-116.981094
4,26,16,0.000000,-114.941625
4,26,18,0.000000,-116.641047
4,26,20,0.000000,-115.251596
4,26,22,0.000000,-111.276071
4,26,24,0.000000,-115.554085
4,26,26,0.000000,-111.571627
4,26,28,0.000000,-114.723663
4,26,30,0.000000,-112.139572
4,26,32,0.000000,-114.245158
4,26,34,0.000000,-120.049505
4,26,36,0.000000,-121.970994
4,26,38,0.000000,-117.574112
4,26,40,0.000000,-118.981195
4,26,42,0.000000,-116.726077
4,26,44,0.000000,-127.565669
4,26,46,0.000000,-114.261025
4,26,48,0.000000,-116.883591
4,26,50,0.000000,-113.495426
4,26,52,0.000000,-122.657174
4,26,54,0.000000,-118.469567
4,26,56,0.000000,-124.192883
4,26,58,0.000000,-120.109162
4,27,0,0.000000,-117.189434
4,27,2,0.000000,-115.206971
4,27,4,0.000000,-126.515595
4,27,6,0.000000,-117.692060
4,27,8,0.000000,-113.923616
4,27,10,0.000000,-117.369437
4,27,12,0.000000,-126.517979
4,27,14,0.000000,-116.859653
4,27,16,0.000000,-116.440300
4,27,18,0.000000,-118.288656
4,27,20,0.000000,-121.677977
4,27,22,0.000000,-121.390953
