hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-128.832982
1,0,2,0.000000,-133.017223
1,0,4,0.000000,-131.560703
1,0,6,0.000000,-123.661743
1,0,8,0.000000,-133.367215
1,0,10,0.000000,-134.136769
1,0,12,0.000000,-130.367659
1,0,14,0.000000,-128.225390
1,0,16,0.000000,-128.450969
1,0,18,0.000000,-127.304933
1,0,20,0.000000,-138.294008
1,0,22,0.000000,-131.110107
1,0,24,0.000000,-132.437093
1,0,26,0.000000,-148.442158
1,0,28,0.000000,-128.125089
1,0,30,0.000000,-125.387988
1,0,32,0.000000,-130.276115
1,0,34,0.000000,-127.544348
1,0,36,0.000000,-132.614519
1,0,38,0.000000,-128.392595
1,0,40,0.000000,-134.130595
1,0,42,0.000000,-123.797886
1,0,44,0.000000,-139.018792
1,0,46,0.000000,-131.150866
1,0,48,0.000000,-128.111505
1,0,50,0.000000,-131.312808
1,0,52,0.000000,-140.269878
1,0,54,0.000000,-129.992252
1,0,56,0.000000,-142.924731
1,0,58,0.000000,-128.741598
1,1,0,0.000000,-137.885711
1,1,2,0.000000,-130.373129
1,1,4,0.000000,-128.638209
1,1,6,0.000000,-139.067755
1,1,8,0.000000,-126.526664
1,1,10,0.000000,-130.635679
1,1,12,0.000000,-144.043419
1,1,14,0.000000,-130.211362
1,1,16,0.000000,-126.847548
1,1,18,0.000000,-130.857210
1,1,20,0.000000,-134.513438
1,1,22,0.000000,-151.784068
1,1,24,0.000000,-128.551390
1,1,26,0.000000,-129.848593
1,1,28,0.000000,-130.496632
1,1,30,0.000000,-134.713882
1,1,32,0.000000,-126.960811
1,1,34,0.000000,-126.584193
1,1,36,0.000000,-141.148658
1,1,38,0.000000,-126.081834
1,1,40,0.000000,-125.144435
1,1,42,0.000000,-133.043845
1,1,44,0.000000,-135.145965
1,1,46,0.000000,-135.788712
1,1,48,0.000000,-136.087196
1,1,50,0.000000,-123.398001
1,1,52,0.000000,-127.194232
1,1,54,0.000000,-143.732315
1,1,56,0.000000,-140.034203
1,1,58,0.000000,-134.694477
1,2,0,0.000000,-131.642814
1,2,2,0.000000,-125.014213
1,2,4,0.000000,-140.616135
1,2,6,0.000000,-127.054060
1,2,8,0.000000,-133.154963
1,2,10,0.000000,-133.726237
1,2,12,0.000000,-124.783162
1,2,14,0.000000,-143.941577
1,2,16,0.000000,-130.416880
1,2,18,0.000000,-125.973114
1,2,20,0.000000,-129.866894
1,2,22,0.000000,-126.754355
1,2,24,0.000000,-134.129039
1,2,26,0.000000,-126.685307
1,2,28,0.000000,-128.484468
1,2,30,0.000000,-125.413247
1,2,32,0.000000,-132.642066
1,2,34,0.000000,-132.835341
1,2,36,0.000000,-130.968995
1,2,38,0.000000,-128.515825
1,2,40,0.000000,-135.255239
1,2,42,0.000000,-134.424422
1,2,44,0.000000,-131.622068
1,2,46,0.000000,-135.876884
1,2,48,0.000000,-130.982100
1,2,50,0.000000,-132.674269
1,2,52,0.000000,-129.013702
1,2,54,0.000000,-133.932201
1,2,56,0.000000,-136.592594
1,2,58,0.000000,-125.226777
1,3,0,0.000000,-132.273706
1,3,2,0.000000,-125.596030
1,3,4,0.000000,-144.440863
1,3,6,0.000000,-136.544630
1,3,8,0.000000,-130.750276
1,3,10,0.000000,-139.694914
1,3,12,0.000000,-133.376455
1,3,14,0.000000,-130.670886
1,3,16,0.000000,-129.352502
1,3,18,0.000000,-129.159761
1,3,20,0.000000,-125.573273
1,3,22,0.000000,-127.326154
1,3,24,0.000000,-137.486341
1,3,26,0.000000,-128.369293
1,3,28,0.000000,-125.877968
1,3,30,0.000000,-126.863201
1,3,32,0.000000,-127.250166
1,3,34,0.000000,-130.706433
1,3,36,0.000000,-135.845470
1,3,38,0.000000,-129.257818
1,3,40,0.000000,-137.719541
1,3,42,0.000000,-127.734024
1,3,44,0.000000,-128.803885
1,3,46,0.000000,-142.409731
1,3,48,0.000000,-126.890782
1,3,50,0.000000,-129.818135
1,3,52,0.000000,-126.085966
1,3,54,0.000000,-130.272897
1,3,56,0.000000,-130.212789
1,3,58,0.000000,-135.142789
1,4,0,0.000000,-131.471835
1,4,2,0.000000,-137.246063
1,4,4,0.000000,-149.484801
1,4,6,0.000000,-137.759419
1,4,8,0.000000,-134.472964
1,4,10,0.000000,-130.727464
1,4,12,0.000000,-129.069982
1,4,14,0.000000,-126.795529
1,4,16,0.000000,-131.886267
1,4,18,0.000000,-127.540945
1,4,20,0.000000,-139.701255
1,4,22,0.000000,-136.394994
1,4,24,0.000000,-127.692122
1,4,26,0.000000,-128.015437
1,4,28,0.000000,-129.642471
1,4,30,0.000000,-129.768585
1,4,32,0.000000,-130.685079
1,4,34,0.000000,-126.918765
1,4,36,0.000000,-131.191320
1,4,38,0.000000,-127.950206
1,4,40,0.000000,-129.531262
1,4,42,0.000000,-135.253840
1,4,44,0.000000,-125.468725
1,4,46,0.000000,-125.965036
1,4,48,0.000000,-132.692334
1,4,50,0.000000,-125.526709
1,4,52,0.000000,-129.623404
1,4,54,0.000000,-130.549018
1,4,56,0.000000,-129.648708
1,4,58,0.000000,-124.632475
1,5,0,0.000000,-125.854967
1,5,2,0.000000,-125.065328
1,5,4,0.000000,-140.112760
1,5,6,0.000000,-136.240218
1,5,8,0.000000,-131.178332
1,5,10,0.000000,-126.730716
1,5,12,0.000000,-129.320838
1,5,14,0.000000,-130.038165
1,5,16,0.000000,-126.684744
1,5,18,0.000000,-127.594795
1,5,20,0.000000,-133.945600
1,5,22,0.000000,-136.501847
1,5,24,0.000000,-121.698932
1,5,26,0.000000,-130.833181
1,5,28,0.000000,-138.467662
1,5,30,0.000000,-131.194163
1,5,32,0.000000,-132.331171
1,5,34,0.000000,-128.872319
1,5,36,0.000000,-141.439839
1,5,38,0.000000,-130.890318
1,5,40,0.000000,-129.896259
1,5,42,0.000000,-126.426355
1,5,44,0.000000,-131.272724
1,5,46,0.000000,-128.630860
1,5,48,0.000000,-129.089580
1,5,50,0.000000,-133.381702
1,5,52,0.000000,-130.190301
1,5,54,0.000000,-137.141582
1,5,56,0.000000,-124.215345
1,5,58,0.000000,-127.848838
1,6,0,0.000000,-135.149682
1,6,2,0.000000,-132.973181
1,6,4,0.000000,-127.980481
1,6,6,0.000000,-125.831989
1,6,8,0.000000,-123.434687
1,6,10,0.000000,-132.707499
1,6,12,0.000000,-144.574802
1,6,14,0.000000,-135.408801
1,6,16,0.000000,-148.510911
1,6,18,0.000000,-130.937339
1,6,20,0.000000,-142.219431
1,6,22,0.000000,-129.694477
1,6,24,0.000000,-128.249200
1,6,26,0.000000,-131.054745
1,6,28,0.000000,-135.246947
1,6,30,0.000000,-133.356319
1,6,32,0.000000,-137.431312
1,6,34,0.000000,-124.375041
1,6,36,0.000000,-127.503634
1,6,38,0.000000,-132.017503
1,6,40,0.000000,-131.747098
1,6,42,0.000000,-130.868967
1,6,44,0.000000,-124.957683
1,6,46,0.000000,-131.160938
1,6,48,0.000000,-135.435396
1,6,50,0.000000,-133.217080
1,6,52,0.000000,-132.878322
1,6,54,0.000000,-136.607284
1,6,56,0.000000,-135.831027
1,6,58,0.000000,-127.810685
1,7,0,0.000000,-128.903325
1,7,2,0.000000,-139.507387
1,7,4,0.000000,-133.772001
1,7,6,0.000000,-125.327259
1,7,8,0.000000,-141.913648
1,7,10,0.000000,-131.483208
1,7,12,0.000000,-133.746996
1,7,14,0.000000,-132.884966
1,7,16,0.000000,-130.711376
1,7,18,0.000000,-131.398176
1,7,20,0.000000,-131.951123
1,7,22,0.000000,-131.037139
1,7,24,0.000000,-131.107485
1,7,26,0.000000,-133.487378
1,7,28,0.000000,-132.365510
1,7,30,0.000000,-127.675709
1,7,32,0.000000,-141.543343
1,7,34,0.000000,-144.722900
1,7,36,0.000000,-125.288749
1,7,38,0.000000,-135.395849
1,7,40,0.000000,-130.536955
1,7,42,0.000000,-124.981365
1,7,44,0.000000,-131.584725
1,7,46,0.000000,-132.437269
1,7,48,0.000000,-135.298320
1,7,50,0.000000,-134.797058
1,7,52,0.000000,-131.688936
1,7,54,0.000000,-134.745098
1,7,56,0.000000,-129.950944
1,7,58,0.000000,-132.287320
1,8,0,0.000000,-123.515070
1,8,2,0.000000,-133.396801
1,8,4,0.000000,-130.921512
1,8,6,0.000000,-129.334908
1,8,8,0.000000,-134.172915
1,8,10,0.000000,-129.175881
1,8,12,0.000000,-125.555770
1,8,14,0.000000,-125.644884
1,8,16,0.000000,-139.443330
1,8,18,0.000000,-134.333200
1,8,20,0.000000,-129.049480
1,8,22,0.000000,-135.581802
1,8,24,0.000000,-132.297616
1,8,26,0.000000,-129.144754
1,8,28,0.000000,-127.928179
1,8,30,0.000000,-125.998515
1,8,32,0.000000,-152.342368
1,8,34,0.000000,-133.016535
1,8,36,0.000000,-133.088770
1,8,38,0.000000,-131.954813
1,8,40,0.000000,-129.379057
1,8,42,0.000000,-138.797242
1,8,44,0.000000,-126.467526
1,8,46,0.000000,-123.151119
1,8,48,0.000000,-128.285099
1,8,50,0.000000,-128.745507
1,8,52,0.000000,-128.769481
1,8,54,0.000000,-133.187405
1,8,56,0.000000,-133.707354
1,8,58,0.000000,-128.969698
1,9,0,0.000000,-136.510202
1,9,2,0.000000,-130.358636
1,9,4,0.000000,-131.006061
1,9,6,0.000000,-141.668369
1,9,8,0.000000,-145.622123
1,9,10,0.000000,-133.028605
1,9,12,0.000000,-130.887881
1,9,14,0.000000,-131.694695
1,9,16,0.000000,-137.462296
1,9,18,0.000000,-134.336905
1,9,20,0.000000,-128.197906
1,9,22,0.000000,-127.270990
1,9,24,0.000000,-129.986958
1,9,26,0.000000,-138.260724
1,9,28,0.000000,-139.336922
1,9,30,0.000000,-127.069003
1,9,32,0.000000,-129.116247
1,9,34,0.000000,-129.737538
1,9,36,0.000000,-148.403695
1,9,38,0.000000,-142.514842
1,9,40,0.000000,-131.399639
1,9,42,0.000000,-139.292167
1,9,44,0.000000,-125.667009
1,9,46,0.000000,-135.177041
1,9,48,0.000000,-136.756332
1,9,50,0.000000,-141.094794
1,9,52,0.000000,-129.756873
1,9,54,0.000000,-132.619899
1,9,56,0.000000,-131.710843
1,9,58,0.000000,-136.860710
1,10,0,0.000000,-137.282976
1,10,2,0.000000,-130.199898
1,10,4,0.000000,-123.272111
1,10,6,0.000000,-124.910434
1,10,8,0.000000,-132.223023
1,10,10,0.000000,-135.542840
1,10,12,0.000000,-127.742213
1,10,14,0.000000,-125.591043
1,10,16,0.000000,-123.945344
1,10,18,0.000000,-132.136198
1,10,20,0.000000,-132.483070
1,10,22,0.000000,-136.137277
1,10,24,0.000000,-134.070862
1,10,26,0.000000,-123.944879
1,10,28,0.000000,-133.090156
1,10,30,0.000000,-127.381925
1,10,32,0.000000,-137.869920
1,10,34,0.000000,-129.445051
1,10,36,0.000000,-135.696426
1,10,38,0.000000,-131.401220
1,10,40,0.000000,-149.501333
1,10,42,0.000000,-133.528890
1,10,44,0.000000,-131.545452
1,10,46,0.000000,-132.729998
1,10,48,0.000000,-126.215369
1,10,50,0.000000,-133.481115
1,10,52,0.000000,-128.118983
1,10,54,0.000000,-128.065190
1,10,56,0.000000,-128.049156
1,10,58,0.000000,-126.865500
1,11,0,0.000000,-131.343100
1,11,2,0.000000,-137.325427
1,11,4,0.000000,-127.950679
1,11,6,0.000000,-130.283212
1,11,8,0.000000,-126.186560
1,11,10,0.000000,-128.722544
1,11,12,0.000000,-129.241703
1,11,14,0.000000,-130.844214
1,11,16,0.000000,-130.351405
1,11,18,0.000000,-139.003677
1,11,20,0.000000,-132.855913
1,11,22,0.000000,-123.995404
1,11,24,0.000000,-129.007862
1,11,26,0.000000,-136.782969
1,11,28,0.000000,-125.935594
1,11,30,0.000000,-131.287019
1,11,32,0.000000,-128.295734
1,11,34,0.000000,-140.090113
1,11,36,0.000000,-136.945793
1,11,38,0.000000,-140.749544
1,11,40,0.000000,-131.649903
1,11,42,0.000000,-129.580349
1,11,44,0.000000,-130.301513
1,11,46,0.000000,-138.090676
1,11,48,0.000000,-125.532577
1,11,50,0.000000,-136.743701
1,11,52,0.000000,-135.939218
1,11,54,0.000000,-127.596212
1,11,56,0.000000,-136.245257
1,11,58,0.000000,-128.323334
1,12,0,0.000000,-129.906863
1,12,2,0.000000,-129.797648
1,12,4,0.000000,-147.129771
1,12,6,0.000000,-126.334565
1,12,8,0.000000,-128.425541
1,12,10,0.000000,-143.493260
1,12,12,0.000000,-126.558339
1,12,14,0.000000,-131.299092
1,12,16,0.000000,-131.086402
1,12,18,0.000000,-136.137314
1,12,20,0.000000,-135.701890
1,12,22,0.000000,-130.662610
1,12,24,0.000000,-125.618842
1,12,26,0.000000,-136.334321
1,12,28,0.000000,-131.421245
1,12,30,0.000000,-134.527264
1,12,32,0.000000,-127.230378
1,12,34,0.000000,-133.628342
1,12,36,0.000000,-129.543656
1,12,38,0.000000,-126.306677
1,12,40,0.000000,-127.228329
1,12,42,0.000000,-130.473309
1,12,44,0.000000,-126.487879
1,12,46,0.000000,-133.872287
1,12,48,0.000000,-130.020933
1,12,50,0.000000,-142.487915
1,12,52,0.000000,-125.412573
1,12,54,0.000000,-134.326134
1,12,56,0.000000,-126.897004
1,12,58,0.000000,-146.385248
1,13,0,0.000000,-132.711944
1,13,2,0.000000,-127.321126
1,13,4,0.000000,-144.346277
1,13,6,0.000000,-129.289491
1,13,8,0.000000,-124.143980
1,13,10,0.000000,-133.322285
1,13,12,0.000000,-134.262488
1,13,14,0.000000,-131.386168
1,13,16,0.000000,-127.578670
1,13,18,0.000000,-136.291320
1,13,20,0.000000,-134.454605
1,13,22,0.000000,-125.020743
1,13,24,0.000000,-128.744699
1,13,26,0.000000,-129.786331
1,13,28,0.000000,-127.516935
1,13,30,0.000000,-136.725799
1,13,32,0.000000,-137.099265
1,13,34,0.000000,-139.400228
1,13,36,0.000000,-133.000854
1,13,38,0.000000,-133.695190
1,13,40,0.000000,-133.327001
1,13,42,0.000000,-144.902139
1,13,44,0.000000,-128.653592
1,13,46,0.000000,-130.293234
1,13,48,0.000000,-134.171719
1,13,50,0.000000,-131.238449
1,13,52,0.000000,-129.136634
1,13,54,0.000000,-129.328376
1,13,56,0.000000,-132.149642
1,13,58,0.000000,-133.594669
1,14,0,0.000000,-134.134956
1,14,2,0.000000,-129.202268
1,14,4,0.000000,-129.200413
1,14,6,0.000000,-135.601751
1,14,8,0.000000,-125.469568
1,14,10,0.000000,-130.790248
1,14,12,0.000000,-139.438311
1,14,14,0.000000,-126.415115
1,14,16,0.000000,-129.409903
1,14,18,0.000000,-126.940830
1,14,20,0.000000,-128.127226
1,14,22,0.000000,-130.165624
1,14,24,0.000000,-128.112686
1,14,26,0.000000,-134.558611
1,14,28,0.000000,-129.965177
1,14,30,0.000000,-127.610860
1,14,32,0.000000,-133.066503
1,14,34,0.000000,-131.843483
1,14,36,0.000000,-134.441813
1,14,38,0.000000,-126.505731
1,14,40,0.000000,-131.019426
1,14,42,0.000000,-122.887030
1,14,44,0.000000,-134.433630
1,14,46,0.000000,-130.603483
1,14,48,0.000000,-132.680115
1,14,50,0.000000,-134.574886
1,14,52,0.000000,-137.421693
1,14,54,0.000000,-133.963823
1,14,56,0.000000,-133.373148
1,14,58,0.000000,-134.864141
1,15,0,0.000000,-148.160180
1,15,2,0.000000,-126.365687
1,15,4,0.000000,-135.098416
1,15,6,0.000000,-124.169510
1,15,8,0.000000,-125.819970
1,15,10,0.000000,-135.047221
1,15,12,0.000000,-135.387493
1,15,14,0.000000,-133.114838
1,15,16,0.000000,-130.805908
1,15,18,0.000000,-139.128712
1,15,20,0.000000,-138.257979
1,15,22,0.000000,-134.567249
1,15,24,0.000000,-128.908563
1,15,26,0.000000,-120.971634
1,15,28,0.000000,-131.083309
1,15,30,0.000000,-143.340368
1,15,32,0.000000,-136.151535
1,15,34,0.000000,-129.264164
1,15,36,0.000000,-146.550789
1,15,38,0.000000,-141.023587
1,15,40,0.000000,-135.980621
1,15,42,0.000000,-131.945469
1,15,44,0.000000,-123.387259
1,15,46,0.000000,-134.188608
1,15,48,0.000000,-126.965827
1,15,50,0.000000,-124.769480
1,15,52,0.000000,-130.100492
1,15,54,0.000000,-141.190800
1,15,56,0.000000,-126.039564
1,15,58,0.000000,-132.696283
1,16,0,0.000000,-131.415847
1,16,2,0.000000,-130.796601
1,16,4,0.000000,-132.461215
1,16,6,0.000000,-136.021800
1,16,8,0.000000,-144.640398
1,16,10,0.000000,-124.295640
1,16,12,0.000000,-129.213911
1,16,14,0.000000,-136.314541
1,16,16,0.000000,-129.083765
1,16,18,0.000000,-127.121645
1,16,20,0.000000,-134.032807
1,16,22,0.000000,-140.302311
1,16,24,0.000000,-131.971460
1,16,26,0.000000,-142.591621
1,16,28,0.000000,-136.554835
1,16,30,0.000000,-134.480697
1,16,32,0.000000,-126.804590
1,16,34,0.000000,-126.545627
1,16,36,0.000000,-131.051271
1,16,38,0.000000,-130.163685
1,16,40,0.000000,-127.058187
1,16,42,0.000000,-131.017614
1,16,44,0.000000,-131.241153
1,16,46,0.000000,-131.463051
1,16,48,0.000000,-127.145716
1,16,50,0.000000,-126.525996
1,16,52,0.000000,-137.902044
1,16,54,0.000000,-122.397746
1,16,56,0.000000,-133.073968
1,16,58,0.000000,-128.225540
1,17,0,0.000000,-142.212250
1,17,2,0.000000,-129.901927
1,17,4,0.000000,-123.862150
1,17,6,0.000000,-140.759564
1,17,8,0.000000,-136.714493
1,17,10,0.000000,-133.515547
1,17,12,0.000000,-131.864085
1,17,14,0.000000,-125.657051
1,17,16,0.000000,-127.762644
1,17,18,0.000000,-135.701759
1,17,20,0.000000,-126.603248
1,17,22,0.000000,-128.519564
1,17,24,0.000000,-128.286828
1,17,26,0.000000,-124.529218
1,17,28,0.000000,-127.743366
1,17,30,0.000000,-125.619300
1,17,32,0.000000,-123.585528
1,17,34,0.000000,-122.884851
1,17,36,0.000000,-131.990544
1,17,38,0.000000,-139.578595
1,17,40,0.000000,-136.534219
1,17,42,0.000000,-134.597838
1,17,44,0.000000,-129.771605
1,17,46,0.000000,-138.243010
1,17,48,0.000000,-138.616310
1,17,50,0.000000,-134.458015
1,17,52,0.000000,-138.396674
1,17,54,0.000000,-136.157791
1,17,56,0.000000,-127.791473
1,17,58,0.000000,-124.373856
1,18,0,0.000000,-138.669160
1,18,2,0.000000,-132.981467
1,18,4,0.000000,-130.643992
1,18,6,0.000000,-141.013941
1,18,8,0.000000,-124.548466
1,18,10,0.000000,-134.629139
1,18,12,0.000000,-136.198601
1,18,14,0.000000,-134.683771
1,18,16,0.000000,-136.930437
1,18,18,0.000000,-124.276565
1,18,20,0.000000,-132.345958
1,18,22,0.000000,-127.309998
1,18,24,0.000000,-135.730250
1,18,26,0.000000,-128.345915
1,18,28,0.000000,-134.244821
1,18,30,0.000000,-128.283197
1,18,32,0.000000,-134.174544
1,18,34,0.000000,-124.983244
1,18,36,0.000000,-127.210890
1,18,38,0.000000,-127.203827
1,18,40,0.000000,-132.569890
1,18,42,0.000000,-135.741680
1,18,44,0.000000,-130.741156
1,18,46,0.000000,-133.006629
1,18,48,0.000000,-128.313893
1,18,50,0.000000,-139.227414
1,18,52,0.000000,-139.471117
1,18,54,0.000000,-126.217208
1,18,56,0.000000,-134.842047
1,18,58,0.000000,-131.863815
1,19,0,0.000000,-131.779626
1,19,2,0.000000,-127.399787
1,19,4,0.000000,-132.787218
1,19,6,0.000000,-133.295405
1,19,8,0.000000,-131.411743
1,19,10,0.000000,-134.138880
1,19,12,0.000000,-136.045786
1,19,14,0.000000,-129.456265
1,19,16,0.000000,-140.576685
1,19,18,0.000000,-132.750833
1,19,20,0.000000,-123.264598
1,19,22,0.000000,-127.617906
1,19,24,0.000000,-131.327680
1,19,26,0.000000,-132.146303
1,19,28,0.000000,-131.286800
1,19,30,0.000000,-130.822934
1,19,32,0.000000,-125.626533
1,19,34,0.000000,-127.961028
1,19,36,0.000000,-128.226482
1,19,38,0.000000,-128.867669
1,19,40,0.000000,-136.779389
1,19,42,0.000000,-132.038457
1,19,44,0.000000,-128.280619
1,19,46,0.000000,-136.565334
1,19,48,0.000000,-138.222995
1,19,50,0.000000,-133.244004
1,19,52,0.000000,-130.519151
1,19,54,0.000000,-138.126141
1,19,56,0.000000,-132.320939
1,19,58,0.000000,-130.110400
1,20,0,0.000000,-131.837187
1,20,2,0.000000,-128.720293
1,20,4,0.000000,-137.829083
1,20,6,0.000000,-130.510772
1,20,8,0.000000,-126.528573
1,20,10,0.000000,-137.161684
1,20,12,0.000000,-130.777632
1,20,14,0.000000,-127.832732
1,20,16,0.000000,-133.274804
1,20,18,0.000000,-133.158406
1,20,20,0.000000,-130.782058
1,20,22,0.000000,-132.540794
1,20,24,0.000000,-124.031845
1,20,26,0.000000,-138.395701
1,20,28,0.000000,-138.697911
1,20,30,0.000000,-130.987797
1,20,32,0.000000,-129.437925
1,20,34,0.000000,-132.723242
1,20,36,0.000000,-134.747226
1,20,38,0.000000,-128.723502
1,20,40,0.000000,-134.706717
1,20,42,0.000000,-140.678713
1,20,44,0.000000,-133.299363
1,20,46,0.000000,-138.084406
1,20,48,0.000000,-135.516148
1,20,50,0.000000,-131.758628
1,20,52,0.000000,-128.935098
1,20,54,0.000000,-134.694927
1,20,56,0.000000,-132.653959
1,20,58,0.000000,-125.681914
1,21,0,0.000000,-134.803203
1,21,2,0.000000,-127.376044
1,21,4,0.000000,-140.027528
1,21,6,0.000000,-134.457976
1,21,8,0.000000,-140.595945
1,21,10,0.000000,-132.650580
1,21,12,0.000000,-131.379783
1,21,14,0.000000,-130.338247
1,21,16,0.000000,-137.073890
1,21,18,0.000000,-132.329183
1,21,20,0.000000,-134.241861
1,21,22,0.000000,-129.092345
1,21,24,0.000000,-126.386159
1,21,26,0.000000,-131.842692
1,21,28,0.000000,-128.287042
1,21,30,0.000000,-146.078035
1,21,32,0.000000,-136.517948
1,21,34,0.000000,-140.095328
1,21,36,0.000000,-127.813261
1,21,38,0.000000,-143.624208
1,21,40,0.000000,-125.712687
1,21,42,0.000000,-133.890010
1,21,44,0.000000,-127.486510
1,21,46,0.000000,-128.243074
1,21,48,0.000000,-126.098988
1,21,50,0.000000,-126.950539
1,21,52,0.000000,-129.985992
1,21,54,0.000000,-130.958572
1,21,56,0.000000,-125.716770
1,21,58,0.000000,-127.864434
1,22,0,0.000000,-135.108728
1,22,2,0.000000,-126.417536
1,22,4,0.000000,-126.904851
1,22,6,0.000000,-127.058674
1,22,8,0.000000,-127.845125
1,22,10,0.000000,-129.785377
1,22,12,0.000000,-128.364757
1,22,14,0.000000,-131.808930
1,22,16,0.000000,-129.982610
1,22,18,0.000000,-127.807347
1,22,20,0.000000,-139.101520
1,22,22,0.000000,-142.846185
1,22,24,0.000000,-132.804102
1,22,26,0.000000,-126.607486
1,22,28,0.000000,-128.865740
1,22,30,0.000000,-127.701043
1,22,32,0.000000,-132.660230
1,22,34,0.000000,-137.203493
1,22,36,0.000000,-125.667481
1,22,38,0.000000,-129.368116
1,22,40,0.000000,-129.700205
1,22,42,0.000000,-129.646419
1,22,44,0.000000,-130.595682
1,22,46,0.000000,-136.216662
1,22,48,0.000000,-125.640361
1,22,50,0.000000,-128.673584
1,22,52,0.000000,-121.509230
1,22,54,0.000000,-127.630179
1,22,56,0.000000,-132.225575
1,22,58,0.000000,-147.355315
1,23,0,0.000000,-129.660541
1,23,2,0.000000,-124.572178
1,23,4,0.000000,-125.972039
1,23,6,0.000000,-138.419033
1,23,8,0.000000,-130.425746
1,23,10,0.000000,-128.323606
1,23,12,0.000000,-128.108292
1,23,14,0.000000,-127.787496
1,23,16,0.000000,-129.194801
1,23,18,0.000000,-146.385327
1,23,20,0.000000,-137.759873
1,23,22,0.000000,-133.884561
1,23,24,0.000000,-131.061025
1,23,26,0.000000,-126.776013
1,23,28,0.000000,-132.846381
1,23,30,0.000000,-132.186487
1,23,32,0.000000,-142.655701
1,23,34,0.000000,-133.633766
1,23,36,0.000000,-139.109124
1,23,38,0.000000,-136.162221
1,23,40,0.000000,-127.846150
1,23,42,0.000000,-130.742623
1,23,44,0.000000,-135.520026
1,23,46,0.000000,-129.838604
1,23,48,0.000000,-125.171701
1,23,50,0.000000,-132.369999
1,23,52,0.000000,-132.959758
1,23,54,0.000000,-131.944293
1,23,56,0.000000,-123.791480
1,23,58,0.000000,-130.721499
1,24,0,0.000000,-153.999443
1,24,2,0.000000,-142.897295
1,24,4,0.000000,-126.540188
1,24,6,0.000000,-128.637045
1,24,8,0.000000,-148.198757
1,24,10,0.000000,-129.065931
1,24,12,0.000000,-130.185873
1,24,14,0.000000,-133.430428
1,24,16,0.000000,-138.026084
1,24,18,0.000000,-133.114736
1,24,20,0.000000,-130.010077
1,24,22,0.000000,-132.712717
1,24,24,0.000000,-141.109144
1,24,26,0.000000,-132.996249
1,24,28,0.000000,-132.576171
1,24,30,0.000000,-129.274933
1,24,32,0.000000,-127.105570
1,24,34,0.000000,-132.343785
1,24,36,0.000000,-127.257847
1,24,38,0.000000,-126.916335
1,24,40,0.000000,-134.998105
1,24,42,0.000000,-134.776742
1,24,44,0.000000,-134.900234
1,24,46,0.000000,-132.309168
1,24,48,0.000000,-128.272366
1,24,50,0.000000,-133.346042
1,24,52,0.000000,-128.052298
1,24,54,0.000000,-130.736819
1,24,56,0.000000,-131.571573
1,24,58,0.000000,-126.890068
1,25,0,0.000000,-134.511287
1,25,2,0.000000,-128.421084
1,25,4,0.000000,-127.090166
1,25,6,0.000000,-128.724165
1,25,8,0.000000,-128.095900
1,25,10,0.000000,-132.728281
1,25,12,0.000000,-125.650993
1,25,14,0.000000,-128.667868
1,25,16,0.000000,-127.124591
1,25,18,0.000000,-125.015084
1,25,20,0.000000,-128.822033
1,25,22,0.000000,-132.733464
1,25,24,0.000000,-133.475746
1,25,26,0.000000,-126.510347
1,25,28,0.000000,-127.319230
1,25,30,0.000000,-136.075123
1,25,32,0.000000,-127.799352
1,25,34,0.000000,-124.306487
1,25,36,0.000000,-141.385085
1,25,38,0.000000,-134.212235
1,25,40,0.000000,-141.655867
1,25,42,0.000000,-128.295601
1,25,44,0.000000,-136.838343
1,25,46,0.000000,-130.901712
1,25,48,0.000000,-133.952153
1,25,50,0.000000,-127.985861
1,25,52,0.000000,-128.806630
1,25,54,0.000000,-128.390576
1,25,56,0.000000,-135.866539
1,25,58,0.000000,-148.980351
1,26,0,0.000000,-128.849371
1,26,2,0.000000,-125.489927
1,26,4,0.000000,-131.936475
1,26,6,0.000000,-130.808975
1,26,8,0.000000,-131.463191
1,26,10,0.000000,-128.302213
1,26,12,0.000000,-137.888049
1,26,14,0.000000,-129.616707
1,26,16,0.000000,-130.318692
1,26,18,0.000000,-131.780150
1,26,20,0.000000,-124.973301
1,26,22,0.000000,-129.887445
1,26,24,0.000000,-129.579269
1,26,26,0.000000,-131.084504
1,26,28,0.000000,-129.620666
1,26,30,0.000000,-131.770442
1,26,32,0.000000,-131.572025
1,26,34,0.000000,-128.457092
1,26,36,0.000000,-134.573750
1,26,38,0.000000,-131.755949
1,26,40,0.000000,-128.348253
1,26,42,0.000000,-145.488354
1,26,44,0.000000,-139.569560
1,26,46,0.000000,-127.317457
1,26,48,0.000000,-138.113634
1,26,50,0.000000,-134.188585
1,26,52,0.000000,-134.231648
1,26,54,0.000000,-133.461596
1,26,56,0.000000,-129.208430
1,26,58,0.000000,-127.303552
1,27,0,0.000000,-137.264808
1,27,2,0.000000,-128.415290
1,27,4,0.000000,-126.741686
1,27,6,0.000000,-134.633506
1,27,8,0.000000,-129.890065
1,27,10,0.000000,-130.077187
1,27,12,0.000000,-137.739219
1,27,14,0.000000,-129.893890
1,27,16,0.000000,-138.760089
1,27,18,0.000000,-135.126555
1,27,20,0.000000,-135.354136
1,27,22,0.000000,-140.011423
