hour,minute,second,fractional second,intensity(dBm)
0,0,6,0.778178,-81.840000
0,0,17,0.062767,-83.330000
0,0,27,0.348355,-82.690000
0,0,37,0.632943,-85.420000
0,0,47,0.910531,-88.950000
0,0,58,0.186119,-85.140000
0,1,8,0.465706,-86.570000
0,1,18,0.740294,-85.320000
0,1,29,0.011882,-89.090000
0,1,39,0.298470,-85.660000
0,1,49,0.576057,-84.000000
0,1,59,0.857646,-86.690000
0,2,10,0.144234,-85.230000
0,2,20,0.416821,-84.360000
0,2,30,0.691410,-87.490000
0,2,40,0.973998,-83.210000
0,2,51,0.262586,-82.890000
0,3,1,0.537174,-83.410000
0,3,11,0.818762,-86.180000
0,3,22,0.097350,-85.690000
0,3,32,0.395939,-81.110000
0,3,42,0.675527,-86.930000
0,3,52,0.949114,-86.040000
0,4,3,0.233702,-84.410000
0,4,13,0.510291,-84.010000
0,4,23,0.791878,-83.780000
0,4,34,0.069467,-81.960000
0,4,44,0.355054,-86.930000
0,4,54,0.628643,-86.980000
0,5,4,0.910231,-86.060000
0,5,15,0.184818,-83.560000
0,5,25,0.462406,-87.440000
0,5,35,0.740993,-81.850000
0,5,46,0.019582,-83.230000
0,5,56,0.300169,-86.950000
0,6,6,0.576757,-84.870000
0,6,16,0.853345,-87.040000
0,6,27,0.131933,-87.170000
0,6,37,0.436522,-86.160000
0,6,47,0.715110,-83.900000
0,6,57,0.984698,-86.600000
0,7,8,0.281287,-87.230000
0,7,18,0.561875,-88.880000
0,7,28,0.841463,-84.340000
0,7,39,0.131051,-84.750000
0,7,49,0.410639,-83.900000
0,7,59,0.687227,-88.080000
0,8,9,0.967815,-86.270000
0,8,20,0.282405,-85.860000
0,8,30,0.557993,-87.840000
0,8,40,0.837581,-84.460000
0,8,51,0.117169,-84.950000
0,9,1,0.396756,-86.860000
0,9,11,0.674345,-84.150000
0,9,21,0.955933,-87.920000
0,9,32,0.254521,-79.480000
0,9,42,0.532110,-80.670000
0,9,52,0.812697,-84.840000
0,10,3,0.087285,-86.960000
0,10,13,0.372873,-79.980000
0,10,23,0.648461,-87.080000
0,10,33,0.930049,-81.630000
0,10,44,0.207637,-82.180000
0,10,54,0.484225,-84.510000
0,11,4,0.757812,-86.510000
0,11,15,0.034400,-84.250000
0,11,25,0.313988,-85.810000
0,11,35,0.591576,-85.170000
0,11,45,0.872164,-84.480000
0,11,56,0.147752,-81.870000
0,12,6,0.420339,-83.550000
0,12,16,0.693927,-87.680000
0,12,26,0.977515,-83.130000
0,12,37,0.271104,-85.380000
0,12,47,0.545691,-87.420000
0,12,57,0.824279,-86.200000
0,13,8,0.115868,-85.730000
0,13,18,0.389456,-84.320000
0,13,28,0.665043,-83.160000
0,13,38,0.941631,-84.910000
0,13,49,0.230219,-85.520000
0,13,59,0.504807,-84.030000
0,14,9,0.781395,-85.020000
0,14,20,0.057983,-83.480000
0,14,30,0.337571,-85.040000
0,14,40,0.616159,-81.180000
0,14,50,0.889746,-88.540000
0,15,1,0.246339,-83.810000
0,15,12,0.126961,-82.020000
0,15,23,0.045586,-84.610000
0,15,33,0.609190,-84.200000
0,15,44,0.087789,-84.890000
0,15,54,0.588389,-84.590000
0,16,5,0.198997,-83.020000
0,16,15,0.604592,-83.690000
0,16,26,0.283202,-87.450000
0,16,37,0.252830,-86.550000
0,16,47,0.827435,-83.580000
0,16,58,0.507046,-84.250000
0,17,9,0.096651,-83.090000
0,17,19,0.470245,-82.530000
0,17,29,0.752833,-84.750000
0,17,40,0.036421,-80.490000
0,17,50,0.315009,-81.910000
0,18,0,0.589597,-84.730000
0,18,10,0.870185,-84.290000
0,18,21,0.150773,-83.840000
0,18,31,0.430361,-85.780000
0,18,41,0.713949,-87.190000
0,18,51,0.988536,-84.810000
0,19,2,0.305126,-86.990000
0,19,12,0.583714,-83.210000
0,19,22,0.864303,-82.770000
0,19,33,0.142890,-87.860000
0,19,43,0.426478,-81.530000
0,19,53,0.705066,-85.540000
0,20,3,0.979654,-83.020000
0,20,14,0.272243,-84.840000
0,20,24,0.547831,-85.430000
0,20,34,0.828418,-87.530000
0,20,45,0.108006,-81.110000
0,20,55,0.409595,-85.350000
0,21,5,0.711185,-84.960000
0,21,16,0.004774,-85.570000
0,21,26,0.297362,-84.330000
0,21,36,0.570950,-86.520000
0,21,46,0.855538,-85.140000
0,21,57,0.134126,-83.620000
0,22,7,0.412714,-84.210000
0,22,17,0.693302,-85.710000
0,22,27,0.970890,-84.790000
0,22,38,0.259479,-84.690000
0,22,48,0.535067,-82.780000
0,22,58,0.814654,-86.870000
0,23,9,0.095242,-86.790000
0,23,19,0.381830,-84.980000
0,23,29,0.663418,-86.300000
0,23,39,0.941006,-83.820000
0,23,50,0.222594,-82.300000
0,24,0,0.500183,-86.770000
0,24,10,0.779770,-84.400000
0,24,21,0.062358,-84.530000
0,24,31,0.343946,-84.330000
0,24,41,0.620534,-86.930000
0,24,51,0.903122,-86.120000
0,25,2,0.181710,-82.400000
0,25,12,0.463298,-82.440000
0,25,22,0.737886,-85.530000
0,25,33,0.017474,-87.630000
0,25,43,0.307063,-84.180000
0,25,53,0.582650,-83.930000
0,26,3,0.860238,-87.970000
0,26,14,0.140826,-84.730000
0,26,24,0.418414,-85.140000
0,26,34,0.698002,-85.080000
0,26,44,0.996591,-84.610000
0,26,55,0.286180,-87.250000
0,27,5,0.562767,-84.090000
0,27,15,0.845355,-85.720000
0,27,26,0.126944,-89.310000
0,27,36,0.403531,-86.780000
0,27,46,0.681119,-81.960000
0,27,56,0.959707,-85.690000
0,28,7,0.250296,-86.910000
0,28,17,0.526883,-86.400000
0,28,27,0.807471,-84.770000
0,28,38,0.087059,-84.030000
0,28,48,0.373648,-85.570000
0,28,58,0.650236,-85.860000
0,29,8,0.930824,-85.810000
0,29,19,0.215412,-83.150000
0,29,29,0.493999,-82.180000
0,29,39,0.776588,-86.990000
0,29,50,0.056176,-87.680000
0,30,0,0.336764,-83.050000
0,30,10,0.616352,-85.330000
0,30,20,0.895940,-82.850000
0,30,31,0.178528,-84.250000
0,30,41,0.462116,-89.010000
0,30,51,0.742704,-83.090000
0,31,2,0.021292,-87.420000
0,31,12,0.305880,-87.060000
0,31,22,0.581468,-86.070000
0,31,32,0.866056,-82.840000
0,31,43,0.143644,-84.480000
0,31,53,0.426232,-84.450000
0,32,3,0.701820,-86.260000
0,32,13,0.981408,-84.320000
0,32,24,0.268996,-84.290000
0,32,34,0.550584,-84.240000
0,32,44,0.828172,-84.180000
0,32,55,0.111761,-83.530000
0,33,5,0.397349,-80.120000
0,33,15,0.679937,-85.020000
0,33,25,0.957525,-85.680000
0,33,36,0.252114,-85.390000
0,33,46,0.528701,-84.970000
0,33,56,0.809289,-88.280000
0,34,7,0.090877,-86.050000
0,34,17,0.373466,-83.970000
0,34,27,0.651053,-84.030000
0,34,37,0.936642,-87.710000
0,34,48,0.216229,-84.450000
0,34,58,0.493818,-83.990000
0,35,8,0.772405,-81.730000
0,35,19,0.053994,-84.820000
0,35,29,0.336582,-83.880000
0,35,39,0.610169,-83.890000
0,35,49,0.891757,-86.260000
0,36,0,0.171345,-86.500000
0,36,10,0.450933,-84.190000
0,36,20,0.726521,-83.520000
0,36,31,0.004109,-82.050000
0,36,41,0.322699,-84.210000
0,36,51,0.603287,-87.610000
0,37,1,0.887875,-85.690000
0,37,12,0.166463,-87.140000
0,37,22,0.444051,-83.190000
0,37,32,0.719638,-85.880000
0,37,43,0.000226,-85.390000
0,37,53,0.289815,-81.990000
0,38,3,0.567403,-86.330000
0,38,13,0.847991,-87.510000
0,38,24,0.133579,-84.670000
0,38,34,0.410167,-82.750000
0,38,44,0.686755,-86.150000
0,38,54,0.965343,-82.720000
0,39,5,0.253931,-84.560000
0,39,15,0.529519,-81.670000
0,39,25,0.807107,-85.160000
0,39,36,0.086695,-82.110000
0,39,46,0.369283,-84.610000
0,39,56,0.647871,-88.050000
0,40,6,0.928459,-85.840000
0,40,17,0.203046,-85.810000
0,40,27,0.483634,-83.640000
0,40,37,0.756222,-86.620000
0,40,48,0.037810,-87.550000
0,40,58,0.323399,-86.680000
0,41,8,0.601986,-85.920000
0,41,18,0.882575,-84.620000
0,41,29,0.159163,-83.500000
0,41,39,0.439750,-84.410000
0,41,49,0.724339,-85.580000
0,42,0,0.003926,-86.120000
0,42,10,0.291515,-84.800000
0,42,20,0.570103,-85.580000
0,42,30,0.852691,-86.960000
0,42,41,0.127278,-85.250000
0,42,51,0.406867,-86.240000
0,43,1,0.685454,-84.620000
0,43,11,0.962042,-84.830000
0,43,22,0.251631,-86.300000
0,43,32,0.532219,-79.140000
0,43,42,0.809806,-82.790000
0,43,53,0.094395,-88.740000
0,44,3,0.384983,-84.930000
0,44,13,0.662571,-85.770000
0,44,23,0.942159,-85.340000
0,44,34,0.223747,-88.500000
0,44,44,0.500335,-89.980000
0,44,54,0.775923,-85.240000
0,45,5,0.057511,-83.340000
0,45,15,0.342099,-81.530000
0,45,25,0.617687,-86.750000
0,45,35,0.899275,-87.170000
0,45,46,0.175863,-84.180000
0,45,56,0.459451,-86.590000
0,46,6,0.738039,-85.440000
0,46,17,0.017627,-80.460000
0,46,27,0.301215,-84.710000
0,46,37,0.580803,-82.510000
0,46,47,0.878392,-87.230000
0,46,58,0.164980,-86.690000
0,47,8,0.442568,-89.560000
0,47,18,0.721156,-83.790000
0,47,28,0.998744,-85.650000
0,47,39,0.284332,-83.270000
0,47,49,0.563920,-84.980000
0,47,59,0.847508,-87.090000
0,48,10,0.125096,-83.040000
0,48,20,0.402684,-86.200000
0,48,30,0.678272,-82.960000
0,48,40,0.957860,-83.560000
0,48,51,0.239448,-86.640000
0,49,1,0.523036,-81.500000
0,49,11,0.800624,-83.040000
0,49,22,0.087212,-85.060000
0,49,32,0.374800,-85.820000
0,49,42,0.651388,-85.810000
0,49,52,0.929976,-85.550000
0,50,3,0.219565,-85.430000
0,50,13,0.497153,-84.750000
0,50,23,0.773740,-84.240000
0,50,34,0.066329,-87.080000
0,50,44,0.349917,-84.560000
0,50,54,0.627505,-81.330000
0,51,4,0.909093,-85.420000
0,51,15,0.187681,-82.000000
0,51,25,0.467269,-81.870000
0,51,35,0.744857,-84.770000
0,51,46,0.029445,-87.620000
0,51,56,0.315033,-85.750000
0,52,6,0.594622,-85.750000
0,52,16,0.877210,-86.170000
0,52,27,0.153797,-83.810000
0,52,37,0.428385,-89.340000
0,52,47,0.705973,-86.190000
0,52,57,0.981561,-83.050000
0,53,8,0.282150,-83.720000
0,53,18,0.556737,-84.900000
0,53,28,0.838326,-86.320000
0,53,39,0.115913,-84.150000
0,53,49,0.399502,-85.200000
0,53,59,0.678090,-85.400000
0,54,9,0.959678,-85.780000
0,54,20,0.255266,-83.850000
0,54,30,0.530854,-84.970000
0,54,40,0.806442,-82.920000
0,54,51,0.083030,-82.220000
0,55,1,0.376618,-81.940000
0,55,11,0.651206,-85.470000
0,55,21,0.928794,-86.850000
0,55,32,0.208382,-84.630000
0,55,42,0.485970,-80.680000
0,55,52,0.760558,-84.350000
0,56,3,0.044146,-84.250000
0,56,13,0.321733,-85.100000
0,56,23,0.601322,-82.970000
0,56,33,0.882910,-87.550000
0,56,44,0.183498,-83.980000
0,56,54,0.471087,-85.320000
0,57,4,0.753675,-84.750000
0,57,15,0.034263,-86.650000
0,57,25,0.317851,-82.410000
0,57,35,0.597439,-88.960000
0,57,45,0.880027,-85.090000
0,57,56,0.167616,-84.550000
0,58,6,0.446204,-83.860000
0,58,16,0.724792,-83.930000
0,58,27,0.005380,-84.270000
0,58,37,0.288968,-84.970000
0,58,47,0.568556,-83.640000
0,58,57,0.849144,-86.760000
0,59,8,0.131732,-82.970000
0,59,18,0.409320,-86.910000
0,59,28,0.683908,-88.080000
0,59,38,0.958495,-86.790000
0,59,49,0.252084,-83.170000
0,59,59,0.525671,-85.850000
1,0,10,0.331290,-81.820000
1,0,20,0.698883,-83.580000
1,0,30,0.982471,-84.240000
1,0,41,0.286060,-83.820000
1,0,51,0.565648,-83.780000
1,1,1,0.848236,-85.550000
1,1,12,0.129824,-86.670000
1,1,22,0.410412,-86.960000
1,1,32,0.690000,-89.480000
1,1,42,0.974588,-86.440000
1,1,53,0.261177,-82.570000
1,2,3,0.540765,-87.000000
1,2,13,0.825353,-91.140000
1,2,24,0.104941,-88.830000
1,2,34,0.410531,-84.780000
1,2,44,0.688118,-85.700000
1,2,54,0.962706,-88.720000
1,3,5,0.256295,-85.200000
1,3,15,0.536883,-84.350000
1,3,25,0.815470,-86.440000
1,3,36,0.101059,-86.250000
1,3,46,0.379647,-82.520000
1,3,56,0.658235,-83.350000
1,4,6,0.936822,-82.030000
1,4,17,0.220411,-84.450000
1,4,27,0.499999,-84.760000
1,4,37,0.777586,-83.490000
1,4,48,0.062175,-86.620000
1,4,58,0.346763,-86.700000
1,5,8,0.650352,-86.320000
1,5,18,0.930941,-83.800000
1,5,29,0.211528,-89.420000
1,5,39,0.492116,-87.210000
1,5,49,0.775705,-84.350000
1,6,0,0.057293,-88.320000
1,6,10,0.343881,-86.380000
1,6,20,0.625469,-85.110000
1,6,30,0.907057,-82.940000
1,6,41,0.186645,-88.670000
1,6,51,0.488235,-87.330000
1,7,1,0.770823,-85.470000
1,7,12,0.051410,-82.440000
1,7,22,0.327999,-85.780000
1,7,32,0.610586,-85.540000
1,7,42,0.892174,-83.750000
1,7,53,0.171762,-87.460000
1,8,3,0.448350,-82.560000
1,8,13,0.725938,-86.300000
1,8,24,0.003526,-84.670000
1,8,34,0.290114,-84.990000
1,8,44,0.569703,-90.220000
1,8,54,0.851290,-86.030000
1,9,5,0.130878,-82.020000
1,9,15,0.415466,-85.440000
1,9,25,0.695055,-84.610000
1,9,35,0.975642,-85.460000
1,9,46,0.265231,-84.780000
1,9,56,0.545819,-83.880000
1,10,6,0.822407,-84.620000
1,10,17,0.104995,-83.610000
1,10,27,0.386583,-86.050000
1,10,37,0.666171,-86.240000
1,10,47,0.949759,-85.690000
1,10,58,0.236348,-84.930000
1,11,8,0.516936,-82.480000
1,11,18,0.795524,-88.130000
1,11,29,0.081112,-85.140000
1,11,39,0.363700,-86.170000
1,11,49,0.644288,-87.420000
1,11,59,0.927876,-83.880000
1,12,10,0.202464,-84.440000
1,12,20,0.484052,-84.320000
1,12,30,0.764640,-86.770000
1,12,41,0.044228,-87.480000
1,12,51,0.325816,-83.790000
1,13,1,0.603404,-83.280000
1,13,11,0.888992,-79.160000
1,13,22,0.169580,-84.780000
1,13,32,0.451168,-83.800000
1,13,42,0.733757,-84.010000
1,13,53,0.012344,-80.420000
1,14,3,0.307933,-80.800000
1,14,13,0.591521,-86.280000
1,14,23,0.874110,-83.790000
1,14,34,0.155698,-81.190000
1,14,44,0.436285,-85.520000
1,14,54,0.713873,-84.850000
1,15,4,0.992461,-84.900000
1,15,15,0.288050,-85.010000
1,15,25,0.565638,-82.970000
1,15,35,0.846226,-83.020000
1,15,46,0.126814,-85.610000
1,15,56,0.408402,-85.110000
1,16,6,0.689991,-82.570000
1,16,16,0.971579,-87.480000
1,16,27,0.264167,-81.620000
1,16,37,0.541755,-86.090000
1,16,47,0.821343,-84.960000
1,16,58,0.114932,-84.980000
1,17,8,0.392519,-86.290000
1,17,18,0.674107,-84.660000
1,17,28,0.948695,-88.870000
1,17,39,0.237284,-82.590000
1,17,49,0.513871,-86.320000
1,17,59,0.791459,-87.000000
1,18,10,0.071047,-86.500000
1,18,20,0.353635,-87.160000
1,18,30,0.634223,-84.770000
1,18,40,0.912811,-86.260000
1,18,51,0.192399,-85.780000
1,19,1,0.472987,-87.400000
1,19,11,0.751575,-84.070000
1,19,22,0.035163,-84.970000
1,19,32,0.314751,-83.060000
1,19,42,0.594339,-84.420000
1,19,52,0.875927,-83.900000
1,20,3,0.153515,-87.450000
1,20,13,0.431103,-84.800000
1,20,23,0.708691,-84.270000
1,20,33,0.990279,-89.510000
1,20,44,0.281868,-86.770000
1,20,54,0.559455,-84.810000
1,21,4,0.843044,-82.440000
1,21,15,0.121631,-86.070000
1,21,25,0.403220,-89.030000
1,21,35,0.681807,-84.550000
1,21,45,0.962395,-86.880000
1,21,56,0.251984,-84.540000
1,22,6,0.529572,-87.150000
1,22,16,0.806159,-83.020000
1,22,27,0.087748,-85.670000
1,22,37,0.366335,-86.880000
1,22,47,0.643923,-84.670000
1,22,57,0.924511,-87.410000
1,23,8,0.203099,-87.530000
1,23,18,0.483687,-82.680000
1,23,28,0.770276,-89.370000
1,23,39,0.050864,-85.830000
1,23,49,0.335452,-86.270000
1,23,59,0.616040,-85.510000
1,24,9,0.899628,-84.780000
1,24,20,0.182216,-84.730000
1,24,30,0.462804,-84.790000
1,24,40,0.743392,-81.890000
1,24,51,0.022980,-86.390000
1,25,1,0.312569,-81.600000
1,25,11,0.593157,-85.200000
1,25,21,0.874745,-83.390000
1,25,32,0.155333,-81.930000
1,25,42,0.432921,-85.010000
1,25,52,0.711509,-85.020000
1,26,2,0.992097,-84.950000
1,26,13,0.278685,-86.890000
1,26,23,0.560273,-85.140000
1,26,33,0.837861,-86.340000
1,26,44,0.118449,-83.200000
1,26,54,0.415038,-84.900000
1,27,4,0.693625,-86.560000
1,27,14,0.974214,-84.840000
1,27,25,0.261802,-84.950000
1,27,35,0.541390,-83.130000
1,27,45,0.820978,-82.890000
1,27,56,0.104567,-85.210000
1,28,6,0.386154,-88.620000
1,28,16,0.668742,-85.690000
1,28,26,0.950330,-87.040000
1,28,37,0.235919,-82.850000
1,28,47,0.515507,-90.050000
1,28,57,0.801095,-83.420000
1,29,8,0.082683,-83.310000
1,29,18,0.366271,-85.320000
1,29,28,0.646860,-89.580000
1,29,38,0.923447,-83.520000
1,29,49,0.201035,-84.390000
1,29,59,0.477623,-84.760000
1,30,9,0.760211,-87.220000
1,30,20,0.040799,-83.880000
1,30,30,0.323387,-86.050000
1,30,40,0.603975,-85.420000
1,30,50,0.882563,-84.910000
1,31,1,0.164151,-86.360000
1,31,11,0.441739,-87.360000
1,31,21,0.720327,-83.070000
1,31,32,0.003915,-84.120000
1,31,42,0.292504,-79.890000
1,31,52,0.571092,-84.190000
1,32,2,0.853680,-83.930000
1,32,13,0.134268,-85.540000
1,32,23,0.415855,-84.410000
1,32,33,0.693444,-87.210000
1,32,43,0.972031,-84.660000
1,32,54,0.264620,-85.380000
1,33,4,0.542208,-85.180000
1,33,14,0.825796,-91.170000
1,33,25,0.106384,-84.860000
1,33,35,0.382972,-87.990000
1,33,45,0.661560,-82.740000
1,33,55,0.942148,-88.120000
1,34,6,0.233737,-85.970000
1,34,16,0.509325,-84.180000
1,34,26,0.795913,-84.610000
1,34,37,0.076501,-85.450000
1,34,47,0.359089,-85.240000
1,34,57,0.640677,-86.370000
1,35,7,0.919265,-90.990000
1,35,18,0.196853,-86.630000
1,35,28,0.474441,-84.220000
1,35,38,0.756028,-84.040000
1,35,49,0.035616,-83.180000
1,35,59,0.319205,-85.460000
1,36,9,0.598793,-83.230000
1,36,19,0.879381,-84.510000
1,36,30,0.163969,-84.960000
1,36,40,0.444557,-84.220000
1,36,50,0.721145,-81.960000
1,37,1,0.008733,-84.700000
1,37,11,0.307322,-85.490000
1,37,21,0.583910,-87.940000
1,37,31,0.867498,-84.070000
1,37,42,0.146086,-87.360000
1,37,52,0.424674,-86.380000
1,38,2,0.704262,-85.070000
1,38,12,0.980850,-84.310000
1,38,23,0.282439,-84.760000
1,38,33,0.563027,-82.560000
1,38,43,0.845615,-86.260000
1,38,54,0.130203,-87.680000
1,39,4,0.416791,-86.130000
1,39,14,0.697380,-83.130000
1,39,24,0.974967,-85.040000
1,39,35,0.262556,-82.940000
1,39,45,0.542144,-89.190000
1,39,55,0.829732,-86.080000
1,40,6,0.113320,-85.270000
1,40,16,0.392909,-89.000000
1,40,26,0.668496,-85.850000
1,40,36,0.953084,-87.390000
1,40,47,0.237673,-83.440000
1,40,57,0.515260,-85.110000
1,41,7,0.796849,-86.060000
1,41,18,0.076437,-86.580000
1,41,28,0.365025,-80.790000
1,41,38,0.644613,-85.270000
1,41,48,0.923201,-83.080000
1,41,59,0.202789,-88.960000
1,42,9,0.482377,-82.500000
1,42,19,0.762965,-82.620000
1,42,30,0.043553,-85.110000
1,42,40,0.334142,-84.460000
1,42,50,0.610729,-84.460000
1,43,0,0.890317,-82.410000
1,43,11,0.171905,-82.090000
1,43,21,0.450493,-84.770000
1,43,31,0.730081,-83.290000
1,43,42,0.015670,-87.010000
1,43,52,0.302258,-84.980000
1,44,2,0.580846,-85.550000
1,44,12,0.861434,-89.370000
1,44,23,0.143022,-84.290000
1,44,33,0.424610,-87.910000
1,44,43,0.704197,-82.600000
1,44,53,0.979785,-84.150000
1,45,4,0.270374,-85.890000
1,45,14,0.549962,-81.350000
1,45,24,0.833550,-82.880000
1,45,35,0.119138,-85.960000
1,45,45,0.400726,-87.160000
1,45,55,0.683315,-85.260000
1,46,5,0.960902,-86.080000
1,46,16,0.251491,-85.570000
1,46,26,0.529079,-84.990000
1,46,36,0.808667,-86.450000
1,46,47,0.091255,-85.160000
1,46,57,0.402845,-88.690000
1,47,7,0.685433,-87.840000
1,47,17,0.966021,-82.440000
1,47,28,0.257609,-85.540000
1,47,38,0.540197,-83.990000
1,47,48,0.823786,-86.780000
1,47,59,0.102374,-82.210000
1,48,9,0.382962,-84.560000
1,48,19,0.663550,-83.900000
1,48,29,0.943138,-83.290000
1,48,40,0.226726,-85.460000
1,48,50,0.511314,-84.230000
1,49,0,0.788902,-86.050000
1,49,11,0.069490,-86.090000
1,49,21,0.353078,-85.320000
1,49,31,0.631666,-84.740000
1,49,41,0.913254,-84.480000
1,49,52,0.192842,-86.270000
1,50,2,0.471430,-82.730000
1,50,12,0.751019,-83.920000
1,50,23,0.029606,-87.260000
1,50,33,0.315195,-82.470000
1,50,43,0.598783,-88.250000
1,50,53,0.880371,-89.720000
1,51,4,0.167959,-86.470000
1,51,14,0.448547,-86.090000
1,51,24,0.728135,-87.510000
1,51,35,0.009723,-83.320000
1,51,45,0.300312,-84.370000
1,51,55,0.583900,-87.030000
1,52,5,0.875488,-85.330000
1,52,16,0.154077,-84.160000
1,52,26,0.432664,-85.080000
1,52,36,0.709252,-84.040000
1,52,46,0.987840,-86.260000
1,52,57,0.301430,-87.400000
1,53,7,0.580018,-83.390000
1,53,17,0.862606,-85.240000
1,53,28,0.142194,-84.290000
1,53,38,0.420782,-86.040000
1,53,48,0.701370,-87.930000
1,53,58,0.983958,-84.510000
1,54,9,0.285547,-87.760000
1,54,19,0.565135,-88.110000
1,54,29,0.850723,-83.730000
1,54,40,0.131311,-88.400000
1,54,50,0.412899,-87.390000
1,55,0,0.688487,-84.750000
1,55,10,0.971075,-86.120000
1,55,21,0.265664,-85.390000
1,55,31,0.542252,-88.090000
1,55,41,0.822840,-85.870000
1,55,52,0.101428,-81.820000
1,56,2,0.385016,-90.720000
1,56,12,0.661604,-85.820000
1,56,22,0.940192,-87.380000
1,56,33,0.222780,-86.090000
1,56,43,0.501368,-87.740000
1,56,53,0.777956,-84.110000
1,57,4,0.070544,-86.980000
1,57,14,0.354132,-84.320000
1,57,24,0.633720,-83.620000
1,57,34,0.916309,-85.090000
1,57,45,0.181896,-88.450000
1,57,55,0.461483,-86.130000
1,58,5,0.744072,-83.060000
1,58,16,0.021659,-85.360000
1,58,26,0.310248,-83.020000
1,58,36,0.587836,-84.980000
1,58,46,0.875424,-83.900000
1,58,57,0.156013,-85.700000
1,59,7,0.421599,-84.280000
1,59,17,0.693187,-85.040000
1,59,27,0.972775,-84.520000
1,59,38,0.265364,-84.250000
1,59,48,0.544951,-85.850000
1,59,58,0.827540,-87.590000
2,0,9,0.606156,-86.840000
2,0,19,0.883744,-85.980000
2,0,30,0.168333,-86.110000
2,0,40,0.448920,-84.660000
2,0,50,0.735509,-84.130000
2,1,1,0.016097,-86.050000
2,1,11,0.302685,-82.570000
2,1,21,0.585273,-89.490000
2,1,31,0.867862,-85.970000
2,1,42,0.155449,-86.310000
2,1,52,0.434038,-84.170000
2,2,2,0.720626,-83.180000
2,2,13,0.005214,-87.230000
2,2,23,0.291803,-84.190000
2,2,33,0.554389,-86.220000
2,2,43,0.838978,-88.300000
2,2,54,0.117566,-85.680000
2,3,4,0.384153,-86.590000
2,3,14,0.660741,-84.130000
2,3,24,0.938329,-86.370000
2,3,35,0.222917,-83.090000
2,3,45,0.500505,-85.410000
2,3,55,0.778093,-85.480000
2,4,6,0.057681,-85.620000
2,4,16,0.351269,-87.360000
2,4,26,0.630857,-86.520000
2,4,36,0.917446,-85.700000
2,4,47,0.199034,-86.340000
2,4,57,0.476622,-85.150000
2,5,7,0.753209,-87.080000
2,5,18,0.036798,-84.180000
2,5,28,0.334386,-86.770000
2,5,38,0.611974,-87.000000
2,5,48,0.895562,-85.120000
2,5,59,0.173151,-85.480000
2,6,9,0.451738,-85.540000
2,6,19,0.736326,-84.600000
2,6,30,0.019915,-83.450000
2,6,40,0.306503,-83.620000
2,6,50,0.582091,-85.850000
2,7,0,0.882680,-85.160000
2,7,11,0.157268,-88.040000
2,7,21,0.437856,-86.380000
2,7,31,0.719444,-83.690000
2,7,42,0.002032,-86.300000
2,7,52,0.294621,-85.120000
2,8,2,0.574208,-84.550000
2,8,12,0.852797,-90.160000
2,8,23,0.153386,-84.320000
2,8,33,0.452975,-87.380000
2,8,43,0.730562,-86.640000
2,8,54,0.009151,-85.620000
2,9,4,0.305739,-85.260000
2,9,14,0.570326,-84.580000
2,9,24,0.849915,-83.270000
2,9,35,0.129502,-86.750000
2,9,45,0.405090,-87.170000
2,9,55,0.683678,-81.140000
2,10,5,0.968266,-84.810000
2,10,16,0.269855,-80.670000
2,10,26,0.550444,-82.800000
2,10,36,0.832032,-88.300000
2,10,47,0.114620,-83.340000
2,10,57,0.392208,-84.570000
2,11,7,0.673796,-85.210000
2,11,17,0.952384,-85.240000
2,11,28,0.249972,-86.830000
2,11,38,0.529561,-85.460000
2,11,48,0.796148,-85.580000
2,11,59,0.075736,-86.070000
2,12,9,0.343323,-85.250000
2,12,19,0.621911,-84.790000
2,12,29,0.902499,-82.990000
2,12,40,0.175086,-84.440000
2,12,50,0.450674,-86.190000
2,13,0,0.733263,-86.500000
2,13,11,0.008850,-82.730000
2,13,21,0.307439,-88.250000
2,13,31,0.591027,-87.420000
2,13,41,0.871615,-84.210000
2,13,52,0.163204,-88.380000
2,14,2,0.439792,-84.550000
2,14,12,0.704379,-84.770000
2,14,22,0.981966,-84.820000
2,14,33,0.298557,-85.090000
2,14,43,0.579145,-88.110000
2,14,53,0.862733,-80.930000
2,15,4,0.142321,-83.600000
2,15,14,0.420909,-82.210000
2,15,24,0.699497,-85.980000
2,15,34,0.979085,-86.100000
2,15,45,0.268673,-88.350000
2,15,55,0.553262,-88.920000
2,16,5,0.833849,-84.380000
2,16,16,0.110437,-87.890000
2,16,26,0.381025,-84.910000
2,16,36,0.658612,-85.710000
2,16,46,0.940201,-82.290000
2,16,57,0.221789,-81.810000
2,17,7,0.512377,-87.310000
2,17,17,0.790965,-84.870000
2,17,28,0.072553,-83.620000
2,17,38,0.338140,-83.010000
2,17,48,0.615728,-85.680000
2,17,58,0.897316,-85.860000
2,18,9,0.175904,-85.630000
2,18,19,0.451492,-87.620000
2,18,29,0.737080,-84.780000
2,18,40,0.033669,-84.350000
2,18,50,0.315257,-80.930000
2,19,0,0.594845,-85.710000
2,19,10,0.879434,-85.380000
2,19,21,0.157021,-88.910000
2,19,31,0.427609,-82.840000
2,19,41,0.689196,-85.310000
2,19,51,0.968783,-87.810000
2,20,2,0.260372,-83.960000
2,20,12,0.537960,-83.610000
2,20,22,0.807548,-84.450000
2,20,33,0.086135,-83.970000
2,20,43,0.363723,-86.930000
2,20,53,0.644311,-82.690000
