hour,minute,second,fractional second,intensity(dBm)
0,0,6,0.778178,-86.730000
0,0,17,0.062767,-85.130000
0,0,27,0.348355,-83.530000
0,0,37,0.632943,-84.320000
0,0,47,0.910531,-87.120000
0,0,58,0.186119,-84.020000
0,1,8,0.465706,-86.730000
0,1,18,0.740294,-83.970000
0,1,29,0.011882,-85.610000
0,1,39,0.298470,-84.510000
0,1,49,0.576057,-87.440000
0,1,59,0.857646,-81.740000
0,2,10,0.144234,-83.990000
0,2,20,0.416821,-86.960000
0,2,30,0.691410,-84.350000
0,2,40,0.973998,-88.180000
0,2,51,0.262586,-82.920000
0,3,1,0.537174,-84.030000
0,3,11,0.818762,-86.790000
0,3,22,0.097350,-85.570000
0,3,32,0.395939,-85.700000
0,3,42,0.675527,-83.730000
0,3,52,0.949114,-87.470000
0,4,3,0.233702,-84.820000
0,4,13,0.510291,-85.090000
0,4,23,0.791878,-84.980000
0,4,34,0.069467,-82.250000
0,4,44,0.355054,-84.500000
0,4,54,0.628643,-79.430000
0,5,4,0.910231,-86.390000
0,5,15,0.184818,-87.970000
0,5,25,0.462406,-86.780000
0,5,35,0.740993,-89.840000
0,5,46,0.019582,-83.080000
0,5,56,0.300169,-83.750000
0,6,6,0.576757,-88.230000
0,6,16,0.853345,-84.830000
0,6,27,0.131933,-85.810000
0,6,37,0.436522,-84.670000
0,6,47,0.715110,-82.560000
0,6,57,0.984698,-86.320000
0,7,8,0.281287,-84.550000
0,7,18,0.561875,-84.160000
0,7,28,0.841463,-82.370000
0,7,39,0.131051,-87.940000
0,7,49,0.410639,-83.630000
0,7,59,0.687227,-83.370000
0,8,9,0.967815,-84.650000
0,8,20,0.282405,-85.830000
0,8,30,0.557993,-83.210000
0,8,40,0.837581,-82.880000
0,8,51,0.117169,-84.250000
0,9,1,0.396756,-86.160000
0,9,11,0.674345,-84.850000
0,9,21,0.955933,-90.310000
0,9,32,0.254521,-84.010000
0,9,42,0.532110,-83.040000
0,9,52,0.812697,-85.480000
0,10,3,0.087285,-88.510000
0,10,13,0.372873,-88.340000
0,10,23,0.648461,-86.450000
0,10,33,0.930049,-82.190000
0,10,44,0.207637,-82.540000
0,10,54,0.484225,-84.960000
0,11,4,0.757812,-87.500000
0,11,15,0.034400,-84.590000
0,11,25,0.313988,-85.290000
0,11,35,0.591576,-82.430000
0,11,45,0.872164,-82.650000
0,11,56,0.147752,-84.050000
0,12,6,0.420339,-83.770000
0,12,16,0.693927,-87.420000
0,12,26,0.977515,-83.170000
0,12,37,0.271104,-88.560000
0,12,47,0.545691,-84.690000
0,12,57,0.824279,-84.000000
0,13,8,0.115868,-85.260000
0,13,18,0.389456,-85.570000
0,13,28,0.665043,-83.310000
0,13,38,0.941631,-85.060000
0,13,49,0.230219,-86.110000
0,13,59,0.504807,-85.610000
0,14,9,0.781395,-87.900000
0,14,20,0.057983,-85.360000
0,14,30,0.337571,-87.160000
0,14,40,0.616159,-85.110000
0,14,50,0.889746,-83.390000
0,15,1,0.246339,-85.750000
0,15,12,0.126961,-81.700000
0,15,23,0.045586,-85.360000
0,15,33,0.609190,-86.900000
0,15,44,0.087789,-83.420000
0,15,54,0.588389,-85.350000
0,16,5,0.198997,-83.550000
0,16,15,0.604592,-83.990000
0,16,26,0.283202,-86.360000
0,16,37,0.252830,-85.640000
0,16,47,0.827435,-82.350000
0,16,58,0.507046,-85.400000
0,17,9,0.096651,-86.020000
0,17,19,0.470245,-85.370000
0,17,29,0.752833,-85.620000
0,17,40,0.036421,-85.870000
0,17,50,0.315009,-85.300000
0,18,0,0.589597,-86.260000
0,18,10,0.870185,-86.160000
0,18,21,0.150773,-83.920000
0,18,31,0.430361,-81.850000
0,18,41,0.713949,-85.890000
0,18,51,0.988536,-82.940000
0,19,2,0.305126,-86.130000
0,19,12,0.583714,-83.920000
0,19,22,0.864303,-82.320000
0,19,33,0.142890,-84.820000
0,19,43,0.426478,-82.140000
0,19,53,0.705066,-82.620000
0,20,3,0.979654,-82.920000
0,20,14,0.272243,-84.820000
0,20,24,0.547831,-83.650000
0,20,34,0.828418,-84.440000
0,20,45,0.108006,-86.810000
0,20,55,0.409595,-85.090000
0,21,5,0.711185,-86.660000
0,21,16,0.004774,-89.620000
0,21,26,0.297362,-84.240000
0,21,36,0.570950,-83.930000
0,21,46,0.855538,-83.710000
0,21,57,0.134126,-85.980000
0,22,7,0.412714,-87.120000
0,22,17,0.693302,-81.190000
0,22,27,0.970890,-89.410000
0,22,38,0.259479,-84.160000
0,22,48,0.535067,-82.860000
0,22,58,0.814654,-83.170000
0,23,9,0.095242,-88.680000
0,23,19,0.381830,-83.280000
0,23,29,0.663418,-84.440000
0,23,39,0.941006,-86.500000
0,23,50,0.222594,-85.380000
0,24,0,0.500183,-86.310000
0,24,10,0.779770,-82.910000
0,24,21,0.062358,-86.290000
0,24,31,0.343946,-84.900000
0,24,41,0.620534,-83.050000
0,24,51,0.903122,-84.170000
0,25,2,0.181710,-82.680000
0,25,12,0.463298,-89.110000
0,25,22,0.737886,-84.820000
0,25,33,0.017474,-82.200000
0,25,43,0.307063,-85.060000
0,25,53,0.582650,-87.240000
0,26,3,0.860238,-85.010000
0,26,14,0.140826,-84.110000
0,26,24,0.418414,-85.110000
0,26,34,0.698002,-85.530000
0,26,44,0.996591,-80.820000
0,26,55,0.286180,-87.710000
0,27,5,0.562767,-87.480000
0,27,15,0.845355,-81.730000
0,27,26,0.126944,-87.940000
0,27,36,0.403531,-84.630000
0,27,46,0.681119,-84.310000
0,27,56,0.959707,-84.220000
0,28,7,0.250296,-85.320000
0,28,17,0.526883,-87.740000
0,28,27,0.807471,-85.230000
0,28,38,0.087059,-85.920000
0,28,48,0.373648,-84.380000
0,28,58,0.650236,-85.680000
0,29,8,0.930824,-82.840000
0,29,19,0.215412,-88.490000
0,29,29,0.493999,-84.900000
0,29,39,0.776588,-83.020000
0,29,50,0.056176,-84.290000
0,30,0,0.336764,-84.750000
0,30,10,0.616352,-86.930000
0,30,20,0.895940,-83.060000
0,30,31,0.178528,-84.910000
0,30,41,0.462116,-83.720000
0,30,51,0.742704,-86.430000
0,31,2,0.021292,-87.010000
0,31,12,0.305880,-84.470000
0,31,22,0.581468,-87.330000
0,31,32,0.866056,-86.460000
0,31,43,0.143644,-87.340000
0,31,53,0.426232,-85.480000
0,32,3,0.701820,-81.710000
0,32,13,0.981408,-87.000000
0,32,24,0.268996,-89.180000
0,32,34,0.550584,-86.810000
0,32,44,0.828172,-87.080000
0,32,55,0.111761,-86.990000
0,33,5,0.397349,-81.830000
0,33,15,0.679937,-83.390000
0,33,25,0.957525,-85.790000
0,33,36,0.252114,-86.180000
0,33,46,0.528701,-86.160000
0,33,56,0.809289,-87.070000
0,34,7,0.090877,-83.990000
0,34,17,0.373466,-88.580000
0,34,27,0.651053,-86.890000
0,34,37,0.936642,-84.610000
0,34,48,0.216229,-85.170000
0,34,58,0.493818,-85.520000
0,35,8,0.772405,-81.010000
0,35,19,0.053994,-84.700000
0,35,29,0.336582,-87.260000
0,35,39,0.610169,-81.840000
0,35,49,0.891757,-86.130000
0,36,0,0.171345,-84.890000
0,36,10,0.450933,-82.370000
0,36,20,0.726521,-84.500000
0,36,31,0.004109,-87.840000
0,36,41,0.322699,-88.690000
0,36,51,0.603287,-87.290000
0,37,1,0.887875,-85.650000
0,37,12,0.166463,-84.030000
0,37,22,0.444051,-86.490000
0,37,32,0.719638,-86.300000
0,37,43,0.000226,-85.730000
0,37,53,0.289815,-86.860000
0,38,3,0.567403,-81.930000
0,38,13,0.847991,-84.330000
0,38,24,0.133579,-83.080000
0,38,34,0.410167,-82.580000
0,38,44,0.686755,-83.800000
0,38,54,0.965343,-83.350000
0,39,5,0.253931,-82.920000
0,39,15,0.529519,-83.730000
0,39,25,0.807107,-85.260000
0,39,36,0.086695,-86.180000
0,39,46,0.369283,-83.040000
0,39,56,0.647871,-82.720000
0,40,6,0.928459,-86.770000
0,40,17,0.203046,-84.240000
0,40,27,0.483634,-82.380000
0,40,37,0.756222,-87.620000
0,40,48,0.037810,-83.210000
0,40,58,0.323399,-85.730000
0,41,8,0.601986,-85.160000
0,41,18,0.882575,-83.990000
0,41,29,0.159163,-81.250000
0,41,39,0.439750,-84.740000
0,41,49,0.724339,-89.010000
0,42,0,0.003926,-83.620000
0,42,10,0.291515,-84.770000
0,42,20,0.570103,-86.590000
0,42,30,0.852691,-87.520000
0,42,41,0.127278,-84.870000
0,42,51,0.406867,-88.790000
0,43,1,0.685454,-84.210000
0,43,11,0.962042,-85.620000
0,43,22,0.251631,-85.270000
0,43,32,0.532219,-84.610000
0,43,42,0.809806,-86.120000
0,43,53,0.094395,-84.250000
0,44,3,0.384983,-80.730000
0,44,13,0.662571,-83.560000
0,44,23,0.942159,-84.780000
0,44,34,0.223747,-87.370000
0,44,44,0.500335,-83.290000
0,44,54,0.775923,-84.200000
0,45,5,0.057511,-85.810000
0,45,15,0.342099,-82.660000
0,45,25,0.617687,-86.380000
0,45,35,0.899275,-85.060000
0,45,46,0.175863,-84.820000
0,45,56,0.459451,-86.790000
0,46,6,0.738039,-86.910000
0,46,17,0.017627,-85.030000
0,46,27,0.301215,-85.440000
0,46,37,0.580803,-82.580000
0,46,47,0.878392,-87.130000
0,46,58,0.164980,-82.340000
0,47,8,0.442568,-86.400000
0,47,18,0.721156,-85.130000
0,47,28,0.998744,-86.290000
0,47,39,0.284332,-85.400000
0,47,49,0.563920,-88.340000
0,47,59,0.847508,-84.930000
0,48,10,0.125096,-85.790000
0,48,20,0.402684,-82.590000
0,48,30,0.678272,-88.650000
0,48,40,0.957860,-83.290000
0,48,51,0.239448,-83.440000
0,49,1,0.523036,-84.250000
0,49,11,0.800624,-83.130000
0,49,22,0.087212,-86.890000
0,49,32,0.374800,-81.830000
0,49,42,0.651388,-86.570000
0,49,52,0.929976,-85.550000
0,50,3,0.219565,-83.510000
0,50,13,0.497153,-86.540000
0,50,23,0.773740,-85.170000
0,50,34,0.066329,-86.910000
0,50,44,0.349917,-84.980000
0,50,54,0.627505,-86.670000
0,51,4,0.909093,-84.570000
0,51,15,0.187681,-90.170000
0,51,25,0.467269,-82.260000
0,51,35,0.744857,-86.030000
0,51,46,0.029445,-85.300000
0,51,56,0.315033,-84.450000
0,52,6,0.594622,-86.570000
0,52,16,0.877210,-84.950000
0,52,27,0.153797,-83.570000
0,52,37,0.428385,-81.600000
0,52,47,0.705973,-86.030000
0,52,57,0.981561,-85.000000
0,53,8,0.282150,-85.940000
0,53,18,0.556737,-83.920000
0,53,28,0.838326,-85.710000
0,53,39,0.115913,-84.950000
0,53,49,0.399502,-82.380000
0,53,59,0.678090,-86.130000
0,54,9,0.959678,-85.870000
0,54,20,0.255266,-81.130000
0,54,30,0.530854,-84.100000
0,54,40,0.806442,-87.710000
0,54,51,0.083030,-82.580000
0,55,1,0.376618,-83.260000
0,55,11,0.651206,-83.770000
0,55,21,0.928794,-83.560000
0,55,32,0.208382,-84.610000
0,55,42,0.485970,-82.660000
0,55,52,0.760558,-86.410000
0,56,3,0.044146,-83.710000
0,56,13,0.321733,-87.410000
0,56,23,0.601322,-85.490000
0,56,33,0.882910,-84.350000
0,56,44,0.183498,-83.740000
0,56,54,0.471087,-85.620000
0,57,4,0.753675,-84.060000
0,57,15,0.034263,-87.260000
0,57,25,0.317851,-83.090000
0,57,35,0.597439,-87.840000
0,57,45,0.880027,-83.390000
0,57,56,0.167616,-86.540000
0,58,6,0.446204,-87.040000
0,58,16,0.724792,-90.740000
0,58,27,0.005380,-84.490000
0,58,37,0.288968,-85.700000
0,58,47,0.568556,-83.810000
0,58,57,0.849144,-84.680000
0,59,8,0.131732,-84.880000
0,59,18,0.409320,-88.120000
0,59,28,0.683908,-87.500000
0,59,38,0.958495,-87.350000
0,59,49,0.252084,-83.300000
0,59,59,0.525671,-86.010000
1,0,10,0.331290,-84.700000
1,0,20,0.698883,-84.520000
1,0,30,0.982471,-84.340000
1,0,41,0.286060,-83.720000
1,0,51,0.565648,-85.040000
1,1,1,0.848236,-81.660000
1,1,12,0.129824,-84.070000
1,1,22,0.410412,-85.870000
1,1,32,0.690000,-86.320000
1,1,42,0.974588,-86.230000
1,1,53,0.261177,-82.930000
1,2,3,0.540765,-86.070000
1,2,13,0.825353,-84.920000
1,2,24,0.104941,-83.850000
1,2,34,0.410531,-85.400000
1,2,44,0.688118,-85.790000
1,2,54,0.962706,-83.400000
1,3,5,0.256295,-85.530000
1,3,15,0.536883,-85.500000
1,3,25,0.815470,-87.450000
1,3,36,0.101059,-83.150000
1,3,46,0.379647,-84.380000
1,3,56,0.658235,-83.040000
1,4,6,0.936822,-83.250000
1,4,17,0.220411,-84.970000
1,4,27,0.499999,-85.790000
1,4,37,0.777586,-86.310000
1,4,48,0.062175,-88.540000
1,4,58,0.346763,-84.010000
1,5,8,0.650352,-84.670000
1,5,18,0.930941,-85.950000
1,5,29,0.211528,-85.640000
1,5,39,0.492116,-84.430000
1,5,49,0.775705,-85.170000
1,6,0,0.057293,-84.430000
1,6,10,0.343881,-88.830000
1,6,20,0.625469,-86.520000
1,6,30,0.907057,-90.750000
1,6,41,0.186645,-85.920000
1,6,51,0.488235,-87.380000
1,7,1,0.770823,-86.600000
1,7,12,0.051410,-84.630000
1,7,22,0.327999,-87.420000
1,7,32,0.610586,-84.950000
1,7,42,0.892174,-82.770000
1,7,53,0.171762,-82.310000
1,8,3,0.448350,-86.140000
1,8,13,0.725938,-86.570000
1,8,24,0.003526,-85.120000
1,8,34,0.290114,-84.270000
1,8,44,0.569703,-84.380000
1,8,54,0.851290,-87.410000
1,9,5,0.130878,-87.210000
1,9,15,0.415466,-86.000000
1,9,25,0.695055,-84.480000
1,9,35,0.975642,-83.820000
1,9,46,0.265231,-85.850000
1,9,56,0.545819,-84.870000
1,10,6,0.822407,-83.480000
1,10,17,0.104995,-86.220000
1,10,27,0.386583,-88.140000
1,10,37,0.666171,-84.220000
1,10,47,0.949759,-86.930000
1,10,58,0.236348,-87.080000
1,11,8,0.516936,-84.280000
1,11,18,0.795524,-82.440000
1,11,29,0.081112,-84.490000
1,11,39,0.363700,-80.470000
1,11,49,0.644288,-84.230000
1,11,59,0.927876,-85.150000
1,12,10,0.202464,-83.440000
1,12,20,0.484052,-84.700000
1,12,30,0.764640,-84.060000
1,12,41,0.044228,-84.500000
1,12,51,0.325816,-84.910000
1,13,1,0.603404,-84.320000
1,13,11,0.888992,-84.530000
1,13,22,0.169580,-85.730000
1,13,32,0.451168,-87.420000
1,13,42,0.733757,-85.670000
1,13,53,0.012344,-87.650000
1,14,3,0.307933,-81.330000
1,14,13,0.591521,-84.060000
1,14,23,0.874110,-85.080000
1,14,34,0.155698,-85.780000
1,14,44,0.436285,-82.160000
1,14,54,0.713873,-82.870000
1,15,4,0.992461,-87.770000
1,15,15,0.288050,-82.020000
1,15,25,0.565638,-87.070000
1,15,35,0.846226,-86.160000
1,15,46,0.126814,-86.090000
1,15,56,0.408402,-87.740000
1,16,6,0.689991,-86.780000
1,16,16,0.971579,-83.780000
1,16,27,0.264167,-84.080000
1,16,37,0.541755,-85.760000
1,16,47,0.821343,-86.050000
1,16,58,0.114932,-87.440000
1,17,8,0.392519,-85.750000
1,17,18,0.674107,-84.060000
1,17,28,0.948695,-87.580000
1,17,39,0.237284,-83.440000
1,17,49,0.513871,-89.580000
1,17,59,0.791459,-85.400000
1,18,10,0.071047,-82.390000
1,18,20,0.353635,-85.730000
1,18,30,0.634223,-87.510000
1,18,40,0.912811,-86.930000
1,18,51,0.192399,-86.650000
1,19,1,0.472987,-83.950000
1,19,11,0.751575,-86.150000
1,19,22,0.035163,-83.110000
1,19,32,0.314751,-87.540000
1,19,42,0.594339,-83.420000
1,19,52,0.875927,-87.040000
1,20,3,0.153515,-89.260000
1,20,13,0.431103,-85.850000
1,20,23,0.708691,-86.600000
1,20,33,0.990279,-82.680000
1,20,44,0.281868,-86.540000
1,20,54,0.559455,-84.400000
1,21,4,0.843044,-83.950000
1,21,15,0.121631,-84.580000
1,21,25,0.403220,-85.380000
1,21,35,0.681807,-79.150000
1,21,45,0.962395,-84.280000
1,21,56,0.251984,-85.030000
1,22,6,0.529572,-82.500000
1,22,16,0.806159,-81.800000
1,22,27,0.087748,-85.250000
1,22,37,0.366335,-84.090000
1,22,47,0.643923,-83.350000
1,22,57,0.924511,-84.990000
1,23,8,0.203099,-85.620000
1,23,18,0.483687,-86.570000
1,23,28,0.770276,-89.560000
1,23,39,0.050864,-84.620000
1,23,49,0.335452,-85.200000
1,23,59,0.616040,-82.640000
1,24,9,0.899628,-82.470000
1,24,20,0.182216,-85.160000
1,24,30,0.462804,-85.020000
1,24,40,0.743392,-81.500000
1,24,51,0.022980,-86.780000
1,25,1,0.312569,-82.910000
1,25,11,0.593157,-87.880000
1,25,21,0.874745,-85.750000
1,25,32,0.155333,-88.090000
1,25,42,0.432921,-84.310000
1,25,52,0.711509,-86.390000
1,26,2,0.992097,-85.690000
1,26,13,0.278685,-84.700000
1,26,23,0.560273,-88.510000
1,26,33,0.837861,-85.660000
1,26,44,0.118449,-83.610000
1,26,54,0.415038,-85.130000
1,27,4,0.693625,-85.090000
1,27,14,0.974214,-83.780000
1,27,25,0.261802,-84.400000
1,27,35,0.541390,-83.490000
1,27,45,0.820978,-84.030000
1,27,56,0.104567,-86.630000
1,28,6,0.386154,-85.300000
1,28,16,0.668742,-82.330000
1,28,26,0.950330,-85.450000
1,28,37,0.235919,-85.640000
1,28,47,0.515507,-85.790000
1,28,57,0.801095,-86.470000
1,29,8,0.082683,-83.210000
1,29,18,0.366271,-83.700000
1,29,28,0.646860,-83.690000
1,29,38,0.923447,-87.990000
1,29,49,0.201035,-87.380000
1,29,59,0.477623,-86.060000
1,30,9,0.760211,-86.020000
1,30,20,0.040799,-84.690000
1,30,30,0.323387,-81.700000
1,30,40,0.603975,-88.330000
1,30,50,0.882563,-85.140000
1,31,1,0.164151,-87.170000
1,31,11,0.441739,-79.930000
1,31,21,0.720327,-85.110000
1,31,32,0.003915,-85.650000
1,31,42,0.292504,-86.840000
1,31,52,0.571092,-87.620000
1,32,2,0.853680,-84.400000
1,32,13,0.134268,-88.280000
1,32,23,0.415855,-88.560000
1,32,33,0.693444,-85.570000
1,32,43,0.972031,-85.360000
1,32,54,0.264620,-87.210000
1,33,4,0.542208,-86.960000
1,33,14,0.825796,-85.790000
1,33,25,0.106384,-87.660000
1,33,35,0.382972,-88.060000
1,33,45,0.661560,-84.260000
1,33,55,0.942148,-80.890000
1,34,6,0.233737,-83.650000
1,34,16,0.509325,-85.070000
1,34,26,0.795913,-87.000000
1,34,37,0.076501,-86.340000
1,34,47,0.359089,-86.890000
1,34,57,0.640677,-84.810000
1,35,7,0.919265,-85.330000
1,35,18,0.196853,-84.660000
1,35,28,0.474441,-85.690000
1,35,38,0.756028,-90.010000
1,35,49,0.035616,-86.040000
1,35,59,0.319205,-88.310000
1,36,9,0.598793,-83.570000
1,36,19,0.879381,-84.700000
1,36,30,0.163969,-84.470000
1,36,40,0.444557,-85.320000
1,36,50,0.721145,-84.560000
1,37,1,0.008733,-86.710000
1,37,11,0.307322,-87.450000
1,37,21,0.583910,-86.530000
1,37,31,0.867498,-84.650000
1,37,42,0.146086,-85.710000
1,37,52,0.424674,-84.880000
1,38,2,0.704262,-84.050000
1,38,12,0.980850,-85.380000
1,38,23,0.282439,-85.440000
1,38,33,0.563027,-85.290000
1,38,43,0.845615,-83.780000
1,38,54,0.130203,-83.350000
1,39,4,0.416791,-87.320000
1,39,14,0.697380,-84.570000
1,39,24,0.974967,-84.380000
1,39,35,0.262556,-85.620000
1,39,45,0.542144,-81.350000
1,39,55,0.829732,-88.900000
1,40,6,0.113320,-84.270000
1,40,16,0.392909,-85.880000
1,40,26,0.668496,-85.320000
1,40,36,0.953084,-87.530000
1,40,47,0.237673,-86.430000
1,40,57,0.515260,-84.510000
1,41,7,0.796849,-88.940000
1,41,18,0.076437,-83.780000
1,41,28,0.365025,-83.990000
1,41,38,0.644613,-84.960000
1,41,48,0.923201,-85.070000
1,41,59,0.202789,-84.680000
1,42,9,0.482377,-85.600000
1,42,19,0.762965,-85.110000
1,42,30,0.043553,-80.580000
1,42,40,0.334142,-84.320000
1,42,50,0.610729,-84.910000
1,43,0,0.890317,-83.690000
1,43,11,0.171905,-87.920000
1,43,21,0.450493,-84.650000
1,43,31,0.730081,-82.580000
1,43,42,0.015670,-86.410000
1,43,52,0.302258,-84.500000
1,44,2,0.580846,-86.540000
1,44,12,0.861434,-86.070000
1,44,23,0.143022,-83.170000
1,44,33,0.424610,-84.550000
1,44,43,0.704197,-85.570000
1,44,53,0.979785,-82.680000
1,45,4,0.270374,-83.640000
1,45,14,0.549962,-85.240000
1,45,24,0.833550,-88.190000
1,45,35,0.119138,-87.000000
1,45,45,0.400726,-85.440000
1,45,55,0.683315,-84.720000
1,46,5,0.960902,-86.690000
1,46,16,0.251491,-82.960000
1,46,26,0.529079,-86.450000
1,46,36,0.808667,-86.240000
1,46,47,0.091255,-85.710000
1,46,57,0.402845,-83.190000
1,47,7,0.685433,-84.730000
1,47,17,0.966021,-85.340000
1,47,28,0.257609,-90.180000
1,47,38,0.540197,-86.240000
1,47,48,0.823786,-83.260000
1,47,59,0.102374,-85.870000
1,48,9,0.382962,-86.270000
1,48,19,0.663550,-85.150000
1,48,29,0.943138,-86.570000
1,48,40,0.226726,-87.220000
1,48,50,0.511314,-83.490000
1,49,0,0.788902,-83.860000
1,49,11,0.069490,-88.580000
1,49,21,0.353078,-86.680000
1,49,31,0.631666,-85.130000
1,49,41,0.913254,-83.510000
1,49,52,0.192842,-83.520000
1,50,2,0.471430,-84.300000
1,50,12,0.751019,-83.910000
1,50,23,0.029606,-89.600000
1,50,33,0.315195,-92.500000
1,50,43,0.598783,-87.590000
1,50,53,0.880371,-82.970000
1,51,4,0.167959,-82.750000
1,51,14,0.448547,-85.640000
1,51,24,0.728135,-86.090000
1,51,35,0.009723,-87.030000
1,51,45,0.300312,-85.720000
1,51,55,0.583900,-89.620000
1,52,5,0.875488,-85.920000
1,52,16,0.154077,-86.870000
1,52,26,0.432664,-87.500000
1,52,36,0.709252,-84.460000
1,52,46,0.987840,-82.000000
1,52,57,0.301430,-87.990000
1,53,7,0.580018,-84.200000
1,53,17,0.862606,-85.900000
1,53,28,0.142194,-84.790000
1,53,38,0.420782,-86.680000
1,53,48,0.701370,-82.590000
1,53,58,0.983958,-87.330000
1,54,9,0.285547,-81.950000
1,54,19,0.565135,-85.020000
1,54,29,0.850723,-89.130000
1,54,40,0.131311,-87.610000
1,54,50,0.412899,-84.110000
1,55,0,0.688487,-85.030000
1,55,10,0.971075,-82.970000
1,55,21,0.265664,-87.190000
1,55,31,0.542252,-87.340000
1,55,41,0.822840,-84.110000
1,55,52,0.101428,-83.330000
1,56,2,0.385016,-85.400000
1,56,12,0.661604,-85.660000
1,56,22,0.940192,-84.740000
1,56,33,0.222780,-82.030000
1,56,43,0.501368,-86.210000
1,56,53,0.777956,-83.880000
1,57,4,0.070544,-82.710000
1,57,14,0.354132,-82.720000
1,57,24,0.633720,-80.210000
1,57,34,0.916309,-84.690000
1,57,45,0.181896,-88.190000
1,57,55,0.461483,-87.680000
1,58,5,0.744072,-84.480000
1,58,16,0.021659,-85.180000
1,58,26,0.310248,-85.310000
1,58,36,0.587836,-85.460000
1,58,46,0.875424,-85.550000
1,58,57,0.156013,-82.880000
1,59,7,0.421599,-88.100000
1,59,17,0.693187,-83.780000
1,59,27,0.972775,-86.180000
1,59,38,0.265364,-88.400000
1,59,48,0.544951,-84.950000
1,59,58,0.827540,-82.740000
2,0,9,0.606156,-85.390000
2,0,19,0.883744,-85.420000
2,0,30,0.168333,-85.050000
2,0,40,0.448920,-87.210000
2,0,50,0.735509,-86.980000
2,1,1,0.016097,-86.280000
2,1,11,0.302685,-90.110000
2,1,21,0.585273,-83.350000
2,1,31,0.867862,-82.640000
2,1,42,0.155449,-86.550000
2,1,52,0.434038,-84.400000
2,2,2,0.720626,-86.760000
2,2,13,0.005214,-86.230000
2,2,23,0.291803,-85.170000
2,2,33,0.554389,-83.780000
2,2,43,0.838978,-85.640000
2,2,54,0.117566,-85.980000
2,3,4,0.384153,-86.590000
2,3,14,0.660741,-86.470000
2,3,24,0.938329,-81.080000
2,3,35,0.222917,-88.430000
2,3,45,0.500505,-83.150000
2,3,55,0.778093,-87.860000
2,4,6,0.057681,-90.220000
2,4,16,0.351269,-85.170000
2,4,26,0.630857,-84.000000
2,4,36,0.917446,-84.520000
2,4,47,0.199034,-83.330000
2,4,57,0.476622,-84.510000
2,5,7,0.753209,-85.230000
2,5,18,0.036798,-85.690000
2,5,28,0.334386,-83.920000
2,5,38,0.611974,-87.650000
2,5,48,0.895562,-87.220000
2,5,59,0.173151,-82.780000
2,6,9,0.451738,-86.020000
2,6,19,0.736326,-88.240000
2,6,30,0.019915,-86.650000
2,6,40,0.306503,-85.330000
2,6,50,0.582091,-83.270000
2,7,0,0.882680,-86.140000
2,7,11,0.157268,-83.290000
2,7,21,0.437856,-86.240000
2,7,31,0.719444,-80.930000
2,7,42,0.002032,-83.120000
2,7,52,0.294621,-86.100000
2,8,2,0.574208,-84.670000
2,8,12,0.852797,-82.960000
2,8,23,0.153386,-86.620000
2,8,33,0.452975,-82.610000
2,8,43,0.730562,-87.920000
2,8,54,0.009151,-84.480000
2,9,4,0.305739,-84.430000
2,9,14,0.570326,-87.480000
2,9,24,0.849915,-86.270000
2,9,35,0.129502,-83.740000
2,9,45,0.405090,-87.210000
2,9,55,0.683678,-88.580000
2,10,5,0.968266,-87.000000
2,10,16,0.269855,-88.120000
2,10,26,0.550444,-85.950000
2,10,36,0.832032,-84.560000
2,10,47,0.114620,-85.580000
2,10,57,0.392208,-83.530000
2,11,7,0.673796,-85.530000
2,11,17,0.952384,-86.960000
2,11,28,0.249972,-83.550000
2,11,38,0.529561,-84.990000
2,11,48,0.796148,-87.500000
2,11,59,0.075736,-88.400000
2,12,9,0.343323,-82.560000
2,12,19,0.621911,-85.790000
2,12,29,0.902499,-85.480000
2,12,40,0.175086,-84.420000
2,12,50,0.450674,-86.520000
2,13,0,0.733263,-87.030000
2,13,11,0.008850,-85.840000
2,13,21,0.307439,-85.460000
2,13,31,0.591027,-85.710000
2,13,41,0.871615,-85.810000
2,13,52,0.163204,-86.770000
2,14,2,0.439792,-87.750000
2,14,12,0.704379,-84.970000
2,14,22,0.981966,-85.000000
2,14,33,0.298557,-84.150000
2,14,43,0.579145,-83.780000
2,14,53,0.862733,-86.030000
2,15,4,0.142321,-86.430000
2,15,14,0.420909,-86.060000
2,15,24,0.699497,-86.860000
2,15,34,0.979085,-86.850000
2,15,45,0.268673,-86.560000
2,15,55,0.553262,-84.880000
2,16,5,0.833849,-83.810000
2,16,16,0.110437,-82.130000
2,16,26,0.381025,-84.590000
2,16,36,0.658612,-83.680000
2,16,46,0.940201,-85.570000
2,16,57,0.221789,-85.400000
2,17,7,0.512377,-83.150000
2,17,17,0.790965,-88.570000
2,17,28,0.072553,-83.040000
2,17,38,0.338140,-85.890000
2,17,48,0.615728,-87.090000
2,17,58,0.897316,-84.950000
2,18,9,0.175904,-86.440000
2,18,19,0.451492,-85.460000
2,18,29,0.737080,-84.240000
2,18,40,0.033669,-82.860000
2,18,50,0.315257,-87.390000
2,19,0,0.594845,-84.780000
2,19,10,0.879434,-82.970000
2,19,21,0.157021,-86.450000
2,19,31,0.427609,-83.610000
2,19,41,0.689196,-85.310000
2,19,51,0.968783,-86.000000
2,20,2,0.260372,-88.600000
2,20,12,0.537960,-85.310000
2,20,22,0.807548,-85.200000
2,20,33,0.086135,-87.790000
2,20,43,0.363723,-86.730000
2,20,53,0.644311,-87.420000
