hour,minute,second,fractional second,intensity(dBm)
0,0,6,0.778178,-86.960000
0,0,17,0.062767,-83.750000
0,0,27,0.348355,-85.020000
0,0,37,0.632943,-83.850000
0,0,47,0.910531,-84.300000
0,0,58,0.186119,-84.210000
0,1,8,0.465706,-83.800000
0,1,18,0.740294,-82.130000
0,1,29,0.011882,-86.020000
0,1,39,0.298470,-83.280000
0,1,49,0.576057,-84.580000
0,1,59,0.857646,-83.280000
0,2,10,0.144234,-83.880000
0,2,20,0.416821,-83.070000
0,2,30,0.691410,-82.180000
0,2,40,0.973998,-85.700000
0,2,51,0.262586,-87.750000
0,3,1,0.537174,-86.570000
0,3,11,0.818762,-82.880000
0,3,22,0.097350,-88.190000
0,3,32,0.395939,-86.250000
0,3,42,0.675527,-84.970000
0,3,52,0.949114,-86.680000
0,4,3,0.233702,-83.760000
0,4,13,0.510291,-85.160000
0,4,23,0.791878,-85.420000
0,4,34,0.069467,-84.270000
0,4,44,0.355054,-87.740000
0,4,54,0.628643,-86.000000
0,5,4,0.910231,-83.040000
0,5,15,0.184818,-83.800000
0,5,25,0.462406,-88.120000
0,5,35,0.740993,-82.740000
0,5,46,0.019582,-83.840000
0,5,56,0.300169,-85.770000
0,6,6,0.576757,-86.760000
0,6,16,0.853345,-86.110000
0,6,27,0.131933,-83.490000
0,6,37,0.436522,-87.940000
0,6,47,0.715110,-82.780000
0,6,57,0.984698,-84.890000
0,7,8,0.281287,-83.450000
0,7,18,0.561875,-83.330000
0,7,28,0.841463,-85.030000
0,7,39,0.131051,-86.620000
0,7,49,0.410639,-82.970000
0,7,59,0.687227,-83.690000
0,8,9,0.967815,-81.050000
0,8,20,0.282405,-83.950000
0,8,30,0.557993,-81.360000
0,8,40,0.837581,-85.180000
0,8,51,0.117169,-84.690000
0,9,1,0.396756,-87.940000
0,9,11,0.674345,-83.010000
0,9,21,0.955933,-83.530000
0,9,32,0.254521,-85.900000
0,9,42,0.532110,-82.030000
0,9,52,0.812697,-85.830000
0,10,3,0.087285,-87.420000
0,10,13,0.372873,-87.970000
0,10,23,0.648461,-83.490000
0,10,33,0.930049,-84.960000
0,10,44,0.207637,-82.340000
0,10,54,0.484225,-84.570000
0,11,4,0.757812,-85.730000
0,11,15,0.034400,-84.900000
0,11,25,0.313988,-84.680000
0,11,35,0.591576,-82.100000
0,11,45,0.872164,-84.940000
0,11,56,0.147752,-85.350000
0,12,6,0.420339,-85.330000
0,12,16,0.693927,-84.530000
0,12,26,0.977515,-82.180000
0,12,37,0.271104,-81.560000
0,12,47,0.545691,-83.460000
0,12,57,0.824279,-85.310000
0,13,8,0.115868,-85.330000
0,13,18,0.389456,-90.110000
0,13,28,0.665043,-82.810000
0,13,38,0.941631,-83.530000
0,13,49,0.230219,-82.070000
0,13,59,0.504807,-86.390000
0,14,9,0.781395,-86.180000
0,14,20,0.057983,-84.810000
0,14,30,0.337571,-82.830000
0,14,40,0.616159,-81.120000
0,14,50,0.889746,-82.980000
0,15,1,0.246339,-83.100000
0,15,12,0.126961,-87.900000
0,15,23,0.045586,-85.450000
0,15,33,0.609190,-79.080000
0,15,44,0.087789,-83.360000
0,15,54,0.588389,-86.010000
0,16,5,0.198997,-83.860000
0,16,15,0.604592,-85.780000
0,16,26,0.283202,-81.210000
0,16,37,0.252830,-84.200000
0,16,47,0.827435,-85.630000
0,16,58,0.507046,-85.930000
0,17,9,0.096651,-83.620000
0,17,19,0.470245,-84.390000
0,17,29,0.752833,-82.380000
0,17,40,0.036421,-82.370000
0,17,50,0.315009,-84.460000
0,18,0,0.589597,-85.420000
0,18,10,0.870185,-89.250000
0,18,21,0.150773,-86.180000
0,18,31,0.430361,-85.340000
0,18,41,0.713949,-82.040000
0,18,51,0.988536,-85.550000
0,19,2,0.305126,-83.950000
0,19,12,0.583714,-84.320000
0,19,22,0.864303,-85.480000
0,19,33,0.142890,-84.150000
0,19,43,0.426478,-88.730000
0,19,53,0.705066,-85.860000
0,20,3,0.979654,-88.160000
0,20,14,0.272243,-83.020000
0,20,24,0.547831,-84.350000
0,20,34,0.828418,-83.510000
0,20,45,0.108006,-86.430000
0,20,55,0.409595,-82.770000
0,21,5,0.711185,-85.430000
0,21,16,0.004774,-81.430000
0,21,26,0.297362,-84.910000
0,21,36,0.570950,-83.750000
0,21,46,0.855538,-82.640000
0,21,57,0.134126,-86.380000
0,22,7,0.412714,-87.040000
0,22,17,0.693302,-85.820000
0,22,27,0.970890,-83.280000
0,22,38,0.259479,-83.560000
0,22,48,0.535067,-83.660000
0,22,58,0.814654,-87.680000
0,23,9,0.095242,-83.230000
0,23,19,0.381830,-87.060000
0,23,29,0.663418,-84.340000
0,23,39,0.941006,-85.290000
0,23,50,0.222594,-83.460000
0,24,0,0.500183,-84.840000
0,24,10,0.779770,-83.280000
0,24,21,0.062358,-85.640000
0,24,31,0.343946,-84.920000
0,24,41,0.620534,-88.100000
0,24,51,0.903122,-84.790000
0,25,2,0.181710,-84.560000
0,25,12,0.463298,-87.370000
0,25,22,0.737886,-83.590000
0,25,33,0.017474,-85.100000
0,25,43,0.307063,-84.710000
0,25,53,0.582650,-82.250000
0,26,3,0.860238,-83.620000
0,26,14,0.140826,-88.160000
0,26,24,0.418414,-84.790000
0,26,34,0.698002,-88.070000
0,26,44,0.996591,-83.880000
0,26,55,0.286180,-85.880000
0,27,5,0.562767,-84.510000
0,27,15,0.845355,-83.300000
0,27,26,0.126944,-84.920000
0,27,36,0.403531,-85.450000
0,27,46,0.681119,-84.660000
0,27,56,0.959707,-84.520000
0,28,7,0.250296,-87.760000
0,28,17,0.526883,-81.910000
0,28,27,0.807471,-85.680000
0,28,38,0.087059,-87.040000
0,28,48,0.373648,-86.530000
0,28,58,0.650236,-83.160000
0,29,8,0.930824,-85.250000
0,29,19,0.215412,-85.250000
0,29,29,0.493999,-85.360000
0,29,39,0.776588,-85.710000
0,29,50,0.056176,-87.460000
0,30,0,0.336764,-87.110000
0,30,10,0.616352,-84.830000
0,30,20,0.895940,-84.930000
0,30,31,0.178528,-83.780000
0,30,41,0.462116,-84.470000
0,30,51,0.742704,-82.590000
0,31,2,0.021292,-88.080000
0,31,12,0.305880,-87.120000
0,31,22,0.581468,-84.920000
0,31,32,0.866056,-83.750000
0,31,43,0.143644,-86.400000
0,31,53,0.426232,-83.840000
0,32,3,0.701820,-85.300000
0,32,13,0.981408,-88.260000
0,32,24,0.268996,-83.120000
0,32,34,0.550584,-82.380000
0,32,44,0.828172,-82.800000
0,32,55,0.111761,-83.620000
0,33,5,0.397349,-86.240000
0,33,15,0.679937,-84.260000
0,33,25,0.957525,-86.720000
0,33,36,0.252114,-85.620000
0,33,46,0.528701,-83.350000
0,33,56,0.809289,-85.820000
0,34,7,0.090877,-84.640000
0,34,17,0.373466,-86.750000
0,34,27,0.651053,-84.340000
0,34,37,0.936642,-83.820000
0,34,48,0.216229,-82.540000
0,34,58,0.493818,-86.400000
0,35,8,0.772405,-85.370000
0,35,19,0.053994,-84.800000
0,35,29,0.336582,-83.140000
0,35,39,0.610169,-85.540000
0,35,49,0.891757,-85.580000
0,36,0,0.171345,-84.970000
0,36,10,0.450933,-85.610000
0,36,20,0.726521,-84.780000
0,36,31,0.004109,-89.960000
0,36,41,0.322699,-82.770000
0,36,51,0.603287,-86.050000
0,37,1,0.887875,-83.650000
0,37,12,0.166463,-83.310000
0,37,22,0.444051,-84.020000
0,37,32,0.719638,-86.950000
0,37,43,0.000226,-85.720000
0,37,53,0.289815,-88.030000
0,38,3,0.567403,-85.140000
0,38,13,0.847991,-82.500000
0,38,24,0.133579,-84.070000
0,38,34,0.410167,-83.840000
0,38,44,0.686755,-82.150000
0,38,54,0.965343,-84.500000
0,39,5,0.253931,-85.200000
0,39,15,0.529519,-82.970000
0,39,25,0.807107,-85.970000
0,39,36,0.086695,-87.280000
0,39,46,0.369283,-86.290000
0,39,56,0.647871,-83.820000
0,40,6,0.928459,-86.600000
0,40,17,0.203046,-84.960000
0,40,27,0.483634,-89.820000
0,40,37,0.756222,-84.700000
0,40,48,0.037810,-85.890000
0,40,58,0.323399,-84.610000
0,41,8,0.601986,-86.150000
0,41,18,0.882575,-83.930000
0,41,29,0.159163,-83.720000
0,41,39,0.439750,-84.500000
0,41,49,0.724339,-82.770000
0,42,0,0.003926,-83.660000
0,42,10,0.291515,-82.330000
0,42,20,0.570103,-84.840000
0,42,30,0.852691,-84.260000
0,42,41,0.127278,-89.190000
0,42,51,0.406867,-82.140000
0,43,1,0.685454,-83.300000
0,43,11,0.962042,-87.460000
0,43,22,0.251631,-83.780000
0,43,32,0.532219,-85.130000
0,43,42,0.809806,-84.820000
0,43,53,0.094395,-84.390000
0,44,3,0.384983,-84.790000
0,44,13,0.662571,-86.140000
0,44,23,0.942159,-85.360000
0,44,34,0.223747,-86.500000
0,44,44,0.500335,-85.010000
0,44,54,0.775923,-84.900000
0,45,5,0.057511,-83.540000
0,45,15,0.342099,-84.950000
0,45,25,0.617687,-87.550000
0,45,35,0.899275,-85.150000
0,45,46,0.175863,-84.230000
0,45,56,0.459451,-81.930000
0,46,6,0.738039,-85.320000
0,46,17,0.017627,-84.960000
0,46,27,0.301215,-86.440000
0,46,37,0.580803,-85.220000
0,46,47,0.878392,-84.400000
0,46,58,0.164980,-87.050000
0,47,8,0.442568,-87.300000
0,47,18,0.721156,-83.520000
0,47,28,0.998744,-84.860000
0,47,39,0.284332,-84.420000
0,47,49,0.563920,-84.850000
0,47,59,0.847508,-81.470000
0,48,10,0.125096,-82.240000
0,48,20,0.402684,-87.130000
0,48,30,0.678272,-85.670000
0,48,40,0.957860,-82.130000
0,48,51,0.239448,-82.620000
0,49,1,0.523036,-84.660000
0,49,11,0.800624,-84.560000
0,49,22,0.087212,-86.070000
0,49,32,0.374800,-84.250000
0,49,42,0.651388,-83.160000
0,49,52,0.929976,-81.030000
0,50,3,0.219565,-86.430000
0,50,13,0.497153,-83.110000
0,50,23,0.773740,-86.650000
0,50,34,0.066329,-86.140000
0,50,44,0.349917,-84.650000
0,50,54,0.627505,-82.480000
0,51,4,0.909093,-86.680000
0,51,15,0.187681,-85.140000
0,51,25,0.467269,-84.360000
0,51,35,0.744857,-83.990000
0,51,46,0.029445,-85.250000
0,51,56,0.315033,-86.900000
0,52,6,0.594622,-83.620000
0,52,16,0.877210,-87.540000
0,52,27,0.153797,-81.680000
0,52,37,0.428385,-81.140000
0,52,47,0.705973,-81.360000
0,52,57,0.981561,-85.060000
0,53,8,0.282150,-82.450000
0,53,18,0.556737,-84.580000
0,53,28,0.838326,-82.610000
0,53,39,0.115913,-83.540000
0,53,49,0.399502,-86.280000
0,53,59,0.678090,-85.760000
0,54,9,0.959678,-85.360000
0,54,20,0.255266,-85.660000
0,54,30,0.530854,-85.620000
0,54,40,0.806442,-84.810000
0,54,51,0.083030,-85.550000
0,55,1,0.376618,-83.930000
0,55,11,0.651206,-85.020000
0,55,21,0.928794,-87.150000
0,55,32,0.208382,-83.990000
0,55,42,0.485970,-85.990000
0,55,52,0.760558,-84.790000
0,56,3,0.044146,-83.790000
0,56,13,0.321733,-83.880000
0,56,23,0.601322,-86.890000
0,56,33,0.882910,-82.130000
0,56,44,0.183498,-86.970000
0,56,54,0.471087,-82.240000
0,57,4,0.753675,-81.830000
0,57,15,0.034263,-81.890000
0,57,25,0.317851,-85.920000
0,57,35,0.597439,-83.930000
0,57,45,0.880027,-87.060000
0,57,56,0.167616,-86.570000
0,58,6,0.446204,-87.850000
0,58,16,0.724792,-87.740000
0,58,27,0.005380,-82.810000
0,58,37,0.288968,-82.570000
0,58,47,0.568556,-84.650000
0,58,57,0.849144,-86.600000
0,59,8,0.131732,-86.680000
0,59,18,0.409320,-85.540000
0,59,28,0.683908,-83.850000
0,59,38,0.958495,-82.810000
0,59,49,0.252084,-86.680000
0,59,59,0.525671,-85.820000
1,0,10,0.331290,-87.850000
1,0,20,0.698883,-84.700000
1,0,30,0.982471,-82.250000
1,0,41,0.286060,-86.830000
1,0,51,0.565648,-81.800000
1,1,1,0.848236,-86.640000
1,1,12,0.129824,-82.310000
1,1,22,0.410412,-86.000000
1,1,32,0.690000,-83.870000
1,1,42,0.974588,-85.500000
1,1,53,0.261177,-86.800000
1,2,3,0.540765,-85.220000
1,2,13,0.825353,-86.700000
1,2,24,0.104941,-86.140000
1,2,34,0.410531,-85.970000
1,2,44,0.688118,-84.110000
1,2,54,0.962706,-84.110000
1,3,5,0.256295,-82.450000
1,3,15,0.536883,-84.000000
1,3,25,0.815470,-86.850000
1,3,36,0.101059,-86.830000
1,3,46,0.379647,-86.030000
1,3,56,0.658235,-83.440000
1,4,6,0.936822,-83.530000
1,4,17,0.220411,-84.890000
1,4,27,0.499999,-82.750000
1,4,37,0.777586,-87.180000
1,4,48,0.062175,-87.990000
1,4,58,0.346763,-84.440000
1,5,8,0.650352,-88.590000
1,5,18,0.930941,-86.980000
1,5,29,0.211528,-82.970000
1,5,39,0.492116,-87.370000
1,5,49,0.775705,-85.150000
1,6,0,0.057293,-83.490000
1,6,10,0.343881,-83.570000
1,6,20,0.625469,-87.830000
1,6,30,0.907057,-84.460000
1,6,41,0.186645,-85.930000
1,6,51,0.488235,-86.840000
1,7,1,0.770823,-84.330000
1,7,12,0.051410,-83.680000
1,7,22,0.327999,-88.160000
1,7,32,0.610586,-86.880000
1,7,42,0.892174,-83.990000
1,7,53,0.171762,-84.400000
1,8,3,0.448350,-79.860000
1,8,13,0.725938,-84.860000
1,8,24,0.003526,-86.950000
1,8,34,0.290114,-85.760000
1,8,44,0.569703,-85.020000
1,8,54,0.851290,-81.470000
1,9,5,0.130878,-87.840000
1,9,15,0.415466,-83.010000
1,9,25,0.695055,-88.850000
1,9,35,0.975642,-88.250000
1,9,46,0.265231,-86.470000
1,9,56,0.545819,-85.380000
1,10,6,0.822407,-84.560000
1,10,17,0.104995,-85.840000
1,10,27,0.386583,-87.740000
1,10,37,0.666171,-84.780000
1,10,47,0.949759,-86.850000
1,10,58,0.236348,-84.020000
1,11,8,0.516936,-87.130000
1,11,18,0.795524,-85.460000
1,11,29,0.081112,-85.650000
1,11,39,0.363700,-89.150000
1,11,49,0.644288,-86.320000
1,11,59,0.927876,-83.370000
1,12,10,0.202464,-84.060000
1,12,20,0.484052,-87.860000
1,12,30,0.764640,-86.570000
1,12,41,0.044228,-85.420000
1,12,51,0.325816,-83.850000
1,13,1,0.603404,-87.110000
1,13,11,0.888992,-88.480000
1,13,22,0.169580,-84.190000
1,13,32,0.451168,-85.170000
1,13,42,0.733757,-86.370000
1,13,53,0.012344,-85.260000
1,14,3,0.307933,-84.640000
1,14,13,0.591521,-88.330000
1,14,23,0.874110,-85.140000
1,14,34,0.155698,-85.840000
1,14,44,0.436285,-84.680000
1,14,54,0.713873,-81.030000
1,15,4,0.992461,-85.650000
1,15,15,0.288050,-85.520000
1,15,25,0.565638,-86.570000
1,15,35,0.846226,-83.620000
1,15,46,0.126814,-84.820000
1,15,56,0.408402,-84.950000
1,16,6,0.689991,-86.180000
1,16,16,0.971579,-86.550000
1,16,27,0.264167,-84.350000
1,16,37,0.541755,-85.910000
1,16,47,0.821343,-85.030000
1,16,58,0.114932,-82.280000
1,17,8,0.392519,-85.630000
1,17,18,0.674107,-86.450000
1,17,28,0.948695,-84.300000
1,17,39,0.237284,-85.630000
1,17,49,0.513871,-85.200000
1,17,59,0.791459,-84.140000
1,18,10,0.071047,-82.860000
1,18,20,0.353635,-88.340000
1,18,30,0.634223,-85.510000
1,18,40,0.912811,-85.430000
1,18,51,0.192399,-85.010000
1,19,1,0.472987,-83.310000
1,19,11,0.751575,-86.100000
1,19,22,0.035163,-85.950000
1,19,32,0.314751,-85.600000
1,19,42,0.594339,-84.390000
1,19,52,0.875927,-85.590000
1,20,3,0.153515,-85.490000
1,20,13,0.431103,-84.100000
1,20,23,0.708691,-83.490000
1,20,33,0.990279,-83.370000
1,20,44,0.281868,-85.210000
1,20,54,0.559455,-88.670000
1,21,4,0.843044,-79.360000
1,21,15,0.121631,-85.210000
1,21,25,0.403220,-86.590000
1,21,35,0.681807,-85.940000
1,21,45,0.962395,-86.140000
1,21,56,0.251984,-86.950000
1,22,6,0.529572,-86.180000
1,22,16,0.806159,-85.960000
1,22,27,0.087748,-86.380000
1,22,37,0.366335,-83.020000
1,22,47,0.643923,-84.130000
1,22,57,0.924511,-85.310000
1,23,8,0.203099,-86.380000
1,23,18,0.483687,-83.500000
1,23,28,0.770276,-87.080000
1,23,39,0.050864,-85.040000
1,23,49,0.335452,-87.570000
1,23,59,0.616040,-87.210000
1,24,9,0.899628,-83.380000
1,24,20,0.182216,-84.000000
1,24,30,0.462804,-85.180000
1,24,40,0.743392,-85.020000
1,24,51,0.022980,-84.940000
1,25,1,0.312569,-84.360000
1,25,11,0.593157,-83.700000
1,25,21,0.874745,-87.260000
1,25,32,0.155333,-86.290000
1,25,42,0.432921,-84.920000
1,25,52,0.711509,-85.310000
1,26,2,0.992097,-86.390000
1,26,13,0.278685,-84.110000
1,26,23,0.560273,-82.600000
1,26,33,0.837861,-84.080000
1,26,44,0.118449,-83.990000
1,26,54,0.415038,-87.230000
1,27,4,0.693625,-84.660000
1,27,14,0.974214,-85.270000
1,27,25,0.261802,-82.920000
1,27,35,0.541390,-83.780000
1,27,45,0.820978,-82.470000
1,27,56,0.104567,-85.870000
1,28,6,0.386154,-83.530000
1,28,16,0.668742,-81.210000
1,28,26,0.950330,-88.020000
1,28,37,0.235919,-85.030000
1,28,47,0.515507,-88.810000
1,28,57,0.801095,-86.120000
1,29,8,0.082683,-83.950000
1,29,18,0.366271,-83.950000
1,29,28,0.646860,-86.730000
1,29,38,0.923447,-82.320000
1,29,49,0.201035,-82.850000
1,29,59,0.477623,-85.300000
1,30,9,0.760211,-83.080000
1,30,20,0.040799,-87.190000
1,30,30,0.323387,-84.330000
1,30,40,0.603975,-87.680000
1,30,50,0.882563,-85.490000
1,31,1,0.164151,-80.960000
1,31,11,0.441739,-83.590000
1,31,21,0.720327,-86.970000
1,31,32,0.003915,-82.610000
1,31,42,0.292504,-84.370000
1,31,52,0.571092,-84.730000
1,32,2,0.853680,-83.370000
1,32,13,0.134268,-83.390000
1,32,23,0.415855,-86.650000
1,32,33,0.693444,-82.830000
1,32,43,0.972031,-85.210000
1,32,54,0.264620,-82.870000
1,33,4,0.542208,-85.840000
1,33,14,0.825796,-84.810000
1,33,25,0.106384,-84.980000
1,33,35,0.382972,-87.030000
1,33,45,0.661560,-83.570000
1,33,55,0.942148,-85.000000
1,34,6,0.233737,-86.890000
1,34,16,0.509325,-81.890000
1,34,26,0.795913,-83.790000
1,34,37,0.076501,-86.340000
1,34,47,0.359089,-84.440000
1,34,57,0.640677,-89.420000
1,35,7,0.919265,-85.010000
1,35,18,0.196853,-85.380000
1,35,28,0.474441,-84.660000
1,35,38,0.756028,-86.560000
1,35,49,0.035616,-87.060000
1,35,59,0.319205,-84.300000
1,36,9,0.598793,-84.590000
1,36,19,0.879381,-83.400000
1,36,30,0.163969,-85.140000
1,36,40,0.444557,-82.680000
1,36,50,0.721145,-87.650000
1,37,1,0.008733,-85.920000
1,37,11,0.307322,-85.440000
1,37,21,0.583910,-87.850000
1,37,31,0.867498,-86.850000
1,37,42,0.146086,-84.030000
1,37,52,0.424674,-85.030000
1,38,2,0.704262,-83.950000
1,38,12,0.980850,-83.340000
1,38,23,0.282439,-85.680000
1,38,33,0.563027,-84.480000
1,38,43,0.845615,-85.040000
1,38,54,0.130203,-85.960000
1,39,4,0.416791,-83.460000
1,39,14,0.697380,-85.510000
1,39,24,0.974967,-83.990000
1,39,35,0.262556,-83.180000
1,39,45,0.542144,-87.410000
1,39,55,0.829732,-87.190000
1,40,6,0.113320,-87.040000
1,40,16,0.392909,-85.110000
1,40,26,0.668496,-82.390000
1,40,36,0.953084,-84.890000
1,40,47,0.237673,-83.320000
1,40,57,0.515260,-88.740000
1,41,7,0.796849,-81.510000
1,41,18,0.076437,-82.840000
1,41,28,0.365025,-86.550000
1,41,38,0.644613,-84.070000
1,41,48,0.923201,-83.560000
1,41,59,0.202789,-86.650000
1,42,9,0.482377,-86.440000
1,42,19,0.762965,-83.810000
1,42,30,0.043553,-81.440000
1,42,40,0.334142,-85.860000
1,42,50,0.610729,-83.310000
1,43,0,0.890317,-89.510000
1,43,11,0.171905,-83.880000
1,43,21,0.450493,-87.390000
1,43,31,0.730081,-86.890000
1,43,42,0.015670,-89.000000
1,43,52,0.302258,-83.490000
1,44,2,0.580846,-82.430000
1,44,12,0.861434,-84.590000
1,44,23,0.143022,-82.770000
1,44,33,0.424610,-85.580000
1,44,43,0.704197,-87.030000
1,44,53,0.979785,-83.320000
1,45,4,0.270374,-84.620000
1,45,14,0.549962,-85.130000
1,45,24,0.833550,-89.720000
1,45,35,0.119138,-83.850000
1,45,45,0.400726,-86.620000
1,45,55,0.683315,-84.030000
1,46,5,0.960902,-86.680000
1,46,16,0.251491,-87.590000
1,46,26,0.529079,-87.350000
1,46,36,0.808667,-84.190000
1,46,47,0.091255,-81.530000
1,46,57,0.402845,-83.350000
1,47,7,0.685433,-84.160000
1,47,17,0.966021,-84.510000
1,47,28,0.257609,-85.030000
1,47,38,0.540197,-83.010000
1,47,48,0.823786,-81.040000
1,47,59,0.102374,-83.140000
1,48,9,0.382962,-82.950000
1,48,19,0.663550,-80.200000
1,48,29,0.943138,-83.350000
1,48,40,0.226726,-84.140000
1,48,50,0.511314,-87.500000
1,49,0,0.788902,-83.500000
1,49,11,0.069490,-83.460000
1,49,21,0.353078,-83.480000
1,49,31,0.631666,-85.550000
1,49,41,0.913254,-84.070000
1,49,52,0.192842,-87.240000
1,50,2,0.471430,-84.030000
1,50,12,0.751019,-86.700000
1,50,23,0.029606,-85.550000
1,50,33,0.315195,-85.230000
1,50,43,0.598783,-87.450000
1,50,53,0.880371,-85.160000
1,51,4,0.167959,-82.800000
1,51,14,0.448547,-88.090000
1,51,24,0.728135,-82.400000
1,51,35,0.009723,-89.350000
1,51,45,0.300312,-84.560000
1,51,55,0.583900,-86.710000
1,52,5,0.875488,-87.490000
1,52,16,0.154077,-83.650000
1,52,26,0.432664,-83.910000
1,52,36,0.709252,-85.020000
1,52,46,0.987840,-87.440000
1,52,57,0.301430,-84.430000
1,53,7,0.580018,-84.910000
1,53,17,0.862606,-83.310000
1,53,28,0.142194,-83.840000
1,53,38,0.420782,-84.980000
1,53,48,0.701370,-87.000000
1,53,58,0.983958,-84.930000
1,54,9,0.285547,-85.400000
1,54,19,0.565135,-82.400000
1,54,29,0.850723,-85.520000
1,54,40,0.131311,-84.780000
1,54,50,0.412899,-87.080000
1,55,0,0.688487,-87.240000
1,55,10,0.971075,-84.500000
1,55,21,0.265664,-88.210000
1,55,31,0.542252,-82.810000
1,55,41,0.822840,-84.320000
1,55,52,0.101428,-85.180000
1,56,2,0.385016,-84.180000
1,56,12,0.661604,-81.720000
1,56,22,0.940192,-83.400000
1,56,33,0.222780,-85.660000
1,56,43,0.501368,-86.360000
1,56,53,0.777956,-85.630000
1,57,4,0.070544,-84.150000
1,57,14,0.354132,-85.980000
1,57,24,0.633720,-86.730000
1,57,34,0.916309,-83.930000
1,57,45,0.181896,-84.540000
1,57,55,0.461483,-83.230000
1,58,5,0.744072,-84.910000
1,58,16,0.021659,-84.700000
1,58,26,0.310248,-84.220000
1,58,36,0.587836,-85.710000
1,58,46,0.875424,-87.030000
1,58,57,0.156013,-85.370000
1,59,7,0.421599,-88.590000
1,59,17,0.693187,-84.980000
1,59,27,0.972775,-86.140000
1,59,38,0.265364,-84.750000
1,59,48,0.544951,-88.140000
1,59,58,0.827540,-85.000000
2,0,9,0.606156,-85.500000
2,0,19,0.883744,-84.640000
2,0,30,0.168333,-84.160000
2,0,40,0.448920,-86.500000
2,0,50,0.735509,-84.130000
2,1,1,0.016097,-84.010000
2,1,11,0.302685,-85.740000
2,1,21,0.585273,-83.110000
2,1,31,0.867862,-81.200000
2,1,42,0.155449,-85.770000
2,1,52,0.434038,-86.840000
2,2,2,0.720626,-81.330000
2,2,13,0.005214,-87.840000
2,2,23,0.291803,-85.260000
2,2,33,0.554389,-84.790000
2,2,43,0.838978,-85.690000
2,2,54,0.117566,-81.880000
2,3,4,0.384153,-85.350000
2,3,14,0.660741,-80.470000
2,3,24,0.938329,-85.590000
2,3,35,0.222917,-84.660000
2,3,45,0.500505,-84.530000
2,3,55,0.778093,-84.380000
2,4,6,0.057681,-87.830000
2,4,16,0.351269,-81.210000
2,4,26,0.630857,-86.340000
2,4,36,0.917446,-85.320000
2,4,47,0.199034,-85.250000
2,4,57,0.476622,-86.100000
2,5,7,0.753209,-86.050000
2,5,18,0.036798,-84.820000
2,5,28,0.334386,-83.810000
2,5,38,0.611974,-85.720000
2,5,48,0.895562,-86.430000
2,5,59,0.173151,-85.350000
2,6,9,0.451738,-84.230000
2,6,19,0.736326,-81.590000
2,6,30,0.019915,-83.560000
2,6,40,0.306503,-87.520000
2,6,50,0.582091,-83.660000
2,7,0,0.882680,-85.100000
2,7,11,0.157268,-89.480000
2,7,21,0.437856,-86.080000
2,7,31,0.719444,-84.630000
2,7,42,0.002032,-84.720000
2,7,52,0.294621,-82.180000
2,8,2,0.574208,-87.860000
2,8,12,0.852797,-88.050000
2,8,23,0.153386,-87.590000
2,8,33,0.452975,-82.610000
2,8,43,0.730562,-86.830000
2,8,54,0.009151,-88.620000
2,9,4,0.305739,-87.810000
2,9,14,0.570326,-83.150000
2,9,24,0.849915,-85.930000
2,9,35,0.129502,-84.980000
2,9,45,0.405090,-87.570000
2,9,55,0.683678,-86.030000
2,10,5,0.968266,-84.670000
2,10,16,0.269855,-84.730000
2,10,26,0.550444,-83.800000
2,10,36,0.832032,-85.970000
2,10,47,0.114620,-88.180000
2,10,57,0.392208,-85.750000
2,11,7,0.673796,-88.770000
2,11,17,0.952384,-85.020000
2,11,28,0.249972,-87.380000
2,11,38,0.529561,-83.250000
2,11,48,0.796148,-81.800000
2,11,59,0.075736,-84.700000
2,12,9,0.343323,-85.780000
2,12,19,0.621911,-88.520000
2,12,29,0.902499,-82.790000
2,12,40,0.175086,-84.100000
2,12,50,0.450674,-85.390000
2,13,0,0.733263,-86.430000
2,13,11,0.008850,-86.350000
2,13,21,0.307439,-83.460000
2,13,31,0.591027,-83.980000
2,13,41,0.871615,-84.520000
2,13,52,0.163204,-84.580000
2,14,2,0.439792,-82.190000
2,14,12,0.704379,-83.830000
2,14,22,0.981966,-85.920000
2,14,33,0.298557,-82.040000
2,14,43,0.579145,-88.790000
2,14,53,0.862733,-85.210000
2,15,4,0.142321,-86.650000
2,15,14,0.420909,-86.780000
2,15,24,0.699497,-84.880000
2,15,34,0.979085,-85.650000
2,15,45,0.268673,-85.130000
2,15,55,0.553262,-87.030000
2,16,5,0.833849,-85.110000
2,16,16,0.110437,-85.900000
2,16,26,0.381025,-84.800000
2,16,36,0.658612,-81.880000
2,16,46,0.940201,-84.740000
2,16,57,0.221789,-84.660000
2,17,7,0.512377,-86.770000
2,17,17,0.790965,-87.450000
2,17,28,0.072553,-84.250000
2,17,38,0.338140,-86.570000
2,17,48,0.615728,-83.700000
2,17,58,0.897316,-85.800000
2,18,9,0.175904,-88.880000
2,18,19,0.451492,-88.370000
2,18,29,0.737080,-82.870000
2,18,40,0.033669,-84.050000
2,18,50,0.315257,-84.700000
2,19,0,0.594845,-82.380000
2,19,10,0.879434,-83.510000
2,19,21,0.157021,-85.880000
2,19,31,0.427609,-83.890000
2,19,41,0.689196,-85.420000
2,19,51,0.968783,-84.650000
2,20,2,0.260372,-86.580000
2,20,12,0.537960,-84.040000
2,20,22,0.807548,-83.690000
2,20,33,0.086135,-91.090000
2,20,43,0.363723,-80.930000
2,20,53,0.644311,-84.400000
