hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-133.999012
5,0,2,0.000000,-127.903392
5,0,4,0.000000,-125.858607
5,0,6,0.000000,-131.113809
5,0,8,0.000000,-130.660595
5,0,10,0.000000,-134.727720
5,0,12,0.000000,-122.571350
5,0,14,0.000000,-132.129785
5,0,16,0.000000,-125.984526
5,0,18,0.000000,-134.291336
5,0,20,0.000000,-124.711234
5,0,22,0.000000,-123.438706
5,0,24,0.000000,-131.273701
5,0,26,0.000000,-125.894138
5,0,28,0.000000,-128.261921
5,0,30,0.000000,-141.441569
5,0,32,0.000000,-132.535697
5,0,34,0.000000,-127.257897
5,0,36,0.000000,-130.715232
5,0,38,0.000000,-130.934916
5,0,40,0.000000,-125.773045
5,0,42,0.000000,-124.911122
5,0,44,0.000000,-127.709246
5,0,46,0.000000,-131.391794
5,0,48,0.000000,-128.250423
5,0,50,0.000000,-129.274260
5,0,52,0.000000,-127.209880
5,0,54,0.000000,-124.280639
5,0,56,0.000000,-123.144465
5,0,58,0.000000,-128.684210
5,1,0,0.000000,-126.009155
5,1,2,0.000000,-127.719960
5,1,4,0.000000,-130.784872
5,1,6,0.000000,-129.096975
5,1,8,0.000000,-126.046106
5,1,10,0.000000,-119.793015
5,1,12,0.000000,-127.849882
5,1,14,0.000000,-128.047768
5,1,16,0.000000,-127.433904
5,1,18,0.000000,-130.364095
5,1,20,0.000000,-128.938498
5,1,22,0.000000,-124.172568
5,1,24,0.000000,-129.869279
5,1,26,0.000000,-126.061218
5,1,28,0.000000,-132.366709
5,1,30,0.000000,-127.275675
5,1,32,0.000000,-127.189894
5,1,34,0.000000,-128.876678
5,1,36,0.000000,-124.335048
5,1,38,0.000000,-135.979207
5,1,40,0.000000,-130.425418
5,1,42,0.000000,-131.424799
5,1,44,0.000000,-132.088216
5,1,46,0.000000,-121.044256
5,1,48,0.000000,-125.357462
5,1,50,0.000000,-127.339491
5,1,52,0.000000,-126.751664
5,1,54,0.000000,-126.404732
5,1,56,0.000000,-124.299521
5,1,58,0.000000,-122.682240
5,2,0,0.000000,-127.426081
5,2,2,0.000000,-132.408804
5,2,4,0.000000,-134.736713
5,2,6,0.000000,-160.950884
5,2,8,0.000000,-123.976441
5,2,10,0.000000,-133.196973
5,2,12,0.000000,-130.332861
5,2,14,0.000000,-129.777662
5,2,16,0.000000,-129.821296
5,2,18,0.000000,-124.516183
5,2,20,0.000000,-137.641874
5,2,22,0.000000,-131.218003
5,2,24,0.000000,-125.398216
5,2,26,0.000000,-122.654599
5,2,28,0.000000,-124.627549
5,2,30,0.000000,-125.381084
5,2,32,0.000000,-131.298668
5,2,34,0.000000,-126.979383
5,2,36,0.000000,-128.000695
5,2,38,0.000000,-130.064871
5,2,40,0.000000,-129.678011
5,2,42,0.000000,-126.734838
5,2,44,0.000000,-133.310029
5,2,46,0.000000,-121.434934
5,2,48,0.000000,-130.033075
5,2,50,0.000000,-124.407415
5,2,52,0.000000,-132.487459
5,2,54,0.000000,-126.487027
5,2,56,0.000000,-126.568815
5,2,58,0.000000,-124.467394
5,3,0,0.000000,-121.456729
5,3,2,0.000000,-132.687909
5,3,4,0.000000,-127.057099
5,3,6,0.000000,-127.739174
5,3,8,0.000000,-129.470759
5,3,10,0.000000,-125.585707
5,3,12,0.000000,-130.604315
5,3,14,0.000000,-132.663515
5,3,16,0.000000,-128.451939
5,3,18,0.000000,-134.913743
5,3,20,0.000000,-128.232002
5,3,22,0.000000,-124.747535
5,3,24,0.000000,-126.914465
5,3,26,0.000000,-126.184949
5,3,28,0.000000,-133.397157
5,3,30,0.000000,-129.051336
5,3,32,0.000000,-135.287072
5,3,34,0.000000,-131.140956
5,3,36,0.000000,-123.426863
5,3,38,0.000000,-122.550063
5,3,40,0.000000,-130.795763
5,3,42,0.000000,-122.374374
5,3,44,0.000000,-125.817579
5,3,46,0.000000,-140.696858
5,3,48,0.000000,-128.662717
5,3,50,0.000000,-134.630838
5,3,52,0.000000,-134.468464
5,3,54,0.000000,-123.696620
5,3,56,0.000000,-124.761039
5,3,58,0.000000,-131.936477
5,4,0,0.000000,-129.862220
5,4,2,0.000000,-130.968649
5,4,4,0.000000,-128.286564
5,4,6,0.000000,-121.391238
5,4,8,0.000000,-126.556897
5,4,10,0.000000,-126.731344
5,4,12,0.000000,-126.902186
5,4,14,0.000000,-129.395916
5,4,16,0.000000,-134.198990
5,4,18,0.000000,-123.875761
5,4,20,0.000000,-122.418636
5,4,22,0.000000,-133.858590
5,4,24,0.000000,-129.548690
5,4,26,0.000000,-126.360699
5,4,28,0.000000,-125.238509
5,4,30,0.000000,-126.775939
5,4,32,0.000000,-144.691030
5,4,34,0.000000,-132.252151
5,4,36,0.000000,-126.322583
5,4,38,0.000000,-124.372666
5,4,40,0.000000,-125.940848
5,4,42,0.000000,-132.497355
5,4,44,0.000000,-132.024313
5,4,46,0.000000,-127.257942
5,4,48,0.000000,-137.112406
5,4,50,0.000000,-124.671157
5,4,52,0.000000,-128.087697
5,4,54,0.000000,-131.875314
5,4,56,0.000000,-132.960498
5,4,58,0.000000,-131.727757
5,5,0,0.000000,-123.511491
5,5,2,0.000000,-129.801669
5,5,4,0.000000,-128.177016
5,5,6,0.000000,-130.049278
5,5,8,0.000000,-125.871814
5,5,10,0.000000,-128.267269
5,5,12,0.000000,-132.405004
5,5,14,0.000000,-122.992210
5,5,16,0.000000,-125.612265
5,5,18,0.000000,-125.031669
5,5,20,0.000000,-125.697028
5,5,22,0.000000,-133.142940
5,5,24,0.000000,-135.882819
5,5,26,0.000000,-123.963127
5,5,28,0.000000,-126.810287
5,5,30,0.000000,-136.430260
5,5,32,0.000000,-125.389225
5,5,34,0.000000,-146.266935
5,5,36,0.000000,-128.053769
5,5,38,0.000000,-138.393268
5,5,40,0.000000,-122.535513
5,5,42,0.000000,-128.244352
5,5,44,0.000000,-124.351698
5,5,46,0.000000,-131.891933
5,5,48,0.000000,-130.859818
5,5,50,0.000000,-125.013145
5,5,52,0.000000,-126.091584
5,5,54,0.000000,-132.309640
5,5,56,0.000000,-121.771376
5,5,58,0.000000,-123.987727
5,6,0,0.000000,-126.470430
5,6,2,0.000000,-128.156856
5,6,4,0.000000,-132.637383
5,6,6,0.000000,-129.878638
5,6,8,0.000000,-133.082560
5,6,10,0.000000,-126.099564
5,6,12,0.000000,-128.138915
5,6,14,0.000000,-128.281521
5,6,16,0.000000,-130.895328
5,6,18,0.000000,-126.555659
5,6,20,0.000000,-133.634415
5,6,22,0.000000,-129.812153
5,6,24,0.000000,-126.010027
5,6,26,0.000000,-125.537220
5,6,28,0.000000,-129.365400
5,6,30,0.000000,-124.693447
5,6,32,0.000000,-131.240859
5,6,34,0.000000,-128.414811
5,6,36,0.000000,-122.525107
5,6,38,0.000000,-126.893664
5,6,40,0.000000,-151.373929
5,6,42,0.000000,-131.544817
5,6,44,0.000000,-122.941778
5,6,46,0.000000,-130.830385
5,6,48,0.000000,-137.470273
5,6,50,0.000000,-127.141471
5,6,52,0.000000,-121.810304
5,6,54,0.000000,-134.556456
5,6,56,0.000000,-118.448711
5,6,58,0.000000,-131.172331
5,7,0,0.000000,-132.392283
5,7,2,0.000000,-131.117082
5,7,4,0.000000,-126.770732
5,7,6,0.000000,-136.650366
5,7,8,0.000000,-139.862352
5,7,10,0.000000,-128.673110
5,7,12,0.000000,-127.953015
5,7,14,0.000000,-124.319750
5,7,16,0.000000,-131.048629
5,7,18,0.000000,-125.982996
5,7,20,0.000000,-129.446253
5,7,22,0.000000,-137.843767
5,7,24,0.000000,-135.308690
5,7,26,0.000000,-124.450767
5,7,28,0.000000,-127.379053
5,7,30,0.000000,-138.397229
5,7,32,0.000000,-124.209309
5,7,34,0.000000,-126.451701
5,7,36,0.000000,-125.046068
5,7,38,0.000000,-127.542518
5,7,40,0.000000,-125.611236
5,7,42,0.000000,-127.048580
5,7,44,0.000000,-129.120970
5,7,46,0.000000,-128.889456
5,7,48,0.000000,-129.424819
5,7,50,0.000000,-133.076837
5,7,52,0.000000,-130.372467
5,7,54,0.000000,-125.616465
5,7,56,0.000000,-121.483801
5,7,58,0.000000,-130.364157
5,8,0,0.000000,-126.117943
5,8,2,0.000000,-123.815720
5,8,4,0.000000,-121.943553
5,8,6,0.000000,-137.153395
5,8,8,0.000000,-129.528893
5,8,10,0.000000,-133.184229
5,8,12,0.000000,-134.225378
5,8,14,0.000000,-125.747838
5,8,16,0.000000,-121.219649
5,8,18,0.000000,-128.589963
5,8,20,0.000000,-125.430616
5,8,22,0.000000,-132.279190
5,8,24,0.000000,-121.728635
5,8,26,0.000000,-125.349707
5,8,28,0.000000,-141.442924
5,8,30,0.000000,-131.007234
5,8,32,0.000000,-132.809839
5,8,34,0.000000,-130.964644
5,8,36,0.000000,-133.446772
5,8,38,0.000000,-130.701544
5,8,40,0.000000,-134.306580
5,8,42,0.000000,-142.405944
5,8,44,0.000000,-121.160968
5,8,46,0.000000,-138.096753
5,8,48,0.000000,-121.027887
5,8,50,0.000000,-126.387576
5,8,52,0.000000,-135.851167
5,8,54,0.000000,-131.158434
5,8,56,0.000000,-130.799842
5,8,58,0.000000,-136.331730
5,9,0,0.000000,-121.338282
5,9,2,0.000000,-123.334113
5,9,4,0.000000,-137.519106
5,9,6,0.000000,-133.052551
5,9,8,0.000000,-127.517495
5,9,10,0.000000,-130.030913
5,9,12,0.000000,-133.013791
5,9,14,0.000000,-133.188851
5,9,16,0.000000,-125.437429
5,9,18,0.000000,-137.013360
5,9,20,0.000000,-125.827821
5,9,22,0.000000,-127.626418
5,9,24,0.000000,-124.236282
5,9,26,0.000000,-123.774589
5,9,28,0.000000,-129.862772
5,9,30,0.000000,-121.957390
5,9,32,0.000000,-125.269460
5,9,34,0.000000,-123.697344
5,9,36,0.000000,-145.267358
5,9,38,0.000000,-131.600699
5,9,40,0.000000,-129.837376
5,9,42,0.000000,-127.975081
5,9,44,0.000000,-121.440011
5,9,46,0.000000,-128.717762
5,9,48,0.000000,-124.779597
5,9,50,0.000000,-127.822806
5,9,52,0.000000,-121.495575
5,9,54,0.000000,-128.982076
5,9,56,0.000000,-119.851817
5,9,58,0.000000,-135.890990
5,10,0,0.000000,-128.664440
5,10,2,0.000000,-122.353850
5,10,4,0.000000,-129.544490
5,10,6,0.000000,-123.395064
5,10,8,0.000000,-131.677065
5,10,10,0.000000,-126.501506
5,10,12,0.000000,-129.908546
5,10,14,0.000000,-126.459651
5,10,16,0.000000,-135.061849
5,10,18,0.000000,-133.665067
5,10,20,0.000000,-125.533901
5,10,22,0.000000,-129.503247
5,10,24,0.000000,-126.680878
5,10,26,0.000000,-133.832904
5,10,28,0.000000,-125.688855
5,10,30,0.000000,-125.257466
5,10,32,0.000000,-121.949983
5,10,34,0.000000,-124.530534
5,10,36,0.000000,-135.749572
5,10,38,0.000000,-128.594997
5,10,40,0.000000,-138.886497
5,10,42,0.000000,-121.539687
5,10,44,0.000000,-123.827833
5,10,46,0.000000,-134.137133
5,10,48,0.000000,-126.395004
5,10,50,0.000000,-125.231589
5,10,52,0.000000,-125.457370
5,10,54,0.000000,-124.675709
5,10,56,0.000000,-130.974156
5,10,58,0.000000,-125.388098
5,11,0,0.000000,-124.378056
5,11,2,0.000000,-139.093857
5,11,4,0.000000,-131.472915
5,11,6,0.000000,-126.433725
5,11,8,0.000000,-126.778879
5,11,10,0.000000,-131.845641
5,11,12,0.000000,-138.756605
5,11,14,0.000000,-131.945301
5,11,16,0.000000,-145.486002
5,11,18,0.000000,-135.096495
5,11,20,0.000000,-133.704701
5,11,22,0.000000,-127.839686
5,11,24,0.000000,-122.995514
5,11,26,0.000000,-128.570902
5,11,28,0.000000,-130.572079
5,11,30,0.000000,-120.584516
5,11,32,0.000000,-124.644867
5,11,34,0.000000,-126.243380
5,11,36,0.000000,-150.715411
5,11,38,0.000000,-129.057639
5,11,40,0.000000,-122.157064
5,11,42,0.000000,-126.039647
5,11,44,0.000000,-120.420780
5,11,46,0.000000,-125.431489
5,11,48,0.000000,-124.323395
5,11,50,0.000000,-128.578440
5,11,52,0.000000,-124.438911
5,11,54,0.000000,-120.810352
5,11,56,0.000000,-127.776202
5,11,58,0.000000,-126.453243
5,12,0,0.000000,-128.218666
5,12,2,0.000000,-125.402172
5,12,4,0.000000,-133.941881
5,12,6,0.000000,-131.765533
5,12,8,0.000000,-131.538846
5,12,10,0.000000,-136.326032
5,12,12,0.000000,-130.415700
5,12,14,0.000000,-131.138773
5,12,16,0.000000,-127.705844
5,12,18,0.000000,-127.077175
5,12,20,0.000000,-133.882813
5,12,22,0.000000,-129.142704
5,12,24,0.000000,-156.865580
5,12,26,0.000000,-124.497465
5,12,28,0.000000,-130.961567
5,12,30,0.000000,-125.905186
5,12,32,0.000000,-132.766304
5,12,34,0.000000,-129.243451
5,12,36,0.000000,-119.527514
5,12,38,0.000000,-146.918867
5,12,40,0.000000,-133.142706
5,12,42,0.000000,-127.763488
5,12,44,0.000000,-130.648847
5,12,46,0.000000,-127.667844
5,12,48,0.000000,-126.873339
5,12,50,0.000000,-121.168210
5,12,52,0.000000,-142.259675
5,12,54,0.000000,-123.725504
5,12,56,0.000000,-128.712078
5,12,58,0.000000,-128.442809
5,13,0,0.000000,-133.064516
5,13,2,0.000000,-124.784693
5,13,4,0.000000,-131.174250
5,13,6,0.000000,-126.287956
5,13,8,0.000000,-127.244103
5,13,10,0.000000,-121.838213
5,13,12,0.000000,-143.743449
5,13,14,0.000000,-125.048127
5,13,16,0.000000,-127.243839
5,13,18,0.000000,-129.566618
5,13,20,0.000000,-127.818134
5,13,22,0.000000,-134.122449
5,13,24,0.000000,-128.347676
5,13,26,0.000000,-141.929909
5,13,28,0.000000,-136.425875
5,13,30,0.000000,-134.149649
5,13,32,0.000000,-123.570153
5,13,34,0.000000,-130.483612
5,13,36,0.000000,-128.638162
5,13,38,0.000000,-126.993352
5,13,40,0.000000,-124.835016
5,13,42,0.000000,-126.120532
5,13,44,0.000000,-132.588084
5,13,46,0.000000,-127.171156
5,13,48,0.000000,-131.929933
5,13,50,0.000000,-134.047852
5,13,52,0.000000,-124.762612
5,13,54,0.000000,-126.725052
5,13,56,0.000000,-125.569317
5,13,58,0.000000,-125.722344
5,14,0,0.000000,-133.766079
5,14,2,0.000000,-135.718671
5,14,4,0.000000,-151.016872
5,14,6,0.000000,-123.456784
5,14,8,0.000000,-131.771921
5,14,10,0.000000,-128.552538
5,14,12,0.000000,-132.493631
5,14,14,0.000000,-132.014806
5,14,16,0.000000,-130.864324
5,14,18,0.000000,-124.145288
5,14,20,0.000000,-125.554953
5,14,22,0.000000,-137.897915
5,14,24,0.000000,-126.017574
5,14,26,0.000000,-132.517327
5,14,28,0.000000,-129.629608
5,14,30,0.000000,-123.897675
5,14,32,0.000000,-121.826865
5,14,34,0.000000,-124.896138
5,14,36,0.000000,-127.029229
5,14,38,0.000000,-131.863742
5,14,40,0.000000,-131.639056
5,14,42,0.000000,-126.364681
5,14,44,0.000000,-133.305755
5,14,46,0.000000,-128.416976
5,14,48,0.000000,-128.796496
5,14,50,0.000000,-145.388361
5,14,52,0.000000,-134.888158
5,14,54,0.000000,-131.562305
5,14,56,0.000000,-134.538624
5,14,58,0.000000,-125.476289
5,15,0,0.000000,-133.816779
5,15,2,0.000000,-126.567418
5,15,4,0.000000,-122.187718
5,15,6,0.000000,-122.883013
5,15,8,0.000000,-127.733537
5,15,10,0.000000,-123.352236
5,15,12,0.000000,-134.151353
5,15,14,0.000000,-127.099959
5,15,16,0.000000,-130.573457
5,15,18,0.000000,-121.902498
5,15,20,0.000000,-135.538968
5,15,22,0.000000,-133.180746
5,15,24,0.000000,-123.886730
5,15,26,0.000000,-122.321076
5,15,28,0.000000,-140.271459
5,15,30,0.000000,-137.440455
5,15,32,0.000000,-139.823871
5,15,34,0.000000,-137.871708
5,15,36,0.000000,-130.093758
5,15,38,0.000000,-121.675620
5,15,40,0.000000,-145.451281
5,15,42,0.000000,-121.670670
5,15,44,0.000000,-125.431091
5,15,46,0.000000,-129.861698
5,15,48,0.000000,-133.670954
5,15,50,0.000000,-142.222855
5,15,52,0.000000,-129.017933
5,15,54,0.000000,-126.386194
5,15,56,0.000000,-131.446864
5,15,58,0.000000,-148.270833
5,16,0,0.000000,-122.285835
5,16,2,0.000000,-124.764731
5,16,4,0.000000,-128.521207
5,16,6,0.000000,-130.376803
5,16,8,0.000000,-130.290311
5,16,10,0.000000,-126.466007
5,16,12,0.000000,-131.974559
5,16,14,0.000000,-132.499370
5,16,16,0.000000,-124.019098
5,16,18,0.000000,-129.499426
5,16,20,0.000000,-123.197710
5,16,22,0.000000,-142.692919
5,16,24,0.000000,-131.313114
5,16,26,0.000000,-131.866747
5,16,28,0.000000,-129.036413
5,16,30,0.000000,-125.631951
5,16,32,0.000000,-125.847193
5,16,34,0.000000,-139.056206
5,16,36,0.000000,-131.987446
5,16,38,0.000000,-131.694510
5,16,40,0.000000,-131.462206
5,16,42,0.000000,-139.308979
5,16,44,0.000000,-125.286036
5,16,46,0.000000,-139.880460
5,16,48,0.000000,-132.686181
5,16,50,0.000000,-135.527466
5,16,52,0.000000,-125.539223
5,16,54,0.000000,-138.187018
5,16,56,0.000000,-128.181073
5,16,58,0.000000,-128.671976
5,17,0,0.000000,-128.730800
5,17,2,0.000000,-133.987916
5,17,4,0.000000,-138.572175
5,17,6,0.000000,-132.586152
5,17,8,0.000000,-130.206257
5,17,10,0.000000,-141.817513
5,17,12,0.000000,-130.404189
5,17,14,0.000000,-125.411168
5,17,16,0.000000,-127.457902
5,17,18,0.000000,-124.290706
5,17,20,0.000000,-127.577862
5,17,22,0.000000,-131.959643
5,17,24,0.000000,-123.078393
5,17,26,0.000000,-124.692385
5,17,28,0.000000,-136.903355
5,17,30,0.000000,-123.644739
5,17,32,0.000000,-134.186384
5,17,34,0.000000,-121.949733
5,17,36,0.000000,-124.720713
5,17,38,0.000000,-132.164671
5,17,40,0.000000,-129.353743
5,17,42,0.000000,-121.417390
5,17,44,0.000000,-132.554661
5,17,46,0.000000,-125.672523
5,17,48,0.000000,-127.766774
5,17,50,0.000000,-124.123266
5,17,52,0.000000,-129.769424
5,17,54,0.000000,-127.855134
5,17,56,0.000000,-133.540529
5,17,58,0.000000,-125.318898
5,18,0,0.000000,-132.009311
5,18,2,0.000000,-131.643195
5,18,4,0.000000,-126.442917
5,18,6,0.000000,-133.331438
5,18,8,0.000000,-131.510549
5,18,10,0.000000,-122.156302
5,18,12,0.000000,-144.081718
5,18,14,0.000000,-131.324121
5,18,16,0.000000,-127.846321
5,18,18,0.000000,-127.874863
5,18,20,0.000000,-123.247335
5,18,22,0.000000,-126.451200
5,18,24,0.000000,-131.256298
5,18,26,0.000000,-128.329873
5,18,28,0.000000,-130.519104
5,18,30,0.000000,-122.570001
5,18,32,0.000000,-126.365314
5,18,34,0.000000,-125.430418
5,18,36,0.000000,-125.550343
5,18,38,0.000000,-121.768466
5,18,40,0.000000,-130.652611
5,18,42,0.000000,-122.130561
5,18,44,0.000000,-122.764988
5,18,46,0.000000,-123.425029
5,18,48,0.000000,-137.012594
5,18,50,0.000000,-130.935553
5,18,52,0.000000,-134.720459
5,18,54,0.000000,-122.485068
5,18,56,0.000000,-126.982345
5,18,58,0.000000,-134.141784
5,19,0,0.000000,-138.646266
5,19,2,0.000000,-128.069597
5,19,4,0.000000,-129.506770
5,19,6,0.000000,-127.682351
5,19,8,0.000000,-125.525818
5,19,10,0.000000,-132.910450
5,19,12,0.000000,-136.243340
5,19,14,0.000000,-125.208435
5,19,16,0.000000,-140.297957
5,19,18,0.000000,-123.706892
5,19,20,0.000000,-123.369445
5,19,22,0.000000,-127.751788
5,19,24,0.000000,-129.975412
5,19,26,0.000000,-128.085359
5,19,28,0.000000,-128.284510
5,19,30,0.000000,-126.723220
5,19,32,0.000000,-131.393096
5,19,34,0.000000,-124.231279
5,19,36,0.000000,-127.528145
5,19,38,0.000000,-142.423946
5,19,40,0.000000,-136.421004
5,19,42,0.000000,-124.623008
5,19,44,0.000000,-131.771970
5,19,46,0.000000,-130.281295
5,19,48,0.000000,-127.752574
5,19,50,0.000000,-122.633279
5,19,52,0.000000,-145.671589
5,19,54,0.000000,-136.558827
5,19,56,0.000000,-123.571521
5,19,58,0.000000,-132.628833
5,20,0,0.000000,-131.282781
5,20,2,0.000000,-132.138535
5,20,4,0.000000,-132.186268
5,20,6,0.000000,-140.773489
5,20,8,0.000000,-128.467208
5,20,10,0.000000,-120.212227
5,20,12,0.000000,-139.411825
5,20,14,0.000000,-137.286866
5,20,16,0.000000,-136.427297
5,20,18,0.000000,-129.959971
5,20,20,0.000000,-130.016334
5,20,22,0.000000,-134.214275
5,20,24,0.000000,-125.520088
5,20,26,0.000000,-137.787949
5,20,28,0.000000,-132.491396
5,20,30,0.000000,-136.672913
5,20,32,0.000000,-136.716632
5,20,34,0.000000,-124.758035
5,20,36,0.000000,-126.196055
5,20,38,0.000000,-125.600455
5,20,40,0.000000,-132.446162
5,20,42,0.000000,-123.965260
5,20,44,0.000000,-129.473339
5,20,46,0.000000,-123.199910
5,20,48,0.000000,-127.831361
5,20,50,0.000000,-125.834422
5,20,52,0.000000,-124.639469
5,20,54,0.000000,-124.954582
5,20,56,0.000000,-124.673702
5,20,58,0.000000,-127.396791
5,21,0,0.000000,-127.821305
5,21,2,0.000000,-127.957717
5,21,4,0.000000,-131.598317
5,21,6,0.000000,-129.829241
5,21,8,0.000000,-129.457015
5,21,10,0.000000,-127.837364
5,21,12,0.000000,-136.283648
5,21,14,0.000000,-130.924936
5,21,16,0.000000,-128.167908
5,21,18,0.000000,-142.636962
5,21,20,0.000000,-128.646384
5,21,22,0.000000,-128.635237
5,21,24,0.000000,-131.521821
5,21,26,0.000000,-130.876053
5,21,28,0.000000,-123.337369
5,21,30,0.000000,-129.765888
5,21,32,0.000000,-127.272900
5,21,34,0.000000,-130.572061
5,21,36,0.000000,-124.182253
5,21,38,0.000000,-126.333295
5,21,40,0.000000,-132.069379
5,21,42,0.000000,-129.704936
5,21,44,0.000000,-127.342942
5,21,46,0.000000,-131.748012
5,21,48,0.000000,-125.335803
5,21,50,0.000000,-124.756177
5,21,52,0.000000,-126.934353
5,21,54,0.000000,-136.163869
5,21,56,0.000000,-131.479879
5,21,58,0.000000,-132.212131
5,22,0,0.000000,-129.111044
5,22,2,0.000000,-150.144727
5,22,4,0.000000,-127.129161
5,22,6,0.000000,-123.090306
5,22,8,0.000000,-132.245390
5,22,10,0.000000,-134.023303
5,22,12,0.000000,-121.576986
5,22,14,0.000000,-132.217069
5,22,16,0.000000,-123.020723
5,22,18,0.000000,-126.104082
5,22,20,0.000000,-125.289107
5,22,22,0.000000,-124.330147
5,22,24,0.000000,-135.394060
5,22,26,0.000000,-125.067073
5,22,28,0.000000,-126.526128
5,22,30,0.000000,-136.813358
5,22,32,0.000000,-126.825130
5,22,34,0.000000,-130.340740
5,22,36,0.000000,-124.778139
5,22,38,0.000000,-121.674206
5,22,40,0.000000,-128.976853
5,22,42,0.000000,-134.098907
5,22,44,0.000000,-119.663897
5,22,46,0.000000,-125.488816
5,22,48,0.000000,-127.782322
5,22,50,0.000000,-132.610843
5,22,52,0.000000,-129.242622
5,22,54,0.000000,-122.670717
5,22,56,0.000000,-126.986332
5,22,58,0.000000,-144.163144
5,23,0,0.000000,-129.704484
5,23,2,0.000000,-145.189283
5,23,4,0.000000,-132.659024
5,23,6,0.000000,-125.964269
5,23,8,0.000000,-127.943867
5,23,10,0.000000,-123.332768
5,23,12,0.000000,-126.360828
5,23,14,0.000000,-131.116690
5,23,16,0.000000,-131.965369
5,23,18,0.000000,-123.744504
5,23,20,0.000000,-125.623541
5,23,22,0.000000,-133.573011
5,23,24,0.000000,-133.831497
5,23,26,0.000000,-124.499731
5,23,28,0.000000,-128.490525
5,23,30,0.000000,-123.486916
5,23,32,0.000000,-127.232566
5,23,34,0.000000,-128.102311
5,23,36,0.000000,-127.840309
5,23,38,0.000000,-122.216039
5,23,40,0.000000,-131.249630
5,23,42,0.000000,-141.774868
5,23,44,0.000000,-124.197020
5,23,46,0.000000,-126.470544
5,23,48,0.000000,-131.973667
5,23,50,0.000000,-139.372978
5,23,52,0.000000,-130.483468
5,23,54,0.000000,-130.953414
5,23,56,0.000000,-125.507266
5,23,58,0.000000,-129.878728
5,24,0,0.000000,-135.333308
5,24,2,0.000000,-130.333682
5,24,4,0.000000,-134.148207
5,24,6,0.000000,-127.830008
5,24,8,0.000000,-122.264946
5,24,10,0.000000,-130.375230
5,24,12,0.000000,-126.731304
5,24,14,0.000000,-125.033013
5,24,16,0.000000,-124.859752
5,24,18,0.000000,-124.649254
5,24,20,0.000000,-131.055672
5,24,22,0.000000,-123.697675
5,24,24,0.000000,-128.410177
5,24,26,0.000000,-125.832274
5,24,28,0.000000,-126.335284
5,24,30,0.000000,-125.280247
5,24,32,0.000000,-129.257744
5,24,34,0.000000,-130.323599
5,24,36,0.000000,-128.999543
5,24,38,0.000000,-137.186046
5,24,40,0.000000,-137.814287
5,24,42,0.000000,-125.742452
5,24,44,0.000000,-124.007835
5,24,46,0.000000,-123.771516
5,24,48,0.000000,-123.982604
5,24,50,0.000000,-131.940522
5,24,52,0.000000,-123.234596
5,24,54,0.000000,-128.266811
5,24,56,0.000000,-128.088194
5,24,58,0.000000,-120.620333
5,25,0,0.000000,-149.631517
5,25,2,0.000000,-130.713752
5,25,4,0.000000,-131.643594
5,25,6,0.000000,-131.677386
5,25,8,0.000000,-137.383434
5,25,10,0.000000,-128.898900
5,25,12,0.000000,-128.616051
5,25,14,0.000000,-127.709579
5,25,16,0.000000,-128.463690
5,25,18,0.000000,-138.206798
5,25,20,0.000000,-126.987136
5,25,22,0.000000,-124.679609
5,25,24,0.000000,-130.229178
5,25,26,0.000000,-122.473423
5,25,28,0.000000,-123.524059
5,25,30,0.000000,-126.578627
5,25,32,0.000000,-130.956682
5,25,34,0.000000,-131.207048
5,25,36,0.000000,-136.427078
5,25,38,0.000000,-135.662540
5,25,40,0.000000,-123.246637
5,25,42,0.000000,-130.203167
5,25,44,0.000000,-124.845199
5,25,46,0.000000,-130.121725
5,25,48,0.000000,-123.385164
5,25,50,0.000000,-138.461540
5,25,52,0.000000,-129.114771
5,25,54,0.000000,-122.658444
5,25,56,0.000000,-129.671683
5,25,58,0.000000,-124.981131
5,26,0,0.000000,-121.859221
5,26,2,0.000000,-131.549154
5,26,4,0.000000,-125.646353
5,26,6,0.000000,-130.026340
5,26,8,0.000000,-124.566847
5,26,10,0.000000,-125.215488
5,26,12,0.000000,-126.520842
5,26,14,0.000000,-134.454551
5,26,16,0.000000,-126.586169
5,26,18,0.000000,-134.770043
5,26,20,0.000000,-125.128878
5,26,22,0.000000,-127.050165
5,26,24,0.000000,-129.348495
5,26,26,0.000000,-120.485363
5,26,28,0.000000,-123.975002
5,26,30,0.000000,-128.807648
5,26,32,0.000000,-151.412604
5,26,34,0.000000,-133.164225
5,26,36,0.000000,-128.136675
5,26,38,0.000000,-129.847493
5,26,40,0.000000,-131.769101
5,26,42,0.000000,-127.991955
5,26,44,0.000000,-131.947132
5,26,46,0.000000,-124.089942
5,26,48,0.000000,-132.646947
5,26,50,0.000000,-135.306044
5,26,52,0.000000,-129.101183
5,26,54,0.000000,-130.320616
5,26,56,0.000000,-130.332369
5,26,58,0.000000,-129.033383
5,27,0,0.000000,-120.528282
5,27,2,0.000000,-133.755816
5,27,4,0.000000,-124.665951
5,27,6,0.000000,-143.977464
5,27,8,0.000000,-122.711570
5,27,10,0.000000,-137.242106
5,27,12,0.000000,-122.250089
5,27,14,0.000000,-129.826617
5,27,16,0.000000,-135.439456
5,27,18,0.000000,-125.435868
5,27,20,0.000000,-130.322922
5,27,22,0.000000,-129.610425
