hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-129.967100
2,0,2,0.000000,-130.376550
2,0,4,0.000000,-124.271985
2,0,6,0.000000,-124.261413
2,0,8,0.000000,-125.649508
2,0,10,0.000000,-139.293980
2,0,12,0.000000,-129.911698
2,0,14,0.000000,-128.802649
2,0,16,0.000000,-126.847184
2,0,18,0.000000,-136.455537
2,0,20,0.000000,-128.740007
2,0,22,0.000000,-126.833928
2,0,24,0.000000,-127.824756
2,0,26,0.000000,-131.317133
2,0,28,0.000000,-126.638824
2,0,30,0.000000,-125.189219
2,0,32,0.000000,-129.198504
2,0,34,0.000000,-133.130019
2,0,36,0.000000,-130.662907
2,0,38,0.000000,-132.781320
2,0,40,0.000000,-121.985445
2,0,42,0.000000,-136.931036
2,0,44,0.000000,-130.384231
2,0,46,0.000000,-128.897309
2,0,48,0.000000,-125.704641
2,0,50,0.000000,-128.923947
2,0,52,0.000000,-126.094303
2,0,54,0.000000,-131.378074
2,0,56,0.000000,-129.612002
2,0,58,0.000000,-131.583947
2,1,0,0.000000,-126.285857
2,1,2,0.000000,-126.132648
2,1,4,0.000000,-129.468291
2,1,6,0.000000,-131.419416
2,1,8,0.000000,-130.082220
2,1,10,0.000000,-129.640411
2,1,12,0.000000,-129.772246
2,1,14,0.000000,-128.893896
2,1,16,0.000000,-123.650693
2,1,18,0.000000,-141.022009
2,1,20,0.000000,-121.788326
2,1,22,0.000000,-142.433090
2,1,24,0.000000,-127.958722
2,1,26,0.000000,-127.737111
2,1,28,0.000000,-141.298381
2,1,30,0.000000,-130.444119
2,1,32,0.000000,-135.776158
2,1,34,0.000000,-128.889180
2,1,36,0.000000,-129.341437
2,1,38,0.000000,-125.900480
2,1,40,0.000000,-129.139630
2,1,42,0.000000,-134.576655
2,1,44,0.000000,-131.559471
2,1,46,0.000000,-130.736468
2,1,48,0.000000,-129.243320
2,1,50,0.000000,-126.106276
2,1,52,0.000000,-130.112008
2,1,54,0.000000,-131.983885
2,1,56,0.000000,-127.836067
2,1,58,0.000000,-128.438956
2,2,0,0.000000,-145.715401
2,2,2,0.000000,-134.037391
2,2,4,0.000000,-140.851733
2,2,6,0.000000,-138.643762
2,2,8,0.000000,-129.193271
2,2,10,0.000000,-128.998898
2,2,12,0.000000,-122.223204
2,2,14,0.000000,-134.201987
2,2,16,0.000000,-142.359176
2,2,18,0.000000,-136.801415
2,2,20,0.000000,-119.858584
2,2,22,0.000000,-130.345925
2,2,24,0.000000,-132.248265
2,2,26,0.000000,-146.161266
2,2,28,0.000000,-131.233036
2,2,30,0.000000,-122.502791
2,2,32,0.000000,-132.920967
2,2,34,0.000000,-127.888412
2,2,36,0.000000,-129.947714
2,2,38,0.000000,-127.342638
2,2,40,0.000000,-140.992200
2,2,42,0.000000,-131.495948
2,2,44,0.000000,-127.650737
2,2,46,0.000000,-124.628990
2,2,48,0.000000,-131.507561
2,2,50,0.000000,-133.935040
2,2,52,0.000000,-134.264258
2,2,54,0.000000,-132.145908
2,2,56,0.000000,-126.450363
2,2,58,0.000000,-134.750140
2,3,0,0.000000,-132.174145
2,3,2,0.000000,-126.125611
2,3,4,0.000000,-125.429156
2,3,6,0.000000,-120.414839
2,3,8,0.000000,-131.910863
2,3,10,0.000000,-135.234810
2,3,12,0.000000,-137.392535
2,3,14,0.000000,-132.647963
2,3,16,0.000000,-142.248325
2,3,18,0.000000,-131.101431
2,3,20,0.000000,-131.167693
2,3,22,0.000000,-137.206186
2,3,24,0.000000,-132.155243
2,3,26,0.000000,-126.507256
2,3,28,0.000000,-124.647492
2,3,30,0.000000,-131.621133
2,3,32,0.000000,-132.804926
2,3,34,0.000000,-143.501856
2,3,36,0.000000,-134.488051
2,3,38,0.000000,-123.231657
2,3,40,0.000000,-130.288415
2,3,42,0.000000,-131.583454
2,3,44,0.000000,-128.593894
2,3,46,0.000000,-124.204534
2,3,48,0.000000,-133.896372
2,3,50,0.000000,-127.775044
2,3,52,0.000000,-134.864869
2,3,54,0.000000,-129.226491
2,3,56,0.000000,-139.268949
2,3,58,0.000000,-136.860415
2,4,0,0.000000,-128.571799
2,4,2,0.000000,-128.544256
2,4,4,0.000000,-129.380964
2,4,6,0.000000,-132.322000
2,4,8,0.000000,-142.513112
2,4,10,0.000000,-136.368460
2,4,12,0.000000,-123.704661
2,4,14,0.000000,-133.235461
2,4,16,0.000000,-127.322264
2,4,18,0.000000,-133.421508
2,4,20,0.000000,-124.167137
2,4,22,0.000000,-123.415143
2,4,24,0.000000,-128.338723
2,4,26,0.000000,-125.762676
2,4,28,0.000000,-129.104330
2,4,30,0.000000,-137.778177
2,4,32,0.000000,-130.441707
2,4,34,0.000000,-146.894548
2,4,36,0.000000,-143.161251
2,4,38,0.000000,-125.181640
2,4,40,0.000000,-132.575037
2,4,42,0.000000,-125.457895
2,4,44,0.000000,-133.243865
2,4,46,0.000000,-130.069029
2,4,48,0.000000,-134.395550
2,4,50,0.000000,-132.370283
2,4,52,0.000000,-132.559039
2,4,54,0.000000,-123.652376
2,4,56,0.000000,-131.072117
2,4,58,0.000000,-159.241887
2,5,0,0.000000,-133.110042
2,5,2,0.000000,-126.442603
2,5,4,0.000000,-123.886114
2,5,6,0.000000,-128.614680
2,5,8,0.000000,-126.614077
2,5,10,0.000000,-131.938102
2,5,12,0.000000,-149.614323
2,5,14,0.000000,-122.908148
2,5,16,0.000000,-124.702203
2,5,18,0.000000,-126.974710
2,5,20,0.000000,-131.895352
2,5,22,0.000000,-135.825117
2,5,24,0.000000,-130.216854
2,5,26,0.000000,-128.213608
2,5,28,0.000000,-128.505607
2,5,30,0.000000,-131.263456
2,5,32,0.000000,-143.554102
2,5,34,0.000000,-125.673818
2,5,36,0.000000,-133.682948
2,5,38,0.000000,-123.118340
2,5,40,0.000000,-125.263491
2,5,42,0.000000,-132.118568
2,5,44,0.000000,-127.580444
2,5,46,0.000000,-125.414544
2,5,48,0.000000,-125.552477
2,5,50,0.000000,-133.311818
2,5,52,0.000000,-129.603201
2,5,54,0.000000,-135.132028
2,5,56,0.000000,-120.271783
2,5,58,0.000000,-127.894369
2,6,0,0.000000,-128.931112
2,6,2,0.000000,-127.802781
2,6,4,0.000000,-130.405174
2,6,6,0.000000,-138.741315
2,6,8,0.000000,-123.931462
2,6,10,0.000000,-125.555941
2,6,12,0.000000,-135.966132
2,6,14,0.000000,-126.920943
2,6,16,0.000000,-124.165369
2,6,18,0.000000,-133.948697
2,6,20,0.000000,-122.385592
2,6,22,0.000000,-135.323753
2,6,24,0.000000,-132.160715
2,6,26,0.000000,-121.936916
2,6,28,0.000000,-128.861351
2,6,30,0.000000,-127.406397
2,6,32,0.000000,-140.104348
2,6,34,0.000000,-131.060106
2,6,36,0.000000,-136.288542
2,6,38,0.000000,-125.469426
2,6,40,0.000000,-134.971872
2,6,42,0.000000,-127.746165
2,6,44,0.000000,-131.945849
2,6,46,0.000000,-140.371069
2,6,48,0.000000,-130.667243
2,6,50,0.000000,-132.109799
2,6,52,0.000000,-125.187093
2,6,54,0.000000,-131.651134
2,6,56,0.000000,-123.572553
2,6,58,0.000000,-124.974746
2,7,0,0.000000,-128.070896
2,7,2,0.000000,-123.178720
2,7,4,0.000000,-124.507575
2,7,6,0.000000,-142.193860
2,7,8,0.000000,-125.125440
2,7,10,0.000000,-137.470348
2,7,12,0.000000,-132.612163
2,7,14,0.000000,-127.703620
2,7,16,0.000000,-130.916369
2,7,18,0.000000,-131.587697
2,7,20,0.000000,-132.824336
2,7,22,0.000000,-142.746076
2,7,24,0.000000,-143.290050
2,7,26,0.000000,-138.192173
2,7,28,0.000000,-130.527249
2,7,30,0.000000,-126.285718
2,7,32,0.000000,-133.655193
2,7,34,0.000000,-129.454343
2,7,36,0.000000,-131.316694
2,7,38,0.000000,-131.788258
2,7,40,0.000000,-143.708574
2,7,42,0.000000,-133.307100
2,7,44,0.000000,-132.146046
2,7,46,0.000000,-132.134253
2,7,48,0.000000,-137.082120
2,7,50,0.000000,-132.034460
2,7,52,0.000000,-140.033820
2,7,54,0.000000,-132.778130
2,7,56,0.000000,-129.572014
2,7,58,0.000000,-127.696040
2,8,0,0.000000,-153.760834
2,8,2,0.000000,-136.507531
2,8,4,0.000000,-124.018753
2,8,6,0.000000,-135.427581
2,8,8,0.000000,-137.682067
2,8,10,0.000000,-128.465152
2,8,12,0.000000,-134.496731
2,8,14,0.000000,-128.690453
2,8,16,0.000000,-131.539280
2,8,18,0.000000,-132.173536
2,8,20,0.000000,-126.285336
2,8,22,0.000000,-126.970024
2,8,24,0.000000,-130.245150
2,8,26,0.000000,-132.621516
2,8,28,0.000000,-130.180521
2,8,30,0.000000,-125.788271
2,8,32,0.000000,-128.581932
2,8,34,0.000000,-131.984581
2,8,36,0.000000,-139.674774
2,8,38,0.000000,-132.078107
2,8,40,0.000000,-135.441660
2,8,42,0.000000,-123.928932
2,8,44,0.000000,-129.863824
2,8,46,0.000000,-139.497371
2,8,48,0.000000,-131.343107
2,8,50,0.000000,-127.812753
2,8,52,0.000000,-143.248645
2,8,54,0.000000,-130.521527
2,8,56,0.000000,-127.128071
2,8,58,0.000000,-130.312154
2,9,0,0.000000,-129.079213
2,9,2,0.000000,-142.336252
2,9,4,0.000000,-148.970471
2,9,6,0.000000,-132.448166
2,9,8,0.000000,-124.049889
2,9,10,0.000000,-121.527769
2,9,12,0.000000,-136.351943
2,9,14,0.000000,-135.853660
2,9,16,0.000000,-125.407049
2,9,18,0.000000,-131.401862
2,9,20,0.000000,-136.703105
2,9,22,0.000000,-129.651521
2,9,24,0.000000,-127.807745
2,9,26,0.000000,-131.839572
2,9,28,0.000000,-128.136178
2,9,30,0.000000,-135.492097
2,9,32,0.000000,-130.088763
2,9,34,0.000000,-122.837497
2,9,36,0.000000,-126.223405
2,9,38,0.000000,-124.190819
2,9,40,0.000000,-135.518971
2,9,42,0.000000,-136.064835
2,9,44,0.000000,-130.581202
2,9,46,0.000000,-130.513344
2,9,48,0.000000,-154.664072
2,9,50,0.000000,-126.613437
2,9,52,0.000000,-126.599437
2,9,54,0.000000,-132.159590
2,9,56,0.000000,-132.429485
2,9,58,0.000000,-128.309538
2,10,0,0.000000,-124.523858
2,10,2,0.000000,-123.632543
2,10,4,0.000000,-129.869851
2,10,6,0.000000,-125.707943
2,10,8,0.000000,-125.601661
2,10,10,0.000000,-139.867662
2,10,12,0.000000,-135.134077
2,10,14,0.000000,-136.302958
2,10,16,0.000000,-128.555508
2,10,18,0.000000,-132.858572
2,10,20,0.000000,-133.500189
2,10,22,0.000000,-137.936178
2,10,24,0.000000,-133.452259
2,10,26,0.000000,-128.762336
2,10,28,0.000000,-130.624960
2,10,30,0.000000,-130.272780
2,10,32,0.000000,-124.247795
2,10,34,0.000000,-127.345798
2,10,36,0.000000,-129.715574
2,10,38,0.000000,-141.272558
2,10,40,0.000000,-139.141400
2,10,42,0.000000,-127.628362
2,10,44,0.000000,-127.697167
2,10,46,0.000000,-126.448838
2,10,48,0.000000,-133.284046
2,10,50,0.000000,-136.465361
2,10,52,0.000000,-129.513902
2,10,54,0.000000,-121.671256
2,10,56,0.000000,-126.260768
2,10,58,0.000000,-126.667156
2,11,0,0.000000,-125.630783
2,11,2,0.000000,-127.751948
2,11,4,0.000000,-126.765080
2,11,6,0.000000,-135.894333
2,11,8,0.000000,-137.001255
2,11,10,0.000000,-127.161329
2,11,12,0.000000,-133.337256
2,11,14,0.000000,-133.124451
2,11,16,0.000000,-129.145009
2,11,18,0.000000,-132.277318
2,11,20,0.000000,-131.696235
2,11,22,0.000000,-128.328901
2,11,24,0.000000,-122.349744
2,11,26,0.000000,-125.434939
2,11,28,0.000000,-129.067936
2,11,30,0.000000,-131.691336
2,11,32,0.000000,-125.618387
2,11,34,0.000000,-137.397783
2,11,36,0.000000,-134.092523
2,11,38,0.000000,-127.343909
2,11,40,0.000000,-130.236950
2,11,42,0.000000,-133.457318
2,11,44,0.000000,-125.078501
2,11,46,0.000000,-132.074546
2,11,48,0.000000,-134.108270
2,11,50,0.000000,-131.886528
2,11,52,0.000000,-130.992424
2,11,54,0.000000,-130.857633
2,11,56,0.000000,-130.798507
2,11,58,0.000000,-121.726392
2,12,0,0.000000,-127.040377
2,12,2,0.000000,-127.316381
2,12,4,0.000000,-140.309939
2,12,6,0.000000,-131.039726
2,12,8,0.000000,-135.601235
2,12,10,0.000000,-133.771386
2,12,12,0.000000,-129.336346
2,12,14,0.000000,-138.776957
2,12,16,0.000000,-132.648510
2,12,18,0.000000,-125.975717
2,12,20,0.000000,-129.586835
2,12,22,0.000000,-126.254321
2,12,24,0.000000,-127.359825
2,12,26,0.000000,-134.171695
2,12,28,0.000000,-134.452792
2,12,30,0.000000,-139.808714
2,12,32,0.000000,-127.156414
2,12,34,0.000000,-131.941408
2,12,36,0.000000,-127.883354
2,12,38,0.000000,-123.954847
2,12,40,0.000000,-140.542192
2,12,42,0.000000,-137.931955
2,12,44,0.000000,-129.019856
2,12,46,0.000000,-128.432385
2,12,48,0.000000,-132.987153
2,12,50,0.000000,-138.549316
2,12,52,0.000000,-130.753009
2,12,54,0.000000,-144.453443
2,12,56,0.000000,-162.040800
2,12,58,0.000000,-128.160529
2,13,0,0.000000,-125.006101
2,13,2,0.000000,-129.855006
2,13,4,0.000000,-138.687216
2,13,6,0.000000,-135.878417
2,13,8,0.000000,-135.967469
2,13,10,0.000000,-126.150758
2,13,12,0.000000,-138.237911
2,13,14,0.000000,-133.374818
2,13,16,0.000000,-129.506272
2,13,18,0.000000,-136.254359
2,13,20,0.000000,-130.860119
2,13,22,0.000000,-131.252212
2,13,24,0.000000,-130.546048
2,13,26,0.000000,-127.003978
2,13,28,0.000000,-133.515864
2,13,30,0.000000,-127.840210
2,13,32,0.000000,-124.784535
2,13,34,0.000000,-133.832754
2,13,36,0.000000,-127.530313
2,13,38,0.000000,-138.130117
2,13,40,0.000000,-127.798396
2,13,42,0.000000,-143.772845
2,13,44,0.000000,-131.170431
2,13,46,0.000000,-130.111869
2,13,48,0.000000,-130.185623
2,13,50,0.000000,-133.416389
2,13,52,0.000000,-139.898338
2,13,54,0.000000,-128.595645
2,13,56,0.000000,-122.246237
2,13,58,0.000000,-130.040162
2,14,0,0.000000,-127.838110
2,14,2,0.000000,-132.980192
2,14,4,0.000000,-126.245665
2,14,6,0.000000,-132.034852
2,14,8,0.000000,-133.187937
2,14,10,0.000000,-125.538856
2,14,12,0.000000,-136.329329
2,14,14,0.000000,-136.335232
2,14,16,0.000000,-129.692475
2,14,18,0.000000,-135.179644
2,14,20,0.000000,-124.130694
2,14,22,0.000000,-129.329996
2,14,24,0.000000,-129.937831
2,14,26,0.000000,-126.178374
2,14,28,0.000000,-122.975850
2,14,30,0.000000,-142.879999
2,14,32,0.000000,-131.049178
2,14,34,0.000000,-126.310917
2,14,36,0.000000,-125.934543
2,14,38,0.000000,-128.005826
2,14,40,0.000000,-128.249529
2,14,42,0.000000,-133.110317
2,14,44,0.000000,-135.296032
2,14,46,0.000000,-129.288233
2,14,48,0.000000,-140.247489
2,14,50,0.000000,-130.807279
2,14,52,0.000000,-143.084400
2,14,54,0.000000,-127.461408
2,14,56,0.000000,-128.634636
2,14,58,0.000000,-130.395716
2,15,0,0.000000,-125.901635
2,15,2,0.000000,-124.951723
2,15,4,0.000000,-131.212689
2,15,6,0.000000,-122.503446
2,15,8,0.000000,-125.696619
2,15,10,0.000000,-135.949995
2,15,12,0.000000,-136.821501
2,15,14,0.000000,-140.347918
2,15,16,0.000000,-127.266774
2,15,18,0.000000,-138.286999
2,15,20,0.000000,-129.812476
2,15,22,0.000000,-130.009850
2,15,24,0.000000,-127.139847
2,15,26,0.000000,-134.469281
2,15,28,0.000000,-134.323930
2,15,30,0.000000,-125.495016
2,15,32,0.000000,-142.895322
2,15,34,0.000000,-127.709837
2,15,36,0.000000,-125.073452
2,15,38,0.000000,-135.812797
2,15,40,0.000000,-137.075137
2,15,42,0.000000,-134.348271
2,15,44,0.000000,-127.847821
2,15,46,0.000000,-122.774743
2,15,48,0.000000,-129.849825
2,15,50,0.000000,-125.197357
2,15,52,0.000000,-125.713463
2,15,54,0.000000,-129.512377
2,15,56,0.000000,-135.066461
2,15,58,0.000000,-121.613205
2,16,0,0.000000,-128.498228
2,16,2,0.000000,-127.342708
2,16,4,0.000000,-135.848693
2,16,6,0.000000,-128.068529
2,16,8,0.000000,-125.943664
2,16,10,0.000000,-131.257774
2,16,12,0.000000,-146.151833
2,16,14,0.000000,-134.234391
2,16,16,0.000000,-127.352310
2,16,18,0.000000,-131.529022
2,16,20,0.000000,-124.519763
2,16,22,0.000000,-126.516343
2,16,24,0.000000,-129.250838
2,16,26,0.000000,-133.262029
2,16,28,0.000000,-126.139531
2,16,30,0.000000,-133.531154
2,16,32,0.000000,-131.065631
2,16,34,0.000000,-137.609895
2,16,36,0.000000,-137.149729
2,16,38,0.000000,-133.641097
2,16,40,0.000000,-130.154979
2,16,42,0.000000,-138.742911
2,16,44,0.000000,-141.229875
2,16,46,0.000000,-128.116653
2,16,48,0.000000,-135.110650
2,16,50,0.000000,-127.462316
2,16,52,0.000000,-136.376188
2,16,54,0.000000,-131.237416
2,16,56,0.000000,-128.657736
2,16,58,0.000000,-133.884091
2,17,0,0.000000,-128.221096
2,17,2,0.000000,-126.160080
2,17,4,0.000000,-128.603935
2,17,6,0.000000,-131.919898
2,17,8,0.000000,-139.191460
2,17,10,0.000000,-136.227868
2,17,12,0.000000,-137.172286
2,17,14,0.000000,-127.404594
2,17,16,0.000000,-127.076821
2,17,18,0.000000,-142.359108
2,17,20,0.000000,-133.377616
2,17,22,0.000000,-132.964910
2,17,24,0.000000,-125.081016
2,17,26,0.000000,-132.203096
2,17,28,0.000000,-131.913630
2,17,30,0.000000,-129.595176
2,17,32,0.000000,-145.023842
2,17,34,0.000000,-131.507252
2,17,36,0.000000,-129.430513
2,17,38,0.000000,-136.846910
2,17,40,0.000000,-125.807313
2,17,42,0.000000,-125.676062
2,17,44,0.000000,-128.484180
2,17,46,0.000000,-127.142767
2,17,48,0.000000,-127.649703
2,17,50,0.000000,-125.256020
2,17,52,0.000000,-136.258966
2,17,54,0.000000,-131.722361
2,17,56,0.000000,-125.605906
2,17,58,0.000000,-123.724992
2,18,0,0.000000,-131.645937
2,18,2,0.000000,-148.152741
2,18,4,0.000000,-127.142341
2,18,6,0.000000,-131.796058
2,18,8,0.000000,-131.690521
2,18,10,0.000000,-134.394989
2,18,12,0.000000,-135.134282
2,18,14,0.000000,-132.593427
2,18,16,0.000000,-124.281332
2,18,18,0.000000,-124.708026
2,18,20,0.000000,-128.694126
2,18,22,0.000000,-130.984128
2,18,24,0.000000,-132.754152
2,18,26,0.000000,-128.252929
2,18,28,0.000000,-130.064465
2,18,30,0.000000,-126.961494
2,18,32,0.000000,-126.930236
2,18,34,0.000000,-126.578246
2,18,36,0.000000,-139.627348
2,18,38,0.000000,-128.940178
2,18,40,0.000000,-127.376936
2,18,42,0.000000,-136.306930
2,18,44,0.000000,-139.424263
2,18,46,0.000000,-128.831933
2,18,48,0.000000,-132.641519
2,18,50,0.000000,-142.625952
2,18,52,0.000000,-128.377067
2,18,54,0.000000,-136.918006
2,18,56,0.000000,-131.795890
2,18,58,0.000000,-128.100782
2,19,0,0.000000,-131.361464
2,19,2,0.000000,-127.739090
2,19,4,0.000000,-131.327446
2,19,6,0.000000,-137.971274
2,19,8,0.000000,-130.441641
2,19,10,0.000000,-133.088519
2,19,12,0.000000,-134.219538
2,19,14,0.000000,-130.372163
2,19,16,0.000000,-125.908195
2,19,18,0.000000,-136.587836
2,19,20,0.000000,-135.770528
2,19,22,0.000000,-126.348856
2,19,24,0.000000,-130.902523
2,19,26,0.000000,-131.167847
2,19,28,0.000000,-135.495726
2,19,30,0.000000,-132.705162
2,19,32,0.000000,-141.788257
2,19,34,0.000000,-139.752918
2,19,36,0.000000,-134.723472
2,19,38,0.000000,-131.496898
2,19,40,0.000000,-127.243821
2,19,42,0.000000,-123.378104
2,19,44,0.000000,-126.109162
2,19,46,0.000000,-140.524898
2,19,48,0.000000,-128.789220
2,19,50,0.000000,-134.879960
2,19,52,0.000000,-141.934614
2,19,54,0.000000,-134.501200
2,19,56,0.000000,-125.664143
2,19,58,0.000000,-130.338956
2,20,0,0.000000,-126.066871
2,20,2,0.000000,-136.500114
2,20,4,0.000000,-129.260929
2,20,6,0.000000,-129.931734
2,20,8,0.000000,-122.551755
2,20,10,0.000000,-124.264285
2,20,12,0.000000,-134.493959
2,20,14,0.000000,-124.207712
2,20,16,0.000000,-136.637839
2,20,18,0.000000,-134.888589
2,20,20,0.000000,-129.618456
2,20,22,0.000000,-124.350152
2,20,24,0.000000,-128.325755
2,20,26,0.000000,-128.709427
2,20,28,0.000000,-139.933263
2,20,30,0.000000,-135.781326
2,20,32,0.000000,-125.946305
2,20,34,0.000000,-124.914319
2,20,36,0.000000,-132.372625
2,20,38,0.000000,-137.254863
2,20,40,0.000000,-135.242150
2,20,42,0.000000,-139.208504
2,20,44,0.000000,-132.792158
2,20,46,0.000000,-150.630519
2,20,48,0.000000,-132.556609
2,20,50,0.000000,-132.223727
2,20,52,0.000000,-126.360554
2,20,54,0.000000,-138.310881
2,20,56,0.000000,-135.332479
2,20,58,0.000000,-130.776399
2,21,0,0.000000,-136.068040
2,21,2,0.000000,-123.779809
2,21,4,0.000000,-138.734600
2,21,6,0.000000,-131.597467
2,21,8,0.000000,-126.664630
2,21,10,0.000000,-124.049105
2,21,12,0.000000,-126.243451
2,21,14,0.000000,-129.693268
2,21,16,0.000000,-132.226571
2,21,18,0.000000,-131.021710
2,21,20,0.000000,-126.327315
2,21,22,0.000000,-140.754983
2,21,24,0.000000,-133.917850
2,21,26,0.000000,-136.705803
2,21,28,0.000000,-126.066831
2,21,30,0.000000,-128.731174
2,21,32,0.000000,-139.206051
2,21,34,0.000000,-134.528013
2,21,36,0.000000,-134.360141
2,21,38,0.000000,-127.501565
2,21,40,0.000000,-129.656298
2,21,42,0.000000,-127.996371
2,21,44,0.000000,-133.092479
2,21,46,0.000000,-124.738474
2,21,48,0.000000,-137.143493
2,21,50,0.000000,-129.454982
2,21,52,0.000000,-131.384385
2,21,54,0.000000,-129.286206
2,21,56,0.000000,-135.879739
2,21,58,0.000000,-124.368885
2,22,0,0.000000,-134.942007
2,22,2,0.000000,-131.442963
2,22,4,0.000000,-124.307344
2,22,6,0.000000,-142.718800
2,22,8,0.000000,-128.038698
2,22,10,0.000000,-129.978276
2,22,12,0.000000,-130.817037
2,22,14,0.000000,-135.404426
2,22,16,0.000000,-144.950247
2,22,18,0.000000,-137.141002
2,22,20,0.000000,-124.888424
2,22,22,0.000000,-135.735040
2,22,24,0.000000,-127.460831
2,22,26,0.000000,-135.199063
2,22,28,0.000000,-128.567839
2,22,30,0.000000,-124.530038
2,22,32,0.000000,-124.350485
2,22,34,0.000000,-126.128858
2,22,36,0.000000,-127.896370
2,22,38,0.000000,-140.130928
2,22,40,0.000000,-130.835945
2,22,42,0.000000,-134.121594
2,22,44,0.000000,-125.047896
2,22,46,0.000000,-131.468818
2,22,48,0.000000,-127.809473
2,22,50,0.000000,-147.730362
2,22,52,0.000000,-146.417584
2,22,54,0.000000,-137.109961
2,22,56,0.000000,-127.355048
2,22,58,0.000000,-128.183932
2,23,0,0.000000,-132.687104
2,23,2,0.000000,-130.353574
2,23,4,0.000000,-138.044909
2,23,6,0.000000,-121.102795
2,23,8,0.000000,-134.821489
2,23,10,0.000000,-126.600765
2,23,12,0.000000,-132.835565
2,23,14,0.000000,-139.132239
2,23,16,0.000000,-125.579183
2,23,18,0.000000,-126.400936
2,23,20,0.000000,-132.347129
2,23,22,0.000000,-130.981054
2,23,24,0.000000,-134.320701
2,23,26,0.000000,-131.000527
2,23,28,0.000000,-129.358477
2,23,30,0.000000,-136.593046
2,23,32,0.000000,-125.818655
2,23,34,0.000000,-130.785226
2,23,36,0.000000,-129.967543
2,23,38,0.000000,-128.153136
2,23,40,0.000000,-129.658823
2,23,42,0.000000,-127.473846
2,23,44,0.000000,-131.164112
2,23,46,0.000000,-136.231419
2,23,48,0.000000,-124.621232
2,23,50,0.000000,-128.823839
2,23,52,0.000000,-126.340229
2,23,54,0.000000,-131.063981
2,23,56,0.000000,-128.054293
2,23,58,0.000000,-137.319114
2,24,0,0.000000,-129.172563
2,24,2,0.000000,-139.960155
2,24,4,0.000000,-125.586168
2,24,6,0.000000,-121.724576
2,24,8,0.000000,-134.684697
2,24,10,0.000000,-129.991672
2,24,12,0.000000,-135.265715
2,24,14,0.000000,-128.816836
2,24,16,0.000000,-128.851767
2,24,18,0.000000,-135.293851
2,24,20,0.000000,-136.152328
2,24,22,0.000000,-129.175782
2,24,24,0.000000,-133.679929
2,24,26,0.000000,-129.789273
2,24,28,0.000000,-124.086499
2,24,30,0.000000,-126.667948
2,24,32,0.000000,-131.363035
2,24,34,0.000000,-134.201638
2,24,36,0.000000,-134.444936
2,24,38,0.000000,-123.497363
2,24,40,0.000000,-131.066093
2,24,42,0.000000,-154.943899
2,24,44,0.000000,-129.323986
2,24,46,0.000000,-129.708404
2,24,48,0.000000,-130.980422
2,24,50,0.000000,-136.794489
2,24,52,0.000000,-130.975398
2,24,54,0.000000,-131.126037
2,24,56,0.000000,-130.053386
2,24,58,0.000000,-130.577100
2,25,0,0.000000,-127.935857
2,25,2,0.000000,-136.491049
2,25,4,0.000000,-126.980588
2,25,6,0.000000,-126.397324
2,25,8,0.000000,-131.624971
2,25,10,0.000000,-131.648261
2,25,12,0.000000,-135.356437
2,25,14,0.000000,-128.010860
2,25,16,0.000000,-137.328786
2,25,18,0.000000,-136.490795
2,25,20,0.000000,-130.094456
2,25,22,0.000000,-132.538261
2,25,24,0.000000,-138.777877
2,25,26,0.000000,-130.152130
2,25,28,0.000000,-150.368534
2,25,30,0.000000,-130.789844
2,25,32,0.000000,-127.228006
2,25,34,0.000000,-136.854001
2,25,36,0.000000,-128.152987
2,25,38,0.000000,-125.018057
2,25,40,0.000000,-134.887995
2,25,42,0.000000,-131.745769
2,25,44,0.000000,-135.421482
2,25,46,0.000000,-135.137787
2,25,48,0.000000,-133.823608
2,25,50,0.000000,-131.104041
2,25,52,0.000000,-127.246816
2,25,54,0.000000,-129.092279
2,25,56,0.000000,-123.819705
2,25,58,0.000000,-136.322799
2,26,0,0.000000,-125.330555
2,26,2,0.000000,-130.722190
2,26,4,0.000000,-125.359677
2,26,6,0.000000,-139.280671
2,26,8,0.000000,-131.041998
2,26,10,0.000000,-126.988276
2,26,12,0.000000,-131.370050
2,26,14,0.000000,-128.435585
2,26,16,0.000000,-151.699905
2,26,18,0.000000,-129.305901
2,26,20,0.000000,-125.906982
2,26,22,0.000000,-135.903595
2,26,24,0.000000,-128.856423
2,26,26,0.000000,-136.356809
2,26,28,0.000000,-140.162414
2,26,30,0.000000,-124.999091
2,26,32,0.000000,-137.198822
2,26,34,0.000000,-130.684413
2,26,36,0.000000,-133.186223
2,26,38,0.000000,-130.675982
2,26,40,0.000000,-136.587508
2,26,42,0.000000,-136.631393
2,26,44,0.000000,-133.163203
2,26,46,0.000000,-128.869462
2,26,48,0.000000,-127.836153
2,26,50,0.000000,-130.044879
2,26,52,0.000000,-131.655560
2,26,54,0.000000,-127.736241
2,26,56,0.000000,-124.750504
2,26,58,0.000000,-128.452386
2,27,0,0.000000,-149.618887
2,27,2,0.000000,-131.626333
2,27,4,0.000000,-130.966571
2,27,6,0.000000,-132.398218
2,27,8,0.000000,-132.723015
2,27,10,0.000000,-131.037707
2,27,12,0.000000,-139.888374
2,27,14,0.000000,-131.199524
2,27,16,0.000000,-131.145120
2,27,18,0.000000,-128.675129
2,27,20,0.000000,-139.985825
2,27,22,0.000000,-130.467012
