hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-112.270284
2,0,2,0.000000,-111.444892
2,0,4,0.000000,-113.482048
2,0,6,0.000000,-112.851284
2,0,8,0.000000,-111.590821
2,0,10,0.000000,-109.732785
2,0,12,0.000000,-111.452487
2,0,14,0.000000,-110.778109
2,0,16,0.000000,-114.208323
2,0,18,0.000000,-114.196986
2,0,20,0.000000,-111.290262
2,0,22,0.000000,-113.037587
2,0,24,0.000000,-113.523107
2,0,26,0.000000,-111.152728
2,0,28,0.000000,-113.062149
2,0,30,0.000000,-113.227241
2,0,32,0.000000,-110.679302
2,0,34,0.000000,-110.639011
2,0,36,0.000000,-114.189464
2,0,38,0.000000,-114.273866
2,0,40,0.000000,-110.949622
2,0,42,0.000000,-111.897459
2,0,44,0.000000,-112.093751
2,0,46,0.000000,-113.766001
2,0,48,0.000000,-111.042836
2,0,50,0.000000,-113.092987
2,0,52,0.000000,-113.215047
2,0,54,0.000000,-112.605396
2,0,56,0.000000,-112.250376
2,0,58,0.000000,-113.159990
2,1,0,0.000000,-111.581192
2,1,2,0.000000,-109.624795
2,1,4,0.000000,-111.560853
2,1,6,0.000000,-114.667822
2,1,8,0.000000,-113.213879
2,1,10,0.000000,-111.901937
2,1,12,0.000000,-114.653563
2,1,14,0.000000,-112.617019
2,1,16,0.000000,-113.808692
2,1,18,0.000000,-114.818367
2,1,20,0.000000,-112.937478
2,1,22,0.000000,-111.653009
2,1,24,0.000000,-113.303305
2,1,26,0.000000,-112.138574
2,1,28,0.000000,-114.798766
2,1,30,0.000000,-113.272295
2,1,32,0.000000,-109.757257
2,1,34,0.000000,-110.612041
2,1,36,0.000000,-110.732197
2,1,38,0.000000,-113.745167
2,1,40,0.000000,-112.080591
2,1,42,0.000000,-112.762252
2,1,44,0.000000,-112.674769
2,1,46,0.000000,-113.159481
2,1,48,0.000000,-114.593454
2,1,50,0.000000,-114.074165
2,1,52,0.000000,-112.508875
2,1,54,0.000000,-114.043033
2,1,56,0.000000,-112.304931
2,1,58,0.000000,-108.880934
2,2,0,0.000000,-112.405609
2,2,2,0.000000,-111.925235
2,2,4,0.000000,-112.380779
2,2,6,0.000000,-113.066837
2,2,8,0.000000,-114.364941
2,2,10,0.000000,-112.453021
2,2,12,0.000000,-110.694786
2,2,14,0.000000,-110.711552
2,2,16,0.000000,-112.850365
2,2,18,0.000000,-111.608174
2,2,20,0.000000,-114.589364
2,2,22,0.000000,-110.993295
2,2,24,0.000000,-110.633730
2,2,26,0.000000,-111.382103
2,2,28,0.000000,-111.706095
2,2,30,0.000000,-112.888291
2,2,32,0.000000,-112.414213
2,2,34,0.000000,-112.663277
2,2,36,0.000000,-114.460638
2,2,38,0.000000,-109.177654
2,2,40,0.000000,-109.626051
2,2,42,0.000000,-114.839350
2,2,44,0.000000,-112.240611
2,2,46,0.000000,-112.108304
2,2,48,0.000000,-112.094610
2,2,50,0.000000,-113.052881
2,2,52,0.000000,-109.003921
2,2,54,0.000000,-111.335956
2,2,56,0.000000,-112.091419
2,2,58,0.000000,-110.793294
2,3,0,0.000000,-112.129774
2,3,2,0.000000,-112.536411
2,3,4,0.000000,-111.940759
2,3,6,0.000000,-112.142733
2,3,8,0.000000,-113.413831
2,3,10,0.000000,-111.897644
2,3,12,0.000000,-113.785641
2,3,14,0.000000,-114.200177
2,3,16,0.000000,-112.232905
2,3,18,0.000000,-111.903633
2,3,20,0.000000,-111.591553
2,3,22,0.000000,-114.330972
2,3,24,0.000000,-112.569024
2,3,26,0.000000,-113.906333
2,3,28,0.000000,-112.943517
2,3,30,0.000000,-109.207633
2,3,32,0.000000,-112.180663
2,3,34,0.000000,-112.318518
2,3,36,0.000000,-112.159855
2,3,38,0.000000,-113.327321
2,3,40,0.000000,-111.079353
2,3,42,0.000000,-112.856656
2,3,44,0.000000,-110.656573
2,3,46,0.000000,-112.253248
2,3,48,0.000000,-112.215143
2,3,50,0.000000,-112.802074
2,3,52,0.000000,-110.390742
2,3,54,0.000000,-110.710366
2,3,56,0.000000,-111.879912
2,3,58,0.000000,-110.079518
2,4,0,0.000000,-112.405885
2,4,2,0.000000,-114.256139
2,4,4,0.000000,-112.439556
2,4,6,0.000000,-113.476728
2,4,8,0.000000,-114.505011
2,4,10,0.000000,-110.973058
2,4,12,0.000000,-112.062260
2,4,14,0.000000,-110.390325
2,4,16,0.000000,-109.907231
2,4,18,0.000000,-112.907622
2,4,20,0.000000,-114.194623
2,4,22,0.000000,-110.308915
2,4,24,0.000000,-111.565255
2,4,26,0.000000,-112.757496
2,4,28,0.000000,-113.689608
2,4,30,0.000000,-112.346899
2,4,32,0.000000,-114.061272
2,4,34,0.000000,-111.493912
2,4,36,0.000000,-113.649537
2,4,38,0.000000,-114.206237
2,4,40,0.000000,-111.993533
2,4,42,0.000000,-113.031303
2,4,44,0.000000,-111.490227
2,4,46,0.000000,-109.458716
2,4,48,0.000000,-110.142167
2,4,50,0.000000,-114.707404
2,4,52,0.000000,-112.616815
2,4,54,0.000000,-113.436409
2,4,56,0.000000,-109.183272
2,4,58,0.000000,-110.144705
2,5,0,0.000000,-111.290323
2,5,2,0.000000,-112.495052
2,5,4,0.000000,-113.571155
2,5,6,0.000000,-110.161374
2,5,8,0.000000,-112.063275
2,5,10,0.000000,-112.103454
2,5,12,0.000000,-112.584268
2,5,14,0.000000,-113.855885
2,5,16,0.000000,-112.976762
2,5,18,0.000000,-113.083104
2,5,20,0.000000,-113.201024
2,5,22,0.000000,-113.844596
2,5,24,0.000000,-109.838537
2,5,26,0.000000,-111.767279
2,5,28,0.000000,-112.304449
2,5,30,0.000000,-109.835860
2,5,32,0.000000,-112.917147
2,5,34,0.000000,-111.655102
2,5,36,0.000000,-114.333014
2,5,38,0.000000,-112.155762
2,5,40,0.000000,-111.574268
2,5,42,0.000000,-111.317006
2,5,44,0.000000,-111.561905
2,5,46,0.000000,-112.975348
2,5,48,0.000000,-113.754653
2,5,50,0.000000,-109.324552
2,5,52,0.000000,-111.312616
2,5,54,0.000000,-110.792667
2,5,56,0.000000,-108.890786
2,5,58,0.000000,-110.653907
2,6,0,0.000000,-111.658884
2,6,2,0.000000,-111.547447
2,6,4,0.000000,-112.098786
2,6,6,0.000000,-115.217212
2,6,8,0.000000,-110.419379
2,6,10,0.000000,-111.607303
2,6,12,0.000000,-111.742648
2,6,14,0.000000,-111.897605
2,6,16,0.000000,-111.602069
2,6,18,0.000000,-112.469157
2,6,20,0.000000,-112.311155
2,6,22,0.000000,-111.177480
2,6,24,0.000000,-112.945624
2,6,26,0.000000,-113.732796
2,6,28,0.000000,-110.578659
2,6,30,0.000000,-114.735941
2,6,32,0.000000,-108.731709
2,6,34,0.000000,-112.216448
2,6,36,0.000000,-112.856627
2,6,38,0.000000,-110.122632
2,6,40,0.000000,-112.556747
2,6,42,0.000000,-111.132410
2,6,44,0.000000,-113.382743
2,6,46,0.000000,-110.114157
2,6,48,0.000000,-112.997816
2,6,50,0.000000,-111.139522
2,6,52,0.000000,-111.879421
2,6,54,0.000000,-113.222666
2,6,56,0.000000,-111.189026
2,6,58,0.000000,-111.135242
2,7,0,0.000000,-111.593423
2,7,2,0.000000,-114.372214
2,7,4,0.000000,-112.394639
2,7,6,0.000000,-108.720167
2,7,8,0.000000,-111.771088
2,7,10,0.000000,-112.132218
2,7,12,0.000000,-113.205396
2,7,14,0.000000,-112.800924
2,7,16,0.000000,-114.144040
2,7,18,0.000000,-110.729823
2,7,20,0.000000,-112.580271
2,7,22,0.000000,-112.798725
2,7,24,0.000000,-113.353493
2,7,26,0.000000,-112.270534
2,7,28,0.000000,-112.827720
2,7,30,0.000000,-111.353544
2,7,32,0.000000,-108.432519
2,7,34,0.000000,-112.765608
2,7,36,0.000000,-111.992241
2,7,38,0.000000,-111.819296
2,7,40,0.000000,-112.138730
2,7,42,0.000000,-111.967661
2,7,44,0.000000,-112.660999
2,7,46,0.000000,-113.708552
2,7,48,0.000000,-112.223909
2,7,50,0.000000,-112.702024
2,7,52,0.000000,-111.345709
2,7,54,0.000000,-111.716956
2,7,56,0.000000,-113.518109
2,7,58,0.000000,-111.866479
2,8,0,0.000000,-112.298092
2,8,2,0.000000,-112.701919
2,8,4,0.000000,-113.960666
2,8,6,0.000000,-112.539715
2,8,8,0.000000,-112.110957
2,8,10,0.000000,-110.816553
2,8,12,0.000000,-109.775213
2,8,14,0.000000,-110.954031
2,8,16,0.000000,-110.693748
2,8,18,0.000000,-112.229329
2,8,20,0.000000,-112.581396
2,8,22,0.000000,-110.922336
2,8,24,0.000000,-114.111804
2,8,26,0.000000,-112.071478
2,8,28,0.000000,-110.882962
2,8,30,0.000000,-111.892812
2,8,32,0.000000,-113.521431
2,8,34,0.000000,-109.796931
2,8,36,0.000000,-113.751930
2,8,38,0.000000,-110.038837
2,8,40,0.000000,-113.249651
2,8,42,0.000000,-111.066622
2,8,44,0.000000,-113.758330
2,8,46,0.000000,-111.532676
2,8,48,0.000000,-111.824112
2,8,50,0.000000,-113.132533
2,8,52,0.000000,-111.348560
2,8,54,0.000000,-111.934260
2,8,56,0.000000,-112.745674
2,8,58,0.000000,-113.320666
2,9,0,0.000000,-113.004462
2,9,2,0.000000,-112.401651
2,9,4,0.000000,-111.750774
2,9,6,0.000000,-113.813527
2,9,8,0.000000,-113.080948
2,9,10,0.000000,-112.642963
2,9,12,0.000000,-111.578499
2,9,14,0.000000,-114.635624
2,9,16,0.000000,-109.938652
2,9,18,0.000000,-109.187114
2,9,20,0.000000,-111.378670
2,9,22,0.000000,-112.086268
2,9,24,0.000000,-113.652942
2,9,26,0.000000,-111.073137
2,9,28,0.000000,-112.369475
2,9,30,0.000000,-108.654457
2,9,32,0.000000,-112.240416
2,9,34,0.000000,-112.829229
2,9,36,0.000000,-111.638836
2,9,38,0.000000,-113.544262
2,9,40,0.000000,-113.356891
2,9,42,0.000000,-111.920119
2,9,44,0.000000,-111.728086
2,9,46,0.000000,-112.067139
2,9,48,0.000000,-112.931143
2,9,50,0.000000,-112.072701
2,9,52,0.000000,-111.068862
2,9,54,0.000000,-115.087911
2,9,56,0.000000,-111.775369
2,9,58,0.000000,-113.604741
2,10,0,0.000000,-112.894704
2,10,2,0.000000,-111.072380
2,10,4,0.000000,-111.462287
2,10,6,0.000000,-111.974929
2,10,8,0.000000,-111.158405
2,10,10,0.000000,-110.900741
2,10,12,0.000000,-111.114265
2,10,14,0.000000,-111.590508
2,10,16,0.000000,-113.262197
2,10,18,0.000000,-112.947013
2,10,20,0.000000,-111.100952
2,10,22,0.000000,-113.519002
2,10,24,0.000000,-111.957238
2,10,26,0.000000,-111.714658
2,10,28,0.000000,-112.752567
2,10,30,0.000000,-110.453545
2,10,32,0.000000,-113.400862
2,10,34,0.000000,-113.766511
2,10,36,0.000000,-110.375573
2,10,38,0.000000,-111.575111
2,10,40,0.000000,-112.963709
2,10,42,0.000000,-112.521534
2,10,44,0.000000,-112.260110
2,10,46,0.000000,-108.837765
2,10,48,0.000000,-109.317333
2,10,50,0.000000,-113.619408
2,10,52,0.000000,-112.054569
2,10,54,0.000000,-112.382839
2,10,56,0.000000,-110.876462
2,10,58,0.000000,-112.725869
2,11,0,0.000000,-112.202024
2,11,2,0.000000,-109.923829
2,11,4,0.000000,-113.911222
2,11,6,0.000000,-110.154122
2,11,8,0.000000,-113.497832
2,11,10,0.000000,-112.467413
2,11,12,0.000000,-109.579160
2,11,14,0.000000,-113.048227
2,11,16,0.000000,-109.932996
2,11,18,0.000000,-112.720556
2,11,20,0.000000,-112.669771
2,11,22,0.000000,-112.478913
2,11,24,0.000000,-112.458258
2,11,26,0.000000,-112.050311
2,11,28,0.000000,-111.978228
2,11,30,0.000000,-112.867267
2,11,32,0.000000,-110.407011
2,11,34,0.000000,-111.036759
2,11,36,0.000000,-113.424433
2,11,38,0.000000,-113.260332
2,11,40,0.000000,-111.476379
2,11,42,0.000000,-112.392524
2,11,44,0.000000,-112.179930
2,11,46,0.000000,-111.754030
2,11,48,0.000000,-113.228098
2,11,50,0.000000,-111.797845
2,11,52,0.000000,-112.783574
2,11,54,0.000000,-112.408788
2,11,56,0.000000,-113.056603
2,11,58,0.000000,-112.718222
2,12,0,0.000000,-115.638426
2,12,2,0.000000,-112.142912
2,12,4,0.000000,-112.417097
2,12,6,0.000000,-112.498724
2,12,8,0.000000,-112.506971
2,12,10,0.000000,-112.895624
2,12,12,0.000000,-110.067833
2,12,14,0.000000,-111.281025
2,12,16,0.000000,-113.660901
2,12,18,0.000000,-112.953837
2,12,20,0.000000,-113.316991
2,12,22,0.000000,-113.266225
2,12,24,0.000000,-114.900106
2,12,26,0.000000,-112.170605
2,12,28,0.000000,-112.588392
2,12,30,0.000000,-112.451719
2,12,32,0.000000,-112.561205
2,12,34,0.000000,-111.110302
2,12,36,0.000000,-110.842123
2,12,38,0.000000,-111.754177
2,12,40,0.000000,-111.196446
2,12,42,0.000000,-113.424741
2,12,44,0.000000,-113.779414
2,12,46,0.000000,-109.553608
2,12,48,0.000000,-111.710805
2,12,50,0.000000,-109.945142
2,12,52,0.000000,-113.558737
2,12,54,0.000000,-110.775072
2,12,56,0.000000,-114.266754
2,12,58,0.000000,-112.521964
2,13,0,0.000000,-112.878170
2,13,2,0.000000,-114.176429
2,13,4,0.000000,-116.043180
2,13,6,0.000000,-111.950802
2,13,8,0.000000,-111.263478
2,13,10,0.000000,-112.421991
2,13,12,0.000000,-110.427177
2,13,14,0.000000,-109.921948
2,13,16,0.000000,-111.130336
2,13,18,0.000000,-112.404847
2,13,20,0.000000,-113.331011
2,13,22,0.000000,-113.114322
2,13,24,0.000000,-109.653047
2,13,26,0.000000,-113.338907
2,13,28,0.000000,-113.847763
2,13,30,0.000000,-110.762585
2,13,32,0.000000,-112.185372
2,13,34,0.000000,-110.118987
2,13,36,0.000000,-113.261077
2,13,38,0.000000,-113.726429
2,13,40,0.000000,-113.936350
2,13,42,0.000000,-111.697843
2,13,44,0.000000,-109.068658
2,13,46,0.000000,-113.784647
2,13,48,0.000000,-112.742619
2,13,50,0.000000,-110.199313
2,13,52,0.000000,-113.915049
2,13,54,0.000000,-113.935905
2,13,56,0.000000,-112.800202
2,13,58,0.000000,-114.542184
2,14,0,0.000000,-111.293450
2,14,2,0.000000,-113.977403
2,14,4,0.000000,-115.040400
2,14,6,0.000000,-113.796473
2,14,8,0.000000,-110.530079
2,14,10,0.000000,-112.699765
2,14,12,0.000000,-111.973019
2,14,14,0.000000,-110.509361
2,14,16,0.000000,-111.978434
2,14,18,0.000000,-111.766717
2,14,20,0.000000,-113.785049
2,14,22,0.000000,-110.599822
2,14,24,0.000000,-113.281552
2,14,26,0.000000,-114.260587
2,14,28,0.000000,-112.997141
2,14,30,0.000000,-111.932698
2,14,32,0.000000,-113.001228
2,14,34,0.000000,-112.886734
2,14,36,0.000000,-113.031684
2,14,38,0.000000,-111.272101
2,14,40,0.000000,-112.646251
2,14,42,0.000000,-110.519755
2,14,44,0.000000,-112.141775
2,14,46,0.000000,-111.819386
2,14,48,0.000000,-114.159804
2,14,50,0.000000,-111.411186
2,14,52,0.000000,-114.003253
2,14,54,0.000000,-114.626912
2,14,56,0.000000,-111.701281
2,14,58,0.000000,-113.408997
2,15,0,0.000000,-111.167278
2,15,2,0.000000,-110.852622
2,15,4,0.000000,-113.365471
2,15,6,0.000000,-112.877400
2,15,8,0.000000,-111.535364
2,15,10,0.000000,-112.911011
2,15,12,0.000000,-106.903455
2,15,14,0.000000,-109.415047
2,15,16,0.000000,-110.901146
2,15,18,0.000000,-111.867571
2,15,20,0.000000,-113.563358
2,15,22,0.000000,-112.064113
2,15,24,0.000000,-110.550225
2,15,26,0.000000,-111.403588
2,15,28,0.000000,-114.201626
2,15,30,0.000000,-113.225867
2,15,32,0.000000,-111.262493
2,15,34,0.000000,-112.807813
2,15,36,0.000000,-112.106598
2,15,38,0.000000,-113.596622
2,15,40,0.000000,-112.458558
2,15,42,0.000000,-114.670617
2,15,44,0.000000,-110.623566
2,15,46,0.000000,-112.953303
2,15,48,0.000000,-112.961861
2,15,50,0.000000,-111.739986
2,15,52,0.000000,-110.437859
2,15,54,0.000000,-111.470816
2,15,56,0.000000,-111.441642
2,15,58,0.000000,-113.641805
2,16,0,0.000000,-112.332335
2,16,2,0.000000,-111.987823
2,16,4,0.000000,-112.921415
2,16,6,0.000000,-113.439269
2,16,8,0.000000,-113.666212
2,16,10,0.000000,-114.332705
2,16,12,0.000000,-110.261928
2,16,14,0.000000,-114.203204
2,16,16,0.000000,-113.181146
2,16,18,0.000000,-112.359081
2,16,20,0.000000,-113.668531
2,16,22,0.000000,-111.518905
2,16,24,0.000000,-109.973761
2,16,26,0.000000,-112.309043
2,16,28,0.000000,-115.679636
2,16,30,0.000000,-109.772667
2,16,32,0.000000,-111.745786
2,16,34,0.000000,-110.563139
2,16,36,0.000000,-113.026142
2,16,38,0.000000,-113.595855
2,16,40,0.000000,-112.178341
2,16,42,0.000000,-113.021854
2,16,44,0.000000,-113.297689
2,16,46,0.000000,-112.217790
2,16,48,0.000000,-113.631341
2,16,50,0.000000,-111.753131
2,16,52,0.000000,-110.808470
2,16,54,0.000000,-115.775194
2,16,56,0.000000,-113.271477
2,16,58,0.000000,-109.747155
2,17,0,0.000000,-115.920447
2,17,2,0.000000,-114.716055
2,17,4,0.000000,-112.949572
2,17,6,0.000000,-110.832213
2,17,8,0.000000,-111.889917
2,17,10,0.000000,-115.900980
2,17,12,0.000000,-112.620422
2,17,14,0.000000,-112.179329
2,17,16,0.000000,-113.203748
2,17,18,0.000000,-111.251428
2,17,20,0.000000,-113.808519
2,17,22,0.000000,-111.824290
2,17,24,0.000000,-111.361861
2,17,26,0.000000,-112.322416
2,17,28,0.000000,-112.060497
2,17,30,0.000000,-112.063143
2,17,32,0.000000,-114.558722
2,17,34,0.000000,-114.428228
2,17,36,0.000000,-113.489893
2,17,38,0.000000,-113.240013
2,17,40,0.000000,-110.504506
2,17,42,0.000000,-108.956875
2,17,44,0.000000,-110.683872
2,17,46,0.000000,-114.916728
2,17,48,0.000000,-110.481375
2,17,50,0.000000,-112.259845
2,17,52,0.000000,-114.701655
2,17,54,0.000000,-111.484159
2,17,56,0.000000,-112.216311
2,17,58,0.000000,-111.061874
2,18,0,0.000000,-112.259315
2,18,2,0.000000,-112.581832
2,18,4,0.000000,-111.598034
2,18,6,0.000000,-112.596304
2,18,8,0.000000,-110.850821
2,18,10,0.000000,-111.899547
2,18,12,0.000000,-112.712106
2,18,14,0.000000,-112.393026
2,18,16,0.000000,-114.986615
2,18,18,0.000000,-110.740361
2,18,20,0.000000,-112.169595
2,18,22,0.000000,-113.225423
2,18,24,0.000000,-112.678422
2,18,26,0.000000,-113.145398
2,18,28,0.000000,-114.132564
2,18,30,0.000000,-113.731354
2,18,32,0.000000,-114.700723
2,18,34,0.000000,-113.904911
2,18,36,0.000000,-110.783777
2,18,38,0.000000,-114.772221
2,18,40,0.000000,-113.974353
2,18,42,0.000000,-113.651026
2,18,44,0.000000,-113.588632
2,18,46,0.000000,-110.491658
2,18,48,0.000000,-110.535774
2,18,50,0.000000,-110.184704
2,18,52,0.000000,-114.004943
2,18,54,0.000000,-109.555194
2,18,56,0.000000,-111.572089
2,18,58,0.000000,-112.670508
2,19,0,0.000000,-115.435730
2,19,2,0.000000,-112.882810
2,19,4,0.000000,-112.947756
2,19,6,0.000000,-114.748229
2,19,8,0.000000,-114.984807
2,19,10,0.000000,-111.357537
2,19,12,0.000000,-112.799678
2,19,14,0.000000,-114.144249
2,19,16,0.000000,-111.020302
2,19,18,0.000000,-110.772522
2,19,20,0.000000,-111.919327
2,19,22,0.000000,-112.600716
2,19,24,0.000000,-114.060613
2,19,26,0.000000,-111.581839
2,19,28,0.000000,-114.565370
2,19,30,0.000000,-113.653367
2,19,32,0.000000,-112.806807
2,19,34,0.000000,-110.755157
2,19,36,0.000000,-113.587370
2,19,38,0.000000,-112.183852
2,19,40,0.000000,-111.386978
2,19,42,0.000000,-112.301137
2,19,44,0.000000,-112.326598
2,19,46,0.000000,-109.800742
2,19,48,0.000000,-111.335084
2,19,50,0.000000,-113.933938
2,19,52,0.000000,-113.391587
2,19,54,0.000000,-113.030518
2,19,56,0.000000,-112.927230
2,19,58,0.000000,-110.541035
2,20,0,0.000000,-110.560049
2,20,2,0.000000,-111.262905
2,20,4,0.000000,-112.501570
2,20,6,0.000000,-113.785961
2,20,8,0.000000,-112.174470
2,20,10,0.000000,-114.472258
2,20,12,0.000000,-111.124577
2,20,14,0.000000,-112.413044
2,20,16,0.000000,-114.842864
2,20,18,0.000000,-114.196698
2,20,20,0.000000,-110.045004
2,20,22,0.000000,-113.204978
2,20,24,0.000000,-113.555777
2,20,26,0.000000,-111.234726
2,20,28,0.000000,-113.854936
2,20,30,0.000000,-111.813888
2,20,32,0.000000,-114.241607
2,20,34,0.000000,-115.028168
2,20,36,0.000000,-112.818473
2,20,38,0.000000,-112.497623
2,20,40,0.000000,-112.343135
2,20,42,0.000000,-111.722177
2,20,44,0.000000,-112.905083
2,20,46,0.000000,-112.226874
2,20,48,0.000000,-112.902553
2,20,50,0.000000,-112.589550
2,20,52,0.000000,-113.142788
2,20,54,0.000000,-113.643181
2,20,56,0.000000,-107.257488
2,20,58,0.000000,-114.424076
2,21,0,0.000000,-111.948850
2,21,2,0.000000,-115.169408
2,21,4,0.000000,-112.858381
2,21,6,0.000000,-112.691958
2,21,8,0.000000,-113.178600
2,21,10,0.000000,-112.700604
2,21,12,0.000000,-114.455427
2,21,14,0.000000,-113.514081
2,21,16,0.000000,-112.229153
2,21,18,0.000000,-111.452013
2,21,20,0.000000,-113.734964
2,21,22,0.000000,-111.841851
2,21,24,0.000000,-114.093856
2,21,26,0.000000,-112.367137
2,21,28,0.000000,-112.729034
2,21,30,0.000000,-113.547510
2,21,32,0.000000,-112.715848
2,21,34,0.000000,-109.106733
2,21,36,0.000000,-111.618428
2,21,38,0.000000,-110.059937
2,21,40,0.000000,-111.805987
2,21,42,0.000000,-114.741280
2,21,44,0.000000,-112.924071
2,21,46,0.000000,-112.884203
2,21,48,0.000000,-112.516725
2,21,50,0.000000,-113.234026
2,21,52,0.000000,-113.597184
2,21,54,0.000000,-111.451185
2,21,56,0.000000,-112.024673
2,21,58,0.000000,-111.209058
2,22,0,0.000000,-113.612669
2,22,2,0.000000,-112.486200
2,22,4,0.000000,-112.920947
2,22,6,0.000000,-112.037910
2,22,8,0.000000,-112.603865
2,22,10,0.000000,-109.173788
2,22,12,0.000000,-113.533141
2,22,14,0.000000,-111.814863
2,22,16,0.000000,-111.839540
2,22,18,0.000000,-112.184995
2,22,20,0.000000,-111.991703
2,22,22,0.000000,-110.349044
2,22,24,0.000000,-114.690826
2,22,26,0.000000,-112.649306
2,22,28,0.000000,-113.788889
2,22,30,0.000000,-112.944129
2,22,32,0.000000,-113.397508
2,22,34,0.000000,-112.643255
2,22,36,0.000000,-112.059975
2,22,38,0.000000,-115.413799
2,22,40,0.000000,-114.861002
2,22,42,0.000000,-111.262982
2,22,44,0.000000,-109.511336
2,22,46,0.000000,-112.020946
2,22,48,0.000000,-111.055408
2,22,50,0.000000,-113.760719
2,22,52,0.000000,-114.173643
2,22,54,0.000000,-113.451461
2,22,56,0.000000,-112.893030
2,22,58,0.000000,-110.323055
2,23,0,0.000000,-113.563602
2,23,2,0.000000,-112.455943
2,23,4,0.000000,-113.162900
2,23,6,0.000000,-111.729499
2,23,8,0.000000,-112.324117
2,23,10,0.000000,-113.448953
2,23,12,0.000000,-109.592775
2,23,14,0.000000,-113.090162
2,23,16,0.000000,-112.728898
2,23,18,0.000000,-113.523221
2,23,20,0.000000,-111.671740
2,23,22,0.000000,-112.918510
2,23,24,0.000000,-110.266549
2,23,26,0.000000,-112.518917
2,23,28,0.000000,-107.511645
2,23,30,0.000000,-113.447285
2,23,32,0.000000,-111.073764
2,23,34,0.000000,-111.516368
2,23,36,0.000000,-112.771230
2,23,38,0.000000,-113.259763
2,23,40,0.000000,-112.835613
2,23,42,0.000000,-111.652715
2,23,44,0.000000,-114.140334
2,23,46,0.000000,-111.511465
2,23,48,0.000000,-110.102125
2,23,50,0.000000,-112.630095
2,23,52,0.000000,-112.676624
2,23,54,0.000000,-112.569203
2,23,56,0.000000,-113.831383
2,23,58,0.000000,-112.777887
2,24,0,0.000000,-113.977379
2,24,2,0.000000,-111.366925
2,24,4,0.000000,-113.362476
2,24,6,0.000000,-111.417186
2,24,8,0.000000,-109.846117
2,24,10,0.000000,-114.228833
2,24,12,0.000000,-114.492481
2,24,14,0.000000,-114.694921
2,24,16,0.000000,-114.030503
2,24,18,0.000000,-112.314915
2,24,20,0.000000,-112.642669
2,24,22,0.000000,-112.289313
2,24,24,0.000000,-113.430126
2,24,26,0.000000,-111.925236
2,24,28,0.000000,-112.650938
2,24,30,0.000000,-113.492960
2,24,32,0.000000,-112.960686
2,24,34,0.000000,-113.589767
2,24,36,0.000000,-113.947292
2,24,38,0.000000,-111.263434
2,24,40,0.000000,-111.962480
2,24,42,0.000000,-110.346784
2,24,44,0.000000,-114.484646
2,24,46,0.000000,-114.030112
2,24,48,0.000000,-112.450536
2,24,50,0.000000,-112.726837
2,24,52,0.000000,-114.928478
2,24,54,0.000000,-111.886796
2,24,56,0.000000,-111.545230
2,24,58,0.000000,-113.137298
2,25,0,0.000000,-108.577254
2,25,2,0.000000,-112.400412
2,25,4,0.000000,-113.556041
2,25,6,0.000000,-112.726346
2,25,8,0.000000,-110.453618
2,25,10,0.000000,-112.889970
2,25,12,0.000000,-111.935362
2,25,14,0.000000,-113.471566
2,25,16,0.000000,-110.061620
2,25,18,0.000000,-109.329421
2,25,20,0.000000,-112.424408
2,25,22,0.000000,-113.328743
2,25,24,0.000000,-114.556003
2,25,26,0.000000,-114.124045
2,25,28,0.000000,-112.172679
2,25,30,0.000000,-112.939207
2,25,32,0.000000,-115.656921
2,25,34,0.000000,-109.980505
2,25,36,0.000000,-111.581994
2,25,38,0.000000,-112.927910
2,25,40,0.000000,-110.533753
2,25,42,0.000000,-115.368727
2,25,44,0.000000,-111.370030
2,25,46,0.000000,-113.341806
2,25,48,0.000000,-113.632170
2,25,50,0.000000,-112.106586
2,25,52,0.000000,-110.850702
2,25,54,0.000000,-112.015311
2,25,56,0.000000,-112.489068
2,25,58,0.000000,-110.708947
2,26,0,0.000000,-113.827334
2,26,2,0.000000,-112.100706
2,26,4,0.000000,-111.531934
2,26,6,0.000000,-111.038502
2,26,8,0.000000,-112.633594
2,26,10,0.000000,-111.106897
2,26,12,0.000000,-110.654347
2,26,14,0.000000,-114.097551
2,26,16,0.000000,-111.540824
2,26,18,0.000000,-111.432958
2,26,20,0.000000,-111.544825
2,26,22,0.000000,-115.213571
2,26,24,0.000000,-113.543348
2,26,26,0.000000,-111.516900
2,26,28,0.000000,-111.288373
2,26,30,0.000000,-113.914309
2,26,32,0.000000,-112.343291
2,26,34,0.000000,-113.003362
2,26,36,0.000000,-110.877620
2,26,38,0.000000,-110.889629
2,26,40,0.000000,-111.819615
2,26,42,0.000000,-111.862412
2,26,44,0.000000,-110.028452
2,26,46,0.000000,-112.019988
2,26,48,0.000000,-111.810607
2,26,50,0.000000,-110.904065
2,26,52,0.000000,-111.138578
2,26,54,0.000000,-112.993672
2,26,56,0.000000,-111.873533
2,26,58,0.000000,-113.045091
2,27,0,0.000000,-111.376109
2,27,2,0.000000,-112.501166
2,27,4,0.000000,-111.377745
2,27,6,0.000000,-114.363275
2,27,8,0.000000,-112.749409
2,27,10,0.000000,-112.100602
2,27,12,0.000000,-112.213747
2,27,14,0.000000,-113.410508
2,27,16,0.000000,-112.283330
2,27,18,0.000000,-112.439355
2,27,20,0.000000,-110.375864
2,27,22,0.000000,-110.407206
