hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-148.743227
0,0,2,0.000000,-144.662578
0,0,4,0.000000,-144.344640
0,0,6,0.000000,-147.196302
0,0,8,0.000000,-148.572394
0,0,10,0.000000,-146.749425
0,0,12,0.000000,-147.068611
0,0,14,0.000000,-148.323226
0,0,16,0.000000,-148.556964
0,0,18,0.000000,-147.933737
0,0,20,0.000000,-146.220308
0,0,22,0.000000,-147.789258
0,0,24,0.000000,-145.701375
0,0,26,0.000000,-146.451071
0,0,28,0.000000,-150.671271
0,0,30,0.000000,-148.829375
0,0,32,0.000000,-149.360305
0,0,34,0.000000,-148.248637
0,0,36,0.000000,-146.053107
0,0,38,0.000000,-145.646081
0,0,40,0.000000,-147.075870
0,0,42,0.000000,-147.775650
0,0,44,0.000000,-145.755595
0,0,46,0.000000,-146.319389
0,0,48,0.000000,-147.784583
0,0,50,0.000000,-146.448680
0,0,52,0.000000,-148.937096
0,0,54,0.000000,-148.741739
0,0,56,0.000000,-145.701213
0,0,58,0.000000,-147.601855
0,1,0,0.000000,-148.464524
0,1,2,0.000000,-146.431207
0,1,4,0.000000,-145.777597
0,1,6,0.000000,-150.114840
0,1,8,0.000000,-146.903535
0,1,10,0.000000,-147.378032
0,1,12,0.000000,-147.998343
0,1,14,0.000000,-148.001098
0,1,16,0.000000,-145.178187
0,1,18,0.000000,-147.872544
0,1,20,0.000000,-147.640593
0,1,22,0.000000,-148.574990
0,1,24,0.000000,-148.323168
0,1,26,0.000000,-148.412171
0,1,28,0.000000,-148.653372
0,1,30,0.000000,-147.088087
0,1,32,0.000000,-150.194971
0,1,34,0.000000,-147.856931
0,1,36,0.000000,-147.234834
0,1,38,0.000000,-148.239477
0,1,40,0.000000,-147.709298
0,1,42,0.000000,-146.905803
0,1,44,0.000000,-143.440502
0,1,46,0.000000,-147.815179
0,1,48,0.000000,-145.762048
0,1,50,0.000000,-149.055496
0,1,52,0.000000,-147.086103
0,1,54,0.000000,-149.232977
0,1,56,0.000000,-147.918972
0,1,58,0.000000,-148.192780
0,2,0,0.000000,-148.821483
0,2,2,0.000000,-149.166700
0,2,4,0.000000,-148.220053
0,2,6,0.000000,-149.284455
0,2,8,0.000000,-146.637809
0,2,10,0.000000,-147.289447
0,2,12,0.000000,-146.386659
0,2,14,0.000000,-148.812896
0,2,16,0.000000,-148.654486
0,2,18,0.000000,-146.145736
0,2,20,0.000000,-147.849430
0,2,22,0.000000,-148.640452
0,2,24,0.000000,-148.736177
0,2,26,0.000000,-148.629432
0,2,28,0.000000,-145.604312
0,2,30,0.000000,-147.608208
0,2,32,0.000000,-148.733628
0,2,34,0.000000,-146.882959
0,2,36,0.000000,-148.403943
0,2,38,0.000000,-147.645058
0,2,40,0.000000,-147.103463
0,2,42,0.000000,-146.710877
0,2,44,0.000000,-149.761975
0,2,46,0.000000,-146.596358
0,2,48,0.000000,-149.602832
0,2,50,0.000000,-149.387898
0,2,52,0.000000,-147.524853
0,2,54,0.000000,-146.418332
0,2,56,0.000000,-149.612339
0,2,58,0.000000,-148.156203
0,3,0,0.000000,-147.827830
0,3,2,0.000000,-146.685825
0,3,4,0.000000,-148.907953
0,3,6,0.000000,-145.922113
0,3,8,0.000000,-147.706615
0,3,10,0.000000,-147.729832
0,3,12,0.000000,-149.175860
0,3,14,0.000000,-147.769393
0,3,16,0.000000,-147.173713
0,3,18,0.000000,-148.675570
0,3,20,0.000000,-147.216867
0,3,22,0.000000,-148.366744
0,3,24,0.000000,-146.544732
0,3,26,0.000000,-147.504223
0,3,28,0.000000,-148.074581
0,3,30,0.000000,-145.023868
0,3,32,0.000000,-149.388960
0,3,34,0.000000,-146.453839
0,3,36,0.000000,-146.532264
0,3,38,0.000000,-147.594293
0,3,40,0.000000,-147.124338
0,3,42,0.000000,-146.254544
0,3,44,0.000000,-148.995825
0,3,46,0.000000,-148.296309
0,3,48,0.000000,-148.455150
0,3,50,0.000000,-147.248910
0,3,52,0.000000,-144.989158
0,3,54,0.000000,-145.598130
0,3,56,0.000000,-145.241136
0,3,58,0.000000,-149.266523
0,4,0,0.000000,-147.515103
0,4,2,0.000000,-146.857316
0,4,4,0.000000,-146.554192
0,4,6,0.000000,-149.284907
0,4,8,0.000000,-149.727204
0,4,10,0.000000,-147.352359
0,4,12,0.000000,-148.989762
0,4,14,0.000000,-148.320169
0,4,16,0.000000,-146.956215
0,4,18,0.000000,-147.190671
0,4,20,0.000000,-147.279393
0,4,22,0.000000,-146.583787
0,4,24,0.000000,-147.469874
0,4,26,0.000000,-146.644307
0,4,28,0.000000,-145.470982
0,4,30,0.000000,-149.248395
0,4,32,0.000000,-147.644930
0,4,34,0.000000,-148.540792
0,4,36,0.000000,-147.869212
0,4,38,0.000000,-147.898237
0,4,40,0.000000,-147.590177
0,4,42,0.000000,-146.174997
0,4,44,0.000000,-148.346642
0,4,46,0.000000,-146.686762
0,4,48,0.000000,-147.556262
0,4,50,0.000000,-148.086135
0,4,52,0.000000,-147.412873
0,4,54,0.000000,-149.298364
0,4,56,0.000000,-149.608481
0,4,58,0.000000,-147.641721
0,5,0,0.000000,-148.944029
0,5,2,0.000000,-148.735832
0,5,4,0.000000,-148.949302
0,5,6,0.000000,-147.240278
0,5,8,0.000000,-146.949565
0,5,10,0.000000,-148.229618
0,5,12,0.000000,-149.106646
0,5,14,0.000000,-144.157368
0,5,16,0.000000,-146.478947
0,5,18,0.000000,-148.003597
0,5,20,0.000000,-147.639311
0,5,22,0.000000,-145.928413
0,5,24,0.000000,-148.526053
0,5,26,0.000000,-148.793848
0,5,28,0.000000,-148.458190
0,5,30,0.000000,-147.090567
0,5,32,0.000000,-149.927278
0,5,34,0.000000,-148.294593
0,5,36,0.000000,-147.389974
0,5,38,0.000000,-147.140971
0,5,40,0.000000,-149.138998
0,5,42,0.000000,-146.099413
0,5,44,0.000000,-144.602481
0,5,46,0.000000,-146.667341
0,5,48,0.000000,-149.389247
0,5,50,0.000000,-148.023033
0,5,52,0.000000,-146.956590
0,5,54,0.000000,-147.027848
0,5,56,0.000000,-147.236175
0,5,58,0.000000,-147.840172
0,6,0,0.000000,-146.911401
0,6,2,0.000000,-146.260269
0,6,4,0.000000,-149.167045
0,6,6,0.000000,-148.952634
0,6,8,0.000000,-147.481344
0,6,10,0.000000,-149.464918
0,6,12,0.000000,-149.031751
0,6,14,0.000000,-148.562167
0,6,16,0.000000,-148.959557
0,6,18,0.000000,-146.015014
0,6,20,0.000000,-148.223019
0,6,22,0.000000,-145.531600
0,6,24,0.000000,-147.499527
0,6,26,0.000000,-146.711382
0,6,28,0.000000,-149.868450
0,6,30,0.000000,-147.920526
0,6,32,0.000000,-144.920717
0,6,34,0.000000,-149.815538
0,6,36,0.000000,-146.357265
0,6,38,0.000000,-146.315999
0,6,40,0.000000,-147.962139
0,6,42,0.000000,-149.207095
0,6,44,0.000000,-148.362327
0,6,46,0.000000,-148.266642
0,6,48,0.000000,-149.737393
0,6,50,0.000000,-148.570987
0,6,52,0.000000,-149.239152
0,6,54,0.000000,-144.743075
0,6,56,0.000000,-144.060161
0,6,58,0.000000,-148.349365
0,7,0,0.000000,-147.909192
0,7,2,0.000000,-148.474538
0,7,4,0.000000,-147.847029
0,7,6,0.000000,-147.896505
0,7,8,0.000000,-146.650357
0,7,10,0.000000,-147.590947
0,7,12,0.000000,-147.563619
0,7,14,0.000000,-148.963360
0,7,16,0.000000,-147.813045
0,7,18,0.000000,-147.120553
0,7,20,0.000000,-145.918533
0,7,22,0.000000,-145.913408
0,7,24,0.000000,-151.324583
0,7,26,0.000000,-147.008144
0,7,28,0.000000,-148.350785
0,7,30,0.000000,-146.430343
0,7,32,0.000000,-148.944596
0,7,34,0.000000,-146.734636
0,7,36,0.000000,-146.745108
0,7,38,0.000000,-149.052820
0,7,40,0.000000,-147.490609
0,7,42,0.000000,-148.076514
0,7,44,0.000000,-147.612469
0,7,46,0.000000,-148.532708
0,7,48,0.000000,-148.083322
0,7,50,0.000000,-150.279566
0,7,52,0.000000,-147.975576
0,7,54,0.000000,-146.454229
0,7,56,0.000000,-149.303531
0,7,58,0.000000,-148.578749
0,8,0,0.000000,-146.556975
0,8,2,0.000000,-147.119300
0,8,4,0.000000,-147.355479
0,8,6,0.000000,-150.493370
0,8,8,0.000000,-147.161088
0,8,10,0.000000,-147.377517
0,8,12,0.000000,-148.029306
0,8,14,0.000000,-144.717767
0,8,16,0.000000,-144.019307
0,8,18,0.000000,-145.583763
0,8,20,0.000000,-146.561900
0,8,22,0.000000,-146.792704
0,8,24,0.000000,-146.825867
0,8,26,0.000000,-148.308899
0,8,28,0.000000,-145.531152
0,8,30,0.000000,-147.492686
0,8,32,0.000000,-145.465382
0,8,34,0.000000,-148.643887
0,8,36,0.000000,-146.926217
0,8,38,0.000000,-147.161156
0,8,40,0.000000,-149.110740
0,8,42,0.000000,-145.366278
0,8,44,0.000000,-149.993147
0,8,46,0.000000,-146.855352
0,8,48,0.000000,-147.031044
0,8,50,0.000000,-148.496130
0,8,52,0.000000,-150.253386
0,8,54,0.000000,-148.550042
0,8,56,0.000000,-148.223035
0,8,58,0.000000,-146.427466
0,9,0,0.000000,-146.627854
0,9,2,0.000000,-147.947501
0,9,4,0.000000,-146.386353
0,9,6,0.000000,-146.523840
0,9,8,0.000000,-147.141114
0,9,10,0.000000,-146.329400
0,9,12,0.000000,-148.988276
0,9,14,0.000000,-146.460493
0,9,16,0.000000,-145.969491
0,9,18,0.000000,-148.541250
0,9,20,0.000000,-146.918543
0,9,22,0.000000,-148.318040
0,9,24,0.000000,-146.928931
0,9,26,0.000000,-146.128787
0,9,28,0.000000,-146.953184
0,9,30,0.000000,-146.812887
0,9,32,0.000000,-148.163290
0,9,34,0.000000,-147.120980
0,9,36,0.000000,-147.252021
0,9,38,0.000000,-147.167771
0,9,40,0.000000,-147.475213
0,9,42,0.000000,-149.592793
0,9,44,0.000000,-149.589553
0,9,46,0.000000,-147.034779
0,9,48,0.000000,-149.244179
0,9,50,0.000000,-146.347438
0,9,52,0.000000,-146.069936
0,9,54,0.000000,-146.274694
0,9,56,0.000000,-146.812453
0,9,58,0.000000,-147.477342
0,10,0,0.000000,-148.835365
0,10,2,0.000000,-147.465729
0,10,4,0.000000,-148.054864
0,10,6,0.000000,-148.135568
0,10,8,0.000000,-148.442992
0,10,10,0.000000,-148.365487
0,10,12,0.000000,-147.772914
0,10,14,0.000000,-147.581479
0,10,16,0.000000,-148.552646
0,10,18,0.000000,-146.026271
0,10,20,0.000000,-148.155772
0,10,22,0.000000,-147.405315
0,10,24,0.000000,-147.363199
0,10,26,0.000000,-146.260068
0,10,28,0.000000,-147.925408
0,10,30,0.000000,-147.762242
0,10,32,0.000000,-146.710228
0,10,34,0.000000,-145.929169
0,10,36,0.000000,-147.941253
0,10,38,0.000000,-147.238454
0,10,40,0.000000,-147.748382
0,10,42,0.000000,-148.953796
0,10,44,0.000000,-147.572991
0,10,46,0.000000,-145.767064
0,10,48,0.000000,-147.635408
0,10,50,0.000000,-148.231251
0,10,52,0.000000,-147.721177
0,10,54,0.000000,-149.733254
0,10,56,0.000000,-146.680314
0,10,58,0.000000,-145.528328
0,11,0,0.000000,-147.613240
0,11,2,0.000000,-147.470588
0,11,4,0.000000,-145.770398
0,11,6,0.000000,-146.383562
0,11,8,0.000000,-145.024346
0,11,10,0.000000,-147.603102
0,11,12,0.000000,-148.479869
0,11,14,0.000000,-147.340890
0,11,16,0.000000,-147.976303
0,11,18,0.000000,-147.017450
0,11,20,0.000000,-147.124783
0,11,22,0.000000,-143.984253
0,11,24,0.000000,-147.635154
0,11,26,0.000000,-145.817501
0,11,28,0.000000,-148.192846
0,11,30,0.000000,-148.540676
0,11,32,0.000000,-146.809434
0,11,34,0.000000,-147.918734
0,11,36,0.000000,-147.361941
0,11,38,0.000000,-147.595354
0,11,40,0.000000,-146.995318
0,11,42,0.000000,-146.671378
0,11,44,0.000000,-148.059097
0,11,46,0.000000,-146.114418
0,11,48,0.000000,-145.991850
0,11,50,0.000000,-145.491681
0,11,52,0.000000,-146.576837
0,11,54,0.000000,-149.744898
0,11,56,0.000000,-144.710610
0,11,58,0.000000,-147.215151
0,12,0,0.000000,-148.694999
0,12,2,0.000000,-148.875749
0,12,4,0.000000,-147.852764
0,12,6,0.000000,-146.625579
0,12,8,0.000000,-148.196237
0,12,10,0.000000,-146.776595
0,12,12,0.000000,-144.833940
0,12,14,0.000000,-149.823558
0,12,16,0.000000,-146.529658
0,12,18,0.000000,-147.606186
0,12,20,0.000000,-147.593551
0,12,22,0.000000,-147.908813
0,12,24,0.000000,-146.740480
0,12,26,0.000000,-145.595026
0,12,28,0.000000,-146.067193
0,12,30,0.000000,-144.980513
0,12,32,0.000000,-148.654810
0,12,34,0.000000,-147.772126
0,12,36,0.000000,-148.000114
0,12,38,0.000000,-148.581351
0,12,40,0.000000,-148.633974
0,12,42,0.000000,-148.548263
0,12,44,0.000000,-149.423367
0,12,46,0.000000,-148.487470
0,12,48,0.000000,-148.167870
0,12,50,0.000000,-146.915309
0,12,52,0.000000,-147.385501
0,12,54,0.000000,-147.443072
0,12,56,0.000000,-147.683434
0,12,58,0.000000,-147.822462
0,13,0,0.000000,-144.096865
0,13,2,0.000000,-146.464233
0,13,4,0.000000,-147.733078
0,13,6,0.000000,-149.016292
0,13,8,0.000000,-148.616062
0,13,10,0.000000,-148.741510
0,13,12,0.000000,-148.365541
0,13,14,0.000000,-148.386805
0,13,16,0.000000,-147.446117
0,13,18,0.000000,-149.211514
0,13,20,0.000000,-147.706168
0,13,22,0.000000,-149.532509
0,13,24,0.000000,-145.498126
0,13,26,0.000000,-149.291843
0,13,28,0.000000,-147.300705
0,13,30,0.000000,-147.691674
0,13,32,0.000000,-145.569425
0,13,34,0.000000,-147.871416
0,13,36,0.000000,-145.357750
0,13,38,0.000000,-147.099634
0,13,40,0.000000,-148.097332
0,13,42,0.000000,-149.278289
0,13,44,0.000000,-147.006256
0,13,46,0.000000,-148.023187
0,13,48,0.000000,-148.332801
0,13,50,0.000000,-148.421065
0,13,52,0.000000,-148.841277
0,13,54,0.000000,-148.376532
0,13,56,0.000000,-146.165872
0,13,58,0.000000,-147.953545
0,14,0,0.000000,-147.100774
0,14,2,0.000000,-145.144358
0,14,4,0.000000,-148.668095
0,14,6,0.000000,-147.734945
0,14,8,0.000000,-148.693746
0,14,10,0.000000,-146.105255
0,14,12,0.000000,-148.299145
0,14,14,0.000000,-148.487455
0,14,16,0.000000,-147.715695
0,14,18,0.000000,-145.693324
0,14,20,0.000000,-145.900224
0,14,22,0.000000,-147.931318
0,14,24,0.000000,-146.789666
0,14,26,0.000000,-147.702966
0,14,28,0.000000,-145.777485
0,14,30,0.000000,-146.161065
0,14,32,0.000000,-147.281472
0,14,34,0.000000,-149.232112
0,14,36,0.000000,-146.469393
0,14,38,0.000000,-147.192072
0,14,40,0.000000,-150.289907
0,14,42,0.000000,-148.247028
0,14,44,0.000000,-148.576256
0,14,46,0.000000,-148.588391
0,14,48,0.000000,-145.259108
0,14,50,0.000000,-148.286535
0,14,52,0.000000,-149.243728
0,14,54,0.000000,-145.767221
0,14,56,0.000000,-145.133354
0,14,58,0.000000,-146.969354
0,15,0,0.000000,-146.078885
0,15,2,0.000000,-146.378711
0,15,4,0.000000,-147.557437
0,15,6,0.000000,-146.744178
0,15,8,0.000000,-147.337203
0,15,10,0.000000,-147.598062
0,15,12,0.000000,-148.259110
0,15,14,0.000000,-147.352843
0,15,16,0.000000,-146.984120
0,15,18,0.000000,-146.401692
0,15,20,0.000000,-149.794672
0,15,22,0.000000,-146.936557
0,15,24,0.000000,-148.851853
0,15,26,0.000000,-146.480545
0,15,28,0.000000,-147.166648
0,15,30,0.000000,-144.299134
0,15,32,0.000000,-145.423816
0,15,34,0.000000,-146.102687
0,15,36,0.000000,-148.306503
0,15,38,0.000000,-148.188726
0,15,40,0.000000,-146.920188
0,15,42,0.000000,-147.620886
0,15,44,0.000000,-146.868448
0,15,46,0.000000,-149.048064
0,15,48,0.000000,-149.108644
0,15,50,0.000000,-147.907951
0,15,52,0.000000,-148.412701
0,15,54,0.000000,-147.691153
0,15,56,0.000000,-145.352829
0,15,58,0.000000,-147.839233
0,16,0,0.000000,-146.213486
0,16,2,0.000000,-147.050998
0,16,4,0.000000,-147.940162
0,16,6,0.000000,-148.455641
0,16,8,0.000000,-147.591575
0,16,10,0.000000,-146.932867
0,16,12,0.000000,-147.402606
0,16,14,0.000000,-146.251209
0,16,16,0.000000,-148.772481
0,16,18,0.000000,-148.549712
0,16,20,0.000000,-146.506925
0,16,22,0.000000,-146.936725
0,16,24,0.000000,-147.771595
0,16,26,0.000000,-146.802307
0,16,28,0.000000,-146.894233
0,16,30,0.000000,-148.268705
0,16,32,0.000000,-147.238108
0,16,34,0.000000,-148.786829
0,16,36,0.000000,-147.382726
0,16,38,0.000000,-147.191619
0,16,40,0.000000,-146.995582
0,16,42,0.000000,-147.059285
0,16,44,0.000000,-147.404764
0,16,46,0.000000,-147.757138
0,16,48,0.000000,-148.187272
0,16,50,0.000000,-146.196652
0,16,52,0.000000,-148.123680
0,16,54,0.000000,-147.165019
0,16,56,0.000000,-149.040348
0,16,58,0.000000,-147.657711
0,17,0,0.000000,-144.719527
0,17,2,0.000000,-149.620145
0,17,4,0.000000,-145.525638
0,17,6,0.000000,-145.064174
0,17,8,0.000000,-150.037805
0,17,10,0.000000,-147.291937
0,17,12,0.000000,-149.166983
0,17,14,0.000000,-149.359393
0,17,16,0.000000,-148.078860
0,17,18,0.000000,-145.979513
0,17,20,0.000000,-147.877936
0,17,22,0.000000,-145.144415
0,17,24,0.000000,-146.998891
0,17,26,0.000000,-146.512524
0,17,28,0.000000,-146.631004
0,17,30,0.000000,-147.757066
0,17,32,0.000000,-149.165471
0,17,34,0.000000,-146.682138
0,17,36,0.000000,-146.331363
0,17,38,0.000000,-145.548304
0,17,40,0.000000,-147.307457
0,17,42,0.000000,-148.483979
0,17,44,0.000000,-147.635140
0,17,46,0.000000,-148.092462
0,17,48,0.000000,-149.616324
0,17,50,0.000000,-149.906687
0,17,52,0.000000,-148.383873
0,17,54,0.000000,-147.603334
0,17,56,0.000000,-149.174915
0,17,58,0.000000,-147.160330
0,18,0,0.000000,-147.647788
0,18,2,0.000000,-146.829916
0,18,4,0.000000,-147.893384
0,18,6,0.000000,-148.659248
0,18,8,0.000000,-147.496348
0,18,10,0.000000,-148.513208
0,18,12,0.000000,-147.353455
0,18,14,0.000000,-145.421900
0,18,16,0.000000,-147.853765
0,18,18,0.000000,-145.337231
0,18,20,0.000000,-148.194568
0,18,22,0.000000,-147.357485
0,18,24,0.000000,-147.411454
0,18,26,0.000000,-146.939639
0,18,28,0.000000,-147.419783
0,18,30,0.000000,-144.206362
0,18,32,0.000000,-147.656605
0,18,34,0.000000,-146.592541
0,18,36,0.000000,-147.299208
0,18,38,0.000000,-146.102052
0,18,40,0.000000,-146.802336
0,18,42,0.000000,-148.441878
0,18,44,0.000000,-145.805961
0,18,46,0.000000,-149.103018
0,18,48,0.000000,-150.057625
0,18,50,0.000000,-148.005558
0,18,52,0.000000,-146.336561
0,18,54,0.000000,-148.657350
0,18,56,0.000000,-147.355758
0,18,58,0.000000,-147.281641
0,19,0,0.000000,-148.857995
0,19,2,0.000000,-148.094788
0,19,4,0.000000,-146.812776
0,19,6,0.000000,-147.890687
0,19,8,0.000000,-143.241438
0,19,10,0.000000,-147.603595
0,19,12,0.000000,-149.005215
0,19,14,0.000000,-145.505110
0,19,16,0.000000,-147.553373
0,19,18,0.000000,-147.467672
0,19,20,0.000000,-147.106946
0,19,22,0.000000,-147.162410
0,19,24,0.000000,-147.422644
0,19,26,0.000000,-146.786221
0,19,28,0.000000,-146.956727
0,19,30,0.000000,-148.433056
0,19,32,0.000000,-145.498165
0,19,34,0.000000,-148.805362
0,19,36,0.000000,-148.483092
0,19,38,0.000000,-147.336539
0,19,40,0.000000,-146.875342
0,19,42,0.000000,-149.264356
0,19,44,0.000000,-148.856664
0,19,46,0.000000,-148.492604
0,19,48,0.000000,-147.138564
0,19,50,0.000000,-148.489743
0,19,52,0.000000,-145.292284
0,19,54,0.000000,-146.014423
0,19,56,0.000000,-147.785403
0,19,58,0.000000,-148.493076
0,20,0,0.000000,-147.200344
0,20,2,0.000000,-147.023336
0,20,4,0.000000,-145.457353
0,20,6,0.000000,-148.401234
0,20,8,0.000000,-148.091395
0,20,10,0.000000,-148.583043
0,20,12,0.000000,-148.087209
0,20,14,0.000000,-146.849704
0,20,16,0.000000,-149.255579
0,20,18,0.000000,-145.243905
0,20,20,0.000000,-146.911259
0,20,22,0.000000,-148.012228
0,20,24,0.000000,-149.872742
0,20,26,0.000000,-146.035443
0,20,28,0.000000,-147.154544
0,20,30,0.000000,-147.345698
0,20,32,0.000000,-149.617476
0,20,34,0.000000,-148.384969
0,20,36,0.000000,-147.935050
0,20,38,0.000000,-148.403847
0,20,40,0.000000,-147.933139
0,20,42,0.000000,-147.684959
0,20,44,0.000000,-147.082311
0,20,46,0.000000,-147.304478
0,20,48,0.000000,-149.006533
0,20,50,0.000000,-147.342562
0,20,52,0.000000,-146.566318
0,20,54,0.000000,-148.383188
0,20,56,0.000000,-148.161107
0,20,58,0.000000,-149.320294
0,21,0,0.000000,-147.733816
0,21,2,0.000000,-146.678567
0,21,4,0.000000,-147.686670
0,21,6,0.000000,-147.574364
0,21,8,0.000000,-146.803000
0,21,10,0.000000,-147.886350
0,21,12,0.000000,-148.673973
0,21,14,0.000000,-148.263171
0,21,16,0.000000,-148.727185
0,21,18,0.000000,-147.988270
0,21,20,0.000000,-149.002650
0,21,22,0.000000,-147.977937
0,21,24,0.000000,-148.639584
0,21,26,0.000000,-145.537244
0,21,28,0.000000,-147.445153
0,21,30,0.000000,-148.608507
0,21,32,0.000000,-149.377693
0,21,34,0.000000,-147.281026
0,21,36,0.000000,-148.158186
0,21,38,0.000000,-146.919292
0,21,40,0.000000,-148.676380
0,21,42,0.000000,-146.693730
0,21,44,0.000000,-146.496503
0,21,46,0.000000,-148.266434
0,21,48,0.000000,-145.876242
0,21,50,0.000000,-145.704451
0,21,52,0.000000,-148.570879
0,21,54,0.000000,-145.665077
0,21,56,0.000000,-145.023046
0,21,58,0.000000,-148.799131
0,22,0,0.000000,-146.536644
0,22,2,0.000000,-149.295603
0,22,4,0.000000,-145.652999
0,22,6,0.000000,-147.157190
0,22,8,0.000000,-147.356786
0,22,10,0.000000,-146.748386
0,22,12,0.000000,-146.771556
0,22,14,0.000000,-147.104830
0,22,16,0.000000,-149.171329
0,22,18,0.000000,-146.789310
0,22,20,0.000000,-148.877698
0,22,22,0.000000,-145.745979
0,22,24,0.000000,-149.660480
0,22,26,0.000000,-146.502402
0,22,28,0.000000,-148.369153
0,22,30,0.000000,-147.775210
0,22,32,0.000000,-148.166312
0,22,34,0.000000,-148.365178
0,22,36,0.000000,-145.686763
0,22,38,0.000000,-147.150002
0,22,40,0.000000,-144.911145
0,22,42,0.000000,-147.610300
0,22,44,0.000000,-147.090325
0,22,46,0.000000,-146.600427
0,22,48,0.000000,-148.666601
0,22,50,0.000000,-147.667036
0,22,52,0.000000,-146.474436
0,22,54,0.000000,-146.600748
0,22,56,0.000000,-147.855501
0,22,58,0.000000,-150.306735
0,23,0,0.000000,-148.817741
0,23,2,0.000000,-148.225382
0,23,4,0.000000,-148.055507
0,23,6,0.000000,-147.428599
0,23,8,0.000000,-149.835504
0,23,10,0.000000,-146.062522
0,23,12,0.000000,-145.687535
0,23,14,0.000000,-147.730156
0,23,16,0.000000,-148.883276
0,23,18,0.000000,-147.458500
0,23,20,0.000000,-148.616057
0,23,22,0.000000,-147.459548
0,23,24,0.000000,-146.954064
0,23,26,0.000000,-147.150185
0,23,28,0.000000,-148.199902
0,23,30,0.000000,-146.511727
0,23,32,0.000000,-147.749576
0,23,34,0.000000,-146.595184
0,23,36,0.000000,-149.077386
0,23,38,0.000000,-147.969557
0,23,40,0.000000,-149.319221
0,23,42,0.000000,-146.985957
0,23,44,0.000000,-146.861457
0,23,46,0.000000,-146.791367
0,23,48,0.000000,-148.532763
0,23,50,0.000000,-147.906038
0,23,52,0.000000,-147.965700
0,23,54,0.000000,-147.233399
0,23,56,0.000000,-146.073955
0,23,58,0.000000,-146.833248
0,24,0,0.000000,-148.754439
0,24,2,0.000000,-146.781125
0,24,4,0.000000,-148.640422
0,24,6,0.000000,-148.292258
0,24,8,0.000000,-145.458395
0,24,10,0.000000,-148.168567
0,24,12,0.000000,-143.874992
0,24,14,0.000000,-148.728826
0,24,16,0.000000,-148.454406
0,24,18,0.000000,-149.767037
0,24,20,0.000000,-146.328723
0,24,22,0.000000,-147.652287
0,24,24,0.000000,-148.017796
0,24,26,0.000000,-148.391531
0,24,28,0.000000,-146.659269
0,24,30,0.000000,-146.889956
0,24,32,0.000000,-146.811865
0,24,34,0.000000,-146.934654
0,24,36,0.000000,-146.443711
0,24,38,0.000000,-148.784862
0,24,40,0.000000,-146.690774
0,24,42,0.000000,-148.088898
0,24,44,0.000000,-144.384146
0,24,46,0.000000,-146.447940
0,24,48,0.000000,-145.204141
0,24,50,0.000000,-147.946848
0,24,52,0.000000,-145.752203
0,24,54,0.000000,-147.329184
0,24,56,0.000000,-148.950687
0,24,58,0.000000,-149.364187
0,25,0,0.000000,-145.894221
0,25,2,0.000000,-147.411583
0,25,4,0.000000,-147.968900
0,25,6,0.000000,-146.412493
0,25,8,0.000000,-149.668456
0,25,10,0.000000,-146.854957
0,25,12,0.000000,-148.087215
0,25,14,0.000000,-145.791361
0,25,16,0.000000,-147.215222
0,25,18,0.000000,-147.917087
0,25,20,0.000000,-147.868841
0,25,22,0.000000,-148.154520
0,25,24,0.000000,-148.584282
0,25,26,0.000000,-145.610854
0,25,28,0.000000,-148.397352
0,25,30,0.000000,-146.367668
0,25,32,0.000000,-147.833055
0,25,34,0.000000,-150.307705
0,25,36,0.000000,-147.671826
0,25,38,0.000000,-147.618504
0,25,40,0.000000,-145.134605
0,25,42,0.000000,-146.176960
0,25,44,0.000000,-148.482780
0,25,46,0.000000,-150.725718
0,25,48,0.000000,-148.124384
0,25,50,0.000000,-148.298158
0,25,52,0.000000,-150.200958
0,25,54,0.000000,-146.530616
0,25,56,0.000000,-146.899443
0,25,58,0.000000,-147.792889
0,26,0,0.000000,-149.247304
0,26,2,0.000000,-146.534530
0,26,4,0.000000,-147.348621
0,26,6,0.000000,-147.750125
0,26,8,0.000000,-150.310491
0,26,10,0.000000,-145.944624
0,26,12,0.000000,-148.134894
0,26,14,0.000000,-146.754724
0,26,16,0.000000,-147.363713
0,26,18,0.000000,-145.049251
0,26,20,0.000000,-146.582892
0,26,22,0.000000,-148.603059
0,26,24,0.000000,-148.511010
0,26,26,0.000000,-146.661194
0,26,28,0.000000,-147.542322
0,26,30,0.000000,-147.884566
0,26,32,0.000000,-147.461843
0,26,34,0.000000,-148.012792
0,26,36,0.000000,-148.439534
0,26,38,0.000000,-147.972642
0,26,40,0.000000,-149.813824
0,26,42,0.000000,-146.533021
0,26,44,0.000000,-148.245986
0,26,46,0.000000,-147.888766
0,26,48,0.000000,-147.251656
0,26,50,0.000000,-148.382861
0,26,52,0.000000,-147.432117
0,26,54,0.000000,-147.032256
0,26,56,0.000000,-147.301378
0,26,58,0.000000,-147.387358
0,27,0,0.000000,-148.685039
0,27,2,0.000000,-148.486972
0,27,4,0.000000,-146.547389
0,27,6,0.000000,-148.771877
0,27,8,0.000000,-146.412894
0,27,10,0.000000,-149.091780
0,27,12,0.000000,-147.259113
0,27,14,0.000000,-146.871085
0,27,16,0.000000,-147.638401
0,27,18,0.000000,-147.654538
0,27,20,0.000000,-146.324438
0,27,22,0.000000,-146.647577
