hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-221.917347
0,0,2,0.000000,-129.800179
0,0,4,0.000000,-152.708646
0,0,6,0.000000,-129.336732
0,0,8,0.000000,-135.343642
0,0,10,0.000000,-129.282493
0,0,12,0.000000,-144.601690
0,0,14,0.000000,-135.143983
0,0,16,0.000000,-142.601125
0,0,18,0.000000,-127.456123
0,0,20,0.000000,-126.644449
0,0,22,0.000000,-124.067607
0,0,24,0.000000,-138.887053
0,0,26,0.000000,-135.458548
0,0,28,0.000000,-131.881311
0,0,30,0.000000,-132.035712
0,0,32,0.000000,-140.481596
0,0,34,0.000000,-136.475386
0,0,36,0.000000,-134.651805
0,0,38,0.000000,-131.455729
0,0,40,0.000000,-125.864168
0,0,42,0.000000,-140.660108
0,0,44,0.000000,-136.948871
0,0,46,0.000000,-131.127176
0,0,48,0.000000,-132.911373
0,0,50,0.000000,-125.865337
0,0,52,0.000000,-128.321773
0,0,54,0.000000,-133.857575
0,0,56,0.000000,-127.967508
0,0,58,0.000000,-131.597564
0,1,0,0.000000,-131.072737
0,1,2,0.000000,-127.053285
0,1,4,0.000000,-129.824871
0,1,6,0.000000,-128.772396
0,1,8,0.000000,-129.676121
0,1,10,0.000000,-136.536683
0,1,12,0.000000,-132.166643
0,1,14,0.000000,-133.829067
0,1,16,0.000000,-132.730857
0,1,18,0.000000,-130.055655
0,1,20,0.000000,-129.867037
0,1,22,0.000000,-150.146674
0,1,24,0.000000,-124.584712
0,1,26,0.000000,-153.913323
0,1,28,0.000000,-134.157772
0,1,30,0.000000,-128.317617
0,1,32,0.000000,-128.147334
0,1,34,0.000000,-126.951524
0,1,36,0.000000,-140.176046
0,1,38,0.000000,-136.948398
0,1,40,0.000000,-132.827658
0,1,42,0.000000,-130.407985
0,1,44,0.000000,-131.276874
0,1,46,0.000000,-139.993761
0,1,48,0.000000,-131.298041
0,1,50,0.000000,-134.058858
0,1,52,0.000000,-127.771751
0,1,54,0.000000,-128.496852
0,1,56,0.000000,-142.104041
0,1,58,0.000000,-128.645308
0,2,0,0.000000,-125.812839
0,2,2,0.000000,-133.810135
0,2,4,0.000000,-133.515663
0,2,6,0.000000,-143.329814
0,2,8,0.000000,-127.276194
0,2,10,0.000000,-127.935095
0,2,12,0.000000,-133.033771
0,2,14,0.000000,-140.809998
0,2,16,0.000000,-135.199880
0,2,18,0.000000,-133.865432
0,2,20,0.000000,-126.406598
0,2,22,0.000000,-128.538876
0,2,24,0.000000,-128.160458
0,2,26,0.000000,-134.046977
0,2,28,0.000000,-129.287589
0,2,30,0.000000,-133.481791
0,2,32,0.000000,-149.985008
0,2,34,0.000000,-134.097452
0,2,36,0.000000,-126.453401
0,2,38,0.000000,-139.524233
0,2,40,0.000000,-129.971228
0,2,42,0.000000,-129.968385
0,2,44,0.000000,-136.412315
0,2,46,0.000000,-128.142633
0,2,48,0.000000,-131.229222
0,2,50,0.000000,-132.460462
0,2,52,0.000000,-127.217287
0,2,54,0.000000,-128.573243
0,2,56,0.000000,-130.655889
0,2,58,0.000000,-132.659899
0,3,0,0.000000,-131.648313
0,3,2,0.000000,-128.718965
0,3,4,0.000000,-129.131810
0,3,6,0.000000,-147.279983
0,3,8,0.000000,-129.689638
0,3,10,0.000000,-127.515749
0,3,12,0.000000,-137.436134
0,3,14,0.000000,-130.530122
0,3,16,0.000000,-129.748106
0,3,18,0.000000,-128.981672
0,3,20,0.000000,-125.819901
0,3,22,0.000000,-144.911097
0,3,24,0.000000,-125.836841
0,3,26,0.000000,-128.102852
0,3,28,0.000000,-125.153417
0,3,30,0.000000,-138.563069
0,3,32,0.000000,-141.335738
0,3,34,0.000000,-130.119425
0,3,36,0.000000,-139.223585
0,3,38,0.000000,-127.778022
0,3,40,0.000000,-140.610863
0,3,42,0.000000,-125.257936
0,3,44,0.000000,-136.387307
0,3,46,0.000000,-135.090810
0,3,48,0.000000,-127.510993
0,3,50,0.000000,-136.829994
0,3,52,0.000000,-127.369581
0,3,54,0.000000,-135.567591
0,3,56,0.000000,-129.128358
0,3,58,0.000000,-134.974904
0,4,0,0.000000,-137.122122
0,4,2,0.000000,-128.554153
0,4,4,0.000000,-129.279758
0,4,6,0.000000,-131.689791
0,4,8,0.000000,-132.491233
0,4,10,0.000000,-127.485251
0,4,12,0.000000,-133.669411
0,4,14,0.000000,-130.395808
0,4,16,0.000000,-122.695592
0,4,18,0.000000,-143.193851
0,4,20,0.000000,-130.936056
0,4,22,0.000000,-131.712267
0,4,24,0.000000,-143.203489
0,4,26,0.000000,-134.231716
0,4,28,0.000000,-129.086079
0,4,30,0.000000,-136.003700
0,4,32,0.000000,-130.807044
0,4,34,0.000000,-128.183731
0,4,36,0.000000,-128.564224
0,4,38,0.000000,-129.492420
0,4,40,0.000000,-130.354911
0,4,42,0.000000,-128.854445
0,4,44,0.000000,-133.362401
0,4,46,0.000000,-132.477337
0,4,48,0.000000,-132.353827
0,4,50,0.000000,-132.464901
0,4,52,0.000000,-129.318485
0,4,54,0.000000,-135.879594
0,4,56,0.000000,-132.900744
0,4,58,0.000000,-132.500149
0,5,0,0.000000,-143.007512
0,5,2,0.000000,-128.925298
0,5,4,0.000000,-126.934982
0,5,6,0.000000,-130.923831
0,5,8,0.000000,-128.927828
0,5,10,0.000000,-127.183653
0,5,12,0.000000,-134.450619
0,5,14,0.000000,-128.652105
0,5,16,0.000000,-134.085847
0,5,18,0.000000,-131.581147
0,5,20,0.000000,-136.151246
0,5,22,0.000000,-137.673917
0,5,24,0.000000,-129.400401
0,5,26,0.000000,-132.452036
0,5,28,0.000000,-131.286974
0,5,30,0.000000,-133.405783
0,5,32,0.000000,-132.628225
0,5,34,0.000000,-133.616091
0,5,36,0.000000,-135.337238
0,5,38,0.000000,-135.476818
0,5,40,0.000000,-126.505255
0,5,42,0.000000,-129.766922
0,5,44,0.000000,-132.899915
0,5,46,0.000000,-131.758936
0,5,48,0.000000,-146.374620
0,5,50,0.000000,-123.509567
0,5,52,0.000000,-126.862564
0,5,54,0.000000,-129.629863
0,5,56,0.000000,-140.035945
0,5,58,0.000000,-143.574231
0,6,0,0.000000,-132.296476
0,6,2,0.000000,-128.301529
0,6,4,0.000000,-155.287747
0,6,6,0.000000,-132.610499
0,6,8,0.000000,-142.437830
0,6,10,0.000000,-136.378358
0,6,12,0.000000,-127.693282
0,6,14,0.000000,-131.122433
0,6,16,0.000000,-147.660915
0,6,18,0.000000,-135.642378
0,6,20,0.000000,-132.774840
0,6,22,0.000000,-126.947303
0,6,24,0.000000,-132.772540
0,6,26,0.000000,-126.757701
0,6,28,0.000000,-123.230538
0,6,30,0.000000,-131.376219
0,6,32,0.000000,-132.519829
0,6,34,0.000000,-132.139253
0,6,36,0.000000,-131.390538
0,6,38,0.000000,-133.962543
0,6,40,0.000000,-131.346360
0,6,42,0.000000,-134.197012
0,6,44,0.000000,-128.134937
0,6,46,0.000000,-129.556267
0,6,48,0.000000,-130.605981
0,6,50,0.000000,-141.171086
0,6,52,0.000000,-140.503041
0,6,54,0.000000,-125.186385
0,6,56,0.000000,-135.549336
0,6,58,0.000000,-127.315290
0,7,0,0.000000,-135.422221
0,7,2,0.000000,-131.619117
0,7,4,0.000000,-128.757429
0,7,6,0.000000,-134.911626
0,7,8,0.000000,-129.732894
0,7,10,0.000000,-130.020525
0,7,12,0.000000,-128.231198
0,7,14,0.000000,-127.830330
0,7,16,0.000000,-135.464817
0,7,18,0.000000,-124.881566
0,7,20,0.000000,-142.856524
0,7,22,0.000000,-132.273220
0,7,24,0.000000,-131.288530
0,7,26,0.000000,-131.252086
0,7,28,0.000000,-137.290111
0,7,30,0.000000,-132.182343
0,7,32,0.000000,-131.932098
0,7,34,0.000000,-127.169361
0,7,36,0.000000,-125.213345
0,7,38,0.000000,-136.864569
0,7,40,0.000000,-136.176960
0,7,42,0.000000,-132.624369
0,7,44,0.000000,-129.289099
0,7,46,0.000000,-144.171555
0,7,48,0.000000,-127.016754
0,7,50,0.000000,-128.523906
0,7,52,0.000000,-131.685274
0,7,54,0.000000,-128.417111
0,7,56,0.000000,-138.019965
0,7,58,0.000000,-130.477070
0,8,0,0.000000,-129.499237
0,8,2,0.000000,-130.202006
0,8,4,0.000000,-128.701851
0,8,6,0.000000,-131.194589
0,8,8,0.000000,-130.407069
0,8,10,0.000000,-129.512213
0,8,12,0.000000,-130.587453
0,8,14,0.000000,-140.509495
0,8,16,0.000000,-138.928422
0,8,18,0.000000,-123.833967
0,8,20,0.000000,-147.113980
0,8,22,0.000000,-131.621209
0,8,24,0.000000,-137.762113
0,8,26,0.000000,-131.018650
0,8,28,0.000000,-138.674926
0,8,30,0.000000,-125.820267
0,8,32,0.000000,-128.393204
0,8,34,0.000000,-131.710048
0,8,36,0.000000,-126.968204
0,8,38,0.000000,-131.167829
0,8,40,0.000000,-127.781685
0,8,42,0.000000,-128.675719
0,8,44,0.000000,-135.089945
0,8,46,0.000000,-145.853058
0,8,48,0.000000,-132.896998
0,8,50,0.000000,-128.831965
0,8,52,0.000000,-137.642833
0,8,54,0.000000,-131.099402
0,8,56,0.000000,-131.897100
0,8,58,0.000000,-132.658728
0,9,0,0.000000,-128.440486
0,9,2,0.000000,-127.178256
0,9,4,0.000000,-125.129448
0,9,6,0.000000,-131.228271
0,9,8,0.000000,-144.688974
0,9,10,0.000000,-125.794516
0,9,12,0.000000,-139.373896
0,9,14,0.000000,-125.597306
0,9,16,0.000000,-135.368449
0,9,18,0.000000,-128.632372
0,9,20,0.000000,-135.776442
0,9,22,0.000000,-132.589233
0,9,24,0.000000,-130.906903
0,9,26,0.000000,-134.665212
0,9,28,0.000000,-128.428802
0,9,30,0.000000,-128.203536
0,9,32,0.000000,-132.750933
0,9,34,0.000000,-126.579319
0,9,36,0.000000,-132.198857
0,9,38,0.000000,-133.245064
0,9,40,0.000000,-141.313471
0,9,42,0.000000,-125.458400
0,9,44,0.000000,-128.401918
0,9,46,0.000000,-129.576594
0,9,48,0.000000,-131.129682
0,9,50,0.000000,-129.377477
0,9,52,0.000000,-128.992873
0,9,54,0.000000,-129.818233
0,9,56,0.000000,-125.180242
0,9,58,0.000000,-123.993659
0,10,0,0.000000,-133.002302
0,10,2,0.000000,-131.031062
0,10,4,0.000000,-129.943304
0,10,6,0.000000,-139.849796
0,10,8,0.000000,-128.328970
0,10,10,0.000000,-125.104099
0,10,12,0.000000,-129.193836
0,10,14,0.000000,-128.849705
0,10,16,0.000000,-132.086437
0,10,18,0.000000,-127.100826
0,10,20,0.000000,-127.418499
0,10,22,0.000000,-129.000902
0,10,24,0.000000,-136.133874
0,10,26,0.000000,-130.133835
0,10,28,0.000000,-138.027176
0,10,30,0.000000,-128.076379
0,10,32,0.000000,-129.679659
0,10,34,0.000000,-130.769289
0,10,36,0.000000,-132.324647
0,10,38,0.000000,-124.355660
0,10,40,0.000000,-126.443976
0,10,42,0.000000,-126.836707
0,10,44,0.000000,-130.155375
0,10,46,0.000000,-132.787334
0,10,48,0.000000,-149.488418
0,10,50,0.000000,-125.977521
0,10,52,0.000000,-127.803433
0,10,54,0.000000,-128.163997
0,10,56,0.000000,-131.187536
0,10,58,0.000000,-131.779812
0,11,0,0.000000,-136.629751
0,11,2,0.000000,-126.770980
0,11,4,0.000000,-127.274901
0,11,6,0.000000,-129.359474
0,11,8,0.000000,-125.871008
0,11,10,0.000000,-127.043359
0,11,12,0.000000,-127.059649
0,11,14,0.000000,-134.234320
0,11,16,0.000000,-130.830521
0,11,18,0.000000,-129.581796
0,11,20,0.000000,-135.147730
0,11,22,0.000000,-144.668309
0,11,24,0.000000,-137.435065
0,11,26,0.000000,-133.581987
0,11,28,0.000000,-131.528437
0,11,30,0.000000,-130.729250
0,11,32,0.000000,-136.604295
0,11,34,0.000000,-141.053640
0,11,36,0.000000,-127.630374
0,11,38,0.000000,-128.906136
0,11,40,0.000000,-127.766303
0,11,42,0.000000,-128.647743
0,11,44,0.000000,-126.948279
0,11,46,0.000000,-125.200430
0,11,48,0.000000,-127.835251
0,11,50,0.000000,-127.892763
0,11,52,0.000000,-150.316789
0,11,54,0.000000,-135.165880
0,11,56,0.000000,-135.706384
0,11,58,0.000000,-144.968531
0,12,0,0.000000,-139.988098
0,12,2,0.000000,-130.078315
0,12,4,0.000000,-135.210987
0,12,6,0.000000,-132.151971
0,12,8,0.000000,-131.458368
0,12,10,0.000000,-128.198141
0,12,12,0.000000,-127.841240
0,12,14,0.000000,-130.781796
0,12,16,0.000000,-131.334937
0,12,18,0.000000,-138.539756
0,12,20,0.000000,-136.742720
0,12,22,0.000000,-136.648879
0,12,24,0.000000,-133.804640
0,12,26,0.000000,-137.645762
0,12,28,0.000000,-132.160314
0,12,30,0.000000,-128.611080
0,12,32,0.000000,-133.975118
0,12,34,0.000000,-131.739060
0,12,36,0.000000,-122.725410
0,12,38,0.000000,-131.603965
0,12,40,0.000000,-131.370048
0,12,42,0.000000,-132.298777
0,12,44,0.000000,-129.998384
0,12,46,0.000000,-136.081862
0,12,48,0.000000,-136.637432
0,12,50,0.000000,-140.314909
0,12,52,0.000000,-137.094145
0,12,54,0.000000,-134.241277
0,12,56,0.000000,-128.757448
0,12,58,0.000000,-132.526164
0,13,0,0.000000,-137.640288
0,13,2,0.000000,-132.914943
0,13,4,0.000000,-135.363128
0,13,6,0.000000,-135.679250
0,13,8,0.000000,-131.855075
0,13,10,0.000000,-137.889237
0,13,12,0.000000,-144.747780
0,13,14,0.000000,-136.561645
0,13,16,0.000000,-135.140706
0,13,18,0.000000,-133.491678
0,13,20,0.000000,-127.885987
0,13,22,0.000000,-125.299705
0,13,24,0.000000,-123.554937
0,13,26,0.000000,-129.097526
0,13,28,0.000000,-137.444660
0,13,30,0.000000,-130.129986
0,13,32,0.000000,-127.819386
0,13,34,0.000000,-130.427468
0,13,36,0.000000,-128.081872
0,13,38,0.000000,-132.823584
0,13,40,0.000000,-134.128708
0,13,42,0.000000,-128.708645
0,13,44,0.000000,-125.777358
0,13,46,0.000000,-131.633537
0,13,48,0.000000,-125.854740
0,13,50,0.000000,-129.180601
0,13,52,0.000000,-131.728031
0,13,54,0.000000,-139.333242
0,13,56,0.000000,-128.673080
0,13,58,0.000000,-134.320066
0,14,0,0.000000,-137.096584
0,14,2,0.000000,-128.358065
0,14,4,0.000000,-130.940942
0,14,6,0.000000,-146.811345
0,14,8,0.000000,-134.419532
0,14,10,0.000000,-138.544778
0,14,12,0.000000,-128.761731
0,14,14,0.000000,-139.431856
0,14,16,0.000000,-137.724456
0,14,18,0.000000,-136.054906
0,14,20,0.000000,-128.452626
0,14,22,0.000000,-130.411814
0,14,24,0.000000,-126.167177
0,14,26,0.000000,-125.648912
0,14,28,0.000000,-130.850701
0,14,30,0.000000,-139.704117
0,14,32,0.000000,-138.473539
0,14,34,0.000000,-128.645183
0,14,36,0.000000,-132.703564
0,14,38,0.000000,-128.191377
0,14,40,0.000000,-130.985389
0,14,42,0.000000,-130.245301
0,14,44,0.000000,-140.195822
0,14,46,0.000000,-147.656151
0,14,48,0.000000,-130.490786
0,14,50,0.000000,-132.722371
0,14,52,0.000000,-128.567831
0,14,54,0.000000,-124.909301
0,14,56,0.000000,-126.238644
0,14,58,0.000000,-128.690727
0,15,0,0.000000,-129.925068
0,15,2,0.000000,-125.716719
0,15,4,0.000000,-123.768119
0,15,6,0.000000,-126.491966
0,15,8,0.000000,-127.883040
0,15,10,0.000000,-130.710908
0,15,12,0.000000,-131.436835
0,15,14,0.000000,-128.672758
0,15,16,0.000000,-129.064943
0,15,18,0.000000,-130.850615
0,15,20,0.000000,-128.273965
0,15,22,0.000000,-131.601279
0,15,24,0.000000,-127.681145
0,15,26,0.000000,-130.364359
0,15,28,0.000000,-139.766863
0,15,30,0.000000,-127.453776
0,15,32,0.000000,-137.532683
0,15,34,0.000000,-132.306055
0,15,36,0.000000,-146.227175
0,15,38,0.000000,-125.925023
0,15,40,0.000000,-124.721570
0,15,42,0.000000,-136.744959
0,15,44,0.000000,-128.810296
0,15,46,0.000000,-131.289274
0,15,48,0.000000,-126.313516
0,15,50,0.000000,-133.489259
0,15,52,0.000000,-130.469678
0,15,54,0.000000,-133.622744
0,15,56,0.000000,-126.888941
0,15,58,0.000000,-134.310901
0,16,0,0.000000,-132.536569
0,16,2,0.000000,-133.310652
0,16,4,0.000000,-129.195416
0,16,6,0.000000,-130.449852
0,16,8,0.000000,-129.593042
0,16,10,0.000000,-126.261203
0,16,12,0.000000,-136.489673
0,16,14,0.000000,-132.051630
0,16,16,0.000000,-137.057713
0,16,18,0.000000,-124.065514
0,16,20,0.000000,-129.006569
0,16,22,0.000000,-131.543547
0,16,24,0.000000,-130.756925
0,16,26,0.000000,-130.708146
0,16,28,0.000000,-134.471114
0,16,30,0.000000,-132.885495
0,16,32,0.000000,-131.980248
0,16,34,0.000000,-150.715307
0,16,36,0.000000,-139.239245
0,16,38,0.000000,-145.584321
0,16,40,0.000000,-142.465940
0,16,42,0.000000,-130.965040
0,16,44,0.000000,-133.146076
0,16,46,0.000000,-128.953863
0,16,48,0.000000,-135.875651
0,16,50,0.000000,-128.667428
0,16,52,0.000000,-127.308172
0,16,54,0.000000,-130.838824
0,16,56,0.000000,-134.411546
0,16,58,0.000000,-132.985673
0,17,0,0.000000,-129.104482
0,17,2,0.000000,-130.871614
0,17,4,0.000000,-130.973010
0,17,6,0.000000,-135.741004
0,17,8,0.000000,-125.280002
0,17,10,0.000000,-133.570414
0,17,12,0.000000,-126.139927
0,17,14,0.000000,-135.306153
0,17,16,0.000000,-127.411476
0,17,18,0.000000,-125.792584
0,17,20,0.000000,-128.043268
0,17,22,0.000000,-123.932563
0,17,24,0.000000,-133.838272
0,17,26,0.000000,-135.218141
0,17,28,0.000000,-125.843500
0,17,30,0.000000,-140.002162
0,17,32,0.000000,-127.873630
0,17,34,0.000000,-132.897624
0,17,36,0.000000,-130.093114
0,17,38,0.000000,-129.893527
0,17,40,0.000000,-125.069155
0,17,42,0.000000,-127.972996
0,17,44,0.000000,-130.693214
0,17,46,0.000000,-125.874620
0,17,48,0.000000,-130.717204
0,17,50,0.000000,-127.602787
0,17,52,0.000000,-128.754595
0,17,54,0.000000,-132.183073
0,17,56,0.000000,-131.982373
0,17,58,0.000000,-136.122685
0,18,0,0.000000,-130.990691
0,18,2,0.000000,-138.902595
0,18,4,0.000000,-143.574827
0,18,6,0.000000,-125.464571
0,18,8,0.000000,-138.331792
0,18,10,0.000000,-129.352677
0,18,12,0.000000,-127.813603
0,18,14,0.000000,-146.471348
0,18,16,0.000000,-136.204586
0,18,18,0.000000,-126.247422
0,18,20,0.000000,-129.351718
0,18,22,0.000000,-132.156117
0,18,24,0.000000,-127.902008
0,18,26,0.000000,-130.902854
0,18,28,0.000000,-131.111372
0,18,30,0.000000,-150.191600
0,18,32,0.000000,-130.325467
0,18,34,0.000000,-133.158551
0,18,36,0.000000,-129.343686
0,18,38,0.000000,-139.112864
0,18,40,0.000000,-130.428981
0,18,42,0.000000,-134.493180
0,18,44,0.000000,-128.251433
0,18,46,0.000000,-127.347125
0,18,48,0.000000,-137.422453
0,18,50,0.000000,-128.642732
0,18,52,0.000000,-125.467780
0,18,54,0.000000,-134.209262
0,18,56,0.000000,-133.872196
0,18,58,0.000000,-138.016178
0,19,0,0.000000,-131.481655
0,19,2,0.000000,-125.919789
0,19,4,0.000000,-130.191045
0,19,6,0.000000,-126.563804
0,19,8,0.000000,-148.988045
0,19,10,0.000000,-128.503912
0,19,12,0.000000,-129.723413
0,19,14,0.000000,-130.022303
0,19,16,0.000000,-125.545413
0,19,18,0.000000,-134.602608
0,19,20,0.000000,-131.195430
0,19,22,0.000000,-131.169216
0,19,24,0.000000,-127.066170
0,19,26,0.000000,-126.514951
0,19,28,0.000000,-124.004743
0,19,30,0.000000,-128.742034
0,19,32,0.000000,-129.112098
0,19,34,0.000000,-122.810900
0,19,36,0.000000,-128.391586
0,19,38,0.000000,-134.375399
0,19,40,0.000000,-136.497190
0,19,42,0.000000,-128.074067
0,19,44,0.000000,-131.037087
0,19,46,0.000000,-129.848933
0,19,48,0.000000,-126.105249
0,19,50,0.000000,-125.065387
0,19,52,0.000000,-126.131707
0,19,54,0.000000,-136.557425
0,19,56,0.000000,-127.270269
0,19,58,0.000000,-127.659338
0,20,0,0.000000,-126.519934
0,20,2,0.000000,-128.859778
0,20,4,0.000000,-131.696493
0,20,6,0.000000,-132.864796
0,20,8,0.000000,-137.537602
0,20,10,0.000000,-129.267192
0,20,12,0.000000,-134.532066
0,20,14,0.000000,-128.528282
0,20,16,0.000000,-132.992398
0,20,18,0.000000,-164.613440
0,20,20,0.000000,-131.547950
0,20,22,0.000000,-128.889608
0,20,24,0.000000,-137.225047
0,20,26,0.000000,-130.894606
0,20,28,0.000000,-134.428832
0,20,30,0.000000,-127.993088
0,20,32,0.000000,-123.899831
0,20,34,0.000000,-131.053291
0,20,36,0.000000,-130.931823
0,20,38,0.000000,-133.546689
0,20,40,0.000000,-135.015952
0,20,42,0.000000,-130.124549
0,20,44,0.000000,-131.782921
0,20,46,0.000000,-134.971386
0,20,48,0.000000,-138.850955
0,20,50,0.000000,-130.183162
0,20,52,0.000000,-126.093509
0,20,54,0.000000,-130.176489
0,20,56,0.000000,-126.262323
0,20,58,0.000000,-129.873138
0,21,0,0.000000,-126.287039
0,21,2,0.000000,-141.470836
0,21,4,0.000000,-134.679288
0,21,6,0.000000,-132.205876
0,21,8,0.000000,-128.452726
0,21,10,0.000000,-136.031937
0,21,12,0.000000,-155.807847
0,21,14,0.000000,-131.023862
0,21,16,0.000000,-127.799566
0,21,18,0.000000,-140.214212
0,21,20,0.000000,-133.564226
0,21,22,0.000000,-138.247445
0,21,24,0.000000,-124.465150
0,21,26,0.000000,-128.587482
0,21,28,0.000000,-132.802648
0,21,30,0.000000,-128.349529
0,21,32,0.000000,-128.992550
0,21,34,0.000000,-129.280097
0,21,36,0.000000,-126.996665
0,21,38,0.000000,-124.186105
0,21,40,0.000000,-137.306598
0,21,42,0.000000,-126.806370
0,21,44,0.000000,-141.972474
0,21,46,0.000000,-128.584923
0,21,48,0.000000,-135.178020
0,21,50,0.000000,-141.990939
0,21,52,0.000000,-137.337634
0,21,54,0.000000,-137.515930
0,21,56,0.000000,-129.484027
0,21,58,0.000000,-136.058299
0,22,0,0.000000,-129.211436
0,22,2,0.000000,-129.767360
0,22,4,0.000000,-132.210098
0,22,6,0.000000,-140.131330
0,22,8,0.000000,-125.314941
0,22,10,0.000000,-140.176636
0,22,12,0.000000,-125.877805
0,22,14,0.000000,-129.683746
0,22,16,0.000000,-141.529947
0,22,18,0.000000,-133.153471
0,22,20,0.000000,-125.929959
0,22,22,0.000000,-136.799050
0,22,24,0.000000,-129.259415
0,22,26,0.000000,-132.833327
0,22,28,0.000000,-134.383546
0,22,30,0.000000,-126.330853
0,22,32,0.000000,-139.532567
0,22,34,0.000000,-131.009017
0,22,36,0.000000,-137.585215
0,22,38,0.000000,-130.693831
0,22,40,0.000000,-128.627417
0,22,42,0.000000,-145.001004
0,22,44,0.000000,-125.279527
0,22,46,0.000000,-132.673778
0,22,48,0.000000,-127.639000
0,22,50,0.000000,-137.970973
0,22,52,0.000000,-139.206429
0,22,54,0.000000,-124.569132
0,22,56,0.000000,-134.433666
0,22,58,0.000000,-129.507307
0,23,0,0.000000,-128.463155
0,23,2,0.000000,-128.782207
0,23,4,0.000000,-134.764104
0,23,6,0.000000,-133.616737
0,23,8,0.000000,-126.978345
0,23,10,0.000000,-135.545351
0,23,12,0.000000,-132.609587
0,23,14,0.000000,-136.729788
0,23,16,0.000000,-127.921336
0,23,18,0.000000,-126.704144
0,23,20,0.000000,-136.301934
0,23,22,0.000000,-132.223367
0,23,24,0.000000,-129.732665
0,23,26,0.000000,-129.059298
0,23,28,0.000000,-137.356789
0,23,30,0.000000,-135.975961
0,23,32,0.000000,-143.716000
0,23,34,0.000000,-131.971173
0,23,36,0.000000,-136.774080
0,23,38,0.000000,-135.045011
0,23,40,0.000000,-132.721548
0,23,42,0.000000,-136.021029
0,23,44,0.000000,-130.146580
0,23,46,0.000000,-128.301596
0,23,48,0.000000,-128.473758
0,23,50,0.000000,-147.147360
0,23,52,0.000000,-137.677876
0,23,54,0.000000,-125.781219
0,23,56,0.000000,-122.082327
0,23,58,0.000000,-125.658557
0,24,0,0.000000,-134.796698
0,24,2,0.000000,-133.628146
0,24,4,0.000000,-125.753300
0,24,6,0.000000,-136.664735
0,24,8,0.000000,-129.461605
0,24,10,0.000000,-130.777066
0,24,12,0.000000,-131.079920
0,24,14,0.000000,-137.383849
0,24,16,0.000000,-130.223075
0,24,18,0.000000,-140.067357
0,24,20,0.000000,-137.341868
0,24,22,0.000000,-124.355298
0,24,24,0.000000,-140.620744
0,24,26,0.000000,-125.722820
0,24,28,0.000000,-136.004390
0,24,30,0.000000,-128.385416
0,24,32,0.000000,-132.942281
0,24,34,0.000000,-121.797107
0,24,36,0.000000,-132.002755
0,24,38,0.000000,-140.999245
0,24,40,0.000000,-133.188142
0,24,42,0.000000,-149.478900
0,24,44,0.000000,-131.936763
0,24,46,0.000000,-127.517372
0,24,48,0.000000,-134.077515
0,24,50,0.000000,-133.446453
0,24,52,0.000000,-129.268653
0,24,54,0.000000,-136.183340
0,24,56,0.000000,-144.019796
0,24,58,0.000000,-129.295395
0,25,0,0.000000,-134.786389
0,25,2,0.000000,-123.526285
0,25,4,0.000000,-132.130970
0,25,6,0.000000,-131.010627
0,25,8,0.000000,-128.246873
0,25,10,0.000000,-125.840671
0,25,12,0.000000,-129.759402
0,25,14,0.000000,-142.343119
0,25,16,0.000000,-142.588373
0,25,18,0.000000,-146.116306
0,25,20,0.000000,-131.135207
0,25,22,0.000000,-129.617924
0,25,24,0.000000,-137.639440
0,25,26,0.000000,-125.779100
0,25,28,0.000000,-138.260458
0,25,30,0.000000,-133.334498
0,25,32,0.000000,-129.379127
0,25,34,0.000000,-134.676273
0,25,36,0.000000,-141.186230
0,25,38,0.000000,-132.597557
0,25,40,0.000000,-127.538804
0,25,42,0.000000,-134.469483
0,25,44,0.000000,-125.248405
0,25,46,0.000000,-131.047943
0,25,48,0.000000,-136.148769
0,25,50,0.000000,-129.777540
0,25,52,0.000000,-134.979224
0,25,54,0.000000,-137.492681
0,25,56,0.000000,-132.654335
0,25,58,0.000000,-130.463785
0,26,0,0.000000,-128.343503
0,26,2,0.000000,-149.239534
0,26,4,0.000000,-129.644877
0,26,6,0.000000,-144.742145
0,26,8,0.000000,-125.390395
0,26,10,0.000000,-130.052463
0,26,12,0.000000,-130.068394
0,26,14,0.000000,-130.487473
0,26,16,0.000000,-132.732900
0,26,18,0.000000,-131.919167
0,26,20,0.000000,-138.442626
0,26,22,0.000000,-129.622201
0,26,24,0.000000,-136.900296
0,26,26,0.000000,-142.775574
0,26,28,0.000000,-133.473533
0,26,30,0.000000,-126.236286
0,26,32,0.000000,-135.250445
0,26,34,0.000000,-121.494254
0,26,36,0.000000,-127.233048
0,26,38,0.000000,-128.927892
0,26,40,0.000000,-146.530677
0,26,42,0.000000,-134.780772
0,26,44,0.000000,-142.090606
0,26,46,0.000000,-134.867983
0,26,48,0.000000,-127.933258
0,26,50,0.000000,-128.055798
0,26,52,0.000000,-143.155913
0,26,54,0.000000,-135.862299
0,26,56,0.000000,-131.003721
0,26,58,0.000000,-129.998696
0,27,0,0.000000,-134.218396
0,27,2,0.000000,-135.204064
0,27,4,0.000000,-129.552133
0,27,6,0.000000,-130.706677
0,27,8,0.000000,-130.876246
0,27,10,0.000000,-124.795899
0,27,12,0.000000,-133.309984
0,27,14,0.000000,-146.696830
0,27,16,0.000000,-129.260008
0,27,18,0.000000,-137.483283
0,27,20,0.000000,-131.665461
0,27,22,0.000000,-126.816341
