hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-133.591222
4,0,2,0.000000,-134.428026
4,0,4,0.000000,-136.039209
4,0,6,0.000000,-133.876184
4,0,8,0.000000,-120.624328
4,0,10,0.000000,-137.123184
4,0,12,0.000000,-128.386815
4,0,14,0.000000,-125.401762
4,0,16,0.000000,-129.322330
4,0,18,0.000000,-134.809809
4,0,20,0.000000,-127.827641
4,0,22,0.000000,-131.410018
4,0,24,0.000000,-129.613011
4,0,26,0.000000,-132.555122
4,0,28,0.000000,-140.954057
4,0,30,0.000000,-133.461774
4,0,32,0.000000,-139.499464
4,0,34,0.000000,-128.728515
4,0,36,0.000000,-123.685819
4,0,38,0.000000,-126.381160
4,0,40,0.000000,-132.467514
4,0,42,0.000000,-135.628926
4,0,44,0.000000,-128.981283
4,0,46,0.000000,-137.135274
4,0,48,0.000000,-128.652578
4,0,50,0.000000,-139.363640
4,0,52,0.000000,-133.909622
4,0,54,0.000000,-129.817905
4,0,56,0.000000,-126.142395
4,0,58,0.000000,-132.737325
4,1,0,0.000000,-138.561228
4,1,2,0.000000,-124.680698
4,1,4,0.000000,-132.548117
4,1,6,0.000000,-131.863981
4,1,8,0.000000,-132.537689
4,1,10,0.000000,-129.216780
4,1,12,0.000000,-124.012661
4,1,14,0.000000,-135.372327
4,1,16,0.000000,-126.740498
4,1,18,0.000000,-131.674544
4,1,20,0.000000,-127.156772
4,1,22,0.000000,-133.446351
4,1,24,0.000000,-127.042393
4,1,26,0.000000,-148.690601
4,1,28,0.000000,-125.692614
4,1,30,0.000000,-125.267281
4,1,32,0.000000,-135.596076
4,1,34,0.000000,-123.861715
4,1,36,0.000000,-132.592518
4,1,38,0.000000,-146.569819
4,1,40,0.000000,-132.525799
4,1,42,0.000000,-125.248214
4,1,44,0.000000,-126.023404
4,1,46,0.000000,-139.564034
4,1,48,0.000000,-130.043121
4,1,50,0.000000,-136.028091
4,1,52,0.000000,-129.351321
4,1,54,0.000000,-129.366168
4,1,56,0.000000,-131.778859
4,1,58,0.000000,-126.571562
4,2,0,0.000000,-121.761087
4,2,2,0.000000,-136.666306
4,2,4,0.000000,-132.131436
4,2,6,0.000000,-125.295126
4,2,8,0.000000,-133.822700
4,2,10,0.000000,-126.576592
4,2,12,0.000000,-130.472511
4,2,14,0.000000,-131.625146
4,2,16,0.000000,-135.192279
4,2,18,0.000000,-129.508070
4,2,20,0.000000,-130.324915
4,2,22,0.000000,-143.785352
4,2,24,0.000000,-132.231913
4,2,26,0.000000,-136.398699
4,2,28,0.000000,-130.228460
4,2,30,0.000000,-126.555845
4,2,32,0.000000,-125.506694
4,2,34,0.000000,-129.780294
4,2,36,0.000000,-128.801256
4,2,38,0.000000,-135.896885
4,2,40,0.000000,-133.827491
4,2,42,0.000000,-131.547440
4,2,44,0.000000,-135.039525
4,2,46,0.000000,-128.239886
4,2,48,0.000000,-129.224671
4,2,50,0.000000,-126.472859
4,2,52,0.000000,-138.051500
4,2,54,0.000000,-138.782951
4,2,56,0.000000,-135.359975
4,2,58,0.000000,-129.839481
4,3,0,0.000000,-124.618714
4,3,2,0.000000,-136.465394
4,3,4,0.000000,-127.118965
4,3,6,0.000000,-123.470418
4,3,8,0.000000,-125.893604
4,3,10,0.000000,-126.022262
4,3,12,0.000000,-143.044388
4,3,14,0.000000,-135.227622
4,3,16,0.000000,-134.292823
4,3,18,0.000000,-131.168762
4,3,20,0.000000,-127.857348
4,3,22,0.000000,-130.107622
4,3,24,0.000000,-158.566974
4,3,26,0.000000,-123.750238
4,3,28,0.000000,-136.678017
4,3,30,0.000000,-131.202518
4,3,32,0.000000,-123.480083
4,3,34,0.000000,-122.736098
4,3,36,0.000000,-133.299751
4,3,38,0.000000,-131.773844
4,3,40,0.000000,-151.645980
4,3,42,0.000000,-123.797150
4,3,44,0.000000,-129.338997
4,3,46,0.000000,-128.292899
4,3,48,0.000000,-128.319095
4,3,50,0.000000,-134.902884
4,3,52,0.000000,-129.210132
4,3,54,0.000000,-132.785685
4,3,56,0.000000,-128.088984
4,3,58,0.000000,-126.104273
4,4,0,0.000000,-136.431410
4,4,2,0.000000,-134.805368
4,4,4,0.000000,-128.721293
4,4,6,0.000000,-131.944156
4,4,8,0.000000,-139.078313
4,4,10,0.000000,-128.292623
4,4,12,0.000000,-136.661864
4,4,14,0.000000,-129.968274
4,4,16,0.000000,-128.769915
4,4,18,0.000000,-132.018882
4,4,20,0.000000,-135.455016
4,4,22,0.000000,-122.898039
4,4,24,0.000000,-130.037768
4,4,26,0.000000,-128.048433
4,4,28,0.000000,-138.510495
4,4,30,0.000000,-132.540147
4,4,32,0.000000,-126.989569
4,4,34,0.000000,-137.781723
4,4,36,0.000000,-134.785816
4,4,38,0.000000,-124.812682
4,4,40,0.000000,-138.507033
4,4,42,0.000000,-123.369214
4,4,44,0.000000,-131.036051
4,4,46,0.000000,-137.427700
4,4,48,0.000000,-133.282426
4,4,50,0.000000,-134.369111
4,4,52,0.000000,-130.343869
4,4,54,0.000000,-134.908365
4,4,56,0.000000,-128.230639
4,4,58,0.000000,-128.247827
4,5,0,0.000000,-126.911738
4,5,2,0.000000,-129.113007
4,5,4,0.000000,-146.895592
4,5,6,0.000000,-130.870844
4,5,8,0.000000,-138.228890
4,5,10,0.000000,-128.681321
4,5,12,0.000000,-127.821864
4,5,14,0.000000,-127.495811
4,5,16,0.000000,-127.553958
4,5,18,0.000000,-134.877311
4,5,20,0.000000,-129.143403
4,5,22,0.000000,-130.498184
4,5,24,0.000000,-127.089364
4,5,26,0.000000,-131.957998
4,5,28,0.000000,-130.951696
4,5,30,0.000000,-121.540251
4,5,32,0.000000,-128.332075
4,5,34,0.000000,-134.439940
4,5,36,0.000000,-129.560852
4,5,38,0.000000,-127.682658
4,5,40,0.000000,-126.267442
4,5,42,0.000000,-130.056098
4,5,44,0.000000,-140.631978
4,5,46,0.000000,-128.200632
4,5,48,0.000000,-136.026223
4,5,50,0.000000,-133.937017
4,5,52,0.000000,-137.835231
4,5,54,0.000000,-140.878226
4,5,56,0.000000,-128.093977
4,5,58,0.000000,-131.487216
4,6,0,0.000000,-126.974984
4,6,2,0.000000,-132.694692
4,6,4,0.000000,-126.222442
4,6,6,0.000000,-126.141395
4,6,8,0.000000,-136.728300
4,6,10,0.000000,-141.868463
4,6,12,0.000000,-126.005983
4,6,14,0.000000,-127.110877
4,6,16,0.000000,-138.233163
4,6,18,0.000000,-136.481635
4,6,20,0.000000,-132.442590
4,6,22,0.000000,-139.439753
4,6,24,0.000000,-125.586042
4,6,26,0.000000,-125.384536
4,6,28,0.000000,-130.171981
4,6,30,0.000000,-126.701895
4,6,32,0.000000,-132.820905
4,6,34,0.000000,-123.596112
4,6,36,0.000000,-129.285390
4,6,38,0.000000,-127.875512
4,6,40,0.000000,-131.868778
4,6,42,0.000000,-136.711074
4,6,44,0.000000,-131.620685
4,6,46,0.000000,-126.773410
4,6,48,0.000000,-127.477846
4,6,50,0.000000,-131.175192
4,6,52,0.000000,-125.395914
4,6,54,0.000000,-125.576029
4,6,56,0.000000,-126.646009
4,6,58,0.000000,-131.736912
4,7,0,0.000000,-131.278853
4,7,2,0.000000,-136.973922
4,7,4,0.000000,-122.406793
4,7,6,0.000000,-128.721000
4,7,8,0.000000,-132.777759
4,7,10,0.000000,-126.275917
4,7,12,0.000000,-131.596581
4,7,14,0.000000,-124.416364
4,7,16,0.000000,-128.620484
4,7,18,0.000000,-138.444103
4,7,20,0.000000,-144.249399
4,7,22,0.000000,-129.841534
4,7,24,0.000000,-134.609377
4,7,26,0.000000,-130.369898
4,7,28,0.000000,-134.002848
4,7,30,0.000000,-127.714253
4,7,32,0.000000,-136.278089
4,7,34,0.000000,-130.001467
4,7,36,0.000000,-147.301093
4,7,38,0.000000,-133.853152
4,7,40,0.000000,-135.435463
4,7,42,0.000000,-122.378270
4,7,44,0.000000,-133.906532
4,7,46,0.000000,-136.495972
4,7,48,0.000000,-129.502934
4,7,50,0.000000,-136.023614
4,7,52,0.000000,-126.845638
4,7,54,0.000000,-131.032319
4,7,56,0.000000,-142.925760
4,7,58,0.000000,-125.499463
4,8,0,0.000000,-134.846174
4,8,2,0.000000,-140.757689
4,8,4,0.000000,-133.196293
4,8,6,0.000000,-140.649006
4,8,8,0.000000,-129.106916
4,8,10,0.000000,-126.692099
4,8,12,0.000000,-134.753975
4,8,14,0.000000,-140.302306
4,8,16,0.000000,-132.763842
4,8,18,0.000000,-128.173703
4,8,20,0.000000,-128.862367
4,8,22,0.000000,-126.127207
4,8,24,0.000000,-132.347371
4,8,26,0.000000,-125.235213
4,8,28,0.000000,-138.176076
4,8,30,0.000000,-132.542891
4,8,32,0.000000,-131.148605
4,8,34,0.000000,-134.357085
4,8,36,0.000000,-134.895835
4,8,38,0.000000,-146.119232
4,8,40,0.000000,-148.453717
4,8,42,0.000000,-129.692545
4,8,44,0.000000,-139.274648
4,8,46,0.000000,-137.084372
4,8,48,0.000000,-135.230800
4,8,50,0.000000,-134.190951
4,8,52,0.000000,-123.566087
4,8,54,0.000000,-140.536048
4,8,56,0.000000,-142.361404
4,8,58,0.000000,-133.913884
4,9,0,0.000000,-141.248473
4,9,2,0.000000,-124.962603
4,9,4,0.000000,-128.847536
4,9,6,0.000000,-133.056397
4,9,8,0.000000,-128.381995
4,9,10,0.000000,-139.869691
4,9,12,0.000000,-132.183461
4,9,14,0.000000,-129.433992
4,9,16,0.000000,-141.815739
4,9,18,0.000000,-142.377739
4,9,20,0.000000,-130.721082
4,9,22,0.000000,-126.955572
4,9,24,0.000000,-124.371724
4,9,26,0.000000,-136.113680
4,9,28,0.000000,-130.793248
4,9,30,0.000000,-121.635706
4,9,32,0.000000,-129.926046
4,9,34,0.000000,-133.209348
4,9,36,0.000000,-124.672920
4,9,38,0.000000,-134.646563
4,9,40,0.000000,-126.452217
4,9,42,0.000000,-128.955785
4,9,44,0.000000,-130.758568
4,9,46,0.000000,-125.261938
4,9,48,0.000000,-133.973354
4,9,50,0.000000,-134.462553
4,9,52,0.000000,-130.220706
4,9,54,0.000000,-123.154717
4,9,56,0.000000,-133.949235
4,9,58,0.000000,-136.671704
4,10,0,0.000000,-135.692405
4,10,2,0.000000,-130.638330
4,10,4,0.000000,-131.519693
4,10,6,0.000000,-128.597221
4,10,8,0.000000,-123.707751
4,10,10,0.000000,-128.925676
4,10,12,0.000000,-134.299877
4,10,14,0.000000,-129.126184
4,10,16,0.000000,-127.749060
4,10,18,0.000000,-124.540608
4,10,20,0.000000,-131.768554
4,10,22,0.000000,-135.934834
4,10,24,0.000000,-132.886114
4,10,26,0.000000,-126.782615
4,10,28,0.000000,-147.845013
4,10,30,0.000000,-135.086296
4,10,32,0.000000,-130.574840
4,10,34,0.000000,-130.194441
4,10,36,0.000000,-136.333380
4,10,38,0.000000,-128.038042
4,10,40,0.000000,-126.481253
4,10,42,0.000000,-133.093090
4,10,44,0.000000,-132.007287
4,10,46,0.000000,-125.442272
4,10,48,0.000000,-142.165975
4,10,50,0.000000,-129.040122
4,10,52,0.000000,-128.471592
4,10,54,0.000000,-136.118734
4,10,56,0.000000,-124.162938
4,10,58,0.000000,-132.272353
4,11,0,0.000000,-132.031947
4,11,2,0.000000,-136.467160
4,11,4,0.000000,-132.337153
4,11,6,0.000000,-134.836190
4,11,8,0.000000,-129.314549
4,11,10,0.000000,-125.719842
4,11,12,0.000000,-126.059503
4,11,14,0.000000,-128.950419
4,11,16,0.000000,-142.473977
4,11,18,0.000000,-141.624918
4,11,20,0.000000,-130.284203
4,11,22,0.000000,-128.864570
4,11,24,0.000000,-128.229994
4,11,26,0.000000,-134.125779
4,11,28,0.000000,-128.972240
4,11,30,0.000000,-126.757977
4,11,32,0.000000,-136.090432
4,11,34,0.000000,-131.097255
4,11,36,0.000000,-143.380281
4,11,38,0.000000,-132.111123
4,11,40,0.000000,-141.543571
4,11,42,0.000000,-128.737028
4,11,44,0.000000,-131.580788
4,11,46,0.000000,-126.468419
4,11,48,0.000000,-134.703923
4,11,50,0.000000,-133.769754
4,11,52,0.000000,-128.548022
4,11,54,0.000000,-129.929062
4,11,56,0.000000,-126.545003
4,11,58,0.000000,-131.555788
4,12,0,0.000000,-126.566716
4,12,2,0.000000,-129.133165
4,12,4,0.000000,-134.250737
4,12,6,0.000000,-128.658186
4,12,8,0.000000,-130.123350
4,12,10,0.000000,-135.528320
4,12,12,0.000000,-130.381041
4,12,14,0.000000,-135.056061
4,12,16,0.000000,-150.604288
4,12,18,0.000000,-139.819707
4,12,20,0.000000,-131.823188
4,12,22,0.000000,-127.814564
4,12,24,0.000000,-133.212063
4,12,26,0.000000,-125.895302
4,12,28,0.000000,-125.855193
4,12,30,0.000000,-127.735173
4,12,32,0.000000,-138.680845
4,12,34,0.000000,-128.209264
4,12,36,0.000000,-130.255696
4,12,38,0.000000,-143.683995
4,12,40,0.000000,-129.136007
4,12,42,0.000000,-127.236502
4,12,44,0.000000,-126.887707
4,12,46,0.000000,-132.742420
4,12,48,0.000000,-133.938934
4,12,50,0.000000,-128.700196
4,12,52,0.000000,-125.527474
4,12,54,0.000000,-138.755335
4,12,56,0.000000,-130.880487
4,12,58,0.000000,-140.293734
4,13,0,0.000000,-131.346678
4,13,2,0.000000,-125.269097
4,13,4,0.000000,-134.481572
4,13,6,0.000000,-130.021635
4,13,8,0.000000,-141.985504
4,13,10,0.000000,-131.040177
4,13,12,0.000000,-133.424148
4,13,14,0.000000,-126.398224
4,13,16,0.000000,-137.593353
4,13,18,0.000000,-132.526963
4,13,20,0.000000,-137.134582
4,13,22,0.000000,-133.828070
4,13,24,0.000000,-136.560375
4,13,26,0.000000,-132.233706
4,13,28,0.000000,-124.080324
4,13,30,0.000000,-140.564141
4,13,32,0.000000,-132.733973
4,13,34,0.000000,-127.948447
4,13,36,0.000000,-125.299947
4,13,38,0.000000,-134.184860
4,13,40,0.000000,-126.815083
4,13,42,0.000000,-127.473785
4,13,44,0.000000,-127.583620
4,13,46,0.000000,-132.090319
4,13,48,0.000000,-130.180314
4,13,50,0.000000,-137.116254
4,13,52,0.000000,-128.977648
4,13,54,0.000000,-127.393673
4,13,56,0.000000,-134.389352
4,13,58,0.000000,-129.386472
4,14,0,0.000000,-127.512133
4,14,2,0.000000,-127.848359
4,14,4,0.000000,-130.364391
4,14,6,0.000000,-140.079275
4,14,8,0.000000,-130.558094
4,14,10,0.000000,-128.561293
4,14,12,0.000000,-133.322282
4,14,14,0.000000,-127.227425
4,14,16,0.000000,-124.856429
4,14,18,0.000000,-139.968426
4,14,20,0.000000,-126.522964
4,14,22,0.000000,-131.313188
4,14,24,0.000000,-140.244740
4,14,26,0.000000,-127.667370
4,14,28,0.000000,-134.158937
4,14,30,0.000000,-127.131103
4,14,32,0.000000,-151.144510
4,14,34,0.000000,-132.464089
4,14,36,0.000000,-131.644133
4,14,38,0.000000,-132.885095
4,14,40,0.000000,-124.670869
4,14,42,0.000000,-130.633561
4,14,44,0.000000,-124.905287
4,14,46,0.000000,-126.287397
4,14,48,0.000000,-124.490149
4,14,50,0.000000,-130.332349
4,14,52,0.000000,-145.118237
4,14,54,0.000000,-127.516092
4,14,56,0.000000,-134.047638
4,14,58,0.000000,-127.247974
4,15,0,0.000000,-137.742101
4,15,2,0.000000,-134.167268
4,15,4,0.000000,-123.344899
4,15,6,0.000000,-126.640961
4,15,8,0.000000,-137.268114
4,15,10,0.000000,-124.780402
4,15,12,0.000000,-124.807695
4,15,14,0.000000,-133.409530
4,15,16,0.000000,-130.187146
4,15,18,0.000000,-130.764554
4,15,20,0.000000,-133.738324
4,15,22,0.000000,-127.907984
4,15,24,0.000000,-135.288719
4,15,26,0.000000,-133.228984
4,15,28,0.000000,-138.952630
4,15,30,0.000000,-130.584894
4,15,32,0.000000,-130.888499
4,15,34,0.000000,-129.128959
4,15,36,0.000000,-129.778340
4,15,38,0.000000,-128.167452
4,15,40,0.000000,-128.370212
4,15,42,0.000000,-146.475057
4,15,44,0.000000,-129.128701
4,15,46,0.000000,-131.132718
4,15,48,0.000000,-142.676809
4,15,50,0.000000,-135.035027
4,15,52,0.000000,-142.906414
4,15,54,0.000000,-129.415248
4,15,56,0.000000,-132.623037
4,15,58,0.000000,-133.980615
4,16,0,0.000000,-131.320586
4,16,2,0.000000,-132.565168
4,16,4,0.000000,-141.266861
4,16,6,0.000000,-130.982248
4,16,8,0.000000,-124.233012
4,16,10,0.000000,-132.143442
4,16,12,0.000000,-139.981004
4,16,14,0.000000,-126.437251
4,16,16,0.000000,-138.823022
4,16,18,0.000000,-131.603591
4,16,20,0.000000,-126.981340
4,16,22,0.000000,-131.340766
4,16,24,0.000000,-132.864204
4,16,26,0.000000,-124.881980
4,16,28,0.000000,-133.083296
4,16,30,0.000000,-130.442934
4,16,32,0.000000,-140.667717
4,16,34,0.000000,-131.437663
4,16,36,0.000000,-125.185841
4,16,38,0.000000,-128.500870
4,16,40,0.000000,-129.671510
4,16,42,0.000000,-133.188585
4,16,44,0.000000,-129.838461
4,16,46,0.000000,-127.910780
4,16,48,0.000000,-132.153680
4,16,50,0.000000,-125.489782
4,16,52,0.000000,-128.704059
4,16,54,0.000000,-132.189499
4,16,56,0.000000,-134.111681
4,16,58,0.000000,-135.199882
4,17,0,0.000000,-130.606409
4,17,2,0.000000,-128.030466
4,17,4,0.000000,-131.398481
4,17,6,0.000000,-128.568494
4,17,8,0.000000,-138.190429
4,17,10,0.000000,-132.562469
4,17,12,0.000000,-128.654659
4,17,14,0.000000,-124.975337
4,17,16,0.000000,-135.890897
4,17,18,0.000000,-137.718740
4,17,20,0.000000,-131.851234
4,17,22,0.000000,-135.480963
4,17,24,0.000000,-123.922494
4,17,26,0.000000,-134.468721
4,17,28,0.000000,-128.382930
4,17,30,0.000000,-128.012343
4,17,32,0.000000,-133.447057
4,17,34,0.000000,-130.641661
4,17,36,0.000000,-129.558550
4,17,38,0.000000,-124.296364
4,17,40,0.000000,-130.618078
4,17,42,0.000000,-129.364823
4,17,44,0.000000,-131.422615
4,17,46,0.000000,-152.610861
4,17,48,0.000000,-128.194768
4,17,50,0.000000,-127.998153
4,17,52,0.000000,-133.217474
4,17,54,0.000000,-125.554753
4,17,56,0.000000,-146.327472
4,17,58,0.000000,-130.485793
4,18,0,0.000000,-134.714033
4,18,2,0.000000,-131.440581
4,18,4,0.000000,-136.019413
4,18,6,0.000000,-135.575580
4,18,8,0.000000,-129.167241
4,18,10,0.000000,-132.166891
4,18,12,0.000000,-133.189147
4,18,14,0.000000,-127.705734
4,18,16,0.000000,-127.593404
4,18,18,0.000000,-122.605300
4,18,20,0.000000,-130.480168
4,18,22,0.000000,-139.139779
4,18,24,0.000000,-136.186911
4,18,26,0.000000,-128.721994
4,18,28,0.000000,-130.985691
4,18,30,0.000000,-125.094582
4,18,32,0.000000,-125.981647
4,18,34,0.000000,-126.149934
4,18,36,0.000000,-126.731151
4,18,38,0.000000,-127.876034
4,18,40,0.000000,-125.278975
4,18,42,0.000000,-130.524854
4,18,44,0.000000,-124.506010
4,18,46,0.000000,-125.074199
4,18,48,0.000000,-141.169279
4,18,50,0.000000,-127.890036
4,18,52,0.000000,-132.951943
4,18,54,0.000000,-133.220993
4,18,56,0.000000,-127.571548
4,18,58,0.000000,-130.654938
4,19,0,0.000000,-128.392515
4,19,2,0.000000,-130.888562
4,19,4,0.000000,-141.267296
4,19,6,0.000000,-125.898545
4,19,8,0.000000,-137.332426
4,19,10,0.000000,-135.491913
4,19,12,0.000000,-128.862725
4,19,14,0.000000,-129.986241
4,19,16,0.000000,-124.308014
4,19,18,0.000000,-128.130763
4,19,20,0.000000,-128.405105
4,19,22,0.000000,-129.517722
4,19,24,0.000000,-128.256150
4,19,26,0.000000,-136.655363
4,19,28,0.000000,-137.921062
4,19,30,0.000000,-129.810163
4,19,32,0.000000,-133.600580
4,19,34,0.000000,-130.630515
4,19,36,0.000000,-126.968744
4,19,38,0.000000,-131.312565
4,19,40,0.000000,-133.652227
4,19,42,0.000000,-133.632158
4,19,44,0.000000,-128.584642
4,19,46,0.000000,-131.271992
4,19,48,0.000000,-135.555684
4,19,50,0.000000,-129.889878
4,19,52,0.000000,-129.811888
4,19,54,0.000000,-128.065979
4,19,56,0.000000,-136.517504
4,19,58,0.000000,-149.686174
4,20,0,0.000000,-134.449130
4,20,2,0.000000,-129.338527
4,20,4,0.000000,-131.865045
4,20,6,0.000000,-137.489006
4,20,8,0.000000,-129.747533
4,20,10,0.000000,-132.502024
4,20,12,0.000000,-132.660802
4,20,14,0.000000,-125.060584
4,20,16,0.000000,-131.690180
4,20,18,0.000000,-130.654910
4,20,20,0.000000,-136.282371
4,20,22,0.000000,-131.958166
4,20,24,0.000000,-128.862900
4,20,26,0.000000,-127.563268
4,20,28,0.000000,-125.578713
4,20,30,0.000000,-129.707151
4,20,32,0.000000,-127.458026
4,20,34,0.000000,-133.418951
4,20,36,0.000000,-132.290196
4,20,38,0.000000,-129.465092
4,20,40,0.000000,-124.543103
4,20,42,0.000000,-128.863137
4,20,44,0.000000,-127.232899
4,20,46,0.000000,-126.492992
4,20,48,0.000000,-133.416989
4,20,50,0.000000,-130.535278
4,20,52,0.000000,-141.171520
4,20,54,0.000000,-140.125375
4,20,56,0.000000,-134.564163
4,20,58,0.000000,-136.015561
4,21,0,0.000000,-129.351020
4,21,2,0.000000,-141.337550
4,21,4,0.000000,-132.932848
4,21,6,0.000000,-129.651338
4,21,8,0.000000,-138.623263
4,21,10,0.000000,-128.860801
4,21,12,0.000000,-126.365986
4,21,14,0.000000,-128.602824
4,21,16,0.000000,-126.564758
4,21,18,0.000000,-132.917662
4,21,20,0.000000,-120.545376
4,21,22,0.000000,-128.861159
4,21,24,0.000000,-138.225914
4,21,26,0.000000,-129.177225
4,21,28,0.000000,-128.319072
4,21,30,0.000000,-133.647488
4,21,32,0.000000,-134.661031
4,21,34,0.000000,-133.621008
4,21,36,0.000000,-136.526305
4,21,38,0.000000,-132.702283
4,21,40,0.000000,-148.486644
4,21,42,0.000000,-123.708415
4,21,44,0.000000,-136.736101
4,21,46,0.000000,-132.525897
4,21,48,0.000000,-130.953045
4,21,50,0.000000,-130.412735
4,21,52,0.000000,-126.897404
4,21,54,0.000000,-134.547312
4,21,56,0.000000,-126.670817
4,21,58,0.000000,-129.852871
4,22,0,0.000000,-131.092003
4,22,2,0.000000,-145.792068
4,22,4,0.000000,-133.473139
4,22,6,0.000000,-127.567769
4,22,8,0.000000,-128.439357
4,22,10,0.000000,-133.648272
4,22,12,0.000000,-137.653377
4,22,14,0.000000,-138.881660
4,22,16,0.000000,-129.940186
4,22,18,0.000000,-126.430605
4,22,20,0.000000,-128.803792
4,22,22,0.000000,-133.333220
4,22,24,0.000000,-139.591652
4,22,26,0.000000,-135.946694
4,22,28,0.000000,-135.643681
4,22,30,0.000000,-124.377223
4,22,32,0.000000,-137.928597
4,22,34,0.000000,-133.650385
4,22,36,0.000000,-135.653625
4,22,38,0.000000,-131.750251
4,22,40,0.000000,-130.517495
4,22,42,0.000000,-132.670180
4,22,44,0.000000,-126.735143
4,22,46,0.000000,-138.375522
4,22,48,0.000000,-128.092192
4,22,50,0.000000,-138.553730
4,22,52,0.000000,-126.341500
4,22,54,0.000000,-128.389895
4,22,56,0.000000,-128.200845
4,22,58,0.000000,-135.535455
4,23,0,0.000000,-137.242712
4,23,2,0.000000,-126.713085
4,23,4,0.000000,-131.146862
4,23,6,0.000000,-128.431600
4,23,8,0.000000,-131.909784
4,23,10,0.000000,-135.117154
4,23,12,0.000000,-134.959014
4,23,14,0.000000,-130.970554
4,23,16,0.000000,-131.700979
4,23,18,0.000000,-133.500203
4,23,20,0.000000,-129.425900
4,23,22,0.000000,-138.129579
4,23,24,0.000000,-136.573897
4,23,26,0.000000,-128.441524
4,23,28,0.000000,-127.083743
4,23,30,0.000000,-124.998852
4,23,32,0.000000,-132.878186
4,23,34,0.000000,-129.190115
4,23,36,0.000000,-126.338622
4,23,38,0.000000,-141.238961
4,23,40,0.000000,-133.508695
4,23,42,0.000000,-132.287857
4,23,44,0.000000,-131.317119
4,23,46,0.000000,-132.418643
4,23,48,0.000000,-124.450750
4,23,50,0.000000,-138.440620
4,23,52,0.000000,-140.231630
4,23,54,0.000000,-135.595064
4,23,56,0.000000,-129.225973
4,23,58,0.000000,-132.685343
4,24,0,0.000000,-132.568950
4,24,2,0.000000,-133.892829
4,24,4,0.000000,-133.609277
4,24,6,0.000000,-125.596112
4,24,8,0.000000,-122.490303
4,24,10,0.000000,-127.932967
4,24,12,0.000000,-130.299293
4,24,14,0.000000,-130.671668
4,24,16,0.000000,-129.183310
4,24,18,0.000000,-129.264216
4,24,20,0.000000,-131.128643
4,24,22,0.000000,-128.423907
4,24,24,0.000000,-124.711285
4,24,26,0.000000,-126.606132
4,24,28,0.000000,-136.774297
4,24,30,0.000000,-128.026418
4,24,32,0.000000,-156.512469
4,24,34,0.000000,-127.522493
4,24,36,0.000000,-133.665970
4,24,38,0.000000,-132.483221
4,24,40,0.000000,-133.268916
4,24,42,0.000000,-127.998485
4,24,44,0.000000,-138.359210
4,24,46,0.000000,-130.608562
4,24,48,0.000000,-133.490434
4,24,50,0.000000,-134.667412
4,24,52,0.000000,-129.232980
4,24,54,0.000000,-135.098196
4,24,56,0.000000,-127.847371
4,24,58,0.000000,-133.403221
4,25,0,0.000000,-131.393930
4,25,2,0.000000,-131.496319
4,25,4,0.000000,-131.507176
4,25,6,0.000000,-131.427559
4,25,8,0.000000,-143.661146
4,25,10,0.000000,-127.836230
4,25,12,0.000000,-127.348383
4,25,14,0.000000,-126.290355
4,25,16,0.000000,-134.540023
4,25,18,0.000000,-127.453031
4,25,20,0.000000,-131.530325
4,25,22,0.000000,-138.081292
4,25,24,0.000000,-127.081892
4,25,26,0.000000,-127.928479
4,25,28,0.000000,-130.207403
4,25,30,0.000000,-126.722937
4,25,32,0.000000,-125.984933
4,25,34,0.000000,-125.509570
4,25,36,0.000000,-126.127387
4,25,38,0.000000,-129.790840
4,25,40,0.000000,-135.797439
4,25,42,0.000000,-131.480790
4,25,44,0.000000,-133.512210
4,25,46,0.000000,-130.339960
4,25,48,0.000000,-131.419273
4,25,50,0.000000,-142.466657
4,25,52,0.000000,-131.599765
4,25,54,0.000000,-127.890934
4,25,56,0.000000,-133.245455
4,25,58,0.000000,-140.799580
4,26,0,0.000000,-122.874203
4,26,2,0.000000,-133.456417
4,26,4,0.000000,-125.600465
4,26,6,0.000000,-131.269982
4,26,8,0.000000,-124.533486
4,26,10,0.000000,-129.474648
4,26,12,0.000000,-131.322037
4,26,14,0.000000,-130.139501
4,26,16,0.000000,-127.961859
4,26,18,0.000000,-130.604930
4,26,20,0.000000,-141.830798
4,26,22,0.000000,-131.434202
4,26,24,0.000000,-128.996963
4,26,26,0.000000,-138.172702
4,26,28,0.000000,-133.379162
4,26,30,0.000000,-128.016128
4,26,32,0.000000,-125.914334
4,26,34,0.000000,-139.273280
4,26,36,0.000000,-134.364701
4,26,38,0.000000,-130.950581
4,26,40,0.000000,-129.147665
4,26,42,0.000000,-134.880343
4,26,44,0.000000,-127.350049
4,26,46,0.000000,-128.148939
4,26,48,0.000000,-140.280106
4,26,50,0.000000,-126.916200
4,26,52,0.000000,-134.519603
4,26,54,0.000000,-138.412743
4,26,56,0.000000,-124.255039
4,26,58,0.000000,-132.536208
4,27,0,0.000000,-126.356620
4,27,2,0.000000,-131.203251
4,27,4,0.000000,-134.789928
4,27,6,0.000000,-130.002750
4,27,8,0.000000,-123.635590
4,27,10,0.000000,-141.212460
4,27,12,0.000000,-133.312431
4,27,14,0.000000,-128.519202
4,27,16,0.000000,-124.147556
4,27,18,0.000000,-144.397170
4,27,20,0.000000,-134.104880
4,27,22,0.000000,-126.960909
