hour,minute,second,fractional second,intensity(dBm)
0,0,11,0.878335,-84.800000
0,0,22,0.177924,-88.480000
0,0,32,0.479513,-84.040000
0,0,42,0.767101,-87.140000
0,0,53,0.061690,-85.060000
0,1,3,0.361279,-84.860000
0,1,13,0.660868,-87.530000
0,1,23,0.952457,-87.060000
0,1,34,0.246046,-84.000000
0,1,44,0.537634,-87.190000
0,1,54,0.829223,-85.420000
0,2,5,0.122812,-85.130000
0,2,15,0.424401,-85.170000
0,2,25,0.719990,-81.300000
0,2,36,0.016579,-86.320000
0,2,46,0.311168,-86.860000
0,2,56,0.600756,-87.340000
0,3,6,0.892345,-84.070000
0,3,17,0.185934,-86.910000
0,3,27,0.496523,-84.850000
0,3,37,0.788112,-85.320000
0,3,48,0.083701,-86.600000
0,3,58,0.394290,-85.720000
0,4,8,0.692880,-85.870000
0,4,18,0.987468,-84.940000
0,4,29,0.284057,-85.220000
0,4,39,0.576646,-84.900000
0,4,49,0.863235,-82.740000
0,5,0,0.155823,-88.960000
0,5,10,0.453412,-81.150000
0,5,20,0.751001,-86.620000
0,5,31,0.048590,-87.400000
0,5,41,0.348179,-83.230000
0,5,51,0.641768,-82.910000
0,6,1,0.935357,-83.360000
0,6,12,0.227946,-84.240000
0,6,22,0.522534,-82.960000
0,6,32,0.815123,-81.220000
0,6,43,0.116712,-81.190000
0,6,53,0.413301,-85.000000
0,7,3,0.708890,-87.260000
0,7,14,0.002479,-84.270000
0,7,24,0.294067,-84.390000
0,7,34,0.586656,-88.130000
0,7,44,0.880245,-86.620000
0,7,55,0.173833,-86.710000
0,8,5,0.481423,-82.210000
0,8,15,0.774012,-80.800000
0,8,26,0.065600,-86.890000
0,8,36,0.363190,-83.080000
0,8,46,0.659779,-87.260000
0,8,56,0.953367,-91.500000
0,9,7,0.243956,-83.890000
0,9,17,0.538545,-86.260000
0,9,27,0.834134,-83.850000
0,9,38,0.124722,-85.130000
0,9,48,0.428311,-83.550000
0,9,58,0.724900,-86.480000
0,10,9,0.018489,-86.570000
0,10,19,0.320078,-85.610000
0,10,29,0.611667,-83.510000
0,10,39,0.902256,-83.950000
0,10,50,0.193844,-86.320000
0,11,0,0.489433,-85.880000
0,11,10,0.788022,-84.870000
0,11,21,0.080611,-85.380000
0,11,31,0.399201,-87.000000
0,11,41,0.693789,-83.400000
0,11,51,0.990379,-84.610000
0,12,2,0.282967,-85.490000
0,12,12,0.580556,-87.260000
0,12,22,0.877145,-87.450000
0,12,33,0.167734,-85.860000
0,12,43,0.469323,-83.630000
0,12,53,0.763912,-83.180000
0,13,4,0.057501,-85.130000
0,13,14,0.375091,-85.660000
0,13,24,0.685681,-80.830000
0,13,34,0.977269,-83.820000
0,13,45,0.264858,-81.720000
0,13,55,0.552446,-86.140000
0,14,5,0.847035,-81.490000
0,14,16,0.143624,-87.740000
0,14,26,0.443213,-82.270000
0,14,36,0.737802,-83.850000
0,14,47,0.034390,-85.040000
0,14,57,0.330980,-84.820000
0,15,8,0.961645,-85.860000
0,15,19,0.471246,-84.380000
0,15,29,0.951846,-87.040000
0,15,40,0.374442,-83.900000
0,15,50,0.801038,-85.030000
0,16,1,0.243635,-83.970000
0,16,11,0.650230,-84.500000
0,16,22,0.150831,-89.210000
0,16,32,0.566427,-83.190000
0,16,43,0.038025,-85.820000
0,16,53,0.527626,-86.030000
0,17,4,0.003225,-87.980000
0,17,14,0.460823,-83.180000
0,17,24,0.733410,-84.450000
0,17,35,0.011998,-82.110000
0,17,45,0.303587,-86.120000
0,17,55,0.592175,-85.500000
0,18,5,0.885765,-85.310000
0,18,16,0.178353,-84.010000
0,18,26,0.478942,-83.730000
0,18,36,0.772531,-86.890000
0,18,47,0.071120,-86.730000
0,18,57,0.370709,-86.060000
0,19,7,0.668298,-85.710000
0,19,17,0.956886,-84.460000
0,19,28,0.248475,-86.920000
0,19,38,0.550065,-86.700000
0,19,48,0.843653,-82.790000
0,19,59,0.137242,-86.280000
0,20,9,0.431831,-84.070000
0,20,19,0.725420,-86.280000
0,20,30,0.024008,-85.210000
0,20,40,0.317597,-86.580000
0,20,50,0.609186,-85.860000
0,21,0,0.899775,-83.300000
0,21,11,0.194363,-86.540000
0,21,21,0.487952,-83.520000
0,21,31,0.775540,-83.740000
0,21,42,0.072130,-83.060000
0,21,52,0.374719,-88.860000
0,22,2,0.672307,-84.610000
0,22,12,0.968897,-82.640000
0,22,23,0.263485,-84.730000
0,22,33,0.556075,-85.520000
0,22,43,0.849663,-87.780000
0,22,54,0.147252,-88.340000
0,23,4,0.445841,-84.260000
0,23,14,0.741430,-84.830000
0,23,25,0.049019,-85.250000
0,23,35,0.359609,-84.910000
0,23,45,0.657198,-84.170000
0,23,55,0.947787,-85.580000
0,24,6,0.240375,-83.280000
0,24,16,0.541965,-87.700000
0,24,26,0.837554,-83.650000
0,24,37,0.137142,-85.080000
0,24,47,0.432732,-84.620000
0,24,57,0.727320,-86.500000
0,25,8,0.015909,-82.180000
0,25,18,0.311498,-87.830000
0,25,28,0.600086,-87.080000
0,25,38,0.894675,-83.180000
0,25,49,0.189264,-89.060000
0,25,59,0.486853,-83.780000
0,26,9,0.782442,-85.730000
0,26,20,0.081030,-87.320000
0,26,30,0.382620,-86.710000
0,26,40,0.680209,-83.260000
0,26,50,0.970798,-85.450000
0,27,1,0.270386,-85.060000
0,27,11,0.563975,-87.280000
0,27,21,0.857564,-86.340000
0,27,32,0.152153,-87.530000
0,27,42,0.452742,-85.880000
0,27,52,0.753331,-86.290000
0,28,3,0.046920,-86.650000
0,28,13,0.353509,-89.060000
0,28,23,0.653099,-86.820000
0,28,33,0.946687,-86.780000
0,28,44,0.241276,-85.340000
0,28,54,0.534865,-85.590000
0,29,4,0.828454,-84.840000
0,29,15,0.117042,-82.670000
0,29,25,0.416631,-87.760000
0,29,35,0.710220,-88.580000
0,29,46,0.002809,-83.830000
0,29,56,0.295398,-83.950000
0,30,6,0.588986,-87.090000
0,30,16,0.875575,-85.610000
0,30,27,0.172163,-87.600000
0,30,37,0.474753,-85.330000
0,30,47,0.770341,-86.930000
0,30,58,0.067930,-82.760000
0,31,8,0.372520,-86.980000
0,31,18,0.670109,-80.640000
0,31,28,0.961698,-86.390000
0,31,39,0.256287,-84.790000
0,31,49,0.544875,-83.960000
0,31,59,0.837463,-88.980000
0,32,10,0.131052,-83.070000
0,32,20,0.427641,-83.970000
0,32,30,0.722230,-85.810000
0,32,41,0.016819,-84.890000
0,32,51,0.311408,-84.620000
0,33,1,0.604996,-89.770000
0,33,11,0.894585,-82.310000
0,33,22,0.189174,-84.590000
0,33,32,0.498764,-86.170000
0,33,42,0.791352,-86.180000
0,33,53,0.087941,-88.300000
0,34,3,0.390531,-84.670000
0,34,13,0.687119,-82.500000
0,34,23,0.976708,-87.190000
0,34,34,0.273297,-86.140000
0,34,44,0.568886,-85.000000
0,34,54,0.862474,-84.370000
0,35,5,0.159063,-86.400000
0,35,15,0.459652,-83.880000
0,35,25,0.753241,-88.880000
0,35,36,0.047830,-84.650000
0,35,46,0.357420,-84.300000
0,35,56,0.653009,-86.430000
0,36,6,0.940597,-84.020000
0,36,17,0.238186,-82.920000
0,36,27,0.530775,-86.020000
0,36,37,0.827363,-85.420000
0,36,48,0.123953,-84.740000
0,36,58,0.421542,-83.060000
0,37,8,0.714130,-84.760000
0,37,19,0.008719,-83.780000
0,37,29,0.301308,-86.500000
0,37,39,0.594897,-84.670000
0,37,49,0.891486,-87.250000
0,38,0,0.186074,-82.960000
0,38,10,0.483663,-82.740000
0,38,20,0.778252,-84.290000
0,38,31,0.075841,-87.190000
0,38,41,0.374430,-88.450000
0,38,51,0.672019,-87.280000
0,39,1,0.973608,-86.300000
0,39,12,0.265197,-82.120000
0,39,22,0.556786,-85.980000
0,39,32,0.854375,-86.000000
0,39,43,0.149963,-82.960000
0,39,53,0.456553,-86.510000
0,40,3,0.905151,-84.130000
0,40,14,0.194739,-87.210000
0,40,24,0.491328,-82.870000
0,40,34,0.786917,-81.810000
0,40,45,0.080505,-84.360000
0,40,55,0.392096,-87.590000
0,41,5,0.689685,-83.440000
0,41,15,0.976273,-88.240000
0,41,26,0.267861,-86.540000
0,41,36,0.560451,-86.600000
0,41,46,0.856039,-84.180000
0,41,57,0.152628,-86.180000
0,42,7,0.451217,-86.380000
0,42,17,0.746806,-88.320000
0,42,28,0.041395,-84.990000
0,42,38,0.345984,-85.840000
0,42,48,0.645573,-82.460000
0,42,58,0.936162,-84.660000
0,43,9,0.232751,-87.270000
0,43,19,0.525340,-85.550000
0,43,29,0.834929,-87.150000
0,43,40,0.127518,-89.740000
0,43,50,0.425107,-86.690000
0,44,0,0.722696,-83.050000
0,44,11,0.016285,-87.700000
0,44,21,0.310874,-86.640000
0,44,31,0.600462,-83.870000
0,44,41,0.891050,-84.660000
0,44,52,0.181639,-83.910000
0,45,2,0.483228,-86.690000
0,45,12,0.775817,-87.240000
0,45,23,0.074406,-84.130000
0,45,33,0.376995,-84.830000
0,45,43,0.671584,-86.890000
0,45,53,0.964173,-85.200000
0,46,4,0.255762,-83.510000
0,46,14,0.541350,-82.950000
0,46,24,0.835939,-86.330000
0,46,35,0.137528,-86.020000
0,46,45,0.430117,-86.110000
0,46,55,0.723706,-83.630000
0,47,6,0.011293,-83.640000
0,47,16,0.304883,-85.510000
0,47,26,0.592471,-85.460000
0,47,36,0.887060,-82.900000
0,47,47,0.182649,-83.240000
0,47,57,0.480237,-80.490000
0,48,7,0.770826,-86.730000
0,48,18,0.070415,-87.970000
0,48,28,0.367004,-85.030000
0,48,38,0.656593,-85.440000
0,48,48,0.951181,-84.780000
0,48,59,0.239770,-87.770000
0,49,9,0.529358,-86.050000
0,49,19,0.826948,-82.300000
0,49,30,0.121536,-81.360000
0,49,40,0.419126,-86.820000
0,49,50,0.713715,-86.360000
0,50,1,0.010303,-81.620000
0,50,11,0.302892,-85.820000
0,50,21,0.595481,-86.730000
0,50,31,0.888069,-84.040000
0,50,42,0.182658,-85.110000
0,50,52,0.479247,-87.450000
0,51,2,0.780836,-86.760000
0,51,13,0.077425,-84.720000
0,51,23,0.377015,-86.220000
0,51,33,0.669603,-84.900000
0,51,43,0.957191,-84.390000
0,51,54,0.249780,-87.170000
0,52,4,0.568370,-83.530000
0,52,14,0.854959,-83.330000
0,52,25,0.158548,-86.140000
0,52,35,0.458137,-87.940000
0,52,45,0.752726,-87.100000
0,52,56,0.057315,-82.850000
0,53,6,0.360905,-87.020000
0,53,16,0.658494,-86.890000
0,53,26,0.949082,-85.060000
0,53,37,0.255672,-87.370000
0,53,47,0.541260,-85.800000
0,53,57,0.844849,-83.950000
0,54,8,0.136438,-86.230000
0,54,18,0.438027,-82.710000
0,54,28,0.733616,-87.680000
0,54,39,0.038206,-83.440000
0,54,49,0.342795,-84.020000
0,54,59,0.638383,-84.640000
0,55,9,0.933973,-82.960000
0,55,20,0.229562,-84.100000
0,55,30,0.526150,-86.360000
0,55,40,0.813739,-85.650000
0,55,51,0.107327,-87.010000
0,56,1,0.407917,-86.680000
0,56,11,0.705505,-88.670000
0,56,21,0.997095,-82.870000
0,56,32,0.289683,-85.150000
0,56,42,0.585272,-85.170000
0,56,52,0.878861,-85.560000
0,57,3,0.177450,-86.320000
0,57,13,0.478039,-83.460000
0,57,23,0.769628,-85.250000
0,57,34,0.068217,-86.490000
0,57,44,0.376806,-88.910000
0,57,54,0.673395,-85.270000
0,58,4,0.967984,-86.630000
0,58,15,0.258573,-85.790000
0,58,25,0.548161,-85.500000
0,58,35,0.842750,-87.380000
0,58,46,0.136338,-83.220000
0,58,56,0.430928,-86.630000
0,59,6,0.728517,-85.650000
0,59,17,0.018105,-84.340000
0,59,27,0.309694,-86.600000
0,59,37,0.603282,-87.490000
0,59,47,0.893871,-83.290000
0,59,58,0.188460,-85.870000
1,0,9,0.532109,-85.930000
1,0,19,0.832697,-83.770000
1,0,30,0.128286,-86.380000
1,0,40,0.424876,-84.280000
1,0,50,0.719464,-87.170000
1,1,1,0.014053,-83.520000
1,1,11,0.307642,-87.830000
1,1,21,0.600231,-83.070000
1,1,31,0.892819,-87.280000
1,1,42,0.188408,-84.810000
1,1,52,0.477997,-86.920000
1,2,2,0.772585,-85.540000
1,2,13,0.063174,-85.180000
1,2,23,0.361763,-90.400000
1,2,33,0.658352,-85.170000
1,2,43,0.952941,-84.840000
1,2,54,0.247530,-84.840000
1,3,4,0.538118,-81.340000
1,3,14,0.834707,-85.540000
1,3,25,0.129296,-83.930000
1,3,35,0.436886,-86.070000
1,3,45,0.732474,-84.440000
1,3,56,0.026063,-82.990000
1,4,6,0.318652,-85.990000
1,4,16,0.612241,-86.920000
1,4,26,0.903830,-84.720000
1,4,37,0.193418,-83.110000
1,4,47,0.486007,-85.120000
1,4,57,0.782596,-86.620000
1,5,8,0.071184,-82.640000
1,5,18,0.381773,-83.630000
1,5,28,0.675363,-83.760000
1,5,38,0.966951,-84.760000
1,5,49,0.256540,-84.770000
1,5,59,0.552129,-83.330000
1,6,9,0.846718,-85.810000
1,6,20,0.142306,-84.990000
1,6,30,0.437895,-86.230000
1,6,40,0.732484,-83.860000
1,6,51,0.026073,-86.830000
1,7,1,0.320662,-83.720000
1,7,11,0.615251,-86.030000
1,7,21,0.906839,-84.790000
1,7,32,0.198428,-84.890000
1,7,42,0.494016,-86.520000
1,7,52,0.785605,-84.360000
1,8,3,0.076194,-81.460000
1,8,13,0.378783,-89.940000
1,8,23,0.678372,-83.870000
1,8,33,0.975961,-86.930000
1,8,44,0.272550,-85.880000
1,8,54,0.567139,-84.520000
1,9,4,0.863728,-85.580000
1,9,15,0.157317,-86.490000
1,9,25,0.457906,-84.500000
1,9,35,0.752494,-83.260000
1,9,46,0.046083,-80.940000
1,9,56,0.348673,-85.780000
1,10,6,0.646262,-84.430000
1,10,16,0.939850,-85.850000
1,10,27,0.234439,-83.860000
1,10,37,0.529028,-83.650000
1,10,47,0.820617,-83.350000
1,10,58,0.111205,-87.220000
1,11,8,0.405794,-86.090000
1,11,18,0.701383,-84.190000
1,11,28,0.993972,-90.650000
1,11,39,0.289560,-89.320000
1,11,49,0.581149,-86.200000
1,11,59,0.874738,-84.960000
1,12,10,0.167326,-88.620000
1,12,20,0.469916,-88.130000
1,12,30,0.762505,-83.460000
1,12,41,0.064094,-85.180000
1,12,51,0.367683,-82.780000
1,13,1,0.665272,-84.960000
1,13,11,0.956861,-87.280000
1,13,22,0.249450,-86.020000
1,13,32,0.542038,-85.490000
1,13,42,0.850628,-83.970000
1,13,53,0.145217,-88.580000
1,14,3,0.447806,-84.610000
1,14,13,0.745395,-85.610000
1,14,24,0.040984,-83.430000
1,14,34,0.342573,-89.580000
1,14,44,0.637162,-87.540000
1,14,54,0.929750,-84.680000
1,15,5,0.222339,-83.010000
1,15,15,0.515928,-84.070000
1,15,25,0.811517,-87.210000
1,15,36,0.106106,-86.410000
1,15,46,0.404695,-86.930000
1,15,56,0.697283,-88.300000
1,16,6,0.989872,-83.850000
1,16,17,0.283461,-84.330000
1,16,27,0.573049,-83.390000
1,16,37,0.866638,-86.510000
1,16,48,0.163227,-84.670000
1,16,58,0.465816,-85.030000
1,17,8,0.756405,-86.250000
1,17,19,0.052994,-84.400000
1,17,29,0.371584,-83.710000
1,17,39,0.668173,-86.840000
1,17,49,0.963762,-86.640000
1,18,0,0.253350,-89.630000
1,18,10,0.547939,-88.430000
1,18,20,0.842528,-82.830000
1,18,31,0.135117,-84.240000
1,18,41,0.430706,-86.870000
1,18,51,0.728294,-88.070000
1,19,2,0.027884,-84.860000
1,19,12,0.327473,-87.130000
1,19,22,0.629062,-85.210000
1,19,32,0.922651,-90.100000
1,19,43,0.220240,-84.840000
1,19,53,0.515829,-87.810000
1,20,3,0.808417,-85.340000
1,20,14,0.103006,-83.750000
1,20,24,0.401595,-88.430000
1,20,34,0.690184,-82.250000
1,20,44,0.983772,-86.380000
1,20,55,0.275361,-82.540000
1,21,5,0.564950,-86.960000
1,21,15,0.861538,-83.030000
1,21,26,0.156127,-82.380000
1,21,36,0.447716,-86.390000
1,21,46,0.744305,-82.870000
1,21,57,0.040894,-86.440000
1,22,7,0.349483,-86.970000
1,22,17,0.646072,-85.430000
1,22,27,0.939661,-85.680000
1,22,38,0.231250,-85.260000
1,22,48,0.522839,-89.130000
1,22,58,0.817427,-85.170000
1,23,9,0.115016,-86.300000
1,23,19,0.414605,-85.650000
1,23,29,0.709194,-85.440000
1,23,40,0.010783,-88.470000
1,23,50,0.303372,-81.810000
1,24,0,0.595961,-86.820000
1,24,10,0.883549,-85.110000
1,24,21,0.177138,-84.660000
1,24,31,0.474727,-81.130000
1,24,41,0.771316,-89.890000
1,24,52,0.071905,-85.420000
1,25,2,0.372494,-82.600000
1,25,12,0.667083,-85.260000
1,25,22,0.961672,-85.720000
1,25,33,0.251260,-85.680000
1,25,43,0.542849,-87.360000
1,25,53,0.834437,-86.500000
1,26,4,0.129026,-85.260000
1,26,14,0.426615,-85.700000
1,26,24,0.716204,-83.330000
1,26,35,0.009793,-86.740000
1,26,45,0.296381,-85.980000
1,26,55,0.595971,-87.950000
1,27,5,0.888559,-89.310000
1,27,16,0.178147,-85.060000
1,27,26,0.469736,-84.750000
1,27,36,0.763325,-84.800000
1,27,47,0.054914,-86.780000
1,27,57,0.351502,-83.190000
1,28,7,0.643091,-87.120000
1,28,17,0.932680,-88.310000
1,28,28,0.217268,-84.830000
1,28,38,0.511857,-83.260000
1,28,48,0.810446,-82.000000
1,28,59,0.105034,-83.910000
1,29,9,0.407624,-86.310000
1,29,19,0.705213,-84.570000
1,29,29,0.997802,-84.050000
1,29,40,0.293390,-86.790000
1,29,50,0.587979,-85.250000
1,30,0,0.876567,-87.820000
1,30,11,0.171156,-85.210000
1,30,21,0.466745,-84.200000
1,30,31,0.762334,-84.880000
1,30,42,0.054923,-86.180000
1,30,52,0.344511,-86.620000
1,31,2,0.641100,-84.580000
1,31,12,0.932689,-87.160000
1,31,23,0.228278,-89.390000
1,31,33,0.524867,-86.550000
1,31,43,0.808455,-83.310000
1,31,54,0.101044,-87.320000
1,32,4,0.402633,-86.860000
1,32,14,0.697222,-88.450000
1,32,24,0.984810,-83.110000
1,32,35,0.280399,-85.090000
1,32,45,0.564987,-85.430000
1,32,55,0.857576,-85.750000
1,33,6,0.152165,-82.110000
1,33,16,0.451754,-87.010000
1,33,26,0.745343,-83.180000
1,33,37,0.070933,-85.560000
1,33,47,0.395524,-85.200000
1,33,57,0.693113,-86.700000
1,34,7,0.985702,-85.310000
1,34,18,0.272290,-85.480000
1,34,28,0.561878,-82.420000
1,34,38,0.853467,-85.700000
1,34,49,0.150056,-83.170000
1,34,59,0.450645,-87.330000
1,35,9,0.744234,-83.200000
1,35,20,0.036822,-85.530000
1,35,30,0.327411,-85.330000
1,35,40,0.620000,-84.990000
1,35,50,0.912589,-85.490000
1,36,1,0.208178,-85.060000
1,36,11,0.502767,-85.900000
1,36,21,0.791355,-84.310000
1,36,32,0.082943,-87.950000
1,36,42,0.384533,-84.340000
1,36,52,0.681122,-86.990000
1,37,2,0.976710,-87.740000
1,37,13,0.278300,-82.210000
1,37,23,0.568888,-88.070000
1,37,33,0.863477,-87.410000
1,37,44,0.153066,-85.210000
1,37,54,0.454655,-86.540000
1,38,4,0.756244,-84.730000
1,38,15,0.052833,-84.940000
1,38,25,0.360423,-88.940000
1,38,35,0.659011,-82.800000
1,38,45,0.951600,-83.390000
1,38,56,0.243189,-83.830000
1,39,6,0.535778,-82.140000
1,39,16,0.830367,-86.030000
1,39,27,0.122955,-83.550000
1,39,37,0.418544,-85.150000
1,39,47,0.713133,-85.460000
1,39,58,0.009722,-82.000000
1,40,8,0.305310,-84.780000
1,40,18,0.599899,-87.110000
1,40,28,0.890488,-82.800000
1,40,39,0.183077,-86.510000
1,40,49,0.481666,-83.550000
1,40,59,0.775254,-86.260000
1,41,10,0.071843,-89.270000
1,41,20,0.371432,-88.070000
1,41,30,0.664021,-83.560000
1,41,40,0.957610,-86.480000
1,41,51,0.248199,-83.230000
1,42,1,0.533787,-87.940000
1,42,11,0.826375,-88.090000
1,42,22,0.118964,-85.150000
1,42,32,0.417553,-88.070000
1,42,42,0.712142,-83.300000
1,42,53,0.003731,-86.170000
1,43,3,0.295319,-86.260000
1,43,13,0.587908,-88.150000
1,43,23,0.875497,-83.770000
1,43,34,0.168085,-85.840000
1,43,44,0.494676,-87.040000
1,43,54,0.789265,-87.750000
1,44,5,0.084854,-83.990000
1,44,15,0.382442,-83.150000
1,44,25,0.683032,-85.650000
1,44,35,0.968620,-84.030000
1,44,46,0.261209,-84.440000
1,44,56,0.553798,-87.030000
1,45,6,0.847386,-86.750000
1,45,17,0.134974,-85.370000
1,45,27,0.432564,-89.850000
1,45,37,0.726152,-83.450000
1,45,48,0.024742,-84.430000
1,45,58,0.316330,-85.140000
1,46,8,0.611919,-84.990000
1,46,18,0.902508,-83.950000
1,46,29,0.192096,-85.970000
1,46,39,0.492685,-89.080000
1,46,49,0.788274,-87.580000
1,47,0,0.081863,-84.440000
1,47,10,0.393453,-87.420000
1,47,20,0.691041,-87.360000
1,47,30,0.988630,-88.030000
1,47,41,0.279219,-86.090000
1,47,51,0.564807,-85.530000
1,48,1,0.857396,-84.980000
1,48,12,0.155985,-84.740000
1,48,22,0.451574,-85.210000
1,48,32,0.748163,-84.730000
1,48,43,0.040752,-87.770000
1,48,53,0.343341,-84.570000
1,49,3,0.640930,-85.370000
1,49,13,0.934519,-85.730000
1,49,24,0.232108,-86.930000
1,49,34,0.524696,-82.530000
1,49,44,0.818285,-87.680000
1,49,55,0.110874,-82.710000
1,50,5,0.407463,-88.400000
1,50,15,0.705052,-87.320000
1,50,26,0.000641,-82.160000
1,50,36,0.297230,-81.210000
1,50,46,0.590818,-82.080000
1,50,56,0.881407,-90.160000
1,51,7,0.178996,-86.990000
1,51,17,0.481585,-86.600000
1,51,27,0.772174,-86.060000
1,51,38,0.073763,-86.530000
1,51,48,0.376352,-82.860000
1,51,58,0.673941,-85.050000
1,52,8,0.966530,-86.670000
1,52,19,0.262119,-82.620000
1,52,29,0.557708,-85.510000
1,52,39,0.850296,-86.790000
1,52,50,0.141885,-83.510000
1,53,0,0.441474,-86.740000
1,53,10,0.741063,-83.200000
1,53,21,0.035652,-84.000000
1,53,31,0.326241,-82.920000
1,53,41,0.642831,-85.310000
1,53,51,0.946420,-87.320000
1,54,2,0.242009,-85.180000
1,54,12,0.536598,-84.200000
1,54,22,0.833187,-87.370000
1,54,33,0.122775,-86.400000
1,54,43,0.420364,-81.860000
1,54,53,0.711953,-86.010000
1,55,4,0.004541,-84.560000
1,55,14,0.292130,-84.940000
1,55,24,0.585719,-83.560000
1,55,34,0.877307,-84.310000
1,55,45,0.173896,-86.800000
1,55,55,0.477486,-87.390000
1,56,5,0.771074,-82.100000
1,56,16,0.062663,-81.590000
1,56,26,0.363252,-84.440000
1,56,36,0.661841,-88.850000
1,56,46,0.952430,-83.230000
1,56,57,0.242018,-85.460000
1,57,7,0.538607,-85.750000
1,57,17,0.833196,-83.850000
1,57,28,0.127785,-86.790000
1,57,38,0.417374,-85.780000
1,57,48,0.712963,-85.200000
1,57,59,0.000551,-84.100000
1,58,9,0.292140,-85.000000
1,58,19,0.587729,-85.640000
1,58,29,0.881317,-86.110000
1,58,40,0.170906,-89.870000
1,58,50,0.485496,-83.220000
1,59,0,0.778084,-89.460000
1,59,11,0.071673,-87.750000
1,59,21,0.383263,-88.400000
1,59,31,0.681852,-83.380000
1,59,41,0.970440,-89.040000
1,59,52,0.262029,-82.250000
2,0,2,0.557618,-85.050000
2,0,13,0.893266,-85.340000
2,0,24,0.195856,-84.130000
2,0,34,0.494445,-84.080000
2,0,44,0.781033,-86.050000
2,0,55,0.077622,-87.340000
2,1,5,0.380211,-83.660000
2,1,15,0.676800,-84.610000
2,1,25,0.970389,-86.620000
2,1,36,0.268978,-84.210000
2,1,46,0.560566,-83.150000
2,1,56,0.851155,-86.180000
2,2,7,0.147744,-83.890000
2,2,17,0.445333,-84.420000
2,2,27,0.744922,-85.300000
2,2,38,0.036511,-88.380000
2,2,48,0.342100,-79.630000
2,2,58,0.637689,-86.670000
2,3,8,0.934278,-83.310000
2,3,19,0.227867,-83.300000
2,3,29,0.522456,-88.180000
2,3,39,0.821045,-88.130000
2,3,50,0.127635,-86.000000
2,4,0,0.427223,-86.090000
2,4,10,0.723812,-85.700000
2,4,21,0.013401,-85.240000
2,4,31,0.303989,-84.660000
2,4,41,0.597578,-89.850000
2,4,51,0.890167,-85.220000
2,5,2,0.191756,-83.360000
2,5,12,0.488345,-86.700000
2,5,22,0.782934,-84.370000
2,5,33,0.078522,-88.740000
2,5,43,0.377111,-85.690000
2,5,53,0.673701,-84.720000
2,6,3,0.967289,-90.340000
2,6,14,0.264878,-86.260000
2,6,24,0.557467,-86.740000
2,6,34,0.844055,-82.900000
2,6,45,0.135644,-81.360000
2,6,55,0.433233,-83.170000
2,7,5,0.732822,-84.780000
2,7,16,0.036412,-85.610000
2,7,26,0.330000,-84.760000
2,7,36,0.627589,-84.360000
2,7,46,0.921178,-87.060000
2,7,57,0.217767,-83.750000
2,8,7,0.510355,-87.020000
2,8,17,0.806944,-83.440000
2,8,28,0.126535,-83.530000
2,8,38,0.424124,-85.030000
2,8,48,0.719713,-84.640000
2,8,59,0.013301,-89.470000
2,9,9,0.305890,-86.520000
2,9,19,0.594479,-87.990000
2,9,29,0.886067,-83.420000
2,9,40,0.175656,-83.390000
2,9,50,0.465244,-83.430000
2,10,0,0.756833,-85.150000
2,10,11,0.052422,-84.060000
2,10,21,0.351011,-86.090000
2,10,31,0.644599,-85.320000
2,10,41,0.932188,-85.070000
2,10,52,0.223777,-82.900000
2,11,2,0.516366,-84.660000
2,11,12,0.810955,-85.400000
2,11,23,0.104543,-85.100000
2,11,33,0.405132,-87.380000
2,11,43,0.703721,-84.510000
2,11,53,0.995310,-86.220000
2,12,4,0.285898,-87.240000
2,12,14,0.582487,-85.420000
2,12,24,0.878076,-84.910000
2,12,35,0.170665,-84.840000
2,12,45,0.469254,-89.420000
2,12,55,0.758842,-86.010000
2,13,6,0.049431,-81.760000
2,13,16,0.351020,-82.810000
2,13,26,0.647609,-85.770000
2,13,36,0.941198,-84.050000
2,13,47,0.252788,-83.330000
2,13,57,0.540376,-89.970000
2,14,7,0.825964,-86.830000
2,14,18,0.112553,-86.070000
2,14,28,0.413142,-83.560000
2,14,38,0.711731,-85.800000
2,14,49,0.002320,-86.760000
2,14,59,0.300909,-85.690000
2,15,9,0.597497,-85.920000
2,15,19,0.891087,-85.810000
2,15,30,0.181675,-81.660000
2,15,40,0.481264,-83.720000
2,15,50,0.775853,-83.490000
2,16,1,0.071442,-88.070000
2,16,11,0.375031,-85.920000
2,16,21,0.671620,-87.450000
2,16,31,0.961209,-84.300000
2,16,42,0.251797,-84.080000
2,16,52,0.546386,-83.710000
2,17,2,0.840975,-86.070000
2,17,13,0.131563,-83.680000
2,17,23,0.429152,-81.840000
2,17,33,0.724741,-84.100000
2,17,44,0.015330,-85.500000
2,17,54,0.306919,-86.660000
2,18,4,0.600507,-85.160000
2,18,14,0.893096,-82.890000
2,18,25,0.188685,-85.150000
2,18,35,0.483274,-85.360000
2,18,45,0.768862,-80.550000
2,18,56,0.060451,-83.010000
2,19,6,0.358039,-86.750000
2,19,16,0.655628,-85.460000
2,19,26,0.946217,-87.920000
2,19,37,0.237805,-84.580000
2,19,47,0.531394,-85.870000
2,19,57,0.823983,-85.730000
2,20,8,0.114572,-86.260000
2,20,18,0.415161,-84.880000
2,20,28,0.709750,-86.760000
2,20,39,0.003338,-83.840000
2,20,49,0.297927,-86.030000
2,20,59,0.591516,-87.710000
2,21,9,0.889105,-84.030000
