hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-135.098704
14,0,2,0.000000,-130.945251
14,0,4,0.000000,-135.567492
14,0,6,0.000000,-129.797450
14,0,8,0.000000,-132.746954
14,0,10,0.000000,-131.522883
14,0,12,0.000000,-131.214145
14,0,14,0.000000,-125.018247
14,0,16,0.000000,-138.011031
14,0,18,0.000000,-131.071673
14,0,20,0.000000,-130.989276
14,0,22,0.000000,-135.214113
14,0,24,0.000000,-131.875419
14,0,26,0.000000,-132.714302
14,0,28,0.000000,-128.239214
14,0,30,0.000000,-131.393253
14,0,32,0.000000,-129.107188
14,0,34,0.000000,-129.671700
14,0,36,0.000000,-138.709561
14,0,38,0.000000,-125.979948
14,0,40,0.000000,-127.507523
14,0,42,0.000000,-132.991992
14,0,44,0.000000,-129.636193
14,0,46,0.000000,-125.170610
14,0,48,0.000000,-128.831118
14,0,50,0.000000,-123.636481
14,0,52,0.000000,-127.331643
14,0,54,0.000000,-131.722335
14,0,56,0.000000,-135.309287
14,0,58,0.000000,-130.679929
14,1,0,0.000000,-130.871806
14,1,2,0.000000,-127.354387
14,1,4,0.000000,-145.552308
14,1,6,0.000000,-134.418607
14,1,8,0.000000,-129.048135
14,1,10,0.000000,-147.928835
14,1,12,0.000000,-131.980848
14,1,14,0.000000,-134.429599
14,1,16,0.000000,-135.945284
14,1,18,0.000000,-131.220071
14,1,20,0.000000,-135.878695
14,1,22,0.000000,-129.847000
14,1,24,0.000000,-126.458151
14,1,26,0.000000,-131.894351
14,1,28,0.000000,-135.984171
14,1,30,0.000000,-131.009181
14,1,32,0.000000,-135.538709
14,1,34,0.000000,-133.816931
14,1,36,0.000000,-127.878794
14,1,38,0.000000,-129.509036
14,1,40,0.000000,-138.128588
14,1,42,0.000000,-118.778371
14,1,44,0.000000,-131.839261
14,1,46,0.000000,-135.806100
14,1,48,0.000000,-131.054745
14,1,50,0.000000,-135.854571
14,1,52,0.000000,-140.568588
14,1,54,0.000000,-130.737272
14,1,56,0.000000,-122.595257
14,1,58,0.000000,-123.896452
14,2,0,0.000000,-131.716932
14,2,2,0.000000,-136.867097
14,2,4,0.000000,-132.456312
14,2,6,0.000000,-136.011849
14,2,8,0.000000,-127.377138
14,2,10,0.000000,-133.398526
14,2,12,0.000000,-131.732627
14,2,14,0.000000,-127.782165
14,2,16,0.000000,-139.293279
14,2,18,0.000000,-132.951508
14,2,20,0.000000,-127.951337
14,2,22,0.000000,-133.096460
14,2,24,0.000000,-137.389699
14,2,26,0.000000,-129.879031
14,2,28,0.000000,-132.417941
14,2,30,0.000000,-130.399449
14,2,32,0.000000,-134.238547
14,2,34,0.000000,-129.167592
14,2,36,0.000000,-124.889001
14,2,38,0.000000,-130.933267
14,2,40,0.000000,-128.715229
14,2,42,0.000000,-135.319647
14,2,44,0.000000,-127.488882
14,2,46,0.000000,-126.212478
14,2,48,0.000000,-130.789336
14,2,50,0.000000,-139.713817
14,2,52,0.000000,-136.900733
14,2,54,0.000000,-132.850291
14,2,56,0.000000,-127.199931
14,2,58,0.000000,-133.779254
14,3,0,0.000000,-151.875130
14,3,2,0.000000,-130.232369
14,3,4,0.000000,-134.852720
14,3,6,0.000000,-130.454556
14,3,8,0.000000,-128.435775
14,3,10,0.000000,-132.334219
14,3,12,0.000000,-137.680367
14,3,14,0.000000,-127.447489
14,3,16,0.000000,-127.368530
14,3,18,0.000000,-132.740605
14,3,20,0.000000,-141.394549
14,3,22,0.000000,-128.275082
14,3,24,0.000000,-127.706712
14,3,26,0.000000,-130.412745
14,3,28,0.000000,-140.180825
14,3,30,0.000000,-138.975911
14,3,32,0.000000,-139.703032
14,3,34,0.000000,-133.474846
14,3,36,0.000000,-125.945458
14,3,38,0.000000,-124.068982
14,3,40,0.000000,-134.041515
14,3,42,0.000000,-130.250104
14,3,44,0.000000,-130.418878
14,3,46,0.000000,-126.413542
14,3,48,0.000000,-137.316542
14,3,50,0.000000,-124.408701
14,3,52,0.000000,-132.470393
14,3,54,0.000000,-136.007318
14,3,56,0.000000,-132.932490
14,3,58,0.000000,-125.582407
14,4,0,0.000000,-125.189529
14,4,2,0.000000,-125.971105
14,4,4,0.000000,-133.221830
14,4,6,0.000000,-129.323933
14,4,8,0.000000,-128.419643
14,4,10,0.000000,-127.292116
14,4,12,0.000000,-124.982315
14,4,14,0.000000,-129.992941
14,4,16,0.000000,-132.069387
14,4,18,0.000000,-125.561514
14,4,20,0.000000,-145.642400
14,4,22,0.000000,-134.354177
14,4,24,0.000000,-129.747358
14,4,26,0.000000,-134.064079
14,4,28,0.000000,-127.657543
14,4,30,0.000000,-137.179799
14,4,32,0.000000,-130.170399
14,4,34,0.000000,-127.871769
14,4,36,0.000000,-128.915725
14,4,38,0.000000,-132.110962
14,4,40,0.000000,-128.179099
14,4,42,0.000000,-125.939818
14,4,44,0.000000,-127.710505
14,4,46,0.000000,-131.680483
14,4,48,0.000000,-131.265663
14,4,50,0.000000,-134.665478
14,4,52,0.000000,-135.300761
14,4,54,0.000000,-126.592284
14,4,56,0.000000,-129.766780
14,4,58,0.000000,-126.869028
14,5,0,0.000000,-126.730426
14,5,2,0.000000,-128.937114
14,5,4,0.000000,-131.378306
14,5,6,0.000000,-130.928535
14,5,8,0.000000,-138.695403
14,5,10,0.000000,-132.953760
14,5,12,0.000000,-128.316081
14,5,14,0.000000,-131.054803
14,5,16,0.000000,-126.094240
14,5,18,0.000000,-130.570051
14,5,20,0.000000,-147.732354
14,5,22,0.000000,-132.617182
14,5,24,0.000000,-138.431131
14,5,26,0.000000,-133.269825
14,5,28,0.000000,-128.224267
14,5,30,0.000000,-133.456896
14,5,32,0.000000,-123.461631
14,5,34,0.000000,-126.327216
14,5,36,0.000000,-139.347683
14,5,38,0.000000,-127.764113
14,5,40,0.000000,-128.302462
14,5,42,0.000000,-134.548810
14,5,44,0.000000,-127.309366
14,5,46,0.000000,-125.429681
14,5,48,0.000000,-123.887219
14,5,50,0.000000,-131.285434
14,5,52,0.000000,-132.537938
14,5,54,0.000000,-141.053364
14,5,56,0.000000,-130.194261
14,5,58,0.000000,-128.327028
14,6,0,0.000000,-127.632529
14,6,2,0.000000,-132.606218
14,6,4,0.000000,-133.739995
14,6,6,0.000000,-136.716791
14,6,8,0.000000,-136.397627
14,6,10,0.000000,-132.849513
14,6,12,0.000000,-134.207742
14,6,14,0.000000,-130.795250
14,6,16,0.000000,-128.329748
14,6,18,0.000000,-127.310898
14,6,20,0.000000,-137.040366
14,6,22,0.000000,-125.227589
14,6,24,0.000000,-136.129134
14,6,26,0.000000,-155.112927
14,6,28,0.000000,-137.519028
14,6,30,0.000000,-127.184438
14,6,32,0.000000,-125.751704
14,6,34,0.000000,-128.819588
14,6,36,0.000000,-140.172448
14,6,38,0.000000,-129.825608
14,6,40,0.000000,-138.709770
14,6,42,0.000000,-141.590615
14,6,44,0.000000,-138.161265
14,6,46,0.000000,-147.996933
14,6,48,0.000000,-127.931408
14,6,50,0.000000,-127.512275
14,6,52,0.000000,-131.058543
14,6,54,0.000000,-131.225543
14,6,56,0.000000,-133.004519
14,6,58,0.000000,-136.658439
14,7,0,0.000000,-136.684933
14,7,2,0.000000,-130.232918
14,7,4,0.000000,-133.623610
14,7,6,0.000000,-130.729838
14,7,8,0.000000,-143.130953
14,7,10,0.000000,-133.919025
14,7,12,0.000000,-128.705586
14,7,14,0.000000,-135.231419
14,7,16,0.000000,-145.856705
14,7,18,0.000000,-132.076047
14,7,20,0.000000,-139.138782
14,7,22,0.000000,-129.605164
14,7,24,0.000000,-138.950818
14,7,26,0.000000,-129.943504
14,7,28,0.000000,-134.380160
14,7,30,0.000000,-150.302929
14,7,32,0.000000,-133.818334
14,7,34,0.000000,-127.062758
14,7,36,0.000000,-127.627494
14,7,38,0.000000,-125.300042
14,7,40,0.000000,-126.881628
14,7,42,0.000000,-125.915035
14,7,44,0.000000,-137.207791
14,7,46,0.000000,-129.742902
14,7,48,0.000000,-135.363718
14,7,50,0.000000,-130.645876
14,7,52,0.000000,-132.360986
14,7,54,0.000000,-129.350846
14,7,56,0.000000,-131.856106
14,7,58,0.000000,-134.349120
14,8,0,0.000000,-131.355177
14,8,2,0.000000,-132.997968
14,8,4,0.000000,-125.149239
14,8,6,0.000000,-130.365040
14,8,8,0.000000,-135.344184
14,8,10,0.000000,-130.147707
14,8,12,0.000000,-130.168011
14,8,14,0.000000,-127.932126
14,8,16,0.000000,-133.457648
14,8,18,0.000000,-134.449068
14,8,20,0.000000,-127.986939
14,8,22,0.000000,-135.570741
14,8,24,0.000000,-135.151671
14,8,26,0.000000,-136.231708
14,8,28,0.000000,-132.657323
14,8,30,0.000000,-138.435293
14,8,32,0.000000,-124.593304
14,8,34,0.000000,-127.887326
14,8,36,0.000000,-131.584620
14,8,38,0.000000,-128.369103
14,8,40,0.000000,-137.164468
14,8,42,0.000000,-135.814957
14,8,44,0.000000,-129.071895
14,8,46,0.000000,-133.459661
14,8,48,0.000000,-140.875254
14,8,50,0.000000,-133.561381
14,8,52,0.000000,-132.591594
14,8,54,0.000000,-127.617615
14,8,56,0.000000,-135.414697
14,8,58,0.000000,-134.366144
14,9,0,0.000000,-131.266493
14,9,2,0.000000,-124.350305
14,9,4,0.000000,-133.750169
14,9,6,0.000000,-123.178005
14,9,8,0.000000,-134.896636
14,9,10,0.000000,-128.612755
14,9,12,0.000000,-132.307287
14,9,14,0.000000,-129.270138
14,9,16,0.000000,-137.622688
14,9,18,0.000000,-125.589102
14,9,20,0.000000,-132.068667
14,9,22,0.000000,-138.681681
14,9,24,0.000000,-122.412068
14,9,26,0.000000,-147.375598
14,9,28,0.000000,-125.984953
14,9,30,0.000000,-138.878893
14,9,32,0.000000,-129.753215
14,9,34,0.000000,-132.292350
14,9,36,0.000000,-135.336977
14,9,38,0.000000,-129.606128
14,9,40,0.000000,-129.379310
14,9,42,0.000000,-130.448721
14,9,44,0.000000,-125.708389
14,9,46,0.000000,-130.648654
14,9,48,0.000000,-129.158892
14,9,50,0.000000,-125.374587
14,9,52,0.000000,-132.363907
14,9,54,0.000000,-135.520862
14,9,56,0.000000,-135.226970
14,9,58,0.000000,-132.083420
14,10,0,0.000000,-140.436566
14,10,2,0.000000,-126.633186
14,10,4,0.000000,-127.588460
14,10,6,0.000000,-125.440412
14,10,8,0.000000,-129.973098
14,10,10,0.000000,-137.108765
14,10,12,0.000000,-125.815653
14,10,14,0.000000,-132.353460
14,10,16,0.000000,-132.515281
14,10,18,0.000000,-123.763445
14,10,20,0.000000,-126.911666
14,10,22,0.000000,-125.594960
14,10,24,0.000000,-129.567799
14,10,26,0.000000,-132.932004
14,10,28,0.000000,-137.437800
14,10,30,0.000000,-131.649607
14,10,32,0.000000,-122.906947
14,10,34,0.000000,-137.623702
14,10,36,0.000000,-146.789437
14,10,38,0.000000,-136.369724
14,10,40,0.000000,-127.936219
14,10,42,0.000000,-131.467325
14,10,44,0.000000,-124.697752
14,10,46,0.000000,-125.937183
14,10,48,0.000000,-133.333807
14,10,50,0.000000,-137.039509
14,10,52,0.000000,-135.727979
14,10,54,0.000000,-129.458202
14,10,56,0.000000,-140.675266
14,10,58,0.000000,-134.376687
14,11,0,0.000000,-130.315240
14,11,2,0.000000,-130.035990
14,11,4,0.000000,-123.447752
14,11,6,0.000000,-133.400500
14,11,8,0.000000,-127.353083
14,11,10,0.000000,-124.416857
14,11,12,0.000000,-123.844505
14,11,14,0.000000,-134.291041
14,11,16,0.000000,-134.792244
14,11,18,0.000000,-136.685445
14,11,20,0.000000,-128.324555
14,11,22,0.000000,-123.528284
14,11,24,0.000000,-133.030716
14,11,26,0.000000,-133.471873
14,11,28,0.000000,-125.218111
14,11,30,0.000000,-128.080293
14,11,32,0.000000,-132.898739
14,11,34,0.000000,-130.646533
14,11,36,0.000000,-126.982301
14,11,38,0.000000,-133.076836
14,11,40,0.000000,-129.894374
14,11,42,0.000000,-130.632778
14,11,44,0.000000,-127.544525
14,11,46,0.000000,-125.439038
14,11,48,0.000000,-143.326974
14,11,50,0.000000,-136.452236
14,11,52,0.000000,-131.145760
14,11,54,0.000000,-129.546927
14,11,56,0.000000,-124.906811
14,11,58,0.000000,-127.169533
14,12,0,0.000000,-134.581760
14,12,2,0.000000,-130.281923
14,12,4,0.000000,-128.004741
14,12,6,0.000000,-139.888628
14,12,8,0.000000,-128.951420
14,12,10,0.000000,-130.465440
14,12,12,0.000000,-125.573880
14,12,14,0.000000,-126.583824
14,12,16,0.000000,-131.449396
14,12,18,0.000000,-130.155747
14,12,20,0.000000,-124.150840
14,12,22,0.000000,-136.473988
14,12,24,0.000000,-136.518991
14,12,26,0.000000,-126.589984
14,12,28,0.000000,-132.790617
14,12,30,0.000000,-134.380254
14,12,32,0.000000,-134.082782
14,12,34,0.000000,-131.926693
14,12,36,0.000000,-131.291702
14,12,38,0.000000,-135.322515
14,12,40,0.000000,-134.281830
14,12,42,0.000000,-131.615563
14,12,44,0.000000,-125.739033
14,12,46,0.000000,-138.211587
14,12,48,0.000000,-131.592630
14,12,50,0.000000,-126.690820
14,12,52,0.000000,-123.054055
14,12,54,0.000000,-130.001323
14,12,56,0.000000,-132.575504
14,12,58,0.000000,-130.029993
14,13,0,0.000000,-133.244709
14,13,2,0.000000,-130.425830
14,13,4,0.000000,-132.571075
14,13,6,0.000000,-130.920936
14,13,8,0.000000,-132.378790
14,13,10,0.000000,-139.947418
14,13,12,0.000000,-125.863695
14,13,14,0.000000,-129.377427
14,13,16,0.000000,-143.073359
14,13,18,0.000000,-130.596410
14,13,20,0.000000,-133.816161
14,13,22,0.000000,-130.814074
14,13,24,0.000000,-142.069027
14,13,26,0.000000,-127.910673
14,13,28,0.000000,-126.385915
14,13,30,0.000000,-126.639197
14,13,32,0.000000,-132.981368
14,13,34,0.000000,-124.871176
14,13,36,0.000000,-135.935965
14,13,38,0.000000,-126.756757
14,13,40,0.000000,-127.018010
14,13,42,0.000000,-138.674519
14,13,44,0.000000,-121.941367
14,13,46,0.000000,-127.191330
14,13,48,0.000000,-126.995317
14,13,50,0.000000,-124.032057
14,13,52,0.000000,-142.225114
14,13,54,0.000000,-134.197376
14,13,56,0.000000,-136.135049
14,13,58,0.000000,-140.891338
14,14,0,0.000000,-146.405903
14,14,2,0.000000,-127.828928
14,14,4,0.000000,-126.257040
14,14,6,0.000000,-125.945291
14,14,8,0.000000,-138.097966
14,14,10,0.000000,-144.595726
14,14,12,0.000000,-133.372742
14,14,14,0.000000,-127.809197
14,14,16,0.000000,-132.262255
14,14,18,0.000000,-125.806359
14,14,20,0.000000,-134.241864
14,14,22,0.000000,-128.342947
14,14,24,0.000000,-131.429305
14,14,26,0.000000,-131.825016
14,14,28,0.000000,-133.225678
14,14,30,0.000000,-129.246008
14,14,32,0.000000,-129.136813
14,14,34,0.000000,-121.098565
14,14,36,0.000000,-127.903292
14,14,38,0.000000,-134.261176
14,14,40,0.000000,-130.475140
14,14,42,0.000000,-136.273724
14,14,44,0.000000,-138.402040
14,14,46,0.000000,-134.913693
14,14,48,0.000000,-130.248233
14,14,50,0.000000,-129.526591
14,14,52,0.000000,-133.011390
14,14,54,0.000000,-136.446732
14,14,56,0.000000,-136.387546
14,14,58,0.000000,-131.625654
14,15,0,0.000000,-127.328207
14,15,2,0.000000,-124.357794
14,15,4,0.000000,-128.414498
14,15,6,0.000000,-126.394404
14,15,8,0.000000,-121.721494
14,15,10,0.000000,-122.395883
14,15,12,0.000000,-129.162882
14,15,14,0.000000,-141.755167
14,15,16,0.000000,-136.020967
14,15,18,0.000000,-124.820471
14,15,20,0.000000,-135.871041
14,15,22,0.000000,-130.554413
14,15,24,0.000000,-142.642512
14,15,26,0.000000,-127.682047
14,15,28,0.000000,-134.934508
14,15,30,0.000000,-134.384036
14,15,32,0.000000,-127.835715
14,15,34,0.000000,-133.579212
14,15,36,0.000000,-128.759568
14,15,38,0.000000,-117.882907
14,15,40,0.000000,-131.279303
14,15,42,0.000000,-132.491139
14,15,44,0.000000,-133.436446
14,15,46,0.000000,-135.147258
14,15,48,0.000000,-136.888849
14,15,50,0.000000,-128.833941
14,15,52,0.000000,-128.388563
14,15,54,0.000000,-130.535145
14,15,56,0.000000,-123.914111
14,15,58,0.000000,-124.172545
14,16,0,0.000000,-132.274478
14,16,2,0.000000,-143.689796
14,16,4,0.000000,-133.202757
14,16,6,0.000000,-135.092861
14,16,8,0.000000,-129.822409
14,16,10,0.000000,-130.559859
14,16,12,0.000000,-130.422515
14,16,14,0.000000,-140.994128
14,16,16,0.000000,-129.660454
14,16,18,0.000000,-135.297138
14,16,20,0.000000,-130.257053
14,16,22,0.000000,-134.136989
14,16,24,0.000000,-131.996314
14,16,26,0.000000,-131.160239
14,16,28,0.000000,-126.411205
14,16,30,0.000000,-132.576878
14,16,32,0.000000,-131.002306
14,16,34,0.000000,-129.786916
14,16,36,0.000000,-125.920455
14,16,38,0.000000,-132.049175
14,16,40,0.000000,-137.699252
14,16,42,0.000000,-137.095139
14,16,44,0.000000,-130.843514
14,16,46,0.000000,-129.238901
14,16,48,0.000000,-130.787046
14,16,50,0.000000,-143.823803
14,16,52,0.000000,-126.031563
14,16,54,0.000000,-127.252781
14,16,56,0.000000,-126.314493
14,16,58,0.000000,-136.635203
14,17,0,0.000000,-129.917429
14,17,2,0.000000,-131.529708
14,17,4,0.000000,-131.312815
14,17,6,0.000000,-130.111312
14,17,8,0.000000,-148.048405
14,17,10,0.000000,-142.487942
14,17,12,0.000000,-124.482235
14,17,14,0.000000,-134.222687
14,17,16,0.000000,-131.642576
14,17,18,0.000000,-133.276307
14,17,20,0.000000,-133.358567
14,17,22,0.000000,-140.495810
14,17,24,0.000000,-127.154394
14,17,26,0.000000,-127.604133
14,17,28,0.000000,-133.578728
14,17,30,0.000000,-124.473041
14,17,32,0.000000,-130.860652
14,17,34,0.000000,-127.515098
14,17,36,0.000000,-130.963319
14,17,38,0.000000,-129.166683
14,17,40,0.000000,-137.936328
14,17,42,0.000000,-136.572894
14,17,44,0.000000,-127.917853
14,17,46,0.000000,-133.742446
14,17,48,0.000000,-150.120743
14,17,50,0.000000,-128.920087
14,17,52,0.000000,-127.511124
14,17,54,0.000000,-130.831766
14,17,56,0.000000,-140.060589
14,17,58,0.000000,-134.065692
14,18,0,0.000000,-138.414861
14,18,2,0.000000,-130.508894
14,18,4,0.000000,-144.202814
14,18,6,0.000000,-129.285503
14,18,8,0.000000,-137.620571
14,18,10,0.000000,-127.055441
14,18,12,0.000000,-132.542559
14,18,14,0.000000,-134.789604
14,18,16,0.000000,-140.905481
14,18,18,0.000000,-146.843154
14,18,20,0.000000,-130.616241
14,18,22,0.000000,-126.441533
14,18,24,0.000000,-135.353009
14,18,26,0.000000,-130.999398
14,18,28,0.000000,-129.069691
14,18,30,0.000000,-128.238307
14,18,32,0.000000,-132.020477
14,18,34,0.000000,-130.075597
14,18,36,0.000000,-128.307128
14,18,38,0.000000,-127.805712
14,18,40,0.000000,-142.953913
14,18,42,0.000000,-129.124571
14,18,44,0.000000,-138.554423
14,18,46,0.000000,-129.795108
14,18,48,0.000000,-128.750872
14,18,50,0.000000,-130.980451
14,18,52,0.000000,-133.108400
14,18,54,0.000000,-129.302450
14,18,56,0.000000,-131.664673
14,18,58,0.000000,-138.348727
14,19,0,0.000000,-138.210424
14,19,2,0.000000,-130.988254
14,19,4,0.000000,-128.122184
14,19,6,0.000000,-127.972812
14,19,8,0.000000,-141.901558
14,19,10,0.000000,-142.298832
14,19,12,0.000000,-134.537189
14,19,14,0.000000,-123.734144
14,19,16,0.000000,-126.979767
14,19,18,0.000000,-135.891273
14,19,20,0.000000,-125.584164
14,19,22,0.000000,-129.254410
14,19,24,0.000000,-125.891514
14,19,26,0.000000,-144.334748
14,19,28,0.000000,-143.408324
14,19,30,0.000000,-134.060611
14,19,32,0.000000,-133.353078
14,19,34,0.000000,-125.412370
14,19,36,0.000000,-129.872228
14,19,38,0.000000,-132.978861
14,19,40,0.000000,-134.017525
14,19,42,0.000000,-131.421487
14,19,44,0.000000,-138.725290
14,19,46,0.000000,-129.553887
14,19,48,0.000000,-127.073377
14,19,50,0.000000,-127.781159
14,19,52,0.000000,-123.961310
14,19,54,0.000000,-131.787121
14,19,56,0.000000,-124.706355
14,19,58,0.000000,-121.884643
14,20,0,0.000000,-129.925592
14,20,2,0.000000,-127.555829
14,20,4,0.000000,-126.831323
14,20,6,0.000000,-138.899072
14,20,8,0.000000,-136.018168
14,20,10,0.000000,-134.871443
14,20,12,0.000000,-128.546859
14,20,14,0.000000,-153.126259
14,20,16,0.000000,-130.588472
14,20,18,0.000000,-144.443530
14,20,20,0.000000,-126.186503
14,20,22,0.000000,-131.883926
14,20,24,0.000000,-135.142784
14,20,26,0.000000,-136.421302
14,20,28,0.000000,-119.831684
14,20,30,0.000000,-128.404000
14,20,32,0.000000,-136.521521
14,20,34,0.000000,-127.388843
14,20,36,0.000000,-141.361770
14,20,38,0.000000,-126.606713
14,20,40,0.000000,-132.292894
14,20,42,0.000000,-126.780934
14,20,44,0.000000,-128.860978
14,20,46,0.000000,-130.047578
14,20,48,0.000000,-135.159186
14,20,50,0.000000,-125.059405
14,20,52,0.000000,-133.889237
14,20,54,0.000000,-135.936622
14,20,56,0.000000,-132.109768
14,20,58,0.000000,-124.571238
14,21,0,0.000000,-129.268093
14,21,2,0.000000,-129.176465
14,21,4,0.000000,-131.359195
14,21,6,0.000000,-128.567414
14,21,8,0.000000,-134.229337
14,21,10,0.000000,-139.937098
14,21,12,0.000000,-140.713462
14,21,14,0.000000,-132.217548
14,21,16,0.000000,-131.045007
14,21,18,0.000000,-129.248306
14,21,20,0.000000,-128.500054
14,21,22,0.000000,-133.951631
14,21,24,0.000000,-136.562704
14,21,26,0.000000,-133.432809
14,21,28,0.000000,-130.817896
14,21,30,0.000000,-126.116244
14,21,32,0.000000,-133.963710
14,21,34,0.000000,-130.370879
14,21,36,0.000000,-129.964047
14,21,38,0.000000,-129.363867
14,21,40,0.000000,-151.831099
14,21,42,0.000000,-130.054041
14,21,44,0.000000,-134.686538
14,21,46,0.000000,-128.921700
14,21,48,0.000000,-129.459738
14,21,50,0.000000,-144.609607
14,21,52,0.000000,-129.543539
14,21,54,0.000000,-132.659650
14,21,56,0.000000,-125.792039
14,21,58,0.000000,-133.053689
14,22,0,0.000000,-138.857641
14,22,2,0.000000,-130.077907
14,22,4,0.000000,-135.262520
14,22,6,0.000000,-129.394852
14,22,8,0.000000,-129.243791
14,22,10,0.000000,-125.686568
14,22,12,0.000000,-137.242979
14,22,14,0.000000,-131.855614
14,22,16,0.000000,-125.529163
14,22,18,0.000000,-128.202171
14,22,20,0.000000,-133.133014
14,22,22,0.000000,-128.977857
14,22,24,0.000000,-131.899903
14,22,26,0.000000,-130.664629
14,22,28,0.000000,-132.248618
14,22,30,0.000000,-127.667482
14,22,32,0.000000,-124.563560
14,22,34,0.000000,-131.341019
14,22,36,0.000000,-130.973257
14,22,38,0.000000,-130.100540
14,22,40,0.000000,-128.367621
14,22,42,0.000000,-128.390785
14,22,44,0.000000,-133.350556
14,22,46,0.000000,-127.752503
14,22,48,0.000000,-127.584570
14,22,50,0.000000,-145.271917
14,22,52,0.000000,-135.469337
14,22,54,0.000000,-133.528437
14,22,56,0.000000,-137.759598
14,22,58,0.000000,-126.290631
14,23,0,0.000000,-129.868477
14,23,2,0.000000,-132.293363
14,23,4,0.000000,-134.363477
14,23,6,0.000000,-142.192123
14,23,8,0.000000,-128.826291
14,23,10,0.000000,-133.544079
14,23,12,0.000000,-131.374979
14,23,14,0.000000,-130.454928
14,23,16,0.000000,-127.136122
14,23,18,0.000000,-134.008335
14,23,20,0.000000,-132.037312
14,23,22,0.000000,-152.899009
14,23,24,0.000000,-124.712427
14,23,26,0.000000,-123.161296
14,23,28,0.000000,-128.133725
14,23,30,0.000000,-127.502547
14,23,32,0.000000,-128.977142
14,23,34,0.000000,-136.171088
14,23,36,0.000000,-128.844876
14,23,38,0.000000,-129.791927
14,23,40,0.000000,-128.051285
14,23,42,0.000000,-129.351294
14,23,44,0.000000,-127.704603
14,23,46,0.000000,-123.335648
14,23,48,0.000000,-133.315579
14,23,50,0.000000,-125.441235
14,23,52,0.000000,-133.231552
14,23,54,0.000000,-128.801548
14,23,56,0.000000,-126.865609
14,23,58,0.000000,-127.437169
14,24,0,0.000000,-134.002519
14,24,2,0.000000,-126.579114
14,24,4,0.000000,-125.010743
14,24,6,0.000000,-132.348993
14,24,8,0.000000,-127.832687
14,24,10,0.000000,-129.939772
14,24,12,0.000000,-125.093399
14,24,14,0.000000,-132.022204
14,24,16,0.000000,-135.691658
14,24,18,0.000000,-133.472154
14,24,20,0.000000,-130.143772
14,24,22,0.000000,-130.737265
14,24,24,0.000000,-127.475807
14,24,26,0.000000,-128.753123
14,24,28,0.000000,-137.332996
14,24,30,0.000000,-127.689442
14,24,32,0.000000,-140.783377
14,24,34,0.000000,-132.008833
14,24,36,0.000000,-128.055462
14,24,38,0.000000,-131.749883
14,24,40,0.000000,-131.612456
14,24,42,0.000000,-132.257219
14,24,44,0.000000,-142.543259
14,24,46,0.000000,-128.733792
14,24,48,0.000000,-137.151414
14,24,50,0.000000,-139.269897
14,24,52,0.000000,-129.121214
14,24,54,0.000000,-127.804021
14,24,56,0.000000,-140.390057
14,24,58,0.000000,-132.401314
14,25,0,0.000000,-129.080628
14,25,2,0.000000,-133.003295
14,25,4,0.000000,-130.790443
14,25,6,0.000000,-134.194776
14,25,8,0.000000,-126.849909
14,25,10,0.000000,-129.262498
14,25,12,0.000000,-131.447850
14,25,14,0.000000,-135.944433
14,25,16,0.000000,-144.170208
14,25,18,0.000000,-118.645764
14,25,20,0.000000,-127.248135
14,25,22,0.000000,-134.367875
14,25,24,0.000000,-131.542752
14,25,26,0.000000,-133.446115
14,25,28,0.000000,-131.793735
14,25,30,0.000000,-129.356000
14,25,32,0.000000,-138.456354
14,25,34,0.000000,-123.088080
14,25,36,0.000000,-132.191243
14,25,38,0.000000,-133.207077
14,25,40,0.000000,-130.990918
14,25,42,0.000000,-130.566911
14,25,44,0.000000,-131.438222
14,25,46,0.000000,-128.159114
14,25,48,0.000000,-125.262102
14,25,50,0.000000,-140.988937
14,25,52,0.000000,-120.137889
14,25,54,0.000000,-129.728552
14,25,56,0.000000,-129.569507
14,25,58,0.000000,-127.964034
14,26,0,0.000000,-127.814387
14,26,2,0.000000,-139.536828
14,26,4,0.000000,-129.793192
14,26,6,0.000000,-131.893573
14,26,8,0.000000,-130.760149
14,26,10,0.000000,-135.500402
14,26,12,0.000000,-128.703352
14,26,14,0.000000,-124.977063
14,26,16,0.000000,-130.712902
14,26,18,0.000000,-134.901345
14,26,20,0.000000,-126.331412
14,26,22,0.000000,-127.460353
14,26,24,0.000000,-129.428878
14,26,26,0.000000,-150.679219
14,26,28,0.000000,-128.711675
14,26,30,0.000000,-126.342247
14,26,32,0.000000,-130.574979
14,26,34,0.000000,-136.134685
14,26,36,0.000000,-134.518764
14,26,38,0.000000,-141.660275
14,26,40,0.000000,-129.817950
14,26,42,0.000000,-128.098469
14,26,44,0.000000,-141.264174
14,26,46,0.000000,-135.677896
14,26,48,0.000000,-130.441262
14,26,50,0.000000,-134.576989
14,26,52,0.000000,-124.493888
14,26,54,0.000000,-132.854397
14,26,56,0.000000,-126.300638
14,26,58,0.000000,-141.716539
14,27,0,0.000000,-122.375882
14,27,2,0.000000,-133.593842
14,27,4,0.000000,-140.528275
14,27,6,0.000000,-129.027643
14,27,8,0.000000,-127.269135
14,27,10,0.000000,-124.281531
14,27,12,0.000000,-129.868894
14,27,14,0.000000,-139.778001
14,27,16,0.000000,-131.976119
14,27,18,0.000000,-127.299799
14,27,20,0.000000,-129.879947
14,27,22,0.000000,-126.016249
