hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-121.669383
14,0,2,0.000000,-121.758146
14,0,4,0.000000,-119.156142
14,0,6,0.000000,-120.662708
14,0,8,0.000000,-121.948219
14,0,10,0.000000,-122.210747
14,0,12,0.000000,-122.149355
14,0,14,0.000000,-119.852729
14,0,16,0.000000,-123.386256
14,0,18,0.000000,-119.083948
14,0,20,0.000000,-120.489518
14,0,22,0.000000,-121.996798
14,0,24,0.000000,-121.122369
14,0,26,0.000000,-122.169817
14,0,28,0.000000,-119.539017
14,0,30,0.000000,-120.404341
14,0,32,0.000000,-119.050425
14,0,34,0.000000,-120.608202
14,0,36,0.000000,-119.428299
14,0,38,0.000000,-120.869269
14,0,40,0.000000,-119.569646
14,0,42,0.000000,-123.547456
14,0,44,0.000000,-121.363606
14,0,46,0.000000,-121.014125
14,0,48,0.000000,-122.076416
14,0,50,0.000000,-119.314533
14,0,52,0.000000,-121.261386
14,0,54,0.000000,-122.544905
14,0,56,0.000000,-121.980268
14,0,58,0.000000,-120.237518
14,1,0,0.000000,-120.645651
14,1,2,0.000000,-120.558030
14,1,4,0.000000,-121.272549
14,1,6,0.000000,-123.073437
14,1,8,0.000000,-124.195519
14,1,10,0.000000,-121.292224
14,1,12,0.000000,-121.022149
14,1,14,0.000000,-121.816796
14,1,16,0.000000,-122.575197
14,1,18,0.000000,-121.472454
14,1,20,0.000000,-122.248709
14,1,22,0.000000,-120.858083
14,1,24,0.000000,-119.875495
14,1,26,0.000000,-118.582856
14,1,28,0.000000,-121.988426
14,1,30,0.000000,-124.487283
14,1,32,0.000000,-120.397604
14,1,34,0.000000,-121.264640
14,1,36,0.000000,-122.905596
14,1,38,0.000000,-120.203678
14,1,40,0.000000,-122.125667
14,1,42,0.000000,-121.363724
14,1,44,0.000000,-120.039010
14,1,46,0.000000,-122.625653
14,1,48,0.000000,-121.757117
14,1,50,0.000000,-119.609108
14,1,52,0.000000,-120.814592
14,1,54,0.000000,-120.923756
14,1,56,0.000000,-120.452325
14,1,58,0.000000,-120.444350
14,2,0,0.000000,-121.668849
14,2,2,0.000000,-121.289836
14,2,4,0.000000,-123.979634
14,2,6,0.000000,-122.439648
14,2,8,0.000000,-123.503541
14,2,10,0.000000,-122.189548
14,2,12,0.000000,-121.566823
14,2,14,0.000000,-122.843981
14,2,16,0.000000,-120.481581
14,2,18,0.000000,-120.683669
14,2,20,0.000000,-120.946713
14,2,22,0.000000,-121.129873
14,2,24,0.000000,-122.175561
14,2,26,0.000000,-119.304218
14,2,28,0.000000,-122.889661
14,2,30,0.000000,-122.736568
14,2,32,0.000000,-118.860808
14,2,34,0.000000,-121.377903
14,2,36,0.000000,-121.328060
14,2,38,0.000000,-121.711716
14,2,40,0.000000,-121.809154
14,2,42,0.000000,-121.966216
14,2,44,0.000000,-120.307983
14,2,46,0.000000,-119.536846
14,2,48,0.000000,-123.038742
14,2,50,0.000000,-122.183462
14,2,52,0.000000,-121.166081
14,2,54,0.000000,-120.252380
14,2,56,0.000000,-121.649187
14,2,58,0.000000,-119.511498
14,3,0,0.000000,-121.696984
14,3,2,0.000000,-121.616908
14,3,4,0.000000,-119.722352
14,3,6,0.000000,-118.793456
14,3,8,0.000000,-119.966738
14,3,10,0.000000,-122.492271
14,3,12,0.000000,-120.301097
14,3,14,0.000000,-119.099577
14,3,16,0.000000,-122.227211
14,3,18,0.000000,-123.856807
14,3,20,0.000000,-122.353253
14,3,22,0.000000,-119.990218
14,3,24,0.000000,-120.239563
14,3,26,0.000000,-119.038882
14,3,28,0.000000,-121.908479
14,3,30,0.000000,-120.161751
14,3,32,0.000000,-121.254437
14,3,34,0.000000,-121.503931
14,3,36,0.000000,-121.116781
14,3,38,0.000000,-121.918881
14,3,40,0.000000,-122.820187
14,3,42,0.000000,-119.667488
14,3,44,0.000000,-120.366165
14,3,46,0.000000,-121.666201
14,3,48,0.000000,-119.344727
14,3,50,0.000000,-119.893585
14,3,52,0.000000,-119.393759
14,3,54,0.000000,-120.652415
14,3,56,0.000000,-118.748315
14,3,58,0.000000,-121.133992
14,4,0,0.000000,-124.552554
14,4,2,0.000000,-122.949335
14,4,4,0.000000,-120.503895
14,4,6,0.000000,-123.101749
14,4,8,0.000000,-120.840991
14,4,10,0.000000,-119.142359
14,4,12,0.000000,-119.746550
14,4,14,0.000000,-118.422252
14,4,16,0.000000,-122.108866
14,4,18,0.000000,-121.579906
14,4,20,0.000000,-121.455016
14,4,22,0.000000,-120.964248
14,4,24,0.000000,-120.056760
14,4,26,0.000000,-122.697808
14,4,28,0.000000,-120.644258
14,4,30,0.000000,-122.280762
14,4,32,0.000000,-123.184905
14,4,34,0.000000,-122.026111
14,4,36,0.000000,-121.450787
14,4,38,0.000000,-120.968206
14,4,40,0.000000,-122.745398
14,4,42,0.000000,-119.557266
14,4,44,0.000000,-120.362644
14,4,46,0.000000,-121.733827
14,4,48,0.000000,-122.148966
14,4,50,0.000000,-123.069988
14,4,52,0.000000,-120.616175
14,4,54,0.000000,-122.725301
14,4,56,0.000000,-117.920927
14,4,58,0.000000,-122.633070
14,5,0,0.000000,-120.325803
14,5,2,0.000000,-121.932513
14,5,4,0.000000,-119.849932
14,5,6,0.000000,-122.727712
14,5,8,0.000000,-121.839660
14,5,10,0.000000,-123.068374
14,5,12,0.000000,-120.812460
14,5,14,0.000000,-121.465109
14,5,16,0.000000,-122.197311
14,5,18,0.000000,-121.161384
14,5,20,0.000000,-120.075940
14,5,22,0.000000,-120.821622
14,5,24,0.000000,-119.730814
14,5,26,0.000000,-121.502516
14,5,28,0.000000,-119.022691
14,5,30,0.000000,-122.599103
14,5,32,0.000000,-121.495108
14,5,34,0.000000,-120.711197
14,5,36,0.000000,-120.603429
14,5,38,0.000000,-121.830420
14,5,40,0.000000,-122.124994
14,5,42,0.000000,-119.988187
14,5,44,0.000000,-118.825632
14,5,46,0.000000,-120.437534
14,5,48,0.000000,-121.305635
14,5,50,0.000000,-122.945348
14,5,52,0.000000,-120.944468
14,5,54,0.000000,-120.414297
14,5,56,0.000000,-119.486121
14,5,58,0.000000,-121.210786
14,6,0,0.000000,-121.381831
14,6,2,0.000000,-122.011022
14,6,4,0.000000,-121.407889
14,6,6,0.000000,-122.758459
14,6,8,0.000000,-120.992811
14,6,10,0.000000,-121.672098
14,6,12,0.000000,-123.007307
14,6,14,0.000000,-121.633662
14,6,16,0.000000,-120.495824
14,6,18,0.000000,-119.746899
14,6,20,0.000000,-121.980146
14,6,22,0.000000,-121.210854
14,6,24,0.000000,-123.375518
14,6,26,0.000000,-120.107541
14,6,28,0.000000,-122.823625
14,6,30,0.000000,-121.652568
14,6,32,0.000000,-119.551954
14,6,34,0.000000,-122.125431
14,6,36,0.000000,-121.576673
14,6,38,0.000000,-122.205248
14,6,40,0.000000,-121.286326
14,6,42,0.000000,-121.063098
14,6,44,0.000000,-121.169400
14,6,46,0.000000,-120.596041
14,6,48,0.000000,-123.224442
14,6,50,0.000000,-120.059624
14,6,52,0.000000,-119.142528
14,6,54,0.000000,-121.664398
14,6,56,0.000000,-119.764562
14,6,58,0.000000,-120.086912
14,7,0,0.000000,-119.412767
14,7,2,0.000000,-122.206575
14,7,4,0.000000,-120.681269
14,7,6,0.000000,-118.968840
14,7,8,0.000000,-123.252493
14,7,10,0.000000,-120.871247
14,7,12,0.000000,-123.100287
14,7,14,0.000000,-123.582858
14,7,16,0.000000,-120.068186
14,7,18,0.000000,-123.288294
14,7,20,0.000000,-121.079424
14,7,22,0.000000,-122.407259
14,7,24,0.000000,-120.410745
14,7,26,0.000000,-121.208855
14,7,28,0.000000,-123.241243
14,7,30,0.000000,-121.293784
14,7,32,0.000000,-122.902434
14,7,34,0.000000,-121.342370
14,7,36,0.000000,-121.545052
14,7,38,0.000000,-122.354571
14,7,40,0.000000,-120.975898
14,7,42,0.000000,-121.358485
14,7,44,0.000000,-122.884515
14,7,46,0.000000,-121.661027
14,7,48,0.000000,-120.199223
14,7,50,0.000000,-120.843681
14,7,52,0.000000,-122.400461
14,7,54,0.000000,-121.010400
14,7,56,0.000000,-121.078474
14,7,58,0.000000,-121.122883
14,8,0,0.000000,-120.205582
14,8,2,0.000000,-121.698242
14,8,4,0.000000,-124.078714
14,8,6,0.000000,-121.366783
14,8,8,0.000000,-122.384211
14,8,10,0.000000,-122.119815
14,8,12,0.000000,-122.200292
14,8,14,0.000000,-119.900528
14,8,16,0.000000,-122.579165
14,8,18,0.000000,-120.488028
14,8,20,0.000000,-122.421754
14,8,22,0.000000,-119.610272
14,8,24,0.000000,-120.473714
14,8,26,0.000000,-121.675804
14,8,28,0.000000,-121.704230
14,8,30,0.000000,-121.266137
14,8,32,0.000000,-124.635337
14,8,34,0.000000,-120.933294
14,8,36,0.000000,-121.356186
14,8,38,0.000000,-119.951505
14,8,40,0.000000,-120.675780
14,8,42,0.000000,-119.169440
14,8,44,0.000000,-120.826308
14,8,46,0.000000,-120.760050
14,8,48,0.000000,-121.442866
14,8,50,0.000000,-119.929356
14,8,52,0.000000,-120.525960
14,8,54,0.000000,-121.190185
14,8,56,0.000000,-122.282492
14,8,58,0.000000,-119.670904
14,9,0,0.000000,-120.685976
14,9,2,0.000000,-120.777682
14,9,4,0.000000,-122.094075
14,9,6,0.000000,-121.550022
14,9,8,0.000000,-118.794946
14,9,10,0.000000,-124.294472
14,9,12,0.000000,-120.978083
14,9,14,0.000000,-120.209235
14,9,16,0.000000,-121.912320
14,9,18,0.000000,-122.412199
14,9,20,0.000000,-121.725989
14,9,22,0.000000,-122.200891
14,9,24,0.000000,-119.721093
14,9,26,0.000000,-120.475183
14,9,28,0.000000,-119.759961
14,9,30,0.000000,-122.335940
14,9,32,0.000000,-121.153370
14,9,34,0.000000,-120.210280
14,9,36,0.000000,-119.583219
14,9,38,0.000000,-121.144777
14,9,40,0.000000,-119.782113
14,9,42,0.000000,-122.522297
14,9,44,0.000000,-120.666443
14,9,46,0.000000,-119.997618
14,9,48,0.000000,-123.316775
14,9,50,0.000000,-122.503266
14,9,52,0.000000,-121.231445
14,9,54,0.000000,-120.725730
14,9,56,0.000000,-122.249588
14,9,58,0.000000,-122.309468
14,10,0,0.000000,-120.822664
14,10,2,0.000000,-121.668634
14,10,4,0.000000,-119.322293
14,10,6,0.000000,-121.241311
14,10,8,0.000000,-122.099530
14,10,10,0.000000,-120.322560
14,10,12,0.000000,-122.038683
14,10,14,0.000000,-121.033941
14,10,16,0.000000,-119.899894
14,10,18,0.000000,-123.216803
14,10,20,0.000000,-120.606176
14,10,22,0.000000,-121.799838
14,10,24,0.000000,-121.794094
14,10,26,0.000000,-122.172016
14,10,28,0.000000,-123.084450
14,10,30,0.000000,-121.365785
14,10,32,0.000000,-120.427672
14,10,34,0.000000,-121.574022
14,10,36,0.000000,-117.652591
14,10,38,0.000000,-119.129751
14,10,40,0.000000,-121.101776
14,10,42,0.000000,-122.622795
14,10,44,0.000000,-120.620843
14,10,46,0.000000,-120.939348
14,10,48,0.000000,-119.769682
14,10,50,0.000000,-120.538225
14,10,52,0.000000,-121.438434
14,10,54,0.000000,-122.060786
14,10,56,0.000000,-121.651912
14,10,58,0.000000,-120.135225
14,11,0,0.000000,-120.471462
14,11,2,0.000000,-121.941958
14,11,4,0.000000,-117.989897
14,11,6,0.000000,-121.623889
14,11,8,0.000000,-122.895891
14,11,10,0.000000,-119.657460
14,11,12,0.000000,-123.014760
14,11,14,0.000000,-121.631867
14,11,16,0.000000,-120.182885
14,11,18,0.000000,-123.069308
14,11,20,0.000000,-121.786936
14,11,22,0.000000,-123.159362
14,11,24,0.000000,-120.654217
14,11,26,0.000000,-122.630821
14,11,28,0.000000,-122.966780
14,11,30,0.000000,-121.626627
14,11,32,0.000000,-124.029097
14,11,34,0.000000,-119.706109
14,11,36,0.000000,-118.578585
14,11,38,0.000000,-119.533948
14,11,40,0.000000,-121.139082
14,11,42,0.000000,-120.932006
14,11,44,0.000000,-123.778455
14,11,46,0.000000,-120.026793
14,11,48,0.000000,-119.872170
14,11,50,0.000000,-119.746819
14,11,52,0.000000,-121.324063
14,11,54,0.000000,-122.136256
14,11,56,0.000000,-120.823567
14,11,58,0.000000,-123.615257
14,12,0,0.000000,-123.059802
14,12,2,0.000000,-123.032016
14,12,4,0.000000,-120.999339
14,12,6,0.000000,-122.610046
14,12,8,0.000000,-121.561862
14,12,10,0.000000,-122.584973
14,12,12,0.000000,-122.953423
14,12,14,0.000000,-121.390916
14,12,16,0.000000,-121.283936
14,12,18,0.000000,-121.586891
14,12,20,0.000000,-120.043061
14,12,22,0.000000,-119.386078
14,12,24,0.000000,-116.695774
14,12,26,0.000000,-120.113297
14,12,28,0.000000,-120.314575
14,12,30,0.000000,-120.280165
14,12,32,0.000000,-121.259117
14,12,34,0.000000,-121.416318
14,12,36,0.000000,-120.564914
14,12,38,0.000000,-120.445951
14,12,40,0.000000,-121.673101
14,12,42,0.000000,-122.339795
14,12,44,0.000000,-120.787538
14,12,46,0.000000,-123.819067
14,12,48,0.000000,-119.206693
14,12,50,0.000000,-121.505454
14,12,52,0.000000,-122.540655
14,12,54,0.000000,-124.114906
14,12,56,0.000000,-122.210069
14,12,58,0.000000,-123.863168
14,13,0,0.000000,-122.200487
14,13,2,0.000000,-121.893252
14,13,4,0.000000,-120.875494
14,13,6,0.000000,-120.125716
14,13,8,0.000000,-121.962491
14,13,10,0.000000,-121.726943
14,13,12,0.000000,-121.273109
14,13,14,0.000000,-121.202750
14,13,16,0.000000,-119.467851
14,13,18,0.000000,-121.868525
14,13,20,0.000000,-120.278224
14,13,22,0.000000,-119.809811
14,13,24,0.000000,-121.400072
14,13,26,0.000000,-122.241029
14,13,28,0.000000,-118.268706
14,13,30,0.000000,-121.620918
14,13,32,0.000000,-123.288776
14,13,34,0.000000,-119.988590
14,13,36,0.000000,-122.057571
14,13,38,0.000000,-123.913856
14,13,40,0.000000,-119.642895
14,13,42,0.000000,-122.363211
14,13,44,0.000000,-120.683159
14,13,46,0.000000,-120.984428
14,13,48,0.000000,-119.744257
14,13,50,0.000000,-122.767042
14,13,52,0.000000,-121.201074
14,13,54,0.000000,-121.060483
14,13,56,0.000000,-122.202594
14,13,58,0.000000,-121.371344
14,14,0,0.000000,-121.649240
14,14,2,0.000000,-120.747434
14,14,4,0.000000,-121.344906
14,14,6,0.000000,-122.422481
14,14,8,0.000000,-121.372813
14,14,10,0.000000,-122.515464
14,14,12,0.000000,-122.788432
14,14,14,0.000000,-122.706872
14,14,16,0.000000,-120.955747
14,14,18,0.000000,-122.341375
14,14,20,0.000000,-120.682718
14,14,22,0.000000,-121.100132
14,14,24,0.000000,-121.709537
14,14,26,0.000000,-122.315815
14,14,28,0.000000,-120.345602
14,14,30,0.000000,-122.400161
14,14,32,0.000000,-120.737938
14,14,34,0.000000,-119.553228
14,14,36,0.000000,-120.940078
14,14,38,0.000000,-119.518075
14,14,40,0.000000,-123.108353
14,14,42,0.000000,-120.373136
14,14,44,0.000000,-118.932265
14,14,46,0.000000,-120.638792
14,14,48,0.000000,-120.550079
14,14,50,0.000000,-119.607970
14,14,52,0.000000,-122.003847
14,14,54,0.000000,-120.241839
14,14,56,0.000000,-121.554199
14,14,58,0.000000,-121.018188
14,15,0,0.000000,-121.683857
14,15,2,0.000000,-122.939151
14,15,4,0.000000,-122.166333
14,15,6,0.000000,-122.824746
14,15,8,0.000000,-121.765607
14,15,10,0.000000,-120.945249
14,15,12,0.000000,-118.992863
14,15,14,0.000000,-118.190585
14,15,16,0.000000,-119.761255
14,15,18,0.000000,-120.619395
14,15,20,0.000000,-122.881274
14,15,22,0.000000,-121.000207
14,15,24,0.000000,-121.831912
14,15,26,0.000000,-121.225176
14,15,28,0.000000,-122.045025
14,15,30,0.000000,-121.504997
14,15,32,0.000000,-121.623651
14,15,34,0.000000,-121.703702
14,15,36,0.000000,-122.009695
14,15,38,0.000000,-121.166357
14,15,40,0.000000,-119.622172
14,15,42,0.000000,-121.445133
14,15,44,0.000000,-120.790330
14,15,46,0.000000,-118.828281
14,15,48,0.000000,-122.693472
14,15,50,0.000000,-120.071382
14,15,52,0.000000,-121.527619
14,15,54,0.000000,-120.362721
14,15,56,0.000000,-121.202086
14,15,58,0.000000,-119.581840
14,16,0,0.000000,-124.194135
14,16,2,0.000000,-123.386128
14,16,4,0.000000,-123.390575
14,16,6,0.000000,-121.774098
14,16,8,0.000000,-123.029386
14,16,10,0.000000,-121.219694
14,16,12,0.000000,-118.946495
14,16,14,0.000000,-122.119428
14,16,16,0.000000,-122.173662
14,16,18,0.000000,-121.851491
14,16,20,0.000000,-124.348008
14,16,22,0.000000,-122.389704
14,16,24,0.000000,-117.353236
14,16,26,0.000000,-123.500499
14,16,28,0.000000,-121.459898
14,16,30,0.000000,-119.184602
14,16,32,0.000000,-118.913380
14,16,34,0.000000,-121.156375
14,16,36,0.000000,-122.062983
14,16,38,0.000000,-119.952294
14,16,40,0.000000,-121.977274
14,16,42,0.000000,-119.610403
14,16,44,0.000000,-121.881855
14,16,46,0.000000,-122.961534
14,16,48,0.000000,-119.342248
14,16,50,0.000000,-123.689671
14,16,52,0.000000,-119.142550
14,16,54,0.000000,-120.973358
14,16,56,0.000000,-121.331564
14,16,58,0.000000,-123.281287
14,17,0,0.000000,-121.275861
14,17,2,0.000000,-122.932325
14,17,4,0.000000,-118.584900
14,17,6,0.000000,-121.812731
14,17,8,0.000000,-122.342150
14,17,10,0.000000,-119.805160
14,17,12,0.000000,-122.343822
14,17,14,0.000000,-119.551069
14,17,16,0.000000,-119.898299
14,17,18,0.000000,-120.839488
14,17,20,0.000000,-121.656496
14,17,22,0.000000,-122.196091
14,17,24,0.000000,-121.618072
14,17,26,0.000000,-119.668282
14,17,28,0.000000,-121.200299
14,17,30,0.000000,-121.232243
14,17,32,0.000000,-119.516290
14,17,34,0.000000,-119.945812
14,17,36,0.000000,-120.333863
14,17,38,0.000000,-120.353404
14,17,40,0.000000,-122.268563
14,17,42,0.000000,-121.716572
14,17,44,0.000000,-121.612881
14,17,46,0.000000,-120.832455
14,17,48,0.000000,-120.787520
14,17,50,0.000000,-121.250888
14,17,52,0.000000,-119.983165
14,17,54,0.000000,-120.953271
14,17,56,0.000000,-117.766332
14,17,58,0.000000,-119.831862
14,18,0,0.000000,-120.994125
14,18,2,0.000000,-120.703611
14,18,4,0.000000,-121.077179
14,18,6,0.000000,-120.546272
14,18,8,0.000000,-120.756113
14,18,10,0.000000,-120.966265
14,18,12,0.000000,-123.501012
14,18,14,0.000000,-121.162236
14,18,16,0.000000,-119.276021
14,18,18,0.000000,-120.788569
14,18,20,0.000000,-122.873775
14,18,22,0.000000,-120.553353
14,18,24,0.000000,-121.406243
14,18,26,0.000000,-119.655023
14,18,28,0.000000,-122.043550
14,18,30,0.000000,-120.174392
14,18,32,0.000000,-120.616312
14,18,34,0.000000,-121.665556
14,18,36,0.000000,-118.227003
14,18,38,0.000000,-122.687595
14,18,40,0.000000,-122.558567
14,18,42,0.000000,-121.734190
14,18,44,0.000000,-121.015099
14,18,46,0.000000,-122.356590
14,18,48,0.000000,-120.746648
14,18,50,0.000000,-121.933651
14,18,52,0.000000,-122.457667
14,18,54,0.000000,-121.537809
14,18,56,0.000000,-122.229368
14,18,58,0.000000,-121.494731
14,19,0,0.000000,-120.359998
14,19,2,0.000000,-121.281676
14,19,4,0.000000,-120.722845
14,19,6,0.000000,-121.473905
14,19,8,0.000000,-123.091076
14,19,10,0.000000,-121.328111
14,19,12,0.000000,-122.639894
14,19,14,0.000000,-122.336042
14,19,16,0.000000,-122.916705
14,19,18,0.000000,-122.201849
14,19,20,0.000000,-119.458786
14,19,22,0.000000,-120.114027
14,19,24,0.000000,-119.937994
14,19,26,0.000000,-120.954539
14,19,28,0.000000,-121.814200
14,19,30,0.000000,-121.680646
14,19,32,0.000000,-122.628146
14,19,34,0.000000,-120.145327
14,19,36,0.000000,-123.126959
14,19,38,0.000000,-121.368459
14,19,40,0.000000,-119.691821
14,19,42,0.000000,-124.177004
14,19,44,0.000000,-121.178768
14,19,46,0.000000,-121.278726
14,19,48,0.000000,-119.463606
14,19,50,0.000000,-119.569059
14,19,52,0.000000,-121.727321
14,19,54,0.000000,-122.216983
14,19,56,0.000000,-119.911674
14,19,58,0.000000,-119.641392
14,20,0,0.000000,-120.864100
14,20,2,0.000000,-123.475973
14,20,4,0.000000,-121.487123
14,20,6,0.000000,-121.406283
14,20,8,0.000000,-120.663931
14,20,10,0.000000,-121.309448
14,20,12,0.000000,-120.961878
14,20,14,0.000000,-122.068153
14,20,16,0.000000,-120.229492
14,20,18,0.000000,-122.478164
14,20,20,0.000000,-119.787283
14,20,22,0.000000,-122.424512
14,20,24,0.000000,-120.992081
14,20,26,0.000000,-123.513862
14,20,28,0.000000,-120.395411
14,20,30,0.000000,-120.940602
14,20,32,0.000000,-120.429485
14,20,34,0.000000,-122.581646
14,20,36,0.000000,-119.097035
14,20,38,0.000000,-119.095116
14,20,40,0.000000,-121.541584
14,20,42,0.000000,-122.425946
14,20,44,0.000000,-120.906120
14,20,46,0.000000,-119.947900
14,20,48,0.000000,-121.648973
14,20,50,0.000000,-120.529839
14,20,52,0.000000,-121.364242
14,20,54,0.000000,-120.662076
14,20,56,0.000000,-120.512423
14,20,58,0.000000,-122.725382
14,21,0,0.000000,-121.291466
14,21,2,0.000000,-122.621755
14,21,4,0.000000,-122.483392
14,21,6,0.000000,-120.297237
14,21,8,0.000000,-122.526583
14,21,10,0.000000,-120.028213
14,21,12,0.000000,-122.519114
14,21,14,0.000000,-121.538162
14,21,16,0.000000,-123.587862
14,21,18,0.000000,-119.932084
14,21,20,0.000000,-120.672813
14,21,22,0.000000,-119.839469
14,21,24,0.000000,-120.444288
14,21,26,0.000000,-119.042164
14,21,28,0.000000,-120.792910
14,21,30,0.000000,-121.886290
14,21,32,0.000000,-119.189480
14,21,34,0.000000,-119.863730
14,21,36,0.000000,-122.084944
14,21,38,0.000000,-123.027545
14,21,40,0.000000,-117.278648
14,21,42,0.000000,-120.570824
14,21,44,0.000000,-120.289884
14,21,46,0.000000,-122.213244
14,21,48,0.000000,-122.270103
14,21,50,0.000000,-121.624004
14,21,52,0.000000,-117.906391
14,21,54,0.000000,-120.748134
14,21,56,0.000000,-123.699990
14,21,58,0.000000,-121.624743
14,22,0,0.000000,-122.087941
14,22,2,0.000000,-119.749399
14,22,4,0.000000,-120.963762
14,22,6,0.000000,-118.477588
14,22,8,0.000000,-121.882855
14,22,10,0.000000,-118.676246
14,22,12,0.000000,-120.731617
14,22,14,0.000000,-123.219718
14,22,16,0.000000,-122.113278
14,22,18,0.000000,-118.754955
14,22,20,0.000000,-122.927160
14,22,22,0.000000,-120.812629
14,22,24,0.000000,-122.259258
14,22,26,0.000000,-122.448913
14,22,28,0.000000,-121.623161
14,22,30,0.000000,-121.265299
14,22,32,0.000000,-121.455021
14,22,34,0.000000,-119.646951
14,22,36,0.000000,-119.510645
14,22,38,0.000000,-120.969067
14,22,40,0.000000,-123.139544
14,22,42,0.000000,-124.527110
14,22,44,0.000000,-121.661011
14,22,46,0.000000,-121.717867
14,22,48,0.000000,-121.811986
14,22,50,0.000000,-121.376971
14,22,52,0.000000,-120.607532
14,22,54,0.000000,-121.252735
14,22,56,0.000000,-123.113150
14,22,58,0.000000,-122.837614
14,23,0,0.000000,-121.185259
14,23,2,0.000000,-120.230147
14,23,4,0.000000,-122.225305
14,23,6,0.000000,-120.141591
14,23,8,0.000000,-121.167099
14,23,10,0.000000,-120.759015
14,23,12,0.000000,-118.449887
14,23,14,0.000000,-119.052016
14,23,16,0.000000,-120.308281
14,23,18,0.000000,-121.844632
14,23,20,0.000000,-121.736557
14,23,22,0.000000,-121.037632
14,23,24,0.000000,-119.818719
14,23,26,0.000000,-122.635815
14,23,28,0.000000,-120.001937
14,23,30,0.000000,-120.137947
14,23,32,0.000000,-122.278533
14,23,34,0.000000,-122.508737
14,23,36,0.000000,-121.846924
14,23,38,0.000000,-122.142154
14,23,40,0.000000,-119.474208
14,23,42,0.000000,-120.084986
14,23,44,0.000000,-120.142338
14,23,46,0.000000,-122.861648
14,23,48,0.000000,-122.511091
14,23,50,0.000000,-122.781789
14,23,52,0.000000,-120.116253
14,23,54,0.000000,-123.665454
14,23,56,0.000000,-121.616334
14,23,58,0.000000,-122.293504
14,24,0,0.000000,-121.770457
14,24,2,0.000000,-119.492075
14,24,4,0.000000,-120.872886
14,24,6,0.000000,-123.839413
14,24,8,0.000000,-119.433350
14,24,10,0.000000,-121.457850
14,24,12,0.000000,-122.529324
14,24,14,0.000000,-120.224300
14,24,16,0.000000,-119.986612
14,24,18,0.000000,-122.283853
14,24,20,0.000000,-119.952301
14,24,22,0.000000,-121.088640
14,24,24,0.000000,-118.085867
14,24,26,0.000000,-120.413740
14,24,28,0.000000,-118.954460
14,24,30,0.000000,-120.296273
14,24,32,0.000000,-122.360437
14,24,34,0.000000,-122.169621
14,24,36,0.000000,-120.119516
14,24,38,0.000000,-119.816739
14,24,40,0.000000,-121.469966
14,24,42,0.000000,-122.619041
14,24,44,0.000000,-120.292884
14,24,46,0.000000,-120.703077
14,24,48,0.000000,-122.605191
14,24,50,0.000000,-122.516339
14,24,52,0.000000,-118.436949
14,24,54,0.000000,-125.142174
14,24,56,0.000000,-122.883110
14,24,58,0.000000,-122.338294
14,25,0,0.000000,-120.329397
14,25,2,0.000000,-122.597060
14,25,4,0.000000,-119.096434
14,25,6,0.000000,-117.804380
14,25,8,0.000000,-120.249931
14,25,10,0.000000,-122.625067
14,25,12,0.000000,-123.806373
14,25,14,0.000000,-121.383381
14,25,16,0.000000,-122.495082
14,25,18,0.000000,-120.905562
14,25,20,0.000000,-124.534321
14,25,22,0.000000,-120.638368
14,25,24,0.000000,-121.540599
14,25,26,0.000000,-120.664416
14,25,28,0.000000,-122.102891
14,25,30,0.000000,-118.701389
14,25,32,0.000000,-120.104361
14,25,34,0.000000,-121.146747
14,25,36,0.000000,-120.717758
14,25,38,0.000000,-122.881542
14,25,40,0.000000,-121.619872
14,25,42,0.000000,-121.589456
14,25,44,0.000000,-120.518537
14,25,46,0.000000,-124.108866
14,25,48,0.000000,-121.340706
14,25,50,0.000000,-122.135625
14,25,52,0.000000,-120.162075
14,25,54,0.000000,-119.531335
14,25,56,0.000000,-122.349091
14,25,58,0.000000,-120.597549
14,26,0,0.000000,-120.842472
14,26,2,0.000000,-122.090069
14,26,4,0.000000,-122.856160
14,26,6,0.000000,-120.954121
14,26,8,0.000000,-122.523788
14,26,10,0.000000,-120.819399
14,26,12,0.000000,-122.006248
14,26,14,0.000000,-121.082825
14,26,16,0.000000,-121.851698
14,26,18,0.000000,-121.193435
14,26,20,0.000000,-119.318347
14,26,22,0.000000,-120.181651
14,26,24,0.000000,-122.856785
14,26,26,0.000000,-120.160629
14,26,28,0.000000,-120.061091
14,26,30,0.000000,-120.376376
14,26,32,0.000000,-119.864775
14,26,34,0.000000,-118.999341
14,26,36,0.000000,-119.423231
14,26,38,0.000000,-120.641417
14,26,40,0.000000,-120.378496
14,26,42,0.000000,-120.753759
14,26,44,0.000000,-119.540248
14,26,46,0.000000,-123.098627
14,26,48,0.000000,-122.129731
14,26,50,0.000000,-121.801080
14,26,52,0.000000,-121.726992
14,26,54,0.000000,-121.962899
14,26,56,0.000000,-121.177725
14,26,58,0.000000,-121.555075
14,27,0,0.000000,-122.441691
14,27,2,0.000000,-120.342898
14,27,4,0.000000,-122.299366
14,27,6,0.000000,-121.202164
14,27,8,0.000000,-121.738006
14,27,10,0.000000,-120.294356
14,27,12,0.000000,-119.059543
14,27,14,0.000000,-119.829691
14,27,16,0.000000,-122.327852
14,27,18,0.000000,-120.691467
14,27,20,0.000000,-121.256968
14,27,22,0.000000,-119.728565
