hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-226.363329
0,0,2,0.000000,-138.436969
0,0,4,0.000000,-125.945783
0,0,6,0.000000,-136.469426
0,0,8,0.000000,-130.569795
0,0,10,0.000000,-134.000325
0,0,12,0.000000,-137.291100
0,0,14,0.000000,-132.073504
0,0,16,0.000000,-133.218487
0,0,18,0.000000,-126.573504
0,0,20,0.000000,-130.904895
0,0,22,0.000000,-126.693973
0,0,24,0.000000,-133.003949
0,0,26,0.000000,-136.847680
0,0,28,0.000000,-139.716210
0,0,30,0.000000,-132.221775
0,0,32,0.000000,-138.500714
0,0,34,0.000000,-129.168565
0,0,36,0.000000,-136.349086
0,0,38,0.000000,-140.268630
0,0,40,0.000000,-136.492178
0,0,42,0.000000,-133.047488
0,0,44,0.000000,-135.765996
0,0,46,0.000000,-135.593504
0,0,48,0.000000,-133.040176
0,0,50,0.000000,-135.968663
0,0,52,0.000000,-127.134328
0,0,54,0.000000,-146.385592
0,0,56,0.000000,-131.710886
0,0,58,0.000000,-141.179567
0,1,0,0.000000,-130.471418
0,1,2,0.000000,-133.491832
0,1,4,0.000000,-125.970113
0,1,6,0.000000,-129.383846
0,1,8,0.000000,-129.402668
0,1,10,0.000000,-127.742594
0,1,12,0.000000,-129.604987
0,1,14,0.000000,-129.302740
0,1,16,0.000000,-128.007856
0,1,18,0.000000,-127.809967
0,1,20,0.000000,-132.060431
0,1,22,0.000000,-129.295730
0,1,24,0.000000,-129.629883
0,1,26,0.000000,-148.509490
0,1,28,0.000000,-133.458525
0,1,30,0.000000,-133.629355
0,1,32,0.000000,-139.980467
0,1,34,0.000000,-134.689014
0,1,36,0.000000,-141.187074
0,1,38,0.000000,-133.144223
0,1,40,0.000000,-125.300222
0,1,42,0.000000,-128.357800
0,1,44,0.000000,-143.520101
0,1,46,0.000000,-130.613760
0,1,48,0.000000,-129.079221
0,1,50,0.000000,-135.351471
0,1,52,0.000000,-127.279455
0,1,54,0.000000,-129.257136
0,1,56,0.000000,-129.821651
0,1,58,0.000000,-131.021829
0,2,0,0.000000,-129.724736
0,2,2,0.000000,-149.552170
0,2,4,0.000000,-134.472613
0,2,6,0.000000,-140.762234
0,2,8,0.000000,-134.363514
0,2,10,0.000000,-124.935421
0,2,12,0.000000,-141.529823
0,2,14,0.000000,-142.803954
0,2,16,0.000000,-142.968160
0,2,18,0.000000,-129.355334
0,2,20,0.000000,-153.622687
0,2,22,0.000000,-135.788062
0,2,24,0.000000,-145.050116
0,2,26,0.000000,-137.366528
0,2,28,0.000000,-147.539192
0,2,30,0.000000,-130.520340
0,2,32,0.000000,-138.613208
0,2,34,0.000000,-130.318951
0,2,36,0.000000,-137.540298
0,2,38,0.000000,-124.795928
0,2,40,0.000000,-128.365601
0,2,42,0.000000,-129.600678
0,2,44,0.000000,-128.140562
0,2,46,0.000000,-136.253302
0,2,48,0.000000,-136.247998
0,2,50,0.000000,-136.359526
0,2,52,0.000000,-131.106782
0,2,54,0.000000,-135.897163
0,2,56,0.000000,-133.898571
0,2,58,0.000000,-131.287844
0,3,0,0.000000,-131.762987
0,3,2,0.000000,-128.801657
0,3,4,0.000000,-130.499074
0,3,6,0.000000,-128.511283
0,3,8,0.000000,-133.423859
0,3,10,0.000000,-128.073363
0,3,12,0.000000,-129.006940
0,3,14,0.000000,-137.489592
0,3,16,0.000000,-136.404672
0,3,18,0.000000,-129.887174
0,3,20,0.000000,-134.096442
0,3,22,0.000000,-135.507754
0,3,24,0.000000,-130.355683
0,3,26,0.000000,-140.513619
0,3,28,0.000000,-131.347684
0,3,30,0.000000,-129.048242
0,3,32,0.000000,-140.200102
0,3,34,0.000000,-131.904751
0,3,36,0.000000,-139.283860
0,3,38,0.000000,-125.310274
0,3,40,0.000000,-132.725294
0,3,42,0.000000,-130.513387
0,3,44,0.000000,-137.381231
0,3,46,0.000000,-151.912057
0,3,48,0.000000,-129.356983
0,3,50,0.000000,-141.151972
0,3,52,0.000000,-128.804102
0,3,54,0.000000,-127.103436
0,3,56,0.000000,-126.776842
0,3,58,0.000000,-144.787415
0,4,0,0.000000,-128.909613
0,4,2,0.000000,-126.657782
0,4,4,0.000000,-129.956345
0,4,6,0.000000,-133.791021
0,4,8,0.000000,-139.540499
0,4,10,0.000000,-135.834566
0,4,12,0.000000,-129.331135
0,4,14,0.000000,-131.918532
0,4,16,0.000000,-134.310140
0,4,18,0.000000,-137.164433
0,4,20,0.000000,-131.735050
0,4,22,0.000000,-132.386304
0,4,24,0.000000,-129.179619
0,4,26,0.000000,-130.925136
0,4,28,0.000000,-131.172492
0,4,30,0.000000,-133.425641
0,4,32,0.000000,-137.466716
0,4,34,0.000000,-143.427838
0,4,36,0.000000,-139.376165
0,4,38,0.000000,-134.871862
0,4,40,0.000000,-129.880209
0,4,42,0.000000,-130.109378
0,4,44,0.000000,-131.343596
0,4,46,0.000000,-130.981890
0,4,48,0.000000,-161.195783
0,4,50,0.000000,-148.922902
0,4,52,0.000000,-153.805386
0,4,54,0.000000,-127.965204
0,4,56,0.000000,-126.022563
0,4,58,0.000000,-127.750859
0,5,0,0.000000,-131.408100
0,5,2,0.000000,-128.761650
0,5,4,0.000000,-129.168357
0,5,6,0.000000,-127.178385
0,5,8,0.000000,-134.340457
0,5,10,0.000000,-128.533605
0,5,12,0.000000,-131.111173
0,5,14,0.000000,-124.691913
0,5,16,0.000000,-129.976520
0,5,18,0.000000,-128.120290
0,5,20,0.000000,-135.676108
0,5,22,0.000000,-124.745897
0,5,24,0.000000,-129.547288
0,5,26,0.000000,-132.603165
0,5,28,0.000000,-126.804068
0,5,30,0.000000,-130.228668
0,5,32,0.000000,-131.658983
0,5,34,0.000000,-140.163790
0,5,36,0.000000,-132.342970
0,5,38,0.000000,-133.880533
0,5,40,0.000000,-126.609588
0,5,42,0.000000,-124.930446
0,5,44,0.000000,-140.884247
0,5,46,0.000000,-131.250430
0,5,48,0.000000,-137.428788
0,5,50,0.000000,-126.501146
0,5,52,0.000000,-135.367926
0,5,54,0.000000,-128.458098
0,5,56,0.000000,-131.306644
0,5,58,0.000000,-152.358010
0,6,0,0.000000,-134.542407
0,6,2,0.000000,-127.715497
0,6,4,0.000000,-131.254340
0,6,6,0.000000,-130.624275
0,6,8,0.000000,-130.874936
0,6,10,0.000000,-141.846081
0,6,12,0.000000,-133.808915
0,6,14,0.000000,-139.359360
0,6,16,0.000000,-157.896409
0,6,18,0.000000,-156.570055
0,6,20,0.000000,-123.308375
0,6,22,0.000000,-140.574641
0,6,24,0.000000,-132.929227
0,6,26,0.000000,-135.357857
0,6,28,0.000000,-128.742023
0,6,30,0.000000,-130.391470
0,6,32,0.000000,-137.418754
0,6,34,0.000000,-127.167510
0,6,36,0.000000,-130.592971
0,6,38,0.000000,-130.604962
0,6,40,0.000000,-136.764792
0,6,42,0.000000,-138.234982
0,6,44,0.000000,-128.279879
0,6,46,0.000000,-128.496516
0,6,48,0.000000,-133.184429
0,6,50,0.000000,-126.809479
0,6,52,0.000000,-132.739583
0,6,54,0.000000,-129.251514
0,6,56,0.000000,-133.803261
0,6,58,0.000000,-130.492361
0,7,0,0.000000,-132.898655
0,7,2,0.000000,-136.990596
0,7,4,0.000000,-134.767008
0,7,6,0.000000,-132.985449
0,7,8,0.000000,-128.871053
0,7,10,0.000000,-128.724265
0,7,12,0.000000,-130.243695
0,7,14,0.000000,-132.813077
0,7,16,0.000000,-137.042818
0,7,18,0.000000,-141.254927
0,7,20,0.000000,-134.199770
0,7,22,0.000000,-138.293880
0,7,24,0.000000,-131.089065
0,7,26,0.000000,-133.606550
0,7,28,0.000000,-123.705783
0,7,30,0.000000,-133.447295
0,7,32,0.000000,-135.126584
0,7,34,0.000000,-124.190897
0,7,36,0.000000,-134.026501
0,7,38,0.000000,-139.541025
0,7,40,0.000000,-132.243444
0,7,42,0.000000,-132.136573
0,7,44,0.000000,-135.146418
0,7,46,0.000000,-128.374168
0,7,48,0.000000,-135.859782
0,7,50,0.000000,-131.970036
0,7,52,0.000000,-133.945915
0,7,54,0.000000,-131.872158
0,7,56,0.000000,-133.855707
0,7,58,0.000000,-133.597533
0,8,0,0.000000,-125.861102
0,8,2,0.000000,-164.780803
0,8,4,0.000000,-132.422776
0,8,6,0.000000,-133.490135
0,8,8,0.000000,-127.774933
0,8,10,0.000000,-137.498009
0,8,12,0.000000,-142.611385
0,8,14,0.000000,-141.852911
0,8,16,0.000000,-134.611694
0,8,18,0.000000,-126.795991
0,8,20,0.000000,-141.333647
0,8,22,0.000000,-133.135397
0,8,24,0.000000,-141.256906
0,8,26,0.000000,-136.329625
0,8,28,0.000000,-143.934315
0,8,30,0.000000,-133.521075
0,8,32,0.000000,-137.214452
0,8,34,0.000000,-132.896701
0,8,36,0.000000,-134.416448
0,8,38,0.000000,-128.726081
0,8,40,0.000000,-135.901205
0,8,42,0.000000,-131.072305
0,8,44,0.000000,-153.196513
0,8,46,0.000000,-133.735868
0,8,48,0.000000,-140.149885
0,8,50,0.000000,-131.415571
0,8,52,0.000000,-137.374616
0,8,54,0.000000,-126.330185
0,8,56,0.000000,-129.797569
0,8,58,0.000000,-132.890801
0,9,0,0.000000,-126.010182
0,9,2,0.000000,-123.400252
0,9,4,0.000000,-138.974147
0,9,6,0.000000,-142.499265
0,9,8,0.000000,-129.148307
0,9,10,0.000000,-140.699498
0,9,12,0.000000,-133.900194
0,9,14,0.000000,-131.322071
0,9,16,0.000000,-163.019791
0,9,18,0.000000,-125.991957
0,9,20,0.000000,-131.579640
0,9,22,0.000000,-137.760805
0,9,24,0.000000,-135.277597
0,9,26,0.000000,-133.087361
0,9,28,0.000000,-125.900926
0,9,30,0.000000,-138.128023
0,9,32,0.000000,-125.619334
0,9,34,0.000000,-134.111257
0,9,36,0.000000,-126.888748
0,9,38,0.000000,-128.999736
0,9,40,0.000000,-130.050566
0,9,42,0.000000,-138.305889
0,9,44,0.000000,-128.102738
0,9,46,0.000000,-131.287189
0,9,48,0.000000,-130.608188
0,9,50,0.000000,-132.402256
0,9,52,0.000000,-134.611900
0,9,54,0.000000,-135.204967
0,9,56,0.000000,-127.987786
0,9,58,0.000000,-132.967866
0,10,0,0.000000,-132.104867
0,10,2,0.000000,-136.829034
0,10,4,0.000000,-127.660759
0,10,6,0.000000,-136.116879
0,10,8,0.000000,-128.732967
0,10,10,0.000000,-137.844041
0,10,12,0.000000,-142.436327
0,10,14,0.000000,-126.526793
0,10,16,0.000000,-138.724911
0,10,18,0.000000,-128.058353
0,10,20,0.000000,-133.768343
0,10,22,0.000000,-136.987378
0,10,24,0.000000,-130.965675
0,10,26,0.000000,-133.073756
0,10,28,0.000000,-123.274250
0,10,30,0.000000,-130.680657
0,10,32,0.000000,-139.158882
0,10,34,0.000000,-140.118285
0,10,36,0.000000,-132.055592
0,10,38,0.000000,-144.000182
0,10,40,0.000000,-128.890410
0,10,42,0.000000,-130.491326
0,10,44,0.000000,-142.753346
0,10,46,0.000000,-129.124216
0,10,48,0.000000,-133.605530
0,10,50,0.000000,-135.206620
0,10,52,0.000000,-139.342731
0,10,54,0.000000,-127.362332
0,10,56,0.000000,-145.297998
0,10,58,0.000000,-145.484945
0,11,0,0.000000,-138.948489
0,11,2,0.000000,-133.919628
0,11,4,0.000000,-131.364781
0,11,6,0.000000,-132.799836
0,11,8,0.000000,-131.791123
0,11,10,0.000000,-131.412490
0,11,12,0.000000,-130.956436
0,11,14,0.000000,-127.895067
0,11,16,0.000000,-130.354683
0,11,18,0.000000,-127.147928
0,11,20,0.000000,-133.634531
0,11,22,0.000000,-144.717162
0,11,24,0.000000,-125.107757
0,11,26,0.000000,-128.493386
0,11,28,0.000000,-140.928165
0,11,30,0.000000,-144.113103
0,11,32,0.000000,-133.181687
0,11,34,0.000000,-133.146940
0,11,36,0.000000,-136.113951
0,11,38,0.000000,-129.976584
0,11,40,0.000000,-129.405747
0,11,42,0.000000,-140.914375
0,11,44,0.000000,-132.430098
0,11,46,0.000000,-129.149763
0,11,48,0.000000,-133.818511
0,11,50,0.000000,-129.853836
0,11,52,0.000000,-125.098140
0,11,54,0.000000,-132.836199
0,11,56,0.000000,-141.930668
0,11,58,0.000000,-136.606944
0,12,0,0.000000,-128.931228
0,12,2,0.000000,-142.594423
0,12,4,0.000000,-130.723703
0,12,6,0.000000,-132.669264
0,12,8,0.000000,-130.727705
0,12,10,0.000000,-129.629294
0,12,12,0.000000,-138.307933
0,12,14,0.000000,-131.505958
0,12,16,0.000000,-133.483498
0,12,18,0.000000,-131.022784
0,12,20,0.000000,-131.626885
0,12,22,0.000000,-138.939673
0,12,24,0.000000,-129.826606
0,12,26,0.000000,-132.987939
0,12,28,0.000000,-130.774939
0,12,30,0.000000,-134.036253
0,12,32,0.000000,-128.873454
0,12,34,0.000000,-128.180520
0,12,36,0.000000,-127.298316
0,12,38,0.000000,-131.854313
0,12,40,0.000000,-125.674418
0,12,42,0.000000,-126.541480
0,12,44,0.000000,-134.106819
0,12,46,0.000000,-133.018495
0,12,48,0.000000,-128.700084
0,12,50,0.000000,-140.567654
0,12,52,0.000000,-132.465126
0,12,54,0.000000,-125.243092
0,12,56,0.000000,-143.540583
0,12,58,0.000000,-140.602054
0,13,0,0.000000,-131.094101
0,13,2,0.000000,-125.188091
0,13,4,0.000000,-141.077496
0,13,6,0.000000,-133.372261
0,13,8,0.000000,-130.765788
0,13,10,0.000000,-123.311227
0,13,12,0.000000,-129.639870
0,13,14,0.000000,-124.104103
0,13,16,0.000000,-132.044567
0,13,18,0.000000,-136.667743
0,13,20,0.000000,-130.114393
0,13,22,0.000000,-144.563162
0,13,24,0.000000,-128.908338
0,13,26,0.000000,-143.373718
0,13,28,0.000000,-130.580309
0,13,30,0.000000,-125.929012
0,13,32,0.000000,-124.378871
0,13,34,0.000000,-127.388804
0,13,36,0.000000,-137.629474
0,13,38,0.000000,-136.038753
0,13,40,0.000000,-141.137667
0,13,42,0.000000,-131.187374
0,13,44,0.000000,-133.548880
0,13,46,0.000000,-135.257831
0,13,48,0.000000,-125.962226
0,13,50,0.000000,-132.185263
0,13,52,0.000000,-141.387810
0,13,54,0.000000,-128.784810
0,13,56,0.000000,-153.303136
0,13,58,0.000000,-138.087460
0,14,0,0.000000,-145.388899
0,14,2,0.000000,-129.188206
0,14,4,0.000000,-129.707499
0,14,6,0.000000,-139.134353
0,14,8,0.000000,-130.309467
0,14,10,0.000000,-131.712198
0,14,12,0.000000,-137.969654
0,14,14,0.000000,-127.714859
0,14,16,0.000000,-127.013840
0,14,18,0.000000,-134.196590
0,14,20,0.000000,-136.012240
0,14,22,0.000000,-130.091475
0,14,24,0.000000,-132.988098
0,14,26,0.000000,-127.582769
0,14,28,0.000000,-128.118247
0,14,30,0.000000,-133.601081
0,14,32,0.000000,-139.984125
0,14,34,0.000000,-132.995102
0,14,36,0.000000,-131.102851
0,14,38,0.000000,-123.266002
0,14,40,0.000000,-136.731181
0,14,42,0.000000,-130.354309
0,14,44,0.000000,-130.952822
0,14,46,0.000000,-134.590537
0,14,48,0.000000,-142.777686
0,14,50,0.000000,-124.286217
0,14,52,0.000000,-132.357542
0,14,54,0.000000,-144.406505
0,14,56,0.000000,-133.325756
0,14,58,0.000000,-132.127304
0,15,0,0.000000,-141.988049
0,15,2,0.000000,-134.670815
0,15,4,0.000000,-131.679428
0,15,6,0.000000,-132.504678
0,15,8,0.000000,-124.707601
0,15,10,0.000000,-131.259254
0,15,12,0.000000,-141.024107
0,15,14,0.000000,-136.991339
0,15,16,0.000000,-131.527640
0,15,18,0.000000,-138.227390
0,15,20,0.000000,-130.938909
0,15,22,0.000000,-131.939456
0,15,24,0.000000,-136.084310
0,15,26,0.000000,-140.275312
0,15,28,0.000000,-131.629374
0,15,30,0.000000,-130.976318
0,15,32,0.000000,-132.276040
0,15,34,0.000000,-134.127426
0,15,36,0.000000,-129.459286
0,15,38,0.000000,-134.107719
0,15,40,0.000000,-141.774149
0,15,42,0.000000,-130.237906
0,15,44,0.000000,-131.158704
0,15,46,0.000000,-136.733612
0,15,48,0.000000,-133.377594
0,15,50,0.000000,-125.116301
0,15,52,0.000000,-134.010133
0,15,54,0.000000,-139.794764
0,15,56,0.000000,-137.189090
0,15,58,0.000000,-128.836032
0,16,0,0.000000,-127.234144
0,16,2,0.000000,-138.495698
0,16,4,0.000000,-134.625635
0,16,6,0.000000,-137.726836
0,16,8,0.000000,-138.496421
0,16,10,0.000000,-126.666673
0,16,12,0.000000,-127.659361
0,16,14,0.000000,-130.789438
0,16,16,0.000000,-127.373392
0,16,18,0.000000,-128.545801
0,16,20,0.000000,-131.850522
0,16,22,0.000000,-128.692784
0,16,24,0.000000,-129.473188
0,16,26,0.000000,-132.071345
0,16,28,0.000000,-131.821576
0,16,30,0.000000,-130.709233
0,16,32,0.000000,-127.249838
0,16,34,0.000000,-129.463543
0,16,36,0.000000,-131.873151
0,16,38,0.000000,-129.728601
0,16,40,0.000000,-127.157271
0,16,42,0.000000,-133.144102
0,16,44,0.000000,-128.787118
0,16,46,0.000000,-131.193277
0,16,48,0.000000,-127.174253
0,16,50,0.000000,-129.974035
0,16,52,0.000000,-132.122819
0,16,54,0.000000,-137.264742
0,16,56,0.000000,-130.286164
0,16,58,0.000000,-133.699321
0,17,0,0.000000,-133.913827
0,17,2,0.000000,-130.086007
0,17,4,0.000000,-132.663878
0,17,6,0.000000,-130.207429
0,17,8,0.000000,-137.103236
0,17,10,0.000000,-132.700998
0,17,12,0.000000,-135.683297
0,17,14,0.000000,-133.383946
0,17,16,0.000000,-147.366917
0,17,18,0.000000,-139.227560
0,17,20,0.000000,-133.081789
0,17,22,0.000000,-138.132604
0,17,24,0.000000,-134.707817
0,17,26,0.000000,-127.415830
0,17,28,0.000000,-130.339684
0,17,30,0.000000,-132.738378
0,17,32,0.000000,-132.236080
0,17,34,0.000000,-137.487208
0,17,36,0.000000,-138.250999
0,17,38,0.000000,-129.697566
0,17,40,0.000000,-146.512120
0,17,42,0.000000,-135.893060
0,17,44,0.000000,-131.159602
0,17,46,0.000000,-134.464595
0,17,48,0.000000,-129.688584
0,17,50,0.000000,-128.101101
0,17,52,0.000000,-133.570829
0,17,54,0.000000,-129.333823
0,17,56,0.000000,-138.552413
0,17,58,0.000000,-133.179627
0,18,0,0.000000,-136.013691
0,18,2,0.000000,-127.784118
0,18,4,0.000000,-139.351952
0,18,6,0.000000,-133.943809
0,18,8,0.000000,-144.336041
0,18,10,0.000000,-130.814385
0,18,12,0.000000,-131.879244
0,18,14,0.000000,-129.136716
0,18,16,0.000000,-130.956569
0,18,18,0.000000,-131.927061
0,18,20,0.000000,-131.788939
0,18,22,0.000000,-128.499812
0,18,24,0.000000,-137.721359
0,18,26,0.000000,-134.224171
0,18,28,0.000000,-129.601150
0,18,30,0.000000,-137.248150
0,18,32,0.000000,-130.236853
0,18,34,0.000000,-125.353840
0,18,36,0.000000,-136.824672
0,18,38,0.000000,-128.777868
0,18,40,0.000000,-135.018210
0,18,42,0.000000,-129.288094
0,18,44,0.000000,-129.303369
0,18,46,0.000000,-143.477393
0,18,48,0.000000,-131.902820
0,18,50,0.000000,-137.523325
0,18,52,0.000000,-127.336681
0,18,54,0.000000,-128.942292
0,18,56,0.000000,-143.186876
0,18,58,0.000000,-125.094938
0,19,0,0.000000,-136.747589
0,19,2,0.000000,-130.967942
0,19,4,0.000000,-134.497481
0,19,6,0.000000,-132.174360
0,19,8,0.000000,-135.498116
0,19,10,0.000000,-130.900634
0,19,12,0.000000,-129.371096
0,19,14,0.000000,-146.034262
0,19,16,0.000000,-132.573149
0,19,18,0.000000,-137.016272
0,19,20,0.000000,-134.257301
0,19,22,0.000000,-141.475656
0,19,24,0.000000,-127.942790
0,19,26,0.000000,-128.920177
0,19,28,0.000000,-126.162204
0,19,30,0.000000,-131.022759
0,19,32,0.000000,-135.799011
0,19,34,0.000000,-130.339172
0,19,36,0.000000,-128.694972
0,19,38,0.000000,-141.228687
0,19,40,0.000000,-134.060435
0,19,42,0.000000,-123.965237
0,19,44,0.000000,-139.083970
0,19,46,0.000000,-130.210648
0,19,48,0.000000,-148.885414
0,19,50,0.000000,-128.600537
0,19,52,0.000000,-130.514841
0,19,54,0.000000,-147.679040
0,19,56,0.000000,-127.968185
0,19,58,0.000000,-131.695665
0,20,0,0.000000,-127.739400
0,20,2,0.000000,-133.522177
0,20,4,0.000000,-135.972875
0,20,6,0.000000,-137.518143
0,20,8,0.000000,-137.731790
0,20,10,0.000000,-132.628364
0,20,12,0.000000,-129.884977
0,20,14,0.000000,-131.795515
0,20,16,0.000000,-131.779899
0,20,18,0.000000,-124.408108
0,20,20,0.000000,-129.413357
0,20,22,0.000000,-127.987824
0,20,24,0.000000,-127.387315
0,20,26,0.000000,-126.730025
0,20,28,0.000000,-132.309600
0,20,30,0.000000,-128.659592
0,20,32,0.000000,-131.863746
0,20,34,0.000000,-136.928845
0,20,36,0.000000,-145.036437
0,20,38,0.000000,-127.898194
0,20,40,0.000000,-126.962647
0,20,42,0.000000,-128.102692
0,20,44,0.000000,-129.503702
0,20,46,0.000000,-133.971120
0,20,48,0.000000,-131.154102
0,20,50,0.000000,-126.178176
0,20,52,0.000000,-136.827873
0,20,54,0.000000,-126.351101
0,20,56,0.000000,-130.198287
0,20,58,0.000000,-130.471700
0,21,0,0.000000,-134.791269
0,21,2,0.000000,-134.272578
0,21,4,0.000000,-127.166637
0,21,6,0.000000,-138.453691
0,21,8,0.000000,-131.051966
0,21,10,0.000000,-132.257608
0,21,12,0.000000,-134.371694
0,21,14,0.000000,-125.241838
0,21,16,0.000000,-135.805492
0,21,18,0.000000,-126.635076
0,21,20,0.000000,-133.478680
0,21,22,0.000000,-133.732589
0,21,24,0.000000,-134.220634
0,21,26,0.000000,-125.229263
0,21,28,0.000000,-144.202451
0,21,30,0.000000,-128.076699
0,21,32,0.000000,-130.738369
0,21,34,0.000000,-130.628286
0,21,36,0.000000,-132.459490
0,21,38,0.000000,-133.788019
0,21,40,0.000000,-127.845340
0,21,42,0.000000,-132.269223
0,21,44,0.000000,-136.000195
0,21,46,0.000000,-138.721983
0,21,48,0.000000,-130.754265
0,21,50,0.000000,-147.898340
0,21,52,0.000000,-144.494710
0,21,54,0.000000,-129.203620
0,21,56,0.000000,-132.688187
0,21,58,0.000000,-135.026260
0,22,0,0.000000,-131.360553
0,22,2,0.000000,-127.133879
0,22,4,0.000000,-124.922853
0,22,6,0.000000,-131.460759
0,22,8,0.000000,-131.424630
0,22,10,0.000000,-134.321489
0,22,12,0.000000,-133.851475
0,22,14,0.000000,-124.156712
0,22,16,0.000000,-130.486300
0,22,18,0.000000,-131.480512
0,22,20,0.000000,-134.382808
0,22,22,0.000000,-129.338057
0,22,24,0.000000,-128.177443
0,22,26,0.000000,-124.589623
0,22,28,0.000000,-131.786762
0,22,30,0.000000,-133.965308
0,22,32,0.000000,-126.803140
0,22,34,0.000000,-129.750797
0,22,36,0.000000,-130.912980
0,22,38,0.000000,-133.215115
0,22,40,0.000000,-136.753214
0,22,42,0.000000,-131.875476
0,22,44,0.000000,-138.120229
0,22,46,0.000000,-132.820838
0,22,48,0.000000,-130.108523
0,22,50,0.000000,-133.948133
0,22,52,0.000000,-132.091850
0,22,54,0.000000,-144.139416
0,22,56,0.000000,-132.282561
0,22,58,0.000000,-130.516614
0,23,0,0.000000,-130.277053
0,23,2,0.000000,-125.893284
0,23,4,0.000000,-142.133360
0,23,6,0.000000,-127.907395
0,23,8,0.000000,-136.676639
0,23,10,0.000000,-134.673968
0,23,12,0.000000,-132.463698
0,23,14,0.000000,-134.641380
0,23,16,0.000000,-139.797875
0,23,18,0.000000,-134.095662
0,23,20,0.000000,-138.481597
0,23,22,0.000000,-128.908718
0,23,24,0.000000,-129.559426
0,23,26,0.000000,-141.871583
0,23,28,0.000000,-145.737869
0,23,30,0.000000,-133.065610
0,23,32,0.000000,-136.076115
0,23,34,0.000000,-130.560709
0,23,36,0.000000,-169.973359
0,23,38,0.000000,-139.886425
0,23,40,0.000000,-135.595645
0,23,42,0.000000,-135.355230
0,23,44,0.000000,-131.137228
0,23,46,0.000000,-137.380018
0,23,48,0.000000,-138.904798
0,23,50,0.000000,-128.405386
0,23,52,0.000000,-128.792515
0,23,54,0.000000,-132.712293
0,23,56,0.000000,-132.070577
0,23,58,0.000000,-142.804014
0,24,0,0.000000,-137.002454
0,24,2,0.000000,-140.011918
0,24,4,0.000000,-127.464818
0,24,6,0.000000,-138.039239
0,24,8,0.000000,-133.390007
0,24,10,0.000000,-132.299258
0,24,12,0.000000,-135.830813
0,24,14,0.000000,-135.943766
0,24,16,0.000000,-128.851170
0,24,18,0.000000,-128.681621
0,24,20,0.000000,-133.925096
0,24,22,0.000000,-129.810614
0,24,24,0.000000,-128.358914
0,24,26,0.000000,-139.560234
0,24,28,0.000000,-132.304714
0,24,30,0.000000,-125.577208
0,24,32,0.000000,-128.568989
0,24,34,0.000000,-144.619731
0,24,36,0.000000,-125.625433
0,24,38,0.000000,-128.281327
0,24,40,0.000000,-147.158538
0,24,42,0.000000,-129.918959
0,24,44,0.000000,-129.548778
0,24,46,0.000000,-138.233277
0,24,48,0.000000,-149.914583
0,24,50,0.000000,-142.894938
0,24,52,0.000000,-126.734044
0,24,54,0.000000,-126.708567
0,24,56,0.000000,-135.022068
0,24,58,0.000000,-131.093405
0,25,0,0.000000,-126.967708
0,25,2,0.000000,-128.946119
0,25,4,0.000000,-128.760384
0,25,6,0.000000,-127.820445
0,25,8,0.000000,-125.384977
0,25,10,0.000000,-128.418516
0,25,12,0.000000,-146.098082
0,25,14,0.000000,-138.054577
0,25,16,0.000000,-137.097366
0,25,18,0.000000,-141.961666
0,25,20,0.000000,-134.692891
0,25,22,0.000000,-137.588642
0,25,24,0.000000,-136.947455
0,25,26,0.000000,-124.127556
0,25,28,0.000000,-132.439511
0,25,30,0.000000,-131.757031
0,25,32,0.000000,-133.020870
0,25,34,0.000000,-136.406658
0,25,36,0.000000,-126.862860
0,25,38,0.000000,-129.805656
0,25,40,0.000000,-143.098885
0,25,42,0.000000,-124.261375
0,25,44,0.000000,-131.009504
0,25,46,0.000000,-132.195128
0,25,48,0.000000,-126.173955
0,25,50,0.000000,-134.345006
0,25,52,0.000000,-133.037568
0,25,54,0.000000,-129.442630
0,25,56,0.000000,-139.254325
0,25,58,0.000000,-136.524410
0,26,0,0.000000,-132.133311
0,26,2,0.000000,-135.717807
0,26,4,0.000000,-134.974866
0,26,6,0.000000,-128.877924
0,26,8,0.000000,-135.685832
0,26,10,0.000000,-126.968219
0,26,12,0.000000,-137.012812
0,26,14,0.000000,-137.000755
0,26,16,0.000000,-136.463575
0,26,18,0.000000,-132.669435
0,26,20,0.000000,-127.017829
0,26,22,0.000000,-138.603152
0,26,24,0.000000,-127.778731
0,26,26,0.000000,-136.740510
0,26,28,0.000000,-128.968105
0,26,30,0.000000,-127.268512
0,26,32,0.000000,-136.423069
0,26,34,0.000000,-128.829591
0,26,36,0.000000,-129.008820
0,26,38,0.000000,-133.814964
0,26,40,0.000000,-134.312170
0,26,42,0.000000,-137.355619
0,26,44,0.000000,-139.132857
0,26,46,0.000000,-140.453439
0,26,48,0.000000,-128.501224
0,26,50,0.000000,-132.159817
0,26,52,0.000000,-134.124109
0,26,54,0.000000,-132.176016
0,26,56,0.000000,-140.933077
0,26,58,0.000000,-134.317019
0,27,0,0.000000,-127.163929
0,27,2,0.000000,-138.936221
0,27,4,0.000000,-147.787697
0,27,6,0.000000,-134.084169
0,27,8,0.000000,-128.621813
0,27,10,0.000000,-134.659144
0,27,12,0.000000,-137.841754
0,27,14,0.000000,-140.554282
0,27,16,0.000000,-139.041265
0,27,18,0.000000,-134.383844
0,27,20,0.000000,-125.395242
0,27,22,0.000000,-130.276286
