hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-229.095333
0,0,2,0.000000,-136.878356
0,0,4,0.000000,-142.371873
0,0,6,0.000000,-132.915983
0,0,8,0.000000,-139.647301
0,0,10,0.000000,-138.808059
0,0,12,0.000000,-137.967870
0,0,14,0.000000,-138.511860
0,0,16,0.000000,-141.500551
0,0,18,0.000000,-135.634626
0,0,20,0.000000,-134.070764
0,0,22,0.000000,-146.440263
0,0,24,0.000000,-136.615362
0,0,26,0.000000,-136.837391
0,0,28,0.000000,-134.164790
0,0,30,0.000000,-132.884593
0,0,32,0.000000,-144.205013
0,0,34,0.000000,-142.842195
0,0,36,0.000000,-136.528792
0,0,38,0.000000,-145.947550
0,0,40,0.000000,-132.821985
0,0,42,0.000000,-137.634083
0,0,44,0.000000,-145.528537
0,0,46,0.000000,-139.961690
0,0,48,0.000000,-138.683943
0,0,50,0.000000,-132.769036
0,0,52,0.000000,-134.758656
0,0,54,0.000000,-136.345483
0,0,56,0.000000,-138.132457
0,0,58,0.000000,-145.254419
0,1,0,0.000000,-141.477097
0,1,2,0.000000,-130.849527
0,1,4,0.000000,-140.864881
0,1,6,0.000000,-150.564704
0,1,8,0.000000,-148.445833
0,1,10,0.000000,-149.583610
0,1,12,0.000000,-145.118136
0,1,14,0.000000,-147.406055
0,1,16,0.000000,-133.776867
0,1,18,0.000000,-131.828284
0,1,20,0.000000,-138.521132
0,1,22,0.000000,-133.213633
0,1,24,0.000000,-139.400257
0,1,26,0.000000,-136.628357
0,1,28,0.000000,-139.408813
0,1,30,0.000000,-139.718750
0,1,32,0.000000,-141.634137
0,1,34,0.000000,-137.860219
0,1,36,0.000000,-141.698601
0,1,38,0.000000,-142.922908
0,1,40,0.000000,-129.592668
0,1,42,0.000000,-149.963652
0,1,44,0.000000,-143.261993
0,1,46,0.000000,-133.966333
0,1,48,0.000000,-135.767530
0,1,50,0.000000,-139.949652
0,1,52,0.000000,-137.417654
0,1,54,0.000000,-136.235444
0,1,56,0.000000,-138.409826
0,1,58,0.000000,-135.313887
0,2,0,0.000000,-137.634139
0,2,2,0.000000,-138.384534
0,2,4,0.000000,-132.244100
0,2,6,0.000000,-140.637237
0,2,8,0.000000,-139.554061
0,2,10,0.000000,-134.389679
0,2,12,0.000000,-135.487079
0,2,14,0.000000,-131.507803
0,2,16,0.000000,-132.758961
0,2,18,0.000000,-132.413258
0,2,20,0.000000,-133.106296
0,2,22,0.000000,-136.647675
0,2,24,0.000000,-143.388881
0,2,26,0.000000,-146.466077
0,2,28,0.000000,-137.032833
0,2,30,0.000000,-133.297292
0,2,32,0.000000,-133.036631
0,2,34,0.000000,-133.977490
0,2,36,0.000000,-129.996806
0,2,38,0.000000,-133.268264
0,2,40,0.000000,-145.523601
0,2,42,0.000000,-140.595563
0,2,44,0.000000,-143.829469
0,2,46,0.000000,-147.208332
0,2,48,0.000000,-139.449478
0,2,50,0.000000,-133.922974
0,2,52,0.000000,-135.642665
0,2,54,0.000000,-131.485763
0,2,56,0.000000,-132.664308
0,2,58,0.000000,-133.613397
0,3,0,0.000000,-134.102963
0,3,2,0.000000,-138.625670
0,3,4,0.000000,-140.194361
0,3,6,0.000000,-146.504177
0,3,8,0.000000,-135.755885
0,3,10,0.000000,-132.295572
0,3,12,0.000000,-139.534090
0,3,14,0.000000,-140.706534
0,3,16,0.000000,-134.387589
0,3,18,0.000000,-130.607162
0,3,20,0.000000,-138.639799
0,3,22,0.000000,-135.558526
0,3,24,0.000000,-141.598072
0,3,26,0.000000,-137.464225
0,3,28,0.000000,-143.833087
0,3,30,0.000000,-132.896006
0,3,32,0.000000,-134.614751
0,3,34,0.000000,-144.015674
0,3,36,0.000000,-138.139458
0,3,38,0.000000,-145.304267
0,3,40,0.000000,-138.227300
0,3,42,0.000000,-138.885530
0,3,44,0.000000,-135.842594
0,3,46,0.000000,-141.323937
0,3,48,0.000000,-139.086405
0,3,50,0.000000,-136.838609
0,3,52,0.000000,-135.452030
0,3,54,0.000000,-141.073392
0,3,56,0.000000,-137.285538
0,3,58,0.000000,-134.474323
0,4,0,0.000000,-139.133097
0,4,2,0.000000,-156.656568
0,4,4,0.000000,-141.032667
0,4,6,0.000000,-135.052569
0,4,8,0.000000,-129.149635
0,4,10,0.000000,-141.526175
0,4,12,0.000000,-136.355268
0,4,14,0.000000,-148.016327
0,4,16,0.000000,-139.897156
0,4,18,0.000000,-143.877709
0,4,20,0.000000,-135.756844
0,4,22,0.000000,-137.896770
0,4,24,0.000000,-132.850356
0,4,26,0.000000,-145.005059
0,4,28,0.000000,-147.234736
0,4,30,0.000000,-143.602241
0,4,32,0.000000,-133.528218
0,4,34,0.000000,-142.889305
0,4,36,0.000000,-142.749832
0,4,38,0.000000,-158.051240
0,4,40,0.000000,-141.185878
0,4,42,0.000000,-132.044679
0,4,44,0.000000,-131.510414
0,4,46,0.000000,-137.320775
0,4,48,0.000000,-143.329040
0,4,50,0.000000,-135.407107
0,4,52,0.000000,-134.748947
0,4,54,0.000000,-137.124001
0,4,56,0.000000,-133.876649
0,4,58,0.000000,-146.111204
0,5,0,0.000000,-139.497365
0,5,2,0.000000,-137.702648
0,5,4,0.000000,-131.795633
0,5,6,0.000000,-135.881251
0,5,8,0.000000,-146.983098
0,5,10,0.000000,-135.447053
0,5,12,0.000000,-135.768734
0,5,14,0.000000,-132.988303
0,5,16,0.000000,-140.914688
0,5,18,0.000000,-139.686309
0,5,20,0.000000,-141.060554
0,5,22,0.000000,-143.088946
0,5,24,0.000000,-133.804670
0,5,26,0.000000,-139.938361
0,5,28,0.000000,-148.055526
0,5,30,0.000000,-128.847933
0,5,32,0.000000,-133.638020
0,5,34,0.000000,-144.841561
0,5,36,0.000000,-140.948137
0,5,38,0.000000,-138.619966
0,5,40,0.000000,-136.245627
0,5,42,0.000000,-135.032363
0,5,44,0.000000,-134.383992
0,5,46,0.000000,-140.660463
0,5,48,0.000000,-146.721371
0,5,50,0.000000,-133.349837
0,5,52,0.000000,-139.242204
0,5,54,0.000000,-145.181302
0,5,56,0.000000,-135.690674
0,5,58,0.000000,-143.581530
0,6,0,0.000000,-135.090106
0,6,2,0.000000,-143.835543
0,6,4,0.000000,-135.538126
0,6,6,0.000000,-144.625037
0,6,8,0.000000,-134.373882
0,6,10,0.000000,-137.101947
0,6,12,0.000000,-136.068078
0,6,14,0.000000,-135.720291
0,6,16,0.000000,-149.405902
0,6,18,0.000000,-129.053981
0,6,20,0.000000,-130.016006
0,6,22,0.000000,-132.329461
0,6,24,0.000000,-141.306150
0,6,26,0.000000,-141.703679
0,6,28,0.000000,-134.836513
0,6,30,0.000000,-136.868448
0,6,32,0.000000,-141.395167
0,6,34,0.000000,-139.373835
0,6,36,0.000000,-141.158512
0,6,38,0.000000,-136.956833
0,6,40,0.000000,-135.381008
0,6,42,0.000000,-143.761877
0,6,44,0.000000,-138.395224
0,6,46,0.000000,-134.026853
0,6,48,0.000000,-135.609016
0,6,50,0.000000,-134.650306
0,6,52,0.000000,-142.252445
0,6,54,0.000000,-138.032624
0,6,56,0.000000,-133.879104
0,6,58,0.000000,-146.822352
0,7,0,0.000000,-136.381811
0,7,2,0.000000,-139.660268
0,7,4,0.000000,-145.918395
0,7,6,0.000000,-134.272124
0,7,8,0.000000,-137.022647
0,7,10,0.000000,-144.679881
0,7,12,0.000000,-135.993447
0,7,14,0.000000,-141.330254
0,7,16,0.000000,-135.829718
0,7,18,0.000000,-142.324246
0,7,20,0.000000,-138.672968
0,7,22,0.000000,-142.710939
0,7,24,0.000000,-137.174759
0,7,26,0.000000,-147.907978
0,7,28,0.000000,-135.139967
0,7,30,0.000000,-135.521729
0,7,32,0.000000,-137.551308
0,7,34,0.000000,-146.493010
0,7,36,0.000000,-132.422876
0,7,38,0.000000,-150.014404
0,7,40,0.000000,-147.606854
0,7,42,0.000000,-137.972738
0,7,44,0.000000,-138.992958
0,7,46,0.000000,-131.644414
0,7,48,0.000000,-142.853661
0,7,50,0.000000,-134.680282
0,7,52,0.000000,-143.011916
0,7,54,0.000000,-137.970666
0,7,56,0.000000,-136.335644
0,7,58,0.000000,-144.531809
0,8,0,0.000000,-134.826794
0,8,2,0.000000,-139.710244
0,8,4,0.000000,-140.020294
0,8,6,0.000000,-132.035394
0,8,8,0.000000,-134.718253
0,8,10,0.000000,-135.866036
0,8,12,0.000000,-136.217495
0,8,14,0.000000,-149.040886
0,8,16,0.000000,-143.832517
0,8,18,0.000000,-133.861520
0,8,20,0.000000,-139.534264
0,8,22,0.000000,-141.184640
0,8,24,0.000000,-131.792483
0,8,26,0.000000,-143.140260
0,8,28,0.000000,-157.474369
0,8,30,0.000000,-158.993427
0,8,32,0.000000,-141.053733
0,8,34,0.000000,-154.887889
0,8,36,0.000000,-135.741369
0,8,38,0.000000,-144.578866
0,8,40,0.000000,-149.622076
0,8,42,0.000000,-138.354866
0,8,44,0.000000,-135.596856
0,8,46,0.000000,-132.047723
0,8,48,0.000000,-141.065147
0,8,50,0.000000,-139.139650
0,8,52,0.000000,-151.753923
0,8,54,0.000000,-138.037888
0,8,56,0.000000,-132.065206
0,8,58,0.000000,-140.440908
0,9,0,0.000000,-140.527027
0,9,2,0.000000,-152.824487
0,9,4,0.000000,-147.151928
0,9,6,0.000000,-136.091802
0,9,8,0.000000,-131.939942
0,9,10,0.000000,-153.091210
0,9,12,0.000000,-141.818298
0,9,14,0.000000,-138.063020
0,9,16,0.000000,-136.331642
0,9,18,0.000000,-137.588403
0,9,20,0.000000,-131.900100
0,9,22,0.000000,-138.032721
0,9,24,0.000000,-151.375784
0,9,26,0.000000,-137.547351
0,9,28,0.000000,-132.972166
0,9,30,0.000000,-136.880461
0,9,32,0.000000,-154.567589
0,9,34,0.000000,-135.452533
0,9,36,0.000000,-141.427388
0,9,38,0.000000,-135.026108
0,9,40,0.000000,-146.528782
0,9,42,0.000000,-139.625137
0,9,44,0.000000,-148.559354
0,9,46,0.000000,-130.651464
0,9,48,0.000000,-134.771726
0,9,50,0.000000,-146.879631
0,9,52,0.000000,-141.582904
0,9,54,0.000000,-133.259939
0,9,56,0.000000,-139.110926
0,9,58,0.000000,-138.942043
0,10,0,0.000000,-134.554977
0,10,2,0.000000,-153.715278
0,10,4,0.000000,-142.034920
0,10,6,0.000000,-134.015580
0,10,8,0.000000,-145.615506
0,10,10,0.000000,-144.977640
0,10,12,0.000000,-140.534585
0,10,14,0.000000,-142.332607
0,10,16,0.000000,-137.202919
0,10,18,0.000000,-153.019081
0,10,20,0.000000,-137.431560
0,10,22,0.000000,-142.308871
0,10,24,0.000000,-134.734531
0,10,26,0.000000,-145.331575
0,10,28,0.000000,-138.877232
0,10,30,0.000000,-133.506568
0,10,32,0.000000,-144.527197
0,10,34,0.000000,-141.495541
0,10,36,0.000000,-134.481914
0,10,38,0.000000,-135.130912
0,10,40,0.000000,-135.029456
0,10,42,0.000000,-133.677178
0,10,44,0.000000,-144.122999
0,10,46,0.000000,-138.796832
0,10,48,0.000000,-133.985216
0,10,50,0.000000,-130.002880
0,10,52,0.000000,-134.521270
0,10,54,0.000000,-134.382061
0,10,56,0.000000,-133.326339
0,10,58,0.000000,-134.274271
0,11,0,0.000000,-140.800942
0,11,2,0.000000,-144.237366
0,11,4,0.000000,-132.304751
0,11,6,0.000000,-138.499898
0,11,8,0.000000,-137.621715
0,11,10,0.000000,-144.198980
0,11,12,0.000000,-142.372386
0,11,14,0.000000,-142.552024
0,11,16,0.000000,-134.697362
0,11,18,0.000000,-144.845738
0,11,20,0.000000,-143.479112
0,11,22,0.000000,-131.739917
0,11,24,0.000000,-148.171126
0,11,26,0.000000,-145.427709
0,11,28,0.000000,-141.131122
0,11,30,0.000000,-134.536223
0,11,32,0.000000,-138.096947
0,11,34,0.000000,-139.062473
0,11,36,0.000000,-137.531651
0,11,38,0.000000,-144.537460
0,11,40,0.000000,-140.228992
0,11,42,0.000000,-139.454136
0,11,44,0.000000,-149.662251
0,11,46,0.000000,-137.198868
0,11,48,0.000000,-132.786524
0,11,50,0.000000,-141.686587
0,11,52,0.000000,-136.502547
0,11,54,0.000000,-134.668373
0,11,56,0.000000,-149.277893
0,11,58,0.000000,-140.159714
0,12,0,0.000000,-145.120232
0,12,2,0.000000,-132.323565
0,12,4,0.000000,-130.918462
0,12,6,0.000000,-142.286866
0,12,8,0.000000,-140.667529
0,12,10,0.000000,-145.594036
0,12,12,0.000000,-133.063739
0,12,14,0.000000,-145.985093
0,12,16,0.000000,-142.856838
0,12,18,0.000000,-151.806669
0,12,20,0.000000,-133.080090
0,12,22,0.000000,-136.610462
0,12,24,0.000000,-135.326172
0,12,26,0.000000,-138.047741
0,12,28,0.000000,-135.555511
0,12,30,0.000000,-133.210656
0,12,32,0.000000,-129.591860
0,12,34,0.000000,-136.313202
0,12,36,0.000000,-147.131962
0,12,38,0.000000,-137.888124
0,12,40,0.000000,-137.081293
0,12,42,0.000000,-137.436871
0,12,44,0.000000,-133.120146
0,12,46,0.000000,-133.389448
0,12,48,0.000000,-134.876137
0,12,50,0.000000,-147.255853
0,12,52,0.000000,-142.751356
0,12,54,0.000000,-138.304168
0,12,56,0.000000,-133.674138
0,12,58,0.000000,-137.475980
0,13,0,0.000000,-141.504529
0,13,2,0.000000,-139.591949
0,13,4,0.000000,-137.275782
0,13,6,0.000000,-135.891683
0,13,8,0.000000,-142.891560
0,13,10,0.000000,-149.261431
0,13,12,0.000000,-132.351661
0,13,14,0.000000,-138.483048
0,13,16,0.000000,-137.404116
0,13,18,0.000000,-132.780915
0,13,20,0.000000,-134.882671
0,13,22,0.000000,-131.915896
0,13,24,0.000000,-140.856279
0,13,26,0.000000,-131.174677
0,13,28,0.000000,-151.351929
0,13,30,0.000000,-149.285638
0,13,32,0.000000,-130.695881
0,13,34,0.000000,-134.893717
0,13,36,0.000000,-138.540994
0,13,38,0.000000,-131.199222
0,13,40,0.000000,-141.392031
0,13,42,0.000000,-144.285329
0,13,44,0.000000,-136.368942
0,13,46,0.000000,-140.106018
0,13,48,0.000000,-136.609623
0,13,50,0.000000,-142.434541
0,13,52,0.000000,-137.402411
0,13,54,0.000000,-136.271866
0,13,56,0.000000,-137.819879
0,13,58,0.000000,-135.145977
0,14,0,0.000000,-134.945837
0,14,2,0.000000,-131.842819
0,14,4,0.000000,-134.413355
0,14,6,0.000000,-136.038134
0,14,8,0.000000,-138.398529
0,14,10,0.000000,-141.296334
0,14,12,0.000000,-152.590906
0,14,14,0.000000,-134.999964
0,14,16,0.000000,-137.136257
0,14,18,0.000000,-135.177957
0,14,20,0.000000,-141.938280
0,14,22,0.000000,-132.245052
0,14,24,0.000000,-138.465963
0,14,26,0.000000,-152.558188
0,14,28,0.000000,-139.654428
0,14,30,0.000000,-139.224323
0,14,32,0.000000,-142.012955
0,14,34,0.000000,-137.026950
0,14,36,0.000000,-128.513417
0,14,38,0.000000,-135.289825
0,14,40,0.000000,-139.766094
0,14,42,0.000000,-167.205388
0,14,44,0.000000,-138.951205
0,14,46,0.000000,-132.376180
0,14,48,0.000000,-133.747368
0,14,50,0.000000,-132.865142
0,14,52,0.000000,-135.727374
0,14,54,0.000000,-137.251815
0,14,56,0.000000,-137.413476
0,14,58,0.000000,-149.707389
0,15,0,0.000000,-133.805430
0,15,2,0.000000,-135.533048
0,15,4,0.000000,-131.172795
0,15,6,0.000000,-133.698102
0,15,8,0.000000,-135.817331
0,15,10,0.000000,-133.032494
0,15,12,0.000000,-133.476925
0,15,14,0.000000,-134.353000
0,15,16,0.000000,-141.892282
0,15,18,0.000000,-134.053693
0,15,20,0.000000,-145.842418
0,15,22,0.000000,-138.283522
0,15,24,0.000000,-139.834283
0,15,26,0.000000,-155.499758
0,15,28,0.000000,-147.418366
0,15,30,0.000000,-128.565427
0,15,32,0.000000,-137.867838
0,15,34,0.000000,-141.835506
0,15,36,0.000000,-133.327427
0,15,38,0.000000,-135.639997
0,15,40,0.000000,-131.145489
0,15,42,0.000000,-138.041140
0,15,44,0.000000,-138.728211
0,15,46,0.000000,-155.421884
0,15,48,0.000000,-132.639204
0,15,50,0.000000,-135.812568
0,15,52,0.000000,-131.893523
0,15,54,0.000000,-138.741895
0,15,56,0.000000,-138.820541
0,15,58,0.000000,-140.627501
0,16,0,0.000000,-132.709149
0,16,2,0.000000,-134.433175
0,16,4,0.000000,-134.129893
0,16,6,0.000000,-138.579612
0,16,8,0.000000,-133.632812
0,16,10,0.000000,-133.535111
0,16,12,0.000000,-134.504314
0,16,14,0.000000,-142.217455
0,16,16,0.000000,-143.980149
0,16,18,0.000000,-134.938707
0,16,20,0.000000,-138.182327
0,16,22,0.000000,-143.078214
0,16,24,0.000000,-145.537257
0,16,26,0.000000,-131.281825
0,16,28,0.000000,-145.689301
0,16,30,0.000000,-136.148996
0,16,32,0.000000,-147.433055
0,16,34,0.000000,-140.471439
0,16,36,0.000000,-135.293777
0,16,38,0.000000,-135.475960
0,16,40,0.000000,-138.750329
0,16,42,0.000000,-130.127760
0,16,44,0.000000,-138.482395
0,16,46,0.000000,-136.477853
0,16,48,0.000000,-136.797816
0,16,50,0.000000,-142.322309
0,16,52,0.000000,-135.471296
0,16,54,0.000000,-140.987340
0,16,56,0.000000,-138.925454
0,16,58,0.000000,-136.818937
0,17,0,0.000000,-140.633492
0,17,2,0.000000,-140.010444
0,17,4,0.000000,-142.365105
0,17,6,0.000000,-129.468502
0,17,8,0.000000,-136.917928
0,17,10,0.000000,-134.643690
0,17,12,0.000000,-135.564084
0,17,14,0.000000,-136.385029
0,17,16,0.000000,-134.528866
0,17,18,0.000000,-138.231459
0,17,20,0.000000,-157.141097
0,17,22,0.000000,-132.901161
0,17,24,0.000000,-133.881322
0,17,26,0.000000,-142.774647
0,17,28,0.000000,-134.751189
0,17,30,0.000000,-136.478005
0,17,32,0.000000,-136.048012
0,17,34,0.000000,-136.108324
0,17,36,0.000000,-139.559776
0,17,38,0.000000,-138.676863
0,17,40,0.000000,-139.560765
0,17,42,0.000000,-131.885197
0,17,44,0.000000,-132.955345
0,17,46,0.000000,-142.147000
0,17,48,0.000000,-168.590080
0,17,50,0.000000,-131.486703
0,17,52,0.000000,-139.011787
0,17,54,0.000000,-134.716897
0,17,56,0.000000,-134.168972
0,17,58,0.000000,-135.782655
0,18,0,0.000000,-135.598557
0,18,2,0.000000,-136.923382
0,18,4,0.000000,-142.378212
0,18,6,0.000000,-147.984788
0,18,8,0.000000,-134.408811
0,18,10,0.000000,-135.421839
0,18,12,0.000000,-136.028619
0,18,14,0.000000,-138.557416
0,18,16,0.000000,-134.105186
0,18,18,0.000000,-137.270078
0,18,20,0.000000,-135.028056
0,18,22,0.000000,-135.077849
0,18,24,0.000000,-137.921207
0,18,26,0.000000,-137.552703
0,18,28,0.000000,-134.024329
0,18,30,0.000000,-135.457612
0,18,32,0.000000,-142.278526
0,18,34,0.000000,-141.898785
0,18,36,0.000000,-139.202490
0,18,38,0.000000,-133.002168
0,18,40,0.000000,-147.339392
0,18,42,0.000000,-140.482473
0,18,44,0.000000,-143.706366
0,18,46,0.000000,-144.817306
0,18,48,0.000000,-135.881343
0,18,50,0.000000,-138.256420
0,18,52,0.000000,-135.406387
0,18,54,0.000000,-135.581725
0,18,56,0.000000,-133.162899
0,18,58,0.000000,-147.061508
0,19,0,0.000000,-130.732565
0,19,2,0.000000,-131.701733
0,19,4,0.000000,-148.430209
0,19,6,0.000000,-143.837981
0,19,8,0.000000,-141.497707
0,19,10,0.000000,-130.939479
0,19,12,0.000000,-135.176563
0,19,14,0.000000,-150.290577
0,19,16,0.000000,-136.751010
0,19,18,0.000000,-132.877610
0,19,20,0.000000,-132.119398
0,19,22,0.000000,-148.451237
0,19,24,0.000000,-133.305724
0,19,26,0.000000,-134.454386
0,19,28,0.000000,-135.834184
0,19,30,0.000000,-140.669461
0,19,32,0.000000,-146.191335
0,19,34,0.000000,-133.571535
0,19,36,0.000000,-130.160708
0,19,38,0.000000,-140.797265
0,19,40,0.000000,-142.042511
0,19,42,0.000000,-140.722722
0,19,44,0.000000,-134.437065
0,19,46,0.000000,-128.060143
0,19,48,0.000000,-134.481143
0,19,50,0.000000,-141.312290
0,19,52,0.000000,-132.527007
0,19,54,0.000000,-139.623855
0,19,56,0.000000,-134.948817
0,19,58,0.000000,-139.735306
0,20,0,0.000000,-140.263085
0,20,2,0.000000,-151.160558
0,20,4,0.000000,-136.515691
0,20,6,0.000000,-156.328036
0,20,8,0.000000,-147.404617
0,20,10,0.000000,-139.625515
0,20,12,0.000000,-136.212589
0,20,14,0.000000,-139.355834
0,20,16,0.000000,-136.909020
0,20,18,0.000000,-130.762528
0,20,20,0.000000,-139.123943
0,20,22,0.000000,-135.513601
0,20,24,0.000000,-132.942708
0,20,26,0.000000,-131.067650
0,20,28,0.000000,-139.776791
0,20,30,0.000000,-132.159829
0,20,32,0.000000,-136.998414
0,20,34,0.000000,-147.023775
0,20,36,0.000000,-144.781880
0,20,38,0.000000,-133.904859
0,20,40,0.000000,-130.723331
0,20,42,0.000000,-134.978868
0,20,44,0.000000,-134.765713
0,20,46,0.000000,-136.151094
0,20,48,0.000000,-139.344121
0,20,50,0.000000,-130.985852
0,20,52,0.000000,-142.472390
0,20,54,0.000000,-128.473043
0,20,56,0.000000,-142.500963
0,20,58,0.000000,-135.768563
0,21,0,0.000000,-139.647527
0,21,2,0.000000,-133.008687
0,21,4,0.000000,-145.320052
0,21,6,0.000000,-135.806010
0,21,8,0.000000,-138.570782
0,21,10,0.000000,-146.226269
0,21,12,0.000000,-139.392067
0,21,14,0.000000,-135.161254
0,21,16,0.000000,-132.700522
0,21,18,0.000000,-147.906027
0,21,20,0.000000,-140.894236
0,21,22,0.000000,-136.702165
0,21,24,0.000000,-137.378089
0,21,26,0.000000,-141.419432
0,21,28,0.000000,-140.184169
0,21,30,0.000000,-148.962798
0,21,32,0.000000,-130.421085
0,21,34,0.000000,-143.171799
0,21,36,0.000000,-144.712146
0,21,38,0.000000,-136.658502
0,21,40,0.000000,-137.537913
0,21,42,0.000000,-136.308805
0,21,44,0.000000,-135.372298
0,21,46,0.000000,-139.305823
0,21,48,0.000000,-130.389659
0,21,50,0.000000,-145.107424
0,21,52,0.000000,-150.531350
0,21,54,0.000000,-135.398060
0,21,56,0.000000,-135.992170
0,21,58,0.000000,-130.602082
0,22,0,0.000000,-136.687908
0,22,2,0.000000,-147.151046
0,22,4,0.000000,-139.573250
0,22,6,0.000000,-138.195845
0,22,8,0.000000,-147.708452
0,22,10,0.000000,-151.396137
0,22,12,0.000000,-133.800467
0,22,14,0.000000,-142.771575
0,22,16,0.000000,-135.364824
0,22,18,0.000000,-133.517057
0,22,20,0.000000,-138.422377
0,22,22,0.000000,-135.974378
0,22,24,0.000000,-141.180071
0,22,26,0.000000,-129.898833
0,22,28,0.000000,-135.074594
0,22,30,0.000000,-136.162230
0,22,32,0.000000,-141.594930
0,22,34,0.000000,-134.963814
0,22,36,0.000000,-130.114508
0,22,38,0.000000,-132.883169
0,22,40,0.000000,-130.853982
0,22,42,0.000000,-142.031513
0,22,44,0.000000,-144.728307
0,22,46,0.000000,-139.306436
0,22,48,0.000000,-146.368076
0,22,50,0.000000,-135.907803
0,22,52,0.000000,-135.079481
0,22,54,0.000000,-147.912715
0,22,56,0.000000,-138.115978
0,22,58,0.000000,-162.321468
0,23,0,0.000000,-137.327818
0,23,2,0.000000,-132.095880
0,23,4,0.000000,-136.648174
0,23,6,0.000000,-133.086727
0,23,8,0.000000,-132.182187
0,23,10,0.000000,-142.490621
0,23,12,0.000000,-134.983263
0,23,14,0.000000,-132.645029
0,23,16,0.000000,-140.769664
0,23,18,0.000000,-135.774965
0,23,20,0.000000,-139.479784
0,23,22,0.000000,-137.690602
0,23,24,0.000000,-135.524246
0,23,26,0.000000,-134.418958
0,23,28,0.000000,-128.569909
0,23,30,0.000000,-149.454460
0,23,32,0.000000,-142.377767
0,23,34,0.000000,-134.748684
0,23,36,0.000000,-136.965688
0,23,38,0.000000,-137.437389
0,23,40,0.000000,-134.786967
0,23,42,0.000000,-136.974282
0,23,44,0.000000,-133.299728
0,23,46,0.000000,-135.493343
0,23,48,0.000000,-139.731953
0,23,50,0.000000,-141.344491
0,23,52,0.000000,-146.213919
0,23,54,0.000000,-140.489795
0,23,56,0.000000,-140.283653
0,23,58,0.000000,-143.266957
0,24,0,0.000000,-136.116431
0,24,2,0.000000,-144.649752
0,24,4,0.000000,-133.869372
0,24,6,0.000000,-128.267596
0,24,8,0.000000,-138.982463
0,24,10,0.000000,-134.527550
0,24,12,0.000000,-137.502584
0,24,14,0.000000,-143.556280
0,24,16,0.000000,-139.000212
0,24,18,0.000000,-131.669783
0,24,20,0.000000,-133.304182
0,24,22,0.000000,-150.714914
0,24,24,0.000000,-133.446244
0,24,26,0.000000,-140.958784
0,24,28,0.000000,-133.145304
0,24,30,0.000000,-141.099571
0,24,32,0.000000,-136.349312
0,24,34,0.000000,-131.979810
0,24,36,0.000000,-129.266556
0,24,38,0.000000,-132.730757
0,24,40,0.000000,-160.103875
0,24,42,0.000000,-131.515020
0,24,44,0.000000,-150.164846
0,24,46,0.000000,-138.669821
0,24,48,0.000000,-133.385128
0,24,50,0.000000,-145.645470
0,24,52,0.000000,-140.359137
0,24,54,0.000000,-130.958742
0,24,56,0.000000,-139.098846
0,24,58,0.000000,-149.950567
0,25,0,0.000000,-135.479928
0,25,2,0.000000,-140.971532
0,25,4,0.000000,-142.561143
0,25,6,0.000000,-142.542685
0,25,8,0.000000,-135.953486
0,25,10,0.000000,-132.784787
0,25,12,0.000000,-137.401319
0,25,14,0.000000,-132.769795
0,25,16,0.000000,-147.343177
0,25,18,0.000000,-130.385508
0,25,20,0.000000,-130.796955
0,25,22,0.000000,-132.876923
0,25,24,0.000000,-138.388758
0,25,26,0.000000,-137.120442
0,25,28,0.000000,-134.638141
0,25,30,0.000000,-133.856015
0,25,32,0.000000,-137.126512
0,25,34,0.000000,-142.312898
0,25,36,0.000000,-138.190190
0,25,38,0.000000,-139.054390
0,25,40,0.000000,-142.356918
0,25,42,0.000000,-136.450299
0,25,44,0.000000,-134.231743
0,25,46,0.000000,-139.049972
0,25,48,0.000000,-139.852316
0,25,50,0.000000,-137.153545
0,25,52,0.000000,-134.788763
0,25,54,0.000000,-135.631309
0,25,56,0.000000,-144.272460
0,25,58,0.000000,-136.322830
0,26,0,0.000000,-141.658586
0,26,2,0.000000,-136.033337
0,26,4,0.000000,-139.362749
0,26,6,0.000000,-125.994122
0,26,8,0.000000,-132.698295
0,26,10,0.000000,-133.001541
0,26,12,0.000000,-127.883187
0,26,14,0.000000,-133.740689
0,26,16,0.000000,-134.566019
0,26,18,0.000000,-134.657366
0,26,20,0.000000,-137.216329
0,26,22,0.000000,-131.978652
0,26,24,0.000000,-139.290673
0,26,26,0.000000,-131.295561
0,26,28,0.000000,-139.391309
0,26,30,0.000000,-135.430295
0,26,32,0.000000,-129.467569
0,26,34,0.000000,-133.499050
0,26,36,0.000000,-136.956902
0,26,38,0.000000,-146.214137
0,26,40,0.000000,-140.812510
0,26,42,0.000000,-134.856244
0,26,44,0.000000,-133.351745
0,26,46,0.000000,-135.447801
0,26,48,0.000000,-141.423868
0,26,50,0.000000,-140.599181
0,26,52,0.000000,-139.520080
0,26,54,0.000000,-137.674617
0,26,56,0.000000,-141.910978
0,26,58,0.000000,-136.595659
0,27,0,0.000000,-131.383206
0,27,2,0.000000,-137.688769
0,27,4,0.000000,-136.704263
0,27,6,0.000000,-138.654607
0,27,8,0.000000,-132.935183
0,27,10,0.000000,-140.422172
0,27,12,0.000000,-141.468515
0,27,14,0.000000,-144.327521
0,27,16,0.000000,-137.878828
0,27,18,0.000000,-138.257746
0,27,20,0.000000,-135.703535
0,27,22,0.000000,-141.215735
