hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-218.230956
0,0,2,0.000000,-123.188011
0,0,4,0.000000,-124.560852
0,0,6,0.000000,-126.490292
0,0,8,0.000000,-122.916630
0,0,10,0.000000,-124.876469
0,0,12,0.000000,-128.007549
0,0,14,0.000000,-124.562895
0,0,16,0.000000,-125.371616
0,0,18,0.000000,-126.478784
0,0,20,0.000000,-126.938474
0,0,22,0.000000,-127.743757
0,0,24,0.000000,-123.095427
0,0,26,0.000000,-125.343827
0,0,28,0.000000,-123.852300
0,0,30,0.000000,-139.357660
0,0,32,0.000000,-122.667034
0,0,34,0.000000,-127.045632
0,0,36,0.000000,-130.098540
0,0,38,0.000000,-119.374762
0,0,40,0.000000,-124.609705
0,0,42,0.000000,-127.594504
0,0,44,0.000000,-120.665857
0,0,46,0.000000,-125.084152
0,0,48,0.000000,-122.054984
0,0,50,0.000000,-121.400507
0,0,52,0.000000,-123.620783
0,0,54,0.000000,-124.327061
0,0,56,0.000000,-124.820003
0,0,58,0.000000,-131.278467
0,1,0,0.000000,-130.250836
0,1,2,0.000000,-125.693604
0,1,4,0.000000,-123.053292
0,1,6,0.000000,-119.398284
0,1,8,0.000000,-123.775328
0,1,10,0.000000,-124.719472
0,1,12,0.000000,-123.782827
0,1,14,0.000000,-127.919235
0,1,16,0.000000,-122.103547
0,1,18,0.000000,-123.282527
0,1,20,0.000000,-121.862642
0,1,22,0.000000,-125.653535
0,1,24,0.000000,-126.064781
0,1,26,0.000000,-122.377742
0,1,28,0.000000,-121.525449
0,1,30,0.000000,-122.946810
0,1,32,0.000000,-130.823252
0,1,34,0.000000,-126.031034
0,1,36,0.000000,-121.772386
0,1,38,0.000000,-127.360723
0,1,40,0.000000,-121.574931
0,1,42,0.000000,-120.103415
0,1,44,0.000000,-125.605034
0,1,46,0.000000,-125.434927
0,1,48,0.000000,-122.359223
0,1,50,0.000000,-133.305699
0,1,52,0.000000,-126.086861
0,1,54,0.000000,-132.004332
0,1,56,0.000000,-126.233290
0,1,58,0.000000,-122.204365
0,2,0,0.000000,-122.075051
0,2,2,0.000000,-131.473870
0,2,4,0.000000,-139.718306
0,2,6,0.000000,-120.610722
0,2,8,0.000000,-133.084214
0,2,10,0.000000,-132.582656
0,2,12,0.000000,-124.546008
0,2,14,0.000000,-123.293039
0,2,16,0.000000,-124.504420
0,2,18,0.000000,-124.904855
0,2,20,0.000000,-123.045203
0,2,22,0.000000,-123.136964
0,2,24,0.000000,-129.408518
0,2,26,0.000000,-123.905438
0,2,28,0.000000,-125.876796
0,2,30,0.000000,-121.526548
0,2,32,0.000000,-122.494834
0,2,34,0.000000,-124.349608
0,2,36,0.000000,-121.551625
0,2,38,0.000000,-129.118993
0,2,40,0.000000,-133.781158
0,2,42,0.000000,-122.594705
0,2,44,0.000000,-132.825316
0,2,46,0.000000,-124.728673
0,2,48,0.000000,-125.046506
0,2,50,0.000000,-126.793098
0,2,52,0.000000,-132.705083
0,2,54,0.000000,-123.070084
0,2,56,0.000000,-123.361661
0,2,58,0.000000,-123.744950
0,3,0,0.000000,-127.759154
0,3,2,0.000000,-124.105877
0,3,4,0.000000,-123.637978
0,3,6,0.000000,-121.896847
0,3,8,0.000000,-125.188044
0,3,10,0.000000,-130.339667
0,3,12,0.000000,-125.685103
0,3,14,0.000000,-127.041948
0,3,16,0.000000,-124.420908
0,3,18,0.000000,-126.009901
0,3,20,0.000000,-129.072905
0,3,22,0.000000,-123.954767
0,3,24,0.000000,-125.279065
0,3,26,0.000000,-124.510874
0,3,28,0.000000,-126.448804
0,3,30,0.000000,-125.953499
0,3,32,0.000000,-123.447592
0,3,34,0.000000,-127.529947
0,3,36,0.000000,-136.859817
0,3,38,0.000000,-129.980619
0,3,40,0.000000,-123.004350
0,3,42,0.000000,-122.543734
0,3,44,0.000000,-127.888409
0,3,46,0.000000,-124.101566
0,3,48,0.000000,-127.147732
0,3,50,0.000000,-123.576651
0,3,52,0.000000,-124.049148
0,3,54,0.000000,-127.351850
0,3,56,0.000000,-126.270878
0,3,58,0.000000,-121.310271
0,4,0,0.000000,-129.502345
0,4,2,0.000000,-127.356065
0,4,4,0.000000,-123.424374
0,4,6,0.000000,-121.275437
0,4,8,0.000000,-129.666048
0,4,10,0.000000,-122.680820
0,4,12,0.000000,-126.429280
0,4,14,0.000000,-127.197334
0,4,16,0.000000,-121.988540
0,4,18,0.000000,-127.815142
0,4,20,0.000000,-123.965488
0,4,22,0.000000,-122.495033
0,4,24,0.000000,-127.435071
0,4,26,0.000000,-126.378647
0,4,28,0.000000,-126.703177
0,4,30,0.000000,-130.610853
0,4,32,0.000000,-123.168130
0,4,34,0.000000,-121.603780
0,4,36,0.000000,-134.802469
0,4,38,0.000000,-125.790537
0,4,40,0.000000,-124.448959
0,4,42,0.000000,-126.648192
0,4,44,0.000000,-123.618012
0,4,46,0.000000,-123.115287
0,4,48,0.000000,-127.459039
0,4,50,0.000000,-127.953610
0,4,52,0.000000,-125.691499
0,4,54,0.000000,-125.668885
0,4,56,0.000000,-124.864733
0,4,58,0.000000,-126.267121
0,5,0,0.000000,-126.345658
0,5,2,0.000000,-124.961577
0,5,4,0.000000,-122.879558
0,5,6,0.000000,-119.114891
0,5,8,0.000000,-124.111900
0,5,10,0.000000,-126.855183
0,5,12,0.000000,-125.253649
0,5,14,0.000000,-122.492561
0,5,16,0.000000,-125.926495
0,5,18,0.000000,-125.759584
0,5,20,0.000000,-131.591468
0,5,22,0.000000,-126.945738
0,5,24,0.000000,-120.398767
0,5,26,0.000000,-125.557425
0,5,28,0.000000,-120.898340
0,5,30,0.000000,-122.082891
0,5,32,0.000000,-122.698945
0,5,34,0.000000,-126.971687
0,5,36,0.000000,-130.015926
0,5,38,0.000000,-125.219731
0,5,40,0.000000,-122.773815
0,5,42,0.000000,-131.594010
0,5,44,0.000000,-127.402345
0,5,46,0.000000,-129.148821
0,5,48,0.000000,-122.476034
0,5,50,0.000000,-125.166578
0,5,52,0.000000,-121.932249
0,5,54,0.000000,-131.773900
0,5,56,0.000000,-129.475367
0,5,58,0.000000,-130.501250
0,6,0,0.000000,-126.135506
0,6,2,0.000000,-121.215158
0,6,4,0.000000,-125.809230
0,6,6,0.000000,-124.902237
0,6,8,0.000000,-125.153010
0,6,10,0.000000,-124.535366
0,6,12,0.000000,-123.853243
0,6,14,0.000000,-127.987069
0,6,16,0.000000,-126.852475
0,6,18,0.000000,-123.605997
0,6,20,0.000000,-129.124942
0,6,22,0.000000,-124.735446
0,6,24,0.000000,-124.758320
0,6,26,0.000000,-122.570360
0,6,28,0.000000,-126.076039
0,6,30,0.000000,-124.196281
0,6,32,0.000000,-130.278909
0,6,34,0.000000,-124.730241
0,6,36,0.000000,-122.930093
0,6,38,0.000000,-124.910250
0,6,40,0.000000,-123.857322
0,6,42,0.000000,-127.657226
0,6,44,0.000000,-124.938439
0,6,46,0.000000,-128.221181
0,6,48,0.000000,-124.662240
0,6,50,0.000000,-122.363573
0,6,52,0.000000,-124.729347
0,6,54,0.000000,-125.809710
0,6,56,0.000000,-126.758646
0,6,58,0.000000,-123.134232
0,7,0,0.000000,-126.652359
0,7,2,0.000000,-122.825039
0,7,4,0.000000,-126.032395
0,7,6,0.000000,-123.198615
0,7,8,0.000000,-125.455848
0,7,10,0.000000,-128.209794
0,7,12,0.000000,-125.475202
0,7,14,0.000000,-124.581474
0,7,16,0.000000,-125.645881
0,7,18,0.000000,-131.318492
0,7,20,0.000000,-121.039356
0,7,22,0.000000,-120.366467
0,7,24,0.000000,-125.982391
0,7,26,0.000000,-123.974902
0,7,28,0.000000,-123.754404
0,7,30,0.000000,-122.368025
0,7,32,0.000000,-125.573181
0,7,34,0.000000,-126.344149
0,7,36,0.000000,-122.765400
0,7,38,0.000000,-122.053472
0,7,40,0.000000,-125.482820
0,7,42,0.000000,-123.870327
0,7,44,0.000000,-127.322740
0,7,46,0.000000,-130.627827
0,7,48,0.000000,-132.918909
0,7,50,0.000000,-125.032474
0,7,52,0.000000,-125.652007
0,7,54,0.000000,-127.009942
0,7,56,0.000000,-123.798342
0,7,58,0.000000,-121.516900
0,8,0,0.000000,-130.154062
0,8,2,0.000000,-123.348264
0,8,4,0.000000,-119.605281
0,8,6,0.000000,-129.481853
0,8,8,0.000000,-129.027009
0,8,10,0.000000,-125.375420
0,8,12,0.000000,-125.929012
0,8,14,0.000000,-122.518610
0,8,16,0.000000,-129.702304
0,8,18,0.000000,-136.138727
0,8,20,0.000000,-131.793470
0,8,22,0.000000,-125.508314
0,8,24,0.000000,-121.278906
0,8,26,0.000000,-129.602374
0,8,28,0.000000,-124.534245
0,8,30,0.000000,-121.971756
0,8,32,0.000000,-128.407577
0,8,34,0.000000,-127.293500
0,8,36,0.000000,-120.728901
0,8,38,0.000000,-124.238257
0,8,40,0.000000,-130.587707
0,8,42,0.000000,-121.394284
0,8,44,0.000000,-122.867061
0,8,46,0.000000,-121.268792
0,8,48,0.000000,-129.722687
0,8,50,0.000000,-124.679864
0,8,52,0.000000,-121.320051
0,8,54,0.000000,-125.317070
0,8,56,0.000000,-129.292380
0,8,58,0.000000,-127.124048
0,9,0,0.000000,-123.806873
0,9,2,0.000000,-127.489161
0,9,4,0.000000,-125.187147
0,9,6,0.000000,-124.411494
0,9,8,0.000000,-124.601506
0,9,10,0.000000,-123.179703
0,9,12,0.000000,-125.628552
0,9,14,0.000000,-126.822110
0,9,16,0.000000,-129.829984
0,9,18,0.000000,-119.930985
0,9,20,0.000000,-122.836245
0,9,22,0.000000,-121.240613
0,9,24,0.000000,-121.772930
0,9,26,0.000000,-120.243482
0,9,28,0.000000,-120.076138
0,9,30,0.000000,-125.344993
0,9,32,0.000000,-124.293137
0,9,34,0.000000,-129.500147
0,9,36,0.000000,-132.735021
0,9,38,0.000000,-128.832084
0,9,40,0.000000,-125.349920
0,9,42,0.000000,-125.545342
0,9,44,0.000000,-126.419716
0,9,46,0.000000,-124.286612
0,9,48,0.000000,-124.599563
0,9,50,0.000000,-123.888701
0,9,52,0.000000,-121.019724
0,9,54,0.000000,-119.305262
0,9,56,0.000000,-123.846704
0,9,58,0.000000,-124.365252
0,10,0,0.000000,-125.994026
0,10,2,0.000000,-123.826116
0,10,4,0.000000,-123.119125
0,10,6,0.000000,-128.821582
0,10,8,0.000000,-122.081419
0,10,10,0.000000,-134.884660
0,10,12,0.000000,-132.842420
0,10,14,0.000000,-123.198993
0,10,16,0.000000,-132.154713
0,10,18,0.000000,-121.195184
0,10,20,0.000000,-122.238517
0,10,22,0.000000,-121.529941
0,10,24,0.000000,-127.095194
0,10,26,0.000000,-129.279581
0,10,28,0.000000,-123.688154
0,10,30,0.000000,-124.008043
0,10,32,0.000000,-125.155091
0,10,34,0.000000,-122.807109
0,10,36,0.000000,-132.765765
0,10,38,0.000000,-120.756731
0,10,40,0.000000,-123.489239
0,10,42,0.000000,-126.255462
0,10,44,0.000000,-126.739317
0,10,46,0.000000,-125.009912
0,10,48,0.000000,-124.701880
0,10,50,0.000000,-123.338122
0,10,52,0.000000,-125.483156
0,10,54,0.000000,-123.167441
0,10,56,0.000000,-122.788420
0,10,58,0.000000,-130.182086
0,11,0,0.000000,-124.290201
0,11,2,0.000000,-137.050216
0,11,4,0.000000,-128.553321
0,11,6,0.000000,-128.825866
0,11,8,0.000000,-126.758952
0,11,10,0.000000,-126.997598
0,11,12,0.000000,-127.056313
0,11,14,0.000000,-125.584837
0,11,16,0.000000,-120.787902
0,11,18,0.000000,-128.033819
0,11,20,0.000000,-126.798671
0,11,22,0.000000,-127.428971
0,11,24,0.000000,-127.137440
0,11,26,0.000000,-124.977512
0,11,28,0.000000,-125.566363
0,11,30,0.000000,-122.260238
0,11,32,0.000000,-121.381174
0,11,34,0.000000,-127.680694
0,11,36,0.000000,-131.329684
0,11,38,0.000000,-127.470190
0,11,40,0.000000,-123.479131
0,11,42,0.000000,-124.738883
0,11,44,0.000000,-122.074074
0,11,46,0.000000,-124.297570
0,11,48,0.000000,-127.490906
0,11,50,0.000000,-131.271982
0,11,52,0.000000,-121.589528
0,11,54,0.000000,-125.202754
0,11,56,0.000000,-128.884529
0,11,58,0.000000,-125.632481
0,12,0,0.000000,-119.671467
0,12,2,0.000000,-121.066332
0,12,4,0.000000,-125.028583
0,12,6,0.000000,-121.809757
0,12,8,0.000000,-120.979641
0,12,10,0.000000,-122.279724
0,12,12,0.000000,-130.017922
0,12,14,0.000000,-123.316761
0,12,16,0.000000,-124.387921
0,12,18,0.000000,-126.979726
0,12,20,0.000000,-125.138621
0,12,22,0.000000,-121.869642
0,12,24,0.000000,-121.186187
0,12,26,0.000000,-128.894020
0,12,28,0.000000,-122.140376
0,12,30,0.000000,-124.400159
0,12,32,0.000000,-121.390986
0,12,34,0.000000,-127.859905
0,12,36,0.000000,-128.367056
0,12,38,0.000000,-126.514047
0,12,40,0.000000,-125.232551
0,12,42,0.000000,-123.122204
0,12,44,0.000000,-149.949548
0,12,46,0.000000,-122.752231
0,12,48,0.000000,-122.015059
0,12,50,0.000000,-128.116365
0,12,52,0.000000,-122.230991
0,12,54,0.000000,-128.379424
0,12,56,0.000000,-129.552179
0,12,58,0.000000,-124.446650
0,13,0,0.000000,-124.134103
0,13,2,0.000000,-128.165951
0,13,4,0.000000,-128.669772
0,13,6,0.000000,-127.424793
0,13,8,0.000000,-128.908482
0,13,10,0.000000,-125.015672
0,13,12,0.000000,-124.452797
0,13,14,0.000000,-127.021207
0,13,16,0.000000,-128.140106
0,13,18,0.000000,-122.352669
0,13,20,0.000000,-126.248848
0,13,22,0.000000,-124.753319
0,13,24,0.000000,-125.441720
0,13,26,0.000000,-124.458883
0,13,28,0.000000,-125.043676
0,13,30,0.000000,-124.200374
0,13,32,0.000000,-120.738766
0,13,34,0.000000,-122.950383
0,13,36,0.000000,-124.018050
0,13,38,0.000000,-130.641233
0,13,40,0.000000,-127.507186
0,13,42,0.000000,-129.582747
0,13,44,0.000000,-125.417203
0,13,46,0.000000,-121.331977
0,13,48,0.000000,-124.180643
0,13,50,0.000000,-123.356152
0,13,52,0.000000,-139.298820
0,13,54,0.000000,-120.918698
0,13,56,0.000000,-126.545601
0,13,58,0.000000,-124.262957
0,14,0,0.000000,-129.094957
0,14,2,0.000000,-124.425703
0,14,4,0.000000,-129.077734
0,14,6,0.000000,-122.497828
0,14,8,0.000000,-126.456815
0,14,10,0.000000,-127.619627
0,14,12,0.000000,-127.970418
0,14,14,0.000000,-126.855440
0,14,16,0.000000,-129.292612
0,14,18,0.000000,-125.772662
0,14,20,0.000000,-123.728722
0,14,22,0.000000,-123.074472
0,14,24,0.000000,-128.108496
0,14,26,0.000000,-125.569669
0,14,28,0.000000,-133.751048
0,14,30,0.000000,-124.659732
0,14,32,0.000000,-120.749830
0,14,34,0.000000,-121.940731
0,14,36,0.000000,-122.972338
0,14,38,0.000000,-124.313083
0,14,40,0.000000,-128.979443
0,14,42,0.000000,-124.003881
0,14,44,0.000000,-126.267403
0,14,46,0.000000,-122.501161
0,14,48,0.000000,-127.331122
0,14,50,0.000000,-123.777566
0,14,52,0.000000,-125.296605
0,14,54,0.000000,-124.243095
0,14,56,0.000000,-124.146855
0,14,58,0.000000,-128.652909
0,15,0,0.000000,-121.877208
0,15,2,0.000000,-126.078598
0,15,4,0.000000,-121.748280
0,15,6,0.000000,-123.607524
0,15,8,0.000000,-121.660337
0,15,10,0.000000,-125.854008
0,15,12,0.000000,-121.664464
0,15,14,0.000000,-129.137390
0,15,16,0.000000,-132.736826
0,15,18,0.000000,-126.564633
0,15,20,0.000000,-125.248766
0,15,22,0.000000,-121.328286
0,15,24,0.000000,-121.085755
0,15,26,0.000000,-125.267413
0,15,28,0.000000,-125.767016
0,15,30,0.000000,-122.120629
0,15,32,0.000000,-125.434688
0,15,34,0.000000,-131.051872
0,15,36,0.000000,-122.349531
0,15,38,0.000000,-123.673404
0,15,40,0.000000,-123.838937
0,15,42,0.000000,-122.685975
0,15,44,0.000000,-123.957291
0,15,46,0.000000,-126.183249
0,15,48,0.000000,-124.760784
0,15,50,0.000000,-121.455802
0,15,52,0.000000,-121.421859
0,15,54,0.000000,-122.852959
0,15,56,0.000000,-120.685839
0,15,58,0.000000,-126.203581
0,16,0,0.000000,-120.985989
0,16,2,0.000000,-131.316383
0,16,4,0.000000,-124.209041
0,16,6,0.000000,-127.258359
0,16,8,0.000000,-126.729216
0,16,10,0.000000,-126.082274
0,16,12,0.000000,-123.099190
0,16,14,0.000000,-123.641180
0,16,16,0.000000,-125.767341
0,16,18,0.000000,-126.682112
0,16,20,0.000000,-126.653119
0,16,22,0.000000,-124.551833
0,16,24,0.000000,-124.404707
0,16,26,0.000000,-126.459235
0,16,28,0.000000,-120.237586
0,16,30,0.000000,-123.683230
0,16,32,0.000000,-125.817332
0,16,34,0.000000,-117.323427
0,16,36,0.000000,-134.493994
0,16,38,0.000000,-122.722647
0,16,40,0.000000,-123.105435
0,16,42,0.000000,-127.387765
0,16,44,0.000000,-118.375062
0,16,46,0.000000,-134.975925
0,16,48,0.000000,-123.080496
0,16,50,0.000000,-124.442962
0,16,52,0.000000,-134.457194
0,16,54,0.000000,-123.926558
0,16,56,0.000000,-127.012078
0,16,58,0.000000,-121.976317
0,17,0,0.000000,-127.204268
0,17,2,0.000000,-128.673564
0,17,4,0.000000,-123.844608
0,17,6,0.000000,-124.281940
0,17,8,0.000000,-125.969284
0,17,10,0.000000,-122.912079
0,17,12,0.000000,-120.983607
0,17,14,0.000000,-121.373360
0,17,16,0.000000,-135.166238
0,17,18,0.000000,-125.058031
0,17,20,0.000000,-126.119834
0,17,22,0.000000,-125.795609
0,17,24,0.000000,-124.376317
0,17,26,0.000000,-126.053636
0,17,28,0.000000,-127.496107
0,17,30,0.000000,-125.359707
0,17,32,0.000000,-123.620782
0,17,34,0.000000,-123.454936
0,17,36,0.000000,-122.248377
0,17,38,0.000000,-123.312301
0,17,40,0.000000,-125.239345
0,17,42,0.000000,-123.607084
0,17,44,0.000000,-121.965453
0,17,46,0.000000,-121.158064
0,17,48,0.000000,-122.075096
0,17,50,0.000000,-125.099488
0,17,52,0.000000,-127.662767
0,17,54,0.000000,-126.184336
0,17,56,0.000000,-122.540886
0,17,58,0.000000,-129.778583
0,18,0,0.000000,-126.932082
0,18,2,0.000000,-121.602587
0,18,4,0.000000,-119.689092
0,18,6,0.000000,-130.934726
0,18,8,0.000000,-122.730807
0,18,10,0.000000,-122.825876
0,18,12,0.000000,-128.252115
0,18,14,0.000000,-123.899653
0,18,16,0.000000,-123.399975
0,18,18,0.000000,-126.539253
0,18,20,0.000000,-121.497966
0,18,22,0.000000,-123.659730
0,18,24,0.000000,-123.858076
0,18,26,0.000000,-125.589564
0,18,28,0.000000,-122.263309
0,18,30,0.000000,-125.235232
0,18,32,0.000000,-122.226708
0,18,34,0.000000,-121.508801
0,18,36,0.000000,-123.016821
0,18,38,0.000000,-124.328561
0,18,40,0.000000,-124.848939
0,18,42,0.000000,-121.173994
0,18,44,0.000000,-127.675562
0,18,46,0.000000,-122.901898
0,18,48,0.000000,-126.961517
0,18,50,0.000000,-125.878926
0,18,52,0.000000,-125.061062
0,18,54,0.000000,-123.247882
0,18,56,0.000000,-125.862888
0,18,58,0.000000,-125.233204
0,19,0,0.000000,-125.034338
0,19,2,0.000000,-126.733207
0,19,4,0.000000,-136.118243
0,19,6,0.000000,-126.529338
0,19,8,0.000000,-123.006460
0,19,10,0.000000,-122.063983
0,19,12,0.000000,-125.340711
0,19,14,0.000000,-122.877258
0,19,16,0.000000,-127.301669
0,19,18,0.000000,-132.291022
0,19,20,0.000000,-130.213995
0,19,22,0.000000,-123.149100
0,19,24,0.000000,-120.909355
0,19,26,0.000000,-124.820912
0,19,28,0.000000,-123.401457
0,19,30,0.000000,-126.784138
0,19,32,0.000000,-122.645795
0,19,34,0.000000,-124.457077
0,19,36,0.000000,-119.384518
0,19,38,0.000000,-123.230051
0,19,40,0.000000,-126.640847
0,19,42,0.000000,-123.055982
0,19,44,0.000000,-122.981591
0,19,46,0.000000,-120.949901
0,19,48,0.000000,-126.094720
0,19,50,0.000000,-125.541160
0,19,52,0.000000,-130.219118
0,19,54,0.000000,-123.584403
0,19,56,0.000000,-128.693808
0,19,58,0.000000,-125.765731
0,20,0,0.000000,-128.220073
0,20,2,0.000000,-121.523019
0,20,4,0.000000,-128.681525
0,20,6,0.000000,-120.330189
0,20,8,0.000000,-122.411439
0,20,10,0.000000,-129.667892
0,20,12,0.000000,-121.465829
0,20,14,0.000000,-123.391499
0,20,16,0.000000,-120.856287
0,20,18,0.000000,-123.552599
0,20,20,0.000000,-128.293923
0,20,22,0.000000,-137.563262
0,20,24,0.000000,-131.177134
0,20,26,0.000000,-124.673487
0,20,28,0.000000,-122.965879
0,20,30,0.000000,-127.539291
0,20,32,0.000000,-128.868920
0,20,34,0.000000,-133.686670
0,20,36,0.000000,-123.279524
0,20,38,0.000000,-123.265988
0,20,40,0.000000,-131.910568
0,20,42,0.000000,-133.070266
0,20,44,0.000000,-126.682739
0,20,46,0.000000,-124.286709
0,20,48,0.000000,-124.436982
0,20,50,0.000000,-125.668530
0,20,52,0.000000,-126.317512
0,20,54,0.000000,-127.512167
0,20,56,0.000000,-125.963439
0,20,58,0.000000,-124.659255
0,21,0,0.000000,-123.799583
0,21,2,0.000000,-126.067134
0,21,4,0.000000,-125.133126
0,21,6,0.000000,-123.043844
0,21,8,0.000000,-123.661851
0,21,10,0.000000,-126.294150
0,21,12,0.000000,-125.229251
0,21,14,0.000000,-137.489676
0,21,16,0.000000,-135.063722
0,21,18,0.000000,-124.739485
0,21,20,0.000000,-134.675813
0,21,22,0.000000,-127.777715
0,21,24,0.000000,-124.142935
0,21,26,0.000000,-123.271978
0,21,28,0.000000,-123.750253
0,21,30,0.000000,-123.450137
0,21,32,0.000000,-121.630528
0,21,34,0.000000,-122.710834
0,21,36,0.000000,-124.775520
0,21,38,0.000000,-122.726167
0,21,40,0.000000,-124.091896
0,21,42,0.000000,-129.231463
0,21,44,0.000000,-130.643529
0,21,46,0.000000,-124.430948
0,21,48,0.000000,-124.025296
0,21,50,0.000000,-132.966962
0,21,52,0.000000,-123.855551
0,21,54,0.000000,-125.704765
0,21,56,0.000000,-124.006766
0,21,58,0.000000,-130.972954
0,22,0,0.000000,-123.980662
0,22,2,0.000000,-128.237114
0,22,4,0.000000,-127.905559
0,22,6,0.000000,-120.955399
0,22,8,0.000000,-127.329672
0,22,10,0.000000,-124.993548
0,22,12,0.000000,-123.828988
0,22,14,0.000000,-125.313316
0,22,16,0.000000,-124.313557
0,22,18,0.000000,-126.384807
0,22,20,0.000000,-122.645417
0,22,22,0.000000,-124.660841
0,22,24,0.000000,-119.740564
0,22,26,0.000000,-127.054919
0,22,28,0.000000,-130.367495
0,22,30,0.000000,-128.079265
0,22,32,0.000000,-121.187663
0,22,34,0.000000,-120.493701
0,22,36,0.000000,-127.541196
0,22,38,0.000000,-126.486739
0,22,40,0.000000,-137.817108
0,22,42,0.000000,-122.038517
0,22,44,0.000000,-127.329075
0,22,46,0.000000,-126.286416
0,22,48,0.000000,-124.888732
0,22,50,0.000000,-124.311114
0,22,52,0.000000,-123.336326
0,22,54,0.000000,-125.973735
0,22,56,0.000000,-124.577418
0,22,58,0.000000,-134.349664
0,23,0,0.000000,-125.737920
0,23,2,0.000000,-128.110511
0,23,4,0.000000,-123.822078
0,23,6,0.000000,-123.840984
0,23,8,0.000000,-125.755213
0,23,10,0.000000,-124.373646
0,23,12,0.000000,-122.638586
0,23,14,0.000000,-133.943477
0,23,16,0.000000,-127.441037
0,23,18,0.000000,-140.571352
0,23,20,0.000000,-124.836745
0,23,22,0.000000,-125.893613
0,23,24,0.000000,-121.082873
0,23,26,0.000000,-127.320607
0,23,28,0.000000,-123.483014
0,23,30,0.000000,-122.158876
0,23,32,0.000000,-128.055205
0,23,34,0.000000,-122.816904
0,23,36,0.000000,-126.045578
0,23,38,0.000000,-123.884174
0,23,40,0.000000,-120.413163
0,23,42,0.000000,-126.097314
0,23,44,0.000000,-124.399094
0,23,46,0.000000,-123.840672
0,23,48,0.000000,-130.642015
0,23,50,0.000000,-121.097506
0,23,52,0.000000,-129.494588
0,23,54,0.000000,-120.410136
0,23,56,0.000000,-124.319929
0,23,58,0.000000,-122.803604
0,24,0,0.000000,-118.250104
0,24,2,0.000000,-121.775602
0,24,4,0.000000,-127.134629
0,24,6,0.000000,-119.461257
0,24,8,0.000000,-123.977935
0,24,10,0.000000,-121.810938
0,24,12,0.000000,-122.717745
0,24,14,0.000000,-126.747592
0,24,16,0.000000,-126.457313
0,24,18,0.000000,-126.990291
0,24,20,0.000000,-130.874808
0,24,22,0.000000,-122.741304
0,24,24,0.000000,-124.167524
0,24,26,0.000000,-127.136685
0,24,28,0.000000,-131.716387
0,24,30,0.000000,-124.491599
0,24,32,0.000000,-121.644558
0,24,34,0.000000,-119.475908
0,24,36,0.000000,-136.376851
0,24,38,0.000000,-134.652437
0,24,40,0.000000,-122.655418
0,24,42,0.000000,-126.388353
0,24,44,0.000000,-125.748077
0,24,46,0.000000,-131.081278
0,24,48,0.000000,-125.268864
0,24,50,0.000000,-123.865697
0,24,52,0.000000,-122.267085
0,24,54,0.000000,-126.624832
0,24,56,0.000000,-127.232431
0,24,58,0.000000,-128.156082
0,25,0,0.000000,-126.434086
0,25,2,0.000000,-123.572330
0,25,4,0.000000,-122.389801
0,25,6,0.000000,-126.932114
0,25,8,0.000000,-122.266621
0,25,10,0.000000,-120.728574
0,25,12,0.000000,-128.838490
0,25,14,0.000000,-133.013120
0,25,16,0.000000,-121.724568
0,25,18,0.000000,-133.604889
0,25,20,0.000000,-125.466103
0,25,22,0.000000,-124.585784
0,25,24,0.000000,-121.139603
0,25,26,0.000000,-121.787172
0,25,28,0.000000,-118.277719
0,25,30,0.000000,-124.265928
0,25,32,0.000000,-126.234741
0,25,34,0.000000,-121.746422
0,25,36,0.000000,-130.910060
0,25,38,0.000000,-122.029431
0,25,40,0.000000,-126.043936
0,25,42,0.000000,-122.624201
0,25,44,0.000000,-130.321530
0,25,46,0.000000,-126.534829
0,25,48,0.000000,-127.354869
0,25,50,0.000000,-122.395659
0,25,52,0.000000,-124.554613
0,25,54,0.000000,-123.702720
0,25,56,0.000000,-121.267325
0,25,58,0.000000,-130.685273
0,26,0,0.000000,-124.955264
0,26,2,0.000000,-120.139369
0,26,4,0.000000,-126.234041
0,26,6,0.000000,-125.838973
0,26,8,0.000000,-123.549330
0,26,10,0.000000,-129.404409
0,26,12,0.000000,-124.529425
0,26,14,0.000000,-123.845368
0,26,16,0.000000,-124.873246
0,26,18,0.000000,-124.863863
0,26,20,0.000000,-121.706302
0,26,22,0.000000,-126.760951
0,26,24,0.000000,-124.542168
0,26,26,0.000000,-128.202261
0,26,28,0.000000,-126.637179
0,26,30,0.000000,-122.985798
0,26,32,0.000000,-127.229269
0,26,34,0.000000,-125.162635
0,26,36,0.000000,-124.122919
0,26,38,0.000000,-127.599179
0,26,40,0.000000,-121.975765
0,26,42,0.000000,-123.656973
0,26,44,0.000000,-123.422769
0,26,46,0.000000,-125.683266
0,26,48,0.000000,-129.237443
0,26,50,0.000000,-127.902792
0,26,52,0.000000,-125.798720
0,26,54,0.000000,-130.023239
0,26,56,0.000000,-125.020338
0,26,58,0.000000,-122.438987
0,27,0,0.000000,-128.697317
0,27,2,0.000000,-122.828970
0,27,4,0.000000,-127.069644
0,27,6,0.000000,-125.544127
0,27,8,0.000000,-123.651968
0,27,10,0.000000,-123.136171
0,27,12,0.000000,-122.582342
0,27,14,0.000000,-121.296192
0,27,16,0.000000,-130.288777
0,27,18,0.000000,-122.790154
0,27,20,0.000000,-128.231260
0,27,22,0.000000,-124.033198
