hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-127.025159
3,0,2,0.000000,-128.760881
3,0,4,0.000000,-129.650203
3,0,6,0.000000,-124.979762
3,0,8,0.000000,-128.870521
3,0,10,0.000000,-130.337930
3,0,12,0.000000,-127.635335
3,0,14,0.000000,-129.433024
3,0,16,0.000000,-133.092607
3,0,18,0.000000,-138.788257
3,0,20,0.000000,-131.124252
3,0,22,0.000000,-129.365977
3,0,24,0.000000,-124.509725
3,0,26,0.000000,-124.813893
3,0,28,0.000000,-136.696296
3,0,30,0.000000,-129.978599
3,0,32,0.000000,-134.256867
3,0,34,0.000000,-135.103935
3,0,36,0.000000,-130.571169
3,0,38,0.000000,-134.434756
3,0,40,0.000000,-128.634765
3,0,42,0.000000,-127.465537
3,0,44,0.000000,-126.957495
3,0,46,0.000000,-131.192808
3,0,48,0.000000,-130.054015
3,0,50,0.000000,-125.546472
3,0,52,0.000000,-128.425852
3,0,54,0.000000,-129.583442
3,0,56,0.000000,-125.630432
3,0,58,0.000000,-134.378008
3,1,0,0.000000,-128.698569
3,1,2,0.000000,-126.387454
3,1,4,0.000000,-134.999107
3,1,6,0.000000,-131.206761
3,1,8,0.000000,-132.692429
3,1,10,0.000000,-130.421947
3,1,12,0.000000,-128.448449
3,1,14,0.000000,-133.882601
3,1,16,0.000000,-131.987020
3,1,18,0.000000,-132.666787
3,1,20,0.000000,-127.489750
3,1,22,0.000000,-140.553836
3,1,24,0.000000,-128.634330
3,1,26,0.000000,-129.010362
3,1,28,0.000000,-128.087437
3,1,30,0.000000,-130.855775
3,1,32,0.000000,-130.397757
3,1,34,0.000000,-133.756927
3,1,36,0.000000,-137.725612
3,1,38,0.000000,-138.909726
3,1,40,0.000000,-133.613434
3,1,42,0.000000,-134.503242
3,1,44,0.000000,-129.230766
3,1,46,0.000000,-124.130059
3,1,48,0.000000,-136.747750
3,1,50,0.000000,-134.527949
3,1,52,0.000000,-128.136871
3,1,54,0.000000,-126.955347
3,1,56,0.000000,-126.574303
3,1,58,0.000000,-127.171265
3,2,0,0.000000,-126.232614
3,2,2,0.000000,-130.708030
3,2,4,0.000000,-138.101814
3,2,6,0.000000,-133.137964
3,2,8,0.000000,-125.363543
3,2,10,0.000000,-137.836315
3,2,12,0.000000,-127.552119
3,2,14,0.000000,-138.339617
3,2,16,0.000000,-125.704405
3,2,18,0.000000,-130.748050
3,2,20,0.000000,-128.096124
3,2,22,0.000000,-131.070162
3,2,24,0.000000,-124.658050
3,2,26,0.000000,-134.304398
3,2,28,0.000000,-135.645572
3,2,30,0.000000,-127.378492
3,2,32,0.000000,-140.639595
3,2,34,0.000000,-128.570896
3,2,36,0.000000,-134.944393
3,2,38,0.000000,-135.329013
3,2,40,0.000000,-150.514203
3,2,42,0.000000,-125.891659
3,2,44,0.000000,-131.505734
3,2,46,0.000000,-131.626777
3,2,48,0.000000,-131.595431
3,2,50,0.000000,-135.399788
3,2,52,0.000000,-129.379862
3,2,54,0.000000,-124.315078
3,2,56,0.000000,-128.212264
3,2,58,0.000000,-137.362640
3,3,0,0.000000,-135.237249
3,3,2,0.000000,-142.932015
3,3,4,0.000000,-133.853576
3,3,6,0.000000,-134.294198
3,3,8,0.000000,-130.672721
3,3,10,0.000000,-128.536773
3,3,12,0.000000,-130.886532
3,3,14,0.000000,-124.616836
3,3,16,0.000000,-150.542220
3,3,18,0.000000,-128.968529
3,3,20,0.000000,-128.879944
3,3,22,0.000000,-122.912055
3,3,24,0.000000,-127.872369
3,3,26,0.000000,-125.918075
3,3,28,0.000000,-125.973141
3,3,30,0.000000,-131.450884
3,3,32,0.000000,-126.745628
3,3,34,0.000000,-134.227349
3,3,36,0.000000,-136.286852
3,3,38,0.000000,-133.712378
3,3,40,0.000000,-140.180239
3,3,42,0.000000,-127.409509
3,3,44,0.000000,-142.250433
3,3,46,0.000000,-130.235493
3,3,48,0.000000,-124.978837
3,3,50,0.000000,-136.430741
3,3,52,0.000000,-130.251735
3,3,54,0.000000,-125.450154
3,3,56,0.000000,-139.947708
3,3,58,0.000000,-125.571343
3,4,0,0.000000,-135.998019
3,4,2,0.000000,-137.499760
3,4,4,0.000000,-130.757176
3,4,6,0.000000,-151.641336
3,4,8,0.000000,-128.302637
3,4,10,0.000000,-130.485283
3,4,12,0.000000,-136.437167
3,4,14,0.000000,-131.683699
3,4,16,0.000000,-122.525140
3,4,18,0.000000,-135.177286
3,4,20,0.000000,-130.855560
3,4,22,0.000000,-126.469711
3,4,24,0.000000,-127.398585
3,4,26,0.000000,-137.845103
3,4,28,0.000000,-132.921143
3,4,30,0.000000,-129.909551
3,4,32,0.000000,-125.799101
3,4,34,0.000000,-132.185156
3,4,36,0.000000,-140.740269
3,4,38,0.000000,-143.302681
3,4,40,0.000000,-139.559655
3,4,42,0.000000,-132.341808
3,4,44,0.000000,-128.698274
3,4,46,0.000000,-124.370350
3,4,48,0.000000,-132.108627
3,4,50,0.000000,-118.470560
3,4,52,0.000000,-124.705776
3,4,54,0.000000,-132.158815
3,4,56,0.000000,-126.975757
3,4,58,0.000000,-130.627165
3,5,0,0.000000,-128.913888
3,5,2,0.000000,-143.204898
3,5,4,0.000000,-129.322389
3,5,6,0.000000,-125.001524
3,5,8,0.000000,-131.500218
3,5,10,0.000000,-134.079806
3,5,12,0.000000,-130.276549
3,5,14,0.000000,-131.517487
3,5,16,0.000000,-128.725220
3,5,18,0.000000,-136.229786
3,5,20,0.000000,-124.284518
3,5,22,0.000000,-134.521924
3,5,24,0.000000,-132.219865
3,5,26,0.000000,-123.811503
3,5,28,0.000000,-134.359306
3,5,30,0.000000,-128.843481
3,5,32,0.000000,-131.446149
3,5,34,0.000000,-133.911924
3,5,36,0.000000,-133.701856
3,5,38,0.000000,-147.743620
3,5,40,0.000000,-131.877896
3,5,42,0.000000,-134.995454
3,5,44,0.000000,-125.467639
3,5,46,0.000000,-137.189437
3,5,48,0.000000,-127.805343
3,5,50,0.000000,-128.712563
3,5,52,0.000000,-125.195005
3,5,54,0.000000,-122.329060
3,5,56,0.000000,-127.161937
3,5,58,0.000000,-142.573623
3,6,0,0.000000,-138.623375
3,6,2,0.000000,-135.213985
3,6,4,0.000000,-130.777563
3,6,6,0.000000,-125.213536
3,6,8,0.000000,-125.223041
3,6,10,0.000000,-123.843377
3,6,12,0.000000,-126.619143
3,6,14,0.000000,-130.120049
3,6,16,0.000000,-139.179482
3,6,18,0.000000,-129.089341
3,6,20,0.000000,-122.726341
3,6,22,0.000000,-134.374456
3,6,24,0.000000,-135.321556
3,6,26,0.000000,-129.480700
3,6,28,0.000000,-121.323649
3,6,30,0.000000,-135.606434
3,6,32,0.000000,-125.245473
3,6,34,0.000000,-125.947821
3,6,36,0.000000,-126.692916
3,6,38,0.000000,-124.211101
3,6,40,0.000000,-136.281053
3,6,42,0.000000,-131.501231
3,6,44,0.000000,-129.514057
3,6,46,0.000000,-134.878974
3,6,48,0.000000,-128.773690
3,6,50,0.000000,-127.639609
3,6,52,0.000000,-125.568738
3,6,54,0.000000,-129.215710
3,6,56,0.000000,-136.335947
3,6,58,0.000000,-120.122563
3,7,0,0.000000,-138.183046
3,7,2,0.000000,-127.848821
3,7,4,0.000000,-133.133536
3,7,6,0.000000,-136.816723
3,7,8,0.000000,-130.259155
3,7,10,0.000000,-129.639269
3,7,12,0.000000,-131.312949
3,7,14,0.000000,-142.900089
3,7,16,0.000000,-126.030583
3,7,18,0.000000,-128.792093
3,7,20,0.000000,-130.603508
3,7,22,0.000000,-127.408953
3,7,24,0.000000,-128.842688
3,7,26,0.000000,-130.682822
3,7,28,0.000000,-135.891031
3,7,30,0.000000,-131.617781
3,7,32,0.000000,-128.934579
3,7,34,0.000000,-126.511864
3,7,36,0.000000,-131.236962
3,7,38,0.000000,-130.854051
3,7,40,0.000000,-132.722421
3,7,42,0.000000,-127.333805
3,7,44,0.000000,-130.532513
3,7,46,0.000000,-125.632202
3,7,48,0.000000,-131.929799
3,7,50,0.000000,-130.811467
3,7,52,0.000000,-121.077229
3,7,54,0.000000,-129.702951
3,7,56,0.000000,-127.165602
3,7,58,0.000000,-123.251975
3,8,0,0.000000,-128.777585
3,8,2,0.000000,-131.516657
3,8,4,0.000000,-123.398581
3,8,6,0.000000,-129.086855
3,8,8,0.000000,-131.612614
3,8,10,0.000000,-138.003606
3,8,12,0.000000,-129.098818
3,8,14,0.000000,-124.799243
3,8,16,0.000000,-148.321965
3,8,18,0.000000,-136.986405
3,8,20,0.000000,-130.914637
3,8,22,0.000000,-135.918646
3,8,24,0.000000,-132.668727
3,8,26,0.000000,-125.633378
3,8,28,0.000000,-131.535433
3,8,30,0.000000,-136.949193
3,8,32,0.000000,-132.116107
3,8,34,0.000000,-135.298291
3,8,36,0.000000,-126.117829
3,8,38,0.000000,-130.860076
3,8,40,0.000000,-126.260087
3,8,42,0.000000,-142.604872
3,8,44,0.000000,-137.376306
3,8,46,0.000000,-123.963538
3,8,48,0.000000,-128.265891
3,8,50,0.000000,-129.162762
3,8,52,0.000000,-126.549797
3,8,54,0.000000,-128.558183
3,8,56,0.000000,-126.367256
3,8,58,0.000000,-127.256232
3,9,0,0.000000,-137.505762
3,9,2,0.000000,-127.885482
3,9,4,0.000000,-131.681664
3,9,6,0.000000,-133.144538
3,9,8,0.000000,-128.722032
3,9,10,0.000000,-134.834445
3,9,12,0.000000,-124.761376
3,9,14,0.000000,-127.267702
3,9,16,0.000000,-127.702841
3,9,18,0.000000,-134.207407
3,9,20,0.000000,-134.658348
3,9,22,0.000000,-132.844548
3,9,24,0.000000,-132.479015
3,9,26,0.000000,-143.210898
3,9,28,0.000000,-129.008914
3,9,30,0.000000,-150.481095
3,9,32,0.000000,-128.242446
3,9,34,0.000000,-135.300030
3,9,36,0.000000,-135.844151
3,9,38,0.000000,-134.384718
3,9,40,0.000000,-122.227758
3,9,42,0.000000,-133.354814
3,9,44,0.000000,-133.482675
3,9,46,0.000000,-131.821100
3,9,48,0.000000,-140.203028
3,9,50,0.000000,-137.649487
3,9,52,0.000000,-133.054153
3,9,54,0.000000,-127.742713
3,9,56,0.000000,-134.982873
3,9,58,0.000000,-140.465200
3,10,0,0.000000,-130.175749
3,10,2,0.000000,-133.156511
3,10,4,0.000000,-125.765903
3,10,6,0.000000,-134.030326
3,10,8,0.000000,-138.275025
3,10,10,0.000000,-128.032913
3,10,12,0.000000,-132.544991
3,10,14,0.000000,-119.495367
3,10,16,0.000000,-124.144787
3,10,18,0.000000,-136.737066
3,10,20,0.000000,-133.132626
3,10,22,0.000000,-133.669705
3,10,24,0.000000,-124.103629
3,10,26,0.000000,-136.947581
3,10,28,0.000000,-128.662668
3,10,30,0.000000,-130.927493
3,10,32,0.000000,-126.204859
3,10,34,0.000000,-127.092951
3,10,36,0.000000,-127.574152
3,10,38,0.000000,-139.076784
3,10,40,0.000000,-134.245878
3,10,42,0.000000,-127.753969
3,10,44,0.000000,-123.651003
3,10,46,0.000000,-127.680206
3,10,48,0.000000,-144.664346
3,10,50,0.000000,-135.883903
3,10,52,0.000000,-133.452864
3,10,54,0.000000,-132.887468
3,10,56,0.000000,-124.197668
3,10,58,0.000000,-123.348615
3,11,0,0.000000,-128.947262
3,11,2,0.000000,-125.473307
3,11,4,0.000000,-137.410545
3,11,6,0.000000,-135.610313
3,11,8,0.000000,-125.012908
3,11,10,0.000000,-137.452196
3,11,12,0.000000,-128.488200
3,11,14,0.000000,-129.406911
3,11,16,0.000000,-132.953602
3,11,18,0.000000,-137.132071
3,11,20,0.000000,-123.064256
3,11,22,0.000000,-136.531428
3,11,24,0.000000,-140.361611
3,11,26,0.000000,-134.819803
3,11,28,0.000000,-131.308003
3,11,30,0.000000,-133.427088
3,11,32,0.000000,-134.830474
3,11,34,0.000000,-128.843812
3,11,36,0.000000,-123.385105
3,11,38,0.000000,-125.229776
3,11,40,0.000000,-128.697877
3,11,42,0.000000,-126.107890
3,11,44,0.000000,-135.277254
3,11,46,0.000000,-135.032599
3,11,48,0.000000,-115.433644
3,11,50,0.000000,-135.518682
3,11,52,0.000000,-133.960070
3,11,54,0.000000,-138.415859
3,11,56,0.000000,-128.023251
3,11,58,0.000000,-145.963482
3,12,0,0.000000,-134.218717
3,12,2,0.000000,-130.372526
3,12,4,0.000000,-132.189801
3,12,6,0.000000,-129.930899
3,12,8,0.000000,-123.876629
3,12,10,0.000000,-133.119259
3,12,12,0.000000,-124.283311
3,12,14,0.000000,-129.594677
3,12,16,0.000000,-131.553782
3,12,18,0.000000,-129.087260
3,12,20,0.000000,-136.602187
3,12,22,0.000000,-127.271323
3,12,24,0.000000,-130.557215
3,12,26,0.000000,-130.713439
3,12,28,0.000000,-141.471603
3,12,30,0.000000,-131.550259
3,12,32,0.000000,-134.403967
3,12,34,0.000000,-132.566900
3,12,36,0.000000,-136.178253
3,12,38,0.000000,-136.813341
3,12,40,0.000000,-131.566628
3,12,42,0.000000,-135.124352
3,12,44,0.000000,-128.349877
3,12,46,0.000000,-124.318197
3,12,48,0.000000,-130.017535
3,12,50,0.000000,-124.979377
3,12,52,0.000000,-135.980665
3,12,54,0.000000,-133.676888
3,12,56,0.000000,-128.789329
3,12,58,0.000000,-130.483140
3,13,0,0.000000,-134.875155
3,13,2,0.000000,-135.068500
3,13,4,0.000000,-122.433316
3,13,6,0.000000,-134.438644
3,13,8,0.000000,-125.142827
3,13,10,0.000000,-129.868383
3,13,12,0.000000,-137.096248
3,13,14,0.000000,-126.089851
3,13,16,0.000000,-138.602950
3,13,18,0.000000,-130.460180
3,13,20,0.000000,-134.689198
3,13,22,0.000000,-130.833156
3,13,24,0.000000,-123.237085
3,13,26,0.000000,-121.139454
3,13,28,0.000000,-152.718134
3,13,30,0.000000,-126.644988
3,13,32,0.000000,-135.325024
3,13,34,0.000000,-135.529461
3,13,36,0.000000,-135.486237
3,13,38,0.000000,-130.811530
3,13,40,0.000000,-138.366638
3,13,42,0.000000,-129.108355
3,13,44,0.000000,-130.548202
3,13,46,0.000000,-130.357422
3,13,48,0.000000,-152.625736
3,13,50,0.000000,-134.967722
3,13,52,0.000000,-137.035652
3,13,54,0.000000,-132.605440
3,13,56,0.000000,-132.371628
3,13,58,0.000000,-133.215560
3,14,0,0.000000,-125.957902
3,14,2,0.000000,-127.742039
3,14,4,0.000000,-137.207505
3,14,6,0.000000,-126.706678
3,14,8,0.000000,-127.906267
3,14,10,0.000000,-127.200614
3,14,12,0.000000,-132.964393
3,14,14,0.000000,-126.735964
3,14,16,0.000000,-140.054003
3,14,18,0.000000,-124.722425
3,14,20,0.000000,-125.406928
3,14,22,0.000000,-126.565007
3,14,24,0.000000,-132.598035
3,14,26,0.000000,-129.223479
3,14,28,0.000000,-134.187947
3,14,30,0.000000,-132.641424
3,14,32,0.000000,-156.111623
3,14,34,0.000000,-138.142452
3,14,36,0.000000,-130.428291
3,14,38,0.000000,-134.722785
3,14,40,0.000000,-126.580114
3,14,42,0.000000,-129.734231
3,14,44,0.000000,-133.645424
3,14,46,0.000000,-133.972942
3,14,48,0.000000,-132.082120
3,14,50,0.000000,-142.042979
3,14,52,0.000000,-127.498438
3,14,54,0.000000,-149.297316
3,14,56,0.000000,-127.705263
3,14,58,0.000000,-129.022028
3,15,0,0.000000,-134.306644
3,15,2,0.000000,-131.243367
3,15,4,0.000000,-139.322245
3,15,6,0.000000,-138.769200
3,15,8,0.000000,-127.402645
3,15,10,0.000000,-130.224351
3,15,12,0.000000,-123.775716
3,15,14,0.000000,-133.234386
3,15,16,0.000000,-123.826174
3,15,18,0.000000,-130.794954
3,15,20,0.000000,-129.481685
3,15,22,0.000000,-133.361745
3,15,24,0.000000,-134.483646
3,15,26,0.000000,-136.510243
3,15,28,0.000000,-125.682997
3,15,30,0.000000,-130.653308
3,15,32,0.000000,-131.095119
3,15,34,0.000000,-122.151946
3,15,36,0.000000,-126.767796
3,15,38,0.000000,-127.387044
3,15,40,0.000000,-129.386056
3,15,42,0.000000,-132.554770
3,15,44,0.000000,-130.402876
3,15,46,0.000000,-134.087276
3,15,48,0.000000,-131.482227
3,15,50,0.000000,-134.886582
3,15,52,0.000000,-142.118579
3,15,54,0.000000,-130.675388
3,15,56,0.000000,-138.721537
3,15,58,0.000000,-142.412367
3,16,0,0.000000,-127.757546
3,16,2,0.000000,-124.439953
3,16,4,0.000000,-137.216423
3,16,6,0.000000,-139.147589
3,16,8,0.000000,-137.878079
3,16,10,0.000000,-131.046179
3,16,12,0.000000,-128.259936
3,16,14,0.000000,-125.399248
3,16,16,0.000000,-131.936025
3,16,18,0.000000,-131.388676
3,16,20,0.000000,-130.613679
3,16,22,0.000000,-129.192948
3,16,24,0.000000,-122.125290
3,16,26,0.000000,-133.374603
3,16,28,0.000000,-130.772251
3,16,30,0.000000,-132.408228
3,16,32,0.000000,-126.440153
3,16,34,0.000000,-132.826171
3,16,36,0.000000,-127.172660
3,16,38,0.000000,-128.227035
3,16,40,0.000000,-124.920625
3,16,42,0.000000,-129.539946
3,16,44,0.000000,-128.493938
3,16,46,0.000000,-136.037579
3,16,48,0.000000,-126.943007
3,16,50,0.000000,-137.972802
3,16,52,0.000000,-132.693945
3,16,54,0.000000,-134.919808
3,16,56,0.000000,-133.660148
3,16,58,0.000000,-132.270520
3,17,0,0.000000,-147.765150
3,17,2,0.000000,-125.639826
3,17,4,0.000000,-135.317147
3,17,6,0.000000,-130.357104
3,17,8,0.000000,-139.159704
3,17,10,0.000000,-129.150757
3,17,12,0.000000,-120.864094
3,17,14,0.000000,-138.742832
3,17,16,0.000000,-132.477043
3,17,18,0.000000,-132.064901
3,17,20,0.000000,-129.035936
3,17,22,0.000000,-131.062530
3,17,24,0.000000,-127.842276
3,17,26,0.000000,-134.696117
3,17,28,0.000000,-129.741868
3,17,30,0.000000,-130.805773
3,17,32,0.000000,-138.773642
3,17,34,0.000000,-127.326152
3,17,36,0.000000,-130.354788
3,17,38,0.000000,-139.443874
3,17,40,0.000000,-133.802148
3,17,42,0.000000,-121.833188
3,17,44,0.000000,-130.164393
3,17,46,0.000000,-124.283226
3,17,48,0.000000,-128.544714
3,17,50,0.000000,-127.291439
3,17,52,0.000000,-129.103356
3,17,54,0.000000,-148.330970
3,17,56,0.000000,-126.637075
3,17,58,0.000000,-130.674597
3,18,0,0.000000,-131.995953
3,18,2,0.000000,-127.635000
3,18,4,0.000000,-130.151158
3,18,6,0.000000,-132.755829
3,18,8,0.000000,-137.912377
3,18,10,0.000000,-136.438517
3,18,12,0.000000,-131.539702
3,18,14,0.000000,-145.495423
3,18,16,0.000000,-137.664133
3,18,18,0.000000,-125.771557
3,18,20,0.000000,-135.452622
3,18,22,0.000000,-129.991808
3,18,24,0.000000,-132.843727
3,18,26,0.000000,-127.851105
3,18,28,0.000000,-135.080801
3,18,30,0.000000,-128.602038
3,18,32,0.000000,-129.865685
3,18,34,0.000000,-125.372506
3,18,36,0.000000,-130.747375
3,18,38,0.000000,-151.759802
3,18,40,0.000000,-141.895915
3,18,42,0.000000,-127.488545
3,18,44,0.000000,-127.226630
3,18,46,0.000000,-119.822302
3,18,48,0.000000,-147.097670
3,18,50,0.000000,-126.779659
3,18,52,0.000000,-130.649948
3,18,54,0.000000,-124.364452
3,18,56,0.000000,-127.443387
3,18,58,0.000000,-127.639098
3,19,0,0.000000,-134.254246
3,19,2,0.000000,-126.957391
3,19,4,0.000000,-140.808945
3,19,6,0.000000,-129.191813
3,19,8,0.000000,-130.564392
3,19,10,0.000000,-131.037117
3,19,12,0.000000,-125.427859
3,19,14,0.000000,-135.575428
3,19,16,0.000000,-128.597480
3,19,18,0.000000,-133.688862
3,19,20,0.000000,-120.694565
3,19,22,0.000000,-127.254367
3,19,24,0.000000,-128.889226
3,19,26,0.000000,-125.580311
3,19,28,0.000000,-133.589411
3,19,30,0.000000,-131.501088
3,19,32,0.000000,-140.763236
3,19,34,0.000000,-133.558352
3,19,36,0.000000,-130.739637
3,19,38,0.000000,-129.736859
3,19,40,0.000000,-130.420517
3,19,42,0.000000,-131.985172
3,19,44,0.000000,-122.822482
3,19,46,0.000000,-129.320215
3,19,48,0.000000,-124.540132
3,19,50,0.000000,-136.515126
3,19,52,0.000000,-136.055421
3,19,54,0.000000,-132.503293
3,19,56,0.000000,-131.149702
3,19,58,0.000000,-137.013307
3,20,0,0.000000,-127.538930
3,20,2,0.000000,-128.101090
3,20,4,0.000000,-137.001492
3,20,6,0.000000,-136.622263
3,20,8,0.000000,-128.519249
3,20,10,0.000000,-127.351349
3,20,12,0.000000,-130.331661
3,20,14,0.000000,-128.209617
3,20,16,0.000000,-129.686865
3,20,18,0.000000,-128.205227
3,20,20,0.000000,-129.844804
3,20,22,0.000000,-123.672667
3,20,24,0.000000,-127.528357
3,20,26,0.000000,-132.966245
3,20,28,0.000000,-128.616130
3,20,30,0.000000,-128.206889
3,20,32,0.000000,-128.908213
3,20,34,0.000000,-134.135460
3,20,36,0.000000,-140.280496
3,20,38,0.000000,-125.783958
3,20,40,0.000000,-135.155477
3,20,42,0.000000,-131.130647
3,20,44,0.000000,-126.626325
3,20,46,0.000000,-128.817094
3,20,48,0.000000,-147.080853
3,20,50,0.000000,-133.988612
3,20,52,0.000000,-134.312182
3,20,54,0.000000,-125.583142
3,20,56,0.000000,-141.187012
3,20,58,0.000000,-117.550568
3,21,0,0.000000,-125.062411
3,21,2,0.000000,-135.032868
3,21,4,0.000000,-126.977014
3,21,6,0.000000,-135.854760
3,21,8,0.000000,-139.697800
3,21,10,0.000000,-131.237176
3,21,12,0.000000,-129.079384
3,21,14,0.000000,-131.070235
3,21,16,0.000000,-132.321227
3,21,18,0.000000,-124.147714
3,21,20,0.000000,-154.703992
3,21,22,0.000000,-130.085367
3,21,24,0.000000,-128.289534
3,21,26,0.000000,-129.103714
3,21,28,0.000000,-122.923924
3,21,30,0.000000,-132.702342
3,21,32,0.000000,-134.838509
3,21,34,0.000000,-131.256801
3,21,36,0.000000,-124.966878
3,21,38,0.000000,-133.700414
3,21,40,0.000000,-132.491787
3,21,42,0.000000,-125.110077
3,21,44,0.000000,-121.393722
3,21,46,0.000000,-138.330328
3,21,48,0.000000,-136.418433
3,21,50,0.000000,-134.875441
3,21,52,0.000000,-132.678977
3,21,54,0.000000,-139.168097
3,21,56,0.000000,-124.217609
3,21,58,0.000000,-134.037656
3,22,0,0.000000,-131.866284
3,22,2,0.000000,-115.161481
3,22,4,0.000000,-129.361740
3,22,6,0.000000,-131.651895
3,22,8,0.000000,-130.902860
3,22,10,0.000000,-129.472267
3,22,12,0.000000,-133.129705
3,22,14,0.000000,-143.590651
3,22,16,0.000000,-127.760642
3,22,18,0.000000,-150.921034
3,22,20,0.000000,-127.466831
3,22,22,0.000000,-134.443307
3,22,24,0.000000,-132.773334
3,22,26,0.000000,-137.864971
3,22,28,0.000000,-134.716131
3,22,30,0.000000,-124.565437
3,22,32,0.000000,-121.365962
3,22,34,0.000000,-129.279395
3,22,36,0.000000,-137.410126
3,22,38,0.000000,-137.198598
3,22,40,0.000000,-126.642979
3,22,42,0.000000,-139.797753
3,22,44,0.000000,-127.297686
3,22,46,0.000000,-131.369791
3,22,48,0.000000,-139.923396
3,22,50,0.000000,-136.548133
3,22,52,0.000000,-133.457255
3,22,54,0.000000,-129.163164
3,22,56,0.000000,-132.339248
3,22,58,0.000000,-145.963275
3,23,0,0.000000,-125.836177
3,23,2,0.000000,-125.425923
3,23,4,0.000000,-146.098683
3,23,6,0.000000,-123.141174
3,23,8,0.000000,-136.232163
3,23,10,0.000000,-136.065168
3,23,12,0.000000,-128.074060
3,23,14,0.000000,-138.433129
3,23,16,0.000000,-128.138978
3,23,18,0.000000,-144.570536
3,23,20,0.000000,-127.328691
3,23,22,0.000000,-129.531244
3,23,24,0.000000,-129.844033
3,23,26,0.000000,-134.477314
3,23,28,0.000000,-129.187169
3,23,30,0.000000,-147.325783
3,23,32,0.000000,-136.160025
3,23,34,0.000000,-125.280966
3,23,36,0.000000,-143.826306
3,23,38,0.000000,-130.635540
3,23,40,0.000000,-126.556474
3,23,42,0.000000,-135.023764
3,23,44,0.000000,-126.986530
3,23,46,0.000000,-138.767892
3,23,48,0.000000,-126.349135
3,23,50,0.000000,-133.669386
3,23,52,0.000000,-131.502206
3,23,54,0.000000,-126.482459
3,23,56,0.000000,-128.440771
3,23,58,0.000000,-128.828806
3,24,0,0.000000,-132.544258
3,24,2,0.000000,-133.169687
3,24,4,0.000000,-123.344358
3,24,6,0.000000,-125.452392
3,24,8,0.000000,-133.776777
3,24,10,0.000000,-120.392004
3,24,12,0.000000,-127.846251
3,24,14,0.000000,-139.506705
3,24,16,0.000000,-135.094740
3,24,18,0.000000,-123.651202
3,24,20,0.000000,-146.474527
3,24,22,0.000000,-132.171370
3,24,24,0.000000,-141.433874
3,24,26,0.000000,-135.507453
3,24,28,0.000000,-129.767995
3,24,30,0.000000,-125.244315
3,24,32,0.000000,-126.917566
3,24,34,0.000000,-133.242899
3,24,36,0.000000,-132.667190
3,24,38,0.000000,-131.337886
3,24,40,0.000000,-126.681129
3,24,42,0.000000,-126.806490
3,24,44,0.000000,-129.025733
3,24,46,0.000000,-132.995125
3,24,48,0.000000,-137.648503
3,24,50,0.000000,-130.128163
3,24,52,0.000000,-126.793289
3,24,54,0.000000,-129.608971
3,24,56,0.000000,-130.719896
3,24,58,0.000000,-124.460618
3,25,0,0.000000,-130.150492
3,25,2,0.000000,-141.680598
3,25,4,0.000000,-132.434796
3,25,6,0.000000,-132.499688
3,25,8,0.000000,-140.618956
3,25,10,0.000000,-134.046556
3,25,12,0.000000,-126.793280
3,25,14,0.000000,-125.570428
3,25,16,0.000000,-129.706661
3,25,18,0.000000,-134.801909
3,25,20,0.000000,-125.831456
3,25,22,0.000000,-142.363135
3,25,24,0.000000,-128.421543
3,25,26,0.000000,-134.632707
3,25,28,0.000000,-123.862351
3,25,30,0.000000,-133.993992
3,25,32,0.000000,-124.385265
3,25,34,0.000000,-127.288543
3,25,36,0.000000,-125.586492
3,25,38,0.000000,-123.287338
3,25,40,0.000000,-126.701714
3,25,42,0.000000,-131.756821
3,25,44,0.000000,-130.128740
3,25,46,0.000000,-126.371510
3,25,48,0.000000,-139.854455
3,25,50,0.000000,-125.997416
3,25,52,0.000000,-126.991578
3,25,54,0.000000,-147.104913
3,25,56,0.000000,-137.919858
3,25,58,0.000000,-134.638168
3,26,0,0.000000,-144.350457
3,26,2,0.000000,-128.390753
3,26,4,0.000000,-127.065641
3,26,6,0.000000,-131.526518
3,26,8,0.000000,-131.297582
3,26,10,0.000000,-127.681969
3,26,12,0.000000,-129.910129
3,26,14,0.000000,-140.146529
3,26,16,0.000000,-124.974813
3,26,18,0.000000,-134.699612
3,26,20,0.000000,-127.410646
3,26,22,0.000000,-127.881464
3,26,24,0.000000,-135.389686
3,26,26,0.000000,-132.831620
3,26,28,0.000000,-134.588605
3,26,30,0.000000,-135.138262
3,26,32,0.000000,-125.884348
3,26,34,0.000000,-131.147279
3,26,36,0.000000,-124.584185
3,26,38,0.000000,-136.781060
3,26,40,0.000000,-127.783018
3,26,42,0.000000,-131.430763
3,26,44,0.000000,-127.505778
3,26,46,0.000000,-133.303789
3,26,48,0.000000,-141.346161
3,26,50,0.000000,-132.920463
3,26,52,0.000000,-132.696997
3,26,54,0.000000,-130.640647
3,26,56,0.000000,-144.487586
3,26,58,0.000000,-126.909858
3,27,0,0.000000,-128.202633
3,27,2,0.000000,-130.682144
3,27,4,0.000000,-129.170910
3,27,6,0.000000,-136.295224
3,27,8,0.000000,-129.193116
3,27,10,0.000000,-137.430973
3,27,12,0.000000,-131.373650
3,27,14,0.000000,-130.948309
3,27,16,0.000000,-134.768468
3,27,18,0.000000,-130.366076
3,27,20,0.000000,-126.621449
3,27,22,0.000000,-133.480277
