hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-128.201014
7,0,2,0.000000,-128.509661
7,0,4,0.000000,-125.416936
7,0,6,0.000000,-141.009869
7,0,8,0.000000,-132.577333
7,0,10,0.000000,-147.373934
7,0,12,0.000000,-122.782380
7,0,14,0.000000,-128.291304
7,0,16,0.000000,-129.177418
7,0,18,0.000000,-122.660576
7,0,20,0.000000,-130.634072
7,0,22,0.000000,-125.317598
7,0,24,0.000000,-140.559846
7,0,26,0.000000,-127.013271
7,0,28,0.000000,-126.988479
7,0,30,0.000000,-134.398745
7,0,32,0.000000,-126.774903
7,0,34,0.000000,-125.992342
7,0,36,0.000000,-137.057196
7,0,38,0.000000,-122.502649
7,0,40,0.000000,-129.209385
7,0,42,0.000000,-132.116957
7,0,44,0.000000,-120.140282
7,0,46,0.000000,-130.836932
7,0,48,0.000000,-122.846400
7,0,50,0.000000,-125.389215
7,0,52,0.000000,-121.926512
7,0,54,0.000000,-128.775461
7,0,56,0.000000,-126.596716
7,0,58,0.000000,-118.641598
7,1,0,0.000000,-129.872735
7,1,2,0.000000,-128.299357
7,1,4,0.000000,-125.836625
7,1,6,0.000000,-120.065113
7,1,8,0.000000,-122.631890
7,1,10,0.000000,-127.220927
7,1,12,0.000000,-134.504726
7,1,14,0.000000,-127.119965
7,1,16,0.000000,-129.272239
7,1,18,0.000000,-139.625349
7,1,20,0.000000,-123.567290
7,1,22,0.000000,-121.790784
7,1,24,0.000000,-128.474363
7,1,26,0.000000,-138.166179
7,1,28,0.000000,-140.406112
7,1,30,0.000000,-137.745064
7,1,32,0.000000,-122.155102
7,1,34,0.000000,-124.783491
7,1,36,0.000000,-131.079783
7,1,38,0.000000,-135.103500
7,1,40,0.000000,-129.247117
7,1,42,0.000000,-143.113914
7,1,44,0.000000,-122.403580
7,1,46,0.000000,-144.869084
7,1,48,0.000000,-124.335388
7,1,50,0.000000,-120.078117
7,1,52,0.000000,-135.598978
7,1,54,0.000000,-133.996827
7,1,56,0.000000,-124.814915
7,1,58,0.000000,-127.713711
7,2,0,0.000000,-128.406702
7,2,2,0.000000,-125.595985
7,2,4,0.000000,-125.661213
7,2,6,0.000000,-126.972736
7,2,8,0.000000,-123.702952
7,2,10,0.000000,-128.674453
7,2,12,0.000000,-129.985034
7,2,14,0.000000,-127.262053
7,2,16,0.000000,-124.511281
7,2,18,0.000000,-137.438071
7,2,20,0.000000,-122.522098
7,2,22,0.000000,-124.065797
7,2,24,0.000000,-136.196702
7,2,26,0.000000,-135.234919
7,2,28,0.000000,-132.954435
7,2,30,0.000000,-128.349081
7,2,32,0.000000,-124.121283
7,2,34,0.000000,-135.288749
7,2,36,0.000000,-138.558884
7,2,38,0.000000,-122.295313
7,2,40,0.000000,-147.685817
7,2,42,0.000000,-119.695658
7,2,44,0.000000,-122.312487
7,2,46,0.000000,-126.863632
7,2,48,0.000000,-126.413414
7,2,50,0.000000,-136.003139
7,2,52,0.000000,-126.354185
7,2,54,0.000000,-131.391994
7,2,56,0.000000,-129.369291
7,2,58,0.000000,-123.105877
7,3,0,0.000000,-121.226685
7,3,2,0.000000,-124.883006
7,3,4,0.000000,-129.610855
7,3,6,0.000000,-133.388214
7,3,8,0.000000,-130.758485
7,3,10,0.000000,-130.168829
7,3,12,0.000000,-122.278233
7,3,14,0.000000,-126.043265
7,3,16,0.000000,-122.978764
7,3,18,0.000000,-129.284907
7,3,20,0.000000,-119.470883
7,3,22,0.000000,-135.049873
7,3,24,0.000000,-132.551841
7,3,26,0.000000,-126.453993
7,3,28,0.000000,-124.675995
7,3,30,0.000000,-144.392556
7,3,32,0.000000,-123.540517
7,3,34,0.000000,-125.200872
7,3,36,0.000000,-122.059108
7,3,38,0.000000,-120.078061
7,3,40,0.000000,-128.958263
7,3,42,0.000000,-125.378078
7,3,44,0.000000,-126.294235
7,3,46,0.000000,-128.496968
7,3,48,0.000000,-126.861384
7,3,50,0.000000,-125.317146
7,3,52,0.000000,-128.686237
7,3,54,0.000000,-125.576634
7,3,56,0.000000,-124.890184
7,3,58,0.000000,-120.298442
7,4,0,0.000000,-128.632357
7,4,2,0.000000,-123.776702
7,4,4,0.000000,-122.651211
7,4,6,0.000000,-154.412899
7,4,8,0.000000,-127.980716
7,4,10,0.000000,-138.998845
7,4,12,0.000000,-130.506702
7,4,14,0.000000,-125.686436
7,4,16,0.000000,-129.544185
7,4,18,0.000000,-122.712906
7,4,20,0.000000,-124.518204
7,4,22,0.000000,-124.499271
7,4,24,0.000000,-122.231718
7,4,26,0.000000,-119.289068
7,4,28,0.000000,-123.423576
7,4,30,0.000000,-136.505812
7,4,32,0.000000,-130.267073
7,4,34,0.000000,-131.255387
7,4,36,0.000000,-127.759289
7,4,38,0.000000,-121.909533
7,4,40,0.000000,-128.816692
7,4,42,0.000000,-129.982607
7,4,44,0.000000,-132.621873
7,4,46,0.000000,-132.658059
7,4,48,0.000000,-127.635826
7,4,50,0.000000,-130.435321
7,4,52,0.000000,-133.654632
7,4,54,0.000000,-127.851768
7,4,56,0.000000,-124.300698
7,4,58,0.000000,-128.217345
7,5,0,0.000000,-128.404920
7,5,2,0.000000,-124.783509
7,5,4,0.000000,-122.280618
7,5,6,0.000000,-125.966724
7,5,8,0.000000,-129.586138
7,5,10,0.000000,-130.531976
7,5,12,0.000000,-137.628412
7,5,14,0.000000,-124.093111
7,5,16,0.000000,-130.273057
7,5,18,0.000000,-131.743294
7,5,20,0.000000,-132.212817
7,5,22,0.000000,-125.231472
7,5,24,0.000000,-129.291178
7,5,26,0.000000,-120.226327
7,5,28,0.000000,-140.981007
7,5,30,0.000000,-126.961734
7,5,32,0.000000,-127.625229
7,5,34,0.000000,-129.546599
7,5,36,0.000000,-135.358912
7,5,38,0.000000,-124.071684
7,5,40,0.000000,-125.035900
7,5,42,0.000000,-127.557926
7,5,44,0.000000,-124.113806
7,5,46,0.000000,-122.271504
7,5,48,0.000000,-125.578095
7,5,50,0.000000,-126.235563
7,5,52,0.000000,-132.890022
7,5,54,0.000000,-133.948788
7,5,56,0.000000,-124.897213
7,5,58,0.000000,-122.663546
7,6,0,0.000000,-129.351792
7,6,2,0.000000,-131.330789
7,6,4,0.000000,-131.987150
7,6,6,0.000000,-126.688996
7,6,8,0.000000,-133.481814
7,6,10,0.000000,-119.714609
7,6,12,0.000000,-142.373226
7,6,14,0.000000,-124.032009
7,6,16,0.000000,-123.407625
7,6,18,0.000000,-127.983860
7,6,20,0.000000,-133.581746
7,6,22,0.000000,-128.174162
7,6,24,0.000000,-125.372991
7,6,26,0.000000,-128.248816
7,6,28,0.000000,-124.875578
7,6,30,0.000000,-125.688826
7,6,32,0.000000,-125.422171
7,6,34,0.000000,-129.021250
7,6,36,0.000000,-133.390690
7,6,38,0.000000,-131.020355
7,6,40,0.000000,-129.060487
7,6,42,0.000000,-126.113051
7,6,44,0.000000,-126.849476
7,6,46,0.000000,-123.345010
7,6,48,0.000000,-122.104308
7,6,50,0.000000,-124.359016
7,6,52,0.000000,-126.810666
7,6,54,0.000000,-128.368467
7,6,56,0.000000,-126.791223
7,6,58,0.000000,-124.978165
7,7,0,0.000000,-130.408642
7,7,2,0.000000,-124.453124
7,7,4,0.000000,-123.724197
7,7,6,0.000000,-134.332459
7,7,8,0.000000,-143.995250
7,7,10,0.000000,-126.612874
7,7,12,0.000000,-139.598114
7,7,14,0.000000,-122.406772
7,7,16,0.000000,-123.950013
7,7,18,0.000000,-131.781263
7,7,20,0.000000,-124.850158
7,7,22,0.000000,-140.085857
7,7,24,0.000000,-140.415985
7,7,26,0.000000,-127.420762
7,7,28,0.000000,-127.379646
7,7,30,0.000000,-127.387747
7,7,32,0.000000,-125.045588
7,7,34,0.000000,-124.814236
7,7,36,0.000000,-129.555403
7,7,38,0.000000,-122.637678
7,7,40,0.000000,-125.500403
7,7,42,0.000000,-128.009510
7,7,44,0.000000,-120.764717
7,7,46,0.000000,-132.727345
7,7,48,0.000000,-128.592603
7,7,50,0.000000,-126.029000
7,7,52,0.000000,-129.370640
7,7,54,0.000000,-128.878254
7,7,56,0.000000,-140.104750
7,7,58,0.000000,-124.516204
7,8,0,0.000000,-129.740572
7,8,2,0.000000,-122.918773
7,8,4,0.000000,-122.951669
7,8,6,0.000000,-132.561466
7,8,8,0.000000,-125.206283
7,8,10,0.000000,-125.906131
7,8,12,0.000000,-119.828193
7,8,14,0.000000,-124.383861
7,8,16,0.000000,-128.348723
7,8,18,0.000000,-124.945466
7,8,20,0.000000,-125.541652
7,8,22,0.000000,-129.584356
7,8,24,0.000000,-123.995483
7,8,26,0.000000,-126.798138
7,8,28,0.000000,-137.749499
7,8,30,0.000000,-124.738022
7,8,32,0.000000,-140.782802
7,8,34,0.000000,-127.079063
7,8,36,0.000000,-126.691606
7,8,38,0.000000,-126.425930
7,8,40,0.000000,-125.585367
7,8,42,0.000000,-156.784102
7,8,44,0.000000,-119.004257
7,8,46,0.000000,-127.438378
7,8,48,0.000000,-124.902428
7,8,50,0.000000,-136.548346
7,8,52,0.000000,-124.214035
7,8,54,0.000000,-123.053711
7,8,56,0.000000,-124.774928
7,8,58,0.000000,-138.369156
7,9,0,0.000000,-130.011161
7,9,2,0.000000,-129.025725
7,9,4,0.000000,-128.368645
7,9,6,0.000000,-124.546992
7,9,8,0.000000,-123.222898
7,9,10,0.000000,-122.411435
7,9,12,0.000000,-123.629387
7,9,14,0.000000,-123.867919
7,9,16,0.000000,-130.074717
7,9,18,0.000000,-127.019020
7,9,20,0.000000,-126.420567
7,9,22,0.000000,-125.971831
7,9,24,0.000000,-129.489486
7,9,26,0.000000,-127.212915
7,9,28,0.000000,-123.803095
7,9,30,0.000000,-130.319986
7,9,32,0.000000,-126.144095
7,9,34,0.000000,-130.581727
7,9,36,0.000000,-135.380850
7,9,38,0.000000,-125.176202
7,9,40,0.000000,-126.081167
7,9,42,0.000000,-134.024997
7,9,44,0.000000,-122.370939
7,9,46,0.000000,-134.719236
7,9,48,0.000000,-128.623846
7,9,50,0.000000,-137.374490
7,9,52,0.000000,-124.407622
7,9,54,0.000000,-133.062638
7,9,56,0.000000,-131.034016
7,9,58,0.000000,-135.107126
7,10,0,0.000000,-124.158206
7,10,2,0.000000,-124.236432
7,10,4,0.000000,-143.359605
7,10,6,0.000000,-137.874501
7,10,8,0.000000,-122.853248
7,10,10,0.000000,-130.310112
7,10,12,0.000000,-128.602851
7,10,14,0.000000,-129.855027
7,10,16,0.000000,-138.576199
7,10,18,0.000000,-122.333646
7,10,20,0.000000,-133.450458
7,10,22,0.000000,-131.299318
7,10,24,0.000000,-127.660827
7,10,26,0.000000,-140.394008
7,10,28,0.000000,-123.668527
7,10,30,0.000000,-123.189672
7,10,32,0.000000,-135.988227
7,10,34,0.000000,-128.916889
7,10,36,0.000000,-131.721869
7,10,38,0.000000,-146.585628
7,10,40,0.000000,-127.281136
7,10,42,0.000000,-122.229112
7,10,44,0.000000,-127.455050
7,10,46,0.000000,-125.379708
7,10,48,0.000000,-127.180345
7,10,50,0.000000,-124.688813
7,10,52,0.000000,-135.198571
7,10,54,0.000000,-125.057335
7,10,56,0.000000,-126.217891
7,10,58,0.000000,-125.522253
7,11,0,0.000000,-126.361303
7,11,2,0.000000,-132.573318
7,11,4,0.000000,-128.924900
7,11,6,0.000000,-130.815862
7,11,8,0.000000,-140.327107
7,11,10,0.000000,-131.487151
7,11,12,0.000000,-136.952342
7,11,14,0.000000,-128.546584
7,11,16,0.000000,-134.844564
7,11,18,0.000000,-128.110889
7,11,20,0.000000,-137.161077
7,11,22,0.000000,-134.121198
7,11,24,0.000000,-127.335394
7,11,26,0.000000,-123.499573
7,11,28,0.000000,-128.401052
7,11,30,0.000000,-125.012248
7,11,32,0.000000,-123.142212
7,11,34,0.000000,-138.863482
7,11,36,0.000000,-134.297945
7,11,38,0.000000,-130.428363
7,11,40,0.000000,-133.262351
7,11,42,0.000000,-128.110236
7,11,44,0.000000,-131.095808
7,11,46,0.000000,-125.060614
7,11,48,0.000000,-133.344950
7,11,50,0.000000,-132.561567
7,11,52,0.000000,-134.098919
7,11,54,0.000000,-131.411549
7,11,56,0.000000,-128.745541
7,11,58,0.000000,-129.800618
7,12,0,0.000000,-130.029587
7,12,2,0.000000,-121.596117
7,12,4,0.000000,-127.944094
7,12,6,0.000000,-126.081078
7,12,8,0.000000,-126.794682
7,12,10,0.000000,-127.729728
7,12,12,0.000000,-124.806506
7,12,14,0.000000,-124.781815
7,12,16,0.000000,-128.111326
7,12,18,0.000000,-128.153756
7,12,20,0.000000,-139.676948
7,12,22,0.000000,-122.926524
7,12,24,0.000000,-122.074725
7,12,26,0.000000,-134.715747
7,12,28,0.000000,-125.831230
7,12,30,0.000000,-124.819236
7,12,32,0.000000,-128.117427
7,12,34,0.000000,-138.858473
7,12,36,0.000000,-144.469145
7,12,38,0.000000,-124.935215
7,12,40,0.000000,-121.066906
7,12,42,0.000000,-136.965663
7,12,44,0.000000,-126.071438
7,12,46,0.000000,-125.839899
7,12,48,0.000000,-129.070834
7,12,50,0.000000,-133.248309
7,12,52,0.000000,-146.053793
7,12,54,0.000000,-126.370386
7,12,56,0.000000,-126.725506
7,12,58,0.000000,-126.322756
7,13,0,0.000000,-128.781969
7,13,2,0.000000,-126.110728
7,13,4,0.000000,-128.178050
7,13,6,0.000000,-129.826169
7,13,8,0.000000,-121.958910
7,13,10,0.000000,-128.506960
7,13,12,0.000000,-121.378683
7,13,14,0.000000,-125.352399
7,13,16,0.000000,-121.749927
7,13,18,0.000000,-131.211768
7,13,20,0.000000,-128.696950
7,13,22,0.000000,-124.598668
7,13,24,0.000000,-125.235392
7,13,26,0.000000,-128.274149
7,13,28,0.000000,-129.497610
7,13,30,0.000000,-126.829514
7,13,32,0.000000,-139.813875
7,13,34,0.000000,-126.100492
7,13,36,0.000000,-137.447112
7,13,38,0.000000,-123.753810
7,13,40,0.000000,-145.939859
7,13,42,0.000000,-124.668480
7,13,44,0.000000,-134.333107
7,13,46,0.000000,-120.003385
7,13,48,0.000000,-131.831121
7,13,50,0.000000,-128.257602
7,13,52,0.000000,-126.470154
7,13,54,0.000000,-127.603441
7,13,56,0.000000,-135.466231
7,13,58,0.000000,-130.429995
7,14,0,0.000000,-139.136132
7,14,2,0.000000,-134.339419
7,14,4,0.000000,-125.943665
7,14,6,0.000000,-132.312538
7,14,8,0.000000,-124.273968
7,14,10,0.000000,-126.041812
7,14,12,0.000000,-129.630099
7,14,14,0.000000,-134.519206
7,14,16,0.000000,-121.101883
7,14,18,0.000000,-131.951032
7,14,20,0.000000,-130.927163
7,14,22,0.000000,-123.942010
7,14,24,0.000000,-135.265670
7,14,26,0.000000,-123.825160
7,14,28,0.000000,-117.474129
7,14,30,0.000000,-127.527700
7,14,32,0.000000,-125.503904
7,14,34,0.000000,-139.508641
7,14,36,0.000000,-127.600120
7,14,38,0.000000,-133.407446
7,14,40,0.000000,-128.855879
7,14,42,0.000000,-122.971729
7,14,44,0.000000,-129.021555
7,14,46,0.000000,-120.019717
7,14,48,0.000000,-126.079625
7,14,50,0.000000,-128.120156
7,14,52,0.000000,-132.333867
7,14,54,0.000000,-136.012356
7,14,56,0.000000,-125.401625
7,14,58,0.000000,-133.416508
7,15,0,0.000000,-124.631575
7,15,2,0.000000,-126.355091
7,15,4,0.000000,-127.474584
7,15,6,0.000000,-143.369527
7,15,8,0.000000,-132.811118
7,15,10,0.000000,-127.334288
7,15,12,0.000000,-126.859551
7,15,14,0.000000,-128.138001
7,15,16,0.000000,-129.206064
7,15,18,0.000000,-124.345768
7,15,20,0.000000,-126.798062
7,15,22,0.000000,-137.523899
7,15,24,0.000000,-122.376533
7,15,26,0.000000,-125.417722
7,15,28,0.000000,-138.870710
7,15,30,0.000000,-126.559738
7,15,32,0.000000,-129.823161
7,15,34,0.000000,-128.118175
7,15,36,0.000000,-131.426060
7,15,38,0.000000,-125.317743
7,15,40,0.000000,-129.498301
7,15,42,0.000000,-124.438860
7,15,44,0.000000,-139.123413
7,15,46,0.000000,-127.937381
7,15,48,0.000000,-123.255878
7,15,50,0.000000,-127.815331
7,15,52,0.000000,-130.648342
7,15,54,0.000000,-124.567937
7,15,56,0.000000,-130.454331
7,15,58,0.000000,-125.944630
7,16,0,0.000000,-144.017398
7,16,2,0.000000,-130.224671
7,16,4,0.000000,-137.005546
7,16,6,0.000000,-128.172254
7,16,8,0.000000,-129.847151
7,16,10,0.000000,-134.710160
7,16,12,0.000000,-129.845205
7,16,14,0.000000,-124.211153
7,16,16,0.000000,-132.684247
7,16,18,0.000000,-137.779324
7,16,20,0.000000,-128.038906
7,16,22,0.000000,-130.820508
7,16,24,0.000000,-127.336674
7,16,26,0.000000,-134.030039
7,16,28,0.000000,-136.759162
7,16,30,0.000000,-129.670418
7,16,32,0.000000,-123.308562
7,16,34,0.000000,-125.363098
7,16,36,0.000000,-132.866216
7,16,38,0.000000,-140.478027
7,16,40,0.000000,-139.903263
7,16,42,0.000000,-119.930459
7,16,44,0.000000,-135.792086
7,16,46,0.000000,-138.608203
7,16,48,0.000000,-123.493933
7,16,50,0.000000,-123.574259
7,16,52,0.000000,-122.914418
7,16,54,0.000000,-124.176035
7,16,56,0.000000,-130.586286
7,16,58,0.000000,-123.989150
7,17,0,0.000000,-125.647824
7,17,2,0.000000,-119.867932
7,17,4,0.000000,-127.550046
7,17,6,0.000000,-120.464128
7,17,8,0.000000,-142.979787
7,17,10,0.000000,-143.200499
7,17,12,0.000000,-119.023885
7,17,14,0.000000,-131.936857
7,17,16,0.000000,-128.635843
7,17,18,0.000000,-124.613458
7,17,20,0.000000,-123.094538
7,17,22,0.000000,-133.971767
7,17,24,0.000000,-130.397433
7,17,26,0.000000,-133.045739
7,17,28,0.000000,-129.666242
7,17,30,0.000000,-125.649790
7,17,32,0.000000,-127.269330
7,17,34,0.000000,-125.468468
7,17,36,0.000000,-123.168740
7,17,38,0.000000,-123.127357
7,17,40,0.000000,-121.411599
7,17,42,0.000000,-125.611724
7,17,44,0.000000,-128.848165
7,17,46,0.000000,-119.822797
7,17,48,0.000000,-139.010398
7,17,50,0.000000,-139.314878
7,17,52,0.000000,-130.954585
7,17,54,0.000000,-125.905910
7,17,56,0.000000,-124.555011
7,17,58,0.000000,-127.113017
7,18,0,0.000000,-126.332161
7,18,2,0.000000,-122.529055
7,18,4,0.000000,-120.540068
7,18,6,0.000000,-126.979282
7,18,8,0.000000,-130.708267
7,18,10,0.000000,-128.973520
7,18,12,0.000000,-126.962924
7,18,14,0.000000,-132.145724
7,18,16,0.000000,-126.283732
7,18,18,0.000000,-121.815623
7,18,20,0.000000,-128.544732
7,18,22,0.000000,-132.546968
7,18,24,0.000000,-129.552126
7,18,26,0.000000,-131.151698
7,18,28,0.000000,-132.202119
7,18,30,0.000000,-129.131654
7,18,32,0.000000,-129.448824
7,18,34,0.000000,-121.216611
7,18,36,0.000000,-130.141609
7,18,38,0.000000,-124.893111
7,18,40,0.000000,-145.629826
7,18,42,0.000000,-126.772779
7,18,44,0.000000,-138.805360
7,18,46,0.000000,-124.660364
7,18,48,0.000000,-127.804150
7,18,50,0.000000,-131.185607
7,18,52,0.000000,-125.793487
7,18,54,0.000000,-134.371742
7,18,56,0.000000,-131.062341
7,18,58,0.000000,-135.383769
7,19,0,0.000000,-127.407975
7,19,2,0.000000,-129.043983
7,19,4,0.000000,-123.734325
7,19,6,0.000000,-122.118164
7,19,8,0.000000,-128.318664
7,19,10,0.000000,-126.066973
7,19,12,0.000000,-128.217317
7,19,14,0.000000,-131.870023
7,19,16,0.000000,-126.330056
7,19,18,0.000000,-127.312560
7,19,20,0.000000,-127.896375
7,19,22,0.000000,-130.220044
7,19,24,0.000000,-128.814321
7,19,26,0.000000,-120.116957
7,19,28,0.000000,-126.893336
7,19,30,0.000000,-131.276667
7,19,32,0.000000,-130.236428
7,19,34,0.000000,-130.334849
7,19,36,0.000000,-129.222440
7,19,38,0.000000,-134.158537
7,19,40,0.000000,-122.869603
7,19,42,0.000000,-149.462483
7,19,44,0.000000,-125.154836
7,19,46,0.000000,-124.899271
7,19,48,0.000000,-131.198874
7,19,50,0.000000,-141.945666
7,19,52,0.000000,-126.060263
7,19,54,0.000000,-126.868394
7,19,56,0.000000,-134.959677
7,19,58,0.000000,-122.789564
7,20,0,0.000000,-123.252197
7,20,2,0.000000,-125.297496
7,20,4,0.000000,-138.392039
7,20,6,0.000000,-129.452365
7,20,8,0.000000,-134.547769
7,20,10,0.000000,-133.007417
7,20,12,0.000000,-121.488487
7,20,14,0.000000,-131.429647
7,20,16,0.000000,-131.068636
7,20,18,0.000000,-136.959152
7,20,20,0.000000,-132.066416
7,20,22,0.000000,-130.750269
7,20,24,0.000000,-128.054022
7,20,26,0.000000,-128.034529
7,20,28,0.000000,-140.905242
7,20,30,0.000000,-135.213104
7,20,32,0.000000,-130.564379
7,20,34,0.000000,-124.701987
7,20,36,0.000000,-131.906724
7,20,38,0.000000,-128.854631
7,20,40,0.000000,-121.102464
7,20,42,0.000000,-123.994670
7,20,44,0.000000,-129.551764
7,20,46,0.000000,-125.215823
7,20,48,0.000000,-133.805160
7,20,50,0.000000,-121.541017
7,20,52,0.000000,-133.890556
7,20,54,0.000000,-127.315708
7,20,56,0.000000,-132.564668
7,20,58,0.000000,-137.949768
7,21,0,0.000000,-119.305689
7,21,2,0.000000,-139.793935
7,21,4,0.000000,-122.222992
7,21,6,0.000000,-126.114929
7,21,8,0.000000,-126.059994
7,21,10,0.000000,-126.430902
7,21,12,0.000000,-137.405481
7,21,14,0.000000,-129.089320
7,21,16,0.000000,-137.879095
7,21,18,0.000000,-129.511231
7,21,20,0.000000,-123.993165
7,21,22,0.000000,-123.480276
7,21,24,0.000000,-131.471942
7,21,26,0.000000,-120.442785
7,21,28,0.000000,-133.713611
7,21,30,0.000000,-122.065764
7,21,32,0.000000,-133.421299
7,21,34,0.000000,-125.172265
7,21,36,0.000000,-131.241541
7,21,38,0.000000,-124.057704
7,21,40,0.000000,-128.903303
7,21,42,0.000000,-148.407880
7,21,44,0.000000,-124.820116
7,21,46,0.000000,-124.397380
7,21,48,0.000000,-125.695692
7,21,50,0.000000,-127.574813
7,21,52,0.000000,-130.866996
7,21,54,0.000000,-122.539690
7,21,56,0.000000,-126.170083
7,21,58,0.000000,-132.545017
7,22,0,0.000000,-136.759137
7,22,2,0.000000,-126.641156
7,22,4,0.000000,-149.542579
7,22,6,0.000000,-125.929595
7,22,8,0.000000,-131.762669
7,22,10,0.000000,-133.155770
7,22,12,0.000000,-131.806588
7,22,14,0.000000,-133.431914
7,22,16,0.000000,-119.789582
7,22,18,0.000000,-124.794743
7,22,20,0.000000,-126.312809
7,22,22,0.000000,-128.380803
7,22,24,0.000000,-131.908252
7,22,26,0.000000,-124.201224
7,22,28,0.000000,-125.639154
7,22,30,0.000000,-128.600097
7,22,32,0.000000,-137.475034
7,22,34,0.000000,-124.959489
7,22,36,0.000000,-129.773587
7,22,38,0.000000,-126.401752
7,22,40,0.000000,-122.659648
7,22,42,0.000000,-129.217047
7,22,44,0.000000,-123.532816
7,22,46,0.000000,-120.037074
7,22,48,0.000000,-135.237527
7,22,50,0.000000,-141.367489
7,22,52,0.000000,-134.544975
7,22,54,0.000000,-136.008968
7,22,56,0.000000,-125.910911
7,22,58,0.000000,-133.613657
7,23,0,0.000000,-124.736205
7,23,2,0.000000,-123.544823
7,23,4,0.000000,-124.776831
7,23,6,0.000000,-134.219690
7,23,8,0.000000,-129.400584
7,23,10,0.000000,-125.524992
7,23,12,0.000000,-140.048204
7,23,14,0.000000,-127.998926
7,23,16,0.000000,-133.009114
7,23,18,0.000000,-129.561581
7,23,20,0.000000,-135.578459
7,23,22,0.000000,-136.811504
7,23,24,0.000000,-124.995973
7,23,26,0.000000,-131.606576
7,23,28,0.000000,-131.203104
7,23,30,0.000000,-125.902927
7,23,32,0.000000,-135.093579
7,23,34,0.000000,-126.120334
7,23,36,0.000000,-118.336522
7,23,38,0.000000,-127.995881
7,23,40,0.000000,-118.891796
7,23,42,0.000000,-120.367240
7,23,44,0.000000,-131.187943
7,23,46,0.000000,-126.502902
7,23,48,0.000000,-123.101262
7,23,50,0.000000,-131.180599
7,23,52,0.000000,-127.223942
7,23,54,0.000000,-126.697254
7,23,56,0.000000,-126.007636
7,23,58,0.000000,-124.012773
7,24,0,0.000000,-120.538749
7,24,2,0.000000,-132.918455
7,24,4,0.000000,-127.481985
7,24,6,0.000000,-126.342894
7,24,8,0.000000,-123.166008
7,24,10,0.000000,-128.337660
7,24,12,0.000000,-128.921516
7,24,14,0.000000,-121.027735
7,24,16,0.000000,-127.167451
7,24,18,0.000000,-130.476042
7,24,20,0.000000,-132.328988
7,24,22,0.000000,-154.855943
7,24,24,0.000000,-126.744091
7,24,26,0.000000,-129.526157
7,24,28,0.000000,-133.534127
7,24,30,0.000000,-121.743198
7,24,32,0.000000,-126.982429
7,24,34,0.000000,-125.498259
7,24,36,0.000000,-125.783907
7,24,38,0.000000,-129.725586
7,24,40,0.000000,-134.081155
7,24,42,0.000000,-130.572253
7,24,44,0.000000,-122.235992
7,24,46,0.000000,-126.876153
7,24,48,0.000000,-140.712542
7,24,50,0.000000,-133.634582
7,24,52,0.000000,-121.081081
7,24,54,0.000000,-124.234137
7,24,56,0.000000,-134.818720
7,24,58,0.000000,-130.940220
7,25,0,0.000000,-134.760358
7,25,2,0.000000,-125.519186
7,25,4,0.000000,-136.521965
7,25,6,0.000000,-136.032045
7,25,8,0.000000,-128.834184
7,25,10,0.000000,-129.271770
7,25,12,0.000000,-126.715416
7,25,14,0.000000,-122.300956
7,25,16,0.000000,-134.481724
7,25,18,0.000000,-132.754349
7,25,20,0.000000,-126.084239
7,25,22,0.000000,-134.348404
7,25,24,0.000000,-133.197128
7,25,26,0.000000,-123.521983
7,25,28,0.000000,-133.561828
7,25,30,0.000000,-139.010252
7,25,32,0.000000,-129.851107
7,25,34,0.000000,-121.204015
7,25,36,0.000000,-121.703105
7,25,38,0.000000,-118.227993
7,25,40,0.000000,-129.144532
7,25,42,0.000000,-126.077450
7,25,44,0.000000,-138.372380
7,25,46,0.000000,-124.590100
7,25,48,0.000000,-136.705638
7,25,50,0.000000,-130.698351
7,25,52,0.000000,-136.465349
7,25,54,0.000000,-139.926230
7,25,56,0.000000,-133.223013
7,25,58,0.000000,-131.997675
7,26,0,0.000000,-122.317804
7,26,2,0.000000,-128.585346
7,26,4,0.000000,-130.265740
7,26,6,0.000000,-141.101398
7,26,8,0.000000,-129.281576
7,26,10,0.000000,-117.648275
7,26,12,0.000000,-126.683170
7,26,14,0.000000,-126.002808
7,26,16,0.000000,-128.520804
7,26,18,0.000000,-125.073787
7,26,20,0.000000,-128.478476
7,26,22,0.000000,-126.523434
7,26,24,0.000000,-133.285112
7,26,26,0.000000,-142.866133
7,26,28,0.000000,-130.363134
7,26,30,0.000000,-126.166351
7,26,32,0.000000,-125.387614
7,26,34,0.000000,-133.615850
7,26,36,0.000000,-124.229463
7,26,38,0.000000,-128.395003
7,26,40,0.000000,-125.650443
7,26,42,0.000000,-128.812600
7,26,44,0.000000,-124.381125
7,26,46,0.000000,-131.256256
7,26,48,0.000000,-124.094696
7,26,50,0.000000,-132.874201
7,26,52,0.000000,-126.382656
7,26,54,0.000000,-139.701482
7,26,56,0.000000,-131.378422
7,26,58,0.000000,-135.092732
7,27,0,0.000000,-126.546989
7,27,2,0.000000,-129.504904
7,27,4,0.000000,-125.358164
7,27,6,0.000000,-130.265797
7,27,8,0.000000,-128.961219
7,27,10,0.000000,-124.770992
7,27,12,0.000000,-130.171768
7,27,14,0.000000,-129.787222
7,27,16,0.000000,-125.977745
7,27,18,0.000000,-131.186794
7,27,20,0.000000,-125.606737
7,27,22,0.000000,-126.450886
