hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-131.100880
7,0,2,0.000000,-130.103182
7,0,4,0.000000,-131.766039
7,0,6,0.000000,-130.325893
7,0,8,0.000000,-129.361058
7,0,10,0.000000,-128.058432
7,0,12,0.000000,-128.293116
7,0,14,0.000000,-131.004818
7,0,16,0.000000,-131.474558
7,0,18,0.000000,-129.364973
7,0,20,0.000000,-131.725503
7,0,22,0.000000,-130.348802
7,0,24,0.000000,-131.958849
7,0,26,0.000000,-131.566152
7,0,28,0.000000,-130.196151
7,0,30,0.000000,-130.893280
7,0,32,0.000000,-131.998319
7,0,34,0.000000,-131.926810
7,0,36,0.000000,-131.538850
7,0,38,0.000000,-129.517721
7,0,40,0.000000,-131.756394
7,0,42,0.000000,-130.379296
7,0,44,0.000000,-128.778318
7,0,46,0.000000,-130.051530
7,0,48,0.000000,-132.517728
7,0,50,0.000000,-131.089638
7,0,52,0.000000,-130.825296
7,0,54,0.000000,-130.126758
7,0,56,0.000000,-130.566931
7,0,58,0.000000,-129.323132
7,1,0,0.000000,-131.490120
7,1,2,0.000000,-129.402697
7,1,4,0.000000,-130.730534
7,1,6,0.000000,-127.112948
7,1,8,0.000000,-130.987274
7,1,10,0.000000,-131.293833
7,1,12,0.000000,-131.659390
7,1,14,0.000000,-130.740674
7,1,16,0.000000,-130.240684
7,1,18,0.000000,-130.462967
7,1,20,0.000000,-130.158697
7,1,22,0.000000,-129.599949
7,1,24,0.000000,-128.774939
7,1,26,0.000000,-129.483652
7,1,28,0.000000,-130.931454
7,1,30,0.000000,-131.176504
7,1,32,0.000000,-127.910930
7,1,34,0.000000,-131.498748
7,1,36,0.000000,-130.713716
7,1,38,0.000000,-132.021747
7,1,40,0.000000,-131.999249
7,1,42,0.000000,-130.229405
7,1,44,0.000000,-128.893621
7,1,46,0.000000,-129.210592
7,1,48,0.000000,-132.057169
7,1,50,0.000000,-132.888411
7,1,52,0.000000,-131.414006
7,1,54,0.000000,-132.280015
7,1,56,0.000000,-128.797942
7,1,58,0.000000,-130.102032
7,2,0,0.000000,-133.788138
7,2,2,0.000000,-129.063674
7,2,4,0.000000,-129.824648
7,2,6,0.000000,-129.312900
7,2,8,0.000000,-132.282766
7,2,10,0.000000,-129.603567
7,2,12,0.000000,-132.421809
7,2,14,0.000000,-131.761267
7,2,16,0.000000,-131.144965
7,2,18,0.000000,-132.374421
7,2,20,0.000000,-132.221088
7,2,22,0.000000,-131.134620
7,2,24,0.000000,-129.224820
7,2,26,0.000000,-134.116264
7,2,28,0.000000,-130.972649
7,2,30,0.000000,-132.606066
7,2,32,0.000000,-132.101794
7,2,34,0.000000,-129.781012
7,2,36,0.000000,-130.957603
7,2,38,0.000000,-129.915205
7,2,40,0.000000,-131.022228
7,2,42,0.000000,-132.029028
7,2,44,0.000000,-131.549984
7,2,46,0.000000,-130.298790
7,2,48,0.000000,-131.456842
7,2,50,0.000000,-130.214394
7,2,52,0.000000,-128.309164
7,2,54,0.000000,-129.551219
7,2,56,0.000000,-130.862382
7,2,58,0.000000,-132.055635
7,3,0,0.000000,-130.871584
7,3,2,0.000000,-129.143990
7,3,4,0.000000,-131.666966
7,3,6,0.000000,-131.129656
7,3,8,0.000000,-129.749305
7,3,10,0.000000,-131.406592
7,3,12,0.000000,-130.514644
7,3,14,0.000000,-130.030232
7,3,16,0.000000,-130.699435
7,3,18,0.000000,-129.781136
7,3,20,0.000000,-132.163145
7,3,22,0.000000,-131.298328
7,3,24,0.000000,-130.630408
7,3,26,0.000000,-130.010492
7,3,28,0.000000,-132.029225
7,3,30,0.000000,-131.149856
7,3,32,0.000000,-132.443468
7,3,34,0.000000,-131.277218
7,3,36,0.000000,-130.690160
7,3,38,0.000000,-128.412259
7,3,40,0.000000,-130.192772
7,3,42,0.000000,-130.920097
7,3,44,0.000000,-129.424373
7,3,46,0.000000,-129.715379
7,3,48,0.000000,-130.624906
7,3,50,0.000000,-132.300275
7,3,52,0.000000,-131.958394
7,3,54,0.000000,-131.232431
7,3,56,0.000000,-132.151187
7,3,58,0.000000,-129.097153
7,4,0,0.000000,-130.844194
7,4,2,0.000000,-132.070862
7,4,4,0.000000,-129.345771
7,4,6,0.000000,-129.819181
7,4,8,0.000000,-130.852718
7,4,10,0.000000,-130.578971
7,4,12,0.000000,-132.290869
7,4,14,0.000000,-131.204771
7,4,16,0.000000,-130.174647
7,4,18,0.000000,-132.079461
7,4,20,0.000000,-131.149374
7,4,22,0.000000,-131.846370
7,4,24,0.000000,-130.743833
7,4,26,0.000000,-130.800681
7,4,28,0.000000,-130.582481
7,4,30,0.000000,-131.019565
7,4,32,0.000000,-130.049549
7,4,34,0.000000,-132.450576
7,4,36,0.000000,-130.830855
7,4,38,0.000000,-131.403659
7,4,40,0.000000,-130.447579
7,4,42,0.000000,-129.318994
7,4,44,0.000000,-131.593145
7,4,46,0.000000,-128.096358
7,4,48,0.000000,-131.770121
7,4,50,0.000000,-131.696025
7,4,52,0.000000,-130.337974
7,4,54,0.000000,-128.312301
7,4,56,0.000000,-131.104624
7,4,58,0.000000,-130.423068
7,5,0,0.000000,-128.353937
7,5,2,0.000000,-129.668328
7,5,4,0.000000,-129.978187
7,5,6,0.000000,-131.616981
7,5,8,0.000000,-129.146411
7,5,10,0.000000,-130.192155
7,5,12,0.000000,-129.037896
7,5,14,0.000000,-128.717080
7,5,16,0.000000,-128.506957
7,5,18,0.000000,-131.011189
7,5,20,0.000000,-134.968291
7,5,22,0.000000,-130.169235
7,5,24,0.000000,-127.718805
7,5,26,0.000000,-127.896004
7,5,28,0.000000,-130.819355
7,5,30,0.000000,-128.179118
7,5,32,0.000000,-131.649198
7,5,34,0.000000,-131.339609
7,5,36,0.000000,-129.812090
7,5,38,0.000000,-130.537500
7,5,40,0.000000,-130.718084
7,5,42,0.000000,-131.004172
7,5,44,0.000000,-131.211258
7,5,46,0.000000,-131.404032
7,5,48,0.000000,-128.715476
7,5,50,0.000000,-129.876009
7,5,52,0.000000,-131.467000
7,5,54,0.000000,-130.112931
7,5,56,0.000000,-131.766728
7,5,58,0.000000,-129.340273
7,6,0,0.000000,-129.910374
7,6,2,0.000000,-130.847401
7,6,4,0.000000,-133.862867
7,6,6,0.000000,-131.530586
7,6,8,0.000000,-127.474659
7,6,10,0.000000,-131.279478
7,6,12,0.000000,-128.567468
7,6,14,0.000000,-130.371204
7,6,16,0.000000,-130.431587
7,6,18,0.000000,-134.092806
7,6,20,0.000000,-130.621827
7,6,22,0.000000,-129.760555
7,6,24,0.000000,-130.748426
7,6,26,0.000000,-129.042937
7,6,28,0.000000,-131.753301
7,6,30,0.000000,-132.676874
7,6,32,0.000000,-130.260226
7,6,34,0.000000,-133.859738
7,6,36,0.000000,-131.121257
7,6,38,0.000000,-132.856684
7,6,40,0.000000,-130.053462
7,6,42,0.000000,-130.177778
7,6,44,0.000000,-128.401572
7,6,46,0.000000,-130.620579
7,6,48,0.000000,-132.970086
7,6,50,0.000000,-130.641612
7,6,52,0.000000,-130.763465
7,6,54,0.000000,-129.797160
7,6,56,0.000000,-129.673710
7,6,58,0.000000,-127.862422
7,7,0,0.000000,-131.252098
7,7,2,0.000000,-131.766278
7,7,4,0.000000,-129.261593
7,7,6,0.000000,-129.941620
7,7,8,0.000000,-132.128436
7,7,10,0.000000,-129.606423
7,7,12,0.000000,-129.864658
7,7,14,0.000000,-130.878397
7,7,16,0.000000,-130.093426
7,7,18,0.000000,-131.513322
7,7,20,0.000000,-129.851690
7,7,22,0.000000,-132.512361
7,7,24,0.000000,-131.720414
7,7,26,0.000000,-130.341366
7,7,28,0.000000,-127.964322
7,7,30,0.000000,-130.253463
7,7,32,0.000000,-127.231863
7,7,34,0.000000,-130.978255
7,7,36,0.000000,-128.717239
7,7,38,0.000000,-131.166020
7,7,40,0.000000,-132.022527
7,7,42,0.000000,-128.184575
7,7,44,0.000000,-132.900574
7,7,46,0.000000,-130.887362
7,7,48,0.000000,-132.219590
7,7,50,0.000000,-131.045920
7,7,52,0.000000,-129.443921
7,7,54,0.000000,-130.513854
7,7,56,0.000000,-129.906544
7,7,58,0.000000,-127.580632
7,8,0,0.000000,-131.622799
7,8,2,0.000000,-130.404018
7,8,4,0.000000,-129.183994
7,8,6,0.000000,-130.327282
7,8,8,0.000000,-128.200313
7,8,10,0.000000,-131.571029
7,8,12,0.000000,-130.332836
7,8,14,0.000000,-133.777996
7,8,16,0.000000,-129.837135
7,8,18,0.000000,-131.093797
7,8,20,0.000000,-130.136990
7,8,22,0.000000,-130.852413
7,8,24,0.000000,-129.684395
7,8,26,0.000000,-130.521504
7,8,28,0.000000,-132.227519
7,8,30,0.000000,-129.925776
7,8,32,0.000000,-132.035582
7,8,34,0.000000,-128.656099
7,8,36,0.000000,-131.480810
7,8,38,0.000000,-129.006229
7,8,40,0.000000,-129.651659
7,8,42,0.000000,-130.990026
7,8,44,0.000000,-130.422837
7,8,46,0.000000,-129.859900
7,8,48,0.000000,-129.795565
7,8,50,0.000000,-130.514401
7,8,52,0.000000,-128.643333
7,8,54,0.000000,-128.574004
7,8,56,0.000000,-130.741292
7,8,58,0.000000,-130.766579
7,9,0,0.000000,-129.193363
7,9,2,0.000000,-130.884961
7,9,4,0.000000,-130.254587
7,9,6,0.000000,-129.237723
7,9,8,0.000000,-131.402978
7,9,10,0.000000,-131.241348
7,9,12,0.000000,-132.044062
7,9,14,0.000000,-129.363358
7,9,16,0.000000,-128.125597
7,9,18,0.000000,-132.057804
7,9,20,0.000000,-129.574133
7,9,22,0.000000,-131.087120
7,9,24,0.000000,-129.487816
7,9,26,0.000000,-132.409884
7,9,28,0.000000,-129.711936
7,9,30,0.000000,-133.480797
7,9,32,0.000000,-129.615147
7,9,34,0.000000,-130.249229
7,9,36,0.000000,-132.182592
7,9,38,0.000000,-129.589884
7,9,40,0.000000,-131.642448
7,9,42,0.000000,-131.464472
7,9,44,0.000000,-130.731002
7,9,46,0.000000,-129.518480
7,9,48,0.000000,-129.102740
7,9,50,0.000000,-130.787493
7,9,52,0.000000,-130.499415
7,9,54,0.000000,-130.630039
7,9,56,0.000000,-130.099397
7,9,58,0.000000,-132.984099
7,10,0,0.000000,-131.876255
7,10,2,0.000000,-130.396011
7,10,4,0.000000,-131.537663
7,10,6,0.000000,-132.566632
7,10,8,0.000000,-132.106193
7,10,10,0.000000,-128.714837
7,10,12,0.000000,-129.844325
7,10,14,0.000000,-129.655802
7,10,16,0.000000,-128.297613
7,10,18,0.000000,-128.560729
7,10,20,0.000000,-130.999857
7,10,22,0.000000,-129.825878
7,10,24,0.000000,-131.613447
7,10,26,0.000000,-129.208106
7,10,28,0.000000,-129.021018
7,10,30,0.000000,-129.978325
7,10,32,0.000000,-130.923654
7,10,34,0.000000,-132.760449
7,10,36,0.000000,-130.108596
7,10,38,0.000000,-130.449394
7,10,40,0.000000,-129.087250
7,10,42,0.000000,-132.952646
7,10,44,0.000000,-131.238806
7,10,46,0.000000,-130.016218
7,10,48,0.000000,-131.253203
7,10,50,0.000000,-130.780401
7,10,52,0.000000,-131.124704
7,10,54,0.000000,-127.956876
7,10,56,0.000000,-131.401821
7,10,58,0.000000,-130.455943
7,11,0,0.000000,-129.074806
7,11,2,0.000000,-130.799082
7,11,4,0.000000,-131.467808
7,11,6,0.000000,-128.159021
7,11,8,0.000000,-131.302324
7,11,10,0.000000,-129.338353
7,11,12,0.000000,-132.804718
7,11,14,0.000000,-131.401591
7,11,16,0.000000,-130.441490
7,11,18,0.000000,-130.104776
7,11,20,0.000000,-133.898767
7,11,22,0.000000,-132.568758
7,11,24,0.000000,-131.212431
7,11,26,0.000000,-130.263197
7,11,28,0.000000,-131.593283
7,11,30,0.000000,-130.977069
7,11,32,0.000000,-130.524460
7,11,34,0.000000,-130.819503
7,11,36,0.000000,-131.682157
7,11,38,0.000000,-128.603933
7,11,40,0.000000,-130.280021
7,11,42,0.000000,-130.280426
7,11,44,0.000000,-133.163929
7,11,46,0.000000,-129.766372
7,11,48,0.000000,-130.716261
7,11,50,0.000000,-133.551314
7,11,52,0.000000,-132.646574
7,11,54,0.000000,-130.784080
7,11,56,0.000000,-130.551449
7,11,58,0.000000,-132.073685
7,12,0,0.000000,-131.090138
7,12,2,0.000000,-131.738230
7,12,4,0.000000,-129.368499
7,12,6,0.000000,-131.730661
7,12,8,0.000000,-131.233286
7,12,10,0.000000,-131.868939
7,12,12,0.000000,-128.633220
7,12,14,0.000000,-133.522595
7,12,16,0.000000,-131.325997
7,12,18,0.000000,-128.521554
7,12,20,0.000000,-127.836307
7,12,22,0.000000,-131.055492
7,12,24,0.000000,-132.989041
7,12,26,0.000000,-129.174569
7,12,28,0.000000,-131.917627
7,12,30,0.000000,-130.593899
7,12,32,0.000000,-131.597191
7,12,34,0.000000,-130.879161
7,12,36,0.000000,-131.272652
7,12,38,0.000000,-131.371044
7,12,40,0.000000,-129.467343
7,12,42,0.000000,-128.500862
7,12,44,0.000000,-129.774252
7,12,46,0.000000,-128.119293
7,12,48,0.000000,-129.971085
7,12,50,0.000000,-130.348391
7,12,52,0.000000,-132.689478
7,12,54,0.000000,-131.408385
7,12,56,0.000000,-130.270852
7,12,58,0.000000,-130.275904
7,13,0,0.000000,-131.670306
7,13,2,0.000000,-130.389486
7,13,4,0.000000,-128.931528
7,13,6,0.000000,-130.235342
7,13,8,0.000000,-131.882427
7,13,10,0.000000,-128.346416
7,13,12,0.000000,-131.229682
7,13,14,0.000000,-130.828303
7,13,16,0.000000,-130.120669
7,13,18,0.000000,-129.651790
7,13,20,0.000000,-129.080655
7,13,22,0.000000,-132.453110
7,13,24,0.000000,-131.705058
7,13,26,0.000000,-131.661506
7,13,28,0.000000,-127.288063
7,13,30,0.000000,-133.184558
7,13,32,0.000000,-131.174875
7,13,34,0.000000,-131.481447
7,13,36,0.000000,-130.131272
7,13,38,0.000000,-130.964115
7,13,40,0.000000,-132.950493
7,13,42,0.000000,-128.916468
7,13,44,0.000000,-131.102078
7,13,46,0.000000,-127.431848
7,13,48,0.000000,-132.121107
7,13,50,0.000000,-131.709053
7,13,52,0.000000,-131.237117
7,13,54,0.000000,-129.138225
7,13,56,0.000000,-132.496886
7,13,58,0.000000,-129.050912
7,14,0,0.000000,-130.866464
7,14,2,0.000000,-129.976944
7,14,4,0.000000,-131.662544
7,14,6,0.000000,-131.228600
7,14,8,0.000000,-130.405301
7,14,10,0.000000,-130.094540
7,14,12,0.000000,-130.887915
7,14,14,0.000000,-134.191452
7,14,16,0.000000,-131.457876
7,14,18,0.000000,-131.765123
7,14,20,0.000000,-130.590686
7,14,22,0.000000,-130.435342
7,14,24,0.000000,-129.185131
7,14,26,0.000000,-130.587736
7,14,28,0.000000,-131.643115
7,14,30,0.000000,-130.313467
7,14,32,0.000000,-130.424559
7,14,34,0.000000,-131.298827
7,14,36,0.000000,-131.239646
7,14,38,0.000000,-130.639216
7,14,40,0.000000,-130.936478
7,14,42,0.000000,-130.695463
7,14,44,0.000000,-133.102967
7,14,46,0.000000,-128.894684
7,14,48,0.000000,-129.492756
7,14,50,0.000000,-132.458449
7,14,52,0.000000,-130.779087
7,14,54,0.000000,-131.463147
7,14,56,0.000000,-125.910109
7,14,58,0.000000,-129.441030
7,15,0,0.000000,-132.043415
7,15,2,0.000000,-129.743807
7,15,4,0.000000,-131.854992
7,15,6,0.000000,-131.009070
7,15,8,0.000000,-131.413764
7,15,10,0.000000,-131.678229
7,15,12,0.000000,-128.880899
7,15,14,0.000000,-130.651213
7,15,16,0.000000,-129.607341
7,15,18,0.000000,-131.108409
7,15,20,0.000000,-131.361804
7,15,22,0.000000,-131.363438
7,15,24,0.000000,-131.285899
7,15,26,0.000000,-129.966240
7,15,28,0.000000,-132.510086
7,15,30,0.000000,-129.282279
7,15,32,0.000000,-129.370355
7,15,34,0.000000,-132.698404
7,15,36,0.000000,-130.606417
7,15,38,0.000000,-132.044037
7,15,40,0.000000,-132.415879
7,15,42,0.000000,-131.518208
7,15,44,0.000000,-132.161290
7,15,46,0.000000,-129.898657
7,15,48,0.000000,-131.413376
7,15,50,0.000000,-131.396666
7,15,52,0.000000,-130.306774
7,15,54,0.000000,-130.070785
7,15,56,0.000000,-131.624758
7,15,58,0.000000,-127.035618
7,16,0,0.000000,-131.213256
7,16,2,0.000000,-132.417510
7,16,4,0.000000,-130.116469
7,16,6,0.000000,-133.541358
7,16,8,0.000000,-128.342130
7,16,10,0.000000,-131.433195
7,16,12,0.000000,-129.129319
7,16,14,0.000000,-131.337911
7,16,16,0.000000,-129.345942
7,16,18,0.000000,-128.039489
7,16,20,0.000000,-131.216875
7,16,22,0.000000,-129.120701
7,16,24,0.000000,-130.977098
7,16,26,0.000000,-130.924459
7,16,28,0.000000,-130.925841
7,16,30,0.000000,-130.909482
7,16,32,0.000000,-131.015797
7,16,34,0.000000,-129.679473
7,16,36,0.000000,-132.959486
7,16,38,0.000000,-132.838217
7,16,40,0.000000,-130.754668
7,16,42,0.000000,-129.953255
7,16,44,0.000000,-133.042309
7,16,46,0.000000,-132.014147
7,16,48,0.000000,-128.739358
7,16,50,0.000000,-133.035101
7,16,52,0.000000,-131.581818
7,16,54,0.000000,-130.970443
7,16,56,0.000000,-129.666452
7,16,58,0.000000,-130.554267
7,17,0,0.000000,-131.207921
7,17,2,0.000000,-128.261884
7,17,4,0.000000,-130.462651
7,17,6,0.000000,-131.825693
7,17,8,0.000000,-130.971689
7,17,10,0.000000,-130.075415
7,17,12,0.000000,-129.402281
7,17,14,0.000000,-132.546773
7,17,16,0.000000,-131.244067
7,17,18,0.000000,-131.142710
7,17,20,0.000000,-128.799400
7,17,22,0.000000,-129.529786
7,17,24,0.000000,-128.994570
7,17,26,0.000000,-131.126627
7,17,28,0.000000,-129.902790
7,17,30,0.000000,-130.023750
7,17,32,0.000000,-132.172701
7,17,34,0.000000,-133.017711
7,17,36,0.000000,-129.405080
7,17,38,0.000000,-130.267111
7,17,40,0.000000,-127.631409
7,17,42,0.000000,-130.579332
7,17,44,0.000000,-131.601354
7,17,46,0.000000,-129.666951
7,17,48,0.000000,-130.638048
7,17,50,0.000000,-127.987906
7,17,52,0.000000,-130.225431
7,17,54,0.000000,-132.909890
7,17,56,0.000000,-130.027305
7,17,58,0.000000,-131.775957
7,18,0,0.000000,-130.960375
7,18,2,0.000000,-129.748036
7,18,4,0.000000,-130.734744
7,18,6,0.000000,-132.014025
7,18,8,0.000000,-130.532642
7,18,10,0.000000,-130.970421
7,18,12,0.000000,-127.966569
7,18,14,0.000000,-128.685418
7,18,16,0.000000,-131.371659
7,18,18,0.000000,-129.867280
7,18,20,0.000000,-131.110149
7,18,22,0.000000,-129.293440
7,18,24,0.000000,-130.742826
7,18,26,0.000000,-131.463489
7,18,28,0.000000,-131.903578
7,18,30,0.000000,-129.161196
7,18,32,0.000000,-128.942770
7,18,34,0.000000,-131.664915
7,18,36,0.000000,-129.086110
7,18,38,0.000000,-130.716753
7,18,40,0.000000,-130.019223
7,18,42,0.000000,-128.435445
7,18,44,0.000000,-130.943061
7,18,46,0.000000,-133.339310
7,18,48,0.000000,-133.012840
7,18,50,0.000000,-129.556788
7,18,52,0.000000,-128.786884
7,18,54,0.000000,-131.316123
7,18,56,0.000000,-129.582721
7,18,58,0.000000,-131.648420
7,19,0,0.000000,-130.044339
7,19,2,0.000000,-129.348787
7,19,4,0.000000,-129.111844
7,19,6,0.000000,-131.742177
7,19,8,0.000000,-130.576472
7,19,10,0.000000,-131.678122
7,19,12,0.000000,-128.260319
7,19,14,0.000000,-127.414006
7,19,16,0.000000,-130.580390
7,19,18,0.000000,-130.547161
7,19,20,0.000000,-130.113655
7,19,22,0.000000,-130.756033
7,19,24,0.000000,-129.429812
7,19,26,0.000000,-129.851765
7,19,28,0.000000,-130.680234
7,19,30,0.000000,-131.260409
7,19,32,0.000000,-130.442287
7,19,34,0.000000,-131.367263
7,19,36,0.000000,-129.909741
7,19,38,0.000000,-131.346273
7,19,40,0.000000,-129.723783
7,19,42,0.000000,-130.254029
7,19,44,0.000000,-130.885954
7,19,46,0.000000,-130.427215
7,19,48,0.000000,-128.823760
7,19,50,0.000000,-131.198312
7,19,52,0.000000,-128.592782
7,19,54,0.000000,-130.509735
7,19,56,0.000000,-132.059908
7,19,58,0.000000,-130.303082
7,20,0,0.000000,-129.184349
7,20,2,0.000000,-130.444920
7,20,4,0.000000,-129.830101
7,20,6,0.000000,-130.184391
7,20,8,0.000000,-130.159479
7,20,10,0.000000,-132.805574
7,20,12,0.000000,-128.962040
7,20,14,0.000000,-132.082333
7,20,16,0.000000,-129.804907
7,20,18,0.000000,-133.680457
7,20,20,0.000000,-129.091773
7,20,22,0.000000,-129.951716
7,20,24,0.000000,-129.305085
7,20,26,0.000000,-129.940418
7,20,28,0.000000,-129.748654
7,20,30,0.000000,-129.488885
7,20,32,0.000000,-131.139539
7,20,34,0.000000,-132.467095
7,20,36,0.000000,-129.942072
7,20,38,0.000000,-134.289532
7,20,40,0.000000,-129.166853
7,20,42,0.000000,-128.842863
7,20,44,0.000000,-129.850572
7,20,46,0.000000,-129.728836
7,20,48,0.000000,-130.662018
7,20,50,0.000000,-129.494934
7,20,52,0.000000,-128.553654
7,20,54,0.000000,-132.958832
7,20,56,0.000000,-130.000970
7,20,58,0.000000,-130.856078
7,21,0,0.000000,-131.026878
7,21,2,0.000000,-131.022437
7,21,4,0.000000,-131.372186
7,21,6,0.000000,-132.902244
7,21,8,0.000000,-130.180468
7,21,10,0.000000,-130.900308
7,21,12,0.000000,-133.308636
7,21,14,0.000000,-130.435795
7,21,16,0.000000,-130.101327
7,21,18,0.000000,-130.776850
7,21,20,0.000000,-132.398411
7,21,22,0.000000,-130.872920
7,21,24,0.000000,-132.102535
7,21,26,0.000000,-129.613097
7,21,28,0.000000,-130.535239
7,21,30,0.000000,-130.009439
7,21,32,0.000000,-131.443488
7,21,34,0.000000,-132.052279
7,21,36,0.000000,-129.243457
7,21,38,0.000000,-130.338176
7,21,40,0.000000,-131.674219
7,21,42,0.000000,-130.984702
7,21,44,0.000000,-130.268646
7,21,46,0.000000,-128.989793
7,21,48,0.000000,-130.631513
7,21,50,0.000000,-128.797973
7,21,52,0.000000,-131.012412
7,21,54,0.000000,-130.111441
7,21,56,0.000000,-133.321682
7,21,58,0.000000,-130.485610
7,22,0,0.000000,-132.021600
7,22,2,0.000000,-129.742016
7,22,4,0.000000,-128.102977
7,22,6,0.000000,-131.582480
7,22,8,0.000000,-131.300648
7,22,10,0.000000,-131.019305
7,22,12,0.000000,-127.308301
7,22,14,0.000000,-129.851411
7,22,16,0.000000,-126.975348
7,22,18,0.000000,-132.780578
7,22,20,0.000000,-132.583309
7,22,22,0.000000,-130.590381
7,22,24,0.000000,-128.771105
7,22,26,0.000000,-133.155678
7,22,28,0.000000,-127.766366
7,22,30,0.000000,-131.603664
7,22,32,0.000000,-131.689789
7,22,34,0.000000,-131.753339
7,22,36,0.000000,-132.116788
7,22,38,0.000000,-130.512105
7,22,40,0.000000,-129.874510
7,22,42,0.000000,-131.710893
7,22,44,0.000000,-129.603916
7,22,46,0.000000,-128.338002
7,22,48,0.000000,-130.124638
7,22,50,0.000000,-132.446855
7,22,52,0.000000,-133.349753
7,22,54,0.000000,-130.186384
7,22,56,0.000000,-131.871633
7,22,58,0.000000,-127.879315
7,23,0,0.000000,-131.067327
7,23,2,0.000000,-131.827166
7,23,4,0.000000,-132.755258
7,23,6,0.000000,-128.177810
7,23,8,0.000000,-131.708395
7,23,10,0.000000,-131.320233
7,23,12,0.000000,-130.017542
7,23,14,0.000000,-129.193592
7,23,16,0.000000,-130.687633
7,23,18,0.000000,-129.463124
7,23,20,0.000000,-131.595790
7,23,22,0.000000,-131.051520
7,23,24,0.000000,-128.617555
7,23,26,0.000000,-132.173267
7,23,28,0.000000,-130.859579
7,23,30,0.000000,-131.209522
7,23,32,0.000000,-129.997688
7,23,34,0.000000,-130.103180
7,23,36,0.000000,-129.156304
7,23,38,0.000000,-131.024110
7,23,40,0.000000,-132.144511
7,23,42,0.000000,-131.994588
7,23,44,0.000000,-130.652472
7,23,46,0.000000,-132.475864
7,23,48,0.000000,-129.631303
7,23,50,0.000000,-129.792125
7,23,52,0.000000,-128.485024
7,23,54,0.000000,-129.305603
7,23,56,0.000000,-129.539221
7,23,58,0.000000,-129.868496
7,24,0,0.000000,-128.511295
7,24,2,0.000000,-131.252254
7,24,4,0.000000,-130.122277
7,24,6,0.000000,-129.423306
7,24,8,0.000000,-130.752338
7,24,10,0.000000,-126.656172
7,24,12,0.000000,-129.162753
7,24,14,0.000000,-130.310402
7,24,16,0.000000,-132.686888
7,24,18,0.000000,-130.284031
7,24,20,0.000000,-131.895161
7,24,22,0.000000,-129.151853
7,24,24,0.000000,-132.871942
7,24,26,0.000000,-133.020833
7,24,28,0.000000,-132.669857
7,24,30,0.000000,-131.048367
7,24,32,0.000000,-131.021625
7,24,34,0.000000,-129.351235
7,24,36,0.000000,-128.782780
7,24,38,0.000000,-130.270308
7,24,40,0.000000,-129.988782
7,24,42,0.000000,-131.532763
7,24,44,0.000000,-129.986762
7,24,46,0.000000,-130.436235
7,24,48,0.000000,-130.281305
7,24,50,0.000000,-131.241862
7,24,52,0.000000,-131.313011
7,24,54,0.000000,-131.117731
7,24,56,0.000000,-129.549911
7,24,58,0.000000,-131.161840
7,25,0,0.000000,-131.278659
7,25,2,0.000000,-129.604882
7,25,4,0.000000,-130.549458
7,25,6,0.000000,-127.574720
7,25,8,0.000000,-132.000764
7,25,10,0.000000,-130.545797
7,25,12,0.000000,-130.988872
7,25,14,0.000000,-131.041896
7,25,16,0.000000,-131.501499
7,25,18,0.000000,-129.966181
7,25,20,0.000000,-130.685838
7,25,22,0.000000,-132.647188
7,25,24,0.000000,-132.339463
7,25,26,0.000000,-130.167937
7,25,28,0.000000,-128.641386
7,25,30,0.000000,-130.383344
7,25,32,0.000000,-129.273150
7,25,34,0.000000,-129.320005
7,25,36,0.000000,-131.380177
7,25,38,0.000000,-131.866193
7,25,40,0.000000,-130.520568
7,25,42,0.000000,-128.329690
7,25,44,0.000000,-131.310567
7,25,46,0.000000,-130.115887
7,25,48,0.000000,-127.877495
7,25,50,0.000000,-127.838838
7,25,52,0.000000,-129.799262
7,25,54,0.000000,-131.447815
7,25,56,0.000000,-134.308391
7,25,58,0.000000,-131.542496
7,26,0,0.000000,-132.569445
7,26,2,0.000000,-134.699141
7,26,4,0.000000,-130.062235
7,26,6,0.000000,-129.655630
7,26,8,0.000000,-130.048232
7,26,10,0.000000,-130.872654
7,26,12,0.000000,-128.740044
7,26,14,0.000000,-130.780658
7,26,16,0.000000,-131.558412
7,26,18,0.000000,-131.908284
7,26,20,0.000000,-128.164156
7,26,22,0.000000,-133.610992
7,26,24,0.000000,-131.085780
7,26,26,0.000000,-128.632989
7,26,28,0.000000,-131.324648
7,26,30,0.000000,-128.700125
7,26,32,0.000000,-130.877916
7,26,34,0.000000,-130.928486
7,26,36,0.000000,-131.555724
7,26,38,0.000000,-131.176358
7,26,40,0.000000,-130.384678
7,26,42,0.000000,-129.463086
7,26,44,0.000000,-131.863285
7,26,46,0.000000,-130.426794
7,26,48,0.000000,-129.988482
7,26,50,0.000000,-128.103722
7,26,52,0.000000,-131.741191
7,26,54,0.000000,-127.906734
7,26,56,0.000000,-128.500830
7,26,58,0.000000,-129.777542
7,27,0,0.000000,-131.518529
7,27,2,0.000000,-130.204816
7,27,4,0.000000,-134.058487
7,27,6,0.000000,-130.941415
7,27,8,0.000000,-130.726892
7,27,10,0.000000,-130.096894
7,27,12,0.000000,-130.159831
7,27,14,0.000000,-131.218224
7,27,16,0.000000,-131.384891
7,27,18,0.000000,-131.485265
7,27,20,0.000000,-129.885042
7,27,22,0.000000,-132.330564
