hour,minute,second,fractional second,intensity(dBm)
0,0,12,0.568127,-117.000000
0,0,22,0.957722,-110.950000
0,0,33,0.340315,-115.070000
0,0,43,0.746911,-112.290000
0,0,54,0.130505,-116.910000
0,1,4,0.512098,-115.830000
0,1,14,0.892692,-113.150000
0,1,25,0.275286,-113.770000
0,1,35,0.664880,-117.610000
0,1,46,0.043474,-112.370000
0,1,56,0.437068,-116.610000
0,2,6,0.822662,-114.790000
0,2,17,0.213256,-116.710000
0,2,27,0.594851,-116.740000
0,2,37,0.975444,-112.280000
0,2,48,0.362038,-113.710000
0,2,58,0.745632,-112.150000
0,3,9,0.124226,-113.330000
0,3,19,0.506820,-115.550000
0,3,29,0.885413,-112.450000
0,3,40,0.269007,-116.970000
0,3,50,0.663601,-115.890000
0,4,1,0.040195,-114.380000
0,4,11,0.418789,-114.980000
0,4,21,0.806383,-113.530000
0,4,32,0.182976,-114.270000
0,4,42,0.564570,-114.480000
0,4,52,0.943164,-118.090000
0,5,3,0.325758,-112.190000
0,5,13,0.710351,-112.470000
0,5,24,0.088945,-112.560000
0,5,34,0.469539,-115.030000
0,5,44,0.847132,-113.500000
0,5,55,0.235727,-113.760000
0,6,5,0.617321,-112.420000
0,6,15,0.996914,-116.960000
0,6,26,0.379508,-113.800000
0,6,36,0.762102,-113.340000
0,6,47,0.148696,-113.150000
0,6,57,0.534290,-111.080000
0,7,7,0.911884,-116.940000
0,7,18,0.322479,-113.460000
0,7,28,0.713073,-114.330000
0,7,39,0.089667,-114.290000
0,7,49,0.469260,-113.250000
0,7,59,0.856854,-114.770000
0,8,10,0.239449,-116.940000
0,8,20,0.626042,-116.670000
0,8,31,0.007637,-115.200000
0,8,41,0.391231,-115.990000
0,8,51,0.769824,-115.570000
0,9,2,0.153418,-111.870000
0,9,12,0.536012,-115.340000
0,9,22,0.914605,-113.910000
0,9,33,0.300199,-116.390000
0,9,43,0.693794,-113.350000
0,9,54,0.079388,-114.560000
0,10,4,0.461982,-114.180000
0,10,14,0.844575,-114.620000
0,10,25,0.223169,-116.560000
0,10,35,0.603763,-112.230000
0,10,45,0.981357,-113.500000
0,10,56,0.374951,-115.380000
0,11,6,0.753544,-114.110000
0,11,17,0.143139,-114.040000
0,11,27,0.520732,-116.420000
0,11,37,0.900326,-113.930000
0,11,48,0.280920,-117.000000
0,11,58,0.664514,-113.550000
0,12,9,0.629141,-116.250000
0,12,20,0.310751,-115.250000
0,12,30,0.939360,-115.220000
0,12,41,0.440960,-116.480000
0,12,51,0.888558,-115.150000
0,13,2,0.453162,-116.270000
0,13,13,0.348785,-114.580000
0,13,23,0.891388,-115.500000
0,13,34,0.465993,-117.090000
0,13,44,0.963593,-116.390000
0,13,55,0.418191,-115.660000
0,14,5,0.951794,-112.490000
0,14,16,0.343389,-112.040000
0,14,26,0.720982,-116.060000
0,14,37,0.104576,-116.420000
0,14,47,0.484169,-115.230000
0,14,57,0.865763,-113.190000
0,15,8,0.247357,-114.480000
0,15,18,0.630951,-113.010000
0,15,29,0.011545,-115.670000
0,15,39,0.392138,-115.900000
0,15,49,0.768732,-114.060000
0,16,0,0.149325,-115.270000
0,16,10,0.530920,-112.540000
0,16,20,0.909513,-109.130000
0,16,31,0.298107,-117.110000
0,16,41,0.681701,-114.530000
0,16,52,0.061295,-113.490000
0,17,2,0.505892,-116.580000
0,17,12,0.899487,-114.240000
0,17,23,0.331084,-116.930000
0,17,33,0.718678,-110.280000
0,17,44,0.099271,-115.760000
0,17,54,0.482865,-116.490000
0,18,4,0.858459,-114.260000
0,18,15,0.240052,-115.340000
0,18,25,0.627647,-115.210000
0,18,36,0.001240,-115.460000
0,18,46,0.383834,-116.530000
0,18,56,0.761427,-114.230000
0,19,7,0.144021,-110.090000
0,19,17,0.527615,-117.590000
0,19,27,0.904209,-117.390000
0,19,38,0.290803,-112.900000
0,19,48,0.681397,-112.090000
0,19,59,0.061991,-116.940000
0,20,9,0.436584,-114.380000
0,20,19,0.811178,-115.030000
0,20,30,0.189771,-112.790000
0,20,40,0.568365,-115.770000
0,20,50,0.948958,-113.420000
0,21,1,0.328552,-116.060000
0,21,11,0.705146,-113.350000
0,21,22,0.094740,-112.380000
0,21,32,0.468333,-114.350000
0,21,42,0.846927,-112.090000
0,21,53,0.224520,-115.770000
0,22,3,0.617115,-113.400000
0,22,13,0.989708,-116.950000
0,22,24,0.374302,-116.670000
0,22,34,0.755896,-115.160000
0,22,45,0.136489,-114.750000
0,22,55,0.521084,-116.470000
0,23,5,0.896677,-117.810000
0,23,16,0.279271,-110.160000
0,23,26,0.665865,-115.720000
0,23,37,0.044459,-111.790000
0,23,47,0.424052,-118.700000
0,23,57,0.801646,-112.930000
0,24,8,0.179240,-111.810000
0,24,18,0.561833,-114.520000
0,24,28,0.938427,-114.080000
0,24,39,0.326053,-113.500000
0,24,49,0.708646,-114.460000
0,25,0,0.089241,-113.110000
0,25,10,0.467834,-114.160000
0,25,20,0.848428,-113.930000
0,25,31,0.228021,-115.690000
0,25,41,0.613615,-114.290000
0,25,51,0.993209,-114.280000
0,26,2,0.371802,-116.300000
0,26,12,0.749396,-114.410000
0,26,23,0.134990,-116.830000
0,26,33,0.516584,-112.750000
0,26,43,0.895177,-115.620000
0,26,54,0.284772,-114.330000
0,27,4,0.680367,-111.810000
0,27,15,0.059960,-114.480000
0,27,25,0.453555,-115.530000
0,27,35,0.834148,-115.290000
0,27,46,0.216743,-114.180000
0,27,56,0.598336,-116.430000
0,28,6,0.975930,-114.740000
0,28,17,0.352523,-119.990000
0,28,27,0.726116,-112.530000
0,28,38,0.108710,-116.320000
0,28,48,0.485304,-114.740000
0,28,58,0.862897,-114.920000
0,29,9,0.244491,-114.290000
0,29,19,0.626085,-115.870000
0,29,30,0.004678,-112.600000
0,29,40,0.390273,-117.330000
0,29,50,0.771866,-112.470000
0,30,1,0.159461,-118.620000
0,30,11,0.541054,-112.770000
0,30,21,0.921648,-113.550000
0,30,32,0.304242,-111.290000
0,30,42,0.689836,-115.810000
0,30,53,0.068429,-114.800000
0,31,3,0.451023,-110.040000
0,31,13,0.826617,-114.220000
0,31,24,0.202210,-113.040000
0,31,34,0.580804,-114.820000
0,31,44,0.963398,-111.590000
0,31,55,0.348992,-114.110000
0,32,5,0.729586,-114.860000
0,32,16,0.109179,-112.900000
0,32,26,0.486773,-116.340000
0,32,36,0.866366,-112.660000
0,32,47,0.250960,-118.630000
0,32,57,0.633554,-114.640000
0,33,8,0.012148,-114.120000
0,33,18,0.390742,-114.400000
0,33,28,0.769335,-113.960000
0,33,39,0.151929,-113.800000
0,33,49,0.529522,-114.460000
0,33,59,0.904116,-113.600000
0,34,10,0.284709,-114.500000
0,34,20,0.672304,-116.180000
0,34,31,0.051898,-114.280000
0,34,41,0.450492,-116.490000
0,34,51,0.832086,-117.970000
0,35,2,0.209680,-116.250000
0,35,12,0.597274,-115.760000
0,35,22,0.979867,-117.760000
0,35,33,0.362462,-117.310000
0,35,43,0.737055,-114.390000
0,35,54,0.116648,-114.090000
0,36,4,0.496243,-113.870000
0,36,14,0.870836,-116.490000
0,36,25,0.252429,-116.110000
0,36,35,0.637023,-114.340000
0,36,46,0.013617,-114.990000
0,36,56,0.396211,-115.940000
0,37,6,0.774805,-114.730000
0,37,17,0.156398,-118.730000
0,37,27,0.664999,-115.040000
0,37,38,0.043593,-115.350000
0,37,48,0.419187,-116.250000
0,37,58,0.806780,-112.870000
0,38,9,0.183374,-114.510000
0,38,19,0.562968,-113.000000
0,38,29,0.942561,-113.110000
0,38,40,0.329155,-111.830000
0,38,50,0.710749,-112.610000
0,39,1,0.092343,-115.020000
0,39,11,0.469936,-115.450000
0,39,21,0.847530,-112.240000
0,39,32,0.232124,-115.750000
0,39,42,0.619718,-115.430000
0,39,53,0.001312,-110.610000
0,40,3,0.384906,-111.930000
0,40,13,0.774500,-114.150000
0,40,24,0.140093,-115.640000
0,40,34,0.522687,-112.630000
0,40,44,0.902280,-112.300000
0,40,55,0.288875,-112.000000
0,41,5,0.671468,-114.620000
0,41,16,0.047062,-114.100000
0,41,26,0.424655,-115.830000
0,41,36,0.806249,-115.590000
0,41,47,0.185843,-111.410000
0,41,57,0.566437,-116.470000
0,42,7,0.936029,-110.360000
0,42,18,0.324624,-110.440000
0,42,28,0.707218,-111.680000
0,42,39,0.089812,-113.600000
0,42,49,0.467405,-114.750000
0,42,59,0.848999,-115.260000
0,43,10,0.232593,-114.320000
0,43,20,0.617187,-112.530000
0,43,30,0.998781,-114.900000
0,43,41,0.384375,-114.820000
0,43,51,0.766968,-113.240000
0,44,2,0.143562,-112.070000
0,44,12,0.522156,-116.750000
0,44,22,0.896749,-114.640000
0,44,33,0.283343,-117.470000
0,44,43,0.666937,-114.630000
0,44,54,0.042531,-113.130000
0,45,4,0.429125,-115.550000
0,45,14,0.800718,-114.590000
0,45,25,0.178311,-115.900000
0,45,35,0.555905,-115.700000
0,45,45,0.932498,-113.600000
0,45,56,0.315093,-112.050000
0,46,6,0.696686,-112.380000
0,46,17,0.084280,-111.850000
0,46,27,0.465874,-115.040000
0,46,37,0.843468,-114.690000
0,46,48,0.220061,-114.650000
0,46,58,0.596654,-113.220000
0,47,8,0.973248,-111.960000
0,47,19,0.356842,-114.640000
0,47,29,0.777438,-114.880000
0,47,40,0.154032,-118.730000
0,47,50,0.534625,-114.380000
0,48,0,0.911219,-114.070000
0,48,11,0.298813,-116.110000
0,48,21,0.683407,-114.980000
0,48,32,0.062000,-112.560000
0,48,42,0.437594,-115.460000
0,48,52,0.822188,-117.640000
0,49,3,0.197782,-113.530000
0,49,13,0.581375,-114.270000
0,49,23,0.956969,-113.710000
0,49,34,0.338562,-114.830000
0,49,44,0.724156,-116.010000
0,49,55,0.107750,-113.130000
0,50,5,0.486344,-113.740000
0,50,15,0.858937,-114.510000
0,50,26,0.235531,-114.310000
0,50,36,0.625125,-115.690000
0,50,47,0.002719,-115.130000
0,50,57,0.388313,-116.370000
0,51,7,0.771906,-114.890000
0,51,18,0.153501,-112.980000
0,51,28,0.532094,-114.310000
0,51,38,0.907688,-115.370000
0,51,49,0.296282,-112.550000
0,51,59,0.676875,-113.010000
0,52,10,0.054469,-114.420000
0,52,20,0.434062,-114.900000
0,52,30,0.817657,-116.320000
0,52,41,0.193250,-115.580000
0,52,51,0.580844,-115.580000
0,53,1,0.958437,-115.020000
0,53,12,0.337031,-116.210000
0,53,22,0.716625,-113.220000
0,53,33,0.094218,-113.830000
0,53,43,0.469812,-113.250000
0,53,53,0.844406,-112.420000
0,54,4,0.221999,-113.230000
0,54,14,0.601593,-118.970000
0,54,24,0.981186,-114.000000
0,54,35,0.362780,-114.770000
0,54,45,0.737374,-113.120000
0,54,56,0.113967,-115.320000
0,55,6,0.495561,-111.990000
0,55,16,0.877154,-116.730000
0,55,27,0.256748,-116.980000
0,55,37,0.634342,-116.330000
0,55,48,0.012936,-116.520000
0,55,58,0.394529,-114.750000
0,56,8,0.784123,-116.210000
0,56,19,0.160717,-112.180000
0,56,29,0.540311,-116.740000
0,56,39,0.917904,-116.580000
0,56,50,0.294497,-115.070000
0,57,0,0.668091,-114.950000
0,57,11,0.044685,-114.950000
0,57,21,0.424278,-114.860000
0,57,31,0.825873,-112.030000
0,57,42,0.203467,-113.350000
0,57,52,0.580060,-111.560000
0,58,2,0.947653,-114.990000
0,58,13,0.330247,-115.410000
0,58,23,0.721842,-115.320000
0,58,34,0.099435,-114.750000
0,58,44,0.477029,-115.370000
0,58,54,0.855622,-116.970000
0,59,5,0.238216,-114.530000
0,59,15,0.619810,-115.090000
0,59,26,0.002404,-114.040000
0,59,36,0.375997,-112.580000
0,59,46,0.756591,-115.520000
0,59,57,0.139185,-113.710000
1,0,8,0.097812,-116.010000
1,0,18,0.468405,-115.830000
1,0,28,0.847999,-114.100000
1,0,39,0.223592,-116.290000
1,0,49,0.608186,-115.120000
1,0,59,0.985779,-113.380000
1,1,10,0.369373,-114.540000
1,1,20,0.748967,-114.350000
1,1,31,0.127561,-112.950000
1,1,41,0.512155,-112.120000
1,1,51,0.890748,-114.580000
1,2,2,0.271342,-113.400000
1,2,12,0.659936,-116.210000
1,2,23,0.041530,-113.830000
1,2,33,0.421124,-115.210000
1,2,43,0.807718,-118.900000
1,2,54,0.186311,-113.320000
1,3,4,0.583906,-115.270000
1,3,14,0.964499,-115.740000
1,3,25,0.346094,-113.230000
1,3,35,0.727687,-114.630000
1,3,46,0.109281,-111.810000
1,3,56,0.488875,-113.360000
1,4,6,0.866468,-117.470000
1,4,17,0.245062,-112.950000
1,4,27,0.631656,-118.870000
1,4,38,0.009250,-113.700000
1,4,48,0.392843,-117.320000
1,4,58,0.783438,-116.390000
1,5,9,0.171032,-114.980000
1,5,19,0.550626,-111.980000
1,5,29,0.932219,-114.240000
1,5,40,0.317813,-110.780000
1,5,50,0.700407,-114.180000
1,6,1,0.083001,-116.580000
1,6,11,0.463595,-114.360000
1,6,21,0.842188,-116.220000
1,6,32,0.219782,-113.210000
1,6,42,0.604376,-111.750000
1,6,52,0.989970,-111.530000
1,7,3,0.371564,-114.240000
1,7,13,0.749157,-112.910000
1,7,24,0.132751,-113.080000
1,7,34,0.530346,-114.790000
1,7,44,0.905939,-113.850000
1,7,55,0.291533,-115.490000
1,8,5,0.675127,-112.700000
1,8,16,0.055721,-113.680000
1,8,26,0.435315,-114.960000
1,8,36,0.816908,-111.920000
1,8,47,0.199502,-115.200000
1,8,57,0.579096,-113.320000
1,9,7,0.957690,-117.580000
1,9,18,0.344284,-113.330000
1,9,28,0.721877,-115.460000
1,9,39,0.100471,-113.820000
1,9,49,0.478065,-117.040000
1,9,59,0.855658,-117.080000
1,10,10,0.237252,-112.840000
1,10,20,0.626846,-112.690000
1,10,31,0.004440,-114.830000
1,10,41,0.389034,-113.080000
1,10,51,0.771627,-113.970000
1,11,2,0.161222,-111.890000
1,11,12,0.536815,-116.360000
1,11,22,0.915409,-112.910000
1,11,33,0.306003,-113.040000
1,11,43,0.694597,-113.750000
1,11,54,0.074191,-117.420000
1,12,4,0.451785,-113.720000
1,12,14,0.832378,-119.160000
1,12,25,0.211972,-116.460000
1,12,35,0.606566,-114.420000
1,12,45,0.985160,-113.020000
1,12,56,0.372755,-114.350000
1,13,6,0.754348,-115.230000
1,13,17,0.134942,-114.200000
1,13,27,0.524536,-116.960000
1,13,37,0.901130,-114.800000
1,13,48,0.285724,-111.860000
1,13,58,0.680318,-113.130000
1,14,9,0.061912,-112.320000
1,14,19,0.442506,-112.830000
1,14,29,0.824099,-114.080000
1,14,40,0.202693,-114.060000
1,14,50,0.597288,-111.020000
1,15,0,0.975881,-112.860000
1,15,11,0.357475,-114.820000
1,15,21,0.743069,-112.360000
1,15,32,0.123663,-117.790000
1,15,42,0.503256,-115.660000
1,15,52,0.885850,-116.610000
1,16,3,0.270444,-114.780000
1,16,13,0.651038,-114.480000
1,16,24,0.029632,-115.260000
1,16,34,0.409225,-116.330000
1,16,44,0.788819,-116.940000
1,16,55,0.165412,-117.320000
1,17,5,0.548007,-114.730000
1,17,15,0.927600,-116.230000
1,17,26,0.320194,-116.800000
1,17,36,0.718789,-116.890000
1,17,47,0.098383,-117.550000
1,17,57,0.478977,-112.220000
1,18,7,0.863570,-116.710000
1,18,18,0.247164,-114.320000
1,18,28,0.631758,-115.130000
1,18,39,0.013352,-117.190000
1,18,49,0.396946,-113.590000
1,18,59,0.789540,-115.870000
1,19,10,0.172134,-115.950000
1,19,20,0.558728,-113.290000
1,19,30,0.938322,-113.220000
1,19,41,0.324916,-114.150000
1,19,51,0.704510,-116.770000
1,20,2,0.084104,-114.930000
1,20,12,0.467698,-114.690000
1,20,22,0.849291,-115.640000
1,20,33,0.226885,-113.280000
1,20,43,0.609479,-114.030000
1,20,53,0.987072,-115.840000
1,21,4,0.368666,-114.840000
1,21,14,0.748260,-114.260000
1,21,25,0.126853,-114.790000
1,21,35,0.507447,-117.290000
1,21,45,0.894041,-111.590000
1,21,56,0.281635,-116.430000
1,22,6,0.665229,-114.040000
1,22,17,0.045823,-113.350000
1,22,27,0.430417,-111.780000
1,22,37,0.818011,-118.910000
1,22,48,0.192605,-114.530000
1,22,58,0.577199,-117.210000
1,23,8,0.954792,-115.430000
1,23,19,0.341386,-112.980000
1,23,29,0.724980,-116.550000
1,23,40,0.103574,-114.440000
1,23,50,0.484167,-113.150000
1,24,0,0.866761,-114.690000
1,24,11,0.245355,-115.340000
1,24,21,0.625948,-117.000000
1,24,32,0.010542,-113.900000
1,24,42,0.407137,-115.520000
1,24,52,0.787731,-115.620000
1,25,3,0.169325,-114.060000
1,25,13,0.546918,-115.070000
1,25,23,0.927512,-113.750000
1,25,34,0.311106,-115.350000
1,25,44,0.694700,-114.100000
1,25,55,0.073294,-116.210000
1,26,5,0.452887,-118.690000
1,26,15,0.836481,-118.010000
1,26,26,0.220075,-112.600000
1,26,36,0.599669,-118.650000
1,26,46,0.981262,-115.490000
1,26,57,0.372857,-113.880000
1,27,7,0.754450,-112.030000
1,27,18,0.133044,-117.170000
1,27,28,0.516638,-111.990000
1,27,38,0.918233,-114.010000
1,27,49,0.303827,-111.940000
1,27,59,0.686421,-116.970000
1,28,10,0.068015,-113.790000
1,28,20,0.450608,-114.730000
1,28,30,0.834202,-115.800000
1,28,41,0.210796,-116.960000
1,28,51,0.596390,-116.070000
1,29,1,0.979984,-114.750000
1,29,12,0.362577,-111.500000
1,29,22,0.742171,-114.170000
1,29,33,0.120765,-115.040000
1,29,43,0.501359,-115.350000
1,29,53,0.883953,-116.850000
1,30,4,0.264546,-111.160000
1,30,14,0.651140,-111.130000
1,30,25,0.031734,-115.560000
1,30,35,0.414328,-112.040000
1,30,45,0.792922,-116.430000
1,30,56,0.172515,-112.650000
1,31,6,0.556109,-112.700000
1,31,16,0.945703,-115.780000
1,31,27,0.336298,-112.880000
1,31,37,0.722892,-111.800000
1,31,48,0.103486,-112.520000
1,31,58,0.487080,-115.230000
1,32,8,0.868673,-115.170000
1,32,19,0.253267,-114.100000
1,32,29,0.635861,-112.870000
1,32,40,0.023455,-113.810000
1,32,50,0.405049,-115.020000
1,33,0,0.786643,-112.380000
1,33,11,0.162236,-117.000000
1,33,21,0.545830,-112.820000
1,33,31,0.927424,-115.280000
1,33,42,0.310018,-116.070000
1,33,52,0.688611,-114.230000
1,34,3,0.072205,-113.930000
1,34,13,0.458799,-115.470000
1,34,23,0.836393,-111.980000
1,34,34,0.226987,-116.300000
1,34,44,0.611581,-115.310000
1,34,54,0.992175,-115.050000
1,35,5,0.374769,-112.210000
1,35,15,0.752362,-114.000000
1,35,26,0.136956,-115.560000
1,35,36,0.524550,-116.980000
1,35,46,0.904144,-114.490000
1,35,57,0.300739,-119.310000
1,36,7,0.680332,-112.690000
1,36,18,0.064927,-113.830000
1,36,28,0.445520,-113.520000
1,36,38,0.825114,-114.220000
1,36,49,0.209708,-115.010000
1,36,59,0.595302,-114.460000
1,37,9,0.971895,-113.380000
1,37,20,0.352489,-116.510000
1,37,30,0.733083,-115.310000
1,37,41,0.129678,-114.650000
1,37,51,0.508271,-115.130000
1,38,1,0.887865,-115.990000
1,38,12,0.273459,-114.800000
1,38,22,0.658053,-116.690000
1,38,33,0.039647,-115.950000
1,38,43,0.425241,-116.470000
1,38,53,0.802835,-114.170000
1,39,4,0.188428,-115.550000
1,39,14,0.574022,-114.340000
1,39,24,0.959616,-114.860000
1,39,35,0.345211,-114.550000
1,39,45,0.724804,-115.260000
1,39,56,0.115398,-110.300000
1,40,6,0.597998,-115.530000
1,40,16,0.974591,-114.860000
1,40,27,0.375186,-111.550000
1,40,37,0.757780,-111.900000
1,40,48,0.136374,-116.330000
1,40,58,0.519968,-114.180000
1,41,8,0.901562,-112.170000
1,41,19,0.291156,-117.520000
1,41,29,0.675750,-114.790000
1,41,40,0.054343,-116.050000
1,41,50,0.437937,-115.250000
1,42,0,0.838532,-112.020000
1,42,11,0.227127,-112.620000
1,42,21,0.609720,-112.580000
1,42,31,0.999314,-114.990000
1,42,42,0.386909,-115.190000
1,42,52,0.770503,-114.690000
1,43,3,0.149096,-114.560000
1,43,13,0.527689,-116.250000
1,43,23,0.906283,-110.740000
1,43,34,0.289877,-114.750000
1,43,44,0.673471,-113.400000
1,43,55,0.053065,-114.340000
1,44,5,0.434659,-117.820000
1,44,15,0.818253,-117.470000
1,44,26,0.200846,-111.640000
1,44,36,0.581440,-112.220000
1,44,46,0.959033,-114.150000
1,44,57,0.343627,-113.590000
1,45,7,0.732222,-118.300000
1,45,18,0.114816,-116.140000
1,45,28,0.498410,-118.450000
1,45,38,0.883003,-115.640000
1,45,49,0.267598,-115.860000
1,45,59,0.647191,-113.030000
1,46,10,0.027785,-113.400000
1,46,20,0.421379,-115.130000
1,46,30,0.805973,-114.710000
1,46,41,0.200568,-116.530000
1,46,51,0.587162,-113.400000
1,47,1,0.970756,-115.270000
1,47,12,0.348350,-112.450000
1,47,22,0.726943,-111.870000
1,47,33,0.105537,-114.950000
1,47,43,0.509131,-118.200000
1,47,53,0.889726,-112.940000
1,48,4,0.275319,-113.970000
1,48,14,0.655913,-114.280000
1,48,25,0.034507,-113.710000
1,48,35,0.422101,-114.520000
1,48,45,0.802694,-111.050000
1,48,56,0.187289,-113.290000
1,49,6,0.570882,-116.230000
1,49,16,0.949476,-117.390000
1,49,27,0.330070,-113.960000
1,49,37,0.714664,-116.050000
1,49,48,0.094258,-115.710000
1,49,58,0.476851,-114.130000
1,50,8,0.853445,-116.230000
1,50,19,0.231039,-114.350000
1,50,29,0.615633,-114.040000
1,50,40,0.000226,-114.110000
1,50,50,0.380820,-110.160000
1,51,0,0.767415,-115.010000
1,51,11,0.147008,-111.050000
1,51,21,0.528602,-114.730000
1,51,31,0.905195,-113.230000
1,51,42,0.287789,-115.290000
1,51,52,0.677383,-114.670000
1,52,3,0.054977,-116.610000
1,52,13,0.437571,-116.330000
1,52,23,0.812164,-115.800000
1,52,34,0.190758,-115.320000
1,52,44,0.570351,-117.170000
1,52,54,0.949945,-115.780000
1,53,5,0.333539,-112.140000
1,53,15,0.719133,-112.220000
1,53,26,0.102727,-113.150000
1,53,36,0.489321,-114.280000
1,53,46,0.866914,-112.230000
1,53,57,0.251508,-117.920000
1,54,7,0.638103,-116.110000
1,54,18,0.020696,-116.650000
1,54,28,0.404290,-117.680000
1,54,38,0.786884,-118.450000
1,54,49,0.166478,-116.770000
1,54,59,0.560072,-114.990000
1,55,9,0.938666,-116.040000
1,55,20,0.322260,-112.030000
1,55,30,0.701854,-111.790000
1,55,41,0.085447,-115.040000
1,55,51,0.467041,-115.450000
1,56,1,0.846635,-113.780000
1,56,12,0.223228,-113.970000
1,56,22,0.603822,-114.270000
1,56,32,0.984416,-113.340000
1,56,43,0.372010,-115.870000
1,56,53,0.752604,-115.840000
1,57,4,0.131197,-115.760000
1,57,14,0.515791,-114.720000
1,57,24,0.894385,-116.320000
1,57,35,0.277979,-115.450000
1,57,45,0.681574,-112.840000
1,57,56,0.065168,-115.440000
1,58,6,0.446762,-114.820000
1,58,16,0.827355,-114.510000
1,58,27,0.203949,-116.130000
1,58,37,0.589543,-116.820000
1,58,47,0.967136,-117.250000
1,58,58,0.347731,-114.830000
1,59,8,0.726324,-113.860000
1,59,19,0.103918,-117.950000
1,59,29,0.483511,-114.140000
1,59,39,0.863105,-115.450000
1,59,50,0.247699,-115.990000
2,0,0,0.627293,-116.450000
2,0,11,0.608921,-114.480000
2,0,21,0.997515,-114.100000
2,0,32,0.382109,-116.370000
2,0,42,0.763702,-113.330000
2,0,53,0.141296,-115.380000
2,1,3,0.521890,-118.320000
2,1,13,0.902483,-117.410000
2,1,24,0.287077,-112.470000
2,1,34,0.675672,-115.840000
2,1,45,0.058266,-115.250000
2,1,55,0.435859,-111.560000
2,2,5,0.813453,-113.940000
2,2,16,0.193047,-115.180000
2,2,26,0.576640,-112.950000
2,2,36,0.962234,-113.870000
2,2,47,0.344828,-115.960000
2,2,57,0.724422,-115.060000
2,3,8,0.105016,-113.660000
2,3,18,0.493609,-111.400000
2,3,28,0.876204,-116.210000
2,3,39,0.256797,-113.600000
2,3,49,0.635391,-114.970000
2,4,0,0.018985,-115.470000
2,4,10,0.397578,-112.740000
2,4,20,0.778172,-112.770000
2,4,31,0.154766,-112.680000
2,4,41,0.532359,-114.480000
2,4,51,0.907953,-113.900000
2,5,2,0.291546,-114.600000
2,5,12,0.674140,-114.270000
2,5,23,0.061734,-114.860000
2,5,33,0.431328,-114.930000
2,5,43,0.807921,-114.220000
2,5,54,0.174514,-112.340000
2,6,4,0.553108,-114.090000
2,6,14,0.932702,-112.690000
2,6,25,0.312295,-113.480000
2,6,35,0.702889,-112.900000
2,6,46,0.084483,-114.930000
2,6,56,0.465077,-113.410000
2,7,6,0.840671,-115.160000
2,7,17,0.219264,-115.290000
2,7,27,0.599858,-114.640000
2,7,37,0.981452,-114.350000
2,7,48,0.384047,-117.480000
2,7,58,0.768641,-117.100000
2,8,9,0.152235,-114.920000
2,8,19,0.529828,-111.090000
2,8,29,0.954424,-114.600000
2,8,40,0.337018,-116.040000
2,8,50,0.724612,-114.780000
2,9,1,0.104206,-112.770000
2,9,11,0.482800,-115.770000
2,9,21,0.859393,-113.890000
2,9,32,0.238987,-114.430000
2,9,42,0.621581,-115.350000
2,9,53,0.002174,-114.060000
2,10,3,0.383768,-115.450000
2,10,13,0.762362,-115.520000
2,10,24,0.142955,-115.130000
2,10,34,0.530550,-117.070000
2,10,44,0.910143,-113.900000
2,10,55,0.297738,-114.760000
2,11,5,0.682331,-115.270000
2,11,16,0.067925,-115.950000
2,11,26,0.445519,-111.480000
2,11,36,0.821113,-114.100000
2,11,47,0.202706,-114.170000
2,11,57,0.583300,-115.150000
2,12,7,0.963893,-115.730000
2,12,18,0.347487,-114.620000
2,12,28,0.728081,-114.930000
2,12,39,0.107675,-116.560000
2,12,49,0.485269,-115.390000
2,12,59,0.859862,-115.510000
2,13,10,0.246456,-116.970000
2,13,20,0.626050,-115.180000
2,13,31,0.006643,-113.750000
2,13,41,0.390237,-114.880000
2,13,51,0.771831,-114.920000
2,14,2,0.151425,-115.230000
2,14,12,0.534019,-116.370000
2,14,22,0.911612,-114.210000
2,14,33,0.297206,-115.950000
2,14,43,0.690801,-115.640000
2,14,54,0.074394,-113.240000
2,15,4,0.453989,-114.080000
2,15,14,0.840582,-113.670000
2,15,25,0.221176,-115.810000
2,15,35,0.606771,-113.370000
2,15,45,0.990364,-114.580000
2,15,56,0.374958,-116.540000
2,16,6,0.758552,-117.130000
2,16,17,0.139145,-112.900000
2,16,27,0.520740,-113.330000
2,16,37,0.895333,-113.850000
2,16,48,0.278927,-116.350000
2,16,58,0.660521,-111.070000
2,17,9,0.042114,-110.900000
2,17,19,0.427709,-113.720000
2,17,29,0.808302,-113.090000
2,17,40,0.186895,-112.870000
2,17,50,0.585490,-113.170000
2,18,0,0.962084,-114.590000
2,18,11,0.343678,-114.770000
2,18,21,0.722271,-114.180000
2,18,32,0.108866,-115.970000
2,18,42,0.490459,-117.800000
2,18,52,0.868053,-113.080000
2,19,3,0.251647,-118.820000
2,19,13,0.634241,-114.600000
2,19,24,0.012835,-110.990000
2,19,34,0.393428,-114.430000
2,19,44,0.775022,-113.650000
2,19,55,0.154615,-117.370000
2,20,5,0.534209,-114.420000
2,20,15,0.911803,-114.840000
2,20,26,0.294396,-117.480000
2,20,36,0.684991,-113.270000
2,20,47,0.083586,-116.180000
2,20,57,0.464179,-112.400000
2,21,7,0.839773,-114.050000
2,21,18,0.223367,-111.680000
2,21,28,0.610961,-116.040000
2,21,38,0.990554,-115.170000
2,21,49,0.371149,-111.640000
2,21,59,0.751742,-112.340000
2,22,10,0.131336,-117.000000
2,22,20,0.517930,-116.320000
