hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-124.145195
18,0,2,0.000000,-123.245944
18,0,4,0.000000,-124.872876
18,0,6,0.000000,-128.452243
18,0,8,0.000000,-139.231569
18,0,10,0.000000,-120.284690
18,0,12,0.000000,-122.959924
18,0,14,0.000000,-129.253933
18,0,16,0.000000,-124.007070
18,0,18,0.000000,-119.137402
18,0,20,0.000000,-116.696704
18,0,22,0.000000,-127.871330
18,0,24,0.000000,-129.185972
18,0,26,0.000000,-122.077273
18,0,28,0.000000,-120.818601
18,0,30,0.000000,-115.863895
18,0,32,0.000000,-124.039428
18,0,34,0.000000,-122.245663
18,0,36,0.000000,-121.405349
18,0,38,0.000000,-122.355023
18,0,40,0.000000,-115.520302
18,0,42,0.000000,-120.709055
18,0,44,0.000000,-122.830872
18,0,46,0.000000,-124.525446
18,0,48,0.000000,-119.078535
18,0,50,0.000000,-134.073321
18,0,52,0.000000,-129.212821
18,0,54,0.000000,-123.497475
18,0,56,0.000000,-114.802745
18,0,58,0.000000,-121.247311
18,1,0,0.000000,-136.033076
18,1,2,0.000000,-121.457809
18,1,4,0.000000,-123.235511
18,1,6,0.000000,-120.222302
18,1,8,0.000000,-119.250232
18,1,10,0.000000,-126.214032
18,1,12,0.000000,-124.947375
18,1,14,0.000000,-123.929768
18,1,16,0.000000,-121.032907
18,1,18,0.000000,-119.486703
18,1,20,0.000000,-117.867832
18,1,22,0.000000,-127.284731
18,1,24,0.000000,-129.718425
18,1,26,0.000000,-116.893316
18,1,28,0.000000,-122.084292
18,1,30,0.000000,-124.647758
18,1,32,0.000000,-125.017796
18,1,34,0.000000,-124.158523
18,1,36,0.000000,-120.230298
18,1,38,0.000000,-124.038062
18,1,40,0.000000,-125.387437
18,1,42,0.000000,-134.803112
18,1,44,0.000000,-132.995730
18,1,46,0.000000,-124.304792
18,1,48,0.000000,-123.561813
18,1,50,0.000000,-120.378968
18,1,52,0.000000,-121.611331
18,1,54,0.000000,-126.979980
18,1,56,0.000000,-128.287866
18,1,58,0.000000,-119.640520
18,2,0,0.000000,-118.469747
18,2,2,0.000000,-124.681052
18,2,4,0.000000,-116.142375
18,2,6,0.000000,-125.207491
18,2,8,0.000000,-118.064748
18,2,10,0.000000,-125.082082
18,2,12,0.000000,-126.732388
18,2,14,0.000000,-120.673936
18,2,16,0.000000,-125.906985
18,2,18,0.000000,-124.702945
18,2,20,0.000000,-123.206805
18,2,22,0.000000,-135.884006
18,2,24,0.000000,-131.304167
18,2,26,0.000000,-128.279074
18,2,28,0.000000,-126.278935
18,2,30,0.000000,-124.178061
18,2,32,0.000000,-125.749047
18,2,34,0.000000,-126.939395
18,2,36,0.000000,-122.820081
18,2,38,0.000000,-117.528084
18,2,40,0.000000,-126.082551
18,2,42,0.000000,-130.233500
18,2,44,0.000000,-129.783814
18,2,46,0.000000,-121.222016
18,2,48,0.000000,-122.390116
18,2,50,0.000000,-125.978098
18,2,52,0.000000,-131.345706
18,2,54,0.000000,-119.694783
18,2,56,0.000000,-126.599325
18,2,58,0.000000,-121.779430
18,3,0,0.000000,-123.153363
18,3,2,0.000000,-123.015584
18,3,4,0.000000,-135.118177
18,3,6,0.000000,-126.718664
18,3,8,0.000000,-126.104818
18,3,10,0.000000,-124.655273
18,3,12,0.000000,-126.564444
18,3,14,0.000000,-131.582480
18,3,16,0.000000,-127.351515
18,3,18,0.000000,-123.783096
18,3,20,0.000000,-144.930202
18,3,22,0.000000,-119.629856
18,3,24,0.000000,-143.400601
18,3,26,0.000000,-123.728107
18,3,28,0.000000,-126.604781
18,3,30,0.000000,-125.024273
18,3,32,0.000000,-116.135698
18,3,34,0.000000,-135.245670
18,3,36,0.000000,-120.256765
18,3,38,0.000000,-125.403782
18,3,40,0.000000,-123.592312
18,3,42,0.000000,-130.687894
18,3,44,0.000000,-117.656774
18,3,46,0.000000,-118.634494
18,3,48,0.000000,-125.980958
18,3,50,0.000000,-135.340540
18,3,52,0.000000,-124.438522
18,3,54,0.000000,-130.046797
18,3,56,0.000000,-115.082522
18,3,58,0.000000,-129.907196
18,4,0,0.000000,-124.444518
18,4,2,0.000000,-126.114421
18,4,4,0.000000,-120.741716
18,4,6,0.000000,-122.428767
18,4,8,0.000000,-122.443872
18,4,10,0.000000,-119.915932
18,4,12,0.000000,-127.138758
18,4,14,0.000000,-123.654217
18,4,16,0.000000,-120.898561
18,4,18,0.000000,-118.796224
18,4,20,0.000000,-118.619563
18,4,22,0.000000,-122.678096
18,4,24,0.000000,-118.226421
18,4,26,0.000000,-126.719325
18,4,28,0.000000,-122.254386
18,4,30,0.000000,-130.824216
18,4,32,0.000000,-121.720386
18,4,34,0.000000,-116.332966
18,4,36,0.000000,-127.279684
18,4,38,0.000000,-118.432992
18,4,40,0.000000,-118.790907
18,4,42,0.000000,-122.495333
18,4,44,0.000000,-122.012786
18,4,46,0.000000,-120.367397
18,4,48,0.000000,-128.727279
18,4,50,0.000000,-122.240864
18,4,52,0.000000,-118.045719
18,4,54,0.000000,-140.248390
18,4,56,0.000000,-122.530054
18,4,58,0.000000,-120.599690
18,5,0,0.000000,-121.056490
18,5,2,0.000000,-124.571367
18,5,4,0.000000,-126.378011
18,5,6,0.000000,-130.707749
18,5,8,0.000000,-114.975206
18,5,10,0.000000,-120.131497
18,5,12,0.000000,-122.720743
18,5,14,0.000000,-136.971009
18,5,16,0.000000,-120.726830
18,5,18,0.000000,-121.429960
18,5,20,0.000000,-126.611714
18,5,22,0.000000,-120.981566
18,5,24,0.000000,-119.552960
18,5,26,0.000000,-148.166464
18,5,28,0.000000,-118.933593
18,5,30,0.000000,-122.833482
18,5,32,0.000000,-128.310581
18,5,34,0.000000,-119.874279
18,5,36,0.000000,-121.872664
18,5,38,0.000000,-136.628649
18,5,40,0.000000,-124.131814
18,5,42,0.000000,-120.175538
18,5,44,0.000000,-120.202923
18,5,46,0.000000,-123.386293
18,5,48,0.000000,-123.878455
18,5,50,0.000000,-123.503547
18,5,52,0.000000,-123.343404
18,5,54,0.000000,-127.034793
18,5,56,0.000000,-119.800559
18,5,58,0.000000,-121.441857
18,6,0,0.000000,-124.277627
18,6,2,0.000000,-126.036736
18,6,4,0.000000,-129.312823
18,6,6,0.000000,-120.923384
18,6,8,0.000000,-124.596977
18,6,10,0.000000,-135.754291
18,6,12,0.000000,-129.131322
18,6,14,0.000000,-130.165599
18,6,16,0.000000,-120.640792
18,6,18,0.000000,-136.112732
18,6,20,0.000000,-120.517663
18,6,22,0.000000,-121.811439
18,6,24,0.000000,-122.823830
18,6,26,0.000000,-123.226503
18,6,28,0.000000,-112.333638
18,6,30,0.000000,-133.903720
18,6,32,0.000000,-127.285713
18,6,34,0.000000,-121.306399
18,6,36,0.000000,-127.066229
18,6,38,0.000000,-121.750238
18,6,40,0.000000,-126.218347
18,6,42,0.000000,-124.500232
18,6,44,0.000000,-123.704895
18,6,46,0.000000,-125.538403
18,6,48,0.000000,-126.617724
18,6,50,0.000000,-122.714476
18,6,52,0.000000,-117.316494
18,6,54,0.000000,-127.473637
18,6,56,0.000000,-122.486221
18,6,58,0.000000,-130.157577
18,7,0,0.000000,-118.814454
18,7,2,0.000000,-119.014922
18,7,4,0.000000,-117.276189
18,7,6,0.000000,-117.934651
18,7,8,0.000000,-131.599226
18,7,10,0.000000,-125.420675
18,7,12,0.000000,-122.376182
18,7,14,0.000000,-126.064258
18,7,16,0.000000,-123.058164
18,7,18,0.000000,-125.697682
18,7,20,0.000000,-132.807805
18,7,22,0.000000,-130.597684
18,7,24,0.000000,-120.525198
18,7,26,0.000000,-115.258344
18,7,28,0.000000,-126.369948
18,7,30,0.000000,-125.426129
18,7,32,0.000000,-126.115991
18,7,34,0.000000,-119.506056
18,7,36,0.000000,-134.142576
18,7,38,0.000000,-118.508153
18,7,40,0.000000,-133.954768
18,7,42,0.000000,-122.907915
18,7,44,0.000000,-128.299376
18,7,46,0.000000,-119.722454
18,7,48,0.000000,-119.233634
18,7,50,0.000000,-118.679211
18,7,52,0.000000,-122.758053
18,7,54,0.000000,-130.547217
18,7,56,0.000000,-121.365595
18,7,58,0.000000,-133.385069
18,8,0,0.000000,-117.575825
18,8,2,0.000000,-121.672430
18,8,4,0.000000,-128.283860
18,8,6,0.000000,-119.252045
18,8,8,0.000000,-121.462772
18,8,10,0.000000,-121.145585
18,8,12,0.000000,-130.463985
18,8,14,0.000000,-114.456610
18,8,16,0.000000,-121.506862
18,8,18,0.000000,-125.990351
18,8,20,0.000000,-121.416597
18,8,22,0.000000,-117.603501
18,8,24,0.000000,-119.471337
18,8,26,0.000000,-119.862175
18,8,28,0.000000,-122.835088
18,8,30,0.000000,-121.681882
18,8,32,0.000000,-138.635197
18,8,34,0.000000,-120.843703
18,8,36,0.000000,-133.759295
18,8,38,0.000000,-125.279146
18,8,40,0.000000,-120.912073
18,8,42,0.000000,-120.036263
18,8,44,0.000000,-127.548183
18,8,46,0.000000,-117.344481
18,8,48,0.000000,-131.479390
18,8,50,0.000000,-117.880160
18,8,52,0.000000,-123.824604
18,8,54,0.000000,-129.924169
18,8,56,0.000000,-125.035723
18,8,58,0.000000,-121.533349
18,9,0,0.000000,-120.572666
18,9,2,0.000000,-130.475714
18,9,4,0.000000,-118.457003
18,9,6,0.000000,-122.918310
18,9,8,0.000000,-123.962704
18,9,10,0.000000,-132.197369
18,9,12,0.000000,-128.287825
18,9,14,0.000000,-123.828661
18,9,16,0.000000,-145.328455
18,9,18,0.000000,-130.568631
18,9,20,0.000000,-127.430990
18,9,22,0.000000,-117.742674
18,9,24,0.000000,-119.593981
18,9,26,0.000000,-128.845466
18,9,28,0.000000,-118.115118
18,9,30,0.000000,-123.881210
18,9,32,0.000000,-127.694843
18,9,34,0.000000,-123.005989
18,9,36,0.000000,-119.553506
18,9,38,0.000000,-125.534061
18,9,40,0.000000,-123.479315
18,9,42,0.000000,-121.185924
18,9,44,0.000000,-135.794412
18,9,46,0.000000,-126.334414
18,9,48,0.000000,-119.922871
18,9,50,0.000000,-120.954893
18,9,52,0.000000,-119.486954
18,9,54,0.000000,-126.910996
18,9,56,0.000000,-120.551721
18,9,58,0.000000,-119.538306
18,10,0,0.000000,-117.459384
18,10,2,0.000000,-119.789800
18,10,4,0.000000,-124.962588
18,10,6,0.000000,-128.443790
18,10,8,0.000000,-127.744341
18,10,10,0.000000,-124.143653
18,10,12,0.000000,-119.459894
18,10,14,0.000000,-118.969096
18,10,16,0.000000,-127.056841
18,10,18,0.000000,-130.718878
18,10,20,0.000000,-125.383306
18,10,22,0.000000,-126.207012
18,10,24,0.000000,-117.398657
18,10,26,0.000000,-133.259340
18,10,28,0.000000,-130.648290
18,10,30,0.000000,-124.999263
18,10,32,0.000000,-125.044266
18,10,34,0.000000,-120.414673
18,10,36,0.000000,-117.186993
18,10,38,0.000000,-123.153435
18,10,40,0.000000,-121.672284
18,10,42,0.000000,-122.168365
18,10,44,0.000000,-132.024950
18,10,46,0.000000,-127.936726
18,10,48,0.000000,-116.419727
18,10,50,0.000000,-121.606210
18,10,52,0.000000,-129.272869
18,10,54,0.000000,-125.487253
18,10,56,0.000000,-134.064993
18,10,58,0.000000,-127.654722
18,11,0,0.000000,-141.619678
18,11,2,0.000000,-137.975162
18,11,4,0.000000,-118.842812
18,11,6,0.000000,-129.974446
18,11,8,0.000000,-121.366142
18,11,10,0.000000,-120.569229
18,11,12,0.000000,-125.013995
18,11,14,0.000000,-129.436640
18,11,16,0.000000,-122.541227
18,11,18,0.000000,-123.358494
18,11,20,0.000000,-121.015074
18,11,22,0.000000,-121.854198
18,11,24,0.000000,-118.079234
18,11,26,0.000000,-126.414901
18,11,28,0.000000,-117.963889
18,11,30,0.000000,-121.345448
18,11,32,0.000000,-116.973538
18,11,34,0.000000,-120.794709
18,11,36,0.000000,-123.220646
18,11,38,0.000000,-130.931882
18,11,40,0.000000,-121.997940
18,11,42,0.000000,-120.790779
18,11,44,0.000000,-114.509730
18,11,46,0.000000,-126.524784
18,11,48,0.000000,-117.698200
18,11,50,0.000000,-122.504625
18,11,52,0.000000,-117.635255
18,11,54,0.000000,-121.826988
18,11,56,0.000000,-122.703138
18,11,58,0.000000,-116.222100
18,12,0,0.000000,-119.779631
18,12,2,0.000000,-123.707643
18,12,4,0.000000,-118.320264
18,12,6,0.000000,-135.086185
18,12,8,0.000000,-125.695452
18,12,10,0.000000,-123.700608
18,12,12,0.000000,-127.843254
18,12,14,0.000000,-123.154020
18,12,16,0.000000,-121.935189
18,12,18,0.000000,-123.270299
18,12,20,0.000000,-128.426049
18,12,22,0.000000,-116.081113
18,12,24,0.000000,-124.372771
18,12,26,0.000000,-136.994392
18,12,28,0.000000,-129.336538
18,12,30,0.000000,-125.094716
18,12,32,0.000000,-116.409010
18,12,34,0.000000,-138.182886
18,12,36,0.000000,-121.201044
18,12,38,0.000000,-121.734654
18,12,40,0.000000,-122.023588
18,12,42,0.000000,-120.124566
18,12,44,0.000000,-137.839534
18,12,46,0.000000,-124.580906
18,12,48,0.000000,-120.373405
18,12,50,0.000000,-120.187366
18,12,52,0.000000,-125.053220
18,12,54,0.000000,-127.773476
18,12,56,0.000000,-127.291061
18,12,58,0.000000,-120.217039
18,13,0,0.000000,-126.246452
18,13,2,0.000000,-134.566141
18,13,4,0.000000,-123.608995
18,13,6,0.000000,-121.591527
18,13,8,0.000000,-121.954583
18,13,10,0.000000,-123.618003
18,13,12,0.000000,-121.331643
18,13,14,0.000000,-121.668808
18,13,16,0.000000,-124.684794
18,13,18,0.000000,-121.079257
18,13,20,0.000000,-128.404159
18,13,22,0.000000,-127.253802
18,13,24,0.000000,-127.848713
18,13,26,0.000000,-137.695616
18,13,28,0.000000,-124.155800
18,13,30,0.000000,-120.828172
18,13,32,0.000000,-121.037448
18,13,34,0.000000,-122.995224
18,13,36,0.000000,-121.038126
18,13,38,0.000000,-116.876842
18,13,40,0.000000,-123.632154
18,13,42,0.000000,-126.888436
18,13,44,0.000000,-131.244109
18,13,46,0.000000,-127.886868
18,13,48,0.000000,-123.473182
18,13,50,0.000000,-129.780349
18,13,52,0.000000,-125.013977
18,13,54,0.000000,-120.291220
18,13,56,0.000000,-128.415960
18,13,58,0.000000,-120.688813
18,14,0,0.000000,-120.554736
18,14,2,0.000000,-120.203711
18,14,4,0.000000,-123.737550
18,14,6,0.000000,-125.589737
18,14,8,0.000000,-123.951165
18,14,10,0.000000,-121.158861
18,14,12,0.000000,-123.817984
18,14,14,0.000000,-117.282452
18,14,16,0.000000,-134.710198
18,14,18,0.000000,-117.920879
18,14,20,0.000000,-117.690900
18,14,22,0.000000,-119.696064
18,14,24,0.000000,-118.772838
18,14,26,0.000000,-120.475522
18,14,28,0.000000,-122.442040
18,14,30,0.000000,-122.609472
18,14,32,0.000000,-126.066827
18,14,34,0.000000,-124.206602
18,14,36,0.000000,-128.392274
18,14,38,0.000000,-119.655511
18,14,40,0.000000,-131.332961
18,14,42,0.000000,-120.318891
18,14,44,0.000000,-121.740186
18,14,46,0.000000,-126.659752
18,14,48,0.000000,-125.206371
18,14,50,0.000000,-125.637069
18,14,52,0.000000,-120.112196
18,14,54,0.000000,-121.365789
18,14,56,0.000000,-121.968367
18,14,58,0.000000,-120.211723
18,15,0,0.000000,-126.743733
18,15,2,0.000000,-121.841129
18,15,4,0.000000,-118.195640
18,15,6,0.000000,-128.266466
18,15,8,0.000000,-122.331888
18,15,10,0.000000,-123.287836
18,15,12,0.000000,-119.962604
18,15,14,0.000000,-126.557982
18,15,16,0.000000,-122.523150
18,15,18,0.000000,-123.870220
18,15,20,0.000000,-123.246085
18,15,22,0.000000,-122.377539
18,15,24,0.000000,-117.168485
18,15,26,0.000000,-126.659337
18,15,28,0.000000,-122.363381
18,15,30,0.000000,-121.069452
18,15,32,0.000000,-129.503509
18,15,34,0.000000,-124.604334
18,15,36,0.000000,-125.574198
18,15,38,0.000000,-120.576796
18,15,40,0.000000,-133.611841
18,15,42,0.000000,-118.117038
18,15,44,0.000000,-124.524544
18,15,46,0.000000,-130.003208
18,15,48,0.000000,-123.262182
18,15,50,0.000000,-136.693476
18,15,52,0.000000,-116.018948
18,15,54,0.000000,-121.512272
18,15,56,0.000000,-122.938897
18,15,58,0.000000,-137.794708
18,16,0,0.000000,-127.279719
18,16,2,0.000000,-117.007672
18,16,4,0.000000,-134.817655
18,16,6,0.000000,-124.502425
18,16,8,0.000000,-122.214887
18,16,10,0.000000,-120.388119
18,16,12,0.000000,-118.367965
18,16,14,0.000000,-131.161564
18,16,16,0.000000,-126.921929
18,16,18,0.000000,-125.840824
18,16,20,0.000000,-128.381214
18,16,22,0.000000,-120.642363
18,16,24,0.000000,-130.620187
18,16,26,0.000000,-125.013200
18,16,28,0.000000,-118.826119
18,16,30,0.000000,-122.620258
18,16,32,0.000000,-127.972435
18,16,34,0.000000,-121.247010
18,16,36,0.000000,-124.681442
18,16,38,0.000000,-117.904310
18,16,40,0.000000,-124.754876
18,16,42,0.000000,-121.812036
18,16,44,0.000000,-126.686398
18,16,46,0.000000,-126.875579
18,16,48,0.000000,-127.013209
18,16,50,0.000000,-122.918713
18,16,52,0.000000,-126.361465
18,16,54,0.000000,-125.308324
18,16,56,0.000000,-122.301171
18,16,58,0.000000,-127.633143
18,17,0,0.000000,-123.857564
18,17,2,0.000000,-127.381921
18,17,4,0.000000,-128.088299
18,17,6,0.000000,-116.887993
18,17,8,0.000000,-120.847694
18,17,10,0.000000,-120.662315
18,17,12,0.000000,-119.220997
18,17,14,0.000000,-122.252173
18,17,16,0.000000,-122.183121
18,17,18,0.000000,-123.903990
18,17,20,0.000000,-130.292748
18,17,22,0.000000,-122.411590
18,17,24,0.000000,-121.907601
18,17,26,0.000000,-121.160817
18,17,28,0.000000,-117.189678
18,17,30,0.000000,-121.497973
18,17,32,0.000000,-116.903209
18,17,34,0.000000,-130.980793
18,17,36,0.000000,-128.474000
18,17,38,0.000000,-124.512723
18,17,40,0.000000,-117.359688
18,17,42,0.000000,-124.482289
18,17,44,0.000000,-123.641126
18,17,46,0.000000,-117.537602
18,17,48,0.000000,-129.243588
18,17,50,0.000000,-120.976895
18,17,52,0.000000,-120.456848
18,17,54,0.000000,-122.194028
18,17,56,0.000000,-123.356718
18,17,58,0.000000,-121.874356
18,18,0,0.000000,-122.460872
18,18,2,0.000000,-117.555642
18,18,4,0.000000,-119.473563
18,18,6,0.000000,-135.050545
18,18,8,0.000000,-124.961711
18,18,10,0.000000,-126.883540
18,18,12,0.000000,-120.380617
18,18,14,0.000000,-119.724835
18,18,16,0.000000,-130.485555
18,18,18,0.000000,-121.280068
18,18,20,0.000000,-118.060266
18,18,22,0.000000,-132.291806
18,18,24,0.000000,-118.323428
18,18,26,0.000000,-124.965773
18,18,28,0.000000,-117.954643
18,18,30,0.000000,-117.340438
18,18,32,0.000000,-125.214222
18,18,34,0.000000,-121.105593
18,18,36,0.000000,-121.920168
18,18,38,0.000000,-122.623397
18,18,40,0.000000,-128.587250
18,18,42,0.000000,-120.556580
18,18,44,0.000000,-127.948782
18,18,46,0.000000,-124.383095
18,18,48,0.000000,-120.428157
18,18,50,0.000000,-122.094559
18,18,52,0.000000,-120.005627
18,18,54,0.000000,-120.396463
18,18,56,0.000000,-129.307070
18,18,58,0.000000,-134.556069
18,19,0,0.000000,-124.695088
18,19,2,0.000000,-119.942152
18,19,4,0.000000,-128.509107
18,19,6,0.000000,-137.556951
18,19,8,0.000000,-132.673887
18,19,10,0.000000,-117.179751
18,19,12,0.000000,-121.859918
18,19,14,0.000000,-130.934003
18,19,16,0.000000,-151.138628
18,19,18,0.000000,-119.489745
18,19,20,0.000000,-119.894354
18,19,22,0.000000,-119.426009
18,19,24,0.000000,-119.728366
18,19,26,0.000000,-126.761493
18,19,28,0.000000,-123.835580
18,19,30,0.000000,-120.182568
18,19,32,0.000000,-119.796228
18,19,34,0.000000,-123.992117
18,19,36,0.000000,-126.779747
18,19,38,0.000000,-130.739875
18,19,40,0.000000,-125.966726
18,19,42,0.000000,-125.279986
18,19,44,0.000000,-126.419196
18,19,46,0.000000,-120.645264
18,19,48,0.000000,-128.282185
18,19,50,0.000000,-115.918439
18,19,52,0.000000,-118.506768
18,19,54,0.000000,-124.824187
18,19,56,0.000000,-128.790503
18,19,58,0.000000,-128.009265
18,20,0,0.000000,-120.017507
18,20,2,0.000000,-116.330139
18,20,4,0.000000,-120.549170
18,20,6,0.000000,-125.760146
18,20,8,0.000000,-123.634879
18,20,10,0.000000,-120.519910
18,20,12,0.000000,-120.814988
18,20,14,0.000000,-116.565754
18,20,16,0.000000,-129.189150
18,20,18,0.000000,-120.499960
18,20,20,0.000000,-126.053772
18,20,22,0.000000,-126.392294
18,20,24,0.000000,-121.681055
18,20,26,0.000000,-120.444245
18,20,28,0.000000,-122.223638
18,20,30,0.000000,-119.830334
18,20,32,0.000000,-124.639352
18,20,34,0.000000,-127.559938
18,20,36,0.000000,-132.199769
18,20,38,0.000000,-121.655855
18,20,40,0.000000,-121.073475
18,20,42,0.000000,-122.824307
18,20,44,0.000000,-121.559416
18,20,46,0.000000,-124.773412
18,20,48,0.000000,-123.810980
18,20,50,0.000000,-127.799040
18,20,52,0.000000,-117.115236
18,20,54,0.000000,-127.078253
18,20,56,0.000000,-146.622909
18,20,58,0.000000,-117.604355
18,21,0,0.000000,-121.678141
18,21,2,0.000000,-134.431202
18,21,4,0.000000,-126.152973
18,21,6,0.000000,-120.699996
18,21,8,0.000000,-120.151018
18,21,10,0.000000,-121.777876
18,21,12,0.000000,-114.950759
18,21,14,0.000000,-118.240631
18,21,16,0.000000,-138.076662
18,21,18,0.000000,-118.358543
18,21,20,0.000000,-131.056637
18,21,22,0.000000,-122.635839
18,21,24,0.000000,-128.639231
18,21,26,0.000000,-117.068703
18,21,28,0.000000,-123.249409
18,21,30,0.000000,-121.738033
18,21,32,0.000000,-124.526561
18,21,34,0.000000,-116.675376
18,21,36,0.000000,-128.052292
18,21,38,0.000000,-122.374717
18,21,40,0.000000,-118.189864
18,21,42,0.000000,-120.369100
18,21,44,0.000000,-124.092556
18,21,46,0.000000,-125.781229
18,21,48,0.000000,-133.506124
18,21,50,0.000000,-116.858576
18,21,52,0.000000,-124.029636
18,21,54,0.000000,-122.992455
18,21,56,0.000000,-124.782572
18,21,58,0.000000,-121.785171
18,22,0,0.000000,-125.581299
18,22,2,0.000000,-115.504336
18,22,4,0.000000,-125.466840
18,22,6,0.000000,-145.716963
18,22,8,0.000000,-119.884746
18,22,10,0.000000,-127.510787
18,22,12,0.000000,-139.832523
18,22,14,0.000000,-130.345700
18,22,16,0.000000,-124.719932
18,22,18,0.000000,-127.958287
18,22,20,0.000000,-126.955426
18,22,22,0.000000,-125.408144
18,22,24,0.000000,-122.690213
18,22,26,0.000000,-125.868884
18,22,28,0.000000,-120.477059
18,22,30,0.000000,-117.909067
18,22,32,0.000000,-116.215567
18,22,34,0.000000,-134.906664
18,22,36,0.000000,-124.110096
18,22,38,0.000000,-134.603316
18,22,40,0.000000,-120.606595
18,22,42,0.000000,-134.398600
18,22,44,0.000000,-123.630891
18,22,46,0.000000,-120.813755
18,22,48,0.000000,-125.093938
18,22,50,0.000000,-123.623721
18,22,52,0.000000,-119.868597
18,22,54,0.000000,-132.199840
18,22,56,0.000000,-126.062758
18,22,58,0.000000,-124.539505
18,23,0,0.000000,-130.225160
18,23,2,0.000000,-114.902285
18,23,4,0.000000,-125.279252
18,23,6,0.000000,-127.838461
18,23,8,0.000000,-129.482117
18,23,10,0.000000,-122.455008
18,23,12,0.000000,-131.929176
18,23,14,0.000000,-162.148521
18,23,16,0.000000,-122.208520
18,23,18,0.000000,-118.002679
18,23,20,0.000000,-138.827570
18,23,22,0.000000,-124.106406
18,23,24,0.000000,-120.541428
18,23,26,0.000000,-121.695439
18,23,28,0.000000,-119.652638
18,23,30,0.000000,-118.943596
18,23,32,0.000000,-141.404761
18,23,34,0.000000,-122.075427
18,23,36,0.000000,-129.870716
18,23,38,0.000000,-127.119595
18,23,40,0.000000,-121.811868
18,23,42,0.000000,-125.077586
18,23,44,0.000000,-129.243286
18,23,46,0.000000,-129.416859
18,23,48,0.000000,-120.826070
18,23,50,0.000000,-114.904422
18,23,52,0.000000,-124.570979
18,23,54,0.000000,-117.480278
18,23,56,0.000000,-134.249185
18,23,58,0.000000,-129.477906
18,24,0,0.000000,-124.082996
18,24,2,0.000000,-122.009279
18,24,4,0.000000,-133.704656
18,24,6,0.000000,-122.828679
18,24,8,0.000000,-123.305510
18,24,10,0.000000,-130.129411
18,24,12,0.000000,-124.845973
18,24,14,0.000000,-120.335178
18,24,16,0.000000,-117.155333
18,24,18,0.000000,-121.778725
18,24,20,0.000000,-120.720431
18,24,22,0.000000,-127.668238
18,24,24,0.000000,-118.164778
18,24,26,0.000000,-125.558852
18,24,28,0.000000,-118.440590
18,24,30,0.000000,-127.103098
18,24,32,0.000000,-117.540089
18,24,34,0.000000,-130.032018
18,24,36,0.000000,-122.976648
18,24,38,0.000000,-125.799390
18,24,40,0.000000,-118.508518
18,24,42,0.000000,-130.774401
18,24,44,0.000000,-130.245525
18,24,46,0.000000,-121.520366
18,24,48,0.000000,-122.797970
18,24,50,0.000000,-118.436464
18,24,52,0.000000,-119.625242
18,24,54,0.000000,-132.901349
18,24,56,0.000000,-127.051342
18,24,58,0.000000,-123.067162
18,25,0,0.000000,-125.896296
18,25,2,0.000000,-119.158279
18,25,4,0.000000,-121.109681
18,25,6,0.000000,-116.954776
18,25,8,0.000000,-122.318588
18,25,10,0.000000,-122.195184
18,25,12,0.000000,-117.176372
18,25,14,0.000000,-126.498065
18,25,16,0.000000,-130.779558
18,25,18,0.000000,-128.756836
18,25,20,0.000000,-124.973465
18,25,22,0.000000,-116.126336
18,25,24,0.000000,-122.060779
18,25,26,0.000000,-126.715532
18,25,28,0.000000,-133.930294
18,25,30,0.000000,-123.675976
18,25,32,0.000000,-118.356168
18,25,34,0.000000,-118.116476
18,25,36,0.000000,-128.316819
18,25,38,0.000000,-117.655390
18,25,40,0.000000,-124.554059
18,25,42,0.000000,-116.322502
18,25,44,0.000000,-128.090935
18,25,46,0.000000,-121.067873
18,25,48,0.000000,-123.379781
18,25,50,0.000000,-124.005348
18,25,52,0.000000,-128.485752
18,25,54,0.000000,-118.263049
18,25,56,0.000000,-133.159029
18,25,58,0.000000,-131.678088
18,26,0,0.000000,-127.579055
18,26,2,0.000000,-119.963285
18,26,4,0.000000,-122.902349
18,26,6,0.000000,-126.442556
18,26,8,0.000000,-120.354815
18,26,10,0.000000,-117.742110
18,26,12,0.000000,-116.036580
18,26,14,0.000000,-124.181472
18,26,16,0.000000,-120.006248
18,26,18,0.000000,-125.116370
18,26,20,0.000000,-125.304006
18,26,22,0.000000,-122.461574
18,26,24,0.000000,-123.782925
18,26,26,0.000000,-125.463132
18,26,28,0.000000,-123.047399
18,26,30,0.000000,-117.938355
18,26,32,0.000000,-115.724308
18,26,34,0.000000,-122.296887
18,26,36,0.000000,-122.849161
18,26,38,0.000000,-136.608014
18,26,40,0.000000,-119.828066
18,26,42,0.000000,-122.036243
18,26,44,0.000000,-126.158788
18,26,46,0.000000,-127.928046
18,26,48,0.000000,-131.227312
18,26,50,0.000000,-126.828743
18,26,52,0.000000,-119.478701
18,26,54,0.000000,-117.644691
18,26,56,0.000000,-124.614760
18,26,58,0.000000,-124.089633
18,27,0,0.000000,-117.274427
18,27,2,0.000000,-125.241836
18,27,4,0.000000,-126.779314
18,27,6,0.000000,-122.506488
18,27,8,0.000000,-125.276311
18,27,10,0.000000,-143.063269
18,27,12,0.000000,-130.820140
18,27,14,0.000000,-122.458393
18,27,16,0.000000,-122.089180
18,27,18,0.000000,-116.189698
18,27,20,0.000000,-118.477381
18,27,22,0.000000,-121.014050
