hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-139.472162
20,0,2,0.000000,-136.582536
20,0,4,0.000000,-129.009474
20,0,6,0.000000,-125.555374
20,0,8,0.000000,-126.669428
20,0,10,0.000000,-126.929886
20,0,12,0.000000,-129.272280
20,0,14,0.000000,-130.176421
20,0,16,0.000000,-125.700771
20,0,18,0.000000,-128.688244
20,0,20,0.000000,-138.148264
20,0,22,0.000000,-126.887399
20,0,24,0.000000,-128.380048
20,0,26,0.000000,-130.351923
20,0,28,0.000000,-132.963503
20,0,30,0.000000,-129.103068
20,0,32,0.000000,-135.701983
20,0,34,0.000000,-133.038731
20,0,36,0.000000,-125.277619
20,0,38,0.000000,-140.212660
20,0,40,0.000000,-131.752321
20,0,42,0.000000,-128.844620
20,0,44,0.000000,-133.236906
20,0,46,0.000000,-129.211897
20,0,48,0.000000,-127.485530
20,0,50,0.000000,-133.025860
20,0,52,0.000000,-125.342674
20,0,54,0.000000,-134.741096
20,0,56,0.000000,-139.671328
20,0,58,0.000000,-137.038004
20,1,0,0.000000,-129.426842
20,1,2,0.000000,-127.022231
20,1,4,0.000000,-127.831929
20,1,6,0.000000,-134.757974
20,1,8,0.000000,-131.503765
20,1,10,0.000000,-125.566634
20,1,12,0.000000,-131.716009
20,1,14,0.000000,-127.685743
20,1,16,0.000000,-135.672661
20,1,18,0.000000,-136.989232
20,1,20,0.000000,-131.086044
20,1,22,0.000000,-130.715408
20,1,24,0.000000,-132.217621
20,1,26,0.000000,-129.696564
20,1,28,0.000000,-139.812706
20,1,30,0.000000,-143.552214
20,1,32,0.000000,-129.459125
20,1,34,0.000000,-142.507994
20,1,36,0.000000,-134.534779
20,1,38,0.000000,-133.981346
20,1,40,0.000000,-123.936076
20,1,42,0.000000,-136.636159
20,1,44,0.000000,-132.864574
20,1,46,0.000000,-126.382227
20,1,48,0.000000,-138.080515
20,1,50,0.000000,-130.824954
20,1,52,0.000000,-132.772328
20,1,54,0.000000,-130.587082
20,1,56,0.000000,-128.811384
20,1,58,0.000000,-135.352160
20,2,0,0.000000,-122.610396
20,2,2,0.000000,-130.838972
20,2,4,0.000000,-138.235660
20,2,6,0.000000,-140.809640
20,2,8,0.000000,-135.823710
20,2,10,0.000000,-125.775883
20,2,12,0.000000,-133.249395
20,2,14,0.000000,-134.863796
20,2,16,0.000000,-131.490312
20,2,18,0.000000,-126.723397
20,2,20,0.000000,-130.680098
20,2,22,0.000000,-131.439731
20,2,24,0.000000,-124.693078
20,2,26,0.000000,-127.363999
20,2,28,0.000000,-128.904637
20,2,30,0.000000,-130.886112
20,2,32,0.000000,-135.529972
20,2,34,0.000000,-129.173950
20,2,36,0.000000,-125.404541
20,2,38,0.000000,-134.069188
20,2,40,0.000000,-126.306866
20,2,42,0.000000,-128.259348
20,2,44,0.000000,-126.202319
20,2,46,0.000000,-138.954728
20,2,48,0.000000,-145.474075
20,2,50,0.000000,-130.030734
20,2,52,0.000000,-148.609894
20,2,54,0.000000,-139.231750
20,2,56,0.000000,-128.580656
20,2,58,0.000000,-133.067182
20,3,0,0.000000,-135.169907
20,3,2,0.000000,-133.914916
20,3,4,0.000000,-121.267640
20,3,6,0.000000,-139.668616
20,3,8,0.000000,-127.091848
20,3,10,0.000000,-140.959480
20,3,12,0.000000,-133.019073
20,3,14,0.000000,-124.882429
20,3,16,0.000000,-131.244773
20,3,18,0.000000,-134.810617
20,3,20,0.000000,-130.665805
20,3,22,0.000000,-130.963616
20,3,24,0.000000,-134.996627
20,3,26,0.000000,-131.831059
20,3,28,0.000000,-132.206255
20,3,30,0.000000,-138.415645
20,3,32,0.000000,-134.980937
20,3,34,0.000000,-140.791645
20,3,36,0.000000,-137.604124
20,3,38,0.000000,-130.668289
20,3,40,0.000000,-132.411296
20,3,42,0.000000,-132.006991
20,3,44,0.000000,-140.259206
20,3,46,0.000000,-135.955489
20,3,48,0.000000,-135.350617
20,3,50,0.000000,-138.681049
20,3,52,0.000000,-128.539331
20,3,54,0.000000,-123.890501
20,3,56,0.000000,-135.687028
20,3,58,0.000000,-133.462898
20,4,0,0.000000,-148.190362
20,4,2,0.000000,-133.058974
20,4,4,0.000000,-123.746348
20,4,6,0.000000,-128.831504
20,4,8,0.000000,-124.244527
20,4,10,0.000000,-134.018556
20,4,12,0.000000,-133.632979
20,4,14,0.000000,-133.875154
20,4,16,0.000000,-128.669625
20,4,18,0.000000,-130.935279
20,4,20,0.000000,-132.762534
20,4,22,0.000000,-134.595763
20,4,24,0.000000,-132.479344
20,4,26,0.000000,-151.306695
20,4,28,0.000000,-127.927203
20,4,30,0.000000,-128.460923
20,4,32,0.000000,-126.899278
20,4,34,0.000000,-134.443230
20,4,36,0.000000,-133.849001
20,4,38,0.000000,-134.250786
20,4,40,0.000000,-133.967062
20,4,42,0.000000,-141.030650
20,4,44,0.000000,-121.432886
20,4,46,0.000000,-132.752697
20,4,48,0.000000,-136.715390
20,4,50,0.000000,-130.387669
20,4,52,0.000000,-134.312960
20,4,54,0.000000,-130.933976
20,4,56,0.000000,-130.998942
20,4,58,0.000000,-129.618267
20,5,0,0.000000,-130.178648
20,5,2,0.000000,-129.925802
20,5,4,0.000000,-129.130911
20,5,6,0.000000,-134.322119
20,5,8,0.000000,-130.717998
20,5,10,0.000000,-137.179401
20,5,12,0.000000,-128.977602
20,5,14,0.000000,-140.833443
20,5,16,0.000000,-140.903068
20,5,18,0.000000,-157.787843
20,5,20,0.000000,-128.894857
20,5,22,0.000000,-132.205699
20,5,24,0.000000,-125.382171
20,5,26,0.000000,-131.673054
20,5,28,0.000000,-130.463246
20,5,30,0.000000,-138.361936
20,5,32,0.000000,-130.229488
20,5,34,0.000000,-133.288975
20,5,36,0.000000,-125.868637
20,5,38,0.000000,-125.029500
20,5,40,0.000000,-132.259372
20,5,42,0.000000,-133.475231
20,5,44,0.000000,-125.613987
20,5,46,0.000000,-131.452231
20,5,48,0.000000,-138.051057
20,5,50,0.000000,-136.714510
20,5,52,0.000000,-142.031527
20,5,54,0.000000,-131.032360
20,5,56,0.000000,-130.012667
20,5,58,0.000000,-128.899171
20,6,0,0.000000,-129.087255
20,6,2,0.000000,-130.669978
20,6,4,0.000000,-129.421726
20,6,6,0.000000,-125.725807
20,6,8,0.000000,-130.448024
20,6,10,0.000000,-124.260133
20,6,12,0.000000,-136.831141
20,6,14,0.000000,-141.062244
20,6,16,0.000000,-123.177414
20,6,18,0.000000,-131.810253
20,6,20,0.000000,-124.090330
20,6,22,0.000000,-133.562567
20,6,24,0.000000,-128.690805
20,6,26,0.000000,-130.260779
20,6,28,0.000000,-129.687984
20,6,30,0.000000,-135.965126
20,6,32,0.000000,-140.357320
20,6,34,0.000000,-156.886179
20,6,36,0.000000,-128.469031
20,6,38,0.000000,-123.670069
20,6,40,0.000000,-139.915998
20,6,42,0.000000,-133.236598
20,6,44,0.000000,-129.339617
20,6,46,0.000000,-135.242098
20,6,48,0.000000,-133.502647
20,6,50,0.000000,-136.866771
20,6,52,0.000000,-133.305233
20,6,54,0.000000,-131.859075
20,6,56,0.000000,-130.388400
20,6,58,0.000000,-137.235515
20,7,0,0.000000,-134.692529
20,7,2,0.000000,-134.599755
20,7,4,0.000000,-136.421472
20,7,6,0.000000,-129.972764
20,7,8,0.000000,-133.902573
20,7,10,0.000000,-133.953397
20,7,12,0.000000,-128.070040
20,7,14,0.000000,-131.145135
20,7,16,0.000000,-128.056983
20,7,18,0.000000,-127.936174
20,7,20,0.000000,-129.678792
20,7,22,0.000000,-122.504549
20,7,24,0.000000,-132.796371
20,7,26,0.000000,-134.367337
20,7,28,0.000000,-128.528651
20,7,30,0.000000,-128.363103
20,7,32,0.000000,-134.273294
20,7,34,0.000000,-129.310305
20,7,36,0.000000,-126.446832
20,7,38,0.000000,-123.128644
20,7,40,0.000000,-129.700025
20,7,42,0.000000,-124.792364
20,7,44,0.000000,-134.418046
20,7,46,0.000000,-125.617267
20,7,48,0.000000,-134.618507
20,7,50,0.000000,-138.038719
20,7,52,0.000000,-130.366720
20,7,54,0.000000,-123.570473
20,7,56,0.000000,-141.298185
20,7,58,0.000000,-140.046686
20,8,0,0.000000,-136.850619
20,8,2,0.000000,-129.846482
20,8,4,0.000000,-129.500106
20,8,6,0.000000,-128.436308
20,8,8,0.000000,-132.181014
20,8,10,0.000000,-131.141006
20,8,12,0.000000,-122.604061
20,8,14,0.000000,-130.486989
20,8,16,0.000000,-136.121034
20,8,18,0.000000,-125.075518
20,8,20,0.000000,-128.969211
20,8,22,0.000000,-135.017843
20,8,24,0.000000,-138.642795
20,8,26,0.000000,-129.066980
20,8,28,0.000000,-134.289351
20,8,30,0.000000,-139.058895
20,8,32,0.000000,-128.278136
20,8,34,0.000000,-135.921100
20,8,36,0.000000,-127.522438
20,8,38,0.000000,-135.286471
20,8,40,0.000000,-130.466211
20,8,42,0.000000,-156.710414
20,8,44,0.000000,-137.761468
20,8,46,0.000000,-131.088333
20,8,48,0.000000,-129.446225
20,8,50,0.000000,-129.421555
20,8,52,0.000000,-130.171926
20,8,54,0.000000,-136.011175
20,8,56,0.000000,-146.644300
20,8,58,0.000000,-130.292740
20,9,0,0.000000,-124.893917
20,9,2,0.000000,-140.763306
20,9,4,0.000000,-131.629550
20,9,6,0.000000,-132.123812
20,9,8,0.000000,-130.852843
20,9,10,0.000000,-128.742077
20,9,12,0.000000,-126.513485
20,9,14,0.000000,-128.511873
20,9,16,0.000000,-131.344307
20,9,18,0.000000,-139.921982
20,9,20,0.000000,-130.326445
20,9,22,0.000000,-144.136254
20,9,24,0.000000,-130.263400
20,9,26,0.000000,-135.590454
20,9,28,0.000000,-143.501464
20,9,30,0.000000,-122.505767
20,9,32,0.000000,-131.287833
20,9,34,0.000000,-125.090780
20,9,36,0.000000,-127.220426
20,9,38,0.000000,-132.731771
20,9,40,0.000000,-126.558091
20,9,42,0.000000,-136.541439
20,9,44,0.000000,-127.001558
20,9,46,0.000000,-140.702142
20,9,48,0.000000,-128.612667
20,9,50,0.000000,-139.433663
20,9,52,0.000000,-126.237829
20,9,54,0.000000,-137.638698
20,9,56,0.000000,-139.413635
20,9,58,0.000000,-130.051832
20,10,0,0.000000,-133.329827
20,10,2,0.000000,-128.867315
20,10,4,0.000000,-131.950463
20,10,6,0.000000,-126.112649
20,10,8,0.000000,-132.424724
20,10,10,0.000000,-125.180604
20,10,12,0.000000,-131.558939
20,10,14,0.000000,-131.022882
20,10,16,0.000000,-126.722382
20,10,18,0.000000,-125.670446
20,10,20,0.000000,-126.775402
20,10,22,0.000000,-135.515341
20,10,24,0.000000,-131.809572
20,10,26,0.000000,-135.370705
20,10,28,0.000000,-129.529722
20,10,30,0.000000,-134.417730
20,10,32,0.000000,-132.777389
20,10,34,0.000000,-126.803819
20,10,36,0.000000,-129.097540
20,10,38,0.000000,-130.488098
20,10,40,0.000000,-141.675016
20,10,42,0.000000,-129.013110
20,10,44,0.000000,-144.830434
20,10,46,0.000000,-124.783215
20,10,48,0.000000,-124.551481
20,10,50,0.000000,-133.615992
20,10,52,0.000000,-129.043877
20,10,54,0.000000,-125.360719
20,10,56,0.000000,-129.752532
20,10,58,0.000000,-140.477183
20,11,0,0.000000,-130.538523
20,11,2,0.000000,-126.635542
20,11,4,0.000000,-134.937410
20,11,6,0.000000,-137.026586
20,11,8,0.000000,-139.398720
20,11,10,0.000000,-134.111811
20,11,12,0.000000,-131.645104
20,11,14,0.000000,-120.731382
20,11,16,0.000000,-132.389507
20,11,18,0.000000,-125.914049
20,11,20,0.000000,-129.800168
20,11,22,0.000000,-132.366540
20,11,24,0.000000,-134.758430
20,11,26,0.000000,-150.068703
20,11,28,0.000000,-130.486921
20,11,30,0.000000,-130.274120
20,11,32,0.000000,-128.422344
20,11,34,0.000000,-133.992499
20,11,36,0.000000,-133.245767
20,11,38,0.000000,-134.576788
20,11,40,0.000000,-127.529802
20,11,42,0.000000,-132.518434
20,11,44,0.000000,-124.224646
20,11,46,0.000000,-130.236694
20,11,48,0.000000,-129.350289
20,11,50,0.000000,-128.520233
20,11,52,0.000000,-132.867113
20,11,54,0.000000,-131.291029
20,11,56,0.000000,-128.868953
20,11,58,0.000000,-129.839070
20,12,0,0.000000,-129.433051
20,12,2,0.000000,-129.910740
20,12,4,0.000000,-137.348793
20,12,6,0.000000,-132.648106
20,12,8,0.000000,-137.823416
20,12,10,0.000000,-130.454345
20,12,12,0.000000,-136.650987
20,12,14,0.000000,-124.641858
20,12,16,0.000000,-134.377557
20,12,18,0.000000,-129.007721
20,12,20,0.000000,-127.316885
20,12,22,0.000000,-123.993479
20,12,24,0.000000,-131.376526
20,12,26,0.000000,-137.056303
20,12,28,0.000000,-131.138857
20,12,30,0.000000,-130.633054
20,12,32,0.000000,-131.002089
20,12,34,0.000000,-144.173165
20,12,36,0.000000,-126.649208
20,12,38,0.000000,-138.829214
20,12,40,0.000000,-137.227157
20,12,42,0.000000,-132.585028
20,12,44,0.000000,-123.587608
20,12,46,0.000000,-134.531762
20,12,48,0.000000,-126.088179
20,12,50,0.000000,-128.321042
20,12,52,0.000000,-130.880059
20,12,54,0.000000,-143.000967
20,12,56,0.000000,-130.665207
20,12,58,0.000000,-137.009517
20,13,0,0.000000,-137.343464
20,13,2,0.000000,-127.455059
20,13,4,0.000000,-133.771286
20,13,6,0.000000,-132.535427
20,13,8,0.000000,-134.022563
20,13,10,0.000000,-127.443494
20,13,12,0.000000,-135.129047
20,13,14,0.000000,-128.926226
20,13,16,0.000000,-128.936642
20,13,18,0.000000,-131.875686
20,13,20,0.000000,-137.232642
20,13,22,0.000000,-127.290491
20,13,24,0.000000,-141.773538
20,13,26,0.000000,-133.472616
20,13,28,0.000000,-124.275199
20,13,30,0.000000,-132.719033
20,13,32,0.000000,-139.600541
20,13,34,0.000000,-128.853140
20,13,36,0.000000,-132.041314
20,13,38,0.000000,-127.732150
20,13,40,0.000000,-136.489647
20,13,42,0.000000,-127.277343
20,13,44,0.000000,-129.773484
20,13,46,0.000000,-126.293647
20,13,48,0.000000,-129.047708
20,13,50,0.000000,-134.134645
20,13,52,0.000000,-132.195781
20,13,54,0.000000,-138.310648
20,13,56,0.000000,-128.727670
20,13,58,0.000000,-137.248688
20,14,0,0.000000,-121.816613
20,14,2,0.000000,-131.953811
20,14,4,0.000000,-138.439280
20,14,6,0.000000,-130.091906
20,14,8,0.000000,-130.152592
20,14,10,0.000000,-128.043564
20,14,12,0.000000,-130.693237
20,14,14,0.000000,-152.115313
20,14,16,0.000000,-137.852770
20,14,18,0.000000,-127.919776
20,14,20,0.000000,-133.879047
20,14,22,0.000000,-126.571359
20,14,24,0.000000,-133.717515
20,14,26,0.000000,-127.466068
20,14,28,0.000000,-122.485547
20,14,30,0.000000,-130.625129
20,14,32,0.000000,-132.405355
20,14,34,0.000000,-133.582832
20,14,36,0.000000,-129.187180
20,14,38,0.000000,-133.670608
20,14,40,0.000000,-134.961036
20,14,42,0.000000,-132.029540
20,14,44,0.000000,-132.892612
20,14,46,0.000000,-131.192418
20,14,48,0.000000,-140.687005
20,14,50,0.000000,-126.816173
20,14,52,0.000000,-128.956103
20,14,54,0.000000,-137.442070
20,14,56,0.000000,-133.566262
20,14,58,0.000000,-130.278573
20,15,0,0.000000,-133.648581
20,15,2,0.000000,-126.169687
20,15,4,0.000000,-129.562340
20,15,6,0.000000,-146.774014
20,15,8,0.000000,-135.316658
20,15,10,0.000000,-126.281182
20,15,12,0.000000,-145.633744
20,15,14,0.000000,-129.825975
20,15,16,0.000000,-127.768101
20,15,18,0.000000,-154.937684
20,15,20,0.000000,-130.924585
20,15,22,0.000000,-135.604819
20,15,24,0.000000,-132.377852
20,15,26,0.000000,-126.991126
20,15,28,0.000000,-138.503819
20,15,30,0.000000,-129.914038
20,15,32,0.000000,-139.963047
20,15,34,0.000000,-133.931172
20,15,36,0.000000,-133.008322
20,15,38,0.000000,-129.517290
20,15,40,0.000000,-130.235915
20,15,42,0.000000,-133.148523
20,15,44,0.000000,-139.187198
20,15,46,0.000000,-130.019129
20,15,48,0.000000,-129.117599
20,15,50,0.000000,-130.872183
20,15,52,0.000000,-134.640425
20,15,54,0.000000,-125.989263
20,15,56,0.000000,-126.654072
20,15,58,0.000000,-129.841754
20,16,0,0.000000,-134.890137
20,16,2,0.000000,-130.317922
20,16,4,0.000000,-127.439230
20,16,6,0.000000,-123.991175
20,16,8,0.000000,-135.330459
20,16,10,0.000000,-131.706975
20,16,12,0.000000,-130.236312
20,16,14,0.000000,-130.106858
20,16,16,0.000000,-131.999187
20,16,18,0.000000,-125.653065
20,16,20,0.000000,-125.923087
20,16,22,0.000000,-128.259563
20,16,24,0.000000,-132.485573
20,16,26,0.000000,-140.657312
20,16,28,0.000000,-125.896506
20,16,30,0.000000,-129.324414
20,16,32,0.000000,-134.739236
20,16,34,0.000000,-130.461919
20,16,36,0.000000,-139.171585
20,16,38,0.000000,-135.234438
20,16,40,0.000000,-128.718829
20,16,42,0.000000,-130.104702
20,16,44,0.000000,-131.992770
20,16,46,0.000000,-134.679069
20,16,48,0.000000,-130.263879
20,16,50,0.000000,-133.327667
20,16,52,0.000000,-139.687302
20,16,54,0.000000,-129.848302
20,16,56,0.000000,-134.470624
20,16,58,0.000000,-135.384338
20,17,0,0.000000,-129.790458
20,17,2,0.000000,-135.559258
20,17,4,0.000000,-133.514957
20,17,6,0.000000,-131.577305
20,17,8,0.000000,-125.393637
20,17,10,0.000000,-137.609487
20,17,12,0.000000,-131.428249
20,17,14,0.000000,-134.058475
20,17,16,0.000000,-129.442584
20,17,18,0.000000,-127.370879
20,17,20,0.000000,-126.792207
20,17,22,0.000000,-139.724203
20,17,24,0.000000,-133.735102
20,17,26,0.000000,-126.344536
20,17,28,0.000000,-129.448022
20,17,30,0.000000,-127.104548
20,17,32,0.000000,-130.368080
20,17,34,0.000000,-127.018622
20,17,36,0.000000,-136.735363
20,17,38,0.000000,-129.090714
20,17,40,0.000000,-136.048840
20,17,42,0.000000,-127.665997
20,17,44,0.000000,-130.067981
20,17,46,0.000000,-132.958977
20,17,48,0.000000,-133.678161
20,17,50,0.000000,-141.526620
20,17,52,0.000000,-126.977520
20,17,54,0.000000,-121.544362
20,17,56,0.000000,-146.178883
20,17,58,0.000000,-147.909944
20,18,0,0.000000,-137.118272
20,18,2,0.000000,-129.166555
20,18,4,0.000000,-124.955617
20,18,6,0.000000,-123.910898
20,18,8,0.000000,-133.751947
20,18,10,0.000000,-142.505772
20,18,12,0.000000,-131.960745
20,18,14,0.000000,-134.896871
20,18,16,0.000000,-131.923100
20,18,18,0.000000,-135.963582
20,18,20,0.000000,-129.604036
20,18,22,0.000000,-133.535552
20,18,24,0.000000,-129.443730
20,18,26,0.000000,-128.058012
20,18,28,0.000000,-123.188658
20,18,30,0.000000,-141.278249
20,18,32,0.000000,-134.673277
20,18,34,0.000000,-131.803091
20,18,36,0.000000,-125.168429
20,18,38,0.000000,-141.836531
20,18,40,0.000000,-131.050513
20,18,42,0.000000,-135.744362
20,18,44,0.000000,-133.331872
20,18,46,0.000000,-126.929066
20,18,48,0.000000,-126.677959
20,18,50,0.000000,-131.569140
20,18,52,0.000000,-127.324706
20,18,54,0.000000,-130.151925
20,18,56,0.000000,-135.872422
20,18,58,0.000000,-126.177028
20,19,0,0.000000,-134.286259
20,19,2,0.000000,-139.723652
20,19,4,0.000000,-132.943246
20,19,6,0.000000,-132.839638
20,19,8,0.000000,-126.913998
20,19,10,0.000000,-127.896170
20,19,12,0.000000,-149.013713
20,19,14,0.000000,-127.958751
20,19,16,0.000000,-132.768738
20,19,18,0.000000,-169.473870
20,19,20,0.000000,-134.980464
20,19,22,0.000000,-128.045452
20,19,24,0.000000,-141.245585
20,19,26,0.000000,-135.728922
20,19,28,0.000000,-133.800670
20,19,30,0.000000,-132.210890
20,19,32,0.000000,-134.972833
20,19,34,0.000000,-128.805729
20,19,36,0.000000,-125.338422
20,19,38,0.000000,-127.590591
20,19,40,0.000000,-127.948419
20,19,42,0.000000,-123.706750
20,19,44,0.000000,-127.428208
20,19,46,0.000000,-144.331911
20,19,48,0.000000,-131.696828
20,19,50,0.000000,-131.001844
20,19,52,0.000000,-135.518516
20,19,54,0.000000,-129.714823
20,19,56,0.000000,-133.612723
20,19,58,0.000000,-129.800500
20,20,0,0.000000,-134.367879
20,20,2,0.000000,-135.073880
20,20,4,0.000000,-128.589865
20,20,6,0.000000,-127.597416
20,20,8,0.000000,-127.231873
20,20,10,0.000000,-137.910140
20,20,12,0.000000,-129.927046
20,20,14,0.000000,-129.388708
20,20,16,0.000000,-138.058380
20,20,18,0.000000,-129.836233
20,20,20,0.000000,-126.227074
20,20,22,0.000000,-141.084068
20,20,24,0.000000,-130.668203
20,20,26,0.000000,-140.421124
20,20,28,0.000000,-127.596005
20,20,30,0.000000,-123.717232
20,20,32,0.000000,-129.002247
20,20,34,0.000000,-133.012233
20,20,36,0.000000,-126.854932
20,20,38,0.000000,-127.646272
20,20,40,0.000000,-137.173467
20,20,42,0.000000,-133.589344
20,20,44,0.000000,-134.025428
20,20,46,0.000000,-137.645312
20,20,48,0.000000,-124.983507
20,20,50,0.000000,-130.704633
20,20,52,0.000000,-133.557736
20,20,54,0.000000,-135.593571
20,20,56,0.000000,-135.830390
20,20,58,0.000000,-128.205304
20,21,0,0.000000,-141.627602
20,21,2,0.000000,-136.375181
20,21,4,0.000000,-129.888930
20,21,6,0.000000,-125.847087
20,21,8,0.000000,-128.849999
20,21,10,0.000000,-138.939803
20,21,12,0.000000,-127.753117
20,21,14,0.000000,-129.101372
20,21,16,0.000000,-133.696408
20,21,18,0.000000,-135.524652
20,21,20,0.000000,-128.635144
20,21,22,0.000000,-131.310783
20,21,24,0.000000,-132.454011
20,21,26,0.000000,-125.871000
20,21,28,0.000000,-131.859338
20,21,30,0.000000,-130.556608
20,21,32,0.000000,-138.307746
20,21,34,0.000000,-126.586677
20,21,36,0.000000,-136.086007
20,21,38,0.000000,-129.912270
20,21,40,0.000000,-131.716355
20,21,42,0.000000,-135.143071
20,21,44,0.000000,-139.717830
20,21,46,0.000000,-131.014575
20,21,48,0.000000,-126.429343
20,21,50,0.000000,-121.611213
20,21,52,0.000000,-140.622906
20,21,54,0.000000,-130.673983
20,21,56,0.000000,-127.359846
20,21,58,0.000000,-134.432741
20,22,0,0.000000,-130.466999
20,22,2,0.000000,-129.141526
20,22,4,0.000000,-141.669824
20,22,6,0.000000,-139.619408
20,22,8,0.000000,-132.158797
20,22,10,0.000000,-133.546398
20,22,12,0.000000,-132.208063
20,22,14,0.000000,-124.586148
20,22,16,0.000000,-134.326730
20,22,18,0.000000,-136.624439
20,22,20,0.000000,-132.287337
20,22,22,0.000000,-141.862627
20,22,24,0.000000,-123.229623
20,22,26,0.000000,-134.688477
20,22,28,0.000000,-130.965114
20,22,30,0.000000,-132.823051
20,22,32,0.000000,-133.767403
20,22,34,0.000000,-140.874922
20,22,36,0.000000,-139.618164
20,22,38,0.000000,-128.487869
20,22,40,0.000000,-133.196256
20,22,42,0.000000,-127.393296
20,22,44,0.000000,-126.978905
20,22,46,0.000000,-128.116303
20,22,48,0.000000,-134.070109
20,22,50,0.000000,-137.168664
20,22,52,0.000000,-131.313086
20,22,54,0.000000,-137.288047
20,22,56,0.000000,-133.608486
20,22,58,0.000000,-129.357720
20,23,0,0.000000,-128.989835
20,23,2,0.000000,-128.753545
20,23,4,0.000000,-128.271729
20,23,6,0.000000,-131.373668
20,23,8,0.000000,-128.110813
20,23,10,0.000000,-123.307039
20,23,12,0.000000,-126.867593
20,23,14,0.000000,-130.697337
20,23,16,0.000000,-141.411728
20,23,18,0.000000,-142.565951
20,23,20,0.000000,-134.774331
20,23,22,0.000000,-133.888159
20,23,24,0.000000,-125.587236
20,23,26,0.000000,-135.880330
20,23,28,0.000000,-124.367488
20,23,30,0.000000,-134.501189
20,23,32,0.000000,-143.378416
20,23,34,0.000000,-132.075539
20,23,36,0.000000,-128.790289
20,23,38,0.000000,-121.684179
20,23,40,0.000000,-126.067033
20,23,42,0.000000,-132.734780
20,23,44,0.000000,-140.560154
20,23,46,0.000000,-133.714877
20,23,48,0.000000,-130.179651
20,23,50,0.000000,-134.879852
20,23,52,0.000000,-124.375986
20,23,54,0.000000,-159.880965
20,23,56,0.000000,-128.054563
20,23,58,0.000000,-125.956114
20,24,0,0.000000,-124.154307
20,24,2,0.000000,-132.304903
20,24,4,0.000000,-126.022606
20,24,6,0.000000,-133.599047
20,24,8,0.000000,-126.412601
20,24,10,0.000000,-130.075703
20,24,12,0.000000,-127.786800
20,24,14,0.000000,-133.208889
20,24,16,0.000000,-131.062743
20,24,18,0.000000,-134.719374
20,24,20,0.000000,-130.985977
20,24,22,0.000000,-131.411930
20,24,24,0.000000,-131.701008
20,24,26,0.000000,-136.124129
20,24,28,0.000000,-129.036762
20,24,30,0.000000,-129.644830
20,24,32,0.000000,-131.723179
20,24,34,0.000000,-144.259168
20,24,36,0.000000,-134.485408
20,24,38,0.000000,-135.342478
20,24,40,0.000000,-125.402101
20,24,42,0.000000,-125.549201
20,24,44,0.000000,-130.463034
20,24,46,0.000000,-123.346320
20,24,48,0.000000,-134.386483
20,24,50,0.000000,-132.574245
20,24,52,0.000000,-134.998569
20,24,54,0.000000,-143.811097
20,24,56,0.000000,-128.218374
20,24,58,0.000000,-129.701828
20,25,0,0.000000,-123.166022
20,25,2,0.000000,-134.193273
20,25,4,0.000000,-133.911421
20,25,6,0.000000,-134.069852
20,25,8,0.000000,-128.123090
20,25,10,0.000000,-135.410095
20,25,12,0.000000,-136.750666
20,25,14,0.000000,-134.271991
20,25,16,0.000000,-135.665492
20,25,18,0.000000,-129.475273
20,25,20,0.000000,-128.669317
20,25,22,0.000000,-140.206544
20,25,24,0.000000,-134.951953
20,25,26,0.000000,-140.957938
20,25,28,0.000000,-136.490777
20,25,30,0.000000,-126.289433
20,25,32,0.000000,-131.481895
20,25,34,0.000000,-126.994850
20,25,36,0.000000,-128.913803
20,25,38,0.000000,-128.730742
20,25,40,0.000000,-128.744830
20,25,42,0.000000,-133.807995
20,25,44,0.000000,-123.574844
20,25,46,0.000000,-141.525209
20,25,48,0.000000,-131.874691
20,25,50,0.000000,-130.852198
20,25,52,0.000000,-130.428152
20,25,54,0.000000,-140.051483
20,25,56,0.000000,-127.817827
20,25,58,0.000000,-132.817558
20,26,0,0.000000,-132.830358
20,26,2,0.000000,-140.730189
20,26,4,0.000000,-141.160529
20,26,6,0.000000,-130.698978
20,26,8,0.000000,-129.141487
20,26,10,0.000000,-128.533095
20,26,12,0.000000,-132.647313
20,26,14,0.000000,-132.593899
20,26,16,0.000000,-127.039764
20,26,18,0.000000,-131.970890
20,26,20,0.000000,-127.609255
20,26,22,0.000000,-136.092840
20,26,24,0.000000,-135.132796
20,26,26,0.000000,-130.783387
20,26,28,0.000000,-145.832261
20,26,30,0.000000,-128.119353
20,26,32,0.000000,-128.419174
20,26,34,0.000000,-135.332797
20,26,36,0.000000,-130.547767
20,26,38,0.000000,-130.320322
20,26,40,0.000000,-130.232529
20,26,42,0.000000,-147.473274
20,26,44,0.000000,-131.538051
20,26,46,0.000000,-129.409127
20,26,48,0.000000,-133.209277
20,26,50,0.000000,-147.282046
20,26,52,0.000000,-130.301601
20,26,54,0.000000,-131.465710
20,26,56,0.000000,-133.641808
20,26,58,0.000000,-126.297279
20,27,0,0.000000,-128.440789
20,27,2,0.000000,-133.449568
20,27,4,0.000000,-124.067738
20,27,6,0.000000,-132.027371
20,27,8,0.000000,-125.261906
20,27,10,0.000000,-136.948559
20,27,12,0.000000,-127.498011
20,27,14,0.000000,-126.948697
20,27,16,0.000000,-125.114754
20,27,18,0.000000,-134.720431
20,27,20,0.000000,-133.187269
20,27,22,0.000000,-129.200524
