hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-123.130263
20,0,2,0.000000,-125.665431
20,0,4,0.000000,-124.288930
20,0,6,0.000000,-124.025421
20,0,8,0.000000,-123.534086
20,0,10,0.000000,-123.162827
20,0,12,0.000000,-123.000895
20,0,14,0.000000,-127.440090
20,0,16,0.000000,-126.545178
20,0,18,0.000000,-123.447829
20,0,20,0.000000,-124.489509
20,0,22,0.000000,-125.038480
20,0,24,0.000000,-123.662934
20,0,26,0.000000,-123.739681
20,0,28,0.000000,-123.598766
20,0,30,0.000000,-124.647567
20,0,32,0.000000,-123.932502
20,0,34,0.000000,-124.543253
20,0,36,0.000000,-123.243025
20,0,38,0.000000,-125.112133
20,0,40,0.000000,-124.562201
20,0,42,0.000000,-126.639501
20,0,44,0.000000,-123.615425
20,0,46,0.000000,-123.076575
20,0,48,0.000000,-122.267320
20,0,50,0.000000,-122.831120
20,0,52,0.000000,-122.689647
20,0,54,0.000000,-126.003394
20,0,56,0.000000,-123.413064
20,0,58,0.000000,-126.102126
20,1,0,0.000000,-126.310692
20,1,2,0.000000,-125.482048
20,1,4,0.000000,-124.233728
20,1,6,0.000000,-122.233731
20,1,8,0.000000,-125.240624
20,1,10,0.000000,-123.915422
20,1,12,0.000000,-124.458819
20,1,14,0.000000,-124.323632
20,1,16,0.000000,-125.170223
20,1,18,0.000000,-122.876105
20,1,20,0.000000,-123.483559
20,1,22,0.000000,-121.697831
20,1,24,0.000000,-125.601166
20,1,26,0.000000,-122.602785
20,1,28,0.000000,-125.392555
20,1,30,0.000000,-123.809339
20,1,32,0.000000,-123.706211
20,1,34,0.000000,-123.902563
20,1,36,0.000000,-122.594584
20,1,38,0.000000,-124.071513
20,1,40,0.000000,-125.019545
20,1,42,0.000000,-123.597743
20,1,44,0.000000,-125.063110
20,1,46,0.000000,-122.778075
20,1,48,0.000000,-124.995908
20,1,50,0.000000,-126.058895
20,1,52,0.000000,-122.740967
20,1,54,0.000000,-122.353858
20,1,56,0.000000,-123.800850
20,1,58,0.000000,-125.251177
20,2,0,0.000000,-121.467416
20,2,2,0.000000,-123.611338
20,2,4,0.000000,-124.742531
20,2,6,0.000000,-125.258934
20,2,8,0.000000,-122.312605
20,2,10,0.000000,-125.277761
20,2,12,0.000000,-123.165982
20,2,14,0.000000,-122.957571
20,2,16,0.000000,-124.469038
20,2,18,0.000000,-124.331823
20,2,20,0.000000,-126.386871
20,2,22,0.000000,-123.543223
20,2,24,0.000000,-123.984311
20,2,26,0.000000,-124.300823
20,2,28,0.000000,-122.208428
20,2,30,0.000000,-124.404650
20,2,32,0.000000,-126.164914
20,2,34,0.000000,-122.417438
20,2,36,0.000000,-124.281991
20,2,38,0.000000,-125.080968
20,2,40,0.000000,-122.984968
20,2,42,0.000000,-124.928564
20,2,44,0.000000,-124.809343
20,2,46,0.000000,-124.008034
20,2,48,0.000000,-124.475063
20,2,50,0.000000,-124.592564
20,2,52,0.000000,-124.546114
20,2,54,0.000000,-125.387081
20,2,56,0.000000,-124.390126
20,2,58,0.000000,-125.284251
20,3,0,0.000000,-123.929746
20,3,2,0.000000,-124.490993
20,3,4,0.000000,-122.098886
20,3,6,0.000000,-123.855038
20,3,8,0.000000,-125.315931
20,3,10,0.000000,-124.546054
20,3,12,0.000000,-123.224904
20,3,14,0.000000,-123.722086
20,3,16,0.000000,-125.602489
20,3,18,0.000000,-124.260986
20,3,20,0.000000,-125.731890
20,3,22,0.000000,-124.888293
20,3,24,0.000000,-124.996557
20,3,26,0.000000,-124.251741
20,3,28,0.000000,-125.279992
20,3,30,0.000000,-125.166753
20,3,32,0.000000,-122.719862
20,3,34,0.000000,-124.682304
20,3,36,0.000000,-122.501387
20,3,38,0.000000,-124.321729
20,3,40,0.000000,-122.490995
20,3,42,0.000000,-123.107724
20,3,44,0.000000,-127.086652
20,3,46,0.000000,-124.064446
20,3,48,0.000000,-124.122282
20,3,50,0.000000,-121.853301
20,3,52,0.000000,-125.006925
20,3,54,0.000000,-122.799200
20,3,56,0.000000,-125.099960
20,3,58,0.000000,-122.775157
20,4,0,0.000000,-123.411738
20,4,2,0.000000,-127.974727
20,4,4,0.000000,-124.624320
20,4,6,0.000000,-123.068895
20,4,8,0.000000,-123.581052
20,4,10,0.000000,-123.748509
20,4,12,0.000000,-123.343893
20,4,14,0.000000,-125.470775
20,4,16,0.000000,-123.537456
20,4,18,0.000000,-127.380915
20,4,20,0.000000,-126.528911
20,4,22,0.000000,-125.665809
20,4,24,0.000000,-120.236843
20,4,26,0.000000,-126.482277
20,4,28,0.000000,-121.864562
20,4,30,0.000000,-126.486239
20,4,32,0.000000,-125.750935
20,4,34,0.000000,-123.784864
20,4,36,0.000000,-121.749693
20,4,38,0.000000,-123.129087
20,4,40,0.000000,-124.227373
20,4,42,0.000000,-124.004166
20,4,44,0.000000,-124.969453
20,4,46,0.000000,-126.322210
20,4,48,0.000000,-125.759954
20,4,50,0.000000,-125.022299
20,4,52,0.000000,-122.763730
20,4,54,0.000000,-121.895295
20,4,56,0.000000,-125.064750
20,4,58,0.000000,-122.914345
20,5,0,0.000000,-125.153853
20,5,2,0.000000,-124.166576
20,5,4,0.000000,-123.847491
20,5,6,0.000000,-124.284112
20,5,8,0.000000,-122.375417
20,5,10,0.000000,-124.444542
20,5,12,0.000000,-121.077305
20,5,14,0.000000,-121.506711
20,5,16,0.000000,-124.709990
20,5,18,0.000000,-123.959495
20,5,20,0.000000,-125.459712
20,5,22,0.000000,-126.801549
20,5,24,0.000000,-126.412613
20,5,26,0.000000,-123.253053
20,5,28,0.000000,-123.889517
20,5,30,0.000000,-125.281643
20,5,32,0.000000,-123.631174
20,5,34,0.000000,-128.254386
20,5,36,0.000000,-124.079726
20,5,38,0.000000,-125.558586
20,5,40,0.000000,-123.825047
20,5,42,0.000000,-123.168189
20,5,44,0.000000,-121.199288
20,5,46,0.000000,-123.020458
20,5,48,0.000000,-123.640805
20,5,50,0.000000,-127.118418
20,5,52,0.000000,-122.635483
20,5,54,0.000000,-123.817052
20,5,56,0.000000,-125.021698
20,5,58,0.000000,-124.057922
20,6,0,0.000000,-123.027708
20,6,2,0.000000,-126.395973
20,6,4,0.000000,-126.195920
20,6,6,0.000000,-124.491656
20,6,8,0.000000,-122.442358
20,6,10,0.000000,-126.470023
20,6,12,0.000000,-123.461604
20,6,14,0.000000,-126.985342
20,6,16,0.000000,-122.669409
20,6,18,0.000000,-124.647505
20,6,20,0.000000,-122.368817
20,6,22,0.000000,-125.560743
20,6,24,0.000000,-125.612939
20,6,26,0.000000,-126.646992
20,6,28,0.000000,-126.145454
20,6,30,0.000000,-123.658964
20,6,32,0.000000,-124.386451
20,6,34,0.000000,-125.145572
20,6,36,0.000000,-123.683024
20,6,38,0.000000,-125.187432
20,6,40,0.000000,-124.644699
20,6,42,0.000000,-126.094453
20,6,44,0.000000,-125.374397
20,6,46,0.000000,-124.335196
20,6,48,0.000000,-122.824511
20,6,50,0.000000,-125.572603
20,6,52,0.000000,-123.703259
20,6,54,0.000000,-125.948591
20,6,56,0.000000,-125.170299
20,6,58,0.000000,-125.249062
20,7,0,0.000000,-123.453682
20,7,2,0.000000,-122.719973
20,7,4,0.000000,-122.733262
20,7,6,0.000000,-125.330775
20,7,8,0.000000,-124.229796
20,7,10,0.000000,-124.851666
20,7,12,0.000000,-124.704195
20,7,14,0.000000,-124.020080
20,7,16,0.000000,-123.864042
20,7,18,0.000000,-125.794148
20,7,20,0.000000,-124.707833
20,7,22,0.000000,-123.810654
20,7,24,0.000000,-124.943588
20,7,26,0.000000,-123.035848
20,7,28,0.000000,-125.206031
20,7,30,0.000000,-126.505163
20,7,32,0.000000,-123.889578
20,7,34,0.000000,-123.954786
20,7,36,0.000000,-125.188336
20,7,38,0.000000,-124.454406
20,7,40,0.000000,-123.255985
20,7,42,0.000000,-125.316983
20,7,44,0.000000,-123.223248
20,7,46,0.000000,-124.085350
20,7,48,0.000000,-123.965488
20,7,50,0.000000,-123.419761
20,7,52,0.000000,-124.988589
20,7,54,0.000000,-122.229544
20,7,56,0.000000,-124.350532
20,7,58,0.000000,-123.154578
20,8,0,0.000000,-123.822209
20,8,2,0.000000,-125.523820
20,8,4,0.000000,-126.798425
20,8,6,0.000000,-123.525088
20,8,8,0.000000,-126.912395
20,8,10,0.000000,-124.067318
20,8,12,0.000000,-124.441364
20,8,14,0.000000,-123.921984
20,8,16,0.000000,-124.166495
20,8,18,0.000000,-122.194182
20,8,20,0.000000,-124.607000
20,8,22,0.000000,-124.491378
20,8,24,0.000000,-125.112480
20,8,26,0.000000,-124.349488
20,8,28,0.000000,-123.234635
20,8,30,0.000000,-125.496521
20,8,32,0.000000,-123.732730
20,8,34,0.000000,-123.902319
20,8,36,0.000000,-125.066853
20,8,38,0.000000,-125.047321
20,8,40,0.000000,-123.359671
20,8,42,0.000000,-122.629674
20,8,44,0.000000,-121.204617
20,8,46,0.000000,-123.129957
20,8,48,0.000000,-123.039338
20,8,50,0.000000,-125.654693
20,8,52,0.000000,-125.207075
20,8,54,0.000000,-123.753559
20,8,56,0.000000,-124.253845
20,8,58,0.000000,-124.222725
20,9,0,0.000000,-125.137906
20,9,2,0.000000,-124.145732
20,9,4,0.000000,-124.713949
20,9,6,0.000000,-125.713090
20,9,8,0.000000,-124.232130
20,9,10,0.000000,-124.578930
20,9,12,0.000000,-123.509049
20,9,14,0.000000,-121.922501
20,9,16,0.000000,-123.435042
20,9,18,0.000000,-124.060056
20,9,20,0.000000,-124.124037
20,9,22,0.000000,-124.914365
20,9,24,0.000000,-122.560544
20,9,26,0.000000,-123.947011
20,9,28,0.000000,-124.443908
20,9,30,0.000000,-122.025888
20,9,32,0.000000,-123.746486
20,9,34,0.000000,-124.499721
20,9,36,0.000000,-126.467317
20,9,38,0.000000,-122.786978
20,9,40,0.000000,-122.610762
20,9,42,0.000000,-125.782037
20,9,44,0.000000,-123.454988
20,9,46,0.000000,-124.825621
20,9,48,0.000000,-122.000314
20,9,50,0.000000,-123.552131
20,9,52,0.000000,-123.392504
20,9,54,0.000000,-122.455683
20,9,56,0.000000,-125.474618
20,9,58,0.000000,-123.376862
20,10,0,0.000000,-125.136607
20,10,2,0.000000,-123.651611
20,10,4,0.000000,-124.506256
20,10,6,0.000000,-124.170792
20,10,8,0.000000,-124.565669
20,10,10,0.000000,-126.005272
20,10,12,0.000000,-126.596025
20,10,14,0.000000,-126.613967
20,10,16,0.000000,-123.253567
20,10,18,0.000000,-122.770753
20,10,20,0.000000,-122.802585
20,10,22,0.000000,-124.336404
20,10,24,0.000000,-121.918655
20,10,26,0.000000,-124.706639
20,10,28,0.000000,-125.563169
20,10,30,0.000000,-123.553163
20,10,32,0.000000,-122.652762
20,10,34,0.000000,-124.238309
20,10,36,0.000000,-124.653129
20,10,38,0.000000,-123.828363
20,10,40,0.000000,-122.429693
20,10,42,0.000000,-123.506762
20,10,44,0.000000,-126.684843
20,10,46,0.000000,-127.141120
20,10,48,0.000000,-122.797925
20,10,50,0.000000,-124.424294
20,10,52,0.000000,-124.603766
20,10,54,0.000000,-125.575089
20,10,56,0.000000,-126.412794
20,10,58,0.000000,-124.596999
20,11,0,0.000000,-124.632165
20,11,2,0.000000,-123.094001
20,11,4,0.000000,-126.729416
20,11,6,0.000000,-124.594747
20,11,8,0.000000,-125.337792
20,11,10,0.000000,-123.165930
20,11,12,0.000000,-126.200544
20,11,14,0.000000,-125.982967
20,11,16,0.000000,-121.375852
20,11,18,0.000000,-122.844751
20,11,20,0.000000,-122.851373
20,11,22,0.000000,-125.384173
20,11,24,0.000000,-123.466576
20,11,26,0.000000,-125.393117
20,11,28,0.000000,-124.603002
20,11,30,0.000000,-124.909257
20,11,32,0.000000,-122.959009
20,11,34,0.000000,-124.674797
20,11,36,0.000000,-124.438624
20,11,38,0.000000,-125.323905
20,11,40,0.000000,-123.965940
20,11,42,0.000000,-126.088044
20,11,44,0.000000,-125.832545
20,11,46,0.000000,-124.205303
20,11,48,0.000000,-124.282962
20,11,50,0.000000,-124.975393
20,11,52,0.000000,-123.597003
20,11,54,0.000000,-124.621537
20,11,56,0.000000,-123.979723
20,11,58,0.000000,-124.490439
20,12,0,0.000000,-121.750251
20,12,2,0.000000,-122.260710
20,12,4,0.000000,-124.483499
20,12,6,0.000000,-125.257498
20,12,8,0.000000,-124.166079
20,12,10,0.000000,-121.282481
20,12,12,0.000000,-123.182767
20,12,14,0.000000,-118.791551
20,12,16,0.000000,-125.196220
20,12,18,0.000000,-122.201643
20,12,20,0.000000,-124.551417
20,12,22,0.000000,-125.830725
20,12,24,0.000000,-122.829332
20,12,26,0.000000,-124.688610
20,12,28,0.000000,-124.831793
20,12,30,0.000000,-127.200192
20,12,32,0.000000,-124.017324
20,12,34,0.000000,-121.912708
20,12,36,0.000000,-121.500282
20,12,38,0.000000,-124.161812
20,12,40,0.000000,-124.659717
20,12,42,0.000000,-125.511890
20,12,44,0.000000,-121.312581
20,12,46,0.000000,-125.552757
20,12,48,0.000000,-123.918592
20,12,50,0.000000,-125.871466
20,12,52,0.000000,-123.743579
20,12,54,0.000000,-124.560628
20,12,56,0.000000,-125.886309
20,12,58,0.000000,-125.086119
20,13,0,0.000000,-124.213110
20,13,2,0.000000,-121.982818
20,13,4,0.000000,-125.819349
20,13,6,0.000000,-124.472741
20,13,8,0.000000,-125.187374
20,13,10,0.000000,-122.351058
20,13,12,0.000000,-126.165360
20,13,14,0.000000,-124.257858
20,13,16,0.000000,-123.731859
20,13,18,0.000000,-124.151994
20,13,20,0.000000,-122.391557
20,13,22,0.000000,-123.342381
20,13,24,0.000000,-124.240792
20,13,26,0.000000,-123.575838
20,13,28,0.000000,-124.588962
20,13,30,0.000000,-124.450739
20,13,32,0.000000,-121.114548
20,13,34,0.000000,-123.630909
20,13,36,0.000000,-123.986403
20,13,38,0.000000,-123.913102
20,13,40,0.000000,-124.366451
20,13,42,0.000000,-124.666087
20,13,44,0.000000,-125.082484
20,13,46,0.000000,-125.067108
20,13,48,0.000000,-123.448620
20,13,50,0.000000,-122.840308
20,13,52,0.000000,-124.961558
20,13,54,0.000000,-125.882940
20,13,56,0.000000,-122.582973
20,13,58,0.000000,-122.924963
20,14,0,0.000000,-125.548326
20,14,2,0.000000,-123.526696
20,14,4,0.000000,-123.177998
20,14,6,0.000000,-123.480607
20,14,8,0.000000,-123.909536
20,14,10,0.000000,-125.267837
20,14,12,0.000000,-125.818361
20,14,14,0.000000,-123.452626
20,14,16,0.000000,-124.570502
20,14,18,0.000000,-125.055691
20,14,20,0.000000,-124.182398
20,14,22,0.000000,-124.437753
20,14,24,0.000000,-126.043054
20,14,26,0.000000,-121.739157
20,14,28,0.000000,-123.426533
20,14,30,0.000000,-124.513818
20,14,32,0.000000,-124.162580
20,14,34,0.000000,-123.871363
20,14,36,0.000000,-123.633810
20,14,38,0.000000,-123.006005
20,14,40,0.000000,-124.075515
20,14,42,0.000000,-124.325965
20,14,44,0.000000,-126.961000
20,14,46,0.000000,-123.138261
20,14,48,0.000000,-124.318280
20,14,50,0.000000,-125.716029
20,14,52,0.000000,-125.334981
20,14,54,0.000000,-124.184785
20,14,56,0.000000,-126.217079
20,14,58,0.000000,-122.516497
20,15,0,0.000000,-124.664668
20,15,2,0.000000,-124.504724
20,15,4,0.000000,-122.212317
20,15,6,0.000000,-123.862964
20,15,8,0.000000,-124.135916
20,15,10,0.000000,-124.624440
20,15,12,0.000000,-123.882184
20,15,14,0.000000,-124.287703
20,15,16,0.000000,-123.749489
20,15,18,0.000000,-123.697726
20,15,20,0.000000,-124.802646
20,15,22,0.000000,-124.363349
20,15,24,0.000000,-125.598024
20,15,26,0.000000,-125.038507
20,15,28,0.000000,-123.631177
20,15,30,0.000000,-122.620827
20,15,32,0.000000,-123.915379
20,15,34,0.000000,-124.170089
20,15,36,0.000000,-124.620182
20,15,38,0.000000,-121.299778
20,15,40,0.000000,-122.768233
20,15,42,0.000000,-124.998547
20,15,44,0.000000,-122.355758
20,15,46,0.000000,-124.755265
20,15,48,0.000000,-124.225285
20,15,50,0.000000,-124.915093
20,15,52,0.000000,-121.021330
20,15,54,0.000000,-123.781594
20,15,56,0.000000,-123.755359
20,15,58,0.000000,-125.752664
20,16,0,0.000000,-124.189644
20,16,2,0.000000,-124.484297
20,16,4,0.000000,-123.884531
20,16,6,0.000000,-124.666804
20,16,8,0.000000,-123.997183
20,16,10,0.000000,-124.712999
20,16,12,0.000000,-123.181340
20,16,14,0.000000,-125.309364
20,16,16,0.000000,-124.043738
20,16,18,0.000000,-124.370577
20,16,20,0.000000,-126.272612
20,16,22,0.000000,-126.435536
20,16,24,0.000000,-123.137427
20,16,26,0.000000,-122.396165
20,16,28,0.000000,-122.818766
20,16,30,0.000000,-126.011728
20,16,32,0.000000,-123.728774
20,16,34,0.000000,-123.100057
20,16,36,0.000000,-124.462561
20,16,38,0.000000,-126.423712
20,16,40,0.000000,-124.795537
20,16,42,0.000000,-121.282099
20,16,44,0.000000,-123.780143
20,16,46,0.000000,-126.163719
20,16,48,0.000000,-121.536394
20,16,50,0.000000,-123.533499
20,16,52,0.000000,-124.102917
20,16,54,0.000000,-125.305408
20,16,56,0.000000,-124.931396
20,16,58,0.000000,-126.144911
20,17,0,0.000000,-125.014092
20,17,2,0.000000,-123.817772
20,17,4,0.000000,-126.066202
20,17,6,0.000000,-124.753201
20,17,8,0.000000,-124.172675
20,17,10,0.000000,-124.165471
20,17,12,0.000000,-124.671345
20,17,14,0.000000,-123.150041
20,17,16,0.000000,-125.461389
20,17,18,0.000000,-124.189708
20,17,20,0.000000,-121.810675
20,17,22,0.000000,-122.833542
20,17,24,0.000000,-122.617546
20,17,26,0.000000,-122.878012
20,17,28,0.000000,-124.466144
20,17,30,0.000000,-125.025639
20,17,32,0.000000,-122.614288
20,17,34,0.000000,-122.295338
20,17,36,0.000000,-124.168018
20,17,38,0.000000,-125.133500
20,17,40,0.000000,-120.816280
20,17,42,0.000000,-122.529652
20,17,44,0.000000,-124.157248
20,17,46,0.000000,-122.611675
20,17,48,0.000000,-123.873120
20,17,50,0.000000,-124.586732
20,17,52,0.000000,-122.199316
20,17,54,0.000000,-125.488336
20,17,56,0.000000,-123.469258
20,17,58,0.000000,-125.709821
20,18,0,0.000000,-122.107432
20,18,2,0.000000,-124.635763
20,18,4,0.000000,-123.643831
20,18,6,0.000000,-124.587128
20,18,8,0.000000,-124.333454
20,18,10,0.000000,-122.674525
20,18,12,0.000000,-122.154335
20,18,14,0.000000,-123.452246
20,18,16,0.000000,-121.765989
20,18,18,0.000000,-125.192478
20,18,20,0.000000,-126.225612
20,18,22,0.000000,-124.884720
20,18,24,0.000000,-124.843460
20,18,26,0.000000,-124.302411
20,18,28,0.000000,-123.068327
20,18,30,0.000000,-123.274224
20,18,32,0.000000,-124.477704
20,18,34,0.000000,-124.273454
20,18,36,0.000000,-123.790937
20,18,38,0.000000,-124.296311
20,18,40,0.000000,-123.071810
20,18,42,0.000000,-124.165126
20,18,44,0.000000,-123.702084
20,18,46,0.000000,-124.393355
20,18,48,0.000000,-123.508400
20,18,50,0.000000,-123.998722
20,18,52,0.000000,-124.017312
20,18,54,0.000000,-124.651021
20,18,56,0.000000,-121.794020
20,18,58,0.000000,-124.396965
20,19,0,0.000000,-123.239967
20,19,2,0.000000,-122.540644
20,19,4,0.000000,-124.325339
20,19,6,0.000000,-124.513484
20,19,8,0.000000,-122.549515
20,19,10,0.000000,-124.899000
20,19,12,0.000000,-124.313130
20,19,14,0.000000,-123.978857
20,19,16,0.000000,-125.127231
20,19,18,0.000000,-124.949586
20,19,20,0.000000,-125.502668
20,19,22,0.000000,-123.592859
20,19,24,0.000000,-124.028767
20,19,26,0.000000,-123.209144
20,19,28,0.000000,-124.251867
20,19,30,0.000000,-123.102725
20,19,32,0.000000,-121.921503
20,19,34,0.000000,-123.729228
20,19,36,0.000000,-123.176046
20,19,38,0.000000,-121.366941
20,19,40,0.000000,-123.999308
20,19,42,0.000000,-124.748090
20,19,44,0.000000,-126.696676
20,19,46,0.000000,-123.627735
20,19,48,0.000000,-125.381041
20,19,50,0.000000,-123.317410
20,19,52,0.000000,-126.324691
20,19,54,0.000000,-122.706342
20,19,56,0.000000,-123.204374
20,19,58,0.000000,-122.611522
20,20,0,0.000000,-124.382488
20,20,2,0.000000,-123.491588
20,20,4,0.000000,-126.619524
20,20,6,0.000000,-126.071122
20,20,8,0.000000,-124.401723
20,20,10,0.000000,-126.620736
20,20,12,0.000000,-123.315451
20,20,14,0.000000,-124.311128
20,20,16,0.000000,-125.096779
20,20,18,0.000000,-123.626524
20,20,20,0.000000,-124.389440
20,20,22,0.000000,-123.374428
20,20,24,0.000000,-123.519967
20,20,26,0.000000,-124.260683
20,20,28,0.000000,-124.378601
20,20,30,0.000000,-123.870523
20,20,32,0.000000,-121.374615
20,20,34,0.000000,-125.614146
20,20,36,0.000000,-125.952087
20,20,38,0.000000,-123.616758
20,20,40,0.000000,-121.671627
20,20,42,0.000000,-123.829598
20,20,44,0.000000,-123.912265
20,20,46,0.000000,-121.079972
20,20,48,0.000000,-123.877049
20,20,50,0.000000,-124.686940
20,20,52,0.000000,-122.679403
20,20,54,0.000000,-125.444977
20,20,56,0.000000,-121.752206
20,20,58,0.000000,-124.114930
20,21,0,0.000000,-125.088391
20,21,2,0.000000,-121.969657
20,21,4,0.000000,-125.898449
20,21,6,0.000000,-121.974485
20,21,8,0.000000,-124.708009
20,21,10,0.000000,-123.639306
20,21,12,0.000000,-123.997693
20,21,14,0.000000,-124.819340
20,21,16,0.000000,-123.980646
20,21,18,0.000000,-124.651071
20,21,20,0.000000,-125.534572
20,21,22,0.000000,-123.648627
20,21,24,0.000000,-124.860667
20,21,26,0.000000,-124.291626
20,21,28,0.000000,-126.213800
20,21,30,0.000000,-126.713540
20,21,32,0.000000,-125.330547
20,21,34,0.000000,-125.173893
20,21,36,0.000000,-123.359411
20,21,38,0.000000,-123.235104
20,21,40,0.000000,-124.239008
20,21,42,0.000000,-126.302275
20,21,44,0.000000,-123.856761
20,21,46,0.000000,-125.621489
20,21,48,0.000000,-124.449017
20,21,50,0.000000,-123.924969
20,21,52,0.000000,-125.655362
20,21,54,0.000000,-123.453154
20,21,56,0.000000,-125.389660
20,21,58,0.000000,-122.493365
20,22,0,0.000000,-126.361021
20,22,2,0.000000,-125.097629
20,22,4,0.000000,-126.066284
20,22,6,0.000000,-127.155374
20,22,8,0.000000,-123.113043
20,22,10,0.000000,-123.297041
20,22,12,0.000000,-124.505894
20,22,14,0.000000,-123.481904
20,22,16,0.000000,-125.856894
20,22,18,0.000000,-125.883242
20,22,20,0.000000,-125.252159
20,22,22,0.000000,-124.242751
20,22,24,0.000000,-122.250203
20,22,26,0.000000,-126.201011
20,22,28,0.000000,-125.315897
20,22,30,0.000000,-124.260983
20,22,32,0.000000,-124.627977
20,22,34,0.000000,-125.708234
20,22,36,0.000000,-125.102987
20,22,38,0.000000,-125.376088
20,22,40,0.000000,-123.005129
20,22,42,0.000000,-125.048084
20,22,44,0.000000,-125.905186
20,22,46,0.000000,-124.328683
20,22,48,0.000000,-124.619694
20,22,50,0.000000,-124.789123
20,22,52,0.000000,-123.442353
20,22,54,0.000000,-120.696341
20,22,56,0.000000,-124.341683
20,22,58,0.000000,-125.213097
20,23,0,0.000000,-123.514047
20,23,2,0.000000,-123.467947
20,23,4,0.000000,-125.336809
20,23,6,0.000000,-123.800037
20,23,8,0.000000,-122.515754
20,23,10,0.000000,-124.347717
20,23,12,0.000000,-126.715464
20,23,14,0.000000,-123.854527
20,23,16,0.000000,-124.467559
20,23,18,0.000000,-125.648052
20,23,20,0.000000,-121.568994
20,23,22,0.000000,-127.227194
20,23,24,0.000000,-124.688070
20,23,26,0.000000,-123.934476
20,23,28,0.000000,-125.015091
20,23,30,0.000000,-123.077548
20,23,32,0.000000,-125.145242
20,23,34,0.000000,-121.502899
20,23,36,0.000000,-124.533965
20,23,38,0.000000,-125.702013
20,23,40,0.000000,-125.869093
20,23,42,0.000000,-125.246507
20,23,44,0.000000,-125.657320
20,23,46,0.000000,-125.225901
20,23,48,0.000000,-123.470929
20,23,50,0.000000,-126.005608
20,23,52,0.000000,-124.109254
20,23,54,0.000000,-122.625598
20,23,56,0.000000,-122.663123
20,23,58,0.000000,-124.146560
20,24,0,0.000000,-124.338633
20,24,2,0.000000,-122.830551
20,24,4,0.000000,-125.017396
20,24,6,0.000000,-125.409515
20,24,8,0.000000,-124.175259
20,24,10,0.000000,-121.867462
20,24,12,0.000000,-122.408692
20,24,14,0.000000,-125.257543
20,24,16,0.000000,-123.660888
20,24,18,0.000000,-125.802392
20,24,20,0.000000,-122.924558
20,24,22,0.000000,-123.495802
20,24,24,0.000000,-122.822321
20,24,26,0.000000,-125.071747
20,24,28,0.000000,-124.460750
20,24,30,0.000000,-124.178063
20,24,32,0.000000,-121.406606
20,24,34,0.000000,-124.692555
20,24,36,0.000000,-124.738337
20,24,38,0.000000,-124.465226
20,24,40,0.000000,-124.952779
20,24,42,0.000000,-124.915411
20,24,44,0.000000,-125.441996
20,24,46,0.000000,-123.219510
20,24,48,0.000000,-123.409704
20,24,50,0.000000,-124.055360
20,24,52,0.000000,-126.352441
20,24,54,0.000000,-124.841735
20,24,56,0.000000,-125.365096
20,24,58,0.000000,-126.203012
20,25,0,0.000000,-124.998493
20,25,2,0.000000,-125.227211
20,25,4,0.000000,-125.924647
20,25,6,0.000000,-124.885722
20,25,8,0.000000,-122.940648
20,25,10,0.000000,-125.061401
20,25,12,0.000000,-123.809684
20,25,14,0.000000,-122.007347
20,25,16,0.000000,-123.970288
20,25,18,0.000000,-124.397063
20,25,20,0.000000,-125.107453
20,25,22,0.000000,-124.583094
20,25,24,0.000000,-124.416368
20,25,26,0.000000,-122.936527
20,25,28,0.000000,-124.454839
20,25,30,0.000000,-126.650580
20,25,32,0.000000,-122.446793
20,25,34,0.000000,-124.729325
20,25,36,0.000000,-122.810599
20,25,38,0.000000,-121.872293
20,25,40,0.000000,-122.805494
20,25,42,0.000000,-125.284463
20,25,44,0.000000,-125.589543
20,25,46,0.000000,-122.788678
20,25,48,0.000000,-122.379027
20,25,50,0.000000,-124.425514
20,25,52,0.000000,-124.707809
20,25,54,0.000000,-122.637498
20,25,56,0.000000,-124.697939
20,25,58,0.000000,-121.939679
20,26,0,0.000000,-124.696738
20,26,2,0.000000,-126.289935
20,26,4,0.000000,-123.997520
20,26,6,0.000000,-124.668638
20,26,8,0.000000,-126.722436
20,26,10,0.000000,-125.321029
20,26,12,0.000000,-122.543012
20,26,14,0.000000,-124.972833
20,26,16,0.000000,-124.760347
20,26,18,0.000000,-125.752669
20,26,20,0.000000,-123.587537
20,26,22,0.000000,-123.371837
20,26,24,0.000000,-122.246307
20,26,26,0.000000,-124.183679
20,26,28,0.000000,-125.527342
20,26,30,0.000000,-121.848351
20,26,32,0.000000,-123.841627
20,26,34,0.000000,-124.852238
20,26,36,0.000000,-123.993058
20,26,38,0.000000,-124.094050
20,26,40,0.000000,-122.863957
20,26,42,0.000000,-125.843558
20,26,44,0.000000,-126.018638
20,26,46,0.000000,-123.447090
20,26,48,0.000000,-125.726694
20,26,50,0.000000,-127.141990
20,26,52,0.000000,-126.011918
20,26,54,0.000000,-125.462267
20,26,56,0.000000,-125.572669
20,26,58,0.000000,-124.457553
20,27,0,0.000000,-125.929001
20,27,2,0.000000,-121.707071
20,27,4,0.000000,-124.968963
20,27,6,0.000000,-126.712271
20,27,8,0.000000,-125.236589
20,27,10,0.000000,-123.990917
20,27,12,0.000000,-122.241068
20,27,14,0.000000,-124.405100
20,27,16,0.000000,-126.066965
20,27,18,0.000000,-126.522660
20,27,20,0.000000,-124.742307
20,27,22,0.000000,-122.173702
