hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-134.909676
0,0,2,0.000000,-142.001306
0,0,4,0.000000,-146.186677
0,0,6,0.000000,-133.858967
0,0,8,0.000000,-151.587472
0,0,10,0.000000,-142.374717
0,0,12,0.000000,-130.585992
0,0,14,0.000000,-133.249307
0,0,16,0.000000,-133.790876
0,0,18,0.000000,-135.896125
0,0,20,0.000000,-136.695088
0,0,22,0.000000,-139.810130
0,0,24,0.000000,-141.833561
0,0,26,0.000000,-145.932298
0,0,28,0.000000,-133.758322
0,0,30,0.000000,-137.943782
0,0,32,0.000000,-131.368154
0,0,34,0.000000,-141.350858
0,0,36,0.000000,-135.730794
0,0,38,0.000000,-133.404068
0,0,40,0.000000,-130.960343
0,0,42,0.000000,-148.209480
0,0,44,0.000000,-140.738720
0,0,46,0.000000,-145.570663
0,0,48,0.000000,-131.073519
0,0,50,0.000000,-139.905911
0,0,52,0.000000,-135.709915
0,0,54,0.000000,-144.270304
0,0,56,0.000000,-135.989369
0,0,58,0.000000,-132.338431
0,1,0,0.000000,-130.469753
0,1,2,0.000000,-143.671482
0,1,4,0.000000,-136.461979
0,1,6,0.000000,-133.417632
0,1,8,0.000000,-128.627254
0,1,10,0.000000,-147.737382
0,1,12,0.000000,-142.631959
0,1,14,0.000000,-133.723965
0,1,16,0.000000,-132.258412
0,1,18,0.000000,-137.442772
0,1,20,0.000000,-153.443714
0,1,22,0.000000,-139.284137
0,1,24,0.000000,-134.389321
0,1,26,0.000000,-135.990214
0,1,28,0.000000,-152.426252
0,1,30,0.000000,-151.597979
0,1,32,0.000000,-131.696366
0,1,34,0.000000,-147.832777
0,1,36,0.000000,-151.214582
0,1,38,0.000000,-141.603388
0,1,40,0.000000,-127.920456
0,1,42,0.000000,-136.864107
0,1,44,0.000000,-127.269936
0,1,46,0.000000,-132.607211
0,1,48,0.000000,-133.501801
0,1,50,0.000000,-141.753592
0,1,52,0.000000,-129.515320
0,1,54,0.000000,-131.810013
0,1,56,0.000000,-136.107380
0,1,58,0.000000,-132.937687
0,2,0,0.000000,-128.560063
0,2,2,0.000000,-141.868756
0,2,4,0.000000,-155.779661
0,2,6,0.000000,-134.797192
0,2,8,0.000000,-142.662648
0,2,10,0.000000,-136.988879
0,2,12,0.000000,-134.528083
0,2,14,0.000000,-136.728879
0,2,16,0.000000,-149.951088
0,2,18,0.000000,-132.319946
0,2,20,0.000000,-138.358568
0,2,22,0.000000,-129.916844
0,2,24,0.000000,-137.521103
0,2,26,0.000000,-134.909347
0,2,28,0.000000,-136.413334
0,2,30,0.000000,-136.576157
0,2,32,0.000000,-134.388231
0,2,34,0.000000,-137.132909
0,2,36,0.000000,-134.036324
0,2,38,0.000000,-131.762024
0,2,40,0.000000,-132.675163
0,2,42,0.000000,-130.039220
0,2,44,0.000000,-142.584712
0,2,46,0.000000,-154.198975
0,2,48,0.000000,-136.861524
0,2,50,0.000000,-139.081587
0,2,52,0.000000,-146.864519
0,2,54,0.000000,-143.837122
0,2,56,0.000000,-135.529627
0,2,58,0.000000,-140.640555
0,3,0,0.000000,-134.589463
0,3,2,0.000000,-136.857465
0,3,4,0.000000,-133.786105
0,3,6,0.000000,-136.525374
0,3,8,0.000000,-130.905695
0,3,10,0.000000,-144.658636
0,3,12,0.000000,-144.311793
0,3,14,0.000000,-135.000950
0,3,16,0.000000,-142.488383
0,3,18,0.000000,-138.739913
0,3,20,0.000000,-132.233305
0,3,22,0.000000,-137.227239
0,3,24,0.000000,-138.471311
0,3,26,0.000000,-143.971593
0,3,28,0.000000,-146.682899
0,3,30,0.000000,-137.505050
0,3,32,0.000000,-142.740556
0,3,34,0.000000,-136.745257
0,3,36,0.000000,-138.188805
0,3,38,0.000000,-136.143324
0,3,40,0.000000,-139.966419
0,3,42,0.000000,-147.637220
0,3,44,0.000000,-138.493471
0,3,46,0.000000,-139.233500
0,3,48,0.000000,-141.954843
0,3,50,0.000000,-133.719331
0,3,52,0.000000,-132.744414
0,3,54,0.000000,-132.322076
0,3,56,0.000000,-130.992605
0,3,58,0.000000,-142.010073
0,4,0,0.000000,-135.464661
0,4,2,0.000000,-144.171042
0,4,4,0.000000,-132.949626
0,4,6,0.000000,-138.026386
0,4,8,0.000000,-135.461152
0,4,10,0.000000,-142.757775
0,4,12,0.000000,-147.517873
0,4,14,0.000000,-134.900649
0,4,16,0.000000,-138.613814
0,4,18,0.000000,-136.974725
0,4,20,0.000000,-138.518431
0,4,22,0.000000,-146.515280
0,4,24,0.000000,-133.561681
0,4,26,0.000000,-134.547821
0,4,28,0.000000,-135.642519
0,4,30,0.000000,-141.595536
0,4,32,0.000000,-131.630492
0,4,34,0.000000,-138.953061
0,4,36,0.000000,-139.908533
0,4,38,0.000000,-135.203272
0,4,40,0.000000,-133.724276
0,4,42,0.000000,-129.419965
0,4,44,0.000000,-141.935921
0,4,46,0.000000,-133.985582
0,4,48,0.000000,-136.764319
0,4,50,0.000000,-153.154080
0,4,52,0.000000,-133.845236
0,4,54,0.000000,-140.164661
0,4,56,0.000000,-138.398789
0,4,58,0.000000,-143.148403
0,5,0,0.000000,-138.144274
0,5,2,0.000000,-132.116472
0,5,4,0.000000,-139.820567
0,5,6,0.000000,-135.303351
0,5,8,0.000000,-136.250227
0,5,10,0.000000,-135.941367
0,5,12,0.000000,-135.061721
0,5,14,0.000000,-136.170185
0,5,16,0.000000,-148.080529
0,5,18,0.000000,-136.379948
0,5,20,0.000000,-138.223406
0,5,22,0.000000,-134.347566
0,5,24,0.000000,-131.691094
0,5,26,0.000000,-134.770140
0,5,28,0.000000,-143.776437
0,5,30,0.000000,-133.464998
0,5,32,0.000000,-131.685114
0,5,34,0.000000,-142.275156
0,5,36,0.000000,-136.661594
0,5,38,0.000000,-152.182436
0,5,40,0.000000,-131.227660
0,5,42,0.000000,-134.565076
0,5,44,0.000000,-135.816899
0,5,46,0.000000,-134.530244
0,5,48,0.000000,-130.615171
0,5,50,0.000000,-135.082787
0,5,52,0.000000,-137.103967
0,5,54,0.000000,-134.715911
0,5,56,0.000000,-136.701373
0,5,58,0.000000,-146.222713
0,6,0,0.000000,-141.355207
0,6,2,0.000000,-143.285882
0,6,4,0.000000,-136.581663
0,6,6,0.000000,-141.733126
0,6,8,0.000000,-132.122386
0,6,10,0.000000,-133.046629
0,6,12,0.000000,-138.418529
0,6,14,0.000000,-147.359239
0,6,16,0.000000,-133.464947
0,6,18,0.000000,-131.987020
0,6,20,0.000000,-134.984228
0,6,22,0.000000,-143.387011
0,6,24,0.000000,-136.264801
0,6,26,0.000000,-134.233278
0,6,28,0.000000,-137.225920
0,6,30,0.000000,-145.006636
0,6,32,0.000000,-132.863050
0,6,34,0.000000,-139.088860
0,6,36,0.000000,-136.628828
0,6,38,0.000000,-138.880087
0,6,40,0.000000,-135.640137
0,6,42,0.000000,-143.159447
0,6,44,0.000000,-140.998402
0,6,46,0.000000,-134.665018
0,6,48,0.000000,-138.357834
0,6,50,0.000000,-137.504274
0,6,52,0.000000,-133.217176
0,6,54,0.000000,-139.744434
0,6,56,0.000000,-145.995077
0,6,58,0.000000,-133.932870
0,7,0,0.000000,-132.854209
0,7,2,0.000000,-134.789853
0,7,4,0.000000,-137.507784
0,7,6,0.000000,-135.385369
0,7,8,0.000000,-135.369598
0,7,10,0.000000,-145.154343
0,7,12,0.000000,-145.920676
0,7,14,0.000000,-141.320762
0,7,16,0.000000,-143.123059
0,7,18,0.000000,-135.492007
0,7,20,0.000000,-130.353243
0,7,22,0.000000,-133.516655
0,7,24,0.000000,-139.579573
0,7,26,0.000000,-132.922553
0,7,28,0.000000,-139.425216
0,7,30,0.000000,-146.156731
0,7,32,0.000000,-137.123137
0,7,34,0.000000,-150.172847
0,7,36,0.000000,-140.371678
0,7,38,0.000000,-140.782130
0,7,40,0.000000,-140.407632
0,7,42,0.000000,-147.696507
0,7,44,0.000000,-131.796897
0,7,46,0.000000,-134.728482
0,7,48,0.000000,-140.509776
0,7,50,0.000000,-140.985465
0,7,52,0.000000,-140.614723
0,7,54,0.000000,-141.236193
0,7,56,0.000000,-133.706687
0,7,58,0.000000,-137.077118
0,8,0,0.000000,-138.382265
0,8,2,0.000000,-145.382860
0,8,4,0.000000,-130.097681
0,8,6,0.000000,-138.205876
0,8,8,0.000000,-138.703015
0,8,10,0.000000,-132.323426
0,8,12,0.000000,-137.445507
0,8,14,0.000000,-132.877106
0,8,16,0.000000,-134.559845
0,8,18,0.000000,-133.141478
0,8,20,0.000000,-134.409556
0,8,22,0.000000,-132.776548
0,8,24,0.000000,-136.923869
0,8,26,0.000000,-137.160703
0,8,28,0.000000,-140.448574
0,8,30,0.000000,-135.315019
0,8,32,0.000000,-133.562406
0,8,34,0.000000,-134.835505
0,8,36,0.000000,-136.315410
0,8,38,0.000000,-138.304193
0,8,40,0.000000,-137.952460
0,8,42,0.000000,-136.506191
0,8,44,0.000000,-140.040940
0,8,46,0.000000,-132.895993
0,8,48,0.000000,-127.854358
0,8,50,0.000000,-145.877614
0,8,52,0.000000,-144.743964
0,8,54,0.000000,-137.557940
0,8,56,0.000000,-136.325396
0,8,58,0.000000,-131.153243
0,9,0,0.000000,-137.559285
0,9,2,0.000000,-147.427480
0,9,4,0.000000,-130.741639
0,9,6,0.000000,-131.762073
0,9,8,0.000000,-139.929544
0,9,10,0.000000,-141.393188
0,9,12,0.000000,-133.491941
0,9,14,0.000000,-133.835047
0,9,16,0.000000,-148.200243
0,9,18,0.000000,-138.692232
0,9,20,0.000000,-143.639236
0,9,22,0.000000,-131.523059
0,9,24,0.000000,-136.220865
0,9,26,0.000000,-134.570357
0,9,28,0.000000,-131.767019
0,9,30,0.000000,-134.151906
0,9,32,0.000000,-136.998992
0,9,34,0.000000,-140.148635
0,9,36,0.000000,-141.308909
0,9,38,0.000000,-139.180077
0,9,40,0.000000,-136.120376
0,9,42,0.000000,-135.806535
0,9,44,0.000000,-147.679662
0,9,46,0.000000,-138.342885
0,9,48,0.000000,-136.800056
0,9,50,0.000000,-140.636827
0,9,52,0.000000,-133.052530
0,9,54,0.000000,-146.654015
0,9,56,0.000000,-134.469113
0,9,58,0.000000,-133.763245
0,10,0,0.000000,-133.050099
0,10,2,0.000000,-137.548919
0,10,4,0.000000,-134.270592
0,10,6,0.000000,-142.614591
0,10,8,0.000000,-136.079759
0,10,10,0.000000,-136.877141
0,10,12,0.000000,-132.939628
0,10,14,0.000000,-138.145260
0,10,16,0.000000,-131.296209
0,10,18,0.000000,-149.864443
0,10,20,0.000000,-141.015246
0,10,22,0.000000,-136.527519
0,10,24,0.000000,-139.018222
0,10,26,0.000000,-132.988929
0,10,28,0.000000,-139.248604
0,10,30,0.000000,-139.507969
0,10,32,0.000000,-130.666126
0,10,34,0.000000,-127.616757
0,10,36,0.000000,-132.823193
0,10,38,0.000000,-134.227248
0,10,40,0.000000,-151.057980
0,10,42,0.000000,-137.289172
0,10,44,0.000000,-131.519597
0,10,46,0.000000,-132.538095
0,10,48,0.000000,-135.079638
0,10,50,0.000000,-136.690834
0,10,52,0.000000,-136.720751
0,10,54,0.000000,-132.451983
0,10,56,0.000000,-136.691527
0,10,58,0.000000,-137.467477
0,11,0,0.000000,-139.839021
0,11,2,0.000000,-131.620591
0,11,4,0.000000,-148.483202
0,11,6,0.000000,-147.336977
0,11,8,0.000000,-131.124778
0,11,10,0.000000,-134.663401
0,11,12,0.000000,-134.294965
0,11,14,0.000000,-130.859965
0,11,16,0.000000,-141.089472
0,11,18,0.000000,-135.364076
0,11,20,0.000000,-147.283635
0,11,22,0.000000,-136.075142
0,11,24,0.000000,-142.117746
0,11,26,0.000000,-139.803594
0,11,28,0.000000,-133.789766
0,11,30,0.000000,-134.366237
0,11,32,0.000000,-134.354987
0,11,34,0.000000,-134.377480
0,11,36,0.000000,-153.404578
0,11,38,0.000000,-137.503879
0,11,40,0.000000,-134.782325
0,11,42,0.000000,-126.131455
0,11,44,0.000000,-135.341412
0,11,46,0.000000,-142.084625
0,11,48,0.000000,-147.205227
0,11,50,0.000000,-138.491857
0,11,52,0.000000,-132.075472
0,11,54,0.000000,-138.729294
0,11,56,0.000000,-134.123430
0,11,58,0.000000,-131.466645
0,12,0,0.000000,-138.577282
0,12,2,0.000000,-140.032951
0,12,4,0.000000,-131.478470
0,12,6,0.000000,-138.949939
0,12,8,0.000000,-130.972466
0,12,10,0.000000,-134.669422
0,12,12,0.000000,-136.154569
0,12,14,0.000000,-136.946328
0,12,16,0.000000,-135.460844
0,12,18,0.000000,-132.969837
0,12,20,0.000000,-140.586544
0,12,22,0.000000,-137.733989
0,12,24,0.000000,-139.155896
0,12,26,0.000000,-141.792069
0,12,28,0.000000,-140.139766
0,12,30,0.000000,-132.396150
0,12,32,0.000000,-132.936810
0,12,34,0.000000,-145.279774
0,12,36,0.000000,-140.249205
0,12,38,0.000000,-138.948807
0,12,40,0.000000,-134.481897
0,12,42,0.000000,-147.218741
0,12,44,0.000000,-138.066027
0,12,46,0.000000,-135.343162
0,12,48,0.000000,-134.557973
0,12,50,0.000000,-127.949821
0,12,52,0.000000,-130.439261
0,12,54,0.000000,-134.049685
0,12,56,0.000000,-144.419923
0,12,58,0.000000,-151.984675
0,13,0,0.000000,-135.339406
0,13,2,0.000000,-137.333407
0,13,4,0.000000,-139.874313
0,13,6,0.000000,-136.915317
0,13,8,0.000000,-134.013817
0,13,10,0.000000,-132.943958
0,13,12,0.000000,-137.644257
0,13,14,0.000000,-130.884183
0,13,16,0.000000,-141.876386
0,13,18,0.000000,-141.196552
0,13,20,0.000000,-136.921919
0,13,22,0.000000,-134.976497
0,13,24,0.000000,-131.662322
0,13,26,0.000000,-131.010934
0,13,28,0.000000,-144.388854
0,13,30,0.000000,-128.985723
0,13,32,0.000000,-138.076237
0,13,34,0.000000,-129.123977
0,13,36,0.000000,-133.471935
0,13,38,0.000000,-132.407683
0,13,40,0.000000,-136.629648
0,13,42,0.000000,-143.120752
0,13,44,0.000000,-134.451869
0,13,46,0.000000,-137.140015
0,13,48,0.000000,-135.551777
0,13,50,0.000000,-131.352482
0,13,52,0.000000,-143.012950
0,13,54,0.000000,-135.319357
0,13,56,0.000000,-145.984872
0,13,58,0.000000,-132.473627
0,14,0,0.000000,-144.287720
0,14,2,0.000000,-132.919433
0,14,4,0.000000,-133.025604
0,14,6,0.000000,-134.252935
0,14,8,0.000000,-132.520709
0,14,10,0.000000,-132.436118
0,14,12,0.000000,-145.645963
0,14,14,0.000000,-152.574500
0,14,16,0.000000,-135.601370
0,14,18,0.000000,-134.624369
0,14,20,0.000000,-135.166564
0,14,22,0.000000,-136.477029
0,14,24,0.000000,-140.662899
0,14,26,0.000000,-130.711934
0,14,28,0.000000,-133.833431
0,14,30,0.000000,-141.091010
0,14,32,0.000000,-142.288995
0,14,34,0.000000,-135.807680
0,14,36,0.000000,-133.286569
0,14,38,0.000000,-139.657031
0,14,40,0.000000,-137.249300
0,14,42,0.000000,-136.102543
0,14,44,0.000000,-136.152588
0,14,46,0.000000,-132.479010
0,14,48,0.000000,-138.378504
0,14,50,0.000000,-135.294523
0,14,52,0.000000,-134.282670
0,14,54,0.000000,-140.038684
0,14,56,0.000000,-136.766243
0,14,58,0.000000,-129.022683
0,15,0,0.000000,-140.918703
0,15,2,0.000000,-141.791580
0,15,4,0.000000,-136.721637
0,15,6,0.000000,-139.545361
0,15,8,0.000000,-137.381806
0,15,10,0.000000,-126.545274
0,15,12,0.000000,-141.094222
0,15,14,0.000000,-131.809504
0,15,16,0.000000,-133.890969
0,15,18,0.000000,-138.516898
0,15,20,0.000000,-130.903384
0,15,22,0.000000,-134.899012
0,15,24,0.000000,-134.822057
0,15,26,0.000000,-128.289107
0,15,28,0.000000,-136.683506
0,15,30,0.000000,-132.766933
0,15,32,0.000000,-158.952694
0,15,34,0.000000,-132.931693
0,15,36,0.000000,-134.791290
0,15,38,0.000000,-144.693510
0,15,40,0.000000,-131.893066
0,15,42,0.000000,-142.037941
0,15,44,0.000000,-141.220189
0,15,46,0.000000,-135.360682
0,15,48,0.000000,-133.364001
0,15,50,0.000000,-133.723769
0,15,52,0.000000,-140.251551
0,15,54,0.000000,-138.798865
0,15,56,0.000000,-136.649023
0,15,58,0.000000,-138.892596
0,16,0,0.000000,-135.612209
0,16,2,0.000000,-133.783847
0,16,4,0.000000,-131.951420
0,16,6,0.000000,-137.026179
0,16,8,0.000000,-153.531243
0,16,10,0.000000,-133.472623
0,16,12,0.000000,-133.573367
0,16,14,0.000000,-144.308149
0,16,16,0.000000,-141.898230
0,16,18,0.000000,-132.290589
0,16,20,0.000000,-129.518227
0,16,22,0.000000,-147.062774
0,16,24,0.000000,-146.296223
0,16,26,0.000000,-135.985582
0,16,28,0.000000,-138.294844
0,16,30,0.000000,-137.076213
0,16,32,0.000000,-150.780724
0,16,34,0.000000,-136.493968
0,16,36,0.000000,-143.721166
0,16,38,0.000000,-131.997769
0,16,40,0.000000,-132.740802
0,16,42,0.000000,-131.687866
0,16,44,0.000000,-132.143342
0,16,46,0.000000,-137.758513
0,16,48,0.000000,-140.177891
0,16,50,0.000000,-131.442206
0,16,52,0.000000,-134.113233
0,16,54,0.000000,-143.333679
0,16,56,0.000000,-139.616141
0,16,58,0.000000,-139.781316
0,17,0,0.000000,-138.259122
0,17,2,0.000000,-133.461414
0,17,4,0.000000,-133.111613
0,17,6,0.000000,-143.199745
0,17,8,0.000000,-130.149740
0,17,10,0.000000,-136.607062
0,17,12,0.000000,-130.707358
0,17,14,0.000000,-136.892147
0,17,16,0.000000,-140.916520
0,17,18,0.000000,-148.228756
0,17,20,0.000000,-142.269852
0,17,22,0.000000,-132.906536
0,17,24,0.000000,-142.632592
0,17,26,0.000000,-145.656407
0,17,28,0.000000,-138.067883
0,17,30,0.000000,-136.536611
0,17,32,0.000000,-134.075376
0,17,34,0.000000,-133.794698
0,17,36,0.000000,-138.266005
0,17,38,0.000000,-144.519869
0,17,40,0.000000,-138.367424
0,17,42,0.000000,-137.503786
0,17,44,0.000000,-154.735659
0,17,46,0.000000,-132.284664
0,17,48,0.000000,-135.960523
0,17,50,0.000000,-136.041853
0,17,52,0.000000,-130.380408
0,17,54,0.000000,-146.198093
0,17,56,0.000000,-131.063262
0,17,58,0.000000,-134.388193
0,18,0,0.000000,-138.348206
0,18,2,0.000000,-149.057549
0,18,4,0.000000,-136.251760
0,18,6,0.000000,-132.083416
0,18,8,0.000000,-136.173206
0,18,10,0.000000,-137.719982
0,18,12,0.000000,-135.381612
0,18,14,0.000000,-133.891503
0,18,16,0.000000,-140.763708
0,18,18,0.000000,-137.509963
0,18,20,0.000000,-136.971634
0,18,22,0.000000,-137.099575
0,18,24,0.000000,-135.935865
0,18,26,0.000000,-132.559873
0,18,28,0.000000,-136.124527
0,18,30,0.000000,-141.632678
0,18,32,0.000000,-132.606177
0,18,34,0.000000,-132.626748
0,18,36,0.000000,-146.582213
0,18,38,0.000000,-137.217190
0,18,40,0.000000,-143.030026
0,18,42,0.000000,-140.234271
0,18,44,0.000000,-144.660085
0,18,46,0.000000,-133.833310
0,18,48,0.000000,-133.581483
0,18,50,0.000000,-140.674464
0,18,52,0.000000,-138.281084
0,18,54,0.000000,-140.285872
0,18,56,0.000000,-130.759328
0,18,58,0.000000,-130.342257
0,19,0,0.000000,-139.654714
0,19,2,0.000000,-136.419880
0,19,4,0.000000,-136.771101
0,19,6,0.000000,-136.122048
0,19,8,0.000000,-136.539050
0,19,10,0.000000,-132.663354
0,19,12,0.000000,-135.812932
0,19,14,0.000000,-148.017734
0,19,16,0.000000,-142.361629
0,19,18,0.000000,-145.337067
0,19,20,0.000000,-130.323539
0,19,22,0.000000,-134.215732
0,19,24,0.000000,-129.320694
0,19,26,0.000000,-153.929975
0,19,28,0.000000,-127.484483
0,19,30,0.000000,-141.643294
0,19,32,0.000000,-129.949519
0,19,34,0.000000,-129.009861
0,19,36,0.000000,-133.567497
0,19,38,0.000000,-135.017012
0,19,40,0.000000,-146.453567
0,19,42,0.000000,-142.705327
0,19,44,0.000000,-136.289888
0,19,46,0.000000,-146.920670
0,19,48,0.000000,-139.448397
0,19,50,0.000000,-135.005393
0,19,52,0.000000,-133.842923
0,19,54,0.000000,-137.922360
0,19,56,0.000000,-143.805066
0,19,58,0.000000,-150.550859
0,20,0,0.000000,-145.851783
0,20,2,0.000000,-140.062725
0,20,4,0.000000,-130.103244
0,20,6,0.000000,-141.078189
0,20,8,0.000000,-139.717150
0,20,10,0.000000,-142.708610
0,20,12,0.000000,-134.711065
0,20,14,0.000000,-137.308765
0,20,16,0.000000,-131.265175
0,20,18,0.000000,-136.054057
0,20,20,0.000000,-134.379390
0,20,22,0.000000,-133.870194
0,20,24,0.000000,-140.666981
0,20,26,0.000000,-132.995993
0,20,28,0.000000,-128.656747
0,20,30,0.000000,-131.633126
0,20,32,0.000000,-135.123200
0,20,34,0.000000,-139.661921
0,20,36,0.000000,-139.773049
0,20,38,0.000000,-135.655503
0,20,40,0.000000,-137.132254
0,20,42,0.000000,-136.539951
0,20,44,0.000000,-132.411477
0,20,46,0.000000,-135.186547
0,20,48,0.000000,-137.480892
0,20,50,0.000000,-148.309148
0,20,52,0.000000,-135.715683
0,20,54,0.000000,-139.039207
0,20,56,0.000000,-132.866838
0,20,58,0.000000,-139.382230
0,21,0,0.000000,-135.206117
0,21,2,0.000000,-133.750402
0,21,4,0.000000,-139.918663
0,21,6,0.000000,-129.747133
0,21,8,0.000000,-130.301882
0,21,10,0.000000,-135.084909
0,21,12,0.000000,-130.536532
0,21,14,0.000000,-138.629376
0,21,16,0.000000,-128.738847
0,21,18,0.000000,-138.137883
0,21,20,0.000000,-144.225080
0,21,22,0.000000,-133.047844
0,21,24,0.000000,-137.729967
0,21,26,0.000000,-128.688332
0,21,28,0.000000,-135.563314
0,21,30,0.000000,-142.460022
0,21,32,0.000000,-137.856887
0,21,34,0.000000,-135.456998
0,21,36,0.000000,-138.902753
0,21,38,0.000000,-133.552444
0,21,40,0.000000,-133.833505
0,21,42,0.000000,-131.785313
0,21,44,0.000000,-131.373574
0,21,46,0.000000,-131.818756
0,21,48,0.000000,-138.595956
0,21,50,0.000000,-134.512954
0,21,52,0.000000,-138.409644
0,21,54,0.000000,-133.407666
0,21,56,0.000000,-131.758245
0,21,58,0.000000,-141.094988
0,22,0,0.000000,-164.807924
0,22,2,0.000000,-145.816254
0,22,4,0.000000,-148.898616
0,22,6,0.000000,-127.550023
0,22,8,0.000000,-136.816031
0,22,10,0.000000,-136.720341
0,22,12,0.000000,-130.169781
0,22,14,0.000000,-130.478482
0,22,16,0.000000,-142.060631
0,22,18,0.000000,-132.635499
0,22,20,0.000000,-135.293702
0,22,22,0.000000,-130.444083
0,22,24,0.000000,-132.772033
0,22,26,0.000000,-147.693583
0,22,28,0.000000,-130.577953
0,22,30,0.000000,-152.793193
0,22,32,0.000000,-133.229327
0,22,34,0.000000,-135.970242
0,22,36,0.000000,-137.243242
0,22,38,0.000000,-141.626689
0,22,40,0.000000,-139.040845
0,22,42,0.000000,-136.282800
0,22,44,0.000000,-133.092617
0,22,46,0.000000,-153.772496
0,22,48,0.000000,-135.931594
0,22,50,0.000000,-142.416253
0,22,52,0.000000,-131.558238
0,22,54,0.000000,-136.145328
0,22,56,0.000000,-133.455890
0,22,58,0.000000,-129.804335
0,23,0,0.000000,-137.968608
0,23,2,0.000000,-135.999867
0,23,4,0.000000,-136.504221
0,23,6,0.000000,-129.396013
0,23,8,0.000000,-136.357375
0,23,10,0.000000,-137.777328
0,23,12,0.000000,-137.474539
0,23,14,0.000000,-135.101244
0,23,16,0.000000,-140.682049
0,23,18,0.000000,-131.778807
0,23,20,0.000000,-136.177267
0,23,22,0.000000,-135.654671
0,23,24,0.000000,-136.007847
0,23,26,0.000000,-133.590980
0,23,28,0.000000,-138.640398
0,23,30,0.000000,-138.931908
0,23,32,0.000000,-137.127908
0,23,34,0.000000,-137.072481
0,23,36,0.000000,-140.479724
0,23,38,0.000000,-132.757482
0,23,40,0.000000,-134.676231
0,23,42,0.000000,-134.450726
0,23,44,0.000000,-139.262469
0,23,46,0.000000,-130.562920
0,23,48,0.000000,-139.075287
0,23,50,0.000000,-136.944290
0,23,52,0.000000,-136.624787
0,23,54,0.000000,-130.990140
0,23,56,0.000000,-142.434919
0,23,58,0.000000,-143.727233
0,24,0,0.000000,-138.457588
0,24,2,0.000000,-136.784352
0,24,4,0.000000,-138.298261
0,24,6,0.000000,-137.242646
0,24,8,0.000000,-140.443165
0,24,10,0.000000,-143.484947
0,24,12,0.000000,-130.133494
0,24,14,0.000000,-143.091852
0,24,16,0.000000,-135.613216
0,24,18,0.000000,-135.083661
0,24,20,0.000000,-135.715524
0,24,22,0.000000,-138.271369
0,24,24,0.000000,-133.401168
0,24,26,0.000000,-135.354287
0,24,28,0.000000,-134.039631
0,24,30,0.000000,-139.606955
0,24,32,0.000000,-135.171498
0,24,34,0.000000,-134.863843
0,24,36,0.000000,-139.559974
0,24,38,0.000000,-134.728858
0,24,40,0.000000,-138.541586
0,24,42,0.000000,-131.844895
0,24,44,0.000000,-132.926641
0,24,46,0.000000,-145.654891
0,24,48,0.000000,-131.379520
0,24,50,0.000000,-130.699419
0,24,52,0.000000,-138.407097
0,24,54,0.000000,-133.404312
0,24,56,0.000000,-131.672949
0,24,58,0.000000,-138.770956
0,25,0,0.000000,-139.906808
0,25,2,0.000000,-137.560377
0,25,4,0.000000,-140.920423
0,25,6,0.000000,-150.421146
0,25,8,0.000000,-138.260565
0,25,10,0.000000,-133.735985
0,25,12,0.000000,-154.191424
0,25,14,0.000000,-137.189861
0,25,16,0.000000,-147.311750
0,25,18,0.000000,-132.211532
0,25,20,0.000000,-138.377991
0,25,22,0.000000,-143.303770
0,25,24,0.000000,-136.485263
0,25,26,0.000000,-141.064741
0,25,28,0.000000,-134.167412
0,25,30,0.000000,-139.498503
0,25,32,0.000000,-143.386256
0,25,34,0.000000,-152.083905
0,25,36,0.000000,-127.890960
0,25,38,0.000000,-135.950107
0,25,40,0.000000,-139.185097
0,25,42,0.000000,-136.821855
0,25,44,0.000000,-142.146531
0,25,46,0.000000,-131.398488
0,25,48,0.000000,-130.666975
0,25,50,0.000000,-133.581373
0,25,52,0.000000,-132.185788
0,25,54,0.000000,-142.950324
0,25,56,0.000000,-134.821384
0,25,58,0.000000,-141.846953
0,26,0,0.000000,-135.038544
0,26,2,0.000000,-141.774090
0,26,4,0.000000,-140.392975
0,26,6,0.000000,-131.971770
0,26,8,0.000000,-142.105342
0,26,10,0.000000,-132.310394
0,26,12,0.000000,-136.013337
0,26,14,0.000000,-136.304506
0,26,16,0.000000,-138.144822
0,26,18,0.000000,-134.226118
0,26,20,0.000000,-144.497652
0,26,22,0.000000,-138.385744
0,26,24,0.000000,-146.351605
0,26,26,0.000000,-131.895082
0,26,28,0.000000,-133.878226
0,26,30,0.000000,-133.410850
0,26,32,0.000000,-135.267834
0,26,34,0.000000,-137.224654
0,26,36,0.000000,-142.926598
0,26,38,0.000000,-133.001734
0,26,40,0.000000,-138.187403
0,26,42,0.000000,-138.294082
0,26,44,0.000000,-133.194211
0,26,46,0.000000,-137.145425
0,26,48,0.000000,-132.809260
0,26,50,0.000000,-138.019487
0,26,52,0.000000,-138.053099
0,26,54,0.000000,-131.484154
0,26,56,0.000000,-142.006251
0,26,58,0.000000,-134.275828
0,27,0,0.000000,-148.478397
0,27,2,0.000000,-142.105334
0,27,4,0.000000,-134.219455
0,27,6,0.000000,-130.745413
0,27,8,0.000000,-131.839008
0,27,10,0.000000,-136.777502
0,27,12,0.000000,-146.337497
0,27,14,0.000000,-135.921787
0,27,16,0.000000,-138.111493
0,27,18,0.000000,-136.628890
0,27,20,0.000000,-134.162413
0,27,22,0.000000,-134.351983
