hour,minute,second,fractional second,intensity(dBm)
0,0,13,0.133875,-97.430000
0,0,24,0.008875,-94.720000
0,0,34,0.915125,-96.250000
0,0,45,0.821375,-98.430000
0,0,56,0.696375,-94.450000
0,1,7,0.587000,-99.320000
0,1,18,0.493250,-98.200000
0,1,29,0.383875,-94.250000
0,1,40,0.274500,-99.820000
0,1,51,0.180750,-96.280000
0,2,2,0.071375,-96.380000
0,2,12,0.962000,-100.220000
0,2,23,0.868250,-94.280000
0,2,34,0.758875,-95.920000
0,2,45,0.665125,-98.480000
0,2,56,0.571375,-96.270000
0,3,7,0.446375,-95.580000
0,3,18,0.352625,-98.620000
0,3,29,0.258875,-98.050000
0,3,40,0.165125,-97.570000
0,3,51,0.071375,-98.880000
0,4,1,0.962000,-96.470000
0,4,12,0.852625,-97.430000
0,4,23,0.743250,-98.030000
0,4,34,0.649500,-101.280000
0,4,45,0.540125,-99.040000
0,4,56,0.430750,-95.260000
0,5,7,0.321375,-95.550000
0,5,18,0.227625,-97.850000
0,5,29,0.133875,-97.610000
0,5,40,0.024500,-95.260000
0,5,50,0.915125,-92.410000
0,6,1,0.805750,-95.700000
0,6,12,0.696375,-94.560000
0,6,23,0.602625,-93.430000
0,6,34,0.477625,-96.080000
0,6,45,0.368250,-98.350000
0,6,56,0.243250,-96.110000
0,7,7,0.121875,-97.020000
0,7,18,0.028125,-96.420000
0,7,28,0.903125,-93.240000
0,7,39,0.793750,-91.020000
0,7,50,0.700000,-92.110000
0,8,1,0.606250,-96.000000
0,8,12,0.496875,-97.900000
0,8,23,0.387500,-98.510000
0,8,34,0.293750,-95.760000
0,8,45,0.200000,-93.990000
0,8,56,0.090625,-98.230000
0,9,6,0.981250,-95.120000
0,9,17,0.871875,-93.990000
0,9,28,0.762500,-97.290000
0,9,39,0.653125,-96.520000
0,9,50,0.543750,-91.270000
0,10,1,0.434375,-91.350000
0,10,12,0.325000,-95.890000
0,10,23,0.215625,-98.480000
0,10,34,0.090625,-95.660000
0,10,44,0.981250,-95.450000
0,10,55,0.871875,-96.400000
0,11,6,0.778125,-95.980000
0,11,17,0.700000,-95.830000
0,11,28,0.575000,-97.780000
0,11,39,0.481250,-98.840000
0,11,50,0.387500,-96.410000
0,12,1,0.293750,-97.030000
0,12,12,0.184375,-97.450000
0,12,23,0.059375,-95.790000
0,12,33,0.934375,-97.850000
0,12,44,0.825000,-95.640000
0,12,55,0.731250,-96.090000
0,13,6,0.621875,-95.440000
0,13,17,0.512500,-94.400000
0,13,28,0.434375,-94.650000
0,13,39,0.325000,-94.640000
0,13,50,0.215625,-95.430000
0,14,1,0.090625,-94.180000
0,14,11,0.981250,-94.100000
0,14,22,0.871875,-92.520000
0,14,33,0.762500,-98.780000
0,14,44,0.653125,-96.550000
0,14,55,0.559375,-99.920000
0,15,6,0.465625,-97.280000
0,15,17,0.356250,-95.410000
0,15,28,0.246875,-97.820000
0,15,39,0.137500,-95.330000
0,15,50,0.028125,-93.340000
0,16,0,0.903125,-93.670000
0,16,11,0.809375,-97.610000
0,16,22,0.700000,-96.650000
0,16,33,0.590625,-95.530000
0,16,44,0.481250,-93.980000
0,16,55,0.371875,-96.160000
0,17,6,0.262500,-96.390000
0,17,17,0.153125,-95.480000
0,17,28,0.043750,-93.080000
0,17,38,0.934375,-96.570000
0,17,49,0.825000,-94.050000
0,18,0,0.715625,-94.760000
0,18,11,0.621875,-95.460000
0,18,22,0.512500,-95.290000
0,18,33,0.403125,-95.780000
0,18,44,0.309375,-95.110000
0,18,55,0.200000,-94.760000
0,19,6,0.090625,-99.320000
0,19,16,0.996875,-96.410000
0,19,27,0.887500,-90.700000
0,19,38,0.793750,-96.520000
0,19,49,0.684375,-97.130000
0,20,0,0.575000,-96.530000
0,20,11,0.481250,-98.350000
0,20,22,0.356250,-97.560000
0,20,33,0.246875,-96.700000
0,20,44,0.121875,-95.860000
0,20,55,0.012500,-98.690000
0,21,5,0.918750,-98.620000
0,21,16,0.809375,-92.820000
0,21,27,0.715625,-98.720000
0,21,38,0.606250,-95.950000
0,21,49,0.496875,-94.210000
0,22,0,0.403125,-96.980000
0,22,11,0.278125,-94.690000
0,22,22,0.184375,-95.010000
0,22,33,0.090625,-99.050000
0,22,43,0.981250,-97.820000
0,22,54,0.871875,-96.070000
0,23,5,0.778125,-95.850000
0,23,16,0.668750,-96.060000
0,23,27,0.575000,-93.040000
0,23,38,0.481250,-98.190000
0,23,49,0.371875,-96.110000
0,24,0,0.246875,-94.250000
0,24,11,0.153125,-95.960000
0,24,22,0.043750,-95.040000
0,24,32,0.918750,-95.750000
0,24,43,0.809375,-93.080000
0,24,54,0.715625,-94.720000
0,25,5,0.606250,-95.630000
0,25,16,0.512500,-98.570000
0,25,27,0.418750,-96.590000
0,25,38,0.293750,-94.200000
0,25,49,0.184375,-93.830000
0,26,0,0.075000,-96.940000
0,26,10,0.950000,-97.620000
0,26,21,0.840625,-97.450000
0,26,32,0.731250,-98.620000
0,26,43,0.621875,-97.900000
0,26,54,0.512500,-98.590000
0,27,5,0.405750,-99.810000
0,27,16,0.280750,-95.290000
0,27,27,0.187000,-94.770000
0,27,38,0.077625,-96.220000
0,27,48,0.983875,-97.410000
0,27,59,0.858875,-94.360000
0,28,10,0.765125,-97.610000
0,28,21,0.655750,-94.690000
0,28,32,0.546375,-97.490000
0,28,43,0.437000,-96.450000
0,28,54,0.327625,-95.630000
0,29,5,0.218250,-98.900000
0,29,16,0.108875,-99.130000
0,29,26,0.999500,-95.680000
0,29,37,0.905750,-97.430000
0,29,48,0.780750,-94.180000
0,29,59,0.671375,-97.680000
0,30,10,0.577625,-94.880000
0,30,21,0.468250,-95.990000
0,30,32,0.358875,-98.840000
0,30,43,0.249500,-96.000000
0,30,54,0.140125,-94.720000
0,31,5,0.030750,-95.100000
0,31,15,0.921375,-94.890000
0,31,26,0.812000,-97.880000
0,31,37,0.687000,-97.570000
0,31,48,0.577625,-95.380000
0,31,59,0.452625,-99.890000
0,32,10,0.343250,-94.540000
0,32,21,0.233875,-93.330000
0,32,32,0.140125,-95.400000
0,32,43,0.015125,-94.810000
0,32,53,0.905750,-95.580000
0,33,4,0.796375,-97.760000
0,33,15,0.702625,-96.170000
0,33,26,0.608875,-94.010000
0,33,37,0.499500,-97.480000
0,33,48,0.405750,-97.840000
0,33,59,0.280750,-94.090000
0,34,10,0.187000,-97.220000
0,34,21,0.077625,-96.890000
0,34,31,0.968250,-96.590000
0,34,42,0.858875,-94.890000
0,34,53,0.749500,-96.290000
0,35,4,0.624500,-97.100000
0,35,15,0.515125,-95.010000
0,35,26,0.405750,-96.950000
0,35,37,0.280750,-95.710000
0,35,48,0.171375,-94.450000
0,35,59,0.062000,-92.730000
0,36,9,0.952625,-93.700000
0,36,20,0.843250,-98.590000
0,36,31,0.733875,-95.660000
0,36,42,0.624500,-94.440000
0,36,53,0.515125,-91.660000
0,37,4,0.405750,-95.560000
0,37,15,0.296375,-95.530000
0,37,26,0.187000,-98.250000
0,37,37,0.093250,-96.350000
0,37,47,0.983875,-95.370000
0,37,58,0.874500,-94.140000
0,38,9,0.780750,-95.270000
0,38,20,0.655750,-96.640000
0,38,31,0.546375,-96.180000
0,38,42,0.437000,-96.850000
0,38,53,0.327625,-98.710000
0,39,4,0.218250,-93.360000
0,39,15,0.108875,-92.220000
0,39,25,0.983875,-92.020000
0,39,36,0.890125,-93.720000
0,39,47,0.796375,-96.570000
0,39,58,0.687000,-95.280000
0,40,9,0.562000,-90.990000
0,40,20,0.452625,-96.490000
0,40,31,0.358875,-97.750000
0,40,42,0.249500,-94.360000
0,40,53,0.124500,-92.640000
0,41,4,0.030750,-93.860000
0,41,14,0.921375,-96.270000
0,41,25,0.812000,-95.870000
0,41,36,0.702625,-93.160000
0,41,47,0.577625,-96.610000
0,41,58,0.468250,-96.360000
0,42,9,0.358875,-96.250000
0,42,20,0.249500,-94.880000
0,42,31,0.140125,-96.990000
0,42,42,0.030750,-92.320000
0,42,52,0.921375,-95.580000
0,43,3,0.812000,-94.460000
0,43,14,0.718250,-94.830000
0,43,25,0.624500,-94.560000
0,43,36,0.515125,-96.040000
0,43,47,0.405750,-96.180000
0,43,58,0.280750,-95.140000
0,44,9,0.171375,-93.210000
0,44,20,0.093250,-94.440000
0,44,30,0.983875,-96.710000
0,44,41,0.890125,-93.520000
0,44,52,0.780750,-95.550000
0,45,3,0.687000,-94.180000
0,45,14,0.608875,-94.230000
0,45,25,0.499500,-95.970000
0,45,36,0.390125,-98.090000
0,45,47,0.280750,-94.070000
0,45,58,0.187000,-95.120000
0,46,9,0.093250,-97.110000
0,46,19,0.983875,-96.800000
0,46,30,0.858875,-94.370000
0,46,41,0.765125,-93.270000
0,46,52,0.655750,-94.610000
0,47,3,0.546375,-96.120000
0,47,14,0.452625,-101.170000
0,47,25,0.343250,-94.780000
0,47,36,0.249500,-98.180000
0,47,47,0.140125,-94.840000
0,47,58,0.030750,-95.390000
0,48,8,0.921375,-97.280000
0,48,19,0.812000,-94.520000
0,48,30,0.687000,-98.570000
0,48,41,0.593250,-94.890000
0,48,52,0.468250,-95.300000
0,49,3,0.374500,-98.180000
0,49,14,0.265125,-96.070000
0,49,25,0.155750,-97.610000
0,49,36,0.046375,-95.450000
0,49,46,0.952625,-95.210000
0,49,57,0.843250,-95.950000
0,50,8,0.733875,-93.140000
0,50,19,0.624500,-98.970000
0,50,30,0.499500,-97.150000
0,50,41,0.390125,-92.610000
0,50,52,0.296375,-95.090000
0,51,3,0.187000,-96.950000
0,51,14,0.077625,-96.630000
0,51,24,0.968250,-96.220000
0,51,35,0.843250,-99.970000
0,51,46,0.749500,-94.890000
0,51,57,0.640125,-98.180000
0,52,8,0.530750,-97.620000
0,52,19,0.421375,-95.070000
0,52,30,0.312000,-92.140000
0,52,41,0.202625,-95.770000
0,52,52,0.093250,-99.550000
0,53,2,0.968250,-94.630000
0,53,13,0.874500,-98.440000
0,53,24,0.765125,-95.170000
0,53,35,0.655750,-93.380000
0,53,46,0.546375,-96.730000
0,53,57,0.437000,-94.180000
0,54,8,0.327625,-98.580000
0,54,19,0.202625,-97.760000
0,54,30,0.093250,-95.830000
0,54,40,0.983875,-97.180000
0,54,51,0.858875,-98.300000
0,55,2,0.749500,-92.670000
0,55,13,0.640125,-94.040000
0,55,24,0.530750,-97.910000
0,55,35,0.421375,-94.340000
0,55,46,0.312000,-96.470000
0,55,57,0.202625,-96.980000
0,56,8,0.093250,-103.530000
0,56,18,0.968250,-96.400000
0,56,29,0.874500,-96.470000
0,56,40,0.765125,-95.800000
0,56,51,0.655750,-96.750000
0,57,2,0.546375,-98.660000
0,57,13,0.437000,-96.990000
0,57,24,0.327625,-92.620000
0,57,35,0.233875,-96.330000
0,57,46,0.124500,-96.880000
0,57,57,0.015125,-96.940000
0,58,7,0.890125,-93.830000
0,58,18,0.780750,-97.690000
0,58,29,0.671375,-98.040000
0,58,40,0.562000,-95.370000
0,58,51,0.452625,-99.250000
0,59,2,0.343250,-96.220000
0,59,13,0.218250,-94.640000
0,59,24,0.108875,-96.130000
0,59,34,0.999500,-96.350000
0,59,45,0.890125,-94.880000
0,59,56,0.796375,-99.910000
1,0,8,0.765125,-95.380000
1,0,19,0.671375,-95.970000
1,0,30,0.562000,-95.170000
1,0,41,0.452625,-92.950000
1,0,52,0.343250,-93.540000
1,1,3,0.233875,-95.300000
1,1,14,0.140125,-97.860000
1,1,25,0.046375,-95.960000
1,1,35,0.921375,-96.730000
1,1,46,0.827625,-94.840000
1,1,57,0.718250,-96.770000
1,2,8,0.608875,-96.570000
1,2,19,0.499500,-96.350000
1,2,30,0.390125,-97.610000
1,2,41,0.280750,-94.380000
1,2,52,0.187000,-95.940000
1,3,3,0.077625,-96.880000
1,3,13,0.968250,-95.820000
1,3,24,0.858875,-94.890000
1,3,35,0.765125,-96.920000
1,3,46,0.655750,-96.300000
1,3,57,0.546375,-96.810000
1,4,8,0.468250,-98.800000
1,4,19,0.358875,-96.820000
1,4,30,0.233875,-95.960000
1,4,41,0.140125,-99.940000
1,4,52,0.030750,-95.630000
1,5,2,0.921375,-93.380000
1,5,13,0.827625,-96.190000
1,5,24,0.733875,-99.260000
1,5,35,0.624500,-97.780000
1,5,46,0.515125,-94.940000
1,5,57,0.421375,-98.730000
1,6,8,0.327625,-97.810000
1,6,19,0.233875,-97.910000
1,6,30,0.124500,-98.350000
1,6,41,0.015125,-98.620000
1,6,51,0.937000,-101.010000
1,7,2,0.825250,-98.450000
1,7,13,0.715875,-95.770000
1,7,24,0.606500,-94.740000
1,7,35,0.528375,-93.980000
1,7,46,0.419000,-93.370000
1,7,57,0.294000,-97.850000
1,8,8,0.184625,-99.860000
1,8,19,0.090875,-97.450000
1,8,29,0.981500,-96.890000
1,8,40,0.872125,-95.580000
1,8,51,0.762750,-97.570000
1,9,2,0.653375,-95.850000
1,9,13,0.559625,-94.470000
1,9,24,0.450250,-98.570000
1,9,35,0.340875,-98.230000
1,9,46,0.231500,-95.650000
1,9,57,0.122125,-95.160000
1,10,8,0.028375,-97.930000
1,10,18,0.919000,-94.160000
1,10,29,0.825250,-93.790000
1,10,40,0.731500,-96.860000
1,10,51,0.637750,-95.250000
1,11,2,0.528375,-96.960000
1,11,13,0.419000,-95.980000
1,11,24,0.325250,-97.490000
1,11,35,0.215875,-96.910000
1,11,46,0.106500,-99.930000
1,11,56,0.997125,-96.310000
1,12,7,0.887750,-92.820000
1,12,18,0.778375,-99.570000
1,12,29,0.653375,-97.520000
1,12,40,0.544000,-100.180000
1,12,51,0.450250,-99.630000
1,13,2,0.325250,-95.020000
1,13,13,0.231500,-98.330000
1,13,24,0.122125,-95.230000
1,13,35,0.012750,-99.450000
1,13,45,0.903375,-98.470000
1,13,56,0.825250,-95.350000
1,14,7,0.731500,-99.710000
1,14,18,0.637750,-94.800000
1,14,29,0.544000,-94.580000
1,14,40,0.434625,-93.310000
1,14,51,0.325250,-95.710000
1,15,2,0.215875,-96.110000
1,15,13,0.106500,-100.870000
1,15,23,0.997125,-97.970000
1,15,34,0.903375,-98.490000
1,15,45,0.778375,-95.870000
1,15,56,0.684625,-96.770000
1,16,7,0.590875,-97.120000
1,16,18,0.481500,-97.090000
1,16,29,0.372125,-95.810000
1,16,40,0.262750,-98.340000
1,16,51,0.153375,-97.020000
1,17,2,0.044000,-95.900000
1,17,12,0.950250,-97.990000
1,17,23,0.825250,-97.220000
1,17,34,0.715875,-99.450000
1,17,45,0.622125,-96.720000
1,17,56,0.528375,-97.260000
1,18,7,0.419000,-96.840000
1,18,18,0.309625,-101.400000
1,18,29,0.215875,-93.550000
1,18,40,0.090875,-99.680000
1,18,50,0.997125,-95.290000
1,19,1,0.887750,-95.800000
1,19,12,0.778375,-97.660000
1,19,23,0.669000,-94.930000
1,19,34,0.559625,-98.110000
1,19,45,0.450250,-95.700000
1,19,56,0.340875,-99.550000
1,20,7,0.247125,-94.710000
1,20,18,0.122125,-97.610000
1,20,29,0.028375,-96.110000
1,20,39,0.919000,-94.340000
1,20,50,0.809625,-95.480000
1,21,1,0.700250,-97.510000
1,21,12,0.590875,-94.970000
1,21,23,0.512750,-95.920000
1,21,34,0.419000,-97.570000
1,21,45,0.309625,-98.230000
1,21,56,0.200250,-96.840000
1,22,7,0.090875,-96.110000
1,22,17,0.997125,-97.270000
1,22,28,0.887750,-97.770000
1,22,39,0.794000,-97.540000
1,22,50,0.684625,-99.320000
1,23,1,0.590875,-96.330000
1,23,12,0.497125,-98.900000
1,23,23,0.387750,-95.460000
1,23,34,0.278375,-94.970000
1,23,45,0.169000,-96.730000
1,23,56,0.059625,-99.940000
1,24,6,0.950250,-96.690000
1,24,17,0.840875,-99.990000
1,24,28,0.731500,-98.040000
1,24,39,0.637750,-98.840000
1,24,50,0.544000,-96.590000
1,25,1,0.434625,-96.910000
1,25,12,0.325250,-95.430000
1,25,23,0.231500,-97.910000
1,25,34,0.122125,-94.710000
1,25,45,0.028375,-93.950000
1,25,55,0.934625,-96.460000
1,26,6,0.825250,-94.530000
1,26,17,0.715875,-94.210000
1,26,28,0.622125,-95.710000
1,26,39,0.528375,-96.870000
1,26,50,0.403375,-98.130000
1,27,1,0.298625,-99.470000
1,27,12,0.204875,-98.020000
1,27,23,0.095500,-96.800000
1,27,34,0.001750,-96.020000
1,27,44,0.892375,-96.200000
1,27,55,0.814250,-97.520000
1,28,6,0.704875,-97.480000
1,28,17,0.595500,-96.020000
1,28,28,0.486125,-97.390000
1,28,39,0.376750,-97.530000
1,28,50,0.267375,-97.940000
1,29,1,0.158000,-98.410000
1,29,12,0.048625,-98.070000
1,29,22,0.939250,-94.840000
1,29,33,0.829875,-95.160000
1,29,44,0.720500,-96.120000
1,29,55,0.611125,-98.110000
1,30,6,0.501750,-97.260000
1,30,17,0.408000,-96.530000
1,30,28,0.298625,-97.040000
1,30,39,0.189250,-95.780000
1,30,50,0.095500,-95.330000
1,31,0,0.986125,-100.900000
1,31,11,0.876750,-99.370000
1,31,22,0.767375,-96.690000
1,31,33,0.673625,-98.600000
1,31,44,0.579875,-96.860000
1,31,55,0.470500,-92.640000
1,32,6,0.376750,-98.520000
1,32,17,0.267375,-96.780000
1,32,28,0.158000,-93.990000
1,32,39,0.064250,-96.690000
1,32,49,0.954875,-96.230000
1,33,0,0.845500,-95.540000
1,33,11,0.736125,-95.460000
1,33,22,0.642375,-98.840000
1,33,33,0.548625,-98.840000
1,33,44,0.423625,-98.500000
1,33,55,0.345500,-94.390000
1,34,6,0.236125,-97.800000
1,34,17,0.126750,-94.070000
1,34,28,0.033000,-98.120000
1,34,38,0.908000,-94.440000
1,34,49,0.798625,-94.190000
1,35,0,0.673625,-99.010000
1,35,11,0.595500,-93.610000
1,35,22,0.486125,-95.990000
1,35,33,0.361125,-96.750000
1,35,44,0.251750,-96.410000
1,35,55,0.142375,-96.200000
1,36,6,0.033000,-97.460000
1,36,16,0.939250,-102.030000
1,36,27,0.845500,-94.580000
1,36,38,0.736125,-95.270000
1,36,49,0.626750,-96.550000
1,37,0,0.517375,-92.240000
1,37,11,0.408000,-93.280000
1,37,22,0.298625,-97.740000
1,37,33,0.189250,-97.600000
1,37,44,0.079875,-97.280000
1,37,54,0.954875,-96.990000
1,38,5,0.845500,-96.040000
1,38,16,0.736125,-94.820000
1,38,27,0.642375,-96.430000
1,38,38,0.533000,-94.840000
1,38,49,0.423625,-95.190000
1,39,0,0.314250,-99.530000
1,39,11,0.204875,-96.070000
1,39,22,0.079875,-94.720000
1,39,33,0.001750,-96.070000
1,39,43,0.892375,-96.560000
1,39,54,0.783000,-98.180000
1,40,5,0.673625,-96.090000
1,40,16,0.564250,-98.130000
1,40,27,0.454875,-93.350000
1,40,38,0.345500,-98.770000
1,40,49,0.236125,-96.080000
1,41,0,0.126750,-96.100000
1,41,11,0.017375,-97.440000
1,41,21,0.908000,-97.660000
1,41,32,0.798625,-93.560000
1,41,43,0.689250,-95.440000
1,41,54,0.579875,-96.160000
1,42,5,0.470500,-97.720000
1,42,16,0.361125,-93.340000
1,42,27,0.236125,-97.710000
1,42,38,0.142375,-98.040000
1,42,49,0.048625,-96.120000
1,42,59,0.939250,-95.390000
1,43,10,0.845500,-100.290000
1,43,21,0.736125,-96.180000
1,43,32,0.611125,-96.420000
1,43,43,0.517375,-95.390000
1,43,54,0.408000,-92.440000
1,44,5,0.314250,-97.180000
1,44,16,0.204875,-95.190000
1,44,27,0.095500,-98.110000
1,44,37,0.986125,-95.000000
1,44,48,0.876750,-91.340000
1,44,59,0.767375,-97.700000
1,45,10,0.658000,-98.690000
1,45,21,0.548625,-97.490000
1,45,32,0.454875,-94.100000
1,45,43,0.329875,-94.720000
1,45,54,0.220500,-96.490000
1,46,5,0.126750,-93.700000
1,46,16,0.017375,-95.220000
1,46,26,0.923625,-94.780000
1,46,37,0.829875,-96.120000
1,46,48,0.720500,-100.280000
1,46,59,0.614750,-95.990000
1,47,10,0.521000,-97.310000
1,47,21,0.411625,-95.880000
1,47,32,0.302250,-95.550000
1,47,43,0.208500,-96.160000
1,47,54,0.099125,-97.960000
1,48,4,0.989750,-94.140000
1,48,15,0.880375,-95.700000
1,48,26,0.771000,-95.330000
1,48,37,0.677250,-97.240000
1,48,48,0.567875,-97.050000
1,48,59,0.458500,-92.630000
1,49,10,0.364750,-99.730000
1,49,21,0.271000,-95.870000
1,49,32,0.146000,-99.200000
1,49,43,0.036625,-99.050000
1,49,53,0.942875,-97.770000
1,50,4,0.833500,-93.160000
1,50,15,0.739750,-96.120000
1,50,26,0.646000,-98.190000
1,50,37,0.536625,-100.890000
1,50,48,0.411625,-98.860000
1,50,59,0.317875,-97.450000
1,51,10,0.208500,-96.110000
1,51,21,0.114750,-98.420000
1,51,32,0.005375,-95.440000
1,51,42,0.911625,-100.560000
1,51,53,0.817875,-94.830000
1,52,4,0.724125,-96.040000
1,52,15,0.614750,-96.570000
1,52,26,0.521000,-97.410000
1,52,37,0.411625,-99.220000
1,52,48,0.302250,-99.040000
1,52,59,0.192875,-103.330000
1,53,10,0.083500,-97.510000
1,53,20,0.974125,-98.440000
1,53,31,0.880375,-96.620000
1,53,42,0.771000,-99.920000
1,53,53,0.661625,-95.600000
1,54,4,0.567875,-100.770000
1,54,15,0.458500,-97.840000
1,54,26,0.349125,-99.570000
1,54,37,0.239750,-99.450000
1,54,48,0.146000,-99.050000
1,54,59,0.021000,-96.830000
1,55,9,0.927250,-94.050000
1,55,20,0.817875,-95.230000
1,55,31,0.708500,-98.440000
1,55,42,0.599125,-95.890000
1,55,53,0.489750,-96.630000
1,56,4,0.380375,-95.570000
1,56,15,0.286625,-97.720000
1,56,26,0.161625,-94.290000
1,56,37,0.052250,-88.490000
1,56,47,0.942875,-96.870000
1,56,58,0.833500,-95.850000
1,57,9,0.708500,-93.770000
1,57,20,0.614750,-96.450000
1,57,31,0.505375,-96.540000
1,57,42,0.396000,-94.480000
1,57,53,0.286625,-97.540000
1,58,4,0.161625,-94.940000
1,58,15,0.052250,-99.890000
1,58,25,0.958500,-95.350000
1,58,36,0.849125,-94.710000
1,58,47,0.739750,-94.970000
1,58,58,0.646000,-95.280000
1,59,9,0.521000,-95.070000
1,59,20,0.427250,-95.770000
1,59,31,0.317875,-94.030000
1,59,42,0.208500,-98.420000
1,59,53,0.099125,-95.080000
2,0,3,0.989750,-94.810000
2,0,16,0.114750,-96.300000
2,0,27,0.005375,-95.100000
2,0,37,0.896000,-99.750000
2,0,48,0.786625,-98.670000
2,0,59,0.677250,-94.630000
2,1,10,0.567875,-98.430000
2,1,21,0.458500,-92.690000
2,1,32,0.349125,-94.810000
2,1,43,0.224125,-98.480000
2,1,54,0.130375,-95.890000
2,2,5,0.021000,-98.810000
2,2,15,0.911625,-95.740000
2,2,26,0.802250,-95.710000
2,2,37,0.708500,-95.580000
2,2,48,0.599125,-95.220000
2,2,59,0.489750,-94.500000
2,3,10,0.380375,-96.650000
2,3,21,0.271000,-97.490000
2,3,32,0.161625,-97.900000
2,3,43,0.052250,-94.940000
2,3,53,0.958500,-95.370000
2,4,4,0.849125,-94.290000
2,4,15,0.755375,-96.060000
2,4,26,0.661625,-92.670000
2,4,37,0.552250,-93.290000
2,4,48,0.442875,-98.590000
2,4,59,0.349125,-97.930000
2,5,10,0.239750,-95.670000
2,5,21,0.130375,-94.680000
2,5,32,0.036625,-92.090000
2,5,42,0.927250,-100.020000
2,5,53,0.833500,-96.820000
2,6,4,0.724125,-94.160000
2,6,15,0.614750,-98.620000
2,6,26,0.521000,-97.110000
2,6,37,0.427250,-98.450000
2,6,48,0.317875,-97.180000
2,6,59,0.212125,-97.570000
2,7,10,0.102750,-101.470000
2,7,21,0.009000,-98.120000
2,7,31,0.899625,-95.950000
2,7,42,0.805875,-98.700000
2,7,53,0.696500,-94.870000
2,8,4,0.587125,-97.750000
2,8,15,0.493375,-97.290000
2,8,26,0.415250,-96.740000
2,8,37,0.305875,-97.360000
2,8,48,0.196500,-96.280000
2,8,59,0.102750,-97.090000
2,9,9,0.993375,-93.390000
2,9,20,0.884000,-98.180000
2,9,31,0.790250,-98.720000
2,9,42,0.680875,-92.450000
2,9,53,0.571500,-98.360000
2,10,4,0.477750,-94.800000
2,10,15,0.384000,-94.670000
2,10,26,0.290250,-98.470000
2,10,37,0.196500,-94.650000
2,10,48,0.102750,-96.430000
2,10,58,0.993375,-99.030000
2,11,9,0.899625,-95.990000
2,11,20,0.805875,-98.430000
2,11,31,0.696500,-95.420000
2,11,42,0.602750,-93.130000
2,11,53,0.493375,-98.180000
2,12,4,0.399625,-98.220000
2,12,15,0.290250,-95.620000
2,12,26,0.180875,-96.900000
2,12,37,0.087125,-97.820000
2,12,47,0.977750,-91.790000
2,12,58,0.868375,-96.350000
2,13,9,0.759000,-93.090000
2,13,20,0.649625,-97.350000
2,13,31,0.555875,-95.690000
2,13,42,0.446500,-101.070000
2,13,53,0.337125,-97.940000
2,14,4,0.243375,-97.360000
2,14,15,0.149625,-95.300000
2,14,26,0.055875,-95.380000
2,14,36,0.977750,-92.340000
2,14,47,0.868375,-94.950000
2,14,58,0.759000,-92.980000
2,15,9,0.665250,-98.400000
2,15,20,0.571500,-93.720000
2,15,31,0.477750,-95.710000
2,15,42,0.368375,-95.120000
2,15,53,0.259000,-97.980000
2,16,4,0.165250,-94.640000
2,16,15,0.055875,-96.810000
2,16,25,0.962125,-94.970000
2,16,36,0.868375,-91.880000
2,16,47,0.759000,-93.260000
2,16,58,0.680875,-96.370000
2,17,9,0.587125,-99.210000
2,17,20,0.493375,-96.240000
2,17,31,0.399625,-92.960000
2,17,42,0.274625,-96.980000
2,17,53,0.165250,-92.450000
2,18,4,0.071500,-95.510000
2,18,14,0.962125,-95.770000
2,18,25,0.884000,-91.610000
2,18,36,0.774625,-96.360000
2,18,47,0.665250,-97.410000
2,18,58,0.555875,-94.560000
2,19,9,0.446500,-94.980000
2,19,20,0.337125,-93.360000
2,19,31,0.227750,-99.050000
2,19,42,0.134000,-97.310000
2,19,53,0.024625,-97.160000
2,20,3,0.915250,-95.540000
2,20,14,0.805875,-95.690000
2,20,25,0.696500,-95.590000
2,20,36,0.587125,-98.900000
2,20,47,0.493375,-98.600000
2,20,58,0.399625,-96.590000
2,21,9,0.305875,-99.890000
2,21,20,0.212125,-97.880000
2,21,31,0.102750,-98.080000
2,21,42,0.009000,-95.530000
2,21,52,0.915250,-96.750000
2,22,3,0.805875,-98.020000
2,22,14,0.712125,-98.750000
2,22,25,0.602750,-92.360000
2,22,36,0.493375,-95.330000
2,22,47,0.399625,-95.630000
2,22,58,0.305875,-98.450000
2,23,9,0.196500,-96.700000
2,23,20,0.102750,-95.200000
2,23,30,0.993375,-95.710000
2,23,41,0.884000,-95.920000
2,23,52,0.790250,-100.290000
2,24,3,0.696500,-96.820000
2,24,14,0.587125,-94.800000
2,24,25,0.493375,-97.950000
2,24,36,0.384000,-98.150000
2,24,47,0.290250,-93.580000
2,24,58,0.196500,-99.170000
2,25,9,0.102750,-97.450000
2,25,20,0.009000,-100.490000
2,25,30,0.899625,-96.200000
2,25,41,0.790250,-98.900000
2,25,52,0.696500,-96.020000
2,26,3,0.587125,-93.940000
2,26,14,0.477750,-94.250000
2,26,25,0.384000,-93.470000
2,26,36,0.259000,-97.020000
2,26,47,0.149625,-99.200000
2,26,58,0.040250,-97.980000
2,27,8,0.946500,-95.710000
2,27,19,0.837125,-96.280000
2,27,30,0.759000,-96.160000
2,27,41,0.649625,-97.970000
2,27,52,0.555875,-96.610000
2,28,3,0.446500,-95.840000
2,28,14,0.352750,-100.260000
2,28,25,0.259000,-94.080000
2,28,36,0.149625,-92.690000
2,28,47,0.040250,-97.420000
2,28,57,0.930875,-96.030000
2,29,8,0.837125,-95.260000
2,29,19,0.743375,-100.490000
