hour,minute,second,fractional second,intensity(dBm)
0,0,13,0.133875,-99.670000
0,0,24,0.008875,-103.720000
0,0,34,0.915125,-100.670000
0,0,45,0.821375,-98.640000
0,0,56,0.696375,-98.240000
0,1,7,0.587000,-97.080000
0,1,18,0.493250,-98.480000
0,1,29,0.383875,-100.920000
0,1,40,0.274500,-101.980000
0,1,51,0.180750,-100.200000
0,2,2,0.071375,-98.540000
0,2,12,0.962000,-99.390000
0,2,23,0.868250,-97.760000
0,2,34,0.758875,-97.390000
0,2,45,0.665125,-98.030000
0,2,56,0.571375,-100.490000
0,3,7,0.446375,-98.170000
0,3,18,0.352625,-95.630000
0,3,29,0.258875,-98.440000
0,3,40,0.165125,-99.670000
0,3,51,0.071375,-101.600000
0,4,1,0.962000,-99.180000
0,4,12,0.852625,-96.610000
0,4,23,0.743250,-98.240000
0,4,34,0.649500,-100.140000
0,4,45,0.540125,-99.190000
0,4,56,0.430750,-99.840000
0,5,7,0.321375,-100.630000
0,5,18,0.227625,-100.010000
0,5,29,0.133875,-97.530000
0,5,40,0.024500,-99.820000
0,5,50,0.915125,-97.820000
0,6,1,0.805750,-99.720000
0,6,12,0.696375,-99.620000
0,6,23,0.602625,-101.980000
0,6,34,0.477625,-97.620000
0,6,45,0.368250,-97.940000
0,6,56,0.243250,-94.390000
0,7,7,0.121875,-97.900000
0,7,18,0.028125,-98.500000
0,7,28,0.903125,-98.150000
0,7,39,0.793750,-96.130000
0,7,50,0.700000,-103.730000
0,8,1,0.606250,-98.340000
0,8,12,0.496875,-98.990000
0,8,23,0.387500,-96.960000
0,8,34,0.293750,-102.150000
0,8,45,0.200000,-96.700000
0,8,56,0.090625,-98.270000
0,9,6,0.981250,-100.450000
0,9,17,0.871875,-99.460000
0,9,28,0.762500,-101.500000
0,9,39,0.653125,-95.940000
0,9,50,0.543750,-98.260000
0,10,1,0.434375,-99.890000
0,10,12,0.325000,-98.260000
0,10,23,0.215625,-98.080000
0,10,34,0.090625,-97.740000
0,10,44,0.981250,-99.750000
0,10,55,0.871875,-98.360000
0,11,6,0.778125,-98.150000
0,11,17,0.700000,-97.210000
0,11,28,0.575000,-100.070000
0,11,39,0.481250,-100.980000
0,11,50,0.387500,-97.240000
0,12,1,0.293750,-98.890000
0,12,12,0.184375,-97.750000
0,12,23,0.059375,-99.060000
0,12,33,0.934375,-100.770000
0,12,44,0.825000,-98.710000
0,12,55,0.731250,-100.070000
0,13,6,0.621875,-96.930000
0,13,17,0.512500,-99.570000
0,13,28,0.434375,-99.090000
0,13,39,0.325000,-96.640000
0,13,50,0.215625,-99.900000
0,14,1,0.090625,-97.180000
0,14,11,0.981250,-97.910000
0,14,22,0.871875,-97.350000
0,14,33,0.762500,-102.280000
0,14,44,0.653125,-101.320000
0,14,55,0.559375,-97.600000
0,15,6,0.465625,-98.780000
0,15,17,0.356250,-98.060000
0,15,28,0.246875,-99.400000
0,15,39,0.137500,-99.520000
0,15,50,0.028125,-102.260000
0,16,0,0.903125,-97.590000
0,16,11,0.809375,-102.070000
0,16,22,0.700000,-97.790000
0,16,33,0.590625,-100.340000
0,16,44,0.481250,-97.740000
0,16,55,0.371875,-98.570000
0,17,6,0.262500,-100.060000
0,17,17,0.153125,-100.540000
0,17,28,0.043750,-97.900000
0,17,38,0.934375,-98.360000
0,17,49,0.825000,-95.410000
0,18,0,0.715625,-96.790000
0,18,11,0.621875,-96.940000
0,18,22,0.512500,-97.320000
0,18,33,0.403125,-95.040000
0,18,44,0.309375,-96.030000
0,18,55,0.200000,-99.390000
0,19,6,0.090625,-100.740000
0,19,16,0.996875,-99.350000
0,19,27,0.887500,-96.630000
0,19,38,0.793750,-101.020000
0,19,49,0.684375,-97.710000
0,20,0,0.575000,-98.490000
0,20,11,0.481250,-100.850000
0,20,22,0.356250,-97.360000
0,20,33,0.246875,-98.380000
0,20,44,0.121875,-98.080000
0,20,55,0.012500,-98.950000
0,21,5,0.918750,-100.990000
0,21,16,0.809375,-103.900000
0,21,27,0.715625,-101.590000
0,21,38,0.606250,-98.320000
0,21,49,0.496875,-99.040000
0,22,0,0.403125,-99.610000
0,22,11,0.278125,-97.630000
0,22,22,0.184375,-96.150000
0,22,33,0.090625,-97.910000
0,22,43,0.981250,-97.420000
0,22,54,0.871875,-101.370000
0,23,5,0.778125,-97.990000
0,23,16,0.668750,-100.430000
0,23,27,0.575000,-97.230000
0,23,38,0.481250,-96.070000
0,23,49,0.371875,-101.180000
0,24,0,0.246875,-99.020000
0,24,11,0.153125,-97.180000
0,24,22,0.043750,-101.740000
0,24,32,0.918750,-101.950000
0,24,43,0.809375,-97.720000
0,24,54,0.715625,-101.070000
0,25,5,0.606250,-99.160000
0,25,16,0.512500,-98.970000
0,25,27,0.418750,-100.410000
0,25,38,0.293750,-100.230000
0,25,49,0.184375,-97.570000
0,26,0,0.075000,-97.730000
0,26,10,0.950000,-98.640000
0,26,21,0.840625,-99.040000
0,26,32,0.731250,-97.910000
0,26,43,0.621875,-97.880000
0,26,54,0.512500,-98.440000
0,27,5,0.405750,-98.910000
0,27,16,0.280750,-94.430000
0,27,27,0.187000,-99.280000
0,27,38,0.077625,-98.460000
0,27,48,0.983875,-96.960000
0,27,59,0.858875,-98.450000
0,28,10,0.765125,-99.100000
0,28,21,0.655750,-97.750000
0,28,32,0.546375,-99.560000
0,28,43,0.437000,-98.600000
0,28,54,0.327625,-100.220000
0,29,5,0.218250,-96.180000
0,29,16,0.108875,-99.340000
0,29,26,0.999500,-96.990000
0,29,37,0.905750,-97.110000
0,29,48,0.780750,-96.840000
0,29,59,0.671375,-95.240000
0,30,10,0.577625,-97.090000
0,30,21,0.468250,-97.750000
0,30,32,0.358875,-95.810000
0,30,43,0.249500,-99.280000
0,30,54,0.140125,-96.860000
0,31,5,0.030750,-97.050000
0,31,15,0.921375,-99.370000
0,31,26,0.812000,-98.280000
0,31,37,0.687000,-95.810000
0,31,48,0.577625,-97.240000
0,31,59,0.452625,-100.110000
0,32,10,0.343250,-97.290000
0,32,21,0.233875,-96.450000
0,32,32,0.140125,-94.290000
0,32,43,0.015125,-97.800000
0,32,53,0.905750,-101.890000
0,33,4,0.796375,-99.820000
0,33,15,0.702625,-98.240000
0,33,26,0.608875,-97.660000
0,33,37,0.499500,-96.100000
0,33,48,0.405750,-96.420000
0,33,59,0.280750,-95.390000
0,34,10,0.187000,-102.700000
0,34,21,0.077625,-94.080000
0,34,31,0.968250,-100.020000
0,34,42,0.858875,-102.550000
0,34,53,0.749500,-102.540000
0,35,4,0.624500,-100.190000
0,35,15,0.515125,-97.390000
0,35,26,0.405750,-98.650000
0,35,37,0.280750,-95.930000
0,35,48,0.171375,-97.290000
0,35,59,0.062000,-96.510000
0,36,9,0.952625,-94.820000
0,36,20,0.843250,-96.950000
0,36,31,0.733875,-97.270000
0,36,42,0.624500,-100.740000
0,36,53,0.515125,-99.040000
0,37,4,0.405750,-98.720000
0,37,15,0.296375,-98.700000
0,37,26,0.187000,-95.350000
0,37,37,0.093250,-102.150000
0,37,47,0.983875,-100.020000
0,37,58,0.874500,-95.430000
0,38,9,0.780750,-95.810000
0,38,20,0.655750,-95.630000
0,38,31,0.546375,-97.490000
0,38,42,0.437000,-99.220000
0,38,53,0.327625,-98.560000
0,39,4,0.218250,-99.400000
0,39,15,0.108875,-95.270000
0,39,25,0.983875,-96.240000
0,39,36,0.890125,-94.880000
0,39,47,0.796375,-94.700000
0,39,58,0.687000,-96.530000
0,40,9,0.562000,-95.840000
0,40,20,0.452625,-98.810000
0,40,31,0.358875,-99.450000
0,40,42,0.249500,-98.920000
0,40,53,0.124500,-98.280000
0,41,4,0.030750,-97.480000
0,41,14,0.921375,-96.000000
0,41,25,0.812000,-96.790000
0,41,36,0.702625,-99.560000
0,41,47,0.577625,-99.980000
0,41,58,0.468250,-99.700000
0,42,9,0.358875,-101.530000
0,42,20,0.249500,-99.040000
0,42,31,0.140125,-97.940000
0,42,42,0.030750,-95.520000
0,42,52,0.921375,-97.390000
0,43,3,0.812000,-100.110000
0,43,14,0.718250,-99.630000
0,43,25,0.624500,-97.270000
0,43,36,0.515125,-96.620000
0,43,47,0.405750,-95.570000
0,43,58,0.280750,-98.420000
0,44,9,0.171375,-101.480000
0,44,20,0.093250,-94.920000
0,44,30,0.983875,-95.800000
0,44,41,0.890125,-98.690000
0,44,52,0.780750,-98.380000
0,45,3,0.687000,-97.190000
0,45,14,0.608875,-95.100000
0,45,25,0.499500,-99.710000
0,45,36,0.390125,-93.840000
0,45,47,0.280750,-98.360000
0,45,58,0.187000,-97.270000
0,46,9,0.093250,-98.590000
0,46,19,0.983875,-100.280000
0,46,30,0.858875,-100.210000
0,46,41,0.765125,-95.020000
0,46,52,0.655750,-99.370000
0,47,3,0.546375,-100.990000
0,47,14,0.452625,-96.700000
0,47,25,0.343250,-97.160000
0,47,36,0.249500,-98.270000
0,47,47,0.140125,-96.520000
0,47,58,0.030750,-98.390000
0,48,8,0.921375,-100.000000
0,48,19,0.812000,-98.620000
0,48,30,0.687000,-103.330000
0,48,41,0.593250,-95.160000
0,48,52,0.468250,-99.370000
0,49,3,0.374500,-95.930000
0,49,14,0.265125,-99.500000
0,49,25,0.155750,-94.790000
0,49,36,0.046375,-97.790000
0,49,46,0.952625,-100.890000
0,49,57,0.843250,-94.890000
0,50,8,0.733875,-100.560000
0,50,19,0.624500,-96.200000
0,50,30,0.499500,-99.350000
0,50,41,0.390125,-97.040000
0,50,52,0.296375,-97.780000
0,51,3,0.187000,-96.070000
0,51,14,0.077625,-97.580000
0,51,24,0.968250,-98.490000
0,51,35,0.843250,-101.820000
0,51,46,0.749500,-100.310000
0,51,57,0.640125,-100.080000
0,52,8,0.530750,-99.480000
0,52,19,0.421375,-97.780000
0,52,30,0.312000,-96.790000
0,52,41,0.202625,-99.620000
0,52,52,0.093250,-98.620000
0,53,2,0.968250,-99.100000
0,53,13,0.874500,-96.960000
0,53,24,0.765125,-101.680000
0,53,35,0.655750,-95.540000
0,53,46,0.546375,-99.720000
0,53,57,0.437000,-98.090000
0,54,8,0.327625,-100.730000
0,54,19,0.202625,-95.660000
0,54,30,0.093250,-97.730000
0,54,40,0.983875,-97.600000
0,54,51,0.858875,-97.480000
0,55,2,0.749500,-95.880000
0,55,13,0.640125,-98.790000
0,55,24,0.530750,-98.300000
0,55,35,0.421375,-93.730000
0,55,46,0.312000,-97.790000
0,55,57,0.202625,-98.810000
0,56,8,0.093250,-95.000000
0,56,18,0.968250,-95.360000
0,56,29,0.874500,-98.080000
0,56,40,0.765125,-102.930000
0,56,51,0.655750,-98.710000
0,57,2,0.546375,-99.970000
0,57,13,0.437000,-95.120000
0,57,24,0.327625,-103.530000
0,57,35,0.233875,-98.360000
0,57,46,0.124500,-98.160000
0,57,57,0.015125,-96.360000
0,58,7,0.890125,-99.230000
0,58,18,0.780750,-98.190000
0,58,29,0.671375,-95.780000
0,58,40,0.562000,-98.760000
0,58,51,0.452625,-97.250000
0,59,2,0.343250,-95.270000
0,59,13,0.218250,-98.570000
0,59,24,0.108875,-104.230000
0,59,34,0.999500,-102.720000
0,59,45,0.890125,-95.990000
0,59,56,0.796375,-97.090000
1,0,8,0.765125,-100.630000
1,0,19,0.671375,-97.430000
1,0,30,0.562000,-100.580000
1,0,41,0.452625,-94.550000
1,0,52,0.343250,-99.260000
1,1,3,0.233875,-101.480000
1,1,14,0.140125,-98.810000
1,1,25,0.046375,-101.000000
1,1,35,0.921375,-96.810000
1,1,46,0.827625,-96.800000
1,1,57,0.718250,-95.530000
1,2,8,0.608875,-95.460000
1,2,19,0.499500,-94.210000
1,2,30,0.390125,-100.240000
1,2,41,0.280750,-95.500000
1,2,52,0.187000,-98.070000
1,3,3,0.077625,-96.070000
1,3,13,0.968250,-98.210000
1,3,24,0.858875,-98.180000
1,3,35,0.765125,-103.200000
1,3,46,0.655750,-93.100000
1,3,57,0.546375,-97.940000
1,4,8,0.468250,-98.170000
1,4,19,0.358875,-93.700000
1,4,30,0.233875,-98.590000
1,4,41,0.140125,-97.120000
1,4,52,0.030750,-97.680000
1,5,2,0.921375,-99.360000
1,5,13,0.827625,-99.420000
1,5,24,0.733875,-98.160000
1,5,35,0.624500,-99.060000
1,5,46,0.515125,-101.010000
1,5,57,0.421375,-100.950000
1,6,8,0.327625,-101.150000
1,6,19,0.233875,-95.240000
1,6,30,0.124500,-101.000000
1,6,41,0.015125,-97.190000
1,6,51,0.937000,-96.560000
1,7,2,0.825250,-97.940000
1,7,13,0.715875,-97.980000
1,7,24,0.606500,-96.610000
1,7,35,0.528375,-97.570000
1,7,46,0.419000,-98.740000
1,7,57,0.294000,-99.980000
1,8,8,0.184625,-101.580000
1,8,19,0.090875,-99.070000
1,8,29,0.981500,-98.440000
1,8,40,0.872125,-98.150000
1,8,51,0.762750,-97.560000
1,9,2,0.653375,-95.630000
1,9,13,0.559625,-98.170000
1,9,24,0.450250,-98.370000
1,9,35,0.340875,-101.450000
1,9,46,0.231500,-100.570000
1,9,57,0.122125,-99.060000
1,10,8,0.028375,-97.200000
1,10,18,0.919000,-101.070000
1,10,29,0.825250,-100.380000
1,10,40,0.731500,-97.800000
1,10,51,0.637750,-97.550000
1,11,2,0.528375,-98.400000
1,11,13,0.419000,-94.380000
1,11,24,0.325250,-97.780000
1,11,35,0.215875,-95.840000
1,11,46,0.106500,-99.200000
1,11,56,0.997125,-98.470000
1,12,7,0.887750,-98.930000
1,12,18,0.778375,-97.530000
1,12,29,0.653375,-97.010000
1,12,40,0.544000,-99.400000
1,12,51,0.450250,-96.860000
1,13,2,0.325250,-100.280000
1,13,13,0.231500,-99.690000
1,13,24,0.122125,-100.420000
1,13,35,0.012750,-98.170000
1,13,45,0.903375,-98.510000
1,13,56,0.825250,-99.660000
1,14,7,0.731500,-98.950000
1,14,18,0.637750,-97.950000
1,14,29,0.544000,-100.180000
1,14,40,0.434625,-100.940000
1,14,51,0.325250,-100.520000
1,15,2,0.215875,-95.450000
1,15,13,0.106500,-98.740000
1,15,23,0.997125,-95.640000
1,15,34,0.903375,-99.570000
1,15,45,0.778375,-99.630000
1,15,56,0.684625,-102.070000
1,16,7,0.590875,-99.660000
1,16,18,0.481500,-100.540000
1,16,29,0.372125,-102.240000
1,16,40,0.262750,-101.330000
1,16,51,0.153375,-94.630000
1,17,2,0.044000,-95.460000
1,17,12,0.950250,-95.050000
1,17,23,0.825250,-98.150000
1,17,34,0.715875,-98.710000
1,17,45,0.622125,-99.490000
1,17,56,0.528375,-98.320000
1,18,7,0.419000,-99.930000
1,18,18,0.309625,-101.840000
1,18,29,0.215875,-98.240000
1,18,40,0.090875,-97.470000
1,18,50,0.997125,-100.960000
1,19,1,0.887750,-100.610000
1,19,12,0.778375,-97.120000
1,19,23,0.669000,-96.290000
1,19,34,0.559625,-99.400000
1,19,45,0.450250,-99.920000
1,19,56,0.340875,-100.560000
1,20,7,0.247125,-98.970000
1,20,18,0.122125,-98.620000
1,20,29,0.028375,-99.020000
1,20,39,0.919000,-98.610000
1,20,50,0.809625,-99.910000
1,21,1,0.700250,-100.840000
1,21,12,0.590875,-99.970000
1,21,23,0.512750,-97.240000
1,21,34,0.419000,-98.710000
1,21,45,0.309625,-98.090000
1,21,56,0.200250,-96.680000
1,22,7,0.090875,-98.110000
1,22,17,0.997125,-98.790000
1,22,28,0.887750,-98.060000
1,22,39,0.794000,-98.540000
1,22,50,0.684625,-98.810000
1,23,1,0.590875,-95.210000
1,23,12,0.497125,-100.170000
1,23,23,0.387750,-98.410000
1,23,34,0.278375,-101.480000
1,23,45,0.169000,-99.260000
1,23,56,0.059625,-96.660000
1,24,6,0.950250,-98.490000
1,24,17,0.840875,-98.950000
1,24,28,0.731500,-99.720000
1,24,39,0.637750,-97.070000
1,24,50,0.544000,-98.860000
1,25,1,0.434625,-98.220000
1,25,12,0.325250,-101.040000
1,25,23,0.231500,-98.340000
1,25,34,0.122125,-101.980000
1,25,45,0.028375,-98.900000
1,25,55,0.934625,-97.290000
1,26,6,0.825250,-98.990000
1,26,17,0.715875,-95.310000
1,26,28,0.622125,-98.610000
1,26,39,0.528375,-100.420000
1,26,50,0.403375,-98.400000
1,27,1,0.298625,-101.500000
1,27,12,0.204875,-99.850000
1,27,23,0.095500,-101.020000
1,27,34,0.001750,-96.880000
1,27,44,0.892375,-99.260000
1,27,55,0.814250,-100.740000
1,28,6,0.704875,-100.070000
1,28,17,0.595500,-96.960000
1,28,28,0.486125,-98.950000
1,28,39,0.376750,-94.320000
1,28,50,0.267375,-97.240000
1,29,1,0.158000,-98.620000
1,29,12,0.048625,-96.710000
1,29,22,0.939250,-96.680000
1,29,33,0.829875,-96.960000
1,29,44,0.720500,-101.100000
1,29,55,0.611125,-95.440000
1,30,6,0.501750,-97.290000
1,30,17,0.408000,-100.520000
1,30,28,0.298625,-100.110000
1,30,39,0.189250,-99.120000
1,30,50,0.095500,-97.370000
1,31,0,0.986125,-97.070000
1,31,11,0.876750,-96.690000
1,31,22,0.767375,-99.710000
1,31,33,0.673625,-100.540000
1,31,44,0.579875,-99.910000
1,31,55,0.470500,-100.630000
1,32,6,0.376750,-97.790000
1,32,17,0.267375,-96.800000
1,32,28,0.158000,-96.830000
1,32,39,0.064250,-97.270000
1,32,49,0.954875,-97.460000
1,33,0,0.845500,-98.120000
1,33,11,0.736125,-98.750000
1,33,22,0.642375,-97.800000
1,33,33,0.548625,-100.880000
1,33,44,0.423625,-97.920000
1,33,55,0.345500,-99.830000
1,34,6,0.236125,-100.500000
1,34,17,0.126750,-96.830000
1,34,28,0.033000,-99.870000
1,34,38,0.908000,-98.300000
1,34,49,0.798625,-97.690000
1,35,0,0.673625,-96.780000
1,35,11,0.595500,-97.450000
1,35,22,0.486125,-96.620000
1,35,33,0.361125,-96.510000
1,35,44,0.251750,-98.780000
1,35,55,0.142375,-96.890000
1,36,6,0.033000,-98.940000
1,36,16,0.939250,-98.620000
1,36,27,0.845500,-94.970000
1,36,38,0.736125,-98.690000
1,36,49,0.626750,-94.200000
1,37,0,0.517375,-96.770000
1,37,11,0.408000,-100.170000
1,37,22,0.298625,-97.760000
1,37,33,0.189250,-98.930000
1,37,44,0.079875,-95.550000
1,37,54,0.954875,-95.390000
1,38,5,0.845500,-98.870000
1,38,16,0.736125,-94.810000
1,38,27,0.642375,-98.870000
1,38,38,0.533000,-99.240000
1,38,49,0.423625,-94.770000
1,39,0,0.314250,-98.440000
1,39,11,0.204875,-95.160000
1,39,22,0.079875,-97.220000
1,39,33,0.001750,-99.170000
1,39,43,0.892375,-97.320000
1,39,54,0.783000,-99.180000
1,40,5,0.673625,-96.490000
1,40,16,0.564250,-99.130000
1,40,27,0.454875,-99.690000
1,40,38,0.345500,-101.040000
1,40,49,0.236125,-97.020000
1,41,0,0.126750,-101.550000
1,41,11,0.017375,-97.950000
1,41,21,0.908000,-102.080000
1,41,32,0.798625,-95.160000
1,41,43,0.689250,-99.580000
1,41,54,0.579875,-95.880000
1,42,5,0.470500,-96.370000
1,42,16,0.361125,-97.290000
1,42,27,0.236125,-95.950000
1,42,38,0.142375,-98.360000
1,42,49,0.048625,-99.560000
1,42,59,0.939250,-97.280000
1,43,10,0.845500,-97.870000
1,43,21,0.736125,-99.320000
1,43,32,0.611125,-100.650000
1,43,43,0.517375,-95.910000
1,43,54,0.408000,-98.090000
1,44,5,0.314250,-99.720000
1,44,16,0.204875,-100.480000
1,44,27,0.095500,-96.260000
1,44,37,0.986125,-99.960000
1,44,48,0.876750,-98.440000
1,44,59,0.767375,-97.410000
1,45,10,0.658000,-96.820000
1,45,21,0.548625,-97.840000
1,45,32,0.454875,-96.680000
1,45,43,0.329875,-101.730000
1,45,54,0.220500,-98.480000
1,46,5,0.126750,-99.540000
1,46,16,0.017375,-98.570000
1,46,26,0.923625,-99.240000
1,46,37,0.829875,-99.470000
1,46,48,0.720500,-100.970000
1,46,59,0.614750,-97.140000
1,47,10,0.521000,-101.530000
1,47,21,0.411625,-99.790000
1,47,32,0.302250,-96.520000
1,47,43,0.208500,-99.040000
1,47,54,0.099125,-96.160000
1,48,4,0.989750,-96.780000
1,48,15,0.880375,-100.110000
1,48,26,0.771000,-96.460000
1,48,37,0.677250,-98.770000
1,48,48,0.567875,-98.900000
1,48,59,0.458500,-97.640000
1,49,10,0.364750,-99.320000
1,49,21,0.271000,-96.570000
1,49,32,0.146000,-99.350000
1,49,43,0.036625,-95.830000
1,49,53,0.942875,-98.880000
1,50,4,0.833500,-95.520000
1,50,15,0.739750,-102.890000
1,50,26,0.646000,-93.780000
1,50,37,0.536625,-97.110000
1,50,48,0.411625,-100.830000
1,50,59,0.317875,-98.940000
1,51,10,0.208500,-101.730000
1,51,21,0.114750,-100.910000
1,51,32,0.005375,-101.450000
1,51,42,0.911625,-99.920000
1,51,53,0.817875,-102.790000
1,52,4,0.724125,-101.250000
1,52,15,0.614750,-99.670000
1,52,26,0.521000,-98.180000
1,52,37,0.411625,-100.820000
1,52,48,0.302250,-99.620000
1,52,59,0.192875,-101.430000
1,53,10,0.083500,-101.600000
1,53,20,0.974125,-102.990000
1,53,31,0.880375,-98.890000
1,53,42,0.771000,-100.150000
1,53,53,0.661625,-99.900000
1,54,4,0.567875,-98.430000
1,54,15,0.458500,-97.810000
1,54,26,0.349125,-98.520000
1,54,37,0.239750,-98.690000
1,54,48,0.146000,-95.480000
1,54,59,0.021000,-99.360000
1,55,9,0.927250,-98.550000
1,55,20,0.817875,-99.380000
1,55,31,0.708500,-101.610000
1,55,42,0.599125,-100.190000
1,55,53,0.489750,-98.530000
1,56,4,0.380375,-97.530000
1,56,15,0.286625,-99.080000
1,56,26,0.161625,-99.000000
1,56,37,0.052250,-97.970000
1,56,47,0.942875,-101.580000
1,56,58,0.833500,-101.750000
1,57,9,0.708500,-99.550000
1,57,20,0.614750,-96.480000
1,57,31,0.505375,-98.590000
1,57,42,0.396000,-96.310000
1,57,53,0.286625,-95.790000
1,58,4,0.161625,-97.110000
1,58,15,0.052250,-99.910000
1,58,25,0.958500,-98.400000
1,58,36,0.849125,-97.490000
1,58,47,0.739750,-96.130000
1,58,58,0.646000,-96.180000
1,59,9,0.521000,-95.960000
1,59,20,0.427250,-98.640000
1,59,31,0.317875,-101.180000
1,59,42,0.208500,-99.380000
1,59,53,0.099125,-95.620000
2,0,3,0.989750,-96.140000
2,0,16,0.114750,-95.720000
2,0,27,0.005375,-97.670000
2,0,37,0.896000,-96.290000
2,0,48,0.786625,-99.190000
2,0,59,0.677250,-100.650000
2,1,10,0.567875,-99.660000
2,1,21,0.458500,-98.520000
2,1,32,0.349125,-99.630000
2,1,43,0.224125,-99.490000
2,1,54,0.130375,-94.470000
2,2,5,0.021000,-98.950000
2,2,15,0.911625,-96.790000
2,2,26,0.802250,-97.390000
2,2,37,0.708500,-99.420000
2,2,48,0.599125,-99.080000
2,2,59,0.489750,-99.680000
2,3,10,0.380375,-99.690000
2,3,21,0.271000,-97.560000
2,3,32,0.161625,-95.630000
2,3,43,0.052250,-96.370000
2,3,53,0.958500,-99.620000
2,4,4,0.849125,-102.740000
2,4,15,0.755375,-98.670000
2,4,26,0.661625,-97.470000
2,4,37,0.552250,-94.310000
2,4,48,0.442875,-99.540000
2,4,59,0.349125,-97.920000
2,5,10,0.239750,-93.360000
2,5,21,0.130375,-96.370000
2,5,32,0.036625,-97.830000
2,5,42,0.927250,-96.180000
2,5,53,0.833500,-101.210000
2,6,4,0.724125,-99.520000
2,6,15,0.614750,-99.690000
2,6,26,0.521000,-97.120000
2,6,37,0.427250,-99.470000
2,6,48,0.317875,-98.920000
2,6,59,0.212125,-96.860000
2,7,10,0.102750,-100.980000
2,7,21,0.009000,-97.070000
2,7,31,0.899625,-97.360000
2,7,42,0.805875,-99.030000
2,7,53,0.696500,-100.030000
2,8,4,0.587125,-99.490000
2,8,15,0.493375,-98.010000
2,8,26,0.415250,-97.240000
2,8,37,0.305875,-96.020000
2,8,48,0.196500,-98.620000
2,8,59,0.102750,-98.490000
2,9,9,0.993375,-103.260000
2,9,20,0.884000,-97.890000
2,9,31,0.790250,-96.860000
2,9,42,0.680875,-96.760000
2,9,53,0.571500,-98.660000
2,10,4,0.477750,-99.820000
2,10,15,0.384000,-97.640000
2,10,26,0.290250,-96.610000
2,10,37,0.196500,-98.150000
2,10,48,0.102750,-98.150000
2,10,58,0.993375,-103.050000
2,11,9,0.899625,-102.330000
2,11,20,0.805875,-98.290000
2,11,31,0.696500,-98.050000
2,11,42,0.602750,-100.930000
2,11,53,0.493375,-95.400000
2,12,4,0.399625,-99.670000
2,12,15,0.290250,-100.060000
2,12,26,0.180875,-96.390000
2,12,37,0.087125,-96.870000
2,12,47,0.977750,-99.270000
2,12,58,0.868375,-98.940000
2,13,9,0.759000,-95.420000
2,13,20,0.649625,-97.640000
2,13,31,0.555875,-102.140000
2,13,42,0.446500,-96.310000
2,13,53,0.337125,-98.960000
2,14,4,0.243375,-98.910000
2,14,15,0.149625,-97.490000
2,14,26,0.055875,-96.290000
2,14,36,0.977750,-97.210000
2,14,47,0.868375,-96.370000
2,14,58,0.759000,-100.400000
2,15,9,0.665250,-97.660000
2,15,20,0.571500,-99.130000
2,15,31,0.477750,-98.110000
2,15,42,0.368375,-99.350000
2,15,53,0.259000,-101.120000
2,16,4,0.165250,-99.750000
2,16,15,0.055875,-97.020000
2,16,25,0.962125,-99.170000
2,16,36,0.868375,-101.520000
2,16,47,0.759000,-98.180000
2,16,58,0.680875,-97.520000
2,17,9,0.587125,-99.600000
2,17,20,0.493375,-99.380000
2,17,31,0.399625,-99.930000
2,17,42,0.274625,-97.930000
2,17,53,0.165250,-99.170000
2,18,4,0.071500,-98.470000
2,18,14,0.962125,-98.690000
2,18,25,0.884000,-99.270000
2,18,36,0.774625,-96.860000
2,18,47,0.665250,-102.530000
2,18,58,0.555875,-94.650000
2,19,9,0.446500,-97.330000
2,19,20,0.337125,-97.690000
2,19,31,0.227750,-97.490000
2,19,42,0.134000,-97.660000
2,19,53,0.024625,-96.810000
2,20,3,0.915250,-94.100000
2,20,14,0.805875,-98.300000
2,20,25,0.696500,-100.630000
2,20,36,0.587125,-99.910000
2,20,47,0.493375,-100.770000
2,20,58,0.399625,-98.560000
2,21,9,0.305875,-97.610000
2,21,20,0.212125,-99.120000
2,21,31,0.102750,-97.480000
2,21,42,0.009000,-100.050000
2,21,52,0.915250,-97.910000
2,22,3,0.805875,-102.020000
2,22,14,0.712125,-99.900000
2,22,25,0.602750,-98.690000
2,22,36,0.493375,-98.930000
2,22,47,0.399625,-96.920000
2,22,58,0.305875,-98.060000
2,23,9,0.196500,-99.030000
2,23,20,0.102750,-100.410000
2,23,30,0.993375,-100.020000
2,23,41,0.884000,-98.810000
2,23,52,0.790250,-100.010000
2,24,3,0.696500,-100.290000
2,24,14,0.587125,-96.920000
2,24,25,0.493375,-100.210000
2,24,36,0.384000,-98.510000
2,24,47,0.290250,-101.740000
2,24,58,0.196500,-96.960000
2,25,9,0.102750,-95.830000
2,25,20,0.009000,-99.670000
2,25,30,0.899625,-96.980000
2,25,41,0.790250,-99.630000
2,25,52,0.696500,-95.960000
2,26,3,0.587125,-96.420000
2,26,14,0.477750,-95.160000
2,26,25,0.384000,-95.740000
2,26,36,0.259000,-100.500000
2,26,47,0.149625,-96.160000
2,26,58,0.040250,-94.050000
2,27,8,0.946500,-100.160000
2,27,19,0.837125,-98.240000
2,27,30,0.759000,-96.750000
2,27,41,0.649625,-99.150000
2,27,52,0.555875,-96.580000
2,28,3,0.446500,-98.860000
2,28,14,0.352750,-99.260000
2,28,25,0.259000,-98.470000
2,28,36,0.149625,-97.060000
2,28,47,0.040250,-99.070000
2,28,57,0.930875,-96.470000
2,29,8,0.837125,-98.490000
2,29,19,0.743375,-95.550000
