hour,minute,second,fractional second,intensity(dBm)
0,0,13,0.133875,-92.980000
0,0,24,0.008875,-94.480000
0,0,34,0.915125,-94.770000
0,0,45,0.821375,-94.320000
0,0,56,0.696375,-91.110000
0,1,7,0.587000,-94.550000
0,1,18,0.493250,-93.780000
0,1,29,0.383875,-95.040000
0,1,40,0.274500,-96.180000
0,1,51,0.180750,-94.170000
0,2,2,0.071375,-91.020000
0,2,12,0.962000,-94.000000
0,2,23,0.868250,-97.540000
0,2,34,0.758875,-92.070000
0,2,45,0.665125,-95.370000
0,2,56,0.571375,-94.830000
0,3,7,0.446375,-95.450000
0,3,18,0.352625,-96.250000
0,3,29,0.258875,-93.320000
0,3,40,0.165125,-93.920000
0,3,51,0.071375,-93.490000
0,4,1,0.962000,-92.800000
0,4,12,0.852625,-95.890000
0,4,23,0.743250,-94.860000
0,4,34,0.649500,-93.560000
0,4,45,0.540125,-92.480000
0,4,56,0.430750,-90.520000
0,5,7,0.321375,-94.050000
0,5,18,0.227625,-94.130000
0,5,29,0.133875,-96.140000
0,5,40,0.024500,-95.980000
0,5,50,0.915125,-93.680000
0,6,1,0.805750,-92.510000
0,6,12,0.696375,-91.200000
0,6,23,0.602625,-93.440000
0,6,34,0.477625,-93.690000
0,6,45,0.368250,-90.430000
0,6,56,0.243250,-93.760000
0,7,7,0.121875,-92.990000
0,7,18,0.028125,-95.620000
0,7,28,0.903125,-92.310000
0,7,39,0.793750,-90.850000
0,7,50,0.700000,-91.660000
0,8,1,0.606250,-91.420000
0,8,12,0.496875,-93.440000
0,8,23,0.387500,-92.420000
0,8,34,0.293750,-90.150000
0,8,45,0.200000,-90.630000
0,8,56,0.090625,-94.270000
0,9,6,0.981250,-93.950000
0,9,17,0.871875,-94.070000
0,9,28,0.762500,-94.630000
0,9,39,0.653125,-94.530000
0,9,50,0.543750,-94.110000
0,10,1,0.434375,-92.710000
0,10,12,0.325000,-95.000000
0,10,23,0.215625,-95.790000
0,10,34,0.090625,-95.520000
0,10,44,0.981250,-94.690000
0,10,55,0.871875,-92.100000
0,11,6,0.778125,-95.290000
0,11,17,0.700000,-93.960000
0,11,28,0.575000,-91.800000
0,11,39,0.481250,-93.960000
0,11,50,0.387500,-97.490000
0,12,1,0.293750,-97.480000
0,12,12,0.184375,-95.010000
0,12,23,0.059375,-92.980000
0,12,33,0.934375,-93.800000
0,12,44,0.825000,-91.140000
0,12,55,0.731250,-92.820000
0,13,6,0.621875,-94.020000
0,13,17,0.512500,-92.080000
0,13,28,0.434375,-93.140000
0,13,39,0.325000,-93.720000
0,13,50,0.215625,-95.250000
0,14,1,0.090625,-92.060000
0,14,11,0.981250,-98.810000
0,14,22,0.871875,-95.710000
0,14,33,0.762500,-90.210000
0,14,44,0.653125,-95.970000
0,14,55,0.559375,-90.890000
0,15,6,0.465625,-93.190000
0,15,17,0.356250,-92.740000
0,15,28,0.246875,-91.090000
0,15,39,0.137500,-93.250000
0,15,50,0.028125,-92.360000
0,16,0,0.903125,-91.020000
0,16,11,0.809375,-93.660000
0,16,22,0.700000,-90.500000
0,16,33,0.590625,-95.960000
0,16,44,0.481250,-91.320000
0,16,55,0.371875,-92.680000
0,17,6,0.262500,-90.340000
0,17,17,0.153125,-96.680000
0,17,28,0.043750,-92.660000
0,17,38,0.934375,-90.870000
0,17,49,0.825000,-94.960000
0,18,0,0.715625,-94.640000
0,18,11,0.621875,-90.880000
0,18,22,0.512500,-94.400000
0,18,33,0.403125,-89.740000
0,18,44,0.309375,-93.770000
0,18,55,0.200000,-96.040000
0,19,6,0.090625,-96.210000
0,19,16,0.996875,-91.400000
0,19,27,0.887500,-94.640000
0,19,38,0.793750,-94.810000
0,19,49,0.684375,-97.580000
0,20,0,0.575000,-93.310000
0,20,11,0.481250,-92.530000
0,20,22,0.356250,-92.910000
0,20,33,0.246875,-95.810000
0,20,44,0.121875,-95.170000
0,20,55,0.012500,-95.690000
0,21,5,0.918750,-92.820000
0,21,16,0.809375,-93.550000
0,21,27,0.715625,-91.810000
0,21,38,0.606250,-97.400000
0,21,49,0.496875,-91.560000
0,22,0,0.403125,-93.350000
0,22,11,0.278125,-94.150000
0,22,22,0.184375,-95.920000
0,22,33,0.090625,-91.830000
0,22,43,0.981250,-90.090000
0,22,54,0.871875,-92.090000
0,23,5,0.778125,-92.000000
0,23,16,0.668750,-92.790000
0,23,27,0.575000,-90.480000
0,23,38,0.481250,-92.910000
0,23,49,0.371875,-92.330000
0,24,0,0.246875,-96.170000
0,24,11,0.153125,-89.410000
0,24,22,0.043750,-94.070000
0,24,32,0.918750,-92.400000
0,24,43,0.809375,-93.980000
0,24,54,0.715625,-91.080000
0,25,5,0.606250,-97.830000
0,25,16,0.512500,-95.460000
0,25,27,0.418750,-94.190000
0,25,38,0.293750,-96.380000
0,25,49,0.184375,-94.390000
0,26,0,0.075000,-91.450000
0,26,10,0.950000,-95.300000
0,26,21,0.840625,-93.650000
0,26,32,0.731250,-94.160000
0,26,43,0.621875,-93.650000
0,26,54,0.512500,-93.460000
0,27,5,0.405750,-96.030000
0,27,16,0.280750,-95.660000
0,27,27,0.187000,-94.200000
0,27,38,0.077625,-93.030000
0,27,48,0.983875,-92.180000
0,27,59,0.858875,-95.010000
0,28,10,0.765125,-91.100000
0,28,21,0.655750,-91.690000
0,28,32,0.546375,-93.680000
0,28,43,0.437000,-95.210000
0,28,54,0.327625,-92.470000
0,29,5,0.218250,-97.140000
0,29,16,0.108875,-93.430000
0,29,26,0.999500,-93.020000
0,29,37,0.905750,-95.230000
0,29,48,0.780750,-93.560000
0,29,59,0.671375,-95.410000
0,30,10,0.577625,-89.370000
0,30,21,0.468250,-92.140000
0,30,32,0.358875,-95.730000
0,30,43,0.249500,-95.530000
0,30,54,0.140125,-93.270000
0,31,5,0.030750,-96.310000
0,31,15,0.921375,-92.310000
0,31,26,0.812000,-94.290000
0,31,37,0.687000,-95.030000
0,31,48,0.577625,-92.720000
0,31,59,0.452625,-92.430000
0,32,10,0.343250,-92.240000
0,32,21,0.233875,-93.660000
0,32,32,0.140125,-92.400000
0,32,43,0.015125,-92.620000
0,32,53,0.905750,-92.000000
0,33,4,0.796375,-93.000000
0,33,15,0.702625,-92.370000
0,33,26,0.608875,-92.430000
0,33,37,0.499500,-92.070000
0,33,48,0.405750,-94.130000
0,33,59,0.280750,-92.890000
0,34,10,0.187000,-88.500000
0,34,21,0.077625,-93.770000
0,34,31,0.968250,-95.630000
0,34,42,0.858875,-90.180000
0,34,53,0.749500,-92.830000
0,35,4,0.624500,-93.860000
0,35,15,0.515125,-89.690000
0,35,26,0.405750,-94.450000
0,35,37,0.280750,-87.880000
0,35,48,0.171375,-92.950000
0,35,59,0.062000,-92.850000
0,36,9,0.952625,-94.260000
0,36,20,0.843250,-89.580000
0,36,31,0.733875,-91.990000
0,36,42,0.624500,-90.940000
0,36,53,0.515125,-89.820000
0,37,4,0.405750,-91.790000
0,37,15,0.296375,-91.340000
0,37,26,0.187000,-91.090000
0,37,37,0.093250,-91.620000
0,37,47,0.983875,-93.060000
0,37,58,0.874500,-96.360000
0,38,9,0.780750,-91.790000
0,38,20,0.655750,-94.240000
0,38,31,0.546375,-89.940000
0,38,42,0.437000,-94.080000
0,38,53,0.327625,-91.660000
0,39,4,0.218250,-95.160000
0,39,15,0.108875,-95.000000
0,39,25,0.983875,-92.640000
0,39,36,0.890125,-92.520000
0,39,47,0.796375,-90.470000
0,39,58,0.687000,-92.270000
0,40,9,0.562000,-95.160000
0,40,20,0.452625,-91.950000
0,40,31,0.358875,-93.200000
0,40,42,0.249500,-93.100000
0,40,53,0.124500,-92.490000
0,41,4,0.030750,-91.660000
0,41,14,0.921375,-95.440000
0,41,25,0.812000,-92.920000
0,41,36,0.702625,-91.090000
0,41,47,0.577625,-91.310000
0,41,58,0.468250,-89.810000
0,42,9,0.358875,-97.630000
0,42,20,0.249500,-94.600000
0,42,31,0.140125,-94.200000
0,42,42,0.030750,-91.860000
0,42,52,0.921375,-89.540000
0,43,3,0.812000,-91.730000
0,43,14,0.718250,-91.880000
0,43,25,0.624500,-94.530000
0,43,36,0.515125,-95.390000
0,43,47,0.405750,-94.910000
0,43,58,0.280750,-96.510000
0,44,9,0.171375,-92.350000
0,44,20,0.093250,-91.890000
0,44,30,0.983875,-95.840000
0,44,41,0.890125,-91.280000
0,44,52,0.780750,-91.010000
0,45,3,0.687000,-90.240000
0,45,14,0.608875,-93.400000
0,45,25,0.499500,-92.860000
0,45,36,0.390125,-92.460000
0,45,47,0.280750,-95.640000
0,45,58,0.187000,-89.270000
0,46,9,0.093250,-95.860000
0,46,19,0.983875,-93.540000
0,46,30,0.858875,-92.870000
0,46,41,0.765125,-92.180000
0,46,52,0.655750,-91.250000
0,47,3,0.546375,-93.860000
0,47,14,0.452625,-93.380000
0,47,25,0.343250,-92.500000
0,47,36,0.249500,-93.370000
0,47,47,0.140125,-94.170000
0,47,58,0.030750,-94.900000
0,48,8,0.921375,-94.280000
0,48,19,0.812000,-92.570000
0,48,30,0.687000,-90.080000
0,48,41,0.593250,-91.230000
0,48,52,0.468250,-92.530000
0,49,3,0.374500,-90.760000
0,49,14,0.265125,-94.140000
0,49,25,0.155750,-92.280000
0,49,36,0.046375,-93.180000
0,49,46,0.952625,-94.180000
0,49,57,0.843250,-91.710000
0,50,8,0.733875,-92.520000
0,50,19,0.624500,-91.970000
0,50,30,0.499500,-92.590000
0,50,41,0.390125,-94.080000
0,50,52,0.296375,-91.620000
0,51,3,0.187000,-94.400000
0,51,14,0.077625,-92.170000
0,51,24,0.968250,-90.460000
0,51,35,0.843250,-96.840000
0,51,46,0.749500,-92.470000
0,51,57,0.640125,-91.360000
0,52,8,0.530750,-93.460000
0,52,19,0.421375,-91.620000
0,52,30,0.312000,-93.060000
0,52,41,0.202625,-92.760000
0,52,52,0.093250,-92.980000
0,53,2,0.968250,-89.030000
0,53,13,0.874500,-92.820000
0,53,24,0.765125,-94.060000
0,53,35,0.655750,-94.180000
0,53,46,0.546375,-89.290000
0,53,57,0.437000,-92.500000
0,54,8,0.327625,-93.500000
0,54,19,0.202625,-93.100000
0,54,30,0.093250,-95.830000
0,54,40,0.983875,-95.170000
0,54,51,0.858875,-93.370000
0,55,2,0.749500,-91.840000
0,55,13,0.640125,-96.520000
0,55,24,0.530750,-91.700000
0,55,35,0.421375,-91.890000
0,55,46,0.312000,-95.710000
0,55,57,0.202625,-91.840000
0,56,8,0.093250,-95.530000
0,56,18,0.968250,-93.540000
0,56,29,0.874500,-91.110000
0,56,40,0.765125,-90.250000
0,56,51,0.655750,-92.160000
0,57,2,0.546375,-91.510000
0,57,13,0.437000,-92.240000
0,57,24,0.327625,-91.590000
0,57,35,0.233875,-91.390000
0,57,46,0.124500,-93.830000
0,57,57,0.015125,-96.650000
0,58,7,0.890125,-92.470000
0,58,18,0.780750,-94.170000
0,58,29,0.671375,-91.040000
0,58,40,0.562000,-91.960000
0,58,51,0.452625,-93.170000
0,59,2,0.343250,-93.200000
0,59,13,0.218250,-92.410000
0,59,24,0.108875,-97.870000
0,59,34,0.999500,-92.640000
0,59,45,0.890125,-93.180000
0,59,56,0.796375,-90.100000
1,0,8,0.765125,-94.550000
1,0,19,0.671375,-93.240000
1,0,30,0.562000,-96.880000
1,0,41,0.452625,-93.380000
1,0,52,0.343250,-94.970000
1,1,3,0.233875,-93.270000
1,1,14,0.140125,-94.690000
1,1,25,0.046375,-97.080000
1,1,35,0.921375,-93.720000
1,1,46,0.827625,-94.790000
1,1,57,0.718250,-95.170000
1,2,8,0.608875,-91.560000
1,2,19,0.499500,-93.770000
1,2,30,0.390125,-97.190000
1,2,41,0.280750,-90.850000
1,2,52,0.187000,-90.340000
1,3,3,0.077625,-93.930000
1,3,13,0.968250,-92.460000
1,3,24,0.858875,-96.800000
1,3,35,0.765125,-95.510000
1,3,46,0.655750,-92.500000
1,3,57,0.546375,-96.030000
1,4,8,0.468250,-96.700000
1,4,19,0.358875,-93.830000
1,4,30,0.233875,-93.600000
1,4,41,0.140125,-95.140000
1,4,52,0.030750,-96.100000
1,5,2,0.921375,-92.710000
1,5,13,0.827625,-92.090000
1,5,24,0.733875,-91.350000
1,5,35,0.624500,-95.110000
1,5,46,0.515125,-93.630000
1,5,57,0.421375,-94.710000
1,6,8,0.327625,-98.330000
1,6,19,0.233875,-95.370000
1,6,30,0.124500,-94.410000
1,6,41,0.015125,-96.780000
1,6,51,0.937000,-95.600000
1,7,2,0.825250,-95.190000
1,7,13,0.715875,-95.170000
1,7,24,0.606500,-95.740000
1,7,35,0.528375,-94.940000
1,7,46,0.419000,-95.310000
1,7,57,0.294000,-99.090000
1,8,8,0.184625,-96.980000
1,8,19,0.090875,-94.560000
1,8,29,0.981500,-93.770000
1,8,40,0.872125,-96.200000
1,8,51,0.762750,-93.770000
1,9,2,0.653375,-96.920000
1,9,13,0.559625,-94.080000
1,9,24,0.450250,-92.420000
1,9,35,0.340875,-92.850000
1,9,46,0.231500,-95.320000
1,9,57,0.122125,-96.140000
1,10,8,0.028375,-94.200000
1,10,18,0.919000,-96.160000
1,10,29,0.825250,-93.120000
1,10,40,0.731500,-93.440000
1,10,51,0.637750,-93.920000
1,11,2,0.528375,-94.780000
1,11,13,0.419000,-95.320000
1,11,24,0.325250,-92.700000
1,11,35,0.215875,-94.270000
1,11,46,0.106500,-92.370000
1,11,56,0.997125,-94.830000
1,12,7,0.887750,-95.890000
1,12,18,0.778375,-93.520000
1,12,29,0.653375,-93.580000
1,12,40,0.544000,-94.360000
1,12,51,0.450250,-97.610000
1,13,2,0.325250,-94.500000
1,13,13,0.231500,-93.980000
1,13,24,0.122125,-91.260000
1,13,35,0.012750,-98.780000
1,13,45,0.903375,-92.490000
1,13,56,0.825250,-91.790000
1,14,7,0.731500,-97.020000
1,14,18,0.637750,-94.650000
1,14,29,0.544000,-94.250000
1,14,40,0.434625,-95.270000
1,14,51,0.325250,-91.270000
1,15,2,0.215875,-94.060000
1,15,13,0.106500,-93.250000
1,15,23,0.997125,-95.680000
1,15,34,0.903375,-93.260000
1,15,45,0.778375,-92.050000
1,15,56,0.684625,-95.440000
1,16,7,0.590875,-94.820000
1,16,18,0.481500,-93.290000
1,16,29,0.372125,-95.120000
1,16,40,0.262750,-95.050000
1,16,51,0.153375,-94.740000
1,17,2,0.044000,-95.230000
1,17,12,0.950250,-92.980000
1,17,23,0.825250,-93.490000
1,17,34,0.715875,-92.450000
1,17,45,0.622125,-93.650000
1,17,56,0.528375,-93.360000
1,18,7,0.419000,-94.560000
1,18,18,0.309625,-94.050000
1,18,29,0.215875,-94.980000
1,18,40,0.090875,-92.000000
1,18,50,0.997125,-91.510000
1,19,1,0.887750,-98.300000
1,19,12,0.778375,-94.610000
1,19,23,0.669000,-93.070000
1,19,34,0.559625,-94.720000
1,19,45,0.450250,-97.250000
1,19,56,0.340875,-95.800000
1,20,7,0.247125,-93.730000
1,20,18,0.122125,-95.600000
1,20,29,0.028375,-92.230000
1,20,39,0.919000,-95.580000
1,20,50,0.809625,-94.000000
1,21,1,0.700250,-94.430000
1,21,12,0.590875,-96.490000
1,21,23,0.512750,-93.500000
1,21,34,0.419000,-95.060000
1,21,45,0.309625,-94.080000
1,21,56,0.200250,-94.900000
1,22,7,0.090875,-97.610000
1,22,17,0.997125,-92.600000
1,22,28,0.887750,-91.340000
1,22,39,0.794000,-94.020000
1,22,50,0.684625,-93.480000
1,23,1,0.590875,-94.070000
1,23,12,0.497125,-95.350000
1,23,23,0.387750,-93.560000
1,23,34,0.278375,-92.450000
1,23,45,0.169000,-94.790000
1,23,56,0.059625,-92.720000
1,24,6,0.950250,-94.460000
1,24,17,0.840875,-93.430000
1,24,28,0.731500,-94.520000
1,24,39,0.637750,-93.700000
1,24,50,0.544000,-92.750000
1,25,1,0.434625,-94.170000
1,25,12,0.325250,-95.960000
1,25,23,0.231500,-94.360000
1,25,34,0.122125,-93.840000
1,25,45,0.028375,-94.880000
1,25,55,0.934625,-91.710000
1,26,6,0.825250,-96.710000
1,26,17,0.715875,-94.100000
1,26,28,0.622125,-92.290000
1,26,39,0.528375,-97.090000
1,26,50,0.403375,-93.410000
1,27,1,0.298625,-93.660000
1,27,12,0.204875,-93.250000
1,27,23,0.095500,-94.070000
1,27,34,0.001750,-93.190000
1,27,44,0.892375,-93.570000
1,27,55,0.814250,-95.070000
1,28,6,0.704875,-93.910000
1,28,17,0.595500,-96.920000
1,28,28,0.486125,-94.680000
1,28,39,0.376750,-95.890000
1,28,50,0.267375,-94.720000
1,29,1,0.158000,-96.410000
1,29,12,0.048625,-97.620000
1,29,22,0.939250,-96.190000
1,29,33,0.829875,-92.910000
1,29,44,0.720500,-93.260000
1,29,55,0.611125,-92.700000
1,30,6,0.501750,-97.840000
1,30,17,0.408000,-98.160000
1,30,28,0.298625,-95.580000
1,30,39,0.189250,-93.790000
1,30,50,0.095500,-96.250000
1,31,0,0.986125,-94.600000
1,31,11,0.876750,-93.880000
1,31,22,0.767375,-95.920000
1,31,33,0.673625,-93.750000
1,31,44,0.579875,-94.700000
1,31,55,0.470500,-95.850000
1,32,6,0.376750,-94.720000
1,32,17,0.267375,-93.510000
1,32,28,0.158000,-94.720000
1,32,39,0.064250,-95.070000
1,32,49,0.954875,-93.260000
1,33,0,0.845500,-91.590000
1,33,11,0.736125,-96.110000
1,33,22,0.642375,-93.310000
1,33,33,0.548625,-95.340000
1,33,44,0.423625,-97.990000
1,33,55,0.345500,-92.620000
1,34,6,0.236125,-95.640000
1,34,17,0.126750,-94.300000
1,34,28,0.033000,-95.550000
1,34,38,0.908000,-92.860000
1,34,49,0.798625,-94.200000
1,35,0,0.673625,-92.890000
1,35,11,0.595500,-92.580000
1,35,22,0.486125,-91.700000
1,35,33,0.361125,-94.680000
1,35,44,0.251750,-95.070000
1,35,55,0.142375,-96.340000
1,36,6,0.033000,-92.040000
1,36,16,0.939250,-94.060000
1,36,27,0.845500,-92.600000
1,36,38,0.736125,-94.410000
1,36,49,0.626750,-91.540000
1,37,0,0.517375,-89.860000
1,37,11,0.408000,-93.870000
1,37,22,0.298625,-92.340000
1,37,33,0.189250,-90.640000
1,37,44,0.079875,-91.680000
1,37,54,0.954875,-92.540000
1,38,5,0.845500,-89.620000
1,38,16,0.736125,-94.360000
1,38,27,0.642375,-94.430000
1,38,38,0.533000,-92.200000
1,38,49,0.423625,-93.610000
1,39,0,0.314250,-94.810000
1,39,11,0.204875,-91.080000
1,39,22,0.079875,-92.610000
1,39,33,0.001750,-94.370000
1,39,43,0.892375,-90.990000
1,39,54,0.783000,-94.310000
1,40,5,0.673625,-95.950000
1,40,16,0.564250,-90.290000
1,40,27,0.454875,-92.610000
1,40,38,0.345500,-91.920000
1,40,49,0.236125,-95.480000
1,41,0,0.126750,-91.520000
1,41,11,0.017375,-91.220000
1,41,21,0.908000,-94.770000
1,41,32,0.798625,-92.760000
1,41,43,0.689250,-93.830000
1,41,54,0.579875,-94.840000
1,42,5,0.470500,-95.890000
1,42,16,0.361125,-91.950000
1,42,27,0.236125,-93.200000
1,42,38,0.142375,-94.430000
1,42,49,0.048625,-92.620000
1,42,59,0.939250,-91.020000
1,43,10,0.845500,-93.820000
1,43,21,0.736125,-93.080000
1,43,32,0.611125,-93.290000
1,43,43,0.517375,-94.510000
1,43,54,0.408000,-91.180000
1,44,5,0.314250,-95.550000
1,44,16,0.204875,-94.360000
1,44,27,0.095500,-93.790000
1,44,37,0.986125,-94.200000
1,44,48,0.876750,-96.940000
1,44,59,0.767375,-94.500000
1,45,10,0.658000,-92.790000
1,45,21,0.548625,-95.880000
1,45,32,0.454875,-95.580000
1,45,43,0.329875,-92.820000
1,45,54,0.220500,-93.080000
1,46,5,0.126750,-94.560000
1,46,16,0.017375,-91.050000
1,46,26,0.923625,-94.820000
1,46,37,0.829875,-95.900000
1,46,48,0.720500,-92.160000
1,46,59,0.614750,-95.350000
1,47,10,0.521000,-94.960000
1,47,21,0.411625,-93.930000
1,47,32,0.302250,-94.960000
1,47,43,0.208500,-92.850000
1,47,54,0.099125,-94.600000
1,48,4,0.989750,-93.010000
1,48,15,0.880375,-92.860000
1,48,26,0.771000,-94.030000
1,48,37,0.677250,-93.180000
1,48,48,0.567875,-95.040000
1,48,59,0.458500,-92.190000
1,49,10,0.364750,-96.250000
1,49,21,0.271000,-90.410000
1,49,32,0.146000,-94.300000
1,49,43,0.036625,-93.910000
1,49,53,0.942875,-93.740000
1,50,4,0.833500,-97.330000
1,50,15,0.739750,-92.730000
1,50,26,0.646000,-92.550000
1,50,37,0.536625,-93.480000
1,50,48,0.411625,-94.630000
1,50,59,0.317875,-92.150000
1,51,10,0.208500,-92.260000
1,51,21,0.114750,-95.480000
1,51,32,0.005375,-96.860000
1,51,42,0.911625,-97.990000
1,51,53,0.817875,-94.400000
1,52,4,0.724125,-92.700000
1,52,15,0.614750,-94.430000
1,52,26,0.521000,-96.380000
1,52,37,0.411625,-93.670000
1,52,48,0.302250,-93.700000
1,52,59,0.192875,-94.970000
1,53,10,0.083500,-94.400000
1,53,20,0.974125,-94.420000
1,53,31,0.880375,-94.860000
1,53,42,0.771000,-94.360000
1,53,53,0.661625,-93.410000
1,54,4,0.567875,-97.110000
1,54,15,0.458500,-93.050000
1,54,26,0.349125,-96.520000
1,54,37,0.239750,-90.820000
1,54,48,0.146000,-93.760000
1,54,59,0.021000,-95.480000
1,55,9,0.927250,-96.250000
1,55,20,0.817875,-94.900000
1,55,31,0.708500,-90.900000
1,55,42,0.599125,-94.100000
1,55,53,0.489750,-93.340000
1,56,4,0.380375,-96.740000
1,56,15,0.286625,-94.350000
1,56,26,0.161625,-91.890000
1,56,37,0.052250,-95.950000
1,56,47,0.942875,-94.840000
1,56,58,0.833500,-95.940000
1,57,9,0.708500,-93.670000
1,57,20,0.614750,-93.240000
1,57,31,0.505375,-90.580000
1,57,42,0.396000,-92.130000
1,57,53,0.286625,-94.760000
1,58,4,0.161625,-91.970000
1,58,15,0.052250,-94.510000
1,58,25,0.958500,-95.460000
1,58,36,0.849125,-90.370000
1,58,47,0.739750,-91.490000
1,58,58,0.646000,-91.180000
1,59,9,0.521000,-90.050000
1,59,20,0.427250,-94.740000
1,59,31,0.317875,-92.220000
1,59,42,0.208500,-93.280000
1,59,53,0.099125,-91.050000
2,0,3,0.989750,-93.370000
2,0,16,0.114750,-94.770000
2,0,27,0.005375,-91.250000
2,0,37,0.896000,-95.680000
2,0,48,0.786625,-94.020000
2,0,59,0.677250,-92.140000
2,1,10,0.567875,-94.470000
2,1,21,0.458500,-94.020000
2,1,32,0.349125,-94.440000
2,1,43,0.224125,-91.070000
2,1,54,0.130375,-94.160000
2,2,5,0.021000,-103.180000
2,2,15,0.911625,-96.440000
2,2,26,0.802250,-95.550000
2,2,37,0.708500,-96.500000
2,2,48,0.599125,-92.820000
2,2,59,0.489750,-95.290000
2,3,10,0.380375,-96.030000
2,3,21,0.271000,-96.830000
2,3,32,0.161625,-92.620000
2,3,43,0.052250,-93.700000
2,3,53,0.958500,-90.950000
2,4,4,0.849125,-97.100000
2,4,15,0.755375,-94.720000
2,4,26,0.661625,-93.880000
2,4,37,0.552250,-93.360000
2,4,48,0.442875,-95.010000
2,4,59,0.349125,-93.660000
2,5,10,0.239750,-96.380000
2,5,21,0.130375,-96.980000
2,5,32,0.036625,-95.780000
2,5,42,0.927250,-92.360000
2,5,53,0.833500,-91.490000
2,6,4,0.724125,-95.380000
2,6,15,0.614750,-93.030000
2,6,26,0.521000,-95.480000
2,6,37,0.427250,-94.160000
2,6,48,0.317875,-92.980000
2,6,59,0.212125,-94.200000
2,7,10,0.102750,-94.980000
2,7,21,0.009000,-98.140000
2,7,31,0.899625,-96.230000
2,7,42,0.805875,-94.880000
2,7,53,0.696500,-96.440000
2,8,4,0.587125,-95.110000
2,8,15,0.493375,-97.000000
2,8,26,0.415250,-96.550000
2,8,37,0.305875,-98.500000
2,8,48,0.196500,-95.190000
2,8,59,0.102750,-95.440000
2,9,9,0.993375,-95.940000
2,9,20,0.884000,-94.360000
2,9,31,0.790250,-92.760000
2,9,42,0.680875,-95.600000
2,9,53,0.571500,-92.050000
2,10,4,0.477750,-92.910000
2,10,15,0.384000,-90.660000
2,10,26,0.290250,-95.120000
2,10,37,0.196500,-96.030000
2,10,48,0.102750,-96.520000
2,10,58,0.993375,-91.270000
2,11,9,0.899625,-95.480000
2,11,20,0.805875,-94.090000
2,11,31,0.696500,-96.840000
2,11,42,0.602750,-95.400000
2,11,53,0.493375,-96.760000
2,12,4,0.399625,-95.230000
2,12,15,0.290250,-97.990000
2,12,26,0.180875,-94.470000
2,12,37,0.087125,-96.960000
2,12,47,0.977750,-96.710000
2,12,58,0.868375,-91.920000
2,13,9,0.759000,-96.940000
2,13,20,0.649625,-93.710000
2,13,31,0.555875,-95.190000
2,13,42,0.446500,-97.480000
2,13,53,0.337125,-94.670000
2,14,4,0.243375,-96.800000
2,14,15,0.149625,-96.940000
2,14,26,0.055875,-100.130000
2,14,36,0.977750,-95.170000
2,14,47,0.868375,-95.560000
2,14,58,0.759000,-90.960000
2,15,9,0.665250,-93.750000
2,15,20,0.571500,-95.800000
2,15,31,0.477750,-91.370000
2,15,42,0.368375,-91.930000
2,15,53,0.259000,-92.290000
2,16,4,0.165250,-96.930000
2,16,15,0.055875,-98.020000
2,16,25,0.962125,-93.880000
2,16,36,0.868375,-92.500000
2,16,47,0.759000,-94.920000
2,16,58,0.680875,-94.010000
2,17,9,0.587125,-94.180000
2,17,20,0.493375,-96.160000
2,17,31,0.399625,-99.010000
2,17,42,0.274625,-96.670000
2,17,53,0.165250,-93.180000
2,18,4,0.071500,-97.470000
2,18,14,0.962125,-93.370000
2,18,25,0.884000,-96.110000
2,18,36,0.774625,-95.230000
2,18,47,0.665250,-93.410000
2,18,58,0.555875,-95.890000
2,19,9,0.446500,-98.470000
2,19,20,0.337125,-96.780000
2,19,31,0.227750,-93.990000
2,19,42,0.134000,-95.780000
2,19,53,0.024625,-95.250000
2,20,3,0.915250,-93.680000
2,20,14,0.805875,-95.950000
2,20,25,0.696500,-95.520000
2,20,36,0.587125,-97.800000
2,20,47,0.493375,-95.160000
2,20,58,0.399625,-94.770000
2,21,9,0.305875,-95.860000
2,21,20,0.212125,-95.330000
2,21,31,0.102750,-95.710000
2,21,42,0.009000,-93.420000
2,21,52,0.915250,-96.490000
2,22,3,0.805875,-94.600000
2,22,14,0.712125,-89.960000
2,22,25,0.602750,-97.050000
2,22,36,0.493375,-93.030000
2,22,47,0.399625,-90.280000
2,22,58,0.305875,-89.980000
2,23,9,0.196500,-98.340000
2,23,20,0.102750,-93.700000
2,23,30,0.993375,-94.950000
2,23,41,0.884000,-96.770000
2,23,52,0.790250,-94.590000
2,24,3,0.696500,-93.890000
2,24,14,0.587125,-90.650000
2,24,25,0.493375,-94.250000
2,24,36,0.384000,-96.090000
2,24,47,0.290250,-94.000000
2,24,58,0.196500,-92.810000
2,25,9,0.102750,-92.750000
2,25,20,0.009000,-97.260000
2,25,30,0.899625,-95.450000
2,25,41,0.790250,-95.850000
2,25,52,0.696500,-93.090000
2,26,3,0.587125,-97.950000
2,26,14,0.477750,-98.870000
2,26,25,0.384000,-94.060000
2,26,36,0.259000,-96.550000
2,26,47,0.149625,-95.360000
2,26,58,0.040250,-94.140000
2,27,8,0.946500,-91.090000
2,27,19,0.837125,-95.530000
2,27,30,0.759000,-93.950000
2,27,41,0.649625,-95.540000
2,27,52,0.555875,-97.320000
2,28,3,0.446500,-93.320000
2,28,14,0.352750,-93.320000
2,28,25,0.259000,-93.100000
2,28,36,0.149625,-93.640000
2,28,47,0.040250,-94.800000
2,28,57,0.930875,-94.720000
2,29,8,0.837125,-93.920000
2,29,19,0.743375,-95.530000
