hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-143.637815
0,0,2,0.000000,-138.383762
0,0,4,0.000000,-139.885642
0,0,6,0.000000,-129.164833
0,0,8,0.000000,-131.394831
0,0,10,0.000000,-138.282771
0,0,12,0.000000,-137.320232
0,0,14,0.000000,-130.155179
0,0,16,0.000000,-133.839844
0,0,18,0.000000,-136.442045
0,0,20,0.000000,-130.793846
0,0,22,0.000000,-130.464435
0,0,24,0.000000,-135.586093
0,0,26,0.000000,-144.842929
0,0,28,0.000000,-137.972155
0,0,30,0.000000,-130.805144
0,0,32,0.000000,-137.076080
0,0,34,0.000000,-124.936103
0,0,36,0.000000,-131.080422
0,0,38,0.000000,-131.477912
0,0,40,0.000000,-137.154799
0,0,42,0.000000,-136.217512
0,0,44,0.000000,-129.678434
0,0,46,0.000000,-133.269471
0,0,48,0.000000,-127.937971
0,0,50,0.000000,-136.242976
0,0,52,0.000000,-129.719927
0,0,54,0.000000,-141.837108
0,0,56,0.000000,-135.617863
0,0,58,0.000000,-130.152697
0,1,0,0.000000,-131.545379
0,1,2,0.000000,-140.403642
0,1,4,0.000000,-137.349004
0,1,6,0.000000,-132.852165
0,1,8,0.000000,-128.420632
0,1,10,0.000000,-133.767718
0,1,12,0.000000,-136.405392
0,1,14,0.000000,-132.754130
0,1,16,0.000000,-138.206740
0,1,18,0.000000,-136.446279
0,1,20,0.000000,-132.938176
0,1,22,0.000000,-132.438945
0,1,24,0.000000,-135.597107
0,1,26,0.000000,-130.426262
0,1,28,0.000000,-130.725996
0,1,30,0.000000,-128.444475
0,1,32,0.000000,-130.770974
0,1,34,0.000000,-127.997439
0,1,36,0.000000,-134.545570
0,1,38,0.000000,-134.957058
0,1,40,0.000000,-131.497795
0,1,42,0.000000,-139.137196
0,1,44,0.000000,-133.033895
0,1,46,0.000000,-132.576758
0,1,48,0.000000,-125.713609
0,1,50,0.000000,-131.945977
0,1,52,0.000000,-127.053466
0,1,54,0.000000,-140.944409
0,1,56,0.000000,-133.646254
0,1,58,0.000000,-128.635127
0,2,0,0.000000,-135.032809
0,2,2,0.000000,-136.963136
0,2,4,0.000000,-129.343675
0,2,6,0.000000,-131.919692
0,2,8,0.000000,-133.486765
0,2,10,0.000000,-131.063693
0,2,12,0.000000,-133.449441
0,2,14,0.000000,-133.860392
0,2,16,0.000000,-134.670142
0,2,18,0.000000,-125.473313
0,2,20,0.000000,-126.646915
0,2,22,0.000000,-142.806839
0,2,24,0.000000,-129.297125
0,2,26,0.000000,-131.006777
0,2,28,0.000000,-130.943655
0,2,30,0.000000,-130.902492
0,2,32,0.000000,-141.224266
0,2,34,0.000000,-148.715638
0,2,36,0.000000,-129.017808
0,2,38,0.000000,-138.497925
0,2,40,0.000000,-135.826711
0,2,42,0.000000,-136.215711
0,2,44,0.000000,-133.195694
0,2,46,0.000000,-127.362229
0,2,48,0.000000,-132.479411
0,2,50,0.000000,-126.980844
0,2,52,0.000000,-134.856867
0,2,54,0.000000,-129.292958
0,2,56,0.000000,-132.743054
0,2,58,0.000000,-147.807011
0,3,0,0.000000,-134.721713
0,3,2,0.000000,-132.017431
0,3,4,0.000000,-130.306844
0,3,6,0.000000,-132.136380
0,3,8,0.000000,-132.769555
0,3,10,0.000000,-135.355026
0,3,12,0.000000,-134.077801
0,3,14,0.000000,-148.184804
0,3,16,0.000000,-127.280347
0,3,18,0.000000,-157.038542
0,3,20,0.000000,-139.798585
0,3,22,0.000000,-137.544222
0,3,24,0.000000,-132.882585
0,3,26,0.000000,-132.816193
0,3,28,0.000000,-135.638312
0,3,30,0.000000,-134.303016
0,3,32,0.000000,-133.598818
0,3,34,0.000000,-135.274045
0,3,36,0.000000,-136.020935
0,3,38,0.000000,-127.428669
0,3,40,0.000000,-133.031097
0,3,42,0.000000,-134.327722
0,3,44,0.000000,-132.185044
0,3,46,0.000000,-137.316221
0,3,48,0.000000,-134.806302
0,3,50,0.000000,-145.047611
0,3,52,0.000000,-126.764819
0,3,54,0.000000,-133.015703
0,3,56,0.000000,-146.939568
0,3,58,0.000000,-141.826480
0,4,0,0.000000,-127.631320
0,4,2,0.000000,-142.012924
0,4,4,0.000000,-134.527434
0,4,6,0.000000,-135.165021
0,4,8,0.000000,-148.275865
0,4,10,0.000000,-125.304097
0,4,12,0.000000,-146.922022
0,4,14,0.000000,-130.186410
0,4,16,0.000000,-124.944503
0,4,18,0.000000,-130.184736
0,4,20,0.000000,-135.011998
0,4,22,0.000000,-121.538969
0,4,24,0.000000,-137.793886
0,4,26,0.000000,-130.693561
0,4,28,0.000000,-139.530806
0,4,30,0.000000,-139.922690
0,4,32,0.000000,-124.579167
0,4,34,0.000000,-159.809021
0,4,36,0.000000,-124.432962
0,4,38,0.000000,-124.155185
0,4,40,0.000000,-125.272308
0,4,42,0.000000,-138.888272
0,4,44,0.000000,-137.161831
0,4,46,0.000000,-131.897534
0,4,48,0.000000,-135.231188
0,4,50,0.000000,-131.525834
0,4,52,0.000000,-142.768009
0,4,54,0.000000,-130.999353
0,4,56,0.000000,-127.457970
0,4,58,0.000000,-141.883959
0,5,0,0.000000,-141.456500
0,5,2,0.000000,-149.004634
0,5,4,0.000000,-133.968729
0,5,6,0.000000,-139.721405
0,5,8,0.000000,-129.129720
0,5,10,0.000000,-138.386542
0,5,12,0.000000,-152.060640
0,5,14,0.000000,-138.280944
0,5,16,0.000000,-132.290732
0,5,18,0.000000,-128.504406
0,5,20,0.000000,-129.739911
0,5,22,0.000000,-133.617660
0,5,24,0.000000,-128.590008
0,5,26,0.000000,-136.096375
0,5,28,0.000000,-129.095920
0,5,30,0.000000,-134.007937
0,5,32,0.000000,-130.747921
0,5,34,0.000000,-130.674603
0,5,36,0.000000,-133.704588
0,5,38,0.000000,-137.915289
0,5,40,0.000000,-134.776315
0,5,42,0.000000,-134.226886
0,5,44,0.000000,-123.824565
0,5,46,0.000000,-125.710170
0,5,48,0.000000,-142.112362
0,5,50,0.000000,-135.425049
0,5,52,0.000000,-122.778159
0,5,54,0.000000,-132.377710
0,5,56,0.000000,-129.509718
0,5,58,0.000000,-130.437059
0,6,0,0.000000,-136.124660
0,6,2,0.000000,-125.668540
0,6,4,0.000000,-129.853878
0,6,6,0.000000,-125.063524
0,6,8,0.000000,-135.403446
0,6,10,0.000000,-132.147143
0,6,12,0.000000,-136.502494
0,6,14,0.000000,-131.147118
0,6,16,0.000000,-147.593326
0,6,18,0.000000,-130.184419
0,6,20,0.000000,-134.588905
0,6,22,0.000000,-126.712369
0,6,24,0.000000,-122.226457
0,6,26,0.000000,-137.059508
0,6,28,0.000000,-135.667835
0,6,30,0.000000,-143.282897
0,6,32,0.000000,-131.467773
0,6,34,0.000000,-145.367965
0,6,36,0.000000,-142.958864
0,6,38,0.000000,-134.625287
0,6,40,0.000000,-131.220580
0,6,42,0.000000,-128.102443
0,6,44,0.000000,-126.330010
0,6,46,0.000000,-139.865959
0,6,48,0.000000,-128.356988
0,6,50,0.000000,-132.868846
0,6,52,0.000000,-128.064255
0,6,54,0.000000,-138.879365
0,6,56,0.000000,-125.718607
0,6,58,0.000000,-131.903341
0,7,0,0.000000,-128.671122
0,7,2,0.000000,-130.972802
0,7,4,0.000000,-140.768992
0,7,6,0.000000,-144.160347
0,7,8,0.000000,-138.013003
0,7,10,0.000000,-130.774320
0,7,12,0.000000,-134.300311
0,7,14,0.000000,-131.090958
0,7,16,0.000000,-132.955615
0,7,18,0.000000,-137.358066
0,7,20,0.000000,-129.611158
0,7,22,0.000000,-129.409598
0,7,24,0.000000,-132.753493
0,7,26,0.000000,-131.628866
0,7,28,0.000000,-141.022442
0,7,30,0.000000,-130.737543
0,7,32,0.000000,-126.072458
0,7,34,0.000000,-128.472025
0,7,36,0.000000,-135.000051
0,7,38,0.000000,-124.419583
0,7,40,0.000000,-133.819845
0,7,42,0.000000,-137.310069
0,7,44,0.000000,-127.506471
0,7,46,0.000000,-129.302141
0,7,48,0.000000,-146.668805
0,7,50,0.000000,-133.322078
0,7,52,0.000000,-121.285390
0,7,54,0.000000,-133.421290
0,7,56,0.000000,-128.805907
0,7,58,0.000000,-128.057265
0,8,0,0.000000,-130.745417
0,8,2,0.000000,-132.624460
0,8,4,0.000000,-124.946169
0,8,6,0.000000,-128.147824
0,8,8,0.000000,-123.086243
0,8,10,0.000000,-130.384912
0,8,12,0.000000,-134.866660
0,8,14,0.000000,-131.538325
0,8,16,0.000000,-142.237091
0,8,18,0.000000,-127.970475
0,8,20,0.000000,-133.659222
0,8,22,0.000000,-134.919977
0,8,24,0.000000,-128.833443
0,8,26,0.000000,-127.527845
0,8,28,0.000000,-138.799042
0,8,30,0.000000,-131.751815
0,8,32,0.000000,-128.809100
0,8,34,0.000000,-131.570209
0,8,36,0.000000,-142.439096
0,8,38,0.000000,-129.855178
0,8,40,0.000000,-130.468952
0,8,42,0.000000,-135.526437
0,8,44,0.000000,-125.791046
0,8,46,0.000000,-133.753440
0,8,48,0.000000,-135.496820
0,8,50,0.000000,-133.753906
0,8,52,0.000000,-131.532563
0,8,54,0.000000,-129.006645
0,8,56,0.000000,-126.857938
0,8,58,0.000000,-131.086638
0,9,0,0.000000,-124.194390
0,9,2,0.000000,-126.175074
0,9,4,0.000000,-136.164167
0,9,6,0.000000,-129.391827
0,9,8,0.000000,-129.128473
0,9,10,0.000000,-139.466276
0,9,12,0.000000,-127.691258
0,9,14,0.000000,-131.171962
0,9,16,0.000000,-132.734612
0,9,18,0.000000,-141.910584
0,9,20,0.000000,-134.238392
0,9,22,0.000000,-129.055201
0,9,24,0.000000,-145.211183
0,9,26,0.000000,-140.312097
0,9,28,0.000000,-130.034323
0,9,30,0.000000,-134.585085
0,9,32,0.000000,-134.070381
0,9,34,0.000000,-131.882184
0,9,36,0.000000,-130.677183
0,9,38,0.000000,-136.792151
0,9,40,0.000000,-128.656424
0,9,42,0.000000,-129.657085
0,9,44,0.000000,-131.411032
0,9,46,0.000000,-122.601906
0,9,48,0.000000,-127.395923
0,9,50,0.000000,-125.647887
0,9,52,0.000000,-124.984245
0,9,54,0.000000,-125.122888
0,9,56,0.000000,-144.046915
0,9,58,0.000000,-122.047998
0,10,0,0.000000,-133.659582
0,10,2,0.000000,-134.963276
0,10,4,0.000000,-141.846039
0,10,6,0.000000,-133.231492
0,10,8,0.000000,-143.015582
0,10,10,0.000000,-133.511564
0,10,12,0.000000,-130.353981
0,10,14,0.000000,-129.843059
0,10,16,0.000000,-124.129741
0,10,18,0.000000,-132.510371
0,10,20,0.000000,-136.841902
0,10,22,0.000000,-137.739407
0,10,24,0.000000,-136.635275
0,10,26,0.000000,-152.024924
0,10,28,0.000000,-128.354190
0,10,30,0.000000,-143.344010
0,10,32,0.000000,-139.716597
0,10,34,0.000000,-132.298063
0,10,36,0.000000,-130.677639
0,10,38,0.000000,-128.669861
0,10,40,0.000000,-130.707814
0,10,42,0.000000,-132.661113
0,10,44,0.000000,-125.330835
0,10,46,0.000000,-122.925069
0,10,48,0.000000,-131.294808
0,10,50,0.000000,-133.670642
0,10,52,0.000000,-141.761480
0,10,54,0.000000,-138.594553
0,10,56,0.000000,-135.499391
0,10,58,0.000000,-126.702431
0,11,0,0.000000,-127.252339
0,11,2,0.000000,-129.790261
0,11,4,0.000000,-129.489846
0,11,6,0.000000,-139.997678
0,11,8,0.000000,-131.579534
0,11,10,0.000000,-128.247054
0,11,12,0.000000,-140.835956
0,11,14,0.000000,-132.150851
0,11,16,0.000000,-129.124816
0,11,18,0.000000,-141.008391
0,11,20,0.000000,-125.113806
0,11,22,0.000000,-128.724866
0,11,24,0.000000,-143.591630
0,11,26,0.000000,-127.398739
0,11,28,0.000000,-137.760838
0,11,30,0.000000,-133.031119
0,11,32,0.000000,-137.883053
0,11,34,0.000000,-136.413295
0,11,36,0.000000,-134.105271
0,11,38,0.000000,-140.702359
0,11,40,0.000000,-129.528817
0,11,42,0.000000,-139.130076
0,11,44,0.000000,-122.004450
0,11,46,0.000000,-126.910062
0,11,48,0.000000,-125.228435
0,11,50,0.000000,-133.741194
0,11,52,0.000000,-128.105581
0,11,54,0.000000,-138.972324
0,11,56,0.000000,-145.570728
0,11,58,0.000000,-132.026026
0,12,0,0.000000,-133.056412
0,12,2,0.000000,-129.923491
0,12,4,0.000000,-131.698527
0,12,6,0.000000,-128.617469
0,12,8,0.000000,-136.469934
0,12,10,0.000000,-132.835322
0,12,12,0.000000,-133.514022
0,12,14,0.000000,-132.362990
0,12,16,0.000000,-136.365889
0,12,18,0.000000,-134.502467
0,12,20,0.000000,-127.902381
0,12,22,0.000000,-136.786627
0,12,24,0.000000,-124.772049
0,12,26,0.000000,-133.535718
0,12,28,0.000000,-128.289757
0,12,30,0.000000,-137.337310
0,12,32,0.000000,-131.929291
0,12,34,0.000000,-127.555625
0,12,36,0.000000,-127.419282
0,12,38,0.000000,-131.469510
0,12,40,0.000000,-135.832030
0,12,42,0.000000,-129.798610
0,12,44,0.000000,-129.992657
0,12,46,0.000000,-131.376043
0,12,48,0.000000,-130.104456
0,12,50,0.000000,-129.967330
0,12,52,0.000000,-142.305400
0,12,54,0.000000,-120.823230
0,12,56,0.000000,-119.390502
0,12,58,0.000000,-124.402845
0,13,0,0.000000,-144.955739
0,13,2,0.000000,-124.762942
0,13,4,0.000000,-129.304131
0,13,6,0.000000,-144.768775
0,13,8,0.000000,-127.985548
0,13,10,0.000000,-129.786838
0,13,12,0.000000,-127.970665
0,13,14,0.000000,-126.069284
0,13,16,0.000000,-137.391401
0,13,18,0.000000,-136.914506
0,13,20,0.000000,-136.048354
0,13,22,0.000000,-131.980787
0,13,24,0.000000,-134.264161
0,13,26,0.000000,-137.255498
0,13,28,0.000000,-132.620710
0,13,30,0.000000,-132.937251
0,13,32,0.000000,-132.954282
0,13,34,0.000000,-131.550952
0,13,36,0.000000,-129.274024
0,13,38,0.000000,-126.004817
0,13,40,0.000000,-134.239540
0,13,42,0.000000,-136.632152
0,13,44,0.000000,-129.269811
0,13,46,0.000000,-133.338446
0,13,48,0.000000,-128.474628
0,13,50,0.000000,-136.332896
0,13,52,0.000000,-134.777174
0,13,54,0.000000,-137.745011
0,13,56,0.000000,-132.357317
0,13,58,0.000000,-127.162420
0,14,0,0.000000,-131.097018
0,14,2,0.000000,-133.551762
0,14,4,0.000000,-135.591438
0,14,6,0.000000,-132.499030
0,14,8,0.000000,-163.523358
0,14,10,0.000000,-135.848814
0,14,12,0.000000,-122.026285
0,14,14,0.000000,-129.805628
0,14,16,0.000000,-144.715946
0,14,18,0.000000,-142.307333
0,14,20,0.000000,-137.900437
0,14,22,0.000000,-150.747957
0,14,24,0.000000,-130.046859
0,14,26,0.000000,-135.965446
0,14,28,0.000000,-136.826986
0,14,30,0.000000,-132.847880
0,14,32,0.000000,-136.687555
0,14,34,0.000000,-134.836080
0,14,36,0.000000,-130.204891
0,14,38,0.000000,-130.788450
0,14,40,0.000000,-138.029327
0,14,42,0.000000,-138.982634
0,14,44,0.000000,-130.334747
0,14,46,0.000000,-128.170536
0,14,48,0.000000,-133.953862
0,14,50,0.000000,-132.534068
0,14,52,0.000000,-130.855330
0,14,54,0.000000,-126.824423
0,14,56,0.000000,-129.101569
0,14,58,0.000000,-138.182497
0,15,0,0.000000,-133.811879
0,15,2,0.000000,-134.566864
0,15,4,0.000000,-132.394577
0,15,6,0.000000,-132.226220
0,15,8,0.000000,-125.521429
0,15,10,0.000000,-136.997059
0,15,12,0.000000,-131.411470
0,15,14,0.000000,-130.290834
0,15,16,0.000000,-145.596320
0,15,18,0.000000,-127.200198
0,15,20,0.000000,-136.216201
0,15,22,0.000000,-129.190140
0,15,24,0.000000,-132.993753
0,15,26,0.000000,-138.394452
0,15,28,0.000000,-126.316296
0,15,30,0.000000,-136.422818
0,15,32,0.000000,-137.034035
0,15,34,0.000000,-137.725132
0,15,36,0.000000,-132.034594
0,15,38,0.000000,-131.640569
0,15,40,0.000000,-128.639822
0,15,42,0.000000,-137.340566
0,15,44,0.000000,-131.200703
0,15,46,0.000000,-150.583927
0,15,48,0.000000,-140.725498
0,15,50,0.000000,-134.164428
0,15,52,0.000000,-146.261118
0,15,54,0.000000,-125.329020
0,15,56,0.000000,-126.538247
0,15,58,0.000000,-129.200570
0,16,0,0.000000,-130.674033
0,16,2,0.000000,-154.078771
0,16,4,0.000000,-131.195808
0,16,6,0.000000,-127.947954
0,16,8,0.000000,-133.049457
0,16,10,0.000000,-136.939117
0,16,12,0.000000,-132.608517
0,16,14,0.000000,-142.479984
0,16,16,0.000000,-131.492838
0,16,18,0.000000,-138.203134
0,16,20,0.000000,-134.552719
0,16,22,0.000000,-126.518456
0,16,24,0.000000,-135.116271
0,16,26,0.000000,-129.099908
0,16,28,0.000000,-131.669154
0,16,30,0.000000,-135.610015
0,16,32,0.000000,-134.935272
0,16,34,0.000000,-135.602950
0,16,36,0.000000,-127.804911
0,16,38,0.000000,-135.559711
0,16,40,0.000000,-140.251188
0,16,42,0.000000,-131.541967
0,16,44,0.000000,-127.535801
0,16,46,0.000000,-128.517489
0,16,48,0.000000,-128.273593
0,16,50,0.000000,-129.889784
0,16,52,0.000000,-129.596764
0,16,54,0.000000,-135.575697
0,16,56,0.000000,-136.209270
0,16,58,0.000000,-132.833426
0,17,0,0.000000,-132.160081
0,17,2,0.000000,-123.805535
0,17,4,0.000000,-132.670359
0,17,6,0.000000,-129.573882
0,17,8,0.000000,-140.877757
0,17,10,0.000000,-129.169506
0,17,12,0.000000,-131.579295
0,17,14,0.000000,-127.380826
0,17,16,0.000000,-133.070778
0,17,18,0.000000,-133.469613
0,17,20,0.000000,-140.038572
0,17,22,0.000000,-123.825499
0,17,24,0.000000,-131.004403
0,17,26,0.000000,-128.900076
0,17,28,0.000000,-134.183817
0,17,30,0.000000,-132.871445
0,17,32,0.000000,-127.932677
0,17,34,0.000000,-140.948584
0,17,36,0.000000,-142.686727
0,17,38,0.000000,-135.179815
0,17,40,0.000000,-129.395917
0,17,42,0.000000,-128.191908
0,17,44,0.000000,-131.260833
0,17,46,0.000000,-139.721629
0,17,48,0.000000,-134.906716
0,17,50,0.000000,-136.560534
0,17,52,0.000000,-139.439822
0,17,54,0.000000,-128.314331
0,17,56,0.000000,-134.376449
0,17,58,0.000000,-134.610197
0,18,0,0.000000,-129.333697
0,18,2,0.000000,-136.026279
0,18,4,0.000000,-131.645554
0,18,6,0.000000,-132.551387
0,18,8,0.000000,-131.345935
0,18,10,0.000000,-133.811757
0,18,12,0.000000,-144.872401
0,18,14,0.000000,-125.198645
0,18,16,0.000000,-137.333105
0,18,18,0.000000,-140.920816
0,18,20,0.000000,-143.026381
0,18,22,0.000000,-133.815158
0,18,24,0.000000,-130.534918
0,18,26,0.000000,-128.546868
0,18,28,0.000000,-131.369123
0,18,30,0.000000,-134.052494
0,18,32,0.000000,-125.355782
0,18,34,0.000000,-128.138805
0,18,36,0.000000,-128.357242
0,18,38,0.000000,-128.520796
0,18,40,0.000000,-138.065509
0,18,42,0.000000,-138.936502
0,18,44,0.000000,-133.160707
0,18,46,0.000000,-134.847274
0,18,48,0.000000,-133.134947
0,18,50,0.000000,-136.239467
0,18,52,0.000000,-127.554052
0,18,54,0.000000,-139.327769
0,18,56,0.000000,-140.969207
0,18,58,0.000000,-135.797961
0,19,0,0.000000,-133.478438
0,19,2,0.000000,-125.463841
0,19,4,0.000000,-126.962761
0,19,6,0.000000,-126.964206
0,19,8,0.000000,-135.556167
0,19,10,0.000000,-143.868594
0,19,12,0.000000,-138.342197
0,19,14,0.000000,-127.147289
0,19,16,0.000000,-132.789791
0,19,18,0.000000,-137.411349
0,19,20,0.000000,-132.676728
0,19,22,0.000000,-140.914169
0,19,24,0.000000,-131.122019
0,19,26,0.000000,-145.800260
0,19,28,0.000000,-128.424227
0,19,30,0.000000,-129.625330
0,19,32,0.000000,-131.929511
0,19,34,0.000000,-131.675416
0,19,36,0.000000,-136.136585
0,19,38,0.000000,-133.067151
0,19,40,0.000000,-130.727913
0,19,42,0.000000,-126.832116
0,19,44,0.000000,-129.946735
0,19,46,0.000000,-130.257462
0,19,48,0.000000,-138.900120
0,19,50,0.000000,-132.036787
0,19,52,0.000000,-125.917375
0,19,54,0.000000,-130.836878
0,19,56,0.000000,-131.820121
0,19,58,0.000000,-130.103585
0,20,0,0.000000,-130.856444
0,20,2,0.000000,-141.307295
0,20,4,0.000000,-134.623773
0,20,6,0.000000,-133.511189
0,20,8,0.000000,-128.309186
0,20,10,0.000000,-125.398893
0,20,12,0.000000,-128.490531
0,20,14,0.000000,-133.594350
0,20,16,0.000000,-140.524356
0,20,18,0.000000,-122.926360
0,20,20,0.000000,-129.418988
0,20,22,0.000000,-138.516509
0,20,24,0.000000,-140.091447
0,20,26,0.000000,-127.218647
0,20,28,0.000000,-125.881619
0,20,30,0.000000,-137.902474
0,20,32,0.000000,-137.574469
0,20,34,0.000000,-125.493694
0,20,36,0.000000,-134.119444
0,20,38,0.000000,-131.474578
0,20,40,0.000000,-128.589197
0,20,42,0.000000,-129.122008
0,20,44,0.000000,-138.174790
0,20,46,0.000000,-134.817486
0,20,48,0.000000,-140.171340
0,20,50,0.000000,-134.054012
0,20,52,0.000000,-136.039657
0,20,54,0.000000,-133.386551
0,20,56,0.000000,-134.970573
0,20,58,0.000000,-128.360693
0,21,0,0.000000,-128.351607
0,21,2,0.000000,-136.059601
0,21,4,0.000000,-125.783811
0,21,6,0.000000,-136.172371
0,21,8,0.000000,-131.056613
0,21,10,0.000000,-141.876638
0,21,12,0.000000,-139.988687
0,21,14,0.000000,-125.646912
0,21,16,0.000000,-134.948448
0,21,18,0.000000,-167.041116
0,21,20,0.000000,-136.674145
0,21,22,0.000000,-129.479544
0,21,24,0.000000,-133.497998
0,21,26,0.000000,-136.803747
0,21,28,0.000000,-135.522822
0,21,30,0.000000,-125.474109
0,21,32,0.000000,-132.427891
0,21,34,0.000000,-127.521934
0,21,36,0.000000,-124.384350
0,21,38,0.000000,-133.369961
0,21,40,0.000000,-136.046357
0,21,42,0.000000,-140.270688
0,21,44,0.000000,-140.054565
0,21,46,0.000000,-127.273232
0,21,48,0.000000,-126.223303
0,21,50,0.000000,-130.735589
0,21,52,0.000000,-131.331394
0,21,54,0.000000,-134.670628
0,21,56,0.000000,-129.742121
0,21,58,0.000000,-135.533214
0,22,0,0.000000,-124.863019
0,22,2,0.000000,-138.378725
0,22,4,0.000000,-123.045537
0,22,6,0.000000,-129.676261
0,22,8,0.000000,-137.135671
0,22,10,0.000000,-129.636676
0,22,12,0.000000,-134.247307
0,22,14,0.000000,-137.681876
0,22,16,0.000000,-126.775039
0,22,18,0.000000,-129.819417
0,22,20,0.000000,-143.745988
0,22,22,0.000000,-136.406066
0,22,24,0.000000,-133.377785
0,22,26,0.000000,-141.760706
0,22,28,0.000000,-134.860126
0,22,30,0.000000,-133.502317
0,22,32,0.000000,-139.845645
0,22,34,0.000000,-141.551487
0,22,36,0.000000,-132.045869
0,22,38,0.000000,-136.146797
0,22,40,0.000000,-130.147137
0,22,42,0.000000,-130.152078
0,22,44,0.000000,-128.637706
0,22,46,0.000000,-145.040759
0,22,48,0.000000,-135.081419
0,22,50,0.000000,-134.672828
0,22,52,0.000000,-139.313674
0,22,54,0.000000,-134.264595
0,22,56,0.000000,-126.673565
0,22,58,0.000000,-127.126865
0,23,0,0.000000,-122.095530
0,23,2,0.000000,-134.872550
0,23,4,0.000000,-134.511856
0,23,6,0.000000,-127.750756
0,23,8,0.000000,-133.669321
0,23,10,0.000000,-131.592251
0,23,12,0.000000,-131.988260
0,23,14,0.000000,-148.191227
0,23,16,0.000000,-131.535542
0,23,18,0.000000,-133.618345
0,23,20,0.000000,-126.885582
0,23,22,0.000000,-135.068015
0,23,24,0.000000,-132.631612
0,23,26,0.000000,-135.543154
0,23,28,0.000000,-130.924450
0,23,30,0.000000,-124.746431
0,23,32,0.000000,-124.996221
0,23,34,0.000000,-124.547519
0,23,36,0.000000,-126.415883
0,23,38,0.000000,-133.185326
0,23,40,0.000000,-123.582097
0,23,42,0.000000,-126.863550
0,23,44,0.000000,-131.361866
0,23,46,0.000000,-134.738980
0,23,48,0.000000,-132.161425
0,23,50,0.000000,-152.252683
0,23,52,0.000000,-133.242670
0,23,54,0.000000,-132.834623
0,23,56,0.000000,-129.893663
0,23,58,0.000000,-124.559146
0,24,0,0.000000,-129.337541
0,24,2,0.000000,-130.641722
0,24,4,0.000000,-133.121183
0,24,6,0.000000,-149.927461
0,24,8,0.000000,-130.115530
0,24,10,0.000000,-128.811303
0,24,12,0.000000,-142.958382
0,24,14,0.000000,-133.243201
0,24,16,0.000000,-127.084046
0,24,18,0.000000,-130.786054
0,24,20,0.000000,-132.690348
0,24,22,0.000000,-129.006071
0,24,24,0.000000,-134.334476
0,24,26,0.000000,-131.660908
0,24,28,0.000000,-140.938633
0,24,30,0.000000,-128.178809
0,24,32,0.000000,-128.766763
0,24,34,0.000000,-136.753743
0,24,36,0.000000,-132.785255
0,24,38,0.000000,-134.646463
0,24,40,0.000000,-134.927272
0,24,42,0.000000,-132.197903
0,24,44,0.000000,-129.715809
0,24,46,0.000000,-132.916256
0,24,48,0.000000,-144.501080
0,24,50,0.000000,-136.784718
0,24,52,0.000000,-137.054051
0,24,54,0.000000,-140.424372
0,24,56,0.000000,-124.355529
0,24,58,0.000000,-137.465543
0,25,0,0.000000,-132.130843
0,25,2,0.000000,-135.768796
0,25,4,0.000000,-134.463816
0,25,6,0.000000,-133.398859
0,25,8,0.000000,-148.695892
0,25,10,0.000000,-129.475243
0,25,12,0.000000,-134.929546
0,25,14,0.000000,-139.163273
0,25,16,0.000000,-133.429968
0,25,18,0.000000,-134.476721
0,25,20,0.000000,-140.979955
0,25,22,0.000000,-136.035190
0,25,24,0.000000,-130.877275
0,25,26,0.000000,-135.426490
0,25,28,0.000000,-137.975540
0,25,30,0.000000,-137.285652
0,25,32,0.000000,-153.422880
0,25,34,0.000000,-128.926953
0,25,36,0.000000,-134.684742
0,25,38,0.000000,-143.313402
0,25,40,0.000000,-133.241236
0,25,42,0.000000,-130.298690
0,25,44,0.000000,-137.036389
0,25,46,0.000000,-144.397629
0,25,48,0.000000,-131.996736
0,25,50,0.000000,-136.923855
0,25,52,0.000000,-130.523714
0,25,54,0.000000,-133.796709
0,25,56,0.000000,-135.736187
0,25,58,0.000000,-131.358377
0,26,0,0.000000,-129.617084
0,26,2,0.000000,-130.781127
0,26,4,0.000000,-136.120859
0,26,6,0.000000,-129.565884
0,26,8,0.000000,-132.553601
0,26,10,0.000000,-127.306888
0,26,12,0.000000,-137.215933
0,26,14,0.000000,-141.822299
0,26,16,0.000000,-133.627745
0,26,18,0.000000,-131.303838
0,26,20,0.000000,-135.685410
0,26,22,0.000000,-131.139351
0,26,24,0.000000,-123.701956
0,26,26,0.000000,-135.258718
0,26,28,0.000000,-133.877753
0,26,30,0.000000,-131.316479
0,26,32,0.000000,-143.791660
0,26,34,0.000000,-133.553485
0,26,36,0.000000,-150.290545
0,26,38,0.000000,-127.984674
0,26,40,0.000000,-133.646758
0,26,42,0.000000,-141.782592
0,26,44,0.000000,-139.883510
0,26,46,0.000000,-124.842553
0,26,48,0.000000,-134.776229
0,26,50,0.000000,-128.780247
0,26,52,0.000000,-134.622513
0,26,54,0.000000,-143.062367
0,26,56,0.000000,-137.423706
0,26,58,0.000000,-128.652587
0,27,0,0.000000,-135.308229
0,27,2,0.000000,-130.516686
0,27,4,0.000000,-134.131910
0,27,6,0.000000,-132.127438
0,27,8,0.000000,-135.925732
0,27,10,0.000000,-142.156734
0,27,12,0.000000,-139.578571
0,27,14,0.000000,-132.364902
0,27,16,0.000000,-135.237324
0,27,18,0.000000,-128.888136
0,27,20,0.000000,-146.741602
0,27,22,0.000000,-132.193735
