hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-144.874170
0,0,2,0.000000,-130.148620
0,0,4,0.000000,-137.231913
0,0,6,0.000000,-132.438281
0,0,8,0.000000,-130.790689
0,0,10,0.000000,-153.204213
0,0,12,0.000000,-130.509762
0,0,14,0.000000,-138.440957
0,0,16,0.000000,-129.809791
0,0,18,0.000000,-133.332819
0,0,20,0.000000,-133.379250
0,0,22,0.000000,-146.509631
0,0,24,0.000000,-140.138654
0,0,26,0.000000,-132.134141
0,0,28,0.000000,-132.390851
0,0,30,0.000000,-133.996185
0,0,32,0.000000,-128.794973
0,0,34,0.000000,-141.331935
0,0,36,0.000000,-128.729749
0,0,38,0.000000,-132.719383
0,0,40,0.000000,-123.745428
0,0,42,0.000000,-139.281837
0,0,44,0.000000,-131.151416
0,0,46,0.000000,-133.520987
0,0,48,0.000000,-128.489564
0,0,50,0.000000,-138.149503
0,0,52,0.000000,-134.201940
0,0,54,0.000000,-134.595706
0,0,56,0.000000,-124.767270
0,0,58,0.000000,-125.765897
0,1,0,0.000000,-132.468075
0,1,2,0.000000,-130.477784
0,1,4,0.000000,-125.356304
0,1,6,0.000000,-134.935348
0,1,8,0.000000,-146.931133
0,1,10,0.000000,-127.382225
0,1,12,0.000000,-136.630737
0,1,14,0.000000,-124.009306
0,1,16,0.000000,-138.284302
0,1,18,0.000000,-134.176950
0,1,20,0.000000,-133.083648
0,1,22,0.000000,-133.021424
0,1,24,0.000000,-132.276928
0,1,26,0.000000,-142.902961
0,1,28,0.000000,-129.654787
0,1,30,0.000000,-143.085594
0,1,32,0.000000,-128.322504
0,1,34,0.000000,-137.609510
0,1,36,0.000000,-141.824340
0,1,38,0.000000,-130.449534
0,1,40,0.000000,-129.024531
0,1,42,0.000000,-130.458232
0,1,44,0.000000,-134.203778
0,1,46,0.000000,-134.705007
0,1,48,0.000000,-128.063272
0,1,50,0.000000,-131.323555
0,1,52,0.000000,-134.144417
0,1,54,0.000000,-132.987720
0,1,56,0.000000,-134.533187
0,1,58,0.000000,-136.943499
0,2,0,0.000000,-142.442876
0,2,2,0.000000,-133.910497
0,2,4,0.000000,-131.533061
0,2,6,0.000000,-135.029227
0,2,8,0.000000,-137.824278
0,2,10,0.000000,-132.404383
0,2,12,0.000000,-135.447553
0,2,14,0.000000,-134.827337
0,2,16,0.000000,-131.542691
0,2,18,0.000000,-136.155438
0,2,20,0.000000,-128.793752
0,2,22,0.000000,-129.858881
0,2,24,0.000000,-134.392168
0,2,26,0.000000,-134.171190
0,2,28,0.000000,-129.498400
0,2,30,0.000000,-125.811488
0,2,32,0.000000,-130.025247
0,2,34,0.000000,-137.066332
0,2,36,0.000000,-137.962694
0,2,38,0.000000,-141.687034
0,2,40,0.000000,-133.592812
0,2,42,0.000000,-128.037843
0,2,44,0.000000,-123.839362
0,2,46,0.000000,-129.743591
0,2,48,0.000000,-130.958103
0,2,50,0.000000,-135.081877
0,2,52,0.000000,-136.312718
0,2,54,0.000000,-130.515441
0,2,56,0.000000,-125.811706
0,2,58,0.000000,-139.255863
0,3,0,0.000000,-125.009690
0,3,2,0.000000,-127.520036
0,3,4,0.000000,-131.597997
0,3,6,0.000000,-126.709729
0,3,8,0.000000,-133.483090
0,3,10,0.000000,-135.971314
0,3,12,0.000000,-137.791710
0,3,14,0.000000,-135.930059
0,3,16,0.000000,-135.762172
0,3,18,0.000000,-128.967732
0,3,20,0.000000,-129.317724
0,3,22,0.000000,-130.178310
0,3,24,0.000000,-134.214299
0,3,26,0.000000,-132.358448
0,3,28,0.000000,-134.871764
0,3,30,0.000000,-132.656904
0,3,32,0.000000,-128.795004
0,3,34,0.000000,-124.744474
0,3,36,0.000000,-138.988315
0,3,38,0.000000,-135.134646
0,3,40,0.000000,-125.757965
0,3,42,0.000000,-138.173358
0,3,44,0.000000,-127.850391
0,3,46,0.000000,-134.952240
0,3,48,0.000000,-132.477569
0,3,50,0.000000,-135.951857
0,3,52,0.000000,-137.695522
0,3,54,0.000000,-138.383396
0,3,56,0.000000,-127.973623
0,3,58,0.000000,-132.926345
0,4,0,0.000000,-128.623092
0,4,2,0.000000,-129.562826
0,4,4,0.000000,-132.136729
0,4,6,0.000000,-127.642347
0,4,8,0.000000,-129.001262
0,4,10,0.000000,-129.723117
0,4,12,0.000000,-128.236133
0,4,14,0.000000,-131.745356
0,4,16,0.000000,-130.856216
0,4,18,0.000000,-141.414210
0,4,20,0.000000,-135.128189
0,4,22,0.000000,-125.714532
0,4,24,0.000000,-127.898987
0,4,26,0.000000,-126.759284
0,4,28,0.000000,-134.416346
0,4,30,0.000000,-148.945238
0,4,32,0.000000,-137.135689
0,4,34,0.000000,-127.262639
0,4,36,0.000000,-129.119053
0,4,38,0.000000,-125.978400
0,4,40,0.000000,-124.471520
0,4,42,0.000000,-126.375250
0,4,44,0.000000,-129.312637
0,4,46,0.000000,-134.428621
0,4,48,0.000000,-131.507637
0,4,50,0.000000,-129.976008
0,4,52,0.000000,-124.760526
0,4,54,0.000000,-132.372548
0,4,56,0.000000,-131.803212
0,4,58,0.000000,-130.819686
0,5,0,0.000000,-133.711176
0,5,2,0.000000,-139.836777
0,5,4,0.000000,-131.003093
0,5,6,0.000000,-127.287743
0,5,8,0.000000,-132.939491
0,5,10,0.000000,-129.634101
0,5,12,0.000000,-138.259371
0,5,14,0.000000,-137.059257
0,5,16,0.000000,-138.364336
0,5,18,0.000000,-133.216624
0,5,20,0.000000,-130.622550
0,5,22,0.000000,-137.796721
0,5,24,0.000000,-132.636266
0,5,26,0.000000,-133.663234
0,5,28,0.000000,-129.938546
0,5,30,0.000000,-127.191204
0,5,32,0.000000,-127.240416
0,5,34,0.000000,-134.020561
0,5,36,0.000000,-132.871902
0,5,38,0.000000,-131.493451
0,5,40,0.000000,-129.383959
0,5,42,0.000000,-125.045435
0,5,44,0.000000,-129.671314
0,5,46,0.000000,-128.371915
0,5,48,0.000000,-130.498888
0,5,50,0.000000,-127.300180
0,5,52,0.000000,-126.089096
0,5,54,0.000000,-128.912817
0,5,56,0.000000,-133.615474
0,5,58,0.000000,-122.994634
0,6,0,0.000000,-159.212148
0,6,2,0.000000,-141.363303
0,6,4,0.000000,-130.206505
0,6,6,0.000000,-133.176153
0,6,8,0.000000,-144.526790
0,6,10,0.000000,-128.703808
0,6,12,0.000000,-134.733457
0,6,14,0.000000,-129.348118
0,6,16,0.000000,-138.060146
0,6,18,0.000000,-130.918056
0,6,20,0.000000,-126.128853
0,6,22,0.000000,-142.806256
0,6,24,0.000000,-129.704095
0,6,26,0.000000,-135.283123
0,6,28,0.000000,-151.548172
0,6,30,0.000000,-131.777754
0,6,32,0.000000,-132.589514
0,6,34,0.000000,-137.241618
0,6,36,0.000000,-129.272550
0,6,38,0.000000,-131.363553
0,6,40,0.000000,-137.064647
0,6,42,0.000000,-132.834218
0,6,44,0.000000,-132.135110
0,6,46,0.000000,-146.262300
0,6,48,0.000000,-128.671789
0,6,50,0.000000,-130.641058
0,6,52,0.000000,-124.269020
0,6,54,0.000000,-133.290350
0,6,56,0.000000,-131.754335
0,6,58,0.000000,-129.293563
0,7,0,0.000000,-132.794763
0,7,2,0.000000,-130.535320
0,7,4,0.000000,-133.390626
0,7,6,0.000000,-129.283627
0,7,8,0.000000,-127.615813
0,7,10,0.000000,-125.146384
0,7,12,0.000000,-132.299736
0,7,14,0.000000,-133.660207
0,7,16,0.000000,-138.502778
0,7,18,0.000000,-136.016397
0,7,20,0.000000,-135.753685
0,7,22,0.000000,-127.243166
0,7,24,0.000000,-132.014947
0,7,26,0.000000,-126.431990
0,7,28,0.000000,-132.467708
0,7,30,0.000000,-130.992414
0,7,32,0.000000,-140.426753
0,7,34,0.000000,-125.005172
0,7,36,0.000000,-130.341396
0,7,38,0.000000,-131.551807
0,7,40,0.000000,-144.777617
0,7,42,0.000000,-148.673670
0,7,44,0.000000,-133.738837
0,7,46,0.000000,-134.116996
0,7,48,0.000000,-125.294433
0,7,50,0.000000,-125.894836
0,7,52,0.000000,-133.534706
0,7,54,0.000000,-138.933753
0,7,56,0.000000,-130.740151
0,7,58,0.000000,-135.130293
0,8,0,0.000000,-133.355703
0,8,2,0.000000,-135.634740
0,8,4,0.000000,-129.472235
0,8,6,0.000000,-129.908141
0,8,8,0.000000,-128.851141
0,8,10,0.000000,-139.521315
0,8,12,0.000000,-128.593454
0,8,14,0.000000,-136.208731
0,8,16,0.000000,-129.127176
0,8,18,0.000000,-131.463465
0,8,20,0.000000,-127.968791
0,8,22,0.000000,-130.042686
0,8,24,0.000000,-149.092605
0,8,26,0.000000,-124.164796
0,8,28,0.000000,-126.826104
0,8,30,0.000000,-126.974177
0,8,32,0.000000,-124.725794
0,8,34,0.000000,-121.849523
0,8,36,0.000000,-131.844754
0,8,38,0.000000,-125.202976
0,8,40,0.000000,-122.261195
0,8,42,0.000000,-137.498390
0,8,44,0.000000,-135.238613
0,8,46,0.000000,-131.915969
0,8,48,0.000000,-128.658196
0,8,50,0.000000,-128.871097
0,8,52,0.000000,-127.637962
0,8,54,0.000000,-135.401566
0,8,56,0.000000,-134.196466
0,8,58,0.000000,-143.813261
0,9,0,0.000000,-128.103079
0,9,2,0.000000,-129.467412
0,9,4,0.000000,-130.737789
0,9,6,0.000000,-152.315043
0,9,8,0.000000,-132.420228
0,9,10,0.000000,-127.334340
0,9,12,0.000000,-132.040550
0,9,14,0.000000,-132.005274
0,9,16,0.000000,-130.210575
0,9,18,0.000000,-131.465935
0,9,20,0.000000,-133.522460
0,9,22,0.000000,-128.868693
0,9,24,0.000000,-134.333964
0,9,26,0.000000,-133.195856
0,9,28,0.000000,-133.718849
0,9,30,0.000000,-137.196839
0,9,32,0.000000,-133.585338
0,9,34,0.000000,-132.667409
0,9,36,0.000000,-125.993640
0,9,38,0.000000,-127.704377
0,9,40,0.000000,-130.039717
0,9,42,0.000000,-132.481075
0,9,44,0.000000,-130.495720
0,9,46,0.000000,-128.219963
0,9,48,0.000000,-150.582216
0,9,50,0.000000,-129.967730
0,9,52,0.000000,-135.742564
0,9,54,0.000000,-127.913723
0,9,56,0.000000,-133.936841
0,9,58,0.000000,-145.794853
0,10,0,0.000000,-129.034514
0,10,2,0.000000,-134.942865
0,10,4,0.000000,-134.867037
0,10,6,0.000000,-131.161538
0,10,8,0.000000,-133.690877
0,10,10,0.000000,-132.537794
0,10,12,0.000000,-135.958681
0,10,14,0.000000,-143.617632
0,10,16,0.000000,-129.150429
0,10,18,0.000000,-131.089409
0,10,20,0.000000,-131.291585
0,10,22,0.000000,-127.652536
0,10,24,0.000000,-132.211128
0,10,26,0.000000,-134.934706
0,10,28,0.000000,-129.087243
0,10,30,0.000000,-129.370154
0,10,32,0.000000,-131.551195
0,10,34,0.000000,-133.189521
0,10,36,0.000000,-128.702491
0,10,38,0.000000,-153.165618
0,10,40,0.000000,-134.738934
0,10,42,0.000000,-131.056595
0,10,44,0.000000,-127.934621
0,10,46,0.000000,-132.083467
0,10,48,0.000000,-123.979601
0,10,50,0.000000,-130.149261
0,10,52,0.000000,-134.613845
0,10,54,0.000000,-133.794006
0,10,56,0.000000,-143.468385
0,10,58,0.000000,-126.046082
0,11,0,0.000000,-130.462756
0,11,2,0.000000,-142.022453
0,11,4,0.000000,-127.463927
0,11,6,0.000000,-138.463471
0,11,8,0.000000,-123.237368
0,11,10,0.000000,-130.502200
0,11,12,0.000000,-143.307729
0,11,14,0.000000,-128.083379
0,11,16,0.000000,-150.272736
0,11,18,0.000000,-133.019997
0,11,20,0.000000,-125.390069
0,11,22,0.000000,-140.591151
0,11,24,0.000000,-133.353567
0,11,26,0.000000,-131.955700
0,11,28,0.000000,-135.008261
0,11,30,0.000000,-132.705772
0,11,32,0.000000,-128.185632
0,11,34,0.000000,-126.460016
0,11,36,0.000000,-129.275553
0,11,38,0.000000,-126.017338
0,11,40,0.000000,-128.000822
0,11,42,0.000000,-134.763444
0,11,44,0.000000,-124.047872
0,11,46,0.000000,-125.109742
0,11,48,0.000000,-128.516525
0,11,50,0.000000,-134.515248
0,11,52,0.000000,-143.178451
0,11,54,0.000000,-137.591631
0,11,56,0.000000,-136.832745
0,11,58,0.000000,-125.872838
0,12,0,0.000000,-129.883245
0,12,2,0.000000,-134.633455
0,12,4,0.000000,-140.435500
0,12,6,0.000000,-133.486632
0,12,8,0.000000,-135.030107
0,12,10,0.000000,-129.755396
0,12,12,0.000000,-132.985822
0,12,14,0.000000,-134.040550
0,12,16,0.000000,-132.101584
0,12,18,0.000000,-138.990545
0,12,20,0.000000,-138.357193
0,12,22,0.000000,-135.116095
0,12,24,0.000000,-130.374921
0,12,26,0.000000,-128.891522
0,12,28,0.000000,-129.336465
0,12,30,0.000000,-125.083635
0,12,32,0.000000,-133.420992
0,12,34,0.000000,-130.178771
0,12,36,0.000000,-125.414431
0,12,38,0.000000,-125.408874
0,12,40,0.000000,-124.734537
0,12,42,0.000000,-135.412203
0,12,44,0.000000,-137.713751
0,12,46,0.000000,-139.532416
0,12,48,0.000000,-127.567467
0,12,50,0.000000,-152.004521
0,12,52,0.000000,-128.926830
0,12,54,0.000000,-133.036675
0,12,56,0.000000,-125.071918
0,12,58,0.000000,-135.794916
0,13,0,0.000000,-130.754416
0,13,2,0.000000,-124.272729
0,13,4,0.000000,-129.554082
0,13,6,0.000000,-149.404528
0,13,8,0.000000,-126.494948
0,13,10,0.000000,-131.137488
0,13,12,0.000000,-124.526081
0,13,14,0.000000,-139.932735
0,13,16,0.000000,-128.361834
0,13,18,0.000000,-131.886937
0,13,20,0.000000,-127.349783
0,13,22,0.000000,-127.432916
0,13,24,0.000000,-129.359340
0,13,26,0.000000,-146.573554
0,13,28,0.000000,-139.593232
0,13,30,0.000000,-134.052280
0,13,32,0.000000,-139.336229
0,13,34,0.000000,-143.965648
0,13,36,0.000000,-136.390050
0,13,38,0.000000,-124.007356
0,13,40,0.000000,-133.779748
0,13,42,0.000000,-128.446180
0,13,44,0.000000,-131.750792
0,13,46,0.000000,-140.120899
0,13,48,0.000000,-130.928479
0,13,50,0.000000,-127.688984
0,13,52,0.000000,-134.107496
0,13,54,0.000000,-131.154535
0,13,56,0.000000,-141.615619
0,13,58,0.000000,-127.390489
0,14,0,0.000000,-136.697829
0,14,2,0.000000,-139.661751
0,14,4,0.000000,-133.283804
0,14,6,0.000000,-140.560656
0,14,8,0.000000,-126.896891
0,14,10,0.000000,-130.577830
0,14,12,0.000000,-137.151722
0,14,14,0.000000,-130.817231
0,14,16,0.000000,-134.519962
0,14,18,0.000000,-128.254075
0,14,20,0.000000,-131.182828
0,14,22,0.000000,-144.137930
0,14,24,0.000000,-125.568817
0,14,26,0.000000,-125.563605
0,14,28,0.000000,-126.745055
0,14,30,0.000000,-131.350759
0,14,32,0.000000,-136.626465
0,14,34,0.000000,-125.240437
0,14,36,0.000000,-133.467188
0,14,38,0.000000,-140.942110
0,14,40,0.000000,-132.926189
0,14,42,0.000000,-130.778042
0,14,44,0.000000,-133.090949
0,14,46,0.000000,-147.491815
0,14,48,0.000000,-132.442582
0,14,50,0.000000,-129.330325
0,14,52,0.000000,-132.325545
0,14,54,0.000000,-133.432059
0,14,56,0.000000,-149.600714
0,14,58,0.000000,-134.455880
0,15,0,0.000000,-141.655553
0,15,2,0.000000,-127.840963
0,15,4,0.000000,-129.650431
0,15,6,0.000000,-130.414872
0,15,8,0.000000,-128.411333
0,15,10,0.000000,-135.436909
0,15,12,0.000000,-133.875250
0,15,14,0.000000,-142.160521
0,15,16,0.000000,-137.500328
0,15,18,0.000000,-126.421283
0,15,20,0.000000,-131.249197
0,15,22,0.000000,-130.371378
0,15,24,0.000000,-129.439196
0,15,26,0.000000,-126.286426
0,15,28,0.000000,-123.959608
0,15,30,0.000000,-128.912888
0,15,32,0.000000,-136.016555
0,15,34,0.000000,-136.438483
0,15,36,0.000000,-132.013678
0,15,38,0.000000,-136.466727
0,15,40,0.000000,-130.602800
0,15,42,0.000000,-141.509655
0,15,44,0.000000,-130.114805
0,15,46,0.000000,-136.789184
0,15,48,0.000000,-139.617856
0,15,50,0.000000,-136.246591
0,15,52,0.000000,-130.541546
0,15,54,0.000000,-141.932930
0,15,56,0.000000,-138.065135
0,15,58,0.000000,-127.075001
0,16,0,0.000000,-131.008034
0,16,2,0.000000,-133.527612
0,16,4,0.000000,-126.540800
0,16,6,0.000000,-128.388378
0,16,8,0.000000,-130.761827
0,16,10,0.000000,-136.187535
0,16,12,0.000000,-131.401786
0,16,14,0.000000,-133.767032
0,16,16,0.000000,-127.617356
0,16,18,0.000000,-141.441662
0,16,20,0.000000,-129.493560
0,16,22,0.000000,-129.319536
0,16,24,0.000000,-131.533595
0,16,26,0.000000,-139.307301
0,16,28,0.000000,-142.869901
0,16,30,0.000000,-131.095988
0,16,32,0.000000,-130.938526
0,16,34,0.000000,-125.941070
0,16,36,0.000000,-138.983480
0,16,38,0.000000,-131.421239
0,16,40,0.000000,-135.855447
0,16,42,0.000000,-128.147877
0,16,44,0.000000,-131.826711
0,16,46,0.000000,-130.979575
0,16,48,0.000000,-126.688912
0,16,50,0.000000,-133.377204
0,16,52,0.000000,-132.689753
0,16,54,0.000000,-131.049493
0,16,56,0.000000,-125.876450
0,16,58,0.000000,-123.220877
0,17,0,0.000000,-125.965653
0,17,2,0.000000,-131.050327
0,17,4,0.000000,-136.410044
0,17,6,0.000000,-139.982811
0,17,8,0.000000,-131.891310
0,17,10,0.000000,-128.723558
0,17,12,0.000000,-144.337381
0,17,14,0.000000,-127.437925
0,17,16,0.000000,-142.144740
0,17,18,0.000000,-134.863285
0,17,20,0.000000,-132.484290
0,17,22,0.000000,-129.067499
0,17,24,0.000000,-130.969525
0,17,26,0.000000,-131.103801
0,17,28,0.000000,-131.935735
0,17,30,0.000000,-129.723011
0,17,32,0.000000,-135.432637
0,17,34,0.000000,-129.635934
0,17,36,0.000000,-147.643778
0,17,38,0.000000,-130.604039
0,17,40,0.000000,-127.080223
0,17,42,0.000000,-124.081789
0,17,44,0.000000,-142.886274
0,17,46,0.000000,-130.047506
0,17,48,0.000000,-133.866743
0,17,50,0.000000,-130.209613
0,17,52,0.000000,-134.840173
0,17,54,0.000000,-124.567305
0,17,56,0.000000,-139.992487
0,17,58,0.000000,-137.160038
0,18,0,0.000000,-128.512756
0,18,2,0.000000,-129.175810
0,18,4,0.000000,-128.249441
0,18,6,0.000000,-134.825800
0,18,8,0.000000,-143.051039
0,18,10,0.000000,-135.810397
0,18,12,0.000000,-146.449033
0,18,14,0.000000,-129.416358
0,18,16,0.000000,-134.803052
0,18,18,0.000000,-133.589009
0,18,20,0.000000,-132.900563
0,18,22,0.000000,-127.430671
0,18,24,0.000000,-137.704889
0,18,26,0.000000,-129.352148
0,18,28,0.000000,-129.666143
0,18,30,0.000000,-132.940791
0,18,32,0.000000,-128.472941
0,18,34,0.000000,-131.162776
0,18,36,0.000000,-126.184237
0,18,38,0.000000,-127.474577
0,18,40,0.000000,-128.694045
0,18,42,0.000000,-130.784930
0,18,44,0.000000,-139.619838
0,18,46,0.000000,-130.896096
0,18,48,0.000000,-135.549629
0,18,50,0.000000,-135.276293
0,18,52,0.000000,-130.722537
0,18,54,0.000000,-130.521016
0,18,56,0.000000,-148.778506
0,18,58,0.000000,-127.465523
0,19,0,0.000000,-129.251284
0,19,2,0.000000,-123.099989
0,19,4,0.000000,-128.351343
0,19,6,0.000000,-137.941313
0,19,8,0.000000,-142.769464
0,19,10,0.000000,-133.803189
0,19,12,0.000000,-143.515840
0,19,14,0.000000,-137.895823
0,19,16,0.000000,-146.661477
0,19,18,0.000000,-127.840522
0,19,20,0.000000,-129.254314
0,19,22,0.000000,-134.149632
0,19,24,0.000000,-147.866498
0,19,26,0.000000,-130.524241
0,19,28,0.000000,-133.493470
0,19,30,0.000000,-133.172501
0,19,32,0.000000,-125.630556
0,19,34,0.000000,-130.695221
0,19,36,0.000000,-136.182138
0,19,38,0.000000,-128.262479
0,19,40,0.000000,-138.762948
0,19,42,0.000000,-128.929529
0,19,44,0.000000,-145.092071
0,19,46,0.000000,-136.035955
0,19,48,0.000000,-132.269780
0,19,50,0.000000,-127.900536
0,19,52,0.000000,-132.749390
0,19,54,0.000000,-131.275295
0,19,56,0.000000,-131.062774
0,19,58,0.000000,-147.782565
0,20,0,0.000000,-130.897436
0,20,2,0.000000,-132.921547
0,20,4,0.000000,-138.558173
0,20,6,0.000000,-125.653624
0,20,8,0.000000,-147.494570
0,20,10,0.000000,-134.987695
0,20,12,0.000000,-133.530850
0,20,14,0.000000,-124.307854
0,20,16,0.000000,-131.273551
0,20,18,0.000000,-135.253300
0,20,20,0.000000,-137.685899
0,20,22,0.000000,-134.648693
0,20,24,0.000000,-151.661424
0,20,26,0.000000,-138.260127
0,20,28,0.000000,-128.003780
0,20,30,0.000000,-130.839575
0,20,32,0.000000,-139.790764
0,20,34,0.000000,-126.968943
0,20,36,0.000000,-133.576010
0,20,38,0.000000,-133.770650
0,20,40,0.000000,-123.935275
0,20,42,0.000000,-134.028816
0,20,44,0.000000,-123.823103
0,20,46,0.000000,-129.529587
0,20,48,0.000000,-125.273171
0,20,50,0.000000,-130.481696
0,20,52,0.000000,-132.727477
0,20,54,0.000000,-130.612968
0,20,56,0.000000,-131.347921
0,20,58,0.000000,-128.216800
0,21,0,0.000000,-133.386316
0,21,2,0.000000,-132.711450
0,21,4,0.000000,-130.980305
0,21,6,0.000000,-139.014774
0,21,8,0.000000,-138.646376
0,21,10,0.000000,-132.179287
0,21,12,0.000000,-129.050322
0,21,14,0.000000,-132.998062
0,21,16,0.000000,-127.993486
0,21,18,0.000000,-129.494829
0,21,20,0.000000,-127.538950
0,21,22,0.000000,-141.726052
0,21,24,0.000000,-134.543277
0,21,26,0.000000,-132.461455
0,21,28,0.000000,-123.973315
0,21,30,0.000000,-130.013528
0,21,32,0.000000,-131.168017
0,21,34,0.000000,-130.058023
0,21,36,0.000000,-126.175787
0,21,38,0.000000,-140.804787
0,21,40,0.000000,-131.595838
0,21,42,0.000000,-133.479827
0,21,44,0.000000,-127.568521
0,21,46,0.000000,-136.272100
0,21,48,0.000000,-148.648927
0,21,50,0.000000,-135.350463
0,21,52,0.000000,-128.933397
0,21,54,0.000000,-132.468755
0,21,56,0.000000,-129.769677
0,21,58,0.000000,-137.809792
0,22,0,0.000000,-140.572781
0,22,2,0.000000,-130.852897
0,22,4,0.000000,-123.092033
0,22,6,0.000000,-127.195193
0,22,8,0.000000,-131.077386
0,22,10,0.000000,-130.198029
0,22,12,0.000000,-134.362073
0,22,14,0.000000,-140.529926
0,22,16,0.000000,-129.389803
0,22,18,0.000000,-142.030190
0,22,20,0.000000,-125.452244
0,22,22,0.000000,-134.240119
0,22,24,0.000000,-135.770493
0,22,26,0.000000,-131.020137
0,22,28,0.000000,-130.459718
0,22,30,0.000000,-128.676497
0,22,32,0.000000,-151.593833
0,22,34,0.000000,-125.799844
0,22,36,0.000000,-137.791267
0,22,38,0.000000,-132.657802
0,22,40,0.000000,-136.436782
0,22,42,0.000000,-152.538793
0,22,44,0.000000,-128.432713
0,22,46,0.000000,-135.237492
0,22,48,0.000000,-131.593177
0,22,50,0.000000,-128.933178
0,22,52,0.000000,-128.848194
0,22,54,0.000000,-123.650096
0,22,56,0.000000,-136.131448
0,22,58,0.000000,-132.086976
0,23,0,0.000000,-138.137703
0,23,2,0.000000,-133.415973
0,23,4,0.000000,-130.452974
0,23,6,0.000000,-139.304171
0,23,8,0.000000,-136.735309
0,23,10,0.000000,-139.038319
0,23,12,0.000000,-128.230006
0,23,14,0.000000,-132.681667
0,23,16,0.000000,-131.853253
0,23,18,0.000000,-143.795869
0,23,20,0.000000,-132.516634
0,23,22,0.000000,-131.494113
0,23,24,0.000000,-128.689261
0,23,26,0.000000,-128.982454
0,23,28,0.000000,-131.166454
0,23,30,0.000000,-131.659617
0,23,32,0.000000,-133.225159
0,23,34,0.000000,-139.304079
0,23,36,0.000000,-130.588620
0,23,38,0.000000,-140.709768
0,23,40,0.000000,-130.900778
0,23,42,0.000000,-128.213859
0,23,44,0.000000,-127.904979
0,23,46,0.000000,-132.608048
0,23,48,0.000000,-127.082334
0,23,50,0.000000,-137.649616
0,23,52,0.000000,-132.463404
0,23,54,0.000000,-125.461624
0,23,56,0.000000,-137.031378
0,23,58,0.000000,-132.840148
0,24,0,0.000000,-134.659651
0,24,2,0.000000,-137.904229
0,24,4,0.000000,-140.797107
0,24,6,0.000000,-129.203385
0,24,8,0.000000,-134.271096
0,24,10,0.000000,-131.697954
0,24,12,0.000000,-122.205566
0,24,14,0.000000,-134.734150
0,24,16,0.000000,-130.464928
0,24,18,0.000000,-129.149746
0,24,20,0.000000,-128.957479
0,24,22,0.000000,-126.672617
0,24,24,0.000000,-135.825740
0,24,26,0.000000,-127.574039
0,24,28,0.000000,-143.354468
0,24,30,0.000000,-134.426559
0,24,32,0.000000,-133.682846
0,24,34,0.000000,-133.664259
0,24,36,0.000000,-127.512285
0,24,38,0.000000,-138.544918
0,24,40,0.000000,-135.588965
0,24,42,0.000000,-132.923239
0,24,44,0.000000,-131.956262
0,24,46,0.000000,-129.179481
0,24,48,0.000000,-126.609146
0,24,50,0.000000,-125.523311
0,24,52,0.000000,-131.004636
0,24,54,0.000000,-135.948415
0,24,56,0.000000,-124.898104
0,24,58,0.000000,-135.223453
0,25,0,0.000000,-137.295485
0,25,2,0.000000,-129.671209
0,25,4,0.000000,-134.395938
0,25,6,0.000000,-132.276126
0,25,8,0.000000,-136.040867
0,25,10,0.000000,-134.827759
0,25,12,0.000000,-128.555532
0,25,14,0.000000,-136.505138
0,25,16,0.000000,-127.271850
0,25,18,0.000000,-130.825649
0,25,20,0.000000,-127.768077
0,25,22,0.000000,-138.126473
0,25,24,0.000000,-128.907144
0,25,26,0.000000,-133.473752
0,25,28,0.000000,-127.279556
0,25,30,0.000000,-143.215450
0,25,32,0.000000,-127.284863
0,25,34,0.000000,-137.949431
0,25,36,0.000000,-128.473598
0,25,38,0.000000,-129.354791
0,25,40,0.000000,-131.626762
0,25,42,0.000000,-131.876658
0,25,44,0.000000,-134.012709
0,25,46,0.000000,-133.530647
0,25,48,0.000000,-128.416587
0,25,50,0.000000,-139.754587
0,25,52,0.000000,-152.290609
0,25,54,0.000000,-131.845891
0,25,56,0.000000,-137.569373
0,25,58,0.000000,-128.886018
0,26,0,0.000000,-137.074720
0,26,2,0.000000,-143.608558
0,26,4,0.000000,-129.022637
0,26,6,0.000000,-132.446673
0,26,8,0.000000,-132.462523
0,26,10,0.000000,-134.980771
0,26,12,0.000000,-130.940645
0,26,14,0.000000,-133.324158
0,26,16,0.000000,-129.327222
0,26,18,0.000000,-130.408692
0,26,20,0.000000,-132.097535
0,26,22,0.000000,-135.294043
0,26,24,0.000000,-128.683340
0,26,26,0.000000,-128.755593
0,26,28,0.000000,-132.920838
0,26,30,0.000000,-130.589309
0,26,32,0.000000,-141.815947
0,26,34,0.000000,-134.951756
0,26,36,0.000000,-131.872228
0,26,38,0.000000,-129.476128
0,26,40,0.000000,-126.055937
0,26,42,0.000000,-130.899993
0,26,44,0.000000,-130.397545
0,26,46,0.000000,-130.008431
0,26,48,0.000000,-126.460749
0,26,50,0.000000,-138.219351
0,26,52,0.000000,-135.171894
0,26,54,0.000000,-131.222570
0,26,56,0.000000,-132.635110
0,26,58,0.000000,-136.667711
0,27,0,0.000000,-138.100595
0,27,2,0.000000,-134.221973
0,27,4,0.000000,-128.726523
0,27,6,0.000000,-136.390343
0,27,8,0.000000,-125.365926
0,27,10,0.000000,-129.736553
0,27,12,0.000000,-128.070003
0,27,14,0.000000,-133.588592
0,27,16,0.000000,-138.351116
0,27,18,0.000000,-128.059758
0,27,20,0.000000,-144.547444
0,27,22,0.000000,-127.618085
