hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-122.148768
0,0,2,0.000000,-124.242213
0,0,4,0.000000,-123.566423
0,0,6,0.000000,-123.767847
0,0,8,0.000000,-122.506024
0,0,10,0.000000,-121.464222
0,0,12,0.000000,-119.791308
0,0,14,0.000000,-122.717898
0,0,16,0.000000,-123.111480
0,0,18,0.000000,-118.296099
0,0,20,0.000000,-122.290736
0,0,22,0.000000,-121.665590
0,0,24,0.000000,-124.161822
0,0,26,0.000000,-123.361235
0,0,28,0.000000,-121.308389
0,0,30,0.000000,-122.952638
0,0,32,0.000000,-122.625076
0,0,34,0.000000,-122.752523
0,0,36,0.000000,-122.329076
0,0,38,0.000000,-125.867821
0,0,40,0.000000,-123.963858
0,0,42,0.000000,-122.162471
0,0,44,0.000000,-120.781534
0,0,46,0.000000,-122.707997
0,0,48,0.000000,-123.068046
0,0,50,0.000000,-123.356232
0,0,52,0.000000,-121.679540
0,0,54,0.000000,-120.147287
0,0,56,0.000000,-121.797009
0,0,58,0.000000,-121.293644
0,1,0,0.000000,-122.870315
0,1,2,0.000000,-120.720345
0,1,4,0.000000,-122.154321
0,1,6,0.000000,-122.985553
0,1,8,0.000000,-123.251152
0,1,10,0.000000,-122.604481
0,1,12,0.000000,-122.156586
0,1,14,0.000000,-121.438207
0,1,16,0.000000,-119.743920
0,1,18,0.000000,-123.498026
0,1,20,0.000000,-122.253808
0,1,22,0.000000,-120.993859
0,1,24,0.000000,-122.347400
0,1,26,0.000000,-123.063203
0,1,28,0.000000,-120.959262
0,1,30,0.000000,-123.682048
0,1,32,0.000000,-121.152897
0,1,34,0.000000,-123.945831
0,1,36,0.000000,-123.339601
0,1,38,0.000000,-122.889233
0,1,40,0.000000,-121.606791
0,1,42,0.000000,-120.272248
0,1,44,0.000000,-121.770931
0,1,46,0.000000,-122.584122
0,1,48,0.000000,-120.797285
0,1,50,0.000000,-123.790244
0,1,52,0.000000,-123.017550
0,1,54,0.000000,-122.603249
0,1,56,0.000000,-123.736358
0,1,58,0.000000,-123.058479
0,2,0,0.000000,-122.822114
0,2,2,0.000000,-121.148819
0,2,4,0.000000,-120.419822
0,2,6,0.000000,-122.270346
0,2,8,0.000000,-122.620793
0,2,10,0.000000,-123.177745
0,2,12,0.000000,-123.688892
0,2,14,0.000000,-125.057404
0,2,16,0.000000,-119.534114
0,2,18,0.000000,-120.438964
0,2,20,0.000000,-122.368047
0,2,22,0.000000,-124.191534
0,2,24,0.000000,-121.957196
0,2,26,0.000000,-122.052312
0,2,28,0.000000,-121.009293
0,2,30,0.000000,-122.245776
0,2,32,0.000000,-123.170607
0,2,34,0.000000,-122.538761
0,2,36,0.000000,-122.881705
0,2,38,0.000000,-120.811655
0,2,40,0.000000,-122.467262
0,2,42,0.000000,-124.018243
0,2,44,0.000000,-119.971912
0,2,46,0.000000,-120.121597
0,2,48,0.000000,-123.993352
0,2,50,0.000000,-122.482026
0,2,52,0.000000,-121.616113
0,2,54,0.000000,-121.684950
0,2,56,0.000000,-123.026536
0,2,58,0.000000,-123.953378
0,3,0,0.000000,-121.067465
0,3,2,0.000000,-122.205574
0,3,4,0.000000,-123.020235
0,3,6,0.000000,-123.881119
0,3,8,0.000000,-123.071719
0,3,10,0.000000,-124.392570
0,3,12,0.000000,-123.597762
0,3,14,0.000000,-123.978783
0,3,16,0.000000,-121.545793
0,3,18,0.000000,-123.115903
0,3,20,0.000000,-123.049343
0,3,22,0.000000,-122.449893
0,3,24,0.000000,-123.352383
0,3,26,0.000000,-121.053659
0,3,28,0.000000,-120.962950
0,3,30,0.000000,-121.878862
0,3,32,0.000000,-121.661358
0,3,34,0.000000,-122.769045
0,3,36,0.000000,-121.097310
0,3,38,0.000000,-123.840608
0,3,40,0.000000,-121.709510
0,3,42,0.000000,-122.972594
0,3,44,0.000000,-122.143714
0,3,46,0.000000,-123.375213
0,3,48,0.000000,-123.707467
0,3,50,0.000000,-120.983846
0,3,52,0.000000,-122.857561
0,3,54,0.000000,-120.331099
0,3,56,0.000000,-122.019867
0,3,58,0.000000,-124.106157
0,4,0,0.000000,-122.491496
0,4,2,0.000000,-124.169509
0,4,4,0.000000,-123.910478
0,4,6,0.000000,-122.743093
0,4,8,0.000000,-121.822884
0,4,10,0.000000,-122.520759
0,4,12,0.000000,-125.421303
0,4,14,0.000000,-123.391242
0,4,16,0.000000,-122.195314
0,4,18,0.000000,-124.097028
0,4,20,0.000000,-122.253648
0,4,22,0.000000,-122.039778
0,4,24,0.000000,-123.747265
0,4,26,0.000000,-122.660777
0,4,28,0.000000,-122.978205
0,4,30,0.000000,-122.569318
0,4,32,0.000000,-122.736564
0,4,34,0.000000,-122.939289
0,4,36,0.000000,-122.511743
0,4,38,0.000000,-122.006983
0,4,40,0.000000,-122.495627
0,4,42,0.000000,-125.273398
0,4,44,0.000000,-121.434366
0,4,46,0.000000,-122.444090
0,4,48,0.000000,-123.112684
0,4,50,0.000000,-122.623375
0,4,52,0.000000,-123.346394
0,4,54,0.000000,-119.871585
0,4,56,0.000000,-125.140391
0,4,58,0.000000,-122.686988
0,5,0,0.000000,-122.728169
0,5,2,0.000000,-123.659121
0,5,4,0.000000,-121.740200
0,5,6,0.000000,-122.117326
0,5,8,0.000000,-123.883789
0,5,10,0.000000,-120.881636
0,5,12,0.000000,-122.947345
0,5,14,0.000000,-121.835011
0,5,16,0.000000,-123.574128
0,5,18,0.000000,-124.698453
0,5,20,0.000000,-120.046742
0,5,22,0.000000,-122.159481
0,5,24,0.000000,-124.555692
0,5,26,0.000000,-122.355517
0,5,28,0.000000,-124.021378
0,5,30,0.000000,-123.818113
0,5,32,0.000000,-126.004199
0,5,34,0.000000,-123.869457
0,5,36,0.000000,-122.661839
0,5,38,0.000000,-121.417491
0,5,40,0.000000,-120.092816
0,5,42,0.000000,-121.553381
0,5,44,0.000000,-120.068792
0,5,46,0.000000,-120.720394
0,5,48,0.000000,-122.032768
0,5,50,0.000000,-120.960554
0,5,52,0.000000,-119.654956
0,5,54,0.000000,-124.622901
0,5,56,0.000000,-121.171144
0,5,58,0.000000,-122.933178
0,6,0,0.000000,-121.519279
0,6,2,0.000000,-120.293003
0,6,4,0.000000,-123.835171
0,6,6,0.000000,-123.002604
0,6,8,0.000000,-122.819767
0,6,10,0.000000,-122.907256
0,6,12,0.000000,-123.169979
0,6,14,0.000000,-123.826219
0,6,16,0.000000,-122.518986
0,6,18,0.000000,-123.533995
0,6,20,0.000000,-124.082608
0,6,22,0.000000,-123.153209
0,6,24,0.000000,-122.690191
0,6,26,0.000000,-122.989240
0,6,28,0.000000,-121.812738
0,6,30,0.000000,-120.796319
0,6,32,0.000000,-122.436844
0,6,34,0.000000,-122.577883
0,6,36,0.000000,-121.823648
0,6,38,0.000000,-121.549527
0,6,40,0.000000,-123.379452
0,6,42,0.000000,-123.165443
0,6,44,0.000000,-122.593613
0,6,46,0.000000,-123.321721
0,6,48,0.000000,-122.395581
0,6,50,0.000000,-125.394930
0,6,52,0.000000,-124.121788
0,6,54,0.000000,-120.085363
0,6,56,0.000000,-125.318997
0,6,58,0.000000,-119.709222
0,7,0,0.000000,-121.530922
0,7,2,0.000000,-122.852552
0,7,4,0.000000,-120.918568
0,7,6,0.000000,-119.966151
0,7,8,0.000000,-124.995470
0,7,10,0.000000,-122.865746
0,7,12,0.000000,-121.618674
0,7,14,0.000000,-122.266286
0,7,16,0.000000,-121.230419
0,7,18,0.000000,-122.075552
0,7,20,0.000000,-122.104625
0,7,22,0.000000,-121.393352
0,7,24,0.000000,-124.827482
0,7,26,0.000000,-122.429363
0,7,28,0.000000,-124.138442
0,7,30,0.000000,-122.604470
0,7,32,0.000000,-123.212483
0,7,34,0.000000,-123.321947
0,7,36,0.000000,-122.629267
0,7,38,0.000000,-125.124921
0,7,40,0.000000,-123.055850
0,7,42,0.000000,-124.458307
0,7,44,0.000000,-122.586797
0,7,46,0.000000,-122.711054
0,7,48,0.000000,-119.297837
0,7,50,0.000000,-122.974030
0,7,52,0.000000,-122.488148
0,7,54,0.000000,-122.410598
0,7,56,0.000000,-121.764802
0,7,58,0.000000,-121.619573
0,8,0,0.000000,-119.444893
0,8,2,0.000000,-123.408265
0,8,4,0.000000,-121.776326
0,8,6,0.000000,-121.300557
0,8,8,0.000000,-122.081781
0,8,10,0.000000,-121.582315
0,8,12,0.000000,-123.665807
0,8,14,0.000000,-125.836644
0,8,16,0.000000,-121.752171
0,8,18,0.000000,-120.299953
0,8,20,0.000000,-123.727027
0,8,22,0.000000,-121.384847
0,8,24,0.000000,-123.567128
0,8,26,0.000000,-123.442864
0,8,28,0.000000,-122.570045
0,8,30,0.000000,-120.947614
0,8,32,0.000000,-124.205607
0,8,34,0.000000,-121.189125
0,8,36,0.000000,-121.918223
0,8,38,0.000000,-120.726782
0,8,40,0.000000,-121.355958
0,8,42,0.000000,-123.171219
0,8,44,0.000000,-122.930044
0,8,46,0.000000,-120.664655
0,8,48,0.000000,-123.529826
0,8,50,0.000000,-122.866899
0,8,52,0.000000,-123.706528
0,8,54,0.000000,-123.098646
0,8,56,0.000000,-121.881991
0,8,58,0.000000,-121.749187
0,9,0,0.000000,-121.325947
0,9,2,0.000000,-122.420329
0,9,4,0.000000,-121.706212
0,9,6,0.000000,-123.786438
0,9,8,0.000000,-124.084001
0,9,10,0.000000,-123.359059
0,9,12,0.000000,-121.922059
0,9,14,0.000000,-121.424242
0,9,16,0.000000,-124.027846
0,9,18,0.000000,-123.849594
0,9,20,0.000000,-122.617376
0,9,22,0.000000,-124.058295
0,9,24,0.000000,-123.130311
0,9,26,0.000000,-125.925754
0,9,28,0.000000,-120.646818
0,9,30,0.000000,-121.432117
0,9,32,0.000000,-123.227844
0,9,34,0.000000,-123.264613
0,9,36,0.000000,-122.688488
0,9,38,0.000000,-122.029541
0,9,40,0.000000,-120.811604
0,9,42,0.000000,-124.588344
0,9,44,0.000000,-122.544712
0,9,46,0.000000,-121.626549
0,9,48,0.000000,-118.947454
0,9,50,0.000000,-121.630349
0,9,52,0.000000,-122.109276
0,9,54,0.000000,-121.427614
0,9,56,0.000000,-121.949995
0,9,58,0.000000,-122.004538
0,10,0,0.000000,-120.458673
0,10,2,0.000000,-123.725668
0,10,4,0.000000,-123.943435
0,10,6,0.000000,-124.893748
0,10,8,0.000000,-121.510668
0,10,10,0.000000,-122.648109
0,10,12,0.000000,-121.871408
0,10,14,0.000000,-122.756287
0,10,16,0.000000,-120.303452
0,10,18,0.000000,-121.033407
0,10,20,0.000000,-123.278750
0,10,22,0.000000,-122.779380
0,10,24,0.000000,-123.989225
0,10,26,0.000000,-122.744265
0,10,28,0.000000,-122.180145
0,10,30,0.000000,-118.753762
0,10,32,0.000000,-123.221514
0,10,34,0.000000,-123.210932
0,10,36,0.000000,-123.286907
0,10,38,0.000000,-121.892398
0,10,40,0.000000,-120.877898
0,10,42,0.000000,-123.041135
0,10,44,0.000000,-123.369507
0,10,46,0.000000,-122.605852
0,10,48,0.000000,-125.735626
0,10,50,0.000000,-121.753381
0,10,52,0.000000,-123.747215
0,10,54,0.000000,-123.463989
0,10,56,0.000000,-123.612367
0,10,58,0.000000,-121.898992
0,11,0,0.000000,-121.421989
0,11,2,0.000000,-125.416287
0,11,4,0.000000,-122.759698
0,11,6,0.000000,-120.248538
0,11,8,0.000000,-124.572449
0,11,10,0.000000,-122.923890
0,11,12,0.000000,-121.405304
0,11,14,0.000000,-122.666236
0,11,16,0.000000,-121.047545
0,11,18,0.000000,-122.350170
0,11,20,0.000000,-121.341410
0,11,22,0.000000,-121.966053
0,11,24,0.000000,-125.198545
0,11,26,0.000000,-122.837679
0,11,28,0.000000,-125.005947
0,11,30,0.000000,-122.449104
0,11,32,0.000000,-122.171781
0,11,34,0.000000,-123.059023
0,11,36,0.000000,-122.447893
0,11,38,0.000000,-122.875360
0,11,40,0.000000,-121.741531
0,11,42,0.000000,-123.319220
0,11,44,0.000000,-125.043680
0,11,46,0.000000,-121.234641
0,11,48,0.000000,-122.800938
0,11,50,0.000000,-122.239470
0,11,52,0.000000,-121.047269
0,11,54,0.000000,-121.891232
0,11,56,0.000000,-122.890411
0,11,58,0.000000,-122.363768
0,12,0,0.000000,-120.146682
0,12,2,0.000000,-118.714533
0,12,4,0.000000,-124.597428
0,12,6,0.000000,-122.549114
0,12,8,0.000000,-123.243391
0,12,10,0.000000,-123.772281
0,12,12,0.000000,-121.932403
0,12,14,0.000000,-122.502451
0,12,16,0.000000,-121.044778
0,12,18,0.000000,-123.319922
0,12,20,0.000000,-123.187502
0,12,22,0.000000,-121.897369
0,12,24,0.000000,-121.335662
0,12,26,0.000000,-122.384073
0,12,28,0.000000,-122.940854
0,12,30,0.000000,-122.805728
0,12,32,0.000000,-120.137027
0,12,34,0.000000,-122.010311
0,12,36,0.000000,-124.428830
0,12,38,0.000000,-122.332754
0,12,40,0.000000,-123.841098
0,12,42,0.000000,-123.726652
0,12,44,0.000000,-125.442770
0,12,46,0.000000,-121.089224
0,12,48,0.000000,-122.817556
0,12,50,0.000000,-124.119052
0,12,52,0.000000,-120.664278
0,12,54,0.000000,-123.074767
0,12,56,0.000000,-120.856909
0,12,58,0.000000,-122.204990
0,13,0,0.000000,-120.142575
0,13,2,0.000000,-123.098979
0,13,4,0.000000,-122.243616
0,13,6,0.000000,-122.149360
0,13,8,0.000000,-123.117190
0,13,10,0.000000,-122.824251
0,13,12,0.000000,-123.121111
0,13,14,0.000000,-121.740183
0,13,16,0.000000,-123.713332
0,13,18,0.000000,-120.737727
0,13,20,0.000000,-122.235864
0,13,22,0.000000,-120.894940
0,13,24,0.000000,-121.739071
0,13,26,0.000000,-122.404189
0,13,28,0.000000,-121.682852
0,13,30,0.000000,-121.470805
0,13,32,0.000000,-120.096522
0,13,34,0.000000,-123.471168
0,13,36,0.000000,-124.535394
0,13,38,0.000000,-122.631132
0,13,40,0.000000,-123.142459
0,13,42,0.000000,-122.455666
0,13,44,0.000000,-121.307996
0,13,46,0.000000,-124.709845
0,13,48,0.000000,-124.047214
0,13,50,0.000000,-122.602806
0,13,52,0.000000,-123.105246
0,13,54,0.000000,-122.168360
0,13,56,0.000000,-123.430967
0,13,58,0.000000,-122.878889
0,14,0,0.000000,-120.465856
0,14,2,0.000000,-121.863572
0,14,4,0.000000,-121.987311
0,14,6,0.000000,-123.669526
0,14,8,0.000000,-120.797302
0,14,10,0.000000,-120.727559
0,14,12,0.000000,-121.243190
0,14,14,0.000000,-124.080291
0,14,16,0.000000,-122.082574
0,14,18,0.000000,-121.146718
0,14,20,0.000000,-123.523700
0,14,22,0.000000,-120.671887
0,14,24,0.000000,-121.657089
0,14,26,0.000000,-121.150484
0,14,28,0.000000,-123.370954
0,14,30,0.000000,-121.053283
0,14,32,0.000000,-123.079858
0,14,34,0.000000,-123.226615
0,14,36,0.000000,-121.433655
0,14,38,0.000000,-122.720694
0,14,40,0.000000,-121.673821
0,14,42,0.000000,-120.876233
0,14,44,0.000000,-123.308846
0,14,46,0.000000,-123.006204
0,14,48,0.000000,-123.922644
0,14,50,0.000000,-122.186072
0,14,52,0.000000,-123.126732
0,14,54,0.000000,-122.106808
0,14,56,0.000000,-120.902145
0,14,58,0.000000,-118.975500
0,15,0,0.000000,-123.155015
0,15,2,0.000000,-121.183136
0,15,4,0.000000,-121.575317
0,15,6,0.000000,-122.117849
0,15,8,0.000000,-120.443464
0,15,10,0.000000,-122.601996
0,15,12,0.000000,-123.227995
0,15,14,0.000000,-119.552584
0,15,16,0.000000,-123.112924
0,15,18,0.000000,-123.861223
0,15,20,0.000000,-122.163238
0,15,22,0.000000,-121.782851
0,15,24,0.000000,-121.570824
0,15,26,0.000000,-120.055175
0,15,28,0.000000,-121.934314
0,15,30,0.000000,-124.465049
0,15,32,0.000000,-122.701154
0,15,34,0.000000,-125.193765
0,15,36,0.000000,-122.562667
0,15,38,0.000000,-121.180474
0,15,40,0.000000,-122.769108
0,15,42,0.000000,-125.232262
0,15,44,0.000000,-124.214942
0,15,46,0.000000,-125.038277
0,15,48,0.000000,-121.519535
0,15,50,0.000000,-121.843470
0,15,52,0.000000,-121.233481
0,15,54,0.000000,-123.659415
0,15,56,0.000000,-119.624922
0,15,58,0.000000,-120.421145
0,16,0,0.000000,-123.318870
0,16,2,0.000000,-121.561288
0,16,4,0.000000,-122.494028
0,16,6,0.000000,-122.630260
0,16,8,0.000000,-123.720209
0,16,10,0.000000,-123.415104
0,16,12,0.000000,-123.407620
0,16,14,0.000000,-122.608187
0,16,16,0.000000,-123.170003
0,16,18,0.000000,-121.462778
0,16,20,0.000000,-121.966669
0,16,22,0.000000,-121.361178
0,16,24,0.000000,-121.464750
0,16,26,0.000000,-124.129044
0,16,28,0.000000,-123.468827
0,16,30,0.000000,-121.415307
0,16,32,0.000000,-122.063005
0,16,34,0.000000,-122.544119
0,16,36,0.000000,-121.084916
0,16,38,0.000000,-123.243966
0,16,40,0.000000,-122.422524
0,16,42,0.000000,-123.748646
0,16,44,0.000000,-122.471825
0,16,46,0.000000,-123.711559
0,16,48,0.000000,-121.728217
0,16,50,0.000000,-123.472848
0,16,52,0.000000,-122.129919
0,16,54,0.000000,-124.708892
0,16,56,0.000000,-121.626386
0,16,58,0.000000,-121.987647
0,17,0,0.000000,-121.457671
0,17,2,0.000000,-122.574045
0,17,4,0.000000,-121.312260
0,17,6,0.000000,-120.895130
0,17,8,0.000000,-124.439501
0,17,10,0.000000,-120.366801
0,17,12,0.000000,-121.163295
0,17,14,0.000000,-121.633005
0,17,16,0.000000,-123.834730
0,17,18,0.000000,-122.122045
0,17,20,0.000000,-123.663744
0,17,22,0.000000,-125.091568
0,17,24,0.000000,-120.831563
0,17,26,0.000000,-120.677172
0,17,28,0.000000,-122.396892
0,17,30,0.000000,-122.276992
0,17,32,0.000000,-123.127801
0,17,34,0.000000,-121.193291
0,17,36,0.000000,-119.473485
0,17,38,0.000000,-120.180924
0,17,40,0.000000,-122.914318
0,17,42,0.000000,-121.634858
0,17,44,0.000000,-123.049185
0,17,46,0.000000,-121.749884
0,17,48,0.000000,-123.676680
0,17,50,0.000000,-123.189380
0,17,52,0.000000,-120.468878
0,17,54,0.000000,-122.055128
0,17,56,0.000000,-122.250550
0,17,58,0.000000,-124.129294
0,18,0,0.000000,-121.738348
0,18,2,0.000000,-122.672310
0,18,4,0.000000,-121.929235
0,18,6,0.000000,-123.043866
0,18,8,0.000000,-122.964370
0,18,10,0.000000,-121.726345
0,18,12,0.000000,-121.565176
0,18,14,0.000000,-122.117085
0,18,16,0.000000,-124.088226
0,18,18,0.000000,-122.028334
0,18,20,0.000000,-123.011261
0,18,22,0.000000,-122.190661
0,18,24,0.000000,-123.197428
0,18,26,0.000000,-121.901513
0,18,28,0.000000,-123.763784
0,18,30,0.000000,-122.152523
0,18,32,0.000000,-120.147373
0,18,34,0.000000,-120.082382
0,18,36,0.000000,-123.853402
0,18,38,0.000000,-123.588555
0,18,40,0.000000,-121.053876
0,18,42,0.000000,-121.778545
0,18,44,0.000000,-123.768001
0,18,46,0.000000,-122.637726
0,18,48,0.000000,-122.492886
0,18,50,0.000000,-123.051957
0,18,52,0.000000,-122.799208
0,18,54,0.000000,-123.241925
0,18,56,0.000000,-122.730914
0,18,58,0.000000,-120.918785
0,19,0,0.000000,-123.062629
0,19,2,0.000000,-121.119351
0,19,4,0.000000,-121.670357
0,19,6,0.000000,-123.053132
0,19,8,0.000000,-123.736939
0,19,10,0.000000,-123.495131
0,19,12,0.000000,-122.375893
0,19,14,0.000000,-122.910921
0,19,16,0.000000,-122.696433
0,19,18,0.000000,-122.037716
0,19,20,0.000000,-123.573176
0,19,22,0.000000,-123.433301
0,19,24,0.000000,-121.505804
0,19,26,0.000000,-120.530257
0,19,28,0.000000,-122.045845
0,19,30,0.000000,-122.673617
0,19,32,0.000000,-121.985166
0,19,34,0.000000,-122.747696
0,19,36,0.000000,-124.691178
0,19,38,0.000000,-121.222445
0,19,40,0.000000,-120.931995
0,19,42,0.000000,-121.289136
0,19,44,0.000000,-121.877209
0,19,46,0.000000,-123.884429
0,19,48,0.000000,-124.785575
0,19,50,0.000000,-122.844939
0,19,52,0.000000,-119.895915
0,19,54,0.000000,-123.092906
0,19,56,0.000000,-125.147213
0,19,58,0.000000,-121.014061
0,20,0,0.000000,-123.831690
0,20,2,0.000000,-121.857641
0,20,4,0.000000,-121.209358
0,20,6,0.000000,-121.727794
0,20,8,0.000000,-121.082826
0,20,10,0.000000,-124.379231
0,20,12,0.000000,-121.957217
0,20,14,0.000000,-123.006597
0,20,16,0.000000,-122.560632
0,20,18,0.000000,-122.837779
0,20,20,0.000000,-123.873612
0,20,22,0.000000,-121.921028
0,20,24,0.000000,-120.685103
0,20,26,0.000000,-122.117677
0,20,28,0.000000,-125.261475
0,20,30,0.000000,-122.324396
0,20,32,0.000000,-123.324537
0,20,34,0.000000,-121.818248
0,20,36,0.000000,-118.953321
0,20,38,0.000000,-120.298050
0,20,40,0.000000,-125.257957
0,20,42,0.000000,-123.515194
0,20,44,0.000000,-122.558172
0,20,46,0.000000,-122.056001
0,20,48,0.000000,-121.894373
0,20,50,0.000000,-122.555646
0,20,52,0.000000,-123.462644
0,20,54,0.000000,-121.892201
0,20,56,0.000000,-123.695030
0,20,58,0.000000,-122.614799
0,21,0,0.000000,-121.560683
0,21,2,0.000000,-124.293409
0,21,4,0.000000,-122.157978
0,21,6,0.000000,-122.000091
0,21,8,0.000000,-122.795943
0,21,10,0.000000,-121.909476
0,21,12,0.000000,-123.095875
0,21,14,0.000000,-123.440107
0,21,16,0.000000,-124.717032
0,21,18,0.000000,-123.703573
0,21,20,0.000000,-122.460087
0,21,22,0.000000,-120.872969
0,21,24,0.000000,-120.632198
0,21,26,0.000000,-121.657001
0,21,28,0.000000,-119.652026
0,21,30,0.000000,-121.743376
0,21,32,0.000000,-121.445327
0,21,34,0.000000,-121.822024
0,21,36,0.000000,-119.763950
0,21,38,0.000000,-121.110361
0,21,40,0.000000,-121.665238
0,21,42,0.000000,-122.975449
0,21,44,0.000000,-122.212675
0,21,46,0.000000,-123.567217
0,21,48,0.000000,-123.148425
0,21,50,0.000000,-122.179452
0,21,52,0.000000,-120.137364
0,21,54,0.000000,-122.701648
0,21,56,0.000000,-123.084855
0,21,58,0.000000,-122.483600
0,22,0,0.000000,-121.249935
0,22,2,0.000000,-123.160953
0,22,4,0.000000,-119.257495
0,22,6,0.000000,-123.108273
0,22,8,0.000000,-119.486841
0,22,10,0.000000,-124.559146
0,22,12,0.000000,-122.188912
0,22,14,0.000000,-121.862486
0,22,16,0.000000,-122.663841
0,22,18,0.000000,-122.361890
0,22,20,0.000000,-121.573955
0,22,22,0.000000,-121.784281
0,22,24,0.000000,-123.382882
0,22,26,0.000000,-122.526792
0,22,28,0.000000,-123.992838
0,22,30,0.000000,-125.152993
0,22,32,0.000000,-123.132895
0,22,34,0.000000,-124.209297
0,22,36,0.000000,-122.721200
0,22,38,0.000000,-124.258017
0,22,40,0.000000,-123.638418
0,22,42,0.000000,-123.447180
0,22,44,0.000000,-123.726117
0,22,46,0.000000,-122.883104
0,22,48,0.000000,-123.864844
0,22,50,0.000000,-122.858286
0,22,52,0.000000,-119.816098
0,22,54,0.000000,-122.719035
0,22,56,0.000000,-120.540518
0,22,58,0.000000,-122.307475
0,23,0,0.000000,-121.502105
0,23,2,0.000000,-121.406503
0,23,4,0.000000,-122.228337
0,23,6,0.000000,-124.182421
0,23,8,0.000000,-121.371015
0,23,10,0.000000,-124.241412
0,23,12,0.000000,-122.920997
0,23,14,0.000000,-120.532549
0,23,16,0.000000,-123.437094
0,23,18,0.000000,-122.111743
0,23,20,0.000000,-123.449741
0,23,22,0.000000,-123.447609
0,23,24,0.000000,-121.885462
0,23,26,0.000000,-123.164659
0,23,28,0.000000,-123.757342
0,23,30,0.000000,-120.702314
0,23,32,0.000000,-121.712687
0,23,34,0.000000,-123.181798
0,23,36,0.000000,-122.842763
0,23,38,0.000000,-123.703455
0,23,40,0.000000,-122.673697
0,23,42,0.000000,-121.169224
0,23,44,0.000000,-121.186777
0,23,46,0.000000,-123.169537
0,23,48,0.000000,-125.647981
0,23,50,0.000000,-124.859781
0,23,52,0.000000,-121.381570
0,23,54,0.000000,-124.197723
0,23,56,0.000000,-123.329385
0,23,58,0.000000,-123.542731
0,24,0,0.000000,-122.098025
0,24,2,0.000000,-122.903846
0,24,4,0.000000,-122.881155
0,24,6,0.000000,-121.307805
0,24,8,0.000000,-120.562063
0,24,10,0.000000,-123.504743
0,24,12,0.000000,-122.009963
0,24,14,0.000000,-122.245483
0,24,16,0.000000,-121.737278
0,24,18,0.000000,-122.091700
0,24,20,0.000000,-119.777151
0,24,22,0.000000,-121.486127
0,24,24,0.000000,-123.061972
0,24,26,0.000000,-119.955549
0,24,28,0.000000,-123.179198
0,24,30,0.000000,-122.575790
0,24,32,0.000000,-122.989416
0,24,34,0.000000,-122.159171
0,24,36,0.000000,-122.806170
0,24,38,0.000000,-120.346267
0,24,40,0.000000,-122.447303
0,24,42,0.000000,-124.141920
0,24,44,0.000000,-124.606975
0,24,46,0.000000,-122.272045
0,24,48,0.000000,-123.705427
0,24,50,0.000000,-121.840848
0,24,52,0.000000,-123.039627
0,24,54,0.000000,-121.956032
0,24,56,0.000000,-122.348481
0,24,58,0.000000,-120.342526
0,25,0,0.000000,-121.560186
0,25,2,0.000000,-124.344092
0,25,4,0.000000,-123.369095
0,25,6,0.000000,-122.425132
0,25,8,0.000000,-123.180395
0,25,10,0.000000,-121.891672
0,25,12,0.000000,-121.723051
0,25,14,0.000000,-121.301659
0,25,16,0.000000,-121.773856
0,25,18,0.000000,-121.235451
0,25,20,0.000000,-122.495063
0,25,22,0.000000,-123.350209
0,25,24,0.000000,-121.187561
0,25,26,0.000000,-120.989887
0,25,28,0.000000,-122.081351
0,25,30,0.000000,-123.834850
0,25,32,0.000000,-124.196394
0,25,34,0.000000,-122.020486
0,25,36,0.000000,-121.518256
0,25,38,0.000000,-124.265512
0,25,40,0.000000,-124.062751
0,25,42,0.000000,-123.014635
0,25,44,0.000000,-123.486296
0,25,46,0.000000,-120.856624
0,25,48,0.000000,-122.436080
0,25,50,0.000000,-123.766554
0,25,52,0.000000,-123.219747
0,25,54,0.000000,-123.650524
0,25,56,0.000000,-121.993783
0,25,58,0.000000,-122.228296
0,26,0,0.000000,-120.810913
0,26,2,0.000000,-124.513621
0,26,4,0.000000,-120.390300
0,26,6,0.000000,-122.868053
0,26,8,0.000000,-123.841440
0,26,10,0.000000,-123.758261
0,26,12,0.000000,-120.949074
0,26,14,0.000000,-121.511722
0,26,16,0.000000,-122.887371
0,26,18,0.000000,-122.851625
0,26,20,0.000000,-123.351481
0,26,22,0.000000,-119.399749
0,26,24,0.000000,-123.669804
0,26,26,0.000000,-121.476432
0,26,28,0.000000,-123.495936
0,26,30,0.000000,-122.977309
0,26,32,0.000000,-123.502972
0,26,34,0.000000,-120.248333
0,26,36,0.000000,-121.749510
0,26,38,0.000000,-120.586165
0,26,40,0.000000,-124.050337
0,26,42,0.000000,-124.540069
0,26,44,0.000000,-124.570428
0,26,46,0.000000,-124.726051
0,26,48,0.000000,-121.649510
0,26,50,0.000000,-122.064532
0,26,52,0.000000,-122.530753
0,26,54,0.000000,-122.343544
0,26,56,0.000000,-122.964180
0,26,58,0.000000,-122.578324
0,27,0,0.000000,-121.422088
0,27,2,0.000000,-123.778345
0,27,4,0.000000,-121.437205
0,27,6,0.000000,-123.104806
0,27,8,0.000000,-123.785836
0,27,10,0.000000,-123.333301
0,27,12,0.000000,-122.473262
0,27,14,0.000000,-123.997607
0,27,16,0.000000,-123.586757
0,27,18,0.000000,-122.986551
0,27,20,0.000000,-121.658508
0,27,22,0.000000,-122.624883
