hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-121.751560
10,0,2,0.000000,-131.783058
10,0,4,0.000000,-125.298474
10,0,6,0.000000,-128.173440
10,0,8,0.000000,-128.156840
10,0,10,0.000000,-132.746566
10,0,12,0.000000,-129.085397
10,0,14,0.000000,-118.418914
10,0,16,0.000000,-129.813359
10,0,18,0.000000,-125.437870
10,0,20,0.000000,-124.804871
10,0,22,0.000000,-130.898575
10,0,24,0.000000,-125.685423
10,0,26,0.000000,-124.029512
10,0,28,0.000000,-122.322856
10,0,30,0.000000,-129.353000
10,0,32,0.000000,-124.845301
10,0,34,0.000000,-124.761901
10,0,36,0.000000,-123.355289
10,0,38,0.000000,-137.564753
10,0,40,0.000000,-127.506980
10,0,42,0.000000,-121.490207
10,0,44,0.000000,-126.374435
10,0,46,0.000000,-130.923543
10,0,48,0.000000,-119.305559
10,0,50,0.000000,-122.431905
10,0,52,0.000000,-120.169112
10,0,54,0.000000,-122.124274
10,0,56,0.000000,-131.556446
10,0,58,0.000000,-118.798372
10,1,0,0.000000,-130.661128
10,1,2,0.000000,-122.754211
10,1,4,0.000000,-131.382325
10,1,6,0.000000,-114.595954
10,1,8,0.000000,-129.998080
10,1,10,0.000000,-121.284689
10,1,12,0.000000,-124.774768
10,1,14,0.000000,-137.079755
10,1,16,0.000000,-124.578668
10,1,18,0.000000,-124.186457
10,1,20,0.000000,-127.131104
10,1,22,0.000000,-127.470098
10,1,24,0.000000,-126.243683
10,1,26,0.000000,-130.794474
10,1,28,0.000000,-122.338648
10,1,30,0.000000,-132.173658
10,1,32,0.000000,-123.383293
10,1,34,0.000000,-126.717281
10,1,36,0.000000,-124.380407
10,1,38,0.000000,-123.298788
10,1,40,0.000000,-124.902599
10,1,42,0.000000,-122.697847
10,1,44,0.000000,-127.939320
10,1,46,0.000000,-119.581497
10,1,48,0.000000,-129.065406
10,1,50,0.000000,-122.920416
10,1,52,0.000000,-123.436474
10,1,54,0.000000,-129.601102
10,1,56,0.000000,-119.201880
10,1,58,0.000000,-119.866814
10,2,0,0.000000,-131.341738
10,2,2,0.000000,-118.309821
10,2,4,0.000000,-122.209925
10,2,6,0.000000,-132.020554
10,2,8,0.000000,-128.542883
10,2,10,0.000000,-130.749529
10,2,12,0.000000,-130.773441
10,2,14,0.000000,-136.661202
10,2,16,0.000000,-126.280837
10,2,18,0.000000,-125.189822
10,2,20,0.000000,-133.357651
10,2,22,0.000000,-120.159136
10,2,24,0.000000,-125.662437
10,2,26,0.000000,-124.457445
10,2,28,0.000000,-134.163783
10,2,30,0.000000,-130.359384
10,2,32,0.000000,-129.269648
10,2,34,0.000000,-126.336401
10,2,36,0.000000,-121.370317
10,2,38,0.000000,-130.627112
10,2,40,0.000000,-123.212013
10,2,42,0.000000,-117.684966
10,2,44,0.000000,-127.779433
10,2,46,0.000000,-135.386997
10,2,48,0.000000,-127.142852
10,2,50,0.000000,-137.969329
10,2,52,0.000000,-126.107052
10,2,54,0.000000,-124.085642
10,2,56,0.000000,-124.210219
10,2,58,0.000000,-132.986181
10,3,0,0.000000,-122.743438
10,3,2,0.000000,-130.376438
10,3,4,0.000000,-129.203443
10,3,6,0.000000,-121.268987
10,3,8,0.000000,-123.436259
10,3,10,0.000000,-124.974561
10,3,12,0.000000,-125.548209
10,3,14,0.000000,-129.833288
10,3,16,0.000000,-120.261609
10,3,18,0.000000,-129.941257
10,3,20,0.000000,-131.133519
10,3,22,0.000000,-125.118564
10,3,24,0.000000,-125.054940
10,3,26,0.000000,-120.515138
10,3,28,0.000000,-129.703534
10,3,30,0.000000,-127.884721
10,3,32,0.000000,-126.588100
10,3,34,0.000000,-121.026103
10,3,36,0.000000,-122.518608
10,3,38,0.000000,-122.269621
10,3,40,0.000000,-124.864372
10,3,42,0.000000,-125.288135
10,3,44,0.000000,-120.183876
10,3,46,0.000000,-134.047807
10,3,48,0.000000,-124.761543
10,3,50,0.000000,-122.750736
10,3,52,0.000000,-121.263162
10,3,54,0.000000,-125.073801
10,3,56,0.000000,-134.614910
10,3,58,0.000000,-128.679440
10,4,0,0.000000,-122.570054
10,4,2,0.000000,-129.301470
10,4,4,0.000000,-126.275331
10,4,6,0.000000,-121.675544
10,4,8,0.000000,-123.331514
10,4,10,0.000000,-133.344656
10,4,12,0.000000,-118.569828
10,4,14,0.000000,-129.497521
10,4,16,0.000000,-121.103726
10,4,18,0.000000,-133.590176
10,4,20,0.000000,-123.925337
10,4,22,0.000000,-139.391397
10,4,24,0.000000,-132.694675
10,4,26,0.000000,-127.924858
10,4,28,0.000000,-127.949739
10,4,30,0.000000,-130.138521
10,4,32,0.000000,-124.730891
10,4,34,0.000000,-142.115523
10,4,36,0.000000,-129.196879
10,4,38,0.000000,-127.870651
10,4,40,0.000000,-129.815352
10,4,42,0.000000,-126.718808
10,4,44,0.000000,-125.018906
10,4,46,0.000000,-122.262103
10,4,48,0.000000,-126.833026
10,4,50,0.000000,-119.092430
10,4,52,0.000000,-119.656716
10,4,54,0.000000,-120.587471
10,4,56,0.000000,-127.647170
10,4,58,0.000000,-123.555388
10,5,0,0.000000,-119.747691
10,5,2,0.000000,-121.548584
10,5,4,0.000000,-124.267945
10,5,6,0.000000,-122.644104
10,5,8,0.000000,-125.065336
10,5,10,0.000000,-123.567769
10,5,12,0.000000,-129.453278
10,5,14,0.000000,-122.835657
10,5,16,0.000000,-131.207940
10,5,18,0.000000,-149.646688
10,5,20,0.000000,-126.993095
10,5,22,0.000000,-128.378060
10,5,24,0.000000,-124.490808
10,5,26,0.000000,-126.248266
10,5,28,0.000000,-118.626012
10,5,30,0.000000,-130.685554
10,5,32,0.000000,-124.212868
10,5,34,0.000000,-118.670997
10,5,36,0.000000,-128.773504
10,5,38,0.000000,-123.866304
10,5,40,0.000000,-124.064482
10,5,42,0.000000,-127.803592
10,5,44,0.000000,-136.470248
10,5,46,0.000000,-129.961515
10,5,48,0.000000,-132.095452
10,5,50,0.000000,-128.561785
10,5,52,0.000000,-123.567746
10,5,54,0.000000,-128.015149
10,5,56,0.000000,-125.793222
10,5,58,0.000000,-140.074329
10,6,0,0.000000,-124.609546
10,6,2,0.000000,-132.356206
10,6,4,0.000000,-130.804856
10,6,6,0.000000,-123.635360
10,6,8,0.000000,-124.414318
10,6,10,0.000000,-133.234126
10,6,12,0.000000,-120.827651
10,6,14,0.000000,-129.640162
10,6,16,0.000000,-122.985855
10,6,18,0.000000,-128.593986
10,6,20,0.000000,-132.727648
10,6,22,0.000000,-130.640121
10,6,24,0.000000,-123.157482
10,6,26,0.000000,-120.432404
10,6,28,0.000000,-121.215662
10,6,30,0.000000,-123.091619
10,6,32,0.000000,-130.763448
10,6,34,0.000000,-130.461432
10,6,36,0.000000,-128.758237
10,6,38,0.000000,-122.263339
10,6,40,0.000000,-119.984315
10,6,42,0.000000,-124.227525
10,6,44,0.000000,-127.934636
10,6,46,0.000000,-120.507033
10,6,48,0.000000,-123.134591
10,6,50,0.000000,-151.091099
10,6,52,0.000000,-127.025135
10,6,54,0.000000,-131.902539
10,6,56,0.000000,-124.405343
10,6,58,0.000000,-134.400334
10,7,0,0.000000,-133.478223
10,7,2,0.000000,-128.648792
10,7,4,0.000000,-131.164029
10,7,6,0.000000,-124.688338
10,7,8,0.000000,-128.146442
10,7,10,0.000000,-125.550161
10,7,12,0.000000,-120.590876
10,7,14,0.000000,-126.603684
10,7,16,0.000000,-131.318070
10,7,18,0.000000,-120.164961
10,7,20,0.000000,-119.053572
10,7,22,0.000000,-123.780661
10,7,24,0.000000,-126.254125
10,7,26,0.000000,-132.087015
10,7,28,0.000000,-118.419777
10,7,30,0.000000,-139.684444
10,7,32,0.000000,-129.214712
10,7,34,0.000000,-126.329523
10,7,36,0.000000,-128.447874
10,7,38,0.000000,-128.807587
10,7,40,0.000000,-128.659244
10,7,42,0.000000,-127.078684
10,7,44,0.000000,-137.386013
10,7,46,0.000000,-132.545533
10,7,48,0.000000,-123.397659
10,7,50,0.000000,-121.377717
10,7,52,0.000000,-130.570979
10,7,54,0.000000,-133.872209
10,7,56,0.000000,-119.494687
10,7,58,0.000000,-125.482791
10,8,0,0.000000,-132.230045
10,8,2,0.000000,-134.338217
10,8,4,0.000000,-129.396806
10,8,6,0.000000,-116.918147
10,8,8,0.000000,-124.386006
10,8,10,0.000000,-126.220456
10,8,12,0.000000,-121.536971
10,8,14,0.000000,-120.896356
10,8,16,0.000000,-118.669238
10,8,18,0.000000,-134.109953
10,8,20,0.000000,-122.708879
10,8,22,0.000000,-126.134121
10,8,24,0.000000,-140.363825
10,8,26,0.000000,-123.624681
10,8,28,0.000000,-124.026978
10,8,30,0.000000,-124.676366
10,8,32,0.000000,-124.639330
10,8,34,0.000000,-119.743486
10,8,36,0.000000,-122.438984
10,8,38,0.000000,-129.633766
10,8,40,0.000000,-124.614531
10,8,42,0.000000,-126.404269
10,8,44,0.000000,-125.028230
10,8,46,0.000000,-131.424563
10,8,48,0.000000,-117.480488
10,8,50,0.000000,-122.197300
10,8,52,0.000000,-132.991175
10,8,54,0.000000,-129.516074
10,8,56,0.000000,-126.227062
10,8,58,0.000000,-127.768149
10,9,0,0.000000,-132.094896
10,9,2,0.000000,-119.988527
10,9,4,0.000000,-130.636621
10,9,6,0.000000,-130.691183
10,9,8,0.000000,-133.999848
10,9,10,0.000000,-122.893155
10,9,12,0.000000,-135.003149
10,9,14,0.000000,-116.683952
10,9,16,0.000000,-126.750481
10,9,18,0.000000,-123.332153
10,9,20,0.000000,-122.961174
10,9,22,0.000000,-128.419678
10,9,24,0.000000,-124.711289
10,9,26,0.000000,-125.545338
10,9,28,0.000000,-120.595451
10,9,30,0.000000,-119.797021
10,9,32,0.000000,-120.752858
10,9,34,0.000000,-118.772064
10,9,36,0.000000,-125.777278
10,9,38,0.000000,-130.974797
10,9,40,0.000000,-119.513846
10,9,42,0.000000,-133.119790
10,9,44,0.000000,-127.402877
10,9,46,0.000000,-134.752438
10,9,48,0.000000,-122.856873
10,9,50,0.000000,-120.470670
10,9,52,0.000000,-134.398403
10,9,54,0.000000,-126.080806
10,9,56,0.000000,-122.117689
10,9,58,0.000000,-118.426824
10,10,0,0.000000,-121.786188
10,10,2,0.000000,-123.409909
10,10,4,0.000000,-123.482656
10,10,6,0.000000,-126.714287
10,10,8,0.000000,-121.246835
10,10,10,0.000000,-124.764954
10,10,12,0.000000,-124.462698
10,10,14,0.000000,-129.999710
10,10,16,0.000000,-130.977728
10,10,18,0.000000,-124.964036
10,10,20,0.000000,-121.588567
10,10,22,0.000000,-127.415199
10,10,24,0.000000,-122.224179
10,10,26,0.000000,-120.257813
10,10,28,0.000000,-123.882005
10,10,30,0.000000,-120.948646
10,10,32,0.000000,-117.514679
10,10,34,0.000000,-139.000268
10,10,36,0.000000,-121.789115
10,10,38,0.000000,-134.648322
10,10,40,0.000000,-126.575873
10,10,42,0.000000,-132.790751
10,10,44,0.000000,-140.798132
10,10,46,0.000000,-120.991619
10,10,48,0.000000,-127.932088
10,10,50,0.000000,-133.008536
10,10,52,0.000000,-126.034317
10,10,54,0.000000,-130.502978
10,10,56,0.000000,-120.244845
10,10,58,0.000000,-128.157871
10,11,0,0.000000,-121.297939
10,11,2,0.000000,-135.129958
10,11,4,0.000000,-127.583374
10,11,6,0.000000,-132.678092
10,11,8,0.000000,-123.831742
10,11,10,0.000000,-124.733773
10,11,12,0.000000,-133.589707
10,11,14,0.000000,-125.220852
10,11,16,0.000000,-131.531459
10,11,18,0.000000,-121.279988
10,11,20,0.000000,-121.650913
10,11,22,0.000000,-128.777042
10,11,24,0.000000,-122.458341
10,11,26,0.000000,-129.540638
10,11,28,0.000000,-122.794075
10,11,30,0.000000,-121.233317
10,11,32,0.000000,-124.707801
10,11,34,0.000000,-125.523531
10,11,36,0.000000,-122.171236
10,11,38,0.000000,-119.906088
10,11,40,0.000000,-136.611910
10,11,42,0.000000,-129.687220
10,11,44,0.000000,-129.519133
10,11,46,0.000000,-119.073049
10,11,48,0.000000,-128.711751
10,11,50,0.000000,-130.997832
10,11,52,0.000000,-132.442170
10,11,54,0.000000,-133.933067
10,11,56,0.000000,-126.824324
10,11,58,0.000000,-127.597043
10,12,0,0.000000,-128.378611
10,12,2,0.000000,-120.080540
10,12,4,0.000000,-123.889210
10,12,6,0.000000,-121.340583
10,12,8,0.000000,-123.712902
10,12,10,0.000000,-132.164921
10,12,12,0.000000,-118.388381
10,12,14,0.000000,-130.775077
10,12,16,0.000000,-131.530589
10,12,18,0.000000,-123.818380
10,12,20,0.000000,-125.612950
10,12,22,0.000000,-120.802203
10,12,24,0.000000,-125.406572
10,12,26,0.000000,-119.522565
10,12,28,0.000000,-120.754052
10,12,30,0.000000,-125.393553
10,12,32,0.000000,-122.678135
10,12,34,0.000000,-127.681331
10,12,36,0.000000,-124.187948
10,12,38,0.000000,-139.178695
10,12,40,0.000000,-126.756439
10,12,42,0.000000,-118.187007
10,12,44,0.000000,-129.764935
10,12,46,0.000000,-126.262900
10,12,48,0.000000,-130.112839
10,12,50,0.000000,-121.905786
10,12,52,0.000000,-133.019240
10,12,54,0.000000,-124.662642
10,12,56,0.000000,-124.579633
10,12,58,0.000000,-136.574948
10,13,0,0.000000,-121.313449
10,13,2,0.000000,-118.331289
10,13,4,0.000000,-124.974825
10,13,6,0.000000,-128.818514
10,13,8,0.000000,-128.010560
10,13,10,0.000000,-125.022112
10,13,12,0.000000,-130.238798
10,13,14,0.000000,-119.092674
10,13,16,0.000000,-122.250131
10,13,18,0.000000,-127.114234
10,13,20,0.000000,-133.431821
10,13,22,0.000000,-125.228603
10,13,24,0.000000,-137.581210
10,13,26,0.000000,-122.937565
10,13,28,0.000000,-123.490605
10,13,30,0.000000,-121.906073
10,13,32,0.000000,-128.553811
10,13,34,0.000000,-124.651280
10,13,36,0.000000,-125.860808
10,13,38,0.000000,-137.324545
10,13,40,0.000000,-119.301631
10,13,42,0.000000,-141.094574
10,13,44,0.000000,-125.580494
10,13,46,0.000000,-129.843057
10,13,48,0.000000,-124.478821
10,13,50,0.000000,-124.950464
10,13,52,0.000000,-121.205503
10,13,54,0.000000,-121.946959
10,13,56,0.000000,-125.440165
10,13,58,0.000000,-123.870745
10,14,0,0.000000,-121.948307
10,14,2,0.000000,-126.236404
10,14,4,0.000000,-123.756031
10,14,6,0.000000,-129.263053
10,14,8,0.000000,-128.079755
10,14,10,0.000000,-137.165220
10,14,12,0.000000,-121.460167
10,14,14,0.000000,-123.982238
10,14,16,0.000000,-119.496903
10,14,18,0.000000,-123.603853
10,14,20,0.000000,-125.296977
10,14,22,0.000000,-131.942056
10,14,24,0.000000,-123.745799
10,14,26,0.000000,-126.346631
10,14,28,0.000000,-128.734615
10,14,30,0.000000,-119.104535
10,14,32,0.000000,-130.740519
10,14,34,0.000000,-127.128859
10,14,36,0.000000,-125.725241
10,14,38,0.000000,-119.841285
10,14,40,0.000000,-123.726976
10,14,42,0.000000,-135.024345
10,14,44,0.000000,-133.242844
10,14,46,0.000000,-128.150658
10,14,48,0.000000,-129.102897
10,14,50,0.000000,-123.527873
10,14,52,0.000000,-122.409354
10,14,54,0.000000,-119.205658
10,14,56,0.000000,-123.040305
10,14,58,0.000000,-135.731843
10,15,0,0.000000,-127.379191
10,15,2,0.000000,-123.360775
10,15,4,0.000000,-120.570264
10,15,6,0.000000,-118.321876
10,15,8,0.000000,-128.968613
10,15,10,0.000000,-122.084046
10,15,12,0.000000,-137.649260
10,15,14,0.000000,-128.997096
10,15,16,0.000000,-120.872316
10,15,18,0.000000,-120.148089
10,15,20,0.000000,-118.653386
10,15,22,0.000000,-121.882242
10,15,24,0.000000,-125.607583
10,15,26,0.000000,-120.898074
10,15,28,0.000000,-125.214406
10,15,30,0.000000,-120.555016
10,15,32,0.000000,-122.935996
10,15,34,0.000000,-135.490715
10,15,36,0.000000,-121.338086
10,15,38,0.000000,-127.700859
10,15,40,0.000000,-116.985675
10,15,42,0.000000,-123.573645
10,15,44,0.000000,-128.830879
10,15,46,0.000000,-127.759331
10,15,48,0.000000,-135.928645
10,15,50,0.000000,-121.798537
10,15,52,0.000000,-126.252903
10,15,54,0.000000,-129.292305
10,15,56,0.000000,-117.087057
10,15,58,0.000000,-133.289352
10,16,0,0.000000,-125.221809
10,16,2,0.000000,-125.089173
10,16,4,0.000000,-129.442462
10,16,6,0.000000,-125.187037
10,16,8,0.000000,-130.454538
10,16,10,0.000000,-140.188293
10,16,12,0.000000,-129.192392
10,16,14,0.000000,-134.365269
10,16,16,0.000000,-122.868300
10,16,18,0.000000,-132.662229
10,16,20,0.000000,-133.057267
10,16,22,0.000000,-123.465576
10,16,24,0.000000,-122.437159
10,16,26,0.000000,-134.115697
10,16,28,0.000000,-122.441546
10,16,30,0.000000,-126.584910
10,16,32,0.000000,-138.446557
10,16,34,0.000000,-120.662182
10,16,36,0.000000,-126.258544
10,16,38,0.000000,-131.616528
10,16,40,0.000000,-127.168904
10,16,42,0.000000,-121.383103
10,16,44,0.000000,-122.088687
10,16,46,0.000000,-123.527726
10,16,48,0.000000,-128.718387
10,16,50,0.000000,-130.710660
10,16,52,0.000000,-126.589779
10,16,54,0.000000,-120.302944
10,16,56,0.000000,-121.918416
10,16,58,0.000000,-131.830856
10,17,0,0.000000,-121.670475
10,17,2,0.000000,-125.183480
10,17,4,0.000000,-119.608806
10,17,6,0.000000,-125.939410
10,17,8,0.000000,-128.163546
10,17,10,0.000000,-127.424301
10,17,12,0.000000,-122.807544
10,17,14,0.000000,-121.313050
10,17,16,0.000000,-124.110329
10,17,18,0.000000,-146.314539
10,17,20,0.000000,-128.612027
10,17,22,0.000000,-124.232532
10,17,24,0.000000,-127.265271
10,17,26,0.000000,-129.396186
10,17,28,0.000000,-121.468895
10,17,30,0.000000,-125.249820
10,17,32,0.000000,-123.451604
10,17,34,0.000000,-128.177858
10,17,36,0.000000,-124.680583
10,17,38,0.000000,-121.557452
10,17,40,0.000000,-125.812162
10,17,42,0.000000,-123.483374
10,17,44,0.000000,-124.054106
10,17,46,0.000000,-122.753894
10,17,48,0.000000,-121.597972
10,17,50,0.000000,-124.610888
10,17,52,0.000000,-121.491794
10,17,54,0.000000,-128.917508
10,17,56,0.000000,-122.809283
10,17,58,0.000000,-128.682005
10,18,0,0.000000,-120.867880
10,18,2,0.000000,-123.430630
10,18,4,0.000000,-129.085718
10,18,6,0.000000,-118.148499
10,18,8,0.000000,-132.976552
10,18,10,0.000000,-121.689886
10,18,12,0.000000,-127.191915
10,18,14,0.000000,-122.108729
10,18,16,0.000000,-134.773563
10,18,18,0.000000,-130.000904
10,18,20,0.000000,-118.548194
10,18,22,0.000000,-122.843342
10,18,24,0.000000,-124.853266
10,18,26,0.000000,-118.871019
10,18,28,0.000000,-128.297958
10,18,30,0.000000,-128.081412
10,18,32,0.000000,-119.362113
10,18,34,0.000000,-122.878202
10,18,36,0.000000,-129.150636
10,18,38,0.000000,-119.193409
10,18,40,0.000000,-126.558058
10,18,42,0.000000,-127.096536
10,18,44,0.000000,-118.650393
10,18,46,0.000000,-122.900368
10,18,48,0.000000,-125.743997
10,18,50,0.000000,-126.327324
10,18,52,0.000000,-123.850716
10,18,54,0.000000,-136.517028
10,18,56,0.000000,-126.339444
10,18,58,0.000000,-130.727267
10,19,0,0.000000,-125.255160
10,19,2,0.000000,-123.929328
10,19,4,0.000000,-121.151187
10,19,6,0.000000,-132.390898
10,19,8,0.000000,-128.056739
10,19,10,0.000000,-133.185095
10,19,12,0.000000,-134.730942
10,19,14,0.000000,-120.191618
10,19,16,0.000000,-135.982881
10,19,18,0.000000,-135.429709
10,19,20,0.000000,-120.202675
10,19,22,0.000000,-141.613551
10,19,24,0.000000,-136.302307
10,19,26,0.000000,-128.317274
10,19,28,0.000000,-124.632230
10,19,30,0.000000,-119.403291
10,19,32,0.000000,-122.675657
10,19,34,0.000000,-128.529812
10,19,36,0.000000,-136.478417
10,19,38,0.000000,-120.054042
10,19,40,0.000000,-124.343475
10,19,42,0.000000,-119.497077
10,19,44,0.000000,-135.115006
10,19,46,0.000000,-134.985308
10,19,48,0.000000,-130.754603
10,19,50,0.000000,-127.410158
10,19,52,0.000000,-119.985003
10,19,54,0.000000,-122.853820
10,19,56,0.000000,-123.928802
10,19,58,0.000000,-126.265736
10,20,0,0.000000,-126.765916
10,20,2,0.000000,-125.551857
10,20,4,0.000000,-121.558480
10,20,6,0.000000,-124.057280
10,20,8,0.000000,-128.995288
10,20,10,0.000000,-124.775123
10,20,12,0.000000,-122.635384
10,20,14,0.000000,-124.964391
10,20,16,0.000000,-122.901813
10,20,18,0.000000,-121.908856
10,20,20,0.000000,-128.099182
10,20,22,0.000000,-123.883566
10,20,24,0.000000,-123.252481
10,20,26,0.000000,-128.579660
10,20,28,0.000000,-141.870077
10,20,30,0.000000,-123.251721
10,20,32,0.000000,-130.585175
10,20,34,0.000000,-116.513171
10,20,36,0.000000,-129.855318
10,20,38,0.000000,-126.265765
10,20,40,0.000000,-119.619949
10,20,42,0.000000,-120.803904
10,20,44,0.000000,-130.951640
10,20,46,0.000000,-124.480783
10,20,48,0.000000,-121.422060
10,20,50,0.000000,-119.669270
10,20,52,0.000000,-124.277287
10,20,54,0.000000,-120.492036
10,20,56,0.000000,-122.619561
10,20,58,0.000000,-117.656051
10,21,0,0.000000,-128.041607
10,21,2,0.000000,-126.733881
10,21,4,0.000000,-116.908506
10,21,6,0.000000,-126.028286
10,21,8,0.000000,-127.576031
10,21,10,0.000000,-125.607293
10,21,12,0.000000,-124.057246
10,21,14,0.000000,-142.545522
10,21,16,0.000000,-120.072623
10,21,18,0.000000,-130.985765
10,21,20,0.000000,-122.618682
10,21,22,0.000000,-126.787818
10,21,24,0.000000,-126.527371
10,21,26,0.000000,-136.218516
10,21,28,0.000000,-128.165392
10,21,30,0.000000,-122.821831
10,21,32,0.000000,-123.654582
10,21,34,0.000000,-119.046502
10,21,36,0.000000,-124.933729
10,21,38,0.000000,-118.281814
10,21,40,0.000000,-130.543282
10,21,42,0.000000,-117.024791
10,21,44,0.000000,-130.084814
10,21,46,0.000000,-124.846870
10,21,48,0.000000,-128.578138
10,21,50,0.000000,-121.118150
10,21,52,0.000000,-125.440246
10,21,54,0.000000,-126.377308
10,21,56,0.000000,-129.222210
10,21,58,0.000000,-122.797994
10,22,0,0.000000,-122.114868
10,22,2,0.000000,-117.658813
10,22,4,0.000000,-126.642887
10,22,6,0.000000,-116.894044
10,22,8,0.000000,-125.683840
10,22,10,0.000000,-121.669214
10,22,12,0.000000,-122.171961
10,22,14,0.000000,-123.524265
10,22,16,0.000000,-119.378479
10,22,18,0.000000,-131.579748
10,22,20,0.000000,-119.936314
10,22,22,0.000000,-122.940906
10,22,24,0.000000,-126.934224
10,22,26,0.000000,-134.600818
10,22,28,0.000000,-124.840067
10,22,30,0.000000,-120.355078
10,22,32,0.000000,-124.404112
10,22,34,0.000000,-119.300059
10,22,36,0.000000,-131.660926
10,22,38,0.000000,-124.250743
10,22,40,0.000000,-128.366416
10,22,42,0.000000,-128.832397
10,22,44,0.000000,-130.224879
10,22,46,0.000000,-123.365402
10,22,48,0.000000,-124.422324
10,22,50,0.000000,-127.575229
10,22,52,0.000000,-132.960967
10,22,54,0.000000,-127.545315
10,22,56,0.000000,-124.896594
10,22,58,0.000000,-120.051778
10,23,0,0.000000,-127.440484
10,23,2,0.000000,-140.197114
10,23,4,0.000000,-123.251776
10,23,6,0.000000,-125.594911
10,23,8,0.000000,-119.748828
10,23,10,0.000000,-125.945991
10,23,12,0.000000,-126.366238
10,23,14,0.000000,-137.466981
10,23,16,0.000000,-126.173442
10,23,18,0.000000,-117.054557
10,23,20,0.000000,-121.737195
10,23,22,0.000000,-122.343005
10,23,24,0.000000,-131.519617
10,23,26,0.000000,-135.342338
10,23,28,0.000000,-122.046174
10,23,30,0.000000,-130.346059
10,23,32,0.000000,-122.881149
10,23,34,0.000000,-134.521347
10,23,36,0.000000,-122.506059
10,23,38,0.000000,-120.329919
10,23,40,0.000000,-118.058682
10,23,42,0.000000,-120.125627
10,23,44,0.000000,-124.727354
10,23,46,0.000000,-131.861821
10,23,48,0.000000,-125.657394
10,23,50,0.000000,-143.767479
10,23,52,0.000000,-129.700682
10,23,54,0.000000,-133.064174
10,23,56,0.000000,-130.482286
10,23,58,0.000000,-125.279351
10,24,0,0.000000,-121.660270
10,24,2,0.000000,-120.882371
10,24,4,0.000000,-122.863527
10,24,6,0.000000,-131.282532
10,24,8,0.000000,-122.952281
10,24,10,0.000000,-122.855378
10,24,12,0.000000,-118.589353
10,24,14,0.000000,-122.413706
10,24,16,0.000000,-128.397868
10,24,18,0.000000,-120.908727
10,24,20,0.000000,-120.197719
10,24,22,0.000000,-124.452751
10,24,24,0.000000,-123.188555
10,24,26,0.000000,-129.557301
10,24,28,0.000000,-128.754904
10,24,30,0.000000,-126.065679
10,24,32,0.000000,-130.272483
10,24,34,0.000000,-122.251124
10,24,36,0.000000,-129.055731
10,24,38,0.000000,-135.764145
10,24,40,0.000000,-132.634148
10,24,42,0.000000,-123.328454
10,24,44,0.000000,-130.030078
10,24,46,0.000000,-119.567966
10,24,48,0.000000,-144.373764
10,24,50,0.000000,-132.597571
10,24,52,0.000000,-123.315826
10,24,54,0.000000,-121.493231
10,24,56,0.000000,-120.319871
10,24,58,0.000000,-125.939248
10,25,0,0.000000,-124.282590
10,25,2,0.000000,-126.866675
10,25,4,0.000000,-124.078464
10,25,6,0.000000,-130.985420
10,25,8,0.000000,-132.881781
10,25,10,0.000000,-120.861454
10,25,12,0.000000,-128.157130
10,25,14,0.000000,-123.930877
10,25,16,0.000000,-131.924903
10,25,18,0.000000,-120.539029
10,25,20,0.000000,-132.641377
10,25,22,0.000000,-142.323604
10,25,24,0.000000,-123.599018
10,25,26,0.000000,-126.199464
10,25,28,0.000000,-125.891934
10,25,30,0.000000,-122.130618
10,25,32,0.000000,-125.511872
10,25,34,0.000000,-131.037466
10,25,36,0.000000,-126.976634
10,25,38,0.000000,-126.841505
10,25,40,0.000000,-128.211135
10,25,42,0.000000,-129.483596
10,25,44,0.000000,-129.069961
10,25,46,0.000000,-124.470238
10,25,48,0.000000,-124.826067
10,25,50,0.000000,-134.233080
10,25,52,0.000000,-131.629818
10,25,54,0.000000,-127.164723
10,25,56,0.000000,-131.278076
10,25,58,0.000000,-129.726030
10,26,0,0.000000,-129.217270
10,26,2,0.000000,-127.401170
10,26,4,0.000000,-123.376452
10,26,6,0.000000,-124.790945
10,26,8,0.000000,-120.996577
10,26,10,0.000000,-124.803193
10,26,12,0.000000,-128.138829
10,26,14,0.000000,-122.638199
10,26,16,0.000000,-130.682437
10,26,18,0.000000,-126.224095
10,26,20,0.000000,-120.976801
10,26,22,0.000000,-123.647979
10,26,24,0.000000,-126.267892
10,26,26,0.000000,-123.300088
10,26,28,0.000000,-121.490617
10,26,30,0.000000,-129.146463
10,26,32,0.000000,-120.485893
10,26,34,0.000000,-132.758607
10,26,36,0.000000,-124.145991
10,26,38,0.000000,-128.903383
10,26,40,0.000000,-127.146360
10,26,42,0.000000,-122.626513
10,26,44,0.000000,-125.280563
10,26,46,0.000000,-117.343961
10,26,48,0.000000,-122.250425
10,26,50,0.000000,-121.685393
10,26,52,0.000000,-126.157664
10,26,54,0.000000,-122.307468
10,26,56,0.000000,-133.285368
10,26,58,0.000000,-126.192542
10,27,0,0.000000,-127.075955
10,27,2,0.000000,-127.429189
10,27,4,0.000000,-127.848490
10,27,6,0.000000,-132.307477
10,27,8,0.000000,-125.154235
10,27,10,0.000000,-116.048215
10,27,12,0.000000,-125.625406
10,27,14,0.000000,-129.292057
10,27,16,0.000000,-135.011325
10,27,18,0.000000,-123.154687
10,27,20,0.000000,-123.088969
10,27,22,0.000000,-130.510484
