hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-124.958280
4,0,2,0.000000,-131.273903
4,0,4,0.000000,-126.581102
4,0,6,0.000000,-144.540284
4,0,8,0.000000,-121.826197
4,0,10,0.000000,-130.828089
4,0,12,0.000000,-127.643279
4,0,14,0.000000,-127.893697
4,0,16,0.000000,-139.559167
4,0,18,0.000000,-130.467936
4,0,20,0.000000,-125.651177
4,0,22,0.000000,-135.947222
4,0,24,0.000000,-129.573880
4,0,26,0.000000,-134.361382
4,0,28,0.000000,-122.015243
4,0,30,0.000000,-131.029694
4,0,32,0.000000,-138.794195
4,0,34,0.000000,-129.084304
4,0,36,0.000000,-131.088397
4,0,38,0.000000,-128.393790
4,0,40,0.000000,-140.506104
4,0,42,0.000000,-133.219682
4,0,44,0.000000,-126.216104
4,0,46,0.000000,-130.738112
4,0,48,0.000000,-131.694364
4,0,50,0.000000,-137.291522
4,0,52,0.000000,-127.384084
4,0,54,0.000000,-136.546718
4,0,56,0.000000,-127.183510
4,0,58,0.000000,-130.481148
4,1,0,0.000000,-127.774320
4,1,2,0.000000,-127.774952
4,1,4,0.000000,-129.059951
4,1,6,0.000000,-135.394980
4,1,8,0.000000,-140.106574
4,1,10,0.000000,-128.195560
4,1,12,0.000000,-128.550101
4,1,14,0.000000,-127.562979
4,1,16,0.000000,-131.573883
4,1,18,0.000000,-131.703279
4,1,20,0.000000,-126.440304
4,1,22,0.000000,-129.852536
4,1,24,0.000000,-135.485973
4,1,26,0.000000,-129.765475
4,1,28,0.000000,-131.117472
4,1,30,0.000000,-129.182254
4,1,32,0.000000,-126.270446
4,1,34,0.000000,-121.551501
4,1,36,0.000000,-130.412632
4,1,38,0.000000,-135.324125
4,1,40,0.000000,-128.301369
4,1,42,0.000000,-132.592839
4,1,44,0.000000,-126.587007
4,1,46,0.000000,-128.533022
4,1,48,0.000000,-139.288758
4,1,50,0.000000,-126.937879
4,1,52,0.000000,-132.091671
4,1,54,0.000000,-122.658123
4,1,56,0.000000,-126.191183
4,1,58,0.000000,-128.772254
4,2,0,0.000000,-132.754268
4,2,2,0.000000,-120.806303
4,2,4,0.000000,-124.355021
4,2,6,0.000000,-126.770459
4,2,8,0.000000,-125.631022
4,2,10,0.000000,-128.312788
4,2,12,0.000000,-130.931128
4,2,14,0.000000,-127.773260
4,2,16,0.000000,-128.751121
4,2,18,0.000000,-139.039996
4,2,20,0.000000,-149.056854
4,2,22,0.000000,-128.069962
4,2,24,0.000000,-136.285405
4,2,26,0.000000,-128.573543
4,2,28,0.000000,-125.175030
4,2,30,0.000000,-123.143025
4,2,32,0.000000,-132.338670
4,2,34,0.000000,-126.238157
4,2,36,0.000000,-136.068029
4,2,38,0.000000,-125.351046
4,2,40,0.000000,-130.121404
4,2,42,0.000000,-125.180718
4,2,44,0.000000,-126.637292
4,2,46,0.000000,-131.908617
4,2,48,0.000000,-132.245461
4,2,50,0.000000,-136.849074
4,2,52,0.000000,-124.646389
4,2,54,0.000000,-126.334256
4,2,56,0.000000,-124.684538
4,2,58,0.000000,-130.426888
4,3,0,0.000000,-124.845184
4,3,2,0.000000,-127.304826
4,3,4,0.000000,-130.526092
4,3,6,0.000000,-133.589579
4,3,8,0.000000,-123.860439
4,3,10,0.000000,-126.271591
4,3,12,0.000000,-124.008997
4,3,14,0.000000,-151.737390
4,3,16,0.000000,-124.163782
4,3,18,0.000000,-133.599477
4,3,20,0.000000,-133.221544
4,3,22,0.000000,-125.198353
4,3,24,0.000000,-125.068782
4,3,26,0.000000,-136.489707
4,3,28,0.000000,-138.391639
4,3,30,0.000000,-125.533783
4,3,32,0.000000,-134.959830
4,3,34,0.000000,-131.421105
4,3,36,0.000000,-126.030897
4,3,38,0.000000,-122.230927
4,3,40,0.000000,-133.793665
4,3,42,0.000000,-139.186034
4,3,44,0.000000,-127.696473
4,3,46,0.000000,-123.849107
4,3,48,0.000000,-122.591338
4,3,50,0.000000,-128.798231
4,3,52,0.000000,-136.028619
4,3,54,0.000000,-123.169788
4,3,56,0.000000,-134.816183
4,3,58,0.000000,-128.880270
4,4,0,0.000000,-127.620980
4,4,2,0.000000,-124.335718
4,4,4,0.000000,-123.591211
4,4,6,0.000000,-134.636484
4,4,8,0.000000,-130.722930
4,4,10,0.000000,-128.062972
4,4,12,0.000000,-132.415264
4,4,14,0.000000,-125.500430
4,4,16,0.000000,-121.501609
4,4,18,0.000000,-134.073472
4,4,20,0.000000,-135.301797
4,4,22,0.000000,-132.573058
4,4,24,0.000000,-124.091505
4,4,26,0.000000,-140.098337
4,4,28,0.000000,-127.738973
4,4,30,0.000000,-130.940775
4,4,32,0.000000,-131.297506
4,4,34,0.000000,-130.527127
4,4,36,0.000000,-130.202874
4,4,38,0.000000,-124.490929
4,4,40,0.000000,-130.530182
4,4,42,0.000000,-130.813213
4,4,44,0.000000,-131.559036
4,4,46,0.000000,-135.165467
4,4,48,0.000000,-125.932006
4,4,50,0.000000,-132.362403
4,4,52,0.000000,-130.177266
4,4,54,0.000000,-132.316909
4,4,56,0.000000,-127.300240
4,4,58,0.000000,-152.397453
4,5,0,0.000000,-123.701897
4,5,2,0.000000,-147.959412
4,5,4,0.000000,-127.278228
4,5,6,0.000000,-142.645239
4,5,8,0.000000,-124.417670
4,5,10,0.000000,-127.817390
4,5,12,0.000000,-130.642934
4,5,14,0.000000,-134.142851
4,5,16,0.000000,-124.861480
4,5,18,0.000000,-129.287011
4,5,20,0.000000,-144.372091
4,5,22,0.000000,-129.101173
4,5,24,0.000000,-130.343736
4,5,26,0.000000,-125.783064
4,5,28,0.000000,-121.220431
4,5,30,0.000000,-129.073557
4,5,32,0.000000,-129.786936
4,5,34,0.000000,-121.530591
4,5,36,0.000000,-125.295175
4,5,38,0.000000,-125.900605
4,5,40,0.000000,-123.840622
4,5,42,0.000000,-129.485082
4,5,44,0.000000,-128.698000
4,5,46,0.000000,-125.943750
4,5,48,0.000000,-143.470478
4,5,50,0.000000,-132.871749
4,5,52,0.000000,-125.673394
4,5,54,0.000000,-127.729127
4,5,56,0.000000,-125.001286
4,5,58,0.000000,-129.548547
4,6,0,0.000000,-126.506294
4,6,2,0.000000,-132.364451
4,6,4,0.000000,-129.011885
4,6,6,0.000000,-137.773904
4,6,8,0.000000,-124.130372
4,6,10,0.000000,-124.677700
4,6,12,0.000000,-129.993052
4,6,14,0.000000,-122.237334
4,6,16,0.000000,-129.227352
4,6,18,0.000000,-130.337563
4,6,20,0.000000,-123.083102
4,6,22,0.000000,-129.076553
4,6,24,0.000000,-131.179803
4,6,26,0.000000,-130.161649
4,6,28,0.000000,-124.413249
4,6,30,0.000000,-125.606150
4,6,32,0.000000,-131.807027
4,6,34,0.000000,-130.057651
4,6,36,0.000000,-147.336725
4,6,38,0.000000,-137.162138
4,6,40,0.000000,-161.642182
4,6,42,0.000000,-124.054763
4,6,44,0.000000,-120.142750
4,6,46,0.000000,-134.980213
4,6,48,0.000000,-136.386987
4,6,50,0.000000,-149.709697
4,6,52,0.000000,-127.531444
4,6,54,0.000000,-126.259723
4,6,56,0.000000,-126.416652
4,6,58,0.000000,-131.377967
4,7,0,0.000000,-127.505027
4,7,2,0.000000,-136.949285
4,7,4,0.000000,-125.289764
4,7,6,0.000000,-130.644490
4,7,8,0.000000,-128.149570
4,7,10,0.000000,-127.573032
4,7,12,0.000000,-127.473867
4,7,14,0.000000,-138.719977
4,7,16,0.000000,-125.426855
4,7,18,0.000000,-126.784384
4,7,20,0.000000,-130.505407
4,7,22,0.000000,-128.627165
4,7,24,0.000000,-134.412199
4,7,26,0.000000,-128.077429
4,7,28,0.000000,-130.356241
4,7,30,0.000000,-124.452624
4,7,32,0.000000,-139.900691
4,7,34,0.000000,-134.586408
4,7,36,0.000000,-130.030911
4,7,38,0.000000,-135.268360
4,7,40,0.000000,-122.444801
4,7,42,0.000000,-128.250154
4,7,44,0.000000,-127.907229
4,7,46,0.000000,-129.362794
4,7,48,0.000000,-128.926681
4,7,50,0.000000,-124.700320
4,7,52,0.000000,-128.330895
4,7,54,0.000000,-133.672346
4,7,56,0.000000,-121.897210
4,7,58,0.000000,-133.523763
4,8,0,0.000000,-126.568726
4,8,2,0.000000,-145.792882
4,8,4,0.000000,-128.086787
4,8,6,0.000000,-129.516835
4,8,8,0.000000,-126.900532
4,8,10,0.000000,-130.735866
4,8,12,0.000000,-129.729808
4,8,14,0.000000,-123.327865
4,8,16,0.000000,-124.958097
4,8,18,0.000000,-126.799074
4,8,20,0.000000,-133.147445
4,8,22,0.000000,-124.449474
4,8,24,0.000000,-140.060615
4,8,26,0.000000,-127.629970
4,8,28,0.000000,-124.764508
4,8,30,0.000000,-132.785368
4,8,32,0.000000,-127.181700
4,8,34,0.000000,-122.395402
4,8,36,0.000000,-125.974441
4,8,38,0.000000,-137.846259
4,8,40,0.000000,-127.270949
4,8,42,0.000000,-126.872413
4,8,44,0.000000,-130.230209
4,8,46,0.000000,-132.273919
4,8,48,0.000000,-122.786742
4,8,50,0.000000,-121.830725
4,8,52,0.000000,-131.791278
4,8,54,0.000000,-130.923164
4,8,56,0.000000,-130.564814
4,8,58,0.000000,-126.016951
4,9,0,0.000000,-128.465082
4,9,2,0.000000,-131.118145
4,9,4,0.000000,-128.501465
4,9,6,0.000000,-128.888241
4,9,8,0.000000,-130.046911
4,9,10,0.000000,-140.960134
4,9,12,0.000000,-123.736403
4,9,14,0.000000,-140.247351
4,9,16,0.000000,-124.671754
4,9,18,0.000000,-134.174571
4,9,20,0.000000,-127.324356
4,9,22,0.000000,-130.282703
4,9,24,0.000000,-129.722156
4,9,26,0.000000,-121.963138
4,9,28,0.000000,-127.944758
4,9,30,0.000000,-127.238948
4,9,32,0.000000,-138.794980
4,9,34,0.000000,-129.293781
4,9,36,0.000000,-125.821010
4,9,38,0.000000,-125.545895
4,9,40,0.000000,-127.062302
4,9,42,0.000000,-131.243153
4,9,44,0.000000,-128.140559
4,9,46,0.000000,-127.402534
4,9,48,0.000000,-122.991549
4,9,50,0.000000,-125.281418
4,9,52,0.000000,-127.282076
4,9,54,0.000000,-128.319450
4,9,56,0.000000,-122.726207
4,9,58,0.000000,-123.174334
4,10,0,0.000000,-125.754429
4,10,2,0.000000,-127.538261
4,10,4,0.000000,-132.785538
4,10,6,0.000000,-135.038015
4,10,8,0.000000,-125.877972
4,10,10,0.000000,-131.409812
4,10,12,0.000000,-148.523752
4,10,14,0.000000,-133.005818
4,10,16,0.000000,-130.277467
4,10,18,0.000000,-131.510117
4,10,20,0.000000,-124.544369
4,10,22,0.000000,-114.418205
4,10,24,0.000000,-127.529502
4,10,26,0.000000,-125.838280
4,10,28,0.000000,-118.216361
4,10,30,0.000000,-134.093032
4,10,32,0.000000,-135.079004
4,10,34,0.000000,-133.272070
4,10,36,0.000000,-132.666137
4,10,38,0.000000,-120.610191
4,10,40,0.000000,-138.732047
4,10,42,0.000000,-131.933652
4,10,44,0.000000,-127.462815
4,10,46,0.000000,-130.266710
4,10,48,0.000000,-129.399558
4,10,50,0.000000,-138.788921
4,10,52,0.000000,-129.327401
4,10,54,0.000000,-124.633374
4,10,56,0.000000,-122.695427
4,10,58,0.000000,-123.472370
4,11,0,0.000000,-131.847261
4,11,2,0.000000,-141.097391
4,11,4,0.000000,-123.402199
4,11,6,0.000000,-138.994739
4,11,8,0.000000,-120.481875
4,11,10,0.000000,-144.066019
4,11,12,0.000000,-125.104368
4,11,14,0.000000,-131.325186
4,11,16,0.000000,-131.926670
4,11,18,0.000000,-131.384575
4,11,20,0.000000,-137.621217
4,11,22,0.000000,-129.787435
4,11,24,0.000000,-139.105739
4,11,26,0.000000,-125.591326
4,11,28,0.000000,-125.105579
4,11,30,0.000000,-127.717354
4,11,32,0.000000,-123.387186
4,11,34,0.000000,-122.723589
4,11,36,0.000000,-126.155635
4,11,38,0.000000,-126.485709
4,11,40,0.000000,-139.807142
4,11,42,0.000000,-132.728195
4,11,44,0.000000,-122.156439
4,11,46,0.000000,-132.497569
4,11,48,0.000000,-125.410986
4,11,50,0.000000,-123.974334
4,11,52,0.000000,-128.284056
4,11,54,0.000000,-136.683449
4,11,56,0.000000,-128.499191
4,11,58,0.000000,-131.840629
4,12,0,0.000000,-126.861709
4,12,2,0.000000,-126.507343
4,12,4,0.000000,-130.114815
4,12,6,0.000000,-134.564098
4,12,8,0.000000,-125.931146
4,12,10,0.000000,-130.477199
4,12,12,0.000000,-127.866264
4,12,14,0.000000,-126.329026
4,12,16,0.000000,-132.926429
4,12,18,0.000000,-125.856099
4,12,20,0.000000,-121.970429
4,12,22,0.000000,-125.722201
4,12,24,0.000000,-143.157975
4,12,26,0.000000,-129.169593
4,12,28,0.000000,-130.293725
4,12,30,0.000000,-122.025305
4,12,32,0.000000,-127.990139
4,12,34,0.000000,-125.997417
4,12,36,0.000000,-129.869234
4,12,38,0.000000,-113.459833
4,12,40,0.000000,-124.687406
4,12,42,0.000000,-126.681630
4,12,44,0.000000,-122.813822
4,12,46,0.000000,-121.723953
4,12,48,0.000000,-124.583532
4,12,50,0.000000,-126.870191
4,12,52,0.000000,-125.829507
4,12,54,0.000000,-130.259831
4,12,56,0.000000,-130.631998
4,12,58,0.000000,-123.577263
4,13,0,0.000000,-137.558307
4,13,2,0.000000,-118.044317
4,13,4,0.000000,-123.217747
4,13,6,0.000000,-123.870846
4,13,8,0.000000,-121.047810
4,13,10,0.000000,-129.408671
4,13,12,0.000000,-129.222171
4,13,14,0.000000,-137.550484
4,13,16,0.000000,-124.039766
4,13,18,0.000000,-123.410501
4,13,20,0.000000,-137.290696
4,13,22,0.000000,-120.456784
4,13,24,0.000000,-131.587729
4,13,26,0.000000,-118.806159
4,13,28,0.000000,-128.069261
4,13,30,0.000000,-131.926998
4,13,32,0.000000,-120.852149
4,13,34,0.000000,-129.554196
4,13,36,0.000000,-126.671077
4,13,38,0.000000,-132.246386
4,13,40,0.000000,-124.108546
4,13,42,0.000000,-138.679161
4,13,44,0.000000,-139.136274
4,13,46,0.000000,-127.802200
4,13,48,0.000000,-125.900168
4,13,50,0.000000,-132.739176
4,13,52,0.000000,-129.476995
4,13,54,0.000000,-130.990315
4,13,56,0.000000,-132.183160
4,13,58,0.000000,-136.350064
4,14,0,0.000000,-128.852329
4,14,2,0.000000,-153.032114
4,14,4,0.000000,-126.545875
4,14,6,0.000000,-123.915217
4,14,8,0.000000,-126.665944
4,14,10,0.000000,-131.108765
4,14,12,0.000000,-130.154586
4,14,14,0.000000,-127.199266
4,14,16,0.000000,-134.811572
4,14,18,0.000000,-128.599972
4,14,20,0.000000,-123.619365
4,14,22,0.000000,-121.907246
4,14,24,0.000000,-109.931436
4,14,26,0.000000,-126.759930
4,14,28,0.000000,-125.166986
4,14,30,0.000000,-133.935162
4,14,32,0.000000,-111.855850
4,14,34,0.000000,-135.532085
4,14,36,0.000000,-143.997089
4,14,38,0.000000,-125.325089
4,14,40,0.000000,-127.306047
4,14,42,0.000000,-136.677411
4,14,44,0.000000,-126.251041
4,14,46,0.000000,-129.618577
4,14,48,0.000000,-126.440437
4,14,50,0.000000,-132.058571
4,14,52,0.000000,-128.515284
4,14,54,0.000000,-125.672372
4,14,56,0.000000,-121.206917
4,14,58,0.000000,-132.536697
4,15,0,0.000000,-124.794150
4,15,2,0.000000,-124.476415
4,15,4,0.000000,-126.573663
4,15,6,0.000000,-132.897635
4,15,8,0.000000,-138.130690
4,15,10,0.000000,-132.402403
4,15,12,0.000000,-123.952305
4,15,14,0.000000,-120.661284
4,15,16,0.000000,-126.137194
4,15,18,0.000000,-122.656566
4,15,20,0.000000,-129.621448
4,15,22,0.000000,-132.961110
4,15,24,0.000000,-136.494525
4,15,26,0.000000,-131.360829
4,15,28,0.000000,-129.739902
4,15,30,0.000000,-135.151412
4,15,32,0.000000,-135.616100
4,15,34,0.000000,-137.660206
4,15,36,0.000000,-127.456090
4,15,38,0.000000,-123.102925
4,15,40,0.000000,-120.901860
4,15,42,0.000000,-124.941896
4,15,44,0.000000,-130.983093
4,15,46,0.000000,-128.448524
4,15,48,0.000000,-127.998758
4,15,50,0.000000,-122.119473
4,15,52,0.000000,-123.365931
4,15,54,0.000000,-126.426545
4,15,56,0.000000,-121.996273
4,15,58,0.000000,-131.715843
4,16,0,0.000000,-123.762683
4,16,2,0.000000,-131.863849
4,16,4,0.000000,-129.770846
4,16,6,0.000000,-120.066176
4,16,8,0.000000,-123.504042
4,16,10,0.000000,-133.342480
4,16,12,0.000000,-144.601711
4,16,14,0.000000,-131.472276
4,16,16,0.000000,-123.621449
4,16,18,0.000000,-127.706198
4,16,20,0.000000,-134.270805
4,16,22,0.000000,-130.568686
4,16,24,0.000000,-128.457291
4,16,26,0.000000,-130.136331
4,16,28,0.000000,-132.122965
4,16,30,0.000000,-127.535918
4,16,32,0.000000,-141.043904
4,16,34,0.000000,-135.836861
4,16,36,0.000000,-130.553398
4,16,38,0.000000,-125.778647
4,16,40,0.000000,-125.901606
4,16,42,0.000000,-130.520812
4,16,44,0.000000,-129.187795
4,16,46,0.000000,-141.379117
4,16,48,0.000000,-127.092286
4,16,50,0.000000,-127.120908
4,16,52,0.000000,-123.631932
4,16,54,0.000000,-131.693670
4,16,56,0.000000,-122.766897
4,16,58,0.000000,-136.612207
4,17,0,0.000000,-122.740540
4,17,2,0.000000,-130.381888
4,17,4,0.000000,-131.175858
4,17,6,0.000000,-120.839868
4,17,8,0.000000,-130.336044
4,17,10,0.000000,-133.287508
4,17,12,0.000000,-135.944980
4,17,14,0.000000,-143.427821
4,17,16,0.000000,-122.846038
4,17,18,0.000000,-125.265377
4,17,20,0.000000,-125.972712
4,17,22,0.000000,-124.109145
4,17,24,0.000000,-127.579538
4,17,26,0.000000,-133.319212
4,17,28,0.000000,-127.315331
4,17,30,0.000000,-125.934061
4,17,32,0.000000,-124.762041
4,17,34,0.000000,-121.361788
4,17,36,0.000000,-127.372315
4,17,38,0.000000,-127.055652
4,17,40,0.000000,-123.697391
4,17,42,0.000000,-132.287955
4,17,44,0.000000,-136.764498
4,17,46,0.000000,-137.322075
4,17,48,0.000000,-139.457881
4,17,50,0.000000,-125.482036
4,17,52,0.000000,-126.810555
4,17,54,0.000000,-124.710897
4,17,56,0.000000,-131.179347
4,17,58,0.000000,-128.775044
4,18,0,0.000000,-133.617124
4,18,2,0.000000,-126.553722
4,18,4,0.000000,-128.779959
4,18,6,0.000000,-126.185663
4,18,8,0.000000,-133.362354
4,18,10,0.000000,-127.456225
4,18,12,0.000000,-132.833023
4,18,14,0.000000,-132.197170
4,18,16,0.000000,-125.863608
4,18,18,0.000000,-122.775038
4,18,20,0.000000,-133.691282
4,18,22,0.000000,-135.891905
4,18,24,0.000000,-127.924290
4,18,26,0.000000,-130.705730
4,18,28,0.000000,-119.305080
4,18,30,0.000000,-129.148230
4,18,32,0.000000,-131.632597
4,18,34,0.000000,-127.836034
4,18,36,0.000000,-125.848400
4,18,38,0.000000,-126.897890
4,18,40,0.000000,-129.271779
4,18,42,0.000000,-127.209893
4,18,44,0.000000,-124.724663
4,18,46,0.000000,-130.711575
4,18,48,0.000000,-125.645349
4,18,50,0.000000,-131.775365
4,18,52,0.000000,-128.809446
4,18,54,0.000000,-126.208241
4,18,56,0.000000,-136.595243
4,18,58,0.000000,-127.133217
4,19,0,0.000000,-123.622735
4,19,2,0.000000,-127.035222
4,19,4,0.000000,-137.298272
4,19,6,0.000000,-129.805045
4,19,8,0.000000,-134.496339
4,19,10,0.000000,-129.505052
4,19,12,0.000000,-126.739019
4,19,14,0.000000,-126.591819
4,19,16,0.000000,-123.667967
4,19,18,0.000000,-124.034325
4,19,20,0.000000,-139.170637
4,19,22,0.000000,-134.537718
4,19,24,0.000000,-132.552662
4,19,26,0.000000,-122.616829
4,19,28,0.000000,-135.125677
4,19,30,0.000000,-122.881485
4,19,32,0.000000,-133.392117
4,19,34,0.000000,-126.763758
4,19,36,0.000000,-130.712697
4,19,38,0.000000,-131.690679
4,19,40,0.000000,-128.829481
4,19,42,0.000000,-138.197427
4,19,44,0.000000,-122.670135
4,19,46,0.000000,-127.854981
4,19,48,0.000000,-132.229767
4,19,50,0.000000,-133.510885
4,19,52,0.000000,-128.945237
4,19,54,0.000000,-127.570657
4,19,56,0.000000,-126.726502
4,19,58,0.000000,-125.089073
4,20,0,0.000000,-133.269955
4,20,2,0.000000,-124.836899
4,20,4,0.000000,-131.862383
4,20,6,0.000000,-138.542674
4,20,8,0.000000,-123.681676
4,20,10,0.000000,-128.912553
4,20,12,0.000000,-126.727942
4,20,14,0.000000,-130.922065
4,20,16,0.000000,-132.528200
4,20,18,0.000000,-123.029825
4,20,20,0.000000,-131.707902
4,20,22,0.000000,-120.668299
4,20,24,0.000000,-137.733721
4,20,26,0.000000,-137.066138
4,20,28,0.000000,-129.757779
4,20,30,0.000000,-129.111378
4,20,32,0.000000,-130.808853
4,20,34,0.000000,-127.587090
4,20,36,0.000000,-139.508694
4,20,38,0.000000,-142.560232
4,20,40,0.000000,-128.644908
4,20,42,0.000000,-127.544661
4,20,44,0.000000,-135.285465
4,20,46,0.000000,-126.214353
4,20,48,0.000000,-122.740291
4,20,50,0.000000,-130.088457
4,20,52,0.000000,-131.261066
4,20,54,0.000000,-133.453600
4,20,56,0.000000,-130.308339
4,20,58,0.000000,-131.992476
4,21,0,0.000000,-130.481476
4,21,2,0.000000,-125.774181
4,21,4,0.000000,-128.913011
4,21,6,0.000000,-127.454840
4,21,8,0.000000,-131.413397
4,21,10,0.000000,-120.877580
4,21,12,0.000000,-134.208242
4,21,14,0.000000,-123.806852
4,21,16,0.000000,-123.243304
4,21,18,0.000000,-132.503593
4,21,20,0.000000,-130.137993
4,21,22,0.000000,-130.656026
4,21,24,0.000000,-126.562188
4,21,26,0.000000,-130.901120
4,21,28,0.000000,-130.427024
4,21,30,0.000000,-124.175271
4,21,32,0.000000,-134.432380
4,21,34,0.000000,-142.092339
4,21,36,0.000000,-143.110938
4,21,38,0.000000,-128.850386
4,21,40,0.000000,-128.526048
4,21,42,0.000000,-132.791986
4,21,44,0.000000,-131.896790
4,21,46,0.000000,-124.764321
4,21,48,0.000000,-126.928987
4,21,50,0.000000,-138.087451
4,21,52,0.000000,-124.039395
4,21,54,0.000000,-132.399580
4,21,56,0.000000,-126.005496
4,21,58,0.000000,-134.069812
4,22,0,0.000000,-125.239082
4,22,2,0.000000,-124.425722
4,22,4,0.000000,-122.704974
4,22,6,0.000000,-125.547529
4,22,8,0.000000,-133.833384
4,22,10,0.000000,-128.803413
4,22,12,0.000000,-125.242703
4,22,14,0.000000,-128.669396
4,22,16,0.000000,-135.141743
4,22,18,0.000000,-149.137122
4,22,20,0.000000,-135.946983
4,22,22,0.000000,-125.910946
4,22,24,0.000000,-139.191141
4,22,26,0.000000,-131.908521
4,22,28,0.000000,-123.029023
4,22,30,0.000000,-122.973430
4,22,32,0.000000,-125.297999
4,22,34,0.000000,-126.597669
4,22,36,0.000000,-124.057510
4,22,38,0.000000,-129.825270
4,22,40,0.000000,-131.676351
4,22,42,0.000000,-150.611558
4,22,44,0.000000,-143.068429
4,22,46,0.000000,-130.179673
4,22,48,0.000000,-134.015987
4,22,50,0.000000,-127.096936
4,22,52,0.000000,-126.146140
4,22,54,0.000000,-129.448683
4,22,56,0.000000,-127.657852
4,22,58,0.000000,-126.579391
4,23,0,0.000000,-132.764189
4,23,2,0.000000,-126.678838
4,23,4,0.000000,-145.375357
4,23,6,0.000000,-140.421559
4,23,8,0.000000,-127.867402
4,23,10,0.000000,-128.157571
4,23,12,0.000000,-126.294010
4,23,14,0.000000,-139.714757
4,23,16,0.000000,-125.271071
4,23,18,0.000000,-125.300833
4,23,20,0.000000,-134.981432
4,23,22,0.000000,-127.142357
4,23,24,0.000000,-133.827755
4,23,26,0.000000,-125.768154
4,23,28,0.000000,-133.560281
4,23,30,0.000000,-126.802985
4,23,32,0.000000,-127.491388
4,23,34,0.000000,-127.166096
4,23,36,0.000000,-130.588974
4,23,38,0.000000,-123.347421
4,23,40,0.000000,-130.504173
4,23,42,0.000000,-137.120167
4,23,44,0.000000,-135.226391
4,23,46,0.000000,-127.779894
4,23,48,0.000000,-123.998306
4,23,50,0.000000,-128.591498
4,23,52,0.000000,-126.349116
4,23,54,0.000000,-126.773834
4,23,56,0.000000,-126.208059
4,23,58,0.000000,-125.820449
4,24,0,0.000000,-125.317690
4,24,2,0.000000,-156.198910
4,24,4,0.000000,-133.758757
4,24,6,0.000000,-130.030553
4,24,8,0.000000,-125.907163
4,24,10,0.000000,-126.663612
4,24,12,0.000000,-130.308339
4,24,14,0.000000,-128.944540
4,24,16,0.000000,-134.114409
4,24,18,0.000000,-131.195788
4,24,20,0.000000,-135.535255
4,24,22,0.000000,-129.841293
4,24,24,0.000000,-125.826020
4,24,26,0.000000,-126.764947
4,24,28,0.000000,-131.517634
4,24,30,0.000000,-124.407587
4,24,32,0.000000,-136.479843
4,24,34,0.000000,-123.970310
4,24,36,0.000000,-126.888286
4,24,38,0.000000,-131.129946
4,24,40,0.000000,-128.345052
4,24,42,0.000000,-128.201433
4,24,44,0.000000,-128.437528
4,24,46,0.000000,-121.640862
4,24,48,0.000000,-126.482093
4,24,50,0.000000,-133.331428
4,24,52,0.000000,-132.731840
4,24,54,0.000000,-125.929586
4,24,56,0.000000,-132.864296
4,24,58,0.000000,-132.745904
4,25,0,0.000000,-130.399562
4,25,2,0.000000,-124.514716
4,25,4,0.000000,-129.443723
4,25,6,0.000000,-123.827883
4,25,8,0.000000,-128.744816
4,25,10,0.000000,-129.251417
4,25,12,0.000000,-124.032627
4,25,14,0.000000,-126.184408
4,25,16,0.000000,-136.708108
4,25,18,0.000000,-126.789072
4,25,20,0.000000,-125.363675
4,25,22,0.000000,-127.474408
4,25,24,0.000000,-143.794787
4,25,26,0.000000,-129.697815
4,25,28,0.000000,-128.249543
4,25,30,0.000000,-128.061083
4,25,32,0.000000,-134.179714
4,25,34,0.000000,-135.139848
4,25,36,0.000000,-124.369037
4,25,38,0.000000,-126.463792
4,25,40,0.000000,-133.888526
4,25,42,0.000000,-138.867661
4,25,44,0.000000,-129.178054
4,25,46,0.000000,-132.872051
4,25,48,0.000000,-125.939209
4,25,50,0.000000,-126.745753
4,25,52,0.000000,-135.062763
4,25,54,0.000000,-130.716267
4,25,56,0.000000,-129.119774
4,25,58,0.000000,-120.950720
4,26,0,0.000000,-125.771454
4,26,2,0.000000,-124.389519
4,26,4,0.000000,-132.314428
4,26,6,0.000000,-134.189042
4,26,8,0.000000,-132.373648
4,26,10,0.000000,-123.230056
4,26,12,0.000000,-131.197971
4,26,14,0.000000,-123.871128
4,26,16,0.000000,-152.731163
4,26,18,0.000000,-130.207090
4,26,20,0.000000,-136.364457
4,26,22,0.000000,-132.049331
4,26,24,0.000000,-124.336819
4,26,26,0.000000,-126.791641
4,26,28,0.000000,-129.697593
4,26,30,0.000000,-132.215543
4,26,32,0.000000,-133.068935
4,26,34,0.000000,-129.421874
4,26,36,0.000000,-129.973059
4,26,38,0.000000,-124.129884
4,26,40,0.000000,-134.232714
4,26,42,0.000000,-121.943792
4,26,44,0.000000,-128.101992
4,26,46,0.000000,-133.209278
4,26,48,0.000000,-128.449839
4,26,50,0.000000,-126.284255
4,26,52,0.000000,-128.707023
4,26,54,0.000000,-129.180147
4,26,56,0.000000,-124.511209
4,26,58,0.000000,-129.339566
4,27,0,0.000000,-137.040203
4,27,2,0.000000,-127.323969
4,27,4,0.000000,-122.526583
4,27,6,0.000000,-128.059405
4,27,8,0.000000,-132.382980
4,27,10,0.000000,-126.438099
4,27,12,0.000000,-136.863388
4,27,14,0.000000,-132.028859
4,27,16,0.000000,-119.313096
4,27,18,0.000000,-132.690767
4,27,20,0.000000,-122.074662
4,27,22,0.000000,-129.321695
