hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-132.806297
4,0,2,0.000000,-130.540630
4,0,4,0.000000,-126.357491
4,0,6,0.000000,-123.937803
4,0,8,0.000000,-127.699067
4,0,10,0.000000,-131.904306
4,0,12,0.000000,-141.532594
4,0,14,0.000000,-131.735749
4,0,16,0.000000,-144.662241
4,0,18,0.000000,-126.723892
4,0,20,0.000000,-132.729413
4,0,22,0.000000,-131.132042
4,0,24,0.000000,-136.178332
4,0,26,0.000000,-131.726361
4,0,28,0.000000,-129.571673
4,0,30,0.000000,-136.635831
4,0,32,0.000000,-122.343685
4,0,34,0.000000,-127.278247
4,0,36,0.000000,-128.513456
4,0,38,0.000000,-131.332345
4,0,40,0.000000,-127.260090
4,0,42,0.000000,-127.939556
4,0,44,0.000000,-128.848169
4,0,46,0.000000,-129.043166
4,0,48,0.000000,-132.101936
4,0,50,0.000000,-129.772779
4,0,52,0.000000,-123.312322
4,0,54,0.000000,-126.787206
4,0,56,0.000000,-128.759095
4,0,58,0.000000,-131.880018
4,1,0,0.000000,-132.367031
4,1,2,0.000000,-140.208303
4,1,4,0.000000,-121.740115
4,1,6,0.000000,-122.617436
4,1,8,0.000000,-125.778120
4,1,10,0.000000,-129.572235
4,1,12,0.000000,-138.902157
4,1,14,0.000000,-127.976080
4,1,16,0.000000,-122.197815
4,1,18,0.000000,-140.762779
4,1,20,0.000000,-136.990894
4,1,22,0.000000,-127.600273
4,1,24,0.000000,-129.205308
4,1,26,0.000000,-124.288414
4,1,28,0.000000,-129.419611
4,1,30,0.000000,-126.453988
4,1,32,0.000000,-122.424844
4,1,34,0.000000,-126.766270
4,1,36,0.000000,-128.453330
4,1,38,0.000000,-124.933170
4,1,40,0.000000,-131.496302
4,1,42,0.000000,-138.265314
4,1,44,0.000000,-131.310111
4,1,46,0.000000,-133.341342
4,1,48,0.000000,-142.056150
4,1,50,0.000000,-122.351223
4,1,52,0.000000,-131.326297
4,1,54,0.000000,-130.778898
4,1,56,0.000000,-136.129996
4,1,58,0.000000,-139.728301
4,2,0,0.000000,-129.549428
4,2,2,0.000000,-132.048971
4,2,4,0.000000,-143.811850
4,2,6,0.000000,-130.383084
4,2,8,0.000000,-129.944445
4,2,10,0.000000,-132.057335
4,2,12,0.000000,-121.333341
4,2,14,0.000000,-131.825407
4,2,16,0.000000,-138.659819
4,2,18,0.000000,-130.087109
4,2,20,0.000000,-128.105907
4,2,22,0.000000,-128.805930
4,2,24,0.000000,-120.441667
4,2,26,0.000000,-133.135955
4,2,28,0.000000,-124.853523
4,2,30,0.000000,-128.526958
4,2,32,0.000000,-131.595686
4,2,34,0.000000,-128.307527
4,2,36,0.000000,-122.824393
4,2,38,0.000000,-125.567046
4,2,40,0.000000,-133.243497
4,2,42,0.000000,-124.562129
4,2,44,0.000000,-136.033636
4,2,46,0.000000,-129.658851
4,2,48,0.000000,-131.032899
4,2,50,0.000000,-129.009021
4,2,52,0.000000,-144.248597
4,2,54,0.000000,-135.870890
4,2,56,0.000000,-123.347795
4,2,58,0.000000,-135.702915
4,3,0,0.000000,-135.245341
4,3,2,0.000000,-129.173589
4,3,4,0.000000,-132.817340
4,3,6,0.000000,-123.462198
4,3,8,0.000000,-139.030068
4,3,10,0.000000,-137.369430
4,3,12,0.000000,-121.969573
4,3,14,0.000000,-125.778867
4,3,16,0.000000,-127.497465
4,3,18,0.000000,-135.367312
4,3,20,0.000000,-131.840675
4,3,22,0.000000,-125.493218
4,3,24,0.000000,-123.902574
4,3,26,0.000000,-121.960638
4,3,28,0.000000,-132.000361
4,3,30,0.000000,-125.970344
4,3,32,0.000000,-127.133733
4,3,34,0.000000,-133.297023
4,3,36,0.000000,-134.483877
4,3,38,0.000000,-130.843123
4,3,40,0.000000,-142.574945
4,3,42,0.000000,-143.205964
4,3,44,0.000000,-142.397308
4,3,46,0.000000,-130.206276
4,3,48,0.000000,-126.644464
4,3,50,0.000000,-129.903024
4,3,52,0.000000,-121.686524
4,3,54,0.000000,-129.418267
4,3,56,0.000000,-134.521073
4,3,58,0.000000,-131.674460
4,4,0,0.000000,-131.004464
4,4,2,0.000000,-145.904760
4,4,4,0.000000,-125.512473
4,4,6,0.000000,-121.358757
4,4,8,0.000000,-130.002766
4,4,10,0.000000,-127.523573
4,4,12,0.000000,-132.025445
4,4,14,0.000000,-129.132481
4,4,16,0.000000,-132.627878
4,4,18,0.000000,-128.453799
4,4,20,0.000000,-130.689126
4,4,22,0.000000,-132.658234
4,4,24,0.000000,-127.768213
4,4,26,0.000000,-135.503860
4,4,28,0.000000,-119.480823
4,4,30,0.000000,-132.545202
4,4,32,0.000000,-125.316859
4,4,34,0.000000,-119.261767
4,4,36,0.000000,-131.731344
4,4,38,0.000000,-127.916472
4,4,40,0.000000,-126.105029
4,4,42,0.000000,-128.084174
4,4,44,0.000000,-124.930994
4,4,46,0.000000,-125.981866
4,4,48,0.000000,-125.667230
4,4,50,0.000000,-125.060276
4,4,52,0.000000,-118.111568
4,4,54,0.000000,-128.107466
4,4,56,0.000000,-138.507650
4,4,58,0.000000,-143.585184
4,5,0,0.000000,-124.395747
4,5,2,0.000000,-134.412020
4,5,4,0.000000,-125.878958
4,5,6,0.000000,-136.762952
4,5,8,0.000000,-127.810863
4,5,10,0.000000,-140.211919
4,5,12,0.000000,-140.698287
4,5,14,0.000000,-126.112056
4,5,16,0.000000,-129.254895
4,5,18,0.000000,-139.612212
4,5,20,0.000000,-134.535122
4,5,22,0.000000,-126.499681
4,5,24,0.000000,-131.881065
4,5,26,0.000000,-123.309576
4,5,28,0.000000,-134.705725
4,5,30,0.000000,-137.815261
4,5,32,0.000000,-134.652224
4,5,34,0.000000,-132.536370
4,5,36,0.000000,-132.976835
4,5,38,0.000000,-137.992627
4,5,40,0.000000,-130.408817
4,5,42,0.000000,-130.781134
4,5,44,0.000000,-131.192641
4,5,46,0.000000,-131.671670
4,5,48,0.000000,-125.949241
4,5,50,0.000000,-132.195546
4,5,52,0.000000,-129.142454
4,5,54,0.000000,-136.009526
4,5,56,0.000000,-125.649862
4,5,58,0.000000,-125.258552
4,6,0,0.000000,-134.459676
4,6,2,0.000000,-128.132284
4,6,4,0.000000,-128.271672
4,6,6,0.000000,-135.991383
4,6,8,0.000000,-124.574237
4,6,10,0.000000,-124.218925
4,6,12,0.000000,-125.401440
4,6,14,0.000000,-131.985265
4,6,16,0.000000,-132.294871
4,6,18,0.000000,-127.572442
4,6,20,0.000000,-125.297107
4,6,22,0.000000,-130.337641
4,6,24,0.000000,-129.898424
4,6,26,0.000000,-124.710232
4,6,28,0.000000,-129.201060
4,6,30,0.000000,-123.338069
4,6,32,0.000000,-133.292402
4,6,34,0.000000,-127.665660
4,6,36,0.000000,-124.154370
4,6,38,0.000000,-129.842852
4,6,40,0.000000,-151.914667
4,6,42,0.000000,-126.445053
4,6,44,0.000000,-132.230695
4,6,46,0.000000,-134.445894
4,6,48,0.000000,-131.839826
4,6,50,0.000000,-130.823230
4,6,52,0.000000,-122.557379
4,6,54,0.000000,-124.271013
4,6,56,0.000000,-126.715994
4,6,58,0.000000,-128.266759
4,7,0,0.000000,-124.016854
4,7,2,0.000000,-134.218209
4,7,4,0.000000,-123.141181
4,7,6,0.000000,-126.574279
4,7,8,0.000000,-121.091545
4,7,10,0.000000,-126.124935
4,7,12,0.000000,-138.803772
4,7,14,0.000000,-130.037667
4,7,16,0.000000,-128.579743
4,7,18,0.000000,-124.023664
4,7,20,0.000000,-124.162059
4,7,22,0.000000,-127.398443
4,7,24,0.000000,-121.336978
4,7,26,0.000000,-125.750142
4,7,28,0.000000,-127.916910
4,7,30,0.000000,-123.630265
4,7,32,0.000000,-138.134361
4,7,34,0.000000,-125.578103
4,7,36,0.000000,-126.499958
4,7,38,0.000000,-126.762753
4,7,40,0.000000,-124.687223
4,7,42,0.000000,-128.319629
4,7,44,0.000000,-132.033566
4,7,46,0.000000,-132.468981
4,7,48,0.000000,-135.109712
4,7,50,0.000000,-150.671842
4,7,52,0.000000,-128.527219
4,7,54,0.000000,-131.615400
4,7,56,0.000000,-133.531652
4,7,58,0.000000,-129.153988
4,8,0,0.000000,-130.411676
4,8,2,0.000000,-128.358169
4,8,4,0.000000,-125.855378
4,8,6,0.000000,-123.038700
4,8,8,0.000000,-130.403621
4,8,10,0.000000,-123.439944
4,8,12,0.000000,-127.711484
4,8,14,0.000000,-126.420791
4,8,16,0.000000,-125.754213
4,8,18,0.000000,-126.353042
4,8,20,0.000000,-130.575440
4,8,22,0.000000,-124.534170
4,8,24,0.000000,-123.761669
4,8,26,0.000000,-136.132068
4,8,28,0.000000,-135.947996
4,8,30,0.000000,-121.478441
4,8,32,0.000000,-142.057938
4,8,34,0.000000,-126.006643
4,8,36,0.000000,-141.410151
4,8,38,0.000000,-120.917252
4,8,40,0.000000,-118.827064
4,8,42,0.000000,-127.687127
4,8,44,0.000000,-120.742324
4,8,46,0.000000,-121.319006
4,8,48,0.000000,-144.473253
4,8,50,0.000000,-131.884234
4,8,52,0.000000,-125.569552
4,8,54,0.000000,-131.622734
4,8,56,0.000000,-131.861421
4,8,58,0.000000,-131.915694
4,9,0,0.000000,-138.833626
4,9,2,0.000000,-126.324437
4,9,4,0.000000,-128.016560
4,9,6,0.000000,-133.740998
4,9,8,0.000000,-126.173024
4,9,10,0.000000,-125.532912
4,9,12,0.000000,-125.758069
4,9,14,0.000000,-126.653775
4,9,16,0.000000,-141.092949
4,9,18,0.000000,-125.508917
4,9,20,0.000000,-142.497178
4,9,22,0.000000,-122.062013
4,9,24,0.000000,-124.118915
4,9,26,0.000000,-131.280593
4,9,28,0.000000,-131.265059
4,9,30,0.000000,-125.173182
4,9,32,0.000000,-129.825493
4,9,34,0.000000,-133.051704
4,9,36,0.000000,-134.990787
4,9,38,0.000000,-133.548833
4,9,40,0.000000,-132.005560
4,9,42,0.000000,-128.912222
4,9,44,0.000000,-132.050017
4,9,46,0.000000,-126.844708
4,9,48,0.000000,-125.548248
4,9,50,0.000000,-126.604789
4,9,52,0.000000,-127.503904
4,9,54,0.000000,-126.890459
4,9,56,0.000000,-136.560609
4,9,58,0.000000,-132.011028
4,10,0,0.000000,-136.158506
4,10,2,0.000000,-121.057195
4,10,4,0.000000,-121.025465
4,10,6,0.000000,-127.065729
4,10,8,0.000000,-136.851207
4,10,10,0.000000,-120.717007
4,10,12,0.000000,-122.561212
4,10,14,0.000000,-123.871863
4,10,16,0.000000,-128.536463
4,10,18,0.000000,-124.370626
4,10,20,0.000000,-126.467120
4,10,22,0.000000,-116.319060
4,10,24,0.000000,-132.777533
4,10,26,0.000000,-122.627534
4,10,28,0.000000,-114.556884
4,10,30,0.000000,-136.142221
4,10,32,0.000000,-133.011595
4,10,34,0.000000,-125.111137
4,10,36,0.000000,-127.432458
4,10,38,0.000000,-127.251714
4,10,40,0.000000,-123.413555
4,10,42,0.000000,-124.517062
4,10,44,0.000000,-130.570583
4,10,46,0.000000,-128.479054
4,10,48,0.000000,-131.796366
4,10,50,0.000000,-124.548818
4,10,52,0.000000,-129.075793
4,10,54,0.000000,-122.175825
4,10,56,0.000000,-123.575042
4,10,58,0.000000,-122.748122
4,11,0,0.000000,-126.145345
4,11,2,0.000000,-128.176247
4,11,4,0.000000,-132.373730
4,11,6,0.000000,-131.326364
4,11,8,0.000000,-124.863045
4,11,10,0.000000,-127.661451
4,11,12,0.000000,-124.467095
4,11,14,0.000000,-129.343698
4,11,16,0.000000,-125.729988
4,11,18,0.000000,-134.847889
4,11,20,0.000000,-134.979085
4,11,22,0.000000,-130.187295
4,11,24,0.000000,-132.855044
4,11,26,0.000000,-127.660997
4,11,28,0.000000,-119.454833
4,11,30,0.000000,-131.262095
4,11,32,0.000000,-130.147370
4,11,34,0.000000,-122.985189
4,11,36,0.000000,-124.273469
4,11,38,0.000000,-126.713388
4,11,40,0.000000,-125.199404
4,11,42,0.000000,-130.626775
4,11,44,0.000000,-124.883111
4,11,46,0.000000,-127.983290
4,11,48,0.000000,-128.217586
4,11,50,0.000000,-127.063536
4,11,52,0.000000,-124.739969
4,11,54,0.000000,-139.566284
4,11,56,0.000000,-128.208786
4,11,58,0.000000,-123.102467
4,12,0,0.000000,-120.179663
4,12,2,0.000000,-123.919297
4,12,4,0.000000,-126.493386
4,12,6,0.000000,-136.518183
4,12,8,0.000000,-123.710949
4,12,10,0.000000,-135.409559
4,12,12,0.000000,-132.118412
4,12,14,0.000000,-123.341983
4,12,16,0.000000,-124.698538
4,12,18,0.000000,-134.407827
4,12,20,0.000000,-135.865992
4,12,22,0.000000,-131.279656
4,12,24,0.000000,-121.057629
4,12,26,0.000000,-133.495389
4,12,28,0.000000,-138.010295
4,12,30,0.000000,-132.738297
4,12,32,0.000000,-125.731521
4,12,34,0.000000,-134.362103
4,12,36,0.000000,-130.207309
4,12,38,0.000000,-111.437538
4,12,40,0.000000,-126.891069
4,12,42,0.000000,-127.610611
4,12,44,0.000000,-131.735437
4,12,46,0.000000,-139.888832
4,12,48,0.000000,-131.536485
4,12,50,0.000000,-124.848374
4,12,52,0.000000,-133.637424
4,12,54,0.000000,-123.533523
4,12,56,0.000000,-134.075355
4,12,58,0.000000,-123.793086
4,13,0,0.000000,-135.417688
4,13,2,0.000000,-122.263236
4,13,4,0.000000,-121.361268
4,13,6,0.000000,-126.687923
4,13,8,0.000000,-124.015404
4,13,10,0.000000,-126.270553
4,13,12,0.000000,-128.083609
4,13,14,0.000000,-132.074517
4,13,16,0.000000,-125.899225
4,13,18,0.000000,-123.671729
4,13,20,0.000000,-126.108482
4,13,22,0.000000,-122.589177
4,13,24,0.000000,-130.638396
4,13,26,0.000000,-133.312148
4,13,28,0.000000,-129.561442
4,13,30,0.000000,-125.911258
4,13,32,0.000000,-126.724328
4,13,34,0.000000,-131.775107
4,13,36,0.000000,-126.180346
4,13,38,0.000000,-122.456743
4,13,40,0.000000,-142.438351
4,13,42,0.000000,-125.153943
4,13,44,0.000000,-124.939217
4,13,46,0.000000,-136.694847
4,13,48,0.000000,-137.136181
4,13,50,0.000000,-125.746144
4,13,52,0.000000,-135.149488
4,13,54,0.000000,-128.957636
4,13,56,0.000000,-128.613324
4,13,58,0.000000,-121.289737
4,14,0,0.000000,-126.260522
4,14,2,0.000000,-128.642135
4,14,4,0.000000,-126.680320
4,14,6,0.000000,-128.765536
4,14,8,0.000000,-127.391367
4,14,10,0.000000,-134.458544
4,14,12,0.000000,-142.127581
4,14,14,0.000000,-135.469902
4,14,16,0.000000,-130.604647
4,14,18,0.000000,-130.998522
4,14,20,0.000000,-142.834124
4,14,22,0.000000,-127.183173
4,14,24,0.000000,-113.401379
4,14,26,0.000000,-125.280276
4,14,28,0.000000,-126.129973
4,14,30,0.000000,-130.769908
4,14,32,0.000000,-113.307836
4,14,34,0.000000,-130.275660
4,14,36,0.000000,-133.446753
4,14,38,0.000000,-131.308702
4,14,40,0.000000,-122.840107
4,14,42,0.000000,-132.521128
4,14,44,0.000000,-126.783497
4,14,46,0.000000,-131.822955
4,14,48,0.000000,-132.300479
4,14,50,0.000000,-130.936041
4,14,52,0.000000,-139.036386
4,14,54,0.000000,-137.090626
4,14,56,0.000000,-122.391041
4,14,58,0.000000,-145.048018
4,15,0,0.000000,-145.145519
4,15,2,0.000000,-126.898720
4,15,4,0.000000,-130.585373
4,15,6,0.000000,-128.497703
4,15,8,0.000000,-128.385136
4,15,10,0.000000,-127.210466
4,15,12,0.000000,-128.333194
4,15,14,0.000000,-124.743229
4,15,16,0.000000,-125.642390
4,15,18,0.000000,-131.984660
4,15,20,0.000000,-128.944169
4,15,22,0.000000,-124.406519
4,15,24,0.000000,-123.718481
4,15,26,0.000000,-131.246558
4,15,28,0.000000,-125.672343
4,15,30,0.000000,-127.139366
4,15,32,0.000000,-126.680722
4,15,34,0.000000,-126.220279
4,15,36,0.000000,-125.357324
4,15,38,0.000000,-132.768557
4,15,40,0.000000,-131.214287
4,15,42,0.000000,-126.028521
4,15,44,0.000000,-129.478946
4,15,46,0.000000,-123.885636
4,15,48,0.000000,-128.737677
4,15,50,0.000000,-127.647893
4,15,52,0.000000,-128.840989
4,15,54,0.000000,-142.232967
4,15,56,0.000000,-124.692789
4,15,58,0.000000,-126.535420
4,16,0,0.000000,-126.008780
4,16,2,0.000000,-128.762604
4,16,4,0.000000,-124.724121
4,16,6,0.000000,-128.531243
4,16,8,0.000000,-133.835374
4,16,10,0.000000,-134.459774
4,16,12,0.000000,-126.158301
4,16,14,0.000000,-132.506785
4,16,16,0.000000,-143.987040
4,16,18,0.000000,-127.014203
4,16,20,0.000000,-134.488292
4,16,22,0.000000,-127.971357
4,16,24,0.000000,-123.373190
4,16,26,0.000000,-131.454923
4,16,28,0.000000,-123.722551
4,16,30,0.000000,-124.847394
4,16,32,0.000000,-131.677160
4,16,34,0.000000,-130.949746
4,16,36,0.000000,-123.209366
4,16,38,0.000000,-138.589139
4,16,40,0.000000,-129.406357
4,16,42,0.000000,-132.836599
4,16,44,0.000000,-131.955697
4,16,46,0.000000,-128.944608
4,16,48,0.000000,-129.019025
4,16,50,0.000000,-122.306049
4,16,52,0.000000,-135.937555
4,16,54,0.000000,-128.058431
4,16,56,0.000000,-128.257939
4,16,58,0.000000,-127.670080
4,17,0,0.000000,-133.187260
4,17,2,0.000000,-130.874143
4,17,4,0.000000,-127.818402
4,17,6,0.000000,-128.601464
4,17,8,0.000000,-123.375567
4,17,10,0.000000,-135.347124
4,17,12,0.000000,-126.028664
4,17,14,0.000000,-130.704008
4,17,16,0.000000,-129.811845
4,17,18,0.000000,-124.834472
4,17,20,0.000000,-129.720924
4,17,22,0.000000,-125.353719
4,17,24,0.000000,-125.704637
4,17,26,0.000000,-130.708642
4,17,28,0.000000,-125.963098
4,17,30,0.000000,-129.180147
4,17,32,0.000000,-128.105832
4,17,34,0.000000,-123.519180
4,17,36,0.000000,-124.551561
4,17,38,0.000000,-132.103080
4,17,40,0.000000,-129.022184
4,17,42,0.000000,-133.567116
4,17,44,0.000000,-133.988610
4,17,46,0.000000,-126.061241
4,17,48,0.000000,-127.388386
4,17,50,0.000000,-132.641580
4,17,52,0.000000,-132.388636
4,17,54,0.000000,-136.203749
4,17,56,0.000000,-125.254470
4,17,58,0.000000,-127.367015
4,18,0,0.000000,-126.409044
4,18,2,0.000000,-133.554927
4,18,4,0.000000,-127.786320
4,18,6,0.000000,-124.909846
4,18,8,0.000000,-129.472246
4,18,10,0.000000,-132.682826
4,18,12,0.000000,-124.724119
4,18,14,0.000000,-123.709872
4,18,16,0.000000,-133.476385
4,18,18,0.000000,-128.621914
4,18,20,0.000000,-131.596236
4,18,22,0.000000,-129.539586
4,18,24,0.000000,-134.028497
4,18,26,0.000000,-160.249724
4,18,28,0.000000,-125.895818
4,18,30,0.000000,-143.242774
4,18,32,0.000000,-138.911281
4,18,34,0.000000,-130.165930
4,18,36,0.000000,-134.820026
4,18,38,0.000000,-126.300983
4,18,40,0.000000,-135.599883
4,18,42,0.000000,-125.103871
4,18,44,0.000000,-124.569573
4,18,46,0.000000,-130.548271
4,18,48,0.000000,-137.417319
4,18,50,0.000000,-127.513062
4,18,52,0.000000,-128.674322
4,18,54,0.000000,-127.697626
4,18,56,0.000000,-144.647414
4,18,58,0.000000,-128.600474
4,19,0,0.000000,-139.008265
4,19,2,0.000000,-129.377772
4,19,4,0.000000,-131.628172
4,19,6,0.000000,-139.544471
4,19,8,0.000000,-134.588387
4,19,10,0.000000,-125.185671
4,19,12,0.000000,-124.949608
4,19,14,0.000000,-131.864039
4,19,16,0.000000,-142.356547
4,19,18,0.000000,-132.248898
4,19,20,0.000000,-125.945586
4,19,22,0.000000,-127.964198
4,19,24,0.000000,-125.645448
4,19,26,0.000000,-129.063885
4,19,28,0.000000,-124.503476
4,19,30,0.000000,-127.640850
4,19,32,0.000000,-126.637171
4,19,34,0.000000,-130.812230
4,19,36,0.000000,-138.450897
4,19,38,0.000000,-136.822808
4,19,40,0.000000,-126.986157
4,19,42,0.000000,-135.092017
4,19,44,0.000000,-142.029184
4,19,46,0.000000,-143.900462
4,19,48,0.000000,-126.232226
4,19,50,0.000000,-128.023100
4,19,52,0.000000,-127.209747
4,19,54,0.000000,-126.843209
4,19,56,0.000000,-132.673190
4,19,58,0.000000,-140.206914
4,20,0,0.000000,-128.237992
4,20,2,0.000000,-124.393473
4,20,4,0.000000,-138.251539
4,20,6,0.000000,-126.211206
4,20,8,0.000000,-125.217881
4,20,10,0.000000,-125.122063
4,20,12,0.000000,-126.097718
4,20,14,0.000000,-131.993929
4,20,16,0.000000,-126.937652
4,20,18,0.000000,-132.804631
4,20,20,0.000000,-130.724550
4,20,22,0.000000,-131.953591
4,20,24,0.000000,-124.547232
4,20,26,0.000000,-124.029052
4,20,28,0.000000,-131.107943
4,20,30,0.000000,-133.557436
4,20,32,0.000000,-144.308554
4,20,34,0.000000,-136.384004
4,20,36,0.000000,-132.148338
4,20,38,0.000000,-123.690603
4,20,40,0.000000,-122.226892
4,20,42,0.000000,-130.839902
4,20,44,0.000000,-132.030160
4,20,46,0.000000,-130.012876
4,20,48,0.000000,-130.014770
4,20,50,0.000000,-133.349455
4,20,52,0.000000,-128.347638
4,20,54,0.000000,-129.433784
4,20,56,0.000000,-129.947772
4,20,58,0.000000,-131.422461
4,21,0,0.000000,-121.577937
4,21,2,0.000000,-120.259438
4,21,4,0.000000,-130.756958
4,21,6,0.000000,-130.565210
4,21,8,0.000000,-128.113972
4,21,10,0.000000,-132.719476
4,21,12,0.000000,-129.831516
4,21,14,0.000000,-129.181260
4,21,16,0.000000,-138.471696
4,21,18,0.000000,-134.388686
4,21,20,0.000000,-126.515829
4,21,22,0.000000,-132.629232
4,21,24,0.000000,-143.047470
4,21,26,0.000000,-133.111111
4,21,28,0.000000,-129.632960
4,21,30,0.000000,-128.409712
4,21,32,0.000000,-126.246712
4,21,34,0.000000,-128.792405
4,21,36,0.000000,-130.286442
4,21,38,0.000000,-131.910969
4,21,40,0.000000,-145.446418
4,21,42,0.000000,-136.277250
4,21,44,0.000000,-128.014314
4,21,46,0.000000,-142.121614
4,21,48,0.000000,-128.722503
4,21,50,0.000000,-124.710197
4,21,52,0.000000,-125.393046
4,21,54,0.000000,-124.711668
4,21,56,0.000000,-137.626126
4,21,58,0.000000,-133.057901
4,22,0,0.000000,-132.665339
4,22,2,0.000000,-125.183319
4,22,4,0.000000,-126.504903
4,22,6,0.000000,-127.461184
4,22,8,0.000000,-132.514342
4,22,10,0.000000,-133.682457
4,22,12,0.000000,-138.590832
4,22,14,0.000000,-128.630144
4,22,16,0.000000,-129.597674
4,22,18,0.000000,-122.052230
4,22,20,0.000000,-137.206824
4,22,22,0.000000,-127.653033
4,22,24,0.000000,-123.825742
4,22,26,0.000000,-138.282958
4,22,28,0.000000,-127.799135
4,22,30,0.000000,-131.472784
4,22,32,0.000000,-129.290224
4,22,34,0.000000,-127.807208
4,22,36,0.000000,-123.704134
4,22,38,0.000000,-133.813855
4,22,40,0.000000,-126.629594
4,22,42,0.000000,-130.413269
4,22,44,0.000000,-146.189525
4,22,46,0.000000,-128.370471
4,22,48,0.000000,-137.832190
4,22,50,0.000000,-126.965964
4,22,52,0.000000,-124.602437
4,22,54,0.000000,-132.677196
4,22,56,0.000000,-136.349440
4,22,58,0.000000,-139.561454
4,23,0,0.000000,-131.160142
4,23,2,0.000000,-126.538598
4,23,4,0.000000,-126.860033
4,23,6,0.000000,-131.364819
4,23,8,0.000000,-130.130920
4,23,10,0.000000,-136.040834
4,23,12,0.000000,-123.653329
4,23,14,0.000000,-131.186536
4,23,16,0.000000,-135.263292
4,23,18,0.000000,-127.184100
4,23,20,0.000000,-128.724774
4,23,22,0.000000,-128.233670
4,23,24,0.000000,-130.496312
4,23,26,0.000000,-130.028137
4,23,28,0.000000,-129.190093
4,23,30,0.000000,-136.221629
4,23,32,0.000000,-131.346938
4,23,34,0.000000,-131.840731
4,23,36,0.000000,-130.499648
4,23,38,0.000000,-138.669562
4,23,40,0.000000,-130.268564
4,23,42,0.000000,-134.228302
4,23,44,0.000000,-121.110700
4,23,46,0.000000,-133.905383
4,23,48,0.000000,-127.368504
4,23,50,0.000000,-123.857588
4,23,52,0.000000,-137.154531
4,23,54,0.000000,-124.651927
4,23,56,0.000000,-129.727859
4,23,58,0.000000,-131.133671
4,24,0,0.000000,-131.615192
4,24,2,0.000000,-126.570154
4,24,4,0.000000,-126.711131
4,24,6,0.000000,-125.947814
4,24,8,0.000000,-142.807629
4,24,10,0.000000,-136.499550
4,24,12,0.000000,-132.043180
4,24,14,0.000000,-126.505298
4,24,16,0.000000,-131.130372
4,24,18,0.000000,-123.574660
4,24,20,0.000000,-125.448792
4,24,22,0.000000,-135.007080
4,24,24,0.000000,-124.931236
4,24,26,0.000000,-125.681339
4,24,28,0.000000,-133.425303
4,24,30,0.000000,-132.897168
4,24,32,0.000000,-132.608730
4,24,34,0.000000,-130.286835
4,24,36,0.000000,-130.580025
4,24,38,0.000000,-127.770264
4,24,40,0.000000,-123.191440
4,24,42,0.000000,-124.835728
4,24,44,0.000000,-131.769245
4,24,46,0.000000,-130.459742
4,24,48,0.000000,-131.953380
4,24,50,0.000000,-133.809085
4,24,52,0.000000,-123.783907
4,24,54,0.000000,-128.518306
4,24,56,0.000000,-128.873286
4,24,58,0.000000,-130.700344
4,25,0,0.000000,-126.119879
4,25,2,0.000000,-119.854815
4,25,4,0.000000,-141.583480
4,25,6,0.000000,-127.049006
4,25,8,0.000000,-128.571386
4,25,10,0.000000,-129.175738
4,25,12,0.000000,-128.441296
4,25,14,0.000000,-137.964827
4,25,16,0.000000,-131.329513
4,25,18,0.000000,-129.535110
4,25,20,0.000000,-126.418697
4,25,22,0.000000,-138.935785
4,25,24,0.000000,-129.891339
4,25,26,0.000000,-142.880483
4,25,28,0.000000,-136.749809
4,25,30,0.000000,-137.854365
4,25,32,0.000000,-132.741678
4,25,34,0.000000,-131.674560
4,25,36,0.000000,-132.155098
4,25,38,0.000000,-124.126239
4,25,40,0.000000,-125.063174
4,25,42,0.000000,-130.716495
4,25,44,0.000000,-132.241503
4,25,46,0.000000,-138.613145
4,25,48,0.000000,-135.373419
4,25,50,0.000000,-125.533546
4,25,52,0.000000,-129.369405
4,25,54,0.000000,-128.970034
4,25,56,0.000000,-129.822725
4,25,58,0.000000,-134.507197
4,26,0,0.000000,-141.323894
4,26,2,0.000000,-123.408530
4,26,4,0.000000,-127.034930
4,26,6,0.000000,-127.001321
4,26,8,0.000000,-126.819116
4,26,10,0.000000,-132.739450
4,26,12,0.000000,-133.024244
4,26,14,0.000000,-131.881829
4,26,16,0.000000,-122.322573
4,26,18,0.000000,-131.570320
4,26,20,0.000000,-127.209495
4,26,22,0.000000,-134.666555
4,26,24,0.000000,-126.246784
4,26,26,0.000000,-133.529254
4,26,28,0.000000,-126.394417
4,26,30,0.000000,-129.984516
4,26,32,0.000000,-131.000449
4,26,34,0.000000,-128.696404
4,26,36,0.000000,-131.484732
4,26,38,0.000000,-129.568715
4,26,40,0.000000,-130.036665
4,26,42,0.000000,-137.815885
4,26,44,0.000000,-125.664565
4,26,46,0.000000,-129.495048
4,26,48,0.000000,-129.781251
4,26,50,0.000000,-136.448309
4,26,52,0.000000,-123.191697
4,26,54,0.000000,-128.768296
4,26,56,0.000000,-130.092853
4,26,58,0.000000,-126.200725
4,27,0,0.000000,-129.104909
4,27,2,0.000000,-128.545486
4,27,4,0.000000,-120.814626
4,27,6,0.000000,-127.329102
4,27,8,0.000000,-125.258936
4,27,10,0.000000,-135.828820
4,27,12,0.000000,-133.965057
4,27,14,0.000000,-133.822512
4,27,16,0.000000,-122.797757
4,27,18,0.000000,-126.193160
4,27,20,0.000000,-150.996929
4,27,22,0.000000,-128.763151
