hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-120.880941
4,0,2,0.000000,-123.866160
4,0,4,0.000000,-126.202674
4,0,6,0.000000,-123.525275
4,0,8,0.000000,-121.828815
4,0,10,0.000000,-122.666998
4,0,12,0.000000,-136.164038
4,0,14,0.000000,-128.252705
4,0,16,0.000000,-128.310362
4,0,18,0.000000,-125.349344
4,0,20,0.000000,-126.592978
4,0,22,0.000000,-128.244346
4,0,24,0.000000,-135.122215
4,0,26,0.000000,-128.092143
4,0,28,0.000000,-119.622281
4,0,30,0.000000,-130.218108
4,0,32,0.000000,-146.217578
4,0,34,0.000000,-139.553131
4,0,36,0.000000,-119.407898
4,0,38,0.000000,-146.270769
4,0,40,0.000000,-133.018706
4,0,42,0.000000,-125.903757
4,0,44,0.000000,-139.401452
4,0,46,0.000000,-130.423532
4,0,48,0.000000,-123.382278
4,0,50,0.000000,-119.159723
4,0,52,0.000000,-123.316214
4,0,54,0.000000,-130.165247
4,0,56,0.000000,-126.227557
4,0,58,0.000000,-129.068467
4,1,0,0.000000,-125.042266
4,1,2,0.000000,-123.483114
4,1,4,0.000000,-127.259383
4,1,6,0.000000,-123.990786
4,1,8,0.000000,-131.357349
4,1,10,0.000000,-131.031650
4,1,12,0.000000,-127.206103
4,1,14,0.000000,-130.139569
4,1,16,0.000000,-123.377151
4,1,18,0.000000,-124.857765
4,1,20,0.000000,-130.771916
4,1,22,0.000000,-123.739104
4,1,24,0.000000,-132.922125
4,1,26,0.000000,-127.551960
4,1,28,0.000000,-127.739642
4,1,30,0.000000,-124.070706
4,1,32,0.000000,-126.280163
4,1,34,0.000000,-128.130922
4,1,36,0.000000,-122.141163
4,1,38,0.000000,-132.928600
4,1,40,0.000000,-124.181977
4,1,42,0.000000,-124.628533
4,1,44,0.000000,-123.902341
4,1,46,0.000000,-135.159726
4,1,48,0.000000,-132.651030
4,1,50,0.000000,-122.126276
4,1,52,0.000000,-120.916047
4,1,54,0.000000,-123.697807
4,1,56,0.000000,-126.437441
4,1,58,0.000000,-128.548280
4,2,0,0.000000,-138.969779
4,2,2,0.000000,-126.981116
4,2,4,0.000000,-124.242558
4,2,6,0.000000,-125.441573
4,2,8,0.000000,-121.658081
4,2,10,0.000000,-133.164266
4,2,12,0.000000,-124.772454
4,2,14,0.000000,-123.041785
4,2,16,0.000000,-128.163171
4,2,18,0.000000,-132.236901
4,2,20,0.000000,-124.016003
4,2,22,0.000000,-127.061309
4,2,24,0.000000,-131.641712
4,2,26,0.000000,-120.901504
4,2,28,0.000000,-129.439610
4,2,30,0.000000,-128.339794
4,2,32,0.000000,-119.952118
4,2,34,0.000000,-127.196673
4,2,36,0.000000,-123.034522
4,2,38,0.000000,-122.919347
4,2,40,0.000000,-127.790774
4,2,42,0.000000,-119.472720
4,2,44,0.000000,-128.352513
4,2,46,0.000000,-124.345755
4,2,48,0.000000,-130.355100
4,2,50,0.000000,-129.149964
4,2,52,0.000000,-125.798763
4,2,54,0.000000,-125.527539
4,2,56,0.000000,-128.449734
4,2,58,0.000000,-129.977280
4,3,0,0.000000,-123.071440
4,3,2,0.000000,-119.046762
4,3,4,0.000000,-123.268928
4,3,6,0.000000,-121.682394
4,3,8,0.000000,-128.365707
4,3,10,0.000000,-126.398264
4,3,12,0.000000,-123.831690
4,3,14,0.000000,-126.077883
4,3,16,0.000000,-124.509864
4,3,18,0.000000,-117.815851
4,3,20,0.000000,-136.619407
4,3,22,0.000000,-125.827923
4,3,24,0.000000,-124.047126
4,3,26,0.000000,-124.909589
4,3,28,0.000000,-120.406613
4,3,30,0.000000,-122.552678
4,3,32,0.000000,-123.556538
4,3,34,0.000000,-130.163829
4,3,36,0.000000,-142.082499
4,3,38,0.000000,-128.786277
4,3,40,0.000000,-136.006593
4,3,42,0.000000,-126.606691
4,3,44,0.000000,-122.707110
4,3,46,0.000000,-129.762754
4,3,48,0.000000,-166.701561
4,3,50,0.000000,-123.958249
4,3,52,0.000000,-130.869498
4,3,54,0.000000,-126.872865
4,3,56,0.000000,-125.239360
4,3,58,0.000000,-123.326881
4,4,0,0.000000,-120.691440
4,4,2,0.000000,-131.148743
4,4,4,0.000000,-129.333581
4,4,6,0.000000,-134.221303
4,4,8,0.000000,-130.943982
4,4,10,0.000000,-128.552133
4,4,12,0.000000,-132.161755
4,4,14,0.000000,-126.803251
4,4,16,0.000000,-127.581775
4,4,18,0.000000,-124.560810
4,4,20,0.000000,-137.643711
4,4,22,0.000000,-136.669100
4,4,24,0.000000,-126.355831
4,4,26,0.000000,-133.347662
4,4,28,0.000000,-122.982735
4,4,30,0.000000,-136.750108
4,4,32,0.000000,-138.357104
4,4,34,0.000000,-130.880895
4,4,36,0.000000,-124.346204
4,4,38,0.000000,-123.284171
4,4,40,0.000000,-120.896431
4,4,42,0.000000,-124.886648
4,4,44,0.000000,-126.060411
4,4,46,0.000000,-127.958192
4,4,48,0.000000,-123.433860
4,4,50,0.000000,-127.332260
4,4,52,0.000000,-125.461105
4,4,54,0.000000,-131.285702
4,4,56,0.000000,-125.221253
4,4,58,0.000000,-127.317829
4,5,0,0.000000,-134.123566
4,5,2,0.000000,-129.082789
4,5,4,0.000000,-123.604820
4,5,6,0.000000,-120.665577
4,5,8,0.000000,-130.166491
4,5,10,0.000000,-127.753221
4,5,12,0.000000,-129.377382
4,5,14,0.000000,-130.040025
4,5,16,0.000000,-119.561734
4,5,18,0.000000,-131.377427
4,5,20,0.000000,-125.163149
4,5,22,0.000000,-140.889606
4,5,24,0.000000,-124.934529
4,5,26,0.000000,-123.043351
4,5,28,0.000000,-121.654508
4,5,30,0.000000,-122.889535
4,5,32,0.000000,-130.347166
4,5,34,0.000000,-124.560588
4,5,36,0.000000,-127.987039
4,5,38,0.000000,-121.181464
4,5,40,0.000000,-128.971929
4,5,42,0.000000,-124.098570
4,5,44,0.000000,-129.922649
4,5,46,0.000000,-122.457991
4,5,48,0.000000,-128.313363
4,5,50,0.000000,-125.769168
4,5,52,0.000000,-131.624670
4,5,54,0.000000,-121.827330
4,5,56,0.000000,-121.375704
4,5,58,0.000000,-124.710555
4,6,0,0.000000,-132.983234
4,6,2,0.000000,-125.353124
4,6,4,0.000000,-129.639236
4,6,6,0.000000,-128.264202
4,6,8,0.000000,-126.163344
4,6,10,0.000000,-121.205660
4,6,12,0.000000,-141.266354
4,6,14,0.000000,-130.621477
4,6,16,0.000000,-123.896178
4,6,18,0.000000,-127.167039
4,6,20,0.000000,-126.617589
4,6,22,0.000000,-133.591804
4,6,24,0.000000,-132.859535
4,6,26,0.000000,-139.626309
4,6,28,0.000000,-125.376248
4,6,30,0.000000,-123.079497
4,6,32,0.000000,-134.972339
4,6,34,0.000000,-131.845421
4,6,36,0.000000,-133.399634
4,6,38,0.000000,-126.992683
4,6,40,0.000000,-124.850067
4,6,42,0.000000,-121.960758
4,6,44,0.000000,-128.415132
4,6,46,0.000000,-130.581883
4,6,48,0.000000,-123.917323
4,6,50,0.000000,-131.617965
4,6,52,0.000000,-135.222336
4,6,54,0.000000,-127.059642
4,6,56,0.000000,-132.830478
4,6,58,0.000000,-133.835346
4,7,0,0.000000,-124.404692
4,7,2,0.000000,-130.373299
4,7,4,0.000000,-128.878667
4,7,6,0.000000,-123.867285
4,7,8,0.000000,-120.376557
4,7,10,0.000000,-132.500400
4,7,12,0.000000,-144.484170
4,7,14,0.000000,-129.525098
4,7,16,0.000000,-123.579274
4,7,18,0.000000,-137.366931
4,7,20,0.000000,-127.811759
4,7,22,0.000000,-122.926076
4,7,24,0.000000,-128.784417
4,7,26,0.000000,-127.712228
4,7,28,0.000000,-127.035315
4,7,30,0.000000,-124.324032
4,7,32,0.000000,-124.127997
4,7,34,0.000000,-124.312839
4,7,36,0.000000,-119.967584
4,7,38,0.000000,-120.183647
4,7,40,0.000000,-123.907788
4,7,42,0.000000,-128.425285
4,7,44,0.000000,-123.701392
4,7,46,0.000000,-127.867806
4,7,48,0.000000,-119.208364
4,7,50,0.000000,-123.062535
4,7,52,0.000000,-133.318427
4,7,54,0.000000,-122.086122
4,7,56,0.000000,-127.542694
4,7,58,0.000000,-119.718042
4,8,0,0.000000,-123.747876
4,8,2,0.000000,-135.430778
4,8,4,0.000000,-121.759512
4,8,6,0.000000,-133.345274
4,8,8,0.000000,-126.851820
4,8,10,0.000000,-119.927221
4,8,12,0.000000,-121.235290
4,8,14,0.000000,-126.289622
4,8,16,0.000000,-127.132893
4,8,18,0.000000,-130.086692
4,8,20,0.000000,-121.323401
4,8,22,0.000000,-135.835455
4,8,24,0.000000,-123.135916
4,8,26,0.000000,-127.611063
4,8,28,0.000000,-128.309780
4,8,30,0.000000,-131.475348
4,8,32,0.000000,-133.266843
4,8,34,0.000000,-124.350957
4,8,36,0.000000,-123.319899
4,8,38,0.000000,-124.602794
4,8,40,0.000000,-127.432624
4,8,42,0.000000,-123.353728
4,8,44,0.000000,-127.697061
4,8,46,0.000000,-130.010350
4,8,48,0.000000,-127.892569
4,8,50,0.000000,-138.132530
4,8,52,0.000000,-132.741955
4,8,54,0.000000,-129.371404
4,8,56,0.000000,-129.871763
4,8,58,0.000000,-122.350263
4,9,0,0.000000,-129.997850
4,9,2,0.000000,-126.851717
4,9,4,0.000000,-126.431068
4,9,6,0.000000,-128.916158
4,9,8,0.000000,-131.216902
4,9,10,0.000000,-133.705551
4,9,12,0.000000,-124.220587
4,9,14,0.000000,-133.861295
4,9,16,0.000000,-140.468693
4,9,18,0.000000,-120.417326
4,9,20,0.000000,-122.430383
4,9,22,0.000000,-127.288159
4,9,24,0.000000,-123.365421
4,9,26,0.000000,-129.740363
4,9,28,0.000000,-123.808326
4,9,30,0.000000,-123.686124
4,9,32,0.000000,-174.540190
4,9,34,0.000000,-131.454408
4,9,36,0.000000,-123.797469
4,9,38,0.000000,-132.039962
4,9,40,0.000000,-130.842071
4,9,42,0.000000,-121.846916
4,9,44,0.000000,-130.027041
4,9,46,0.000000,-116.703127
4,9,48,0.000000,-125.538321
4,9,50,0.000000,-125.116966
4,9,52,0.000000,-134.599249
4,9,54,0.000000,-119.838516
4,9,56,0.000000,-122.553634
4,9,58,0.000000,-131.342056
4,10,0,0.000000,-132.131872
4,10,2,0.000000,-123.850903
4,10,4,0.000000,-128.631032
4,10,6,0.000000,-129.093438
4,10,8,0.000000,-123.744758
4,10,10,0.000000,-126.238445
4,10,12,0.000000,-134.716508
4,10,14,0.000000,-135.074915
4,10,16,0.000000,-123.353350
4,10,18,0.000000,-123.525904
4,10,20,0.000000,-126.691247
4,10,22,0.000000,-108.441221
4,10,24,0.000000,-136.983574
4,10,26,0.000000,-133.022052
4,10,28,0.000000,-114.320109
4,10,30,0.000000,-119.890236
4,10,32,0.000000,-128.226998
4,10,34,0.000000,-132.223846
4,10,36,0.000000,-128.399853
4,10,38,0.000000,-126.571986
4,10,40,0.000000,-124.969117
4,10,42,0.000000,-134.028653
4,10,44,0.000000,-125.574025
4,10,46,0.000000,-125.854752
4,10,48,0.000000,-124.410859
4,10,50,0.000000,-131.637908
4,10,52,0.000000,-138.293385
4,10,54,0.000000,-126.760273
4,10,56,0.000000,-127.082727
4,10,58,0.000000,-132.315044
4,11,0,0.000000,-124.704875
4,11,2,0.000000,-124.059002
4,11,4,0.000000,-130.981686
4,11,6,0.000000,-125.841576
4,11,8,0.000000,-118.507816
4,11,10,0.000000,-134.034496
4,11,12,0.000000,-125.444887
4,11,14,0.000000,-122.348874
4,11,16,0.000000,-126.019861
4,11,18,0.000000,-132.245126
4,11,20,0.000000,-128.305176
4,11,22,0.000000,-128.482746
4,11,24,0.000000,-128.327266
4,11,26,0.000000,-117.049103
4,11,28,0.000000,-117.754052
4,11,30,0.000000,-132.686652
4,11,32,0.000000,-126.112504
4,11,34,0.000000,-126.635295
4,11,36,0.000000,-125.036650
4,11,38,0.000000,-123.375898
4,11,40,0.000000,-124.657863
4,11,42,0.000000,-142.753823
4,11,44,0.000000,-132.111529
4,11,46,0.000000,-128.219067
4,11,48,0.000000,-124.565388
4,11,50,0.000000,-123.559002
4,11,52,0.000000,-123.643036
4,11,54,0.000000,-132.805086
4,11,56,0.000000,-115.933236
4,11,58,0.000000,-130.059082
4,12,0,0.000000,-122.716440
4,12,2,0.000000,-120.858570
4,12,4,0.000000,-119.784967
4,12,6,0.000000,-127.887793
4,12,8,0.000000,-129.200097
4,12,10,0.000000,-131.469240
4,12,12,0.000000,-137.364274
4,12,14,0.000000,-130.547637
4,12,16,0.000000,-129.639653
4,12,18,0.000000,-127.730694
4,12,20,0.000000,-131.288613
4,12,22,0.000000,-119.712241
4,12,24,0.000000,-123.299459
4,12,26,0.000000,-126.753867
4,12,28,0.000000,-127.804792
4,12,30,0.000000,-126.544774
4,12,32,0.000000,-129.616379
4,12,34,0.000000,-129.021340
4,12,36,0.000000,-130.271880
4,12,38,0.000000,-111.399296
4,12,40,0.000000,-125.833758
4,12,42,0.000000,-125.334265
4,12,44,0.000000,-132.724233
4,12,46,0.000000,-127.980448
4,12,48,0.000000,-122.803472
4,12,50,0.000000,-126.378416
4,12,52,0.000000,-146.548413
4,12,54,0.000000,-120.921684
4,12,56,0.000000,-124.345681
4,12,58,0.000000,-127.875729
4,13,0,0.000000,-128.297682
4,13,2,0.000000,-115.751645
4,13,4,0.000000,-124.715886
4,13,6,0.000000,-126.050784
4,13,8,0.000000,-125.396423
4,13,10,0.000000,-128.971117
4,13,12,0.000000,-123.407249
4,13,14,0.000000,-120.964293
4,13,16,0.000000,-124.073300
4,13,18,0.000000,-128.896067
4,13,20,0.000000,-141.237319
4,13,22,0.000000,-126.725307
4,13,24,0.000000,-128.594273
4,13,26,0.000000,-122.104619
4,13,28,0.000000,-123.517163
4,13,30,0.000000,-129.490239
4,13,32,0.000000,-127.655398
4,13,34,0.000000,-124.641390
4,13,36,0.000000,-130.318377
4,13,38,0.000000,-145.335115
4,13,40,0.000000,-129.775294
4,13,42,0.000000,-127.897652
4,13,44,0.000000,-128.879409
4,13,46,0.000000,-126.150134
4,13,48,0.000000,-125.738420
4,13,50,0.000000,-123.096534
4,13,52,0.000000,-131.222899
4,13,54,0.000000,-126.296855
4,13,56,0.000000,-127.478820
4,13,58,0.000000,-118.162359
4,14,0,0.000000,-127.456423
4,14,2,0.000000,-123.528532
4,14,4,0.000000,-123.411135
4,14,6,0.000000,-121.110743
4,14,8,0.000000,-129.455943
4,14,10,0.000000,-134.719392
4,14,12,0.000000,-125.850056
4,14,14,0.000000,-130.396891
4,14,16,0.000000,-132.215738
4,14,18,0.000000,-125.139388
4,14,20,0.000000,-129.621134
4,14,22,0.000000,-122.364153
4,14,24,0.000000,-110.300403
4,14,26,0.000000,-129.718022
4,14,28,0.000000,-122.993631
4,14,30,0.000000,-128.061550
4,14,32,0.000000,-114.392918
4,14,34,0.000000,-122.820978
4,14,36,0.000000,-128.409508
4,14,38,0.000000,-137.751053
4,14,40,0.000000,-117.800131
4,14,42,0.000000,-125.201140
4,14,44,0.000000,-131.616810
4,14,46,0.000000,-134.572379
4,14,48,0.000000,-141.264039
4,14,50,0.000000,-133.003594
4,14,52,0.000000,-135.679950
4,14,54,0.000000,-120.432049
4,14,56,0.000000,-131.645629
4,14,58,0.000000,-126.335406
4,15,0,0.000000,-128.051866
4,15,2,0.000000,-130.922094
4,15,4,0.000000,-121.884406
4,15,6,0.000000,-126.836426
4,15,8,0.000000,-122.761160
4,15,10,0.000000,-129.904968
4,15,12,0.000000,-119.257309
4,15,14,0.000000,-132.528220
4,15,16,0.000000,-137.088252
4,15,18,0.000000,-123.661243
4,15,20,0.000000,-132.437672
4,15,22,0.000000,-131.454053
4,15,24,0.000000,-123.811033
4,15,26,0.000000,-134.751608
4,15,28,0.000000,-121.658860
4,15,30,0.000000,-128.346015
4,15,32,0.000000,-132.728873
4,15,34,0.000000,-125.083448
4,15,36,0.000000,-125.080722
4,15,38,0.000000,-123.615846
4,15,40,0.000000,-126.943825
4,15,42,0.000000,-130.719806
4,15,44,0.000000,-132.656387
4,15,46,0.000000,-137.590513
4,15,48,0.000000,-131.720796
4,15,50,0.000000,-128.301901
4,15,52,0.000000,-124.070274
4,15,54,0.000000,-128.706690
4,15,56,0.000000,-130.592347
4,15,58,0.000000,-139.238106
4,16,0,0.000000,-124.046615
4,16,2,0.000000,-130.124141
4,16,4,0.000000,-122.848558
4,16,6,0.000000,-137.162589
4,16,8,0.000000,-125.968086
4,16,10,0.000000,-129.114238
4,16,12,0.000000,-127.329524
4,16,14,0.000000,-122.199047
4,16,16,0.000000,-131.240124
4,16,18,0.000000,-131.721871
4,16,20,0.000000,-137.887480
4,16,22,0.000000,-135.518911
4,16,24,0.000000,-125.875395
4,16,26,0.000000,-128.002908
4,16,28,0.000000,-131.534029
4,16,30,0.000000,-125.065865
4,16,32,0.000000,-130.368523
4,16,34,0.000000,-121.398865
4,16,36,0.000000,-123.555502
4,16,38,0.000000,-130.920887
4,16,40,0.000000,-137.599823
4,16,42,0.000000,-133.422462
4,16,44,0.000000,-136.261451
4,16,46,0.000000,-124.732571
4,16,48,0.000000,-131.732869
4,16,50,0.000000,-126.979800
4,16,52,0.000000,-127.864036
4,16,54,0.000000,-129.512767
4,16,56,0.000000,-138.123335
4,16,58,0.000000,-126.409519
4,17,0,0.000000,-133.632211
4,17,2,0.000000,-127.633477
4,17,4,0.000000,-123.092000
4,17,6,0.000000,-130.406640
4,17,8,0.000000,-122.120503
4,17,10,0.000000,-127.187288
4,17,12,0.000000,-123.691910
4,17,14,0.000000,-124.775861
4,17,16,0.000000,-138.917298
4,17,18,0.000000,-126.061789
4,17,20,0.000000,-126.586093
4,17,22,0.000000,-126.839593
4,17,24,0.000000,-126.740718
4,17,26,0.000000,-131.056285
4,17,28,0.000000,-138.567059
4,17,30,0.000000,-133.659000
4,17,32,0.000000,-126.916724
4,17,34,0.000000,-121.658609
4,17,36,0.000000,-129.210666
4,17,38,0.000000,-130.292754
4,17,40,0.000000,-126.474353
4,17,42,0.000000,-125.078533
4,17,44,0.000000,-123.757926
4,17,46,0.000000,-132.648214
4,17,48,0.000000,-128.079337
4,17,50,0.000000,-125.931869
4,17,52,0.000000,-135.693022
4,17,54,0.000000,-128.892296
4,17,56,0.000000,-128.087875
4,17,58,0.000000,-121.893662
4,18,0,0.000000,-131.268909
4,18,2,0.000000,-127.211251
4,18,4,0.000000,-126.936810
4,18,6,0.000000,-135.147880
4,18,8,0.000000,-128.321879
4,18,10,0.000000,-122.852576
4,18,12,0.000000,-136.918757
4,18,14,0.000000,-136.829774
4,18,16,0.000000,-126.678229
4,18,18,0.000000,-130.917441
4,18,20,0.000000,-131.554702
4,18,22,0.000000,-129.410659
4,18,24,0.000000,-123.553164
4,18,26,0.000000,-122.260774
4,18,28,0.000000,-123.112615
4,18,30,0.000000,-128.620534
4,18,32,0.000000,-125.691115
4,18,34,0.000000,-127.745247
4,18,36,0.000000,-126.944342
4,18,38,0.000000,-136.625641
4,18,40,0.000000,-126.291100
4,18,42,0.000000,-136.116379
4,18,44,0.000000,-123.791407
4,18,46,0.000000,-124.175693
4,18,48,0.000000,-136.139940
4,18,50,0.000000,-131.852729
4,18,52,0.000000,-124.686084
4,18,54,0.000000,-134.196159
4,18,56,0.000000,-130.471759
4,18,58,0.000000,-128.865692
4,19,0,0.000000,-126.101300
4,19,2,0.000000,-128.190667
4,19,4,0.000000,-126.278650
4,19,6,0.000000,-134.384437
4,19,8,0.000000,-124.508666
4,19,10,0.000000,-126.577962
4,19,12,0.000000,-124.394958
4,19,14,0.000000,-121.753466
4,19,16,0.000000,-131.094005
4,19,18,0.000000,-131.710942
4,19,20,0.000000,-134.945742
4,19,22,0.000000,-129.121358
4,19,24,0.000000,-127.020485
4,19,26,0.000000,-125.363383
4,19,28,0.000000,-136.891702
4,19,30,0.000000,-129.617627
4,19,32,0.000000,-129.809476
4,19,34,0.000000,-133.012541
4,19,36,0.000000,-128.459544
4,19,38,0.000000,-129.067330
4,19,40,0.000000,-130.840537
4,19,42,0.000000,-129.897769
4,19,44,0.000000,-123.643815
4,19,46,0.000000,-127.264135
4,19,48,0.000000,-127.366277
4,19,50,0.000000,-126.643749
4,19,52,0.000000,-125.971037
4,19,54,0.000000,-136.772522
4,19,56,0.000000,-130.038521
4,19,58,0.000000,-131.879604
4,20,0,0.000000,-140.116944
4,20,2,0.000000,-128.339476
4,20,4,0.000000,-138.064219
4,20,6,0.000000,-129.172919
4,20,8,0.000000,-131.333386
4,20,10,0.000000,-134.573042
4,20,12,0.000000,-122.477390
4,20,14,0.000000,-127.543394
4,20,16,0.000000,-124.832290
4,20,18,0.000000,-128.184295
4,20,20,0.000000,-132.618344
4,20,22,0.000000,-132.545165
4,20,24,0.000000,-126.026878
4,20,26,0.000000,-124.661712
4,20,28,0.000000,-126.028576
4,20,30,0.000000,-138.430453
4,20,32,0.000000,-122.348033
4,20,34,0.000000,-123.715462
4,20,36,0.000000,-127.481947
4,20,38,0.000000,-140.907561
4,20,40,0.000000,-128.828662
4,20,42,0.000000,-128.775608
4,20,44,0.000000,-126.782508
4,20,46,0.000000,-119.651298
4,20,48,0.000000,-127.400146
4,20,50,0.000000,-128.525992
4,20,52,0.000000,-137.753072
4,20,54,0.000000,-130.524008
4,20,56,0.000000,-136.900373
4,20,58,0.000000,-131.775547
4,21,0,0.000000,-120.074411
4,21,2,0.000000,-130.837078
4,21,4,0.000000,-127.708810
4,21,6,0.000000,-120.720730
4,21,8,0.000000,-127.056773
4,21,10,0.000000,-130.204742
4,21,12,0.000000,-127.698966
4,21,14,0.000000,-126.765836
4,21,16,0.000000,-135.430581
4,21,18,0.000000,-138.285899
4,21,20,0.000000,-122.079592
4,21,22,0.000000,-122.122423
4,21,24,0.000000,-123.042123
4,21,26,0.000000,-123.898074
4,21,28,0.000000,-131.430945
4,21,30,0.000000,-121.753297
4,21,32,0.000000,-125.886752
4,21,34,0.000000,-137.519660
4,21,36,0.000000,-130.111722
4,21,38,0.000000,-126.646594
4,21,40,0.000000,-124.207934
4,21,42,0.000000,-136.401797
4,21,44,0.000000,-127.323928
4,21,46,0.000000,-127.917407
4,21,48,0.000000,-128.901484
4,21,50,0.000000,-128.133757
4,21,52,0.000000,-142.699567
4,21,54,0.000000,-126.773024
4,21,56,0.000000,-146.716063
4,21,58,0.000000,-133.509864
4,22,0,0.000000,-122.623318
4,22,2,0.000000,-121.406137
4,22,4,0.000000,-130.711452
4,22,6,0.000000,-126.074319
4,22,8,0.000000,-123.039720
4,22,10,0.000000,-128.461564
4,22,12,0.000000,-136.414349
4,22,14,0.000000,-128.628259
4,22,16,0.000000,-134.050859
4,22,18,0.000000,-120.898021
4,22,20,0.000000,-122.258206
4,22,22,0.000000,-135.101199
4,22,24,0.000000,-129.794969
4,22,26,0.000000,-124.968205
4,22,28,0.000000,-128.493284
4,22,30,0.000000,-127.099881
4,22,32,0.000000,-119.576128
4,22,34,0.000000,-126.017686
4,22,36,0.000000,-129.148743
4,22,38,0.000000,-121.987207
4,22,40,0.000000,-127.700192
4,22,42,0.000000,-126.276642
4,22,44,0.000000,-129.004315
4,22,46,0.000000,-125.294367
4,22,48,0.000000,-141.638458
4,22,50,0.000000,-131.435099
4,22,52,0.000000,-126.517918
4,22,54,0.000000,-130.895929
4,22,56,0.000000,-128.629939
4,22,58,0.000000,-127.410025
4,23,0,0.000000,-130.601459
4,23,2,0.000000,-132.135831
4,23,4,0.000000,-132.458935
4,23,6,0.000000,-130.579670
4,23,8,0.000000,-124.384719
4,23,10,0.000000,-124.298887
4,23,12,0.000000,-132.957368
4,23,14,0.000000,-128.829543
4,23,16,0.000000,-120.128367
4,23,18,0.000000,-127.836981
4,23,20,0.000000,-136.352326
4,23,22,0.000000,-131.911021
4,23,24,0.000000,-130.566041
4,23,26,0.000000,-124.820818
4,23,28,0.000000,-127.978037
4,23,30,0.000000,-130.782925
4,23,32,0.000000,-134.552473
4,23,34,0.000000,-129.898352
4,23,36,0.000000,-127.535549
4,23,38,0.000000,-126.546136
4,23,40,0.000000,-140.319342
4,23,42,0.000000,-124.909316
4,23,44,0.000000,-122.642819
4,23,46,0.000000,-125.674411
4,23,48,0.000000,-127.322160
4,23,50,0.000000,-133.752804
4,23,52,0.000000,-125.024341
4,23,54,0.000000,-128.660135
4,23,56,0.000000,-125.690423
4,23,58,0.000000,-126.072489
4,24,0,0.000000,-131.114399
4,24,2,0.000000,-122.436211
4,24,4,0.000000,-123.469631
4,24,6,0.000000,-129.160076
4,24,8,0.000000,-133.481898
4,24,10,0.000000,-122.721127
4,24,12,0.000000,-138.129169
4,24,14,0.000000,-123.721318
4,24,16,0.000000,-122.512850
4,24,18,0.000000,-126.091721
4,24,20,0.000000,-133.340378
4,24,22,0.000000,-127.582365
4,24,24,0.000000,-121.724266
4,24,26,0.000000,-136.970559
4,24,28,0.000000,-124.143225
4,24,30,0.000000,-145.433801
4,24,32,0.000000,-131.159464
4,24,34,0.000000,-147.472172
4,24,36,0.000000,-127.433191
4,24,38,0.000000,-136.335643
4,24,40,0.000000,-133.371017
4,24,42,0.000000,-122.343563
4,24,44,0.000000,-144.491770
4,24,46,0.000000,-127.869169
4,24,48,0.000000,-120.531060
4,24,50,0.000000,-126.180173
4,24,52,0.000000,-142.363987
4,24,54,0.000000,-130.045711
4,24,56,0.000000,-127.438722
4,24,58,0.000000,-123.892463
4,25,0,0.000000,-134.531298
4,25,2,0.000000,-125.150386
4,25,4,0.000000,-127.413676
4,25,6,0.000000,-131.261156
4,25,8,0.000000,-121.827375
4,25,10,0.000000,-130.211588
4,25,12,0.000000,-128.520149
4,25,14,0.000000,-144.346833
4,25,16,0.000000,-125.568742
4,25,18,0.000000,-138.066383
4,25,20,0.000000,-130.081153
4,25,22,0.000000,-134.003353
4,25,24,0.000000,-123.319045
4,25,26,0.000000,-132.694456
4,25,28,0.000000,-123.403975
4,25,30,0.000000,-136.230260
4,25,32,0.000000,-133.935789
4,25,34,0.000000,-134.745510
4,25,36,0.000000,-128.412825
4,25,38,0.000000,-139.148582
4,25,40,0.000000,-136.634902
4,25,42,0.000000,-128.440441
4,25,44,0.000000,-129.914227
4,25,46,0.000000,-130.134469
4,25,48,0.000000,-129.422162
4,25,50,0.000000,-128.172969
4,25,52,0.000000,-131.496292
4,25,54,0.000000,-129.391454
4,25,56,0.000000,-135.598965
4,25,58,0.000000,-120.645373
4,26,0,0.000000,-129.632586
4,26,2,0.000000,-127.190613
4,26,4,0.000000,-134.832597
4,26,6,0.000000,-129.854058
4,26,8,0.000000,-127.322589
4,26,10,0.000000,-131.059954
4,26,12,0.000000,-124.259330
4,26,14,0.000000,-126.524106
4,26,16,0.000000,-120.828649
4,26,18,0.000000,-124.120775
4,26,20,0.000000,-125.791807
4,26,22,0.000000,-123.327175
4,26,24,0.000000,-121.728932
4,26,26,0.000000,-118.864323
4,26,28,0.000000,-134.880647
4,26,30,0.000000,-120.856973
4,26,32,0.000000,-135.879663
4,26,34,0.000000,-123.659208
4,26,36,0.000000,-125.683333
4,26,38,0.000000,-146.139766
4,26,40,0.000000,-125.290576
4,26,42,0.000000,-146.056586
4,26,44,0.000000,-140.685894
4,26,46,0.000000,-123.772436
4,26,48,0.000000,-130.023446
4,26,50,0.000000,-130.826394
4,26,52,0.000000,-136.580618
4,26,54,0.000000,-124.732665
4,26,56,0.000000,-125.912790
4,26,58,0.000000,-126.311917
4,27,0,0.000000,-121.123573
4,27,2,0.000000,-129.487910
4,27,4,0.000000,-131.419037
4,27,6,0.000000,-132.249891
4,27,8,0.000000,-128.574643
4,27,10,0.000000,-135.019690
4,27,12,0.000000,-122.266284
4,27,14,0.000000,-135.013578
4,27,16,0.000000,-134.942372
4,27,18,0.000000,-122.697775
4,27,20,0.000000,-127.564167
4,27,22,0.000000,-130.262875
