hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-124.505876
4,0,2,0.000000,-122.525442
4,0,4,0.000000,-127.795913
4,0,6,0.000000,-135.021054
4,0,8,0.000000,-121.953490
4,0,10,0.000000,-132.438903
4,0,12,0.000000,-125.100233
4,0,14,0.000000,-122.313538
4,0,16,0.000000,-134.595506
4,0,18,0.000000,-128.234059
4,0,20,0.000000,-120.335691
4,0,22,0.000000,-119.069838
4,0,24,0.000000,-131.931274
4,0,26,0.000000,-123.724630
4,0,28,0.000000,-131.033637
4,0,30,0.000000,-124.077743
4,0,32,0.000000,-126.353135
4,0,34,0.000000,-127.899381
4,0,36,0.000000,-130.097584
4,0,38,0.000000,-129.090925
4,0,40,0.000000,-130.687193
4,0,42,0.000000,-134.381254
4,0,44,0.000000,-127.856738
4,0,46,0.000000,-122.982628
4,0,48,0.000000,-136.248119
4,0,50,0.000000,-141.229731
4,0,52,0.000000,-129.988225
4,0,54,0.000000,-131.453214
4,0,56,0.000000,-125.502560
4,0,58,0.000000,-132.273021
4,1,0,0.000000,-127.297358
4,1,2,0.000000,-125.701827
4,1,4,0.000000,-124.561851
4,1,6,0.000000,-120.202416
4,1,8,0.000000,-120.189850
4,1,10,0.000000,-134.411630
4,1,12,0.000000,-125.099473
4,1,14,0.000000,-128.857529
4,1,16,0.000000,-139.437171
4,1,18,0.000000,-140.459461
4,1,20,0.000000,-126.224040
4,1,22,0.000000,-142.827491
4,1,24,0.000000,-131.310808
4,1,26,0.000000,-129.471857
4,1,28,0.000000,-130.095332
4,1,30,0.000000,-122.851511
4,1,32,0.000000,-129.999849
4,1,34,0.000000,-127.086705
4,1,36,0.000000,-140.295059
4,1,38,0.000000,-123.010922
4,1,40,0.000000,-121.976601
4,1,42,0.000000,-124.427577
4,1,44,0.000000,-129.440126
4,1,46,0.000000,-121.900258
4,1,48,0.000000,-125.896331
4,1,50,0.000000,-127.351796
4,1,52,0.000000,-136.835898
4,1,54,0.000000,-120.468518
4,1,56,0.000000,-136.162655
4,1,58,0.000000,-123.463364
4,2,0,0.000000,-125.122756
4,2,2,0.000000,-132.850334
4,2,4,0.000000,-124.729392
4,2,6,0.000000,-127.952020
4,2,8,0.000000,-127.609563
4,2,10,0.000000,-137.277624
4,2,12,0.000000,-123.450111
4,2,14,0.000000,-125.192247
4,2,16,0.000000,-133.339548
4,2,18,0.000000,-123.309472
4,2,20,0.000000,-121.774614
4,2,22,0.000000,-126.441140
4,2,24,0.000000,-144.335417
4,2,26,0.000000,-122.250498
4,2,28,0.000000,-136.791636
4,2,30,0.000000,-125.022976
4,2,32,0.000000,-128.673103
4,2,34,0.000000,-120.303602
4,2,36,0.000000,-118.919522
4,2,38,0.000000,-137.200366
4,2,40,0.000000,-127.606596
4,2,42,0.000000,-136.092655
4,2,44,0.000000,-138.225668
4,2,46,0.000000,-123.633771
4,2,48,0.000000,-122.418521
4,2,50,0.000000,-127.232302
4,2,52,0.000000,-131.521326
4,2,54,0.000000,-122.938896
4,2,56,0.000000,-124.794764
4,2,58,0.000000,-123.479425
4,3,0,0.000000,-123.160258
4,3,2,0.000000,-127.273705
4,3,4,0.000000,-121.152836
4,3,6,0.000000,-124.365904
4,3,8,0.000000,-142.102277
4,3,10,0.000000,-132.112256
4,3,12,0.000000,-121.614514
4,3,14,0.000000,-130.109762
4,3,16,0.000000,-118.724893
4,3,18,0.000000,-125.285644
4,3,20,0.000000,-119.553911
4,3,22,0.000000,-131.669784
4,3,24,0.000000,-127.688986
4,3,26,0.000000,-120.306853
4,3,28,0.000000,-124.779855
4,3,30,0.000000,-127.261343
4,3,32,0.000000,-135.631050
4,3,34,0.000000,-139.873834
4,3,36,0.000000,-120.949487
4,3,38,0.000000,-127.687104
4,3,40,0.000000,-134.244629
4,3,42,0.000000,-125.101933
4,3,44,0.000000,-123.408217
4,3,46,0.000000,-123.742864
4,3,48,0.000000,-126.324687
4,3,50,0.000000,-124.373905
4,3,52,0.000000,-122.758560
4,3,54,0.000000,-126.677255
4,3,56,0.000000,-131.001479
4,3,58,0.000000,-132.866323
4,4,0,0.000000,-124.570148
4,4,2,0.000000,-125.526269
4,4,4,0.000000,-120.219797
4,4,6,0.000000,-124.098302
4,4,8,0.000000,-126.356678
4,4,10,0.000000,-125.095915
4,4,12,0.000000,-123.245857
4,4,14,0.000000,-131.354287
4,4,16,0.000000,-126.334846
4,4,18,0.000000,-136.926897
4,4,20,0.000000,-121.616414
4,4,22,0.000000,-135.572788
4,4,24,0.000000,-136.539000
4,4,26,0.000000,-135.051379
4,4,28,0.000000,-125.975842
4,4,30,0.000000,-133.229587
4,4,32,0.000000,-128.986085
4,4,34,0.000000,-150.455569
4,4,36,0.000000,-118.815089
4,4,38,0.000000,-130.177701
4,4,40,0.000000,-127.331315
4,4,42,0.000000,-127.588730
4,4,44,0.000000,-129.102834
4,4,46,0.000000,-120.792329
4,4,48,0.000000,-123.039790
4,4,50,0.000000,-130.296467
4,4,52,0.000000,-138.400718
4,4,54,0.000000,-124.728037
4,4,56,0.000000,-119.720589
4,4,58,0.000000,-125.064107
4,5,0,0.000000,-132.098613
4,5,2,0.000000,-129.635841
4,5,4,0.000000,-123.335636
4,5,6,0.000000,-136.520166
4,5,8,0.000000,-123.824307
4,5,10,0.000000,-130.079073
4,5,12,0.000000,-137.138873
4,5,14,0.000000,-124.283906
4,5,16,0.000000,-128.385993
4,5,18,0.000000,-124.814657
4,5,20,0.000000,-121.805289
4,5,22,0.000000,-125.812856
4,5,24,0.000000,-143.205073
4,5,26,0.000000,-121.580478
4,5,28,0.000000,-124.980966
4,5,30,0.000000,-127.161726
4,5,32,0.000000,-124.142764
4,5,34,0.000000,-126.180721
4,5,36,0.000000,-131.111166
4,5,38,0.000000,-129.287176
4,5,40,0.000000,-126.745395
4,5,42,0.000000,-126.145401
4,5,44,0.000000,-126.155956
4,5,46,0.000000,-128.987604
4,5,48,0.000000,-128.339999
4,5,50,0.000000,-135.344734
4,5,52,0.000000,-128.830927
4,5,54,0.000000,-139.203841
4,5,56,0.000000,-126.774450
4,5,58,0.000000,-127.184605
4,6,0,0.000000,-125.063231
4,6,2,0.000000,-128.013588
4,6,4,0.000000,-127.966377
4,6,6,0.000000,-128.754016
4,6,8,0.000000,-137.520949
4,6,10,0.000000,-120.341733
4,6,12,0.000000,-127.610522
4,6,14,0.000000,-130.028148
4,6,16,0.000000,-128.689995
4,6,18,0.000000,-130.989824
4,6,20,0.000000,-136.889462
4,6,22,0.000000,-127.124237
4,6,24,0.000000,-140.551165
4,6,26,0.000000,-124.429753
4,6,28,0.000000,-126.678850
4,6,30,0.000000,-130.971856
4,6,32,0.000000,-135.474287
4,6,34,0.000000,-127.005024
4,6,36,0.000000,-130.705821
4,6,38,0.000000,-124.538816
4,6,40,0.000000,-131.888840
4,6,42,0.000000,-122.748682
4,6,44,0.000000,-129.561140
4,6,46,0.000000,-126.694567
4,6,48,0.000000,-127.565827
4,6,50,0.000000,-127.967519
4,6,52,0.000000,-125.708809
4,6,54,0.000000,-147.668724
4,6,56,0.000000,-123.737938
4,6,58,0.000000,-125.800692
4,7,0,0.000000,-135.447552
4,7,2,0.000000,-126.480915
4,7,4,0.000000,-126.527478
4,7,6,0.000000,-125.627208
4,7,8,0.000000,-125.263969
4,7,10,0.000000,-126.236312
4,7,12,0.000000,-128.195706
4,7,14,0.000000,-126.185419
4,7,16,0.000000,-129.910014
4,7,18,0.000000,-127.219256
4,7,20,0.000000,-124.478325
4,7,22,0.000000,-131.995296
4,7,24,0.000000,-129.387560
4,7,26,0.000000,-118.953331
4,7,28,0.000000,-133.622270
4,7,30,0.000000,-123.485528
4,7,32,0.000000,-130.165271
4,7,34,0.000000,-123.493575
4,7,36,0.000000,-126.040355
4,7,38,0.000000,-128.865752
4,7,40,0.000000,-132.840504
4,7,42,0.000000,-135.740331
4,7,44,0.000000,-133.799822
4,7,46,0.000000,-122.626264
4,7,48,0.000000,-128.782207
4,7,50,0.000000,-125.597926
4,7,52,0.000000,-127.736205
4,7,54,0.000000,-128.558985
4,7,56,0.000000,-132.757225
4,7,58,0.000000,-134.666565
4,8,0,0.000000,-140.557014
4,8,2,0.000000,-126.262339
4,8,4,0.000000,-123.706920
4,8,6,0.000000,-127.796878
4,8,8,0.000000,-133.974234
4,8,10,0.000000,-131.730346
4,8,12,0.000000,-127.071693
4,8,14,0.000000,-133.862742
4,8,16,0.000000,-123.589791
4,8,18,0.000000,-122.448207
4,8,20,0.000000,-134.652058
4,8,22,0.000000,-124.701219
4,8,24,0.000000,-128.274382
4,8,26,0.000000,-123.027398
4,8,28,0.000000,-131.461296
4,8,30,0.000000,-123.023660
4,8,32,0.000000,-125.219108
4,8,34,0.000000,-129.385560
4,8,36,0.000000,-127.549276
4,8,38,0.000000,-124.378007
4,8,40,0.000000,-133.751076
4,8,42,0.000000,-130.906948
4,8,44,0.000000,-130.587113
4,8,46,0.000000,-123.390547
4,8,48,0.000000,-125.170821
4,8,50,0.000000,-124.675187
4,8,52,0.000000,-122.991616
4,8,54,0.000000,-136.892262
4,8,56,0.000000,-133.353654
4,8,58,0.000000,-125.643640
4,9,0,0.000000,-121.897462
4,9,2,0.000000,-133.919429
4,9,4,0.000000,-139.835262
4,9,6,0.000000,-124.681668
4,9,8,0.000000,-129.589345
4,9,10,0.000000,-129.430992
4,9,12,0.000000,-129.087763
4,9,14,0.000000,-131.404129
4,9,16,0.000000,-134.316087
4,9,18,0.000000,-125.922788
4,9,20,0.000000,-136.224012
4,9,22,0.000000,-122.885895
4,9,24,0.000000,-123.963636
4,9,26,0.000000,-124.394761
4,9,28,0.000000,-126.837824
4,9,30,0.000000,-122.962282
4,9,32,0.000000,-121.283551
4,9,34,0.000000,-123.536143
4,9,36,0.000000,-120.954307
4,9,38,0.000000,-128.645600
4,9,40,0.000000,-128.597571
4,9,42,0.000000,-129.049667
4,9,44,0.000000,-126.731485
4,9,46,0.000000,-128.861855
4,9,48,0.000000,-124.040913
4,9,50,0.000000,-125.086823
4,9,52,0.000000,-141.516068
4,9,54,0.000000,-122.951143
4,9,56,0.000000,-129.865653
4,9,58,0.000000,-142.927541
4,10,0,0.000000,-133.542163
4,10,2,0.000000,-123.492296
4,10,4,0.000000,-139.592950
4,10,6,0.000000,-123.417546
4,10,8,0.000000,-125.651478
4,10,10,0.000000,-130.940497
4,10,12,0.000000,-126.231487
4,10,14,0.000000,-130.807198
4,10,16,0.000000,-127.811649
4,10,18,0.000000,-133.670022
4,10,20,0.000000,-122.400398
4,10,22,0.000000,-119.682551
4,10,24,0.000000,-128.846713
4,10,26,0.000000,-118.682949
4,10,28,0.000000,-125.611322
4,10,30,0.000000,-144.304400
4,10,32,0.000000,-152.483788
4,10,34,0.000000,-128.280710
4,10,36,0.000000,-122.014711
4,10,38,0.000000,-134.906811
4,10,40,0.000000,-123.788341
4,10,42,0.000000,-124.817038
4,10,44,0.000000,-121.020702
4,10,46,0.000000,-131.676014
4,10,48,0.000000,-127.427852
4,10,50,0.000000,-124.837969
4,10,52,0.000000,-139.225212
4,10,54,0.000000,-123.466542
4,10,56,0.000000,-125.236566
4,10,58,0.000000,-128.028325
4,11,0,0.000000,-132.215281
4,11,2,0.000000,-130.596080
4,11,4,0.000000,-128.906810
4,11,6,0.000000,-124.701006
4,11,8,0.000000,-124.265771
4,11,10,0.000000,-131.354035
4,11,12,0.000000,-123.024726
4,11,14,0.000000,-129.426030
4,11,16,0.000000,-128.242035
4,11,18,0.000000,-138.174304
4,11,20,0.000000,-124.721337
4,11,22,0.000000,-132.344863
4,11,24,0.000000,-123.326490
4,11,26,0.000000,-125.281744
4,11,28,0.000000,-128.931175
4,11,30,0.000000,-121.732859
4,11,32,0.000000,-122.648245
4,11,34,0.000000,-125.245368
4,11,36,0.000000,-135.934264
4,11,38,0.000000,-122.706559
4,11,40,0.000000,-149.849832
4,11,42,0.000000,-126.474409
4,11,44,0.000000,-137.769751
4,11,46,0.000000,-134.347559
4,11,48,0.000000,-130.226103
4,11,50,0.000000,-125.782782
4,11,52,0.000000,-138.787933
4,11,54,0.000000,-129.500974
4,11,56,0.000000,-128.587346
4,11,58,0.000000,-130.205144
4,12,0,0.000000,-121.572189
4,12,2,0.000000,-131.387386
4,12,4,0.000000,-129.928131
4,12,6,0.000000,-121.803666
4,12,8,0.000000,-126.875891
4,12,10,0.000000,-131.669011
4,12,12,0.000000,-129.786118
4,12,14,0.000000,-127.304533
4,12,16,0.000000,-125.541648
4,12,18,0.000000,-124.938195
4,12,20,0.000000,-124.928961
4,12,22,0.000000,-131.305551
4,12,24,0.000000,-125.162574
4,12,26,0.000000,-132.003408
4,12,28,0.000000,-125.835572
4,12,30,0.000000,-127.323128
4,12,32,0.000000,-126.415612
4,12,34,0.000000,-140.464272
4,12,36,0.000000,-125.478607
4,12,38,0.000000,-119.658515
4,12,40,0.000000,-145.999362
4,12,42,0.000000,-132.644505
4,12,44,0.000000,-134.090013
4,12,46,0.000000,-132.997721
4,12,48,0.000000,-123.546327
4,12,50,0.000000,-141.583736
4,12,52,0.000000,-125.337464
4,12,54,0.000000,-124.764679
4,12,56,0.000000,-147.986541
4,12,58,0.000000,-122.630933
4,13,0,0.000000,-144.314265
4,13,2,0.000000,-125.913439
4,13,4,0.000000,-133.490187
4,13,6,0.000000,-123.118386
4,13,8,0.000000,-132.168525
4,13,10,0.000000,-126.057119
4,13,12,0.000000,-123.135953
4,13,14,0.000000,-129.089305
4,13,16,0.000000,-131.278129
4,13,18,0.000000,-124.465815
4,13,20,0.000000,-129.414330
4,13,22,0.000000,-130.291204
4,13,24,0.000000,-130.981945
4,13,26,0.000000,-126.554176
4,13,28,0.000000,-133.189210
4,13,30,0.000000,-126.672219
4,13,32,0.000000,-125.961059
4,13,34,0.000000,-138.829094
4,13,36,0.000000,-127.468831
4,13,38,0.000000,-122.210829
4,13,40,0.000000,-125.138368
4,13,42,0.000000,-130.064047
4,13,44,0.000000,-130.971508
4,13,46,0.000000,-130.491527
4,13,48,0.000000,-125.572417
4,13,50,0.000000,-126.165859
4,13,52,0.000000,-137.523359
4,13,54,0.000000,-123.639743
4,13,56,0.000000,-129.302389
4,13,58,0.000000,-130.199285
4,14,0,0.000000,-120.794995
4,14,2,0.000000,-130.719544
4,14,4,0.000000,-138.831091
4,14,6,0.000000,-127.409720
4,14,8,0.000000,-125.619070
4,14,10,0.000000,-119.812342
4,14,12,0.000000,-127.886176
4,14,14,0.000000,-126.389632
4,14,16,0.000000,-124.281407
4,14,18,0.000000,-122.370887
4,14,20,0.000000,-132.472940
4,14,22,0.000000,-122.685311
4,14,24,0.000000,-125.070007
4,14,26,0.000000,-129.035638
4,14,28,0.000000,-133.271119
4,14,30,0.000000,-121.258077
4,14,32,0.000000,-115.782910
4,14,34,0.000000,-130.199071
4,14,36,0.000000,-149.701244
4,14,38,0.000000,-129.058238
4,14,40,0.000000,-148.709832
4,14,42,0.000000,-129.202736
4,14,44,0.000000,-134.179973
4,14,46,0.000000,-134.519384
4,14,48,0.000000,-129.975775
4,14,50,0.000000,-134.934284
4,14,52,0.000000,-134.713323
4,14,54,0.000000,-131.642813
4,14,56,0.000000,-127.703288
4,14,58,0.000000,-139.702034
4,15,0,0.000000,-132.170426
4,15,2,0.000000,-129.773776
4,15,4,0.000000,-125.990516
4,15,6,0.000000,-124.439940
4,15,8,0.000000,-125.250649
4,15,10,0.000000,-133.359917
4,15,12,0.000000,-131.334748
4,15,14,0.000000,-126.470250
4,15,16,0.000000,-121.210414
4,15,18,0.000000,-130.595240
4,15,20,0.000000,-127.574671
4,15,22,0.000000,-126.661517
4,15,24,0.000000,-131.829429
4,15,26,0.000000,-156.154055
4,15,28,0.000000,-128.464003
4,15,30,0.000000,-134.353629
4,15,32,0.000000,-134.515698
4,15,34,0.000000,-126.097070
4,15,36,0.000000,-123.616404
4,15,38,0.000000,-130.747046
4,15,40,0.000000,-145.526564
4,15,42,0.000000,-125.913578
4,15,44,0.000000,-124.007768
4,15,46,0.000000,-124.813212
4,15,48,0.000000,-124.548188
4,15,50,0.000000,-141.064934
4,15,52,0.000000,-136.596271
4,15,54,0.000000,-125.036775
4,15,56,0.000000,-127.389655
4,15,58,0.000000,-139.924847
4,16,0,0.000000,-122.513748
4,16,2,0.000000,-127.541409
4,16,4,0.000000,-127.261722
4,16,6,0.000000,-129.751480
4,16,8,0.000000,-128.284377
4,16,10,0.000000,-131.338813
4,16,12,0.000000,-125.439887
4,16,14,0.000000,-135.094268
4,16,16,0.000000,-128.713071
4,16,18,0.000000,-123.372076
4,16,20,0.000000,-121.431940
4,16,22,0.000000,-129.751163
4,16,24,0.000000,-125.549896
4,16,26,0.000000,-130.005940
4,16,28,0.000000,-125.441117
4,16,30,0.000000,-128.092566
4,16,32,0.000000,-134.462559
4,16,34,0.000000,-131.577726
4,16,36,0.000000,-124.122457
4,16,38,0.000000,-141.150416
4,16,40,0.000000,-127.069259
4,16,42,0.000000,-124.681004
4,16,44,0.000000,-129.754877
4,16,46,0.000000,-129.580415
4,16,48,0.000000,-126.522294
4,16,50,0.000000,-134.871270
4,16,52,0.000000,-126.087003
4,16,54,0.000000,-128.111285
4,16,56,0.000000,-127.127088
4,16,58,0.000000,-128.003775
4,17,0,0.000000,-126.882929
4,17,2,0.000000,-132.639172
4,17,4,0.000000,-130.922229
4,17,6,0.000000,-126.425364
4,17,8,0.000000,-125.619062
4,17,10,0.000000,-122.495821
4,17,12,0.000000,-130.967761
4,17,14,0.000000,-125.803019
4,17,16,0.000000,-137.375317
4,17,18,0.000000,-120.358559
4,17,20,0.000000,-131.181678
4,17,22,0.000000,-133.316583
4,17,24,0.000000,-137.787326
4,17,26,0.000000,-140.143739
4,17,28,0.000000,-122.445125
4,17,30,0.000000,-134.963788
4,17,32,0.000000,-126.410070
4,17,34,0.000000,-129.163225
4,17,36,0.000000,-122.891099
4,17,38,0.000000,-139.190116
4,17,40,0.000000,-122.612161
4,17,42,0.000000,-132.523746
4,17,44,0.000000,-129.825821
4,17,46,0.000000,-132.696701
4,17,48,0.000000,-131.601237
4,17,50,0.000000,-134.023759
4,17,52,0.000000,-129.013408
4,17,54,0.000000,-130.338377
4,17,56,0.000000,-125.947419
4,17,58,0.000000,-130.255794
4,18,0,0.000000,-125.354553
4,18,2,0.000000,-125.584131
4,18,4,0.000000,-131.492965
4,18,6,0.000000,-128.966531
4,18,8,0.000000,-131.232815
4,18,10,0.000000,-123.571768
4,18,12,0.000000,-127.394861
4,18,14,0.000000,-127.017431
4,18,16,0.000000,-132.405626
4,18,18,0.000000,-132.003374
4,18,20,0.000000,-123.577966
4,18,22,0.000000,-132.962701
4,18,24,0.000000,-132.169070
4,18,26,0.000000,-125.904457
4,18,28,0.000000,-126.051391
4,18,30,0.000000,-130.022583
4,18,32,0.000000,-132.177044
4,18,34,0.000000,-131.067798
4,18,36,0.000000,-130.433612
4,18,38,0.000000,-122.318732
4,18,40,0.000000,-134.588895
4,18,42,0.000000,-137.482353
4,18,44,0.000000,-126.504084
4,18,46,0.000000,-135.818673
4,18,48,0.000000,-124.676514
4,18,50,0.000000,-128.732738
4,18,52,0.000000,-133.048302
4,18,54,0.000000,-137.376564
4,18,56,0.000000,-126.545782
4,18,58,0.000000,-134.425538
4,19,0,0.000000,-125.090743
4,19,2,0.000000,-132.577041
4,19,4,0.000000,-128.090686
4,19,6,0.000000,-128.711176
4,19,8,0.000000,-120.975413
4,19,10,0.000000,-138.876006
4,19,12,0.000000,-123.806978
4,19,14,0.000000,-122.570333
4,19,16,0.000000,-127.443017
4,19,18,0.000000,-125.248869
4,19,20,0.000000,-127.022745
4,19,22,0.000000,-126.256926
4,19,24,0.000000,-126.298143
4,19,26,0.000000,-130.153672
4,19,28,0.000000,-127.321530
4,19,30,0.000000,-127.973075
4,19,32,0.000000,-134.442008
4,19,34,0.000000,-133.771295
4,19,36,0.000000,-128.357633
4,19,38,0.000000,-122.147555
4,19,40,0.000000,-126.936245
4,19,42,0.000000,-123.665899
4,19,44,0.000000,-138.122711
4,19,46,0.000000,-126.428637
4,19,48,0.000000,-134.987780
4,19,50,0.000000,-128.848059
4,19,52,0.000000,-134.418925
4,19,54,0.000000,-131.789411
4,19,56,0.000000,-123.953781
4,19,58,0.000000,-130.324335
4,20,0,0.000000,-127.037325
4,20,2,0.000000,-126.497993
4,20,4,0.000000,-130.407577
4,20,6,0.000000,-122.371759
4,20,8,0.000000,-130.654051
4,20,10,0.000000,-126.116816
4,20,12,0.000000,-135.948543
4,20,14,0.000000,-127.557665
4,20,16,0.000000,-123.866274
4,20,18,0.000000,-124.218839
4,20,20,0.000000,-125.555288
4,20,22,0.000000,-126.085334
4,20,24,0.000000,-131.722367
4,20,26,0.000000,-129.077137
4,20,28,0.000000,-128.160945
4,20,30,0.000000,-133.740692
4,20,32,0.000000,-125.991181
4,20,34,0.000000,-124.629131
4,20,36,0.000000,-123.894623
4,20,38,0.000000,-127.774293
4,20,40,0.000000,-126.742318
4,20,42,0.000000,-124.194683
4,20,44,0.000000,-124.135097
4,20,46,0.000000,-129.294394
4,20,48,0.000000,-130.262875
4,20,50,0.000000,-139.490172
4,20,52,0.000000,-120.368770
4,20,54,0.000000,-139.269805
4,20,56,0.000000,-121.461898
4,20,58,0.000000,-144.028080
4,21,0,0.000000,-129.244029
4,21,2,0.000000,-126.827424
4,21,4,0.000000,-127.210793
4,21,6,0.000000,-129.528890
4,21,8,0.000000,-131.871912
4,21,10,0.000000,-123.902521
4,21,12,0.000000,-125.849199
4,21,14,0.000000,-142.271143
4,21,16,0.000000,-125.935164
4,21,18,0.000000,-151.010235
4,21,20,0.000000,-126.160153
4,21,22,0.000000,-129.198368
4,21,24,0.000000,-133.826398
4,21,26,0.000000,-124.117063
4,21,28,0.000000,-126.086383
4,21,30,0.000000,-129.867934
4,21,32,0.000000,-130.012183
4,21,34,0.000000,-127.830161
4,21,36,0.000000,-128.114857
4,21,38,0.000000,-124.519954
4,21,40,0.000000,-138.990035
4,21,42,0.000000,-128.756425
4,21,44,0.000000,-128.461459
4,21,46,0.000000,-127.821382
4,21,48,0.000000,-125.368679
4,21,50,0.000000,-125.626200
4,21,52,0.000000,-121.651390
4,21,54,0.000000,-126.216987
4,21,56,0.000000,-126.082013
4,21,58,0.000000,-133.942994
4,22,0,0.000000,-134.628888
4,22,2,0.000000,-131.023209
4,22,4,0.000000,-130.805729
4,22,6,0.000000,-131.382161
4,22,8,0.000000,-128.480277
4,22,10,0.000000,-139.721057
4,22,12,0.000000,-122.130960
4,22,14,0.000000,-132.313923
4,22,16,0.000000,-126.165310
4,22,18,0.000000,-129.959892
4,22,20,0.000000,-125.365979
4,22,22,0.000000,-121.481057
4,22,24,0.000000,-124.940950
4,22,26,0.000000,-121.881149
4,22,28,0.000000,-126.898503
4,22,30,0.000000,-143.645354
4,22,32,0.000000,-124.736754
4,22,34,0.000000,-132.204156
4,22,36,0.000000,-129.879583
4,22,38,0.000000,-125.443238
4,22,40,0.000000,-127.407839
4,22,42,0.000000,-131.785606
4,22,44,0.000000,-130.694647
4,22,46,0.000000,-128.292882
4,22,48,0.000000,-126.158388
4,22,50,0.000000,-129.463882
4,22,52,0.000000,-130.605849
4,22,54,0.000000,-124.341715
4,22,56,0.000000,-123.485914
4,22,58,0.000000,-120.269533
4,23,0,0.000000,-131.408790
4,23,2,0.000000,-121.167173
4,23,4,0.000000,-119.799492
4,23,6,0.000000,-135.094783
4,23,8,0.000000,-130.718748
4,23,10,0.000000,-135.117848
4,23,12,0.000000,-133.542670
4,23,14,0.000000,-126.719493
4,23,16,0.000000,-124.564951
4,23,18,0.000000,-132.367321
4,23,20,0.000000,-129.445296
4,23,22,0.000000,-125.740598
4,23,24,0.000000,-132.826879
4,23,26,0.000000,-131.650986
4,23,28,0.000000,-123.913289
4,23,30,0.000000,-126.674957
4,23,32,0.000000,-137.190512
4,23,34,0.000000,-135.324610
4,23,36,0.000000,-125.426553
4,23,38,0.000000,-122.484136
4,23,40,0.000000,-120.871589
4,23,42,0.000000,-122.286183
4,23,44,0.000000,-125.460911
4,23,46,0.000000,-127.565932
4,23,48,0.000000,-128.692187
4,23,50,0.000000,-128.929269
4,23,52,0.000000,-125.704905
4,23,54,0.000000,-128.103904
4,23,56,0.000000,-129.238956
4,23,58,0.000000,-131.972206
4,24,0,0.000000,-140.317681
4,24,2,0.000000,-125.936427
4,24,4,0.000000,-130.033232
4,24,6,0.000000,-128.908781
4,24,8,0.000000,-125.511618
4,24,10,0.000000,-128.369206
4,24,12,0.000000,-126.522177
4,24,14,0.000000,-121.176079
4,24,16,0.000000,-134.633552
4,24,18,0.000000,-125.720899
4,24,20,0.000000,-127.508870
4,24,22,0.000000,-126.726438
4,24,24,0.000000,-122.620630
4,24,26,0.000000,-139.485613
4,24,28,0.000000,-126.139828
4,24,30,0.000000,-128.017501
4,24,32,0.000000,-121.064330
4,24,34,0.000000,-129.671379
4,24,36,0.000000,-134.185513
4,24,38,0.000000,-127.537837
4,24,40,0.000000,-118.256389
4,24,42,0.000000,-126.570551
4,24,44,0.000000,-122.841338
4,24,46,0.000000,-122.719970
4,24,48,0.000000,-120.331950
4,24,50,0.000000,-125.183218
4,24,52,0.000000,-124.975866
4,24,54,0.000000,-123.088275
4,24,56,0.000000,-139.009619
4,24,58,0.000000,-129.843862
4,25,0,0.000000,-125.737375
4,25,2,0.000000,-133.252986
4,25,4,0.000000,-138.692745
4,25,6,0.000000,-133.252267
4,25,8,0.000000,-127.804215
4,25,10,0.000000,-123.306699
4,25,12,0.000000,-127.536164
4,25,14,0.000000,-127.899110
4,25,16,0.000000,-132.587545
4,25,18,0.000000,-124.711956
4,25,20,0.000000,-131.186052
4,25,22,0.000000,-129.369322
4,25,24,0.000000,-121.111505
4,25,26,0.000000,-128.675925
4,25,28,0.000000,-123.882310
4,25,30,0.000000,-123.247362
4,25,32,0.000000,-127.843250
4,25,34,0.000000,-127.953918
4,25,36,0.000000,-132.165011
4,25,38,0.000000,-125.972472
4,25,40,0.000000,-127.744621
4,25,42,0.000000,-130.425549
4,25,44,0.000000,-131.694544
4,25,46,0.000000,-130.159802
4,25,48,0.000000,-136.950927
4,25,50,0.000000,-126.431020
4,25,52,0.000000,-130.391753
4,25,54,0.000000,-122.630012
4,25,56,0.000000,-124.155717
4,25,58,0.000000,-131.151754
4,26,0,0.000000,-122.355601
4,26,2,0.000000,-122.796195
4,26,4,0.000000,-128.061858
4,26,6,0.000000,-126.049784
4,26,8,0.000000,-127.264849
4,26,10,0.000000,-124.526531
4,26,12,0.000000,-136.841313
4,26,14,0.000000,-127.488232
4,26,16,0.000000,-123.634630
4,26,18,0.000000,-137.964548
4,26,20,0.000000,-120.875892
4,26,22,0.000000,-127.351333
4,26,24,0.000000,-136.727260
4,26,26,0.000000,-132.096684
4,26,28,0.000000,-122.291711
4,26,30,0.000000,-125.439185
4,26,32,0.000000,-119.263799
4,26,34,0.000000,-128.973050
4,26,36,0.000000,-130.348031
4,26,38,0.000000,-124.911987
4,26,40,0.000000,-138.545568
4,26,42,0.000000,-131.412519
4,26,44,0.000000,-124.618059
4,26,46,0.000000,-127.390102
4,26,48,0.000000,-141.107517
4,26,50,0.000000,-126.832552
4,26,52,0.000000,-137.862847
4,26,54,0.000000,-130.824564
4,26,56,0.000000,-127.888006
4,26,58,0.000000,-129.983462
4,27,0,0.000000,-133.062815
4,27,2,0.000000,-151.191252
4,27,4,0.000000,-131.987781
4,27,6,0.000000,-130.581575
4,27,8,0.000000,-128.933519
4,27,10,0.000000,-122.975747
4,27,12,0.000000,-128.257433
4,27,14,0.000000,-128.927766
4,27,16,0.000000,-125.461017
4,27,18,0.000000,-127.200482
4,27,20,0.000000,-128.930028
4,27,22,0.000000,-132.198524
