hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-118.561043
19,0,2,0.000000,-129.416608
19,0,4,0.000000,-120.057056
19,0,6,0.000000,-132.083672
19,0,8,0.000000,-145.048146
19,0,10,0.000000,-123.224739
19,0,12,0.000000,-126.420397
19,0,14,0.000000,-133.178547
19,0,16,0.000000,-117.989941
19,0,18,0.000000,-121.505445
19,0,20,0.000000,-121.770022
19,0,22,0.000000,-129.754068
19,0,24,0.000000,-123.650213
19,0,26,0.000000,-120.736813
19,0,28,0.000000,-114.535743
19,0,30,0.000000,-118.648471
19,0,32,0.000000,-125.279417
19,0,34,0.000000,-122.296168
19,0,36,0.000000,-113.962247
19,0,38,0.000000,-121.535909
19,0,40,0.000000,-123.260824
19,0,42,0.000000,-118.990055
19,0,44,0.000000,-126.750989
19,0,46,0.000000,-119.713254
19,0,48,0.000000,-115.692806
19,0,50,0.000000,-118.951514
19,0,52,0.000000,-123.211590
19,0,54,0.000000,-118.012350
19,0,56,0.000000,-120.448530
19,0,58,0.000000,-120.524719
19,1,0,0.000000,-123.525158
19,1,2,0.000000,-122.221921
19,1,4,0.000000,-129.525100
19,1,6,0.000000,-121.088678
19,1,8,0.000000,-121.131274
19,1,10,0.000000,-116.089372
19,1,12,0.000000,-115.949529
19,1,14,0.000000,-128.918444
19,1,16,0.000000,-114.569592
19,1,18,0.000000,-115.462262
19,1,20,0.000000,-130.939592
19,1,22,0.000000,-129.014317
19,1,24,0.000000,-124.372154
19,1,26,0.000000,-142.766414
19,1,28,0.000000,-119.451370
19,1,30,0.000000,-119.973501
19,1,32,0.000000,-119.971651
19,1,34,0.000000,-119.801218
19,1,36,0.000000,-114.413847
19,1,38,0.000000,-117.066484
19,1,40,0.000000,-116.657109
19,1,42,0.000000,-123.163858
19,1,44,0.000000,-121.901262
19,1,46,0.000000,-124.153080
19,1,48,0.000000,-116.766702
19,1,50,0.000000,-120.001832
19,1,52,0.000000,-118.388642
19,1,54,0.000000,-126.033072
19,1,56,0.000000,-118.904736
19,1,58,0.000000,-120.076294
19,2,0,0.000000,-120.653668
19,2,2,0.000000,-134.407015
19,2,4,0.000000,-136.648195
19,2,6,0.000000,-120.348598
19,2,8,0.000000,-119.183004
19,2,10,0.000000,-121.092521
19,2,12,0.000000,-117.839064
19,2,14,0.000000,-117.854091
19,2,16,0.000000,-131.229917
19,2,18,0.000000,-119.226703
19,2,20,0.000000,-119.739826
19,2,22,0.000000,-114.457040
19,2,24,0.000000,-116.226485
19,2,26,0.000000,-119.349538
19,2,28,0.000000,-118.637207
19,2,30,0.000000,-128.218021
19,2,32,0.000000,-117.220951
19,2,34,0.000000,-115.688447
19,2,36,0.000000,-116.263304
19,2,38,0.000000,-117.058401
19,2,40,0.000000,-131.032391
19,2,42,0.000000,-119.745491
19,2,44,0.000000,-120.273515
19,2,46,0.000000,-118.010838
19,2,48,0.000000,-121.426758
19,2,50,0.000000,-123.293549
19,2,52,0.000000,-127.623439
19,2,54,0.000000,-126.897713
19,2,56,0.000000,-116.616378
19,2,58,0.000000,-118.665634
19,3,0,0.000000,-125.679363
19,3,2,0.000000,-120.816106
19,3,4,0.000000,-122.656671
19,3,6,0.000000,-139.667879
19,3,8,0.000000,-119.115885
19,3,10,0.000000,-125.322579
19,3,12,0.000000,-122.818393
19,3,14,0.000000,-117.887740
19,3,16,0.000000,-132.893644
19,3,18,0.000000,-117.541661
19,3,20,0.000000,-117.118200
19,3,22,0.000000,-122.844395
19,3,24,0.000000,-120.171456
19,3,26,0.000000,-128.610366
19,3,28,0.000000,-124.861393
19,3,30,0.000000,-135.359737
19,3,32,0.000000,-145.688377
19,3,34,0.000000,-118.085499
19,3,36,0.000000,-121.756906
19,3,38,0.000000,-122.093339
19,3,40,0.000000,-113.841879
19,3,42,0.000000,-129.403720
19,3,44,0.000000,-129.045435
19,3,46,0.000000,-125.279094
19,3,48,0.000000,-121.627462
19,3,50,0.000000,-122.003309
19,3,52,0.000000,-118.397165
19,3,54,0.000000,-122.356876
19,3,56,0.000000,-126.288002
19,3,58,0.000000,-115.901141
19,4,0,0.000000,-121.559666
19,4,2,0.000000,-117.832833
19,4,4,0.000000,-116.645513
19,4,6,0.000000,-122.754062
19,4,8,0.000000,-135.369834
19,4,10,0.000000,-118.562099
19,4,12,0.000000,-119.339914
19,4,14,0.000000,-128.573829
19,4,16,0.000000,-122.966348
19,4,18,0.000000,-127.866498
19,4,20,0.000000,-118.994950
19,4,22,0.000000,-116.334274
19,4,24,0.000000,-123.015033
19,4,26,0.000000,-123.149282
19,4,28,0.000000,-131.052657
19,4,30,0.000000,-123.794624
19,4,32,0.000000,-121.192131
19,4,34,0.000000,-130.796153
19,4,36,0.000000,-116.933098
19,4,38,0.000000,-131.417999
19,4,40,0.000000,-120.611922
19,4,42,0.000000,-116.611329
19,4,44,0.000000,-117.667335
19,4,46,0.000000,-117.561006
19,4,48,0.000000,-119.744481
19,4,50,0.000000,-114.633517
19,4,52,0.000000,-118.427804
19,4,54,0.000000,-116.846643
19,4,56,0.000000,-119.778125
19,4,58,0.000000,-124.910869
19,5,0,0.000000,-123.392544
19,5,2,0.000000,-121.764209
19,5,4,0.000000,-114.471425
19,5,6,0.000000,-122.460248
19,5,8,0.000000,-116.615629
19,5,10,0.000000,-136.628363
19,5,12,0.000000,-123.861387
19,5,14,0.000000,-119.094256
19,5,16,0.000000,-120.970771
19,5,18,0.000000,-118.818646
19,5,20,0.000000,-121.883316
19,5,22,0.000000,-118.036253
19,5,24,0.000000,-122.106036
19,5,26,0.000000,-122.374114
19,5,28,0.000000,-117.981645
19,5,30,0.000000,-109.664114
19,5,32,0.000000,-119.036523
19,5,34,0.000000,-119.934506
19,5,36,0.000000,-115.556852
19,5,38,0.000000,-125.549582
19,5,40,0.000000,-130.072897
19,5,42,0.000000,-121.839191
19,5,44,0.000000,-130.607237
19,5,46,0.000000,-127.972604
19,5,48,0.000000,-121.383645
19,5,50,0.000000,-120.888646
19,5,52,0.000000,-119.644326
19,5,54,0.000000,-123.296328
19,5,56,0.000000,-118.112164
19,5,58,0.000000,-125.145371
19,6,0,0.000000,-116.170007
19,6,2,0.000000,-114.926814
19,6,4,0.000000,-115.891919
19,6,6,0.000000,-121.570934
19,6,8,0.000000,-118.214107
19,6,10,0.000000,-126.211503
19,6,12,0.000000,-116.706801
19,6,14,0.000000,-130.141500
19,6,16,0.000000,-120.655908
19,6,18,0.000000,-128.613785
19,6,20,0.000000,-121.301665
19,6,22,0.000000,-127.996949
19,6,24,0.000000,-128.600939
19,6,26,0.000000,-119.766849
19,6,28,0.000000,-118.862098
19,6,30,0.000000,-119.961228
19,6,32,0.000000,-127.333818
19,6,34,0.000000,-124.192102
19,6,36,0.000000,-115.002330
19,6,38,0.000000,-114.600568
19,6,40,0.000000,-123.824893
19,6,42,0.000000,-119.092848
19,6,44,0.000000,-121.428052
19,6,46,0.000000,-116.735928
19,6,48,0.000000,-128.093663
19,6,50,0.000000,-127.543449
19,6,52,0.000000,-120.174886
19,6,54,0.000000,-114.372401
19,6,56,0.000000,-122.296527
19,6,58,0.000000,-130.937486
19,7,0,0.000000,-123.043221
19,7,2,0.000000,-117.194493
19,7,4,0.000000,-123.983088
19,7,6,0.000000,-119.825958
19,7,8,0.000000,-120.828347
19,7,10,0.000000,-122.434339
19,7,12,0.000000,-126.358820
19,7,14,0.000000,-122.740535
19,7,16,0.000000,-119.661139
19,7,18,0.000000,-133.875103
19,7,20,0.000000,-121.214137
19,7,22,0.000000,-116.658355
19,7,24,0.000000,-125.647843
19,7,26,0.000000,-117.331554
19,7,28,0.000000,-119.281627
19,7,30,0.000000,-131.384604
19,7,32,0.000000,-116.892270
19,7,34,0.000000,-122.868153
19,7,36,0.000000,-122.710119
19,7,38,0.000000,-120.147842
19,7,40,0.000000,-125.024797
19,7,42,0.000000,-126.202875
19,7,44,0.000000,-118.404588
19,7,46,0.000000,-123.609375
19,7,48,0.000000,-122.514312
19,7,50,0.000000,-118.729059
19,7,52,0.000000,-140.433126
19,7,54,0.000000,-123.522440
19,7,56,0.000000,-127.272538
19,7,58,0.000000,-115.315933
19,8,0,0.000000,-120.284881
19,8,2,0.000000,-119.036735
19,8,4,0.000000,-119.658103
19,8,6,0.000000,-114.014849
19,8,8,0.000000,-120.873343
19,8,10,0.000000,-113.006054
19,8,12,0.000000,-129.479482
19,8,14,0.000000,-123.009971
19,8,16,0.000000,-117.741238
19,8,18,0.000000,-125.198879
19,8,20,0.000000,-122.934920
19,8,22,0.000000,-122.163799
19,8,24,0.000000,-115.485411
19,8,26,0.000000,-120.656939
19,8,28,0.000000,-127.634720
19,8,30,0.000000,-117.726647
19,8,32,0.000000,-127.502746
19,8,34,0.000000,-120.404435
19,8,36,0.000000,-123.804742
19,8,38,0.000000,-120.003005
19,8,40,0.000000,-125.727288
19,8,42,0.000000,-115.010018
19,8,44,0.000000,-125.788421
19,8,46,0.000000,-125.129760
19,8,48,0.000000,-123.646334
19,8,50,0.000000,-119.635762
19,8,52,0.000000,-117.442100
19,8,54,0.000000,-120.945931
19,8,56,0.000000,-119.318195
19,8,58,0.000000,-118.709553
19,9,0,0.000000,-119.949623
19,9,2,0.000000,-116.270204
19,9,4,0.000000,-121.098304
19,9,6,0.000000,-121.700441
19,9,8,0.000000,-131.575650
19,9,10,0.000000,-116.668286
19,9,12,0.000000,-116.189491
19,9,14,0.000000,-137.165794
19,9,16,0.000000,-132.688053
19,9,18,0.000000,-117.501310
19,9,20,0.000000,-122.998795
19,9,22,0.000000,-114.979791
19,9,24,0.000000,-123.709440
19,9,26,0.000000,-115.206875
19,9,28,0.000000,-137.241815
19,9,30,0.000000,-129.123040
19,9,32,0.000000,-118.684948
19,9,34,0.000000,-122.042587
19,9,36,0.000000,-118.845762
19,9,38,0.000000,-123.111611
19,9,40,0.000000,-120.899362
19,9,42,0.000000,-119.034351
19,9,44,0.000000,-119.549147
19,9,46,0.000000,-120.232958
19,9,48,0.000000,-119.650951
19,9,50,0.000000,-124.192201
19,9,52,0.000000,-127.378032
19,9,54,0.000000,-122.037984
19,9,56,0.000000,-125.797481
19,9,58,0.000000,-120.030247
19,10,0,0.000000,-114.283002
19,10,2,0.000000,-133.300368
19,10,4,0.000000,-124.243414
19,10,6,0.000000,-117.860732
19,10,8,0.000000,-124.906506
19,10,10,0.000000,-122.368727
19,10,12,0.000000,-123.747453
19,10,14,0.000000,-129.200935
19,10,16,0.000000,-122.952489
19,10,18,0.000000,-116.034329
19,10,20,0.000000,-130.632443
19,10,22,0.000000,-120.350884
19,10,24,0.000000,-118.184711
19,10,26,0.000000,-117.408192
19,10,28,0.000000,-117.546677
19,10,30,0.000000,-122.343751
19,10,32,0.000000,-126.688824
19,10,34,0.000000,-115.426568
19,10,36,0.000000,-125.136252
19,10,38,0.000000,-120.618045
19,10,40,0.000000,-115.692977
19,10,42,0.000000,-115.219008
19,10,44,0.000000,-115.807227
19,10,46,0.000000,-115.780753
19,10,48,0.000000,-122.586895
19,10,50,0.000000,-131.181018
19,10,52,0.000000,-129.637046
19,10,54,0.000000,-117.905430
19,10,56,0.000000,-116.821869
19,10,58,0.000000,-116.368469
19,11,0,0.000000,-113.589584
19,11,2,0.000000,-124.024504
19,11,4,0.000000,-118.811639
19,11,6,0.000000,-130.676307
19,11,8,0.000000,-121.594481
19,11,10,0.000000,-128.715382
19,11,12,0.000000,-119.890329
19,11,14,0.000000,-118.588914
19,11,16,0.000000,-127.258090
19,11,18,0.000000,-126.692885
19,11,20,0.000000,-118.241091
19,11,22,0.000000,-121.762091
19,11,24,0.000000,-121.539536
19,11,26,0.000000,-121.193275
19,11,28,0.000000,-138.470761
19,11,30,0.000000,-120.165693
19,11,32,0.000000,-118.461490
19,11,34,0.000000,-118.698163
19,11,36,0.000000,-120.930783
19,11,38,0.000000,-124.469489
19,11,40,0.000000,-126.226313
19,11,42,0.000000,-120.564946
19,11,44,0.000000,-118.968509
19,11,46,0.000000,-121.875203
19,11,48,0.000000,-123.887982
19,11,50,0.000000,-128.228131
19,11,52,0.000000,-117.602384
19,11,54,0.000000,-120.133007
19,11,56,0.000000,-121.184776
19,11,58,0.000000,-127.706811
19,12,0,0.000000,-122.152896
19,12,2,0.000000,-121.588172
19,12,4,0.000000,-116.409182
19,12,6,0.000000,-130.109039
19,12,8,0.000000,-130.826702
19,12,10,0.000000,-128.841943
19,12,12,0.000000,-117.273629
19,12,14,0.000000,-123.912743
19,12,16,0.000000,-121.866600
19,12,18,0.000000,-117.536231
19,12,20,0.000000,-118.401011
19,12,22,0.000000,-123.252075
19,12,24,0.000000,-127.336461
19,12,26,0.000000,-118.166620
19,12,28,0.000000,-123.687141
19,12,30,0.000000,-124.959857
19,12,32,0.000000,-117.438889
19,12,34,0.000000,-116.476157
19,12,36,0.000000,-116.724575
19,12,38,0.000000,-121.361312
19,12,40,0.000000,-118.364793
19,12,42,0.000000,-116.781845
19,12,44,0.000000,-118.106174
19,12,46,0.000000,-124.140845
19,12,48,0.000000,-113.641166
19,12,50,0.000000,-121.739964
19,12,52,0.000000,-115.485364
19,12,54,0.000000,-126.243026
19,12,56,0.000000,-121.829738
19,12,58,0.000000,-115.129382
19,13,0,0.000000,-122.211047
19,13,2,0.000000,-123.074683
19,13,4,0.000000,-115.637105
19,13,6,0.000000,-120.076457
19,13,8,0.000000,-116.489631
19,13,10,0.000000,-115.198391
19,13,12,0.000000,-120.535609
19,13,14,0.000000,-121.749856
19,13,16,0.000000,-124.851667
19,13,18,0.000000,-119.387530
19,13,20,0.000000,-126.029309
19,13,22,0.000000,-117.537450
19,13,24,0.000000,-120.420362
19,13,26,0.000000,-123.155588
19,13,28,0.000000,-124.702970
19,13,30,0.000000,-122.465021
19,13,32,0.000000,-118.330485
19,13,34,0.000000,-130.346941
19,13,36,0.000000,-121.424691
19,13,38,0.000000,-122.309864
19,13,40,0.000000,-119.482412
19,13,42,0.000000,-116.534694
19,13,44,0.000000,-124.188353
19,13,46,0.000000,-115.934829
19,13,48,0.000000,-114.455316
19,13,50,0.000000,-127.354270
19,13,52,0.000000,-128.028658
19,13,54,0.000000,-114.915861
19,13,56,0.000000,-133.344694
19,13,58,0.000000,-123.736629
19,14,0,0.000000,-117.006098
19,14,2,0.000000,-117.635666
19,14,4,0.000000,-121.305992
19,14,6,0.000000,-139.006436
19,14,8,0.000000,-130.093758
19,14,10,0.000000,-124.792864
19,14,12,0.000000,-120.857042
19,14,14,0.000000,-134.799727
19,14,16,0.000000,-114.971595
19,14,18,0.000000,-114.952412
19,14,20,0.000000,-129.852804
19,14,22,0.000000,-121.900204
19,14,24,0.000000,-120.377215
19,14,26,0.000000,-122.051698
19,14,28,0.000000,-122.063584
19,14,30,0.000000,-131.811708
19,14,32,0.000000,-118.869120
19,14,34,0.000000,-122.677466
19,14,36,0.000000,-119.476418
19,14,38,0.000000,-119.428687
19,14,40,0.000000,-117.584660
19,14,42,0.000000,-128.665297
19,14,44,0.000000,-121.199464
19,14,46,0.000000,-121.524406
19,14,48,0.000000,-129.943712
19,14,50,0.000000,-121.417639
19,14,52,0.000000,-120.313578
19,14,54,0.000000,-116.995449
19,14,56,0.000000,-125.114207
19,14,58,0.000000,-117.477401
19,15,0,0.000000,-131.417036
19,15,2,0.000000,-116.219495
19,15,4,0.000000,-122.685578
19,15,6,0.000000,-122.057830
19,15,8,0.000000,-119.794100
19,15,10,0.000000,-120.487784
19,15,12,0.000000,-121.343556
19,15,14,0.000000,-119.529080
19,15,16,0.000000,-130.359721
19,15,18,0.000000,-118.324772
19,15,20,0.000000,-116.667073
19,15,22,0.000000,-125.217213
19,15,24,0.000000,-117.761522
19,15,26,0.000000,-124.948043
19,15,28,0.000000,-130.391764
19,15,30,0.000000,-111.978165
19,15,32,0.000000,-115.323288
19,15,34,0.000000,-121.781244
19,15,36,0.000000,-131.390461
19,15,38,0.000000,-121.328501
19,15,40,0.000000,-122.834023
19,15,42,0.000000,-122.051999
19,15,44,0.000000,-135.504093
19,15,46,0.000000,-128.525063
19,15,48,0.000000,-123.738304
19,15,50,0.000000,-122.709605
19,15,52,0.000000,-125.367329
19,15,54,0.000000,-116.160338
19,15,56,0.000000,-115.704418
19,15,58,0.000000,-117.217342
19,16,0,0.000000,-120.091753
19,16,2,0.000000,-134.759719
19,16,4,0.000000,-125.539731
19,16,6,0.000000,-121.305774
19,16,8,0.000000,-125.799455
19,16,10,0.000000,-126.002327
19,16,12,0.000000,-120.917143
19,16,14,0.000000,-114.879520
19,16,16,0.000000,-127.617731
19,16,18,0.000000,-118.211930
19,16,20,0.000000,-117.015645
19,16,22,0.000000,-121.391392
19,16,24,0.000000,-126.457195
19,16,26,0.000000,-133.741222
19,16,28,0.000000,-129.217797
19,16,30,0.000000,-127.766526
19,16,32,0.000000,-117.795993
19,16,34,0.000000,-122.257954
19,16,36,0.000000,-115.823340
19,16,38,0.000000,-115.414289
19,16,40,0.000000,-120.872538
19,16,42,0.000000,-117.517468
19,16,44,0.000000,-126.934997
19,16,46,0.000000,-117.526645
19,16,48,0.000000,-116.186041
19,16,50,0.000000,-118.646824
19,16,52,0.000000,-114.048011
19,16,54,0.000000,-124.344689
19,16,56,0.000000,-126.221194
19,16,58,0.000000,-116.622901
19,17,0,0.000000,-115.902060
19,17,2,0.000000,-121.390945
19,17,4,0.000000,-122.758374
19,17,6,0.000000,-120.248150
19,17,8,0.000000,-120.134973
19,17,10,0.000000,-126.161626
19,17,12,0.000000,-127.279469
19,17,14,0.000000,-122.274954
19,17,16,0.000000,-118.357135
19,17,18,0.000000,-121.278192
19,17,20,0.000000,-114.372195
19,17,22,0.000000,-124.244599
19,17,24,0.000000,-120.298814
19,17,26,0.000000,-114.618164
19,17,28,0.000000,-127.419097
19,17,30,0.000000,-123.004205
19,17,32,0.000000,-128.544723
19,17,34,0.000000,-117.820499
19,17,36,0.000000,-115.389531
19,17,38,0.000000,-126.427965
19,17,40,0.000000,-115.721610
19,17,42,0.000000,-115.266450
19,17,44,0.000000,-124.130050
19,17,46,0.000000,-128.859365
19,17,48,0.000000,-117.855660
19,17,50,0.000000,-117.631765
19,17,52,0.000000,-127.265658
19,17,54,0.000000,-122.490382
19,17,56,0.000000,-118.919739
19,17,58,0.000000,-118.194446
19,18,0,0.000000,-129.431328
19,18,2,0.000000,-119.716162
19,18,4,0.000000,-125.373913
19,18,6,0.000000,-126.674371
19,18,8,0.000000,-122.855279
19,18,10,0.000000,-124.180185
19,18,12,0.000000,-115.521994
19,18,14,0.000000,-120.323058
19,18,16,0.000000,-120.547258
19,18,18,0.000000,-121.076214
19,18,20,0.000000,-131.425327
19,18,22,0.000000,-120.776430
19,18,24,0.000000,-119.232651
19,18,26,0.000000,-123.873552
19,18,28,0.000000,-124.795997
19,18,30,0.000000,-120.109422
19,18,32,0.000000,-120.094791
19,18,34,0.000000,-121.253441
19,18,36,0.000000,-124.310508
19,18,38,0.000000,-120.915631
19,18,40,0.000000,-117.368783
19,18,42,0.000000,-117.891014
19,18,44,0.000000,-123.881499
19,18,46,0.000000,-122.599479
19,18,48,0.000000,-119.951614
19,18,50,0.000000,-115.575561
19,18,52,0.000000,-122.456969
19,18,54,0.000000,-113.507056
19,18,56,0.000000,-130.751029
19,18,58,0.000000,-122.286450
19,19,0,0.000000,-117.334297
19,19,2,0.000000,-120.570000
19,19,4,0.000000,-122.552303
19,19,6,0.000000,-123.115254
19,19,8,0.000000,-122.973585
19,19,10,0.000000,-119.608972
19,19,12,0.000000,-131.779550
19,19,14,0.000000,-118.495142
19,19,16,0.000000,-130.174080
19,19,18,0.000000,-119.983468
19,19,20,0.000000,-121.262364
19,19,22,0.000000,-121.664218
19,19,24,0.000000,-135.010938
19,19,26,0.000000,-116.781736
19,19,28,0.000000,-118.527692
19,19,30,0.000000,-124.951013
19,19,32,0.000000,-117.479321
19,19,34,0.000000,-127.928117
19,19,36,0.000000,-139.161642
19,19,38,0.000000,-117.467900
19,19,40,0.000000,-119.072465
19,19,42,0.000000,-127.935443
19,19,44,0.000000,-118.689697
19,19,46,0.000000,-122.256407
19,19,48,0.000000,-124.890519
19,19,50,0.000000,-124.911319
19,19,52,0.000000,-124.849936
19,19,54,0.000000,-123.009360
19,19,56,0.000000,-121.003729
19,19,58,0.000000,-128.192405
19,20,0,0.000000,-137.218947
19,20,2,0.000000,-125.533664
19,20,4,0.000000,-119.417638
19,20,6,0.000000,-141.508515
19,20,8,0.000000,-123.738219
19,20,10,0.000000,-126.670623
19,20,12,0.000000,-111.966255
19,20,14,0.000000,-117.459670
19,20,16,0.000000,-122.655964
19,20,18,0.000000,-135.500490
19,20,20,0.000000,-118.435100
19,20,22,0.000000,-131.906088
19,20,24,0.000000,-120.932040
19,20,26,0.000000,-127.029431
19,20,28,0.000000,-118.663424
19,20,30,0.000000,-130.801820
19,20,32,0.000000,-116.007092
19,20,34,0.000000,-127.662374
19,20,36,0.000000,-125.463861
19,20,38,0.000000,-118.416785
19,20,40,0.000000,-133.867817
19,20,42,0.000000,-122.321494
19,20,44,0.000000,-119.085617
19,20,46,0.000000,-135.800579
19,20,48,0.000000,-129.822658
19,20,50,0.000000,-113.333688
19,20,52,0.000000,-118.625560
19,20,54,0.000000,-128.732172
19,20,56,0.000000,-121.948860
19,20,58,0.000000,-125.916946
19,21,0,0.000000,-120.317170
19,21,2,0.000000,-118.305499
19,21,4,0.000000,-114.723734
19,21,6,0.000000,-125.502039
19,21,8,0.000000,-134.861368
19,21,10,0.000000,-121.941727
19,21,12,0.000000,-121.696681
19,21,14,0.000000,-118.687991
19,21,16,0.000000,-128.771281
19,21,18,0.000000,-117.880805
19,21,20,0.000000,-117.999272
19,21,22,0.000000,-122.839303
19,21,24,0.000000,-118.840310
19,21,26,0.000000,-122.893277
19,21,28,0.000000,-129.520607
19,21,30,0.000000,-119.155924
19,21,32,0.000000,-118.819379
19,21,34,0.000000,-156.094004
19,21,36,0.000000,-120.390442
19,21,38,0.000000,-118.011484
19,21,40,0.000000,-117.682069
19,21,42,0.000000,-118.809396
19,21,44,0.000000,-123.732838
19,21,46,0.000000,-131.433032
19,21,48,0.000000,-115.995592
19,21,50,0.000000,-122.414340
19,21,52,0.000000,-130.780243
19,21,54,0.000000,-124.010527
19,21,56,0.000000,-122.444504
19,21,58,0.000000,-156.518178
19,22,0,0.000000,-128.625449
19,22,2,0.000000,-133.218319
19,22,4,0.000000,-122.592028
19,22,6,0.000000,-126.784856
19,22,8,0.000000,-118.783440
19,22,10,0.000000,-124.172644
19,22,12,0.000000,-123.917448
19,22,14,0.000000,-119.098613
19,22,16,0.000000,-120.377581
19,22,18,0.000000,-121.002121
19,22,20,0.000000,-118.510474
19,22,22,0.000000,-115.287934
19,22,24,0.000000,-115.385538
19,22,26,0.000000,-121.079715
19,22,28,0.000000,-118.658630
19,22,30,0.000000,-119.125304
19,22,32,0.000000,-118.190754
19,22,34,0.000000,-125.368594
19,22,36,0.000000,-121.805773
19,22,38,0.000000,-128.876629
19,22,40,0.000000,-122.903432
19,22,42,0.000000,-124.507926
19,22,44,0.000000,-131.372445
19,22,46,0.000000,-124.447854
19,22,48,0.000000,-119.822242
19,22,50,0.000000,-118.146621
19,22,52,0.000000,-126.464676
19,22,54,0.000000,-121.159413
19,22,56,0.000000,-122.591249
19,22,58,0.000000,-112.879805
19,23,0,0.000000,-124.738381
19,23,2,0.000000,-127.360268
19,23,4,0.000000,-118.956127
19,23,6,0.000000,-119.274418
19,23,8,0.000000,-120.113869
19,23,10,0.000000,-124.182387
19,23,12,0.000000,-126.809554
19,23,14,0.000000,-123.520682
19,23,16,0.000000,-120.137013
19,23,18,0.000000,-121.937461
19,23,20,0.000000,-126.251163
19,23,22,0.000000,-117.058362
19,23,24,0.000000,-123.372499
19,23,26,0.000000,-119.590862
19,23,28,0.000000,-120.741297
19,23,30,0.000000,-121.080668
19,23,32,0.000000,-126.721467
19,23,34,0.000000,-117.890194
19,23,36,0.000000,-122.924896
19,23,38,0.000000,-126.551870
19,23,40,0.000000,-118.134495
19,23,42,0.000000,-127.550602
19,23,44,0.000000,-118.934942
19,23,46,0.000000,-123.773699
19,23,48,0.000000,-116.804178
19,23,50,0.000000,-132.432531
19,23,52,0.000000,-126.415587
19,23,54,0.000000,-124.490876
19,23,56,0.000000,-121.097927
19,23,58,0.000000,-124.772975
19,24,0,0.000000,-122.573548
19,24,2,0.000000,-120.449249
19,24,4,0.000000,-129.274460
19,24,6,0.000000,-117.977243
19,24,8,0.000000,-125.453816
19,24,10,0.000000,-135.193955
19,24,12,0.000000,-122.368016
19,24,14,0.000000,-117.446200
19,24,16,0.000000,-116.177760
19,24,18,0.000000,-114.810707
19,24,20,0.000000,-119.270240
19,24,22,0.000000,-119.809312
19,24,24,0.000000,-117.546041
19,24,26,0.000000,-112.774219
19,24,28,0.000000,-120.442581
19,24,30,0.000000,-122.759921
19,24,32,0.000000,-122.261868
19,24,34,0.000000,-121.679136
19,24,36,0.000000,-120.538609
19,24,38,0.000000,-119.509153
19,24,40,0.000000,-116.352538
19,24,42,0.000000,-120.037385
19,24,44,0.000000,-113.676751
19,24,46,0.000000,-139.106692
19,24,48,0.000000,-126.900155
19,24,50,0.000000,-120.775225
19,24,52,0.000000,-120.042746
19,24,54,0.000000,-120.539925
19,24,56,0.000000,-130.953510
19,24,58,0.000000,-140.400392
19,25,0,0.000000,-128.593091
19,25,2,0.000000,-129.355080
19,25,4,0.000000,-127.922424
19,25,6,0.000000,-124.633548
19,25,8,0.000000,-127.137487
19,25,10,0.000000,-120.433232
19,25,12,0.000000,-120.551906
19,25,14,0.000000,-116.469234
19,25,16,0.000000,-128.343966
19,25,18,0.000000,-124.009785
19,25,20,0.000000,-128.559841
19,25,22,0.000000,-130.752658
19,25,24,0.000000,-119.460661
19,25,26,0.000000,-122.114152
19,25,28,0.000000,-123.706986
19,25,30,0.000000,-129.329986
19,25,32,0.000000,-125.873397
19,25,34,0.000000,-122.781702
19,25,36,0.000000,-120.044911
19,25,38,0.000000,-118.846672
19,25,40,0.000000,-120.738179
19,25,42,0.000000,-117.994534
19,25,44,0.000000,-125.629463
19,25,46,0.000000,-118.014880
19,25,48,0.000000,-126.249579
19,25,50,0.000000,-115.339097
19,25,52,0.000000,-116.418596
19,25,54,0.000000,-131.692821
19,25,56,0.000000,-115.946833
19,25,58,0.000000,-116.473501
19,26,0,0.000000,-119.354363
19,26,2,0.000000,-121.785163
19,26,4,0.000000,-122.184261
19,26,6,0.000000,-130.119584
19,26,8,0.000000,-125.706031
19,26,10,0.000000,-120.587228
19,26,12,0.000000,-124.447841
19,26,14,0.000000,-117.287908
19,26,16,0.000000,-117.711056
19,26,18,0.000000,-133.236351
19,26,20,0.000000,-116.114635
19,26,22,0.000000,-124.397917
19,26,24,0.000000,-117.767915
19,26,26,0.000000,-129.108409
19,26,28,0.000000,-130.935901
19,26,30,0.000000,-119.463571
19,26,32,0.000000,-115.692486
19,26,34,0.000000,-118.180804
19,26,36,0.000000,-131.234803
19,26,38,0.000000,-144.498929
19,26,40,0.000000,-117.928646
19,26,42,0.000000,-116.215955
19,26,44,0.000000,-119.565833
19,26,46,0.000000,-126.178110
19,26,48,0.000000,-122.558291
19,26,50,0.000000,-119.248912
19,26,52,0.000000,-118.538474
19,26,54,0.000000,-121.890003
19,26,56,0.000000,-123.516256
19,26,58,0.000000,-114.224367
19,27,0,0.000000,-114.200434
19,27,2,0.000000,-119.829983
19,27,4,0.000000,-114.220347
19,27,6,0.000000,-123.896694
19,27,8,0.000000,-120.036522
19,27,10,0.000000,-124.507041
19,27,12,0.000000,-118.432559
19,27,14,0.000000,-123.409389
19,27,16,0.000000,-114.904278
19,27,18,0.000000,-115.262998
19,27,20,0.000000,-120.564093
19,27,22,0.000000,-118.293075
