hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-133.627562
2,0,2,0.000000,-121.108782
2,0,4,0.000000,-142.625754
2,0,6,0.000000,-130.284557
2,0,8,0.000000,-129.244874
2,0,10,0.000000,-134.179937
2,0,12,0.000000,-135.513279
2,0,14,0.000000,-130.620796
2,0,16,0.000000,-134.414790
2,0,18,0.000000,-132.610431
2,0,20,0.000000,-127.484760
2,0,22,0.000000,-128.640621
2,0,24,0.000000,-119.725607
2,0,26,0.000000,-139.889860
2,0,28,0.000000,-134.578188
2,0,30,0.000000,-128.607929
2,0,32,0.000000,-148.294588
2,0,34,0.000000,-128.651871
2,0,36,0.000000,-127.048216
2,0,38,0.000000,-128.400251
2,0,40,0.000000,-126.298488
2,0,42,0.000000,-124.866448
2,0,44,0.000000,-128.066116
2,0,46,0.000000,-127.062763
2,0,48,0.000000,-135.075826
2,0,50,0.000000,-128.720080
2,0,52,0.000000,-132.311690
2,0,54,0.000000,-129.589857
2,0,56,0.000000,-122.472769
2,0,58,0.000000,-138.437214
2,1,0,0.000000,-138.844379
2,1,2,0.000000,-134.039614
2,1,4,0.000000,-128.131824
2,1,6,0.000000,-130.743176
2,1,8,0.000000,-135.250128
2,1,10,0.000000,-137.003203
2,1,12,0.000000,-130.009296
2,1,14,0.000000,-129.048068
2,1,16,0.000000,-124.401927
2,1,18,0.000000,-134.071472
2,1,20,0.000000,-126.182365
2,1,22,0.000000,-132.790294
2,1,24,0.000000,-127.897335
2,1,26,0.000000,-127.473526
2,1,28,0.000000,-129.066343
2,1,30,0.000000,-126.436172
2,1,32,0.000000,-127.692333
2,1,34,0.000000,-134.800289
2,1,36,0.000000,-128.612591
2,1,38,0.000000,-126.457116
2,1,40,0.000000,-140.324606
2,1,42,0.000000,-131.101389
2,1,44,0.000000,-131.727454
2,1,46,0.000000,-129.089803
2,1,48,0.000000,-136.891080
2,1,50,0.000000,-127.584223
2,1,52,0.000000,-141.132855
2,1,54,0.000000,-158.928864
2,1,56,0.000000,-127.774477
2,1,58,0.000000,-126.183656
2,2,0,0.000000,-128.484711
2,2,2,0.000000,-128.524649
2,2,4,0.000000,-129.926663
2,2,6,0.000000,-132.371735
2,2,8,0.000000,-125.240933
2,2,10,0.000000,-136.911339
2,2,12,0.000000,-127.006920
2,2,14,0.000000,-130.947796
2,2,16,0.000000,-131.795449
2,2,18,0.000000,-130.692471
2,2,20,0.000000,-136.333498
2,2,22,0.000000,-130.949832
2,2,24,0.000000,-137.636330
2,2,26,0.000000,-132.493856
2,2,28,0.000000,-135.719934
2,2,30,0.000000,-123.572555
2,2,32,0.000000,-130.259614
2,2,34,0.000000,-128.496903
2,2,36,0.000000,-136.644240
2,2,38,0.000000,-124.180230
2,2,40,0.000000,-126.378788
2,2,42,0.000000,-129.748681
2,2,44,0.000000,-136.301633
2,2,46,0.000000,-131.390505
2,2,48,0.000000,-126.586727
2,2,50,0.000000,-144.613202
2,2,52,0.000000,-128.278144
2,2,54,0.000000,-139.107313
2,2,56,0.000000,-141.096359
2,2,58,0.000000,-122.975411
2,3,0,0.000000,-123.206659
2,3,2,0.000000,-136.356705
2,3,4,0.000000,-129.093936
2,3,6,0.000000,-132.133730
2,3,8,0.000000,-126.873350
2,3,10,0.000000,-142.396501
2,3,12,0.000000,-130.881153
2,3,14,0.000000,-127.674542
2,3,16,0.000000,-128.866623
2,3,18,0.000000,-125.126489
2,3,20,0.000000,-135.643975
2,3,22,0.000000,-137.629306
2,3,24,0.000000,-132.229919
2,3,26,0.000000,-135.675270
2,3,28,0.000000,-138.960926
2,3,30,0.000000,-138.480725
2,3,32,0.000000,-136.229457
2,3,34,0.000000,-129.357612
2,3,36,0.000000,-120.779540
2,3,38,0.000000,-130.294019
2,3,40,0.000000,-131.535351
2,3,42,0.000000,-124.069635
2,3,44,0.000000,-132.173427
2,3,46,0.000000,-123.218900
2,3,48,0.000000,-126.924660
2,3,50,0.000000,-130.224287
2,3,52,0.000000,-133.215728
2,3,54,0.000000,-129.579280
2,3,56,0.000000,-124.538533
2,3,58,0.000000,-129.897476
2,4,0,0.000000,-127.668130
2,4,2,0.000000,-130.116128
2,4,4,0.000000,-126.383352
2,4,6,0.000000,-131.373196
2,4,8,0.000000,-128.124471
2,4,10,0.000000,-143.419069
2,4,12,0.000000,-128.035654
2,4,14,0.000000,-133.523822
2,4,16,0.000000,-127.158032
2,4,18,0.000000,-136.279180
2,4,20,0.000000,-133.847357
2,4,22,0.000000,-132.102442
2,4,24,0.000000,-151.346394
2,4,26,0.000000,-142.282554
2,4,28,0.000000,-128.919196
2,4,30,0.000000,-122.955353
2,4,32,0.000000,-134.261396
2,4,34,0.000000,-130.902326
2,4,36,0.000000,-133.079849
2,4,38,0.000000,-131.686779
2,4,40,0.000000,-126.068882
2,4,42,0.000000,-127.518293
2,4,44,0.000000,-127.227783
2,4,46,0.000000,-126.213856
2,4,48,0.000000,-135.470265
2,4,50,0.000000,-148.737812
2,4,52,0.000000,-128.185252
2,4,54,0.000000,-124.247142
2,4,56,0.000000,-126.771054
2,4,58,0.000000,-131.134344
2,5,0,0.000000,-130.598933
2,5,2,0.000000,-150.063213
2,5,4,0.000000,-130.030222
2,5,6,0.000000,-127.158698
2,5,8,0.000000,-124.280864
2,5,10,0.000000,-128.970394
2,5,12,0.000000,-123.537640
2,5,14,0.000000,-125.980914
2,5,16,0.000000,-129.710925
2,5,18,0.000000,-135.575715
2,5,20,0.000000,-127.201688
2,5,22,0.000000,-127.771340
2,5,24,0.000000,-127.533860
2,5,26,0.000000,-138.067177
2,5,28,0.000000,-141.731995
2,5,30,0.000000,-137.107513
2,5,32,0.000000,-135.512294
2,5,34,0.000000,-147.938023
2,5,36,0.000000,-127.724763
2,5,38,0.000000,-123.846403
2,5,40,0.000000,-127.948572
2,5,42,0.000000,-129.500003
2,5,44,0.000000,-126.229920
2,5,46,0.000000,-136.031107
2,5,48,0.000000,-136.942950
2,5,50,0.000000,-130.392730
2,5,52,0.000000,-129.584641
2,5,54,0.000000,-132.677187
2,5,56,0.000000,-127.158030
2,5,58,0.000000,-128.578150
2,6,0,0.000000,-140.082989
2,6,2,0.000000,-132.810677
2,6,4,0.000000,-131.210752
2,6,6,0.000000,-136.266831
2,6,8,0.000000,-125.432714
2,6,10,0.000000,-141.222839
2,6,12,0.000000,-136.081281
2,6,14,0.000000,-133.974887
2,6,16,0.000000,-128.807299
2,6,18,0.000000,-134.652152
2,6,20,0.000000,-130.201315
2,6,22,0.000000,-126.429332
2,6,24,0.000000,-133.506137
2,6,26,0.000000,-125.853775
2,6,28,0.000000,-125.844696
2,6,30,0.000000,-148.158391
2,6,32,0.000000,-133.140352
2,6,34,0.000000,-129.235380
2,6,36,0.000000,-128.254398
2,6,38,0.000000,-131.827172
2,6,40,0.000000,-132.485504
2,6,42,0.000000,-132.078942
2,6,44,0.000000,-125.169924
2,6,46,0.000000,-128.952524
2,6,48,0.000000,-129.274719
2,6,50,0.000000,-131.653890
2,6,52,0.000000,-131.363107
2,6,54,0.000000,-131.350235
2,6,56,0.000000,-128.567668
2,6,58,0.000000,-137.255857
2,7,0,0.000000,-133.617469
2,7,2,0.000000,-132.184782
2,7,4,0.000000,-126.677246
2,7,6,0.000000,-138.276228
2,7,8,0.000000,-135.815275
2,7,10,0.000000,-133.807576
2,7,12,0.000000,-149.514345
2,7,14,0.000000,-127.599657
2,7,16,0.000000,-129.942178
2,7,18,0.000000,-126.399793
2,7,20,0.000000,-147.809689
2,7,22,0.000000,-156.483389
2,7,24,0.000000,-130.320889
2,7,26,0.000000,-128.846983
2,7,28,0.000000,-133.904904
2,7,30,0.000000,-136.027445
2,7,32,0.000000,-130.895558
2,7,34,0.000000,-125.078288
2,7,36,0.000000,-133.974678
2,7,38,0.000000,-130.452343
2,7,40,0.000000,-132.942797
2,7,42,0.000000,-131.717733
2,7,44,0.000000,-128.791928
2,7,46,0.000000,-127.591967
2,7,48,0.000000,-125.187086
2,7,50,0.000000,-130.033471
2,7,52,0.000000,-129.879213
2,7,54,0.000000,-125.057423
2,7,56,0.000000,-121.681692
2,7,58,0.000000,-130.856110
2,8,0,0.000000,-142.212850
2,8,2,0.000000,-128.833214
2,8,4,0.000000,-131.208523
2,8,6,0.000000,-131.626564
2,8,8,0.000000,-123.727291
2,8,10,0.000000,-136.675511
2,8,12,0.000000,-125.822538
2,8,14,0.000000,-127.339356
2,8,16,0.000000,-127.372061
2,8,18,0.000000,-134.726222
2,8,20,0.000000,-134.281341
2,8,22,0.000000,-127.015841
2,8,24,0.000000,-130.316993
2,8,26,0.000000,-138.950298
2,8,28,0.000000,-130.741713
2,8,30,0.000000,-129.159602
2,8,32,0.000000,-129.298296
2,8,34,0.000000,-129.219882
2,8,36,0.000000,-126.637359
2,8,38,0.000000,-134.868061
2,8,40,0.000000,-139.540305
2,8,42,0.000000,-143.565783
2,8,44,0.000000,-133.793469
2,8,46,0.000000,-127.928336
2,8,48,0.000000,-127.714889
2,8,50,0.000000,-136.124224
2,8,52,0.000000,-138.112473
2,8,54,0.000000,-134.068074
2,8,56,0.000000,-138.016892
2,8,58,0.000000,-130.879699
2,9,0,0.000000,-137.828778
2,9,2,0.000000,-127.171271
2,9,4,0.000000,-142.301773
2,9,6,0.000000,-127.691736
2,9,8,0.000000,-131.729298
2,9,10,0.000000,-133.530058
2,9,12,0.000000,-135.291466
2,9,14,0.000000,-135.598544
2,9,16,0.000000,-127.039311
2,9,18,0.000000,-129.441860
2,9,20,0.000000,-131.913134
2,9,22,0.000000,-136.130014
2,9,24,0.000000,-131.480896
2,9,26,0.000000,-138.359352
2,9,28,0.000000,-128.779929
2,9,30,0.000000,-124.391339
2,9,32,0.000000,-128.038185
2,9,34,0.000000,-122.640972
2,9,36,0.000000,-128.418140
2,9,38,0.000000,-130.864594
2,9,40,0.000000,-131.789002
2,9,42,0.000000,-135.488693
2,9,44,0.000000,-130.160188
2,9,46,0.000000,-130.476126
2,9,48,0.000000,-133.436707
2,9,50,0.000000,-140.336001
2,9,52,0.000000,-136.930438
2,9,54,0.000000,-131.925185
2,9,56,0.000000,-144.288179
2,9,58,0.000000,-125.869558
2,10,0,0.000000,-130.255699
2,10,2,0.000000,-130.821618
2,10,4,0.000000,-122.905233
2,10,6,0.000000,-127.203308
2,10,8,0.000000,-128.084608
2,10,10,0.000000,-129.599287
2,10,12,0.000000,-122.961109
2,10,14,0.000000,-129.376552
2,10,16,0.000000,-130.305584
2,10,18,0.000000,-129.182418
2,10,20,0.000000,-131.517292
2,10,22,0.000000,-133.762842
2,10,24,0.000000,-128.507756
2,10,26,0.000000,-131.245661
2,10,28,0.000000,-130.843561
2,10,30,0.000000,-130.665445
2,10,32,0.000000,-129.783553
2,10,34,0.000000,-124.864363
2,10,36,0.000000,-132.823947
2,10,38,0.000000,-134.380339
2,10,40,0.000000,-136.038078
2,10,42,0.000000,-126.225663
2,10,44,0.000000,-127.550640
2,10,46,0.000000,-133.437146
2,10,48,0.000000,-131.216215
2,10,50,0.000000,-128.867394
2,10,52,0.000000,-120.495132
2,10,54,0.000000,-135.864539
2,10,56,0.000000,-139.788897
2,10,58,0.000000,-132.992542
2,11,0,0.000000,-135.511467
2,11,2,0.000000,-129.518941
2,11,4,0.000000,-124.410926
2,11,6,0.000000,-131.113788
2,11,8,0.000000,-130.238039
2,11,10,0.000000,-137.478431
2,11,12,0.000000,-134.311439
2,11,14,0.000000,-136.076319
2,11,16,0.000000,-130.219488
2,11,18,0.000000,-133.236483
2,11,20,0.000000,-132.266706
2,11,22,0.000000,-131.816504
2,11,24,0.000000,-129.325132
2,11,26,0.000000,-144.441158
2,11,28,0.000000,-131.986178
2,11,30,0.000000,-133.773337
2,11,32,0.000000,-132.686984
2,11,34,0.000000,-124.420228
2,11,36,0.000000,-128.323127
2,11,38,0.000000,-134.498891
2,11,40,0.000000,-134.751729
2,11,42,0.000000,-126.904304
2,11,44,0.000000,-128.737288
2,11,46,0.000000,-140.673377
2,11,48,0.000000,-132.611489
2,11,50,0.000000,-136.351927
2,11,52,0.000000,-128.003354
2,11,54,0.000000,-130.760479
2,11,56,0.000000,-131.528072
2,11,58,0.000000,-129.455639
2,12,0,0.000000,-132.062297
2,12,2,0.000000,-127.181795
2,12,4,0.000000,-132.918324
2,12,6,0.000000,-129.881522
2,12,8,0.000000,-132.384690
2,12,10,0.000000,-131.635448
2,12,12,0.000000,-131.292547
2,12,14,0.000000,-126.156373
2,12,16,0.000000,-135.071683
2,12,18,0.000000,-131.597023
2,12,20,0.000000,-133.466914
2,12,22,0.000000,-133.220208
2,12,24,0.000000,-139.585758
2,12,26,0.000000,-136.608394
2,12,28,0.000000,-135.882224
2,12,30,0.000000,-141.611165
2,12,32,0.000000,-128.045778
2,12,34,0.000000,-129.134214
2,12,36,0.000000,-124.956229
2,12,38,0.000000,-128.697723
2,12,40,0.000000,-130.623509
2,12,42,0.000000,-135.002617
2,12,44,0.000000,-126.651943
2,12,46,0.000000,-132.133534
2,12,48,0.000000,-139.232256
2,12,50,0.000000,-128.341734
2,12,52,0.000000,-121.164336
2,12,54,0.000000,-127.609643
2,12,56,0.000000,-126.590898
2,12,58,0.000000,-128.458804
2,13,0,0.000000,-126.103439
2,13,2,0.000000,-126.033423
2,13,4,0.000000,-128.316723
2,13,6,0.000000,-129.200126
2,13,8,0.000000,-129.981433
2,13,10,0.000000,-122.494260
2,13,12,0.000000,-127.228668
2,13,14,0.000000,-130.111038
2,13,16,0.000000,-125.371687
2,13,18,0.000000,-127.858006
2,13,20,0.000000,-132.922831
2,13,22,0.000000,-126.311278
2,13,24,0.000000,-123.713381
2,13,26,0.000000,-137.441778
2,13,28,0.000000,-137.987022
2,13,30,0.000000,-144.489349
2,13,32,0.000000,-139.399044
2,13,34,0.000000,-135.148310
2,13,36,0.000000,-125.607426
2,13,38,0.000000,-129.575441
2,13,40,0.000000,-126.623150
2,13,42,0.000000,-138.109129
2,13,44,0.000000,-132.215974
2,13,46,0.000000,-129.493625
2,13,48,0.000000,-129.116498
2,13,50,0.000000,-145.645679
2,13,52,0.000000,-127.416863
2,13,54,0.000000,-136.640243
2,13,56,0.000000,-133.415483
2,13,58,0.000000,-131.207788
2,14,0,0.000000,-128.542611
2,14,2,0.000000,-127.614734
2,14,4,0.000000,-135.462044
2,14,6,0.000000,-124.662136
2,14,8,0.000000,-136.098583
2,14,10,0.000000,-131.605225
2,14,12,0.000000,-129.328608
2,14,14,0.000000,-131.153750
2,14,16,0.000000,-143.806029
2,14,18,0.000000,-127.960040
2,14,20,0.000000,-131.660155
2,14,22,0.000000,-127.946761
2,14,24,0.000000,-126.644961
2,14,26,0.000000,-131.860904
2,14,28,0.000000,-128.404487
2,14,30,0.000000,-125.816967
2,14,32,0.000000,-139.303756
2,14,34,0.000000,-138.163546
2,14,36,0.000000,-133.159565
2,14,38,0.000000,-130.150664
2,14,40,0.000000,-135.502403
2,14,42,0.000000,-127.396750
2,14,44,0.000000,-131.307179
2,14,46,0.000000,-132.903096
2,14,48,0.000000,-129.567162
2,14,50,0.000000,-123.377683
2,14,52,0.000000,-137.660754
2,14,54,0.000000,-128.139568
2,14,56,0.000000,-133.312058
2,14,58,0.000000,-132.044183
2,15,0,0.000000,-133.529152
2,15,2,0.000000,-125.222058
2,15,4,0.000000,-129.417525
2,15,6,0.000000,-124.158496
2,15,8,0.000000,-137.074872
2,15,10,0.000000,-136.953291
2,15,12,0.000000,-129.184879
2,15,14,0.000000,-144.854122
2,15,16,0.000000,-129.806545
2,15,18,0.000000,-142.385247
2,15,20,0.000000,-133.008252
2,15,22,0.000000,-126.567533
2,15,24,0.000000,-122.500832
2,15,26,0.000000,-125.298806
2,15,28,0.000000,-129.696105
2,15,30,0.000000,-134.927533
2,15,32,0.000000,-123.107935
2,15,34,0.000000,-130.549512
2,15,36,0.000000,-135.275414
2,15,38,0.000000,-130.747772
2,15,40,0.000000,-129.028140
2,15,42,0.000000,-135.111866
2,15,44,0.000000,-129.034784
2,15,46,0.000000,-129.176249
2,15,48,0.000000,-136.183499
2,15,50,0.000000,-134.809037
2,15,52,0.000000,-131.480513
2,15,54,0.000000,-129.886344
2,15,56,0.000000,-125.799330
2,15,58,0.000000,-137.967572
2,16,0,0.000000,-127.749399
2,16,2,0.000000,-135.580415
2,16,4,0.000000,-138.186471
2,16,6,0.000000,-129.421283
2,16,8,0.000000,-130.838902
2,16,10,0.000000,-124.743320
2,16,12,0.000000,-125.760944
2,16,14,0.000000,-125.002354
2,16,16,0.000000,-141.897458
2,16,18,0.000000,-129.314242
2,16,20,0.000000,-129.925628
2,16,22,0.000000,-128.944626
2,16,24,0.000000,-124.639906
2,16,26,0.000000,-136.543842
2,16,28,0.000000,-132.528016
2,16,30,0.000000,-129.065792
2,16,32,0.000000,-125.719902
2,16,34,0.000000,-128.893697
2,16,36,0.000000,-121.417415
2,16,38,0.000000,-139.670138
2,16,40,0.000000,-126.930272
2,16,42,0.000000,-126.269009
2,16,44,0.000000,-128.675438
2,16,46,0.000000,-129.141024
2,16,48,0.000000,-143.287750
2,16,50,0.000000,-126.508875
2,16,52,0.000000,-129.942799
2,16,54,0.000000,-135.465484
2,16,56,0.000000,-136.163559
2,16,58,0.000000,-138.033451
2,17,0,0.000000,-135.241006
2,17,2,0.000000,-125.729594
2,17,4,0.000000,-132.248647
2,17,6,0.000000,-125.386830
2,17,8,0.000000,-139.523663
2,17,10,0.000000,-124.775776
2,17,12,0.000000,-127.259678
2,17,14,0.000000,-126.531625
2,17,16,0.000000,-124.494148
2,17,18,0.000000,-130.193394
2,17,20,0.000000,-129.046645
2,17,22,0.000000,-134.819472
2,17,24,0.000000,-132.681459
2,17,26,0.000000,-129.933379
2,17,28,0.000000,-131.790539
2,17,30,0.000000,-133.234748
2,17,32,0.000000,-139.139862
2,17,34,0.000000,-138.607110
2,17,36,0.000000,-127.583554
2,17,38,0.000000,-132.251464
2,17,40,0.000000,-129.081534
2,17,42,0.000000,-145.435388
2,17,44,0.000000,-130.751792
2,17,46,0.000000,-132.602454
2,17,48,0.000000,-137.915930
2,17,50,0.000000,-130.345092
2,17,52,0.000000,-127.306253
2,17,54,0.000000,-132.334970
2,17,56,0.000000,-131.746125
2,17,58,0.000000,-139.035128
2,18,0,0.000000,-142.269812
2,18,2,0.000000,-132.444422
2,18,4,0.000000,-127.867037
2,18,6,0.000000,-132.123161
2,18,8,0.000000,-130.559940
2,18,10,0.000000,-134.200273
2,18,12,0.000000,-136.202881
2,18,14,0.000000,-133.751913
2,18,16,0.000000,-132.982701
2,18,18,0.000000,-131.894260
2,18,20,0.000000,-136.696446
2,18,22,0.000000,-129.244011
2,18,24,0.000000,-127.613382
2,18,26,0.000000,-125.985624
2,18,28,0.000000,-139.007919
2,18,30,0.000000,-134.803479
2,18,32,0.000000,-125.029950
2,18,34,0.000000,-126.252677
2,18,36,0.000000,-127.129713
2,18,38,0.000000,-135.011434
2,18,40,0.000000,-128.294863
2,18,42,0.000000,-127.918564
2,18,44,0.000000,-123.752057
2,18,46,0.000000,-129.427882
2,18,48,0.000000,-131.573057
2,18,50,0.000000,-132.083441
2,18,52,0.000000,-133.481060
2,18,54,0.000000,-132.527565
2,18,56,0.000000,-139.025960
2,18,58,0.000000,-131.326084
2,19,0,0.000000,-137.507149
2,19,2,0.000000,-121.748733
2,19,4,0.000000,-134.428696
2,19,6,0.000000,-131.817968
2,19,8,0.000000,-128.595566
2,19,10,0.000000,-126.107545
2,19,12,0.000000,-127.300171
2,19,14,0.000000,-136.250470
2,19,16,0.000000,-132.795059
2,19,18,0.000000,-127.411710
2,19,20,0.000000,-131.083349
2,19,22,0.000000,-131.192329
2,19,24,0.000000,-128.632662
2,19,26,0.000000,-130.839575
2,19,28,0.000000,-129.691963
2,19,30,0.000000,-125.762187
2,19,32,0.000000,-136.138892
2,19,34,0.000000,-133.707715
2,19,36,0.000000,-132.132290
2,19,38,0.000000,-133.139446
2,19,40,0.000000,-145.126878
2,19,42,0.000000,-126.664390
2,19,44,0.000000,-130.130886
2,19,46,0.000000,-134.055672
2,19,48,0.000000,-131.277362
2,19,50,0.000000,-131.953918
2,19,52,0.000000,-128.587482
2,19,54,0.000000,-123.455025
2,19,56,0.000000,-142.576649
2,19,58,0.000000,-129.113505
2,20,0,0.000000,-137.834690
2,20,2,0.000000,-130.152418
2,20,4,0.000000,-140.038015
2,20,6,0.000000,-135.300048
2,20,8,0.000000,-127.705460
2,20,10,0.000000,-130.522236
2,20,12,0.000000,-132.739316
2,20,14,0.000000,-132.627669
2,20,16,0.000000,-132.305584
2,20,18,0.000000,-130.585383
2,20,20,0.000000,-138.077338
2,20,22,0.000000,-130.684972
2,20,24,0.000000,-130.955358
2,20,26,0.000000,-129.591631
2,20,28,0.000000,-124.993112
2,20,30,0.000000,-139.620698
2,20,32,0.000000,-125.844540
2,20,34,0.000000,-138.659585
2,20,36,0.000000,-123.320401
2,20,38,0.000000,-127.348005
2,20,40,0.000000,-124.062698
2,20,42,0.000000,-133.874307
2,20,44,0.000000,-133.280562
2,20,46,0.000000,-128.849465
2,20,48,0.000000,-135.928745
2,20,50,0.000000,-135.626613
2,20,52,0.000000,-130.024867
2,20,54,0.000000,-131.303186
2,20,56,0.000000,-124.791082
2,20,58,0.000000,-131.938232
2,21,0,0.000000,-136.548689
2,21,2,0.000000,-130.472194
2,21,4,0.000000,-130.007594
2,21,6,0.000000,-140.185684
2,21,8,0.000000,-128.698381
2,21,10,0.000000,-129.738884
2,21,12,0.000000,-130.096108
2,21,14,0.000000,-125.052628
2,21,16,0.000000,-135.830652
2,21,18,0.000000,-136.543493
2,21,20,0.000000,-134.089007
2,21,22,0.000000,-128.166732
2,21,24,0.000000,-130.287844
2,21,26,0.000000,-123.891263
2,21,28,0.000000,-129.975210
2,21,30,0.000000,-138.369168
2,21,32,0.000000,-129.435683
2,21,34,0.000000,-135.256557
2,21,36,0.000000,-132.132258
2,21,38,0.000000,-136.259801
2,21,40,0.000000,-136.367639
2,21,42,0.000000,-130.271718
2,21,44,0.000000,-130.155102
2,21,46,0.000000,-133.115733
2,21,48,0.000000,-125.851801
2,21,50,0.000000,-129.838792
2,21,52,0.000000,-134.349564
2,21,54,0.000000,-137.116457
2,21,56,0.000000,-127.334563
2,21,58,0.000000,-145.531950
2,22,0,0.000000,-126.155755
2,22,2,0.000000,-134.124520
2,22,4,0.000000,-140.742773
2,22,6,0.000000,-144.727397
2,22,8,0.000000,-123.518232
2,22,10,0.000000,-135.515781
2,22,12,0.000000,-132.922122
2,22,14,0.000000,-131.431328
2,22,16,0.000000,-125.965162
2,22,18,0.000000,-150.502290
2,22,20,0.000000,-130.730014
2,22,22,0.000000,-128.266665
2,22,24,0.000000,-146.172366
2,22,26,0.000000,-134.219549
2,22,28,0.000000,-127.789260
2,22,30,0.000000,-129.125038
2,22,32,0.000000,-127.357019
2,22,34,0.000000,-139.671537
2,22,36,0.000000,-129.868466
2,22,38,0.000000,-126.433774
2,22,40,0.000000,-125.110226
2,22,42,0.000000,-136.923680
2,22,44,0.000000,-128.933858
2,22,46,0.000000,-126.115848
2,22,48,0.000000,-127.499148
2,22,50,0.000000,-122.713550
2,22,52,0.000000,-129.095781
2,22,54,0.000000,-125.513430
2,22,56,0.000000,-134.064429
2,22,58,0.000000,-129.564694
2,23,0,0.000000,-130.806044
2,23,2,0.000000,-132.163218
2,23,4,0.000000,-128.032886
2,23,6,0.000000,-132.874354
2,23,8,0.000000,-128.893674
2,23,10,0.000000,-130.215995
2,23,12,0.000000,-129.428320
2,23,14,0.000000,-130.341897
2,23,16,0.000000,-148.063942
2,23,18,0.000000,-125.669815
2,23,20,0.000000,-133.547383
2,23,22,0.000000,-134.101262
2,23,24,0.000000,-122.440290
2,23,26,0.000000,-128.498844
2,23,28,0.000000,-138.306954
2,23,30,0.000000,-132.189120
2,23,32,0.000000,-138.822168
2,23,34,0.000000,-124.487423
2,23,36,0.000000,-127.313568
2,23,38,0.000000,-130.788258
2,23,40,0.000000,-127.915397
2,23,42,0.000000,-135.983675
2,23,44,0.000000,-136.824348
2,23,46,0.000000,-139.503992
2,23,48,0.000000,-128.728262
2,23,50,0.000000,-129.074283
2,23,52,0.000000,-143.452882
2,23,54,0.000000,-127.890243
2,23,56,0.000000,-124.493742
2,23,58,0.000000,-132.090635
2,24,0,0.000000,-131.424092
2,24,2,0.000000,-126.778154
2,24,4,0.000000,-129.403426
2,24,6,0.000000,-131.397921
2,24,8,0.000000,-128.699813
2,24,10,0.000000,-128.156031
2,24,12,0.000000,-123.144656
2,24,14,0.000000,-128.684855
2,24,16,0.000000,-137.397885
2,24,18,0.000000,-129.336435
2,24,20,0.000000,-136.023626
2,24,22,0.000000,-131.503324
2,24,24,0.000000,-124.338929
2,24,26,0.000000,-134.220722
2,24,28,0.000000,-127.439839
2,24,30,0.000000,-139.661499
2,24,32,0.000000,-138.222429
2,24,34,0.000000,-128.451258
2,24,36,0.000000,-129.353371
2,24,38,0.000000,-131.586189
2,24,40,0.000000,-137.723429
2,24,42,0.000000,-140.010193
2,24,44,0.000000,-134.328140
2,24,46,0.000000,-129.207293
2,24,48,0.000000,-125.121228
2,24,50,0.000000,-124.608867
2,24,52,0.000000,-126.557809
2,24,54,0.000000,-126.575754
2,24,56,0.000000,-130.870106
2,24,58,0.000000,-125.247146
2,25,0,0.000000,-131.689985
2,25,2,0.000000,-137.470361
2,25,4,0.000000,-132.710796
2,25,6,0.000000,-129.550961
2,25,8,0.000000,-131.183103
2,25,10,0.000000,-130.073599
2,25,12,0.000000,-124.671846
2,25,14,0.000000,-131.462250
2,25,16,0.000000,-124.490261
2,25,18,0.000000,-127.791752
2,25,20,0.000000,-136.614631
2,25,22,0.000000,-134.448939
2,25,24,0.000000,-138.166191
2,25,26,0.000000,-133.001739
2,25,28,0.000000,-127.911173
2,25,30,0.000000,-128.470354
2,25,32,0.000000,-135.354095
2,25,34,0.000000,-130.335400
2,25,36,0.000000,-131.727684
2,25,38,0.000000,-139.982810
2,25,40,0.000000,-130.132859
2,25,42,0.000000,-128.957064
2,25,44,0.000000,-131.745392
2,25,46,0.000000,-134.687499
2,25,48,0.000000,-130.318938
2,25,50,0.000000,-135.411858
2,25,52,0.000000,-145.494430
2,25,54,0.000000,-127.869967
2,25,56,0.000000,-129.255176
2,25,58,0.000000,-127.003755
2,26,0,0.000000,-130.950554
2,26,2,0.000000,-128.897614
2,26,4,0.000000,-139.209378
2,26,6,0.000000,-134.336271
2,26,8,0.000000,-139.584113
2,26,10,0.000000,-128.674588
2,26,12,0.000000,-127.403685
2,26,14,0.000000,-139.239476
2,26,16,0.000000,-125.596216
2,26,18,0.000000,-129.880393
2,26,20,0.000000,-131.289673
2,26,22,0.000000,-150.028655
2,26,24,0.000000,-126.511717
2,26,26,0.000000,-127.413334
2,26,28,0.000000,-125.359620
2,26,30,0.000000,-127.930832
2,26,32,0.000000,-131.056758
2,26,34,0.000000,-127.573117
2,26,36,0.000000,-142.442252
2,26,38,0.000000,-132.011350
2,26,40,0.000000,-130.742359
2,26,42,0.000000,-120.746515
2,26,44,0.000000,-128.437500
2,26,46,0.000000,-122.048306
2,26,48,0.000000,-128.086759
2,26,50,0.000000,-134.466430
2,26,52,0.000000,-125.152772
2,26,54,0.000000,-129.651098
2,26,56,0.000000,-125.542474
2,26,58,0.000000,-122.798930
2,27,0,0.000000,-129.445411
2,27,2,0.000000,-133.916061
2,27,4,0.000000,-127.634093
2,27,6,0.000000,-125.166477
2,27,8,0.000000,-129.424510
2,27,10,0.000000,-125.660796
2,27,12,0.000000,-143.952363
2,27,14,0.000000,-131.266751
2,27,16,0.000000,-134.762655
2,27,18,0.000000,-128.533507
2,27,20,0.000000,-130.262193
2,27,22,0.000000,-127.284358
