hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-117.263841
2,0,2,0.000000,-118.148627
2,0,4,0.000000,-118.102819
2,0,6,0.000000,-117.228115
2,0,8,0.000000,-115.920623
2,0,10,0.000000,-116.331773
2,0,12,0.000000,-119.011914
2,0,14,0.000000,-118.033134
2,0,16,0.000000,-118.761881
2,0,18,0.000000,-116.634611
2,0,20,0.000000,-118.437508
2,0,22,0.000000,-117.570495
2,0,24,0.000000,-113.425210
2,0,26,0.000000,-116.814231
2,0,28,0.000000,-117.696421
2,0,30,0.000000,-117.975502
2,0,32,0.000000,-120.943569
2,0,34,0.000000,-116.904461
2,0,36,0.000000,-119.066652
2,0,38,0.000000,-117.689911
2,0,40,0.000000,-116.844102
2,0,42,0.000000,-114.310048
2,0,44,0.000000,-117.087204
2,0,46,0.000000,-117.415323
2,0,48,0.000000,-117.292489
2,0,50,0.000000,-115.228059
2,0,52,0.000000,-116.635774
2,0,54,0.000000,-118.349176
2,0,56,0.000000,-119.984371
2,0,58,0.000000,-116.452155
2,1,0,0.000000,-117.107105
2,1,2,0.000000,-119.314474
2,1,4,0.000000,-116.871676
2,1,6,0.000000,-117.154973
2,1,8,0.000000,-117.211761
2,1,10,0.000000,-118.324607
2,1,12,0.000000,-119.483318
2,1,14,0.000000,-115.648832
2,1,16,0.000000,-116.236018
2,1,18,0.000000,-116.058037
2,1,20,0.000000,-116.918417
2,1,22,0.000000,-117.516830
2,1,24,0.000000,-116.428310
2,1,26,0.000000,-117.575346
2,1,28,0.000000,-114.992144
2,1,30,0.000000,-116.727028
2,1,32,0.000000,-116.316798
2,1,34,0.000000,-116.935221
2,1,36,0.000000,-114.304025
2,1,38,0.000000,-115.690846
2,1,40,0.000000,-115.746422
2,1,42,0.000000,-117.300324
2,1,44,0.000000,-114.504645
2,1,46,0.000000,-113.291997
2,1,48,0.000000,-117.251891
2,1,50,0.000000,-115.929775
2,1,52,0.000000,-118.479171
2,1,54,0.000000,-115.005607
2,1,56,0.000000,-116.201588
2,1,58,0.000000,-118.247120
2,2,0,0.000000,-115.770489
2,2,2,0.000000,-116.918177
2,2,4,0.000000,-116.709955
2,2,6,0.000000,-118.576093
2,2,8,0.000000,-116.851486
2,2,10,0.000000,-116.948057
2,2,12,0.000000,-113.985316
2,2,14,0.000000,-115.568849
2,2,16,0.000000,-116.308955
2,2,18,0.000000,-118.139110
2,2,20,0.000000,-117.095007
2,2,22,0.000000,-115.775439
2,2,24,0.000000,-118.578865
2,2,26,0.000000,-116.320230
2,2,28,0.000000,-116.925504
2,2,30,0.000000,-115.550424
2,2,32,0.000000,-117.502026
2,2,34,0.000000,-114.131271
2,2,36,0.000000,-117.129089
2,2,38,0.000000,-116.592693
2,2,40,0.000000,-113.412046
2,2,42,0.000000,-117.086387
2,2,44,0.000000,-114.710761
2,2,46,0.000000,-116.682395
2,2,48,0.000000,-116.250170
2,2,50,0.000000,-115.689543
2,2,52,0.000000,-116.767811
2,2,54,0.000000,-119.118639
2,2,56,0.000000,-116.091338
2,2,58,0.000000,-115.189492
2,3,0,0.000000,-115.889290
2,3,2,0.000000,-117.888665
2,3,4,0.000000,-116.155506
2,3,6,0.000000,-119.015249
2,3,8,0.000000,-116.660501
2,3,10,0.000000,-116.550813
2,3,12,0.000000,-116.768182
2,3,14,0.000000,-114.550056
2,3,16,0.000000,-116.649998
2,3,18,0.000000,-116.267118
2,3,20,0.000000,-116.472692
2,3,22,0.000000,-115.393317
2,3,24,0.000000,-117.699295
2,3,26,0.000000,-114.595646
2,3,28,0.000000,-116.310113
2,3,30,0.000000,-116.938541
2,3,32,0.000000,-114.724162
2,3,34,0.000000,-116.508667
2,3,36,0.000000,-117.331190
2,3,38,0.000000,-115.296626
2,3,40,0.000000,-117.730764
2,3,42,0.000000,-114.879262
2,3,44,0.000000,-118.989409
2,3,46,0.000000,-115.821474
2,3,48,0.000000,-117.679678
2,3,50,0.000000,-117.879883
2,3,52,0.000000,-116.565634
2,3,54,0.000000,-115.936742
2,3,56,0.000000,-116.003716
2,3,58,0.000000,-117.058733
2,4,0,0.000000,-115.924087
2,4,2,0.000000,-116.231180
2,4,4,0.000000,-116.114914
2,4,6,0.000000,-115.479511
2,4,8,0.000000,-118.216442
2,4,10,0.000000,-115.317398
2,4,12,0.000000,-118.487533
2,4,14,0.000000,-118.213147
2,4,16,0.000000,-117.610724
2,4,18,0.000000,-114.624599
2,4,20,0.000000,-116.850511
2,4,22,0.000000,-119.704320
2,4,24,0.000000,-115.319724
2,4,26,0.000000,-116.500766
2,4,28,0.000000,-115.889215
2,4,30,0.000000,-116.121069
2,4,32,0.000000,-117.742079
2,4,34,0.000000,-116.950592
2,4,36,0.000000,-114.754725
2,4,38,0.000000,-117.187985
2,4,40,0.000000,-117.162664
2,4,42,0.000000,-117.044257
2,4,44,0.000000,-114.249258
2,4,46,0.000000,-118.460749
2,4,48,0.000000,-118.090577
2,4,50,0.000000,-116.747082
2,4,52,0.000000,-117.702493
2,4,54,0.000000,-115.754638
2,4,56,0.000000,-117.910810
2,4,58,0.000000,-117.571560
2,5,0,0.000000,-118.421216
2,5,2,0.000000,-117.774999
2,5,4,0.000000,-116.616492
2,5,6,0.000000,-118.225129
2,5,8,0.000000,-116.043640
2,5,10,0.000000,-116.526999
2,5,12,0.000000,-116.185043
2,5,14,0.000000,-115.341818
2,5,16,0.000000,-118.289960
2,5,18,0.000000,-116.497072
2,5,20,0.000000,-118.065951
2,5,22,0.000000,-116.914037
2,5,24,0.000000,-116.277121
2,5,26,0.000000,-116.617657
2,5,28,0.000000,-118.560629
2,5,30,0.000000,-117.683203
2,5,32,0.000000,-117.591947
2,5,34,0.000000,-116.762572
2,5,36,0.000000,-117.711374
2,5,38,0.000000,-116.849653
2,5,40,0.000000,-116.401824
2,5,42,0.000000,-115.751984
2,5,44,0.000000,-117.402212
2,5,46,0.000000,-119.275593
2,5,48,0.000000,-114.242690
2,5,50,0.000000,-115.801312
2,5,52,0.000000,-115.578595
2,5,54,0.000000,-115.094120
2,5,56,0.000000,-116.024421
2,5,58,0.000000,-119.086946
2,6,0,0.000000,-116.573666
2,6,2,0.000000,-118.708138
2,6,4,0.000000,-116.935738
2,6,6,0.000000,-116.218191
2,6,8,0.000000,-115.024945
2,6,10,0.000000,-115.969344
2,6,12,0.000000,-116.893639
2,6,14,0.000000,-117.951546
2,6,16,0.000000,-117.378311
2,6,18,0.000000,-115.262448
2,6,20,0.000000,-114.982439
2,6,22,0.000000,-115.702536
2,6,24,0.000000,-116.420893
2,6,26,0.000000,-116.527775
2,6,28,0.000000,-116.797745
2,6,30,0.000000,-117.088948
2,6,32,0.000000,-115.998218
2,6,34,0.000000,-116.813858
2,6,36,0.000000,-116.747021
2,6,38,0.000000,-117.378718
2,6,40,0.000000,-117.278547
2,6,42,0.000000,-115.632344
2,6,44,0.000000,-115.886559
2,6,46,0.000000,-116.111952
2,6,48,0.000000,-118.403836
2,6,50,0.000000,-113.558162
2,6,52,0.000000,-114.576979
2,6,54,0.000000,-116.379456
2,6,56,0.000000,-118.970187
2,6,58,0.000000,-115.033905
2,7,0,0.000000,-117.743699
2,7,2,0.000000,-116.235861
2,7,4,0.000000,-116.559294
2,7,6,0.000000,-117.935322
2,7,8,0.000000,-117.302894
2,7,10,0.000000,-116.026730
2,7,12,0.000000,-117.638758
2,7,14,0.000000,-116.449051
2,7,16,0.000000,-115.063166
2,7,18,0.000000,-117.126239
2,7,20,0.000000,-117.008729
2,7,22,0.000000,-118.344158
2,7,24,0.000000,-114.592329
2,7,26,0.000000,-117.549965
2,7,28,0.000000,-115.083972
2,7,30,0.000000,-116.977657
2,7,32,0.000000,-117.314418
2,7,34,0.000000,-116.571899
2,7,36,0.000000,-116.731762
2,7,38,0.000000,-117.305797
2,7,40,0.000000,-116.728495
2,7,42,0.000000,-117.138725
2,7,44,0.000000,-114.825245
2,7,46,0.000000,-118.205396
2,7,48,0.000000,-116.527657
2,7,50,0.000000,-115.550780
2,7,52,0.000000,-114.983718
2,7,54,0.000000,-115.120371
2,7,56,0.000000,-117.645996
2,7,58,0.000000,-115.119334
2,8,0,0.000000,-116.517035
2,8,2,0.000000,-118.022595
2,8,4,0.000000,-114.718446
2,8,6,0.000000,-120.326004
2,8,8,0.000000,-118.873337
2,8,10,0.000000,-116.069716
2,8,12,0.000000,-116.952430
2,8,14,0.000000,-115.581575
2,8,16,0.000000,-116.958396
2,8,18,0.000000,-115.783779
2,8,20,0.000000,-115.532312
2,8,22,0.000000,-115.729565
2,8,24,0.000000,-118.344563
2,8,26,0.000000,-118.533996
2,8,28,0.000000,-116.488953
2,8,30,0.000000,-117.394856
2,8,32,0.000000,-116.390727
2,8,34,0.000000,-115.866834
2,8,36,0.000000,-115.542686
2,8,38,0.000000,-117.451457
2,8,40,0.000000,-118.436214
2,8,42,0.000000,-114.777710
2,8,44,0.000000,-113.714756
2,8,46,0.000000,-116.555893
2,8,48,0.000000,-116.915358
2,8,50,0.000000,-115.616863
2,8,52,0.000000,-117.838243
2,8,54,0.000000,-120.136168
2,8,56,0.000000,-117.023690
2,8,58,0.000000,-114.210616
2,9,0,0.000000,-118.143629
2,9,2,0.000000,-114.663763
2,9,4,0.000000,-116.768104
2,9,6,0.000000,-115.890168
2,9,8,0.000000,-115.399710
2,9,10,0.000000,-114.863101
2,9,12,0.000000,-116.012575
2,9,14,0.000000,-116.397892
2,9,16,0.000000,-116.128406
2,9,18,0.000000,-116.731848
2,9,20,0.000000,-116.546742
2,9,22,0.000000,-120.012667
2,9,24,0.000000,-117.459055
2,9,26,0.000000,-116.921389
2,9,28,0.000000,-118.523116
2,9,30,0.000000,-116.269610
2,9,32,0.000000,-117.470131
2,9,34,0.000000,-117.302533
2,9,36,0.000000,-115.513854
2,9,38,0.000000,-116.056768
2,9,40,0.000000,-118.718367
2,9,42,0.000000,-117.877316
2,9,44,0.000000,-115.529314
2,9,46,0.000000,-115.267983
2,9,48,0.000000,-115.571502
2,9,50,0.000000,-118.488880
2,9,52,0.000000,-115.875372
2,9,54,0.000000,-114.840771
2,9,56,0.000000,-113.304310
2,9,58,0.000000,-113.887921
2,10,0,0.000000,-114.627039
2,10,2,0.000000,-118.639425
2,10,4,0.000000,-117.514184
2,10,6,0.000000,-114.093885
2,10,8,0.000000,-116.082066
2,10,10,0.000000,-120.248673
2,10,12,0.000000,-116.295637
2,10,14,0.000000,-117.239632
2,10,16,0.000000,-116.262142
2,10,18,0.000000,-114.839843
2,10,20,0.000000,-116.783141
2,10,22,0.000000,-116.875632
2,10,24,0.000000,-116.000315
2,10,26,0.000000,-116.732899
2,10,28,0.000000,-116.255699
2,10,30,0.000000,-118.514604
2,10,32,0.000000,-117.587171
2,10,34,0.000000,-115.142318
2,10,36,0.000000,-116.217865
2,10,38,0.000000,-115.525536
2,10,40,0.000000,-115.481905
2,10,42,0.000000,-118.441240
2,10,44,0.000000,-116.477143
2,10,46,0.000000,-118.209279
2,10,48,0.000000,-118.620789
2,10,50,0.000000,-117.105831
2,10,52,0.000000,-114.897215
2,10,54,0.000000,-116.252057
2,10,56,0.000000,-119.121271
2,10,58,0.000000,-117.429409
2,11,0,0.000000,-116.863655
2,11,2,0.000000,-117.161532
2,11,4,0.000000,-116.768580
2,11,6,0.000000,-117.091405
2,11,8,0.000000,-116.522925
2,11,10,0.000000,-115.584470
2,11,12,0.000000,-117.195967
2,11,14,0.000000,-115.303024
2,11,16,0.000000,-118.777744
2,11,18,0.000000,-117.712801
2,11,20,0.000000,-117.679040
2,11,22,0.000000,-115.696493
2,11,24,0.000000,-115.704807
2,11,26,0.000000,-116.626075
2,11,28,0.000000,-116.133193
2,11,30,0.000000,-115.024309
2,11,32,0.000000,-116.429719
2,11,34,0.000000,-115.797676
2,11,36,0.000000,-116.969527
2,11,38,0.000000,-118.097334
2,11,40,0.000000,-115.419015
2,11,42,0.000000,-115.115606
2,11,44,0.000000,-117.304306
2,11,46,0.000000,-117.074613
2,11,48,0.000000,-116.047500
2,11,50,0.000000,-117.008658
2,11,52,0.000000,-115.478566
2,11,54,0.000000,-116.607455
2,11,56,0.000000,-118.515910
2,11,58,0.000000,-118.094059
2,12,0,0.000000,-117.237284
2,12,2,0.000000,-115.614497
2,12,4,0.000000,-116.168672
2,12,6,0.000000,-116.201196
2,12,8,0.000000,-116.103537
2,12,10,0.000000,-117.533178
2,12,12,0.000000,-117.181462
2,12,14,0.000000,-117.332751
2,12,16,0.000000,-116.960141
2,12,18,0.000000,-119.340140
2,12,20,0.000000,-113.899363
2,12,22,0.000000,-118.414724
2,12,24,0.000000,-117.663090
2,12,26,0.000000,-116.986024
2,12,28,0.000000,-116.729899
2,12,30,0.000000,-113.409247
2,12,32,0.000000,-119.269282
2,12,34,0.000000,-114.258562
2,12,36,0.000000,-115.699380
2,12,38,0.000000,-117.796813
2,12,40,0.000000,-117.148012
2,12,42,0.000000,-116.754814
2,12,44,0.000000,-115.182661
2,12,46,0.000000,-116.771705
2,12,48,0.000000,-116.952763
2,12,50,0.000000,-117.071390
2,12,52,0.000000,-118.159673
2,12,54,0.000000,-114.263458
2,12,56,0.000000,-117.855356
2,12,58,0.000000,-116.585790
2,13,0,0.000000,-115.956931
2,13,2,0.000000,-116.980343
2,13,4,0.000000,-116.416717
2,13,6,0.000000,-119.085097
2,13,8,0.000000,-117.682306
2,13,10,0.000000,-118.007022
2,13,12,0.000000,-116.858544
2,13,14,0.000000,-116.029263
2,13,16,0.000000,-117.672951
2,13,18,0.000000,-118.274029
2,13,20,0.000000,-114.669141
2,13,22,0.000000,-116.027935
2,13,24,0.000000,-116.094376
2,13,26,0.000000,-117.772957
2,13,28,0.000000,-115.763394
2,13,30,0.000000,-118.361775
2,13,32,0.000000,-114.647902
2,13,34,0.000000,-115.876648
2,13,36,0.000000,-116.635946
2,13,38,0.000000,-117.523787
2,13,40,0.000000,-116.567045
2,13,42,0.000000,-117.409537
2,13,44,0.000000,-117.119762
2,13,46,0.000000,-116.461937
2,13,48,0.000000,-118.105828
2,13,50,0.000000,-116.286270
2,13,52,0.000000,-117.512666
2,13,54,0.000000,-117.588042
2,13,56,0.000000,-116.544724
2,13,58,0.000000,-118.958348
2,14,0,0.000000,-114.515653
2,14,2,0.000000,-114.702374
2,14,4,0.000000,-115.913411
2,14,6,0.000000,-113.688904
2,14,8,0.000000,-118.461780
2,14,10,0.000000,-115.009965
2,14,12,0.000000,-112.471549
2,14,14,0.000000,-115.899393
2,14,16,0.000000,-116.266486
2,14,18,0.000000,-118.856518
2,14,20,0.000000,-116.933878
2,14,22,0.000000,-113.932535
2,14,24,0.000000,-116.838708
2,14,26,0.000000,-114.518188
2,14,28,0.000000,-114.927272
2,14,30,0.000000,-115.984993
2,14,32,0.000000,-117.540093
2,14,34,0.000000,-116.505127
2,14,36,0.000000,-117.516979
2,14,38,0.000000,-118.289373
2,14,40,0.000000,-118.136065
2,14,42,0.000000,-116.594482
2,14,44,0.000000,-118.229001
2,14,46,0.000000,-117.203956
2,14,48,0.000000,-114.613774
2,14,50,0.000000,-116.424535
2,14,52,0.000000,-116.847450
2,14,54,0.000000,-118.912618
2,14,56,0.000000,-117.685971
2,14,58,0.000000,-117.361926
2,15,0,0.000000,-116.066835
2,15,2,0.000000,-113.665138
2,15,4,0.000000,-117.543782
2,15,6,0.000000,-117.699698
2,15,8,0.000000,-117.151168
2,15,10,0.000000,-117.730147
2,15,12,0.000000,-116.058200
2,15,14,0.000000,-116.043950
2,15,16,0.000000,-115.326660
2,15,18,0.000000,-115.356414
2,15,20,0.000000,-117.353566
2,15,22,0.000000,-115.852336
2,15,24,0.000000,-114.994600
2,15,26,0.000000,-115.957546
2,15,28,0.000000,-118.881919
2,15,30,0.000000,-115.163436
2,15,32,0.000000,-115.465442
2,15,34,0.000000,-117.910914
2,15,36,0.000000,-116.766351
2,15,38,0.000000,-115.917824
2,15,40,0.000000,-114.682498
2,15,42,0.000000,-117.106323
2,15,44,0.000000,-117.623472
2,15,46,0.000000,-118.763775
2,15,48,0.000000,-114.744675
2,15,50,0.000000,-115.046111
2,15,52,0.000000,-114.518251
2,15,54,0.000000,-115.479234
2,15,56,0.000000,-117.077558
2,15,58,0.000000,-116.399033
2,16,0,0.000000,-115.509500
2,16,2,0.000000,-116.329717
2,16,4,0.000000,-115.703543
2,16,6,0.000000,-116.562430
2,16,8,0.000000,-118.500010
2,16,10,0.000000,-115.446895
2,16,12,0.000000,-115.101805
2,16,14,0.000000,-116.177854
2,16,16,0.000000,-116.137472
2,16,18,0.000000,-115.135794
2,16,20,0.000000,-116.085420
2,16,22,0.000000,-116.501786
2,16,24,0.000000,-118.642669
2,16,26,0.000000,-117.771076
2,16,28,0.000000,-116.001674
2,16,30,0.000000,-117.028481
2,16,32,0.000000,-116.435288
2,16,34,0.000000,-116.090422
2,16,36,0.000000,-118.535591
2,16,38,0.000000,-116.478730
2,16,40,0.000000,-116.847212
2,16,42,0.000000,-116.921638
2,16,44,0.000000,-117.156575
2,16,46,0.000000,-115.487186
2,16,48,0.000000,-115.679196
2,16,50,0.000000,-117.298426
2,16,52,0.000000,-115.956123
2,16,54,0.000000,-117.186532
2,16,56,0.000000,-115.987099
2,16,58,0.000000,-114.175646
2,17,0,0.000000,-116.443699
2,17,2,0.000000,-115.366167
2,17,4,0.000000,-118.352466
2,17,6,0.000000,-112.957198
2,17,8,0.000000,-113.864359
2,17,10,0.000000,-118.238254
2,17,12,0.000000,-117.625709
2,17,14,0.000000,-114.644290
2,17,16,0.000000,-115.395582
2,17,18,0.000000,-116.664617
2,17,20,0.000000,-116.756440
2,17,22,0.000000,-112.913047
2,17,24,0.000000,-117.659431
2,17,26,0.000000,-115.768288
2,17,28,0.000000,-115.393380
2,17,30,0.000000,-116.576063
2,17,32,0.000000,-115.334119
2,17,34,0.000000,-115.783734
2,17,36,0.000000,-117.870865
2,17,38,0.000000,-115.607956
2,17,40,0.000000,-118.340974
2,17,42,0.000000,-115.323117
2,17,44,0.000000,-116.712355
2,17,46,0.000000,-115.691825
2,17,48,0.000000,-117.122264
2,17,50,0.000000,-117.204843
2,17,52,0.000000,-115.890225
2,17,54,0.000000,-115.987101
2,17,56,0.000000,-114.781266
2,17,58,0.000000,-115.334774
2,18,0,0.000000,-116.376120
2,18,2,0.000000,-118.531412
2,18,4,0.000000,-117.323777
2,18,6,0.000000,-116.887323
2,18,8,0.000000,-115.505674
2,18,10,0.000000,-117.344522
2,18,12,0.000000,-116.852143
2,18,14,0.000000,-114.260965
2,18,16,0.000000,-115.258043
2,18,18,0.000000,-117.919715
2,18,20,0.000000,-118.006819
2,18,22,0.000000,-116.490902
2,18,24,0.000000,-116.062097
2,18,26,0.000000,-119.013142
2,18,28,0.000000,-117.159187
2,18,30,0.000000,-114.888778
2,18,32,0.000000,-116.580120
2,18,34,0.000000,-115.764400
2,18,36,0.000000,-116.030313
2,18,38,0.000000,-118.459481
2,18,40,0.000000,-116.199521
2,18,42,0.000000,-118.095002
2,18,44,0.000000,-115.047818
2,18,46,0.000000,-117.267737
2,18,48,0.000000,-114.810296
2,18,50,0.000000,-116.093581
2,18,52,0.000000,-117.104768
2,18,54,0.000000,-116.452138
2,18,56,0.000000,-116.030095
2,18,58,0.000000,-114.711928
2,19,0,0.000000,-113.967171
2,19,2,0.000000,-118.602943
2,19,4,0.000000,-114.452214
2,19,6,0.000000,-115.214925
2,19,8,0.000000,-115.570383
2,19,10,0.000000,-117.831603
2,19,12,0.000000,-116.439661
2,19,14,0.000000,-117.050318
2,19,16,0.000000,-115.731809
2,19,18,0.000000,-115.693076
2,19,20,0.000000,-114.962823
2,19,22,0.000000,-118.688526
2,19,24,0.000000,-116.195833
2,19,26,0.000000,-115.473354
2,19,28,0.000000,-115.444664
2,19,30,0.000000,-115.368478
2,19,32,0.000000,-114.430083
2,19,34,0.000000,-113.172966
2,19,36,0.000000,-113.898267
2,19,38,0.000000,-114.507094
2,19,40,0.000000,-117.127293
2,19,42,0.000000,-115.123273
2,19,44,0.000000,-113.739372
2,19,46,0.000000,-113.874862
2,19,48,0.000000,-117.379039
2,19,50,0.000000,-116.208134
2,19,52,0.000000,-114.390136
2,19,54,0.000000,-117.321060
2,19,56,0.000000,-118.451908
2,19,58,0.000000,-114.796157
2,20,0,0.000000,-115.916037
2,20,2,0.000000,-117.621350
2,20,4,0.000000,-117.699026
2,20,6,0.000000,-116.677245
2,20,8,0.000000,-116.098391
2,20,10,0.000000,-115.357151
2,20,12,0.000000,-113.609006
2,20,14,0.000000,-117.280141
2,20,16,0.000000,-115.405879
2,20,18,0.000000,-115.317500
2,20,20,0.000000,-116.731588
2,20,22,0.000000,-117.422505
2,20,24,0.000000,-117.143815
2,20,26,0.000000,-118.530347
2,20,28,0.000000,-118.837139
2,20,30,0.000000,-116.309755
2,20,32,0.000000,-117.437117
2,20,34,0.000000,-116.703779
2,20,36,0.000000,-114.927128
2,20,38,0.000000,-115.507524
2,20,40,0.000000,-118.338823
2,20,42,0.000000,-114.759237
2,20,44,0.000000,-112.639994
2,20,46,0.000000,-117.853451
2,20,48,0.000000,-117.216689
2,20,50,0.000000,-114.727314
2,20,52,0.000000,-115.072267
2,20,54,0.000000,-118.378798
2,20,56,0.000000,-115.152107
2,20,58,0.000000,-117.402580
2,21,0,0.000000,-117.660162
2,21,2,0.000000,-117.596829
2,21,4,0.000000,-116.053319
2,21,6,0.000000,-113.810954
2,21,8,0.000000,-116.336421
2,21,10,0.000000,-116.457233
2,21,12,0.000000,-115.355240
2,21,14,0.000000,-115.744164
2,21,16,0.000000,-116.213462
2,21,18,0.000000,-113.861786
2,21,20,0.000000,-113.874784
2,21,22,0.000000,-116.436557
2,21,24,0.000000,-116.868309
2,21,26,0.000000,-117.091801
2,21,28,0.000000,-118.583394
2,21,30,0.000000,-115.315271
2,21,32,0.000000,-117.521979
2,21,34,0.000000,-116.887357
2,21,36,0.000000,-115.634499
2,21,38,0.000000,-115.545265
2,21,40,0.000000,-116.211546
2,21,42,0.000000,-114.553242
2,21,44,0.000000,-115.048952
2,21,46,0.000000,-113.930750
2,21,48,0.000000,-116.950770
2,21,50,0.000000,-116.296882
2,21,52,0.000000,-118.734969
2,21,54,0.000000,-117.177992
2,21,56,0.000000,-115.179208
2,21,58,0.000000,-115.639480
2,22,0,0.000000,-117.187556
2,22,2,0.000000,-117.612429
2,22,4,0.000000,-117.868707
2,22,6,0.000000,-118.657884
2,22,8,0.000000,-115.170729
2,22,10,0.000000,-116.528095
2,22,12,0.000000,-115.769602
2,22,14,0.000000,-118.019509
2,22,16,0.000000,-117.944945
2,22,18,0.000000,-117.945152
2,22,20,0.000000,-116.913410
2,22,22,0.000000,-116.896702
2,22,24,0.000000,-114.646835
2,22,26,0.000000,-116.441648
2,22,28,0.000000,-117.826150
2,22,30,0.000000,-116.267772
2,22,32,0.000000,-117.251868
2,22,34,0.000000,-117.676954
2,22,36,0.000000,-115.794079
2,22,38,0.000000,-117.793491
2,22,40,0.000000,-117.126565
2,22,42,0.000000,-115.498757
2,22,44,0.000000,-116.621529
2,22,46,0.000000,-115.210764
2,22,48,0.000000,-116.896246
2,22,50,0.000000,-118.434532
2,22,52,0.000000,-116.923425
2,22,54,0.000000,-115.507440
2,22,56,0.000000,-118.839631
2,22,58,0.000000,-118.072939
2,23,0,0.000000,-117.435049
2,23,2,0.000000,-117.351950
2,23,4,0.000000,-116.451808
2,23,6,0.000000,-118.095098
2,23,8,0.000000,-115.890188
2,23,10,0.000000,-115.538100
2,23,12,0.000000,-117.583796
2,23,14,0.000000,-117.445562
2,23,16,0.000000,-118.571719
2,23,18,0.000000,-117.871493
2,23,20,0.000000,-116.530374
2,23,22,0.000000,-116.775151
2,23,24,0.000000,-117.257877
2,23,26,0.000000,-117.805779
2,23,28,0.000000,-115.326030
2,23,30,0.000000,-116.912751
2,23,32,0.000000,-115.668638
2,23,34,0.000000,-115.144327
2,23,36,0.000000,-114.691866
2,23,38,0.000000,-116.596044
2,23,40,0.000000,-114.907894
2,23,42,0.000000,-117.344482
2,23,44,0.000000,-115.231370
2,23,46,0.000000,-116.426918
2,23,48,0.000000,-117.053055
2,23,50,0.000000,-118.446607
2,23,52,0.000000,-115.645372
2,23,54,0.000000,-116.326516
2,23,56,0.000000,-117.262228
2,23,58,0.000000,-116.862948
2,24,0,0.000000,-117.053672
2,24,2,0.000000,-119.036655
2,24,4,0.000000,-115.403756
2,24,6,0.000000,-118.310235
2,24,8,0.000000,-116.070560
2,24,10,0.000000,-116.815843
2,24,12,0.000000,-116.964906
2,24,14,0.000000,-115.232064
2,24,16,0.000000,-116.549967
2,24,18,0.000000,-115.739383
2,24,20,0.000000,-116.522076
2,24,22,0.000000,-117.563566
2,24,24,0.000000,-117.293019
2,24,26,0.000000,-115.216202
2,24,28,0.000000,-115.779457
2,24,30,0.000000,-116.242511
2,24,32,0.000000,-116.371228
2,24,34,0.000000,-115.448194
2,24,36,0.000000,-115.446575
2,24,38,0.000000,-119.485800
2,24,40,0.000000,-116.604378
2,24,42,0.000000,-117.669104
2,24,44,0.000000,-117.401278
2,24,46,0.000000,-117.374575
2,24,48,0.000000,-116.307653
2,24,50,0.000000,-115.854500
2,24,52,0.000000,-115.837457
2,24,54,0.000000,-118.265991
2,24,56,0.000000,-114.674561
2,24,58,0.000000,-114.832458
2,25,0,0.000000,-115.469761
2,25,2,0.000000,-117.564756
2,25,4,0.000000,-116.430269
2,25,6,0.000000,-114.900817
2,25,8,0.000000,-119.646451
2,25,10,0.000000,-117.814058
2,25,12,0.000000,-116.301988
2,25,14,0.000000,-115.671745
2,25,16,0.000000,-115.880210
2,25,18,0.000000,-117.503355
2,25,20,0.000000,-115.842343
2,25,22,0.000000,-115.994078
2,25,24,0.000000,-116.132384
2,25,26,0.000000,-117.033622
2,25,28,0.000000,-115.552603
2,25,30,0.000000,-113.607348
2,25,32,0.000000,-117.051453
2,25,34,0.000000,-115.555321
2,25,36,0.000000,-114.203424
2,25,38,0.000000,-116.773103
2,25,40,0.000000,-115.864576
2,25,42,0.000000,-116.702305
2,25,44,0.000000,-117.066687
2,25,46,0.000000,-116.994138
2,25,48,0.000000,-119.524404
2,25,50,0.000000,-116.644320
2,25,52,0.000000,-117.544269
2,25,54,0.000000,-116.616926
2,25,56,0.000000,-115.897119
2,25,58,0.000000,-117.538282
2,26,0,0.000000,-117.219964
2,26,2,0.000000,-115.390084
2,26,4,0.000000,-117.558734
2,26,6,0.000000,-116.459663
2,26,8,0.000000,-118.512577
2,26,10,0.000000,-118.586451
2,26,12,0.000000,-115.875256
2,26,14,0.000000,-118.168902
2,26,16,0.000000,-116.000128
2,26,18,0.000000,-116.932677
2,26,20,0.000000,-115.839378
2,26,22,0.000000,-118.860920
2,26,24,0.000000,-116.169982
2,26,26,0.000000,-117.286002
2,26,28,0.000000,-115.687071
2,26,30,0.000000,-116.736910
2,26,32,0.000000,-115.333898
2,26,34,0.000000,-116.265853
2,26,36,0.000000,-115.669713
2,26,38,0.000000,-117.587102
2,26,40,0.000000,-116.465646
2,26,42,0.000000,-116.474262
2,26,44,0.000000,-113.455530
2,26,46,0.000000,-117.905326
2,26,48,0.000000,-115.681939
2,26,50,0.000000,-119.584819
2,26,52,0.000000,-117.884144
2,26,54,0.000000,-116.671305
2,26,56,0.000000,-117.532137
2,26,58,0.000000,-116.600547
2,27,0,0.000000,-115.155588
2,27,2,0.000000,-116.058554
2,27,4,0.000000,-118.769337
2,27,6,0.000000,-117.625926
2,27,8,0.000000,-117.462499
2,27,10,0.000000,-114.066960
2,27,12,0.000000,-115.080466
2,27,14,0.000000,-116.622038
2,27,16,0.000000,-118.207409
2,27,18,0.000000,-117.937637
2,27,20,0.000000,-114.482356
2,27,22,0.000000,-114.752649
