hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-121.920532
1,0,2,0.000000,-126.311521
1,0,4,0.000000,-133.465205
1,0,6,0.000000,-128.262017
1,0,8,0.000000,-137.467179
1,0,10,0.000000,-126.949305
1,0,12,0.000000,-137.247808
1,0,14,0.000000,-126.703889
1,0,16,0.000000,-119.959967
1,0,18,0.000000,-117.721312
1,0,20,0.000000,-120.513745
1,0,22,0.000000,-124.009427
1,0,24,0.000000,-131.126535
1,0,26,0.000000,-120.343381
1,0,28,0.000000,-119.911510
1,0,30,0.000000,-124.642191
1,0,32,0.000000,-127.083411
1,0,34,0.000000,-130.371393
1,0,36,0.000000,-129.163618
1,0,38,0.000000,-124.525600
1,0,40,0.000000,-126.472162
1,0,42,0.000000,-126.342663
1,0,44,0.000000,-124.974409
1,0,46,0.000000,-122.645500
1,0,48,0.000000,-131.687709
1,0,50,0.000000,-124.173164
1,0,52,0.000000,-123.210215
1,0,54,0.000000,-130.250005
1,0,56,0.000000,-129.204598
1,0,58,0.000000,-124.969800
1,1,0,0.000000,-129.269500
1,1,2,0.000000,-126.252358
1,1,4,0.000000,-129.119992
1,1,6,0.000000,-123.674173
1,1,8,0.000000,-123.150111
1,1,10,0.000000,-127.146044
1,1,12,0.000000,-125.869318
1,1,14,0.000000,-128.970710
1,1,16,0.000000,-125.803912
1,1,18,0.000000,-130.509236
1,1,20,0.000000,-122.390641
1,1,22,0.000000,-132.665360
1,1,24,0.000000,-122.158497
1,1,26,0.000000,-132.577275
1,1,28,0.000000,-128.940490
1,1,30,0.000000,-128.020616
1,1,32,0.000000,-129.678082
1,1,34,0.000000,-130.722387
1,1,36,0.000000,-133.954687
1,1,38,0.000000,-137.568238
1,1,40,0.000000,-122.553766
1,1,42,0.000000,-138.866343
1,1,44,0.000000,-128.041239
1,1,46,0.000000,-128.430841
1,1,48,0.000000,-135.638526
1,1,50,0.000000,-133.790977
1,1,52,0.000000,-122.407242
1,1,54,0.000000,-135.353833
1,1,56,0.000000,-126.275776
1,1,58,0.000000,-126.913399
1,2,0,0.000000,-128.207695
1,2,2,0.000000,-132.769545
1,2,4,0.000000,-124.850758
1,2,6,0.000000,-133.650530
1,2,8,0.000000,-129.510973
1,2,10,0.000000,-125.020596
1,2,12,0.000000,-124.644037
1,2,14,0.000000,-146.126380
1,2,16,0.000000,-130.595291
1,2,18,0.000000,-129.092177
1,2,20,0.000000,-124.568066
1,2,22,0.000000,-122.350611
1,2,24,0.000000,-133.100039
1,2,26,0.000000,-125.920354
1,2,28,0.000000,-130.059650
1,2,30,0.000000,-127.769580
1,2,32,0.000000,-130.733884
1,2,34,0.000000,-129.886444
1,2,36,0.000000,-127.052134
1,2,38,0.000000,-123.156614
1,2,40,0.000000,-127.832952
1,2,42,0.000000,-128.859637
1,2,44,0.000000,-117.391078
1,2,46,0.000000,-132.361258
1,2,48,0.000000,-132.041604
1,2,50,0.000000,-129.888339
1,2,52,0.000000,-129.498344
1,2,54,0.000000,-130.378585
1,2,56,0.000000,-137.508981
1,2,58,0.000000,-133.890018
1,3,0,0.000000,-129.300519
1,3,2,0.000000,-123.352794
1,3,4,0.000000,-124.375044
1,3,6,0.000000,-130.233373
1,3,8,0.000000,-136.560190
1,3,10,0.000000,-129.176188
1,3,12,0.000000,-147.147568
1,3,14,0.000000,-126.792776
1,3,16,0.000000,-129.901913
1,3,18,0.000000,-127.783167
1,3,20,0.000000,-131.881688
1,3,22,0.000000,-129.526612
1,3,24,0.000000,-143.339009
1,3,26,0.000000,-125.388009
1,3,28,0.000000,-127.594979
1,3,30,0.000000,-121.664910
1,3,32,0.000000,-130.985473
1,3,34,0.000000,-128.983722
1,3,36,0.000000,-130.201965
1,3,38,0.000000,-134.582511
1,3,40,0.000000,-133.346561
1,3,42,0.000000,-122.234647
1,3,44,0.000000,-136.496829
1,3,46,0.000000,-125.449065
1,3,48,0.000000,-128.128536
1,3,50,0.000000,-127.535544
1,3,52,0.000000,-127.763356
1,3,54,0.000000,-129.270086
1,3,56,0.000000,-125.039953
1,3,58,0.000000,-125.089715
1,4,0,0.000000,-123.403087
1,4,2,0.000000,-123.210250
1,4,4,0.000000,-135.728090
1,4,6,0.000000,-123.403643
1,4,8,0.000000,-124.393012
1,4,10,0.000000,-134.496125
1,4,12,0.000000,-122.486185
1,4,14,0.000000,-125.343695
1,4,16,0.000000,-136.578895
1,4,18,0.000000,-132.770975
1,4,20,0.000000,-126.027461
1,4,22,0.000000,-128.367216
1,4,24,0.000000,-122.112916
1,4,26,0.000000,-151.077226
1,4,28,0.000000,-126.179844
1,4,30,0.000000,-130.616709
1,4,32,0.000000,-127.703128
1,4,34,0.000000,-129.994396
1,4,36,0.000000,-123.985733
1,4,38,0.000000,-139.771751
1,4,40,0.000000,-124.412984
1,4,42,0.000000,-134.366136
1,4,44,0.000000,-127.085819
1,4,46,0.000000,-123.204294
1,4,48,0.000000,-124.760656
1,4,50,0.000000,-138.170129
1,4,52,0.000000,-125.227958
1,4,54,0.000000,-135.415863
1,4,56,0.000000,-141.763190
1,4,58,0.000000,-124.852527
1,5,0,0.000000,-131.034127
1,5,2,0.000000,-123.164425
1,5,4,0.000000,-122.102958
1,5,6,0.000000,-141.510645
1,5,8,0.000000,-134.956287
1,5,10,0.000000,-127.428336
1,5,12,0.000000,-127.984398
1,5,14,0.000000,-130.977163
1,5,16,0.000000,-129.693746
1,5,18,0.000000,-123.900038
1,5,20,0.000000,-119.481190
1,5,22,0.000000,-126.412252
1,5,24,0.000000,-133.286762
1,5,26,0.000000,-131.117767
1,5,28,0.000000,-126.171691
1,5,30,0.000000,-133.027945
1,5,32,0.000000,-132.381252
1,5,34,0.000000,-133.303919
1,5,36,0.000000,-127.415277
1,5,38,0.000000,-136.127845
1,5,40,0.000000,-128.713387
1,5,42,0.000000,-133.589585
1,5,44,0.000000,-122.486369
1,5,46,0.000000,-123.172172
1,5,48,0.000000,-123.665330
1,5,50,0.000000,-125.216451
1,5,52,0.000000,-132.061597
1,5,54,0.000000,-129.073157
1,5,56,0.000000,-132.910082
1,5,58,0.000000,-134.476322
1,6,0,0.000000,-129.259180
1,6,2,0.000000,-126.053021
1,6,4,0.000000,-127.421990
1,6,6,0.000000,-128.092123
1,6,8,0.000000,-129.300155
1,6,10,0.000000,-125.520947
1,6,12,0.000000,-144.454503
1,6,14,0.000000,-129.551602
1,6,16,0.000000,-133.727586
1,6,18,0.000000,-128.376739
1,6,20,0.000000,-132.132912
1,6,22,0.000000,-136.271151
1,6,24,0.000000,-124.912700
1,6,26,0.000000,-131.408826
1,6,28,0.000000,-120.627452
1,6,30,0.000000,-125.649192
1,6,32,0.000000,-127.258920
1,6,34,0.000000,-127.801523
1,6,36,0.000000,-125.609053
1,6,38,0.000000,-126.402074
1,6,40,0.000000,-125.961501
1,6,42,0.000000,-132.095189
1,6,44,0.000000,-126.094503
1,6,46,0.000000,-126.882025
1,6,48,0.000000,-144.303684
1,6,50,0.000000,-126.689299
1,6,52,0.000000,-128.196161
1,6,54,0.000000,-136.693254
1,6,56,0.000000,-137.607460
1,6,58,0.000000,-138.647613
1,7,0,0.000000,-129.696868
1,7,2,0.000000,-129.728227
1,7,4,0.000000,-132.072368
1,7,6,0.000000,-122.342534
1,7,8,0.000000,-122.625307
1,7,10,0.000000,-128.251471
1,7,12,0.000000,-132.903666
1,7,14,0.000000,-128.242189
1,7,16,0.000000,-127.074134
1,7,18,0.000000,-139.888366
1,7,20,0.000000,-140.953189
1,7,22,0.000000,-125.463653
1,7,24,0.000000,-122.520881
1,7,26,0.000000,-129.431472
1,7,28,0.000000,-123.043215
1,7,30,0.000000,-119.137020
1,7,32,0.000000,-134.487362
1,7,34,0.000000,-132.045388
1,7,36,0.000000,-130.421948
1,7,38,0.000000,-121.372913
1,7,40,0.000000,-129.567603
1,7,42,0.000000,-126.262972
1,7,44,0.000000,-130.498812
1,7,46,0.000000,-122.533412
1,7,48,0.000000,-126.687585
1,7,50,0.000000,-122.320826
1,7,52,0.000000,-129.218205
1,7,54,0.000000,-126.008371
1,7,56,0.000000,-126.185737
1,7,58,0.000000,-125.561245
1,8,0,0.000000,-133.408583
1,8,2,0.000000,-132.879126
1,8,4,0.000000,-125.445484
1,8,6,0.000000,-125.579050
1,8,8,0.000000,-123.020898
1,8,10,0.000000,-131.034937
1,8,12,0.000000,-135.261586
1,8,14,0.000000,-128.046824
1,8,16,0.000000,-127.404649
1,8,18,0.000000,-127.577108
1,8,20,0.000000,-123.071889
1,8,22,0.000000,-137.236763
1,8,24,0.000000,-127.484697
1,8,26,0.000000,-134.948486
1,8,28,0.000000,-129.297772
1,8,30,0.000000,-123.753913
1,8,32,0.000000,-131.644431
1,8,34,0.000000,-120.526360
1,8,36,0.000000,-136.494545
1,8,38,0.000000,-128.950510
1,8,40,0.000000,-130.697054
1,8,42,0.000000,-124.827524
1,8,44,0.000000,-127.079870
1,8,46,0.000000,-133.563517
1,8,48,0.000000,-125.963669
1,8,50,0.000000,-136.705741
1,8,52,0.000000,-133.777007
1,8,54,0.000000,-136.016745
1,8,56,0.000000,-122.133604
1,8,58,0.000000,-126.693448
1,9,0,0.000000,-129.687148
1,9,2,0.000000,-125.946628
1,9,4,0.000000,-130.871462
1,9,6,0.000000,-125.775152
1,9,8,0.000000,-126.456186
1,9,10,0.000000,-130.973625
1,9,12,0.000000,-124.865973
1,9,14,0.000000,-122.547857
1,9,16,0.000000,-129.314450
1,9,18,0.000000,-135.429032
1,9,20,0.000000,-127.615673
1,9,22,0.000000,-123.674312
1,9,24,0.000000,-123.750640
1,9,26,0.000000,-124.526524
1,9,28,0.000000,-128.871031
1,9,30,0.000000,-133.913175
1,9,32,0.000000,-132.262200
1,9,34,0.000000,-128.543212
1,9,36,0.000000,-131.403599
1,9,38,0.000000,-147.472352
1,9,40,0.000000,-122.925592
1,9,42,0.000000,-130.393861
1,9,44,0.000000,-130.086610
1,9,46,0.000000,-125.622027
1,9,48,0.000000,-126.465628
1,9,50,0.000000,-128.780545
1,9,52,0.000000,-123.328221
1,9,54,0.000000,-130.406228
1,9,56,0.000000,-127.400098
1,9,58,0.000000,-126.923589
1,10,0,0.000000,-130.262196
1,10,2,0.000000,-124.730058
1,10,4,0.000000,-132.661127
1,10,6,0.000000,-131.456273
1,10,8,0.000000,-124.552220
1,10,10,0.000000,-130.455319
1,10,12,0.000000,-130.387051
1,10,14,0.000000,-125.472239
1,10,16,0.000000,-127.235687
1,10,18,0.000000,-124.004054
1,10,20,0.000000,-127.747688
1,10,22,0.000000,-125.596949
1,10,24,0.000000,-135.683980
1,10,26,0.000000,-124.177988
1,10,28,0.000000,-133.178469
1,10,30,0.000000,-145.685311
1,10,32,0.000000,-125.604336
1,10,34,0.000000,-125.176759
1,10,36,0.000000,-131.472768
1,10,38,0.000000,-126.156053
1,10,40,0.000000,-123.811291
1,10,42,0.000000,-140.445672
1,10,44,0.000000,-125.154486
1,10,46,0.000000,-124.311660
1,10,48,0.000000,-131.587502
1,10,50,0.000000,-123.244212
1,10,52,0.000000,-129.618276
1,10,54,0.000000,-151.211795
1,10,56,0.000000,-130.302689
1,10,58,0.000000,-124.962346
1,11,0,0.000000,-127.152002
1,11,2,0.000000,-125.177790
1,11,4,0.000000,-125.928160
1,11,6,0.000000,-132.273574
1,11,8,0.000000,-126.856519
1,11,10,0.000000,-123.524662
1,11,12,0.000000,-125.568313
1,11,14,0.000000,-130.020793
1,11,16,0.000000,-134.243962
1,11,18,0.000000,-134.407870
1,11,20,0.000000,-133.155887
1,11,22,0.000000,-122.625146
1,11,24,0.000000,-125.801673
1,11,26,0.000000,-124.843536
1,11,28,0.000000,-127.901161
1,11,30,0.000000,-124.861069
1,11,32,0.000000,-136.019871
1,11,34,0.000000,-135.549804
1,11,36,0.000000,-131.222797
1,11,38,0.000000,-140.830261
1,11,40,0.000000,-127.930430
1,11,42,0.000000,-124.795493
1,11,44,0.000000,-133.071615
1,11,46,0.000000,-131.393630
1,11,48,0.000000,-126.471797
1,11,50,0.000000,-129.682559
1,11,52,0.000000,-123.396277
1,11,54,0.000000,-125.101113
1,11,56,0.000000,-138.769724
1,11,58,0.000000,-127.884193
1,12,0,0.000000,-129.008037
1,12,2,0.000000,-123.802765
1,12,4,0.000000,-131.237237
1,12,6,0.000000,-126.141015
1,12,8,0.000000,-127.096373
1,12,10,0.000000,-120.608664
1,12,12,0.000000,-134.894673
1,12,14,0.000000,-128.389368
1,12,16,0.000000,-131.634902
1,12,18,0.000000,-139.518078
1,12,20,0.000000,-131.586777
1,12,22,0.000000,-119.032040
1,12,24,0.000000,-123.937064
1,12,26,0.000000,-127.069842
1,12,28,0.000000,-126.122465
1,12,30,0.000000,-128.716097
1,12,32,0.000000,-130.956731
1,12,34,0.000000,-132.152739
1,12,36,0.000000,-135.408733
1,12,38,0.000000,-126.389161
1,12,40,0.000000,-131.556965
1,12,42,0.000000,-124.729974
1,12,44,0.000000,-134.643019
1,12,46,0.000000,-140.055149
1,12,48,0.000000,-123.287619
1,12,50,0.000000,-125.978389
1,12,52,0.000000,-124.500457
1,12,54,0.000000,-128.886866
1,12,56,0.000000,-135.178590
1,12,58,0.000000,-128.078685
1,13,0,0.000000,-143.167091
1,13,2,0.000000,-126.635938
1,13,4,0.000000,-119.515487
1,13,6,0.000000,-125.524560
1,13,8,0.000000,-121.928929
1,13,10,0.000000,-124.576482
1,13,12,0.000000,-127.277220
1,13,14,0.000000,-131.208221
1,13,16,0.000000,-132.374264
1,13,18,0.000000,-127.990140
1,13,20,0.000000,-124.011663
1,13,22,0.000000,-119.960246
1,13,24,0.000000,-132.108383
1,13,26,0.000000,-127.494903
1,13,28,0.000000,-122.529037
1,13,30,0.000000,-127.741393
1,13,32,0.000000,-128.357276
1,13,34,0.000000,-131.995882
1,13,36,0.000000,-131.550099
1,13,38,0.000000,-126.099605
1,13,40,0.000000,-128.425696
1,13,42,0.000000,-131.994823
1,13,44,0.000000,-124.156886
1,13,46,0.000000,-120.703496
1,13,48,0.000000,-137.765907
1,13,50,0.000000,-124.425212
1,13,52,0.000000,-128.977555
1,13,54,0.000000,-120.832037
1,13,56,0.000000,-129.852137
1,13,58,0.000000,-128.052969
1,14,0,0.000000,-128.599930
1,14,2,0.000000,-129.534500
1,14,4,0.000000,-127.597976
1,14,6,0.000000,-129.132525
1,14,8,0.000000,-135.159425
1,14,10,0.000000,-122.758955
1,14,12,0.000000,-123.690345
1,14,14,0.000000,-124.286429
1,14,16,0.000000,-129.078846
1,14,18,0.000000,-138.782191
1,14,20,0.000000,-128.228654
1,14,22,0.000000,-128.751189
1,14,24,0.000000,-128.319126
1,14,26,0.000000,-133.379272
1,14,28,0.000000,-130.898556
1,14,30,0.000000,-129.048735
1,14,32,0.000000,-123.195578
1,14,34,0.000000,-132.364153
1,14,36,0.000000,-125.202707
1,14,38,0.000000,-124.151745
1,14,40,0.000000,-127.234472
1,14,42,0.000000,-121.949847
1,14,44,0.000000,-132.875019
1,14,46,0.000000,-137.916811
1,14,48,0.000000,-128.666936
1,14,50,0.000000,-140.959888
1,14,52,0.000000,-128.540831
1,14,54,0.000000,-124.222033
1,14,56,0.000000,-135.402240
1,14,58,0.000000,-132.010368
1,15,0,0.000000,-126.232637
1,15,2,0.000000,-127.181048
1,15,4,0.000000,-130.883457
1,15,6,0.000000,-129.871793
1,15,8,0.000000,-123.670265
1,15,10,0.000000,-128.192916
1,15,12,0.000000,-119.416031
1,15,14,0.000000,-145.489371
1,15,16,0.000000,-127.148154
1,15,18,0.000000,-126.195760
1,15,20,0.000000,-132.965160
1,15,22,0.000000,-127.601574
1,15,24,0.000000,-124.079313
1,15,26,0.000000,-134.086499
1,15,28,0.000000,-137.510370
1,15,30,0.000000,-128.155580
1,15,32,0.000000,-124.901494
1,15,34,0.000000,-139.504805
1,15,36,0.000000,-128.957479
1,15,38,0.000000,-144.536141
1,15,40,0.000000,-126.707010
1,15,42,0.000000,-133.733377
1,15,44,0.000000,-131.025879
1,15,46,0.000000,-131.148688
1,15,48,0.000000,-124.417481
1,15,50,0.000000,-130.726455
1,15,52,0.000000,-134.427753
1,15,54,0.000000,-141.247085
1,15,56,0.000000,-126.973460
1,15,58,0.000000,-125.990704
1,16,0,0.000000,-127.188957
1,16,2,0.000000,-126.907042
1,16,4,0.000000,-132.446383
1,16,6,0.000000,-128.106808
1,16,8,0.000000,-131.379513
1,16,10,0.000000,-127.820352
1,16,12,0.000000,-125.464871
1,16,14,0.000000,-127.246857
1,16,16,0.000000,-134.510728
1,16,18,0.000000,-125.310292
1,16,20,0.000000,-127.272651
1,16,22,0.000000,-132.477375
1,16,24,0.000000,-123.765426
1,16,26,0.000000,-136.609704
1,16,28,0.000000,-128.509944
1,16,30,0.000000,-133.980961
1,16,32,0.000000,-130.162184
1,16,34,0.000000,-127.138611
1,16,36,0.000000,-126.208397
1,16,38,0.000000,-135.494460
1,16,40,0.000000,-121.853866
1,16,42,0.000000,-127.142817
1,16,44,0.000000,-130.472138
1,16,46,0.000000,-130.176476
1,16,48,0.000000,-131.989803
1,16,50,0.000000,-132.557006
1,16,52,0.000000,-131.585730
1,16,54,0.000000,-136.004465
1,16,56,0.000000,-136.090326
1,16,58,0.000000,-125.081070
1,17,0,0.000000,-127.823783
1,17,2,0.000000,-143.237520
1,17,4,0.000000,-129.939813
1,17,6,0.000000,-124.644236
1,17,8,0.000000,-125.948775
1,17,10,0.000000,-123.904061
1,17,12,0.000000,-131.054673
1,17,14,0.000000,-125.991093
1,17,16,0.000000,-135.612204
1,17,18,0.000000,-125.474326
1,17,20,0.000000,-122.863822
1,17,22,0.000000,-124.658043
1,17,24,0.000000,-133.526643
1,17,26,0.000000,-132.815152
1,17,28,0.000000,-127.108830
1,17,30,0.000000,-132.108129
1,17,32,0.000000,-130.623236
1,17,34,0.000000,-124.684898
1,17,36,0.000000,-125.153862
1,17,38,0.000000,-119.907841
1,17,40,0.000000,-132.654601
1,17,42,0.000000,-140.296024
1,17,44,0.000000,-127.499668
1,17,46,0.000000,-124.077493
1,17,48,0.000000,-125.433086
1,17,50,0.000000,-123.934221
1,17,52,0.000000,-120.609647
1,17,54,0.000000,-132.484336
1,17,56,0.000000,-131.428559
1,17,58,0.000000,-130.081697
1,18,0,0.000000,-126.894709
1,18,2,0.000000,-125.321523
1,18,4,0.000000,-129.447562
1,18,6,0.000000,-126.197398
1,18,8,0.000000,-131.603387
1,18,10,0.000000,-127.649084
1,18,12,0.000000,-133.619065
1,18,14,0.000000,-130.262605
1,18,16,0.000000,-121.929347
1,18,18,0.000000,-131.819323
1,18,20,0.000000,-126.108982
1,18,22,0.000000,-127.228202
1,18,24,0.000000,-138.530851
1,18,26,0.000000,-133.062956
1,18,28,0.000000,-131.772400
1,18,30,0.000000,-125.957406
1,18,32,0.000000,-124.373932
1,18,34,0.000000,-128.206071
1,18,36,0.000000,-127.799924
1,18,38,0.000000,-126.600546
1,18,40,0.000000,-127.364145
1,18,42,0.000000,-130.911052
1,18,44,0.000000,-126.910416
1,18,46,0.000000,-127.718661
1,18,48,0.000000,-132.742404
1,18,50,0.000000,-138.647192
1,18,52,0.000000,-129.844752
1,18,54,0.000000,-120.864354
1,18,56,0.000000,-123.071987
1,18,58,0.000000,-127.314902
1,19,0,0.000000,-124.862489
1,19,2,0.000000,-125.377936
1,19,4,0.000000,-120.161182
1,19,6,0.000000,-140.971640
1,19,8,0.000000,-121.513242
1,19,10,0.000000,-129.696881
1,19,12,0.000000,-132.873789
1,19,14,0.000000,-132.310953
1,19,16,0.000000,-133.370519
1,19,18,0.000000,-131.690603
1,19,20,0.000000,-134.051430
1,19,22,0.000000,-131.581698
1,19,24,0.000000,-139.526526
1,19,26,0.000000,-135.526630
1,19,28,0.000000,-128.905565
1,19,30,0.000000,-129.719978
1,19,32,0.000000,-131.479579
1,19,34,0.000000,-124.807696
1,19,36,0.000000,-129.934506
1,19,38,0.000000,-135.864514
1,19,40,0.000000,-129.387025
1,19,42,0.000000,-127.270791
1,19,44,0.000000,-125.766230
1,19,46,0.000000,-125.815839
1,19,48,0.000000,-129.760766
1,19,50,0.000000,-127.720726
1,19,52,0.000000,-125.096909
1,19,54,0.000000,-126.668387
1,19,56,0.000000,-126.286719
1,19,58,0.000000,-127.541780
1,20,0,0.000000,-123.224552
1,20,2,0.000000,-126.315108
1,20,4,0.000000,-126.668199
1,20,6,0.000000,-125.920375
1,20,8,0.000000,-123.206986
1,20,10,0.000000,-130.861891
1,20,12,0.000000,-125.220038
1,20,14,0.000000,-128.742321
1,20,16,0.000000,-133.174362
1,20,18,0.000000,-124.917380
1,20,20,0.000000,-121.600685
1,20,22,0.000000,-126.184522
1,20,24,0.000000,-128.479906
1,20,26,0.000000,-122.686350
1,20,28,0.000000,-131.433744
1,20,30,0.000000,-129.601192
1,20,32,0.000000,-135.885585
1,20,34,0.000000,-138.552850
1,20,36,0.000000,-128.716666
1,20,38,0.000000,-124.419849
1,20,40,0.000000,-125.961013
1,20,42,0.000000,-125.614249
1,20,44,0.000000,-127.275575
1,20,46,0.000000,-124.055096
1,20,48,0.000000,-129.855796
1,20,50,0.000000,-122.041213
1,20,52,0.000000,-135.141016
1,20,54,0.000000,-130.225765
1,20,56,0.000000,-122.103876
1,20,58,0.000000,-129.095316
1,21,0,0.000000,-131.474387
1,21,2,0.000000,-128.053911
1,21,4,0.000000,-134.599258
1,21,6,0.000000,-127.137510
1,21,8,0.000000,-128.895512
1,21,10,0.000000,-131.372401
1,21,12,0.000000,-130.261826
1,21,14,0.000000,-127.289448
1,21,16,0.000000,-122.915426
1,21,18,0.000000,-127.214761
1,21,20,0.000000,-137.711203
1,21,22,0.000000,-128.069148
1,21,24,0.000000,-133.273975
1,21,26,0.000000,-131.545630
1,21,28,0.000000,-129.633028
1,21,30,0.000000,-126.539334
1,21,32,0.000000,-127.342019
1,21,34,0.000000,-126.334237
1,21,36,0.000000,-126.560302
1,21,38,0.000000,-128.817894
1,21,40,0.000000,-136.020829
1,21,42,0.000000,-124.355124
1,21,44,0.000000,-129.209793
1,21,46,0.000000,-122.186605
1,21,48,0.000000,-132.139601
1,21,50,0.000000,-139.148056
1,21,52,0.000000,-126.393609
1,21,54,0.000000,-130.252241
1,21,56,0.000000,-130.062447
1,21,58,0.000000,-122.843042
1,22,0,0.000000,-137.622074
1,22,2,0.000000,-135.564282
1,22,4,0.000000,-149.985306
1,22,6,0.000000,-126.400368
1,22,8,0.000000,-128.660863
1,22,10,0.000000,-124.476172
1,22,12,0.000000,-133.834879
1,22,14,0.000000,-130.575869
1,22,16,0.000000,-133.477915
1,22,18,0.000000,-131.327715
1,22,20,0.000000,-126.483121
1,22,22,0.000000,-131.272604
1,22,24,0.000000,-122.431768
1,22,26,0.000000,-135.139673
1,22,28,0.000000,-129.202851
1,22,30,0.000000,-124.762808
1,22,32,0.000000,-122.393480
1,22,34,0.000000,-124.250480
1,22,36,0.000000,-136.793340
1,22,38,0.000000,-125.772867
1,22,40,0.000000,-138.029953
1,22,42,0.000000,-123.052223
1,22,44,0.000000,-125.073911
1,22,46,0.000000,-125.509182
1,22,48,0.000000,-128.647863
1,22,50,0.000000,-125.368237
1,22,52,0.000000,-122.915392
1,22,54,0.000000,-124.827565
1,22,56,0.000000,-120.255801
1,22,58,0.000000,-134.856643
1,23,0,0.000000,-125.127777
1,23,2,0.000000,-132.191417
1,23,4,0.000000,-119.721654
1,23,6,0.000000,-133.600665
1,23,8,0.000000,-129.310500
1,23,10,0.000000,-121.807905
1,23,12,0.000000,-151.371673
1,23,14,0.000000,-129.304067
1,23,16,0.000000,-125.190653
1,23,18,0.000000,-129.142555
1,23,20,0.000000,-135.810860
1,23,22,0.000000,-124.932509
1,23,24,0.000000,-120.086095
1,23,26,0.000000,-126.542276
1,23,28,0.000000,-128.411011
1,23,30,0.000000,-126.189975
1,23,32,0.000000,-134.330458
1,23,34,0.000000,-129.637224
1,23,36,0.000000,-139.763803
1,23,38,0.000000,-123.936548
1,23,40,0.000000,-126.546946
1,23,42,0.000000,-131.009534
1,23,44,0.000000,-128.190475
1,23,46,0.000000,-122.141158
1,23,48,0.000000,-135.516060
1,23,50,0.000000,-123.848409
1,23,52,0.000000,-129.534988
1,23,54,0.000000,-127.197519
1,23,56,0.000000,-125.681690
1,23,58,0.000000,-125.454017
1,24,0,0.000000,-126.585833
1,24,2,0.000000,-135.235896
1,24,4,0.000000,-125.512221
1,24,6,0.000000,-138.018196
1,24,8,0.000000,-125.120777
1,24,10,0.000000,-127.268547
1,24,12,0.000000,-131.301318
1,24,14,0.000000,-123.439106
1,24,16,0.000000,-128.983627
1,24,18,0.000000,-123.612096
1,24,20,0.000000,-134.749578
1,24,22,0.000000,-125.976750
1,24,24,0.000000,-128.102445
1,24,26,0.000000,-125.143247
1,24,28,0.000000,-135.591952
1,24,30,0.000000,-129.885685
1,24,32,0.000000,-126.622359
1,24,34,0.000000,-125.647539
1,24,36,0.000000,-128.028131
1,24,38,0.000000,-124.276613
1,24,40,0.000000,-126.333640
1,24,42,0.000000,-130.011416
1,24,44,0.000000,-142.278114
1,24,46,0.000000,-128.508833
1,24,48,0.000000,-123.361883
1,24,50,0.000000,-127.381556
1,24,52,0.000000,-123.744592
1,24,54,0.000000,-127.340563
1,24,56,0.000000,-127.369121
1,24,58,0.000000,-136.223823
1,25,0,0.000000,-124.059540
1,25,2,0.000000,-127.809942
1,25,4,0.000000,-119.540152
1,25,6,0.000000,-128.928276
1,25,8,0.000000,-125.708170
1,25,10,0.000000,-127.191967
1,25,12,0.000000,-134.815713
1,25,14,0.000000,-132.081499
1,25,16,0.000000,-127.457531
1,25,18,0.000000,-121.832704
1,25,20,0.000000,-130.168502
1,25,22,0.000000,-124.486553
1,25,24,0.000000,-141.799906
1,25,26,0.000000,-125.628097
1,25,28,0.000000,-128.576106
1,25,30,0.000000,-131.044787
1,25,32,0.000000,-126.386097
1,25,34,0.000000,-129.241119
1,25,36,0.000000,-126.101826
1,25,38,0.000000,-128.326771
1,25,40,0.000000,-129.670672
1,25,42,0.000000,-135.193102
1,25,44,0.000000,-128.572949
1,25,46,0.000000,-126.625519
1,25,48,0.000000,-129.508610
1,25,50,0.000000,-121.343292
1,25,52,0.000000,-128.981219
1,25,54,0.000000,-124.488040
1,25,56,0.000000,-124.706319
1,25,58,0.000000,-134.014171
1,26,0,0.000000,-123.863654
1,26,2,0.000000,-126.201734
1,26,4,0.000000,-126.894487
1,26,6,0.000000,-119.251213
1,26,8,0.000000,-132.550894
1,26,10,0.000000,-128.275594
1,26,12,0.000000,-126.491594
1,26,14,0.000000,-126.213735
1,26,16,0.000000,-119.446353
1,26,18,0.000000,-119.357252
1,26,20,0.000000,-123.724307
1,26,22,0.000000,-135.159375
1,26,24,0.000000,-131.146843
1,26,26,0.000000,-172.158444
1,26,28,0.000000,-125.987643
1,26,30,0.000000,-138.091236
1,26,32,0.000000,-124.772678
1,26,34,0.000000,-127.904545
1,26,36,0.000000,-138.571910
1,26,38,0.000000,-123.367173
1,26,40,0.000000,-127.274563
1,26,42,0.000000,-131.641140
1,26,44,0.000000,-127.048390
1,26,46,0.000000,-124.715920
1,26,48,0.000000,-135.522402
1,26,50,0.000000,-132.659063
1,26,52,0.000000,-121.314642
1,26,54,0.000000,-144.696929
1,26,56,0.000000,-124.296676
1,26,58,0.000000,-128.705524
1,27,0,0.000000,-134.555144
1,27,2,0.000000,-131.273495
1,27,4,0.000000,-123.030685
1,27,6,0.000000,-131.900709
1,27,8,0.000000,-127.168355
1,27,10,0.000000,-122.543941
1,27,12,0.000000,-130.331782
1,27,14,0.000000,-137.533082
1,27,16,0.000000,-127.787329
1,27,18,0.000000,-132.396970
1,27,20,0.000000,-123.995850
1,27,22,0.000000,-131.103679
