hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-124.969240
7,0,2,0.000000,-127.094469
7,0,4,0.000000,-125.100212
7,0,6,0.000000,-125.816895
7,0,8,0.000000,-126.507327
7,0,10,0.000000,-126.364541
7,0,12,0.000000,-126.906357
7,0,14,0.000000,-126.397742
7,0,16,0.000000,-127.392872
7,0,18,0.000000,-122.763184
7,0,20,0.000000,-124.027278
7,0,22,0.000000,-129.195823
7,0,24,0.000000,-126.790833
7,0,26,0.000000,-127.615509
7,0,28,0.000000,-126.643159
7,0,30,0.000000,-127.357696
7,0,32,0.000000,-124.858063
7,0,34,0.000000,-126.568524
7,0,36,0.000000,-127.088454
7,0,38,0.000000,-124.483229
7,0,40,0.000000,-126.023052
7,0,42,0.000000,-125.987102
7,0,44,0.000000,-127.098779
7,0,46,0.000000,-126.707663
7,0,48,0.000000,-125.597339
7,0,50,0.000000,-127.293711
7,0,52,0.000000,-125.976841
7,0,54,0.000000,-126.955556
7,0,56,0.000000,-127.120794
7,0,58,0.000000,-124.448351
7,1,0,0.000000,-125.361235
7,1,2,0.000000,-127.413016
7,1,4,0.000000,-126.259180
7,1,6,0.000000,-124.734939
7,1,8,0.000000,-126.743373
7,1,10,0.000000,-126.280667
7,1,12,0.000000,-128.321396
7,1,14,0.000000,-127.969302
7,1,16,0.000000,-127.725588
7,1,18,0.000000,-126.175933
7,1,20,0.000000,-126.492327
7,1,22,0.000000,-127.118032
7,1,24,0.000000,-126.259577
7,1,26,0.000000,-128.530830
7,1,28,0.000000,-126.440058
7,1,30,0.000000,-125.916184
7,1,32,0.000000,-129.151190
7,1,34,0.000000,-129.925925
7,1,36,0.000000,-127.409266
7,1,38,0.000000,-127.232426
7,1,40,0.000000,-127.411822
7,1,42,0.000000,-125.837074
7,1,44,0.000000,-125.234239
7,1,46,0.000000,-124.640101
7,1,48,0.000000,-127.206348
7,1,50,0.000000,-125.063014
7,1,52,0.000000,-125.511290
7,1,54,0.000000,-126.688491
7,1,56,0.000000,-128.412602
7,1,58,0.000000,-127.606693
7,2,0,0.000000,-127.975141
7,2,2,0.000000,-126.216276
7,2,4,0.000000,-126.178877
7,2,6,0.000000,-124.200825
7,2,8,0.000000,-127.626237
7,2,10,0.000000,-126.755271
7,2,12,0.000000,-125.201604
7,2,14,0.000000,-126.449757
7,2,16,0.000000,-127.726304
7,2,18,0.000000,-125.133136
7,2,20,0.000000,-125.996665
7,2,22,0.000000,-126.201137
7,2,24,0.000000,-126.187736
7,2,26,0.000000,-126.644720
7,2,28,0.000000,-127.896785
7,2,30,0.000000,-127.201515
7,2,32,0.000000,-127.427209
7,2,34,0.000000,-125.295511
7,2,36,0.000000,-126.771963
7,2,38,0.000000,-126.582610
7,2,40,0.000000,-124.953784
7,2,42,0.000000,-120.207134
7,2,44,0.000000,-123.256206
7,2,46,0.000000,-117.803054
7,2,48,0.000000,-122.257974
7,2,50,0.000000,-121.473681
7,2,52,0.000000,-114.706314
7,2,54,0.000000,-115.175521
7,2,56,0.000000,-120.906350
7,2,58,0.000000,-117.412757
7,3,0,0.000000,-113.974156
7,3,2,0.000000,-120.407901
7,3,4,0.000000,-116.503047
7,3,6,0.000000,-122.914280
7,3,8,0.000000,-124.640753
7,3,10,0.000000,-127.548584
7,3,12,0.000000,-126.266667
7,3,14,0.000000,-127.380308
7,3,16,0.000000,-120.771767
7,3,18,0.000000,-124.564264
7,3,20,0.000000,-125.777588
7,3,22,0.000000,-126.697771
7,3,24,0.000000,-124.391163
7,3,26,0.000000,-124.689319
7,3,28,0.000000,-124.548114
7,3,30,0.000000,-127.374819
7,3,32,0.000000,-124.983863
7,3,34,0.000000,-123.831277
7,3,36,0.000000,-126.908596
7,3,38,0.000000,-125.846049
7,3,40,0.000000,-124.538165
7,3,42,0.000000,-122.736015
7,3,44,0.000000,-127.257620
7,3,46,0.000000,-127.776251
7,3,48,0.000000,-125.946982
7,3,50,0.000000,-126.116145
7,3,52,0.000000,-127.607627
7,3,54,0.000000,-125.986028
7,3,56,0.000000,-124.210826
7,3,58,0.000000,-124.823788
7,4,0,0.000000,-125.638216
7,4,2,0.000000,-126.199508
7,4,4,0.000000,-128.716517
7,4,6,0.000000,-127.944307
7,4,8,0.000000,-125.703384
7,4,10,0.000000,-126.304620
7,4,12,0.000000,-126.074282
7,4,14,0.000000,-127.345318
7,4,16,0.000000,-126.735457
7,4,18,0.000000,-125.014352
7,4,20,0.000000,-126.354595
7,4,22,0.000000,-126.832625
7,4,24,0.000000,-127.088527
7,4,26,0.000000,-126.342527
7,4,28,0.000000,-128.947239
7,4,30,0.000000,-123.514339
7,4,32,0.000000,-127.771118
7,4,34,0.000000,-125.246770
7,4,36,0.000000,-127.351651
7,4,38,0.000000,-125.530951
7,4,40,0.000000,-123.001639
7,4,42,0.000000,-125.828974
7,4,44,0.000000,-127.251713
7,4,46,0.000000,-127.005507
7,4,48,0.000000,-126.021378
7,4,50,0.000000,-125.316005
7,4,52,0.000000,-128.150620
7,4,54,0.000000,-126.359446
7,4,56,0.000000,-126.669343
7,4,58,0.000000,-129.620912
7,5,0,0.000000,-126.088369
7,5,2,0.000000,-128.730198
7,5,4,0.000000,-126.932788
7,5,6,0.000000,-129.564144
7,5,8,0.000000,-126.993521
7,5,10,0.000000,-126.494128
7,5,12,0.000000,-129.135667
7,5,14,0.000000,-126.569962
7,5,16,0.000000,-128.502956
7,5,18,0.000000,-125.483200
7,5,20,0.000000,-125.151987
7,5,22,0.000000,-127.320145
7,5,24,0.000000,-126.731988
7,5,26,0.000000,-122.852386
7,5,28,0.000000,-127.306000
7,5,30,0.000000,-128.069319
7,5,32,0.000000,-126.748063
7,5,34,0.000000,-126.390832
7,5,36,0.000000,-127.648889
7,5,38,0.000000,-125.169463
7,5,40,0.000000,-127.764176
7,5,42,0.000000,-126.174224
7,5,44,0.000000,-123.155054
7,5,46,0.000000,-126.142536
7,5,48,0.000000,-127.709218
7,5,50,0.000000,-126.913352
7,5,52,0.000000,-129.220372
7,5,54,0.000000,-126.675593
7,5,56,0.000000,-128.363091
7,5,58,0.000000,-126.734557
7,6,0,0.000000,-126.118041
7,6,2,0.000000,-127.960034
7,6,4,0.000000,-126.848547
7,6,6,0.000000,-126.015362
7,6,8,0.000000,-128.474467
7,6,10,0.000000,-128.731214
7,6,12,0.000000,-126.494084
7,6,14,0.000000,-128.452428
7,6,16,0.000000,-126.881234
7,6,18,0.000000,-125.478436
7,6,20,0.000000,-127.068797
7,6,22,0.000000,-124.328432
7,6,24,0.000000,-117.777129
7,6,26,0.000000,-113.995199
7,6,28,0.000000,-121.027468
7,6,30,0.000000,-115.953579
7,6,32,0.000000,-102.367804
7,6,34,0.000000,-104.061371
7,6,36,0.000000,-106.117925
7,6,38,0.000000,-103.044213
7,6,40,0.000000,-114.872422
7,6,42,0.000000,-122.101897
7,6,44,0.000000,-115.938750
7,6,46,0.000000,-114.751132
7,6,48,0.000000,-114.331010
7,6,50,0.000000,-110.339203
7,6,52,0.000000,-113.710912
7,6,54,0.000000,-112.958784
7,6,56,0.000000,-117.166348
7,6,58,0.000000,-109.187461
7,7,0,0.000000,-115.361290
7,7,2,0.000000,-111.356181
7,7,4,0.000000,-107.765944
7,7,6,0.000000,-106.644076
7,7,8,0.000000,-107.198120
7,7,10,0.000000,-105.169324
7,7,12,0.000000,-109.718322
7,7,14,0.000000,-102.120723
7,7,16,0.000000,-101.663437
7,7,18,0.000000,-110.930779
7,7,20,0.000000,-104.171336
7,7,22,0.000000,-103.784024
7,7,24,0.000000,-105.684204
7,7,26,0.000000,-106.912292
7,7,28,0.000000,-109.289715
7,7,30,0.000000,-111.392399
7,7,32,0.000000,-114.947755
7,7,34,0.000000,-123.999821
7,7,36,0.000000,-120.618664
7,7,38,0.000000,-123.676717
7,7,40,0.000000,-121.649033
7,7,42,0.000000,-125.903586
7,7,44,0.000000,-127.160109
7,7,46,0.000000,-126.392354
7,7,48,0.000000,-125.977078
7,7,50,0.000000,-126.317706
7,7,52,0.000000,-126.506519
7,7,54,0.000000,-126.495334
7,7,56,0.000000,-126.589628
7,7,58,0.000000,-128.247774
7,8,0,0.000000,-126.658254
7,8,2,0.000000,-128.627383
7,8,4,0.000000,-126.947100
7,8,6,0.000000,-126.890956
7,8,8,0.000000,-127.911025
7,8,10,0.000000,-125.099422
7,8,12,0.000000,-126.794302
7,8,14,0.000000,-127.517766
7,8,16,0.000000,-125.383473
7,8,18,0.000000,-126.526665
7,8,20,0.000000,-127.557804
7,8,22,0.000000,-127.519216
7,8,24,0.000000,-123.980197
7,8,26,0.000000,-127.272412
7,8,28,0.000000,-126.452545
7,8,30,0.000000,-126.555278
7,8,32,0.000000,-126.642387
7,8,34,0.000000,-127.462790
7,8,36,0.000000,-126.316199
7,8,38,0.000000,-126.031658
7,8,40,0.000000,-127.609565
7,8,42,0.000000,-127.943416
7,8,44,0.000000,-124.467901
7,8,46,0.000000,-126.599362
7,8,48,0.000000,-126.276633
7,8,50,0.000000,-127.149257
7,8,52,0.000000,-124.618307
7,8,54,0.000000,-126.660441
7,8,56,0.000000,-127.253598
7,8,58,0.000000,-127.286757
7,9,0,0.000000,-124.694589
7,9,2,0.000000,-127.589708
7,9,4,0.000000,-127.680208
7,9,6,0.000000,-127.158526
7,9,8,0.000000,-127.423679
7,9,10,0.000000,-125.752847
7,9,12,0.000000,-124.072806
7,9,14,0.000000,-125.824327
7,9,16,0.000000,-126.497946
7,9,18,0.000000,-125.170288
7,9,20,0.000000,-126.617346
7,9,22,0.000000,-128.019447
7,9,24,0.000000,-128.254559
7,9,26,0.000000,-127.546787
7,9,28,0.000000,-125.541677
7,9,30,0.000000,-126.708953
7,9,32,0.000000,-125.267856
7,9,34,0.000000,-125.321199
7,9,36,0.000000,-126.350576
7,9,38,0.000000,-125.451443
7,9,40,0.000000,-128.177970
7,9,42,0.000000,-127.969600
7,9,44,0.000000,-128.394069
7,9,46,0.000000,-126.903703
7,9,48,0.000000,-124.591556
7,9,50,0.000000,-127.415770
7,9,52,0.000000,-129.192745
7,9,54,0.000000,-125.448517
7,9,56,0.000000,-126.221497
7,9,58,0.000000,-125.387592
7,10,0,0.000000,-128.078246
7,10,2,0.000000,-127.133504
7,10,4,0.000000,-126.104485
7,10,6,0.000000,-125.888958
7,10,8,0.000000,-126.313926
7,10,10,0.000000,-127.204709
7,10,12,0.000000,-125.083308
7,10,14,0.000000,-128.592426
7,10,16,0.000000,-127.791546
7,10,18,0.000000,-127.396437
7,10,20,0.000000,-126.318899
7,10,22,0.000000,-129.036685
7,10,24,0.000000,-124.351613
7,10,26,0.000000,-126.871311
7,10,28,0.000000,-124.640213
7,10,30,0.000000,-126.734924
7,10,32,0.000000,-122.975368
7,10,34,0.000000,-127.281923
7,10,36,0.000000,-129.880761
7,10,38,0.000000,-127.650912
7,10,40,0.000000,-127.248552
7,10,42,0.000000,-123.922419
7,10,44,0.000000,-122.358682
7,10,46,0.000000,-122.981309
7,10,48,0.000000,-126.454243
7,10,50,0.000000,-125.952842
7,10,52,0.000000,-126.335744
7,10,54,0.000000,-126.421019
7,10,56,0.000000,-129.035518
7,10,58,0.000000,-127.304761
7,11,0,0.000000,-125.883809
7,11,2,0.000000,-129.953470
7,11,4,0.000000,-126.706394
7,11,6,0.000000,-126.969281
7,11,8,0.000000,-124.571674
7,11,10,0.000000,-126.748652
7,11,12,0.000000,-124.690132
7,11,14,0.000000,-127.855093
7,11,16,0.000000,-127.301505
7,11,18,0.000000,-126.789976
7,11,20,0.000000,-123.726100
7,11,22,0.000000,-123.811884
7,11,24,0.000000,-128.220594
7,11,26,0.000000,-127.195351
7,11,28,0.000000,-122.457379
7,11,30,0.000000,-126.160597
7,11,32,0.000000,-125.289386
7,11,34,0.000000,-126.910195
7,11,36,0.000000,-125.764986
7,11,38,0.000000,-120.106862
7,11,40,0.000000,-121.438211
7,11,42,0.000000,-126.546034
7,11,44,0.000000,-124.382887
7,11,46,0.000000,-126.211351
7,11,48,0.000000,-127.304421
7,11,50,0.000000,-125.411406
7,11,52,0.000000,-124.769149
7,11,54,0.000000,-128.952772
7,11,56,0.000000,-128.144497
7,11,58,0.000000,-128.186893
7,12,0,0.000000,-125.897124
7,12,2,0.000000,-127.122640
7,12,4,0.000000,-125.627115
7,12,6,0.000000,-127.906560
7,12,8,0.000000,-123.566502
7,12,10,0.000000,-123.911782
7,12,12,0.000000,-122.192651
7,12,14,0.000000,-117.696279
7,12,16,0.000000,-121.998015
7,12,18,0.000000,-123.949469
7,12,20,0.000000,-121.479597
7,12,22,0.000000,-124.176492
7,12,24,0.000000,-122.817681
7,12,26,0.000000,-119.140077
7,12,28,0.000000,-120.506571
7,12,30,0.000000,-120.906705
7,12,32,0.000000,-119.626292
7,12,34,0.000000,-118.681908
7,12,36,0.000000,-118.501988
7,12,38,0.000000,-120.125036
7,12,40,0.000000,-115.590709
7,12,42,0.000000,-114.503379
7,12,44,0.000000,-115.005244
7,12,46,0.000000,-113.773093
7,12,48,0.000000,-117.298556
7,12,50,0.000000,-119.434243
7,12,52,0.000000,-116.741957
7,12,54,0.000000,-117.670781
7,12,56,0.000000,-116.148924
7,12,58,0.000000,-112.129493
7,13,0,0.000000,-109.659274
7,13,2,0.000000,-107.254337
7,13,4,0.000000,-115.530773
7,13,6,0.000000,-117.570369
7,13,8,0.000000,-116.632851
7,13,10,0.000000,-108.666816
7,13,12,0.000000,-118.559758
7,13,14,0.000000,-116.620500
7,13,16,0.000000,-118.199857
7,13,18,0.000000,-115.007921
7,13,20,0.000000,-112.991148
7,13,22,0.000000,-112.612047
7,13,24,0.000000,-115.280019
7,13,26,0.000000,-111.704259
7,13,28,0.000000,-115.116376
7,13,30,0.000000,-106.090699
7,13,32,0.000000,-105.439379
7,13,34,0.000000,-104.613300
7,13,36,0.000000,-107.298263
7,13,38,0.000000,-109.902464
7,13,40,0.000000,-126.796657
7,13,42,0.000000,-108.942231
7,13,44,0.000000,-110.285984
7,13,46,0.000000,-111.105400
7,13,48,0.000000,-118.948441
7,13,50,0.000000,-112.065155
7,13,52,0.000000,-115.820178
7,13,54,0.000000,-116.122980
7,13,56,0.000000,-118.942792
7,13,58,0.000000,-114.958012
7,14,0,0.000000,-115.893413
7,14,2,0.000000,-118.033784
7,14,4,0.000000,-120.474257
7,14,6,0.000000,-121.176667
7,14,8,0.000000,-124.651632
7,14,10,0.000000,-125.163420
7,14,12,0.000000,-126.739961
7,14,14,0.000000,-126.826589
7,14,16,0.000000,-124.073259
7,14,18,0.000000,-123.628201
7,14,20,0.000000,-125.597625
7,14,22,0.000000,-126.725289
7,14,24,0.000000,-126.215642
7,14,26,0.000000,-125.646328
7,14,28,0.000000,-125.875460
7,14,30,0.000000,-128.345795
7,14,32,0.000000,-128.040091
7,14,34,0.000000,-128.423951
7,14,36,0.000000,-124.264758
7,14,38,0.000000,-127.089295
7,14,40,0.000000,-124.658700
7,14,42,0.000000,-124.249559
7,14,44,0.000000,-128.612266
7,14,46,0.000000,-126.942730
7,14,48,0.000000,-125.318846
7,14,50,0.000000,-126.769018
7,14,52,0.000000,-127.145234
7,14,54,0.000000,-127.029945
7,14,56,0.000000,-123.686348
7,14,58,0.000000,-127.003675
7,15,0,0.000000,-127.179865
7,15,2,0.000000,-127.703103
7,15,4,0.000000,-126.962078
7,15,6,0.000000,-126.535537
7,15,8,0.000000,-127.414211
7,15,10,0.000000,-125.832645
7,15,12,0.000000,-128.345877
7,15,14,0.000000,-124.320694
7,15,16,0.000000,-126.633495
7,15,18,0.000000,-128.618165
7,15,20,0.000000,-125.571318
7,15,22,0.000000,-127.484521
7,15,24,0.000000,-125.395683
7,15,26,0.000000,-126.533183
7,15,28,0.000000,-126.546114
7,15,30,0.000000,-126.265082
7,15,32,0.000000,-125.085949
7,15,34,0.000000,-127.268854
7,15,36,0.000000,-125.066667
7,15,38,0.000000,-128.547453
7,15,40,0.000000,-126.999393
7,15,42,0.000000,-126.731268
7,15,44,0.000000,-127.346972
7,15,46,0.000000,-124.022460
7,15,48,0.000000,-126.461837
7,15,50,0.000000,-127.091262
7,15,52,0.000000,-126.306094
7,15,54,0.000000,-125.529541
7,15,56,0.000000,-126.546817
7,15,58,0.000000,-126.381492
7,16,0,0.000000,-127.342233
7,16,2,0.000000,-123.739083
7,16,4,0.000000,-126.403206
7,16,6,0.000000,-125.725345
7,16,8,0.000000,-126.421548
7,16,10,0.000000,-128.066001
7,16,12,0.000000,-127.277738
7,16,14,0.000000,-126.075828
7,16,16,0.000000,-126.644124
7,16,18,0.000000,-127.196213
7,16,20,0.000000,-126.258303
7,16,22,0.000000,-126.960637
7,16,24,0.000000,-126.392838
7,16,26,0.000000,-125.404201
7,16,28,0.000000,-127.940154
7,16,30,0.000000,-124.489859
7,16,32,0.000000,-127.872405
7,16,34,0.000000,-126.588021
7,16,36,0.000000,-126.750963
7,16,38,0.000000,-129.003913
7,16,40,0.000000,-125.827856
7,16,42,0.000000,-125.483386
7,16,44,0.000000,-128.393299
7,16,46,0.000000,-126.742072
7,16,48,0.000000,-127.066797
7,16,50,0.000000,-128.598038
7,16,52,0.000000,-127.415209
7,16,54,0.000000,-126.794398
7,16,56,0.000000,-125.551557
7,16,58,0.000000,-126.045561
7,17,0,0.000000,-128.309605
7,17,2,0.000000,-125.494333
7,17,4,0.000000,-125.609464
7,17,6,0.000000,-126.615555
7,17,8,0.000000,-126.482030
7,17,10,0.000000,-127.019433
7,17,12,0.000000,-126.649977
7,17,14,0.000000,-124.883745
7,17,16,0.000000,-124.057009
7,17,18,0.000000,-127.275854
7,17,20,0.000000,-126.307708
7,17,22,0.000000,-126.879961
7,17,24,0.000000,-127.517117
7,17,26,0.000000,-127.921583
7,17,28,0.000000,-128.423498
7,17,30,0.000000,-126.005182
7,17,32,0.000000,-127.738906
7,17,34,0.000000,-126.725571
7,17,36,0.000000,-126.012483
7,17,38,0.000000,-126.518893
7,17,40,0.000000,-128.304916
7,17,42,0.000000,-127.078946
7,17,44,0.000000,-127.802114
7,17,46,0.000000,-129.426353
7,17,48,0.000000,-126.315725
7,17,50,0.000000,-125.630616
7,17,52,0.000000,-127.434573
7,17,54,0.000000,-125.857681
7,17,56,0.000000,-126.602982
7,17,58,0.000000,-128.242672
7,18,0,0.000000,-127.015300
7,18,2,0.000000,-127.439464
7,18,4,0.000000,-127.091862
7,18,6,0.000000,-127.290579
7,18,8,0.000000,-125.900289
7,18,10,0.000000,-126.246510
7,18,12,0.000000,-127.739672
7,18,14,0.000000,-125.778640
7,18,16,0.000000,-127.120177
7,18,18,0.000000,-127.016915
7,18,20,0.000000,-126.845940
7,18,22,0.000000,-125.808341
7,18,24,0.000000,-124.205850
7,18,26,0.000000,-126.600386
7,18,28,0.000000,-127.065138
7,18,30,0.000000,-126.360973
7,18,32,0.000000,-125.294756
7,18,34,0.000000,-126.464341
7,18,36,0.000000,-125.663188
7,18,38,0.000000,-126.838272
7,18,40,0.000000,-128.132969
7,18,42,0.000000,-126.153469
7,18,44,0.000000,-127.971174
7,18,46,0.000000,-126.210814
7,18,48,0.000000,-126.659161
7,18,50,0.000000,-126.144292
7,18,52,0.000000,-128.182366
7,18,54,0.000000,-126.592578
7,18,56,0.000000,-127.995918
7,18,58,0.000000,-127.625015
7,19,0,0.000000,-126.881943
7,19,2,0.000000,-125.738031
7,19,4,0.000000,-129.126419
7,19,6,0.000000,-127.477416
7,19,8,0.000000,-127.841366
7,19,10,0.000000,-127.530022
7,19,12,0.000000,-127.990008
7,19,14,0.000000,-127.094202
7,19,16,0.000000,-127.927570
7,19,18,0.000000,-127.483617
7,19,20,0.000000,-127.335817
7,19,22,0.000000,-125.957029
7,19,24,0.000000,-126.230511
7,19,26,0.000000,-127.388021
7,19,28,0.000000,-126.095526
7,19,30,0.000000,-126.623829
7,19,32,0.000000,-127.131940
7,19,34,0.000000,-127.196994
7,19,36,0.000000,-124.868586
7,19,38,0.000000,-125.804005
7,19,40,0.000000,-125.774118
7,19,42,0.000000,-123.979666
7,19,44,0.000000,-127.666892
7,19,46,0.000000,-127.569563
7,19,48,0.000000,-129.397210
7,19,50,0.000000,-127.704168
7,19,52,0.000000,-124.184643
7,19,54,0.000000,-128.416208
7,19,56,0.000000,-125.917501
7,19,58,0.000000,-128.640602
7,20,0,0.000000,-125.666753
7,20,2,0.000000,-126.968711
7,20,4,0.000000,-125.649488
7,20,6,0.000000,-127.366287
7,20,8,0.000000,-127.026538
7,20,10,0.000000,-126.523997
7,20,12,0.000000,-126.402821
7,20,14,0.000000,-128.000016
7,20,16,0.000000,-126.883609
7,20,18,0.000000,-126.924898
7,20,20,0.000000,-124.667007
7,20,22,0.000000,-129.279183
7,20,24,0.000000,-125.181485
7,20,26,0.000000,-126.865413
7,20,28,0.000000,-128.142182
7,20,30,0.000000,-128.713586
7,20,32,0.000000,-127.829269
7,20,34,0.000000,-124.571175
7,20,36,0.000000,-126.896975
7,20,38,0.000000,-126.147754
7,20,40,0.000000,-125.853399
7,20,42,0.000000,-125.697919
7,20,44,0.000000,-129.002202
7,20,46,0.000000,-127.301872
7,20,48,0.000000,-127.481827
7,20,50,0.000000,-126.233618
7,20,52,0.000000,-128.035280
7,20,54,0.000000,-126.075921
7,20,56,0.000000,-126.365623
7,20,58,0.000000,-126.901586
7,21,0,0.000000,-123.927097
7,21,2,0.000000,-127.983880
7,21,4,0.000000,-127.412750
7,21,6,0.000000,-126.107492
7,21,8,0.000000,-126.920986
7,21,10,0.000000,-125.947960
7,21,12,0.000000,-128.288852
7,21,14,0.000000,-126.010997
7,21,16,0.000000,-125.507350
7,21,18,0.000000,-126.258886
7,21,20,0.000000,-125.810862
7,21,22,0.000000,-127.134390
7,21,24,0.000000,-125.936670
7,21,26,0.000000,-127.075230
7,21,28,0.000000,-129.057197
7,21,30,0.000000,-128.958936
7,21,32,0.000000,-124.080357
7,21,34,0.000000,-125.254894
7,21,36,0.000000,-124.703270
7,21,38,0.000000,-127.527184
7,21,40,0.000000,-124.515446
7,21,42,0.000000,-126.897626
7,21,44,0.000000,-125.974940
7,21,46,0.000000,-128.563256
7,21,48,0.000000,-127.531254
7,21,50,0.000000,-127.517751
7,21,52,0.000000,-125.870209
7,21,54,0.000000,-127.175490
7,21,56,0.000000,-126.185247
7,21,58,0.000000,-128.239995
7,22,0,0.000000,-126.950432
7,22,2,0.000000,-127.111401
7,22,4,0.000000,-126.120555
7,22,6,0.000000,-126.585688
7,22,8,0.000000,-125.224448
7,22,10,0.000000,-127.157377
7,22,12,0.000000,-125.509100
7,22,14,0.000000,-128.067953
7,22,16,0.000000,-128.186953
7,22,18,0.000000,-124.773886
7,22,20,0.000000,-127.027304
7,22,22,0.000000,-125.936259
7,22,24,0.000000,-126.391007
7,22,26,0.000000,-127.391563
7,22,28,0.000000,-126.465475
7,22,30,0.000000,-126.973010
7,22,32,0.000000,-126.468066
7,22,34,0.000000,-127.807616
7,22,36,0.000000,-126.529775
7,22,38,0.000000,-127.289245
7,22,40,0.000000,-124.516414
7,22,42,0.000000,-126.485397
7,22,44,0.000000,-126.523870
7,22,46,0.000000,-127.551306
7,22,48,0.000000,-126.386954
7,22,50,0.000000,-127.715884
7,22,52,0.000000,-127.030843
7,22,54,0.000000,-128.298538
7,22,56,0.000000,-129.236555
7,22,58,0.000000,-129.114835
7,23,0,0.000000,-128.067496
7,23,2,0.000000,-126.531907
7,23,4,0.000000,-125.619242
7,23,6,0.000000,-126.793489
7,23,8,0.000000,-125.913737
7,23,10,0.000000,-129.056904
7,23,12,0.000000,-125.500779
7,23,14,0.000000,-125.084147
7,23,16,0.000000,-127.003874
7,23,18,0.000000,-126.870824
7,23,20,0.000000,-126.920134
7,23,22,0.000000,-127.756242
7,23,24,0.000000,-125.655270
7,23,26,0.000000,-124.403986
7,23,28,0.000000,-126.888904
7,23,30,0.000000,-126.728999
7,23,32,0.000000,-127.632986
7,23,34,0.000000,-126.757615
7,23,36,0.000000,-127.509329
7,23,38,0.000000,-127.422786
7,23,40,0.000000,-127.641601
7,23,42,0.000000,-124.215020
7,23,44,0.000000,-124.593956
7,23,46,0.000000,-128.330906
7,23,48,0.000000,-125.766025
7,23,50,0.000000,-126.705402
7,23,52,0.000000,-127.939740
7,23,54,0.000000,-125.971739
7,23,56,0.000000,-126.824161
7,23,58,0.000000,-128.115260
7,24,0,0.000000,-128.359085
7,24,2,0.000000,-128.392300
7,24,4,0.000000,-127.026992
7,24,6,0.000000,-126.542783
7,24,8,0.000000,-126.111332
7,24,10,0.000000,-126.996182
7,24,12,0.000000,-126.653699
7,24,14,0.000000,-127.733602
7,24,16,0.000000,-127.018110
7,24,18,0.000000,-128.242514
7,24,20,0.000000,-125.361676
7,24,22,0.000000,-125.659625
7,24,24,0.000000,-125.260647
7,24,26,0.000000,-129.577136
7,24,28,0.000000,-126.777269
7,24,30,0.000000,-126.715648
7,24,32,0.000000,-124.590044
7,24,34,0.000000,-128.746219
7,24,36,0.000000,-125.304763
7,24,38,0.000000,-126.260315
7,24,40,0.000000,-128.310838
7,24,42,0.000000,-127.252806
7,24,44,0.000000,-125.854395
7,24,46,0.000000,-124.917838
7,24,48,0.000000,-126.926838
7,24,50,0.000000,-125.290313
7,24,52,0.000000,-126.824510
7,24,54,0.000000,-126.904211
7,24,56,0.000000,-126.361985
7,24,58,0.000000,-127.238228
7,25,0,0.000000,-126.489416
7,25,2,0.000000,-128.691475
7,25,4,0.000000,-129.539796
7,25,6,0.000000,-125.485508
7,25,8,0.000000,-124.435298
7,25,10,0.000000,-125.659443
7,25,12,0.000000,-126.979183
7,25,14,0.000000,-127.090723
7,25,16,0.000000,-124.264770
7,25,18,0.000000,-127.790271
7,25,20,0.000000,-127.359178
7,25,22,0.000000,-126.925198
7,25,24,0.000000,-126.839592
7,25,26,0.000000,-126.690436
7,25,28,0.000000,-124.203091
7,25,30,0.000000,-128.017350
7,25,32,0.000000,-128.344317
7,25,34,0.000000,-126.056924
7,25,36,0.000000,-127.541118
7,25,38,0.000000,-124.934015
7,25,40,0.000000,-129.062490
7,25,42,0.000000,-125.997381
7,25,44,0.000000,-128.007589
7,25,46,0.000000,-126.027819
7,25,48,0.000000,-126.694922
7,25,50,0.000000,-125.271225
7,25,52,0.000000,-127.120450
7,25,54,0.000000,-128.302438
7,25,56,0.000000,-128.408544
7,25,58,0.000000,-125.956240
7,26,0,0.000000,-125.413068
7,26,2,0.000000,-127.303245
7,26,4,0.000000,-126.220403
7,26,6,0.000000,-129.276141
7,26,8,0.000000,-126.624367
7,26,10,0.000000,-125.899445
7,26,12,0.000000,-128.121920
7,26,14,0.000000,-123.129842
7,26,16,0.000000,-129.661582
7,26,18,0.000000,-125.878720
7,26,20,0.000000,-126.100724
7,26,22,0.000000,-129.646985
7,26,24,0.000000,-126.918019
7,26,26,0.000000,-127.917342
7,26,28,0.000000,-126.044288
7,26,30,0.000000,-127.322259
7,26,32,0.000000,-127.048296
7,26,34,0.000000,-125.649245
7,26,36,0.000000,-126.293057
7,26,38,0.000000,-125.091922
7,26,40,0.000000,-128.707460
7,26,42,0.000000,-125.627739
7,26,44,0.000000,-127.365887
7,26,46,0.000000,-126.401626
7,26,48,0.000000,-125.891081
7,26,50,0.000000,-126.394255
7,26,52,0.000000,-124.014660
7,26,54,0.000000,-127.997135
7,26,56,0.000000,-126.902741
7,26,58,0.000000,-124.188423
7,27,0,0.000000,-125.593115
7,27,2,0.000000,-129.236397
7,27,4,0.000000,-127.274848
7,27,6,0.000000,-126.351570
7,27,8,0.000000,-127.751460
7,27,10,0.000000,-128.324613
7,27,12,0.000000,-126.868793
7,27,14,0.000000,-127.942199
7,27,16,0.000000,-127.307742
7,27,18,0.000000,-127.107783
7,27,20,0.000000,-125.641321
7,27,22,0.000000,-127.462200
