hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-122.054202
7,0,2,0.000000,-140.241333
7,0,4,0.000000,-137.031444
7,0,6,0.000000,-127.384391
7,0,8,0.000000,-132.132095
7,0,10,0.000000,-128.494374
7,0,12,0.000000,-127.683913
7,0,14,0.000000,-131.046962
7,0,16,0.000000,-125.039006
7,0,18,0.000000,-125.879788
7,0,20,0.000000,-126.345034
7,0,22,0.000000,-124.989394
7,0,24,0.000000,-125.887337
7,0,26,0.000000,-119.618769
7,0,28,0.000000,-119.475808
7,0,30,0.000000,-120.801619
7,0,32,0.000000,-122.622486
7,0,34,0.000000,-133.780909
7,0,36,0.000000,-123.302051
7,0,38,0.000000,-123.796777
7,0,40,0.000000,-135.761672
7,0,42,0.000000,-123.903890
7,0,44,0.000000,-125.205524
7,0,46,0.000000,-124.922339
7,0,48,0.000000,-123.608959
7,0,50,0.000000,-128.289693
7,0,52,0.000000,-124.399536
7,0,54,0.000000,-117.310831
7,0,56,0.000000,-139.673646
7,0,58,0.000000,-120.160024
7,1,0,0.000000,-126.495558
7,1,2,0.000000,-130.961853
7,1,4,0.000000,-128.597571
7,1,6,0.000000,-132.468050
7,1,8,0.000000,-135.375046
7,1,10,0.000000,-125.716841
7,1,12,0.000000,-120.732254
7,1,14,0.000000,-133.774628
7,1,16,0.000000,-132.316708
7,1,18,0.000000,-132.496884
7,1,20,0.000000,-131.207377
7,1,22,0.000000,-125.150809
7,1,24,0.000000,-126.967949
7,1,26,0.000000,-123.745495
7,1,28,0.000000,-121.827492
7,1,30,0.000000,-128.003203
7,1,32,0.000000,-119.063906
7,1,34,0.000000,-123.366181
7,1,36,0.000000,-123.502860
7,1,38,0.000000,-122.539268
7,1,40,0.000000,-138.727904
7,1,42,0.000000,-120.394169
7,1,44,0.000000,-120.503067
7,1,46,0.000000,-132.383041
7,1,48,0.000000,-122.198122
7,1,50,0.000000,-127.484471
7,1,52,0.000000,-122.321871
7,1,54,0.000000,-125.094243
7,1,56,0.000000,-121.547051
7,1,58,0.000000,-124.131555
7,2,0,0.000000,-121.162170
7,2,2,0.000000,-157.625516
7,2,4,0.000000,-127.700478
7,2,6,0.000000,-120.787509
7,2,8,0.000000,-126.235495
7,2,10,0.000000,-127.300822
7,2,12,0.000000,-121.033988
7,2,14,0.000000,-133.503685
7,2,16,0.000000,-133.714106
7,2,18,0.000000,-122.596140
7,2,20,0.000000,-122.989526
7,2,22,0.000000,-121.207215
7,2,24,0.000000,-127.760921
7,2,26,0.000000,-120.969085
7,2,28,0.000000,-127.859004
7,2,30,0.000000,-117.371914
7,2,32,0.000000,-122.362928
7,2,34,0.000000,-129.101320
7,2,36,0.000000,-124.134237
7,2,38,0.000000,-126.854537
7,2,40,0.000000,-124.883974
7,2,42,0.000000,-120.194118
7,2,44,0.000000,-127.195199
7,2,46,0.000000,-123.873823
7,2,48,0.000000,-116.022331
7,2,50,0.000000,-134.185294
7,2,52,0.000000,-120.296110
7,2,54,0.000000,-135.172579
7,2,56,0.000000,-122.238529
7,2,58,0.000000,-127.782575
7,3,0,0.000000,-119.099052
7,3,2,0.000000,-126.098640
7,3,4,0.000000,-122.292296
7,3,6,0.000000,-120.677478
7,3,8,0.000000,-130.120993
7,3,10,0.000000,-125.424511
7,3,12,0.000000,-121.117947
7,3,14,0.000000,-118.168991
7,3,16,0.000000,-125.491273
7,3,18,0.000000,-123.506824
7,3,20,0.000000,-124.570538
7,3,22,0.000000,-122.242849
7,3,24,0.000000,-134.289169
7,3,26,0.000000,-121.016702
7,3,28,0.000000,-124.357417
7,3,30,0.000000,-124.728025
7,3,32,0.000000,-121.419296
7,3,34,0.000000,-123.497293
7,3,36,0.000000,-120.815842
7,3,38,0.000000,-124.389647
7,3,40,0.000000,-131.026501
7,3,42,0.000000,-122.808676
7,3,44,0.000000,-134.612830
7,3,46,0.000000,-127.459180
7,3,48,0.000000,-132.376942
7,3,50,0.000000,-135.357699
7,3,52,0.000000,-139.954660
7,3,54,0.000000,-120.248788
7,3,56,0.000000,-122.534549
7,3,58,0.000000,-123.996289
7,4,0,0.000000,-131.655847
7,4,2,0.000000,-130.726626
7,4,4,0.000000,-123.178304
7,4,6,0.000000,-127.832504
7,4,8,0.000000,-133.188348
7,4,10,0.000000,-131.713068
7,4,12,0.000000,-118.532235
7,4,14,0.000000,-133.712988
7,4,16,0.000000,-122.349450
7,4,18,0.000000,-130.145189
7,4,20,0.000000,-118.255431
7,4,22,0.000000,-126.563443
7,4,24,0.000000,-130.782994
7,4,26,0.000000,-122.398736
7,4,28,0.000000,-119.691824
7,4,30,0.000000,-126.908374
7,4,32,0.000000,-125.050551
7,4,34,0.000000,-121.586887
7,4,36,0.000000,-123.794702
7,4,38,0.000000,-134.300497
7,4,40,0.000000,-124.672621
7,4,42,0.000000,-126.505796
7,4,44,0.000000,-122.816492
7,4,46,0.000000,-128.003802
7,4,48,0.000000,-125.041512
7,4,50,0.000000,-127.178993
7,4,52,0.000000,-117.058730
7,4,54,0.000000,-128.033763
7,4,56,0.000000,-128.340888
7,4,58,0.000000,-122.716158
7,5,0,0.000000,-119.093331
7,5,2,0.000000,-126.312854
7,5,4,0.000000,-120.731188
7,5,6,0.000000,-135.147481
7,5,8,0.000000,-119.715095
7,5,10,0.000000,-123.145035
7,5,12,0.000000,-125.872359
7,5,14,0.000000,-128.028274
7,5,16,0.000000,-127.385072
7,5,18,0.000000,-117.938171
7,5,20,0.000000,-131.487124
7,5,22,0.000000,-128.093724
7,5,24,0.000000,-127.311437
7,5,26,0.000000,-127.741956
7,5,28,0.000000,-130.701957
7,5,30,0.000000,-119.945339
7,5,32,0.000000,-122.707960
7,5,34,0.000000,-125.264370
7,5,36,0.000000,-120.803147
7,5,38,0.000000,-131.392024
7,5,40,0.000000,-124.181300
7,5,42,0.000000,-125.362019
7,5,44,0.000000,-122.680802
7,5,46,0.000000,-145.466802
7,5,48,0.000000,-121.273991
7,5,50,0.000000,-120.875587
7,5,52,0.000000,-119.998805
7,5,54,0.000000,-134.289379
7,5,56,0.000000,-128.519908
7,5,58,0.000000,-122.812379
7,6,0,0.000000,-126.840855
7,6,2,0.000000,-123.509270
7,6,4,0.000000,-130.696439
7,6,6,0.000000,-121.482221
7,6,8,0.000000,-125.861677
7,6,10,0.000000,-122.014871
7,6,12,0.000000,-122.165253
7,6,14,0.000000,-120.516973
7,6,16,0.000000,-124.097955
7,6,18,0.000000,-129.341196
7,6,20,0.000000,-126.793305
7,6,22,0.000000,-130.846383
7,6,24,0.000000,-129.263028
7,6,26,0.000000,-125.953038
7,6,28,0.000000,-133.810522
7,6,30,0.000000,-124.286662
7,6,32,0.000000,-122.092914
7,6,34,0.000000,-135.394835
7,6,36,0.000000,-135.316526
7,6,38,0.000000,-125.531861
7,6,40,0.000000,-116.435646
7,6,42,0.000000,-121.430172
7,6,44,0.000000,-125.472700
7,6,46,0.000000,-117.159189
7,6,48,0.000000,-125.665670
7,6,50,0.000000,-131.367148
7,6,52,0.000000,-129.858309
7,6,54,0.000000,-139.694638
7,6,56,0.000000,-129.345762
7,6,58,0.000000,-126.187671
7,7,0,0.000000,-126.471748
7,7,2,0.000000,-130.637072
7,7,4,0.000000,-122.968504
7,7,6,0.000000,-132.980638
7,7,8,0.000000,-126.217248
7,7,10,0.000000,-119.071859
7,7,12,0.000000,-120.043226
7,7,14,0.000000,-123.510081
7,7,16,0.000000,-114.935958
7,7,18,0.000000,-124.460020
7,7,20,0.000000,-127.112041
7,7,22,0.000000,-124.752968
7,7,24,0.000000,-123.504924
7,7,26,0.000000,-122.902381
7,7,28,0.000000,-117.795097
7,7,30,0.000000,-140.097691
7,7,32,0.000000,-120.755562
7,7,34,0.000000,-118.442267
7,7,36,0.000000,-127.902848
7,7,38,0.000000,-130.143115
7,7,40,0.000000,-120.998145
7,7,42,0.000000,-123.052599
7,7,44,0.000000,-120.887560
7,7,46,0.000000,-133.868936
7,7,48,0.000000,-118.884704
7,7,50,0.000000,-134.650730
7,7,52,0.000000,-122.706810
7,7,54,0.000000,-124.961036
7,7,56,0.000000,-124.168931
7,7,58,0.000000,-131.517527
7,8,0,0.000000,-128.462761
7,8,2,0.000000,-129.788945
7,8,4,0.000000,-132.792025
7,8,6,0.000000,-129.629246
7,8,8,0.000000,-125.820339
7,8,10,0.000000,-126.009143
7,8,12,0.000000,-132.461373
7,8,14,0.000000,-125.075244
7,8,16,0.000000,-121.005952
7,8,18,0.000000,-128.520157
7,8,20,0.000000,-138.224386
7,8,22,0.000000,-133.296635
7,8,24,0.000000,-123.173449
7,8,26,0.000000,-129.496277
7,8,28,0.000000,-125.598479
7,8,30,0.000000,-130.716762
7,8,32,0.000000,-123.830736
7,8,34,0.000000,-126.451446
7,8,36,0.000000,-115.949538
7,8,38,0.000000,-128.637503
7,8,40,0.000000,-125.770056
7,8,42,0.000000,-120.397141
7,8,44,0.000000,-126.557166
7,8,46,0.000000,-121.312785
7,8,48,0.000000,-119.933040
7,8,50,0.000000,-126.793969
7,8,52,0.000000,-123.764874
7,8,54,0.000000,-127.496144
7,8,56,0.000000,-126.933642
7,8,58,0.000000,-128.465049
7,9,0,0.000000,-135.725779
7,9,2,0.000000,-133.545939
7,9,4,0.000000,-126.317044
7,9,6,0.000000,-125.578240
7,9,8,0.000000,-123.852273
7,9,10,0.000000,-130.715904
7,9,12,0.000000,-135.558307
7,9,14,0.000000,-127.339786
7,9,16,0.000000,-133.889503
7,9,18,0.000000,-123.473753
7,9,20,0.000000,-126.886449
7,9,22,0.000000,-119.089192
7,9,24,0.000000,-123.094960
7,9,26,0.000000,-119.147244
7,9,28,0.000000,-121.441424
7,9,30,0.000000,-126.767258
7,9,32,0.000000,-128.805941
7,9,34,0.000000,-125.389347
7,9,36,0.000000,-123.519822
7,9,38,0.000000,-133.569775
7,9,40,0.000000,-127.823758
7,9,42,0.000000,-122.589119
7,9,44,0.000000,-116.984989
7,9,46,0.000000,-126.218049
7,9,48,0.000000,-115.437588
7,9,50,0.000000,-125.581381
7,9,52,0.000000,-116.043276
7,9,54,0.000000,-128.616651
7,9,56,0.000000,-131.671094
7,9,58,0.000000,-121.415093
7,10,0,0.000000,-125.719485
7,10,2,0.000000,-123.536809
7,10,4,0.000000,-125.380539
7,10,6,0.000000,-125.315394
7,10,8,0.000000,-126.308380
7,10,10,0.000000,-125.398950
7,10,12,0.000000,-120.591437
7,10,14,0.000000,-118.954001
7,10,16,0.000000,-139.682148
7,10,18,0.000000,-123.297211
7,10,20,0.000000,-118.278760
7,10,22,0.000000,-124.556826
7,10,24,0.000000,-131.967168
7,10,26,0.000000,-125.089338
7,10,28,0.000000,-120.525695
7,10,30,0.000000,-128.990813
7,10,32,0.000000,-128.012582
7,10,34,0.000000,-125.995301
7,10,36,0.000000,-134.406294
7,10,38,0.000000,-126.773067
7,10,40,0.000000,-117.593138
7,10,42,0.000000,-122.719133
7,10,44,0.000000,-127.223273
7,10,46,0.000000,-142.620752
7,10,48,0.000000,-124.868118
7,10,50,0.000000,-142.907341
7,10,52,0.000000,-124.651946
7,10,54,0.000000,-120.732528
7,10,56,0.000000,-122.082897
7,10,58,0.000000,-120.542997
7,11,0,0.000000,-124.643701
7,11,2,0.000000,-119.907248
7,11,4,0.000000,-126.250026
7,11,6,0.000000,-126.206641
7,11,8,0.000000,-121.996024
7,11,10,0.000000,-129.949599
7,11,12,0.000000,-124.306526
7,11,14,0.000000,-131.000721
7,11,16,0.000000,-121.889302
7,11,18,0.000000,-136.878009
7,11,20,0.000000,-133.898545
7,11,22,0.000000,-119.351898
7,11,24,0.000000,-128.924947
7,11,26,0.000000,-123.126725
7,11,28,0.000000,-121.287461
7,11,30,0.000000,-123.600045
7,11,32,0.000000,-122.758856
7,11,34,0.000000,-127.342674
7,11,36,0.000000,-125.755844
7,11,38,0.000000,-122.810909
7,11,40,0.000000,-128.719343
7,11,42,0.000000,-117.933644
7,11,44,0.000000,-127.107943
7,11,46,0.000000,-125.351189
7,11,48,0.000000,-125.204033
7,11,50,0.000000,-116.113510
7,11,52,0.000000,-125.221440
7,11,54,0.000000,-128.079086
7,11,56,0.000000,-122.801213
7,11,58,0.000000,-131.995235
7,12,0,0.000000,-129.921351
7,12,2,0.000000,-132.492880
7,12,4,0.000000,-134.451820
7,12,6,0.000000,-126.544618
7,12,8,0.000000,-127.566889
7,12,10,0.000000,-137.891447
7,12,12,0.000000,-127.543016
7,12,14,0.000000,-124.819108
7,12,16,0.000000,-129.883418
7,12,18,0.000000,-125.397054
7,12,20,0.000000,-141.676351
7,12,22,0.000000,-122.299568
7,12,24,0.000000,-128.264578
7,12,26,0.000000,-124.238200
7,12,28,0.000000,-119.517044
7,12,30,0.000000,-137.410325
7,12,32,0.000000,-128.799587
7,12,34,0.000000,-123.017448
7,12,36,0.000000,-124.114775
7,12,38,0.000000,-126.134331
7,12,40,0.000000,-122.393292
7,12,42,0.000000,-129.591634
7,12,44,0.000000,-119.347810
7,12,46,0.000000,-125.807161
7,12,48,0.000000,-123.138817
7,12,50,0.000000,-120.833447
7,12,52,0.000000,-121.073836
7,12,54,0.000000,-124.777889
7,12,56,0.000000,-132.169156
7,12,58,0.000000,-126.018041
7,13,0,0.000000,-126.458594
7,13,2,0.000000,-126.435044
7,13,4,0.000000,-130.224008
7,13,6,0.000000,-145.177196
7,13,8,0.000000,-126.620004
7,13,10,0.000000,-126.703878
7,13,12,0.000000,-126.426128
7,13,14,0.000000,-120.838615
7,13,16,0.000000,-127.108722
7,13,18,0.000000,-122.306806
7,13,20,0.000000,-118.929233
7,13,22,0.000000,-129.408700
7,13,24,0.000000,-118.972865
7,13,26,0.000000,-129.300698
7,13,28,0.000000,-123.937510
7,13,30,0.000000,-131.015329
7,13,32,0.000000,-122.851516
7,13,34,0.000000,-121.043297
7,13,36,0.000000,-121.737661
7,13,38,0.000000,-123.057821
7,13,40,0.000000,-136.768638
7,13,42,0.000000,-124.536211
7,13,44,0.000000,-120.799841
7,13,46,0.000000,-120.954183
7,13,48,0.000000,-122.428340
7,13,50,0.000000,-123.097863
7,13,52,0.000000,-124.183472
7,13,54,0.000000,-129.507934
7,13,56,0.000000,-135.806744
7,13,58,0.000000,-128.597674
7,14,0,0.000000,-125.221743
7,14,2,0.000000,-121.097416
7,14,4,0.000000,-122.017168
7,14,6,0.000000,-122.617366
7,14,8,0.000000,-130.038465
7,14,10,0.000000,-122.528890
7,14,12,0.000000,-122.324640
7,14,14,0.000000,-123.943660
7,14,16,0.000000,-122.638993
7,14,18,0.000000,-133.381009
7,14,20,0.000000,-119.796451
7,14,22,0.000000,-129.212480
7,14,24,0.000000,-121.616217
7,14,26,0.000000,-117.500841
7,14,28,0.000000,-119.362459
7,14,30,0.000000,-124.972457
7,14,32,0.000000,-129.842675
7,14,34,0.000000,-130.432282
7,14,36,0.000000,-135.365009
7,14,38,0.000000,-119.779591
7,14,40,0.000000,-121.630434
7,14,42,0.000000,-124.116657
7,14,44,0.000000,-118.009617
7,14,46,0.000000,-121.472535
7,14,48,0.000000,-124.505125
7,14,50,0.000000,-125.198150
7,14,52,0.000000,-124.968944
7,14,54,0.000000,-133.198343
7,14,56,0.000000,-133.949168
7,14,58,0.000000,-121.851031
7,15,0,0.000000,-127.709887
7,15,2,0.000000,-122.350651
7,15,4,0.000000,-128.946697
7,15,6,0.000000,-132.956997
7,15,8,0.000000,-125.454812
7,15,10,0.000000,-126.687204
7,15,12,0.000000,-125.125509
7,15,14,0.000000,-127.670955
7,15,16,0.000000,-129.430400
7,15,18,0.000000,-132.894528
7,15,20,0.000000,-120.174894
7,15,22,0.000000,-135.679328
7,15,24,0.000000,-121.801842
7,15,26,0.000000,-130.938278
7,15,28,0.000000,-123.539100
7,15,30,0.000000,-115.361565
7,15,32,0.000000,-125.137715
7,15,34,0.000000,-129.247705
7,15,36,0.000000,-126.927560
7,15,38,0.000000,-129.795317
7,15,40,0.000000,-126.562971
7,15,42,0.000000,-148.429176
7,15,44,0.000000,-129.939427
7,15,46,0.000000,-118.961490
7,15,48,0.000000,-122.501712
7,15,50,0.000000,-128.246267
7,15,52,0.000000,-125.583165
7,15,54,0.000000,-120.877653
7,15,56,0.000000,-129.659271
7,15,58,0.000000,-123.070257
7,16,0,0.000000,-126.430179
7,16,2,0.000000,-124.188629
7,16,4,0.000000,-120.322825
7,16,6,0.000000,-123.976250
7,16,8,0.000000,-126.454439
7,16,10,0.000000,-125.629025
7,16,12,0.000000,-123.825618
7,16,14,0.000000,-127.473250
7,16,16,0.000000,-135.856191
7,16,18,0.000000,-132.474036
7,16,20,0.000000,-124.789793
7,16,22,0.000000,-134.994590
7,16,24,0.000000,-124.804916
7,16,26,0.000000,-125.771742
7,16,28,0.000000,-127.632648
7,16,30,0.000000,-123.385621
7,16,32,0.000000,-118.850285
7,16,34,0.000000,-124.419484
7,16,36,0.000000,-131.665873
7,16,38,0.000000,-126.224323
7,16,40,0.000000,-124.461940
7,16,42,0.000000,-125.010794
7,16,44,0.000000,-121.041661
7,16,46,0.000000,-131.369589
7,16,48,0.000000,-118.785232
7,16,50,0.000000,-129.828860
7,16,52,0.000000,-126.360219
7,16,54,0.000000,-121.784790
7,16,56,0.000000,-134.789947
7,16,58,0.000000,-119.685165
7,17,0,0.000000,-132.650500
7,17,2,0.000000,-126.177224
7,17,4,0.000000,-128.297564
7,17,6,0.000000,-119.463849
7,17,8,0.000000,-131.535701
7,17,10,0.000000,-128.630511
7,17,12,0.000000,-127.804370
7,17,14,0.000000,-124.603151
7,17,16,0.000000,-122.916883
7,17,18,0.000000,-128.438411
7,17,20,0.000000,-125.196474
7,17,22,0.000000,-129.611780
7,17,24,0.000000,-126.543959
7,17,26,0.000000,-127.688667
7,17,28,0.000000,-139.588782
7,17,30,0.000000,-124.909299
7,17,32,0.000000,-124.145733
7,17,34,0.000000,-119.621059
7,17,36,0.000000,-128.474956
7,17,38,0.000000,-123.551412
7,17,40,0.000000,-130.818143
7,17,42,0.000000,-120.623937
7,17,44,0.000000,-143.646419
7,17,46,0.000000,-125.497505
7,17,48,0.000000,-135.845062
7,17,50,0.000000,-124.349654
7,17,52,0.000000,-125.499074
7,17,54,0.000000,-125.532898
7,17,56,0.000000,-131.314601
7,17,58,0.000000,-124.270298
7,18,0,0.000000,-126.632840
7,18,2,0.000000,-135.911003
7,18,4,0.000000,-137.284958
7,18,6,0.000000,-126.620412
7,18,8,0.000000,-127.341612
7,18,10,0.000000,-136.901797
7,18,12,0.000000,-129.108884
7,18,14,0.000000,-125.747860
7,18,16,0.000000,-140.951600
7,18,18,0.000000,-129.886492
7,18,20,0.000000,-127.746194
7,18,22,0.000000,-121.156163
7,18,24,0.000000,-124.911907
7,18,26,0.000000,-120.586200
7,18,28,0.000000,-123.946196
7,18,30,0.000000,-133.952312
7,18,32,0.000000,-118.099284
7,18,34,0.000000,-117.571832
7,18,36,0.000000,-126.911609
7,18,38,0.000000,-123.281596
7,18,40,0.000000,-122.642731
7,18,42,0.000000,-120.033545
7,18,44,0.000000,-124.211949
7,18,46,0.000000,-122.232199
7,18,48,0.000000,-123.749686
7,18,50,0.000000,-123.359796
7,18,52,0.000000,-133.450372
7,18,54,0.000000,-121.053710
7,18,56,0.000000,-121.074654
7,18,58,0.000000,-123.213150
7,19,0,0.000000,-123.917524
7,19,2,0.000000,-134.490469
7,19,4,0.000000,-120.751434
7,19,6,0.000000,-123.332316
7,19,8,0.000000,-134.340877
7,19,10,0.000000,-122.595585
7,19,12,0.000000,-126.607384
7,19,14,0.000000,-125.843043
7,19,16,0.000000,-126.528075
7,19,18,0.000000,-125.370836
7,19,20,0.000000,-122.551608
7,19,22,0.000000,-127.281664
7,19,24,0.000000,-122.652497
7,19,26,0.000000,-121.122635
7,19,28,0.000000,-130.791033
7,19,30,0.000000,-120.436779
7,19,32,0.000000,-129.288802
7,19,34,0.000000,-124.857533
7,19,36,0.000000,-118.415232
7,19,38,0.000000,-121.275130
7,19,40,0.000000,-125.406084
7,19,42,0.000000,-119.531933
7,19,44,0.000000,-121.258100
7,19,46,0.000000,-119.781696
7,19,48,0.000000,-146.791222
7,19,50,0.000000,-121.655981
7,19,52,0.000000,-126.879774
7,19,54,0.000000,-127.449608
7,19,56,0.000000,-129.923727
7,19,58,0.000000,-126.818298
7,20,0,0.000000,-126.454516
7,20,2,0.000000,-122.837594
7,20,4,0.000000,-132.453235
7,20,6,0.000000,-121.534306
7,20,8,0.000000,-123.129702
7,20,10,0.000000,-120.847912
7,20,12,0.000000,-131.690846
7,20,14,0.000000,-126.541285
7,20,16,0.000000,-120.408766
7,20,18,0.000000,-137.007904
7,20,20,0.000000,-134.401981
7,20,22,0.000000,-118.971032
7,20,24,0.000000,-122.472068
7,20,26,0.000000,-125.402259
7,20,28,0.000000,-122.274890
7,20,30,0.000000,-125.316442
7,20,32,0.000000,-123.362824
7,20,34,0.000000,-124.555345
7,20,36,0.000000,-117.813607
7,20,38,0.000000,-127.829592
7,20,40,0.000000,-122.307743
7,20,42,0.000000,-128.143804
7,20,44,0.000000,-119.532824
7,20,46,0.000000,-128.533747
7,20,48,0.000000,-133.064542
7,20,50,0.000000,-130.624728
7,20,52,0.000000,-128.341803
7,20,54,0.000000,-129.852587
7,20,56,0.000000,-127.201191
7,20,58,0.000000,-120.153401
7,21,0,0.000000,-119.585151
7,21,2,0.000000,-123.825092
7,21,4,0.000000,-119.795261
7,21,6,0.000000,-134.280514
7,21,8,0.000000,-123.365802
7,21,10,0.000000,-131.185181
7,21,12,0.000000,-129.988730
7,21,14,0.000000,-121.085337
7,21,16,0.000000,-136.394552
7,21,18,0.000000,-128.280214
7,21,20,0.000000,-122.608506
7,21,22,0.000000,-120.542805
7,21,24,0.000000,-120.313133
7,21,26,0.000000,-134.490839
7,21,28,0.000000,-125.899897
7,21,30,0.000000,-118.143877
7,21,32,0.000000,-136.051846
7,21,34,0.000000,-135.111547
7,21,36,0.000000,-120.826000
7,21,38,0.000000,-119.025112
7,21,40,0.000000,-133.231737
7,21,42,0.000000,-126.879251
7,21,44,0.000000,-119.974546
7,21,46,0.000000,-120.169021
7,21,48,0.000000,-131.513593
7,21,50,0.000000,-120.669235
7,21,52,0.000000,-123.739503
7,21,54,0.000000,-130.461793
7,21,56,0.000000,-117.497266
7,21,58,0.000000,-129.846011
7,22,0,0.000000,-128.008799
7,22,2,0.000000,-121.319637
7,22,4,0.000000,-120.748322
7,22,6,0.000000,-124.360976
7,22,8,0.000000,-123.366650
7,22,10,0.000000,-127.174036
7,22,12,0.000000,-120.411043
7,22,14,0.000000,-121.806400
7,22,16,0.000000,-117.352073
7,22,18,0.000000,-123.660277
7,22,20,0.000000,-144.451127
7,22,22,0.000000,-135.597735
7,22,24,0.000000,-137.019770
7,22,26,0.000000,-123.559757
7,22,28,0.000000,-127.006926
7,22,30,0.000000,-129.769316
7,22,32,0.000000,-120.095483
7,22,34,0.000000,-124.229863
7,22,36,0.000000,-134.958656
7,22,38,0.000000,-120.624570
7,22,40,0.000000,-130.753196
7,22,42,0.000000,-121.582958
7,22,44,0.000000,-123.749987
7,22,46,0.000000,-133.776553
7,22,48,0.000000,-133.800098
7,22,50,0.000000,-123.803099
7,22,52,0.000000,-119.565028
7,22,54,0.000000,-124.658152
7,22,56,0.000000,-135.894893
7,22,58,0.000000,-133.511513
7,23,0,0.000000,-133.534006
7,23,2,0.000000,-122.305773
7,23,4,0.000000,-120.764124
7,23,6,0.000000,-125.444865
7,23,8,0.000000,-123.806311
7,23,10,0.000000,-140.341059
7,23,12,0.000000,-128.334503
7,23,14,0.000000,-129.287410
7,23,16,0.000000,-129.973073
7,23,18,0.000000,-125.211832
7,23,20,0.000000,-120.513155
7,23,22,0.000000,-126.867520
7,23,24,0.000000,-124.808344
7,23,26,0.000000,-127.367890
7,23,28,0.000000,-123.853121
7,23,30,0.000000,-124.573486
7,23,32,0.000000,-126.560589
7,23,34,0.000000,-120.956010
7,23,36,0.000000,-122.697808
7,23,38,0.000000,-125.118360
7,23,40,0.000000,-125.571116
7,23,42,0.000000,-124.901260
7,23,44,0.000000,-129.698720
7,23,46,0.000000,-123.122262
7,23,48,0.000000,-125.668647
7,23,50,0.000000,-122.269120
7,23,52,0.000000,-125.167632
7,23,54,0.000000,-124.660801
7,23,56,0.000000,-119.553803
7,23,58,0.000000,-119.199485
7,24,0,0.000000,-125.348112
7,24,2,0.000000,-126.462510
7,24,4,0.000000,-128.816619
7,24,6,0.000000,-142.471722
7,24,8,0.000000,-118.765872
7,24,10,0.000000,-119.783721
7,24,12,0.000000,-123.377475
7,24,14,0.000000,-124.868776
7,24,16,0.000000,-127.296398
7,24,18,0.000000,-129.784754
7,24,20,0.000000,-119.542223
7,24,22,0.000000,-124.154343
7,24,24,0.000000,-130.777663
7,24,26,0.000000,-125.163985
7,24,28,0.000000,-122.928841
7,24,30,0.000000,-124.701760
7,24,32,0.000000,-137.106544
7,24,34,0.000000,-125.354483
7,24,36,0.000000,-122.710687
7,24,38,0.000000,-125.100133
7,24,40,0.000000,-134.058881
7,24,42,0.000000,-116.941492
7,24,44,0.000000,-124.095517
7,24,46,0.000000,-133.116551
7,24,48,0.000000,-124.729884
7,24,50,0.000000,-121.764094
7,24,52,0.000000,-121.608489
7,24,54,0.000000,-132.032760
7,24,56,0.000000,-125.733298
7,24,58,0.000000,-136.188412
7,25,0,0.000000,-124.799389
7,25,2,0.000000,-136.019514
7,25,4,0.000000,-131.685200
7,25,6,0.000000,-121.922094
7,25,8,0.000000,-127.676548
7,25,10,0.000000,-118.882833
7,25,12,0.000000,-122.421247
7,25,14,0.000000,-120.209574
7,25,16,0.000000,-125.464064
7,25,18,0.000000,-125.957249
7,25,20,0.000000,-124.826449
7,25,22,0.000000,-121.130712
7,25,24,0.000000,-130.261118
7,25,26,0.000000,-120.375496
7,25,28,0.000000,-126.738591
7,25,30,0.000000,-120.921001
7,25,32,0.000000,-119.688970
7,25,34,0.000000,-120.877217
7,25,36,0.000000,-134.301142
7,25,38,0.000000,-133.422623
7,25,40,0.000000,-127.662267
7,25,42,0.000000,-122.850290
7,25,44,0.000000,-126.588603
7,25,46,0.000000,-121.319808
7,25,48,0.000000,-126.507868
7,25,50,0.000000,-120.989703
7,25,52,0.000000,-123.874563
7,25,54,0.000000,-119.633336
7,25,56,0.000000,-132.884269
7,25,58,0.000000,-127.093452
7,26,0,0.000000,-119.392272
7,26,2,0.000000,-121.439322
7,26,4,0.000000,-119.783758
7,26,6,0.000000,-121.971462
7,26,8,0.000000,-126.732240
7,26,10,0.000000,-127.776489
7,26,12,0.000000,-127.605540
7,26,14,0.000000,-118.429134
7,26,16,0.000000,-123.560047
7,26,18,0.000000,-118.274091
7,26,20,0.000000,-123.495445
7,26,22,0.000000,-121.195576
7,26,24,0.000000,-118.909199
7,26,26,0.000000,-125.347687
7,26,28,0.000000,-118.707612
7,26,30,0.000000,-130.607099
7,26,32,0.000000,-125.819705
7,26,34,0.000000,-122.154398
7,26,36,0.000000,-123.017324
7,26,38,0.000000,-121.356161
7,26,40,0.000000,-129.068902
7,26,42,0.000000,-137.131914
7,26,44,0.000000,-121.354963
7,26,46,0.000000,-125.600299
7,26,48,0.000000,-120.770293
7,26,50,0.000000,-125.717811
7,26,52,0.000000,-120.630162
7,26,54,0.000000,-134.653873
7,26,56,0.000000,-120.628367
7,26,58,0.000000,-125.691965
7,27,0,0.000000,-119.606880
7,27,2,0.000000,-121.923458
7,27,4,0.000000,-126.118104
7,27,6,0.000000,-131.379645
7,27,8,0.000000,-129.107740
7,27,10,0.000000,-126.740987
7,27,12,0.000000,-120.750271
7,27,14,0.000000,-125.557704
7,27,16,0.000000,-132.741786
7,27,18,0.000000,-122.489125
7,27,20,0.000000,-119.454669
7,27,22,0.000000,-123.510657
