hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-129.294606
2,0,2,0.000000,-132.795066
2,0,4,0.000000,-135.722032
2,0,6,0.000000,-127.811232
2,0,8,0.000000,-130.041511
2,0,10,0.000000,-128.610176
2,0,12,0.000000,-132.885578
2,0,14,0.000000,-131.119558
2,0,16,0.000000,-126.132511
2,0,18,0.000000,-125.066069
2,0,20,0.000000,-130.768818
2,0,22,0.000000,-126.493030
2,0,24,0.000000,-133.312522
2,0,26,0.000000,-130.826989
2,0,28,0.000000,-128.258988
2,0,30,0.000000,-137.015127
2,0,32,0.000000,-131.184177
2,0,34,0.000000,-134.347264
2,0,36,0.000000,-127.319577
2,0,38,0.000000,-132.135029
2,0,40,0.000000,-126.893331
2,0,42,0.000000,-130.503133
2,0,44,0.000000,-132.622454
2,0,46,0.000000,-136.823382
2,0,48,0.000000,-126.023980
2,0,50,0.000000,-138.672667
2,0,52,0.000000,-128.797798
2,0,54,0.000000,-125.422222
2,0,56,0.000000,-128.357820
2,0,58,0.000000,-131.873896
2,1,0,0.000000,-131.791980
2,1,2,0.000000,-133.407399
2,1,4,0.000000,-129.192566
2,1,6,0.000000,-128.675004
2,1,8,0.000000,-123.269687
2,1,10,0.000000,-124.477809
2,1,12,0.000000,-133.913404
2,1,14,0.000000,-127.159732
2,1,16,0.000000,-138.697036
2,1,18,0.000000,-127.414538
2,1,20,0.000000,-134.979366
2,1,22,0.000000,-127.646147
2,1,24,0.000000,-129.545409
2,1,26,0.000000,-134.346439
2,1,28,0.000000,-127.035830
2,1,30,0.000000,-127.206629
2,1,32,0.000000,-125.381947
2,1,34,0.000000,-156.805294
2,1,36,0.000000,-134.530348
2,1,38,0.000000,-129.539218
2,1,40,0.000000,-131.639753
2,1,42,0.000000,-131.918222
2,1,44,0.000000,-128.884456
2,1,46,0.000000,-136.473581
2,1,48,0.000000,-126.862868
2,1,50,0.000000,-148.304899
2,1,52,0.000000,-133.588714
2,1,54,0.000000,-134.434512
2,1,56,0.000000,-127.885058
2,1,58,0.000000,-132.558308
2,2,0,0.000000,-140.104141
2,2,2,0.000000,-140.550590
2,2,4,0.000000,-130.135986
2,2,6,0.000000,-135.948593
2,2,8,0.000000,-130.294651
2,2,10,0.000000,-140.771410
2,2,12,0.000000,-140.356501
2,2,14,0.000000,-123.899746
2,2,16,0.000000,-127.049029
2,2,18,0.000000,-141.941507
2,2,20,0.000000,-133.371171
2,2,22,0.000000,-126.363595
2,2,24,0.000000,-126.863327
2,2,26,0.000000,-136.921882
2,2,28,0.000000,-125.374656
2,2,30,0.000000,-127.774316
2,2,32,0.000000,-128.752507
2,2,34,0.000000,-130.083713
2,2,36,0.000000,-130.682435
2,2,38,0.000000,-129.687044
2,2,40,0.000000,-130.225093
2,2,42,0.000000,-133.230521
2,2,44,0.000000,-129.626215
2,2,46,0.000000,-128.536399
2,2,48,0.000000,-128.812184
2,2,50,0.000000,-127.289286
2,2,52,0.000000,-133.308622
2,2,54,0.000000,-127.630224
2,2,56,0.000000,-134.036726
2,2,58,0.000000,-133.834722
2,3,0,0.000000,-123.990887
2,3,2,0.000000,-128.032150
2,3,4,0.000000,-130.045615
2,3,6,0.000000,-138.476724
2,3,8,0.000000,-131.504482
2,3,10,0.000000,-129.635641
2,3,12,0.000000,-132.650748
2,3,14,0.000000,-132.437035
2,3,16,0.000000,-152.286404
2,3,18,0.000000,-123.309748
2,3,20,0.000000,-128.257359
2,3,22,0.000000,-128.938729
2,3,24,0.000000,-125.146560
2,3,26,0.000000,-132.585330
2,3,28,0.000000,-125.565254
2,3,30,0.000000,-128.703655
2,3,32,0.000000,-145.227884
2,3,34,0.000000,-140.650971
2,3,36,0.000000,-134.500751
2,3,38,0.000000,-136.746083
2,3,40,0.000000,-133.716208
2,3,42,0.000000,-139.621879
2,3,44,0.000000,-127.619806
2,3,46,0.000000,-143.158191
2,3,48,0.000000,-124.366922
2,3,50,0.000000,-127.777734
2,3,52,0.000000,-128.260676
2,3,54,0.000000,-134.010143
2,3,56,0.000000,-139.403445
2,3,58,0.000000,-130.583370
2,4,0,0.000000,-128.028353
2,4,2,0.000000,-127.371242
2,4,4,0.000000,-126.877228
2,4,6,0.000000,-136.465490
2,4,8,0.000000,-130.551627
2,4,10,0.000000,-136.888987
2,4,12,0.000000,-131.974307
2,4,14,0.000000,-138.221833
2,4,16,0.000000,-128.707641
2,4,18,0.000000,-133.345358
2,4,20,0.000000,-131.525595
2,4,22,0.000000,-129.154912
2,4,24,0.000000,-137.877459
2,4,26,0.000000,-132.410147
2,4,28,0.000000,-132.794623
2,4,30,0.000000,-125.061357
2,4,32,0.000000,-137.444309
2,4,34,0.000000,-130.220665
2,4,36,0.000000,-137.714923
2,4,38,0.000000,-127.637580
2,4,40,0.000000,-124.857897
2,4,42,0.000000,-130.581842
2,4,44,0.000000,-146.478034
2,4,46,0.000000,-139.158025
2,4,48,0.000000,-127.416066
2,4,50,0.000000,-131.049572
2,4,52,0.000000,-137.815062
2,4,54,0.000000,-124.555007
2,4,56,0.000000,-136.145948
2,4,58,0.000000,-136.049585
2,5,0,0.000000,-150.296924
2,5,2,0.000000,-127.088355
2,5,4,0.000000,-137.115592
2,5,6,0.000000,-129.997186
2,5,8,0.000000,-137.450852
2,5,10,0.000000,-135.238537
2,5,12,0.000000,-137.773364
2,5,14,0.000000,-128.499825
2,5,16,0.000000,-121.465439
2,5,18,0.000000,-123.831691
2,5,20,0.000000,-141.335807
2,5,22,0.000000,-125.445832
2,5,24,0.000000,-140.180330
2,5,26,0.000000,-137.590730
2,5,28,0.000000,-127.771440
2,5,30,0.000000,-128.564578
2,5,32,0.000000,-137.125031
2,5,34,0.000000,-130.946538
2,5,36,0.000000,-134.844267
2,5,38,0.000000,-126.068699
2,5,40,0.000000,-127.781312
2,5,42,0.000000,-136.496550
2,5,44,0.000000,-124.268799
2,5,46,0.000000,-125.160148
2,5,48,0.000000,-129.194139
2,5,50,0.000000,-133.020791
2,5,52,0.000000,-125.449794
2,5,54,0.000000,-131.267636
2,5,56,0.000000,-130.248837
2,5,58,0.000000,-122.195548
2,6,0,0.000000,-141.764288
2,6,2,0.000000,-123.673284
2,6,4,0.000000,-125.503783
2,6,6,0.000000,-139.664178
2,6,8,0.000000,-133.412471
2,6,10,0.000000,-133.784025
2,6,12,0.000000,-143.037660
2,6,14,0.000000,-126.290416
2,6,16,0.000000,-131.406826
2,6,18,0.000000,-129.474515
2,6,20,0.000000,-127.980077
2,6,22,0.000000,-131.721818
2,6,24,0.000000,-123.239477
2,6,26,0.000000,-131.881830
2,6,28,0.000000,-126.784850
2,6,30,0.000000,-139.985082
2,6,32,0.000000,-130.865576
2,6,34,0.000000,-126.601158
2,6,36,0.000000,-140.335379
2,6,38,0.000000,-132.034449
2,6,40,0.000000,-127.633416
2,6,42,0.000000,-138.338216
2,6,44,0.000000,-142.189940
2,6,46,0.000000,-134.511301
2,6,48,0.000000,-129.359625
2,6,50,0.000000,-134.142840
2,6,52,0.000000,-139.830420
2,6,54,0.000000,-124.607287
2,6,56,0.000000,-134.147719
2,6,58,0.000000,-123.457923
2,7,0,0.000000,-128.887528
2,7,2,0.000000,-131.136360
2,7,4,0.000000,-128.221942
2,7,6,0.000000,-122.791927
2,7,8,0.000000,-130.760810
2,7,10,0.000000,-151.478505
2,7,12,0.000000,-132.482352
2,7,14,0.000000,-127.660703
2,7,16,0.000000,-135.363973
2,7,18,0.000000,-128.488311
2,7,20,0.000000,-126.726812
2,7,22,0.000000,-122.963816
2,7,24,0.000000,-132.311752
2,7,26,0.000000,-136.797213
2,7,28,0.000000,-124.985998
2,7,30,0.000000,-126.144626
2,7,32,0.000000,-128.493587
2,7,34,0.000000,-130.783110
2,7,36,0.000000,-131.292199
2,7,38,0.000000,-129.063996
2,7,40,0.000000,-126.308322
2,7,42,0.000000,-133.925976
2,7,44,0.000000,-127.847638
2,7,46,0.000000,-130.518595
2,7,48,0.000000,-123.976979
2,7,50,0.000000,-132.189229
2,7,52,0.000000,-133.030136
2,7,54,0.000000,-130.994564
2,7,56,0.000000,-131.167769
2,7,58,0.000000,-121.997322
2,8,0,0.000000,-125.936509
2,8,2,0.000000,-139.000114
2,8,4,0.000000,-125.019205
2,8,6,0.000000,-131.296977
2,8,8,0.000000,-123.415021
2,8,10,0.000000,-133.039960
2,8,12,0.000000,-152.109576
2,8,14,0.000000,-138.468078
2,8,16,0.000000,-134.705697
2,8,18,0.000000,-135.607058
2,8,20,0.000000,-131.642106
2,8,22,0.000000,-134.932325
2,8,24,0.000000,-126.566376
2,8,26,0.000000,-132.821280
2,8,28,0.000000,-129.515106
2,8,30,0.000000,-124.595177
2,8,32,0.000000,-132.407237
2,8,34,0.000000,-134.792313
2,8,36,0.000000,-140.151177
2,8,38,0.000000,-134.932831
2,8,40,0.000000,-142.979305
2,8,42,0.000000,-131.993142
2,8,44,0.000000,-126.815453
2,8,46,0.000000,-139.037697
2,8,48,0.000000,-148.745983
2,8,50,0.000000,-135.474848
2,8,52,0.000000,-126.605835
2,8,54,0.000000,-124.602400
2,8,56,0.000000,-125.112733
2,8,58,0.000000,-126.131171
2,9,0,0.000000,-132.718420
2,9,2,0.000000,-129.753849
2,9,4,0.000000,-128.892322
2,9,6,0.000000,-135.056959
2,9,8,0.000000,-126.427570
2,9,10,0.000000,-130.976972
2,9,12,0.000000,-142.679574
2,9,14,0.000000,-134.844107
2,9,16,0.000000,-130.634744
2,9,18,0.000000,-130.444606
2,9,20,0.000000,-143.953455
2,9,22,0.000000,-125.886704
2,9,24,0.000000,-124.576403
2,9,26,0.000000,-147.316731
2,9,28,0.000000,-130.331156
2,9,30,0.000000,-128.109800
2,9,32,0.000000,-130.966227
2,9,34,0.000000,-132.608403
2,9,36,0.000000,-135.554507
2,9,38,0.000000,-130.565639
2,9,40,0.000000,-127.911415
2,9,42,0.000000,-126.960069
2,9,44,0.000000,-127.934959
2,9,46,0.000000,-123.947313
2,9,48,0.000000,-140.387447
2,9,50,0.000000,-121.157517
2,9,52,0.000000,-132.397295
2,9,54,0.000000,-132.619245
2,9,56,0.000000,-138.625306
2,9,58,0.000000,-137.347454
2,10,0,0.000000,-123.214157
2,10,2,0.000000,-124.575019
2,10,4,0.000000,-126.213188
2,10,6,0.000000,-131.926201
2,10,8,0.000000,-131.402447
2,10,10,0.000000,-139.324699
2,10,12,0.000000,-145.505722
2,10,14,0.000000,-129.306914
2,10,16,0.000000,-127.466791
2,10,18,0.000000,-123.754194
2,10,20,0.000000,-125.658302
2,10,22,0.000000,-134.499567
2,10,24,0.000000,-125.957250
2,10,26,0.000000,-132.351991
2,10,28,0.000000,-138.977137
2,10,30,0.000000,-145.369731
2,10,32,0.000000,-129.859078
2,10,34,0.000000,-125.603732
2,10,36,0.000000,-128.593100
2,10,38,0.000000,-137.269561
2,10,40,0.000000,-136.546258
2,10,42,0.000000,-124.856302
2,10,44,0.000000,-140.920651
2,10,46,0.000000,-132.691897
2,10,48,0.000000,-134.554159
2,10,50,0.000000,-125.156579
2,10,52,0.000000,-126.533274
2,10,54,0.000000,-130.187716
2,10,56,0.000000,-125.780659
2,10,58,0.000000,-122.563242
2,11,0,0.000000,-135.032398
2,11,2,0.000000,-135.743124
2,11,4,0.000000,-129.965217
2,11,6,0.000000,-125.285955
2,11,8,0.000000,-145.871572
2,11,10,0.000000,-127.792089
2,11,12,0.000000,-134.546419
2,11,14,0.000000,-129.989752
2,11,16,0.000000,-137.397040
2,11,18,0.000000,-132.934507
2,11,20,0.000000,-130.345720
2,11,22,0.000000,-123.852189
2,11,24,0.000000,-125.070816
2,11,26,0.000000,-126.108691
2,11,28,0.000000,-128.318438
2,11,30,0.000000,-131.709091
2,11,32,0.000000,-128.900043
2,11,34,0.000000,-131.993464
2,11,36,0.000000,-128.051378
2,11,38,0.000000,-127.990378
2,11,40,0.000000,-127.378122
2,11,42,0.000000,-134.922808
2,11,44,0.000000,-131.512131
2,11,46,0.000000,-134.660001
2,11,48,0.000000,-143.566083
2,11,50,0.000000,-133.435353
2,11,52,0.000000,-134.796897
2,11,54,0.000000,-133.686593
2,11,56,0.000000,-125.260186
2,11,58,0.000000,-132.259420
2,12,0,0.000000,-128.071948
2,12,2,0.000000,-130.452502
2,12,4,0.000000,-136.962636
2,12,6,0.000000,-133.843558
2,12,8,0.000000,-140.713405
2,12,10,0.000000,-133.836584
2,12,12,0.000000,-127.847946
2,12,14,0.000000,-136.183820
2,12,16,0.000000,-134.615404
2,12,18,0.000000,-128.121754
2,12,20,0.000000,-130.112304
2,12,22,0.000000,-134.127705
2,12,24,0.000000,-130.918758
2,12,26,0.000000,-138.552673
2,12,28,0.000000,-129.223471
2,12,30,0.000000,-122.885885
2,12,32,0.000000,-130.217944
2,12,34,0.000000,-132.643327
2,12,36,0.000000,-128.849396
2,12,38,0.000000,-139.239575
2,12,40,0.000000,-126.831198
2,12,42,0.000000,-125.170063
2,12,44,0.000000,-137.978033
2,12,46,0.000000,-136.023351
2,12,48,0.000000,-131.597473
2,12,50,0.000000,-128.063389
2,12,52,0.000000,-131.221175
2,12,54,0.000000,-139.287550
2,12,56,0.000000,-126.422915
2,12,58,0.000000,-134.506512
2,13,0,0.000000,-128.664427
2,13,2,0.000000,-140.068493
2,13,4,0.000000,-130.284830
2,13,6,0.000000,-121.585343
2,13,8,0.000000,-128.740894
2,13,10,0.000000,-135.279268
2,13,12,0.000000,-132.315638
2,13,14,0.000000,-133.802296
2,13,16,0.000000,-133.402080
2,13,18,0.000000,-127.216265
2,13,20,0.000000,-141.602841
2,13,22,0.000000,-133.785305
2,13,24,0.000000,-129.075630
2,13,26,0.000000,-126.623696
2,13,28,0.000000,-125.727266
2,13,30,0.000000,-126.601913
2,13,32,0.000000,-136.497760
2,13,34,0.000000,-128.441524
2,13,36,0.000000,-126.941082
2,13,38,0.000000,-125.762793
2,13,40,0.000000,-135.809540
2,13,42,0.000000,-129.071065
2,13,44,0.000000,-128.051901
2,13,46,0.000000,-131.861339
2,13,48,0.000000,-129.028166
2,13,50,0.000000,-144.097942
2,13,52,0.000000,-124.842714
2,13,54,0.000000,-131.111420
2,13,56,0.000000,-132.018160
2,13,58,0.000000,-147.943233
2,14,0,0.000000,-133.898873
2,14,2,0.000000,-128.017601
2,14,4,0.000000,-125.225896
2,14,6,0.000000,-123.358297
2,14,8,0.000000,-141.872772
2,14,10,0.000000,-135.822905
2,14,12,0.000000,-127.394404
2,14,14,0.000000,-127.603984
2,14,16,0.000000,-127.853898
2,14,18,0.000000,-127.686986
2,14,20,0.000000,-132.866578
2,14,22,0.000000,-134.552145
2,14,24,0.000000,-132.760247
2,14,26,0.000000,-128.438533
2,14,28,0.000000,-135.932269
2,14,30,0.000000,-136.185587
2,14,32,0.000000,-131.993502
2,14,34,0.000000,-135.588522
2,14,36,0.000000,-135.673594
2,14,38,0.000000,-132.394948
2,14,40,0.000000,-129.114514
2,14,42,0.000000,-125.683206
2,14,44,0.000000,-135.585337
2,14,46,0.000000,-128.273893
2,14,48,0.000000,-122.690409
2,14,50,0.000000,-138.040989
2,14,52,0.000000,-128.811359
2,14,54,0.000000,-127.135190
2,14,56,0.000000,-132.926216
2,14,58,0.000000,-123.863049
2,15,0,0.000000,-134.181051
2,15,2,0.000000,-129.445342
2,15,4,0.000000,-131.667791
2,15,6,0.000000,-130.007300
2,15,8,0.000000,-125.389819
2,15,10,0.000000,-127.654464
2,15,12,0.000000,-126.073130
2,15,14,0.000000,-137.535053
2,15,16,0.000000,-131.755186
2,15,18,0.000000,-124.788667
2,15,20,0.000000,-138.412438
2,15,22,0.000000,-133.848240
2,15,24,0.000000,-129.070331
2,15,26,0.000000,-124.656621
2,15,28,0.000000,-139.529823
2,15,30,0.000000,-125.577659
2,15,32,0.000000,-121.817364
2,15,34,0.000000,-132.073957
2,15,36,0.000000,-138.497173
2,15,38,0.000000,-136.575230
2,15,40,0.000000,-137.833640
2,15,42,0.000000,-126.477138
2,15,44,0.000000,-129.748552
2,15,46,0.000000,-131.539501
2,15,48,0.000000,-132.503360
2,15,50,0.000000,-125.781228
2,15,52,0.000000,-124.836406
2,15,54,0.000000,-133.012814
2,15,56,0.000000,-127.683078
2,15,58,0.000000,-131.694887
2,16,0,0.000000,-133.018725
2,16,2,0.000000,-129.852164
2,16,4,0.000000,-132.033997
2,16,6,0.000000,-130.570959
2,16,8,0.000000,-126.809169
2,16,10,0.000000,-127.024638
2,16,12,0.000000,-136.139053
2,16,14,0.000000,-137.348744
2,16,16,0.000000,-126.148701
2,16,18,0.000000,-131.922981
2,16,20,0.000000,-129.371063
2,16,22,0.000000,-141.960223
2,16,24,0.000000,-129.079783
2,16,26,0.000000,-128.155676
2,16,28,0.000000,-126.559855
2,16,30,0.000000,-133.893642
2,16,32,0.000000,-133.195214
2,16,34,0.000000,-124.438159
2,16,36,0.000000,-131.392031
2,16,38,0.000000,-134.084712
2,16,40,0.000000,-130.346741
2,16,42,0.000000,-130.554901
2,16,44,0.000000,-129.601051
2,16,46,0.000000,-131.344808
2,16,48,0.000000,-125.110530
2,16,50,0.000000,-127.545173
2,16,52,0.000000,-128.073566
2,16,54,0.000000,-131.433031
2,16,56,0.000000,-129.575146
2,16,58,0.000000,-125.458833
2,17,0,0.000000,-142.849816
2,17,2,0.000000,-136.008741
2,17,4,0.000000,-131.232280
2,17,6,0.000000,-128.266234
2,17,8,0.000000,-127.414612
2,17,10,0.000000,-139.507192
2,17,12,0.000000,-130.964216
2,17,14,0.000000,-124.811772
2,17,16,0.000000,-126.392045
2,17,18,0.000000,-133.434344
2,17,20,0.000000,-134.969454
2,17,22,0.000000,-137.313398
2,17,24,0.000000,-132.231258
2,17,26,0.000000,-126.980269
2,17,28,0.000000,-133.249954
2,17,30,0.000000,-128.931074
2,17,32,0.000000,-125.031027
2,17,34,0.000000,-126.827746
2,17,36,0.000000,-128.556991
2,17,38,0.000000,-133.241076
2,17,40,0.000000,-134.399119
2,17,42,0.000000,-126.450838
2,17,44,0.000000,-124.323423
2,17,46,0.000000,-127.003637
2,17,48,0.000000,-141.060368
2,17,50,0.000000,-123.723555
2,17,52,0.000000,-146.690680
2,17,54,0.000000,-132.349035
2,17,56,0.000000,-135.759085
2,17,58,0.000000,-124.352521
2,18,0,0.000000,-139.336981
2,18,2,0.000000,-129.445775
2,18,4,0.000000,-122.018157
2,18,6,0.000000,-142.994473
2,18,8,0.000000,-127.441521
2,18,10,0.000000,-132.496498
2,18,12,0.000000,-126.207095
2,18,14,0.000000,-128.008059
2,18,16,0.000000,-124.506217
2,18,18,0.000000,-137.354342
2,18,20,0.000000,-127.244102
2,18,22,0.000000,-135.039359
2,18,24,0.000000,-127.378392
2,18,26,0.000000,-126.934501
2,18,28,0.000000,-132.430564
2,18,30,0.000000,-131.488595
2,18,32,0.000000,-137.342322
2,18,34,0.000000,-143.298581
2,18,36,0.000000,-128.544166
2,18,38,0.000000,-139.810076
2,18,40,0.000000,-122.649250
2,18,42,0.000000,-128.486885
2,18,44,0.000000,-147.049156
2,18,46,0.000000,-130.399667
2,18,48,0.000000,-125.173189
2,18,50,0.000000,-125.363713
2,18,52,0.000000,-126.026002
2,18,54,0.000000,-128.162372
2,18,56,0.000000,-144.216098
2,18,58,0.000000,-141.838800
2,19,0,0.000000,-124.423347
2,19,2,0.000000,-133.581251
2,19,4,0.000000,-128.855801
2,19,6,0.000000,-131.713258
2,19,8,0.000000,-134.332492
2,19,10,0.000000,-128.517446
2,19,12,0.000000,-136.687645
2,19,14,0.000000,-131.918791
2,19,16,0.000000,-127.778419
2,19,18,0.000000,-128.972745
2,19,20,0.000000,-136.891537
2,19,22,0.000000,-126.087648
2,19,24,0.000000,-126.056891
2,19,26,0.000000,-133.512704
2,19,28,0.000000,-131.556888
2,19,30,0.000000,-132.021621
2,19,32,0.000000,-135.085696
2,19,34,0.000000,-140.833139
2,19,36,0.000000,-130.149361
2,19,38,0.000000,-129.664842
2,19,40,0.000000,-128.669744
2,19,42,0.000000,-132.817571
2,19,44,0.000000,-125.493232
2,19,46,0.000000,-128.225202
2,19,48,0.000000,-134.939917
2,19,50,0.000000,-133.145393
2,19,52,0.000000,-133.999302
2,19,54,0.000000,-136.239251
2,19,56,0.000000,-131.285951
2,19,58,0.000000,-133.310373
2,20,0,0.000000,-127.702798
2,20,2,0.000000,-131.647373
2,20,4,0.000000,-131.267819
2,20,6,0.000000,-129.152259
2,20,8,0.000000,-128.215520
2,20,10,0.000000,-125.459869
2,20,12,0.000000,-136.947760
2,20,14,0.000000,-127.373712
2,20,16,0.000000,-128.009021
2,20,18,0.000000,-128.443602
2,20,20,0.000000,-129.996676
2,20,22,0.000000,-141.040468
2,20,24,0.000000,-132.431256
2,20,26,0.000000,-131.370057
2,20,28,0.000000,-137.154629
2,20,30,0.000000,-130.254382
2,20,32,0.000000,-138.735589
2,20,34,0.000000,-122.001799
2,20,36,0.000000,-132.026712
2,20,38,0.000000,-124.279034
2,20,40,0.000000,-133.208511
2,20,42,0.000000,-135.435937
2,20,44,0.000000,-127.365760
2,20,46,0.000000,-138.720108
2,20,48,0.000000,-149.464681
2,20,50,0.000000,-132.027512
2,20,52,0.000000,-129.588585
2,20,54,0.000000,-129.878006
2,20,56,0.000000,-134.445449
2,20,58,0.000000,-129.026046
2,21,0,0.000000,-130.565783
2,21,2,0.000000,-123.259860
2,21,4,0.000000,-130.979461
2,21,6,0.000000,-132.794926
2,21,8,0.000000,-126.035583
2,21,10,0.000000,-143.459589
2,21,12,0.000000,-125.076342
2,21,14,0.000000,-130.956626
2,21,16,0.000000,-131.972873
2,21,18,0.000000,-122.976738
2,21,20,0.000000,-132.760915
2,21,22,0.000000,-123.885046
2,21,24,0.000000,-130.962981
2,21,26,0.000000,-128.790006
2,21,28,0.000000,-139.365540
2,21,30,0.000000,-127.010284
2,21,32,0.000000,-128.162959
2,21,34,0.000000,-127.085756
2,21,36,0.000000,-129.879026
2,21,38,0.000000,-130.110976
2,21,40,0.000000,-126.839605
2,21,42,0.000000,-133.483538
2,21,44,0.000000,-128.815043
2,21,46,0.000000,-130.077419
2,21,48,0.000000,-135.337697
2,21,50,0.000000,-131.032473
2,21,52,0.000000,-124.395838
2,21,54,0.000000,-130.512775
2,21,56,0.000000,-127.348728
2,21,58,0.000000,-144.453582
2,22,0,0.000000,-130.341085
2,22,2,0.000000,-135.486264
2,22,4,0.000000,-126.181427
2,22,6,0.000000,-129.572611
2,22,8,0.000000,-132.117671
2,22,10,0.000000,-127.027044
2,22,12,0.000000,-131.915463
2,22,14,0.000000,-123.401130
2,22,16,0.000000,-129.910234
2,22,18,0.000000,-123.545592
2,22,20,0.000000,-128.264606
2,22,22,0.000000,-143.228511
2,22,24,0.000000,-128.744311
2,22,26,0.000000,-129.056060
2,22,28,0.000000,-131.998616
2,22,30,0.000000,-129.517353
2,22,32,0.000000,-130.502101
2,22,34,0.000000,-133.321337
2,22,36,0.000000,-126.919446
2,22,38,0.000000,-129.929140
2,22,40,0.000000,-128.461758
2,22,42,0.000000,-133.614267
2,22,44,0.000000,-128.730409
2,22,46,0.000000,-135.515715
2,22,48,0.000000,-129.174225
2,22,50,0.000000,-127.600960
2,22,52,0.000000,-134.734324
2,22,54,0.000000,-133.358975
2,22,56,0.000000,-128.053799
2,22,58,0.000000,-128.971510
2,23,0,0.000000,-125.656055
2,23,2,0.000000,-131.228780
2,23,4,0.000000,-125.341068
2,23,6,0.000000,-125.712827
2,23,8,0.000000,-146.709664
2,23,10,0.000000,-128.472718
2,23,12,0.000000,-126.027220
2,23,14,0.000000,-125.511354
2,23,16,0.000000,-132.965295
2,23,18,0.000000,-122.503830
2,23,20,0.000000,-134.176347
2,23,22,0.000000,-128.860778
2,23,24,0.000000,-130.940897
2,23,26,0.000000,-133.803525
2,23,28,0.000000,-126.699072
2,23,30,0.000000,-136.629306
2,23,32,0.000000,-136.545611
2,23,34,0.000000,-128.084703
2,23,36,0.000000,-130.427459
2,23,38,0.000000,-134.673062
2,23,40,0.000000,-126.597407
2,23,42,0.000000,-128.819165
2,23,44,0.000000,-133.893392
2,23,46,0.000000,-130.921211
2,23,48,0.000000,-139.160395
2,23,50,0.000000,-135.327635
2,23,52,0.000000,-124.513949
2,23,54,0.000000,-129.416174
2,23,56,0.000000,-123.446525
2,23,58,0.000000,-131.473978
2,24,0,0.000000,-127.026977
2,24,2,0.000000,-133.386988
2,24,4,0.000000,-129.646481
2,24,6,0.000000,-130.046057
2,24,8,0.000000,-131.945201
2,24,10,0.000000,-130.896515
2,24,12,0.000000,-124.194287
2,24,14,0.000000,-126.933335
2,24,16,0.000000,-125.308620
2,24,18,0.000000,-136.459640
2,24,20,0.000000,-131.975970
2,24,22,0.000000,-141.919651
2,24,24,0.000000,-124.936516
2,24,26,0.000000,-146.199942
2,24,28,0.000000,-129.637282
2,24,30,0.000000,-129.346340
2,24,32,0.000000,-139.475599
2,24,34,0.000000,-139.860354
2,24,36,0.000000,-126.451101
2,24,38,0.000000,-132.513330
2,24,40,0.000000,-136.636466
2,24,42,0.000000,-139.661353
2,24,44,0.000000,-123.514198
2,24,46,0.000000,-128.283786
2,24,48,0.000000,-125.050843
2,24,50,0.000000,-127.558712
2,24,52,0.000000,-128.902654
2,24,54,0.000000,-133.202251
2,24,56,0.000000,-133.970804
2,24,58,0.000000,-139.251384
2,25,0,0.000000,-129.302470
2,25,2,0.000000,-128.112119
2,25,4,0.000000,-125.721063
2,25,6,0.000000,-133.823233
2,25,8,0.000000,-135.742189
2,25,10,0.000000,-132.456599
2,25,12,0.000000,-133.620886
2,25,14,0.000000,-128.557037
2,25,16,0.000000,-133.606296
2,25,18,0.000000,-149.050956
2,25,20,0.000000,-127.517849
2,25,22,0.000000,-130.304116
2,25,24,0.000000,-129.131034
2,25,26,0.000000,-128.914113
2,25,28,0.000000,-134.109009
2,25,30,0.000000,-132.064913
2,25,32,0.000000,-128.982630
2,25,34,0.000000,-124.268052
2,25,36,0.000000,-132.289192
2,25,38,0.000000,-122.020176
2,25,40,0.000000,-128.290769
2,25,42,0.000000,-131.815743
2,25,44,0.000000,-125.300120
2,25,46,0.000000,-129.264949
2,25,48,0.000000,-136.930721
2,25,50,0.000000,-131.072049
2,25,52,0.000000,-137.312378
2,25,54,0.000000,-123.318305
2,25,56,0.000000,-133.820214
2,25,58,0.000000,-139.593205
2,26,0,0.000000,-132.735701
2,26,2,0.000000,-126.516771
2,26,4,0.000000,-127.038629
2,26,6,0.000000,-131.762654
2,26,8,0.000000,-124.882282
2,26,10,0.000000,-129.681132
2,26,12,0.000000,-127.255028
2,26,14,0.000000,-141.817370
2,26,16,0.000000,-132.971351
2,26,18,0.000000,-128.718345
2,26,20,0.000000,-143.797548
2,26,22,0.000000,-137.896198
2,26,24,0.000000,-128.417926
2,26,26,0.000000,-129.719479
2,26,28,0.000000,-128.245842
2,26,30,0.000000,-134.304299
2,26,32,0.000000,-135.644741
2,26,34,0.000000,-132.783220
2,26,36,0.000000,-129.572143
2,26,38,0.000000,-128.599718
2,26,40,0.000000,-126.221040
2,26,42,0.000000,-122.890201
2,26,44,0.000000,-132.252627
2,26,46,0.000000,-128.989936
2,26,48,0.000000,-124.008796
2,26,50,0.000000,-126.283846
2,26,52,0.000000,-125.781318
2,26,54,0.000000,-128.278145
2,26,56,0.000000,-131.010205
2,26,58,0.000000,-134.882394
2,27,0,0.000000,-131.617653
2,27,2,0.000000,-137.055537
2,27,4,0.000000,-124.950768
2,27,6,0.000000,-127.790824
2,27,8,0.000000,-135.567044
2,27,10,0.000000,-132.390227
2,27,12,0.000000,-130.140905
2,27,14,0.000000,-136.809558
2,27,16,0.000000,-125.910658
2,27,18,0.000000,-152.470778
2,27,20,0.000000,-124.360253
2,27,22,0.000000,-136.599953
