hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-115.968916
15,0,2,0.000000,-123.847360
15,0,4,0.000000,-133.732118
15,0,6,0.000000,-120.401904
15,0,8,0.000000,-124.785271
15,0,10,0.000000,-118.963684
15,0,12,0.000000,-128.235554
15,0,14,0.000000,-125.909147
15,0,16,0.000000,-129.763183
15,0,18,0.000000,-125.014365
15,0,20,0.000000,-123.925059
15,0,22,0.000000,-128.234511
15,0,24,0.000000,-128.761972
15,0,26,0.000000,-126.148110
15,0,28,0.000000,-129.994101
15,0,30,0.000000,-119.109379
15,0,32,0.000000,-129.399524
15,0,34,0.000000,-133.284276
15,0,36,0.000000,-117.536193
15,0,38,0.000000,-136.608788
15,0,40,0.000000,-128.844436
15,0,42,0.000000,-119.685836
15,0,44,0.000000,-135.293812
15,0,46,0.000000,-118.888705
15,0,48,0.000000,-120.961052
15,0,50,0.000000,-114.716995
15,0,52,0.000000,-123.931117
15,0,54,0.000000,-126.959138
15,0,56,0.000000,-116.029247
15,0,58,0.000000,-116.522673
15,1,0,0.000000,-114.955413
15,1,2,0.000000,-120.934225
15,1,4,0.000000,-120.538755
15,1,6,0.000000,-124.690069
15,1,8,0.000000,-134.935497
15,1,10,0.000000,-121.572548
15,1,12,0.000000,-121.371496
15,1,14,0.000000,-120.423664
15,1,16,0.000000,-116.899313
15,1,18,0.000000,-121.199918
15,1,20,0.000000,-123.871423
15,1,22,0.000000,-129.902844
15,1,24,0.000000,-116.180237
15,1,26,0.000000,-126.738404
15,1,28,0.000000,-122.123762
15,1,30,0.000000,-118.501338
15,1,32,0.000000,-117.466114
15,1,34,0.000000,-124.514729
15,1,36,0.000000,-117.745604
15,1,38,0.000000,-125.937674
15,1,40,0.000000,-127.688068
15,1,42,0.000000,-119.690728
15,1,44,0.000000,-122.194333
15,1,46,0.000000,-121.427452
15,1,48,0.000000,-113.604706
15,1,50,0.000000,-133.456640
15,1,52,0.000000,-123.945792
15,1,54,0.000000,-125.901732
15,1,56,0.000000,-133.446344
15,1,58,0.000000,-131.237374
15,2,0,0.000000,-118.114687
15,2,2,0.000000,-121.918409
15,2,4,0.000000,-137.150072
15,2,6,0.000000,-116.779354
15,2,8,0.000000,-119.448476
15,2,10,0.000000,-126.708596
15,2,12,0.000000,-116.452286
15,2,14,0.000000,-125.893819
15,2,16,0.000000,-117.734370
15,2,18,0.000000,-123.113492
15,2,20,0.000000,-117.575868
15,2,22,0.000000,-124.041652
15,2,24,0.000000,-120.189600
15,2,26,0.000000,-122.513824
15,2,28,0.000000,-120.195310
15,2,30,0.000000,-126.913876
15,2,32,0.000000,-125.960583
15,2,34,0.000000,-126.345450
15,2,36,0.000000,-121.279748
15,2,38,0.000000,-123.454012
15,2,40,0.000000,-123.850024
15,2,42,0.000000,-113.769454
15,2,44,0.000000,-120.905240
15,2,46,0.000000,-124.510557
15,2,48,0.000000,-121.939506
15,2,50,0.000000,-131.214057
15,2,52,0.000000,-114.144698
15,2,54,0.000000,-122.957203
15,2,56,0.000000,-119.442521
15,2,58,0.000000,-116.336209
15,3,0,0.000000,-128.892609
15,3,2,0.000000,-124.313147
15,3,4,0.000000,-126.198406
15,3,6,0.000000,-118.817394
15,3,8,0.000000,-117.434459
15,3,10,0.000000,-125.047225
15,3,12,0.000000,-121.244896
15,3,14,0.000000,-118.334688
15,3,16,0.000000,-116.575648
15,3,18,0.000000,-131.505888
15,3,20,0.000000,-118.637501
15,3,22,0.000000,-118.584687
15,3,24,0.000000,-118.700869
15,3,26,0.000000,-114.633670
15,3,28,0.000000,-123.075874
15,3,30,0.000000,-114.691839
15,3,32,0.000000,-119.184202
15,3,34,0.000000,-126.077657
15,3,36,0.000000,-119.103838
15,3,38,0.000000,-120.242174
15,3,40,0.000000,-122.905579
15,3,42,0.000000,-122.753925
15,3,44,0.000000,-118.702165
15,3,46,0.000000,-124.096225
15,3,48,0.000000,-143.427575
15,3,50,0.000000,-123.666713
15,3,52,0.000000,-118.190073
15,3,54,0.000000,-119.539045
15,3,56,0.000000,-123.844889
15,3,58,0.000000,-120.122105
15,4,0,0.000000,-120.576212
15,4,2,0.000000,-118.523639
15,4,4,0.000000,-117.969810
15,4,6,0.000000,-122.097845
15,4,8,0.000000,-118.297657
15,4,10,0.000000,-128.012628
15,4,12,0.000000,-119.344629
15,4,14,0.000000,-128.980924
15,4,16,0.000000,-123.799238
15,4,18,0.000000,-127.235424
15,4,20,0.000000,-120.536591
15,4,22,0.000000,-127.591413
15,4,24,0.000000,-126.017799
15,4,26,0.000000,-117.636255
15,4,28,0.000000,-120.959464
15,4,30,0.000000,-134.707267
15,4,32,0.000000,-124.770146
15,4,34,0.000000,-130.835843
15,4,36,0.000000,-124.400770
15,4,38,0.000000,-126.758078
15,4,40,0.000000,-119.624495
15,4,42,0.000000,-122.934525
15,4,44,0.000000,-125.906986
15,4,46,0.000000,-114.965245
15,4,48,0.000000,-121.621800
15,4,50,0.000000,-123.074972
15,4,52,0.000000,-124.602745
15,4,54,0.000000,-114.671523
15,4,56,0.000000,-123.719814
15,4,58,0.000000,-135.357955
15,5,0,0.000000,-125.368602
15,5,2,0.000000,-129.415840
15,5,4,0.000000,-120.745838
15,5,6,0.000000,-121.159816
15,5,8,0.000000,-120.269555
15,5,10,0.000000,-119.123440
15,5,12,0.000000,-150.547269
15,5,14,0.000000,-122.105571
15,5,16,0.000000,-118.462982
15,5,18,0.000000,-120.721034
15,5,20,0.000000,-125.348805
15,5,22,0.000000,-121.136127
15,5,24,0.000000,-120.409870
15,5,26,0.000000,-122.258075
15,5,28,0.000000,-128.515279
15,5,30,0.000000,-119.034355
15,5,32,0.000000,-113.302738
15,5,34,0.000000,-123.190849
15,5,36,0.000000,-122.761621
15,5,38,0.000000,-125.451044
15,5,40,0.000000,-121.122609
15,5,42,0.000000,-151.440592
15,5,44,0.000000,-122.195655
15,5,46,0.000000,-117.360373
15,5,48,0.000000,-128.192940
15,5,50,0.000000,-119.066566
15,5,52,0.000000,-124.400927
15,5,54,0.000000,-128.746286
15,5,56,0.000000,-122.150042
15,5,58,0.000000,-128.223449
15,6,0,0.000000,-121.218059
15,6,2,0.000000,-122.752796
15,6,4,0.000000,-128.970026
15,6,6,0.000000,-115.936952
15,6,8,0.000000,-120.352965
15,6,10,0.000000,-124.868858
15,6,12,0.000000,-124.550713
15,6,14,0.000000,-116.758929
15,6,16,0.000000,-118.343340
15,6,18,0.000000,-125.182378
15,6,20,0.000000,-125.393545
15,6,22,0.000000,-120.925578
15,6,24,0.000000,-115.904372
15,6,26,0.000000,-127.936981
15,6,28,0.000000,-120.741976
15,6,30,0.000000,-121.565807
15,6,32,0.000000,-119.778948
15,6,34,0.000000,-130.062602
15,6,36,0.000000,-124.780414
15,6,38,0.000000,-124.037266
15,6,40,0.000000,-130.723356
15,6,42,0.000000,-116.635098
15,6,44,0.000000,-120.252725
15,6,46,0.000000,-118.368206
15,6,48,0.000000,-127.490381
15,6,50,0.000000,-118.333087
15,6,52,0.000000,-114.396593
15,6,54,0.000000,-124.902844
15,6,56,0.000000,-120.961362
15,6,58,0.000000,-124.031980
15,7,0,0.000000,-118.688508
15,7,2,0.000000,-128.938744
15,7,4,0.000000,-119.747380
15,7,6,0.000000,-125.409908
15,7,8,0.000000,-122.022550
15,7,10,0.000000,-122.225963
15,7,12,0.000000,-119.717449
15,7,14,0.000000,-115.928808
15,7,16,0.000000,-125.019474
15,7,18,0.000000,-118.749619
15,7,20,0.000000,-118.169716
15,7,22,0.000000,-124.670756
15,7,24,0.000000,-126.821041
15,7,26,0.000000,-122.698388
15,7,28,0.000000,-123.648683
15,7,30,0.000000,-119.059862
15,7,32,0.000000,-123.020112
15,7,34,0.000000,-125.842336
15,7,36,0.000000,-126.192639
15,7,38,0.000000,-121.006340
15,7,40,0.000000,-119.153686
15,7,42,0.000000,-120.668995
15,7,44,0.000000,-122.839839
15,7,46,0.000000,-122.835067
15,7,48,0.000000,-125.554814
15,7,50,0.000000,-126.626019
15,7,52,0.000000,-116.493840
15,7,54,0.000000,-127.413508
15,7,56,0.000000,-120.212635
15,7,58,0.000000,-123.358443
15,8,0,0.000000,-119.914478
15,8,2,0.000000,-120.314298
15,8,4,0.000000,-125.505220
15,8,6,0.000000,-118.196543
15,8,8,0.000000,-120.003381
15,8,10,0.000000,-117.345820
15,8,12,0.000000,-121.589191
15,8,14,0.000000,-129.391536
15,8,16,0.000000,-143.110858
15,8,18,0.000000,-120.147702
15,8,20,0.000000,-125.403672
15,8,22,0.000000,-129.372099
15,8,24,0.000000,-127.819912
15,8,26,0.000000,-118.523154
15,8,28,0.000000,-132.224832
15,8,30,0.000000,-122.114977
15,8,32,0.000000,-117.348992
15,8,34,0.000000,-118.714212
15,8,36,0.000000,-116.030329
15,8,38,0.000000,-131.245297
15,8,40,0.000000,-128.857683
15,8,42,0.000000,-117.378538
15,8,44,0.000000,-125.766033
15,8,46,0.000000,-116.753190
15,8,48,0.000000,-127.158584
15,8,50,0.000000,-124.422547
15,8,52,0.000000,-127.379192
15,8,54,0.000000,-121.713485
15,8,56,0.000000,-134.726113
15,8,58,0.000000,-127.185685
15,9,0,0.000000,-118.239738
15,9,2,0.000000,-121.856013
15,9,4,0.000000,-135.017112
15,9,6,0.000000,-116.937149
15,9,8,0.000000,-122.957451
15,9,10,0.000000,-126.647244
15,9,12,0.000000,-122.080220
15,9,14,0.000000,-120.950572
15,9,16,0.000000,-122.879580
15,9,18,0.000000,-126.462036
15,9,20,0.000000,-118.297835
15,9,22,0.000000,-115.339680
15,9,24,0.000000,-117.531193
15,9,26,0.000000,-125.561955
15,9,28,0.000000,-118.133264
15,9,30,0.000000,-129.829575
15,9,32,0.000000,-131.980259
15,9,34,0.000000,-128.647341
15,9,36,0.000000,-145.993430
15,9,38,0.000000,-124.440091
15,9,40,0.000000,-118.907041
15,9,42,0.000000,-122.011630
15,9,44,0.000000,-121.003585
15,9,46,0.000000,-122.040695
15,9,48,0.000000,-127.178146
15,9,50,0.000000,-119.252591
15,9,52,0.000000,-111.909150
15,9,54,0.000000,-123.339355
15,9,56,0.000000,-125.312255
15,9,58,0.000000,-131.245570
15,10,0,0.000000,-117.602778
15,10,2,0.000000,-123.590199
15,10,4,0.000000,-119.849196
15,10,6,0.000000,-126.216121
15,10,8,0.000000,-117.438429
15,10,10,0.000000,-118.581248
15,10,12,0.000000,-124.593541
15,10,14,0.000000,-122.706083
15,10,16,0.000000,-123.654994
15,10,18,0.000000,-125.766341
15,10,20,0.000000,-115.874317
15,10,22,0.000000,-124.171929
15,10,24,0.000000,-130.821572
15,10,26,0.000000,-123.697102
15,10,28,0.000000,-126.843826
15,10,30,0.000000,-126.775873
15,10,32,0.000000,-131.241406
15,10,34,0.000000,-119.616062
15,10,36,0.000000,-117.282455
15,10,38,0.000000,-133.519201
15,10,40,0.000000,-123.910225
15,10,42,0.000000,-125.332510
15,10,44,0.000000,-117.112755
15,10,46,0.000000,-127.056996
15,10,48,0.000000,-124.505879
15,10,50,0.000000,-117.381127
15,10,52,0.000000,-124.905395
15,10,54,0.000000,-120.346338
15,10,56,0.000000,-120.806912
15,10,58,0.000000,-123.786740
15,11,0,0.000000,-137.557748
15,11,2,0.000000,-137.904935
15,11,4,0.000000,-123.855573
15,11,6,0.000000,-125.944699
15,11,8,0.000000,-126.529640
15,11,10,0.000000,-122.098769
15,11,12,0.000000,-118.534110
15,11,14,0.000000,-130.025509
15,11,16,0.000000,-126.946171
15,11,18,0.000000,-122.770547
15,11,20,0.000000,-117.278075
15,11,22,0.000000,-120.325077
15,11,24,0.000000,-122.311443
15,11,26,0.000000,-128.437090
15,11,28,0.000000,-120.983490
15,11,30,0.000000,-134.255582
15,11,32,0.000000,-143.365006
15,11,34,0.000000,-121.778511
15,11,36,0.000000,-129.568507
15,11,38,0.000000,-122.509369
15,11,40,0.000000,-122.866647
15,11,42,0.000000,-120.214110
15,11,44,0.000000,-121.581450
15,11,46,0.000000,-121.783254
15,11,48,0.000000,-121.345502
15,11,50,0.000000,-123.800554
15,11,52,0.000000,-121.553293
15,11,54,0.000000,-131.098135
15,11,56,0.000000,-120.883062
15,11,58,0.000000,-121.554479
15,12,0,0.000000,-122.830874
15,12,2,0.000000,-126.698659
15,12,4,0.000000,-128.152992
15,12,6,0.000000,-130.897359
15,12,8,0.000000,-124.908613
15,12,10,0.000000,-123.648605
15,12,12,0.000000,-123.798191
15,12,14,0.000000,-123.277053
15,12,16,0.000000,-124.372339
15,12,18,0.000000,-117.423394
15,12,20,0.000000,-123.853883
15,12,22,0.000000,-139.526473
15,12,24,0.000000,-122.516118
15,12,26,0.000000,-121.088570
15,12,28,0.000000,-119.166172
15,12,30,0.000000,-121.082759
15,12,32,0.000000,-113.157135
15,12,34,0.000000,-124.052192
15,12,36,0.000000,-112.627884
15,12,38,0.000000,-116.686576
15,12,40,0.000000,-126.890537
15,12,42,0.000000,-128.453077
15,12,44,0.000000,-114.787358
15,12,46,0.000000,-124.043492
15,12,48,0.000000,-127.125266
15,12,50,0.000000,-118.738012
15,12,52,0.000000,-115.499533
15,12,54,0.000000,-117.562462
15,12,56,0.000000,-123.012027
15,12,58,0.000000,-120.138706
15,13,0,0.000000,-121.763585
15,13,2,0.000000,-120.825644
15,13,4,0.000000,-124.808322
15,13,6,0.000000,-118.032632
15,13,8,0.000000,-118.582235
15,13,10,0.000000,-123.670582
15,13,12,0.000000,-121.343646
15,13,14,0.000000,-119.986963
15,13,16,0.000000,-118.081552
15,13,18,0.000000,-123.885631
15,13,20,0.000000,-124.936818
15,13,22,0.000000,-116.091058
15,13,24,0.000000,-130.900506
15,13,26,0.000000,-124.794798
15,13,28,0.000000,-129.999750
15,13,30,0.000000,-125.903649
15,13,32,0.000000,-122.678382
15,13,34,0.000000,-119.586424
15,13,36,0.000000,-119.019578
15,13,38,0.000000,-122.767502
15,13,40,0.000000,-122.655080
15,13,42,0.000000,-129.289737
15,13,44,0.000000,-133.664939
15,13,46,0.000000,-122.356608
15,13,48,0.000000,-116.229539
15,13,50,0.000000,-122.945736
15,13,52,0.000000,-121.392573
15,13,54,0.000000,-124.848320
15,13,56,0.000000,-122.064388
15,13,58,0.000000,-119.371523
15,14,0,0.000000,-127.918717
15,14,2,0.000000,-125.699289
15,14,4,0.000000,-127.028430
15,14,6,0.000000,-117.765985
15,14,8,0.000000,-120.201912
15,14,10,0.000000,-119.061928
15,14,12,0.000000,-128.629971
15,14,14,0.000000,-122.746828
15,14,16,0.000000,-135.792354
15,14,18,0.000000,-116.880082
15,14,20,0.000000,-136.040423
15,14,22,0.000000,-120.716337
15,14,24,0.000000,-117.777313
15,14,26,0.000000,-122.156518
15,14,28,0.000000,-121.425048
15,14,30,0.000000,-117.405172
15,14,32,0.000000,-121.917907
15,14,34,0.000000,-119.257348
15,14,36,0.000000,-125.571046
15,14,38,0.000000,-119.879100
15,14,40,0.000000,-124.980927
15,14,42,0.000000,-122.993717
15,14,44,0.000000,-131.509166
15,14,46,0.000000,-128.150998
15,14,48,0.000000,-116.576874
15,14,50,0.000000,-120.034858
15,14,52,0.000000,-122.344696
15,14,54,0.000000,-129.154184
15,14,56,0.000000,-125.112390
15,14,58,0.000000,-123.210909
15,15,0,0.000000,-117.952574
15,15,2,0.000000,-116.983974
15,15,4,0.000000,-120.146882
15,15,6,0.000000,-121.133653
15,15,8,0.000000,-131.935761
15,15,10,0.000000,-120.297901
15,15,12,0.000000,-122.202317
15,15,14,0.000000,-134.090225
15,15,16,0.000000,-131.531799
15,15,18,0.000000,-123.370482
15,15,20,0.000000,-115.370065
15,15,22,0.000000,-117.275009
15,15,24,0.000000,-130.466356
15,15,26,0.000000,-123.328021
15,15,28,0.000000,-123.901898
15,15,30,0.000000,-126.132686
15,15,32,0.000000,-126.410701
15,15,34,0.000000,-121.594378
15,15,36,0.000000,-119.258437
15,15,38,0.000000,-133.768428
15,15,40,0.000000,-121.394305
15,15,42,0.000000,-119.315158
15,15,44,0.000000,-118.772411
15,15,46,0.000000,-120.182092
15,15,48,0.000000,-114.414993
15,15,50,0.000000,-130.382520
15,15,52,0.000000,-120.332860
15,15,54,0.000000,-123.480699
15,15,56,0.000000,-118.195394
15,15,58,0.000000,-122.402362
15,16,0,0.000000,-124.093616
15,16,2,0.000000,-117.069547
15,16,4,0.000000,-129.708504
15,16,6,0.000000,-129.547150
15,16,8,0.000000,-119.414625
15,16,10,0.000000,-125.859720
15,16,12,0.000000,-119.455611
15,16,14,0.000000,-121.840745
15,16,16,0.000000,-123.294941
15,16,18,0.000000,-119.904052
15,16,20,0.000000,-130.550378
15,16,22,0.000000,-122.967916
15,16,24,0.000000,-117.338903
15,16,26,0.000000,-120.073291
15,16,28,0.000000,-128.791963
15,16,30,0.000000,-121.866536
15,16,32,0.000000,-118.196105
15,16,34,0.000000,-117.092545
15,16,36,0.000000,-116.683712
15,16,38,0.000000,-119.878268
15,16,40,0.000000,-115.583889
15,16,42,0.000000,-124.358891
15,16,44,0.000000,-126.393435
15,16,46,0.000000,-120.393071
15,16,48,0.000000,-126.785882
15,16,50,0.000000,-136.684805
15,16,52,0.000000,-128.776739
15,16,54,0.000000,-125.662190
15,16,56,0.000000,-124.798210
15,16,58,0.000000,-129.773005
15,17,0,0.000000,-119.027392
15,17,2,0.000000,-122.223122
15,17,4,0.000000,-122.444712
15,17,6,0.000000,-118.687387
15,17,8,0.000000,-121.638488
15,17,10,0.000000,-124.388964
15,17,12,0.000000,-124.570953
15,17,14,0.000000,-120.300320
15,17,16,0.000000,-120.647601
15,17,18,0.000000,-130.946679
15,17,20,0.000000,-119.285735
15,17,22,0.000000,-119.967703
15,17,24,0.000000,-117.480631
15,17,26,0.000000,-122.730043
15,17,28,0.000000,-122.367039
15,17,30,0.000000,-127.256499
15,17,32,0.000000,-127.166630
15,17,34,0.000000,-123.162685
15,17,36,0.000000,-120.758071
15,17,38,0.000000,-124.876413
15,17,40,0.000000,-120.240274
15,17,42,0.000000,-123.279604
15,17,44,0.000000,-118.140056
15,17,46,0.000000,-130.413319
15,17,48,0.000000,-125.031929
15,17,50,0.000000,-114.252810
15,17,52,0.000000,-129.788218
15,17,54,0.000000,-120.693108
15,17,56,0.000000,-129.384723
15,17,58,0.000000,-124.057876
15,18,0,0.000000,-121.968953
15,18,2,0.000000,-123.019728
15,18,4,0.000000,-130.466411
15,18,6,0.000000,-124.330660
15,18,8,0.000000,-131.214793
15,18,10,0.000000,-132.939293
15,18,12,0.000000,-123.398433
15,18,14,0.000000,-122.174439
15,18,16,0.000000,-114.659178
15,18,18,0.000000,-127.619063
15,18,20,0.000000,-117.425726
15,18,22,0.000000,-129.263153
15,18,24,0.000000,-120.101093
15,18,26,0.000000,-117.654701
15,18,28,0.000000,-128.307246
15,18,30,0.000000,-126.340658
15,18,32,0.000000,-121.551899
15,18,34,0.000000,-135.425454
15,18,36,0.000000,-126.059783
15,18,38,0.000000,-128.556025
15,18,40,0.000000,-121.167483
15,18,42,0.000000,-117.932086
15,18,44,0.000000,-124.436407
15,18,46,0.000000,-123.918418
15,18,48,0.000000,-127.205413
15,18,50,0.000000,-112.695201
15,18,52,0.000000,-126.058286
15,18,54,0.000000,-129.657701
15,18,56,0.000000,-113.759912
15,18,58,0.000000,-127.592816
15,19,0,0.000000,-120.375721
15,19,2,0.000000,-120.445485
15,19,4,0.000000,-117.110502
15,19,6,0.000000,-130.757437
15,19,8,0.000000,-118.237703
15,19,10,0.000000,-114.513649
15,19,12,0.000000,-121.192904
15,19,14,0.000000,-130.842106
15,19,16,0.000000,-123.872513
15,19,18,0.000000,-124.459299
15,19,20,0.000000,-125.900998
15,19,22,0.000000,-115.365309
15,19,24,0.000000,-120.903603
15,19,26,0.000000,-118.557451
15,19,28,0.000000,-127.111168
15,19,30,0.000000,-117.865024
15,19,32,0.000000,-122.181480
15,19,34,0.000000,-126.160931
15,19,36,0.000000,-124.368829
15,19,38,0.000000,-118.394836
15,19,40,0.000000,-125.707069
15,19,42,0.000000,-125.370797
15,19,44,0.000000,-121.946973
15,19,46,0.000000,-130.717178
15,19,48,0.000000,-130.278002
15,19,50,0.000000,-134.849792
15,19,52,0.000000,-135.797613
15,19,54,0.000000,-122.426157
15,19,56,0.000000,-130.464964
15,19,58,0.000000,-124.273340
15,20,0,0.000000,-123.233196
15,20,2,0.000000,-127.111660
15,20,4,0.000000,-126.361190
15,20,6,0.000000,-126.385219
15,20,8,0.000000,-116.701136
15,20,10,0.000000,-121.621922
15,20,12,0.000000,-125.959946
15,20,14,0.000000,-128.589516
15,20,16,0.000000,-121.117182
15,20,18,0.000000,-118.979777
15,20,20,0.000000,-133.785153
15,20,22,0.000000,-126.484236
15,20,24,0.000000,-123.987852
15,20,26,0.000000,-123.572745
15,20,28,0.000000,-122.922505
15,20,30,0.000000,-119.212131
15,20,32,0.000000,-125.510536
15,20,34,0.000000,-123.351498
15,20,36,0.000000,-122.366051
15,20,38,0.000000,-129.056578
15,20,40,0.000000,-117.213690
15,20,42,0.000000,-134.606263
15,20,44,0.000000,-119.669007
15,20,46,0.000000,-117.401084
15,20,48,0.000000,-124.893273
15,20,50,0.000000,-121.168032
15,20,52,0.000000,-120.669424
15,20,54,0.000000,-123.288634
15,20,56,0.000000,-129.776244
15,20,58,0.000000,-116.752897
15,21,0,0.000000,-122.719886
15,21,2,0.000000,-119.595065
15,21,4,0.000000,-136.100410
15,21,6,0.000000,-120.267445
15,21,8,0.000000,-124.076217
15,21,10,0.000000,-118.245593
15,21,12,0.000000,-120.384780
15,21,14,0.000000,-117.921606
15,21,16,0.000000,-122.935734
15,21,18,0.000000,-120.547953
15,21,20,0.000000,-125.657830
15,21,22,0.000000,-126.169710
15,21,24,0.000000,-124.492413
15,21,26,0.000000,-123.473732
15,21,28,0.000000,-117.193463
15,21,30,0.000000,-120.742389
15,21,32,0.000000,-122.137650
15,21,34,0.000000,-118.791948
15,21,36,0.000000,-122.655037
15,21,38,0.000000,-129.426813
15,21,40,0.000000,-125.714542
15,21,42,0.000000,-119.268218
15,21,44,0.000000,-128.310866
15,21,46,0.000000,-123.361637
15,21,48,0.000000,-121.459067
15,21,50,0.000000,-116.941122
15,21,52,0.000000,-136.544091
15,21,54,0.000000,-118.884531
15,21,56,0.000000,-135.973853
15,21,58,0.000000,-132.737937
15,22,0,0.000000,-122.482072
15,22,2,0.000000,-117.307141
15,22,4,0.000000,-116.301359
15,22,6,0.000000,-134.157133
15,22,8,0.000000,-120.089088
15,22,10,0.000000,-117.205958
15,22,12,0.000000,-118.921236
15,22,14,0.000000,-124.030405
15,22,16,0.000000,-117.365892
15,22,18,0.000000,-122.917126
15,22,20,0.000000,-119.347750
15,22,22,0.000000,-126.664375
15,22,24,0.000000,-124.097532
15,22,26,0.000000,-123.247695
15,22,28,0.000000,-119.718745
15,22,30,0.000000,-116.829116
15,22,32,0.000000,-121.706992
15,22,34,0.000000,-123.310730
15,22,36,0.000000,-131.685890
15,22,38,0.000000,-135.490884
15,22,40,0.000000,-126.370906
15,22,42,0.000000,-131.277223
15,22,44,0.000000,-121.799243
15,22,46,0.000000,-123.611196
15,22,48,0.000000,-115.613957
15,22,50,0.000000,-119.580994
15,22,52,0.000000,-117.314410
15,22,54,0.000000,-124.590298
15,22,56,0.000000,-119.704019
15,22,58,0.000000,-122.996640
15,23,0,0.000000,-124.050769
15,23,2,0.000000,-123.891103
15,23,4,0.000000,-125.417439
15,23,6,0.000000,-115.705194
15,23,8,0.000000,-122.955201
15,23,10,0.000000,-117.278894
15,23,12,0.000000,-126.615255
15,23,14,0.000000,-126.373986
15,23,16,0.000000,-117.863273
15,23,18,0.000000,-121.109597
15,23,20,0.000000,-127.067806
15,23,22,0.000000,-132.333270
15,23,24,0.000000,-118.902789
15,23,26,0.000000,-123.273781
15,23,28,0.000000,-122.507242
15,23,30,0.000000,-122.822637
15,23,32,0.000000,-123.198992
15,23,34,0.000000,-123.358485
15,23,36,0.000000,-115.526396
15,23,38,0.000000,-126.268735
15,23,40,0.000000,-119.084563
15,23,42,0.000000,-125.209649
15,23,44,0.000000,-118.881265
15,23,46,0.000000,-121.210065
15,23,48,0.000000,-122.142960
15,23,50,0.000000,-124.962845
15,23,52,0.000000,-126.726725
15,23,54,0.000000,-115.382179
15,23,56,0.000000,-125.695906
15,23,58,0.000000,-126.519763
15,24,0,0.000000,-131.044902
15,24,2,0.000000,-120.849633
15,24,4,0.000000,-116.649018
15,24,6,0.000000,-118.840139
15,24,8,0.000000,-118.498845
15,24,10,0.000000,-126.142313
15,24,12,0.000000,-118.674754
15,24,14,0.000000,-120.735783
15,24,16,0.000000,-128.168508
15,24,18,0.000000,-121.007274
15,24,20,0.000000,-121.671489
15,24,22,0.000000,-125.085985
15,24,24,0.000000,-120.934575
15,24,26,0.000000,-122.621639
15,24,28,0.000000,-116.587562
15,24,30,0.000000,-123.756532
15,24,32,0.000000,-119.945916
15,24,34,0.000000,-129.043186
15,24,36,0.000000,-120.838724
15,24,38,0.000000,-116.987649
15,24,40,0.000000,-128.520734
15,24,42,0.000000,-118.084707
15,24,44,0.000000,-135.313394
15,24,46,0.000000,-121.443750
15,24,48,0.000000,-121.032202
15,24,50,0.000000,-117.769037
15,24,52,0.000000,-124.801543
15,24,54,0.000000,-134.103312
15,24,56,0.000000,-117.366645
15,24,58,0.000000,-117.487111
15,25,0,0.000000,-126.361080
15,25,2,0.000000,-119.854646
15,25,4,0.000000,-122.656265
15,25,6,0.000000,-132.266692
15,25,8,0.000000,-128.477352
15,25,10,0.000000,-121.956822
15,25,12,0.000000,-116.133390
15,25,14,0.000000,-121.333113
15,25,16,0.000000,-124.239063
15,25,18,0.000000,-121.441447
15,25,20,0.000000,-117.825262
15,25,22,0.000000,-114.969480
15,25,24,0.000000,-117.691523
15,25,26,0.000000,-129.453291
15,25,28,0.000000,-122.591520
15,25,30,0.000000,-114.002939
15,25,32,0.000000,-144.441466
15,25,34,0.000000,-122.212043
15,25,36,0.000000,-125.738805
15,25,38,0.000000,-114.972211
15,25,40,0.000000,-118.213606
15,25,42,0.000000,-122.146064
15,25,44,0.000000,-124.830656
15,25,46,0.000000,-119.267400
15,25,48,0.000000,-119.389607
15,25,50,0.000000,-126.196539
15,25,52,0.000000,-119.078970
15,25,54,0.000000,-117.699532
15,25,56,0.000000,-128.836982
15,25,58,0.000000,-131.443442
15,26,0,0.000000,-125.518839
15,26,2,0.000000,-120.235321
15,26,4,0.000000,-117.181986
15,26,6,0.000000,-122.065192
15,26,8,0.000000,-113.282159
15,26,10,0.000000,-133.106713
15,26,12,0.000000,-130.110551
15,26,14,0.000000,-118.771876
15,26,16,0.000000,-128.798417
15,26,18,0.000000,-120.242006
15,26,20,0.000000,-116.973550
15,26,22,0.000000,-118.760238
15,26,24,0.000000,-120.385683
15,26,26,0.000000,-122.326089
15,26,28,0.000000,-116.747201
15,26,30,0.000000,-116.922391
15,26,32,0.000000,-121.053907
15,26,34,0.000000,-121.404760
15,26,36,0.000000,-115.019991
15,26,38,0.000000,-124.943722
15,26,40,0.000000,-127.623919
15,26,42,0.000000,-121.859562
15,26,44,0.000000,-145.677155
15,26,46,0.000000,-120.416151
15,26,48,0.000000,-129.886615
15,26,50,0.000000,-125.364568
15,26,52,0.000000,-119.017149
15,26,54,0.000000,-127.963795
15,26,56,0.000000,-122.448388
15,26,58,0.000000,-124.665023
15,27,0,0.000000,-133.928478
15,27,2,0.000000,-151.639889
15,27,4,0.000000,-132.326870
15,27,6,0.000000,-139.622913
15,27,8,0.000000,-127.560202
15,27,10,0.000000,-114.735956
15,27,12,0.000000,-123.940040
15,27,14,0.000000,-117.000784
15,27,16,0.000000,-142.498806
15,27,18,0.000000,-122.245744
15,27,20,0.000000,-117.084416
15,27,22,0.000000,-121.488134
